Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,21,00,00,2.60
2012,10,21,00,01,2.50
2012,10,21,00,02,2.50
2012,10,21,00,03,2.50
2012,10,21,00,04,2.50
2012,10,21,00,05,2.50
2012,10,21,00,06,2.50
2012,10,21,00,07,2.40
2012,10,21,00,08,2.40
2012,10,21,00,09,2.40
2012,10,21,00,10,2.40
2012,10,21,00,11,2.40
2012,10,21,00,12,2.40
2012,10,21,00,13,2.40
2012,10,21,00,14,2.40
2012,10,21,00,15,2.30
2012,10,21,00,16,2.30
2012,10,21,00,17,2.30
2012,10,21,00,18,2.30
2012,10,21,00,19,2.30
2012,10,21,00,20,2.30
2012,10,21,00,21,2.20
2012,10,21,00,22,2.20
2012,10,21,00,23,2.20
2012,10,21,00,24,2.20
2012,10,21,00,25,2.20
2012,10,21,00,26,2.20
2012,10,21,00,27,2.30
2012,10,21,00,28,2.30
2012,10,21,00,29,2.30
2012,10,21,00,30,2.30
2012,10,21,00,31,2.30
2012,10,21,00,32,2.30
2012,10,21,00,33,2.30
2012,10,21,00,34,2.30
2012,10,21,00,35,2.20
2012,10,21,00,36,2.20
2012,10,21,00,37,2.20
2012,10,21,00,38,2.30
2012,10,21,00,39,2.30
2012,10,21,00,40,2.30
2012,10,21,00,41,2.30
2012,10,21,00,42,2.30
2012,10,21,00,43,2.30
2012,10,21,00,44,2.30
2012,10,21,00,45,2.30
2012,10,21,00,46,2.30
2012,10,21,00,47,2.30
2012,10,21,00,48,2.30
2012,10,21,00,49,2.30
2012,10,21,00,50,2.30
2012,10,21,00,51,2.30
2012,10,21,00,52,2.40
2012,10,21,00,53,2.40
2012,10,21,00,54,2.40
2012,10,21,00,55,2.40
2012,10,21,00,56,2.30
2012,10,21,00,57,2.30
2012,10,21,00,58,2.40
2012,10,21,00,59,2.40
2012,10,21,01,00,2.40
2012,10,21,01,01,2.40
2012,10,21,01,02,2.40
2012,10,21,01,03,2.40
2012,10,21,01,04,2.40
2012,10,21,01,05,2.40
2012,10,21,01,06,2.40
2012,10,21,01,07,2.40
2012,10,21,01,08,2.40
2012,10,21,01,09,2.40
2012,10,21,01,10,2.40
2012,10,21,01,11,2.40
2012,10,21,01,12,2.40
2012,10,21,01,13,2.40
2012,10,21,01,14,2.50
2012,10,21,01,15,2.50
2012,10,21,01,16,2.50
2012,10,21,01,17,2.50
2012,10,21,01,18,2.50
2012,10,21,01,19,2.50
2012,10,21,01,20,2.50
2012,10,21,01,21,2.60
2012,10,21,01,22,2.60
2012,10,21,01,23,2.60
2012,10,21,01,24,2.60
2012,10,21,01,25,2.60
2012,10,21,01,26,2.60
2012,10,21,01,27,2.60
2012,10,21,01,28,2.60
2012,10,21,01,29,2.60
2012,10,21,01,30,2.60
2012,10,21,01,31,2.60
2012,10,21,01,32,2.60
2012,10,21,01,33,2.60
2012,10,21,01,34,2.60
2012,10,21,01,35,2.60
2012,10,21,01,36,2.60
2012,10,21,01,37,2.60
2012,10,21,01,38,2.50
2012,10,21,01,39,2.50
2012,10,21,01,40,2.50
2012,10,21,01,41,2.50
2012,10,21,01,42,2.50
2012,10,21,01,43,2.50
2012,10,21,01,44,2.50
2012,10,21,01,45,2.50
2012,10,21,01,46,2.50
2012,10,21,01,47,2.50
2012,10,21,01,48,2.50
2012,10,21,01,49,2.40
2012,10,21,01,50,2.40
2012,10,21,01,51,2.40
2012,10,21,01,52,2.40
2012,10,21,01,53,2.40
2012,10,21,01,54,2.50
2012,10,21,01,55,2.50
2012,10,21,01,56,2.50
2012,10,21,01,57,2.50
2012,10,21,01,58,2.50
2012,10,21,01,59,2.50
2012,10,21,02,00,2.50
2012,10,21,02,01,2.50
2012,10,21,02,02,2.50
2012,10,21,02,03,2.50
2012,10,21,02,04,2.50
2012,10,21,02,05,2.50
2012,10,21,02,06,2.50
2012,10,21,02,07,2.50
2012,10,21,02,08,2.50
2012,10,21,02,09,2.50
2012,10,21,02,10,2.50
2012,10,21,02,11,2.50
2012,10,21,02,12,2.50
2012,10,21,02,13,2.50
2012,10,21,02,14,2.50
2012,10,21,02,15,2.50
2012,10,21,02,16,2.50
2012,10,21,02,17,2.50
2012,10,21,02,18,2.40
2012,10,21,02,19,2.40
2012,10,21,02,20,2.40
2012,10,21,02,21,2.40
2012,10,21,02,22,2.40
2012,10,21,02,23,2.40
2012,10,21,02,24,2.40
2012,10,21,02,25,2.40
2012,10,21,02,26,2.40
2012,10,21,02,27,2.40
2012,10,21,02,28,2.40
2012,10,21,02,29,2.40
2012,10,21,02,30,2.40
2012,10,21,02,31,2.50
2012,10,21,02,32,2.50
2012,10,21,02,33,2.50
2012,10,21,02,34,2.50
2012,10,21,02,35,2.60
2012,10,21,02,36,2.60
2012,10,21,02,37,2.60
2012,10,21,02,38,2.60
2012,10,21,02,39,2.60
2012,10,21,02,40,2.60
2012,10,21,02,41,2.60
2012,10,21,02,42,2.60
2012,10,21,02,43,2.60
2012,10,21,02,44,2.60
2012,10,21,02,45,2.60
2012,10,21,02,46,2.60
2012,10,21,02,47,2.60
2012,10,21,02,48,2.60
2012,10,21,02,49,2.60
2012,10,21,02,50,2.60
2012,10,21,02,51,2.60
2012,10,21,02,52,2.60
2012,10,21,02,53,2.70
2012,10,21,02,54,2.70
2012,10,21,02,55,2.70
2012,10,21,02,56,2.70
2012,10,21,02,57,2.70
2012,10,21,02,58,2.70
2012,10,21,02,59,2.70
2012,10,21,03,00,2.70
2012,10,21,03,01,2.70
2012,10,21,03,02,2.70
2012,10,21,03,03,2.70
2012,10,21,03,04,2.70
2012,10,21,03,05,2.70
2012,10,21,03,06,2.70
2012,10,21,03,07,2.80
2012,10,21,03,08,2.80
2012,10,21,03,09,2.80
2012,10,21,03,10,2.80
2012,10,21,03,11,2.80
2012,10,21,03,12,2.80
2012,10,21,03,13,2.80
2012,10,21,03,14,2.80
2012,10,21,03,15,2.80
2012,10,21,03,16,2.80
2012,10,21,03,17,2.80
2012,10,21,03,18,2.80
2012,10,21,03,19,2.80
2012,10,21,03,20,2.80
2012,10,21,03,21,2.80
2012,10,21,03,22,2.80
2012,10,21,03,23,2.80
2012,10,21,03,24,2.90
2012,10,21,03,25,2.90
2012,10,21,03,26,2.90
2012,10,21,03,27,2.90
2012,10,21,03,28,2.90
2012,10,21,03,29,2.90
2012,10,21,03,30,2.90
2012,10,21,03,31,2.90
2012,10,21,03,32,2.90
2012,10,21,03,33,2.90
2012,10,21,03,34,2.90
2012,10,21,03,35,2.90
2012,10,21,03,36,2.90
2012,10,21,03,37,2.90
2012,10,21,03,38,3.00
2012,10,21,03,39,3.00
2012,10,21,03,40,3.00
2012,10,21,03,41,3.00
2012,10,21,03,42,3.10
2012,10,21,03,43,3.10
2012,10,21,03,44,3.10
2012,10,21,03,45,3.10
2012,10,21,03,46,3.10
2012,10,21,03,47,3.10
2012,10,21,03,48,3.10
2012,10,21,03,49,3.20
2012,10,21,03,50,3.20
2012,10,21,03,51,3.20
2012,10,21,03,52,3.20
2012,10,21,03,53,3.30
2012,10,21,03,54,3.30
2012,10,21,03,55,3.30
2012,10,21,03,56,3.40
2012,10,21,03,57,3.40
2012,10,21,03,58,3.40
2012,10,21,03,59,3.40
2012,10,21,04,00,3.40
2012,10,21,04,01,3.50
2012,10,21,04,02,3.50
2012,10,21,04,03,3.50
2012,10,21,04,04,3.50
2012,10,21,04,05,3.50
2012,10,21,04,06,3.60
2012,10,21,04,07,3.60
2012,10,21,04,08,3.60
2012,10,21,04,09,3.60
2012,10,21,04,10,3.60
2012,10,21,04,11,3.60
2012,10,21,04,12,3.60
2012,10,21,04,13,3.60
2012,10,21,04,14,3.60
2012,10,21,04,15,3.60
2012,10,21,04,16,3.70
2012,10,21,04,17,3.70
2012,10,21,04,18,3.70
2012,10,21,04,19,3.70
2012,10,21,04,20,3.70
2012,10,21,04,21,3.70
2012,10,21,04,22,3.70
2012,10,21,04,23,3.80
2012,10,21,04,24,3.80
2012,10,21,04,25,3.80
2012,10,21,04,26,3.80
2012,10,21,04,27,3.80
2012,10,21,04,28,3.80
2012,10,21,04,29,3.80
2012,10,21,04,30,3.80
2012,10,21,04,31,3.90
2012,10,21,04,32,3.90
2012,10,21,04,33,3.90
2012,10,21,04,34,3.90
2012,10,21,04,35,3.90
2012,10,21,04,36,3.90
2012,10,21,04,37,3.90
2012,10,21,04,38,3.90
2012,10,21,04,39,4.00
2012,10,21,04,40,4.00
2012,10,21,04,41,4.00
2012,10,21,04,42,4.00
2012,10,21,04,43,4.00
2012,10,21,04,44,4.00
2012,10,21,04,45,4.00
2012,10,21,04,46,4.00
2012,10,21,04,47,4.00
2012,10,21,04,48,4.00
2012,10,21,04,49,4.00
2012,10,21,04,50,4.00
2012,10,21,04,51,4.00
2012,10,21,04,52,4.00
2012,10,21,04,53,4.00
2012,10,21,04,54,4.00
2012,10,21,04,55,4.00
2012,10,21,04,56,4.00
2012,10,21,04,57,4.00
2012,10,21,04,58,3.90
2012,10,21,04,59,4.00
2012,10,21,05,00,3.90
2012,10,21,05,01,3.90
2012,10,21,05,02,3.90
2012,10,21,05,03,4.00
2012,10,21,05,04,3.90
2012,10,21,05,05,3.90
2012,10,21,05,06,4.00
2012,10,21,05,07,4.00
2012,10,21,05,08,4.00
2012,10,21,05,09,4.00
2012,10,21,05,10,4.00
2012,10,21,05,11,4.00
2012,10,21,05,12,4.00
2012,10,21,05,13,4.00
2012,10,21,05,14,4.00
2012,10,21,05,15,4.00
2012,10,21,05,16,4.00
2012,10,21,05,17,4.00
2012,10,21,05,18,4.00
2012,10,21,05,19,4.10
2012,10,21,05,20,4.10
2012,10,21,05,21,4.10
2012,10,21,05,22,4.10
2012,10,21,05,23,4.10
2012,10,21,05,24,4.10
2012,10,21,05,25,4.10
2012,10,21,05,26,4.10
2012,10,21,05,27,4.10
2012,10,21,05,28,4.00
2012,10,21,05,29,4.00
2012,10,21,05,30,4.00
2012,10,21,05,31,4.00
2012,10,21,05,32,4.00
2012,10,21,05,33,4.00
2012,10,21,05,34,4.00
2012,10,21,05,35,4.00
2012,10,21,05,36,4.00
2012,10,21,05,37,4.00
2012,10,21,05,38,4.00
2012,10,21,05,39,4.00
2012,10,21,05,40,4.00
2012,10,21,05,41,4.00
2012,10,21,05,42,4.00
2012,10,21,05,43,3.90
2012,10,21,05,44,3.90
2012,10,21,05,45,3.90
2012,10,21,05,46,3.90
2012,10,21,05,47,3.90
2012,10,21,05,48,3.90
2012,10,21,05,49,3.90
2012,10,21,05,50,3.90
2012,10,21,05,51,3.90
2012,10,21,05,52,3.90
2012,10,21,05,53,3.90
2012,10,21,05,54,3.90
2012,10,21,05,55,3.80
2012,10,21,05,56,3.80
2012,10,21,05,57,3.80
2012,10,21,05,58,3.80
2012,10,21,05,59,3.80
2012,10,21,06,00,3.70
2012,10,21,06,01,3.70
2012,10,21,06,02,3.70
2012,10,21,06,03,3.70
2012,10,21,06,04,3.70
2012,10,21,06,05,3.70
2012,10,21,06,06,3.70
2012,10,21,06,07,3.70
2012,10,21,06,08,3.70
2012,10,21,06,09,3.70
2012,10,21,06,10,3.70
2012,10,21,06,11,3.60
2012,10,21,06,12,3.60
2012,10,21,06,13,3.60
2012,10,21,06,14,3.60
2012,10,21,06,15,3.60
2012,10,21,06,16,3.60
2012,10,21,06,17,3.60
2012,10,21,06,18,3.60
2012,10,21,06,19,3.60
2012,10,21,06,20,3.60
2012,10,21,06,21,3.60
2012,10,21,06,22,3.60
2012,10,21,06,23,3.60
2012,10,21,06,24,3.60
2012,10,21,06,25,3.50
2012,10,21,06,26,3.50
2012,10,21,06,27,3.50
2012,10,21,06,28,3.50
2012,10,21,06,29,3.40
2012,10,21,06,30,3.40
2012,10,21,06,31,3.40
2012,10,21,06,32,3.30
2012,10,21,06,33,3.30
2012,10,21,06,34,3.30
2012,10,21,06,35,3.20
2012,10,21,06,36,3.20
2012,10,21,06,37,3.10
2012,10,21,06,38,3.10
2012,10,21,06,39,3.00
2012,10,21,06,40,3.00
2012,10,21,06,41,2.90
2012,10,21,06,42,2.90
2012,10,21,06,43,2.90
2012,10,21,06,44,2.80
2012,10,21,06,45,2.80
2012,10,21,06,46,2.80
2012,10,21,06,47,2.80
2012,10,21,06,48,2.80
2012,10,21,06,49,2.80
2012,10,21,06,50,2.70
2012,10,21,06,51,2.70
2012,10,21,06,52,2.60
2012,10,21,06,53,2.60
2012,10,21,06,54,2.50
2012,10,21,06,55,2.50
2012,10,21,06,56,2.40
2012,10,21,06,57,2.40
2012,10,21,06,58,2.40
2012,10,21,06,59,2.40
2012,10,21,07,00,2.40
2012,10,21,07,01,2.40
2012,10,21,07,02,2.40
2012,10,21,07,03,2.40
2012,10,21,07,04,2.30
2012,10,21,07,05,2.30
2012,10,21,07,06,2.30
2012,10,21,07,07,2.30
2012,10,21,07,08,2.20
2012,10,21,07,09,2.20
2012,10,21,07,10,2.20
2012,10,21,07,11,2.20
2012,10,21,07,12,2.20
2012,10,21,07,13,2.10
2012,10,21,07,14,2.10
2012,10,21,07,15,2.10
2012,10,21,07,16,2.00
2012,10,21,07,17,2.00
2012,10,21,07,18,2.00
2012,10,21,07,19,2.00
2012,10,21,07,20,2.00
2012,10,21,07,21,1.90
2012,10,21,07,22,1.90
2012,10,21,07,23,1.90
2012,10,21,07,24,1.90
2012,10,21,07,25,1.90
2012,10,21,07,26,1.90
2012,10,21,07,27,1.90
2012,10,21,07,28,1.80
2012,10,21,07,29,1.80
2012,10,21,07,30,1.80
2012,10,21,07,31,1.70
2012,10,21,07,32,1.70
2012,10,21,07,33,1.70
2012,10,21,07,34,1.60
2012,10,21,07,35,1.60
2012,10,21,07,36,1.60
2012,10,21,07,37,1.50
2012,10,21,07,38,1.50
2012,10,21,07,39,1.50
2012,10,21,07,40,1.50
2012,10,21,07,41,1.50
2012,10,21,07,42,1.50
2012,10,21,07,43,1.50
2012,10,21,07,44,1.50
2012,10,21,07,45,1.60
2012,10,21,07,46,1.60
2012,10,21,07,47,1.60
2012,10,21,07,48,1.60
2012,10,21,07,49,1.50
2012,10,21,07,50,1.50
2012,10,21,07,51,1.40
2012,10,21,07,52,1.40
2012,10,21,07,53,1.40
2012,10,21,07,54,1.40
2012,10,21,07,55,1.30
2012,10,21,07,56,1.30
2012,10,21,07,57,1.30
2012,10,21,07,58,1.30
2012,10,21,07,59,1.30
2012,10,21,08,00,1.30
2012,10,21,08,01,1.30
2012,10,21,08,02,1.30
2012,10,21,08,03,1.30
2012,10,21,08,04,1.30
2012,10,21,08,05,1.30
2012,10,21,08,06,1.30
2012,10,21,08,07,1.30
2012,10,21,08,08,1.30
2012,10,21,08,09,1.30
2012,10,21,08,10,1.30
2012,10,21,08,11,1.20
2012,10,21,08,12,1.20
2012,10,21,08,13,1.20
2012,10,21,08,14,1.20
2012,10,21,08,15,1.20
2012,10,21,08,16,1.20
2012,10,21,08,17,1.20
2012,10,21,08,18,1.20
2012,10,21,08,19,1.20
2012,10,21,08,20,1.20
2012,10,21,08,21,1.20
2012,10,21,08,22,1.20
2012,10,21,08,23,1.20
2012,10,21,08,24,1.20
2012,10,21,08,25,1.20
2012,10,21,08,26,1.20
2012,10,21,08,27,1.20
2012,10,21,08,28,1.30
2012,10,21,08,29,1.30
2012,10,21,08,30,1.30
2012,10,21,08,31,1.30
2012,10,21,08,32,1.40
2012,10,21,08,33,1.40
2012,10,21,08,34,1.40
2012,10,21,08,35,1.50
2012,10,21,08,36,1.50
2012,10,21,08,37,1.50
2012,10,21,08,38,1.60
2012,10,21,08,39,1.60
2012,10,21,08,40,1.50
2012,10,21,08,41,1.60
2012,10,21,08,42,1.60
2012,10,21,08,43,1.60
2012,10,21,08,44,1.60
2012,10,21,08,45,1.60
2012,10,21,08,46,1.60
2012,10,21,08,47,1.70
2012,10,21,08,48,1.70
2012,10,21,08,49,1.70
2012,10,21,08,50,1.80
2012,10,21,08,51,1.90
2012,10,21,08,52,1.90
2012,10,21,08,53,2.00
2012,10,21,08,54,2.00
2012,10,21,08,55,2.10
2012,10,21,08,56,2.20
2012,10,21,08,57,2.20
2012,10,21,08,58,2.30
2012,10,21,08,59,2.40
2012,10,21,09,00,2.40
2012,10,21,09,01,2.50
2012,10,21,09,02,2.60
2012,10,21,09,03,2.60
2012,10,21,09,04,2.70
2012,10,21,09,05,2.70
2012,10,21,09,06,2.80
2012,10,21,09,07,2.80
2012,10,21,09,08,2.80
2012,10,21,09,09,2.80
2012,10,21,09,10,2.90
2012,10,21,09,11,2.90
2012,10,21,09,12,2.90
2012,10,21,09,13,2.90
2012,10,21,09,14,3.00
2012,10,21,09,15,3.00
2012,10,21,09,16,3.00
2012,10,21,09,17,3.00
2012,10,21,09,18,3.10
2012,10,21,09,19,3.10
2012,10,21,09,20,3.10
2012,10,21,09,21,3.10
2012,10,21,09,22,3.20
2012,10,21,09,23,3.20
2012,10,21,09,24,3.20
2012,10,21,09,25,3.30
2012,10,21,09,26,3.30
2012,10,21,09,27,3.40
2012,10,21,09,28,3.40
2012,10,21,09,29,3.40
2012,10,21,09,30,3.50
2012,10,21,09,31,3.50
2012,10,21,09,32,3.60
2012,10,21,09,33,3.70
2012,10,21,09,34,3.80
2012,10,21,09,35,3.80
2012,10,21,09,36,3.90
2012,10,21,09,37,3.90
2012,10,21,09,38,4.00
2012,10,21,09,39,4.00
2012,10,21,09,40,4.10
2012,10,21,09,41,4.20
2012,10,21,09,42,4.30
2012,10,21,09,43,4.30
2012,10,21,09,44,4.40
2012,10,21,09,45,4.50
2012,10,21,09,46,4.60
2012,10,21,09,47,4.70
2012,10,21,09,48,4.80
2012,10,21,09,49,4.80
2012,10,21,09,50,4.90
2012,10,21,09,51,4.90
2012,10,21,09,52,4.90
2012,10,21,09,53,4.90
2012,10,21,09,54,4.90
2012,10,21,09,55,4.90
2012,10,21,09,56,5.00
2012,10,21,09,57,4.90
2012,10,21,09,58,5.00
2012,10,21,09,59,5.00
2012,10,21,10,00,5.00
2012,10,21,10,01,5.00
2012,10,21,10,02,5.00
2012,10,21,10,03,5.00
2012,10,21,10,04,5.10
2012,10,21,10,05,5.10
2012,10,21,10,06,5.20
2012,10,21,10,07,5.20
2012,10,21,10,08,5.30
2012,10,21,10,09,5.40
2012,10,21,10,10,5.50
2012,10,21,10,11,5.70
2012,10,21,10,12,5.70
2012,10,21,10,13,5.80
2012,10,21,10,14,5.90
2012,10,21,10,15,6.00
2012,10,21,10,16,6.10
2012,10,21,10,17,6.20
2012,10,21,10,18,6.30
2012,10,21,10,19,6.40
2012,10,21,10,20,6.50
2012,10,21,10,21,6.60
2012,10,21,10,22,6.60
2012,10,21,10,23,6.70
2012,10,21,10,24,6.70
2012,10,21,10,25,6.80
2012,10,21,10,26,6.80
2012,10,21,10,27,6.80
2012,10,21,10,28,6.90
2012,10,21,10,29,6.90
2012,10,21,10,30,6.90
2012,10,21,10,31,7.00
2012,10,21,10,32,7.00
2012,10,21,10,33,7.10
2012,10,21,10,34,7.20
2012,10,21,10,35,7.20
2012,10,21,10,36,7.20
2012,10,21,10,37,7.30
2012,10,21,10,38,7.30
2012,10,21,10,39,7.40
2012,10,21,10,40,7.40
2012,10,21,10,41,7.50
2012,10,21,10,42,7.50
2012,10,21,10,43,7.50
2012,10,21,10,44,7.50
2012,10,21,10,45,7.40
2012,10,21,10,46,7.40
2012,10,21,10,47,7.30
2012,10,21,10,48,7.30
2012,10,21,10,49,7.30
2012,10,21,10,50,7.30
2012,10,21,10,51,7.40
2012,10,21,10,52,7.40
2012,10,21,10,53,7.40
2012,10,21,10,54,7.30
2012,10,21,10,55,7.30
2012,10,21,10,56,7.30
2012,10,21,10,57,7.30
2012,10,21,10,58,7.30
2012,10,21,10,59,7.30
2012,10,21,11,00,7.30
2012,10,21,11,01,7.30
2012,10,21,11,02,7.30
2012,10,21,11,03,7.30
2012,10,21,11,04,7.40
2012,10,21,11,05,7.40
2012,10,21,11,06,7.40
2012,10,21,11,07,7.40
2012,10,21,11,08,7.50
2012,10,21,11,09,7.50
2012,10,21,11,10,7.40
2012,10,21,11,11,7.40
2012,10,21,11,12,7.40
2012,10,21,11,13,7.50
2012,10,21,11,14,7.50
2012,10,21,11,15,7.60
2012,10,21,11,16,7.60
2012,10,21,11,17,7.60
2012,10,21,11,18,7.70
2012,10,21,11,19,7.70
2012,10,21,11,20,7.70
2012,10,21,11,21,7.70
2012,10,21,11,22,7.70
2012,10,21,11,23,7.70
2012,10,21,11,24,7.70
2012,10,21,11,25,7.80
2012,10,21,11,26,7.80
2012,10,21,11,27,7.80
2012,10,21,11,28,7.90
2012,10,21,11,29,7.90
2012,10,21,11,30,8.00
2012,10,21,11,31,8.10
2012,10,21,11,32,8.20
2012,10,21,11,33,8.20
2012,10,21,11,34,8.20
2012,10,21,11,35,8.30
2012,10,21,11,36,8.40
2012,10,21,11,37,8.50
2012,10,21,11,38,8.60
2012,10,21,11,39,8.70
2012,10,21,11,40,8.70
2012,10,21,11,41,8.70
2012,10,21,11,42,8.80
2012,10,21,11,43,8.80
2012,10,21,11,44,8.80
2012,10,21,11,45,8.80
2012,10,21,11,46,8.90
2012,10,21,11,47,8.90
2012,10,21,11,48,8.90
2012,10,21,11,49,8.90
2012,10,21,11,50,8.90
2012,10,21,11,51,8.90
2012,10,21,11,52,8.90
2012,10,21,11,53,8.80
2012,10,21,11,54,8.80
2012,10,21,11,55,8.80
2012,10,21,11,56,8.90
2012,10,21,11,57,8.90
2012,10,21,11,58,8.80
2012,10,21,11,59,8.80
2012,10,21,12,00,8.80
2012,10,21,12,01,8.80
2012,10,21,12,02,8.80
2012,10,21,12,03,8.80
2012,10,21,12,04,8.80
2012,10,21,12,05,8.80
2012,10,21,12,06,8.80
2012,10,21,12,07,8.80
2012,10,21,12,08,8.80
2012,10,21,12,09,8.80
2012,10,21,12,10,8.80
2012,10,21,12,11,8.80
2012,10,21,12,12,8.80
2012,10,21,12,13,8.80
2012,10,21,12,14,8.80
2012,10,21,12,15,8.80
2012,10,21,12,16,8.80
2012,10,21,12,17,8.80
2012,10,21,12,18,8.80
2012,10,21,12,19,8.80
2012,10,21,12,20,8.80
2012,10,21,12,21,8.70
2012,10,21,12,22,8.70
2012,10,21,12,23,8.60
2012,10,21,12,24,8.50
2012,10,21,12,25,8.50
2012,10,21,12,26,8.50
2012,10,21,12,27,8.50
2012,10,21,12,28,8.50
2012,10,21,12,29,8.50
2012,10,21,12,30,8.50
2012,10,21,12,31,8.50
2012,10,21,12,32,8.50
2012,10,21,12,33,8.50
2012,10,21,12,34,8.50
2012,10,21,12,35,8.40
2012,10,21,12,36,8.40
2012,10,21,12,37,8.40
2012,10,21,12,38,8.40
2012,10,21,12,39,8.50
2012,10,21,12,40,8.50
2012,10,21,12,41,8.50
2012,10,21,12,42,8.60
2012,10,21,12,43,8.60
2012,10,21,12,44,8.60
2012,10,21,12,45,8.60
2012,10,21,12,46,8.50
2012,10,21,12,47,8.50
2012,10,21,12,48,8.40
2012,10,21,12,49,8.40
2012,10,21,12,50,8.40
2012,10,21,12,51,8.40
2012,10,21,12,52,8.40
2012,10,21,12,53,8.50
2012,10,21,12,54,8.50
2012,10,21,12,55,8.50
2012,10,21,12,56,8.60
2012,10,21,12,57,8.60
2012,10,21,12,58,8.70
2012,10,21,12,59,8.70
2012,10,21,13,00,8.70
2012,10,21,13,01,8.70
2012,10,21,13,02,8.70
2012,10,21,13,03,8.70
2012,10,21,13,04,8.70
2012,10,21,13,05,8.70
2012,10,21,13,06,8.70
2012,10,21,13,07,8.70
2012,10,21,13,08,8.60
2012,10,21,13,09,8.60
2012,10,21,13,10,8.60
2012,10,21,13,11,8.70
2012,10,21,13,12,8.60
2012,10,21,13,13,8.60
2012,10,21,13,14,8.70
2012,10,21,13,15,8.70
2012,10,21,13,16,8.70
2012,10,21,13,17,8.70
2012,10,21,13,18,8.60
2012,10,21,13,19,8.50
2012,10,21,13,20,8.50
2012,10,21,13,21,8.40
2012,10,21,13,22,8.40
2012,10,21,13,23,8.40
2012,10,21,13,24,8.40
2012,10,21,13,25,8.40
2012,10,21,13,26,8.40
2012,10,21,13,27,8.40
2012,10,21,13,28,8.40
2012,10,21,13,29,8.40
2012,10,21,13,30,8.40
2012,10,21,13,31,8.40
2012,10,21,13,32,8.40
2012,10,21,13,33,8.40
2012,10,21,13,34,8.40
2012,10,21,13,35,8.40
2012,10,21,13,36,8.30
2012,10,21,13,37,8.30
2012,10,21,13,38,8.40
2012,10,21,13,39,8.40
2012,10,21,13,40,8.40
2012,10,21,13,41,8.40
2012,10,21,13,42,8.40
2012,10,21,13,43,8.40
2012,10,21,13,44,8.50
2012,10,21,13,45,8.50
2012,10,21,13,46,8.50
2012,10,21,13,47,8.40
2012,10,21,13,48,8.40
2012,10,21,13,49,8.40
2012,10,21,13,50,8.40
2012,10,21,13,51,8.40
2012,10,21,13,52,8.40
2012,10,21,13,53,8.40
2012,10,21,13,54,8.50
2012,10,21,13,55,8.40
2012,10,21,13,56,8.40
2012,10,21,13,57,8.50
2012,10,21,13,58,8.50
2012,10,21,13,59,8.50
2012,10,21,14,00,8.50
2012,10,21,14,01,8.50
2012,10,21,14,02,8.50
2012,10,21,14,03,8.60
2012,10,21,14,04,8.60
2012,10,21,14,05,8.60
2012,10,21,14,06,8.70
2012,10,21,14,07,8.80
2012,10,21,14,08,8.80
2012,10,21,14,09,8.90
2012,10,21,14,10,8.90
2012,10,21,14,11,8.90
2012,10,21,14,12,8.90
2012,10,21,14,13,8.90
2012,10,21,14,14,8.90
2012,10,21,14,15,8.90
2012,10,21,14,16,8.90
2012,10,21,14,17,8.90
2012,10,21,14,18,9.00
2012,10,21,14,19,9.00
2012,10,21,14,20,9.10
2012,10,21,14,21,9.10
2012,10,21,14,22,9.10
2012,10,21,14,23,9.10
2012,10,21,14,24,9.10
2012,10,21,14,25,9.10
2012,10,21,14,26,9.10
2012,10,21,14,27,9.00
2012,10,21,14,28,9.00
2012,10,21,14,29,9.00
2012,10,21,14,30,9.00
2012,10,21,14,31,8.90
2012,10,21,14,32,8.90
2012,10,21,14,33,8.90
2012,10,21,14,34,8.90
2012,10,21,14,35,8.90
2012,10,21,14,36,8.90
2012,10,21,14,37,8.90
2012,10,21,14,38,8.90
2012,10,21,14,39,8.80
2012,10,21,14,40,8.70
2012,10,21,14,41,8.60
2012,10,21,14,42,8.50
2012,10,21,14,43,8.40
2012,10,21,14,44,8.30
2012,10,21,14,45,8.30
2012,10,21,14,46,8.20
2012,10,21,14,47,8.10
2012,10,21,14,48,8.00
2012,10,21,14,49,8.00
2012,10,21,14,50,7.90
2012,10,21,14,51,7.80
2012,10,21,14,52,7.80
2012,10,21,14,53,7.80
2012,10,21,14,54,7.70
2012,10,21,14,55,7.70
2012,10,21,14,56,7.70
2012,10,21,14,57,7.70
2012,10,21,14,58,7.70
2012,10,21,14,59,7.70
2012,10,21,15,00,7.70
2012,10,21,15,01,7.60
2012,10,21,15,02,7.60
2012,10,21,15,03,7.60
2012,10,21,15,04,7.60
2012,10,21,15,05,7.70
2012,10,21,15,06,7.70
2012,10,21,15,07,7.70
2012,10,21,15,08,7.70
2012,10,21,15,09,7.70
2012,10,21,15,10,7.80
2012,10,21,15,11,7.80
2012,10,21,15,12,7.80
2012,10,21,15,13,7.80
2012,10,21,15,14,7.80
2012,10,21,15,15,7.90
2012,10,21,15,16,7.90
2012,10,21,15,17,8.00
2012,10,21,15,18,8.00
2012,10,21,15,19,8.10
2012,10,21,15,20,8.10
2012,10,21,15,21,8.10
2012,10,21,15,22,8.20
2012,10,21,15,23,8.20
2012,10,21,15,24,8.20
2012,10,21,15,25,8.20
2012,10,21,15,26,8.20
2012,10,21,15,27,8.20
2012,10,21,15,28,8.20
2012,10,21,15,29,8.20
2012,10,21,15,30,8.20
2012,10,21,15,31,8.20
2012,10,21,15,32,8.20
2012,10,21,15,33,8.30
2012,10,21,15,34,8.30
2012,10,21,15,35,8.30
2012,10,21,15,36,8.30
2012,10,21,15,37,8.30
2012,10,21,15,38,8.30
2012,10,21,15,39,8.30
2012,10,21,15,40,8.30
2012,10,21,15,41,8.40
2012,10,21,15,42,8.40
2012,10,21,15,43,8.40
2012,10,21,15,44,8.40
2012,10,21,15,45,8.40
2012,10,21,15,46,8.40
2012,10,21,15,47,8.40
2012,10,21,15,48,8.40
2012,10,21,15,49,8.40
2012,10,21,15,50,8.40
2012,10,21,15,51,8.40
2012,10,21,15,52,8.40
2012,10,21,15,53,8.40
2012,10,21,15,54,8.40
2012,10,21,15,55,8.40
2012,10,21,15,56,8.40
2012,10,21,15,57,8.40
2012,10,21,15,58,8.40
2012,10,21,15,59,8.40
2012,10,21,16,00,8.40
2012,10,21,16,01,8.40
2012,10,21,16,02,8.40
2012,10,21,16,03,8.40
2012,10,21,16,04,8.30
2012,10,21,16,05,8.30
2012,10,21,16,06,8.30
2012,10,21,16,07,8.30
2012,10,21,16,08,8.30
2012,10,21,16,09,8.30
2012,10,21,16,10,8.30
2012,10,21,16,11,8.30
2012,10,21,16,12,8.30
2012,10,21,16,13,8.30
2012,10,21,16,14,8.30
2012,10,21,16,15,8.30
2012,10,21,16,16,8.30
2012,10,21,16,17,8.30
2012,10,21,16,18,8.30
2012,10,21,16,19,8.30
2012,10,21,16,20,8.30
2012,10,21,16,21,8.30
2012,10,21,16,22,8.30
2012,10,21,16,23,8.40
2012,10,21,16,24,8.40
2012,10,21,16,25,8.40
2012,10,21,16,26,8.40
2012,10,21,16,27,8.40
2012,10,21,16,28,8.40
2012,10,21,16,29,8.40
2012,10,21,16,30,8.40
2012,10,21,16,31,8.40
2012,10,21,16,32,8.40
2012,10,21,16,33,8.50
2012,10,21,16,34,8.50
2012,10,21,16,35,8.50
2012,10,21,16,36,8.50
2012,10,21,16,37,8.50
2012,10,21,16,38,8.50
2012,10,21,16,39,8.50
2012,10,21,16,40,8.50
2012,10,21,16,41,8.60
2012,10,21,16,42,8.60
2012,10,21,16,43,8.60
2012,10,21,16,44,8.60
2012,10,21,16,45,8.60
2012,10,21,16,46,8.60
2012,10,21,16,47,8.60
2012,10,21,16,48,8.60
2012,10,21,16,49,8.60
2012,10,21,16,50,8.60
2012,10,21,16,51,8.60
2012,10,21,16,52,8.70
2012,10,21,16,53,8.70
2012,10,21,16,54,8.70
2012,10,21,16,55,8.70
2012,10,21,16,56,8.70
2012,10,21,16,57,8.70
2012,10,21,16,58,8.70
2012,10,21,16,59,8.70
2012,10,21,17,00,8.70
2012,10,21,17,01,8.70
2012,10,21,17,02,8.70
2012,10,21,17,03,8.70
2012,10,21,17,04,8.70
2012,10,21,17,05,8.70
2012,10,21,17,06,8.70
2012,10,21,17,07,8.70
2012,10,21,17,08,8.60
2012,10,21,17,09,8.60
2012,10,21,17,10,8.60
2012,10,21,17,11,8.60
2012,10,21,17,12,8.60
2012,10,21,17,13,8.60
2012,10,21,17,14,8.60
2012,10,21,17,15,8.60
2012,10,21,17,16,8.60
2012,10,21,17,17,8.50
2012,10,21,17,18,8.50
2012,10,21,17,19,8.50
2012,10,21,17,20,8.40
2012,10,21,17,21,8.40
2012,10,21,17,22,8.40
2012,10,21,17,23,8.40
2012,10,21,17,24,8.30
2012,10,21,17,25,8.30
2012,10,21,17,26,8.30
2012,10,21,17,27,8.30
2012,10,21,17,28,8.30
2012,10,21,17,29,8.30
2012,10,21,17,30,8.30
2012,10,21,17,31,8.30
2012,10,21,17,32,8.30
2012,10,21,17,33,8.30
2012,10,21,17,34,8.30
2012,10,21,17,35,8.30
2012,10,21,17,36,8.30
2012,10,21,17,37,8.30
2012,10,21,17,38,8.30
2012,10,21,17,39,8.30
2012,10,21,17,40,8.20
2012,10,21,17,41,8.20
2012,10,21,17,42,8.20
2012,10,21,17,43,8.20
2012,10,21,17,44,8.20
2012,10,21,17,45,8.20
2012,10,21,17,46,8.20
2012,10,21,17,47,8.20
2012,10,21,17,48,8.20
2012,10,21,17,49,8.20
2012,10,21,17,50,8.20
2012,10,21,17,51,8.20
2012,10,21,17,52,8.20
2012,10,21,17,53,8.20
2012,10,21,17,54,8.20
2012,10,21,17,55,8.20
2012,10,21,17,56,8.20
2012,10,21,17,57,8.20
2012,10,21,17,58,8.10
2012,10,21,17,59,8.10
2012,10,21,18,00,8.10
2012,10,21,18,01,8.10
2012,10,21,18,02,8.10
2012,10,21,18,03,8.10
2012,10,21,18,04,8.00
2012,10,21,18,05,8.00
2012,10,21,18,06,8.00