Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,24.90
2015,07,19,00,01,24.90
2015,07,19,00,02,24.90
2015,07,19,00,03,24.80
2015,07,19,00,04,24.80
2015,07,19,00,05,24.80
2015,07,19,00,06,24.80
2015,07,19,00,07,24.80
2015,07,19,00,08,24.80
2015,07,19,00,09,24.80
2015,07,19,00,10,24.80
2015,07,19,00,11,24.80
2015,07,19,00,12,24.70
2015,07,19,00,13,24.70
2015,07,19,00,14,24.70
2015,07,19,00,15,24.70
2015,07,19,00,16,24.60
2015,07,19,00,17,24.60
2015,07,19,00,18,24.60
2015,07,19,00,19,24.60
2015,07,19,00,20,24.50
2015,07,19,00,21,24.50
2015,07,19,00,22,24.50
2015,07,19,00,23,24.40
2015,07,19,00,24,24.40
2015,07,19,00,25,24.40
2015,07,19,00,26,24.40
2015,07,19,00,27,24.30
2015,07,19,00,28,24.30
2015,07,19,00,29,24.30
2015,07,19,00,30,24.30
2015,07,19,00,31,24.30
2015,07,19,00,32,24.30
2015,07,19,00,33,24.20
2015,07,19,00,34,24.20
2015,07,19,00,35,24.20
2015,07,19,00,36,24.20
2015,07,19,00,37,24.20
2015,07,19,00,38,24.20
2015,07,19,00,39,24.20
2015,07,19,00,40,24.20
2015,07,19,00,41,24.20
2015,07,19,00,42,24.10
2015,07,19,00,43,24.10
2015,07,19,00,44,24.10
2015,07,19,00,45,24.10
2015,07,19,00,46,24.10
2015,07,19,00,47,24.10
2015,07,19,00,48,24.10
2015,07,19,00,49,24.00
2015,07,19,00,50,24.00
2015,07,19,00,51,24.00
2015,07,19,00,52,24.00
2015,07,19,00,53,24.00
2015,07,19,00,54,24.00
2015,07,19,00,55,23.90
2015,07,19,00,56,23.90
2015,07,19,00,57,23.90
2015,07,19,00,58,23.90
2015,07,19,00,59,23.80
2015,07,19,01,00,23.80
2015,07,19,01,01,23.80
2015,07,19,01,02,23.80
2015,07,19,01,03,23.70
2015,07,19,01,04,23.70
2015,07,19,01,05,23.70
2015,07,19,01,06,23.70
2015,07,19,01,07,23.70
2015,07,19,01,08,23.70
2015,07,19,01,09,23.70
2015,07,19,01,10,23.60
2015,07,19,01,11,23.60
2015,07,19,01,12,23.60
2015,07,19,01,13,23.60
2015,07,19,01,14,23.60
2015,07,19,01,15,23.50
2015,07,19,01,16,23.50
2015,07,19,01,17,23.50
2015,07,19,01,18,23.50
2015,07,19,01,19,23.40
2015,07,19,01,20,23.40
2015,07,19,01,21,23.40
2015,07,19,01,22,23.40
2015,07,19,01,23,23.30
2015,07,19,01,24,23.30
2015,07,19,01,25,23.30
2015,07,19,01,26,23.30
2015,07,19,01,27,23.30
2015,07,19,01,28,23.30
2015,07,19,01,29,23.30
2015,07,19,01,30,23.30
2015,07,19,01,31,23.30
2015,07,19,01,32,23.20
2015,07,19,01,33,23.20
2015,07,19,01,34,23.20
2015,07,19,01,35,23.20
2015,07,19,01,36,23.20
2015,07,19,01,37,23.20
2015,07,19,01,38,23.10
2015,07,19,01,39,23.10
2015,07,19,01,40,23.10
2015,07,19,01,41,23.10
2015,07,19,01,42,23.10
2015,07,19,01,43,23.10
2015,07,19,01,44,23.10
2015,07,19,01,45,23.10
2015,07,19,01,46,23.00
2015,07,19,01,47,23.00
2015,07,19,01,48,23.00
2015,07,19,01,49,22.90
2015,07,19,01,50,22.90
2015,07,19,01,51,22.90
2015,07,19,01,52,22.90
2015,07,19,01,53,22.90
2015,07,19,01,54,22.90
2015,07,19,01,55,22.90
2015,07,19,01,56,22.80
2015,07,19,01,57,22.80
2015,07,19,01,58,22.80
2015,07,19,01,59,22.80
2015,07,19,02,00,22.80
2015,07,19,02,01,22.80
2015,07,19,02,02,22.80
2015,07,19,02,03,22.80
2015,07,19,02,04,22.80
2015,07,19,02,05,22.80
2015,07,19,02,06,22.80
2015,07,19,02,07,22.70
2015,07,19,02,08,22.70
2015,07,19,02,09,22.70
2015,07,19,02,10,22.70
2015,07,19,02,11,22.70
2015,07,19,02,12,22.70
2015,07,19,02,13,22.70
2015,07,19,02,14,22.70
2015,07,19,02,15,22.70
2015,07,19,02,16,22.70
2015,07,19,02,17,22.70
2015,07,19,02,18,22.70
2015,07,19,02,19,22.70
2015,07,19,02,20,22.70
2015,07,19,02,21,22.70
2015,07,19,02,22,22.70
2015,07,19,02,23,22.70
2015,07,19,02,24,22.70
2015,07,19,02,25,22.70
2015,07,19,02,26,22.60
2015,07,19,02,27,22.60
2015,07,19,02,28,22.60
2015,07,19,02,29,22.60
2015,07,19,02,30,22.60
2015,07,19,02,31,22.60
2015,07,19,02,32,22.60
2015,07,19,02,33,22.60
2015,07,19,02,34,22.60
2015,07,19,02,35,22.50
2015,07,19,02,36,22.50
2015,07,19,02,37,22.50
2015,07,19,02,38,22.50
2015,07,19,02,39,22.40
2015,07,19,02,40,22.40
2015,07,19,02,41,22.40
2015,07,19,02,42,22.40
2015,07,19,02,43,22.40
2015,07,19,02,44,22.40
2015,07,19,02,45,22.40
2015,07,19,02,46,22.40
2015,07,19,02,47,22.30
2015,07,19,02,48,22.30
2015,07,19,02,49,22.40
2015,07,19,02,50,22.40
2015,07,19,02,51,22.40
2015,07,19,02,52,22.40
2015,07,19,02,53,22.40
2015,07,19,02,54,22.40
2015,07,19,02,55,22.40
2015,07,19,02,56,22.50
2015,07,19,02,57,22.50
2015,07,19,02,58,22.50
2015,07,19,02,59,22.50
2015,07,19,03,00,22.50
2015,07,19,03,01,22.50
2015,07,19,03,02,22.50
2015,07,19,03,03,22.50
2015,07,19,03,04,22.50
2015,07,19,03,05,22.50
2015,07,19,03,06,22.50
2015,07,19,03,07,22.50
2015,07,19,03,08,22.50
2015,07,19,03,09,22.40
2015,07,19,03,10,22.40
2015,07,19,03,11,22.40
2015,07,19,03,12,22.40
2015,07,19,03,13,22.40
2015,07,19,03,14,22.40
2015,07,19,03,15,22.40
2015,07,19,03,16,22.40
2015,07,19,03,17,22.40
2015,07,19,03,18,22.40
2015,07,19,03,19,22.40
2015,07,19,03,20,22.40
2015,07,19,03,21,22.30
2015,07,19,03,22,22.30
2015,07,19,03,23,22.30
2015,07,19,03,24,22.30
2015,07,19,03,25,22.30
2015,07,19,03,26,22.30
2015,07,19,03,27,22.30
2015,07,19,03,28,22.30
2015,07,19,03,29,22.30
2015,07,19,03,30,22.30
2015,07,19,03,31,22.30
2015,07,19,03,32,22.30
2015,07,19,03,33,22.20
2015,07,19,03,34,22.20
2015,07,19,03,35,22.20
2015,07,19,03,36,22.20
2015,07,19,03,37,22.20
2015,07,19,03,38,22.20
2015,07,19,03,39,22.20
2015,07,19,03,40,22.20
2015,07,19,03,41,22.20
2015,07,19,03,42,22.10
2015,07,19,03,43,22.10
2015,07,19,03,44,22.10
2015,07,19,03,45,22.10
2015,07,19,03,46,22.10
2015,07,19,03,47,22.10
2015,07,19,03,48,22.10
2015,07,19,03,49,22.10
2015,07,19,03,50,22.10
2015,07,19,03,51,22.00
2015,07,19,03,52,22.00
2015,07,19,03,53,22.00
2015,07,19,03,54,22.00
2015,07,19,03,55,22.00
2015,07,19,03,56,22.00
2015,07,19,03,57,22.00
2015,07,19,03,58,22.10
2015,07,19,03,59,22.10
2015,07,19,04,00,22.10
2015,07,19,04,01,22.10
2015,07,19,04,02,22.10
2015,07,19,04,03,22.20
2015,07,19,04,04,22.20
2015,07,19,04,05,22.20
2015,07,19,04,06,22.20
2015,07,19,04,07,22.20
2015,07,19,04,08,22.20
2015,07,19,04,09,22.20
2015,07,19,04,10,22.20
2015,07,19,04,11,22.20
2015,07,19,04,12,22.20
2015,07,19,04,13,22.20
2015,07,19,04,14,22.10
2015,07,19,04,15,22.10
2015,07,19,04,16,22.10
2015,07,19,04,17,22.10
2015,07,19,04,18,22.10
2015,07,19,04,19,22.10
2015,07,19,04,20,22.00
2015,07,19,04,21,22.00
2015,07,19,04,22,22.00
2015,07,19,04,23,22.00
2015,07,19,04,24,22.00
2015,07,19,04,25,22.00
2015,07,19,04,26,22.00
2015,07,19,04,27,22.00
2015,07,19,04,28,21.90
2015,07,19,04,29,21.90
2015,07,19,04,30,21.90
2015,07,19,04,31,21.90
2015,07,19,04,32,21.90
2015,07,19,04,33,21.90
2015,07,19,04,34,21.80
2015,07,19,04,35,21.80
2015,07,19,04,36,21.80
2015,07,19,04,37,21.80
2015,07,19,04,38,21.80
2015,07,19,04,39,21.70
2015,07,19,04,40,21.70
2015,07,19,04,41,21.70
2015,07,19,04,42,21.60
2015,07,19,04,43,21.60
2015,07,19,04,44,21.60
2015,07,19,04,45,21.50
2015,07,19,04,46,21.50
2015,07,19,04,47,21.50
2015,07,19,04,48,21.40
2015,07,19,04,49,21.40
2015,07,19,04,50,21.40
2015,07,19,04,51,21.40
2015,07,19,04,52,21.30
2015,07,19,04,53,21.30
2015,07,19,04,54,21.30
2015,07,19,04,55,21.20
2015,07,19,04,56,21.20
2015,07,19,04,57,21.20
2015,07,19,04,58,21.20
2015,07,19,04,59,21.10
2015,07,19,05,00,21.10
2015,07,19,05,01,21.10
2015,07,19,05,02,21.10
2015,07,19,05,03,21.10
2015,07,19,05,04,21.10
2015,07,19,05,05,21.10
2015,07,19,05,06,21.10
2015,07,19,05,07,21.10
2015,07,19,05,08,21.10
2015,07,19,05,09,21.10
2015,07,19,05,10,21.10
2015,07,19,05,11,21.10
2015,07,19,05,12,21.10
2015,07,19,05,13,21.10
2015,07,19,05,14,21.10
2015,07,19,05,15,21.10
2015,07,19,05,16,21.10
2015,07,19,05,17,21.10
2015,07,19,05,18,21.10
2015,07,19,05,19,21.10
2015,07,19,05,20,21.10
2015,07,19,05,21,21.10
2015,07,19,05,22,21.10
2015,07,19,05,23,21.00
2015,07,19,05,24,21.00
2015,07,19,05,25,21.00
2015,07,19,05,26,21.00
2015,07,19,05,27,20.90
2015,07,19,05,28,20.90
2015,07,19,05,29,20.90
2015,07,19,05,30,20.90
2015,07,19,05,31,20.90
2015,07,19,05,32,20.90
2015,07,19,05,33,20.90
2015,07,19,05,34,20.80
2015,07,19,05,35,20.80
2015,07,19,05,36,20.80
2015,07,19,05,37,20.80
2015,07,19,05,38,20.80
2015,07,19,05,39,20.80
2015,07,19,05,40,20.80
2015,07,19,05,41,20.80
2015,07,19,05,42,20.80
2015,07,19,05,43,20.80
2015,07,19,05,44,20.80
2015,07,19,05,45,20.80
2015,07,19,05,46,20.80
2015,07,19,05,47,20.80
2015,07,19,05,48,20.80
2015,07,19,05,49,20.80
2015,07,19,05,50,20.80
2015,07,19,05,51,20.80
2015,07,19,05,52,20.80
2015,07,19,05,53,20.80
2015,07,19,05,54,20.80
2015,07,19,05,55,20.90
2015,07,19,05,56,20.90
2015,07,19,05,57,20.90
2015,07,19,05,58,20.90
2015,07,19,05,59,20.90
2015,07,19,06,00,20.90
2015,07,19,06,01,20.90
2015,07,19,06,02,20.90
2015,07,19,06,03,20.90
2015,07,19,06,04,20.90
2015,07,19,06,05,20.90
2015,07,19,06,06,20.90
2015,07,19,06,07,20.90
2015,07,19,06,08,20.90
2015,07,19,06,09,20.90
2015,07,19,06,10,20.90
2015,07,19,06,11,20.90
2015,07,19,06,12,20.90
2015,07,19,06,13,20.90
2015,07,19,06,14,20.90
2015,07,19,06,15,20.80
2015,07,19,06,16,20.80
2015,07,19,06,17,20.90
2015,07,19,06,18,20.90
2015,07,19,06,19,20.90
2015,07,19,06,20,20.90
2015,07,19,06,21,20.90
2015,07,19,06,22,20.90
2015,07,19,06,23,20.90
2015,07,19,06,24,20.90
2015,07,19,06,25,21.00
2015,07,19,06,26,21.00
2015,07,19,06,27,21.00
2015,07,19,06,28,21.00
2015,07,19,06,29,21.00
2015,07,19,06,30,21.00
2015,07,19,06,31,21.00
2015,07,19,06,32,21.00
2015,07,19,06,33,21.00
2015,07,19,06,34,21.10
2015,07,19,06,35,21.10
2015,07,19,06,36,21.10
2015,07,19,06,37,21.10
2015,07,19,06,38,21.10
2015,07,19,06,39,21.10
2015,07,19,06,40,21.10
2015,07,19,06,41,21.10
2015,07,19,06,42,21.10
2015,07,19,06,43,21.10
2015,07,19,06,44,21.10
2015,07,19,06,45,21.10
2015,07,19,06,46,21.10
2015,07,19,06,47,21.20
2015,07,19,06,48,21.20
2015,07,19,06,49,21.20
2015,07,19,06,50,21.20
2015,07,19,06,51,21.20
2015,07,19,06,52,21.30
2015,07,19,06,53,21.30
2015,07,19,06,54,21.30
2015,07,19,06,55,21.30
2015,07,19,06,56,21.40
2015,07,19,06,57,21.40
2015,07,19,06,58,21.40
2015,07,19,06,59,21.40
2015,07,19,07,00,21.40
2015,07,19,07,01,21.50
2015,07,19,07,02,21.50
2015,07,19,07,03,21.50
2015,07,19,07,04,21.60
2015,07,19,07,05,21.60
2015,07,19,07,06,21.60
2015,07,19,07,07,21.60
2015,07,19,07,08,21.70
2015,07,19,07,09,21.70
2015,07,19,07,10,21.70
2015,07,19,07,11,21.80
2015,07,19,07,12,21.80
2015,07,19,07,13,21.80
2015,07,19,07,14,21.80
2015,07,19,07,15,21.80
2015,07,19,07,16,21.80
2015,07,19,07,17,21.80
2015,07,19,07,18,21.90
2015,07,19,07,19,21.90
2015,07,19,07,20,21.90
2015,07,19,07,21,22.00
2015,07,19,07,22,22.10
2015,07,19,07,23,22.10
2015,07,19,07,24,22.10
2015,07,19,07,25,22.10
2015,07,19,07,26,22.10
2015,07,19,07,27,22.10
2015,07,19,07,28,22.10
2015,07,19,07,29,22.10
2015,07,19,07,30,22.20
2015,07,19,07,31,22.20
2015,07,19,07,32,22.20
2015,07,19,07,33,22.30
2015,07,19,07,34,22.30
2015,07,19,07,35,22.30
2015,07,19,07,36,22.40
2015,07,19,07,37,22.40
2015,07,19,07,38,22.40
2015,07,19,07,39,22.40
2015,07,19,07,40,22.40
2015,07,19,07,41,22.40
2015,07,19,07,42,22.30
2015,07,19,07,43,22.30
2015,07,19,07,44,22.30
2015,07,19,07,45,22.30
2015,07,19,07,46,22.30
2015,07,19,07,47,22.30
2015,07,19,07,48,22.40
2015,07,19,07,49,22.40
2015,07,19,07,50,22.40
2015,07,19,07,51,22.50
2015,07,19,07,52,22.50
2015,07,19,07,53,22.60
2015,07,19,07,54,22.60
2015,07,19,07,55,22.60
2015,07,19,07,56,22.70
2015,07,19,07,57,22.70
2015,07,19,07,58,22.70
2015,07,19,07,59,22.70
2015,07,19,08,00,22.70
2015,07,19,08,01,22.70
2015,07,19,08,02,22.70
2015,07,19,08,03,22.70
2015,07,19,08,04,22.70
2015,07,19,08,05,22.70
2015,07,19,08,06,22.70
2015,07,19,08,07,22.70
2015,07,19,08,08,22.80
2015,07,19,08,09,22.80
2015,07,19,08,10,22.70
2015,07,19,08,11,22.70
2015,07,19,08,12,22.60
2015,07,19,08,13,22.50
2015,07,19,08,14,22.40
2015,07,19,08,15,22.30
2015,07,19,08,16,22.30
2015,07,19,08,17,22.30
2015,07,19,08,18,22.30
2015,07,19,08,19,22.20
2015,07,19,08,20,22.20
2015,07,19,08,21,22.20
2015,07,19,08,22,22.30
2015,07,19,08,23,22.30
2015,07,19,08,24,22.30
2015,07,19,08,25,22.30
2015,07,19,08,26,22.30
2015,07,19,08,27,22.40
2015,07,19,08,28,22.40
2015,07,19,08,29,22.50
2015,07,19,08,30,22.50
2015,07,19,08,31,22.50
2015,07,19,08,32,22.50
2015,07,19,08,33,22.60
2015,07,19,08,34,22.60
2015,07,19,08,35,22.60
2015,07,19,08,36,22.60
2015,07,19,08,37,22.70
2015,07,19,08,38,22.70
2015,07,19,08,39,22.70
2015,07,19,08,40,22.70
2015,07,19,08,41,22.80
2015,07,19,08,42,22.80
2015,07,19,08,43,22.90
2015,07,19,08,44,22.90
2015,07,19,08,45,22.90
2015,07,19,08,46,22.90
2015,07,19,08,47,22.90
2015,07,19,08,48,22.90
2015,07,19,08,49,22.90
2015,07,19,08,50,22.80
2015,07,19,08,51,22.80
2015,07,19,08,52,22.80
2015,07,19,08,53,22.90
2015,07,19,08,54,22.90
2015,07,19,08,55,22.90
2015,07,19,08,56,22.90
2015,07,19,08,57,23.00
2015,07,19,08,58,23.00
2015,07,19,08,59,23.00
2015,07,19,09,00,23.10
2015,07,19,09,01,23.10
2015,07,19,09,02,23.10
2015,07,19,09,03,23.10
2015,07,19,09,04,23.10
2015,07,19,09,05,23.10
2015,07,19,09,06,23.10
2015,07,19,09,07,23.20
2015,07,19,09,08,23.20
2015,07,19,09,09,23.20
2015,07,19,09,10,23.20
2015,07,19,09,11,23.30
2015,07,19,09,12,23.30
2015,07,19,09,13,23.20
2015,07,19,09,14,23.20
2015,07,19,09,15,23.30
2015,07,19,09,16,23.30
2015,07,19,09,17,23.30
2015,07,19,09,18,23.30
2015,07,19,09,19,23.40
2015,07,19,09,20,23.40
2015,07,19,09,21,23.40
2015,07,19,09,22,23.40
2015,07,19,09,23,23.40
2015,07,19,09,24,23.30
2015,07,19,09,25,23.40
2015,07,19,09,26,23.40
2015,07,19,09,27,23.30
2015,07,19,09,28,23.30
2015,07,19,09,29,23.30
2015,07,19,09,30,23.30
2015,07,19,09,31,23.30
2015,07,19,09,32,23.30
2015,07,19,09,33,23.40
2015,07,19,09,34,23.50
2015,07,19,09,35,23.50
2015,07,19,09,36,23.50
2015,07,19,09,37,23.50
2015,07,19,09,38,23.50
2015,07,19,09,39,23.60
2015,07,19,09,40,23.60
2015,07,19,09,41,23.60
2015,07,19,09,42,23.60
2015,07,19,09,43,23.60
2015,07,19,09,44,23.50
2015,07,19,09,45,23.50
2015,07,19,09,46,23.40
2015,07,19,09,47,23.30
2015,07,19,09,48,23.40
2015,07,19,09,49,23.40
2015,07,19,09,50,23.30
2015,07,19,09,51,23.40
2015,07,19,09,52,23.40
2015,07,19,09,53,23.40
2015,07,19,09,54,23.40
2015,07,19,09,55,23.50
2015,07,19,09,56,23.50
2015,07,19,09,57,23.60
2015,07,19,09,58,23.60
2015,07,19,09,59,23.70
2015,07,19,10,00,23.70
2015,07,19,10,01,23.80
2015,07,19,10,02,23.80
2015,07,19,10,03,23.80
2015,07,19,10,04,23.80
2015,07,19,10,05,23.70
2015,07,19,10,06,23.70
2015,07,19,10,07,23.70
2015,07,19,10,08,23.70
2015,07,19,10,09,23.70
2015,07,19,10,10,23.70
2015,07,19,10,11,23.70
2015,07,19,10,12,23.80
2015,07,19,10,13,23.80
2015,07,19,10,14,23.80
2015,07,19,10,15,23.80
2015,07,19,10,16,23.80
2015,07,19,10,17,23.90
2015,07,19,10,18,23.90
2015,07,19,10,19,23.90
2015,07,19,10,20,23.90
2015,07,19,10,21,23.90
2015,07,19,10,22,24.00
2015,07,19,10,23,24.00
2015,07,19,10,24,24.10
2015,07,19,10,25,24.10
2015,07,19,10,26,24.10
2015,07,19,10,27,24.10
2015,07,19,10,28,24.10
2015,07,19,10,29,24.00
2015,07,19,10,30,24.00
2015,07,19,10,31,24.10
2015,07,19,10,32,24.00
2015,07,19,10,33,23.90
2015,07,19,10,34,23.80
2015,07,19,10,35,23.80
2015,07,19,10,36,23.90
2015,07,19,10,37,23.90
2015,07,19,10,38,23.90
2015,07,19,10,39,23.90
2015,07,19,10,40,24.00
2015,07,19,10,41,24.10
2015,07,19,10,42,24.20
2015,07,19,10,43,24.20
2015,07,19,10,44,24.20
2015,07,19,10,45,24.20
2015,07,19,10,46,24.20
2015,07,19,10,47,24.20
2015,07,19,10,48,24.20
2015,07,19,10,49,24.20
2015,07,19,10,50,24.20
2015,07,19,10,51,24.30
2015,07,19,10,52,24.40
2015,07,19,10,53,24.40
2015,07,19,10,54,24.50
2015,07,19,10,55,24.60
2015,07,19,10,56,24.70
2015,07,19,10,57,24.60
2015,07,19,10,58,24.60
2015,07,19,10,59,24.60
2015,07,19,11,00,24.60
2015,07,19,11,01,24.70
2015,07,19,11,02,24.70
2015,07,19,11,03,24.70
2015,07,19,11,04,24.80
2015,07,19,11,05,24.80
2015,07,19,11,06,24.80
2015,07,19,11,07,24.80
2015,07,19,11,08,24.80
2015,07,19,11,09,24.80
2015,07,19,11,10,24.90
2015,07,19,11,11,24.90
2015,07,19,11,12,24.80
2015,07,19,11,13,24.80
2015,07,19,11,14,24.80
2015,07,19,11,15,24.80
2015,07,19,11,16,24.90
2015,07,19,11,17,24.90
2015,07,19,11,18,24.90
2015,07,19,11,19,24.90
2015,07,19,11,20,25.00
2015,07,19,11,21,25.10
2015,07,19,11,22,25.10
2015,07,19,11,23,25.10
2015,07,19,11,24,25.10
2015,07,19,11,25,25.10
2015,07,19,11,26,25.10
2015,07,19,11,27,25.10
2015,07,19,11,28,25.10
2015,07,19,11,29,25.10
2015,07,19,11,30,25.10
2015,07,19,11,31,25.20
2015,07,19,11,32,25.20
2015,07,19,11,33,25.20
2015,07,19,11,34,25.20
2015,07,19,11,35,25.20
2015,07,19,11,36,25.20
2015,07,19,11,37,25.30
2015,07,19,11,38,25.30
2015,07,19,11,39,25.40
2015,07,19,11,40,25.50
2015,07,19,11,41,25.60
2015,07,19,11,42,25.70
2015,07,19,11,43,25.70
2015,07,19,11,44,25.70
2015,07,19,11,45,25.60
2015,07,19,11,46,25.60
2015,07,19,11,47,25.50
2015,07,19,11,48,25.50
2015,07,19,11,49,25.50
2015,07,19,11,50,25.50
2015,07,19,11,51,25.50
2015,07,19,11,52,25.40
2015,07,19,11,53,25.30
2015,07,19,11,54,25.30
2015,07,19,11,55,25.20
2015,07,19,11,56,25.10
2015,07,19,11,57,25.10
2015,07,19,11,58,25.10
2015,07,19,11,59,25.10
2015,07,19,12,00,25.10
2015,07,19,12,01,25.20
2015,07,19,12,02,25.20
2015,07,19,12,03,25.20
2015,07,19,12,04,25.30
2015,07,19,12,05,25.20
2015,07,19,12,06,25.20
2015,07,19,12,07,25.30
2015,07,19,12,08,25.30
2015,07,19,12,09,25.40
2015,07,19,12,10,25.40
2015,07,19,12,11,25.40
2015,07,19,12,12,25.40
2015,07,19,12,13,25.40
2015,07,19,12,14,25.40
2015,07,19,12,15,25.40
2015,07,19,12,16,25.40
2015,07,19,12,17,25.40
2015,07,19,12,18,25.40
2015,07,19,12,19,25.40
2015,07,19,12,20,25.40
2015,07,19,12,21,25.30
2015,07,19,12,22,25.30
2015,07,19,12,23,25.30
2015,07,19,12,24,25.30
2015,07,19,12,25,25.20
2015,07,19,12,26,25.20
2015,07,19,12,27,25.20
2015,07,19,12,28,25.20
2015,07,19,12,29,25.20
2015,07,19,12,30,25.20
2015,07,19,12,31,25.20
2015,07,19,12,32,25.30
2015,07,19,12,33,25.30
2015,07,19,12,34,25.30
2015,07,19,12,35,25.40
2015,07,19,12,36,25.40
2015,07,19,12,37,25.40
2015,07,19,12,38,25.40
2015,07,19,12,39,25.40
2015,07,19,12,40,25.50
2015,07,19,12,41,25.40
2015,07,19,12,42,25.50
2015,07,19,12,43,25.50
2015,07,19,12,44,25.60
2015,07,19,12,45,25.60
2015,07,19,12,46,25.60
2015,07,19,12,47,25.70
2015,07,19,12,48,25.70
2015,07,19,12,49,25.70
2015,07,19,12,50,25.70
2015,07,19,12,51,25.70
2015,07,19,12,52,25.70
2015,07,19,12,53,25.70
2015,07,19,12,54,25.60
2015,07,19,12,55,25.60
2015,07,19,12,56,25.60
2015,07,19,12,57,25.60
2015,07,19,12,58,25.60
2015,07,19,12,59,25.70
2015,07,19,13,00,25.70
2015,07,19,13,01,25.80
2015,07,19,13,02,25.80
2015,07,19,13,03,25.80
2015,07,19,13,04,25.80
2015,07,19,13,05,25.90
2015,07,19,13,06,25.90
2015,07,19,13,07,26.00
2015,07,19,13,08,26.00
2015,07,19,13,09,26.10
2015,07,19,13,10,26.10
2015,07,19,13,11,26.20
2015,07,19,13,12,26.20
2015,07,19,13,13,26.30
2015,07,19,13,14,26.20
2015,07,19,13,15,26.20
2015,07,19,13,16,26.20
2015,07,19,13,17,26.20
2015,07,19,13,18,26.30
2015,07,19,13,19,26.30
2015,07,19,13,20,26.30
2015,07,19,13,21,26.40
2015,07,19,13,22,26.50
2015,07,19,13,23,26.60
2015,07,19,13,24,26.70
2015,07,19,13,25,26.70
2015,07,19,13,26,26.70
2015,07,19,13,27,26.80
2015,07,19,13,28,26.90
2015,07,19,13,29,26.90
2015,07,19,13,30,26.90
2015,07,19,13,31,26.90
2015,07,19,13,32,27.00
2015,07,19,13,33,27.10
2015,07,19,13,34,27.10
2015,07,19,13,35,27.20
2015,07,19,13,36,27.20
2015,07,19,13,37,27.10
2015,07,19,13,38,27.10
2015,07,19,13,39,27.00
2015,07,19,13,40,26.90
2015,07,19,13,41,26.90
2015,07,19,13,42,27.00
2015,07,19,13,43,27.00
2015,07,19,13,44,27.10
2015,07,19,13,45,27.10
2015,07,19,13,46,27.10
2015,07,19,13,47,27.10
2015,07,19,13,48,27.00
2015,07,19,13,49,27.00
2015,07,19,13,50,27.10
2015,07,19,13,51,27.10
2015,07,19,13,52,27.10
2015,07,19,13,53,27.00
2015,07,19,13,54,27.00
2015,07,19,13,55,27.00
2015,07,19,13,56,27.00
2015,07,19,13,57,27.10
2015,07,19,13,58,27.10
2015,07,19,13,59,27.10
2015,07,19,14,00,27.10
2015,07,19,14,01,27.20
2015,07,19,14,02,27.30
2015,07,19,14,03,27.40
2015,07,19,14,04,27.40
2015,07,19,14,05,27.40
2015,07,19,14,06,27.50
2015,07,19,14,07,27.60
2015,07,19,14,08,27.50
2015,07,19,14,09,27.50
2015,07,19,14,10,27.50
2015,07,19,14,11,27.60
2015,07,19,14,12,27.60
2015,07,19,14,13,27.70
2015,07,19,14,14,27.70
2015,07,19,14,15,27.70
2015,07,19,14,16,27.70
2015,07,19,14,17,27.70
2015,07,19,14,18,27.70
2015,07,19,14,19,27.70
2015,07,19,14,20,27.70
2015,07,19,14,21,27.70
2015,07,19,14,22,27.80
2015,07,19,14,23,27.80
2015,07,19,14,24,27.90
2015,07,19,14,25,27.80
2015,07,19,14,26,27.80
2015,07,19,14,27,27.80
2015,07,19,14,28,27.80
2015,07,19,14,29,27.90
2015,07,19,14,30,27.90
2015,07,19,14,31,28.00
2015,07,19,14,32,28.10
2015,07,19,14,33,28.20
2015,07,19,14,34,28.20
2015,07,19,14,35,28.20
2015,07,19,14,36,28.10
2015,07,19,14,37,28.10
2015,07,19,14,38,28.20
2015,07,19,14,39,28.20
2015,07,19,14,40,28.20
2015,07,19,14,41,28.20
2015,07,19,14,42,28.10
2015,07,19,14,43,28.20
2015,07,19,14,44,28.20
2015,07,19,14,45,28.30
2015,07,19,14,46,28.30
2015,07,19,14,47,28.30
2015,07,19,14,48,28.20
2015,07,19,14,49,28.20
2015,07,19,14,50,28.20
2015,07,19,14,51,28.10
2015,07,19,14,52,28.10
2015,07,19,14,53,28.10
2015,07,19,14,54,28.10
2015,07,19,14,55,28.10
2015,07,19,14,56,28.10
2015,07,19,14,57,28.10
2015,07,19,14,58,28.10
2015,07,19,14,59,28.10
2015,07,19,15,00,28.10
2015,07,19,15,01,28.10
2015,07,19,15,02,28.20
2015,07,19,15,03,28.30
2015,07,19,15,04,28.30
2015,07,19,15,05,28.40
2015,07,19,15,06,28.50
2015,07,19,15,07,28.60
2015,07,19,15,08,28.70
2015,07,19,15,09,28.90
2015,07,19,15,10,29.00
2015,07,19,15,11,29.10
2015,07,19,15,12,29.20
2015,07,19,15,13,29.30
2015,07,19,15,14,29.30
2015,07,19,15,15,29.40
2015,07,19,15,16,29.40
2015,07,19,15,17,29.40
2015,07,19,15,18,29.30
2015,07,19,15,19,29.30
2015,07,19,15,20,29.40
2015,07,19,15,21,29.40
2015,07,19,15,22,29.40
2015,07,19,15,23,29.50
2015,07,19,15,24,29.50
2015,07,19,15,25,29.60
2015,07,19,15,26,29.60
2015,07,19,15,27,29.70
2015,07,19,15,28,29.70
2015,07,19,15,29,29.70
2015,07,19,15,30,29.70
2015,07,19,15,31,29.70
2015,07,19,15,32,29.70
2015,07,19,15,33,29.80
2015,07,19,15,34,29.80
2015,07,19,15,35,29.80
2015,07,19,15,36,29.90
2015,07,19,15,37,29.90
2015,07,19,15,38,30.00
2015,07,19,15,39,30.00
2015,07,19,15,40,30.00
2015,07,19,15,41,30.10
2015,07,19,15,42,30.10
2015,07,19,15,43,30.10
2015,07,19,15,44,30.20
2015,07,19,15,45,30.30
2015,07,19,15,46,30.40
2015,07,19,15,47,30.60
2015,07,19,15,48,30.70
2015,07,19,15,49,30.70
2015,07,19,15,50,30.60
2015,07,19,15,51,30.50
2015,07,19,15,52,30.30
2015,07,19,15,53,30.20
2015,07,19,15,54,30.00
2015,07,19,15,55,29.80
2015,07,19,15,56,29.70
2015,07,19,15,57,29.50
2015,07,19,15,58,29.40
2015,07,19,15,59,29.40
2015,07,19,16,00,29.30
2015,07,19,16,01,29.30
2015,07,19,16,02,29.30
2015,07,19,16,03,29.40
2015,07,19,16,04,29.60
2015,07,19,16,05,29.70
2015,07,19,16,06,29.90
2015,07,19,16,07,30.10
2015,07,19,16,08,30.10
2015,07,19,16,09,30.20
2015,07,19,16,10,30.10
2015,07,19,16,11,29.90
2015,07,19,16,12,29.80
2015,07,19,16,13,29.70
2015,07,19,16,14,29.60
2015,07,19,16,15,29.40
2015,07,19,16,16,29.10
2015,07,19,16,17,29.00
2015,07,19,16,18,28.80
2015,07,19,16,19,28.60
2015,07,19,16,20,28.20
2015,07,19,16,21,28.00
2015,07,19,16,22,27.70
2015,07,19,16,23,27.40
2015,07,19,16,24,27.30
2015,07,19,16,25,27.30
2015,07,19,16,26,27.40
2015,07,19,16,27,27.60
2015,07,19,16,28,27.80
2015,07,19,16,29,28.00
2015,07,19,16,30,28.20
2015,07,19,16,31,28.30
2015,07,19,16,32,28.50
2015,07,19,16,33,28.50
2015,07,19,16,34,28.50
2015,07,19,16,35,28.50
2015,07,19,16,36,28.40
2015,07,19,16,37,28.40
2015,07,19,16,38,28.30
2015,07,19,16,39,28.30
2015,07,19,16,40,28.30
2015,07,19,16,41,28.30
2015,07,19,16,42,28.30
2015,07,19,16,43,28.40
2015,07,19,16,44,28.40
2015,07,19,16,45,28.50
2015,07,19,16,46,28.60
2015,07,19,16,47,28.70
2015,07,19,16,48,28.80
2015,07,19,16,49,28.80
2015,07,19,16,50,28.70
2015,07,19,16,51,28.50
2015,07,19,16,52,28.40
2015,07,19,16,53,28.20
2015,07,19,16,54,28.00
2015,07,19,16,55,27.90
2015,07,19,16,56,27.70
2015,07,19,16,57,27.60
2015,07,19,16,58,27.30
2015,07,19,16,59,27.10
2015,07,19,17,00,27.00
2015,07,19,17,01,26.80
2015,07,19,17,02,26.70
2015,07,19,17,03,26.50
2015,07,19,17,04,26.40
2015,07,19,17,05,26.30
2015,07,19,17,06,26.30
2015,07,19,17,07,26.20
2015,07,19,17,08,26.20
2015,07,19,17,09,26.20
2015,07,19,17,10,26.20
2015,07,19,17,11,26.20
2015,07,19,17,12,26.20
2015,07,19,17,13,26.20
2015,07,19,17,14,26.10
2015,07,19,17,15,26.10
2015,07,19,17,16,26.00
2015,07,19,17,17,26.00
2015,07,19,17,18,25.90
2015,07,19,17,19,25.90