Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,12,59,7.20
2020,12,05,13,00,7.20
2020,12,05,13,01,7.30
2020,12,05,13,02,7.40
2020,12,05,13,03,7.40
2020,12,05,13,04,7.40
2020,12,05,13,05,7.50
2020,12,05,13,06,7.50
2020,12,05,13,07,7.50
2020,12,05,13,08,7.50
2020,12,05,13,09,7.60
2020,12,05,13,10,7.70
2020,12,05,13,11,7.70
2020,12,05,13,12,7.80
2020,12,05,13,13,7.80
2020,12,05,13,14,7.80
2020,12,05,13,15,7.80
2020,12,05,13,16,7.80
2020,12,05,13,17,7.80
2020,12,05,13,18,7.80
2020,12,05,13,19,7.90
2020,12,05,13,20,7.90
2020,12,05,13,21,8.00
2020,12,05,13,22,8.00
2020,12,05,13,23,8.00
2020,12,05,13,24,8.00
2020,12,05,13,25,8.10
2020,12,05,13,26,8.10
2020,12,05,13,27,8.20
2020,12,05,13,28,8.20
2020,12,05,13,29,8.20
2020,12,05,13,30,8.30
2020,12,05,13,31,8.40
2020,12,05,13,32,8.50
2020,12,05,13,33,8.60
2020,12,05,13,34,8.50
2020,12,05,13,35,8.50
2020,12,05,13,36,8.40
2020,12,05,13,37,8.40
2020,12,05,13,38,8.30
2020,12,05,13,39,8.30
2020,12,05,13,40,8.30
2020,12,05,13,41,8.30
2020,12,05,13,42,8.30
2020,12,05,13,43,8.30
2020,12,05,13,44,8.30
2020,12,05,13,45,8.30
2020,12,05,13,46,8.30
2020,12,05,13,47,8.30
2020,12,05,13,48,8.40
2020,12,05,13,49,8.40
2020,12,05,13,50,8.40
2020,12,05,13,51,8.50
2020,12,05,13,52,8.50
2020,12,05,13,53,8.60
2020,12,05,13,54,8.60
2020,12,05,13,55,8.60
2020,12,05,13,56,8.70
2020,12,05,13,57,8.70
2020,12,05,13,58,8.70
2020,12,05,13,59,8.70
2020,12,05,14,00,8.80
2020,12,05,14,01,8.90
2020,12,05,14,02,9.00
2020,12,05,14,03,9.10
2020,12,05,14,04,9.20
2020,12,05,14,05,9.20
2020,12,05,14,06,9.30
2020,12,05,14,07,9.40
2020,12,05,14,08,9.50
2020,12,05,14,09,9.50
2020,12,05,14,10,9.50
2020,12,05,14,11,9.50
2020,12,05,14,12,9.40
2020,12,05,14,13,9.40
2020,12,05,14,14,9.40
2020,12,05,14,15,9.40
2020,12,05,14,16,9.40
2020,12,05,14,17,9.40
2020,12,05,14,18,9.40
2020,12,05,14,19,9.40
2020,12,05,14,20,9.40
2020,12,05,14,21,9.40
2020,12,05,14,22,9.50
2020,12,05,14,23,9.50
2020,12,05,14,24,9.50
2020,12,05,14,25,9.60
2020,12,05,14,26,9.60
2020,12,05,14,27,9.70
2020,12,05,14,28,9.70
2020,12,05,14,29,9.70
2020,12,05,14,30,9.70
2020,12,05,14,31,9.70
2020,12,05,14,32,9.70
2020,12,05,14,33,9.70
2020,12,05,14,34,9.60
2020,12,05,14,35,9.60
2020,12,05,14,36,9.60
2020,12,05,14,37,9.60
2020,12,05,14,38,9.50
2020,12,05,14,39,9.50
2020,12,05,14,40,9.50
2020,12,05,14,41,9.40
2020,12,05,14,42,9.50
2020,12,05,14,43,9.50
2020,12,05,14,44,9.50
2020,12,05,14,45,9.50
2020,12,05,14,46,9.60
2020,12,05,14,47,9.60
2020,12,05,14,48,9.60
2020,12,05,14,49,9.70
2020,12,05,14,50,9.70
2020,12,05,14,51,9.60
2020,12,05,14,52,9.60
2020,12,05,14,53,9.60
2020,12,05,14,54,9.60
2020,12,05,14,55,9.60
2020,12,05,14,56,9.70
2020,12,05,14,57,9.70
2020,12,05,14,58,9.80
2020,12,05,14,59,9.90
2020,12,05,15,00,9.90
2020,12,05,15,01,9.90
2020,12,05,15,02,9.90
2020,12,05,15,03,9.90
2020,12,05,15,04,9.90
2020,12,05,15,05,9.90
2020,12,05,15,06,9.90
2020,12,05,15,07,9.90
2020,12,05,15,08,9.80
2020,12,05,15,09,9.80
2020,12,05,15,10,9.80
2020,12,05,15,11,9.70
2020,12,05,15,12,9.70
2020,12,05,15,13,9.60
2020,12,05,15,14,9.60
2020,12,05,15,15,9.60
2020,12,05,15,16,9.60
2020,12,05,15,17,9.60
2020,12,05,15,18,9.60
2020,12,05,15,19,9.60
2020,12,05,15,20,9.60
2020,12,05,15,21,9.60
2020,12,05,15,22,9.60
2020,12,05,15,23,9.70
2020,12,05,15,24,9.70
2020,12,05,15,25,9.70
2020,12,05,15,26,9.70
2020,12,05,15,27,9.70
2020,12,05,15,28,9.70
2020,12,05,15,29,9.60
2020,12,05,15,30,9.60
2020,12,05,15,31,9.60
2020,12,05,15,32,9.60
2020,12,05,15,33,9.60
2020,12,05,15,34,9.60
2020,12,05,15,35,9.60
2020,12,05,15,36,9.60
2020,12,05,15,37,9.60
2020,12,05,15,38,9.60
2020,12,05,15,39,9.60
2020,12,05,15,40,9.60
2020,12,05,15,41,9.60
2020,12,05,15,42,9.60
2020,12,05,15,43,9.60
2020,12,05,15,44,9.60
2020,12,05,15,45,9.60
2020,12,05,15,46,9.60
2020,12,05,15,47,9.60
2020,12,05,15,48,9.60
2020,12,05,15,49,9.60
2020,12,05,15,50,9.60
2020,12,05,15,51,9.60
2020,12,05,15,52,9.60
2020,12,05,15,53,9.60
2020,12,05,15,54,9.60
2020,12,05,15,55,9.50
2020,12,05,15,56,9.40
2020,12,05,15,57,9.30
2020,12,05,15,58,9.10
2020,12,05,15,59,8.70
2020,12,05,16,00,8.60
2020,12,05,16,01,8.00
2020,12,05,16,02,7.80
2020,12,05,16,03,7.80
2020,12,05,16,04,7.80
2020,12,05,16,05,7.80
2020,12,05,16,06,7.80
2020,12,05,16,07,7.80
2020,12,05,16,08,7.80
2020,12,05,16,09,7.80
2020,12,05,16,10,7.80
2020,12,05,16,11,7.80
2020,12,05,16,12,7.80
