Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,18,00,00,14.30
2014,09,18,00,01,14.30
2014,09,18,00,02,14.30
2014,09,18,00,03,14.30
2014,09,18,00,04,14.30
2014,09,18,00,05,14.30
2014,09,18,00,06,14.30
2014,09,18,00,07,14.30
2014,09,18,00,08,14.30
2014,09,18,00,09,14.30
2014,09,18,00,10,14.30
2014,09,18,00,11,14.30
2014,09,18,00,12,14.30
2014,09,18,00,13,14.20
2014,09,18,00,14,14.20
2014,09,18,00,15,14.20
2014,09,18,00,16,14.20
2014,09,18,00,17,14.20
2014,09,18,00,18,14.20
2014,09,18,00,19,14.20
2014,09,18,00,20,14.20
2014,09,18,00,21,14.20
2014,09,18,00,22,14.20
2014,09,18,00,23,14.20
2014,09,18,00,24,14.20
2014,09,18,00,25,14.20
2014,09,18,00,26,14.20
2014,09,18,00,27,14.20
2014,09,18,00,28,14.20
2014,09,18,00,29,14.20
2014,09,18,00,30,14.20
2014,09,18,00,31,14.20
2014,09,18,00,32,14.20
2014,09,18,00,33,14.20
2014,09,18,00,34,14.20
2014,09,18,00,35,14.20
2014,09,18,00,36,14.30
2014,09,18,00,37,14.30
2014,09,18,00,38,14.30
2014,09,18,00,39,14.30
2014,09,18,00,40,14.30
2014,09,18,00,41,14.30
2014,09,18,00,42,14.30
2014,09,18,00,43,14.30
2014,09,18,00,44,14.30
2014,09,18,00,45,14.30
2014,09,18,00,46,14.30
2014,09,18,00,47,14.30
2014,09,18,00,48,14.30
2014,09,18,00,49,14.30
2014,09,18,00,50,14.30
2014,09,18,00,51,14.30
2014,09,18,00,52,14.30
2014,09,18,00,53,14.30
2014,09,18,00,54,14.30
2014,09,18,00,55,14.30
2014,09,18,00,56,14.20
2014,09,18,00,57,14.20
2014,09,18,00,58,14.20
2014,09,18,00,59,14.20
2014,09,18,01,00,14.20
2014,09,18,01,01,14.20
2014,09,18,01,02,14.20
2014,09,18,01,03,14.20
2014,09,18,01,04,14.20
2014,09,18,01,05,14.20
2014,09,18,01,06,14.20
2014,09,18,01,07,14.20
2014,09,18,01,08,14.20
2014,09,18,01,09,14.20
2014,09,18,01,10,14.20
2014,09,18,01,11,14.20
2014,09,18,01,12,14.20
2014,09,18,01,13,14.20
2014,09,18,01,14,14.20
2014,09,18,01,15,14.30
2014,09,18,01,16,14.30
2014,09,18,01,17,14.20
2014,09,18,01,18,14.20
2014,09,18,01,19,14.20
2014,09,18,01,20,14.20
2014,09,18,01,21,14.20
2014,09,18,01,22,14.20
2014,09,18,01,23,14.10
2014,09,18,01,24,14.10
2014,09,18,01,25,14.10
2014,09,18,01,26,14.10
2014,09,18,01,27,14.00
2014,09,18,01,28,14.00
2014,09,18,01,29,14.00
2014,09,18,01,30,14.00
2014,09,18,01,31,14.00
2014,09,18,01,32,14.00
2014,09,18,01,33,13.90
2014,09,18,01,34,13.90
2014,09,18,01,35,13.90
2014,09,18,01,36,13.90
2014,09,18,01,37,13.90
2014,09,18,01,38,13.90
2014,09,18,01,39,13.80
2014,09,18,01,40,13.80
2014,09,18,01,41,13.90
2014,09,18,01,42,13.90
2014,09,18,01,43,13.90
2014,09,18,01,44,13.90
2014,09,18,01,45,13.90
2014,09,18,01,46,13.90
2014,09,18,01,47,13.90
2014,09,18,01,48,13.90
2014,09,18,01,49,13.80
2014,09,18,01,50,13.80
2014,09,18,01,51,13.80
2014,09,18,01,52,13.80
2014,09,18,01,53,13.80
2014,09,18,01,54,13.80
2014,09,18,01,55,13.80
2014,09,18,01,56,13.80
2014,09,18,01,57,13.80
2014,09,18,01,58,13.80
2014,09,18,01,59,13.80
2014,09,18,02,00,13.80
2014,09,18,02,01,13.80
2014,09,18,02,02,13.80
2014,09,18,02,03,13.80
2014,09,18,02,04,13.80
2014,09,18,02,05,13.80
2014,09,18,02,06,13.80
2014,09,18,02,07,13.80
2014,09,18,02,08,13.80
2014,09,18,02,09,13.80
2014,09,18,02,10,13.80
2014,09,18,02,11,13.80
2014,09,18,02,12,13.80
2014,09,18,02,13,13.80
2014,09,18,02,14,13.80
2014,09,18,02,15,13.80
2014,09,18,02,16,13.80
2014,09,18,02,17,13.80
2014,09,18,02,18,13.80
2014,09,18,02,19,13.80
2014,09,18,02,20,13.80
2014,09,18,02,21,13.80
2014,09,18,02,22,13.80
2014,09,18,02,23,13.80
2014,09,18,02,24,13.80
2014,09,18,02,25,13.80
2014,09,18,02,26,13.80
2014,09,18,02,27,13.80
2014,09,18,02,28,13.80
2014,09,18,02,29,13.80
2014,09,18,02,30,13.80
2014,09,18,02,31,13.80
2014,09,18,02,32,13.80
2014,09,18,02,33,13.80
2014,09,18,02,34,13.80
2014,09,18,02,35,13.80
2014,09,18,02,36,13.80
2014,09,18,02,37,13.70
2014,09,18,02,38,13.70
2014,09,18,02,39,13.70
2014,09,18,02,40,13.70
2014,09,18,02,41,13.70
2014,09,18,02,42,13.70
2014,09,18,02,43,13.70
2014,09,18,02,44,13.70
2014,09,18,02,45,13.70
2014,09,18,02,46,13.70
2014,09,18,02,47,13.70
2014,09,18,02,48,13.70
2014,09,18,02,49,13.70
2014,09,18,02,50,13.70
2014,09,18,02,51,13.70
2014,09,18,02,52,13.70
2014,09,18,02,53,13.70
2014,09,18,02,54,13.70
2014,09,18,02,55,13.70
2014,09,18,02,56,13.70
2014,09,18,02,57,13.60
2014,09,18,02,58,13.60
2014,09,18,02,59,13.60
2014,09,18,03,00,13.60
2014,09,18,03,01,13.60
2014,09,18,03,02,13.60
2014,09,18,03,03,13.60
2014,09,18,03,04,13.50
2014,09,18,03,05,13.50
2014,09,18,03,06,13.50
2014,09,18,03,07,13.40
2014,09,18,03,08,13.40
2014,09,18,03,09,13.30
2014,09,18,03,10,13.30
2014,09,18,03,11,13.30
2014,09,18,03,12,13.20
2014,09,18,03,13,13.20
2014,09,18,03,14,13.20
2014,09,18,03,15,13.10
2014,09,18,03,16,13.00
2014,09,18,03,17,13.00
2014,09,18,03,18,13.00
2014,09,18,03,19,13.00
2014,09,18,03,20,12.90
2014,09,18,03,21,12.90
2014,09,18,03,22,12.90
2014,09,18,03,23,12.90
2014,09,18,03,24,12.80
2014,09,18,03,25,12.80
2014,09,18,03,26,12.80
2014,09,18,03,27,12.80
2014,09,18,03,28,12.80
2014,09,18,03,29,12.80
2014,09,18,03,30,12.80
2014,09,18,03,31,12.80
2014,09,18,03,32,12.80
2014,09,18,03,33,12.80
2014,09,18,03,34,12.80
2014,09,18,03,35,12.80
2014,09,18,03,36,12.80
2014,09,18,03,37,12.80
2014,09,18,03,38,12.80
2014,09,18,03,39,12.80
2014,09,18,03,40,12.80
2014,09,18,03,41,12.80
2014,09,18,03,42,12.80
2014,09,18,03,43,12.80
2014,09,18,03,44,12.80
2014,09,18,03,45,12.80
2014,09,18,03,46,12.80
2014,09,18,03,47,12.80
2014,09,18,03,48,12.80
2014,09,18,03,49,12.80
2014,09,18,03,50,12.80
2014,09,18,03,51,12.80
2014,09,18,03,52,12.80
2014,09,18,03,53,12.80
2014,09,18,03,54,12.80
2014,09,18,03,55,12.80
2014,09,18,03,56,12.80
2014,09,18,03,57,12.80
2014,09,18,03,58,12.80
2014,09,18,03,59,12.80
2014,09,18,04,00,12.80
2014,09,18,04,01,12.80
2014,09,18,04,02,12.80
2014,09,18,04,03,12.80
2014,09,18,04,04,12.80
2014,09,18,04,05,12.80
2014,09,18,04,06,12.80
2014,09,18,04,07,12.80
2014,09,18,04,08,12.80
2014,09,18,04,09,12.80
2014,09,18,04,10,12.90
2014,09,18,04,11,12.90
2014,09,18,04,12,12.90
2014,09,18,04,13,12.90
2014,09,18,04,14,12.90
2014,09,18,04,15,12.90
2014,09,18,04,16,12.90
2014,09,18,04,17,12.90
2014,09,18,04,18,12.90
2014,09,18,04,19,12.90
2014,09,18,04,20,12.90
2014,09,18,04,21,12.90
2014,09,18,04,22,12.90
2014,09,18,04,23,12.80
2014,09,18,04,24,12.80
2014,09,18,04,25,12.80
2014,09,18,04,26,12.80
2014,09,18,04,27,12.80
2014,09,18,04,28,12.90
2014,09,18,04,29,12.90
2014,09,18,04,30,12.90
2014,09,18,04,31,12.90
2014,09,18,04,32,12.90
2014,09,18,04,33,12.90
2014,09,18,04,34,12.90
2014,09,18,04,35,12.90
2014,09,18,04,36,12.90
2014,09,18,04,37,12.90
2014,09,18,04,38,12.90
2014,09,18,04,39,12.90
2014,09,18,04,40,12.90
2014,09,18,04,41,12.90
2014,09,18,04,42,12.90
2014,09,18,04,43,12.90
2014,09,18,04,44,12.90
2014,09,18,04,45,12.90
2014,09,18,04,46,12.90
2014,09,18,04,47,12.90
2014,09,18,04,48,12.90
2014,09,18,04,49,12.90
2014,09,18,04,50,12.90
2014,09,18,04,51,12.90
2014,09,18,04,52,12.90
2014,09,18,04,53,12.90
2014,09,18,04,54,12.90
2014,09,18,04,55,12.90
2014,09,18,04,56,12.90
2014,09,18,04,57,12.90
2014,09,18,04,58,12.90
2014,09,18,04,59,12.90
2014,09,18,05,00,12.90
2014,09,18,05,01,12.90
2014,09,18,05,02,12.90
2014,09,18,05,03,12.90
2014,09,18,05,04,12.90
2014,09,18,05,05,12.90
2014,09,18,05,06,12.90
2014,09,18,05,07,12.90
2014,09,18,05,08,12.90
2014,09,18,05,09,12.90
2014,09,18,05,10,12.90
2014,09,18,05,11,12.90
2014,09,18,05,12,12.90
2014,09,18,05,13,12.90
2014,09,18,05,14,12.90
2014,09,18,05,15,12.90
2014,09,18,05,16,12.90
2014,09,18,05,17,12.80
2014,09,18,05,18,12.80
2014,09,18,05,19,12.80
2014,09,18,05,20,12.80
2014,09,18,05,21,12.80
2014,09,18,05,22,12.80
2014,09,18,05,23,12.80
2014,09,18,05,24,12.80
2014,09,18,05,25,12.80
2014,09,18,05,26,12.80
2014,09,18,05,27,12.80
2014,09,18,05,28,12.70
2014,09,18,05,29,12.70
2014,09,18,05,30,12.70
2014,09,18,05,31,12.70
2014,09,18,05,32,12.70
2014,09,18,05,33,12.70
2014,09,18,05,34,12.70
2014,09,18,05,35,12.70
2014,09,18,05,36,12.70
2014,09,18,05,37,12.70
2014,09,18,05,38,12.70
2014,09,18,05,39,12.70
2014,09,18,05,40,12.70
2014,09,18,05,41,12.70
2014,09,18,05,42,12.70
2014,09,18,05,43,12.70
2014,09,18,05,44,12.70
2014,09,18,05,45,12.70
2014,09,18,05,46,12.70
2014,09,18,05,47,12.70
2014,09,18,05,48,12.70
2014,09,18,05,49,12.70
2014,09,18,05,50,12.70
2014,09,18,05,51,12.70
2014,09,18,05,52,12.70
2014,09,18,05,53,12.70
2014,09,18,05,54,12.70
2014,09,18,05,55,12.70
2014,09,18,05,56,12.70
2014,09,18,05,57,12.70
2014,09,18,05,58,12.70
2014,09,18,05,59,12.80
2014,09,18,06,00,12.80
2014,09,18,06,01,12.80
2014,09,18,06,02,12.80
2014,09,18,06,03,12.80
2014,09,18,06,04,12.80
2014,09,18,06,05,12.80
2014,09,18,06,06,12.80
2014,09,18,06,07,12.80
2014,09,18,06,08,12.80
2014,09,18,06,09,12.80
2014,09,18,06,10,12.80
2014,09,18,06,11,12.80
2014,09,18,06,12,12.80
2014,09,18,06,13,12.80
2014,09,18,06,14,12.80
2014,09,18,06,15,12.80
2014,09,18,06,16,12.80
2014,09,18,06,17,12.80
2014,09,18,06,18,12.80
2014,09,18,06,19,12.80
2014,09,18,06,20,12.80
2014,09,18,06,21,12.80
2014,09,18,06,22,12.80
2014,09,18,06,23,12.80
2014,09,18,06,24,12.80
2014,09,18,06,25,12.80
2014,09,18,06,26,12.80
2014,09,18,06,27,12.80
2014,09,18,06,28,12.80
2014,09,18,06,29,12.80
2014,09,18,06,30,12.90
2014,09,18,06,31,12.90
2014,09,18,06,32,12.90
2014,09,18,06,33,12.90
2014,09,18,06,34,12.90
2014,09,18,06,35,12.90
2014,09,18,06,36,12.90
2014,09,18,06,37,12.90
2014,09,18,06,38,12.90
2014,09,18,06,39,12.90
2014,09,18,06,40,12.90
2014,09,18,06,41,12.90
2014,09,18,06,42,12.90
2014,09,18,06,43,12.90
2014,09,18,06,44,12.90
2014,09,18,06,45,12.90
2014,09,18,06,46,12.90
2014,09,18,06,47,12.90
2014,09,18,06,48,12.90
2014,09,18,06,49,12.90
2014,09,18,06,50,12.90
2014,09,18,06,51,12.90
2014,09,18,06,52,12.90
2014,09,18,06,53,12.90
2014,09,18,06,54,12.90
2014,09,18,06,55,12.90
2014,09,18,06,56,12.90
2014,09,18,06,57,13.00
2014,09,18,06,58,13.00
2014,09,18,06,59,13.00
2014,09,18,07,00,13.00
2014,09,18,07,01,13.00
2014,09,18,07,02,13.00
2014,09,18,07,03,13.00
2014,09,18,07,04,13.00
2014,09,18,07,05,13.10
2014,09,18,07,06,13.10
2014,09,18,07,07,13.10
2014,09,18,07,08,13.10
2014,09,18,07,09,13.10
2014,09,18,07,10,13.10
2014,09,18,07,11,13.10
2014,09,18,07,12,13.10
2014,09,18,07,13,13.10
2014,09,18,07,14,13.10
2014,09,18,07,15,13.10
2014,09,18,07,16,13.10
2014,09,18,07,17,13.10
2014,09,18,07,18,13.20
2014,09,18,07,19,13.20
2014,09,18,07,20,13.20
2014,09,18,07,21,13.20
2014,09,18,07,22,13.20
2014,09,18,07,23,13.20
2014,09,18,07,24,13.20
2014,09,18,07,25,13.20
2014,09,18,07,26,13.20
2014,09,18,07,27,13.20
2014,09,18,07,28,13.20
2014,09,18,07,29,13.20
2014,09,18,07,30,13.20
2014,09,18,07,31,13.20
2014,09,18,07,32,13.30
2014,09,18,07,33,13.30
2014,09,18,07,34,13.30
2014,09,18,07,35,13.30
2014,09,18,07,36,13.30
2014,09,18,07,37,13.30
2014,09,18,07,38,13.30
2014,09,18,07,39,13.30
2014,09,18,07,40,13.30
2014,09,18,07,41,13.30
2014,09,18,07,42,13.30
2014,09,18,07,43,13.30
2014,09,18,07,44,13.30
2014,09,18,07,45,13.30
2014,09,18,07,46,13.40
2014,09,18,07,47,13.40
2014,09,18,07,48,13.40
2014,09,18,07,49,13.40
2014,09,18,07,50,13.40
2014,09,18,07,51,13.40
2014,09,18,07,52,13.40
2014,09,18,07,53,13.40
2014,09,18,07,54,13.30
2014,09,18,07,55,13.30
2014,09,18,07,56,13.30
2014,09,18,07,57,13.30
2014,09,18,07,58,13.30
2014,09,18,07,59,13.30
2014,09,18,08,00,13.30
2014,09,18,08,01,13.30
2014,09,18,08,02,13.30
2014,09,18,08,03,13.30
2014,09,18,08,04,13.40
2014,09,18,08,05,13.40
2014,09,18,08,06,13.40
2014,09,18,08,07,13.40
2014,09,18,08,08,13.40
2014,09,18,08,09,13.40
2014,09,18,08,10,13.40
2014,09,18,08,11,13.40
2014,09,18,08,12,13.40
2014,09,18,08,13,13.40
2014,09,18,08,14,13.40
2014,09,18,08,15,13.40
2014,09,18,08,16,13.40
2014,09,18,08,17,13.50
2014,09,18,08,18,13.50
2014,09,18,08,19,13.50
2014,09,18,08,20,13.50
2014,09,18,08,21,13.60
2014,09,18,08,22,13.60
2014,09,18,08,23,13.60
2014,09,18,08,24,13.70
2014,09,18,08,25,13.70
2014,09,18,08,26,13.70
2014,09,18,08,27,13.70
2014,09,18,08,28,13.70
2014,09,18,08,29,13.70
2014,09,18,08,30,13.70
2014,09,18,08,31,13.70
2014,09,18,08,32,13.80
2014,09,18,08,33,13.80
2014,09,18,08,34,13.80
2014,09,18,08,35,13.80
2014,09,18,08,36,13.90
2014,09,18,08,37,13.90
2014,09,18,08,38,13.90
2014,09,18,08,39,14.00
2014,09,18,08,40,14.00
2014,09,18,08,41,14.00
2014,09,18,08,42,14.10
2014,09,18,08,43,14.10
2014,09,18,08,44,14.10
2014,09,18,08,45,14.10
2014,09,18,08,46,14.10
2014,09,18,08,47,14.10
2014,09,18,08,48,14.10
2014,09,18,08,49,14.10
2014,09,18,08,50,14.10
2014,09,18,08,51,14.10
2014,09,18,08,52,14.20
2014,09,18,08,53,14.20
2014,09,18,08,54,14.20
2014,09,18,08,55,14.20
2014,09,18,08,56,14.20
2014,09,18,08,57,14.20
2014,09,18,08,58,14.20
2014,09,18,08,59,14.30
2014,09,18,09,00,14.30
2014,09,18,09,01,14.40
2014,09,18,09,02,14.40
2014,09,18,09,03,14.50
2014,09,18,09,04,14.50
2014,09,18,09,05,14.60
2014,09,18,09,06,14.60
2014,09,18,09,07,14.70
2014,09,18,09,08,14.80
2014,09,18,09,09,14.80
2014,09,18,09,10,14.90
2014,09,18,09,11,14.90
2014,09,18,09,12,15.00
2014,09,18,09,13,15.10
2014,09,18,09,14,15.20
2014,09,18,09,15,15.20
2014,09,18,09,16,15.30
2014,09,18,09,17,15.30
2014,09,18,09,18,15.40
2014,09,18,09,19,15.40
2014,09,18,09,20,15.40
2014,09,18,09,21,15.40
2014,09,18,09,22,15.40
2014,09,18,09,23,15.50
2014,09,18,09,24,15.50
2014,09,18,09,25,15.50
2014,09,18,09,26,15.60
2014,09,18,09,27,15.60
2014,09,18,09,28,15.70
2014,09,18,09,29,15.70
2014,09,18,09,30,15.80
2014,09,18,09,31,15.80
2014,09,18,09,32,15.80
2014,09,18,09,33,15.80
2014,09,18,09,34,15.80
2014,09,18,09,35,15.80
2014,09,18,09,36,15.90
2014,09,18,09,37,15.90
2014,09,18,09,38,15.90
2014,09,18,09,39,15.90
2014,09,18,09,40,15.90
2014,09,18,09,41,16.00
2014,09,18,09,42,16.10
2014,09,18,09,43,16.10
2014,09,18,09,44,16.10
2014,09,18,09,45,16.10
2014,09,18,09,46,16.10
2014,09,18,09,47,16.10
2014,09,18,09,48,16.10
2014,09,18,09,49,16.20
2014,09,18,09,50,16.20
2014,09,18,09,51,16.20
2014,09,18,09,52,16.20
2014,09,18,09,53,16.20
2014,09,18,09,54,16.30
2014,09,18,09,55,16.30
2014,09,18,09,56,16.40
2014,09,18,09,57,16.40
2014,09,18,09,58,16.40
2014,09,18,09,59,16.40
2014,09,18,10,00,16.50
2014,09,18,10,01,16.60
2014,09,18,10,02,16.70
2014,09,18,10,03,16.70
2014,09,18,10,04,16.70
2014,09,18,10,05,16.70
2014,09,18,10,06,16.80
2014,09,18,10,07,16.80
2014,09,18,10,08,16.90
2014,09,18,10,09,16.90
2014,09,18,10,10,17.00
2014,09,18,10,11,17.00
2014,09,18,10,12,17.10
2014,09,18,10,13,17.20
2014,09,18,10,14,17.20
2014,09,18,10,15,17.20
2014,09,18,10,16,17.20
2014,09,18,10,17,17.20
2014,09,18,10,18,17.20
2014,09,18,10,19,17.30
2014,09,18,10,20,17.30
2014,09,18,10,21,17.30
2014,09,18,10,22,17.30
2014,09,18,10,23,17.30
2014,09,18,10,24,17.40
2014,09,18,10,25,17.40
2014,09,18,10,26,17.50
2014,09,18,10,27,17.60
2014,09,18,10,28,17.60
2014,09,18,10,29,17.60
2014,09,18,10,30,17.70
2014,09,18,10,31,17.70
2014,09,18,10,32,17.70
2014,09,18,10,33,17.70
2014,09,18,10,34,17.70
2014,09,18,10,35,17.70
2014,09,18,10,36,17.70
2014,09,18,10,37,17.70
2014,09,18,10,38,17.70
2014,09,18,10,39,17.70
2014,09,18,10,40,17.80
2014,09,18,10,41,17.80
2014,09,18,10,42,17.80
2014,09,18,10,43,17.80
2014,09,18,10,44,17.80
2014,09,18,10,45,17.80
2014,09,18,10,46,17.80
2014,09,18,10,47,17.80
2014,09,18,10,48,17.80
2014,09,18,10,49,17.80
2014,09,18,10,50,17.80
2014,09,18,10,51,17.80
2014,09,18,10,52,17.80
2014,09,18,10,53,17.80
2014,09,18,10,54,17.80
2014,09,18,10,55,17.80
2014,09,18,10,56,17.80
2014,09,18,10,57,17.80
2014,09,18,10,58,17.80
2014,09,18,10,59,17.80
2014,09,18,11,00,17.80
2014,09,18,11,01,17.80
2014,09,18,11,02,17.80
2014,09,18,11,03,17.90
2014,09,18,11,04,17.90
2014,09,18,11,05,17.90
2014,09,18,11,06,17.90
2014,09,18,11,07,17.90
2014,09,18,11,08,17.90
2014,09,18,11,09,17.90
2014,09,18,11,10,17.90
2014,09,18,11,11,17.90
2014,09,18,11,12,17.90
2014,09,18,11,13,17.90
2014,09,18,11,14,17.90
2014,09,18,11,15,17.90
2014,09,18,11,16,17.90
2014,09,18,11,17,17.90
2014,09,18,11,18,17.90
2014,09,18,11,19,17.90
2014,09,18,11,20,17.90
2014,09,18,11,21,17.90
2014,09,18,11,22,18.00
2014,09,18,11,23,18.10
2014,09,18,11,24,18.10
2014,09,18,11,25,18.20
2014,09,18,11,26,18.20
2014,09,18,11,27,18.20
2014,09,18,11,28,18.20
2014,09,18,11,29,18.30
2014,09,18,11,30,18.30
2014,09,18,11,31,18.40
2014,09,18,11,32,18.50
2014,09,18,11,33,18.50
2014,09,18,11,34,18.50
2014,09,18,11,35,18.50
2014,09,18,11,36,18.50
2014,09,18,11,37,18.60
2014,09,18,11,38,18.60
2014,09,18,11,39,18.60
2014,09,18,11,40,18.60
2014,09,18,11,41,18.70
2014,09,18,11,42,18.70
2014,09,18,11,43,18.80
2014,09,18,11,44,18.80
2014,09,18,11,45,18.80
2014,09,18,11,46,18.90
2014,09,18,11,47,18.90
2014,09,18,11,48,18.90
2014,09,18,11,49,19.00
2014,09,18,11,50,19.10
2014,09,18,11,51,19.10
2014,09,18,11,52,19.10
2014,09,18,11,53,19.20
2014,09,18,11,54,19.30
2014,09,18,11,55,19.30
2014,09,18,11,56,19.40
2014,09,18,11,57,19.40
2014,09,18,11,58,19.50
2014,09,18,11,59,19.50
2014,09,18,12,00,19.50
2014,09,18,12,01,19.60
2014,09,18,12,02,19.60
2014,09,18,12,03,19.60
2014,09,18,12,04,19.60
2014,09,18,12,05,19.60
2014,09,18,12,06,19.60
2014,09,18,12,07,19.60
2014,09,18,12,08,19.70
2014,09,18,12,09,19.70
2014,09,18,12,10,19.70
2014,09,18,12,11,19.70
2014,09,18,12,12,19.70
2014,09,18,12,13,19.70
2014,09,18,12,14,19.70
2014,09,18,12,15,19.70
2014,09,18,12,16,19.80
2014,09,18,12,17,19.80
2014,09,18,12,18,19.80
2014,09,18,12,19,19.80
2014,09,18,12,20,19.80
2014,09,18,12,21,19.80
2014,09,18,12,22,19.90
2014,09,18,12,23,19.90
2014,09,18,12,24,19.90
2014,09,18,12,25,19.90
2014,09,18,12,26,20.10
2014,09,18,12,27,20.20
2014,09,18,12,28,20.20
2014,09,18,12,29,20.20
2014,09,18,12,30,20.30
2014,09,18,12,31,20.40
2014,09,18,12,32,20.50
2014,09,18,12,33,20.60
2014,09,18,12,34,20.80
2014,09,18,12,35,20.90
2014,09,18,12,36,21.00
2014,09,18,12,37,21.00
2014,09,18,12,38,21.10
2014,09,18,12,39,21.20
2014,09,18,12,40,21.30
2014,09,18,12,41,21.30
2014,09,18,12,42,21.30
2014,09,18,12,43,21.30
2014,09,18,12,44,21.40
2014,09,18,12,45,21.30
2014,09,18,12,46,21.30
2014,09,18,12,47,21.30
2014,09,18,12,48,21.30
2014,09,18,12,49,21.30
2014,09,18,12,50,21.30
2014,09,18,12,51,21.20
2014,09,18,12,52,21.20
2014,09,18,12,53,21.10
2014,09,18,12,54,21.00
2014,09,18,12,55,21.00
2014,09,18,12,56,21.00
2014,09,18,12,57,21.00
2014,09,18,12,58,21.10
2014,09,18,12,59,21.10
2014,09,18,13,00,21.00
2014,09,18,13,01,21.00
2014,09,18,13,02,21.00
2014,09,18,13,03,21.10
2014,09,18,13,04,21.10
2014,09,18,13,05,21.10
2014,09,18,13,06,21.10
2014,09,18,13,07,21.10
2014,09,18,13,08,21.10
2014,09,18,13,09,21.10
2014,09,18,13,10,21.10
2014,09,18,13,11,21.10
2014,09,18,13,12,21.10
2014,09,18,13,13,21.10
2014,09,18,13,14,21.10
2014,09,18,13,15,21.00
2014,09,18,13,16,21.00
2014,09,18,13,17,21.00
2014,09,18,13,18,20.90
2014,09,18,13,19,20.80
2014,09,18,13,20,20.80
2014,09,18,13,21,20.70
2014,09,18,13,22,20.70
2014,09,18,13,23,20.60
2014,09,18,13,24,20.50
2014,09,18,13,25,20.40
2014,09,18,13,26,20.20
2014,09,18,13,27,20.20
2014,09,18,13,28,20.10
2014,09,18,13,29,20.10
2014,09,18,13,30,20.10
2014,09,18,13,31,20.00
2014,09,18,13,32,19.90
2014,09,18,13,33,19.90
2014,09,18,13,34,19.90
2014,09,18,13,35,19.90
2014,09,18,13,36,19.90
2014,09,18,13,37,19.90
2014,09,18,13,38,19.90
2014,09,18,13,39,19.90
2014,09,18,13,40,19.80
2014,09,18,13,41,19.80
2014,09,18,13,42,19.70
2014,09,18,13,43,19.70
2014,09,18,13,44,19.70
2014,09,18,13,45,19.70
2014,09,18,13,46,19.70
2014,09,18,13,47,19.70
2014,09,18,13,48,19.70
2014,09,18,13,49,19.70
2014,09,18,13,50,19.70
2014,09,18,13,51,19.70
2014,09,18,13,52,19.70
2014,09,18,13,53,19.70
2014,09,18,13,54,19.60
2014,09,18,13,55,19.60
2014,09,18,13,56,19.60
2014,09,18,13,57,19.60
2014,09,18,13,58,19.60
2014,09,18,13,59,19.50
2014,09,18,14,00,19.50
2014,09,18,14,01,19.50
2014,09,18,14,02,19.50
2014,09,18,14,03,19.50
2014,09,18,14,04,19.50
2014,09,18,14,05,19.50
2014,09,18,14,06,19.50
2014,09,18,14,07,19.50
2014,09,18,14,08,19.40
2014,09,18,14,09,19.40
2014,09,18,14,10,19.40
2014,09,18,14,11,19.40
2014,09,18,14,12,19.40
2014,09,18,14,13,19.40
2014,09,18,14,14,19.30
2014,09,18,14,15,19.30
2014,09,18,14,16,19.30
2014,09,18,14,17,19.20
2014,09,18,14,18,19.20
2014,09,18,14,19,19.20
2014,09,18,14,20,19.20
2014,09,18,14,21,19.20
2014,09,18,14,22,19.20
2014,09,18,14,23,19.20
2014,09,18,14,24,19.20
2014,09,18,14,25,19.30
2014,09,18,14,26,19.30
2014,09,18,14,27,19.20
2014,09,18,14,28,19.00
2014,09,18,14,29,18.70
2014,09,18,14,30,18.50
2014,09,18,14,31,18.30
2014,09,18,14,32,18.00
2014,09,18,14,33,17.80
2014,09,18,14,34,17.60
2014,09,18,14,35,17.50
2014,09,18,14,36,17.40
2014,09,18,14,37,17.30
2014,09,18,14,38,17.20
2014,09,18,14,39,17.20
2014,09,18,14,40,17.20
2014,09,18,14,41,17.10
2014,09,18,14,42,17.10
2014,09,18,14,43,17.00
2014,09,18,14,44,17.00
2014,09,18,14,45,16.90
2014,09,18,14,46,16.90
2014,09,18,14,47,16.90
2014,09,18,14,48,16.90
2014,09,18,14,49,16.90
2014,09,18,14,50,16.90
2014,09,18,14,51,17.00
2014,09,18,14,52,17.00
2014,09,18,14,53,17.10
2014,09,18,14,54,17.00
2014,09,18,14,55,17.00
2014,09,18,14,56,17.00
2014,09,18,14,57,16.90
2014,09,18,14,58,16.90
2014,09,18,14,59,17.00
2014,09,18,15,00,17.00
2014,09,18,15,01,16.90
2014,09,18,15,02,16.90
2014,09,18,15,03,16.80
2014,09,18,15,04,16.70
2014,09,18,15,05,16.70
2014,09,18,15,06,16.70
2014,09,18,15,07,16.70
2014,09,18,15,08,16.70
2014,09,18,15,09,16.70
2014,09,18,15,10,16.60
2014,09,18,15,11,16.60
2014,09,18,15,12,16.60
2014,09,18,15,13,16.50
2014,09,18,15,14,16.40
2014,09,18,15,15,16.40
2014,09,18,15,16,16.40
2014,09,18,15,17,16.40
2014,09,18,15,18,16.40
2014,09,18,15,19,16.40
2014,09,18,15,20,16.40
2014,09,18,15,21,16.40
2014,09,18,15,22,16.40
2014,09,18,15,23,16.50
2014,09,18,15,24,16.60
2014,09,18,15,25,16.70
2014,09,18,15,26,16.80
2014,09,18,15,27,16.90
2014,09,18,15,28,17.00
2014,09,18,15,29,17.10
2014,09,18,15,30,17.30
2014,09,18,15,31,17.40
2014,09,18,15,32,17.50
2014,09,18,15,33,17.60
2014,09,18,15,34,17.70
2014,09,18,15,35,17.80
2014,09,18,15,36,17.90
2014,09,18,15,37,18.00
2014,09,18,15,38,18.10
2014,09,18,15,39,18.20
2014,09,18,15,40,18.30
2014,09,18,15,41,18.30
2014,09,18,15,42,18.40
2014,09,18,15,43,18.50
2014,09,18,15,44,18.50
2014,09,18,15,45,18.60
2014,09,18,15,46,18.60
2014,09,18,15,47,18.70
2014,09,18,15,48,18.70
2014,09,18,15,49,18.70
2014,09,18,15,50,18.70
2014,09,18,15,51,18.80
2014,09,18,15,52,18.80
2014,09,18,15,53,18.80
2014,09,18,15,54,18.80
2014,09,18,15,55,18.90
2014,09,18,15,56,18.90
2014,09,18,15,57,18.90
2014,09,18,15,58,18.70
2014,09,18,15,59,18.40
2014,09,18,16,00,18.20
2014,09,18,16,01,18.00
2014,09,18,16,02,17.90
2014,09,18,16,03,17.70
2014,09,18,16,04,17.60
2014,09,18,16,05,17.50
2014,09,18,16,06,17.50
2014,09,18,16,07,17.40
2014,09,18,16,08,17.30
2014,09,18,16,09,17.30
2014,09,18,16,10,17.30
2014,09,18,16,11,17.20
2014,09,18,16,12,17.10
2014,09,18,16,13,17.00
2014,09,18,16,14,17.00
2014,09,18,16,15,16.90
2014,09,18,16,16,16.80
2014,09,18,16,17,16.70
2014,09,18,16,18,16.60
2014,09,18,16,19,16.50
2014,09,18,16,20,16.40
2014,09,18,16,21,16.40
2014,09,18,16,22,16.40
2014,09,18,16,23,16.30
2014,09,18,16,24,16.30
2014,09,18,16,25,16.30
2014,09,18,16,26,16.20
2014,09,18,16,27,16.10
2014,09,18,16,28,16.10
2014,09,18,16,29,16.10
2014,09,18,16,30,16.10
2014,09,18,16,31,16.10
2014,09,18,16,32,16.10
2014,09,18,16,33,16.10
2014,09,18,16,34,16.10
2014,09,18,16,35,16.10
2014,09,18,16,36,16.00
2014,09,18,16,37,15.90
2014,09,18,16,38,15.90
2014,09,18,16,39,15.90
2014,09,18,16,40,15.90
2014,09,18,16,41,15.90
2014,09,18,16,42,15.90
2014,09,18,16,43,15.90
2014,09,18,16,44,15.90
2014,09,18,16,45,15.90
2014,09,18,16,46,15.90
2014,09,18,16,47,15.90
2014,09,18,16,48,15.90
2014,09,18,16,49,15.90
2014,09,18,16,50,15.90
2014,09,18,16,51,15.90
2014,09,18,16,52,15.90
2014,09,18,16,53,15.90
2014,09,18,16,54,15.80
2014,09,18,16,55,15.80
2014,09,18,16,56,15.80
2014,09,18,16,57,15.80
2014,09,18,16,58,15.80
2014,09,18,16,59,15.80
2014,09,18,17,00,15.80
2014,09,18,17,01,15.80
2014,09,18,17,02,15.80
2014,09,18,17,03,15.80
2014,09,18,17,04,15.80
2014,09,18,17,05,15.80
2014,09,18,17,06,15.80
2014,09,18,17,07,15.80
2014,09,18,17,08,15.70
2014,09,18,17,09,15.70
2014,09,18,17,10,15.70
2014,09,18,17,11,15.70
2014,09,18,17,12,15.70
2014,09,18,17,13,15.70
2014,09,18,17,14,15.60
2014,09,18,17,15,15.60
2014,09,18,17,16,15.60
2014,09,18,17,17,15.60
2014,09,18,17,18,15.60
2014,09,18,17,19,15.60