Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-1.40
2009,12,08,00,01,-1.40
2009,12,08,00,02,-1.40
2009,12,08,00,03,-1.40
2009,12,08,00,04,-1.40
2009,12,08,00,05,-1.50
2009,12,08,00,06,-1.60
2009,12,08,00,07,-1.70
2009,12,08,00,08,-1.70
2009,12,08,00,09,-1.80
2009,12,08,00,10,-1.80
2009,12,08,00,11,-1.80
2009,12,08,00,12,-1.80
2009,12,08,00,13,-1.80
2009,12,08,00,14,-1.80
2009,12,08,00,15,-1.80
2009,12,08,00,16,-1.80
2009,12,08,00,17,-1.80
2009,12,08,00,18,-1.80
2009,12,08,00,19,-1.80
2009,12,08,00,20,-1.80
2009,12,08,02,52,-2.80
2009,12,08,02,53,-2.80
2009,12,08,02,54,-2.80
2009,12,08,02,55,-2.80
2009,12,08,02,56,-2.90
2009,12,08,02,57,-3.00
2009,12,08,02,58,-3.10
2009,12,08,02,59,-3.10
2009,12,08,03,00,-3.10
2009,12,08,03,01,-3.10
2009,12,08,03,02,-3.10
2009,12,08,03,03,-3.20
2009,12,08,03,04,-3.30
2009,12,08,03,05,-3.30
2009,12,08,03,06,-3.30
2009,12,08,03,07,-3.30
2009,12,08,03,08,-3.30
2009,12,08,03,09,-3.30
2009,12,08,03,10,-3.30
2009,12,08,03,11,-3.30
2009,12,08,03,12,-3.30
2009,12,08,03,13,-3.30
2009,12,08,03,14,-3.30
2009,12,08,03,15,-3.30
2009,12,08,03,16,-3.30
2009,12,08,03,17,-3.30
2009,12,08,03,18,-3.30
2009,12,08,03,19,-3.30
2009,12,08,03,20,-3.30
2009,12,08,03,21,-3.30
2009,12,08,03,22,-3.30
2009,12,08,03,23,-3.30
2009,12,08,03,24,-3.30
2009,12,08,03,25,-3.30
2009,12,08,03,26,-3.30
2009,12,08,03,27,-3.30
2009,12,08,03,28,-3.30
2009,12,08,03,29,-3.30
2009,12,08,03,30,-3.30
2009,12,08,03,31,-3.20
2009,12,08,03,32,-3.20
2009,12,08,03,33,-3.10
2009,12,08,03,34,-3.10
2009,12,08,03,35,-3.10
2009,12,08,03,36,-3.10
2009,12,08,03,37,-3.10
2009,12,08,03,38,-3.10
2009,12,08,03,39,-3.10
2009,12,08,03,40,-3.10
2009,12,08,03,41,-3.10
2009,12,08,03,42,-3.10
2009,12,08,03,43,-3.10
2009,12,08,03,44,-3.20
2009,12,08,03,45,-3.20
2009,12,08,03,46,-3.20
2009,12,08,03,47,-3.20
2009,12,08,03,48,-3.20
2009,12,08,03,49,-3.30
2009,12,08,03,50,-3.30
2009,12,08,03,51,-3.30
2009,12,08,03,52,-3.40
2009,12,08,03,53,-3.40
2009,12,08,03,54,-3.40
2009,12,08,03,55,-3.40
2009,12,08,03,56,-3.40
2009,12,08,03,57,-3.40
2009,12,08,03,58,-3.40
2009,12,08,03,59,-3.40
2009,12,08,04,00,-3.40
2009,12,08,04,01,-3.30
2009,12,08,04,02,-3.30
2009,12,08,04,03,-3.30
2009,12,08,04,04,-3.30
2009,12,08,04,05,-3.30
2009,12,08,04,06,-3.30
2009,12,08,04,07,-3.30
2009,12,08,04,08,-3.40
2009,12,08,04,09,-3.50
2009,12,08,04,10,-3.50
2009,12,08,04,11,-3.60
2009,12,08,04,12,-3.70
2009,12,08,04,13,-3.70
2009,12,08,04,14,-3.80
2009,12,08,04,15,-3.80
2009,12,08,04,16,-3.80
2009,12,08,04,17,-3.80
2009,12,08,04,18,-3.90
2009,12,08,04,19,-3.90
2009,12,08,04,20,-4.00
2009,12,08,04,21,-4.00
2009,12,08,04,22,-4.10
2009,12,08,04,23,-4.20
2009,12,08,04,24,-4.20
2009,12,08,04,25,-4.30
2009,12,08,04,26,-4.30
2009,12,08,04,27,-4.30
2009,12,08,04,28,-4.40
2009,12,08,04,29,-4.40
2009,12,08,04,30,-4.40
2009,12,08,04,31,-4.30
2009,12,08,04,32,-4.30
2009,12,08,04,33,-4.20
2009,12,08,04,34,-4.20
2009,12,08,04,35,-4.10
2009,12,08,04,36,-4.00
2009,12,08,04,37,-3.90
2009,12,08,04,38,-3.90
2009,12,08,04,39,-3.90
2009,12,08,04,40,-3.90
2009,12,08,04,41,-3.80
2009,12,08,04,42,-3.80
2009,12,08,04,43,-3.80
2009,12,08,04,44,-3.80
2009,12,08,04,45,-3.70
2009,12,08,04,46,-3.70
2009,12,08,04,47,-3.70
2009,12,08,04,48,-3.70
2009,12,08,04,49,-3.70
2009,12,08,04,50,-3.70
2009,12,08,04,51,-3.70
2009,12,08,04,52,-3.70
2009,12,08,04,53,-3.70
2009,12,08,04,54,-3.70
2009,12,08,04,55,-3.70
2009,12,08,04,56,-3.80
2009,12,08,04,57,-3.90
2009,12,08,04,58,-4.00
2009,12,08,04,59,-4.00
2009,12,08,05,00,-4.10
2009,12,08,05,01,-4.10
2009,12,08,05,02,-4.20
2009,12,08,05,03,-4.20
2009,12,08,05,04,-4.20
2009,12,08,05,05,-4.20
2009,12,08,05,06,-4.30
2009,12,08,05,07,-4.40
2009,12,08,05,08,-4.40
2009,12,08,05,09,-4.50
2009,12,08,05,10,-4.50
2009,12,08,05,11,-4.50
2009,12,08,05,12,-4.50
2009,12,08,05,13,-4.50
2009,12,08,05,14,-4.50
2009,12,08,05,15,-4.40
2009,12,08,05,16,-4.40
2009,12,08,05,17,-4.30
2009,12,08,05,18,-4.30
2009,12,08,05,19,-4.20
2009,12,08,05,20,-4.20
2009,12,08,05,21,-4.20
2009,12,08,05,22,-4.20
2009,12,08,05,23,-4.20
2009,12,08,05,24,-4.20
2009,12,08,05,25,-4.20
2009,12,08,05,26,-4.20
2009,12,08,05,27,-4.20
2009,12,08,05,28,-4.20
2009,12,08,05,29,-4.20
2009,12,08,05,30,-4.20
2009,12,08,05,31,-4.20
2009,12,08,05,32,-4.30
2009,12,08,05,33,-4.40
2009,12,08,05,34,-4.40
2009,12,08,05,35,-4.50
2009,12,08,05,36,-4.50
2009,12,08,05,37,-4.60
2009,12,08,05,38,-4.50
2009,12,08,05,39,-4.50
2009,12,08,05,40,-4.50
2009,12,08,05,41,-4.50
2009,12,08,05,42,-4.40
2009,12,08,05,43,-4.30
2009,12,08,05,44,-4.30
2009,12,08,05,45,-4.20
2009,12,08,05,46,-4.20
2009,12,08,05,47,-4.20
2009,12,08,05,48,-4.20
2009,12,08,05,49,-4.10
2009,12,08,05,50,-4.10
2009,12,08,05,51,-4.10
2009,12,08,05,52,-4.10
2009,12,08,05,53,-4.10
2009,12,08,05,54,-4.00
2009,12,08,05,55,-4.00
2009,12,08,05,56,-4.00
2009,12,08,05,57,-4.00
2009,12,08,05,58,-4.00
2009,12,08,05,59,-4.00
2009,12,08,06,00,-4.00
2009,12,08,06,01,-4.00
2009,12,08,06,02,-4.00
2009,12,08,06,03,-4.10
2009,12,08,06,04,-4.10
2009,12,08,06,05,-4.10
2009,12,08,06,06,-4.10
2009,12,08,06,07,-4.10
2009,12,08,06,08,-4.10
2009,12,08,06,09,-4.20
2009,12,08,06,10,-4.20
2009,12,08,06,11,-4.20
2009,12,08,06,12,-4.20
2009,12,08,06,13,-4.20
2009,12,08,06,14,-4.20
2009,12,08,06,15,-4.20
2009,12,08,06,16,-4.30
2009,12,08,06,17,-4.30
2009,12,08,06,18,-4.30
2009,12,08,06,19,-4.40
2009,12,08,06,20,-4.40
2009,12,08,06,21,-4.40
2009,12,08,06,22,-4.40
2009,12,08,06,23,-4.50
2009,12,08,06,24,-4.50
2009,12,08,06,25,-4.50
2009,12,08,06,26,-4.50
2009,12,08,06,27,-4.50
2009,12,08,06,28,-4.50
2009,12,08,06,29,-4.50
2009,12,08,06,30,-4.50
2009,12,08,06,31,-4.50
2009,12,08,06,32,-4.40
2009,12,08,06,33,-4.40
2009,12,08,06,34,-4.30
2009,12,08,06,35,-4.30
2009,12,08,06,36,-4.30
2009,12,08,06,37,-4.20
2009,12,08,06,38,-4.20
2009,12,08,06,39,-4.20
2009,12,08,06,40,-4.20
2009,12,08,06,41,-4.20
2009,12,08,06,42,-4.20
2009,12,08,06,43,-4.20
2009,12,08,06,44,-4.30
2009,12,08,06,45,-4.30
2009,12,08,06,46,-4.30
2009,12,08,06,47,-4.30
2009,12,08,06,48,-4.30
2009,12,08,06,49,-4.30
2009,12,08,06,50,-4.30
2009,12,08,06,51,-4.30
2009,12,08,06,52,-4.20
2009,12,08,06,53,-4.20
2009,12,08,06,54,-4.20
2009,12,08,06,55,-4.20
2009,12,08,06,56,-4.10
2009,12,08,06,57,-4.10
2009,12,08,06,58,-4.10
2009,12,08,06,59,-4.10
2009,12,08,07,00,-4.10
2009,12,08,07,01,-4.10
2009,12,08,07,02,-4.10
2009,12,08,07,03,-4.20
2009,12,08,07,04,-4.20
2009,12,08,07,05,-4.20
2009,12,08,07,06,-4.30
2009,12,08,07,07,-4.30
2009,12,08,07,08,-4.30
2009,12,08,07,09,-4.40
2009,12,08,07,10,-4.40
2009,12,08,07,11,-4.40
2009,12,08,07,12,-4.40
2009,12,08,07,13,-4.40
2009,12,08,07,14,-4.40
2009,12,08,07,15,-4.40
2009,12,08,07,16,-4.40
2009,12,08,07,17,-4.40
2009,12,08,07,18,-4.40
2009,12,08,07,19,-4.40
2009,12,08,07,20,-4.30
2009,12,08,07,21,-4.30
2009,12,08,07,22,-4.30
2009,12,08,07,23,-4.30
2009,12,08,07,24,-4.30
2009,12,08,07,25,-4.30
2009,12,08,07,26,-4.30
2009,12,08,07,27,-4.30
2009,12,08,07,28,-4.40
2009,12,08,07,29,-4.40
2009,12,08,07,30,-4.40
2009,12,08,07,31,-4.50
2009,12,08,07,32,-4.50
2009,12,08,07,33,-4.50
2009,12,08,07,34,-4.50
2009,12,08,07,35,-4.50
2009,12,08,07,36,-4.50
2009,12,08,07,37,-4.60
2009,12,08,07,38,-4.60
2009,12,08,07,39,-4.70
2009,12,08,07,40,-4.70
2009,12,08,07,41,-4.70
2009,12,08,07,42,-4.70
2009,12,08,07,43,-4.80
2009,12,08,07,44,-4.80
2009,12,08,07,45,-4.80
2009,12,08,07,46,-4.90
2009,12,08,07,47,-4.90
2009,12,08,07,48,-4.90
2009,12,08,07,49,-4.90
2009,12,08,07,50,-4.90
2009,12,08,07,51,-4.90
2009,12,08,07,52,-4.90
2009,12,08,07,53,-4.90
2009,12,08,07,54,-4.90
2009,12,08,07,55,-4.90
2009,12,08,07,56,-4.90
2009,12,08,07,57,-4.90
2009,12,08,07,58,-4.90
2009,12,08,07,59,-4.90
2009,12,08,08,00,-5.00
2009,12,08,08,01,-5.00
2009,12,08,08,02,-5.00
2009,12,08,08,03,-5.00
2009,12,08,08,04,-5.00
2009,12,08,08,05,-5.00
2009,12,08,08,06,-5.00
2009,12,08,08,07,-5.00
2009,12,08,08,08,-5.00
2009,12,08,08,09,-5.00
2009,12,08,08,10,-5.00
2009,12,08,08,11,-5.00
2009,12,08,08,12,-5.00
2009,12,08,08,13,-5.00
2009,12,08,08,14,-5.00
2009,12,08,08,15,-4.90
2009,12,08,08,16,-4.90
2009,12,08,08,17,-4.90
2009,12,08,08,18,-5.00
2009,12,08,08,19,-5.00
2009,12,08,08,20,-5.00
2009,12,08,08,21,-5.00
2009,12,08,08,22,-5.00
2009,12,08,08,23,-5.00
2009,12,08,08,24,-5.00
2009,12,08,08,25,-5.00
2009,12,08,08,26,-5.00
2009,12,08,08,27,-5.00
2009,12,08,08,28,-5.00
2009,12,08,08,29,-5.00
2009,12,08,08,30,-5.00
2009,12,08,08,31,-5.00
2009,12,08,08,32,-4.90
2009,12,08,08,33,-4.90
2009,12,08,08,34,-4.90
2009,12,08,08,35,-4.90
2009,12,08,08,36,-4.90
2009,12,08,08,37,-4.80
2009,12,08,08,38,-4.80
2009,12,08,08,39,-4.80
2009,12,08,08,40,-4.80
2009,12,08,08,41,-4.80
2009,12,08,08,42,-4.80
2009,12,08,08,43,-4.70
2009,12,08,08,44,-4.70
2009,12,08,08,45,-4.70
2009,12,08,08,46,-4.70
2009,12,08,08,47,-4.70
2009,12,08,08,48,-4.70
2009,12,08,08,49,-4.60
2009,12,08,08,50,-4.60
2009,12,08,08,51,-4.50
2009,12,08,08,52,-4.50
2009,12,08,08,53,-4.40
2009,12,08,08,54,-4.30
2009,12,08,08,55,-4.30
2009,12,08,08,56,-4.20
2009,12,08,08,57,-4.20
2009,12,08,08,58,-4.20
2009,12,08,08,59,-4.20
2009,12,08,09,00,-4.10
2009,12,08,09,01,-4.10
2009,12,08,09,02,-4.00
2009,12,08,09,03,-4.00
2009,12,08,09,04,-4.00
2009,12,08,09,05,-3.90
2009,12,08,09,06,-3.90
2009,12,08,09,07,-3.90
2009,12,08,09,08,-3.80
2009,12,08,09,09,-3.80
2009,12,08,09,10,-3.70
2009,12,08,09,11,-3.70
2009,12,08,09,12,-3.60
2009,12,08,09,13,-3.50
2009,12,08,09,14,-3.50
2009,12,08,09,15,-3.40
2009,12,08,09,16,-3.30
2009,12,08,09,17,-3.20
2009,12,08,09,18,-3.10
2009,12,08,09,19,-3.00
2009,12,08,09,20,-3.00
2009,12,08,09,21,-2.90
2009,12,08,09,22,-2.80
2009,12,08,09,23,-2.80
2009,12,08,09,24,-2.80
2009,12,08,09,25,-2.70
2009,12,08,09,26,-2.70
2009,12,08,09,27,-2.60
2009,12,08,09,28,-2.60
2009,12,08,09,29,-2.60
2009,12,08,09,30,-2.50
2009,12,08,09,31,-2.50
2009,12,08,09,32,-2.50
2009,12,08,09,33,-2.40
2009,12,08,09,34,-2.40
2009,12,08,09,35,-2.30
2009,12,08,09,36,-2.30
2009,12,08,09,37,-2.30
2009,12,08,09,38,-2.30
2009,12,08,09,39,-2.30
2009,12,08,09,40,-2.20
2009,12,08,09,41,-2.10
2009,12,08,09,42,-2.10
2009,12,08,09,43,-2.00
2009,12,08,09,44,-2.00
2009,12,08,09,45,-1.90
2009,12,08,09,46,-1.80
2009,12,08,09,47,-1.80
2009,12,08,09,48,-1.80
2009,12,08,09,49,-1.70
2009,12,08,09,50,-1.60
2009,12,08,09,51,-1.60
2009,12,08,09,52,-1.50
2009,12,08,09,53,-1.50
2009,12,08,09,54,-1.40
2009,12,08,09,55,-1.40
2009,12,08,09,56,-1.30
2009,12,08,09,57,-1.30
2009,12,08,09,58,-1.20
2009,12,08,09,59,-1.20
2009,12,08,10,00,-1.10
2009,12,08,10,01,-1.10
2009,12,08,10,02,-1.00
2009,12,08,10,03,-0.90
2009,12,08,10,04,-0.90
2009,12,08,10,05,-0.80
2009,12,08,10,06,-0.80
2009,12,08,10,07,-0.70
2009,12,08,10,08,-0.70
2009,12,08,10,09,-0.60
2009,12,08,10,10,-0.60
2009,12,08,10,11,-0.60
2009,12,08,10,12,-0.40
2009,12,08,10,13,-0.40
2009,12,08,10,14,-0.40
2009,12,08,10,15,-0.30
2009,12,08,10,16,-0.30
2009,12,08,10,17,-0.20
2009,12,08,10,18,-0.20
2009,12,08,10,19,-0.10
2009,12,08,10,20,0.00
2009,12,08,10,21,0.10
2009,12,08,10,22,0.10
2009,12,08,10,23,0.20
2009,12,08,10,24,0.30
2009,12,08,10,25,0.30
2009,12,08,10,26,0.40
2009,12,08,10,27,0.40
2009,12,08,10,28,0.40
2009,12,08,10,29,0.40
2009,12,08,10,30,0.40
2009,12,08,10,31,0.50
2009,12,08,10,32,0.50
2009,12,08,10,33,0.50
2009,12,08,10,34,0.50
2009,12,08,10,35,0.50
2009,12,08,10,36,0.50
2009,12,08,10,37,0.50
2009,12,08,10,38,0.40
2009,12,08,10,39,0.50
2009,12,08,10,40,0.50
2009,12,08,10,41,0.50
2009,12,08,10,42,0.60
2009,12,08,10,43,0.60
2009,12,08,10,44,0.60
2009,12,08,10,45,0.50
2009,12,08,10,46,0.50
2009,12,08,10,47,0.50
2009,12,08,10,48,0.50
2009,12,08,10,49,0.50
2009,12,08,10,50,0.60
2009,12,08,10,51,0.60
2009,12,08,10,52,0.70
2009,12,08,10,53,0.80
2009,12,08,10,54,0.80
2009,12,08,10,55,0.80
2009,12,08,10,56,0.80
2009,12,08,10,57,0.70
2009,12,08,10,58,0.70
2009,12,08,10,59,0.70
2009,12,08,11,00,0.70
2009,12,08,11,01,0.70
2009,12,08,11,02,0.80
2009,12,08,11,03,0.80
2009,12,08,11,04,0.80
2009,12,08,11,05,0.80
2009,12,08,11,06,0.80
2009,12,08,11,07,0.80
2009,12,08,11,08,0.80
2009,12,08,11,09,0.80
2009,12,08,11,10,0.80
2009,12,08,11,11,0.70
2009,12,08,11,12,0.70
2009,12,08,11,13,0.70
2009,12,08,11,14,0.70
2009,12,08,11,15,0.60
2009,12,08,11,16,0.60
2009,12,08,11,17,0.60
2009,12,08,11,18,0.70
2009,12,08,11,19,0.70
2009,12,08,11,20,0.70
2009,12,08,11,21,0.70
2009,12,08,11,22,0.80
2009,12,08,11,23,0.80
2009,12,08,11,24,0.90
2009,12,08,11,25,1.00
2009,12,08,11,26,1.00
2009,12,08,11,27,1.00
2009,12,08,11,28,1.00
2009,12,08,11,29,1.10
2009,12,08,11,30,1.10
2009,12,08,11,31,1.10
2009,12,08,11,32,1.00
2009,12,08,11,33,0.90
2009,12,08,11,34,0.90
2009,12,08,11,35,0.90
2009,12,08,11,36,0.90
2009,12,08,11,37,1.00
2009,12,08,11,38,1.00
2009,12,08,11,39,1.10
2009,12,08,11,40,1.10
2009,12,08,11,41,1.00
2009,12,08,11,42,1.00
2009,12,08,11,43,1.00
2009,12,08,11,44,1.10
2009,12,08,11,45,1.20
2009,12,08,11,46,1.20
2009,12,08,11,47,1.10
2009,12,08,11,48,1.10
2009,12,08,11,49,1.00
2009,12,08,11,50,1.00
2009,12,08,11,51,1.00
2009,12,08,11,52,1.00
2009,12,08,11,53,0.90
2009,12,08,11,54,0.80
2009,12,08,11,55,0.80
2009,12,08,11,56,0.80
2009,12,08,11,57,0.80
2009,12,08,11,58,0.80
2009,12,08,11,59,0.80
2009,12,08,12,00,0.80
2009,12,08,12,01,0.80
2009,12,08,12,02,0.80
2009,12,08,12,03,0.90
2009,12,08,12,04,0.90
2009,12,08,12,05,1.00
2009,12,08,12,06,1.00
2009,12,08,12,07,1.00
2009,12,08,12,08,1.00
2009,12,08,12,09,1.00
2009,12,08,12,10,1.00
2009,12,08,12,11,1.10
2009,12,08,12,12,1.10
2009,12,08,12,13,1.20
2009,12,08,12,14,1.10
2009,12,08,12,15,1.10
2009,12,08,12,16,1.10
2009,12,08,12,17,1.20
2009,12,08,12,18,1.20
2009,12,08,12,19,1.20
2009,12,08,12,20,1.20
2009,12,08,12,21,1.20
2009,12,08,12,22,1.20
2009,12,08,12,23,1.30
2009,12,08,12,24,1.20
2009,12,08,12,25,1.10
2009,12,08,12,26,1.10
2009,12,08,12,27,1.10
2009,12,08,12,28,1.10
2009,12,08,12,29,1.20
2009,12,08,12,30,1.30
2009,12,08,12,31,1.30
2009,12,08,12,32,1.30
2009,12,08,12,33,1.20
2009,12,08,12,34,1.20
2009,12,08,12,35,1.20
2009,12,08,12,36,1.20
2009,12,08,12,37,1.10
2009,12,08,12,38,1.10
2009,12,08,12,39,1.10
2009,12,08,12,40,1.10
2009,12,08,12,41,1.10
2009,12,08,12,42,1.00
2009,12,08,12,43,1.00
2009,12,08,12,44,1.00
2009,12,08,12,45,1.00
2009,12,08,12,46,1.00
2009,12,08,12,47,1.00
2009,12,08,12,48,1.00
2009,12,08,12,49,1.00
2009,12,08,12,50,0.90
2009,12,08,12,51,0.90
2009,12,08,12,52,0.90
2009,12,08,12,53,0.80
2009,12,08,12,54,0.90
2009,12,08,12,55,0.90
2009,12,08,12,56,1.00
2009,12,08,12,57,1.00
2009,12,08,12,58,1.10
2009,12,08,12,59,1.20
2009,12,08,13,00,1.20
2009,12,08,13,01,1.10
2009,12,08,13,02,1.20
2009,12,08,13,03,1.20
2009,12,08,13,04,1.10
2009,12,08,13,05,1.10
2009,12,08,13,06,1.10
2009,12,08,13,07,1.10
2009,12,08,13,08,1.10
2009,12,08,13,09,1.10
2009,12,08,13,10,1.10
2009,12,08,13,11,1.10
2009,12,08,13,12,1.10
2009,12,08,13,13,1.20
2009,12,08,13,14,1.20
2009,12,08,13,15,1.30
2009,12,08,13,16,1.30
2009,12,08,13,17,1.30
2009,12,08,13,18,1.30
2009,12,08,13,19,1.30
2009,12,08,13,20,1.30
2009,12,08,13,21,1.30
2009,12,08,13,22,1.30
2009,12,08,13,23,1.30
2009,12,08,13,24,1.30
2009,12,08,13,25,1.40
2009,12,08,13,26,1.40
2009,12,08,13,27,1.40
2009,12,08,13,28,1.50
2009,12,08,13,29,1.50
2009,12,08,13,30,1.60
2009,12,08,13,31,1.60
2009,12,08,13,32,1.50
2009,12,08,13,33,1.50
2009,12,08,13,34,1.50
2009,12,08,13,35,1.60
2009,12,08,13,36,1.70
2009,12,08,13,37,1.80
2009,12,08,13,38,1.80
2009,12,08,13,39,1.80
2009,12,08,13,40,1.80
2009,12,08,13,41,1.70
2009,12,08,13,42,1.70
2009,12,08,13,43,1.70
2009,12,08,13,44,1.70
2009,12,08,13,45,1.70
2009,12,08,13,46,1.60
2009,12,08,13,47,1.60
2009,12,08,13,48,1.50
2009,12,08,13,49,1.50
2009,12,08,13,50,1.40
2009,12,08,13,51,1.30
2009,12,08,13,52,1.30
2009,12,08,13,53,1.30
2009,12,08,13,54,1.30
2009,12,08,13,55,1.30
2009,12,08,13,56,1.30
2009,12,08,13,57,1.30
2009,12,08,13,58,1.30
2009,12,08,13,59,1.30
2009,12,08,14,00,1.30
2009,12,08,14,01,1.30
2009,12,08,14,02,1.30
2009,12,08,14,03,1.30
2009,12,08,14,04,1.30
2009,12,08,14,05,1.30
2009,12,08,14,06,1.30
2009,12,08,14,07,1.30
2009,12,08,14,08,1.30
2009,12,08,14,09,1.30
2009,12,08,14,10,1.30
2009,12,08,14,11,1.30
2009,12,08,14,12,1.30
2009,12,08,14,13,1.30
2009,12,08,14,14,1.30
2009,12,08,14,15,1.30
2009,12,08,14,16,1.30
2009,12,08,14,17,1.30
2009,12,08,14,18,1.40
2009,12,08,14,19,1.40
2009,12,08,14,20,1.50
2009,12,08,14,21,1.40
2009,12,08,14,22,1.40
2009,12,08,14,23,1.40
2009,12,08,14,24,1.40
2009,12,08,14,25,1.40
2009,12,08,14,26,1.40
2009,12,08,14,27,1.40
2009,12,08,14,28,1.40
2009,12,08,14,29,1.40
2009,12,08,14,30,1.40
2009,12,08,14,31,1.40
2009,12,08,14,32,1.30
2009,12,08,14,33,1.30
2009,12,08,14,34,1.30
2009,12,08,14,35,1.30
2009,12,08,14,36,1.30
2009,12,08,14,37,1.30
2009,12,08,14,38,1.30
2009,12,08,14,39,1.30
2009,12,08,14,40,1.30
2009,12,08,14,41,1.30
2009,12,08,14,42,1.30
2009,12,08,14,43,1.30
2009,12,08,14,44,1.20
2009,12,08,14,45,1.20
2009,12,08,14,46,1.20
2009,12,08,14,47,1.20
2009,12,08,14,48,1.20
2009,12,08,14,49,1.20
2009,12,08,14,50,1.20
2009,12,08,14,51,1.20
2009,12,08,14,52,1.20
2009,12,08,14,53,1.20
2009,12,08,14,54,1.20
2009,12,08,14,55,1.30
2009,12,08,14,56,1.20
2009,12,08,14,57,1.20
2009,12,08,14,58,1.20
2009,12,08,14,59,1.20
2009,12,08,15,00,1.10
2009,12,08,15,01,1.10
2009,12,08,15,02,1.10
2009,12,08,15,03,1.10
2009,12,08,15,04,1.10
2009,12,08,15,05,1.00
2009,12,08,15,06,1.00
2009,12,08,15,07,1.00
2009,12,08,15,08,1.00
2009,12,08,15,09,1.00
2009,12,08,15,10,1.00
2009,12,08,15,11,1.00
2009,12,08,15,12,0.90
2009,12,08,15,13,0.90
2009,12,08,15,14,1.00
2009,12,08,15,15,1.00
2009,12,08,15,16,0.90
2009,12,08,15,17,0.90
2009,12,08,15,18,0.90
2009,12,08,15,19,0.90
2009,12,08,15,20,1.00
2009,12,08,15,21,1.00
2009,12,08,15,22,1.00
2009,12,08,15,23,1.00
2009,12,08,15,24,0.90
2009,12,08,15,25,0.90
2009,12,08,15,26,0.90
2009,12,08,15,27,0.90
2009,12,08,15,28,0.90
2009,12,08,15,29,0.90
2009,12,08,15,30,0.90
2009,12,08,15,31,0.80
2009,12,08,15,32,0.80
2009,12,08,15,33,0.80
2009,12,08,15,34,0.80
2009,12,08,15,35,0.80
2009,12,08,15,36,0.80
2009,12,08,15,37,0.80
2009,12,08,15,38,0.80
2009,12,08,15,39,0.80
2009,12,08,15,40,0.80
2009,12,08,15,41,0.80
2009,12,08,15,42,0.80
2009,12,08,15,43,0.80
2009,12,08,15,44,0.70
2009,12,08,15,45,0.70
2009,12,08,15,46,0.70
2009,12,08,15,47,0.70
2009,12,08,15,48,0.60
2009,12,08,15,49,0.60
2009,12,08,15,50,0.60
2009,12,08,15,51,0.60
2009,12,08,15,52,0.60
2009,12,08,15,53,0.60
2009,12,08,15,54,0.60
2009,12,08,15,55,0.50
2009,12,08,15,56,0.50
2009,12,08,15,57,0.50
2009,12,08,15,58,0.50
2009,12,08,15,59,0.50
2009,12,08,16,00,0.50
2009,12,08,16,01,0.40
2009,12,08,16,02,0.40
2009,12,08,16,03,0.40
2009,12,08,16,04,0.40
2009,12,08,16,05,0.40
2009,12,08,16,06,0.40
2009,12,08,16,07,0.40
2009,12,08,16,08,0.30
2009,12,08,16,09,0.30
2009,12,08,16,10,0.30
2009,12,08,16,11,0.20
2009,12,08,16,12,0.20
2009,12,08,16,13,0.20
2009,12,08,16,14,0.20
2009,12,08,16,15,0.20
2009,12,08,16,16,0.10
2009,12,08,16,17,0.10
2009,12,08,16,18,0.10
2009,12,08,16,19,0.10
2009,12,08,16,20,0.10
2009,12,08,16,21,0.10
2009,12,08,16,22,0.00
2009,12,08,16,23,-0.10
2009,12,08,16,24,-0.10
2009,12,08,16,25,-0.10
2009,12,08,16,26,-0.10
2009,12,08,16,27,-0.20
2009,12,08,16,28,-0.20
2009,12,08,16,29,-0.20
2009,12,08,16,30,-0.30
2009,12,08,16,31,-0.30
2009,12,08,16,32,-0.40
2009,12,08,16,33,-0.40
2009,12,08,16,34,-0.40
2009,12,08,16,35,-0.40
2009,12,08,16,36,-0.40
2009,12,08,16,37,-0.40
2009,12,08,16,38,-0.40
2009,12,08,16,39,-0.60
2009,12,08,16,40,-0.60
2009,12,08,16,41,-0.60
2009,12,08,16,42,-0.60
2009,12,08,16,43,-0.60
2009,12,08,16,44,-0.60
2009,12,08,16,45,-0.60
2009,12,08,16,46,-0.60
2009,12,08,16,47,-0.70
2009,12,08,16,48,-0.70
2009,12,08,16,49,-0.70
2009,12,08,16,50,-0.80
2009,12,08,16,51,-0.80
2009,12,08,16,52,-0.80
2009,12,08,16,53,-0.90
2009,12,08,16,54,-0.90
2009,12,08,16,55,-0.90
2009,12,08,16,56,-0.90
2009,12,08,16,57,-0.90
2009,12,08,16,58,-0.90
2009,12,08,16,59,-1.00
2009,12,08,17,00,-1.10
2009,12,08,17,01,-1.10
2009,12,08,17,02,-1.10
2009,12,08,17,03,-1.10
2009,12,08,17,04,-1.10
2009,12,08,17,05,-1.10
2009,12,08,17,06,-1.20
2009,12,08,17,07,-1.20
2009,12,08,17,08,-1.20
2009,12,08,17,09,-1.30
2009,12,08,17,10,-1.40
2009,12,08,17,11,-1.40
2009,12,08,17,12,-1.40
2009,12,08,17,13,-1.40
2009,12,08,17,14,-1.40
2009,12,08,17,15,-1.40
2009,12,08,17,16,-1.50
2009,12,08,17,17,-1.50
2009,12,08,17,18,-1.60
2009,12,08,17,19,-1.60
2009,12,08,17,20,-1.60
2009,12,08,17,21,-1.60
2009,12,08,17,22,-1.70
2009,12,08,17,23,-1.70
2009,12,08,17,24,-1.70
2009,12,08,17,25,-1.80
2009,12,08,17,26,-1.80
2009,12,08,17,27,-1.80
2009,12,08,17,28,-1.80
2009,12,08,17,29,-1.80
2009,12,08,17,30,-1.80
2009,12,08,17,31,-1.90
2009,12,08,17,32,-1.90
2009,12,08,17,33,-1.90
2009,12,08,17,34,-1.90
2009,12,08,17,35,-1.90
2009,12,08,17,36,-1.90
2009,12,08,17,37,-1.90
2009,12,08,17,38,-1.90
2009,12,08,17,39,-1.90
2009,12,08,17,40,-1.90
2009,12,08,17,41,-1.90
2009,12,08,17,42,-1.90
2009,12,08,17,43,-1.90
2009,12,08,17,44,-1.90
2009,12,08,17,45,-1.90
2009,12,08,17,46,-1.90
2009,12,08,17,47,-1.90
2009,12,08,17,48,-1.90
2009,12,08,17,49,-1.90
2009,12,08,17,50,-2.00
2009,12,08,17,51,-2.00
2009,12,08,17,52,-2.00
2009,12,08,17,53,-2.00
2009,12,08,17,54,-2.00
2009,12,08,17,55,-2.00
2009,12,08,17,56,-2.00
2009,12,08,17,57,-2.00
2009,12,08,17,58,-2.00
2009,12,08,17,59,-2.00
2009,12,08,18,00,-2.00
2009,12,08,18,01,-2.00
2009,12,08,18,02,-2.00
2009,12,08,18,03,-2.00
2009,12,08,18,04,-2.10
2009,12,08,18,05,-2.10
2009,12,08,18,06,-2.10
2009,12,08,18,07,-2.10
2009,12,08,18,08,-2.10
2009,12,08,18,09,-2.10
2009,12,08,18,10,-2.20
2009,12,08,18,11,-2.20
2009,12,08,18,12,-2.20
2009,12,08,18,13,-2.20
2009,12,08,18,14,-2.20
2009,12,08,18,15,-2.30
2009,12,08,18,16,-2.30
2009,12,08,18,17,-2.30
2009,12,08,18,18,-2.30
2009,12,08,18,19,-2.30
2009,12,08,18,20,-2.30
2009,12,08,18,21,-2.30
2009,12,08,18,22,-2.30
2009,12,08,18,23,-2.30
2009,12,08,18,24,-2.30
2009,12,08,18,25,-2.30
2009,12,08,18,26,-2.30
2009,12,08,18,27,-2.30
2009,12,08,18,28,-2.30
2009,12,08,18,29,-2.40
2009,12,08,18,30,-2.40
2009,12,08,18,31,-2.40
2009,12,08,18,32,-2.40
2009,12,08,18,33,-2.50
2009,12,08,18,34,-2.50
2009,12,08,18,35,-2.50
2009,12,08,18,36,-2.50
2009,12,08,18,37,-2.50
2009,12,08,18,38,-2.50
2009,12,08,18,39,-2.50
2009,12,08,18,40,-2.50
2009,12,08,18,41,-2.60
2009,12,08,18,42,-2.60
2009,12,08,18,43,-2.60
2009,12,08,18,44,-2.60
2009,12,08,18,45,-2.60
2009,12,08,18,46,-2.70
2009,12,08,18,47,-2.70
2009,12,08,18,48,-2.70
2009,12,08,18,49,-2.70
2009,12,08,18,50,-2.70
2009,12,08,18,51,-2.80
2009,12,08,18,52,-2.80
2009,12,08,18,53,-2.80
2009,12,08,18,54,-2.80
2009,12,08,18,55,-2.80
2009,12,08,18,56,-2.80
2009,12,08,18,57,-2.80
2009,12,08,18,58,-2.80
2009,12,08,18,59,-2.90
2009,12,08,19,00,-2.90
2009,12,08,19,01,-2.90
2009,12,08,19,02,-2.90
2009,12,08,19,03,-2.90
2009,12,08,19,04,-2.90
2009,12,08,19,05,-2.90
2009,12,08,19,06,-2.90
2009,12,08,19,07,-2.90
2009,12,08,19,08,-2.90
2009,12,08,19,09,-2.80
2009,12,08,19,10,-2.80
2009,12,08,19,11,-2.80
2009,12,08,19,12,-2.80
2009,12,08,19,13,-2.80
2009,12,08,19,14,-2.80
2009,12,08,19,15,-2.80
2009,12,08,19,16,-2.80
2009,12,08,19,17,-2.80
2009,12,08,19,18,-2.80
2009,12,08,19,19,-2.80
2009,12,08,19,20,-2.80
2009,12,08,19,21,-2.90
2009,12,08,19,22,-2.90
2009,12,08,19,23,-2.90
2009,12,08,19,24,-3.00
2009,12,08,19,25,-3.00
2009,12,08,19,26,-3.00
2009,12,08,19,27,-3.10
2009,12,08,19,28,-3.10
2009,12,08,19,29,-3.20
2009,12,08,19,30,-3.20
2009,12,08,19,31,-3.30
2009,12,08,19,32,-3.30
2009,12,08,19,33,-3.40
2009,12,08,19,34,-3.40
2009,12,08,19,35,-3.50
2009,12,08,19,36,-3.50
2009,12,08,19,37,-3.50
2009,12,08,19,38,-3.60
2009,12,08,19,39,-3.60
2009,12,08,19,40,-3.60
2009,12,08,19,41,-3.60
2009,12,08,19,42,-3.60
2009,12,08,19,43,-3.60
2009,12,08,19,44,-3.60
2009,12,08,19,45,-3.70
2009,12,08,19,46,-3.70
2009,12,08,19,47,-3.70
2009,12,08,19,48,-3.70
2009,12,08,19,49,-3.70
2009,12,08,19,50,-3.70
2009,12,08,19,51,-3.70
2009,12,08,19,52,-3.70
2009,12,08,19,53,-3.70
2009,12,08,19,54,-3.70
2009,12,08,19,55,-3.70
2009,12,08,19,56,-3.70
2009,12,08,19,57,-3.70
2009,12,08,19,58,-3.70
2009,12,08,19,59,-3.70
2009,12,08,20,00,-3.70
2009,12,08,20,01,-3.70
2009,12,08,20,02,-3.70
2009,12,08,20,03,-3.80
2009,12,08,20,04,-3.80
2009,12,08,20,05,-3.80
2009,12,08,20,06,-3.80