Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,11.70
2017,05,21,00,01,11.60
2017,05,21,00,02,11.60
2017,05,21,00,03,11.60
2017,05,21,00,04,11.60
2017,05,21,00,05,11.60
2017,05,21,00,06,11.60
2017,05,21,00,07,11.50
2017,05,21,00,08,11.50
2017,05,21,00,09,11.50
2017,05,21,00,10,11.50
2017,05,21,00,11,11.40
2017,05,21,00,12,11.40
2017,05,21,00,13,11.40
2017,05,21,00,14,11.40
2017,05,21,00,15,11.40
2017,05,21,00,16,11.40
2017,05,21,00,17,11.40
2017,05,21,00,18,11.40
2017,05,21,00,19,11.30
2017,05,21,00,20,11.30
2017,05,21,00,21,11.30
2017,05,21,00,22,11.30
2017,05,21,00,23,11.30
2017,05,21,00,24,11.30
2017,05,21,00,25,11.30
2017,05,21,00,26,11.20
2017,05,21,00,27,11.20
2017,05,21,00,28,11.20
2017,05,21,00,29,11.20
2017,05,21,00,30,11.10
2017,05,21,00,31,11.10
2017,05,21,00,32,11.10
2017,05,21,00,33,11.10
2017,05,21,00,34,11.10
2017,05,21,00,35,11.00
2017,05,21,00,36,11.00
2017,05,21,00,37,11.00
2017,05,21,00,38,10.90
2017,05,21,00,39,10.90
2017,05,21,00,40,10.90
2017,05,21,00,41,10.90
2017,05,21,00,42,10.90
2017,05,21,00,43,10.90
2017,05,21,00,44,10.80
2017,05,21,00,45,10.80
2017,05,21,00,46,10.80
2017,05,21,00,47,10.80
2017,05,21,00,48,10.80
2017,05,21,00,49,10.80
2017,05,21,00,50,10.80
2017,05,21,00,51,10.80
2017,05,21,00,52,10.80
2017,05,21,00,53,10.70
2017,05,21,00,54,10.70
2017,05,21,00,55,10.70
2017,05,21,00,56,10.70
2017,05,21,00,57,10.70
2017,05,21,00,58,10.70
2017,05,21,00,59,10.70
2017,05,21,01,00,10.60
2017,05,21,01,01,10.60
2017,05,21,01,02,10.60
2017,05,21,01,03,10.60
2017,05,21,01,04,10.60
2017,05,21,01,05,10.50
2017,05,21,01,06,10.50
2017,05,21,01,07,10.50
2017,05,21,01,08,10.50
2017,05,21,01,09,10.40
2017,05,21,01,10,10.40
2017,05,21,01,11,10.40
2017,05,21,01,12,10.40
2017,05,21,01,13,10.40
2017,05,21,01,14,10.40
2017,05,21,01,15,10.40
2017,05,21,01,16,10.40
2017,05,21,01,17,10.40
2017,05,21,01,18,10.30
2017,05,21,01,19,10.30
2017,05,21,01,20,10.30
2017,05,21,01,21,10.30
2017,05,21,01,22,10.30
2017,05,21,01,23,10.30
2017,05,21,01,24,10.30
2017,05,21,01,25,10.30
2017,05,21,01,26,10.30
2017,05,21,01,27,10.30
2017,05,21,01,28,10.20
2017,05,21,01,29,10.20
2017,05,21,01,30,10.20
2017,05,21,01,31,10.20
2017,05,21,01,32,10.20
2017,05,21,01,33,10.20
2017,05,21,01,34,10.20
2017,05,21,01,35,10.20
2017,05,21,01,36,10.20
2017,05,21,01,37,10.20
2017,05,21,01,38,10.10
2017,05,21,01,39,10.10
2017,05,21,01,40,10.10
2017,05,21,01,41,10.10
2017,05,21,01,42,10.10
2017,05,21,01,43,10.10
2017,05,21,01,44,10.10
2017,05,21,01,45,10.10
2017,05,21,01,46,10.10
2017,05,21,01,47,10.10
2017,05,21,01,48,10.10
2017,05,21,01,49,10.10
2017,05,21,01,50,10.10
2017,05,21,01,51,10.10
2017,05,21,01,52,10.10
2017,05,21,01,53,10.10
2017,05,21,01,54,10.10
2017,05,21,01,55,10.10
2017,05,21,01,56,10.10
2017,05,21,01,57,10.10
2017,05,21,01,58,10.10
2017,05,21,01,59,10.10
2017,05,21,02,00,10.10
2017,05,21,02,01,10.10
2017,05,21,02,02,10.10
2017,05,21,02,03,10.10
2017,05,21,02,04,10.10
2017,05,21,02,05,10.10
2017,05,21,02,06,10.10
2017,05,21,02,07,10.10
2017,05,21,02,08,10.10
2017,05,21,02,09,10.10
2017,05,21,02,10,10.10
2017,05,21,02,11,10.10
2017,05,21,02,12,10.10
2017,05,21,02,13,10.10
2017,05,21,02,14,10.10
2017,05,21,02,15,10.10
2017,05,21,02,16,10.00
2017,05,21,02,17,10.00
2017,05,21,02,18,10.00
2017,05,21,02,19,10.00
2017,05,21,02,20,10.00
2017,05,21,02,21,10.00
2017,05,21,02,22,9.90
2017,05,21,02,23,9.90
2017,05,21,02,24,9.90
2017,05,21,02,25,9.90
2017,05,21,02,26,9.90
2017,05,21,02,27,9.90
2017,05,21,02,28,9.90
2017,05,21,02,29,9.90
2017,05,21,02,30,9.90
2017,05,21,02,31,9.90
2017,05,21,02,32,9.90
2017,05,21,02,33,9.90
2017,05,21,02,34,9.90
2017,05,21,02,35,9.90
2017,05,21,02,36,9.80
2017,05,21,02,37,9.80
2017,05,21,02,38,9.80
2017,05,21,02,39,9.80
2017,05,21,02,40,9.80
2017,05,21,02,41,9.80
2017,05,21,02,42,9.80
2017,05,21,02,43,9.80
2017,05,21,02,44,9.80
2017,05,21,02,45,9.80
2017,05,21,02,46,9.70
2017,05,21,02,47,9.70
2017,05,21,02,48,9.70
2017,05,21,02,49,9.70
2017,05,21,02,50,9.70
2017,05,21,02,51,9.70
2017,05,21,02,52,9.70
2017,05,21,02,53,9.70
2017,05,21,02,54,9.70
2017,05,21,02,55,9.70
2017,05,21,02,56,9.70
2017,05,21,02,57,9.70
2017,05,21,02,58,9.70
2017,05,21,02,59,9.70
2017,05,21,03,00,9.70
2017,05,21,03,01,9.70
2017,05,21,03,02,9.70
2017,05,21,03,03,9.60
2017,05,21,03,04,9.60
2017,05,21,03,05,9.60
2017,05,21,03,06,9.60
2017,05,21,03,07,9.60
2017,05,21,03,08,9.60
2017,05,21,03,09,9.60
2017,05,21,03,10,9.60
2017,05,21,03,11,9.60
2017,05,21,03,12,9.60
2017,05,21,03,13,9.60
2017,05,21,03,14,9.50
2017,05,21,03,15,9.50
2017,05,21,03,16,9.50
2017,05,21,03,17,9.50
2017,05,21,03,18,9.40
2017,05,21,03,19,9.40
2017,05,21,03,20,9.40
2017,05,21,03,21,9.40
2017,05,21,03,22,9.40
2017,05,21,03,23,9.40
2017,05,21,03,24,9.30
2017,05,21,03,25,9.30
2017,05,21,03,26,9.30
2017,05,21,03,27,9.30
2017,05,21,03,28,9.30
2017,05,21,03,29,9.20
2017,05,21,03,30,9.20
2017,05,21,03,31,9.20
2017,05,21,03,32,9.20
2017,05,21,03,33,9.20
2017,05,21,03,34,9.10
2017,05,21,03,35,9.10
2017,05,21,03,36,9.10
2017,05,21,03,37,9.10
2017,05,21,03,38,9.10
2017,05,21,03,39,9.10
2017,05,21,03,40,9.10
2017,05,21,03,41,9.10
2017,05,21,03,42,9.10
2017,05,21,03,43,9.10
2017,05,21,03,44,9.10
2017,05,21,03,45,9.10
2017,05,21,03,46,9.10
2017,05,21,03,47,9.10
2017,05,21,03,48,9.10
2017,05,21,03,49,9.10
2017,05,21,03,50,9.10
2017,05,21,03,51,9.10
2017,05,21,03,52,9.10
2017,05,21,03,53,9.10
2017,05,21,03,54,9.10
2017,05,21,03,55,9.10
2017,05,21,03,56,9.00
2017,05,21,03,57,9.00
2017,05,21,03,58,9.00
2017,05,21,03,59,9.00
2017,05,21,04,00,8.90
2017,05,21,04,01,8.90
2017,05,21,04,02,8.90
2017,05,21,04,03,8.90
2017,05,21,04,04,8.90
2017,05,21,04,05,8.90
2017,05,21,04,06,8.80
2017,05,21,04,07,8.80
2017,05,21,04,08,8.80
2017,05,21,04,09,8.80
2017,05,21,04,10,8.80
2017,05,21,04,11,8.80
2017,05,21,04,12,8.70
2017,05,21,04,13,8.70
2017,05,21,04,14,8.70
2017,05,21,04,15,8.70
2017,05,21,04,16,8.70
2017,05,21,04,17,8.70
2017,05,21,04,18,8.70
2017,05,21,04,19,8.70
2017,05,21,04,20,8.70
2017,05,21,04,21,8.70
2017,05,21,04,22,8.70
2017,05,21,04,23,8.70
2017,05,21,04,24,8.70
2017,05,21,04,25,8.70
2017,05,21,04,26,8.70
2017,05,21,04,27,8.70
2017,05,21,04,28,8.70
2017,05,21,04,29,8.60
2017,05,21,04,30,8.60
2017,05,21,04,31,8.60
2017,05,21,04,32,8.60
2017,05,21,04,33,8.60
2017,05,21,04,34,8.60
2017,05,21,04,35,8.60
2017,05,21,04,36,8.60
2017,05,21,04,37,8.60
2017,05,21,04,38,8.60
2017,05,21,04,39,8.60
2017,05,21,04,40,8.60
2017,05,21,04,41,8.60
2017,05,21,04,42,8.60
2017,05,21,04,43,8.60
2017,05,21,04,44,8.60
2017,05,21,04,45,8.60
2017,05,21,04,46,8.60
2017,05,21,04,47,8.60
2017,05,21,04,48,8.60
2017,05,21,04,49,8.60
2017,05,21,04,50,8.60
2017,05,21,04,51,8.60
2017,05,21,04,52,8.50
2017,05,21,04,53,8.50
2017,05,21,04,54,8.50
2017,05,21,04,55,8.50
2017,05,21,04,56,8.50
2017,05,21,04,57,8.50
2017,05,21,04,58,8.50
2017,05,21,04,59,8.50
2017,05,21,05,00,8.50
2017,05,21,05,01,8.50
2017,05,21,05,02,8.50
2017,05,21,05,03,8.50
2017,05,21,05,04,8.50
2017,05,21,05,05,8.40
2017,05,21,05,06,8.40
2017,05,21,05,07,8.40
2017,05,21,05,08,8.40
2017,05,21,05,09,8.40
2017,05,21,05,10,8.30
2017,05,21,05,11,8.30
2017,05,21,05,12,8.30
2017,05,21,05,13,8.30
2017,05,21,05,14,8.30
2017,05,21,05,15,8.30
2017,05,21,05,16,8.20
2017,05,21,05,17,8.20
2017,05,21,05,18,8.20
2017,05,21,05,19,8.20
2017,05,21,05,20,8.20
2017,05,21,05,21,8.20
2017,05,21,05,22,8.20
2017,05,21,05,23,8.20
2017,05,21,05,24,8.20
2017,05,21,05,25,8.10
2017,05,21,05,26,8.10
2017,05,21,05,27,8.10
2017,05,21,05,28,8.10
2017,05,21,05,29,8.10
2017,05,21,05,30,8.10
2017,05,21,05,31,8.10
2017,05,21,05,32,8.10
2017,05,21,05,33,8.10
2017,05,21,05,34,8.00
2017,05,21,05,35,8.00
2017,05,21,05,36,8.00
2017,05,21,05,37,8.00
2017,05,21,05,38,8.00
2017,05,21,05,39,8.10
2017,05,21,05,40,8.10
2017,05,21,05,41,8.10
2017,05,21,05,42,8.10
2017,05,21,05,43,8.10
2017,05,21,05,44,8.10
2017,05,21,05,45,8.10
2017,05,21,05,46,8.20
2017,05,21,05,47,8.20
2017,05,21,05,48,8.20
2017,05,21,05,49,8.20
2017,05,21,05,50,8.20
2017,05,21,05,51,8.20
2017,05,21,05,52,8.30
2017,05,21,05,53,8.30
2017,05,21,05,54,8.40
2017,05,21,05,55,8.40
2017,05,21,05,56,8.40
2017,05,21,05,57,8.40
2017,05,21,05,58,8.40
2017,05,21,05,59,8.40
2017,05,21,06,00,8.40
2017,05,21,06,01,8.50
2017,05,21,06,02,8.50
2017,05,21,06,03,8.50
2017,05,21,06,04,8.50
2017,05,21,06,05,8.60
2017,05,21,06,06,8.60
2017,05,21,06,07,8.70
2017,05,21,06,08,8.70
2017,05,21,06,09,8.70
2017,05,21,06,10,8.70
2017,05,21,06,11,8.70
2017,05,21,06,12,8.70
2017,05,21,06,13,8.80
2017,05,21,06,14,8.80
2017,05,21,06,15,8.80
2017,05,21,06,16,8.80
2017,05,21,06,17,8.80
2017,05,21,06,18,8.90
2017,05,21,06,19,8.90
2017,05,21,06,20,8.90
2017,05,21,06,21,8.90
2017,05,21,06,22,9.00
2017,05,21,06,23,9.00
2017,05,21,06,24,9.10
2017,05,21,06,25,9.10
2017,05,21,06,26,9.10
2017,05,21,06,27,9.10
2017,05,21,06,28,9.10
2017,05,21,06,29,9.10
2017,05,21,06,30,9.20
2017,05,21,06,31,9.20
2017,05,21,06,32,9.20
2017,05,21,06,33,9.20
2017,05,21,06,34,9.20
2017,05,21,06,35,9.20
2017,05,21,06,36,9.20
2017,05,21,06,37,9.30
2017,05,21,06,38,9.30
2017,05,21,06,39,9.30
2017,05,21,06,40,9.30
2017,05,21,06,41,9.40
2017,05,21,06,42,9.40
2017,05,21,06,43,9.40
2017,05,21,06,44,9.50
2017,05,21,06,45,9.50
2017,05,21,06,46,9.60
2017,05,21,06,47,9.60
2017,05,21,06,48,9.70
2017,05,21,06,49,9.70
2017,05,21,06,50,9.80
2017,05,21,06,51,9.90
2017,05,21,06,52,10.00
2017,05,21,06,53,10.00
2017,05,21,06,54,10.10
2017,05,21,06,55,10.20
2017,05,21,06,56,10.20
2017,05,21,06,57,10.30
2017,05,21,06,58,10.30
2017,05,21,06,59,10.30
2017,05,21,07,00,10.40
2017,05,21,07,01,10.40
2017,05,21,07,02,10.50
2017,05,21,07,03,10.50
2017,05,21,07,04,10.60
2017,05,21,07,05,10.60
2017,05,21,07,06,10.70
2017,05,21,07,07,10.70
2017,05,21,07,08,10.70
2017,05,21,07,09,10.80
2017,05,21,07,10,10.80
2017,05,21,07,11,10.80
2017,05,21,07,12,10.90
2017,05,21,07,13,10.90
2017,05,21,07,14,11.00
2017,05,21,07,15,11.00
2017,05,21,07,16,11.10
2017,05,21,07,17,11.10
2017,05,21,07,18,11.10
2017,05,21,07,19,11.20
2017,05,21,07,20,11.20
2017,05,21,07,21,11.20
2017,05,21,07,22,11.30
2017,05,21,07,23,11.30
2017,05,21,07,24,11.30
2017,05,21,07,25,11.40
2017,05,21,07,26,11.40
2017,05,21,07,27,11.40
2017,05,21,07,28,11.50
2017,05,21,07,29,11.50
2017,05,21,07,30,11.60
2017,05,21,07,31,11.60
2017,05,21,07,32,11.60
2017,05,21,07,33,11.70
2017,05,21,07,34,11.70
2017,05,21,07,35,11.70
2017,05,21,07,36,11.80
2017,05,21,07,37,11.80
2017,05,21,07,38,11.80
2017,05,21,07,39,11.80
2017,05,21,07,40,11.90
2017,05,21,07,41,11.90
2017,05,21,07,42,11.90
2017,05,21,07,43,11.90
2017,05,21,07,44,11.90
2017,05,21,07,45,11.90
2017,05,21,07,46,12.00
2017,05,21,07,47,12.00
2017,05,21,07,48,12.00
2017,05,21,07,49,12.00
2017,05,21,07,50,12.10
2017,05,21,07,51,12.10
2017,05,21,07,52,12.10
2017,05,21,07,53,12.10
2017,05,21,07,54,12.10
2017,05,21,07,55,12.10
2017,05,21,07,56,12.10
2017,05,21,07,57,12.10
2017,05,21,07,58,12.10
2017,05,21,07,59,12.10
2017,05,21,08,00,12.10
2017,05,21,08,01,12.20
2017,05,21,08,02,12.20
2017,05,21,08,03,12.20
2017,05,21,08,04,12.20
2017,05,21,08,05,12.20
2017,05,21,08,06,12.20
2017,05,21,08,07,12.30
2017,05,21,08,08,12.30
2017,05,21,08,09,12.30
2017,05,21,08,10,12.30
2017,05,21,08,11,12.30
2017,05,21,08,12,12.30
2017,05,21,08,13,12.40
2017,05,21,08,14,12.40
2017,05,21,08,15,12.40
2017,05,21,08,16,12.50
2017,05,21,08,17,12.50
2017,05,21,08,18,12.60
2017,05,21,08,19,12.60
2017,05,21,08,20,12.70
2017,05,21,08,21,12.70
2017,05,21,08,22,12.70
2017,05,21,08,23,12.80
2017,05,21,08,24,12.80
2017,05,21,08,25,12.80
2017,05,21,08,26,12.90
2017,05,21,08,27,12.90
2017,05,21,08,28,12.90
2017,05,21,08,29,13.00
2017,05,21,08,30,13.00
2017,05,21,08,31,13.10
2017,05,21,08,32,13.10
2017,05,21,08,33,13.20
2017,05,21,08,34,13.30
2017,05,21,08,35,13.40
2017,05,21,08,36,13.40
2017,05,21,08,37,13.50
2017,05,21,08,38,13.60
2017,05,21,08,39,13.70
2017,05,21,08,40,13.70
2017,05,21,08,41,13.80
2017,05,21,08,42,13.80
2017,05,21,08,43,13.90
2017,05,21,08,44,13.90
2017,05,21,08,45,14.00
2017,05,21,08,46,14.00
2017,05,21,08,47,14.00
2017,05,21,08,48,14.10
2017,05,21,08,49,14.10
2017,05,21,08,50,14.10
2017,05,21,08,51,14.20
2017,05,21,08,52,14.20
2017,05,21,08,53,14.30
2017,05,21,08,54,14.30
2017,05,21,08,55,14.40
2017,05,21,08,56,14.50
2017,05,21,08,57,14.50
2017,05,21,08,58,14.50
2017,05,21,08,59,14.60
2017,05,21,09,00,14.60
2017,05,21,09,01,14.60
2017,05,21,09,02,14.60
2017,05,21,09,03,14.70
2017,05,21,09,04,14.70
2017,05,21,09,05,14.70
2017,05,21,09,06,14.70
2017,05,21,09,07,14.80
2017,05,21,09,08,14.70
2017,05,21,09,09,14.70
2017,05,21,09,10,14.80
2017,05,21,09,11,14.70
2017,05,21,09,12,14.70
2017,05,21,09,13,14.70
2017,05,21,09,14,14.70
2017,05,21,09,15,14.70
2017,05,21,09,16,14.60
2017,05,21,09,17,14.60
2017,05,21,09,18,14.60
2017,05,21,09,19,14.60
2017,05,21,09,20,14.60
2017,05,21,09,21,14.60
2017,05,21,09,22,14.60
2017,05,21,09,23,14.60
2017,05,21,09,24,14.70
2017,05,21,09,25,14.70
2017,05,21,09,26,14.80
2017,05,21,09,27,14.90
2017,05,21,09,28,14.90
2017,05,21,09,29,15.00
2017,05,21,09,30,15.10
2017,05,21,09,31,15.10
2017,05,21,09,32,15.20
2017,05,21,09,33,15.20
2017,05,21,09,34,15.30
2017,05,21,09,35,15.40
2017,05,21,09,36,15.50
2017,05,21,09,37,15.60
2017,05,21,09,38,15.60
2017,05,21,09,39,15.60
2017,05,21,09,40,15.60
2017,05,21,09,41,15.70
2017,05,21,09,42,15.70
2017,05,21,09,43,15.70
2017,05,21,09,44,15.70
2017,05,21,09,45,15.70
2017,05,21,09,46,15.70
2017,05,21,09,47,15.60
2017,05,21,09,48,15.60
2017,05,21,09,49,15.60
2017,05,21,09,50,15.60
2017,05,21,09,51,15.60
2017,05,21,09,52,15.60
2017,05,21,09,53,15.70
2017,05,21,09,54,15.80
2017,05,21,09,55,15.80
2017,05,21,09,56,15.90
2017,05,21,09,57,16.00
2017,05,21,09,58,16.00
2017,05,21,09,59,16.10
2017,05,21,10,00,16.20
2017,05,21,10,01,16.30
2017,05,21,10,02,16.30
2017,05,21,10,03,16.40
2017,05,21,10,04,16.40
2017,05,21,10,05,16.50
2017,05,21,10,06,16.60
2017,05,21,10,07,16.60
2017,05,21,10,08,16.70
2017,05,21,10,09,16.80
2017,05,21,10,10,16.80
2017,05,21,10,11,16.80
2017,05,21,10,12,16.80
2017,05,21,10,13,16.80
2017,05,21,10,14,16.80
2017,05,21,10,15,16.70
2017,05,21,10,16,16.70
2017,05,21,10,17,16.70
2017,05,21,10,18,16.70
2017,05,21,10,19,16.70
2017,05,21,10,20,16.70
2017,05,21,10,21,16.80
2017,05,21,10,22,16.80
2017,05,21,10,23,16.90
2017,05,21,10,24,16.90
2017,05,21,10,25,17.00
2017,05,21,10,26,17.10
2017,05,21,10,27,17.10
2017,05,21,10,28,17.20
2017,05,21,10,29,17.20
2017,05,21,10,30,17.20
2017,05,21,10,31,17.30
2017,05,21,10,32,17.30
2017,05,21,10,33,17.30
2017,05,21,10,34,17.40
2017,05,21,10,35,17.40
2017,05,21,10,36,17.40
2017,05,21,10,37,17.40
2017,05,21,10,38,17.50
2017,05,21,10,39,17.50
2017,05,21,10,40,17.60
2017,05,21,10,41,17.70
2017,05,21,10,42,17.70
2017,05,21,10,43,17.70
2017,05,21,10,44,17.70
2017,05,21,10,45,17.70
2017,05,21,10,46,17.70
2017,05,21,10,47,17.70
2017,05,21,10,48,17.70
2017,05,21,10,49,17.70
2017,05,21,10,50,17.70
2017,05,21,10,51,17.60
2017,05,21,10,52,17.60
2017,05,21,10,53,17.50
2017,05,21,10,54,17.50
2017,05,21,10,55,17.60
2017,05,21,10,56,17.60
2017,05,21,10,57,17.70
2017,05,21,10,58,17.70
2017,05,21,10,59,17.80
2017,05,21,11,00,17.90
2017,05,21,11,01,18.00
2017,05,21,11,02,18.10
2017,05,21,11,03,18.10
2017,05,21,11,04,18.20
2017,05,21,11,05,18.30
2017,05,21,11,06,18.40
2017,05,21,11,07,18.40
2017,05,21,11,08,18.50
2017,05,21,11,09,18.60
2017,05,21,11,10,18.60
2017,05,21,11,11,18.70
2017,05,21,11,12,18.70
2017,05,21,11,13,18.80
2017,05,21,11,14,18.90
2017,05,21,11,15,18.90
2017,05,21,11,16,18.90
2017,05,21,11,17,18.90
2017,05,21,11,18,18.90
2017,05,21,11,19,18.80
2017,05,21,11,20,18.80
2017,05,21,11,21,18.80
2017,05,21,11,22,18.80
2017,05,21,11,23,18.80
2017,05,21,11,24,18.90
2017,05,21,11,25,18.90
2017,05,21,11,26,18.90
2017,05,21,11,27,18.90
2017,05,21,11,28,18.90
2017,05,21,11,29,18.90
2017,05,21,11,30,18.90
2017,05,21,11,31,18.90
2017,05,21,11,32,18.80
2017,05,21,11,33,18.80
2017,05,21,11,34,18.80
2017,05,21,11,35,18.70
2017,05,21,11,36,18.70
2017,05,21,11,37,18.70
2017,05,21,11,38,18.70
2017,05,21,11,39,18.70
2017,05,21,11,40,18.80
2017,05,21,11,41,18.80
2017,05,21,11,42,18.80
2017,05,21,11,43,18.70
2017,05,21,11,44,18.70
2017,05,21,11,45,18.60
2017,05,21,11,46,18.60
2017,05,21,11,47,18.60
2017,05,21,11,48,18.60
2017,05,21,11,49,18.50
2017,05,21,11,50,18.60
2017,05,21,11,51,18.60
2017,05,21,11,52,18.70
2017,05,21,11,53,18.80
2017,05,21,11,54,18.90
2017,05,21,11,55,19.00
2017,05,21,11,56,19.10
2017,05,21,11,57,19.20
2017,05,21,11,58,19.20
2017,05,21,11,59,19.30
2017,05,21,12,00,19.30
2017,05,21,12,01,19.40
2017,05,21,12,02,19.40
2017,05,21,12,03,19.40
2017,05,21,12,04,19.50
2017,05,21,12,05,19.50
2017,05,21,12,06,19.50
2017,05,21,12,07,19.60
2017,05,21,12,08,19.60
2017,05,21,12,09,19.60
2017,05,21,12,10,19.70
2017,05,21,12,11,19.60
2017,05,21,12,12,19.50
2017,05,21,12,13,19.50
2017,05,21,12,14,19.40
2017,05,21,12,15,19.40
2017,05,21,12,16,19.40
2017,05,21,12,17,19.40
2017,05,21,12,18,19.40
2017,05,21,12,19,19.40
2017,05,21,12,20,19.40
2017,05,21,12,21,19.40
2017,05,21,12,22,19.40
2017,05,21,12,23,19.50
2017,05,21,12,24,19.50
2017,05,21,12,25,19.60
2017,05,21,12,26,19.60
2017,05,21,12,27,19.60
2017,05,21,12,28,19.70
2017,05,21,12,29,19.70
2017,05,21,12,30,19.80
2017,05,21,12,31,19.90
2017,05,21,12,32,20.00
2017,05,21,12,33,20.10
2017,05,21,12,34,20.20
2017,05,21,12,35,20.30
2017,05,21,12,36,20.40
2017,05,21,12,37,20.40
2017,05,21,12,38,20.50
2017,05,21,12,39,20.50
2017,05,21,12,40,20.50
2017,05,21,12,41,20.50
2017,05,21,12,42,20.60
2017,05,21,12,43,20.60
2017,05,21,12,44,20.60
2017,05,21,12,45,20.70
2017,05,21,12,46,20.60
2017,05,21,12,47,20.50
2017,05,21,12,48,20.40
2017,05,21,12,49,20.30
2017,05,21,12,50,20.30
2017,05,21,12,51,20.30
2017,05,21,12,52,20.30
2017,05,21,12,53,20.30
2017,05,21,12,54,20.30
2017,05,21,12,55,20.40
2017,05,21,12,56,20.40
2017,05,21,12,57,20.50
2017,05,21,12,58,20.60
2017,05,21,12,59,20.70
2017,05,21,13,00,20.70
2017,05,21,13,01,20.80
2017,05,21,13,02,20.80
2017,05,21,13,03,20.90
2017,05,21,13,04,20.90
2017,05,21,13,05,21.00
2017,05,21,13,06,21.00
2017,05,21,13,07,21.10
2017,05,21,13,08,21.10
2017,05,21,13,09,21.20
2017,05,21,13,10,21.30
2017,05,21,13,11,21.40
2017,05,21,13,12,21.60
2017,05,21,13,13,21.70
2017,05,21,13,14,21.80
2017,05,21,13,15,21.90
2017,05,21,13,16,22.00
2017,05,21,13,17,22.10
2017,05,21,13,18,22.10
2017,05,21,13,19,22.20
2017,05,21,13,20,22.20
2017,05,21,13,21,22.20
2017,05,21,13,22,22.20
2017,05,21,13,23,22.20
2017,05,21,13,24,22.30
2017,05,21,13,25,22.30
2017,05,21,13,26,22.30
2017,05,21,13,27,22.30
2017,05,21,13,28,22.30
2017,05,21,13,29,22.30
2017,05,21,13,30,22.30
2017,05,21,13,31,22.30
2017,05,21,13,32,22.30
2017,05,21,13,33,22.20
2017,05,21,13,34,22.20
2017,05,21,13,35,22.20
2017,05,21,13,36,22.30
2017,05,21,13,37,22.30
2017,05,21,13,38,22.40
2017,05,21,13,39,22.40
2017,05,21,13,40,22.50
2017,05,21,13,41,22.50
2017,05,21,13,42,22.60
2017,05,21,13,43,22.60
2017,05,21,13,44,22.70
2017,05,21,13,45,22.80
2017,05,21,13,46,22.90
2017,05,21,13,47,23.00
2017,05,21,13,48,23.10
2017,05,21,13,49,23.10
2017,05,21,13,50,23.00
2017,05,21,13,51,22.80
2017,05,21,13,52,22.70
2017,05,21,13,53,22.70
2017,05,21,13,54,22.70
2017,05,21,13,55,22.70
2017,05,21,13,56,22.60
2017,05,21,13,57,22.60
2017,05,21,13,58,22.50
2017,05,21,13,59,22.50
2017,05,21,14,00,22.40
2017,05,21,14,01,22.40
2017,05,21,14,02,22.50
2017,05,21,14,03,22.50
2017,05,21,14,04,22.50
2017,05,21,14,05,22.60
2017,05,21,14,06,22.60
2017,05,21,14,07,22.70
2017,05,21,14,08,22.80
2017,05,21,14,09,22.90
2017,05,21,14,10,22.90
2017,05,21,14,11,22.90
2017,05,21,14,12,22.90
2017,05,21,14,13,22.90
2017,05,21,14,14,22.90
2017,05,21,14,15,22.90
2017,05,21,14,16,22.90
2017,05,21,14,17,23.00
2017,05,21,14,18,23.00
2017,05,21,14,19,23.00
2017,05,21,14,20,23.10
2017,05,21,14,21,23.00
2017,05,21,14,22,22.90
2017,05,21,14,23,22.80
2017,05,21,14,24,22.80
2017,05,21,14,25,22.70
2017,05,21,14,26,22.70
2017,05,21,14,27,22.70
2017,05,21,14,28,22.70
2017,05,21,14,29,22.60
2017,05,21,14,30,22.60
2017,05,21,14,31,22.70
2017,05,21,14,32,22.70
2017,05,21,14,33,22.70
2017,05,21,14,34,22.70
2017,05,21,14,35,22.80
2017,05,21,14,36,22.80
2017,05,21,14,37,22.90
2017,05,21,14,38,22.90
2017,05,21,14,39,22.80
2017,05,21,14,40,22.80
2017,05,21,14,41,22.80
2017,05,21,14,42,22.80
2017,05,21,14,43,22.80
2017,05,21,14,44,22.80
2017,05,21,14,45,22.80
2017,05,21,14,46,22.80
2017,05,21,14,47,22.80
2017,05,21,14,48,22.90
2017,05,21,14,49,22.90
2017,05,21,14,50,22.90
2017,05,21,14,51,22.90
2017,05,21,14,52,22.80
2017,05,21,14,53,22.80
2017,05,21,14,54,22.70
2017,05,21,14,55,22.70
2017,05,21,14,56,22.80
2017,05,21,14,57,22.80
2017,05,21,14,58,22.80
2017,05,21,14,59,22.90
2017,05,21,15,00,22.90
2017,05,21,15,01,23.00
2017,05,21,15,02,23.00
2017,05,21,15,03,23.10
2017,05,21,15,04,23.20
2017,05,21,15,05,23.20
2017,05,21,15,06,23.30
2017,05,21,15,07,23.40
2017,05,21,15,08,23.40
2017,05,21,15,09,23.50
2017,05,21,15,10,23.50
2017,05,21,15,11,23.50
2017,05,21,15,12,23.50
2017,05,21,15,13,23.60
2017,05,21,15,14,23.60
2017,05,21,15,15,23.70
2017,05,21,15,16,23.70
2017,05,21,15,17,23.80
2017,05,21,15,18,23.80
2017,05,21,15,19,23.90
2017,05,21,15,20,24.00
2017,05,21,15,21,24.00
2017,05,21,15,22,24.10
2017,05,21,15,23,24.10
2017,05,21,15,24,24.20
2017,05,21,15,25,24.20
2017,05,21,15,26,24.30
2017,05,21,15,27,24.30
2017,05,21,15,28,24.40
2017,05,21,15,29,24.40
2017,05,21,15,30,24.40
2017,05,21,15,31,24.40
2017,05,21,15,32,24.40
2017,05,21,15,33,24.40
2017,05,21,15,34,24.30
2017,05,21,15,35,24.30
2017,05,21,15,36,24.30
2017,05,21,15,37,24.10
2017,05,21,15,38,24.10
2017,05,21,15,39,24.00
2017,05,21,15,40,23.90
2017,05,21,15,41,23.90
2017,05,21,15,42,23.90
2017,05,21,15,43,23.90
2017,05,21,15,44,23.80
2017,05,21,15,45,23.80
2017,05,21,15,46,23.70
2017,05,21,15,47,23.70
2017,05,21,15,48,23.60
2017,05,21,15,49,23.60
2017,05,21,15,50,23.60
2017,05,21,15,51,23.60
2017,05,21,15,52,23.60
2017,05,21,15,53,23.60
2017,05,21,15,54,23.60
2017,05,21,15,55,23.70
2017,05,21,15,56,23.70
2017,05,21,15,57,23.70
2017,05,21,15,58,23.80
2017,05,21,15,59,23.80
2017,05,21,16,00,23.80
2017,05,21,16,01,23.80
2017,05,21,16,02,23.80
2017,05,21,16,03,23.80
2017,05,21,16,04,23.90
2017,05,21,16,05,23.90
2017,05,21,16,06,23.80
2017,05,21,16,07,23.80
2017,05,21,16,08,23.80
2017,05,21,16,09,23.70
2017,05,21,16,10,23.60
2017,05,21,16,11,23.60
2017,05,21,16,12,23.50
2017,05,21,16,13,23.40
2017,05,21,16,14,23.30
2017,05,21,16,15,23.20
2017,05,21,16,16,23.10
2017,05,21,16,17,23.00
2017,05,21,16,18,22.90
2017,05,21,16,19,22.90
2017,05,21,16,20,22.80
2017,05,21,16,21,22.80
2017,05,21,16,22,22.80
2017,05,21,16,23,22.70
2017,05,21,16,24,22.70
2017,05,21,16,25,22.70
2017,05,21,16,26,22.70
2017,05,21,16,27,22.60
2017,05,21,16,28,22.60
2017,05,21,16,29,22.60
2017,05,21,16,30,22.60
2017,05,21,16,31,22.50
2017,05,21,16,32,22.50
2017,05,21,16,33,22.40
2017,05,21,16,34,22.40
2017,05,21,16,35,22.40
2017,05,21,16,36,22.40
2017,05,21,16,37,22.40
2017,05,21,16,38,22.40
2017,05,21,16,39,22.40
2017,05,21,16,40,22.40
2017,05,21,16,41,22.30
2017,05,21,16,42,22.20
2017,05,21,16,43,22.10
2017,05,21,16,44,22.00
2017,05,21,16,45,21.90
2017,05,21,16,46,21.90
2017,05,21,16,47,21.90
2017,05,21,16,48,22.00
2017,05,21,16,49,22.00
2017,05,21,16,50,22.00
2017,05,21,16,51,22.00
2017,05,21,16,52,21.90
2017,05,21,16,53,21.80
2017,05,21,16,54,21.80
2017,05,21,16,55,21.80
2017,05,21,16,56,21.80
2017,05,21,16,57,21.70
2017,05,21,16,58,21.70
2017,05,21,16,59,21.70
2017,05,21,17,00,21.70
2017,05,21,17,01,21.80
2017,05,21,17,02,21.80
2017,05,21,17,03,21.90
2017,05,21,17,04,21.90
2017,05,21,17,05,21.90
2017,05,21,17,06,22.00
2017,05,21,17,07,22.10
2017,05,21,17,08,22.10
2017,05,21,17,09,22.10
2017,05,21,17,10,22.20
2017,05,21,17,11,22.20
2017,05,21,17,12,22.20
2017,05,21,17,13,22.20
2017,05,21,17,14,22.20
2017,05,21,17,15,22.20
2017,05,21,17,16,22.20
2017,05,21,17,17,22.20
2017,05,21,17,18,22.20
2017,05,21,17,19,22.10
2017,05,21,17,20,22.10
2017,05,21,17,21,22.10
2017,05,21,17,22,22.00
2017,05,21,17,23,22.00
2017,05,21,17,24,21.90
2017,05,21,17,25,21.80
2017,05,21,17,26,21.80
2017,05,21,17,27,21.80
2017,05,21,17,28,21.70
2017,05,21,17,29,21.70
2017,05,21,17,30,21.60
2017,05,21,17,31,21.60