Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,31,00,00,11.60
2018,05,31,00,01,11.60
2018,05,31,00,02,11.60
2018,05,31,00,03,11.60
2018,05,31,00,04,11.60
2018,05,31,00,05,11.60
2018,05,31,00,06,11.60
2018,05,31,00,07,11.70
2018,05,31,00,08,11.70
2018,05,31,00,09,11.70
2018,05,31,00,10,11.70
2018,05,31,00,11,11.70
2018,05,31,00,12,11.60
2018,05,31,00,13,11.60
2018,05,31,00,14,11.60
2018,05,31,00,15,11.60
2018,05,31,00,16,11.60
2018,05,31,00,17,11.50
2018,05,31,00,18,11.50
2018,05,31,00,19,11.40
2018,05,31,00,20,11.40
2018,05,31,00,21,11.40
2018,05,31,00,22,11.40
2018,05,31,00,23,11.40
2018,05,31,00,24,11.40
2018,05,31,00,25,11.40
2018,05,31,00,26,11.40
2018,05,31,00,27,11.40
2018,05,31,00,28,11.40
2018,05,31,00,29,11.30
2018,05,31,00,30,11.30
2018,05,31,00,31,11.30
2018,05,31,00,32,11.30
2018,05,31,00,33,11.30
2018,05,31,00,34,11.30
2018,05,31,00,35,11.30
2018,05,31,00,36,11.30
2018,05,31,00,37,11.30
2018,05,31,00,38,11.30
2018,05,31,00,39,11.30
2018,05,31,00,40,11.30
2018,05,31,00,41,11.30
2018,05,31,00,42,11.30
2018,05,31,00,43,11.30
2018,05,31,00,44,11.20
2018,05,31,00,45,11.20
2018,05,31,00,46,11.20
2018,05,31,00,47,11.20
2018,05,31,00,48,11.20
2018,05,31,00,49,11.20
2018,05,31,00,50,11.20
2018,05,31,00,51,11.20
2018,05,31,00,52,11.10
2018,05,31,00,53,11.10
2018,05,31,00,54,11.10
2018,05,31,00,55,11.10
2018,05,31,00,56,11.10
2018,05,31,00,57,11.10
2018,05,31,00,58,11.10
2018,05,31,00,59,11.10
2018,05,31,01,00,11.10
2018,05,31,01,01,11.10
2018,05,31,01,02,11.10
2018,05,31,01,03,11.10
2018,05,31,01,04,11.10
2018,05,31,01,05,11.10
2018,05,31,01,06,11.10
2018,05,31,01,07,11.10
2018,05,31,01,08,11.10
2018,05,31,01,09,11.00
2018,05,31,01,10,11.00
2018,05,31,01,11,11.00
2018,05,31,01,12,11.00
2018,05,31,01,13,11.00
2018,05,31,01,14,11.00
2018,05,31,01,15,11.00
2018,05,31,01,16,11.00
2018,05,31,01,17,11.00
2018,05,31,01,18,11.00
2018,05,31,01,19,11.00
2018,05,31,01,20,11.00
2018,05,31,01,21,11.00
2018,05,31,01,22,10.90
2018,05,31,01,23,10.90
2018,05,31,01,24,10.90
2018,05,31,01,25,10.90
2018,05,31,01,26,10.80
2018,05,31,01,27,10.80
2018,05,31,01,28,10.80
2018,05,31,01,29,10.80
2018,05,31,01,30,10.80
2018,05,31,01,31,10.80
2018,05,31,01,32,10.70
2018,05,31,01,33,10.70
2018,05,31,01,34,10.70
2018,05,31,01,35,10.70
2018,05,31,01,36,10.70
2018,05,31,01,37,10.60
2018,05,31,01,38,10.60
2018,05,31,01,39,10.60
2018,05,31,01,40,10.60
2018,05,31,01,41,10.60
2018,05,31,01,42,10.60
2018,05,31,01,43,10.60
2018,05,31,01,44,10.50
2018,05,31,01,45,10.50
2018,05,31,01,46,10.50
2018,05,31,01,47,10.50
2018,05,31,01,48,10.40
2018,05,31,01,49,10.40
2018,05,31,01,50,10.40
2018,05,31,01,51,10.40
2018,05,31,01,52,10.40
2018,05,31,01,53,10.40
2018,05,31,01,54,10.30
2018,05,31,01,55,10.30
2018,05,31,01,56,10.30
2018,05,31,01,57,10.30
2018,05,31,01,58,10.30
2018,05,31,01,59,10.30
2018,05,31,02,00,10.30
2018,05,31,02,01,10.30
2018,05,31,02,02,10.30
2018,05,31,02,03,10.30
2018,05,31,02,04,10.30
2018,05,31,02,05,10.30
2018,05,31,02,06,10.30
2018,05,31,02,07,10.30
2018,05,31,02,08,10.30
2018,05,31,02,09,10.30
2018,05,31,02,10,10.30
2018,05,31,02,11,10.30
2018,05,31,02,12,10.30
2018,05,31,02,13,10.30
2018,05,31,02,14,10.30
2018,05,31,02,15,10.30
2018,05,31,02,16,10.30
2018,05,31,02,17,10.30
2018,05,31,02,18,10.30
2018,05,31,02,19,10.30
2018,05,31,02,20,10.30
2018,05,31,02,21,10.30
2018,05,31,02,22,10.30
2018,05,31,02,23,10.30
2018,05,31,02,24,10.30
2018,05,31,02,25,10.30
2018,05,31,02,26,10.30
2018,05,31,02,27,10.30
2018,05,31,02,28,10.30
2018,05,31,02,29,10.30
2018,05,31,02,30,10.40
2018,05,31,02,31,10.40
2018,05,31,02,32,10.40
2018,05,31,02,33,10.40
2018,05,31,02,34,10.40
2018,05,31,02,35,10.40
2018,05,31,02,36,10.40
2018,05,31,02,37,10.40
2018,05,31,02,38,10.40
2018,05,31,02,39,10.40
2018,05,31,02,40,10.40
2018,05,31,02,41,10.40
2018,05,31,02,42,10.40
2018,05,31,02,43,10.40
2018,05,31,02,44,10.40
2018,05,31,02,45,10.40
2018,05,31,02,46,10.40
2018,05,31,02,47,10.40
2018,05,31,02,48,10.40
2018,05,31,02,49,10.30
2018,05,31,02,50,10.30
2018,05,31,02,51,10.30
2018,05,31,02,52,10.30
2018,05,31,02,53,10.30
2018,05,31,02,54,10.30
2018,05,31,02,55,10.30
2018,05,31,02,56,10.30
2018,05,31,02,57,10.30
2018,05,31,02,58,10.30
2018,05,31,02,59,10.20
2018,05,31,03,00,10.20
2018,05,31,03,01,10.20
2018,05,31,03,02,10.20
2018,05,31,03,03,10.20
2018,05,31,03,04,10.20
2018,05,31,03,05,10.20
2018,05,31,03,06,10.20
2018,05,31,03,07,10.20
2018,05,31,03,08,10.20
2018,05,31,03,09,10.10
2018,05,31,03,10,10.10
2018,05,31,03,11,10.10
2018,05,31,03,12,10.10
2018,05,31,03,13,10.10
2018,05,31,03,14,10.10
2018,05,31,03,15,10.10
2018,05,31,03,16,10.10
2018,05,31,03,17,10.00
2018,05,31,03,18,10.00
2018,05,31,03,19,10.00
2018,05,31,03,20,10.00
2018,05,31,03,21,10.00
2018,05,31,03,22,10.00
2018,05,31,03,23,10.00
2018,05,31,03,24,10.10
2018,05,31,03,25,10.10
2018,05,31,03,26,10.00
2018,05,31,03,27,10.00
2018,05,31,03,28,10.00
2018,05,31,03,29,10.00
2018,05,31,03,30,10.00
2018,05,31,03,31,9.90
2018,05,31,03,32,9.90
2018,05,31,03,33,9.90
2018,05,31,03,34,9.90
2018,05,31,03,35,9.90
2018,05,31,03,36,9.90
2018,05,31,03,37,9.80
2018,05,31,03,38,9.80
2018,05,31,03,39,9.80
2018,05,31,03,40,9.80
2018,05,31,03,41,9.80
2018,05,31,03,42,9.70
2018,05,31,03,43,9.70
2018,05,31,03,44,9.70
2018,05,31,03,45,9.70
2018,05,31,03,46,9.70
2018,05,31,03,47,9.70
2018,05,31,03,48,9.70
2018,05,31,03,49,9.60
2018,05,31,03,50,9.60
2018,05,31,03,51,9.60
2018,05,31,03,52,9.60
2018,05,31,03,53,9.60
2018,05,31,03,54,9.60
2018,05,31,03,55,9.60
2018,05,31,03,56,9.60
2018,05,31,03,57,9.50
2018,05,31,03,58,9.50
2018,05,31,03,59,9.50
2018,05,31,04,00,9.50
2018,05,31,04,01,9.50
2018,05,31,04,02,9.50
2018,05,31,04,03,9.50
2018,05,31,04,04,9.40
2018,05,31,04,05,9.50
2018,05,31,04,06,9.50
2018,05,31,04,07,9.50
2018,05,31,04,08,9.50
2018,05,31,04,09,9.50
2018,05,31,04,10,9.50
2018,05,31,04,11,9.50
2018,05,31,04,12,9.50
2018,05,31,04,13,9.50
2018,05,31,04,14,9.50
2018,05,31,04,15,9.50
2018,05,31,04,16,9.50
2018,05,31,04,17,9.50
2018,05,31,04,18,9.50
2018,05,31,04,19,9.50
2018,05,31,04,20,9.50
2018,05,31,04,21,9.50
2018,05,31,04,22,9.50
2018,05,31,04,23,9.50
2018,05,31,04,24,9.50
2018,05,31,04,25,9.40
2018,05,31,04,26,9.40
2018,05,31,04,27,9.40
2018,05,31,04,28,9.40
2018,05,31,04,29,9.40
2018,05,31,04,30,9.40
2018,05,31,04,31,9.40
2018,05,31,04,32,9.40
2018,05,31,04,33,9.40
2018,05,31,04,34,9.40
2018,05,31,04,35,9.40
2018,05,31,04,36,9.40
2018,05,31,04,37,9.40
2018,05,31,04,38,9.30
2018,05,31,04,39,9.30
2018,05,31,04,40,9.30
2018,05,31,04,41,9.30
2018,05,31,04,42,9.30
2018,05,31,04,43,9.30
2018,05,31,04,44,9.30
2018,05,31,04,45,9.30
2018,05,31,04,46,9.30
2018,05,31,04,47,9.30
2018,05,31,04,48,9.30
2018,05,31,04,49,9.30
2018,05,31,04,50,9.30
2018,05,31,04,51,9.30
2018,05,31,04,52,9.30
2018,05,31,04,53,9.30
2018,05,31,04,54,9.30
2018,05,31,04,55,9.30
2018,05,31,04,56,9.30
2018,05,31,04,57,9.20
2018,05,31,04,58,9.20
2018,05,31,04,59,9.20
2018,05,31,05,00,9.20
2018,05,31,05,01,9.20
2018,05,31,05,02,9.20
2018,05,31,05,03,9.20
2018,05,31,05,04,9.20
2018,05,31,05,05,9.20
2018,05,31,05,06,9.20
2018,05,31,05,07,9.20
2018,05,31,05,08,9.20
2018,05,31,05,09,9.20
2018,05,31,05,10,9.10
2018,05,31,05,11,9.10
2018,05,31,05,12,9.10
2018,05,31,05,13,9.10
2018,05,31,05,14,9.10
2018,05,31,05,15,9.10
2018,05,31,05,16,9.10
2018,05,31,05,17,9.10
2018,05,31,05,18,9.10
2018,05,31,05,19,9.10
2018,05,31,05,20,9.10
2018,05,31,05,21,9.10
2018,05,31,05,22,9.10
2018,05,31,05,23,9.10
2018,05,31,05,24,9.10
2018,05,31,05,25,9.10
2018,05,31,05,26,9.10
2018,05,31,05,27,9.00
2018,05,31,05,28,9.10
2018,05,31,05,29,9.00
2018,05,31,05,30,9.00
2018,05,31,05,31,9.00
2018,05,31,05,32,9.00
2018,05,31,05,33,9.00
2018,05,31,05,34,9.00
2018,05,31,05,35,9.00
2018,05,31,05,36,9.00
2018,05,31,05,37,9.00
2018,05,31,05,38,9.00
2018,05,31,05,39,9.00
2018,05,31,05,40,9.00
2018,05,31,05,41,9.00
2018,05,31,05,42,9.00
2018,05,31,05,43,9.00
2018,05,31,05,44,9.00
2018,05,31,05,45,9.00
2018,05,31,05,46,9.00
2018,05,31,05,47,9.00
2018,05,31,05,48,9.00
2018,05,31,05,49,9.00
2018,05,31,05,50,9.00
2018,05,31,05,51,9.00
2018,05,31,05,52,8.90
2018,05,31,05,53,8.90
2018,05,31,05,54,8.90
2018,05,31,05,55,8.90
2018,05,31,05,56,8.90
2018,05,31,05,57,8.90
2018,05,31,05,58,9.00
2018,05,31,05,59,9.00
2018,05,31,06,00,9.00
2018,05,31,06,01,9.00
2018,05,31,06,02,9.00
2018,05,31,06,03,9.00
2018,05,31,06,04,9.00
2018,05,31,06,05,9.00
2018,05,31,06,06,9.00
2018,05,31,06,07,9.00
2018,05,31,06,08,9.10
2018,05,31,06,09,9.10
2018,05,31,06,10,9.10
2018,05,31,06,11,9.10
2018,05,31,06,12,9.10
2018,05,31,06,13,9.10
2018,05,31,06,14,9.10
2018,05,31,06,15,9.10
2018,05,31,06,16,9.10
2018,05,31,06,17,9.20
2018,05,31,06,18,9.20
2018,05,31,06,19,9.20
2018,05,31,06,20,9.30
2018,05,31,06,21,9.30
2018,05,31,06,22,9.30
2018,05,31,06,23,9.40
2018,05,31,06,24,9.40
2018,05,31,06,25,9.50
2018,05,31,06,26,9.60
2018,05,31,06,27,9.60
2018,05,31,06,28,9.70
2018,05,31,06,29,9.70
2018,05,31,06,30,9.80
2018,05,31,06,31,9.80
2018,05,31,06,32,9.80
2018,05,31,06,33,9.90
2018,05,31,06,34,9.90
2018,05,31,06,35,9.90
2018,05,31,06,36,10.00
2018,05,31,06,37,10.00
2018,05,31,06,38,10.10
2018,05,31,06,39,10.10
2018,05,31,06,40,10.10
2018,05,31,06,41,10.10
2018,05,31,06,42,10.10
2018,05,31,06,43,10.20
2018,05,31,06,44,10.20
2018,05,31,06,45,10.20
2018,05,31,06,46,10.30
2018,05,31,06,47,10.30
2018,05,31,06,48,10.30
2018,05,31,06,49,10.30
2018,05,31,06,50,10.30
2018,05,31,06,51,10.30
2018,05,31,06,52,10.40
2018,05,31,06,53,10.40
2018,05,31,06,54,10.40
2018,05,31,06,55,10.40
2018,05,31,06,56,10.40
2018,05,31,06,57,10.50
2018,05,31,06,58,10.50
2018,05,31,06,59,10.60
2018,05,31,07,00,10.60
2018,05,31,07,01,10.60
2018,05,31,07,02,10.60
2018,05,31,07,03,10.60
2018,05,31,07,04,10.70
2018,05,31,07,05,10.70
2018,05,31,07,06,10.70
2018,05,31,07,07,10.80
2018,05,31,07,08,10.80
2018,05,31,07,09,10.80
2018,05,31,07,10,10.90
2018,05,31,07,11,10.90
2018,05,31,07,12,10.90
2018,05,31,07,13,10.90
2018,05,31,07,14,11.00
2018,05,31,07,15,11.00
2018,05,31,07,16,11.00
2018,05,31,07,17,11.10
2018,05,31,07,18,11.10
2018,05,31,07,19,11.10
2018,05,31,07,20,11.20
2018,05,31,07,21,11.20
2018,05,31,07,22,11.30
2018,05,31,07,23,11.30
2018,05,31,07,24,11.30
2018,05,31,07,25,11.30
2018,05,31,07,26,11.30
2018,05,31,07,27,11.30
2018,05,31,07,28,11.30
2018,05,31,07,29,11.30
2018,05,31,07,30,11.30
2018,05,31,07,31,11.20
2018,05,31,07,32,11.20
2018,05,31,07,33,11.20
2018,05,31,07,34,11.30
2018,05,31,07,35,11.30
2018,05,31,07,36,11.30
2018,05,31,07,37,11.30
2018,05,31,07,38,11.30
2018,05,31,07,39,11.40
2018,05,31,07,40,11.50
2018,05,31,07,41,11.50
2018,05,31,07,42,11.50
2018,05,31,07,43,11.60
2018,05,31,07,44,11.60
2018,05,31,07,45,11.60
2018,05,31,07,46,11.60
2018,05,31,07,47,11.70
2018,05,31,07,48,11.70
2018,05,31,07,49,11.80
2018,05,31,07,50,11.80
2018,05,31,07,51,11.90
2018,05,31,07,52,12.00
2018,05,31,07,53,12.00
2018,05,31,07,54,12.10
2018,05,31,07,55,12.10
2018,05,31,07,56,12.10
2018,05,31,07,57,12.10
2018,05,31,07,58,12.20
2018,05,31,07,59,12.30
2018,05,31,08,00,12.30
2018,05,31,08,01,12.40
2018,05,31,08,02,12.40
2018,05,31,08,03,12.30
2018,05,31,08,04,12.30
2018,05,31,08,05,12.30
2018,05,31,08,06,12.20
2018,05,31,08,07,12.20
2018,05,31,08,08,12.20
2018,05,31,08,09,12.10
2018,05,31,08,10,12.10
2018,05,31,08,11,12.20
2018,05,31,08,12,12.20
2018,05,31,08,13,12.20
2018,05,31,08,14,12.20
2018,05,31,08,15,12.20
2018,05,31,08,16,12.20
2018,05,31,08,17,12.20
2018,05,31,08,18,12.20
2018,05,31,08,19,12.20
2018,05,31,08,20,12.20
2018,05,31,08,21,12.20
2018,05,31,08,22,12.20
2018,05,31,08,23,12.20
2018,05,31,08,24,12.20
2018,05,31,08,25,12.20
2018,05,31,08,26,12.30
2018,05,31,08,27,12.30
2018,05,31,08,28,12.30
2018,05,31,08,29,12.40
2018,05,31,08,30,12.40
2018,05,31,08,31,12.40
2018,05,31,08,32,12.40
2018,05,31,08,33,12.40
2018,05,31,08,34,12.40
2018,05,31,08,35,12.50
2018,05,31,08,36,12.50
2018,05,31,08,37,12.50
2018,05,31,08,38,12.50
2018,05,31,08,39,12.60
2018,05,31,08,40,12.60
2018,05,31,08,41,12.60
2018,05,31,08,42,12.60
2018,05,31,08,43,12.60
2018,05,31,08,44,12.60
2018,05,31,08,45,12.60
2018,05,31,08,46,12.70
2018,05,31,08,47,12.70
2018,05,31,08,48,12.70
2018,05,31,08,49,12.80
2018,05,31,08,50,12.80
2018,05,31,08,51,12.70
2018,05,31,08,52,12.70
2018,05,31,08,53,12.80
2018,05,31,08,54,12.80
2018,05,31,08,55,12.80
2018,05,31,08,56,12.80
2018,05,31,08,57,12.80
2018,05,31,08,58,12.90
2018,05,31,08,59,12.90
2018,05,31,09,00,12.90
2018,05,31,09,01,13.00
2018,05,31,09,02,13.00
2018,05,31,09,03,13.10
2018,05,31,09,04,13.20
2018,05,31,09,05,13.20
2018,05,31,09,06,13.20
2018,05,31,09,07,13.30
2018,05,31,09,08,13.40
2018,05,31,09,09,13.50
2018,05,31,09,10,13.50
2018,05,31,09,11,13.50
2018,05,31,09,12,13.50
2018,05,31,09,13,13.40
2018,05,31,09,14,13.40
2018,05,31,09,15,13.40
2018,05,31,09,16,13.40
2018,05,31,09,17,13.40
2018,05,31,09,18,13.40
2018,05,31,09,19,13.50
2018,05,31,09,20,13.50
2018,05,31,09,21,13.50
2018,05,31,09,22,13.50
2018,05,31,09,23,13.60
2018,05,31,09,24,13.60
2018,05,31,09,25,13.70
2018,05,31,09,26,13.70
2018,05,31,09,27,13.70
2018,05,31,09,28,13.70
2018,05,31,09,29,13.70
2018,05,31,09,30,13.70
2018,05,31,09,31,13.70
2018,05,31,09,32,13.70
2018,05,31,09,33,13.60
2018,05,31,09,34,13.60
2018,05,31,09,35,13.70
2018,05,31,09,36,13.70
2018,05,31,09,37,13.70
2018,05,31,09,38,13.70
2018,05,31,09,39,13.70
2018,05,31,09,40,13.60
2018,05,31,09,41,13.60
2018,05,31,09,42,13.60
2018,05,31,09,43,13.60
2018,05,31,09,44,13.70
2018,05,31,09,45,13.70
2018,05,31,09,46,13.80
2018,05,31,09,47,13.80
2018,05,31,09,48,13.90
2018,05,31,09,49,14.00
2018,05,31,09,50,14.10
2018,05,31,09,51,14.10
2018,05,31,09,52,14.20
2018,05,31,09,53,14.30
2018,05,31,09,54,14.30
2018,05,31,09,55,14.30
2018,05,31,09,56,14.30
2018,05,31,09,57,14.30
2018,05,31,09,58,14.30
2018,05,31,09,59,14.30
2018,05,31,10,00,14.30
2018,05,31,10,01,14.40
2018,05,31,10,02,14.50
2018,05,31,10,03,14.50
2018,05,31,10,04,14.50
2018,05,31,10,05,14.50
2018,05,31,10,06,14.40
2018,05,31,10,07,14.40
2018,05,31,10,08,14.50
2018,05,31,10,09,14.60
2018,05,31,10,10,14.70
2018,05,31,10,11,14.70
2018,05,31,10,12,14.80
2018,05,31,10,13,14.80
2018,05,31,10,14,14.70
2018,05,31,10,15,14.70
2018,05,31,10,16,14.70
2018,05,31,10,17,14.70
2018,05,31,10,18,14.70
2018,05,31,10,19,14.70
2018,05,31,10,20,14.70
2018,05,31,10,21,14.70
2018,05,31,10,22,14.70
2018,05,31,10,23,14.70
2018,05,31,10,24,14.60
2018,05,31,10,25,14.50
2018,05,31,10,26,14.50
2018,05,31,10,27,14.50
2018,05,31,10,28,14.60
2018,05,31,10,29,14.60
2018,05,31,10,30,14.60
2018,05,31,10,31,14.70
2018,05,31,10,32,14.80
2018,05,31,10,33,14.80
2018,05,31,10,34,14.80
2018,05,31,10,35,14.80
2018,05,31,10,36,14.80
2018,05,31,10,37,14.80
2018,05,31,10,38,14.80
2018,05,31,10,39,14.80
2018,05,31,10,40,14.80
2018,05,31,10,41,14.80
2018,05,31,10,42,14.70
2018,05,31,10,43,14.60
2018,05,31,10,44,14.60
2018,05,31,10,45,14.60
2018,05,31,10,46,14.60
2018,05,31,10,47,14.70
2018,05,31,10,48,14.80
2018,05,31,10,49,14.80
2018,05,31,10,50,14.90
2018,05,31,10,51,14.90
2018,05,31,10,52,14.90
2018,05,31,10,53,14.90
2018,05,31,10,54,14.90
2018,05,31,10,55,14.80
2018,05,31,10,56,14.80
2018,05,31,10,57,14.90
2018,05,31,10,58,14.90
2018,05,31,10,59,14.90
2018,05,31,11,00,15.00
2018,05,31,11,01,15.00
2018,05,31,11,02,15.00
2018,05,31,11,03,15.00
2018,05,31,11,04,15.10
2018,05,31,11,05,15.20
2018,05,31,11,06,15.20
2018,05,31,11,07,15.20
2018,05,31,11,08,15.20
2018,05,31,11,09,15.20
2018,05,31,11,10,15.20
2018,05,31,11,11,15.20
2018,05,31,11,12,15.20
2018,05,31,11,13,15.20
2018,05,31,11,14,15.20
2018,05,31,11,15,15.20
2018,05,31,11,16,15.10
2018,05,31,11,17,15.00
2018,05,31,11,18,14.90
2018,05,31,11,19,14.90
2018,05,31,11,20,14.90
2018,05,31,11,21,14.80
2018,05,31,11,22,14.80
2018,05,31,11,23,14.80
2018,05,31,11,24,14.80
2018,05,31,11,25,14.90
2018,05,31,11,26,15.00
2018,05,31,11,27,15.00
2018,05,31,11,28,15.10
2018,05,31,11,29,15.10
2018,05,31,11,30,15.20
2018,05,31,11,31,15.30
2018,05,31,11,32,15.30
2018,05,31,11,33,15.30
2018,05,31,11,34,15.30
2018,05,31,11,35,15.30
2018,05,31,11,36,15.30
2018,05,31,11,37,15.20
2018,05,31,11,38,15.10
2018,05,31,11,39,15.10
2018,05,31,11,40,15.10
2018,05,31,11,41,15.10
2018,05,31,11,42,15.10
2018,05,31,11,43,15.10
2018,05,31,11,44,15.10
2018,05,31,11,45,15.20
2018,05,31,11,46,15.30
2018,05,31,11,47,15.30
2018,05,31,11,48,15.40
2018,05,31,11,49,15.50
2018,05,31,11,50,15.50
2018,05,31,11,51,15.60
2018,05,31,11,52,15.60
2018,05,31,11,53,15.60
2018,05,31,11,54,15.70
2018,05,31,11,55,15.80
2018,05,31,11,56,15.80
2018,05,31,11,57,15.90
2018,05,31,11,58,16.00
2018,05,31,11,59,16.00
2018,05,31,12,00,16.10
2018,05,31,12,01,16.20
2018,05,31,12,02,16.30
2018,05,31,12,03,16.30
2018,05,31,12,04,16.30
2018,05,31,12,05,16.30
2018,05,31,12,06,16.40
2018,05,31,12,07,16.40
2018,05,31,12,08,16.50
2018,05,31,12,09,16.60
2018,05,31,12,10,16.60
2018,05,31,12,11,16.60
2018,05,31,12,12,16.50
2018,05,31,12,13,16.40
2018,05,31,12,14,16.40
2018,05,31,12,15,16.40
2018,05,31,12,16,16.30
2018,05,31,12,17,16.30
2018,05,31,12,18,16.20
2018,05,31,12,19,16.20
2018,05,31,12,20,16.10
2018,05,31,12,21,16.10
2018,05,31,12,22,16.00
2018,05,31,12,23,16.00
2018,05,31,12,24,15.90
2018,05,31,12,25,15.80
2018,05,31,12,26,15.70
2018,05,31,12,27,15.60
2018,05,31,12,28,15.60
2018,05,31,12,29,15.60
2018,05,31,12,30,15.50
2018,05,31,12,31,15.60
2018,05,31,12,32,15.60
2018,05,31,12,33,15.60
2018,05,31,12,34,15.60
2018,05,31,12,35,15.70
2018,05,31,12,36,15.60
2018,05,31,12,37,15.60
2018,05,31,12,38,15.50
2018,05,31,12,39,15.40
2018,05,31,12,40,15.40
2018,05,31,12,41,15.30
2018,05,31,12,42,15.30
2018,05,31,12,43,15.30
2018,05,31,12,44,15.30
2018,05,31,12,45,15.40
2018,05,31,12,46,15.30
2018,05,31,12,47,15.30
2018,05,31,12,48,15.30
2018,05,31,12,49,15.30
2018,05,31,12,50,15.30
2018,05,31,12,51,15.30
2018,05,31,12,52,15.30
2018,05,31,12,53,15.30
2018,05,31,12,54,15.30
2018,05,31,12,55,15.30
2018,05,31,12,56,15.30
2018,05,31,12,57,15.40
2018,05,31,12,58,15.40
2018,05,31,12,59,15.40
2018,05,31,13,00,15.50
2018,05,31,13,01,15.60
2018,05,31,13,02,15.70
2018,05,31,13,03,15.70
2018,05,31,13,04,15.80
2018,05,31,13,05,15.80
2018,05,31,13,06,15.80
2018,05,31,13,07,15.80
2018,05,31,13,08,15.80
2018,05,31,13,09,15.80
2018,05,31,13,10,15.90
2018,05,31,13,11,15.90
2018,05,31,13,12,16.00
2018,05,31,13,13,16.10
2018,05,31,13,14,16.10
2018,05,31,13,15,16.10
2018,05,31,13,16,16.10
2018,05,31,13,17,16.00
2018,05,31,13,18,16.00
2018,05,31,13,19,16.00
2018,05,31,13,20,16.00
2018,05,31,13,21,16.10
2018,05,31,13,22,16.10
2018,05,31,13,23,16.20
2018,05,31,13,24,16.20
2018,05,31,13,25,16.20
2018,05,31,13,26,16.30
2018,05,31,13,27,16.30
2018,05,31,13,28,16.20
2018,05,31,13,29,16.20
2018,05,31,13,30,16.20
2018,05,31,13,31,16.10
2018,05,31,13,32,16.10
2018,05,31,13,33,16.10
2018,05,31,13,34,16.20
2018,05,31,13,35,16.20
2018,05,31,13,36,16.20
2018,05,31,13,37,16.20
2018,05,31,13,38,16.20
2018,05,31,13,39,16.30
2018,05,31,13,40,16.30
2018,05,31,13,41,16.30
2018,05,31,13,42,16.40
2018,05,31,13,43,16.40
2018,05,31,13,44,16.40
2018,05,31,13,45,16.40
2018,05,31,13,46,16.30
2018,05,31,13,47,16.30
2018,05,31,13,48,16.40
2018,05,31,13,49,16.40
2018,05,31,13,50,16.40
2018,05,31,13,51,16.40
2018,05,31,13,52,16.40
2018,05,31,13,53,16.40
2018,05,31,13,54,16.50
2018,05,31,13,55,16.60
2018,05,31,13,56,16.60
2018,05,31,13,57,16.60
2018,05,31,13,58,16.60
2018,05,31,13,59,16.60
2018,05,31,14,00,16.70
2018,05,31,14,01,16.70
2018,05,31,14,02,16.70
2018,05,31,14,03,16.70
2018,05,31,14,04,16.70
2018,05,31,14,05,16.70
2018,05,31,14,06,16.70
2018,05,31,14,07,16.70
2018,05,31,14,08,16.70
2018,05,31,14,09,16.70
2018,05,31,14,10,16.70
2018,05,31,14,11,16.70
2018,05,31,14,12,16.80
2018,05,31,14,13,16.80
2018,05,31,14,14,16.90
2018,05,31,14,15,16.90
2018,05,31,14,16,16.90
2018,05,31,14,17,16.90
2018,05,31,14,18,16.90
2018,05,31,14,19,16.90
2018,05,31,14,20,17.00
2018,05,31,14,21,17.00
2018,05,31,14,22,17.10
2018,05,31,14,23,17.20
2018,05,31,14,24,17.30
2018,05,31,14,25,17.30
2018,05,31,14,26,17.40
2018,05,31,14,27,17.40
2018,05,31,14,28,17.50
2018,05,31,14,29,17.60
2018,05,31,14,30,17.60
2018,05,31,14,31,17.60
2018,05,31,14,32,17.60
2018,05,31,14,33,17.50
2018,05,31,14,34,17.50
2018,05,31,14,35,17.50
2018,05,31,14,36,17.60
2018,05,31,14,37,17.70
2018,05,31,14,38,17.70
2018,05,31,14,39,17.70
2018,05,31,14,40,17.70
2018,05,31,14,41,17.60
2018,05,31,14,42,17.50
2018,05,31,14,43,17.50
2018,05,31,14,44,17.40
2018,05,31,14,45,17.40
2018,05,31,14,46,17.40
2018,05,31,14,47,17.40
2018,05,31,14,48,17.30
2018,05,31,14,49,17.30
2018,05,31,14,50,17.30
2018,05,31,14,51,17.30
2018,05,31,14,52,17.30
2018,05,31,14,53,17.30
2018,05,31,14,54,17.40
2018,05,31,14,55,17.60
2018,05,31,14,56,17.70
2018,05,31,14,57,17.80
2018,05,31,14,58,17.80
2018,05,31,14,59,17.90
2018,05,31,15,00,18.00
2018,05,31,15,01,18.10
2018,05,31,15,02,18.10
2018,05,31,15,03,18.20
2018,05,31,15,04,18.30
2018,05,31,15,05,18.40
2018,05,31,15,06,18.40
2018,05,31,15,07,18.40
2018,05,31,15,08,18.40
2018,05,31,15,09,18.40
2018,05,31,15,10,18.40
2018,05,31,15,11,18.30
2018,05,31,15,12,18.30
2018,05,31,15,13,18.30
2018,05,31,15,14,18.30
2018,05,31,15,15,18.30
2018,05,31,15,16,18.40
2018,05,31,15,17,18.50
2018,05,31,15,18,18.50
2018,05,31,15,19,18.50
2018,05,31,15,20,18.50
2018,05,31,15,21,18.50
2018,05,31,15,22,18.60
2018,05,31,15,23,18.50
2018,05,31,15,24,18.50
2018,05,31,15,25,18.50
2018,05,31,15,26,18.50
2018,05,31,15,27,18.60
2018,05,31,15,28,18.60
2018,05,31,15,29,18.60
2018,05,31,15,30,18.60
2018,05,31,15,31,18.60
2018,05,31,15,32,18.50
2018,05,31,15,33,18.40
2018,05,31,15,34,18.40
2018,05,31,15,35,18.40
2018,05,31,15,36,18.40
2018,05,31,15,37,18.40
2018,05,31,15,38,18.30
2018,05,31,15,39,18.30
2018,05,31,15,40,18.40
2018,05,31,15,41,18.40
2018,05,31,15,42,18.30
2018,05,31,15,43,18.30
2018,05,31,15,44,18.30
2018,05,31,15,45,18.20
2018,05,31,15,46,18.20
2018,05,31,15,47,18.20
2018,05,31,15,48,18.20
2018,05,31,15,49,18.20
2018,05,31,15,50,18.30
2018,05,31,15,51,18.30
2018,05,31,15,52,18.30
2018,05,31,15,53,18.30
2018,05,31,15,54,18.40
2018,05,31,15,55,18.40
2018,05,31,15,56,18.40
2018,05,31,15,57,18.30
2018,05,31,15,58,18.20
2018,05,31,15,59,18.20
2018,05,31,16,00,18.20
2018,05,31,16,01,18.20
2018,05,31,16,02,18.20
2018,05,31,16,03,18.20
2018,05,31,16,04,18.20
2018,05,31,16,05,18.20
2018,05,31,16,06,18.20
2018,05,31,16,07,18.20
2018,05,31,16,08,18.20
2018,05,31,16,09,18.20
2018,05,31,16,10,18.20
2018,05,31,16,11,18.30
2018,05,31,16,12,18.40
2018,05,31,16,13,18.50
2018,05,31,16,14,18.50
2018,05,31,16,15,18.60
2018,05,31,16,16,18.60
2018,05,31,16,17,18.70
2018,05,31,16,18,18.70
2018,05,31,16,19,18.70
2018,05,31,16,20,18.80
2018,05,31,16,21,18.80
2018,05,31,16,22,18.80
2018,05,31,16,23,18.80
2018,05,31,16,24,18.80
2018,05,31,16,25,18.90
2018,05,31,16,26,18.90
2018,05,31,16,27,19.00
2018,05,31,16,28,19.10
2018,05,31,16,29,19.10
2018,05,31,16,30,19.20
2018,05,31,16,31,19.10
2018,05,31,16,32,19.00
2018,05,31,16,33,18.90
2018,05,31,16,34,18.80
2018,05,31,16,35,18.70
2018,05,31,16,36,18.70
2018,05,31,16,37,18.60
2018,05,31,16,38,18.60
2018,05,31,16,39,18.50
2018,05,31,16,40,18.50
2018,05,31,16,41,18.50
2018,05,31,16,42,18.60
2018,05,31,16,43,18.60
2018,05,31,16,44,18.60
2018,05,31,16,45,18.40
2018,05,31,16,46,18.30
2018,05,31,16,47,18.20
2018,05,31,16,48,18.20
2018,05,31,16,49,18.00
2018,05,31,16,50,17.90
2018,05,31,16,51,17.80
2018,05,31,16,52,17.80
2018,05,31,16,53,17.70
2018,05,31,16,54,17.70
2018,05,31,16,55,17.80
2018,05,31,16,56,17.90
2018,05,31,16,57,17.90
2018,05,31,16,58,18.10
2018,05,31,16,59,18.20
2018,05,31,17,00,18.20
2018,05,31,17,01,18.20
2018,05,31,17,02,18.20
2018,05,31,17,03,18.20
2018,05,31,17,04,18.10
2018,05,31,17,05,18.10
2018,05,31,17,06,18.00
2018,05,31,17,07,17.90
2018,05,31,17,08,17.90
2018,05,31,17,09,17.90
2018,05,31,17,10,17.90
2018,05,31,17,11,17.90
2018,05,31,17,12,17.80
2018,05,31,17,13,17.80
2018,05,31,17,14,17.90
2018,05,31,17,15,17.90
2018,05,31,17,16,18.00
2018,05,31,17,17,18.00
2018,05,31,17,18,18.10
2018,05,31,17,19,18.10
2018,05,31,17,20,18.00
2018,05,31,17,21,18.00
2018,05,31,17,22,17.90
2018,05,31,17,23,17.80
2018,05,31,17,24,17.80
2018,05,31,17,25,17.80
2018,05,31,17,26,17.80
2018,05,31,17,27,17.80