Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,8.20
2009,04,27,00,01,8.20
2009,04,27,00,02,8.20
2009,04,27,00,03,8.20
2009,04,27,00,04,8.20
2009,04,27,00,05,8.10
2009,04,27,00,06,8.10
2009,04,27,00,07,8.10
2009,04,27,00,08,8.10
2009,04,27,00,09,8.00
2009,04,27,00,10,8.00
2009,04,27,00,11,8.00
2009,04,27,00,12,7.90
2009,04,27,00,13,7.90
2009,04,27,00,14,7.90
2009,04,27,00,15,7.90
2009,04,27,00,16,7.90
2009,04,27,00,17,7.90
2009,04,27,00,18,7.90
2009,04,27,00,19,7.90
2009,04,27,00,20,7.90
2009,04,27,00,21,7.90
2009,04,27,00,22,7.90
2009,04,27,00,23,7.80
2009,04,27,00,24,7.80
2009,04,27,00,25,7.80
2009,04,27,00,26,7.80
2009,04,27,00,27,7.80
2009,04,27,00,28,7.80
2009,04,27,00,29,7.80
2009,04,27,00,30,7.80
2009,04,27,00,31,7.80
2009,04,27,00,32,7.80
2009,04,27,00,33,7.80
2009,04,27,00,34,7.90
2009,04,27,00,35,8.00
2009,04,27,00,36,8.10
2009,04,27,00,37,8.10
2009,04,27,00,38,8.20
2009,04,27,00,39,8.20
2009,04,27,00,40,8.20
2009,04,27,00,41,8.20
2009,04,27,00,42,8.20
2009,04,27,00,43,8.20
2009,04,27,00,44,8.20
2009,04,27,00,45,8.10
2009,04,27,00,46,8.10
2009,04,27,00,47,8.00
2009,04,27,00,48,8.00
2009,04,27,00,49,8.00
2009,04,27,00,50,7.90
2009,04,27,00,51,7.90
2009,04,27,00,52,7.90
2009,04,27,00,53,7.90
2009,04,27,00,54,7.90
2009,04,27,00,55,7.90
2009,04,27,00,56,7.90
2009,04,27,00,57,7.90
2009,04,27,00,58,7.90
2009,04,27,00,59,7.90
2009,04,27,01,00,7.90
2009,04,27,01,01,7.90
2009,04,27,01,02,7.90
2009,04,27,01,03,7.80
2009,04,27,01,04,7.80
2009,04,27,01,05,7.90
2009,04,27,01,06,8.00
2009,04,27,01,07,8.10
2009,04,27,01,08,8.30
2009,04,27,01,09,8.40
2009,04,27,01,10,8.50
2009,04,27,01,11,8.60
2009,04,27,01,12,8.70
2009,04,27,01,13,8.80
2009,04,27,01,14,8.80
2009,04,27,01,15,8.90
2009,04,27,01,16,9.00
2009,04,27,01,17,9.00
2009,04,27,01,18,9.10
2009,04,27,01,19,9.20
2009,04,27,01,20,9.20
2009,04,27,01,21,9.20
2009,04,27,01,22,9.30
2009,04,27,01,23,9.30
2009,04,27,01,24,9.30
2009,04,27,01,25,9.30
2009,04,27,01,26,9.30
2009,04,27,01,27,9.30
2009,04,27,01,28,9.30
2009,04,27,01,29,9.40
2009,04,27,01,30,9.40
2009,04,27,01,31,9.40
2009,04,27,01,32,9.40
2009,04,27,01,33,9.50
2009,04,27,01,34,9.40
2009,04,27,01,35,9.40
2009,04,27,01,36,9.40
2009,04,27,01,37,9.40
2009,04,27,01,38,9.40
2009,04,27,01,39,9.40
2009,04,27,01,40,9.40
2009,04,27,01,41,9.40
2009,04,27,01,42,9.40
2009,04,27,01,43,9.40
2009,04,27,01,44,9.40
2009,04,27,01,45,9.30
2009,04,27,01,46,9.30
2009,04,27,01,47,9.30
2009,04,27,01,48,9.30
2009,04,27,01,49,9.30
2009,04,27,01,50,9.30
2009,04,27,01,51,9.30
2009,04,27,01,52,9.30
2009,04,27,01,53,9.30
2009,04,27,01,54,9.30
2009,04,27,01,55,9.30
2009,04,27,01,56,9.30
2009,04,27,01,57,9.30
2009,04,27,01,58,9.30
2009,04,27,01,59,9.30
2009,04,27,02,00,9.30
2009,04,27,02,01,9.30
2009,04,27,02,02,9.30
2009,04,27,02,03,9.20
2009,04,27,02,04,9.20
2009,04,27,02,05,9.20
2009,04,27,02,06,9.20
2009,04,27,02,07,9.20
2009,04,27,02,08,9.20
2009,04,27,02,09,9.20
2009,04,27,02,10,9.10
2009,04,27,02,11,9.10
2009,04,27,02,12,9.10
2009,04,27,02,13,9.10
2009,04,27,02,14,9.10
2009,04,27,02,15,9.20
2009,04,27,02,16,9.20
2009,04,27,02,17,9.20
2009,04,27,02,18,9.20
2009,04,27,02,19,9.20
2009,04,27,02,20,9.20
2009,04,27,02,21,9.20
2009,04,27,02,22,9.20
2009,04,27,02,23,9.20
2009,04,27,02,24,9.20
2009,04,27,02,25,9.20
2009,04,27,02,26,9.20
2009,04,27,02,27,9.20
2009,04,27,02,28,9.20
2009,04,27,02,29,9.20
2009,04,27,02,30,9.20
2009,04,27,02,31,9.20
2009,04,27,02,32,9.20
2009,04,27,02,33,9.20
2009,04,27,02,34,9.20
2009,04,27,02,35,9.20
2009,04,27,02,36,9.20
2009,04,27,02,37,9.20
2009,04,27,02,38,9.20
2009,04,27,02,39,9.20
2009,04,27,02,40,9.20
2009,04,27,02,41,9.20
2009,04,27,02,42,9.20
2009,04,27,02,43,9.20
2009,04,27,02,44,9.20
2009,04,27,02,45,9.20
2009,04,27,02,46,9.20
2009,04,27,02,47,9.20
2009,04,27,02,48,9.20
2009,04,27,02,49,9.20
2009,04,27,02,50,9.20
2009,04,27,02,51,9.10
2009,04,27,02,52,9.10
2009,04,27,02,53,9.10
2009,04,27,02,54,9.10
2009,04,27,02,55,9.10
2009,04,27,02,56,9.10
2009,04,27,02,57,9.10
2009,04,27,02,58,9.10
2009,04,27,02,59,9.10
2009,04,27,03,00,9.10
2009,04,27,03,01,9.10
2009,04,27,03,02,9.10
2009,04,27,03,03,9.10
2009,04,27,03,04,9.10
2009,04,27,03,05,9.10
2009,04,27,03,06,9.10
2009,04,27,03,07,9.10
2009,04,27,03,08,9.10
2009,04,27,03,09,9.10
2009,04,27,03,10,9.10
2009,04,27,03,11,9.10
2009,04,27,03,12,9.10
2009,04,27,03,13,9.10
2009,04,27,03,14,9.10
2009,04,27,03,15,9.10
2009,04,27,03,16,9.10
2009,04,27,03,17,9.10
2009,04,27,03,18,9.10
2009,04,27,03,19,9.10
2009,04,27,03,20,9.10
2009,04,27,03,21,9.10
2009,04,27,03,22,9.10
2009,04,27,03,23,9.20
2009,04,27,03,24,9.20
2009,04,27,03,25,9.20
2009,04,27,03,26,9.20
2009,04,27,03,27,9.20
2009,04,27,03,28,9.20
2009,04,27,03,29,9.20
2009,04,27,03,30,9.20
2009,04,27,03,31,9.10
2009,04,27,03,32,9.20
2009,04,27,03,33,9.10
2009,04,27,03,34,9.10
2009,04,27,03,35,9.10
2009,04,27,03,36,9.10
2009,04,27,03,37,9.10
2009,04,27,03,38,9.10
2009,04,27,03,39,9.10
2009,04,27,03,40,9.20
2009,04,27,03,41,9.20
2009,04,27,03,42,9.20
2009,04,27,03,43,9.20
2009,04,27,03,44,9.20
2009,04,27,03,45,9.10
2009,04,27,03,46,9.10
2009,04,27,03,47,9.10
2009,04,27,03,48,9.10
2009,04,27,03,49,9.10
2009,04,27,03,50,9.10
2009,04,27,03,51,9.10
2009,04,27,03,52,9.00
2009,04,27,03,53,9.00
2009,04,27,03,54,9.00
2009,04,27,03,55,9.00
2009,04,27,03,56,8.90
2009,04,27,03,57,8.90
2009,04,27,03,58,8.90
2009,04,27,03,59,8.90
2009,04,27,04,00,8.90
2009,04,27,04,01,8.90
2009,04,27,04,02,8.90
2009,04,27,04,03,8.90
2009,04,27,04,04,8.90
2009,04,27,04,05,8.90
2009,04,27,04,06,8.90
2009,04,27,04,07,8.90
2009,04,27,04,08,8.90
2009,04,27,04,09,8.90
2009,04,27,04,10,8.90
2009,04,27,04,11,8.90
2009,04,27,04,12,8.90
2009,04,27,04,13,8.90
2009,04,27,04,14,9.00
2009,04,27,04,15,9.00
2009,04,27,04,16,9.00
2009,04,27,04,17,9.10
2009,04,27,04,18,9.10
2009,04,27,04,19,9.10
2009,04,27,04,20,9.10
2009,04,27,04,21,9.10
2009,04,27,04,22,9.10
2009,04,27,04,23,9.10
2009,04,27,04,24,9.10
2009,04,27,04,25,9.10
2009,04,27,04,26,9.10
2009,04,27,04,27,9.00
2009,04,27,04,28,9.00
2009,04,27,04,29,9.00
2009,04,27,04,30,9.00
2009,04,27,04,31,8.90
2009,04,27,04,32,8.90
2009,04,27,04,33,8.90
2009,04,27,04,34,8.90
2009,04,27,04,35,8.90
2009,04,27,04,36,8.90
2009,04,27,04,37,8.90
2009,04,27,04,38,8.90
2009,04,27,04,39,8.90
2009,04,27,04,40,8.90
2009,04,27,04,41,8.90
2009,04,27,04,42,8.90
2009,04,27,04,43,8.90
2009,04,27,04,44,8.90
2009,04,27,04,45,8.80
2009,04,27,04,46,8.80
2009,04,27,04,47,8.80
2009,04,27,04,48,8.80
2009,04,27,04,49,8.80
2009,04,27,04,50,8.80
2009,04,27,04,51,8.80
2009,04,27,04,52,8.80
2009,04,27,04,53,8.80
2009,04,27,04,54,8.80
2009,04,27,04,55,8.80
2009,04,27,04,56,8.80
2009,04,27,04,57,8.80
2009,04,27,04,58,8.80
2009,04,27,04,59,8.80
2009,04,27,05,00,8.90
2009,04,27,05,01,8.90
2009,04,27,05,02,8.90
2009,04,27,05,03,8.90
2009,04,27,05,04,8.80
2009,04,27,05,05,8.80
2009,04,27,05,06,8.80
2009,04,27,05,07,8.80
2009,04,27,05,08,8.80
2009,04,27,05,09,8.70
2009,04,27,05,10,8.70
2009,04,27,05,11,8.70
2009,04,27,05,12,8.70
2009,04,27,05,13,8.70
2009,04,27,05,14,8.70
2009,04,27,05,15,8.60
2009,04,27,05,16,8.60
2009,04,27,05,17,8.60
2009,04,27,05,18,8.60
2009,04,27,05,19,8.60
2009,04,27,05,20,8.50
2009,04,27,05,21,8.50
2009,04,27,05,22,8.50
2009,04,27,05,23,8.40
2009,04,27,05,24,8.40
2009,04,27,05,25,8.40
2009,04,27,05,26,8.40
2009,04,27,05,27,8.40
2009,04,27,05,28,8.40
2009,04,27,05,29,8.40
2009,04,27,05,30,8.40
2009,04,27,05,31,8.30
2009,04,27,05,32,8.30
2009,04,27,05,33,8.30
2009,04,27,05,34,8.30
2009,04,27,05,35,8.30
2009,04,27,05,36,8.30
2009,04,27,05,37,8.40
2009,04,27,05,38,8.40
2009,04,27,05,39,8.40
2009,04,27,05,40,8.40
2009,04,27,05,41,8.40
2009,04,27,05,42,8.40
2009,04,27,05,43,8.50
2009,04,27,05,44,8.50
2009,04,27,05,45,8.50
2009,04,27,05,46,8.50
2009,04,27,05,47,8.50
2009,04,27,05,48,8.50
2009,04,27,05,49,8.50
2009,04,27,05,50,8.50
2009,04,27,05,51,8.50
2009,04,27,05,52,8.50
2009,04,27,05,53,8.50
2009,04,27,05,54,8.50
2009,04,27,05,55,8.50
2009,04,27,05,56,8.60
2009,04,27,05,57,8.60
2009,04,27,05,58,8.60
2009,04,27,05,59,8.60
2009,04,27,06,00,8.60
2009,04,27,06,01,8.70
2009,04,27,06,02,8.70
2009,04,27,06,03,8.70
2009,04,27,06,04,8.70
2009,04,27,06,05,8.70
2009,04,27,06,06,8.70
2009,04,27,06,07,8.70
2009,04,27,06,08,8.70
2009,04,27,06,09,8.70
2009,04,27,06,10,8.70
2009,04,27,06,11,8.70
2009,04,27,06,12,8.60
2009,04,27,06,13,8.70
2009,04,27,06,14,8.70
2009,04,27,06,15,8.70
2009,04,27,06,16,8.70
2009,04,27,06,17,8.70
2009,04,27,06,18,8.80
2009,04,27,06,19,8.80
2009,04,27,06,20,8.90
2009,04,27,06,21,8.90
2009,04,27,06,22,8.90
2009,04,27,06,23,8.90
2009,04,27,06,24,8.90
2009,04,27,06,25,9.00
2009,04,27,06,26,9.00
2009,04,27,06,27,9.00
2009,04,27,06,28,9.00
2009,04,27,06,29,9.00
2009,04,27,06,30,9.00
2009,04,27,06,31,9.00
2009,04,27,06,32,9.00
2009,04,27,06,33,9.00
2009,04,27,06,34,9.00
2009,04,27,06,35,9.00
2009,04,27,06,36,9.00
2009,04,27,06,37,9.00
2009,04,27,06,38,9.00
2009,04,27,06,39,9.00
2009,04,27,06,40,9.10
2009,04,27,06,41,9.10
2009,04,27,06,42,9.10
2009,04,27,06,43,9.10
2009,04,27,06,44,9.10
2009,04,27,06,45,9.20
2009,04,27,06,46,9.20
2009,04,27,06,47,9.20
2009,04,27,06,48,9.20
2009,04,27,06,49,9.20
2009,04,27,06,50,9.30
2009,04,27,06,51,9.30
2009,04,27,06,52,9.30
2009,04,27,06,53,9.30
2009,04,27,06,54,9.40
2009,04,27,06,55,9.40
2009,04,27,06,56,9.40
2009,04,27,06,57,9.40
2009,04,27,06,58,9.40
2009,04,27,06,59,9.50
2009,04,27,07,00,9.50
2009,04,27,07,01,9.60
2009,04,27,07,02,9.60
2009,04,27,07,03,9.70
2009,04,27,07,04,9.70
2009,04,27,07,05,9.80
2009,04,27,07,06,9.80
2009,04,27,07,07,9.80
2009,04,27,07,08,9.80
2009,04,27,07,09,9.80
2009,04,27,07,10,9.90
2009,04,27,07,11,9.90
2009,04,27,07,12,10.00
2009,04,27,07,13,10.00
2009,04,27,07,14,10.10
2009,04,27,07,15,10.10
2009,04,27,07,16,10.10
2009,04,27,07,17,10.10
2009,04,27,07,18,10.10
2009,04,27,07,19,10.20
2009,04,27,07,20,10.20
2009,04,27,07,21,10.30
2009,04,27,07,22,10.30
2009,04,27,07,23,10.30
2009,04,27,07,24,10.30
2009,04,27,07,25,10.30
2009,04,27,07,26,10.30
2009,04,27,07,27,10.30
2009,04,27,07,28,10.30
2009,04,27,07,29,10.30
2009,04,27,07,30,10.30
2009,04,27,07,31,10.30
2009,04,27,07,32,10.30
2009,04,27,07,33,10.30
2009,04,27,07,34,10.30
2009,04,27,07,35,10.30
2009,04,27,07,36,10.20
2009,04,27,07,37,10.20
2009,04,27,07,38,10.20
2009,04,27,07,39,10.30
2009,04,27,07,40,10.30
2009,04,27,07,41,10.30
2009,04,27,07,42,10.30
2009,04,27,07,43,10.20
2009,04,27,07,44,10.20
2009,04,27,07,45,10.20
2009,04,27,07,46,10.20
2009,04,27,07,47,10.20
2009,04,27,07,48,10.20
2009,04,27,07,49,10.20
2009,04,27,07,50,10.20
2009,04,27,07,51,10.20
2009,04,27,07,52,10.20
2009,04,27,07,53,10.30
2009,04,27,07,54,10.30
2009,04,27,07,55,10.40
2009,04,27,07,56,10.40
2009,04,27,07,57,10.40
2009,04,27,07,58,10.40
2009,04,27,07,59,10.50
2009,04,27,08,00,10.50
2009,04,27,08,01,10.50
2009,04,27,08,02,10.60
2009,04,27,08,03,10.60
2009,04,27,08,04,10.60
2009,04,27,08,05,10.70
2009,04,27,08,06,10.70
2009,04,27,08,07,10.70
2009,04,27,08,08,10.70
2009,04,27,08,09,10.70
2009,04,27,08,10,10.80
2009,04,27,08,11,10.80
2009,04,27,08,12,10.80
2009,04,27,08,13,10.90
2009,04,27,08,14,10.90
2009,04,27,08,15,10.90
2009,04,27,08,16,11.00
2009,04,27,08,17,11.00
2009,04,27,08,18,11.00
2009,04,27,08,19,11.10
2009,04,27,08,20,11.10
2009,04,27,08,21,11.20
2009,04,27,08,22,11.30
2009,04,27,08,23,11.30
2009,04,27,08,24,11.30
2009,04,27,08,25,11.30
2009,04,27,08,26,11.30
2009,04,27,08,27,11.30
2009,04,27,08,28,11.30
2009,04,27,08,29,11.40
2009,04,27,08,30,11.40
2009,04,27,08,31,11.40
2009,04,27,08,32,11.40
2009,04,27,08,33,11.40
2009,04,27,08,34,11.50
2009,04,27,08,35,11.50
2009,04,27,08,36,11.60
2009,04,27,08,37,11.60
2009,04,27,08,38,11.70
2009,04,27,08,39,11.70
2009,04,27,08,40,11.70
2009,04,27,08,41,11.70
2009,04,27,08,42,11.70
2009,04,27,08,43,11.70
2009,04,27,08,44,11.70
2009,04,27,08,45,11.70
2009,04,27,08,46,11.70
2009,04,27,08,47,11.70
2009,04,27,08,48,11.80
2009,04,27,08,49,11.80
2009,04,27,08,50,11.90
2009,04,27,08,51,11.80
2009,04,27,08,52,11.80
2009,04,27,08,53,11.90
2009,04,27,08,54,11.90
2009,04,27,08,55,12.00
2009,04,27,08,56,12.00
2009,04,27,08,57,12.00
2009,04,27,08,58,11.90
2009,04,27,08,59,11.90
2009,04,27,09,00,11.90
2009,04,27,09,01,11.90
2009,04,27,09,02,11.90
2009,04,27,09,03,12.00
2009,04,27,09,04,12.00
2009,04,27,09,05,12.10
2009,04,27,09,06,12.20
2009,04,27,09,07,12.20
2009,04,27,09,08,12.30
2009,04,27,09,09,12.20
2009,04,27,09,10,12.20
2009,04,27,09,11,12.20
2009,04,27,09,12,12.20
2009,04,27,09,13,12.20
2009,04,27,09,14,12.20
2009,04,27,09,15,12.20
2009,04,27,09,16,12.30
2009,04,27,09,17,12.30
2009,04,27,09,18,12.40
2009,04,27,09,19,12.40
2009,04,27,09,20,12.40
2009,04,27,09,21,12.40
2009,04,27,09,22,12.40
2009,04,27,09,23,12.30
2009,04,27,09,24,12.30
2009,04,27,09,25,12.30
2009,04,27,09,26,12.40
2009,04,27,09,27,12.40
2009,04,27,09,28,12.50
2009,04,27,09,29,12.60
2009,04,27,09,30,12.70
2009,04,27,09,31,12.70
2009,04,27,09,32,12.70
2009,04,27,09,33,12.70
2009,04,27,09,34,12.80
2009,04,27,09,35,12.80
2009,04,27,09,36,12.80
2009,04,27,09,37,12.80
2009,04,27,09,38,12.80
2009,04,27,09,39,12.80
2009,04,27,09,40,12.80
2009,04,27,09,41,12.90
2009,04,27,09,42,12.90
2009,04,27,09,43,13.00
2009,04,27,09,44,13.10
2009,04,27,09,45,13.00
2009,04,27,09,46,12.90
2009,04,27,09,47,12.90
2009,04,27,09,48,12.90
2009,04,27,09,49,12.90
2009,04,27,09,50,12.90
2009,04,27,09,51,12.90
2009,04,27,09,52,13.00
2009,04,27,09,53,13.10
2009,04,27,09,54,13.20
2009,04,27,09,55,13.20
2009,04,27,09,56,13.20
2009,04,27,09,57,13.20
2009,04,27,09,58,13.20
2009,04,27,09,59,13.10
2009,04,27,10,00,13.10
2009,04,27,10,01,13.10
2009,04,27,10,02,13.20
2009,04,27,10,03,13.20
2009,04,27,10,04,13.20
2009,04,27,10,05,13.20
2009,04,27,10,06,13.20
2009,04,27,10,07,13.30
2009,04,27,10,08,13.40
2009,04,27,10,09,13.50
2009,04,27,10,10,13.40
2009,04,27,10,11,13.40
2009,04,27,10,12,13.40
2009,04,27,10,13,13.40
2009,04,27,10,14,13.40
2009,04,27,10,15,13.40
2009,04,27,10,16,13.40
2009,04,27,10,17,13.40
2009,04,27,10,18,13.40
2009,04,27,10,19,13.30
2009,04,27,10,20,13.30
2009,04,27,10,21,13.30
2009,04,27,10,22,13.30
2009,04,27,10,23,13.40
2009,04,27,10,24,13.40
2009,04,27,10,25,13.50
2009,04,27,10,26,13.60
2009,04,27,10,27,13.60
2009,04,27,10,28,13.60
2009,04,27,10,29,13.60
2009,04,27,10,30,13.60
2009,04,27,10,31,13.60
2009,04,27,10,32,13.70
2009,04,27,10,33,13.70
2009,04,27,10,34,13.60
2009,04,27,10,35,13.60
2009,04,27,10,36,13.70
2009,04,27,10,37,13.70
2009,04,27,10,38,13.80
2009,04,27,10,39,13.90
2009,04,27,10,40,14.00
2009,04,27,10,41,14.10
2009,04,27,10,42,14.10
2009,04,27,10,43,14.10
2009,04,27,10,44,14.00
2009,04,27,10,45,14.00
2009,04,27,10,46,14.00
2009,04,27,10,47,14.10
2009,04,27,10,48,14.10
2009,04,27,10,49,14.10
2009,04,27,10,50,14.20
2009,04,27,10,51,14.20
2009,04,27,10,52,14.30
2009,04,27,10,53,14.40
2009,04,27,10,54,14.50
2009,04,27,10,55,14.60
2009,04,27,10,56,14.60
2009,04,27,10,57,14.50
2009,04,27,10,58,14.50
2009,04,27,10,59,14.50
2009,04,27,11,00,14.40
2009,04,27,11,01,14.30
2009,04,27,11,02,14.20
2009,04,27,11,03,14.20
2009,04,27,11,04,14.30
2009,04,27,11,05,14.30
2009,04,27,11,06,14.30
2009,04,27,11,07,14.30
2009,04,27,11,08,14.30
2009,04,27,11,09,14.30
2009,04,27,11,10,14.30
2009,04,27,11,11,14.30
2009,04,27,11,12,14.40
2009,04,27,11,13,14.40
2009,04,27,11,14,14.50
2009,04,27,11,15,14.60
2009,04,27,11,16,14.70
2009,04,27,11,17,14.70
2009,04,27,11,18,14.60
2009,04,27,11,19,14.50
2009,04,27,11,20,14.50
2009,04,27,11,21,14.50
2009,04,27,11,22,14.60
2009,04,27,11,23,14.70
2009,04,27,11,24,14.90
2009,04,27,11,25,15.00
2009,04,27,11,26,15.00
2009,04,27,11,27,15.00
2009,04,27,11,28,15.00
2009,04,27,11,29,15.00
2009,04,27,11,30,15.00
2009,04,27,11,31,15.00
2009,04,27,11,32,15.00
2009,04,27,11,33,15.20
2009,04,27,11,34,15.30
2009,04,27,11,35,15.50
2009,04,27,11,36,15.50
2009,04,27,11,37,15.50
2009,04,27,11,38,15.50
2009,04,27,11,39,15.60
2009,04,27,11,40,15.70
2009,04,27,11,41,15.60
2009,04,27,11,42,15.50
2009,04,27,11,43,15.40
2009,04,27,11,44,15.40
2009,04,27,11,45,15.40
2009,04,27,11,46,15.50
2009,04,27,11,47,15.50
2009,04,27,11,48,15.60
2009,04,27,11,49,15.80
2009,04,27,11,50,15.90
2009,04,27,11,51,16.00
2009,04,27,11,52,16.00
2009,04,27,11,53,16.10
2009,04,27,11,54,16.10
2009,04,27,11,55,16.10
2009,04,27,11,56,15.90
2009,04,27,11,57,15.80
2009,04,27,11,58,15.60
2009,04,27,11,59,15.50
2009,04,27,12,00,15.50
2009,04,27,12,01,15.40
2009,04,27,12,02,15.40
2009,04,27,12,03,15.40
2009,04,27,12,04,15.50
2009,04,27,12,05,15.50
2009,04,27,12,06,15.50
2009,04,27,12,07,15.50
2009,04,27,12,08,15.40
2009,04,27,12,09,15.30
2009,04,27,12,10,15.10
2009,04,27,12,11,15.00
2009,04,27,12,12,15.00
2009,04,27,12,13,15.00
2009,04,27,12,14,15.00
2009,04,27,12,15,15.00
2009,04,27,12,16,15.00
2009,04,27,12,17,15.00
2009,04,27,12,18,15.00
2009,04,27,12,19,15.00
2009,04,27,12,20,14.90
2009,04,27,12,21,15.00
2009,04,27,12,22,15.00
2009,04,27,12,23,15.00
2009,04,27,12,24,15.20
2009,04,27,12,25,15.30
2009,04,27,12,26,15.50
2009,04,27,12,27,15.60
2009,04,27,12,28,15.60
2009,04,27,12,29,15.70
2009,04,27,12,30,15.70
2009,04,27,12,31,15.80
2009,04,27,12,32,15.80
2009,04,27,12,33,15.60
2009,04,27,12,34,15.60
2009,04,27,12,35,15.50
2009,04,27,12,36,15.40
2009,04,27,12,37,15.40
2009,04,27,12,38,15.40
2009,04,27,12,39,15.30
2009,04,27,12,40,15.30
2009,04,27,12,41,15.30
2009,04,27,12,42,15.30
2009,04,27,12,43,15.40
2009,04,27,12,44,15.40
2009,04,27,12,45,15.40
2009,04,27,12,46,15.50
2009,04,27,12,47,15.50
2009,04,27,12,48,15.60
2009,04,27,12,49,15.70
2009,04,27,12,50,15.60
2009,04,27,12,51,15.50
2009,04,27,12,52,15.40
2009,04,27,12,53,15.30
2009,04,27,12,54,15.20
2009,04,27,12,55,15.20
2009,04,27,12,56,15.30
2009,04,27,12,57,15.40
2009,04,27,12,58,15.50
2009,04,27,12,59,15.60
2009,04,27,13,00,15.60
2009,04,27,13,01,15.50
2009,04,27,13,02,15.50
2009,04,27,13,03,15.50
2009,04,27,13,04,15.60
2009,04,27,13,05,15.70
2009,04,27,13,06,15.80
2009,04,27,13,07,15.70
2009,04,27,13,08,15.60
2009,04,27,13,09,15.40
2009,04,27,13,10,15.30
2009,04,27,13,11,15.30
2009,04,27,13,12,15.20
2009,04,27,13,13,15.20
2009,04,27,13,14,15.30
2009,04,27,13,15,15.40
2009,04,27,13,16,15.50
2009,04,27,13,17,15.60
2009,04,27,13,18,15.70
2009,04,27,13,19,15.60
2009,04,27,13,20,15.50
2009,04,27,13,21,15.50
2009,04,27,13,22,15.50
2009,04,27,13,23,15.60
2009,04,27,13,24,15.50
2009,04,27,13,25,15.50
2009,04,27,13,26,15.50
2009,04,27,13,27,15.30
2009,04,27,13,28,15.20
2009,04,27,13,29,15.20
2009,04,27,13,30,15.30
2009,04,27,13,31,15.30
2009,04,27,13,32,15.30
2009,04,27,13,33,15.40
2009,04,27,13,34,15.50
2009,04,27,13,35,15.60
2009,04,27,13,36,15.80
2009,04,27,13,37,15.90
2009,04,27,13,38,16.00
2009,04,27,13,39,16.00
2009,04,27,13,40,16.00
2009,04,27,13,41,16.10
2009,04,27,13,42,16.20
2009,04,27,13,43,16.20
2009,04,27,13,44,16.30
2009,04,27,13,45,16.30
2009,04,27,13,46,16.30
2009,04,27,13,47,16.20
2009,04,27,13,48,16.20
2009,04,27,13,49,16.20
2009,04,27,13,50,16.10
2009,04,27,13,51,15.90
2009,04,27,13,52,15.90
2009,04,27,13,53,15.80
2009,04,27,13,54,15.70
2009,04,27,13,55,15.60
2009,04,27,13,56,15.40
2009,04,27,13,57,15.30
2009,04,27,13,58,15.30
2009,04,27,13,59,15.30
2009,04,27,14,00,15.30
2009,04,27,14,01,15.40
2009,04,27,14,02,15.50
2009,04,27,14,03,15.50
2009,04,27,14,04,15.50
2009,04,27,14,05,15.30
2009,04,27,14,06,15.20
2009,04,27,14,07,15.20
2009,04,27,14,08,15.20
2009,04,27,14,09,15.10
2009,04,27,14,10,15.10
2009,04,27,14,11,15.10
2009,04,27,14,12,15.20
2009,04,27,14,13,15.30
2009,04,27,14,14,15.40
2009,04,27,14,15,15.50
2009,04,27,14,16,15.70
2009,04,27,14,17,15.80
2009,04,27,14,18,15.90
2009,04,27,14,19,16.00
2009,04,27,14,20,16.10
2009,04,27,14,21,16.10
2009,04,27,14,22,16.20
2009,04,27,14,23,16.30
2009,04,27,14,24,16.40
2009,04,27,14,25,16.60
2009,04,27,14,26,16.50
2009,04,27,14,27,16.40
2009,04,27,14,28,16.30
2009,04,27,14,29,16.40
2009,04,27,14,30,16.40
2009,04,27,14,31,16.30
2009,04,27,14,32,16.10
2009,04,27,14,33,16.10
2009,04,27,14,34,16.10
2009,04,27,14,35,16.10
2009,04,27,14,36,16.20
2009,04,27,14,37,16.20
2009,04,27,14,38,16.20
2009,04,27,14,39,16.30
2009,04,27,14,40,16.30
2009,04,27,14,41,16.50
2009,04,27,14,42,16.50
2009,04,27,14,43,16.40
2009,04,27,14,44,16.40
2009,04,27,14,45,16.50
2009,04,27,14,46,16.50
2009,04,27,14,47,16.50
2009,04,27,14,48,16.50
2009,04,27,14,49,16.60
2009,04,27,14,50,16.60
2009,04,27,14,51,16.60
2009,04,27,14,52,16.60
2009,04,27,14,53,16.60
2009,04,27,14,54,16.50
2009,04,27,14,55,16.40
2009,04,27,14,56,16.10
2009,04,27,14,57,16.00
2009,04,27,14,58,16.00
2009,04,27,14,59,16.10
2009,04,27,15,00,16.20
2009,04,27,15,01,16.20
2009,04,27,15,02,16.30
2009,04,27,15,03,16.30
2009,04,27,15,04,16.30
2009,04,27,15,05,16.30
2009,04,27,15,06,16.30
2009,04,27,15,07,16.30
2009,04,27,15,08,16.30
2009,04,27,15,09,16.30
2009,04,27,15,10,16.30
2009,04,27,15,11,16.30
2009,04,27,15,12,16.40
2009,04,27,15,13,16.40
2009,04,27,15,14,16.50
2009,04,27,15,15,16.50
2009,04,27,15,16,16.40
2009,04,27,15,17,16.40
2009,04,27,15,18,16.50
2009,04,27,15,19,16.50
2009,04,27,15,20,16.40
2009,04,27,15,21,16.50
2009,04,27,15,22,16.50
2009,04,27,15,23,16.40
2009,04,27,15,24,16.40
2009,04,27,15,25,16.50
2009,04,27,15,26,16.60
2009,04,27,15,27,16.60
2009,04,27,15,28,16.50
2009,04,27,15,29,16.50
2009,04,27,15,30,16.50
2009,04,27,15,31,16.50
2009,04,27,15,32,16.50
2009,04,27,15,33,16.60
2009,04,27,15,34,16.60
2009,04,27,15,35,16.50
2009,04,27,15,36,16.40
2009,04,27,15,37,16.40
2009,04,27,15,38,16.40
2009,04,27,15,39,16.50
2009,04,27,15,40,16.50
2009,04,27,15,41,16.40
2009,04,27,15,42,16.30
2009,04,27,15,43,16.30
2009,04,27,15,44,16.40
2009,04,27,15,45,16.50
2009,04,27,15,46,16.70
2009,04,27,15,47,16.80
2009,04,27,15,48,16.90
2009,04,27,15,49,16.90
2009,04,27,15,50,16.90
2009,04,27,15,51,17.00
2009,04,27,15,52,17.00
2009,04,27,15,53,16.90
2009,04,27,15,54,16.80
2009,04,27,15,55,16.60
2009,04,27,15,56,16.50
2009,04,27,15,57,16.50
2009,04,27,15,58,16.50
2009,04,27,15,59,16.50
2009,04,27,16,00,16.50
2009,04,27,16,01,16.60
2009,04,27,16,02,16.60
2009,04,27,16,03,16.70
2009,04,27,16,04,16.70
2009,04,27,16,05,16.60
2009,04,27,16,06,16.50
2009,04,27,16,07,16.50
2009,04,27,16,08,16.50
2009,04,27,16,09,16.50
2009,04,27,16,10,16.60
2009,04,27,16,11,16.70
2009,04,27,16,12,16.70
2009,04,27,16,13,16.70
2009,04,27,16,14,16.80
2009,04,27,16,15,16.80
2009,04,27,16,16,16.80
2009,04,27,16,17,16.80
2009,04,27,16,18,16.70
2009,04,27,16,19,16.70
2009,04,27,16,20,16.70
2009,04,27,16,21,16.70
2009,04,27,16,22,16.70
2009,04,27,16,23,16.80
2009,04,27,16,24,16.80
2009,04,27,16,25,16.70
2009,04,27,16,26,16.70
2009,04,27,16,27,16.70
2009,04,27,16,28,16.70
2009,04,27,16,29,16.70
2009,04,27,16,30,16.60
2009,04,27,16,31,16.70
2009,04,27,16,32,16.70
2009,04,27,16,33,16.70
2009,04,27,16,34,16.80
2009,04,27,16,35,16.80
2009,04,27,16,36,16.80
2009,04,27,16,37,16.80
2009,04,27,16,38,16.80
2009,04,27,16,39,16.80
2009,04,27,16,40,16.80
2009,04,27,16,41,16.80
2009,04,27,16,42,16.80
2009,04,27,16,43,16.80
2009,04,27,16,44,16.80
2009,04,27,16,45,16.70
2009,04,27,16,46,16.80
2009,04,27,16,47,16.80
2009,04,27,16,48,16.80
2009,04,27,16,49,16.80
2009,04,27,16,50,16.80
2009,04,27,16,51,16.80
2009,04,27,16,52,16.80
2009,04,27,16,53,16.70
2009,04,27,16,54,16.60
2009,04,27,16,55,16.60
2009,04,27,16,56,16.60
2009,04,27,16,57,16.70
2009,04,27,16,58,16.70
2009,04,27,16,59,16.70
2009,04,27,17,00,16.80
2009,04,27,17,01,16.70
2009,04,27,17,02,16.70
2009,04,27,17,03,16.80
2009,04,27,17,04,16.80
2009,04,27,17,05,16.80
2009,04,27,17,06,16.80
2009,04,27,17,07,16.80
2009,04,27,17,08,16.70
2009,04,27,17,09,16.80
2009,04,27,17,10,16.80
2009,04,27,17,11,16.70
2009,04,27,17,12,16.60
2009,04,27,17,13,16.50
2009,04,27,17,14,16.40
2009,04,27,17,15,16.30
2009,04,27,17,16,16.30
2009,04,27,17,17,16.30
2009,04,27,17,18,16.30
2009,04,27,17,19,16.30
2009,04,27,17,20,16.30
2009,04,27,17,21,16.30
2009,04,27,17,22,16.30
2009,04,27,17,23,16.20
2009,04,27,17,24,16.20
2009,04,27,17,25,16.20
2009,04,27,17,26,16.30
2009,04,27,17,27,16.20
2009,04,27,17,28,16.20
2009,04,27,17,29,16.20
2009,04,27,17,30,16.20
2009,04,27,17,31,16.20
2009,04,27,17,32,16.10
2009,04,27,17,33,16.10
2009,04,27,17,34,16.10
2009,04,27,17,35,16.10
2009,04,27,17,36,16.20
2009,04,27,17,37,16.10
2009,04,27,17,38,16.10