Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,26,00,00,11.30
2013,08,26,00,01,11.40
2013,08,26,00,02,11.40
2013,08,26,00,03,11.40
2013,08,26,00,04,11.40
2013,08,26,00,05,11.50
2013,08,26,00,06,11.50
2013,08,26,00,07,11.50
2013,08,26,00,08,11.50
2013,08,26,00,09,11.40
2013,08,26,00,10,11.40
2013,08,26,00,11,11.40
2013,08,26,00,12,11.40
2013,08,26,00,13,11.40
2013,08,26,00,14,11.40
2013,08,26,00,15,11.30
2013,08,26,00,16,11.30
2013,08,26,00,17,11.30
2013,08,26,00,18,11.30
2013,08,26,00,19,11.30
2013,08,26,00,20,11.30
2013,08,26,00,21,11.30
2013,08,26,00,22,11.20
2013,08,26,00,23,11.20
2013,08,26,00,24,11.20
2013,08,26,00,25,11.20
2013,08,26,00,26,11.20
2013,08,26,00,27,11.20
2013,08,26,00,28,11.20
2013,08,26,00,29,11.10
2013,08,26,00,30,11.10
2013,08,26,00,31,11.10
2013,08,26,00,32,11.10
2013,08,26,00,33,11.00
2013,08,26,00,34,11.00
2013,08,26,00,35,11.00
2013,08,26,00,36,11.00
2013,08,26,00,37,10.90
2013,08,26,00,38,10.90
2013,08,26,00,39,10.90
2013,08,26,00,40,10.90
2013,08,26,00,41,10.90
2013,08,26,00,42,10.90
2013,08,26,00,43,10.90
2013,08,26,00,44,10.90
2013,08,26,00,45,10.90
2013,08,26,00,46,10.90
2013,08,26,00,47,10.90
2013,08,26,00,48,10.90
2013,08,26,00,49,10.80
2013,08,26,00,50,10.70
2013,08,26,00,51,10.50
2013,08,26,00,52,10.40
2013,08,26,00,53,10.30
2013,08,26,00,54,10.30
2013,08,26,00,55,10.20
2013,08,26,00,56,10.10
2013,08,26,00,57,10.00
2013,08,26,00,58,10.00
2013,08,26,00,59,10.00
2013,08,26,01,00,10.00
2013,08,26,01,01,10.00
2013,08,26,01,02,10.10
2013,08,26,01,03,10.10
2013,08,26,01,04,10.10
2013,08,26,01,05,10.10
2013,08,26,01,06,10.10
2013,08,26,01,07,10.10
2013,08,26,01,08,10.10
2013,08,26,01,09,10.20
2013,08,26,01,10,10.20
2013,08,26,01,11,10.20
2013,08,26,01,12,10.20
2013,08,26,01,13,10.20
2013,08,26,01,14,10.20
2013,08,26,01,15,10.20
2013,08,26,01,16,10.30
2013,08,26,01,17,10.30
2013,08,26,01,18,10.30
2013,08,26,01,19,10.30
2013,08,26,01,20,10.30
2013,08,26,01,21,10.40
2013,08,26,01,22,10.40
2013,08,26,01,23,10.40
2013,08,26,01,24,10.40
2013,08,26,01,25,10.40
2013,08,26,01,26,10.40
2013,08,26,01,27,10.30
2013,08,26,01,28,10.20
2013,08,26,01,29,10.10
2013,08,26,01,30,10.00
2013,08,26,01,31,9.90
2013,08,26,01,32,9.80
2013,08,26,01,33,9.70
2013,08,26,01,34,9.70
2013,08,26,01,35,9.60
2013,08,26,01,36,9.50
2013,08,26,01,37,9.50
2013,08,26,01,38,9.50
2013,08,26,01,39,9.40
2013,08,26,01,40,9.40
2013,08,26,01,41,9.40
2013,08,26,01,42,9.40
2013,08,26,01,43,9.50
2013,08,26,01,44,9.50
2013,08,26,01,45,9.50
2013,08,26,01,46,9.50
2013,08,26,01,47,9.50
2013,08,26,01,48,9.50
2013,08,26,01,49,9.50
2013,08,26,01,50,9.50
2013,08,26,01,51,9.50
2013,08,26,01,52,9.50
2013,08,26,01,53,9.50
2013,08,26,01,54,9.40
2013,08,26,01,55,9.40
2013,08,26,01,56,9.30
2013,08,26,01,57,9.30
2013,08,26,01,58,9.20
2013,08,26,01,59,9.20
2013,08,26,02,00,9.20
2013,08,26,02,01,9.20
2013,08,26,02,02,9.20
2013,08,26,02,03,9.20
2013,08,26,02,04,9.20
2013,08,26,02,05,9.20
2013,08,26,02,06,9.20
2013,08,26,02,07,9.20
2013,08,26,02,08,9.20
2013,08,26,02,09,9.20
2013,08,26,02,10,9.30
2013,08,26,02,11,9.30
2013,08,26,02,12,9.30
2013,08,26,02,13,9.30
2013,08,26,02,14,9.40
2013,08,26,02,15,9.40
2013,08,26,02,16,9.40
2013,08,26,02,17,9.40
2013,08,26,02,18,9.50
2013,08,26,02,19,9.50
2013,08,26,02,20,9.50
2013,08,26,02,21,9.50
2013,08,26,02,22,9.50
2013,08,26,02,23,9.50
2013,08,26,02,24,9.40
2013,08,26,02,25,9.30
2013,08,26,02,26,9.30
2013,08,26,02,27,9.30
2013,08,26,02,28,9.20
2013,08,26,02,29,9.20
2013,08,26,02,30,9.20
2013,08,26,02,31,9.20
2013,08,26,02,32,9.20
2013,08,26,02,33,9.20
2013,08,26,02,34,9.20
2013,08,26,02,35,9.20
2013,08,26,02,36,9.20
2013,08,26,02,37,9.20
2013,08,26,02,38,9.20
2013,08,26,02,39,9.20
2013,08,26,02,40,9.20
2013,08,26,02,41,9.20
2013,08,26,02,42,9.20
2013,08,26,02,43,9.10
2013,08,26,02,44,9.20
2013,08,26,02,45,9.20
2013,08,26,02,46,9.20
2013,08,26,02,47,9.10
2013,08,26,02,48,9.10
2013,08,26,02,49,9.00
2013,08,26,02,50,8.80
2013,08,26,02,51,8.70
2013,08,26,02,52,8.60
2013,08,26,02,53,8.50
2013,08,26,02,54,8.40
2013,08,26,02,55,8.40
2013,08,26,02,56,8.30
2013,08,26,02,57,8.30
2013,08,26,02,58,8.30
2013,08,26,02,59,8.30
2013,08,26,03,00,8.30
2013,08,26,03,01,8.30
2013,08,26,03,02,8.40
2013,08,26,03,03,8.40
2013,08,26,03,04,8.40
2013,08,26,03,05,8.40
2013,08,26,03,06,8.50
2013,08,26,03,07,8.50
2013,08,26,03,08,8.60
2013,08,26,03,09,8.60
2013,08,26,03,10,8.60
2013,08,26,03,11,8.60
2013,08,26,03,12,8.60
2013,08,26,03,13,8.60
2013,08,26,03,14,8.60
2013,08,26,03,15,8.60
2013,08,26,03,16,8.60
2013,08,26,03,17,8.60
2013,08,26,03,18,8.50
2013,08,26,03,19,8.50
2013,08,26,03,20,8.50
2013,08,26,03,21,8.50
2013,08,26,03,22,8.50
2013,08,26,03,23,8.50
2013,08,26,03,24,8.50
2013,08,26,03,25,8.50
2013,08,26,03,26,8.50
2013,08,26,03,27,8.50
2013,08,26,03,28,8.50
2013,08,26,03,29,8.50
2013,08,26,03,30,8.50
2013,08,26,03,31,8.50
2013,08,26,03,32,8.50
2013,08,26,03,33,8.50
2013,08,26,03,34,8.50
2013,08,26,03,35,8.50
2013,08,26,03,36,8.50
2013,08,26,03,37,8.50
2013,08,26,03,38,8.50
2013,08,26,03,39,8.40
2013,08,26,03,40,8.40
2013,08,26,03,41,8.40
2013,08,26,03,42,8.40
2013,08,26,03,43,8.30
2013,08,26,03,44,8.30
2013,08,26,03,45,8.30
2013,08,26,03,46,8.20
2013,08,26,03,47,8.20
2013,08,26,03,48,8.20
2013,08,26,03,49,8.20
2013,08,26,03,50,8.20
2013,08,26,03,51,8.20
2013,08,26,03,52,8.20
2013,08,26,03,53,8.20
2013,08,26,03,54,8.20
2013,08,26,03,55,8.20
2013,08,26,03,56,8.20
2013,08,26,03,57,8.10
2013,08,26,03,58,8.10
2013,08,26,03,59,8.10
2013,08,26,04,00,8.10
2013,08,26,04,01,8.00
2013,08,26,04,02,8.10
2013,08,26,04,03,8.10
2013,08,26,04,04,8.10
2013,08,26,04,05,8.10
2013,08,26,04,06,8.00
2013,08,26,04,07,8.00
2013,08,26,04,08,8.00
2013,08,26,04,09,8.00
2013,08,26,04,10,8.00
2013,08,26,04,11,8.00
2013,08,26,04,12,8.00
2013,08,26,04,13,7.90
2013,08,26,04,14,7.90
2013,08,26,04,15,7.90
2013,08,26,04,16,7.90
2013,08,26,04,17,7.90
2013,08,26,04,18,7.90
2013,08,26,04,19,7.90
2013,08,26,04,20,7.90
2013,08,26,04,21,7.90
2013,08,26,04,22,7.90
2013,08,26,04,23,7.90
2013,08,26,04,24,7.90
2013,08,26,04,25,7.90
2013,08,26,04,26,7.90
2013,08,26,04,27,7.90
2013,08,26,04,28,7.90
2013,08,26,04,29,7.90
2013,08,26,04,30,7.80
2013,08,26,04,31,7.80
2013,08,26,04,32,7.80
2013,08,26,04,33,7.80
2013,08,26,04,34,7.70
2013,08,26,04,35,7.70
2013,08,26,04,36,7.70
2013,08,26,04,37,7.70
2013,08,26,04,38,7.70
2013,08,26,04,39,7.70
2013,08,26,04,40,7.70
2013,08,26,04,41,7.70
2013,08,26,04,42,7.70
2013,08,26,04,43,7.70
2013,08,26,04,44,7.70
2013,08,26,04,45,7.70
2013,08,26,04,46,7.70
2013,08,26,04,47,7.70
2013,08,26,04,48,7.80
2013,08,26,04,49,7.80
2013,08,26,04,50,7.80
2013,08,26,04,51,7.80
2013,08,26,04,52,7.80
2013,08,26,04,53,7.80
2013,08,26,04,54,7.80
2013,08,26,04,55,7.80
2013,08,26,04,56,7.80
2013,08,26,04,57,7.80
2013,08,26,04,58,7.80
2013,08,26,04,59,7.80
2013,08,26,05,00,7.80
2013,08,26,05,01,7.80
2013,08,26,05,02,7.70
2013,08,26,05,03,7.70
2013,08,26,05,04,7.70
2013,08,26,05,05,7.60
2013,08,26,05,06,7.60
2013,08,26,05,07,7.60
2013,08,26,05,08,7.50
2013,08,26,05,09,7.50
2013,08,26,05,10,7.40
2013,08,26,05,11,7.40
2013,08,26,05,12,7.40
2013,08,26,05,13,7.30
2013,08,26,05,14,7.30
2013,08,26,05,15,7.30
2013,08,26,05,16,7.30
2013,08,26,05,17,7.30
2013,08,26,05,18,7.30
2013,08,26,05,19,7.20
2013,08,26,05,20,7.20
2013,08,26,05,21,7.20
2013,08,26,05,22,7.20
2013,08,26,05,23,7.20
2013,08,26,05,24,7.20
2013,08,26,05,25,7.20
2013,08,26,05,26,7.20
2013,08,26,05,27,7.20
2013,08,26,05,28,7.20
2013,08,26,05,29,7.20
2013,08,26,05,30,7.20
2013,08,26,05,31,7.20
2013,08,26,05,32,7.20
2013,08,26,05,33,7.20
2013,08,26,05,34,7.20
2013,08,26,05,35,7.20
2013,08,26,05,36,7.20
2013,08,26,05,37,7.20
2013,08,26,05,38,7.10
2013,08,26,05,39,7.10
2013,08,26,05,40,7.10
2013,08,26,05,41,7.10
2013,08,26,05,42,7.10
2013,08,26,05,43,7.10
2013,08,26,05,44,7.10
2013,08,26,05,45,7.00
2013,08,26,05,46,7.00
2013,08,26,05,47,7.00
2013,08,26,05,48,7.00
2013,08,26,05,49,6.90
2013,08,26,05,50,6.90
2013,08,26,05,51,6.90
2013,08,26,05,52,6.90
2013,08,26,05,53,6.90
2013,08,26,05,54,6.80
2013,08,26,05,55,6.80
2013,08,26,05,56,6.80
2013,08,26,05,57,6.80
2013,08,26,05,58,6.80
2013,08,26,05,59,6.80
2013,08,26,06,00,6.80
2013,08,26,06,01,6.80
2013,08,26,06,02,6.80
2013,08,26,06,03,6.80
2013,08,26,06,04,6.80
2013,08,26,06,05,6.80
2013,08,26,06,06,6.80
2013,08,26,06,07,6.80
2013,08,26,06,08,6.80
2013,08,26,06,09,6.80
2013,08,26,06,10,6.70
2013,08,26,06,11,6.70
2013,08,26,06,12,6.70
2013,08,26,06,13,6.70
2013,08,26,06,14,6.70
2013,08,26,06,15,6.70
2013,08,26,06,16,6.60
2013,08,26,06,17,6.60
2013,08,26,06,18,6.60
2013,08,26,06,19,6.70
2013,08,26,06,20,6.70
2013,08,26,06,21,6.70
2013,08,26,06,22,6.70
2013,08,26,06,23,6.70
2013,08,26,06,24,6.70
2013,08,26,06,25,6.80
2013,08,26,06,26,6.80
2013,08,26,06,27,6.80
2013,08,26,06,28,6.80
2013,08,26,06,29,6.80
2013,08,26,06,30,6.80
2013,08,26,06,31,6.80
2013,08,26,06,32,6.80
2013,08,26,06,33,6.80
2013,08,26,06,34,6.80
2013,08,26,06,35,6.80
2013,08,26,06,36,6.80
2013,08,26,06,37,6.70
2013,08,26,06,38,6.70
2013,08,26,06,39,6.70
2013,08,26,06,40,6.60
2013,08,26,06,41,6.60
2013,08,26,06,42,6.50
2013,08,26,06,43,6.50
2013,08,26,06,44,6.50
2013,08,26,06,45,6.50
2013,08,26,06,46,6.50
2013,08,26,06,47,6.60
2013,08,26,06,48,6.60
2013,08,26,06,49,6.60
2013,08,26,06,50,6.60
2013,08,26,06,51,6.60
2013,08,26,06,52,6.60
2013,08,26,06,53,6.60
2013,08,26,06,54,6.60
2013,08,26,06,55,6.50
2013,08,26,06,56,6.40
2013,08,26,06,57,6.30
2013,08,26,06,58,6.30
2013,08,26,06,59,6.20
2013,08,26,07,00,6.10
2013,08,26,07,01,6.10
2013,08,26,07,02,6.10
2013,08,26,07,03,6.10
2013,08,26,07,04,6.10
2013,08,26,07,05,6.20
2013,08,26,07,06,6.20
2013,08,26,07,07,6.30
2013,08,26,07,08,6.30
2013,08,26,07,09,6.40
2013,08,26,07,10,6.40
2013,08,26,07,11,6.40
2013,08,26,07,12,6.40
2013,08,26,07,13,6.50
2013,08,26,07,14,6.50
2013,08,26,07,15,6.60
2013,08,26,07,16,6.60
2013,08,26,07,17,6.60
2013,08,26,07,18,6.70
2013,08,26,07,19,6.70
2013,08,26,07,20,6.80
2013,08,26,07,21,6.80
2013,08,26,07,22,6.80
2013,08,26,07,23,6.90
2013,08,26,07,24,6.90
2013,08,26,07,25,6.90
2013,08,26,07,26,6.90
2013,08,26,07,27,6.90
2013,08,26,07,28,7.00
2013,08,26,07,29,7.00
2013,08,26,07,30,7.10
2013,08,26,07,31,7.10
2013,08,26,07,32,7.10
2013,08,26,07,33,7.20
2013,08,26,07,34,7.20
2013,08,26,07,35,7.20
2013,08,26,07,36,7.20
2013,08,26,07,37,7.30
2013,08,26,07,38,7.30
2013,08,26,07,39,7.30
2013,08,26,07,40,7.40
2013,08,26,07,41,7.50
2013,08,26,07,42,7.60
2013,08,26,07,43,7.70
2013,08,26,07,44,7.80
2013,08,26,07,45,7.80
2013,08,26,07,46,7.90
2013,08,26,07,47,8.00
2013,08,26,07,48,8.00
2013,08,26,07,49,8.10
2013,08,26,07,50,8.10
2013,08,26,07,51,8.20
2013,08,26,07,52,8.20
2013,08,26,07,53,8.30
2013,08,26,07,54,8.30
2013,08,26,07,55,8.40
2013,08,26,07,56,8.40
2013,08,26,07,57,8.50
2013,08,26,07,58,8.50
2013,08,26,07,59,8.60
2013,08,26,08,00,8.60
2013,08,26,08,01,8.70
2013,08,26,08,02,8.80
2013,08,26,08,03,8.80
2013,08,26,08,04,8.90
2013,08,26,08,05,9.00
2013,08,26,08,06,9.00
2013,08,26,08,07,9.10
2013,08,26,08,08,9.20
2013,08,26,08,09,9.30
2013,08,26,08,10,9.30
2013,08,26,08,11,9.40
2013,08,26,08,12,9.50
2013,08,26,08,13,9.60
2013,08,26,08,14,9.70
2013,08,26,08,15,9.70
2013,08,26,08,16,9.80
2013,08,26,08,17,9.90
2013,08,26,08,18,10.00
2013,08,26,08,19,10.20
2013,08,26,08,20,10.30
2013,08,26,08,21,10.40
2013,08,26,08,22,10.50
2013,08,26,08,23,10.60
2013,08,26,08,24,10.70
2013,08,26,08,25,10.80
2013,08,26,08,26,10.90
2013,08,26,08,27,11.00
2013,08,26,08,28,11.10
2013,08,26,08,29,11.20
2013,08,26,08,30,11.30
2013,08,26,08,31,11.40
2013,08,26,08,32,11.50
2013,08,26,08,33,11.60
2013,08,26,08,34,11.70
2013,08,26,08,35,11.80
2013,08,26,08,36,11.90
2013,08,26,08,37,12.00
2013,08,26,08,38,12.10
2013,08,26,08,39,12.20
2013,08,26,08,40,12.30
2013,08,26,08,41,12.40
2013,08,26,08,42,12.50
2013,08,26,08,43,12.60
2013,08,26,08,44,12.70
2013,08,26,08,45,12.80
2013,08,26,08,46,12.80
2013,08,26,08,47,13.00
2013,08,26,08,48,13.00
2013,08,26,08,49,13.10
2013,08,26,08,50,13.20
2013,08,26,08,51,13.30
2013,08,26,08,52,13.40
2013,08,26,08,53,13.40
2013,08,26,08,54,13.50
2013,08,26,08,55,13.60
2013,08,26,08,56,13.60
2013,08,26,08,57,13.70
2013,08,26,08,58,13.70
2013,08,26,08,59,13.80
2013,08,26,09,00,13.90
2013,08,26,09,01,14.00
2013,08,26,09,02,14.10
2013,08,26,09,03,14.20
2013,08,26,09,04,14.30
2013,08,26,09,05,14.30
2013,08,26,09,06,14.50
2013,08,26,09,07,14.60
2013,08,26,09,08,14.70
2013,08,26,09,09,14.80
2013,08,26,09,10,14.90
2013,08,26,09,11,15.00
2013,08,26,09,12,15.00
2013,08,26,09,13,15.10
2013,08,26,09,14,15.20
2013,08,26,09,15,15.30
2013,08,26,09,16,15.40
2013,08,26,09,17,15.50
2013,08,26,09,18,15.60
2013,08,26,09,19,15.70
2013,08,26,09,20,15.80
2013,08,26,09,21,15.90
2013,08,26,09,22,16.10
2013,08,26,09,23,16.20
2013,08,26,09,24,16.30
2013,08,26,09,25,16.50
2013,08,26,09,26,16.60
2013,08,26,09,27,16.80
2013,08,26,09,28,16.90
2013,08,26,09,29,17.00
2013,08,26,09,30,17.10
2013,08,26,09,31,17.20
2013,08,26,09,32,17.30
2013,08,26,09,33,17.40
2013,08,26,09,34,17.50
2013,08,26,09,35,17.60
2013,08,26,09,36,17.70
2013,08,26,09,37,17.80
2013,08,26,09,38,17.90
2013,08,26,09,39,17.90
2013,08,26,09,40,17.90
2013,08,26,09,41,18.00
2013,08,26,09,42,17.90
2013,08,26,09,43,17.90
2013,08,26,09,44,17.90
2013,08,26,09,45,17.90
2013,08,26,09,46,17.90
2013,08,26,09,47,17.90
2013,08,26,09,48,17.90
2013,08,26,09,49,17.90
2013,08,26,09,50,17.90
2013,08,26,09,51,17.90
2013,08,26,09,52,17.90
2013,08,26,09,53,18.00
2013,08,26,09,54,18.00
2013,08,26,09,55,18.10
2013,08,26,09,56,18.10
2013,08,26,09,57,18.10
2013,08,26,09,58,18.10
2013,08,26,09,59,18.10
2013,08,26,10,00,18.20
2013,08,26,10,01,18.20
2013,08,26,10,02,18.20
2013,08,26,10,03,18.30
2013,08,26,10,04,18.40
2013,08,26,10,05,18.50
2013,08,26,10,06,18.60
2013,08,26,10,07,18.70
2013,08,26,10,08,18.80
2013,08,26,10,09,18.80
2013,08,26,10,10,18.80
2013,08,26,10,11,18.90
2013,08,26,10,12,18.90
2013,08,26,10,13,18.90
2013,08,26,10,14,18.80
2013,08,26,10,15,18.80
2013,08,26,10,16,18.80
2013,08,26,10,17,18.80
2013,08,26,10,18,18.80
2013,08,26,10,19,18.90
2013,08,26,10,20,18.90
2013,08,26,10,21,19.00
2013,08,26,10,22,19.00
2013,08,26,10,23,19.10
2013,08,26,10,24,19.20
2013,08,26,10,25,19.20
2013,08,26,10,26,19.20
2013,08,26,10,27,19.30
2013,08,26,10,28,19.30
2013,08,26,10,29,19.30
2013,08,26,10,30,19.30
2013,08,26,10,31,19.40
2013,08,26,10,32,19.40
2013,08,26,10,33,19.40
2013,08,26,10,34,19.30
2013,08,26,10,35,19.30
2013,08,26,10,36,19.20
2013,08,26,10,37,19.20
2013,08,26,10,38,19.30
2013,08,26,10,39,19.30
2013,08,26,10,40,19.40
2013,08,26,10,41,19.40
2013,08,26,10,42,19.40
2013,08,26,10,43,19.40
2013,08,26,10,44,19.40
2013,08,26,10,45,19.40
2013,08,26,10,46,19.40
2013,08,26,10,47,19.40
2013,08,26,10,48,19.40
2013,08,26,10,49,19.30
2013,08,26,10,50,19.30
2013,08,26,10,51,19.20
2013,08,26,10,52,19.20
2013,08,26,10,53,19.30
2013,08,26,10,54,19.30
2013,08,26,10,55,19.40
2013,08,26,10,56,19.40
2013,08,26,10,57,19.30
2013,08,26,10,58,19.30
2013,08,26,10,59,19.30
2013,08,26,11,00,19.40
2013,08,26,11,01,19.40
2013,08,26,11,02,19.50
2013,08,26,11,03,19.60
2013,08,26,11,04,19.60
2013,08,26,11,05,19.60
2013,08,26,11,06,19.60
2013,08,26,11,07,19.60
2013,08,26,11,08,19.60
2013,08,26,11,09,19.50
2013,08,26,11,10,19.50
2013,08,26,11,11,19.40
2013,08,26,11,12,19.40
2013,08,26,11,13,19.40
2013,08,26,11,14,19.40
2013,08,26,11,15,19.40
2013,08,26,11,16,19.40
2013,08,26,11,17,19.40
2013,08,26,11,18,19.40
2013,08,26,11,19,19.50
2013,08,26,11,20,19.50
2013,08,26,11,21,19.40
2013,08,26,11,22,19.40
2013,08,26,11,23,19.40
2013,08,26,11,24,19.40
2013,08,26,11,25,19.30
2013,08,26,11,26,19.30
2013,08,26,11,27,19.30
2013,08,26,11,28,19.40
2013,08,26,11,29,19.40
2013,08,26,11,30,19.40
2013,08,26,11,31,19.40
2013,08,26,11,32,19.50
2013,08,26,11,33,19.50
2013,08,26,11,34,19.50
2013,08,26,11,35,19.50
2013,08,26,11,36,19.60
2013,08,26,11,37,19.60
2013,08,26,11,38,19.60
2013,08,26,11,39,19.60
2013,08,26,11,40,19.70
2013,08,26,11,41,19.70
2013,08,26,11,42,19.70
2013,08,26,11,43,19.60
2013,08,26,11,44,19.60
2013,08,26,11,45,19.60
2013,08,26,11,46,19.60
2013,08,26,11,47,19.60
2013,08,26,11,48,19.70
2013,08,26,11,49,19.70
2013,08,26,11,50,19.70
2013,08,26,11,51,19.60
2013,08,26,11,52,19.60
2013,08,26,11,53,19.60
2013,08,26,11,54,19.60
2013,08,26,11,55,19.50
2013,08,26,11,56,19.50
2013,08,26,11,57,19.60
2013,08,26,11,58,19.60
2013,08,26,11,59,19.60
2013,08,26,12,00,19.70
2013,08,26,12,01,19.80
2013,08,26,12,02,19.90
2013,08,26,12,03,19.90
2013,08,26,12,04,19.90
2013,08,26,12,05,19.80
2013,08,26,12,06,19.80
2013,08,26,12,07,19.80
2013,08,26,12,08,19.80
2013,08,26,12,09,19.80
2013,08,26,12,10,19.80
2013,08,26,12,11,19.80
2013,08,26,12,12,19.80
2013,08,26,12,13,19.80
2013,08,26,12,14,19.80
2013,08,26,12,15,19.70
2013,08,26,12,16,19.60
2013,08,26,12,17,19.60
2013,08,26,12,18,19.60
2013,08,26,12,19,19.70
2013,08,26,12,20,19.80
2013,08,26,12,21,19.80
2013,08,26,12,22,19.90
2013,08,26,12,23,20.10
2013,08,26,12,24,20.20
2013,08,26,12,25,20.30
2013,08,26,12,26,20.30
2013,08,26,12,27,20.30
2013,08,26,12,28,20.30
2013,08,26,12,29,20.30
2013,08,26,12,30,20.30
2013,08,26,12,31,20.30
2013,08,26,12,32,20.20
2013,08,26,12,33,20.20
2013,08,26,12,34,20.20
2013,08,26,12,35,20.20
2013,08,26,12,36,20.20
2013,08,26,12,37,20.20
2013,08,26,12,38,20.10
2013,08,26,12,39,20.10
2013,08,26,12,40,20.10
2013,08,26,12,41,20.20
2013,08,26,12,42,20.20
2013,08,26,12,43,20.20
2013,08,26,12,44,20.20
2013,08,26,12,45,20.10
2013,08,26,12,46,20.10
2013,08,26,12,47,20.10
2013,08,26,12,48,20.20
2013,08,26,12,49,20.40
2013,08,26,12,50,20.50
2013,08,26,12,51,20.60
2013,08,26,12,52,20.50
2013,08,26,12,53,20.50
2013,08,26,12,54,20.40
2013,08,26,12,55,20.50
2013,08,26,12,56,20.50
2013,08,26,12,57,20.60
2013,08,26,12,58,20.70
2013,08,26,12,59,20.80
2013,08,26,13,00,20.80
2013,08,26,13,01,20.80
2013,08,26,13,02,20.90
2013,08,26,13,03,20.90
2013,08,26,13,04,21.10
2013,08,26,13,05,21.20
2013,08,26,13,06,21.30
2013,08,26,13,07,21.40
2013,08,26,13,08,21.40
2013,08,26,13,09,21.40
2013,08,26,13,10,21.30
2013,08,26,13,11,21.40
2013,08,26,13,12,21.40
2013,08,26,13,13,21.40
2013,08,26,13,14,21.40
2013,08,26,13,15,21.30
2013,08,26,13,16,21.10
2013,08,26,13,17,21.00
2013,08,26,13,18,21.00
2013,08,26,13,19,21.10
2013,08,26,13,20,21.10
2013,08,26,13,21,21.00
2013,08,26,13,22,21.00
2013,08,26,13,23,20.90
2013,08,26,13,24,21.00
2013,08,26,13,25,21.10
2013,08,26,13,26,21.10
2013,08,26,13,27,21.10
2013,08,26,13,28,21.10
2013,08,26,13,29,21.10
2013,08,26,13,30,21.00
2013,08,26,13,31,21.00
2013,08,26,13,32,20.90
2013,08,26,13,33,20.90
2013,08,26,13,34,20.90
2013,08,26,13,35,20.90
2013,08,26,13,36,20.90
2013,08,26,13,37,21.00
2013,08,26,13,38,21.10
2013,08,26,13,39,21.20
2013,08,26,13,40,21.20
2013,08,26,13,41,21.30
2013,08,26,13,42,21.40
2013,08,26,13,43,21.40
2013,08,26,13,44,21.50
2013,08,26,13,45,21.50
2013,08,26,13,46,21.50
2013,08,26,13,47,21.40
2013,08,26,13,48,21.30
2013,08,26,13,49,21.20
2013,08,26,13,50,21.20
2013,08,26,13,51,21.10
2013,08,26,13,52,21.10
2013,08,26,13,53,21.10
2013,08,26,13,54,21.00
2013,08,26,13,55,21.00
2013,08,26,13,56,21.00
2013,08,26,13,57,21.00
2013,08,26,13,58,21.00
2013,08,26,13,59,20.90
2013,08,26,14,00,20.90
2013,08,26,14,01,20.90
2013,08,26,14,02,20.90
2013,08,26,14,03,20.90
2013,08,26,14,04,20.90
2013,08,26,14,05,20.80
2013,08,26,14,06,20.80
2013,08,26,14,07,20.80
2013,08,26,14,08,20.70
2013,08,26,14,09,20.60
2013,08,26,14,10,20.50
2013,08,26,14,11,20.50
2013,08,26,14,12,20.40
2013,08,26,14,13,20.40
2013,08,26,14,14,20.40
2013,08,26,14,15,20.40
2013,08,26,14,16,20.40
2013,08,26,14,17,20.40
2013,08,26,14,18,20.30
2013,08,26,14,19,20.30
2013,08,26,14,20,20.20
2013,08,26,14,21,20.20
2013,08,26,14,22,20.20
2013,08,26,14,23,20.20
2013,08,26,14,24,20.20
2013,08,26,14,25,20.10
2013,08,26,14,26,20.10
2013,08,26,14,27,20.10
2013,08,26,14,28,20.10
2013,08,26,14,29,20.10
2013,08,26,14,30,20.00
2013,08,26,14,31,20.00
2013,08,26,14,32,20.00
2013,08,26,14,33,20.00
2013,08,26,14,34,19.90
2013,08,26,14,35,19.90
2013,08,26,14,36,19.80
2013,08,26,14,37,19.80
2013,08,26,14,38,19.80
2013,08,26,14,39,19.70
2013,08,26,14,40,19.70
2013,08,26,14,41,19.70
2013,08,26,14,42,19.70
2013,08,26,14,43,19.70
2013,08,26,14,44,19.70
2013,08,26,14,45,19.80
2013,08,26,14,46,19.80
2013,08,26,14,47,19.80
2013,08,26,14,48,19.80
2013,08,26,14,49,19.80
2013,08,26,14,50,19.90
2013,08,26,14,51,19.90
2013,08,26,14,52,19.90
2013,08,26,14,53,19.90
2013,08,26,14,54,19.90
2013,08,26,14,55,19.80
2013,08,26,14,56,19.80
2013,08,26,14,57,19.80
2013,08,26,14,58,19.80
2013,08,26,14,59,19.90
2013,08,26,15,00,19.90
2013,08,26,15,01,19.80
2013,08,26,15,02,19.80
2013,08,26,15,03,19.80
2013,08,26,15,04,19.80
2013,08,26,15,05,19.80
2013,08,26,15,06,19.80
2013,08,26,15,07,19.80
2013,08,26,15,08,19.80
2013,08,26,15,09,19.80
2013,08,26,15,10,19.80
2013,08,26,15,11,19.70
2013,08,26,15,12,19.70
2013,08,26,15,13,19.80
2013,08,26,15,14,19.80
2013,08,26,15,15,19.80
2013,08,26,15,16,19.80
2013,08,26,15,17,19.80
2013,08,26,15,18,19.80
2013,08,26,15,19,19.70
2013,08,26,15,20,19.70
2013,08,26,15,21,19.60
2013,08,26,15,22,19.60
2013,08,26,15,23,19.60
2013,08,26,15,24,19.60
2013,08,26,15,25,19.60
2013,08,26,15,26,19.60
2013,08,26,15,27,19.60
2013,08,26,15,28,19.60
2013,08,26,15,29,19.60
2013,08,26,15,30,19.50
2013,08,26,15,31,19.50
2013,08,26,15,32,19.40
2013,08,26,15,33,19.30
2013,08,26,15,34,19.30
2013,08,26,15,35,19.30
2013,08,26,15,36,19.20
2013,08,26,15,37,19.20
2013,08,26,15,38,19.10
2013,08,26,15,39,19.00
2013,08,26,15,40,18.90
2013,08,26,15,41,18.90
2013,08,26,15,42,18.90
2013,08,26,15,43,18.90
2013,08,26,15,44,18.90
2013,08,26,15,45,18.90
2013,08,26,15,46,19.00
2013,08,26,15,47,19.00
2013,08,26,15,48,19.10
2013,08,26,15,49,19.10
2013,08,26,15,50,19.10
2013,08,26,15,51,19.10
2013,08,26,15,52,19.10
2013,08,26,15,53,19.10
2013,08,26,15,54,19.10
2013,08,26,15,55,19.10
2013,08,26,15,56,19.00
2013,08,26,15,57,19.00
2013,08,26,15,58,19.00
2013,08,26,15,59,19.00
2013,08,26,16,00,19.00
2013,08,26,16,01,19.00
2013,08,26,16,02,19.00
2013,08,26,16,03,19.00
2013,08,26,16,04,19.00
2013,08,26,16,05,19.00
2013,08,26,16,06,19.00
2013,08,26,16,07,19.00
2013,08,26,16,08,18.90
2013,08,26,16,09,18.90
2013,08,26,16,10,18.90
2013,08,26,16,11,18.90
2013,08,26,16,12,18.90
2013,08,26,16,13,18.90
2013,08,26,16,14,18.90
2013,08,26,16,15,18.80
2013,08,26,16,16,18.80
2013,08,26,16,17,18.80
2013,08,26,16,18,18.80
2013,08,26,16,19,18.70
2013,08,26,16,20,18.60
2013,08,26,16,21,18.40
2013,08,26,16,22,18.30
2013,08,26,16,23,18.20
2013,08,26,16,24,18.10
2013,08,26,16,25,18.00
2013,08,26,16,26,17.90
2013,08,26,16,27,17.80
2013,08,26,16,28,17.70
2013,08,26,16,29,17.60
2013,08,26,16,30,17.50
2013,08,26,16,31,17.40
2013,08,26,16,32,17.40
2013,08,26,16,33,17.30
2013,08,26,16,34,17.20
2013,08,26,16,35,17.10
2013,08,26,16,36,17.00
2013,08,26,16,37,16.90
2013,08,26,16,38,16.90
2013,08,26,16,39,16.80
2013,08,26,16,40,16.70
2013,08,26,16,41,16.70
2013,08,26,16,42,16.60
2013,08,26,16,43,16.60
2013,08,26,16,44,16.50
2013,08,26,16,45,16.50
2013,08,26,16,46,16.40
2013,08,26,16,47,16.40
2013,08,26,16,48,16.40
2013,08,26,16,49,16.40
2013,08,26,16,50,16.40
2013,08,26,16,51,16.40
2013,08,26,16,52,16.40
2013,08,26,16,53,16.30
2013,08,26,16,54,16.30
2013,08,26,16,55,16.30
2013,08,26,16,56,16.30
2013,08,26,16,57,16.30
2013,08,26,16,58,16.30
2013,08,26,16,59,16.30
2013,08,26,17,00,16.30
2013,08,26,17,01,16.30
2013,08,26,17,02,16.30
2013,08,26,17,03,16.20
2013,08,26,17,04,16.20
2013,08,26,17,05,16.20
2013,08,26,17,06,16.20
2013,08,26,17,07,16.20
2013,08,26,17,08,16.20
2013,08,26,17,09,16.20
2013,08,26,17,10,16.20
2013,08,26,17,11,16.20
2013,08,26,17,12,16.10
2013,08,26,17,13,16.10
2013,08,26,17,14,16.10
2013,08,26,17,15,16.10
2013,08,26,17,16,16.10
2013,08,26,17,17,16.00
2013,08,26,17,18,16.00
2013,08,26,17,19,16.00
2013,08,26,17,20,16.00
2013,08,26,17,21,15.90
2013,08,26,17,22,15.90
2013,08,26,17,23,15.90
2013,08,26,17,24,15.90
2013,08,26,17,25,15.90
2013,08,26,17,26,15.90
2013,08,26,17,27,15.90
2013,08,26,17,28,15.90
2013,08,26,17,29,15.90
2013,08,26,17,30,15.90
2013,08,26,17,31,15.90
2013,08,26,17,32,15.90
2013,08,26,17,33,15.90
2013,08,26,17,34,15.90
2013,08,26,17,35,15.90
2013,08,26,17,36,15.90
2013,08,26,17,37,15.90