Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,24,00,00,12.10
2012,04,24,00,01,12.10
2012,04,24,00,02,12.10
2012,04,24,00,03,12.10
2012,04,24,00,04,12.10
2012,04,24,00,05,12.10
2012,04,24,00,06,12.10
2012,04,24,00,07,12.10
2012,04,24,00,08,12.10
2012,04,24,00,09,12.10
2012,04,24,00,10,12.10
2012,04,24,00,11,12.10
2012,04,24,00,12,12.10
2012,04,24,00,18,12.10
2012,04,24,00,19,12.10
2012,04,24,00,20,12.10
2012,04,24,00,21,12.00
2012,04,24,00,22,12.00
2012,04,24,00,23,12.00
2012,04,24,00,24,12.00
2012,04,24,00,25,12.00
2012,04,24,00,26,12.00
2012,04,24,00,27,12.00
2012,04,24,00,28,12.00
2012,04,24,00,29,12.00
2012,04,24,00,30,12.00
2012,04,24,00,31,12.00
2012,04,24,00,32,12.00
2012,04,24,00,33,12.00
2012,04,24,00,34,12.00
2012,04,24,00,35,12.00
2012,04,24,00,36,11.90
2012,04,24,00,37,11.90
2012,04,24,00,38,11.90
2012,04,24,00,39,11.90
2012,04,24,00,40,11.90
2012,04,24,00,41,11.90
2012,04,24,00,42,11.90
2012,04,24,00,43,11.90
2012,04,24,00,44,11.90
2012,04,24,00,45,11.90
2012,04,24,00,46,11.90
2012,04,24,00,47,11.90
2012,04,24,00,48,11.90
2012,04,24,00,49,11.90
2012,04,24,00,50,11.80
2012,04,24,00,51,11.80
2012,04,24,00,52,11.80
2012,04,24,00,53,11.80
2012,04,24,00,54,11.80
2012,04,24,00,55,11.80
2012,04,24,00,56,11.80
2012,04,24,00,57,11.80
2012,04,24,00,58,11.80
2012,04,24,00,59,11.80
2012,04,24,01,00,11.80
2012,04,24,01,01,11.80
2012,04,24,01,02,11.80
2012,04,24,01,03,11.80
2012,04,24,01,04,11.80
2012,04,24,01,05,11.80
2012,04,24,01,06,11.80
2012,04,24,01,07,11.80
2012,04,24,01,08,11.80
2012,04,24,01,09,11.80
2012,04,24,01,10,11.80
2012,04,24,01,11,11.80
2012,04,24,01,12,11.80
2012,04,24,01,13,11.80
2012,04,24,01,14,11.80
2012,04,24,01,15,11.80
2012,04,24,01,16,11.80
2012,04,24,01,17,11.80
2012,04,24,01,18,11.80
2012,04,24,01,19,11.80
2012,04,24,01,20,11.80
2012,04,24,01,21,11.80
2012,04,24,01,22,11.80
2012,04,24,01,23,11.80
2012,04,24,01,24,11.70
2012,04,24,01,25,11.70
2012,04,24,01,26,11.70
2012,04,24,01,27,11.70
2012,04,24,01,28,11.70
2012,04,24,01,29,11.70
2012,04,24,01,30,11.70
2012,04,24,01,31,11.70
2012,04,24,01,32,11.70
2012,04,24,01,33,11.70
2012,04,24,01,34,11.70
2012,04,24,01,35,11.70
2012,04,24,01,36,11.70
2012,04,24,01,37,11.70
2012,04,24,01,38,11.70
2012,04,24,01,39,11.70
2012,04,24,01,40,11.70
2012,04,24,01,41,11.70
2012,04,24,01,42,11.60
2012,04,24,01,43,11.60
2012,04,24,01,44,11.60
2012,04,24,01,45,11.60
2012,04,24,01,46,11.60
2012,04,24,01,47,11.60
2012,04,24,01,48,11.60
2012,04,24,01,49,11.60
2012,04,24,01,50,11.60
2012,04,24,01,51,11.60
2012,04,24,01,52,11.60
2012,04,24,01,53,11.60
2012,04,24,01,54,11.60
2012,04,24,01,55,11.60
2012,04,24,01,56,11.60
2012,04,24,01,57,11.60
2012,04,24,01,58,11.60
2012,04,24,01,59,11.60
2012,04,24,02,00,11.60
2012,04,24,02,01,11.50
2012,04,24,02,02,11.50
2012,04,24,02,03,11.50
2012,04,24,02,04,11.50
2012,04,24,02,05,11.50
2012,04,24,02,06,11.50
2012,04,24,02,07,11.60
2012,04,24,02,08,11.60
2012,04,24,02,09,11.50
2012,04,24,02,10,11.50
2012,04,24,02,11,11.50
2012,04,24,02,12,11.50
2012,04,24,02,13,11.50
2012,04,24,02,14,11.50
2012,04,24,02,15,11.50
2012,04,24,02,16,11.50
2012,04,24,02,17,11.50
2012,04,24,02,18,11.50
2012,04,24,02,19,11.50
2012,04,24,02,20,11.50
2012,04,24,02,21,11.50
2012,04,24,02,22,11.50
2012,04,24,02,23,11.50
2012,04,24,02,24,11.50
2012,04,24,02,25,11.50
2012,04,24,02,26,11.50
2012,04,24,02,27,11.50
2012,04,24,02,28,11.50
2012,04,24,02,29,11.50
2012,04,24,02,30,11.50
2012,04,24,02,31,11.50
2012,04,24,02,32,11.50
2012,04,24,02,33,11.50
2012,04,24,02,34,11.50
2012,04,24,02,35,11.50
2012,04,24,02,36,11.50
2012,04,24,02,37,11.50
2012,04,24,02,38,11.50
2012,04,24,02,39,11.50
2012,04,24,02,40,11.50
2012,04,24,02,41,11.50
2012,04,24,02,42,11.50
2012,04,24,02,43,11.50
2012,04,24,02,44,11.40
2012,04,24,02,45,11.50
2012,04,24,02,46,11.50
2012,04,24,02,47,11.50
2012,04,24,02,48,11.50
2012,04,24,02,49,11.50
2012,04,24,02,50,11.50
2012,04,24,02,51,11.50
2012,04,24,02,52,11.50
2012,04,24,02,53,11.50
2012,04,24,02,54,11.50
2012,04,24,02,55,11.50
2012,04,24,02,56,11.50
2012,04,24,02,57,11.60
2012,04,24,02,58,11.60
2012,04,24,02,59,11.60
2012,04,24,03,00,11.60
2012,04,24,03,01,11.60
2012,04,24,03,02,11.60
2012,04,24,03,03,11.60
2012,04,24,03,04,11.70
2012,04,24,03,05,11.70
2012,04,24,03,06,11.70
2012,04,24,03,07,11.70
2012,04,24,03,08,11.70
2012,04,24,03,09,11.70
2012,04,24,03,10,11.70
2012,04,24,03,11,11.70
2012,04,24,03,12,11.70
2012,04,24,03,13,11.70
2012,04,24,03,14,11.70
2012,04,24,03,15,11.70
2012,04,24,03,16,11.70
2012,04,24,03,17,11.60
2012,04,24,03,18,11.60
2012,04,24,03,19,11.60
2012,04,24,03,20,11.60
2012,04,24,03,21,11.60
2012,04,24,03,22,11.60
2012,04,24,03,23,11.60
2012,04,24,03,24,11.60
2012,04,24,03,25,11.60
2012,04,24,03,26,11.50
2012,04,24,03,27,11.50
2012,04,24,03,28,11.50
2012,04,24,03,29,11.50
2012,04,24,03,30,11.50
2012,04,24,03,31,11.50
2012,04,24,03,32,11.40
2012,04,24,03,33,11.40
2012,04,24,03,34,11.40
2012,04,24,03,35,11.40
2012,04,24,03,36,11.40
2012,04,24,03,37,11.40
2012,04,24,03,38,11.40
2012,04,24,03,39,11.40
2012,04,24,03,40,11.40
2012,04,24,03,41,11.30
2012,04,24,03,42,11.30
2012,04,24,03,43,11.30
2012,04,24,03,44,11.30
2012,04,24,03,45,11.30
2012,04,24,03,46,11.30
2012,04,24,03,47,11.30
2012,04,24,03,48,11.30
2012,04,24,03,49,11.30
2012,04,24,03,50,11.30
2012,04,24,03,51,11.30
2012,04,24,03,52,11.30
2012,04,24,03,53,11.20
2012,04,24,03,54,11.20
2012,04,24,03,55,11.20
2012,04,24,03,56,11.20
2012,04,24,03,57,11.20
2012,04,24,03,58,11.20
2012,04,24,03,59,11.20
2012,04,24,04,00,11.20
2012,04,24,04,01,11.20
2012,04,24,04,02,11.20
2012,04,24,04,03,11.20
2012,04,24,04,04,11.20
2012,04,24,04,05,11.20
2012,04,24,04,06,11.20
2012,04,24,04,07,11.20
2012,04,24,04,08,11.20
2012,04,24,04,09,11.10
2012,04,24,04,10,11.10
2012,04,24,04,11,11.10
2012,04,24,04,12,11.10
2012,04,24,04,13,11.10
2012,04,24,04,14,11.10
2012,04,24,04,15,11.10
2012,04,24,04,16,11.10
2012,04,24,04,17,11.10
2012,04,24,04,18,11.10
2012,04,24,04,19,11.10
2012,04,24,04,20,11.10
2012,04,24,04,21,11.00
2012,04,24,04,22,11.00
2012,04,24,04,23,11.00
2012,04,24,04,24,11.00
2012,04,24,04,25,11.00
2012,04,24,04,26,11.00
2012,04,24,04,27,11.00
2012,04,24,04,28,11.00
2012,04,24,04,29,11.00
2012,04,24,04,30,10.90
2012,04,24,04,31,11.00
2012,04,24,04,32,10.90
2012,04,24,04,33,10.90
2012,04,24,04,34,10.90
2012,04,24,04,35,10.90
2012,04,24,04,36,10.90
2012,04,24,04,37,10.90
2012,04,24,04,38,10.90
2012,04,24,04,39,10.90
2012,04,24,04,40,10.90
2012,04,24,04,41,10.90
2012,04,24,04,42,10.90
2012,04,24,04,43,10.90
2012,04,24,04,44,10.90
2012,04,24,04,45,10.90
2012,04,24,04,46,10.90
2012,04,24,04,47,10.90
2012,04,24,04,48,10.90
2012,04,24,04,49,10.90
2012,04,24,04,50,10.80
2012,04,24,04,51,10.80
2012,04,24,04,52,10.80
2012,04,24,04,53,10.80
2012,04,24,04,54,10.80
2012,04,24,04,55,10.80
2012,04,24,04,56,10.80
2012,04,24,04,57,10.80
2012,04,24,04,58,10.80
2012,04,24,04,59,10.80
2012,04,24,05,00,10.80
2012,04,24,05,01,10.80
2012,04,24,05,02,10.80
2012,04,24,05,03,10.80
2012,04,24,05,04,10.80
2012,04,24,05,05,10.80
2012,04,24,05,06,10.80
2012,04,24,05,07,10.80
2012,04,24,05,08,10.80
2012,04,24,05,09,10.70
2012,04,24,05,10,10.70
2012,04,24,05,11,10.70
2012,04,24,05,12,10.70
2012,04,24,05,13,10.70
2012,04,24,05,14,10.70
2012,04,24,05,15,10.70
2012,04,24,05,16,10.70
2012,04,24,05,17,10.70
2012,04,24,05,18,10.70
2012,04,24,05,19,10.70
2012,04,24,05,20,10.70
2012,04,24,05,21,10.70
2012,04,24,05,22,10.70
2012,04,24,05,23,10.70
2012,04,24,05,24,10.70
2012,04,24,05,25,10.70
2012,04,24,05,26,10.70
2012,04,24,05,27,10.70
2012,04,24,05,28,10.70
2012,04,24,05,29,10.70
2012,04,24,05,30,10.70
2012,04,24,05,31,10.70
2012,04,24,05,32,10.70
2012,04,24,05,33,10.70
2012,04,24,05,34,10.70
2012,04,24,05,35,10.70
2012,04,24,05,36,10.70
2012,04,24,05,37,10.70
2012,04,24,05,38,10.70
2012,04,24,05,39,10.70
2012,04,24,05,40,10.70
2012,04,24,05,41,10.70
2012,04,24,05,42,10.60
2012,04,24,05,43,10.60
2012,04,24,05,44,10.60
2012,04,24,05,45,10.60
2012,04,24,05,46,10.60
2012,04,24,05,47,10.60
2012,04,24,05,48,10.60
2012,04,24,05,49,10.60
2012,04,24,05,50,10.60
2012,04,24,05,51,10.60
2012,04,24,05,52,10.60
2012,04,24,05,53,10.60
2012,04,24,05,54,10.60
2012,04,24,05,55,10.60
2012,04,24,05,56,10.60
2012,04,24,05,57,10.60
2012,04,24,05,58,10.60
2012,04,24,05,59,10.60
2012,04,24,06,00,10.60
2012,04,24,06,01,10.60
2012,04,24,06,02,10.60
2012,04,24,06,03,10.60
2012,04,24,06,04,10.60
2012,04,24,06,05,10.60
2012,04,24,06,06,10.50
2012,04,24,06,07,10.50
2012,04,24,06,08,10.50
2012,04,24,06,09,10.50
2012,04,24,06,10,10.50
2012,04,24,06,11,10.50
2012,04,24,06,12,10.50
2012,04,24,06,13,10.50
2012,04,24,06,14,10.50
2012,04,24,06,15,10.50
2012,04,24,06,16,10.50
2012,04,24,06,17,10.50
2012,04,24,06,18,10.50
2012,04,24,06,19,10.40
2012,04,24,06,20,10.40
2012,04,24,06,21,10.40
2012,04,24,06,22,10.40
2012,04,24,06,23,10.40
2012,04,24,06,24,10.40
2012,04,24,06,25,10.40
2012,04,24,06,26,10.40
2012,04,24,06,27,10.40
2012,04,24,06,28,10.40
2012,04,24,06,29,10.40
2012,04,24,06,30,10.40
2012,04,24,06,31,10.40
2012,04,24,06,32,10.40
2012,04,24,06,33,10.40
2012,04,24,06,34,10.40
2012,04,24,06,35,10.40
2012,04,24,06,36,10.40
2012,04,24,06,37,10.40
2012,04,24,06,38,10.40
2012,04,24,06,39,10.40
2012,04,24,06,40,10.40
2012,04,24,06,41,10.40
2012,04,24,06,42,10.40
2012,04,24,06,43,10.40
2012,04,24,06,44,10.40
2012,04,24,06,45,10.40
2012,04,24,06,46,10.40
2012,04,24,06,47,10.40
2012,04,24,06,48,10.40
2012,04,24,06,49,10.40
2012,04,24,06,50,10.40
2012,04,24,06,51,10.40
2012,04,24,06,52,10.40
2012,04,24,06,53,10.40
2012,04,24,06,54,10.40
2012,04,24,06,55,10.40
2012,04,24,06,56,10.40
2012,04,24,06,57,10.40
2012,04,24,06,58,10.50
2012,04,24,06,59,10.50
2012,04,24,07,00,10.50
2012,04,24,07,01,10.50
2012,04,24,07,02,10.50
2012,04,24,07,03,10.50
2012,04,24,07,04,10.50
2012,04,24,07,05,10.50
2012,04,24,07,06,10.50
2012,04,24,07,07,10.50
2012,04,24,07,08,10.50
2012,04,24,07,09,10.50
2012,04,24,07,10,10.50
2012,04,24,07,11,10.50
2012,04,24,07,12,10.50
2012,04,24,07,13,10.50
2012,04,24,07,14,10.50
2012,04,24,07,15,10.50
2012,04,24,07,16,10.50
2012,04,24,07,17,10.50
2012,04,24,07,18,10.50
2012,04,24,07,19,10.50
2012,04,24,07,20,10.50
2012,04,24,07,21,10.50
2012,04,24,07,22,10.50
2012,04,24,07,23,10.40
2012,04,24,07,24,10.40
2012,04,24,07,25,10.40
2012,04,24,07,26,10.40
2012,04,24,07,27,10.40
2012,04,24,07,28,10.40
2012,04,24,07,29,10.40
2012,04,24,07,30,10.40
2012,04,24,07,31,10.40
2012,04,24,07,32,10.40
2012,04,24,07,33,10.40
2012,04,24,07,34,10.40
2012,04,24,07,35,10.40
2012,04,24,07,36,10.40
2012,04,24,07,37,10.40
2012,04,24,07,38,10.40
2012,04,24,07,39,10.40
2012,04,24,07,40,10.40
2012,04,24,07,41,10.50
2012,04,24,07,42,10.50
2012,04,24,07,43,10.50
2012,04,24,07,44,10.50
2012,04,24,07,45,10.50
2012,04,24,07,46,10.50
2012,04,24,07,47,10.60
2012,04,24,07,48,10.60
2012,04,24,07,49,10.60
2012,04,24,07,50,10.60
2012,04,24,07,51,10.60
2012,04,24,07,52,10.60
2012,04,24,07,53,10.60
2012,04,24,07,54,10.60
2012,04,24,07,55,10.60
2012,04,24,07,56,10.60
2012,04,24,07,57,10.60
2012,04,24,07,58,10.60
2012,04,24,07,59,10.60
2012,04,24,08,00,10.60
2012,04,24,08,01,10.60
2012,04,24,08,02,10.60
2012,04,24,08,03,10.70
2012,04,24,08,04,10.70
2012,04,24,08,05,10.70
2012,04,24,08,06,10.70
2012,04,24,08,07,10.70
2012,04,24,08,08,10.70
2012,04,24,08,09,10.70
2012,04,24,08,10,10.70
2012,04,24,08,11,10.70
2012,04,24,08,12,10.70
2012,04,24,08,13,10.70
2012,04,24,08,14,10.70
2012,04,24,08,15,10.70
2012,04,24,08,16,10.70
2012,04,24,08,17,10.70
2012,04,24,08,18,10.70
2012,04,24,08,19,10.70
2012,04,24,08,20,10.70
2012,04,24,08,21,10.70
2012,04,24,08,22,10.70
2012,04,24,08,23,10.70
2012,04,24,08,24,10.70
2012,04,24,08,25,10.80
2012,04,24,08,26,10.80
2012,04,24,08,27,10.80
2012,04,24,08,28,10.80
2012,04,24,08,29,10.80
2012,04,24,08,30,10.80
2012,04,24,08,31,10.80
2012,04,24,08,32,10.80
2012,04,24,08,33,10.80
2012,04,24,08,34,10.80
2012,04,24,08,35,10.80
2012,04,24,08,36,10.80
2012,04,24,08,37,10.80
2012,04,24,08,38,10.80
2012,04,24,08,39,10.80
2012,04,24,08,40,10.80
2012,04,24,08,41,10.80
2012,04,24,08,42,10.80
2012,04,24,08,43,10.80
2012,04,24,08,44,10.80
2012,04,24,08,45,10.90
2012,04,24,08,46,10.90
2012,04,24,08,47,10.90
2012,04,24,08,48,10.90
2012,04,24,08,49,10.90
2012,04,24,08,50,11.00
2012,04,24,08,51,11.00
2012,04,24,08,52,11.00
2012,04,24,08,53,11.00
2012,04,24,08,54,11.10
2012,04,24,08,55,11.10
2012,04,24,08,56,11.10
2012,04,24,08,57,11.10
2012,04,24,08,58,11.10
2012,04,24,08,59,11.10
2012,04,24,09,00,11.10
2012,04,24,09,01,11.10
2012,04,24,09,02,11.10
2012,04,24,09,03,11.10
2012,04,24,09,04,11.10
2012,04,24,09,05,11.20
2012,04,24,09,06,11.20
2012,04,24,09,07,11.20
2012,04,24,09,08,11.20
2012,04,24,09,09,11.20
2012,04,24,09,10,11.20
2012,04,24,09,11,11.20
2012,04,24,09,12,11.20
2012,04,24,09,13,11.20
2012,04,24,09,14,11.20
2012,04,24,09,15,11.30
2012,04,24,09,16,11.30
2012,04,24,09,17,11.40
2012,04,24,09,18,11.40
2012,04,24,09,19,11.50
2012,04,24,09,20,11.50
2012,04,24,09,21,11.60
2012,04,24,09,22,11.60
2012,04,24,09,23,11.70
2012,04,24,09,24,11.70
2012,04,24,09,25,11.70
2012,04,24,09,26,11.80
2012,04,24,09,27,11.80
2012,04,24,09,28,11.80
2012,04,24,09,29,11.80
2012,04,24,09,30,11.80
2012,04,24,09,31,11.80
2012,04,24,09,32,11.80
2012,04,24,09,33,11.80
2012,04,24,09,34,11.80
2012,04,24,09,35,11.80
2012,04,24,09,36,11.70
2012,04,24,09,37,11.70
2012,04,24,09,38,11.70
2012,04,24,09,39,11.70
2012,04,24,09,40,11.70
2012,04,24,09,41,11.70
2012,04,24,09,42,11.70
2012,04,24,09,43,11.80
2012,04,24,09,44,11.80
2012,04,24,09,45,11.80
2012,04,24,09,46,11.90
2012,04,24,09,47,11.90
2012,04,24,09,48,11.90
2012,04,24,09,49,11.90
2012,04,24,09,50,11.90
2012,04,24,09,51,11.90
2012,04,24,09,52,11.90
2012,04,24,09,53,11.90
2012,04,24,09,54,11.90
2012,04,24,09,55,12.00
2012,04,24,09,56,12.10
2012,04,24,09,57,12.10
2012,04,24,09,58,12.10
2012,04,24,09,59,12.20
2012,04,24,10,00,12.20
2012,04,24,10,01,12.20
2012,04,24,10,02,12.20
2012,04,24,10,03,12.20
2012,04,24,10,04,12.20
2012,04,24,10,05,12.20
2012,04,24,10,06,12.20
2012,04,24,10,07,12.30
2012,04,24,10,08,12.30
2012,04,24,10,09,12.30
2012,04,24,10,10,12.30
2012,04,24,10,11,12.30
2012,04,24,10,12,12.20
2012,04,24,10,13,12.20
2012,04,24,10,14,12.20
2012,04,24,10,15,12.20
2012,04,24,10,16,12.20
2012,04,24,10,17,12.20
2012,04,24,10,18,12.20
2012,04,24,10,19,12.20
2012,04,24,10,20,12.20
2012,04,24,10,21,12.20
2012,04,24,10,22,12.30
2012,04,24,10,23,12.30
2012,04,24,10,24,12.30
2012,04,24,10,25,12.30
2012,04,24,10,26,12.30
2012,04,24,10,27,12.20
2012,04,24,10,28,12.20
2012,04,24,10,29,12.20
2012,04,24,10,30,12.20
2012,04,24,10,31,12.20
2012,04,24,10,32,12.20
2012,04,24,10,33,12.30
2012,04,24,10,34,12.30
2012,04,24,10,35,12.30
2012,04,24,10,36,12.30
2012,04,24,10,37,12.30
2012,04,24,10,38,12.30
2012,04,24,10,39,12.40
2012,04,24,10,40,12.40
2012,04,24,10,41,12.50
2012,04,24,10,42,12.50
2012,04,24,10,43,12.50
2012,04,24,10,44,12.40
2012,04,24,10,45,12.30
2012,04,24,10,46,12.30
2012,04,24,10,47,12.30
2012,04,24,10,48,12.20
2012,04,24,10,49,12.20
2012,04,24,10,50,12.20
2012,04,24,10,51,12.20
2012,04,24,10,52,12.20
2012,04,24,10,53,12.20
2012,04,24,10,54,12.10
2012,04,24,10,55,12.10
2012,04,24,10,56,12.10
2012,04,24,10,57,12.00
2012,04,24,10,58,12.00
2012,04,24,10,59,12.00
2012,04,24,11,00,12.10
2012,04,24,11,01,12.10
2012,04,24,11,02,12.10
2012,04,24,11,03,12.10
2012,04,24,11,04,12.10
2012,04,24,11,05,12.10
2012,04,24,11,06,12.10
2012,04,24,11,07,12.10
2012,04,24,11,08,12.10
2012,04,24,11,09,12.10
2012,04,24,11,10,12.10
2012,04,24,11,11,12.10
2012,04,24,11,12,12.10
2012,04,24,11,13,12.10
2012,04,24,11,14,12.00
2012,04,24,11,15,12.00
2012,04,24,11,16,12.00
2012,04,24,11,17,11.90
2012,04,24,11,18,12.00
2012,04,24,11,19,12.00
2012,04,24,11,20,12.00
2012,04,24,11,21,12.00
2012,04,24,11,22,11.90
2012,04,24,11,23,11.90
2012,04,24,11,24,11.90
2012,04,24,11,25,11.90
2012,04,24,11,26,11.90
2012,04,24,11,27,11.90
2012,04,24,11,28,11.90
2012,04,24,11,29,11.90
2012,04,24,11,30,11.90
2012,04,24,11,31,11.90
2012,04,24,11,32,11.90
2012,04,24,11,33,11.90
2012,04,24,11,34,11.90
2012,04,24,11,35,11.90
2012,04,24,11,36,11.90
2012,04,24,11,37,11.90
2012,04,24,11,38,11.90
2012,04,24,11,39,11.90
2012,04,24,11,40,11.90
2012,04,24,11,41,12.00
2012,04,24,11,42,12.00
2012,04,24,11,43,12.00
2012,04,24,11,44,12.00
2012,04,24,11,45,12.00
2012,04,24,11,46,12.00
2012,04,24,11,47,12.00
2012,04,24,11,48,11.90
2012,04,24,11,49,11.90
2012,04,24,11,50,11.90
2012,04,24,11,51,12.00
2012,04,24,11,52,12.00
2012,04,24,11,53,11.90
2012,04,24,11,54,11.90
2012,04,24,11,55,11.80
2012,04,24,11,56,11.80
2012,04,24,11,57,11.80
2012,04,24,11,58,11.80
2012,04,24,11,59,11.80
2012,04,24,12,00,11.70
2012,04,24,12,01,11.70
2012,04,24,12,02,11.70
2012,04,24,12,03,11.70
2012,04,24,12,04,11.70
2012,04,24,12,05,11.70
2012,04,24,12,06,11.60
2012,04,24,12,07,11.60
2012,04,24,12,08,11.60
2012,04,24,12,09,11.60
2012,04,24,12,10,11.60
2012,04,24,12,11,11.60
2012,04,24,12,12,11.60
2012,04,24,12,13,11.60
2012,04,24,12,14,11.60
2012,04,24,12,15,11.60
2012,04,24,12,16,11.60
2012,04,24,12,17,11.60
2012,04,24,12,18,11.60
2012,04,24,12,19,11.60
2012,04,24,12,20,11.60
2012,04,24,12,21,11.60
2012,04,24,12,22,11.60
2012,04,24,12,23,11.60
2012,04,24,12,24,11.60
2012,04,24,12,25,11.60
2012,04,24,12,26,11.60
2012,04,24,12,27,11.60
2012,04,24,12,28,11.50
2012,04,24,12,29,11.50
2012,04,24,12,30,11.50
2012,04,24,12,31,11.50
2012,04,24,12,32,11.50
2012,04,24,12,33,11.60
2012,04,24,12,34,11.50
2012,04,24,12,35,11.50
2012,04,24,12,36,11.40
2012,04,24,12,37,11.40
2012,04,24,12,38,11.40
2012,04,24,12,39,11.40
2012,04,24,12,40,11.50
2012,04,24,12,41,11.50
2012,04,24,12,42,11.50
2012,04,24,12,43,11.40
2012,04,24,12,44,11.40
2012,04,24,12,45,11.40
2012,04,24,12,46,11.40
2012,04,24,12,47,11.40
2012,04,24,12,48,11.30
2012,04,24,12,49,11.30
2012,04,24,12,50,11.20
2012,04,24,12,51,11.20
2012,04,24,12,52,11.10
2012,04,24,12,53,11.10
2012,04,24,12,54,11.00
2012,04,24,12,55,11.00
2012,04,24,12,56,11.00
2012,04,24,12,57,11.00
2012,04,24,12,58,11.00
2012,04,24,12,59,11.00
2012,04,24,13,00,10.90
2012,04,24,13,01,10.90
2012,04,24,13,02,10.80
2012,04,24,13,03,10.80
2012,04,24,13,04,10.80
2012,04,24,13,05,10.80
2012,04,24,13,06,10.80
2012,04,24,13,07,10.80
2012,04,24,13,08,10.80
2012,04,24,13,09,10.80
2012,04,24,13,10,10.80
2012,04,24,13,11,10.80
2012,04,24,13,12,10.80
2012,04,24,13,13,10.80
2012,04,24,13,14,10.90
2012,04,24,13,15,10.90
2012,04,24,13,16,10.90
2012,04,24,13,17,10.90
2012,04,24,13,18,10.90
2012,04,24,13,19,11.00
2012,04,24,13,20,11.00
2012,04,24,13,21,11.00
2012,04,24,13,22,11.10
2012,04,24,13,23,11.10
2012,04,24,13,24,11.00
2012,04,24,13,25,11.00
2012,04,24,13,26,11.00
2012,04,24,13,27,11.00
2012,04,24,13,28,11.00
2012,04,24,13,29,11.00
2012,04,24,13,30,11.10
2012,04,24,13,31,11.10
2012,04,24,13,32,11.10
2012,04,24,13,33,11.10
2012,04,24,13,34,11.10
2012,04,24,13,35,11.20
2012,04,24,13,36,11.20
2012,04,24,13,37,11.10
2012,04,24,13,38,11.10
2012,04,24,13,39,11.10
2012,04,24,13,40,11.10
2012,04,24,13,41,11.10
2012,04,24,13,42,11.20
2012,04,24,13,43,11.10
2012,04,24,13,44,11.10
2012,04,24,13,45,11.10
2012,04,24,13,46,11.10
2012,04,24,13,47,11.10
2012,04,24,13,48,11.10
2012,04,24,13,49,11.10
2012,04,24,13,50,11.10
2012,04,24,13,51,11.10
2012,04,24,13,52,11.10
2012,04,24,13,53,11.10
2012,04,24,13,54,11.10
2012,04,24,13,55,11.10
2012,04,24,13,56,11.10
2012,04,24,13,57,11.10
2012,04,24,13,58,11.10
2012,04,24,13,59,11.10
2012,04,24,14,00,11.10
2012,04,24,14,01,11.10
2012,04,24,14,02,11.10
2012,04,24,14,03,11.10
2012,04,24,14,04,11.10
2012,04,24,14,05,11.00
2012,04,24,14,06,11.00
2012,04,24,14,07,11.00
2012,04,24,14,08,11.00
2012,04,24,14,09,10.90
2012,04,24,14,10,10.90
2012,04,24,14,11,10.90
2012,04,24,14,12,10.90
2012,04,24,14,13,10.90
2012,04,24,14,14,10.90
2012,04,24,14,15,10.90
2012,04,24,14,16,11.00
2012,04,24,14,17,10.90
2012,04,24,14,18,10.90
2012,04,24,14,19,10.90
2012,04,24,14,20,11.00
2012,04,24,14,21,11.00
2012,04,24,14,22,11.00
2012,04,24,14,23,11.00
2012,04,24,14,24,11.10
2012,04,24,14,25,11.10
2012,04,24,14,26,11.20
2012,04,24,14,27,11.20
2012,04,24,14,28,11.10
2012,04,24,14,29,11.00
2012,04,24,14,30,11.00
2012,04,24,14,31,11.00
2012,04,24,14,32,11.00
2012,04,24,14,33,11.00
2012,04,24,14,34,11.00
2012,04,24,14,35,11.00
2012,04,24,14,36,11.10
2012,04,24,14,37,11.10
2012,04,24,14,38,11.10
2012,04,24,14,39,11.10
2012,04,24,14,40,11.10
2012,04,24,14,41,11.10
2012,04,24,14,42,11.00
2012,04,24,14,43,11.00
2012,04,24,14,44,11.00
2012,04,24,14,45,11.00
2012,04,24,14,46,11.00
2012,04,24,14,47,11.00
2012,04,24,14,48,11.00
2012,04,24,14,49,11.00
2012,04,24,14,50,11.00
2012,04,24,14,51,10.90
2012,04,24,14,52,10.90
2012,04,24,14,53,10.90
2012,04,24,14,54,10.90
2012,04,24,14,55,10.90
2012,04,24,14,56,10.90
2012,04,24,14,57,10.90
2012,04,24,14,58,10.80
2012,04,24,14,59,10.80
2012,04,24,15,00,10.80
2012,04,24,15,01,10.70
2012,04,24,15,02,10.70
2012,04,24,15,03,10.70
2012,04,24,15,04,10.70
2012,04,24,15,05,10.70
2012,04,24,15,06,10.80
2012,04,24,15,07,10.80
2012,04,24,15,08,10.80
2012,04,24,15,09,10.80
2012,04,24,15,10,10.70
2012,04,24,15,11,10.70
2012,04,24,15,12,10.70
2012,04,24,15,13,10.60
2012,04,24,15,14,10.60
2012,04,24,15,15,10.60
2012,04,24,15,16,10.60
2012,04,24,15,17,10.60
2012,04,24,15,18,10.50
2012,04,24,15,19,10.50
2012,04,24,15,20,10.40
2012,04,24,15,21,10.40
2012,04,24,15,22,10.40
2012,04,24,15,23,10.40
2012,04,24,15,24,10.40
2012,04,24,15,25,10.40
2012,04,24,15,26,10.40
2012,04,24,15,27,10.40
2012,04,24,15,28,10.40
2012,04,24,15,29,10.40
2012,04,24,15,30,10.40
2012,04,24,15,31,10.40
2012,04,24,15,32,10.40
2012,04,24,15,33,10.40
2012,04,24,15,34,10.40
2012,04,24,15,35,10.40
2012,04,24,15,36,10.40
2012,04,24,15,37,10.40
2012,04,24,15,38,10.40
2012,04,24,15,39,10.30
2012,04,24,15,40,10.40
2012,04,24,15,41,10.40
2012,04,24,15,42,10.40
2012,04,24,15,43,10.40
2012,04,24,15,44,10.40
2012,04,24,15,45,10.50
2012,04,24,15,46,10.60
2012,04,24,15,47,10.60
2012,04,24,15,48,10.60
2012,04,24,15,49,10.60
2012,04,24,15,50,10.60
2012,04,24,15,51,10.60
2012,04,24,15,52,10.60
2012,04,24,15,53,10.60
2012,04,24,15,54,10.60
2012,04,24,15,55,10.50
2012,04,24,15,56,10.50
2012,04,24,15,57,10.50
2012,04,24,15,58,10.50
2012,04,24,15,59,10.50
2012,04,24,16,00,10.50
2012,04,24,16,01,10.40
2012,04,24,16,02,10.40
2012,04,24,16,03,10.40
2012,04,24,16,04,10.40
2012,04,24,16,05,10.40
2012,04,24,16,06,10.40
2012,04,24,16,07,10.50
2012,04,24,16,08,10.50
2012,04,24,16,09,10.50
2012,04,24,16,10,10.50
2012,04,24,16,11,10.50
2012,04,24,16,12,10.40
2012,04,24,16,13,10.30
2012,04,24,16,14,10.30
2012,04,24,16,15,10.20
2012,04,24,16,16,10.20
2012,04,24,16,17,10.20
2012,04,24,16,18,10.20
2012,04,24,16,19,10.20
2012,04,24,16,20,10.20
2012,04,24,16,21,10.20
2012,04,24,16,22,10.20
2012,04,24,16,23,10.20
2012,04,24,16,24,10.20
2012,04,24,16,25,10.20
2012,04,24,16,26,10.20
2012,04,24,16,27,10.20
2012,04,24,16,28,10.20
2012,04,24,16,29,10.20
2012,04,24,16,30,10.20
2012,04,24,16,31,10.20
2012,04,24,16,32,10.20
2012,04,24,16,33,10.20
2012,04,24,16,34,10.20
2012,04,24,16,35,10.20
2012,04,24,16,36,10.20
2012,04,24,16,37,10.20
2012,04,24,16,38,10.20
2012,04,24,16,39,10.30
2012,04,24,16,40,10.30
2012,04,24,16,41,10.30
2012,04,24,16,42,10.30
2012,04,24,16,43,10.30
2012,04,24,16,44,10.30
2012,04,24,16,45,10.30
2012,04,24,16,46,10.30
2012,04,24,16,47,10.30
2012,04,24,16,48,10.30
2012,04,24,16,49,10.30
2012,04,24,16,50,10.30
2012,04,24,16,51,10.30
2012,04,24,16,52,10.20
2012,04,24,16,53,10.20
2012,04,24,16,54,10.20
2012,04,24,16,55,10.10
2012,04,24,16,56,10.10
2012,04,24,16,57,10.10
2012,04,24,16,58,10.10
2012,04,24,16,59,10.10
2012,04,24,17,00,10.10
2012,04,24,17,01,10.10
2012,04,24,17,02,10.10
2012,04,24,17,03,10.20
2012,04,24,17,04,10.20
2012,04,24,17,05,10.20
2012,04,24,17,06,10.20
2012,04,24,17,07,10.20
2012,04,24,17,08,10.10
2012,04,24,17,09,10.00
2012,04,24,17,10,10.00
2012,04,24,17,11,10.00
2012,04,24,17,12,9.90
2012,04,24,17,13,9.90
2012,04,24,17,14,9.90
2012,04,24,17,15,9.90
2012,04,24,17,16,9.90
2012,04,24,17,17,9.90
2012,04,24,17,18,9.90
2012,04,24,17,19,9.90
2012,04,24,17,20,9.80
2012,04,24,17,21,9.80
2012,04,24,17,22,9.80
2012,04,24,17,23,9.80
2012,04,24,17,24,9.90
2012,04,24,17,25,9.90