Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,22,00,00,6.10
2014,11,22,00,01,6.00
2014,11,22,00,02,6.00
2014,11,22,00,03,5.90
2014,11,22,00,04,5.90
2014,11,22,00,05,5.80
2014,11,22,00,06,5.80
2014,11,22,00,07,5.80
2014,11,22,00,08,5.80
2014,11,22,00,09,5.80
2014,11,22,00,10,5.70
2014,11,22,00,11,5.70
2014,11,22,00,12,5.70
2014,11,22,00,13,5.60
2014,11,22,00,14,5.60
2014,11,22,00,15,5.60
2014,11,22,00,16,5.60
2014,11,22,00,17,5.50
2014,11,22,00,18,5.50
2014,11,22,00,19,5.50
2014,11,22,00,20,5.40
2014,11,22,00,21,5.40
2014,11,22,00,22,5.30
2014,11,22,00,23,5.30
2014,11,22,00,24,5.30
2014,11,22,00,25,5.30
2014,11,22,00,26,5.30
2014,11,22,00,27,5.30
2014,11,22,00,28,5.20
2014,11,22,00,29,5.20
2014,11,22,00,30,5.20
2014,11,22,00,31,5.20
2014,11,22,00,32,5.20
2014,11,22,00,33,5.20
2014,11,22,00,34,5.10
2014,11,22,00,35,5.10
2014,11,22,00,36,5.10
2014,11,22,00,37,5.10
2014,11,22,00,38,5.00
2014,11,22,00,39,5.00
2014,11,22,00,40,4.90
2014,11,22,00,41,4.90
2014,11,22,00,42,4.80
2014,11,22,00,43,4.80
2014,11,22,00,44,4.80
2014,11,22,00,45,4.80
2014,11,22,00,46,4.70
2014,11,22,00,47,4.70
2014,11,22,00,48,4.70
2014,11,22,00,49,4.70
2014,11,22,00,50,4.60
2014,11,22,00,51,4.60
2014,11,22,00,52,4.60
2014,11,22,00,53,4.50
2014,11,22,00,54,4.50
2014,11,22,00,55,4.40
2014,11,22,00,56,4.40
2014,11,22,00,57,4.40
2014,11,22,00,58,4.40
2014,11,22,00,59,4.30
2014,11,22,01,00,4.30
2014,11,22,01,01,4.30
2014,11,22,01,02,4.30
2014,11,22,01,03,4.30
2014,11,22,01,04,4.20
2014,11,22,01,05,4.20
2014,11,22,01,06,4.20
2014,11,22,01,07,4.20
2014,11,22,01,08,4.20
2014,11,22,01,09,4.20
2014,11,22,01,10,4.20
2014,11,22,01,11,4.10
2014,11,22,01,12,4.10
2014,11,22,01,13,4.10
2014,11,22,01,14,4.10
2014,11,22,01,15,4.00
2014,11,22,01,16,4.00
2014,11,22,01,17,4.00
2014,11,22,01,18,3.90
2014,11,22,01,19,3.90
2014,11,22,01,20,3.90
2014,11,22,01,21,3.80
2014,11,22,01,22,3.80
2014,11,22,01,23,3.80
2014,11,22,01,24,3.80
2014,11,22,01,25,3.80
2014,11,22,01,26,3.80
2014,11,22,01,27,3.80
2014,11,22,01,28,3.70
2014,11,22,01,29,3.70
2014,11,22,01,30,3.70
2014,11,22,01,31,3.70
2014,11,22,01,32,3.70
2014,11,22,01,33,3.70
2014,11,22,01,34,3.70
2014,11,22,01,35,3.70
2014,11,22,01,36,3.60
2014,11,22,01,37,3.60
2014,11,22,01,38,3.60
2014,11,22,01,39,3.60
2014,11,22,01,40,3.60
2014,11,22,01,41,3.50
2014,11,22,01,42,3.50
2014,11,22,01,43,3.50
2014,11,22,01,44,3.50
2014,11,22,01,45,3.40
2014,11,22,01,46,3.50
2014,11,22,01,47,3.50
2014,11,22,01,48,3.50
2014,11,22,01,49,3.50
2014,11,22,01,50,3.50
2014,11,22,01,51,3.40
2014,11,22,01,52,3.40
2014,11,22,01,53,3.40
2014,11,22,01,54,3.40
2014,11,22,01,55,3.30
2014,11,22,01,56,3.30
2014,11,22,01,57,3.30
2014,11,22,01,58,3.30
2014,11,22,01,59,3.30
2014,11,22,02,00,3.30
2014,11,22,02,01,3.30
2014,11,22,02,02,3.20
2014,11,22,02,03,3.20
2014,11,22,02,04,3.20
2014,11,22,02,05,3.20
2014,11,22,02,06,3.20
2014,11,22,02,07,3.20
2014,11,22,02,08,3.10
2014,11,22,02,09,3.10
2014,11,22,02,10,3.10
2014,11,22,02,11,3.10
2014,11,22,02,12,3.10
2014,11,22,02,13,3.10
2014,11,22,02,14,3.10
2014,11,22,02,15,3.10
2014,11,22,02,16,3.10
2014,11,22,02,17,3.10
2014,11,22,02,18,3.10
2014,11,22,02,19,3.10
2014,11,22,02,20,3.10
2014,11,22,02,21,3.10
2014,11,22,02,22,3.00
2014,11,22,02,23,3.00
2014,11,22,02,24,3.00
2014,11,22,02,25,2.90
2014,11,22,02,26,2.90
2014,11,22,02,27,2.90
2014,11,22,02,28,2.90
2014,11,22,02,29,2.90
2014,11,22,02,30,2.90
2014,11,22,02,31,2.90
2014,11,22,02,32,2.90
2014,11,22,02,33,2.90
2014,11,22,02,34,2.90
2014,11,22,02,35,2.90
2014,11,22,02,36,2.90
2014,11,22,02,37,2.90
2014,11,22,02,38,2.90
2014,11,22,02,39,2.90
2014,11,22,02,40,2.90
2014,11,22,02,41,2.90
2014,11,22,02,42,2.80
2014,11,22,02,43,2.80
2014,11,22,02,44,2.80
2014,11,22,02,45,2.80
2014,11,22,02,46,2.80
2014,11,22,02,47,2.80
2014,11,22,02,48,2.80
2014,11,22,02,49,2.80
2014,11,22,02,50,2.80
2014,11,22,02,51,2.80
2014,11,22,02,52,2.80
2014,11,22,02,53,2.90
2014,11,22,02,54,2.90
2014,11,22,02,55,2.90
2014,11,22,02,56,2.90
2014,11,22,02,57,2.90
2014,11,22,02,58,2.90
2014,11,22,02,59,2.90
2014,11,22,03,00,2.90
2014,11,22,03,01,2.90
2014,11,22,03,02,2.90
2014,11,22,03,03,2.90
2014,11,22,03,04,2.90
2014,11,22,03,05,2.90
2014,11,22,03,06,2.90
2014,11,22,03,07,2.90
2014,11,22,03,08,2.90
2014,11,22,03,09,2.90
2014,11,22,03,10,2.90
2014,11,22,03,11,2.90
2014,11,22,03,12,2.80
2014,11,22,03,13,2.80
2014,11,22,03,14,2.90
2014,11,22,03,15,2.80
2014,11,22,03,16,2.90
2014,11,22,03,17,2.90
2014,11,22,03,18,2.90
2014,11,22,03,19,2.90
2014,11,22,03,20,2.90
2014,11,22,03,21,2.90
2014,11,22,03,22,2.90
2014,11,22,03,23,2.90
2014,11,22,03,24,2.90
2014,11,22,03,25,2.90
2014,11,22,03,26,2.90
2014,11,22,03,27,2.90
2014,11,22,03,28,2.90
2014,11,22,03,29,2.90
2014,11,22,03,30,2.90
2014,11,22,03,31,2.80
2014,11,22,03,32,2.80
2014,11,22,03,33,2.80
2014,11,22,03,34,2.80
2014,11,22,03,35,2.80
2014,11,22,03,36,2.80
2014,11,22,03,37,2.80
2014,11,22,03,38,2.90
2014,11,22,03,39,2.90
2014,11,22,03,40,2.90
2014,11,22,03,41,2.90
2014,11,22,03,42,2.90
2014,11,22,03,43,2.90
2014,11,22,03,44,2.90
2014,11,22,03,45,2.90
2014,11,22,03,46,2.90
2014,11,22,03,47,2.90
2014,11,22,03,48,2.80
2014,11,22,03,49,2.80
2014,11,22,03,50,2.80
2014,11,22,03,51,2.80
2014,11,22,03,52,2.80
2014,11,22,03,53,2.80
2014,11,22,03,54,2.80
2014,11,22,03,55,2.80
2014,11,22,03,56,2.80
2014,11,22,03,57,2.80
2014,11,22,03,58,2.80
2014,11,22,03,59,2.80
2014,11,22,04,00,2.80
2014,11,22,04,01,2.80
2014,11,22,04,02,2.80
2014,11,22,04,03,2.80
2014,11,22,04,04,2.80
2014,11,22,04,05,2.80
2014,11,22,04,06,2.80
2014,11,22,04,07,2.80
2014,11,22,04,08,2.80
2014,11,22,04,09,2.80
2014,11,22,04,10,2.80
2014,11,22,04,11,2.80
2014,11,22,04,12,2.80
2014,11,22,04,13,2.80
2014,11,22,04,14,2.90
2014,11,22,04,15,2.90
2014,11,22,04,16,2.90
2014,11,22,04,17,2.90
2014,11,22,04,18,2.90
2014,11,22,04,19,3.00
2014,11,22,04,20,3.00
2014,11,22,04,21,3.00
2014,11,22,04,22,3.10
2014,11,22,04,23,3.10
2014,11,22,04,24,3.10
2014,11,22,04,25,3.10
2014,11,22,04,26,3.10
2014,11,22,04,27,3.20
2014,11,22,04,28,3.20
2014,11,22,04,29,3.20
2014,11,22,04,30,3.20
2014,11,22,04,31,3.20
2014,11,22,04,32,3.20
2014,11,22,04,33,3.30
2014,11,22,04,34,3.30
2014,11,22,04,35,3.30
2014,11,22,04,36,3.30
2014,11,22,04,37,3.30
2014,11,22,04,38,3.30
2014,11,22,04,39,3.30
2014,11,22,04,40,3.20
2014,11,22,04,41,3.30
2014,11,22,04,42,3.30
2014,11,22,04,43,3.20
2014,11,22,04,44,3.20
2014,11,22,04,45,3.30
2014,11,22,04,46,3.30
2014,11,22,04,47,3.30
2014,11,22,04,48,3.30
2014,11,22,04,49,3.30
2014,11,22,04,50,3.40
2014,11,22,04,51,3.40
2014,11,22,04,52,3.50
2014,11,22,04,53,3.60
2014,11,22,04,54,3.60
2014,11,22,04,55,3.70
2014,11,22,04,56,3.70
2014,11,22,04,57,3.80
2014,11,22,04,58,3.80
2014,11,22,04,59,3.80
2014,11,22,05,00,3.80
2014,11,22,05,01,3.80
2014,11,22,05,02,3.80
2014,11,22,05,03,3.80
2014,11,22,05,04,3.80
2014,11,22,05,05,3.90
2014,11,22,05,06,3.90
2014,11,22,05,07,3.90
2014,11,22,05,08,3.90
2014,11,22,05,09,3.90
2014,11,22,05,10,3.90
2014,11,22,05,11,3.90
2014,11,22,05,12,3.90
2014,11,22,05,13,3.90
2014,11,22,05,14,3.90
2014,11,22,05,15,3.90
2014,11,22,05,16,3.90
2014,11,22,05,17,3.90
2014,11,22,05,18,3.90
2014,11,22,05,19,3.90
2014,11,22,05,20,4.00
2014,11,22,05,21,4.00
2014,11,22,05,22,4.00
2014,11,22,05,23,4.00
2014,11,22,05,24,4.10
2014,11,22,05,25,4.10
2014,11,22,05,26,4.10
2014,11,22,05,27,4.10
2014,11,22,05,28,4.10
2014,11,22,05,29,4.10
2014,11,22,05,30,4.10
2014,11,22,05,31,4.10
2014,11,22,05,32,4.10
2014,11,22,05,33,4.10
2014,11,22,05,34,4.10
2014,11,22,05,35,4.10
2014,11,22,05,36,4.10
2014,11,22,05,37,4.10
2014,11,22,05,38,4.10
2014,11,22,05,39,4.10
2014,11,22,05,40,4.10
2014,11,22,05,41,4.20
2014,11,22,05,42,4.20
2014,11,22,05,43,4.20
2014,11,22,05,44,4.20
2014,11,22,05,45,4.20
2014,11,22,05,46,4.20
2014,11,22,05,47,4.20
2014,11,22,05,48,4.20
2014,11,22,05,49,4.10
2014,11,22,05,50,4.10
2014,11,22,05,51,4.10
2014,11,22,05,52,4.10
2014,11,22,05,53,4.00
2014,11,22,05,54,4.00
2014,11,22,05,55,4.00
2014,11,22,05,56,4.00
2014,11,22,05,57,4.00
2014,11,22,05,58,4.00
2014,11,22,05,59,4.00
2014,11,22,06,00,4.00
2014,11,22,06,01,4.00
2014,11,22,06,02,4.10
2014,11,22,06,03,4.10
2014,11,22,06,04,4.10
2014,11,22,06,05,4.10
2014,11,22,06,06,4.20
2014,11,22,06,07,4.20
2014,11,22,06,08,4.20
2014,11,22,06,09,4.20
2014,11,22,06,10,4.30
2014,11,22,06,11,4.30
2014,11,22,06,12,4.30
2014,11,22,06,13,4.40
2014,11,22,06,14,4.40
2014,11,22,06,15,4.40
2014,11,22,06,16,4.40
2014,11,22,06,17,4.40
2014,11,22,06,18,4.40
2014,11,22,06,19,4.40
2014,11,22,06,20,4.40
2014,11,22,06,21,4.40
2014,11,22,06,22,4.40
2014,11,22,06,23,4.40
2014,11,22,06,24,4.40
2014,11,22,06,25,4.30
2014,11,22,06,26,4.30
2014,11,22,06,27,4.30
2014,11,22,06,28,4.30
2014,11,22,06,29,4.30
2014,11,22,06,30,4.30
2014,11,22,06,31,4.30
2014,11,22,06,32,4.20
2014,11,22,06,33,4.20
2014,11,22,06,34,4.20
2014,11,22,06,35,4.20
2014,11,22,06,36,4.20
2014,11,22,06,37,4.20
2014,11,22,06,38,4.20
2014,11,22,06,39,4.20
2014,11,22,06,40,4.20
2014,11,22,06,41,4.20
2014,11,22,06,42,4.10
2014,11,22,06,43,4.10
2014,11,22,06,44,4.10
2014,11,22,06,45,4.10
2014,11,22,06,46,4.10
2014,11,22,06,47,4.10
2014,11,22,06,48,4.10
2014,11,22,06,49,4.10
2014,11,22,06,50,4.10
2014,11,22,06,51,4.10
2014,11,22,06,52,4.10
2014,11,22,06,53,4.10
2014,11,22,06,54,4.10
2014,11,22,06,55,4.10
2014,11,22,06,56,4.10
2014,11,22,06,57,4.10
2014,11,22,06,58,4.20
2014,11,22,06,59,4.20
2014,11,22,07,00,4.10
2014,11,22,07,01,4.10
2014,11,22,07,02,4.10
2014,11,22,07,03,4.10
2014,11,22,07,04,4.00
2014,11,22,07,05,4.00
2014,11,22,07,06,4.00
2014,11,22,07,07,3.90
2014,11,22,07,08,3.90
2014,11,22,07,09,3.90
2014,11,22,07,10,3.90
2014,11,22,07,11,3.90
2014,11,22,07,12,3.90
2014,11,22,07,13,3.90
2014,11,22,07,14,3.90
2014,11,22,07,15,3.90
2014,11,22,07,16,3.80
2014,11,22,07,17,3.80
2014,11,22,07,18,3.80
2014,11,22,07,19,3.80
2014,11,22,07,20,3.80
2014,11,22,07,21,3.80
2014,11,22,07,22,3.80
2014,11,22,07,23,3.80
2014,11,22,07,24,3.80
2014,11,22,07,25,3.80
2014,11,22,07,26,3.80
2014,11,22,07,27,3.80
2014,11,22,07,28,3.80
2014,11,22,07,29,3.80
2014,11,22,07,30,3.80
2014,11,22,07,31,3.80
2014,11,22,07,32,3.80
2014,11,22,07,33,3.80
2014,11,22,07,34,3.80
2014,11,22,07,35,3.80
2014,11,22,07,36,3.80
2014,11,22,07,37,3.80
2014,11,22,07,38,3.80
2014,11,22,07,39,3.80
2014,11,22,07,40,3.80
2014,11,22,07,41,3.80
2014,11,22,07,42,3.80
2014,11,22,07,43,3.80
2014,11,22,07,44,3.80
2014,11,22,07,45,3.80
2014,11,22,07,46,3.80
2014,11,22,07,47,3.70
2014,11,22,07,48,3.70
2014,11,22,07,49,3.70
2014,11,22,07,50,3.70
2014,11,22,07,51,3.60
2014,11,22,07,52,3.60
2014,11,22,07,53,3.60
2014,11,22,07,54,3.60
2014,11,22,07,55,3.50
2014,11,22,07,56,3.50
2014,11,22,07,57,3.50
2014,11,22,07,58,3.50
2014,11,22,07,59,3.50
2014,11,22,08,00,3.40
2014,11,22,08,01,3.40
2014,11,22,08,02,3.40
2014,11,22,08,03,3.40
2014,11,22,08,04,3.40
2014,11,22,08,05,3.40
2014,11,22,08,06,3.40
2014,11,22,08,07,3.40
2014,11,22,08,08,3.30
2014,11,22,08,09,3.30
2014,11,22,08,10,3.30
2014,11,22,08,11,3.30
2014,11,22,08,12,3.30
2014,11,22,08,13,3.30
2014,11,22,08,14,3.30
2014,11,22,08,15,3.20
2014,11,22,08,16,3.20
2014,11,22,08,17,3.20
2014,11,22,08,18,3.20
2014,11,22,08,19,3.20
2014,11,22,08,20,3.20
2014,11,22,08,21,3.20
2014,11,22,08,22,3.20
2014,11,22,08,23,3.20
2014,11,22,08,24,3.20
2014,11,22,08,25,3.20
2014,11,22,08,26,3.20
2014,11,22,08,27,3.20
2014,11,22,08,28,3.20
2014,11,22,08,29,3.20
2014,11,22,08,30,3.30
2014,11,22,08,31,3.30
2014,11,22,08,32,3.30
2014,11,22,08,33,3.30
2014,11,22,08,34,3.30
2014,11,22,08,35,3.30
2014,11,22,08,36,3.40
2014,11,22,08,37,3.40
2014,11,22,08,38,3.40
2014,11,22,08,39,3.40
2014,11,22,08,40,3.40
2014,11,22,08,41,3.40
2014,11,22,08,42,3.50
2014,11,22,08,43,3.50
2014,11,22,08,44,3.50
2014,11,22,08,45,3.60
2014,11,22,08,46,3.60
2014,11,22,08,47,3.60
2014,11,22,08,48,3.70
2014,11,22,08,49,3.70
2014,11,22,08,50,3.80
2014,11,22,08,51,3.80
2014,11,22,08,52,3.80
2014,11,22,08,53,3.90
2014,11,22,08,54,3.90
2014,11,22,08,55,3.90
2014,11,22,08,56,4.00
2014,11,22,08,57,4.00
2014,11,22,08,58,4.00
2014,11,22,08,59,4.10
2014,11,22,09,00,4.10
2014,11,22,09,01,4.10
2014,11,22,09,02,4.10
2014,11,22,09,03,4.20
2014,11,22,09,04,4.20
2014,11,22,09,05,4.30
2014,11,22,09,06,4.30
2014,11,22,09,07,4.30
2014,11,22,09,08,4.30
2014,11,22,09,09,4.30
2014,11,22,09,10,4.40
2014,11,22,09,11,4.40
2014,11,22,09,12,4.40
2014,11,22,09,13,4.40
2014,11,22,09,14,4.40
2014,11,22,09,15,4.50
2014,11,22,09,16,4.50
2014,11,22,09,17,4.50
2014,11,22,09,18,4.60
2014,11,22,09,19,4.60
2014,11,22,09,20,4.60
2014,11,22,09,21,4.70
2014,11,22,09,22,4.70
2014,11,22,09,23,4.70
2014,11,22,09,24,4.80
2014,11,22,09,25,4.80
2014,11,22,09,26,4.80
2014,11,22,09,27,4.90
2014,11,22,09,28,4.90
2014,11,22,09,29,4.90
2014,11,22,09,30,4.90
2014,11,22,09,31,5.00
2014,11,22,09,32,5.00
2014,11,22,09,33,5.10
2014,11,22,09,34,5.10
2014,11,22,09,35,5.20
2014,11,22,09,36,5.30
2014,11,22,09,37,5.30
2014,11,22,09,38,5.40
2014,11,22,09,39,5.50
2014,11,22,09,40,5.50
2014,11,22,09,41,5.60
2014,11,22,09,42,5.70
2014,11,22,09,43,5.80
2014,11,22,09,44,5.80
2014,11,22,09,45,5.90
2014,11,22,09,46,6.00
2014,11,22,09,47,6.00
2014,11,22,09,48,6.10
2014,11,22,09,49,6.10
2014,11,22,09,50,6.20
2014,11,22,09,51,6.30
2014,11,22,09,52,6.30
2014,11,22,09,53,6.30
2014,11,22,09,54,6.40
2014,11,22,09,55,6.40
2014,11,22,09,56,6.50
2014,11,22,09,57,6.60
2014,11,22,09,58,6.60
2014,11,22,09,59,6.60
2014,11,22,10,00,6.60
2014,11,22,10,01,6.70
2014,11,22,10,02,6.70
2014,11,22,10,03,6.70
2014,11,22,10,04,6.70
2014,11,22,10,05,6.80
2014,11,22,10,06,6.80
2014,11,22,10,07,6.80
2014,11,22,10,08,6.90
2014,11,22,10,09,6.90
2014,11,22,10,10,6.90
2014,11,22,10,11,6.90
2014,11,22,10,12,6.90
2014,11,22,10,13,7.00
2014,11,22,10,14,7.00
2014,11,22,10,15,7.00
2014,11,22,10,16,7.00
2014,11,22,10,17,7.00
2014,11,22,10,18,7.10
2014,11,22,10,19,7.10
2014,11,22,10,20,7.10
2014,11,22,10,21,7.10
2014,11,22,10,22,7.20
2014,11,22,10,23,7.20
2014,11,22,10,24,7.20
2014,11,22,10,25,7.20
2014,11,22,10,26,7.20
2014,11,22,10,27,7.30
2014,11,22,10,28,7.30
2014,11,22,10,29,7.30
2014,11,22,10,30,7.40
2014,11,22,10,31,7.40
2014,11,22,10,32,7.40
2014,11,22,10,33,7.50
2014,11,22,10,34,7.50
2014,11,22,10,35,7.60
2014,11,22,10,36,7.60
2014,11,22,10,37,7.70
2014,11,22,10,38,7.80
2014,11,22,10,39,7.80
2014,11,22,10,40,7.80
2014,11,22,10,41,7.90
2014,11,22,10,42,7.90
2014,11,22,10,43,7.90
2014,11,22,10,44,7.90
2014,11,22,10,45,7.90
2014,11,22,10,46,7.90
2014,11,22,10,47,7.90
2014,11,22,10,48,8.00
2014,11,22,10,49,8.00
2014,11,22,10,50,8.00
2014,11,22,10,51,8.10
2014,11,22,10,52,8.10
2014,11,22,10,53,8.20
2014,11,22,10,54,8.20
2014,11,22,10,55,8.20
2014,11,22,10,56,8.20
2014,11,22,10,57,8.30
2014,11,22,10,58,8.30
2014,11,22,10,59,8.40
2014,11,22,11,00,8.40
2014,11,22,11,01,8.50
2014,11,22,11,02,8.50
2014,11,22,11,03,8.50
2014,11,22,11,04,8.60
2014,11,22,11,05,8.60
2014,11,22,11,06,8.60
2014,11,22,11,07,8.60
2014,11,22,11,08,8.70
2014,11,22,11,09,8.70
2014,11,22,11,10,8.70
2014,11,22,11,11,8.70
2014,11,22,11,12,8.70
2014,11,22,11,13,8.70
2014,11,22,11,14,8.70
2014,11,22,11,15,8.70
2014,11,22,11,16,8.70
2014,11,22,11,17,8.70
2014,11,22,11,18,8.70
2014,11,22,11,19,8.70
2014,11,22,11,20,8.70
2014,11,22,11,21,8.70
2014,11,22,11,22,8.70
2014,11,22,11,23,8.70
2014,11,22,11,24,8.80
2014,11,22,11,25,8.80
2014,11,22,11,26,8.80
2014,11,22,11,27,8.90
2014,11,22,11,28,8.90
2014,11,22,11,29,9.00
2014,11,22,11,30,9.00
2014,11,22,11,31,9.00
2014,11,22,11,32,9.00
2014,11,22,11,33,9.10
2014,11,22,11,34,9.10
2014,11,22,11,35,9.10
2014,11,22,11,36,9.10
2014,11,22,11,37,9.10
2014,11,22,11,38,9.20
2014,11,22,11,39,9.20
2014,11,22,11,40,9.20
2014,11,22,11,41,9.20
2014,11,22,11,42,9.20
2014,11,22,11,43,9.20
2014,11,22,11,44,9.20
2014,11,22,11,45,9.20
2014,11,22,11,46,9.20
2014,11,22,11,47,9.20
2014,11,22,11,48,9.20
2014,11,22,11,49,9.20
2014,11,22,11,50,9.30
2014,11,22,11,51,9.30
2014,11,22,11,52,9.30
2014,11,22,11,53,9.30
2014,11,22,11,54,9.30
2014,11,22,11,55,9.30
2014,11,22,11,56,9.30
2014,11,22,11,57,9.30
2014,11,22,11,58,9.30
2014,11,22,11,59,9.30
2014,11,22,12,00,9.30
2014,11,22,12,01,9.30
2014,11,22,12,02,9.30
2014,11,22,12,03,9.30
2014,11,22,12,04,9.30
2014,11,22,12,05,9.30
2014,11,22,12,06,9.30
2014,11,22,12,07,9.30
2014,11,22,12,08,9.30
2014,11,22,12,09,9.30
2014,11,22,12,10,9.40
2014,11,22,12,11,9.40
2014,11,22,12,12,9.40
2014,11,22,12,13,9.40
2014,11,22,12,14,9.50
2014,11,22,12,15,9.50
2014,11,22,12,16,9.50
2014,11,22,12,17,9.50
2014,11,22,12,18,9.50
2014,11,22,12,19,9.50
2014,11,22,12,20,9.50
2014,11,22,12,21,9.50
2014,11,22,12,22,9.50
2014,11,22,12,23,9.50
2014,11,22,12,24,9.50
2014,11,22,12,25,9.60
2014,11,22,12,26,9.60
2014,11,22,12,27,9.60
2014,11,22,12,28,9.60
2014,11,22,12,29,9.60
2014,11,22,12,30,9.60
2014,11,22,12,31,9.60
2014,11,22,12,32,9.60
2014,11,22,12,33,9.60
2014,11,22,12,34,9.60
2014,11,22,12,35,9.60
2014,11,22,12,36,9.60
2014,11,22,12,37,9.60
2014,11,22,12,38,9.60
2014,11,22,12,39,9.60
2014,11,22,12,40,9.60
2014,11,22,12,41,9.70
2014,11,22,12,42,9.70
2014,11,22,12,43,9.70
2014,11,22,12,44,9.70
2014,11,22,12,45,9.70
2014,11,22,12,46,9.70
2014,11,22,12,47,9.70
2014,11,22,12,48,9.70
2014,11,22,12,49,9.70
2014,11,22,12,50,9.70
2014,11,22,12,51,9.70
2014,11,22,12,52,9.70
2014,11,22,12,53,9.70
2014,11,22,12,54,9.70
2014,11,22,12,55,9.70
2014,11,22,12,56,9.70
2014,11,22,12,57,9.80
2014,11,22,12,58,9.80
2014,11,22,12,59,9.80
2014,11,22,13,00,9.80
2014,11,22,13,01,9.70
2014,11,22,13,02,9.70
2014,11,22,13,03,9.70
2014,11,22,13,04,9.70
2014,11,22,13,05,9.70
2014,11,22,13,06,9.70
2014,11,22,13,07,9.70
2014,11,22,13,08,9.70
2014,11,22,13,09,9.70
2014,11,22,13,10,9.70
2014,11,22,13,11,9.70
2014,11,22,13,12,9.70
2014,11,22,13,13,9.70
2014,11,22,13,14,9.70
2014,11,22,13,15,9.70
2014,11,22,13,16,9.70
2014,11,22,13,17,9.70
2014,11,22,13,18,9.70
2014,11,22,13,19,9.70
2014,11,22,13,20,9.70
2014,11,22,13,21,9.70
2014,11,22,13,22,9.70
2014,11,22,13,23,9.70
2014,11,22,13,24,9.70
2014,11,22,13,25,9.70
2014,11,22,13,26,9.70
2014,11,22,13,27,9.70
2014,11,22,13,28,9.70
2014,11,22,13,29,9.60
2014,11,22,13,30,9.60
2014,11,22,13,31,9.60
2014,11,22,13,32,9.60
2014,11,22,13,33,9.60
2014,11,22,13,34,9.50
2014,11,22,13,35,9.50
2014,11,22,13,36,9.50
2014,11,22,13,37,9.50
2014,11,22,13,38,9.50
2014,11,22,13,39,9.50
2014,11,22,13,40,9.40
2014,11,22,13,41,9.40
2014,11,22,13,42,9.40
2014,11,22,13,43,9.40
2014,11,22,13,44,9.40
2014,11,22,13,45,9.40
2014,11,22,13,46,9.30
2014,11,22,13,47,9.30
2014,11,22,13,48,9.30
2014,11,22,13,49,9.30
2014,11,22,13,50,9.30
2014,11,22,13,51,9.30
2014,11,22,13,52,9.30
2014,11,22,13,53,9.30
2014,11,22,13,54,9.30
2014,11,22,13,55,9.30
2014,11,22,13,56,9.30
2014,11,22,13,57,9.30
2014,11,22,13,58,9.30
2014,11,22,13,59,9.30
2014,11,22,14,00,9.20
2014,11,22,14,01,9.20
2014,11,22,14,02,9.20
2014,11,22,14,03,9.20
2014,11,22,14,04,9.20
2014,11,22,14,05,9.10
2014,11,22,14,06,9.10
2014,11,22,14,07,9.10
2014,11,22,14,08,9.10
2014,11,22,14,09,9.10
2014,11,22,14,10,9.10
2014,11,22,14,11,9.10
2014,11,22,14,12,9.10
2014,11,22,14,13,9.00
2014,11,22,14,14,9.10
2014,11,22,14,15,9.10
2014,11,22,14,16,9.00
2014,11,22,14,17,9.00
2014,11,22,14,18,9.10
2014,11,22,14,19,9.10
2014,11,22,14,20,9.10
2014,11,22,14,21,9.10
2014,11,22,14,22,9.10
2014,11,22,14,23,9.10
2014,11,22,14,24,9.20
2014,11,22,14,25,9.20
2014,11,22,14,26,9.20
2014,11,22,14,27,9.20
2014,11,22,14,28,9.20
2014,11,22,14,29,9.20
2014,11,22,14,30,9.10
2014,11,22,14,31,9.10
2014,11,22,14,32,9.10
2014,11,22,14,33,9.10
2014,11,22,14,34,9.00
2014,11,22,14,35,8.90
2014,11,22,14,36,8.90
2014,11,22,14,37,8.90
2014,11,22,14,38,8.80
2014,11,22,14,39,8.80
2014,11,22,14,40,8.80
2014,11,22,14,41,8.70
2014,11,22,14,42,8.70
2014,11,22,14,43,8.60
2014,11,22,14,44,8.60
2014,11,22,14,45,8.60
2014,11,22,14,46,8.50
2014,11,22,14,47,8.50
2014,11,22,14,48,8.40
2014,11,22,14,49,8.40
2014,11,22,14,50,8.30
2014,11,22,14,51,8.30
2014,11,22,14,52,8.30
2014,11,22,14,53,8.20
2014,11,22,14,54,8.20
2014,11,22,14,55,8.20
2014,11,22,14,56,8.10
2014,11,22,14,57,8.10
2014,11,22,14,58,8.00
2014,11,22,14,59,8.00
2014,11,22,15,00,8.00
2014,11,22,15,01,7.90
2014,11,22,15,02,7.90
2014,11,22,15,03,7.90
2014,11,22,15,04,7.80
2014,11,22,15,05,7.80
2014,11,22,15,06,7.80
2014,11,22,15,07,7.80
2014,11,22,15,08,7.70
2014,11,22,15,09,7.70
2014,11,22,15,10,7.70
2014,11,22,15,11,7.60
2014,11,22,15,12,7.60
2014,11,22,15,13,7.60
2014,11,22,15,14,7.60
2014,11,22,15,15,7.50
2014,11,22,15,16,7.50
2014,11,22,15,17,7.50
2014,11,22,15,18,7.40
2014,11,22,15,19,7.40
2014,11,22,15,20,7.40
2014,11,22,15,21,7.40
2014,11,22,15,22,7.30
2014,11,22,15,23,7.30
2014,11,22,15,24,7.30
2014,11,22,15,25,7.30
2014,11,22,15,26,7.20
2014,11,22,15,27,7.20
2014,11,22,15,28,7.20
2014,11,22,15,29,7.10
2014,11,22,15,30,7.10
2014,11,22,15,31,7.00
2014,11,22,15,32,7.00
2014,11,22,15,33,7.00
2014,11,22,15,34,6.90
2014,11,22,15,35,6.90
2014,11,22,15,36,6.90
2014,11,22,15,37,6.80
2014,11,22,15,38,6.80
2014,11,22,15,39,6.80
2014,11,22,15,40,6.80
2014,11,22,15,41,6.80
2014,11,22,15,42,6.70
2014,11,22,15,43,6.70
2014,11,22,15,44,6.70
2014,11,22,15,45,6.70
2014,11,22,15,46,6.70
2014,11,22,15,47,6.60
2014,11,22,15,48,6.60
2014,11,22,15,49,6.60
2014,11,22,15,50,6.60
2014,11,22,15,51,6.50
2014,11,22,15,52,6.50
2014,11,22,15,53,6.50
2014,11,22,15,54,6.50
2014,11,22,15,55,6.40
2014,11,22,15,56,6.40
2014,11,22,15,57,6.40
2014,11,22,15,58,6.40
2014,11,22,15,59,6.30
2014,11,22,16,00,6.30
2014,11,22,16,01,6.30
2014,11,22,16,02,6.30
2014,11,22,16,03,6.30
2014,11,22,16,04,6.20
2014,11,22,16,05,6.20
2014,11,22,16,06,6.20
2014,11,22,16,07,6.20
2014,11,22,16,08,6.10
2014,11,22,16,09,6.10
2014,11,22,16,10,6.10
2014,11,22,16,11,6.10
2014,11,22,16,12,6.10
2014,11,22,16,13,6.00
2014,11,22,16,14,6.00
2014,11,22,16,15,6.00
2014,11,22,16,16,5.90
2014,11,22,16,17,5.90
2014,11,22,16,18,5.90
2014,11,22,16,19,5.80
2014,11,22,16,20,5.80
2014,11,22,16,21,5.80
2014,11,22,16,22,5.80
2014,11,22,16,23,5.80
2014,11,22,16,24,5.70
2014,11,22,16,25,5.70
2014,11,22,16,26,5.70
2014,11,22,16,27,5.60
2014,11,22,16,28,5.60
2014,11,22,16,29,5.60
2014,11,22,16,30,5.60
2014,11,22,16,31,5.60
2014,11,22,16,32,5.60
2014,11,22,16,33,5.50
2014,11,22,16,34,5.50
2014,11,22,16,35,5.40
2014,11,22,16,36,5.40
2014,11,22,16,37,5.40
2014,11,22,16,38,5.40
2014,11,22,16,39,5.30
2014,11,22,16,40,5.30
2014,11,22,16,41,5.30
2014,11,22,16,42,5.30
2014,11,22,16,43,5.30
2014,11,22,16,44,5.30
2014,11,22,16,45,5.30
2014,11,22,16,46,5.30
2014,11,22,16,47,5.20
2014,11,22,16,48,5.20
2014,11,22,16,49,5.20
2014,11,22,16,50,5.20
2014,11,22,16,51,5.10
2014,11,22,16,52,5.10
2014,11,22,16,53,5.10
2014,11,22,16,54,5.10
2014,11,22,16,55,5.00
2014,11,22,16,56,5.00
2014,11,22,16,57,4.90
2014,11,22,16,58,4.90
2014,11,22,16,59,4.80
2014,11,22,17,00,4.80
2014,11,22,17,01,4.80
2014,11,22,17,02,4.80
2014,11,22,17,03,4.80
2014,11,22,17,04,4.80
2014,11,22,17,05,4.80
2014,11,22,17,06,4.80
2014,11,22,17,07,4.70
2014,11,22,17,08,4.70
2014,11,22,17,09,4.70
2014,11,22,17,10,4.70
2014,11,22,17,11,4.70
2014,11,22,17,12,4.60
2014,11,22,17,13,4.60
2014,11,22,17,14,4.50
2014,11,22,17,15,4.50
2014,11,22,17,16,4.50
2014,11,22,17,17,4.50
2014,11,22,17,18,4.50
2014,11,22,17,19,4.50
2014,11,22,17,20,4.50
2014,11,22,17,21,4.60
2014,11,22,17,22,4.60
2014,11,22,17,23,4.60
2014,11,22,17,24,4.50
2014,11,22,17,25,4.50
2014,11,22,17,26,4.40
2014,11,22,17,27,4.40
2014,11,22,17,28,4.40
2014,11,22,17,29,4.30
2014,11,22,17,30,4.30
2014,11,22,17,31,4.20
2014,11,22,17,32,4.20
2014,11,22,17,33,4.20
2014,11,22,17,34,4.20
2014,11,22,17,35,4.20
2014,11,22,17,36,4.10
2014,11,22,17,37,4.10
2014,11,22,17,38,4.10
2014,11,22,17,39,4.10
2014,11,22,17,40,4.20
2014,11,22,17,41,4.10
2014,11,22,17,42,4.10
2014,11,22,17,43,4.10
2014,11,22,17,44,4.10
2014,11,22,17,45,4.10
2014,11,22,17,46,4.10
2014,11,22,17,47,4.00
2014,11,22,17,48,4.00
2014,11,22,17,49,3.90
2014,11,22,17,50,3.90
2014,11,22,17,51,3.90
2014,11,22,17,52,3.90
2014,11,22,17,53,3.80
2014,11,22,17,54,3.80
2014,11,22,17,55,3.80
2014,11,22,17,56,3.80
2014,11,22,17,57,3.70
2014,11,22,17,58,3.70
2014,11,22,17,59,3.70
2014,11,22,18,00,3.70
2014,11,22,18,01,3.70
2014,11,22,18,02,3.70
2014,11,22,18,03,3.70
2014,11,22,18,04,3.70
2014,11,22,18,05,3.60
2014,11,22,18,06,3.60