Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,22,00,00,7.50
2013,05,22,00,01,7.50
2013,05,22,00,02,7.50
2013,05,22,00,03,7.50
2013,05,22,00,04,7.50
2013,05,22,00,05,7.50
2013,05,22,00,06,7.40
2013,05,22,00,07,7.40
2013,05,22,00,08,7.40
2013,05,22,00,09,7.40
2013,05,22,00,10,7.40
2013,05,22,00,11,7.40
2013,05,22,00,12,7.40
2013,05,22,00,13,7.30
2013,05,22,00,14,7.30
2013,05,22,00,15,7.30
2013,05,22,00,16,7.30
2013,05,22,00,17,7.30
2013,05,22,00,18,7.30
2013,05,22,00,19,7.30
2013,05,22,00,20,7.30
2013,05,22,00,21,7.30
2013,05,22,00,22,7.30
2013,05,22,00,23,7.30
2013,05,22,00,24,7.20
2013,05,22,00,25,7.20
2013,05,22,00,26,7.20
2013,05,22,00,27,7.20
2013,05,22,00,28,7.10
2013,05,22,00,29,7.10
2013,05,22,00,30,7.10
2013,05,22,00,31,7.10
2013,05,22,00,32,7.10
2013,05,22,00,33,7.10
2013,05,22,00,34,7.10
2013,05,22,00,35,7.10
2013,05,22,00,36,7.10
2013,05,22,00,37,7.10
2013,05,22,00,38,7.10
2013,05,22,00,39,7.10
2013,05,22,00,40,7.10
2013,05,22,00,41,7.10
2013,05,22,00,42,7.00
2013,05,22,00,43,7.00
2013,05,22,00,44,6.90
2013,05,22,00,45,6.90
2013,05,22,00,46,6.80
2013,05,22,00,47,6.80
2013,05,22,00,48,6.80
2013,05,22,00,49,6.80
2013,05,22,00,50,6.70
2013,05,22,00,51,6.70
2013,05,22,00,52,6.70
2013,05,22,00,53,6.70
2013,05,22,00,54,6.70
2013,05,22,00,55,6.60
2013,05,22,00,56,6.60
2013,05,22,00,57,6.60
2013,05,22,00,58,6.60
2013,05,22,00,59,6.60
2013,05,22,01,00,6.60
2013,05,22,01,01,6.60
2013,05,22,01,02,6.60
2013,05,22,01,03,6.60
2013,05,22,01,04,6.60
2013,05,22,01,05,6.60
2013,05,22,01,06,6.60
2013,05,22,01,07,6.60
2013,05,22,01,08,6.60
2013,05,22,01,09,6.60
2013,05,22,01,10,6.60
2013,05,22,01,11,6.60
2013,05,22,01,12,6.60
2013,05,22,01,13,6.60
2013,05,22,01,14,6.60
2013,05,22,01,15,6.60
2013,05,22,01,16,6.60
2013,05,22,01,17,6.60
2013,05,22,01,18,6.60
2013,05,22,01,19,6.60
2013,05,22,01,20,6.60
2013,05,22,01,21,6.60
2013,05,22,01,22,6.60
2013,05,22,01,23,6.60
2013,05,22,01,24,6.60
2013,05,22,01,25,6.60
2013,05,22,01,26,6.60
2013,05,22,01,27,6.60
2013,05,22,01,28,6.60
2013,05,22,01,29,6.60
2013,05,22,01,30,6.60
2013,05,22,01,31,6.60
2013,05,22,01,32,6.60
2013,05,22,01,33,6.60
2013,05,22,01,34,6.60
2013,05,22,01,35,6.60
2013,05,22,01,36,6.70
2013,05,22,01,37,6.70
2013,05,22,01,38,6.70
2013,05,22,01,39,6.70
2013,05,22,01,40,6.70
2013,05,22,01,41,6.70
2013,05,22,01,42,6.70
2013,05,22,01,43,6.80
2013,05,22,01,44,6.80
2013,05,22,01,45,6.80
2013,05,22,01,46,6.80
2013,05,22,01,47,6.80
2013,05,22,01,48,6.80
2013,05,22,01,49,6.80
2013,05,22,01,50,6.80
2013,05,22,01,51,6.80
2013,05,22,01,52,6.80
2013,05,22,01,53,6.80
2013,05,22,01,54,6.80
2013,05,22,01,55,6.90
2013,05,22,01,56,6.90
2013,05,22,01,57,6.90
2013,05,22,01,58,6.90
2013,05,22,01,59,6.90
2013,05,22,02,00,6.90
2013,05,22,02,01,6.90
2013,05,22,02,02,6.90
2013,05,22,02,03,6.90
2013,05,22,02,04,6.90
2013,05,22,02,05,6.90
2013,05,22,02,06,6.90
2013,05,22,02,07,6.90
2013,05,22,02,08,6.90
2013,05,22,02,09,6.90
2013,05,22,02,10,6.90
2013,05,22,02,11,6.90
2013,05,22,02,12,6.90
2013,05,22,02,13,6.90
2013,05,22,02,14,7.00
2013,05,22,02,15,7.00
2013,05,22,02,16,7.00
2013,05,22,02,17,7.00
2013,05,22,02,18,7.00
2013,05,22,02,19,7.00
2013,05,22,02,20,7.00
2013,05,22,02,21,7.00
2013,05,22,02,22,7.00
2013,05,22,02,23,7.00
2013,05,22,02,24,7.00
2013,05,22,02,25,7.00
2013,05,22,02,26,7.00
2013,05,22,02,27,7.00
2013,05,22,02,28,7.00
2013,05,22,02,29,7.00
2013,05,22,02,30,7.00
2013,05,22,02,31,7.00
2013,05,22,02,32,7.00
2013,05,22,02,33,7.00
2013,05,22,02,34,7.00
2013,05,22,02,35,7.00
2013,05,22,02,36,7.00
2013,05,22,02,37,7.10
2013,05,22,02,38,7.10
2013,05,22,02,39,7.00
2013,05,22,02,40,7.00
2013,05,22,02,41,7.00
2013,05,22,02,42,7.00
2013,05,22,02,43,7.00
2013,05,22,02,44,7.00
2013,05,22,02,45,7.00
2013,05,22,02,46,7.00
2013,05,22,02,47,7.00
2013,05,22,02,48,7.00
2013,05,22,02,49,7.00
2013,05,22,02,50,7.00
2013,05,22,02,51,7.00
2013,05,22,02,52,7.00
2013,05,22,02,53,7.00
2013,05,22,02,54,7.00
2013,05,22,02,55,7.00
2013,05,22,02,56,7.00
2013,05,22,02,57,7.00
2013,05,22,02,58,7.10
2013,05,22,02,59,7.10
2013,05,22,03,00,7.10
2013,05,22,03,01,7.10
2013,05,22,03,02,7.10
2013,05,22,03,03,7.10
2013,05,22,03,04,7.10
2013,05,22,03,05,7.10
2013,05,22,03,06,7.10
2013,05,22,03,07,7.10
2013,05,22,03,08,7.10
2013,05,22,03,09,7.10
2013,05,22,03,10,7.10
2013,05,22,03,11,7.10
2013,05,22,03,12,7.10
2013,05,22,03,13,7.10
2013,05,22,03,14,7.10
2013,05,22,03,15,7.10
2013,05,22,03,16,7.10
2013,05,22,03,17,7.20
2013,05,22,03,18,7.20
2013,05,22,03,19,7.20
2013,05,22,03,20,7.20
2013,05,22,03,21,7.20
2013,05,22,03,22,7.20
2013,05,22,03,23,7.20
2013,05,22,03,24,7.20
2013,05,22,03,25,7.20
2013,05,22,03,26,7.20
2013,05,22,03,27,7.20
2013,05,22,03,28,7.20
2013,05,22,03,29,7.20
2013,05,22,03,30,7.20
2013,05,22,03,31,7.20
2013,05,22,03,32,7.20
2013,05,22,03,33,7.10
2013,05,22,03,34,7.10
2013,05,22,03,35,7.10
2013,05,22,03,36,7.10
2013,05,22,03,37,7.10
2013,05,22,03,38,7.10
2013,05,22,03,39,7.10
2013,05,22,03,40,7.10
2013,05,22,03,41,7.10
2013,05,22,03,42,7.10
2013,05,22,03,43,7.10
2013,05,22,03,44,7.10
2013,05,22,03,45,7.10
2013,05,22,03,46,7.10
2013,05,22,03,47,7.10
2013,05,22,03,48,7.10
2013,05,22,03,49,7.20
2013,05,22,03,50,7.20
2013,05,22,03,51,7.20
2013,05,22,03,52,7.20
2013,05,22,03,53,7.20
2013,05,22,03,54,7.20
2013,05,22,03,55,7.20
2013,05,22,03,56,7.20
2013,05,22,03,57,7.20
2013,05,22,03,58,7.20
2013,05,22,03,59,7.20
2013,05,22,04,00,7.30
2013,05,22,04,01,7.30
2013,05,22,04,02,7.30
2013,05,22,04,03,7.30
2013,05,22,04,04,7.30
2013,05,22,04,05,7.30
2013,05,22,04,06,7.30
2013,05,22,04,07,7.30
2013,05,22,04,08,7.30
2013,05,22,04,09,7.30
2013,05,22,04,10,7.30
2013,05,22,04,11,7.30
2013,05,22,04,12,7.30
2013,05,22,04,13,7.30
2013,05,22,04,14,7.30
2013,05,22,04,15,7.30
2013,05,22,04,16,7.30
2013,05,22,04,17,7.20
2013,05,22,04,18,7.30
2013,05,22,04,19,7.20
2013,05,22,04,20,7.20
2013,05,22,04,21,7.20
2013,05,22,04,22,7.20
2013,05,22,04,23,7.20
2013,05,22,04,24,7.20
2013,05,22,04,25,7.20
2013,05,22,04,26,7.20
2013,05,22,04,27,7.20
2013,05,22,04,28,7.20
2013,05,22,04,29,7.20
2013,05,22,04,30,7.20
2013,05,22,04,31,7.20
2013,05,22,04,32,7.10
2013,05,22,04,33,7.10
2013,05,22,04,34,7.10
2013,05,22,04,35,7.10
2013,05,22,04,36,7.10
2013,05,22,04,37,7.10
2013,05,22,04,38,7.00
2013,05,22,04,39,7.00
2013,05,22,04,40,7.00
2013,05,22,04,41,7.00
2013,05,22,04,42,6.90
2013,05,22,04,43,6.90
2013,05,22,04,44,6.90
2013,05,22,04,45,6.90
2013,05,22,04,46,6.90
2013,05,22,04,47,6.90
2013,05,22,04,48,6.80
2013,05,22,04,49,6.80
2013,05,22,04,50,6.80
2013,05,22,04,51,6.80
2013,05,22,04,52,6.80
2013,05,22,04,53,6.80
2013,05,22,04,54,6.80
2013,05,22,04,55,6.80
2013,05,22,04,56,6.80
2013,05,22,04,57,6.70
2013,05,22,04,58,6.70
2013,05,22,04,59,6.70
2013,05,22,05,00,6.70
2013,05,22,05,01,6.70
2013,05,22,05,02,6.70
2013,05,22,05,03,6.80
2013,05,22,05,04,6.80
2013,05,22,05,05,6.80
2013,05,22,05,06,6.80
2013,05,22,05,07,6.80
2013,05,22,05,08,6.80
2013,05,22,05,09,6.80
2013,05,22,05,10,6.80
2013,05,22,05,11,6.80
2013,05,22,05,12,6.80
2013,05,22,05,13,6.80
2013,05,22,05,14,6.80
2013,05,22,05,15,6.80
2013,05,22,05,16,6.80
2013,05,22,05,17,6.80
2013,05,22,05,18,6.80
2013,05,22,05,19,6.80
2013,05,22,05,20,6.80
2013,05,22,05,21,6.80
2013,05,22,05,22,6.80
2013,05,22,05,23,6.80
2013,05,22,05,24,6.80
2013,05,22,05,25,6.80
2013,05,22,05,26,6.80
2013,05,22,05,27,6.80
2013,05,22,05,28,6.80
2013,05,22,05,29,6.80
2013,05,22,05,30,6.80
2013,05,22,05,31,6.80
2013,05,22,05,32,6.80
2013,05,22,05,33,6.80
2013,05,22,05,34,6.80
2013,05,22,05,35,6.80
2013,05,22,05,36,6.80
2013,05,22,05,37,6.80
2013,05,22,05,38,6.80
2013,05,22,05,39,6.80
2013,05,22,05,40,6.80
2013,05,22,05,41,6.80
2013,05,22,05,42,6.80
2013,05,22,05,43,6.80
2013,05,22,05,44,6.80
2013,05,22,05,45,6.70
2013,05,22,05,46,6.70
2013,05,22,05,47,6.70
2013,05,22,05,48,6.70
2013,05,22,05,49,6.70
2013,05,22,05,50,6.70
2013,05,22,05,51,6.70
2013,05,22,05,52,6.70
2013,05,22,05,53,6.70
2013,05,22,05,54,6.70
2013,05,22,05,55,6.70
2013,05,22,05,56,6.70
2013,05,22,05,57,6.70
2013,05,22,05,58,6.70
2013,05,22,05,59,6.70
2013,05,22,06,00,6.70
2013,05,22,06,01,6.70
2013,05,22,06,02,6.70
2013,05,22,06,03,6.80
2013,05,22,06,04,6.80
2013,05,22,06,05,6.80
2013,05,22,06,06,6.80
2013,05,22,06,07,6.80
2013,05,22,06,08,6.80
2013,05,22,06,09,6.80
2013,05,22,06,10,6.80
2013,05,22,06,11,6.80
2013,05,22,06,12,6.80
2013,05,22,06,13,6.80
2013,05,22,06,14,6.80
2013,05,22,06,15,6.80
2013,05,22,06,16,6.80
2013,05,22,06,17,6.80
2013,05,22,06,18,6.80
2013,05,22,06,19,6.80
2013,05,22,06,20,6.90
2013,05,22,06,21,6.90
2013,05,22,06,22,6.90
2013,05,22,06,23,6.90
2013,05,22,06,24,6.90
2013,05,22,06,25,6.90
2013,05,22,06,26,6.90
2013,05,22,06,27,6.90
2013,05,22,06,28,6.90
2013,05,22,06,29,6.90
2013,05,22,06,30,6.90
2013,05,22,06,31,6.90
2013,05,22,06,32,6.90
2013,05,22,06,33,7.00
2013,05,22,06,34,6.90
2013,05,22,06,35,7.00
2013,05,22,06,36,7.00
2013,05,22,06,37,7.00
2013,05,22,06,38,7.00
2013,05,22,06,39,7.00
2013,05,22,06,40,7.00
2013,05,22,06,41,7.00
2013,05,22,06,42,7.10
2013,05,22,06,43,7.10
2013,05,22,06,44,7.10
2013,05,22,06,45,7.10
2013,05,22,06,46,7.10
2013,05,22,06,47,7.10
2013,05,22,06,48,7.10
2013,05,22,06,49,7.10
2013,05,22,06,50,7.10
2013,05,22,06,51,7.10
2013,05,22,06,52,7.20
2013,05,22,06,53,7.20
2013,05,22,06,54,7.20
2013,05,22,06,55,7.20
2013,05,22,06,56,7.20
2013,05,22,06,57,7.20
2013,05,22,06,58,7.20
2013,05,22,06,59,7.30
2013,05,22,07,00,7.30
2013,05,22,07,01,7.30
2013,05,22,07,02,7.30
2013,05,22,07,03,7.30
2013,05,22,07,04,7.40
2013,05,22,07,05,7.40
2013,05,22,07,06,7.40
2013,05,22,07,07,7.40
2013,05,22,07,08,7.50
2013,05,22,07,09,7.50
2013,05,22,07,10,7.60
2013,05,22,07,11,7.60
2013,05,22,07,12,7.60
2013,05,22,07,13,7.60
2013,05,22,07,14,7.60
2013,05,22,07,15,7.70
2013,05,22,07,16,7.70
2013,05,22,07,17,7.70
2013,05,22,07,18,7.70
2013,05,22,07,19,7.70
2013,05,22,07,20,7.80
2013,05,22,07,21,7.80
2013,05,22,07,22,7.90
2013,05,22,07,23,8.00
2013,05,22,07,24,8.10
2013,05,22,07,25,8.20
2013,05,22,07,26,8.30
2013,05,22,07,27,8.30
2013,05,22,07,28,8.40
2013,05,22,07,29,8.50
2013,05,22,07,30,8.60
2013,05,22,07,31,8.70
2013,05,22,07,32,8.70
2013,05,22,07,33,8.80
2013,05,22,07,34,8.90
2013,05,22,07,35,8.90
2013,05,22,07,36,8.90
2013,05,22,07,37,8.90
2013,05,22,07,38,9.00
2013,05,22,07,39,9.00
2013,05,22,07,40,9.10
2013,05,22,07,41,9.20
2013,05,22,07,42,9.20
2013,05,22,07,43,9.20
2013,05,22,07,44,9.30
2013,05,22,07,45,9.30
2013,05,22,07,46,9.30
2013,05,22,07,47,9.30
2013,05,22,07,48,9.40
2013,05,22,07,49,9.40
2013,05,22,07,50,9.40
2013,05,22,07,51,9.40
2013,05,22,07,52,9.50
2013,05,22,07,53,9.50
2013,05,22,07,54,9.60
2013,05,22,07,55,9.60
2013,05,22,07,56,9.60
2013,05,22,07,57,9.60
2013,05,22,07,58,9.70
2013,05,22,07,59,9.70
2013,05,22,08,00,9.80
2013,05,22,08,01,9.80
2013,05,22,08,02,9.80
2013,05,22,08,03,9.90
2013,05,22,08,04,9.90
2013,05,22,08,05,9.90
2013,05,22,08,06,9.90
2013,05,22,08,07,9.90
2013,05,22,08,08,9.90
2013,05,22,08,09,9.90
2013,05,22,08,10,10.00
2013,05,22,08,11,10.00
2013,05,22,08,12,10.00
2013,05,22,08,13,10.10
2013,05,22,08,14,10.10
2013,05,22,08,15,10.10
2013,05,22,08,16,10.20
2013,05,22,08,17,10.20
2013,05,22,08,18,10.20
2013,05,22,08,19,10.30
2013,05,22,08,20,10.30
2013,05,22,08,21,10.40
2013,05,22,08,22,10.40
2013,05,22,08,23,10.40
2013,05,22,08,24,10.40
2013,05,22,08,25,10.50
2013,05,22,08,26,10.50
2013,05,22,08,27,10.60
2013,05,22,08,28,10.60
2013,05,22,08,29,10.60
2013,05,22,08,30,10.70
2013,05,22,08,31,10.70
2013,05,22,08,32,10.70
2013,05,22,08,33,10.80
2013,05,22,08,34,10.90
2013,05,22,08,35,11.00
2013,05,22,08,36,11.00
2013,05,22,08,37,11.10
2013,05,22,08,38,11.20
2013,05,22,08,39,11.20
2013,05,22,08,40,11.30
2013,05,22,08,41,11.30
2013,05,22,08,42,11.30
2013,05,22,08,43,11.40
2013,05,22,08,44,11.40
2013,05,22,08,45,11.40
2013,05,22,08,46,11.40
2013,05,22,08,47,11.30
2013,05,22,08,48,11.30
2013,05,22,08,49,11.30
2013,05,22,08,50,11.20
2013,05,22,08,51,11.20
2013,05,22,08,52,11.20
2013,05,22,08,53,11.20
2013,05,22,08,54,11.20
2013,05,22,08,55,11.10
2013,05,22,08,56,11.10
2013,05,22,08,57,11.10
2013,05,22,08,58,11.00
2013,05,22,08,59,11.00
2013,05,22,09,00,10.90
2013,05,22,09,01,10.90
2013,05,22,09,02,10.90
2013,05,22,09,03,10.90
2013,05,22,09,04,10.90
2013,05,22,09,05,10.90
2013,05,22,09,06,10.90
2013,05,22,09,07,10.90
2013,05,22,09,08,10.80
2013,05,22,09,09,10.80
2013,05,22,09,10,10.80
2013,05,22,09,11,10.80
2013,05,22,09,12,10.80
2013,05,22,09,13,10.80
2013,05,22,09,14,10.80
2013,05,22,09,15,10.80
2013,05,22,09,16,10.80
2013,05,22,09,17,10.80
2013,05,22,09,18,10.80
2013,05,22,09,19,10.80
2013,05,22,09,20,10.80
2013,05,22,09,21,10.80
2013,05,22,09,22,10.80
2013,05,22,09,23,10.80
2013,05,22,09,24,10.80
2013,05,22,09,25,10.80
2013,05,22,09,26,10.80
2013,05,22,09,27,10.80
2013,05,22,09,28,10.80
2013,05,22,09,29,10.80
2013,05,22,09,30,10.80
2013,05,22,09,31,10.80
2013,05,22,09,32,10.80
2013,05,22,09,33,10.80
2013,05,22,09,34,10.80
2013,05,22,09,35,10.80
2013,05,22,09,36,10.80
2013,05,22,09,37,10.80
2013,05,22,09,38,10.80
2013,05,22,09,39,10.80
2013,05,22,09,40,10.80
2013,05,22,09,41,10.80
2013,05,22,09,42,10.80
2013,05,22,09,43,10.80
2013,05,22,09,44,10.90
2013,05,22,09,45,10.90
2013,05,22,09,46,10.90
2013,05,22,09,47,10.90
2013,05,22,09,48,11.00
2013,05,22,09,49,11.10
2013,05,22,09,50,11.10
2013,05,22,09,51,11.20
2013,05,22,09,52,11.30
2013,05,22,09,53,11.40
2013,05,22,09,54,11.50
2013,05,22,09,55,11.50
2013,05,22,09,56,11.60
2013,05,22,09,57,11.60
2013,05,22,09,58,11.60
2013,05,22,09,59,11.60
2013,05,22,10,00,11.60
2013,05,22,10,01,11.70
2013,05,22,10,02,11.70
2013,05,22,10,03,11.70
2013,05,22,10,04,11.70
2013,05,22,10,05,11.70
2013,05,22,10,06,11.70
2013,05,22,10,07,11.70
2013,05,22,10,08,11.80
2013,05,22,10,09,11.80
2013,05,22,10,10,11.80
2013,05,22,10,11,11.90
2013,05,22,10,12,11.90
2013,05,22,10,13,11.90
2013,05,22,10,14,11.90
2013,05,22,10,15,12.00
2013,05,22,10,16,12.00
2013,05,22,10,17,12.10
2013,05,22,10,18,12.10
2013,05,22,10,19,12.20
2013,05,22,10,20,12.20
2013,05,22,10,21,12.30
2013,05,22,10,22,12.30
2013,05,22,10,23,12.40
2013,05,22,10,24,12.40
2013,05,22,10,25,12.50
2013,05,22,10,26,12.50
2013,05,22,10,27,12.60
2013,05,22,10,28,12.60
2013,05,22,10,29,12.60
2013,05,22,10,30,12.60
2013,05,22,10,31,12.70
2013,05,22,10,32,12.70
2013,05,22,10,33,12.80
2013,05,22,10,34,12.80
2013,05,22,10,35,12.90
2013,05,22,10,36,13.10
2013,05,22,10,37,13.20
2013,05,22,10,38,13.10
2013,05,22,10,39,13.10
2013,05,22,10,40,13.10
2013,05,22,10,41,13.10
2013,05,22,10,42,13.00
2013,05,22,10,43,13.00
2013,05,22,10,44,12.90
2013,05,22,10,45,12.90
2013,05,22,10,46,12.90
2013,05,22,10,47,12.90
2013,05,22,10,48,12.90
2013,05,22,10,49,12.80
2013,05,22,10,50,12.80
2013,05,22,10,51,12.70
2013,05,22,10,52,12.70
2013,05,22,10,53,12.60
2013,05,22,10,54,12.50
2013,05,22,10,55,12.40
2013,05,22,10,56,12.30
2013,05,22,10,57,12.30
2013,05,22,10,58,12.20
2013,05,22,10,59,12.10
2013,05,22,11,00,12.00
2013,05,22,11,01,12.00
2013,05,22,11,02,11.90
2013,05,22,11,03,11.90
2013,05,22,11,04,11.90
2013,05,22,11,05,11.90
2013,05,22,11,06,11.90
2013,05,22,11,07,11.80
2013,05,22,11,08,11.80
2013,05,22,11,09,11.80
2013,05,22,11,10,11.90
2013,05,22,11,11,11.90
2013,05,22,11,12,11.90
2013,05,22,11,13,11.90
2013,05,22,11,14,11.90
2013,05,22,11,15,11.90
2013,05,22,11,16,11.90
2013,05,22,11,17,11.90
2013,05,22,11,18,11.90
2013,05,22,11,19,11.90
2013,05,22,11,20,11.90
2013,05,22,11,21,11.90
2013,05,22,11,22,11.90
2013,05,22,11,23,11.90
2013,05,22,11,24,12.00
2013,05,22,11,25,12.00
2013,05,22,11,26,12.00
2013,05,22,11,27,12.00
2013,05,22,11,28,12.10
2013,05,22,11,29,12.10
2013,05,22,11,30,12.10
2013,05,22,11,31,12.10
2013,05,22,11,32,12.10
2013,05,22,11,33,12.10
2013,05,22,11,34,12.10
2013,05,22,11,35,12.10
2013,05,22,11,36,12.10
2013,05,22,11,37,12.10
2013,05,22,11,38,12.10
2013,05,22,11,39,12.10
2013,05,22,11,40,12.20
2013,05,22,11,41,12.20
2013,05,22,11,42,12.20
2013,05,22,11,43,12.10
2013,05,22,11,44,12.20
2013,05,22,11,45,12.20
2013,05,22,11,46,12.20
2013,05,22,11,47,12.20
2013,05,22,11,48,12.20
2013,05,22,11,49,12.20
2013,05,22,11,50,12.20
2013,05,22,11,51,12.20
2013,05,22,11,52,12.20
2013,05,22,11,53,12.30
2013,05,22,11,54,12.30
2013,05,22,11,55,12.30
2013,05,22,11,56,12.30
2013,05,22,11,57,12.30
2013,05,22,11,58,12.30
2013,05,22,11,59,12.40
2013,05,22,12,00,12.40
2013,05,22,12,01,12.40
2013,05,22,12,02,12.40
2013,05,22,12,03,12.50
2013,05,22,12,04,12.60
2013,05,22,12,05,12.60
2013,05,22,12,06,12.70
2013,05,22,12,07,12.70
2013,05,22,12,08,12.70
2013,05,22,12,09,12.80
2013,05,22,12,10,12.80
2013,05,22,12,11,12.90
2013,05,22,12,12,13.00
2013,05,22,12,13,13.10
2013,05,22,12,14,13.20
2013,05,22,12,15,13.20
2013,05,22,12,16,13.30
2013,05,22,12,17,13.30
2013,05,22,12,18,13.30
2013,05,22,12,19,13.40
2013,05,22,12,20,13.40
2013,05,22,12,21,13.50
2013,05,22,12,22,13.60
2013,05,22,12,23,13.70
2013,05,22,12,24,13.80
2013,05,22,12,25,13.80
2013,05,22,12,26,13.90
2013,05,22,12,27,14.00
2013,05,22,12,28,14.00
2013,05,22,12,29,14.10
2013,05,22,12,30,14.20
2013,05,22,12,31,14.20
2013,05,22,12,32,14.20
2013,05,22,12,33,14.30
2013,05,22,12,34,14.30
2013,05,22,12,35,14.30
2013,05,22,12,36,14.20
2013,05,22,12,37,14.20
2013,05,22,12,38,14.20
2013,05,22,12,39,14.20
2013,05,22,12,40,14.20
2013,05,22,12,41,14.20
2013,05,22,12,42,14.20
2013,05,22,12,43,14.20
2013,05,22,12,44,14.10
2013,05,22,12,45,14.00
2013,05,22,12,46,13.90
2013,05,22,12,47,13.80
2013,05,22,12,48,13.80
2013,05,22,12,49,13.70
2013,05,22,12,50,13.70
2013,05,22,12,51,13.60
2013,05,22,12,52,13.50
2013,05,22,12,53,13.40
2013,05,22,12,54,13.40
2013,05,22,12,55,13.30
2013,05,22,12,56,13.30
2013,05,22,12,57,13.30
2013,05,22,12,58,13.30
2013,05,22,12,59,13.30
2013,05,22,13,00,13.30
2013,05,22,13,01,13.30
2013,05,22,13,02,13.30
2013,05,22,13,03,13.30
2013,05,22,13,04,13.30
2013,05,22,13,05,13.30
2013,05,22,13,06,13.30
2013,05,22,13,07,13.30
2013,05,22,13,08,13.30
2013,05,22,13,09,13.30
2013,05,22,13,10,13.30
2013,05,22,13,11,13.30
2013,05,22,13,12,13.30
2013,05,22,13,13,13.30
2013,05,22,13,14,13.30
2013,05,22,13,15,13.30
2013,05,22,13,16,13.30
2013,05,22,13,17,13.30
2013,05,22,13,18,13.30
2013,05,22,13,19,13.30
2013,05,22,13,20,13.30
2013,05,22,13,21,13.30
2013,05,22,13,22,13.30
2013,05,22,13,23,13.40
2013,05,22,13,24,13.40
2013,05,22,13,25,13.40
2013,05,22,13,26,13.50
2013,05,22,13,27,13.60
2013,05,22,13,28,13.60
2013,05,22,13,29,13.60
2013,05,22,13,30,13.70
2013,05,22,13,31,13.70
2013,05,22,13,32,13.80
2013,05,22,13,33,13.80
2013,05,22,13,34,13.90
2013,05,22,13,35,14.00
2013,05,22,13,36,14.10
2013,05,22,13,37,14.10
2013,05,22,13,38,14.10
2013,05,22,13,39,14.10
2013,05,22,13,40,14.10
2013,05,22,13,41,14.10
2013,05,22,13,42,14.10
2013,05,22,13,43,14.10
2013,05,22,13,44,14.10
2013,05,22,13,45,14.20
2013,05,22,13,46,14.20
2013,05,22,13,47,14.20
2013,05,22,13,48,14.20
2013,05,22,13,49,14.20
2013,05,22,13,50,14.20
2013,05,22,13,51,14.30
2013,05,22,13,52,14.30
2013,05,22,13,53,14.30
2013,05,22,13,54,14.30
2013,05,22,13,55,14.30
2013,05,22,13,56,14.30
2013,05,22,13,57,14.30
2013,05,22,13,58,14.40
2013,05,22,13,59,14.40
2013,05,22,14,00,14.40
2013,05,22,14,01,14.50
2013,05,22,14,02,14.60
2013,05,22,14,03,14.60
2013,05,22,14,04,14.60
2013,05,22,14,05,14.60
2013,05,22,14,06,14.60
2013,05,22,14,07,14.60
2013,05,22,14,08,14.60
2013,05,22,14,09,14.60
2013,05,22,14,10,14.60
2013,05,22,14,11,14.60
2013,05,22,14,12,14.70
2013,05,22,14,13,14.70
2013,05,22,14,14,14.70
2013,05,22,14,15,14.70
2013,05,22,14,16,14.70
2013,05,22,14,17,14.80
2013,05,22,14,18,14.80
2013,05,22,14,19,14.80
2013,05,22,14,20,14.90
2013,05,22,14,21,14.90
2013,05,22,14,22,14.80
2013,05,22,14,23,14.80
2013,05,22,14,24,14.80
2013,05,22,14,25,14.90
2013,05,22,14,26,14.90
2013,05,22,14,27,15.00
2013,05,22,14,28,15.00
2013,05,22,14,29,15.10
2013,05,22,14,30,15.10
2013,05,22,14,31,15.10
2013,05,22,14,32,15.10
2013,05,22,14,33,15.20
2013,05,22,14,34,15.20
2013,05,22,14,35,15.30
2013,05,22,14,36,15.30
2013,05,22,14,37,15.20
2013,05,22,14,38,15.20
2013,05,22,14,39,15.20
2013,05,22,14,40,15.20
2013,05,22,14,41,15.20
2013,05,22,14,42,15.20
2013,05,22,14,43,15.20
2013,05,22,14,44,15.30
2013,05,22,14,45,15.30
2013,05,22,14,46,15.30
2013,05,22,14,47,15.30
2013,05,22,14,48,15.30
2013,05,22,14,49,15.30
2013,05,22,14,50,15.30
2013,05,22,14,51,15.30
2013,05,22,14,52,15.40
2013,05,22,14,53,15.40
2013,05,22,14,54,15.50
2013,05,22,14,55,15.60
2013,05,22,14,56,15.70
2013,05,22,14,57,15.70
2013,05,22,14,58,15.70
2013,05,22,14,59,15.80
2013,05,22,15,00,15.80
2013,05,22,15,01,15.80
2013,05,22,15,02,15.90
2013,05,22,15,03,15.90
2013,05,22,15,04,15.90
2013,05,22,15,05,15.80
2013,05,22,15,06,15.70
2013,05,22,15,07,15.60
2013,05,22,15,08,15.50
2013,05,22,15,09,15.40
2013,05,22,15,10,15.30
2013,05,22,15,11,15.20
2013,05,22,15,12,15.10
2013,05,22,15,13,15.00
2013,05,22,15,14,15.00
2013,05,22,15,15,14.90
2013,05,22,15,16,14.90
2013,05,22,15,17,14.90
2013,05,22,15,18,14.90
2013,05,22,15,19,14.90
2013,05,22,15,20,14.90
2013,05,22,15,21,14.90
2013,05,22,15,22,14.90
2013,05,22,15,23,15.00
2013,05,22,15,24,15.00
2013,05,22,15,25,15.00
2013,05,22,15,26,14.90
2013,05,22,15,27,14.80
2013,05,22,15,28,14.80
2013,05,22,15,29,14.80
2013,05,22,15,30,14.80
2013,05,22,15,31,14.80
2013,05,22,15,32,14.80
2013,05,22,15,33,14.80
2013,05,22,15,34,14.80
2013,05,22,15,35,14.80
2013,05,22,15,36,14.90
2013,05,22,15,37,14.90
2013,05,22,15,38,14.90
2013,05,22,15,39,14.90
2013,05,22,15,40,15.00
2013,05,22,15,41,15.00
2013,05,22,15,42,15.10
2013,05,22,15,43,15.10
2013,05,22,15,44,15.20
2013,05,22,15,45,15.20
2013,05,22,15,46,15.20
2013,05,22,15,47,15.30
2013,05,22,15,48,15.30
2013,05,22,15,49,15.30
2013,05,22,15,50,15.40
2013,05,22,15,51,15.40
2013,05,22,15,52,15.40
2013,05,22,15,53,15.50
2013,05,22,15,54,15.60
2013,05,22,15,55,15.60
2013,05,22,15,56,15.60
2013,05,22,15,57,15.60
2013,05,22,15,58,15.60
2013,05,22,15,59,15.60
2013,05,22,16,00,15.60
2013,05,22,16,01,15.60
2013,05,22,16,02,15.60
2013,05,22,16,03,15.60
2013,05,22,16,04,15.60
2013,05,22,16,05,15.60
2013,05,22,16,06,15.60
2013,05,22,16,07,15.60
2013,05,22,16,08,15.50
2013,05,22,16,09,15.50
2013,05,22,16,10,15.40
2013,05,22,16,11,15.40
2013,05,22,16,12,15.40
2013,05,22,16,13,15.40
2013,05,22,16,14,15.30
2013,05,22,16,15,15.40
2013,05,22,16,16,15.30
2013,05,22,16,17,15.30
2013,05,22,16,18,15.30
2013,05,22,16,19,15.30
2013,05,22,16,20,15.40
2013,05,22,16,21,15.40
2013,05,22,16,22,15.40
2013,05,22,16,23,15.50
2013,05,22,16,24,15.60
2013,05,22,16,25,15.60
2013,05,22,16,26,15.60
2013,05,22,16,27,15.50
2013,05,22,16,28,15.50
2013,05,22,16,29,15.50
2013,05,22,16,30,15.50
2013,05,22,16,31,15.60
2013,05,22,16,32,15.70
2013,05,22,16,33,15.70
2013,05,22,16,34,15.70
2013,05,22,16,35,15.80
2013,05,22,16,36,15.80
2013,05,22,16,37,15.80
2013,05,22,16,38,15.70
2013,05,22,16,39,15.70
2013,05,22,16,40,15.60
2013,05,22,16,41,15.60
2013,05,22,16,42,15.70
2013,05,22,16,43,15.70
2013,05,22,16,44,15.80
2013,05,22,16,45,15.80
2013,05,22,16,46,15.80
2013,05,22,16,47,15.80
2013,05,22,16,48,15.80
2013,05,22,16,49,15.80
2013,05,22,16,50,15.70
2013,05,22,16,51,15.70
2013,05,22,16,52,15.60
2013,05,22,16,53,15.50
2013,05,22,16,54,15.50
2013,05,22,16,55,15.40
2013,05,22,16,56,15.40
2013,05,22,16,57,15.40
2013,05,22,16,58,15.40
2013,05,22,16,59,15.40
2013,05,22,17,00,15.30
2013,05,22,17,01,15.30
2013,05,22,17,02,15.30
2013,05,22,17,03,15.30
2013,05,22,17,04,15.30
2013,05,22,17,05,15.30
2013,05,22,17,06,15.20
2013,05,22,17,07,15.10
2013,05,22,17,08,15.10
2013,05,22,17,09,15.10
2013,05,22,17,10,15.10
2013,05,22,17,11,15.10
2013,05,22,17,12,15.10
2013,05,22,17,13,15.00
2013,05,22,17,14,15.00
2013,05,22,17,15,15.00
2013,05,22,17,16,14.90
2013,05,22,17,17,14.90
2013,05,22,17,18,15.00
2013,05,22,17,19,15.00
2013,05,22,17,20,15.00
2013,05,22,17,21,15.10
2013,05,22,17,22,15.10
2013,05,22,17,23,15.10
2013,05,22,17,24,15.10
2013,05,22,17,25,15.10
2013,05,22,17,26,15.00
2013,05,22,17,27,14.90
2013,05,22,17,28,14.90
2013,05,22,17,29,14.80
2013,05,22,17,30,14.80
2013,05,22,17,31,14.80
2013,05,22,17,32,14.80
2013,05,22,17,33,14.80
2013,05,22,17,34,14.70
2013,05,22,17,35,14.70
2013,05,22,17,36,14.70
2013,05,22,17,37,14.70
2013,05,22,17,38,14.70
2013,05,22,17,39,14.70
2013,05,22,17,40,14.70