Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,26,00,00,6.80
2021,03,26,00,01,6.80
2021,03,26,00,02,6.80
2021,03,26,00,03,6.70
2021,03,26,00,04,6.70
2021,03,26,00,05,6.70
2021,03,26,00,06,6.70
2021,03,26,00,07,6.70
2021,03,26,00,08,6.70
2021,03,26,00,09,6.70
2021,03,26,00,10,6.70
2021,03,26,00,11,6.70
2021,03,26,00,12,6.70
2021,03,26,00,13,6.70
2021,03,26,00,14,6.70
2021,03,26,00,15,6.70
2021,03,26,00,16,6.80
2021,03,26,00,17,6.80
2021,03,26,00,18,6.80
2021,03,26,00,19,6.80
2021,03,26,00,20,6.80
2021,03,26,00,21,6.80
2021,03,26,00,22,6.80
2021,03,26,00,23,6.80
2021,03,26,00,24,6.80
2021,03,26,00,25,6.80
2021,03,26,00,26,6.80
2021,03,26,00,27,6.80
2021,03,26,00,28,6.80
2021,03,26,00,29,6.80
2021,03,26,00,30,6.80
2021,03,26,00,31,6.80
2021,03,26,00,32,6.70
2021,03,26,00,33,6.70
2021,03,26,00,34,6.70
2021,03,26,00,35,6.70
2021,03,26,00,36,6.70
2021,03,26,00,37,6.70
2021,03,26,00,38,6.70
2021,03,26,00,39,6.70
2021,03,26,00,40,6.70
2021,03,26,00,41,6.70
2021,03,26,00,42,6.70
2021,03,26,00,43,6.70
2021,03,26,00,44,6.70
2021,03,26,00,45,6.70
2021,03,26,00,46,6.70
2021,03,26,00,47,6.70
2021,03,26,00,48,6.70
2021,03,26,00,49,6.70
2021,03,26,00,50,6.70
2021,03,26,00,51,6.70
2021,03,26,00,52,6.70
2021,03,26,00,53,6.70
2021,03,26,00,54,6.70
2021,03,26,00,55,6.60
2021,03,26,00,56,6.60
2021,03,26,00,57,6.60
2021,03,26,00,58,6.60
2021,03,26,00,59,6.60
2021,03,26,01,00,6.60
2021,03,26,01,01,6.60
2021,03,26,01,02,6.60
2021,03,26,01,03,6.60
2021,03,26,01,04,6.60
2021,03,26,01,05,6.60
2021,03,26,01,06,6.50
2021,03,26,01,07,6.50
2021,03,26,01,08,6.50
2021,03,26,01,09,6.50
2021,03,26,01,10,6.50
2021,03,26,01,11,6.50
2021,03,26,01,12,6.50
2021,03,26,01,13,6.50
2021,03,26,01,14,6.50
2021,03,26,01,15,6.50
2021,03,26,01,16,6.50
2021,03,26,01,17,6.50
2021,03,26,01,18,6.50
2021,03,26,01,19,6.50
2021,03,26,01,20,6.50
2021,03,26,01,21,6.50
2021,03,26,01,22,6.50
2021,03,26,01,23,6.40
2021,03,26,01,24,6.40
2021,03,26,01,25,6.40
2021,03,26,01,26,6.40
2021,03,26,01,27,6.40
2021,03,26,01,28,6.40
2021,03,26,01,29,6.40
2021,03,26,01,30,6.30
2021,03,26,01,31,6.30
2021,03,26,01,32,6.30
2021,03,26,01,33,6.30
2021,03,26,01,34,6.30
2021,03,26,01,35,6.20
2021,03,26,01,36,6.20
2021,03,26,01,37,6.20
2021,03,26,01,38,6.20
2021,03,26,01,39,6.10
2021,03,26,01,40,6.20
2021,03,26,01,41,6.10
2021,03,26,01,42,6.10
2021,03,26,01,43,6.10
2021,03,26,01,44,6.10
2021,03,26,01,45,6.10
2021,03,26,01,46,6.10
2021,03,26,01,47,6.10
2021,03,26,01,48,6.10
2021,03,26,01,49,6.10
2021,03,26,01,50,6.10
2021,03,26,01,51,6.10
2021,03,26,01,52,6.10
2021,03,26,01,53,6.10
2021,03,26,01,54,6.10
2021,03,26,01,55,6.10
2021,03,26,01,56,6.10
2021,03,26,01,57,6.10
2021,03,26,01,58,6.10
2021,03,26,01,59,6.10
2021,03,26,02,00,6.10
2021,03,26,02,01,6.10
2021,03,26,02,02,6.10
2021,03,26,02,03,6.10
2021,03,26,02,04,6.10
2021,03,26,19,38,9.40
2021,03,26,19,39,9.40
2021,03,26,19,40,9.40
2021,03,26,19,41,9.40
2021,03,26,19,42,9.30
2021,03,26,19,43,9.30
2021,03,26,19,44,9.30
2021,03,26,19,45,9.30
2021,03,26,19,46,9.30
2021,03,26,19,47,9.20
2021,03,26,19,48,9.20
2021,03,26,19,49,9.20
2021,03,26,19,50,9.20
2021,03,26,19,51,9.20
2021,03,26,19,52,9.20
2021,03,26,19,53,9.10
2021,03,26,19,54,9.10
2021,03,26,19,55,9.10
2021,03,26,19,56,9.00
2021,03,26,19,57,9.00
2021,03,26,19,58,9.00
2021,03,26,19,59,9.00
2021,03,26,20,00,8.90
2021,03,26,20,01,8.90
2021,03,26,20,02,8.90
2021,03,26,20,03,8.80
2021,03,26,20,04,8.80
2021,03,26,20,05,8.80
2021,03,26,20,06,8.80
2021,03,26,20,07,8.70
2021,03,26,20,08,8.70
2021,03,26,20,09,8.70
2021,03,26,20,10,8.70
2021,03,26,20,11,8.70
2021,03,26,20,12,8.70
2021,03,26,20,13,8.70
2021,03,26,20,14,8.60
2021,03,26,20,15,8.60
2021,03,26,20,16,8.60
2021,03,26,20,17,8.60
2021,03,26,20,18,8.60
2021,03,26,20,19,8.60
2021,03,26,20,20,8.50
2021,03,26,20,21,8.50
2021,03,26,20,22,8.50
2021,03,26,20,23,8.40
2021,03,26,20,24,8.40
2021,03,26,20,25,8.40
2021,03,26,20,26,8.40
2021,03,26,20,27,8.40
2021,03,26,20,28,8.40
2021,03,26,20,29,8.40
2021,03,26,20,30,8.40
2021,03,26,20,31,8.40
2021,03,26,20,32,8.40
2021,03,26,20,33,8.40
2021,03,26,20,34,8.40
2021,03,26,20,35,8.40
2021,03,26,20,36,8.40
2021,03,26,20,37,8.40
2021,03,26,20,38,8.40
2021,03,26,20,39,8.40
2021,03,26,20,40,8.40
2021,03,26,20,41,8.40
2021,03,26,20,42,8.40
2021,03,26,20,43,8.40
2021,03,26,20,44,8.40
2021,03,26,20,45,8.40
2021,03,26,20,46,8.40
2021,03,26,20,47,8.40
2021,03,26,20,48,8.40
2021,03,26,20,49,8.40
2021,03,26,20,50,8.40
2021,03,26,20,51,8.30
2021,03,26,20,52,8.30
2021,03,26,20,53,8.30
2021,03,26,20,54,8.30
2021,03,26,20,55,8.30
2021,03,26,20,56,8.30
2021,03,26,20,57,8.20
2021,03,26,20,58,8.20
2021,03,26,20,59,8.20
2021,03,26,21,00,8.20
2021,03,26,21,01,8.20
2021,03,26,21,02,8.10
2021,03,26,21,03,8.10
2021,03,26,21,04,8.10
2021,03,26,21,05,8.10
2021,03,26,21,06,8.10
2021,03,26,21,07,8.10
2021,03,26,21,08,8.10
2021,03,26,21,09,8.10
2021,03,26,21,10,8.10
2021,03,26,21,11,8.10
2021,03,26,21,12,8.10
2021,03,26,21,13,8.10
2021,03,26,21,14,8.10
2021,03,26,21,15,8.10
2021,03,26,21,16,8.00
2021,03,26,21,17,8.00
2021,03,26,21,18,7.90
2021,03,26,21,19,7.90
2021,03,26,21,20,7.90
2021,03,26,21,21,7.90
2021,03,26,21,22,7.80
2021,03,26,21,23,7.80
2021,03,26,21,24,7.80
2021,03,26,21,25,7.80
2021,03,26,21,26,7.80
2021,03,26,21,27,7.80
2021,03,26,21,28,7.80
2021,03,26,21,29,7.80
2021,03,26,21,30,7.80
2021,03,26,21,31,7.80
2021,03,26,21,32,7.80
2021,03,26,21,33,7.70
2021,03,26,21,34,7.70
2021,03,26,21,35,7.70
2021,03,26,21,36,7.70
2021,03,26,21,37,7.70
2021,03,26,21,38,7.70
2021,03,26,21,39,7.70
2021,03,26,21,40,7.70
2021,03,26,21,41,7.70
2021,03,26,21,42,7.70
2021,03,26,21,43,7.70
2021,03,26,21,44,7.70
2021,03,26,21,45,7.70
2021,03,26,21,46,7.60
2021,03,26,21,47,7.60
2021,03,26,21,48,7.60
2021,03,26,21,49,7.60
2021,03,26,21,50,7.60
2021,03,26,21,51,7.60
2021,03,26,21,52,7.60
2021,03,26,21,53,7.60
2021,03,26,21,54,7.60
2021,03,26,21,55,7.60
2021,03,26,21,56,7.60
2021,03,26,21,57,7.50
2021,03,26,21,58,7.50
2021,03,26,21,59,7.50
2021,03,26,22,00,7.50
2021,03,26,22,01,7.50
2021,03,26,22,02,7.50
2021,03,26,22,03,7.50
2021,03,26,22,04,7.50
2021,03,26,22,05,7.40
2021,03,26,22,06,7.40
2021,03,26,22,07,7.40
2021,03,26,22,08,7.40
2021,03,26,22,09,7.40
2021,03,26,22,10,7.40
2021,03,26,22,11,7.40
2021,03,26,22,12,7.40
2021,03,26,22,13,7.40
2021,03,26,22,14,7.40
2021,03,26,22,15,7.40
2021,03,26,22,16,7.40
2021,03,26,22,17,7.40
2021,03,26,22,18,7.40
2021,03,26,22,19,7.40
2021,03,26,22,20,7.40
2021,03,26,22,21,7.40
2021,03,26,22,22,7.40
2021,03,26,22,23,7.40
2021,03,26,22,24,7.40
2021,03,26,22,25,7.40
2021,03,26,22,26,7.40
2021,03,26,22,27,7.40
2021,03,26,22,28,7.40
2021,03,26,22,29,7.40
2021,03,26,22,30,7.40
2021,03,26,22,31,7.40
2021,03,26,22,32,7.40
2021,03,26,22,33,7.40
2021,03,26,22,34,7.30
2021,03,26,22,35,7.30
2021,03,26,22,36,7.30
2021,03,26,22,37,7.30
2021,03,26,22,38,7.30
2021,03,26,22,39,7.30
2021,03,26,22,40,7.30
2021,03,26,22,41,7.20
2021,03,26,22,42,7.20
2021,03,26,22,43,7.20
2021,03,26,22,44,7.20
2021,03,26,22,45,7.20
2021,03,26,22,46,7.20
2021,03,26,22,47,7.20
2021,03,26,22,48,7.10
2021,03,26,22,49,7.10
2021,03,26,22,50,7.10
2021,03,26,22,51,7.10
2021,03,26,22,52,7.10
2021,03,26,22,53,7.10
2021,03,26,22,54,7.10
2021,03,26,22,55,7.10
2021,03,26,22,56,7.10
2021,03,26,22,57,7.10
2021,03,26,22,58,7.10
2021,03,26,22,59,7.10
2021,03,26,23,00,7.10
2021,03,26,23,01,7.10
2021,03,26,23,02,7.10
2021,03,26,23,03,7.10
2021,03,26,23,04,7.10
2021,03,26,23,05,7.10
2021,03,26,23,06,7.00
2021,03,26,23,07,7.00
2021,03,26,23,08,7.00
2021,03,26,23,09,7.00
2021,03,26,23,10,7.00
2021,03,26,23,11,7.00
2021,03,26,23,12,7.00
2021,03,26,23,13,6.90
2021,03,26,23,14,6.90
2021,03,26,23,15,6.90
2021,03,26,23,16,6.90
2021,03,26,23,17,6.90
2021,03,26,23,18,6.90
2021,03,26,23,19,6.90
2021,03,26,23,20,6.90
2021,03,26,23,21,6.90
2021,03,26,23,22,6.90
2021,03,26,23,23,6.90
2021,03,26,23,24,6.90
2021,03,26,23,25,6.90
2021,03,26,23,26,6.90
2021,03,26,23,27,6.90
2021,03,26,23,28,6.90
2021,03,26,23,29,6.90
2021,03,26,23,30,6.90
2021,03,26,23,31,6.90
2021,03,26,23,32,6.80
2021,03,26,23,33,6.90
2021,03,26,23,34,6.80
2021,03,26,23,35,6.80
2021,03,26,23,36,6.80
2021,03,26,23,37,6.80
2021,03,26,23,38,6.80
2021,03,26,23,39,6.80
2021,03,26,23,40,6.80
2021,03,26,23,41,6.80
2021,03,26,23,42,6.80
2021,03,26,23,43,6.80
2021,03,26,23,44,6.80
2021,03,26,23,45,6.80
2021,03,26,23,46,6.80
2021,03,26,23,47,6.80
2021,03,26,23,48,6.80
2021,03,26,23,49,6.80
2021,03,26,23,50,6.80
2021,03,26,23,51,6.70
2021,03,26,23,52,6.80
2021,03,26,23,53,6.80
2021,03,26,23,54,6.70
2021,03,26,23,55,6.80
2021,03,26,23,56,6.80
2021,03,26,23,57,6.80
2021,03,26,23,58,6.80
2021,03,26,23,59,6.80
