Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,2.10
2011,04,17,00,01,2.00
2011,04,17,00,02,2.00
2011,04,17,00,03,1.90
2011,04,17,00,04,1.90
2011,04,17,00,05,1.90
2011,04,17,00,06,1.80
2011,04,17,00,07,1.80
2011,04,17,00,08,1.80
2011,04,17,00,09,1.80
2011,04,17,00,10,1.80
2011,04,17,00,11,1.70
2011,04,17,00,12,1.70
2011,04,17,00,13,1.70
2011,04,17,00,14,1.70
2011,04,17,00,15,1.60
2011,04,17,00,16,1.60
2011,04,17,00,17,1.60
2011,04,17,00,18,1.60
2011,04,17,00,19,1.60
2011,04,17,00,20,1.60
2011,04,17,00,21,1.50
2011,04,17,00,22,1.50
2011,04,17,00,23,1.50
2011,04,17,00,24,1.50
2011,04,17,00,25,1.50
2011,04,17,00,26,1.50
2011,04,17,00,27,1.50
2011,04,17,00,28,1.40
2011,04,17,00,29,1.40
2011,04,17,00,30,1.50
2011,04,17,00,31,1.50
2011,04,17,00,32,1.50
2011,04,17,00,33,1.50
2011,04,17,00,34,1.50
2011,04,17,00,35,1.50
2011,04,17,00,36,1.50
2011,04,17,00,37,1.50
2011,04,17,00,38,1.50
2011,04,17,00,39,1.60
2011,04,17,00,40,1.60
2011,04,17,00,41,1.60
2011,04,17,00,42,1.60
2011,04,17,00,43,1.60
2011,04,17,00,44,1.60
2011,04,17,00,45,1.60
2011,04,17,00,46,1.60
2011,04,17,00,47,1.70
2011,04,17,00,48,1.70
2011,04,17,00,49,1.70
2011,04,17,00,50,1.70
2011,04,17,00,51,1.70
2011,04,17,00,52,1.70
2011,04,17,00,53,1.80
2011,04,17,00,54,1.80
2011,04,17,00,55,1.80
2011,04,17,00,56,1.80
2011,04,17,00,57,1.80
2011,04,17,00,58,1.80
2011,04,17,00,59,1.80
2011,04,17,01,00,1.80
2011,04,17,01,01,1.80
2011,04,17,01,02,1.80
2011,04,17,01,03,1.80
2011,04,17,01,04,1.80
2011,04,17,01,05,1.90
2011,04,17,01,06,1.90
2011,04,17,01,07,1.90
2011,04,17,01,08,1.90
2011,04,17,01,09,1.90
2011,04,17,01,10,1.90
2011,04,17,01,11,1.90
2011,04,17,01,12,1.90
2011,04,17,01,13,1.90
2011,04,17,01,14,2.00
2011,04,17,01,15,2.00
2011,04,17,01,16,2.00
2011,04,17,01,17,2.00
2011,04,17,01,18,2.00
2011,04,17,01,19,2.10
2011,04,17,01,20,2.10
2011,04,17,01,21,2.10
2011,04,17,01,22,2.10
2011,04,17,01,23,2.10
2011,04,17,01,24,2.20
2011,04,17,01,25,2.20
2011,04,17,01,26,2.20
2011,04,17,01,27,2.20
2011,04,17,01,28,2.20
2011,04,17,01,29,2.20
2011,04,17,01,30,2.20
2011,04,17,01,31,2.20
2011,04,17,01,32,2.20
2011,04,17,01,33,2.20
2011,04,17,01,34,2.30
2011,04,17,01,35,2.30
2011,04,17,01,36,2.30
2011,04,17,01,37,2.30
2011,04,17,01,38,2.30
2011,04,17,01,39,2.30
2011,04,17,01,40,2.30
2011,04,17,01,41,2.30
2011,04,17,01,42,2.30
2011,04,17,01,43,2.30
2011,04,17,01,44,2.30
2011,04,17,01,45,2.30
2011,04,17,01,46,2.30
2011,04,17,01,47,2.40
2011,04,17,01,48,2.40
2011,04,17,01,49,2.40
2011,04,17,01,50,2.40
2011,04,17,01,51,2.40
2011,04,17,01,52,2.40
2011,04,17,01,53,2.40
2011,04,17,01,54,2.40
2011,04,17,01,55,2.30
2011,04,17,01,56,2.30
2011,04,17,01,57,2.30
2011,04,17,01,58,2.30
2011,04,17,01,59,2.30
2011,04,17,02,00,2.30
2011,04,17,02,01,2.30
2011,04,17,02,02,2.30
2011,04,17,02,03,2.30
2011,04,17,02,04,2.30
2011,04,17,02,05,2.30
2011,04,17,08,01,0.50
2011,04,17,08,02,0.50
2011,04,17,08,03,0.60
2011,04,17,08,04,0.60
2011,04,17,08,05,0.70
2011,04,17,08,06,0.70
2011,04,17,08,07,0.80
2011,04,17,08,08,0.80
2011,04,17,08,09,0.80
2011,04,17,08,10,0.90
2011,04,17,08,11,0.90
2011,04,17,08,12,0.90
2011,04,17,08,13,1.00
2011,04,17,08,14,1.00
2011,04,17,08,15,1.10
2011,04,17,08,16,1.20
2011,04,17,08,17,1.20
2011,04,17,08,18,1.30
2011,04,17,08,19,1.30
2011,04,17,08,20,1.30
2011,04,17,08,21,1.40
2011,04,17,08,22,1.50
2011,04,17,08,23,1.50
2011,04,17,08,24,1.60
2011,04,17,08,25,1.70
2011,04,17,08,26,1.70
2011,04,17,08,27,1.80
2011,04,17,08,28,1.90
2011,04,17,08,29,2.00
2011,04,17,08,30,2.10
2011,04,17,08,31,2.20
2011,04,17,08,32,2.30
2011,04,17,08,33,2.40
2011,04,17,08,34,2.40
2011,04,17,08,35,2.50
2011,04,17,08,36,2.60
2011,04,17,08,37,2.80
2011,04,17,08,38,2.90
2011,04,17,08,39,3.10
2011,04,17,08,40,3.20
2011,04,17,08,41,3.30
2011,04,17,08,42,3.50
2011,04,17,08,43,3.60
2011,04,17,08,44,3.80
2011,04,17,08,45,4.00
2011,04,17,08,46,4.10
2011,04,17,08,47,4.20
2011,04,17,08,48,4.30
2011,04,17,08,49,4.40
2011,04,17,08,50,4.50
2011,04,17,08,51,4.60
2011,04,17,08,52,4.60
2011,04,17,08,53,4.70
2011,04,17,08,54,4.80
2011,04,17,08,55,4.80
2011,04,17,08,56,4.90
2011,04,17,08,57,4.90
2011,04,17,08,58,5.00
2011,04,17,08,59,5.10
2011,04,17,09,00,5.10
2011,04,17,09,01,5.20
2011,04,17,09,02,5.30
2011,04,17,09,03,5.40
2011,04,17,09,04,5.50
2011,04,17,09,05,5.60
2011,04,17,09,06,5.70
2011,04,17,09,07,5.80
2011,04,17,09,08,5.80
2011,04,17,09,09,5.90
2011,04,17,09,10,5.90
2011,04,17,09,11,6.00
2011,04,17,09,12,6.00
2011,04,17,09,13,6.10
2011,04,17,09,14,6.10
2011,04,17,09,15,6.10
2011,04,17,09,16,6.00
2011,04,17,09,17,6.00
2011,04,17,09,18,6.10
2011,04,17,09,19,6.10
2011,04,17,09,20,6.10
2011,04,17,09,21,6.10
2011,04,17,09,22,6.10
2011,04,17,09,23,6.10
2011,04,17,09,24,6.00
2011,04,17,09,25,6.00
2011,04,17,09,26,5.90
2011,04,17,09,27,5.90
2011,04,17,09,28,5.90
2011,04,17,09,29,5.90
2011,04,17,09,30,5.90
2011,04,17,09,31,5.90
2011,04,17,09,32,5.90
2011,04,17,09,33,5.90
2011,04,17,09,34,6.00
2011,04,17,09,35,6.00
2011,04,17,09,36,6.10
2011,04,17,09,37,6.10
2011,04,17,09,38,6.20
2011,04,17,09,39,6.20
2011,04,17,09,40,6.20
2011,04,17,09,41,6.20
2011,04,17,09,42,6.20
2011,04,17,09,43,6.20
2011,04,17,09,44,6.30
2011,04,17,09,45,6.30
2011,04,17,09,46,6.30
2011,04,17,09,47,6.20
2011,04,17,09,48,6.20
2011,04,17,09,49,6.20
2011,04,17,09,50,6.20
2011,04,17,09,51,6.20
2011,04,17,09,52,6.20
2011,04,17,09,53,6.10
2011,04,17,09,54,6.10
2011,04,17,09,55,6.00
2011,04,17,09,56,6.00
2011,04,17,09,57,5.90
2011,04,17,09,58,5.90
2011,04,17,09,59,5.90
2011,04,17,10,00,5.90
2011,04,17,10,01,5.90
2011,04,17,10,02,6.00
2011,04,17,10,03,6.00
2011,04,17,10,04,6.00
2011,04,17,10,05,6.10
2011,04,17,10,06,6.10
2011,04,17,10,07,6.20
2011,04,17,10,08,6.20
2011,04,17,10,09,6.30
2011,04,17,10,10,6.30
2011,04,17,10,11,6.40
2011,04,17,10,12,6.50
2011,04,17,10,13,6.50
2011,04,17,10,14,6.60
2011,04,17,10,15,6.60
2011,04,17,10,16,6.60
2011,04,17,10,17,6.60
2011,04,17,10,18,6.60
2011,04,17,10,19,6.60
2011,04,17,10,20,6.70
2011,04,17,10,21,6.60
2011,04,17,10,22,6.60
2011,04,17,10,23,6.60
2011,04,17,10,24,6.50
2011,04,17,10,25,6.50
2011,04,17,10,26,6.50
2011,04,17,10,27,6.50
2011,04,17,10,28,6.40
2011,04,17,10,29,6.40
2011,04,17,10,30,6.50
2011,04,17,10,31,6.50
2011,04,17,10,32,6.50
2011,04,17,10,33,6.60
2011,04,17,10,34,6.60
2011,04,17,10,35,6.70
2011,04,17,10,36,6.70
2011,04,17,10,37,6.70
2011,04,17,10,38,6.70
2011,04,17,10,39,6.80
2011,04,17,10,40,6.80
2011,04,17,10,41,6.80
2011,04,17,10,42,6.80
2011,04,17,10,43,6.80
2011,04,17,10,44,6.80
2011,04,17,10,45,6.90
2011,04,17,10,46,6.90
2011,04,17,10,47,7.00
2011,04,17,10,48,7.00
2011,04,17,10,49,7.10
2011,04,17,10,50,7.10
2011,04,17,10,51,7.20
2011,04,17,10,52,7.20
2011,04,17,10,53,7.20
2011,04,17,10,54,7.30
2011,04,17,10,55,7.30
2011,04,17,10,56,7.40
2011,04,17,10,57,7.40
2011,04,17,10,58,7.50
2011,04,17,10,59,7.60
2011,04,17,11,00,7.60
2011,04,17,11,01,7.60
2011,04,17,11,02,7.60
2011,04,17,11,03,7.60
2011,04,17,11,04,7.60
2011,04,17,11,05,7.60
2011,04,17,11,06,7.60
2011,04,17,11,07,7.50
2011,04,17,11,08,7.50
2011,04,17,11,09,7.40
2011,04,17,11,10,7.40
2011,04,17,11,11,7.30
2011,04,17,11,12,7.30
2011,04,17,11,13,7.30
2011,04,17,11,14,7.30
2011,04,17,11,15,7.30
2011,04,17,11,16,7.30
2011,04,17,11,17,7.40
2011,04,17,11,18,7.40
2011,04,17,11,19,7.40
2011,04,17,11,20,7.40
2011,04,17,11,21,7.40
2011,04,17,11,22,7.50
2011,04,17,11,23,7.50
2011,04,17,11,24,7.60
2011,04,17,11,25,7.60
2011,04,17,11,26,7.60
2011,04,17,11,27,7.70
2011,04,17,11,28,7.70
2011,04,17,11,29,7.70
2011,04,17,11,30,7.70
2011,04,17,11,31,7.70
2011,04,17,11,32,7.70
2011,04,17,11,33,7.80
2011,04,17,11,34,7.80
2011,04,17,11,35,7.80
2011,04,17,11,36,7.80
2011,04,17,11,37,7.80
2011,04,17,11,38,7.80
2011,04,17,11,39,7.70
2011,04,17,11,40,7.70
2011,04,17,11,41,7.70
2011,04,17,11,42,7.60
2011,04,17,11,43,7.60
2011,04,17,11,44,7.50
2011,04,17,11,45,7.50
2011,04,17,11,46,7.50
2011,04,17,11,47,7.40
2011,04,17,11,48,7.40
2011,04,17,11,49,7.40
2011,04,17,11,50,7.40
2011,04,17,11,51,7.30
2011,04,17,11,52,7.30
2011,04,17,11,53,7.40
2011,04,17,11,54,7.40
2011,04,17,11,55,7.40
2011,04,17,11,56,7.50
2011,04,17,11,57,7.50
2011,04,17,11,58,7.50
2011,04,17,11,59,7.50
2011,04,17,12,00,7.50
2011,04,17,12,01,7.50
2011,04,17,12,02,7.50
2011,04,17,12,03,7.40
2011,04,17,12,04,7.40
2011,04,17,12,05,7.40
2011,04,17,12,06,7.40
2011,04,17,12,07,7.40
2011,04,17,12,08,7.40
2011,04,17,12,09,7.40
2011,04,17,12,10,7.40
2011,04,17,12,11,7.40
2011,04,17,12,12,7.50
2011,04,17,12,13,7.60
2011,04,17,12,14,7.60
2011,04,17,12,15,7.70
2011,04,17,12,16,7.80
2011,04,17,12,17,7.80
2011,04,17,12,18,7.80
2011,04,17,12,19,7.80
2011,04,17,12,20,7.80
2011,04,17,12,21,7.80
2011,04,17,12,22,7.80
2011,04,17,12,23,7.80
2011,04,17,12,24,7.80
2011,04,17,12,25,7.80
2011,04,17,12,26,7.70
2011,04,17,12,27,7.70
2011,04,17,12,28,7.60
2011,04,17,12,29,7.50
2011,04,17,12,30,7.40
2011,04,17,12,31,7.40
2011,04,17,12,32,7.40
2011,04,17,12,33,7.30
2011,04,17,12,34,7.20
2011,04,17,12,35,7.20
2011,04,17,12,36,7.20
2011,04,17,12,37,7.10
2011,04,17,12,38,7.10
2011,04,17,12,39,7.10
2011,04,17,12,40,7.10
2011,04,17,12,41,7.10
2011,04,17,12,42,7.10
2011,04,17,12,43,7.00
2011,04,17,12,44,7.00
2011,04,17,12,45,7.00
2011,04,17,12,46,6.90
2011,04,17,12,47,6.90
2011,04,17,12,48,6.90
2011,04,17,12,49,6.90
2011,04,17,12,50,6.90
2011,04,17,12,51,6.90
2011,04,17,12,52,6.90
2011,04,17,12,53,6.90
2011,04,17,12,54,6.90
2011,04,17,12,55,6.90
2011,04,17,12,56,6.90
2011,04,17,12,57,6.90
2011,04,17,12,58,6.80
2011,04,17,12,59,6.80
2011,04,17,13,00,6.80
2011,04,17,13,01,6.80
2011,04,17,13,02,6.80
2011,04,17,13,03,6.80
2011,04,17,13,04,6.80
2011,04,17,13,05,6.80
2011,04,17,13,06,6.80
2011,04,17,13,07,6.80
2011,04,17,13,08,6.80
2011,04,17,13,09,6.80
2011,04,17,13,10,6.80
2011,04,17,13,11,6.80
2011,04,17,13,12,6.80
2011,04,17,13,13,6.80
2011,04,17,13,14,6.80
2011,04,17,13,15,6.80
2011,04,17,13,16,6.70
2011,04,17,13,17,6.70
2011,04,17,13,18,6.60
2011,04,17,13,19,6.60
2011,04,17,13,20,6.60
2011,04,17,13,21,6.50
2011,04,17,13,22,6.50
2011,04,17,13,23,6.50
2011,04,17,13,24,6.50
2011,04,17,13,25,6.40
2011,04,17,13,26,6.40
2011,04,17,13,27,6.40
2011,04,17,13,28,6.40
2011,04,17,13,29,6.40
2011,04,17,13,30,6.40
2011,04,17,13,31,6.40
2011,04,17,13,32,6.30
2011,04,17,13,33,6.30
2011,04,17,13,34,6.30
2011,04,17,13,35,6.30
2011,04,17,13,36,6.20
2011,04,17,13,37,6.20
2011,04,17,13,38,6.10
2011,04,17,13,39,6.10
2011,04,17,13,40,6.10
2011,04,17,13,41,6.00
2011,04,17,13,42,6.00
2011,04,17,13,43,5.90
2011,04,17,13,44,5.90
2011,04,17,13,45,5.80
2011,04,17,13,46,5.80
2011,04,17,13,47,5.80
2011,04,17,13,48,5.80
2011,04,17,13,49,5.80
2011,04,17,13,50,5.80
2011,04,17,13,51,5.80
2011,04,17,13,52,5.80
2011,04,17,13,53,5.80
2011,04,17,13,54,5.80
2011,04,17,13,55,5.80
2011,04,17,13,56,5.80
2011,04,17,13,57,5.80
2011,04,17,13,58,5.80
2011,04,17,13,59,5.80
2011,04,17,14,00,5.80
2011,04,17,14,01,5.90
2011,04,17,14,02,5.90
2011,04,17,14,03,5.90
2011,04,17,14,04,6.00
2011,04,17,14,05,6.00
2011,04,17,14,06,6.10
2011,04,17,14,07,6.20
2011,04,17,14,08,6.30
2011,04,17,14,09,6.40
2011,04,17,14,10,6.60
2011,04,17,14,11,6.70
2011,04,17,14,12,6.80
2011,04,17,14,13,6.90
2011,04,17,14,14,7.00
2011,04,17,14,15,7.10
2011,04,17,14,16,7.10
2011,04,17,14,17,7.20
2011,04,17,14,18,7.20
2011,04,17,14,19,7.20
2011,04,17,14,20,7.20
2011,04,17,14,21,7.10
2011,04,17,14,22,7.10
2011,04,17,14,23,7.10
2011,04,17,14,24,7.10
2011,04,17,14,25,7.00
2011,04,17,14,26,7.00
2011,04,17,14,27,7.00
2011,04,17,14,28,7.00
2011,04,17,14,29,6.90
2011,04,17,14,30,6.90
2011,04,17,14,31,6.90
2011,04,17,14,32,6.90
2011,04,17,14,33,6.80
2011,04,17,14,34,6.80
2011,04,17,14,35,6.80
2011,04,17,14,36,6.70
2011,04,17,14,37,6.70
2011,04,17,14,38,6.70
2011,04,17,14,39,6.70
2011,04,17,14,40,6.70
2011,04,17,14,41,6.70
2011,04,17,14,42,6.70
2011,04,17,14,43,6.80
2011,04,17,14,44,6.80
2011,04,17,14,45,6.80
2011,04,17,14,46,6.80
2011,04,17,14,47,6.80
2011,04,17,14,48,6.80
2011,04,17,14,49,6.80
2011,04,17,14,50,6.80
2011,04,17,14,51,6.80
2011,04,17,14,52,6.80
2011,04,17,14,53,6.80
2011,04,17,14,54,6.80
2011,04,17,14,55,6.80
2011,04,17,14,56,6.80
2011,04,17,14,57,6.80
2011,04,17,14,58,6.80
2011,04,17,14,59,6.80
2011,04,17,15,00,6.80
2011,04,17,15,01,6.90
2011,04,17,15,02,6.90
2011,04,17,15,03,6.90
2011,04,17,15,04,7.00
2011,04,17,15,05,7.00
2011,04,17,15,06,7.10
2011,04,17,15,07,7.10
2011,04,17,15,08,7.20
2011,04,17,15,09,7.20
2011,04,17,15,10,7.20
2011,04,17,15,11,7.20
2011,04,17,15,12,7.20
2011,04,17,15,13,7.20
2011,04,17,15,14,7.30
2011,04,17,15,15,7.30
2011,04,17,15,16,7.30
2011,04,17,15,17,7.40
2011,04,17,15,18,7.40
2011,04,17,15,19,7.40
2011,04,17,15,20,7.50
2011,04,17,15,21,7.50
2011,04,17,15,22,7.60
2011,04,17,15,23,7.60
2011,04,17,15,24,7.60
2011,04,17,15,25,7.60
2011,04,17,15,26,7.70
2011,04,17,15,27,7.70
2011,04,17,15,28,7.70
2011,04,17,15,29,7.70
2011,04,17,15,30,7.80
2011,04,17,15,31,7.80
2011,04,17,15,32,7.80
2011,04,17,15,33,7.90
2011,04,17,15,34,7.90
2011,04,17,15,35,7.90
2011,04,17,15,36,8.00
2011,04,17,15,37,8.00
2011,04,17,15,38,8.10
2011,04,17,15,39,8.10
2011,04,17,15,40,8.10
2011,04,17,15,41,8.10
2011,04,17,15,42,8.10
2011,04,17,15,43,8.10
2011,04,17,15,44,8.10
2011,04,17,15,45,8.10
2011,04,17,15,46,8.00
2011,04,17,15,47,8.00
2011,04,17,15,48,7.90
2011,04,17,15,49,7.80
2011,04,17,15,50,7.80
2011,04,17,15,51,7.80
2011,04,17,15,52,7.70
2011,04,17,15,53,7.70
2011,04,17,15,54,7.70
2011,04,17,15,55,7.60
2011,04,17,15,56,7.50
2011,04,17,15,57,7.50
2011,04,17,15,58,7.40
2011,04,17,15,59,7.30
2011,04,17,16,00,7.20
2011,04,17,16,01,7.20
2011,04,17,16,02,7.10
2011,04,17,16,03,7.00
2011,04,17,16,04,7.00
2011,04,17,16,05,6.90
2011,04,17,16,06,6.80
2011,04,17,16,07,6.70
2011,04,17,16,08,6.70
2011,04,17,16,09,6.70
2011,04,17,16,10,6.60
2011,04,17,16,11,6.60
2011,04,17,16,12,6.50
2011,04,17,16,13,6.40
2011,04,17,16,14,6.40
2011,04,17,16,15,6.30
2011,04,17,16,16,6.20
2011,04,17,16,17,6.20
2011,04,17,16,18,6.10
2011,04,17,16,19,6.00
2011,04,17,16,20,5.80
2011,04,17,16,21,5.80
2011,04,17,16,22,5.60
2011,04,17,16,23,5.50
2011,04,17,16,24,5.40
2011,04,17,16,25,5.30
2011,04,17,16,26,5.30
2011,04,17,16,27,5.20
2011,04,17,16,28,5.20
2011,04,17,16,29,5.20
2011,04,17,16,30,5.10
2011,04,17,16,31,5.10
2011,04,17,16,32,5.10
2011,04,17,16,33,5.10
2011,04,17,16,34,5.10
2011,04,17,16,35,5.10
2011,04,17,16,36,5.10
2011,04,17,16,37,5.10
2011,04,17,16,38,5.10
2011,04,17,16,39,5.10
2011,04,17,16,40,5.00
2011,04,17,16,41,5.00
2011,04,17,16,42,5.00
2011,04,17,16,43,5.00
2011,04,17,16,44,5.00
2011,04,17,16,45,5.00
2011,04,17,16,46,5.00
2011,04,17,16,47,5.00
2011,04,17,16,48,5.10
2011,04,17,16,49,5.10
2011,04,17,16,50,5.10
2011,04,17,16,51,5.20
2011,04,17,16,52,5.20
2011,04,17,16,53,5.30
2011,04,17,16,54,5.30
2011,04,17,16,55,5.40
2011,04,17,16,56,5.60
2011,04,17,16,57,5.80
2011,04,17,16,58,5.90
2011,04,17,16,59,6.10
2011,04,17,17,00,6.30
2011,04,17,17,01,6.50
2011,04,17,17,02,6.60
2011,04,17,17,03,6.80
2011,04,17,17,04,6.80
2011,04,17,17,05,7.00
2011,04,17,17,06,7.10
2011,04,17,17,07,7.20
2011,04,17,17,08,7.30
2011,04,17,17,09,7.30
2011,04,17,17,10,7.40
2011,04,17,17,11,7.50
2011,04,17,17,12,7.60
2011,04,17,17,13,7.60
2011,04,17,17,14,7.60
2011,04,17,17,15,7.60
2011,04,17,17,16,7.60
2011,04,17,17,17,7.50
2011,04,17,17,18,7.50
2011,04,17,17,19,7.40
2011,04,17,17,20,7.40
2011,04,17,17,21,7.40
2011,04,17,17,22,7.40
2011,04,17,17,23,7.30
2011,04,17,17,24,7.30
2011,04,17,17,25,7.30
2011,04,17,17,26,7.20
2011,04,17,17,27,7.20
2011,04,17,17,28,7.20
2011,04,17,17,29,7.20
2011,04,17,17,30,7.20
2011,04,17,17,31,7.20
2011,04,17,17,32,7.20
2011,04,17,17,33,7.20
2011,04,17,17,34,7.20
2011,04,17,17,35,7.10
2011,04,17,17,36,7.10
2011,04,17,17,37,7.10
2011,04,17,17,38,7.10
2011,04,17,17,39,7.00
2011,04,17,17,40,7.00
2011,04,17,17,41,7.00
2011,04,17,17,42,6.90
2011,04,17,17,43,6.90
2011,04,17,17,44,6.90
2011,04,17,17,45,6.90
2011,04,17,17,46,6.80
2011,04,17,17,47,6.80
2011,04,17,17,48,6.80
2011,04,17,17,49,6.80
2011,04,17,17,50,6.80
2011,04,17,17,51,6.80
2011,04,17,17,52,6.80
2011,04,17,17,53,6.90
2011,04,17,17,54,6.90
2011,04,17,17,55,6.90
2011,04,17,17,56,6.90
2011,04,17,17,57,6.90
2011,04,17,17,58,6.90
2011,04,17,17,59,6.90
2011,04,17,18,00,6.90
2011,04,17,18,01,6.90
2011,04,17,18,02,6.90
2011,04,17,18,03,6.90
2011,04,17,18,04,6.90
2011,04,17,18,05,6.90
2011,04,17,18,06,6.90
2011,04,17,18,07,6.90
2011,04,17,18,08,6.80
2011,04,17,18,09,6.80
2011,04,17,18,10,6.80
2011,04,17,18,11,6.80
2011,04,17,18,12,6.80
2011,04,17,18,13,6.80
2011,04,17,18,14,6.80
2011,04,17,18,15,6.80
2011,04,17,18,16,6.80
2011,04,17,18,17,6.80
2011,04,17,18,18,6.80
2011,04,17,18,19,6.80
2011,04,17,18,20,6.80
2011,04,17,18,21,6.80
2011,04,17,18,22,6.80
2011,04,17,18,23,6.80
2011,04,17,18,24,6.80
2011,04,17,18,25,6.80
2011,04,17,18,26,6.80
2011,04,17,18,27,6.70
2011,04,17,18,28,6.70
2011,04,17,18,29,6.70
2011,04,17,18,30,6.70
2011,04,17,18,31,6.60
2011,04,17,18,32,6.60
2011,04,17,18,33,6.60
2011,04,17,18,34,6.60
2011,04,17,18,35,6.60
2011,04,17,18,36,6.50
2011,04,17,18,37,6.50
2011,04,17,18,38,6.50
2011,04,17,18,39,6.50
2011,04,17,18,40,6.50
2011,04,17,18,41,6.50
2011,04,17,18,42,6.50
2011,04,17,18,43,6.40
2011,04,17,18,44,6.40
2011,04,17,18,45,6.40
2011,04,17,18,46,6.40
2011,04,17,18,47,6.40
2011,04,17,18,48,6.40
2011,04,17,18,49,6.30
2011,04,17,18,50,6.30
2011,04,17,18,51,6.30
2011,04,17,18,52,6.30
2011,04,17,18,53,6.30
2011,04,17,18,54,6.30
2011,04,17,18,55,6.30
2011,04,17,18,56,6.30
2011,04,17,18,57,6.20
2011,04,17,18,58,6.20
2011,04,17,18,59,6.20
2011,04,17,19,00,6.20
2011,04,17,19,01,6.20
2011,04,17,19,02,6.20
2011,04,17,19,03,6.10
2011,04,17,19,04,6.10
2011,04,17,19,05,6.10
2011,04,17,19,06,6.10
2011,04,17,19,07,6.00
2011,04,17,19,08,6.00
2011,04,17,19,09,5.90
2011,04,17,19,10,5.90
2011,04,17,19,11,5.90
2011,04,17,19,12,5.80
2011,04,17,19,13,5.80
2011,04,17,19,14,5.80
2011,04,17,19,15,5.70
2011,04,17,19,16,5.70
2011,04,17,19,17,5.60
2011,04,17,19,18,5.60
2011,04,17,19,19,5.60
2011,04,17,19,20,5.50
2011,04,17,19,21,5.50
2011,04,17,19,22,5.40
2011,04,17,19,23,5.40
2011,04,17,19,24,5.30
2011,04,17,19,25,5.30
2011,04,17,19,26,5.20
2011,04,17,19,27,5.20
2011,04,17,19,28,5.20
2011,04,17,19,29,5.10
2011,04,17,19,30,5.10
2011,04,17,19,31,5.10
2011,04,17,19,32,5.00
2011,04,17,19,33,5.00
2011,04,17,19,34,4.90
2011,04,17,19,35,4.90
2011,04,17,19,36,4.90
2011,04,17,19,37,4.80
2011,04,17,19,38,4.80
2011,04,17,19,39,4.80
2011,04,17,19,40,4.80
2011,04,17,19,41,4.70
2011,04,17,19,42,4.70
2011,04,17,19,43,4.70
2011,04,17,19,44,4.70
2011,04,17,19,45,4.60
2011,04,17,19,46,4.60
2011,04,17,19,47,4.60
2011,04,17,19,48,4.50
2011,04,17,19,49,4.50
2011,04,17,19,50,4.40
2011,04,17,19,51,4.40
2011,04,17,19,52,4.40
2011,04,17,19,53,4.40
2011,04,17,19,54,4.30
2011,04,17,19,55,4.30
2011,04,17,19,56,4.30
2011,04,17,19,57,4.20
2011,04,17,19,58,4.20
2011,04,17,19,59,4.20
2011,04,17,20,00,4.20
2011,04,17,20,01,4.10
2011,04,17,20,02,4.10
2011,04,17,20,03,4.10
2011,04,17,20,04,4.10
2011,04,17,20,05,4.00
2011,04,17,20,06,4.00
2011,04,17,20,07,3.90
2011,04,17,20,08,3.90
2011,04,17,20,09,3.90
2011,04,17,20,10,3.80
2011,04,17,20,11,3.80
2011,04,17,20,12,3.80
2011,04,17,20,13,3.80
2011,04,17,20,14,3.70
2011,04,17,20,15,3.70
2011,04,17,20,16,3.60
2011,04,17,20,17,3.60
2011,04,17,20,18,3.60
2011,04,17,20,19,3.50
2011,04,17,20,20,3.50
2011,04,17,20,21,3.40
2011,04,17,20,22,3.40
2011,04,17,20,23,3.40
2011,04,17,20,24,3.30
2011,04,17,20,25,3.30
2011,04,17,20,26,3.30
2011,04,17,20,27,3.30
2011,04,17,20,28,3.20
2011,04,17,20,29,3.20
2011,04,17,20,30,3.20
2011,04,17,20,31,3.10
2011,04,17,20,32,3.10
2011,04,17,20,33,3.00
2011,04,17,20,34,3.00
2011,04,17,20,35,2.90
2011,04,17,20,36,2.90
2011,04,17,20,37,2.80
2011,04,17,20,38,2.80
2011,04,17,20,39,2.80
2011,04,17,20,40,2.80
2011,04,17,20,41,2.70
2011,04,17,20,42,2.70
2011,04,17,20,43,2.70
2011,04,17,20,44,2.70
2011,04,17,20,45,2.60
2011,04,17,20,46,2.60
2011,04,17,20,47,2.60
2011,04,17,20,48,2.50
2011,04,17,20,49,2.50
2011,04,17,20,50,2.40
2011,04,17,20,51,2.40
2011,04,17,20,52,2.40
2011,04,17,20,53,2.40
2011,04,17,20,54,2.40
2011,04,17,20,55,2.30
2011,04,17,20,56,2.30
2011,04,17,20,57,2.30
2011,04,17,20,58,2.30
2011,04,17,20,59,2.30
2011,04,17,21,00,2.30
2011,04,17,21,01,2.30
2011,04,17,21,02,2.20
2011,04,17,21,03,2.20
2011,04,17,21,04,2.20
2011,04,17,21,05,2.20
2011,04,17,21,06,2.20
2011,04,17,21,07,2.20
2011,04,17,21,08,2.10
2011,04,17,21,09,2.10
2011,04,17,21,10,2.10
2011,04,17,21,11,2.10
2011,04,17,21,12,2.10
2011,04,17,21,13,2.00
2011,04,17,21,14,2.00
2011,04,17,21,15,2.00
2011,04,17,21,16,1.90
2011,04,17,21,17,1.90
2011,04,17,21,18,1.90
2011,04,17,21,19,1.90
2011,04,17,21,20,1.80
2011,04,17,21,21,1.80
2011,04,17,21,22,1.80
2011,04,17,21,23,1.80
2011,04,17,21,24,1.80
2011,04,17,21,25,1.70
2011,04,17,21,26,1.70
2011,04,17,21,27,1.70
2011,04,17,21,28,1.70
2011,04,17,21,29,1.60
2011,04,17,21,30,1.60
2011,04,17,21,31,1.60
2011,04,17,21,32,1.50
2011,04,17,21,33,1.50
2011,04,17,21,34,1.40
2011,04,17,21,35,1.40
2011,04,17,21,36,1.40
2011,04,17,21,37,1.30
2011,04,17,21,38,1.30
2011,04,17,21,39,1.30
2011,04,17,21,40,1.30
2011,04,17,21,41,1.30
2011,04,17,21,42,1.30
2011,04,17,21,43,1.30
2011,04,17,21,44,1.30
2011,04,17,21,45,1.30
2011,04,17,21,46,1.20
2011,04,17,21,47,1.20
2011,04,17,21,48,1.20
2011,04,17,21,49,1.10
2011,04,17,21,50,1.10
2011,04,17,21,51,1.10
2011,04,17,21,52,1.00
2011,04,17,21,53,1.00
2011,04,17,21,54,1.00
2011,04,17,21,55,0.90
2011,04,17,21,56,0.90
2011,04,17,21,57,0.90
2011,04,17,21,58,0.90
2011,04,17,21,59,0.90
2011,04,17,22,00,0.90
2011,04,17,22,01,0.80
2011,04,17,22,02,0.80
2011,04,17,22,03,0.80
2011,04,17,22,04,0.80
2011,04,17,22,05,0.80
2011,04,17,22,06,0.80
2011,04,17,22,07,0.80
2011,04,17,22,08,0.80
2011,04,17,22,09,0.80
2011,04,17,22,10,0.80
2011,04,17,22,11,0.80
2011,04,17,22,12,0.70
2011,04,17,22,13,0.70
2011,04,17,22,14,0.70
2011,04,17,22,15,0.70
2011,04,17,22,16,0.70
2011,04,17,22,17,0.70
2011,04,17,22,18,0.70
2011,04,17,22,19,0.70
2011,04,17,22,20,0.70
2011,04,17,22,21,0.60
2011,04,17,22,22,0.60
2011,04,17,22,23,0.60
2011,04,17,22,24,0.60
2011,04,17,22,25,0.60
2011,04,17,22,26,0.60
2011,04,17,22,27,0.60
2011,04,17,22,28,0.60
2011,04,17,22,29,0.50
2011,04,17,22,30,0.50
2011,04,17,22,31,0.50
2011,04,17,22,32,0.50
2011,04,17,22,33,0.50
2011,04,17,22,34,0.40
2011,04,17,22,35,0.40
2011,04,17,22,36,0.40
2011,04,17,22,37,0.40
2011,04,17,22,38,0.40
2011,04,17,22,39,0.40
2011,04,17,22,40,0.40
2011,04,17,22,41,0.30
2011,04,17,22,42,0.30
2011,04,17,22,43,0.30
2011,04,17,22,44,0.30
2011,04,17,22,45,0.30
2011,04,17,22,46,0.30
2011,04,17,22,47,0.30
2011,04,17,22,48,0.30
2011,04,17,22,49,0.30
2011,04,17,22,50,0.20
2011,04,17,22,51,0.20
2011,04,17,22,52,0.20
2011,04,17,22,53,0.20
2011,04,17,22,54,0.20
2011,04,17,22,55,0.20
2011,04,17,22,56,0.20
2011,04,17,22,57,0.20
2011,04,17,22,58,0.20
2011,04,17,22,59,0.20
2011,04,17,23,00,0.10
2011,04,17,23,01,0.10
2011,04,17,23,02,0.10
2011,04,17,23,03,0.10
2011,04,17,23,04,0.10
2011,04,17,23,05,0.10
2011,04,17,23,06,0.10
2011,04,17,23,07,0.10
2011,04,17,23,08,0.10
2011,04,17,23,09,0.10
2011,04,17,23,10,0.10
2011,04,17,23,11,0.10
2011,04,17,23,12,0.10
2011,04,17,23,13,0.10
2011,04,17,23,14,0.10
2011,04,17,23,15,0.10
2011,04,17,23,16,0.00
2011,04,17,23,17,0.00
2011,04,17,23,18,0.00
2011,04,17,23,19,0.00
2011,04,17,23,20,0.00
2011,04,17,23,21,0.00
2011,04,17,23,22,0.00
2011,04,17,23,23,0.00
2011,04,17,23,24,0.00
2011,04,17,23,25,0.00
2011,04,17,23,26,-0.10
2011,04,17,23,27,-0.10
2011,04,17,23,28,-0.10
2011,04,17,23,29,-0.10
2011,04,17,23,30,-0.10
2011,04,17,23,31,-0.10
2011,04,17,23,32,-0.10
2011,04,17,23,33,-0.10
2011,04,17,23,34,-0.10
2011,04,17,23,35,-0.20
2011,04,17,23,36,-0.20
2011,04,17,23,37,-0.20
2011,04,17,23,38,-0.20
2011,04,17,23,39,-0.20
2011,04,17,23,40,-0.20
2011,04,17,23,41,-0.10
2011,04,17,23,42,-0.20
2011,04,17,23,43,-0.20
2011,04,17,23,44,-0.20
2011,04,17,23,45,-0.20
2011,04,17,23,46,-0.20
2011,04,17,23,47,-0.20
2011,04,17,23,48,-0.20
2011,04,17,23,49,-0.20
2011,04,17,23,50,-0.20
2011,04,17,23,51,-0.20
2011,04,17,23,52,-0.20
2011,04,17,23,53,-0.20
2011,04,17,23,54,-0.20
2011,04,17,23,55,-0.20
2011,04,17,23,56,-0.20
2011,04,17,23,57,-0.30
2011,04,17,23,58,-0.30
2011,04,17,23,59,-0.30
