Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,8.60
2016,04,28,00,01,8.50
2016,04,28,00,02,8.50
2016,04,28,00,03,8.40
2016,04,28,00,04,8.40
2016,04,28,00,05,8.40
2016,04,28,00,06,8.30
2016,04,28,00,07,8.30
2016,04,28,00,08,8.30
2016,04,28,00,09,8.30
2016,04,28,00,10,8.30
2016,04,28,00,11,8.30
2016,04,28,00,12,8.30
2016,04,28,00,13,8.20
2016,04,28,00,14,8.20
2016,04,28,00,15,8.20
2016,04,28,00,16,8.10
2016,04,28,00,17,8.10
2016,04,28,00,18,8.10
2016,04,28,00,19,8.10
2016,04,28,00,20,8.10
2016,04,28,00,21,8.10
2016,04,28,00,22,8.10
2016,04,28,00,23,8.10
2016,04,28,00,24,8.20
2016,04,28,00,25,8.20
2016,04,28,00,26,8.20
2016,04,28,00,27,8.20
2016,04,28,00,28,8.20
2016,04,28,00,29,8.30
2016,04,28,00,30,8.30
2016,04,28,00,31,8.30
2016,04,28,00,32,8.30
2016,04,28,00,33,8.30
2016,04,28,00,34,8.30
2016,04,28,00,35,8.30
2016,04,28,00,36,8.30
2016,04,28,00,37,8.30
2016,04,28,00,38,8.30
2016,04,28,00,39,8.30
2016,04,28,00,40,8.20
2016,04,28,00,41,8.20
2016,04,28,00,42,8.20
2016,04,28,00,43,8.20
2016,04,28,00,44,8.20
2016,04,28,00,45,8.10
2016,04,28,00,46,8.10
2016,04,28,00,47,8.00
2016,04,28,00,48,8.00
2016,04,28,00,49,7.90
2016,04,28,00,50,7.90
2016,04,28,00,51,7.80
2016,04,28,00,52,7.80
2016,04,28,00,53,7.80
2016,04,28,00,54,7.70
2016,04,28,00,55,7.70
2016,04,28,00,56,7.60
2016,04,28,00,57,7.60
2016,04,28,00,58,7.60
2016,04,28,00,59,7.50
2016,04,28,01,00,7.50
2016,04,28,01,01,7.50
2016,04,28,01,02,7.50
2016,04,28,01,03,7.50
2016,04,28,01,04,7.50
2016,04,28,01,05,7.50
2016,04,28,01,06,7.40
2016,04,28,01,07,7.40
2016,04,28,01,08,7.40
2016,04,28,01,09,7.40
2016,04,28,01,10,7.40
2016,04,28,01,11,7.30
2016,04,28,01,12,7.30
2016,04,28,01,13,7.30
2016,04,28,01,14,7.30
2016,04,28,01,15,7.30
2016,04,28,01,16,7.30
2016,04,28,01,17,7.30
2016,04,28,01,18,7.30
2016,04,28,01,19,7.30
2016,04,28,01,20,7.30
2016,04,28,01,21,7.30
2016,04,28,01,22,7.20
2016,04,28,01,23,7.20
2016,04,28,01,24,7.30
2016,04,28,01,25,7.30
2016,04,28,01,26,7.30
2016,04,28,01,27,7.30
2016,04,28,01,28,7.30
2016,04,28,01,29,7.20
2016,04,28,01,30,7.20
2016,04,28,01,31,7.20
2016,04,28,01,32,7.20
2016,04,28,01,33,7.20
2016,04,28,01,34,7.20
2016,04,28,01,35,7.20
2016,04,28,01,36,7.20
2016,04,28,01,37,7.10
2016,04,28,01,38,7.10
2016,04,28,01,39,7.10
2016,04,28,01,40,7.10
2016,04,28,01,41,7.10
2016,04,28,01,42,7.10
2016,04,28,01,43,7.10
2016,04,28,01,44,7.10
2016,04,28,01,45,7.00
2016,04,28,01,46,7.00
2016,04,28,01,47,6.90
2016,04,28,01,48,6.90
2016,04,28,01,49,6.90
2016,04,28,01,50,6.90
2016,04,28,01,51,6.90
2016,04,28,01,52,6.80
2016,04,28,01,53,6.80
2016,04,28,01,54,6.80
2016,04,28,01,55,6.80
2016,04,28,01,56,6.80
2016,04,28,01,57,6.70
2016,04,28,01,58,6.70
2016,04,28,01,59,6.70
2016,04,28,02,00,6.70
2016,04,28,02,01,6.60
2016,04,28,02,02,6.60
2016,04,28,02,03,6.60
2016,04,28,02,04,6.60
2016,04,28,02,05,6.50
2016,04,28,02,06,6.50
2016,04,28,02,07,6.50
2016,04,28,02,08,6.40
2016,04,28,02,09,6.40
2016,04,28,02,10,6.40
2016,04,28,02,11,6.40
2016,04,28,02,12,6.40
2016,04,28,02,13,6.40
2016,04,28,02,14,6.40
2016,04,28,02,15,6.40
2016,04,28,02,16,6.40
2016,04,28,02,17,6.40
2016,04,28,02,18,6.40
2016,04,28,02,19,6.40
2016,04,28,02,20,6.40
2016,04,28,02,21,6.40
2016,04,28,02,22,6.40
2016,04,28,02,23,6.40
2016,04,28,02,24,6.40
2016,04,28,02,25,6.40
2016,04,28,02,26,6.40
2016,04,28,02,27,6.40
2016,04,28,02,28,6.40
2016,04,28,02,29,6.40
2016,04,28,02,30,6.40
2016,04,28,02,31,6.40
2016,04,28,02,32,6.40
2016,04,28,02,33,6.40
2016,04,28,02,34,6.40
2016,04,28,02,35,6.40
2016,04,28,02,36,6.40
2016,04,28,02,37,6.30
2016,04,28,02,38,6.30
2016,04,28,02,39,6.30
2016,04,28,02,40,6.30
2016,04,28,02,41,6.30
2016,04,28,02,42,6.30
2016,04,28,02,43,6.30
2016,04,28,02,44,6.30
2016,04,28,02,45,6.30
2016,04,28,02,46,6.30
2016,04,28,02,47,6.30
2016,04,28,02,48,6.20
2016,04,28,02,49,6.20
2016,04,28,02,50,6.20
2016,04,28,02,51,6.20
2016,04,28,02,52,6.20
2016,04,28,02,53,6.20
2016,04,28,02,54,6.20
2016,04,28,02,55,6.20
2016,04,28,02,56,6.20
2016,04,28,02,57,6.20
2016,04,28,02,58,6.20
2016,04,28,02,59,6.20
2016,04,28,03,00,6.20
2016,04,28,03,01,6.20
2016,04,28,03,02,6.20
2016,04,28,03,03,6.20
2016,04,28,03,04,6.20
2016,04,28,03,05,6.20
2016,04,28,03,06,6.20
2016,04,28,03,07,6.20
2016,04,28,03,08,6.20
2016,04,28,03,09,6.20
2016,04,28,03,10,6.20
2016,04,28,03,11,6.20
2016,04,28,03,12,6.20
2016,04,28,03,13,6.20
2016,04,28,03,14,6.20
2016,04,28,03,15,6.20
2016,04,28,03,16,6.20
2016,04,28,03,17,6.10
2016,04,28,03,18,6.10
2016,04,28,03,19,6.10
2016,04,28,03,20,6.10
2016,04,28,03,21,6.10
2016,04,28,03,22,6.10
2016,04,28,03,23,6.10
2016,04,28,03,24,6.10
2016,04,28,03,25,6.10
2016,04,28,03,26,6.10
2016,04,28,03,27,6.10
2016,04,28,03,28,6.10
2016,04,28,03,29,6.10
2016,04,28,03,30,6.10
2016,04,28,03,31,6.10
2016,04,28,03,32,6.10
2016,04,28,03,33,6.10
2016,04,28,03,34,6.10
2016,04,28,03,35,6.10
2016,04,28,03,36,6.00
2016,04,28,03,37,6.00
2016,04,28,03,38,6.00
2016,04,28,03,39,5.90
2016,04,28,03,40,5.90
2016,04,28,03,41,5.90
2016,04,28,03,42,5.90
2016,04,28,03,43,5.90
2016,04,28,03,44,5.90
2016,04,28,03,45,5.90
2016,04,28,03,46,5.90
2016,04,28,03,47,5.80
2016,04,28,03,48,5.80
2016,04,28,03,49,5.80
2016,04,28,03,50,5.80
2016,04,28,03,51,5.80
2016,04,28,03,52,5.80
2016,04,28,03,53,5.80
2016,04,28,03,54,5.80
2016,04,28,03,55,5.80
2016,04,28,03,56,5.80
2016,04,28,03,57,5.80
2016,04,28,03,58,5.80
2016,04,28,03,59,5.70
2016,04,28,04,00,5.70
2016,04,28,04,01,5.70
2016,04,28,04,02,5.70
2016,04,28,04,03,5.70
2016,04,28,04,04,5.70
2016,04,28,04,05,5.70
2016,04,28,04,06,5.70
2016,04,28,04,07,5.70
2016,04,28,04,08,5.70
2016,04,28,04,09,5.70
2016,04,28,04,10,5.60
2016,04,28,04,11,5.60
2016,04,28,04,12,5.60
2016,04,28,04,13,5.60
2016,04,28,04,14,5.60
2016,04,28,04,15,5.60
2016,04,28,04,16,5.60
2016,04,28,04,17,5.60
2016,04,28,04,18,5.60
2016,04,28,04,19,5.60
2016,04,28,04,20,5.60
2016,04,28,04,21,5.60
2016,04,28,04,22,5.50
2016,04,28,04,23,5.60
2016,04,28,04,24,5.50
2016,04,28,04,25,5.50
2016,04,28,04,26,5.50
2016,04,28,04,27,5.50
2016,04,28,04,28,5.40
2016,04,28,04,29,5.40
2016,04,28,04,30,5.40
2016,04,28,04,31,5.40
2016,04,28,04,32,5.40
2016,04,28,04,33,5.40
2016,04,28,04,34,5.40
2016,04,28,04,35,5.40
2016,04,28,04,36,5.40
2016,04,28,04,37,5.40
2016,04,28,04,38,5.40
2016,04,28,04,39,5.40
2016,04,28,04,40,5.40
2016,04,28,04,41,5.40
2016,04,28,04,42,5.40
2016,04,28,04,43,5.40
2016,04,28,04,44,5.40
2016,04,28,04,45,5.40
2016,04,28,04,46,5.40
2016,04,28,04,47,5.40
2016,04,28,04,48,5.40
2016,04,28,04,49,5.40
2016,04,28,04,50,5.40
2016,04,28,04,51,5.40
2016,04,28,04,52,5.40
2016,04,28,04,53,5.30
2016,04,28,04,54,5.40
2016,04,28,04,55,5.30
2016,04,28,04,56,5.30
2016,04,28,04,57,5.30
2016,04,28,04,58,5.30
2016,04,28,04,59,5.30
2016,04,28,05,00,5.30
2016,04,28,05,01,5.30
2016,04,28,05,02,5.30
2016,04,28,05,03,5.30
2016,04,28,05,04,5.30
2016,04,28,05,05,5.20
2016,04,28,05,06,5.20
2016,04,28,05,07,5.20
2016,04,28,05,08,5.20
2016,04,28,05,09,5.20
2016,04,28,05,10,5.20
2016,04,28,05,11,5.20
2016,04,28,05,12,5.20
2016,04,28,05,13,5.20
2016,04,28,05,14,5.10
2016,04,28,05,15,5.10
2016,04,28,05,16,5.10
2016,04,28,05,17,5.10
2016,04,28,05,18,5.10
2016,04,28,05,19,5.10
2016,04,28,05,20,5.10
2016,04,28,05,21,5.10
2016,04,28,05,22,5.00
2016,04,28,05,23,5.00
2016,04,28,05,24,5.00
2016,04,28,05,25,5.00
2016,04,28,05,26,5.00
2016,04,28,05,27,4.90
2016,04,28,05,28,5.00
2016,04,28,05,29,5.00
2016,04,28,05,30,5.00
2016,04,28,05,31,5.00
2016,04,28,05,32,5.00
2016,04,28,05,33,5.00
2016,04,28,05,34,5.00
2016,04,28,05,35,5.00
2016,04,28,05,36,5.00
2016,04,28,05,37,5.00
2016,04,28,05,38,5.00
2016,04,28,05,39,5.00
2016,04,28,05,40,5.00
2016,04,28,05,41,5.00
2016,04,28,05,42,5.00
2016,04,28,05,43,5.00
2016,04,28,05,44,5.00
2016,04,28,05,45,5.00
2016,04,28,05,46,5.00
2016,04,28,05,47,5.00
2016,04,28,05,48,5.00
2016,04,28,05,49,5.00
2016,04,28,05,50,5.00
2016,04,28,05,51,5.00
2016,04,28,05,52,5.00
2016,04,28,05,53,5.00
2016,04,28,05,54,5.00
2016,04,28,05,55,5.00
2016,04,28,05,56,5.00
2016,04,28,05,57,5.00
2016,04,28,05,58,5.00
2016,04,28,05,59,5.00
2016,04,28,06,00,5.00
2016,04,28,06,01,4.90
2016,04,28,06,02,5.00
2016,04,28,06,03,5.00
2016,04,28,06,04,4.90
2016,04,28,06,05,4.90
2016,04,28,06,06,4.90
2016,04,28,06,07,4.90
2016,04,28,06,08,4.90
2016,04,28,06,09,4.90
2016,04,28,06,10,4.90
2016,04,28,06,11,4.90
2016,04,28,06,12,4.90
2016,04,28,06,13,4.90
2016,04,28,06,14,4.90
2016,04,28,06,15,4.90
2016,04,28,06,16,4.90
2016,04,28,06,17,4.90
2016,04,28,06,18,4.90
2016,04,28,06,19,4.90
2016,04,28,06,20,4.90
2016,04,28,06,21,4.90
2016,04,28,06,22,4.90
2016,04,28,06,23,4.90
2016,04,28,06,24,4.90
2016,04,28,06,25,4.90
2016,04,28,06,26,4.90
2016,04,28,06,27,4.90
2016,04,28,06,28,4.90
2016,04,28,06,29,4.90
2016,04,28,06,30,5.00
2016,04,28,06,31,5.00
2016,04,28,06,32,5.10
2016,04,28,06,33,5.10
2016,04,28,06,34,5.20
2016,04,28,06,35,5.20
2016,04,28,06,36,5.30
2016,04,28,06,37,5.30
2016,04,28,06,38,5.30
2016,04,28,06,39,5.30
2016,04,28,06,40,5.40
2016,04,28,06,41,5.40
2016,04,28,06,42,5.40
2016,04,28,06,43,5.50
2016,04,28,06,44,5.50
2016,04,28,06,45,5.50
2016,04,28,06,46,5.50
2016,04,28,06,47,5.60
2016,04,28,06,48,5.60
2016,04,28,06,49,5.60
2016,04,28,06,50,5.70
2016,04,28,06,51,5.70
2016,04,28,06,52,5.80
2016,04,28,06,53,5.80
2016,04,28,06,54,5.90
2016,04,28,06,55,5.90
2016,04,28,06,56,5.90
2016,04,28,06,57,6.00
2016,04,28,06,58,6.00
2016,04,28,06,59,6.10
2016,04,28,07,00,6.10
2016,04,28,07,01,6.10
2016,04,28,07,02,6.20
2016,04,28,07,03,6.20
2016,04,28,07,04,6.20
2016,04,28,07,05,6.20
2016,04,28,07,06,6.30
2016,04,28,07,07,6.30
2016,04,28,07,08,6.30
2016,04,28,07,09,6.30
2016,04,28,07,10,6.30
2016,04,28,07,11,6.30
2016,04,28,07,12,6.30
2016,04,28,07,13,6.30
2016,04,28,07,14,6.30
2016,04,28,07,15,6.30
2016,04,28,07,16,6.30
2016,04,28,07,17,6.30
2016,04,28,07,18,6.30
2016,04,28,07,19,6.30
2016,04,28,07,20,6.30
2016,04,28,07,21,6.30
2016,04,28,07,22,6.30
2016,04,28,07,23,6.30
2016,04,28,07,24,6.30
2016,04,28,07,25,6.30
2016,04,28,07,26,6.30
2016,04,28,07,27,6.30
2016,04,28,07,28,6.30
2016,04,28,07,29,6.30
2016,04,28,07,30,6.30
2016,04,28,07,31,6.30
2016,04,28,07,32,6.30
2016,04,28,07,33,6.40
2016,04,28,07,34,6.40
2016,04,28,07,35,6.40
2016,04,28,07,36,6.40
2016,04,28,07,37,6.40
2016,04,28,07,38,6.40
2016,04,28,07,39,6.40
2016,04,28,07,40,6.40
2016,04,28,07,41,6.40
2016,04,28,07,42,6.50
2016,04,28,07,43,6.50
2016,04,28,07,44,6.60
2016,04,28,07,45,6.60
2016,04,28,07,46,6.60
2016,04,28,07,47,6.60
2016,04,28,07,48,6.70
2016,04,28,07,49,6.70
2016,04,28,07,50,6.70
2016,04,28,07,51,6.80
2016,04,28,07,52,6.80
2016,04,28,07,53,6.80
2016,04,28,07,54,6.80
2016,04,28,07,55,6.90
2016,04,28,07,56,6.90
2016,04,28,07,57,6.90
2016,04,28,07,58,6.90
2016,04,28,07,59,6.90
2016,04,28,08,00,6.90
2016,04,28,08,01,6.90
2016,04,28,08,02,6.90
2016,04,28,08,03,6.90
2016,04,28,08,04,7.00
2016,04,28,08,05,7.00
2016,04,28,08,06,7.10
2016,04,28,08,07,7.10
2016,04,28,08,08,7.10
2016,04,28,08,09,7.10
2016,04,28,08,10,7.10
2016,04,28,08,11,7.10
2016,04,28,08,12,7.10
2016,04,28,08,13,7.10
2016,04,28,08,14,7.10
2016,04,28,08,15,7.10
2016,04,28,08,16,7.10
2016,04,28,08,17,7.20
2016,04,28,08,18,7.20
2016,04,28,08,19,7.20
2016,04,28,08,20,7.20
2016,04,28,08,21,7.20
2016,04,28,08,22,7.30
2016,04,28,08,23,7.30
2016,04,28,08,24,7.30
2016,04,28,08,25,7.30
2016,04,28,08,26,7.30
2016,04,28,08,27,7.30
2016,04,28,08,28,7.30
2016,04,28,08,29,7.20
2016,04,28,08,30,7.20
2016,04,28,08,31,7.20
2016,04,28,08,32,7.20
2016,04,28,08,33,7.20
2016,04,28,08,34,7.20
2016,04,28,08,35,7.20
2016,04,28,08,36,7.30
2016,04,28,08,37,7.30
2016,04,28,08,38,7.30
2016,04,28,08,39,7.30
2016,04,28,08,40,7.40
2016,04,28,08,41,7.40
2016,04,28,08,42,7.40
2016,04,28,08,43,7.40
2016,04,28,08,44,7.40
2016,04,28,08,45,7.50
2016,04,28,08,46,7.50
2016,04,28,08,47,7.50
2016,04,28,08,48,7.60
2016,04,28,08,49,7.60
2016,04,28,08,50,7.70
2016,04,28,08,51,7.70
2016,04,28,08,52,7.80
2016,04,28,08,53,7.80
2016,04,28,08,54,7.80
2016,04,28,08,55,7.80
2016,04,28,08,56,7.80
2016,04,28,08,57,7.80
2016,04,28,08,58,7.80
2016,04,28,08,59,7.80
2016,04,28,09,00,7.80
2016,04,28,09,01,7.80
2016,04,28,09,02,7.90
2016,04,28,09,03,7.90
2016,04,28,09,04,7.90
2016,04,28,09,05,8.00
2016,04,28,09,06,8.10
2016,04,28,09,07,8.10
2016,04,28,09,08,8.20
2016,04,28,09,09,8.20
2016,04,28,09,10,8.30
2016,04,28,09,11,8.30
2016,04,28,09,12,8.40
2016,04,28,09,13,8.50
2016,04,28,09,14,8.60
2016,04,28,09,15,8.60
2016,04,28,09,16,8.70
2016,04,28,09,17,8.70
2016,04,28,09,18,8.80
2016,04,28,09,19,8.80
2016,04,28,09,21,8.80
2016,04,28,09,22,8.80
2016,04,28,09,23,8.90
2016,04,28,09,24,8.90
2016,04,28,09,25,8.90
2016,04,28,09,26,9.00
2016,04,28,09,27,9.10
2016,04,28,09,28,9.10
2016,04,28,09,29,9.10
2016,04,28,09,30,9.10
2016,04,28,09,31,9.10
2016,04,28,09,32,9.10
2016,04,28,09,33,9.10
2016,04,28,09,34,9.20
2016,04,28,09,35,9.20
2016,04,28,09,36,9.20
2016,04,28,09,37,9.20
2016,04,28,09,38,9.20
2016,04,28,09,39,9.20
2016,04,28,09,40,9.20
2016,04,28,09,41,9.30
2016,04,28,09,42,9.40
2016,04,28,09,43,9.40
2016,04,28,09,44,9.60
2016,04,28,09,45,9.60
2016,04,28,09,46,9.70
2016,04,28,09,47,9.80
2016,04,28,09,48,9.90
2016,04,28,09,49,9.90
2016,04,28,09,50,10.10
2016,04,28,09,51,10.10
2016,04,28,09,52,10.20
2016,04,28,09,53,10.20
2016,04,28,09,54,10.30
2016,04,28,09,55,10.30
2016,04,28,09,56,10.30
2016,04,28,09,57,10.30
2016,04,28,09,58,10.40
2016,04,28,09,59,10.40
2016,04,28,10,00,10.50
2016,04,28,10,01,10.60
2016,04,28,10,02,10.60
2016,04,28,10,03,10.70
2016,04,28,10,04,10.70
2016,04,28,10,05,10.80
2016,04,28,10,06,10.90
2016,04,28,10,07,11.00
2016,04,28,10,08,11.10
2016,04,28,10,09,11.10
2016,04,28,10,10,11.20
2016,04,28,10,11,11.20
2016,04,28,10,12,11.30
2016,04,28,10,13,11.30
2016,04,28,10,14,11.30
2016,04,28,10,15,11.40
2016,04,28,10,16,11.40
2016,04,28,10,17,11.40
2016,04,28,10,18,11.30
2016,04,28,10,19,11.30
2016,04,28,10,20,11.30
2016,04,28,10,21,11.30
2016,04,28,10,22,11.40
2016,04,28,10,23,11.40
2016,04,28,10,24,11.40
2016,04,28,10,25,11.40
2016,04,28,10,26,11.50
2016,04,28,10,27,11.60
2016,04,28,10,28,11.60
2016,04,28,10,29,11.60
2016,04,28,10,30,11.70
2016,04,28,10,31,11.70
2016,04,28,10,32,11.70
2016,04,28,10,33,11.70
2016,04,28,10,34,11.80
2016,04,28,10,35,11.80
2016,04,28,10,36,11.80
2016,04,28,10,37,11.90
2016,04,28,10,38,11.90
2016,04,28,10,39,12.00
2016,04,28,10,40,12.10
2016,04,28,10,41,12.10
2016,04,28,10,42,12.10
2016,04,28,10,43,12.20
2016,04,28,10,44,12.20
2016,04,28,10,45,12.20
2016,04,28,10,46,12.30
2016,04,28,10,47,12.40
2016,04,28,10,48,12.50
2016,04,28,10,49,12.60
2016,04,28,10,50,12.80
2016,04,28,10,51,12.90
2016,04,28,10,52,13.00
2016,04,28,10,53,13.10
2016,04,28,10,54,13.10
2016,04,28,10,55,13.10
2016,04,28,10,56,13.00
2016,04,28,10,57,13.00
2016,04,28,10,58,12.90
2016,04,28,10,59,12.90
2016,04,28,11,00,12.90
2016,04,28,11,01,13.00
2016,04,28,11,02,13.00
2016,04,28,11,03,13.10
2016,04,28,11,04,13.20
2016,04,28,11,05,13.20
2016,04,28,11,06,13.20
2016,04,28,11,07,13.20
2016,04,28,11,08,13.30
2016,04,28,11,09,13.30
2016,04,28,11,10,13.30
2016,04,28,11,11,13.30
2016,04,28,11,13,13.20
2016,04,28,11,14,13.30
2016,04,28,11,15,13.30
2016,04,28,11,16,13.40
2016,04,28,11,17,13.40
2016,04,28,11,18,13.60
2016,04,28,11,19,13.60
2016,04,28,11,20,13.70
2016,04,28,11,21,13.80
2016,04,28,11,22,13.80
2016,04,28,11,23,13.90
2016,04,28,11,24,14.00
2016,04,28,11,25,14.00
2016,04,28,11,26,14.00
2016,04,28,11,27,14.10
2016,04,28,11,28,14.10
2016,04,28,11,29,14.10
2016,04,28,11,30,14.10
2016,04,28,11,31,14.20
2016,04,28,11,32,14.20
2016,04,28,11,33,14.30
2016,04,28,11,34,14.40
2016,04,28,11,35,14.50
2016,04,28,11,36,14.60
2016,04,28,11,37,14.80
2016,04,28,11,38,14.80
2016,04,28,11,39,14.80
2016,04,28,11,40,14.90
2016,04,28,11,41,14.90
2016,04,28,11,42,14.90
2016,04,28,11,43,14.90
2016,04,28,11,44,14.90
2016,04,28,11,45,14.90
2016,04,28,11,46,14.90
2016,04,28,11,47,14.90
2016,04,28,11,48,14.90
2016,04,28,11,49,14.90
2016,04,28,11,50,15.00
2016,04,28,11,51,15.10
2016,04,28,11,52,15.10
2016,04,28,11,53,15.20
2016,04,28,11,54,15.30
2016,04,28,11,55,15.30
2016,04,28,11,56,15.30
2016,04,28,11,57,15.30
2016,04,28,11,58,15.30
2016,04,28,11,59,15.30
2016,04,28,12,00,15.50
2016,04,28,12,01,15.60
2016,04,28,12,02,15.70
2016,04,28,12,03,15.70
2016,04,28,12,04,15.80
2016,04,28,12,05,15.80
2016,04,28,12,06,15.90
2016,04,28,12,07,16.00
2016,04,28,12,08,16.10
2016,04,28,12,09,16.20
2016,04,28,12,10,16.30
2016,04,28,12,11,16.40
2016,04,28,12,12,16.60
2016,04,28,12,13,16.60
2016,04,28,12,14,16.50
2016,04,28,12,15,16.50
2016,04,28,12,16,16.40
2016,04,28,12,17,16.30
2016,04,28,12,18,16.20
2016,04,28,12,19,16.20
2016,04,28,12,20,16.20
2016,04,28,12,21,16.20
2016,04,28,12,22,16.20
2016,04,28,12,23,16.10
2016,04,28,12,24,16.10
2016,04,28,12,25,16.20
2016,04,28,12,26,16.20
2016,04,28,12,27,16.20
2016,04,28,12,28,16.20
2016,04,28,12,29,16.20
2016,04,28,12,30,16.20
2016,04,28,12,31,16.20
2016,04,28,12,32,16.30
2016,04,28,12,33,16.30
2016,04,28,12,34,16.30
2016,04,28,12,35,16.30
2016,04,28,12,36,16.30
2016,04,28,12,37,16.30
2016,04,28,12,38,16.40
2016,04,28,12,39,16.30
2016,04,28,12,40,16.30
2016,04,28,12,41,16.30
2016,04,28,12,42,16.40
2016,04,28,12,43,16.40
2016,04,28,12,44,16.50
2016,04,28,12,45,16.40
2016,04,28,12,46,16.30
2016,04,28,12,47,16.30
2016,04,28,12,48,16.20
2016,04,28,12,49,16.20
2016,04,28,12,50,16.20
2016,04,28,12,51,16.20
2016,04,28,12,52,16.20
2016,04,28,12,53,16.30
2016,04,28,12,54,16.30
2016,04,28,12,55,16.40
2016,04,28,12,56,16.40
2016,04,28,12,57,16.40
2016,04,28,12,58,16.50
2016,04,28,12,59,16.50
2016,04,28,13,00,16.50
2016,04,28,13,01,16.60
2016,04,28,13,02,16.70
2016,04,28,13,03,16.70
2016,04,28,13,04,16.70
2016,04,28,13,05,16.80
2016,04,28,13,06,16.80
2016,04,28,13,07,16.80
2016,04,28,13,08,16.80
2016,04,28,13,09,16.80
2016,04,28,13,10,16.80
2016,04,28,13,11,16.80
2016,04,28,13,12,16.80
2016,04,28,13,13,16.80
2016,04,28,13,14,16.90
2016,04,28,13,15,16.80
2016,04,28,13,16,16.90
2016,04,28,13,17,16.90
2016,04,28,13,18,16.80
2016,04,28,13,19,16.80
2016,04,28,13,20,16.80
2016,04,28,13,21,16.70
2016,04,28,13,22,16.70
2016,04,28,13,23,16.60
2016,04,28,13,24,16.40
2016,04,28,13,25,16.30
2016,04,28,13,26,16.20
2016,04,28,13,27,16.20
2016,04,28,13,28,16.10
2016,04,28,13,29,16.00
2016,04,28,13,30,15.90
2016,04,28,13,31,15.80
2016,04,28,13,32,15.70
2016,04,28,13,33,15.60
2016,04,28,13,34,15.60
2016,04,28,13,35,15.60
2016,04,28,13,36,15.60
2016,04,28,13,37,15.50
2016,04,28,13,38,15.50
2016,04,28,13,39,15.40
2016,04,28,13,40,15.40
2016,04,28,13,41,15.30
2016,04,28,13,42,15.20
2016,04,28,13,43,15.20
2016,04,28,13,44,15.10
2016,04,28,13,45,15.10
2016,04,28,13,46,15.20
2016,04,28,13,47,15.20
2016,04,28,13,48,15.20
2016,04,28,13,49,15.20
2016,04,28,13,50,15.20
2016,04,28,13,51,15.20
2016,04,28,13,52,15.20
2016,04,28,13,53,15.20
2016,04,28,13,54,15.20
2016,04,28,13,55,15.20
2016,04,28,13,56,15.10
2016,04,28,13,57,15.00
2016,04,28,13,58,14.90
2016,04,28,13,59,14.90
2016,04,28,14,00,14.90
2016,04,28,14,01,14.80
2016,04,28,14,02,14.90
2016,04,28,14,03,14.90
2016,04,28,14,04,14.90
2016,04,28,14,05,15.10
2016,04,28,14,06,15.20
2016,04,28,14,07,15.30
2016,04,28,14,08,15.30
2016,04,28,14,09,15.40
2016,04,28,14,10,15.50
2016,04,28,14,11,15.60
2016,04,28,14,12,15.60
2016,04,28,14,13,15.60
2016,04,28,14,14,15.60
2016,04,28,14,16,15.70
2016,04,28,14,17,15.70
2016,04,28,14,18,15.80
2016,04,28,14,19,15.80
2016,04,28,14,20,15.80
2016,04,28,14,21,15.80
2016,04,28,14,22,15.90
2016,04,28,14,23,15.90
2016,04,28,14,24,15.90
2016,04,28,14,25,16.00
2016,04,28,14,26,16.10
2016,04,28,14,27,16.10
2016,04,28,14,28,16.00
2016,04,28,14,29,15.90
2016,04,28,14,30,15.80
2016,04,28,14,31,15.70
2016,04,28,14,32,15.70
2016,04,28,14,33,15.70
2016,04,28,14,34,15.70
2016,04,28,14,35,15.80
2016,04,28,14,36,15.80
2016,04,28,14,37,15.80
2016,04,28,14,38,15.80
2016,04,28,14,39,15.90
2016,04,28,14,40,15.90
2016,04,28,14,41,15.90
2016,04,28,14,42,15.90
2016,04,28,14,43,15.90
2016,04,28,14,44,16.00
2016,04,28,14,45,16.10
2016,04,28,14,46,16.00
2016,04,28,14,47,16.10
2016,04,28,14,48,16.10
2016,04,28,14,49,16.10
2016,04,28,14,50,16.20
2016,04,28,14,51,16.30
2016,04,28,14,52,16.30
2016,04,28,14,53,16.30
2016,04,28,14,54,16.40
2016,04,28,14,55,16.40
2016,04,28,14,56,16.30
2016,04,28,14,57,16.30
2016,04,28,14,58,16.30
2016,04,28,14,59,16.20
2016,04,28,15,00,16.20
2016,04,28,15,01,16.20
2016,04,28,15,02,16.30
2016,04,28,15,03,16.30
2016,04,28,15,04,16.30
2016,04,28,15,05,16.30
2016,04,28,15,06,16.20
2016,04,28,15,07,16.10
2016,04,28,15,08,15.90
2016,04,28,15,09,15.80
2016,04,28,15,10,15.60
2016,04,28,15,11,15.40
2016,04,28,15,12,15.30
2016,04,28,15,13,15.20
2016,04,28,15,14,15.10
2016,04,28,15,15,15.00
2016,04,28,15,16,14.90
2016,04,28,15,17,14.80
2016,04,28,15,18,14.80
2016,04,28,15,19,14.80
2016,04,28,15,20,14.80
2016,04,28,15,21,14.80
2016,04,28,15,22,14.80
2016,04,28,15,23,14.80
2016,04,28,15,24,14.80
2016,04,28,15,25,14.80
2016,04,28,15,26,14.70
2016,04,28,15,27,14.60
2016,04,28,15,28,14.50
2016,04,28,15,29,14.40
2016,04,28,15,30,14.30
2016,04,28,15,31,14.30
2016,04,28,15,32,14.30
2016,04,28,15,33,14.30
2016,04,28,15,34,14.30
2016,04,28,15,35,14.30
2016,04,28,15,36,14.30
2016,04,28,15,37,14.30
2016,04,28,15,38,14.30
2016,04,28,15,39,14.30
2016,04,28,15,40,14.30
2016,04,28,15,41,14.20
2016,04,28,15,42,14.20
2016,04,28,15,43,14.20
2016,04,28,15,44,14.20
2016,04,28,15,45,14.20
2016,04,28,15,46,14.10
2016,04,28,15,47,14.10
2016,04,28,15,48,14.10
2016,04,28,15,49,14.00
2016,04,28,15,50,14.00
2016,04,28,15,51,14.00
2016,04,28,15,52,14.00
2016,04,28,15,53,14.10
2016,04,28,15,54,14.10
2016,04,28,15,55,14.00
2016,04,28,15,56,14.00
2016,04,28,15,57,13.90
2016,04,28,15,58,13.90
2016,04,28,15,59,13.90
2016,04,28,16,00,14.00
2016,04,28,16,01,14.00
2016,04,28,16,02,14.00
2016,04,28,16,03,13.90
2016,04,28,16,04,13.90
2016,04,28,16,05,13.90
2016,04,28,16,06,13.80
2016,04,28,16,07,13.80
2016,04,28,16,08,13.70
2016,04,28,16,09,13.70
2016,04,28,16,10,13.70
2016,04,28,16,11,13.70
2016,04,28,16,12,13.60
2016,04,28,16,13,13.60
2016,04,28,16,14,13.50
2016,04,28,16,15,13.50
2016,04,28,16,16,13.40
2016,04,28,16,17,13.40
2016,04,28,16,18,13.40
2016,04,28,16,19,13.40
2016,04,28,16,20,13.50
2016,04,28,16,21,13.60
2016,04,28,16,22,13.60
2016,04,28,16,23,13.70
2016,04,28,16,24,13.70
2016,04,28,16,25,13.70
2016,04,28,16,26,13.70
2016,04,28,16,27,13.70
2016,04,28,16,28,13.70
2016,04,28,16,29,13.70
2016,04,28,16,30,13.70
2016,04,28,16,31,13.70
2016,04,28,16,32,13.70
2016,04,28,16,33,13.70
2016,04,28,16,34,13.70
2016,04,28,16,35,13.70
2016,04,28,16,36,13.70
2016,04,28,16,37,13.70
2016,04,28,16,38,13.70
2016,04,28,16,39,13.70
2016,04,28,16,40,13.70
2016,04,28,16,41,13.70
2016,04,28,16,42,13.70
2016,04,28,16,43,13.70
2016,04,28,16,44,13.70
2016,04,28,16,45,13.70
2016,04,28,16,46,13.70
2016,04,28,16,47,13.70
2016,04,28,16,48,13.70
2016,04,28,16,49,13.60
2016,04,28,16,50,13.60
2016,04,28,16,51,13.60
2016,04,28,16,52,13.60
2016,04,28,16,53,13.50
2016,04,28,16,54,13.50
2016,04,28,16,55,13.40
2016,04,28,16,56,13.40
2016,04,28,16,57,13.40
2016,04,28,16,58,13.30
2016,04,28,16,59,13.30
2016,04,28,17,00,13.20
2016,04,28,17,01,13.20
2016,04,28,17,02,13.10
2016,04,28,17,03,13.10
2016,04,28,17,04,13.10
2016,04,28,17,05,13.00
2016,04,28,17,06,13.00
2016,04,28,17,07,13.00
2016,04,28,17,08,12.90
2016,04,28,17,09,12.90
2016,04,28,17,10,13.00
2016,04,28,17,11,13.00
2016,04,28,17,12,13.00
2016,04,28,17,13,13.00
2016,04,28,17,14,13.00
2016,04,28,17,15,13.10
2016,04,28,17,16,13.10
2016,04,28,17,17,13.10
2016,04,28,17,18,13.10
2016,04,28,17,19,13.10
2016,04,28,17,20,13.10
2016,04,28,17,21,13.00
2016,04,28,17,22,13.10
2016,04,28,17,23,13.10
2016,04,28,17,24,13.10
2016,04,28,17,25,13.10
2016,04,28,17,26,13.10
2016,04,28,17,27,13.10
2016,04,28,17,28,13.10
2016,04,28,17,29,13.10
2016,04,28,17,30,13.20
2016,04,28,17,31,13.20
2016,04,28,17,32,13.20
2016,04,28,17,33,13.20
2016,04,28,17,34,13.20
2016,04,28,17,35,13.20
2016,04,28,17,36,13.20
2016,04,28,17,37,13.20
2016,04,28,17,38,13.20
2016,04,28,17,39,13.20
2016,04,28,17,40,13.20
2016,04,28,17,41,13.20
2016,04,28,17,42,13.20
2016,04,28,17,43,13.10
2016,04,28,17,44,13.10
2016,04,28,17,45,13.10
2016,04,28,17,46,13.10
2016,04,28,17,47,12.90
2016,04,28,17,48,12.90