Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,23,00,00,13.90
2015,08,23,00,01,13.90
2015,08,23,00,02,13.80
2015,08,23,00,03,13.80
2015,08,23,00,04,13.80
2015,08,23,00,05,13.80
2015,08,23,00,06,13.80
2015,08,23,00,07,13.80
2015,08,23,00,08,13.80
2015,08,23,00,09,13.80
2015,08,23,00,10,13.80
2015,08,23,00,11,13.70
2015,08,23,00,12,13.70
2015,08,23,00,13,13.70
2015,08,23,00,14,13.70
2015,08,23,00,15,13.70
2015,08,23,00,16,13.70
2015,08,23,00,17,13.70
2015,08,23,00,18,13.70
2015,08,23,00,19,13.70
2015,08,23,00,20,13.70
2015,08,23,00,21,13.70
2015,08,23,00,22,13.70
2015,08,23,00,23,13.70
2015,08,23,00,24,13.70
2015,08,23,00,25,13.70
2015,08,23,00,26,13.70
2015,08,23,00,27,13.70
2015,08,23,00,28,13.70
2015,08,23,00,29,13.70
2015,08,23,00,30,13.70
2015,08,23,00,31,13.70
2015,08,23,00,32,13.70
2015,08,23,00,33,13.70
2015,08,23,00,34,13.70
2015,08,23,00,35,13.70
2015,08,23,00,36,13.70
2015,08,23,00,37,13.60
2015,08,23,00,38,13.60
2015,08,23,00,39,13.60
2015,08,23,00,40,13.60
2015,08,23,00,41,13.60
2015,08,23,00,42,13.60
2015,08,23,00,43,13.60
2015,08,23,00,44,13.60
2015,08,23,00,45,13.60
2015,08,23,00,46,13.60
2015,08,23,00,47,13.60
2015,08,23,00,48,13.60
2015,08,23,00,49,13.60
2015,08,23,00,50,13.50
2015,08,23,00,51,13.50
2015,08,23,00,52,13.50
2015,08,23,00,53,13.40
2015,08,23,00,54,13.40
2015,08,23,00,55,13.40
2015,08,23,00,56,13.40
2015,08,23,00,57,13.40
2015,08,23,00,58,13.30
2015,08,23,00,59,13.30
2015,08,23,01,00,13.30
2015,08,23,01,01,13.30
2015,08,23,01,02,13.30
2015,08,23,01,03,13.30
2015,08,23,01,04,13.30
2015,08,23,01,05,13.30
2015,08,23,01,06,13.30
2015,08,23,01,07,13.30
2015,08,23,01,08,13.40
2015,08,23,01,09,13.40
2015,08,23,01,10,13.40
2015,08,23,01,11,13.50
2015,08,23,01,12,13.50
2015,08,23,01,13,13.50
2015,08,23,01,14,13.60
2015,08,23,01,15,13.60
2015,08,23,01,16,13.60
2015,08,23,01,17,13.60
2015,08,23,01,18,13.60
2015,08,23,01,19,13.60
2015,08,23,01,20,13.50
2015,08,23,01,21,13.50
2015,08,23,01,22,13.50
2015,08,23,01,23,13.50
2015,08,23,01,24,13.50
2015,08,23,01,25,13.50
2015,08,23,01,26,13.50
2015,08,23,01,27,13.50
2015,08,23,01,28,13.40
2015,08,23,01,29,13.40
2015,08,23,01,30,13.40
2015,08,23,01,31,13.40
2015,08,23,01,32,13.40
2015,08,23,01,33,13.30
2015,08,23,01,34,13.30
2015,08,23,01,35,13.30
2015,08,23,01,36,13.30
2015,08,23,01,37,13.30
2015,08,23,01,38,13.30
2015,08,23,01,39,13.30
2015,08,23,01,40,13.20
2015,08,23,01,41,13.20
2015,08,23,01,42,13.20
2015,08,23,01,43,13.20
2015,08,23,01,44,13.20
2015,08,23,01,45,13.10
2015,08,23,01,46,13.10
2015,08,23,01,47,13.10
2015,08,23,01,48,13.10
2015,08,23,01,49,13.10
2015,08,23,01,50,13.10
2015,08,23,01,51,13.10
2015,08,23,01,52,13.10
2015,08,23,01,53,13.10
2015,08,23,01,54,13.10
2015,08,23,01,55,13.10
2015,08,23,01,56,13.00
2015,08,23,01,57,13.00
2015,08,23,01,58,13.00
2015,08,23,01,59,13.00
2015,08,23,02,00,13.00
2015,08,23,02,01,13.00
2015,08,23,02,02,13.00
2015,08,23,02,03,13.00
2015,08,23,02,04,13.00
2015,08,23,02,05,12.90
2015,08,23,02,06,12.90
2015,08,23,02,07,13.00
2015,08,23,02,08,13.00
2015,08,23,02,09,13.00
2015,08,23,02,10,13.00
2015,08,23,02,11,12.90
2015,08,23,02,12,12.90
2015,08,23,02,13,12.90
2015,08,23,02,14,12.90
2015,08,23,02,15,12.90
2015,08,23,02,16,12.90
2015,08,23,02,17,12.90
2015,08,23,02,18,12.90
2015,08,23,02,19,12.90
2015,08,23,02,20,12.90
2015,08,23,02,21,12.90
2015,08,23,02,22,12.90
2015,08,23,02,23,12.90
2015,08,23,02,24,12.80
2015,08,23,02,25,12.80
2015,08,23,02,26,12.80
2015,08,23,02,27,12.80
2015,08,23,02,28,12.80
2015,08,23,02,29,12.80
2015,08,23,02,30,12.80
2015,08,23,02,31,12.70
2015,08,23,02,32,12.70
2015,08,23,02,33,12.70
2015,08,23,02,34,12.70
2015,08,23,02,35,12.70
2015,08,23,02,36,12.70
2015,08,23,02,37,12.60
2015,08,23,02,38,12.60
2015,08,23,02,39,12.60
2015,08,23,02,40,12.60
2015,08,23,02,41,12.50
2015,08,23,02,42,12.50
2015,08,23,02,43,12.50
2015,08,23,02,44,12.40
2015,08,23,02,45,12.40
2015,08,23,02,46,12.40
2015,08,23,02,47,12.40
2015,08,23,02,48,12.40
2015,08,23,02,49,12.30
2015,08,23,02,50,12.30
2015,08,23,02,51,12.30
2015,08,23,02,52,12.30
2015,08,23,02,53,12.30
2015,08,23,02,54,12.20
2015,08,23,02,55,12.20
2015,08,23,02,56,12.20
2015,08,23,02,57,12.20
2015,08,23,02,58,12.20
2015,08,23,02,59,12.10
2015,08,23,03,00,12.10
2015,08,23,03,01,12.10
2015,08,23,03,02,12.10
2015,08,23,03,03,12.10
2015,08,23,03,04,12.10
2015,08,23,03,05,12.00
2015,08,23,03,06,12.00
2015,08,23,03,07,12.00
2015,08,23,03,08,12.00
2015,08,23,03,09,12.00
2015,08,23,03,10,12.00
2015,08,23,03,11,12.00
2015,08,23,03,12,11.90
2015,08,23,03,13,11.90
2015,08,23,03,14,11.90
2015,08,23,03,15,11.90
2015,08,23,07,16,12.60
2015,08,23,07,17,12.70
2015,08,23,07,18,12.70
2015,08,23,07,19,12.80
2015,08,23,07,20,12.80
2015,08,23,07,21,12.90
2015,08,23,07,22,12.90
2015,08,23,07,23,13.00
2015,08,23,07,24,13.00
2015,08,23,07,25,13.10
2015,08,23,07,26,13.10
2015,08,23,07,27,13.10
2015,08,23,07,28,13.20
2015,08,23,07,29,13.20
2015,08,23,07,30,13.30
2015,08,23,07,31,13.30
2015,08,23,07,32,13.40
2015,08,23,07,33,13.50
2015,08,23,07,34,13.60
2015,08,23,07,35,13.60
2015,08,23,07,36,13.70
2015,08,23,07,37,13.80
2015,08,23,07,38,13.80
2015,08,23,07,39,13.90
2015,08,23,07,40,13.90
2015,08,23,07,41,14.00
2015,08,23,07,42,14.00
2015,08,23,07,43,14.10
2015,08,23,07,44,14.10
2015,08,23,07,45,14.20
2015,08,23,07,46,14.30
2015,08,23,07,47,14.40
2015,08,23,07,48,14.50
2015,08,23,07,49,14.60
2015,08,23,07,50,14.70
2015,08,23,07,51,14.80
2015,08,23,07,52,15.00
2015,08,23,07,53,15.10
2015,08,23,07,54,15.20
2015,08,23,07,55,15.20
2015,08,23,07,56,15.30
2015,08,23,07,57,15.40
2015,08,23,07,58,15.40
2015,08,23,07,59,15.50
2015,08,23,08,00,15.60
2015,08,23,08,01,15.60
2015,08,23,08,02,15.70
2015,08,23,08,03,15.70
2015,08,23,08,04,15.80
2015,08,23,08,05,15.90
2015,08,23,08,06,15.90
2015,08,23,08,07,16.00
2015,08,23,08,08,16.10
2015,08,23,08,09,16.20
2015,08,23,08,10,16.20
2015,08,23,08,11,16.30
2015,08,23,08,12,16.40
2015,08,23,08,13,16.50
2015,08,23,08,14,16.60
2015,08,23,08,15,16.60
2015,08,23,08,16,16.70
2015,08,23,08,17,16.70
2015,08,23,08,18,16.70
2015,08,23,08,19,16.70
2015,08,23,08,20,16.80
2015,08,23,08,21,16.70
2015,08,23,08,22,16.70
2015,08,23,08,23,16.70
2015,08,23,08,24,16.70
2015,08,23,08,25,16.60
2015,08,23,08,26,16.60
2015,08,23,08,27,16.50
2015,08,23,08,28,16.50
2015,08,23,08,29,16.40
2015,08,23,08,30,16.40
2015,08,23,08,31,16.40
2015,08,23,08,32,16.50
2015,08,23,08,33,16.60
2015,08,23,08,34,16.70
2015,08,23,08,35,16.80
2015,08,23,08,36,16.90
2015,08,23,08,37,17.10
2015,08,23,08,38,17.20
2015,08,23,08,39,17.40
2015,08,23,08,40,17.50
2015,08,23,08,41,17.60
2015,08,23,08,42,17.70
2015,08,23,08,43,17.80
2015,08,23,08,44,17.80
2015,08,23,08,45,17.80
2015,08,23,08,46,17.80
2015,08,23,08,47,17.80
2015,08,23,08,48,17.80
2015,08,23,08,49,17.70
2015,08,23,08,50,17.60
2015,08,23,08,51,17.30
2015,08,23,08,52,17.10
2015,08,23,08,53,16.80
2015,08,23,08,54,16.50
2015,08,23,08,55,16.20
2015,08,23,08,56,15.90
2015,08,23,08,57,15.80
2015,08,23,08,58,15.70
2015,08,23,08,59,15.60
2015,08,23,09,00,15.50
2015,08,23,09,01,15.50
2015,08,23,09,02,15.40
2015,08,23,09,03,15.40
2015,08,23,09,04,15.30
2015,08,23,09,05,15.40
2015,08,23,09,06,15.40
2015,08,23,09,07,15.40
2015,08,23,09,08,15.40
2015,08,23,09,09,15.40
2015,08,23,09,10,15.50
2015,08,23,09,11,15.50
2015,08,23,09,12,15.50
2015,08,23,09,13,15.60
2015,08,23,09,14,15.60
2015,08,23,09,15,15.60
2015,08,23,09,16,15.60
2015,08,23,09,17,15.60
2015,08,23,09,18,15.60
2015,08,23,09,19,15.60
2015,08,23,09,20,15.60
2015,08,23,09,21,15.60
2015,08,23,09,22,15.60
2015,08,23,09,23,15.60
2015,08,23,09,24,15.60
2015,08,23,09,25,15.70
2015,08,23,09,26,15.70
2015,08,23,09,27,15.80
2015,08,23,09,28,16.00
2015,08,23,09,29,16.10
2015,08,23,09,30,16.20
2015,08,23,09,31,16.20
2015,08,23,09,32,16.20
2015,08,23,09,33,16.20
2015,08,23,09,34,16.10
2015,08,23,09,35,16.00
2015,08,23,09,36,15.90
2015,08,23,09,37,15.90
2015,08,23,09,38,15.90
2015,08,23,09,39,15.90
2015,08,23,09,40,15.90
2015,08,23,09,41,16.00
2015,08,23,09,42,16.00
2015,08,23,09,43,16.10
2015,08,23,09,44,16.10
2015,08,23,09,45,16.10
2015,08,23,09,46,16.10
2015,08,23,09,47,16.10
2015,08,23,09,48,16.10
2015,08,23,09,49,16.20
2015,08,23,09,50,16.20
2015,08,23,09,51,16.30
2015,08,23,09,52,16.40
2015,08,23,09,53,16.50
2015,08,23,09,54,16.60
2015,08,23,09,55,16.70
2015,08,23,09,56,16.80
2015,08,23,09,57,16.90
2015,08,23,09,58,17.00
2015,08,23,09,59,17.00
2015,08,23,10,00,16.90
2015,08,23,10,01,16.80
2015,08,23,10,02,16.60
2015,08,23,10,03,16.50
2015,08,23,10,04,16.40
2015,08,23,10,05,16.30
2015,08,23,10,06,16.30
2015,08,23,10,07,16.30
2015,08,23,10,08,16.30
2015,08,23,10,09,16.30
2015,08,23,10,10,16.30
2015,08,23,10,11,16.40
2015,08,23,10,12,16.50
2015,08,23,10,13,16.60
2015,08,23,10,14,16.70
2015,08,23,10,15,16.80
2015,08,23,10,16,17.00
2015,08,23,10,17,17.10
2015,08,23,10,18,17.30
2015,08,23,10,19,17.40
2015,08,23,10,20,17.50
2015,08,23,10,21,17.60
2015,08,23,10,22,17.60
2015,08,23,10,23,17.60
2015,08,23,10,24,17.70
2015,08,23,10,25,17.80
2015,08,23,10,26,17.90
2015,08,23,10,27,17.90
2015,08,23,10,28,18.00
2015,08,23,10,29,18.00
2015,08,23,10,30,18.00
2015,08,23,10,31,18.10
2015,08,23,10,32,18.10
2015,08,23,10,33,18.20
2015,08,23,10,34,18.10
2015,08,23,10,35,18.00
2015,08,23,10,36,17.80
2015,08,23,10,37,17.70
2015,08,23,10,38,17.60
2015,08,23,10,39,17.50
2015,08,23,10,40,17.40
2015,08,23,10,41,17.30
2015,08,23,10,42,17.20
2015,08,23,10,43,17.10
2015,08,23,10,44,17.10
2015,08,23,10,45,17.10
2015,08,23,10,46,17.10
2015,08,23,10,47,17.10
2015,08,23,10,48,17.20
2015,08,23,10,49,17.30
2015,08,23,10,50,17.40
2015,08,23,10,51,17.50
2015,08,23,10,52,17.60
2015,08,23,10,53,17.60
2015,08,23,10,54,17.70
2015,08,23,10,55,17.70
2015,08,23,10,56,17.90
2015,08,23,10,57,18.00
2015,08,23,10,58,18.10
2015,08,23,10,59,18.30
2015,08,23,11,00,18.50
2015,08,23,11,01,18.60
2015,08,23,11,02,18.70
2015,08,23,11,03,18.90
2015,08,23,11,04,19.00
2015,08,23,11,05,19.20
2015,08,23,11,06,19.20
2015,08,23,11,07,19.10
2015,08,23,11,08,19.00
2015,08,23,11,09,18.80
2015,08,23,11,10,18.70
2015,08,23,11,11,18.60
2015,08,23,11,12,18.40
2015,08,23,11,13,18.40
2015,08,23,11,14,18.30
2015,08,23,11,15,18.30
2015,08,23,11,16,18.30
2015,08,23,11,17,18.20
2015,08,23,11,18,18.20
2015,08,23,11,19,18.10
2015,08,23,11,20,18.10
2015,08,23,11,21,18.00
2015,08,23,11,22,17.80
2015,08,23,11,23,17.70
2015,08,23,11,24,17.60
2015,08,23,11,43,18.60
2015,08,23,11,44,18.60
2015,08,23,11,45,18.60
2015,08,23,11,46,18.60
2015,08,23,11,47,18.70
2015,08,23,11,48,18.70
2015,08,23,11,49,18.80
2015,08,23,11,50,18.90
2015,08,23,11,51,19.00
2015,08,23,11,52,19.10
2015,08,23,11,53,19.30
2015,08,23,11,54,19.40
2015,08,23,11,55,19.50
2015,08,23,11,56,19.60
2015,08,23,11,57,19.60
2015,08,23,11,58,19.60
2015,08,23,11,59,19.60
2015,08,23,12,00,19.60
2015,08,23,12,01,19.60
2015,08,23,12,02,19.60
2015,08,23,12,03,19.60
2015,08,23,12,04,19.50
2015,08,23,12,05,19.50
2015,08,23,12,06,19.40
2015,08,23,12,07,19.30
2015,08,23,12,08,19.20
2015,08,23,12,09,19.10
2015,08,23,12,10,19.10
2015,08,23,12,11,19.10
2015,08,23,12,12,19.10
2015,08,23,12,13,19.10
2015,08,23,12,14,19.10
2015,08,23,12,15,19.10
2015,08,23,12,16,19.20
2015,08,23,12,17,19.30
2015,08,23,12,18,19.40
2015,08,23,12,19,19.40
2015,08,23,12,20,19.40
2015,08,23,12,21,19.50
2015,08,23,12,22,19.60
2015,08,23,12,23,19.60
2015,08,23,12,24,19.60
2015,08,23,12,25,19.70
2015,08,23,12,26,19.70
2015,08,23,12,27,19.80
2015,08,23,12,28,19.80
2015,08,23,12,29,19.90
2015,08,23,12,30,20.00
2015,08,23,12,31,20.00
2015,08,23,12,32,20.10
2015,08,23,12,33,20.20
2015,08,23,12,34,20.20
2015,08,23,12,35,20.20
2015,08,23,12,36,20.20
2015,08,23,12,37,20.10
2015,08,23,12,38,20.00
2015,08,23,12,39,19.90
2015,08,23,12,40,19.90
2015,08,23,12,41,19.90
2015,08,23,12,42,19.90
2015,08,23,12,43,19.80
2015,08,23,12,44,19.60
2015,08,23,12,45,19.40
2015,08,23,12,46,19.10
2015,08,23,12,47,18.90
2015,08,23,12,48,18.70
2015,08,23,12,49,18.50
2015,08,23,12,50,18.40
2015,08,23,12,51,18.20
2015,08,23,12,52,18.10
2015,08,23,12,53,18.00
2015,08,23,12,54,18.00
2015,08,23,12,55,18.00
2015,08,23,12,56,18.00
2015,08,23,12,57,18.00
2015,08,23,12,58,18.00
2015,08,23,12,59,18.00
2015,08,23,13,00,18.00
2015,08,23,13,01,18.00
2015,08,23,13,02,18.00
2015,08,23,13,03,18.00
2015,08,23,13,04,17.90
2015,08,23,13,05,17.90
2015,08,23,13,06,17.90
2015,08,23,13,07,17.80
2015,08,23,13,08,17.80
2015,08,23,13,09,17.70
2015,08,23,13,10,17.70
2015,08,23,13,11,17.60
2015,08,23,13,12,17.60
2015,08,23,13,13,17.60
2015,08,23,13,14,17.60
2015,08,23,13,15,17.60
2015,08,23,13,16,17.70
2015,08,23,13,17,17.80
2015,08,23,13,18,18.00
2015,08,23,13,19,18.10
2015,08,23,13,20,18.20
2015,08,23,13,21,18.30
2015,08,23,13,22,18.50
2015,08,23,13,23,18.60
2015,08,23,13,24,18.70
2015,08,23,13,25,18.90
2015,08,23,13,26,19.00
2015,08,23,13,27,19.20
2015,08,23,13,28,19.30
2015,08,23,13,29,19.50
2015,08,23,13,30,19.70
2015,08,23,13,31,19.70
2015,08,23,13,32,19.80
2015,08,23,13,33,19.80
2015,08,23,13,34,19.80
2015,08,23,13,35,19.80
2015,08,23,13,36,19.90
2015,08,23,13,37,20.00
2015,08,23,13,38,20.10
2015,08,23,13,39,20.20
2015,08,23,13,40,20.30
2015,08,23,13,41,20.40
2015,08,23,13,42,20.50
2015,08,23,13,43,20.60
2015,08,23,13,44,20.60
2015,08,23,13,45,20.70
2015,08,23,13,46,20.70
2015,08,23,13,47,20.80
2015,08,23,13,48,20.80
2015,08,23,13,49,20.90
2015,08,23,13,50,21.00
2015,08,23,13,51,21.00
2015,08,23,13,52,21.10
2015,08,23,13,53,21.10
2015,08,23,13,54,21.10
2015,08,23,13,55,21.10
2015,08,23,13,56,21.10
2015,08,23,13,57,21.10
2015,08,23,13,58,21.10
2015,08,23,13,59,21.10
2015,08,23,14,00,21.20
2015,08,23,14,01,21.20
2015,08,23,14,02,21.10
2015,08,23,14,03,21.10
2015,08,23,14,04,21.10
2015,08,23,14,05,21.10
2015,08,23,14,06,21.10
2015,08,23,14,07,21.10
2015,08,23,14,08,21.10
2015,08,23,14,09,21.10
2015,08,23,14,10,21.20
2015,08,23,14,11,21.30
2015,08,23,14,12,21.40
2015,08,23,14,13,21.40
2015,08,23,14,14,21.60
2015,08,23,14,15,21.80
2015,08,23,14,16,21.90
2015,08,23,14,17,22.00
2015,08,23,14,18,22.10
2015,08,23,14,19,22.20
2015,08,23,14,20,22.40
2015,08,23,14,21,22.50
2015,08,23,14,22,22.60
2015,08,23,14,23,22.60
2015,08,23,14,24,22.60
2015,08,23,14,25,22.70
2015,08,23,14,26,22.70
2015,08,23,14,27,22.60
2015,08,23,14,28,22.50
2015,08,23,14,29,22.30
2015,08,23,14,30,22.20
2015,08,23,14,31,22.10
2015,08,23,14,32,21.90
2015,08,23,14,33,21.80
2015,08,23,14,34,21.80
2015,08,23,14,35,21.80
2015,08,23,14,36,21.80
2015,08,23,14,37,21.80
2015,08,23,14,38,21.80
2015,08,23,14,39,21.70
2015,08,23,14,40,21.70
2015,08,23,14,41,21.70
2015,08,23,14,42,21.70
2015,08,23,14,43,21.80
2015,08,23,14,44,21.80
2015,08,23,14,45,21.80
2015,08,23,14,46,21.90
2015,08,23,14,47,22.00
2015,08,23,14,48,22.00
2015,08,23,14,49,22.10
2015,08,23,14,50,22.10
2015,08,23,14,51,22.20
2015,08,23,14,52,22.20
2015,08,23,14,53,22.20
2015,08,23,14,54,22.30
2015,08,23,14,55,22.30
2015,08,23,14,56,22.30
2015,08,23,14,57,22.30
2015,08,23,14,58,22.20
2015,08,23,14,59,22.20
2015,08,23,15,00,22.10
2015,08,23,15,01,22.10
2015,08,23,15,02,22.10
2015,08,23,15,03,22.10
2015,08,23,15,04,22.10
2015,08,23,15,05,22.10
2015,08,23,15,06,22.20
2015,08,23,15,07,22.30
2015,08,23,15,08,22.40
2015,08,23,15,09,22.40
2015,08,23,15,10,22.30
2015,08,23,15,11,22.10
2015,08,23,15,12,22.00
2015,08,23,15,13,21.90
2015,08,23,15,14,21.90
2015,08,23,15,15,22.00
2015,08,23,15,16,22.10
2015,08,23,15,17,22.20
2015,08,23,15,18,22.30
2015,08,23,15,19,22.40
2015,08,23,15,20,22.50
2015,08,23,15,21,22.50
2015,08,23,15,22,22.60
2015,08,23,15,23,22.70
2015,08,23,15,24,22.70
2015,08,23,15,25,22.70
2015,08,23,15,26,22.70
2015,08,23,15,27,22.80
2015,08,23,15,28,22.80
2015,08,23,15,29,22.90
2015,08,23,15,30,23.00
2015,08,23,15,31,23.20
2015,08,23,15,32,23.20
2015,08,23,15,33,23.30
2015,08,23,15,34,23.40
2015,08,23,15,35,23.40
2015,08,23,15,36,23.40
2015,08,23,15,37,23.40
2015,08,23,15,38,23.40
2015,08,23,15,39,23.40
2015,08,23,15,40,23.40
2015,08,23,15,41,23.40
2015,08,23,15,42,23.50
2015,08,23,15,43,23.50
2015,08,23,15,44,23.50
2015,08,23,15,45,23.50
2015,08,23,15,46,23.50
2015,08,23,15,47,23.40
2015,08,23,15,48,23.40
2015,08,23,15,49,23.40
2015,08,23,15,50,23.50
2015,08,23,15,51,23.50
2015,08,23,15,52,23.60
2015,08,23,15,53,23.60
2015,08,23,15,54,23.70
2015,08,23,15,55,23.70
2015,08,23,15,56,23.80
2015,08,23,15,57,23.80
2015,08,23,15,58,23.80
2015,08,23,15,59,23.90
2015,08,23,16,00,23.90
2015,08,23,16,01,23.90
2015,08,23,16,02,23.90
2015,08,23,16,03,23.90
2015,08,23,16,04,23.90
2015,08,23,16,05,23.80
2015,08,23,16,06,23.70
2015,08,23,16,07,23.60
2015,08,23,16,08,23.50
2015,08,23,16,09,23.50
2015,08,23,16,10,23.30
2015,08,23,16,11,23.30
2015,08,23,16,12,23.30
2015,08,23,16,13,23.30
2015,08,23,16,14,23.40
2015,08,23,16,15,23.40
2015,08,23,16,16,23.40
2015,08,23,16,17,23.40
2015,08,23,16,18,23.40
2015,08,23,16,19,23.40
2015,08,23,16,20,23.30
2015,08,23,16,21,23.30
2015,08,23,16,22,23.20
2015,08,23,16,23,23.20
2015,08,23,16,24,23.10
2015,08,23,16,25,23.00
2015,08,23,16,26,22.90
2015,08,23,16,27,22.80
2015,08,23,16,28,22.80
2015,08,23,16,29,22.70
2015,08,23,16,30,22.60
2015,08,23,16,31,22.40
2015,08,23,16,32,22.20
2015,08,23,16,33,22.20
2015,08,23,16,34,22.20
2015,08,23,16,35,22.20
2015,08,23,16,36,22.20
2015,08,23,16,37,22.10
2015,08,23,16,38,21.90
2015,08,23,16,39,21.80
2015,08,23,16,40,21.60
2015,08,23,16,41,21.50
2015,08,23,16,42,21.30
2015,08,23,16,43,21.00
2015,08,23,16,44,20.70
2015,08,23,16,45,20.50
2015,08,23,16,46,20.40
2015,08,23,16,47,20.30
2015,08,23,16,48,20.10
2015,08,23,16,49,20.00
2015,08,23,16,50,19.90
2015,08,23,16,51,19.90
2015,08,23,16,52,20.00
2015,08,23,16,53,20.10
2015,08,23,16,54,20.10
2015,08,23,16,55,20.10
2015,08,23,16,56,20.10
2015,08,23,16,57,20.00
2015,08,23,16,58,19.90
2015,08,23,16,59,19.80
2015,08,23,17,00,19.70
2015,08,23,17,01,19.70
2015,08,23,17,02,19.60
2015,08,23,17,03,19.50
2015,08,23,17,04,19.50
2015,08,23,17,05,19.50
2015,08,23,17,06,19.40
2015,08,23,17,07,19.30
2015,08,23,17,08,19.20
2015,08,23,17,09,19.20
2015,08,23,17,10,19.10
2015,08,23,17,11,19.10
2015,08,23,17,12,19.10
2015,08,23,17,13,19.10
2015,08,23,17,14,19.10
2015,08,23,17,15,19.10
2015,08,23,17,16,19.10
2015,08,23,17,17,19.10
2015,08,23,17,18,19.10
2015,08,23,17,19,19.10
2015,08,23,17,20,19.20
2015,08,23,17,21,19.20
2015,08,23,17,22,19.20
2015,08,23,17,23,19.20
2015,08,23,17,24,19.20
2015,08,23,17,25,19.10
2015,08,23,17,26,19.10
2015,08,23,17,27,19.10
2015,08,23,17,28,19.10
2015,08,23,17,29,19.10
2015,08,23,17,30,19.10
2015,08,23,17,31,19.10
2015,08,23,17,32,19.20
2015,08,23,17,33,19.20
2015,08,23,17,34,19.20
2015,08,23,17,35,19.30
2015,08,23,17,36,19.30
2015,08,23,17,37,19.30
2015,08,23,17,38,19.30
2015,08,23,17,39,19.30
2015,08,23,17,40,19.30
2015,08,23,17,41,19.30
2015,08,23,17,42,19.30
2015,08,23,17,43,19.30
2015,08,23,17,44,19.30
2015,08,23,17,45,19.30
2015,08,23,17,46,19.30
2015,08,23,17,47,19.30
2015,08,23,17,48,19.30
2015,08,23,17,49,19.40
2015,08,23,17,50,19.40
2015,08,23,17,51,19.50
2015,08,23,17,52,19.60
2015,08,23,17,53,19.60
2015,08,23,17,54,19.70
2015,08,23,17,55,19.80
2015,08,23,17,56,19.80
2015,08,23,17,57,19.90
2015,08,23,17,58,20.00
2015,08,23,17,59,20.10
2015,08,23,18,00,20.10
2015,08,23,18,01,20.20
2015,08,23,18,02,20.30
2015,08,23,18,03,20.40
2015,08,23,18,04,20.50
2015,08,23,18,05,20.60
2015,08,23,18,06,20.70
2015,08,23,18,07,20.80
2015,08,23,18,08,20.90
2015,08,23,18,09,21.00
2015,08,23,18,10,21.10
2015,08,23,18,11,21.10
2015,08,23,18,12,21.20
2015,08,23,18,13,21.20
2015,08,23,18,14,21.30
2015,08,23,18,15,21.30
2015,08,23,18,16,21.30
2015,08,23,18,17,21.30
2015,08,23,18,18,21.30
2015,08,23,18,19,21.30
2015,08,23,18,20,21.40
2015,08,23,18,21,21.40
2015,08,23,18,22,21.40
2015,08,23,18,23,21.40
2015,08,23,18,24,21.30
2015,08,23,18,25,21.30
2015,08,23,18,26,21.30
2015,08,23,18,27,21.30
2015,08,23,18,28,21.30
2015,08,23,18,29,21.30
2015,08,23,18,30,21.30
2015,08,23,18,31,21.20
2015,08,23,18,32,21.20
2015,08,23,18,33,21.20
2015,08,23,18,34,21.20
2015,08,23,18,35,21.10
2015,08,23,18,36,21.10
2015,08,23,18,37,21.10
2015,08,23,18,38,21.10
2015,08,23,18,39,21.10
2015,08,23,18,40,21.10
2015,08,23,18,41,21.10
2015,08,23,18,42,21.20
2015,08,23,18,43,21.20
2015,08,23,18,44,21.30
2015,08,23,18,45,21.30
2015,08,23,18,46,21.40
2015,08,23,18,47,21.50
2015,08,23,18,48,21.50
2015,08,23,18,49,21.50
2015,08,23,18,50,21.50
2015,08,23,18,51,21.40
2015,08,23,18,52,21.40
2015,08,23,18,53,21.40
2015,08,23,18,54,21.40
2015,08,23,18,55,21.40
2015,08,23,18,56,21.30
2015,08,23,18,57,21.20
2015,08,23,18,58,21.10
2015,08,23,18,59,21.00
2015,08,23,19,00,20.90
2015,08,23,19,01,20.80
2015,08,23,19,02,20.70
2015,08,23,19,03,20.60
2015,08,23,19,04,20.60
2015,08,23,19,05,20.50
2015,08,23,19,06,20.40
2015,08,23,19,07,20.40
2015,08,23,19,08,20.50
2015,08,23,19,09,20.50
2015,08,23,19,10,20.60
2015,08,23,19,11,20.60
2015,08,23,19,12,20.70
2015,08,23,19,13,20.70
2015,08,23,19,14,20.80
2015,08,23,19,15,20.80
2015,08,23,19,16,21.00
2015,08,23,19,17,21.10
2015,08,23,19,18,21.20
2015,08,23,19,19,21.30
2015,08,23,19,20,21.40
2015,08,23,19,21,21.50
2015,08,23,19,22,21.60
2015,08,23,19,23,21.60
2015,08,23,19,24,21.70
2015,08,23,19,25,21.70
2015,08,23,19,26,21.70
2015,08,23,19,27,21.70
2015,08,23,19,28,21.70
2015,08,23,19,29,21.70
2015,08,23,19,30,21.70
2015,08,23,19,31,21.70
2015,08,23,19,32,21.70
2015,08,23,19,33,21.70
2015,08,23,19,34,21.60
2015,08,23,19,35,21.70
2015,08,23,19,36,21.60
2015,08,23,19,37,21.60
2015,08,23,19,38,21.60
2015,08,23,19,39,21.60
2015,08,23,19,40,21.60
2015,08,23,19,41,21.60
2015,08,23,19,42,21.60
2015,08,23,19,43,21.50
2015,08,23,19,44,21.50
2015,08,23,19,45,21.40
2015,08,23,19,46,21.40
2015,08,23,19,47,21.40
2015,08,23,19,48,21.40
2015,08,23,19,49,21.40
2015,08,23,19,50,21.30
2015,08,23,19,51,21.30
2015,08,23,19,52,21.30
2015,08,23,19,53,21.20
2015,08,23,19,54,21.20
2015,08,23,19,55,21.20
2015,08,23,19,56,21.20
2015,08,23,19,57,21.20
2015,08,23,19,58,21.10
2015,08,23,19,59,21.10
2015,08,23,20,00,21.10
2015,08,23,20,01,21.00
2015,08,23,20,02,21.00
2015,08,23,20,03,21.00
2015,08,23,20,04,20.90
2015,08,23,20,05,20.90
2015,08,23,20,06,20.90
2015,08,23,20,07,20.90
2015,08,23,20,08,20.90
2015,08,23,20,09,20.80
2015,08,23,20,10,20.80
2015,08,23,20,11,20.80
2015,08,23,20,12,20.80
2015,08,23,20,13,20.80
2015,08,23,20,14,20.70
2015,08,23,20,15,20.70
2015,08,23,20,16,20.70
2015,08,23,20,17,20.60
2015,08,23,20,18,20.60
2015,08,23,20,19,20.60
2015,08,23,20,20,20.50
2015,08,23,20,21,20.50
2015,08,23,20,22,20.40
2015,08,23,20,23,20.40
2015,08,23,20,24,20.30
2015,08,23,20,25,20.20
2015,08,23,20,26,20.20
2015,08,23,20,27,20.10
2015,08,23,20,28,20.00
2015,08,23,20,29,20.00
2015,08,23,20,30,19.90
2015,08,23,20,31,19.80
2015,08,23,20,32,19.80
2015,08,23,20,33,19.70
2015,08,23,20,34,19.70
2015,08,23,20,35,19.60
2015,08,23,20,36,19.60
2015,08,23,20,37,19.50
2015,08,23,20,38,19.40
2015,08,23,20,39,19.30
2015,08,23,20,40,19.20
2015,08,23,20,41,19.10
2015,08,23,20,42,19.00
2015,08,23,20,43,18.90
2015,08,23,20,44,18.90
2015,08,23,20,45,18.80
2015,08,23,20,46,18.70
2015,08,23,20,47,18.70
2015,08,23,20,48,18.60
2015,08,23,20,49,18.60
2015,08,23,20,50,18.50
2015,08,23,20,51,18.40
2015,08,23,20,52,18.40
2015,08,23,20,53,18.40
2015,08,23,20,54,18.30
2015,08,23,20,55,18.20
2015,08,23,20,56,18.20
2015,08,23,20,57,18.20
2015,08,23,20,58,18.10
2015,08,23,20,59,18.10
2015,08,23,21,00,18.10
2015,08,23,21,01,18.00
2015,08,23,21,02,18.00
2015,08,23,21,03,18.00
2015,08,23,21,04,17.90
2015,08,23,21,05,17.90
2015,08,23,21,06,17.90
2015,08,23,21,07,17.90
2015,08,23,21,08,17.90
2015,08,23,21,09,17.90
2015,08,23,21,10,17.90
2015,08,23,21,11,17.80
2015,08,23,21,12,17.80
2015,08,23,21,13,17.80
2015,08,23,21,14,17.80
2015,08,23,21,15,17.80
2015,08,23,21,16,17.80
2015,08,23,21,17,17.80
2015,08,23,21,18,17.70
2015,08,23,21,19,17.70
2015,08,23,21,20,17.70
2015,08,23,21,21,17.70
2015,08,23,21,22,17.70
2015,08,23,21,23,17.60
2015,08,23,21,24,17.60
2015,08,23,21,25,17.60
2015,08,23,21,26,17.60
2015,08,23,21,27,17.50
2015,08,23,21,28,17.50
2015,08,23,21,29,17.40
2015,08,23,21,30,17.40
2015,08,23,21,31,17.40
2015,08,23,21,32,17.40
2015,08,23,21,33,17.40
2015,08,23,21,34,17.40
2015,08,23,21,35,17.40
2015,08,23,21,36,17.30
2015,08,23,21,37,17.30