Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,4.30
2023,03,29,00,01,4.30
2023,03,29,00,02,4.30
2023,03,29,00,03,4.30
2023,03,29,00,04,4.30
2023,03,29,00,05,4.30
2023,03,29,00,06,4.30
2023,03,29,00,07,4.30
2023,03,29,00,08,4.20
2023,03,29,00,10,4.20
2023,03,29,00,11,4.20
2023,03,29,00,12,4.30
2023,03,29,00,14,4.30
2023,03,29,00,15,4.30
2023,03,29,00,16,4.30
2023,03,29,00,17,4.30
2023,03,29,00,18,4.30
2023,03,29,00,19,4.30
2023,03,29,00,20,4.30
2023,03,29,00,21,4.30
2023,03,29,00,22,4.30
2023,03,29,00,23,4.30
2023,03,29,00,24,4.30
2023,03,29,00,25,4.30
2023,03,29,00,27,4.30
2023,03,29,00,28,4.30
2023,03,29,00,29,4.30
2023,03,29,00,30,4.30
2023,03,29,00,31,4.30
2023,03,29,00,32,4.30
2023,03,29,00,33,4.30
2023,03,29,00,34,4.30
2023,03,29,00,35,4.20
2023,03,29,00,36,4.20
2023,03,29,00,38,4.20
2023,03,29,00,39,4.20
2023,03,29,00,40,4.20
2023,03,29,00,41,4.20
2023,03,29,00,42,4.20
2023,03,29,00,43,4.10
2023,03,29,00,44,4.10
2023,03,29,00,45,4.10
2023,03,29,00,46,4.10
2023,03,29,00,47,4.10
2023,03,29,00,48,4.10
2023,03,29,00,49,4.00
2023,03,29,00,50,4.00
2023,03,29,00,51,3.90
2023,03,29,00,52,3.90
2023,03,29,00,53,3.90
2023,03,29,00,56,3.80
2023,03,29,00,58,3.80
2023,03,29,00,59,3.70
2023,03,29,01,00,3.70
2023,03,29,01,01,3.70
2023,03,29,01,02,3.70
2023,03,29,01,04,3.60
2023,03,29,01,05,3.60
2023,03,29,01,07,3.50
2023,03,29,01,08,3.50
2023,03,29,01,09,3.40
2023,03,29,01,10,3.40
2023,03,29,01,11,3.40
2023,03,29,01,12,3.40
2023,03,29,01,13,3.30
2023,03,29,01,14,3.30
2023,03,29,01,15,3.30
2023,03,29,01,16,3.30
2023,03,29,01,17,3.30
2023,03,29,01,18,3.20
2023,03,29,01,19,3.20
2023,03,29,01,20,3.20
2023,03,29,01,21,3.20
2023,03,29,01,22,3.20
2023,03,29,01,23,3.20
2023,03,29,01,24,3.10
2023,03,29,01,25,3.10
2023,03,29,01,26,3.10
2023,03,29,01,27,3.10
2023,03,29,01,28,3.00
2023,03,29,01,30,2.90
2023,03,29,01,31,2.90
2023,03,29,01,32,2.90
2023,03,29,01,33,2.90
2023,03,29,01,34,2.80
2023,03,29,01,35,2.80
2023,03,29,01,36,2.80
2023,03,29,01,37,2.70
2023,03,29,01,39,2.70
2023,03,29,01,40,2.70
2023,03,29,01,41,2.70
2023,03,29,01,42,2.70
2023,03,29,01,44,2.70
2023,03,29,01,45,2.60
2023,03,29,01,46,2.60
2023,03,29,01,47,2.60
2023,03,29,01,48,2.60
2023,03,29,01,50,2.50
2023,03,29,01,52,2.50
2023,03,29,01,53,2.50
2023,03,29,01,54,2.50
2023,03,29,01,55,2.60
2023,03,29,01,56,2.60
2023,03,29,01,57,2.60
2023,03,29,01,58,2.60
2023,03,29,01,59,2.60
2023,03,29,02,00,2.50
2023,03,29,02,01,2.50
2023,03,29,02,02,2.40
2023,03,29,02,03,2.40
2023,03,29,02,04,2.40
2023,03,29,02,05,2.30
2023,03,29,02,06,2.30
2023,03,29,02,07,2.30
2023,03,29,02,08,2.30
2023,03,29,02,09,2.20
2023,03,29,02,10,2.20
2023,03,29,02,11,2.20
2023,03,29,02,12,2.20
2023,03,29,02,13,2.10
2023,03,29,02,14,2.10
2023,03,29,02,15,2.10
2023,03,29,02,16,2.10
2023,03,29,02,17,2.10
2023,03,29,02,18,2.10
2023,03,29,02,19,2.10
2023,03,29,02,20,2.00
2023,03,29,02,21,2.00
2023,03,29,02,22,2.10
2023,03,29,02,23,2.10
2023,03,29,02,24,2.00
2023,03,29,02,25,2.00
2023,03,29,02,26,2.00
2023,03,29,02,27,2.00
2023,03,29,02,28,2.00
2023,03,29,02,29,2.00
2023,03,29,02,30,2.00
2023,03,29,02,31,2.00
2023,03,29,02,32,2.00
2023,03,29,02,33,2.00
2023,03,29,02,34,2.00
2023,03,29,02,35,2.00
2023,03,29,02,36,2.00
2023,03,29,02,37,2.00
2023,03,29,02,38,2.00
2023,03,29,02,39,2.00
2023,03,29,02,40,2.00
2023,03,29,02,41,1.90
2023,03,29,02,42,1.90
2023,03,29,02,43,1.90
2023,03,29,02,44,1.90
2023,03,29,02,45,1.90
2023,03,29,02,46,1.90
2023,03,29,02,47,1.90
2023,03,29,02,48,1.90
2023,03,29,02,49,1.90
2023,03,29,02,50,1.90
2023,03,29,02,51,1.90
2023,03,29,02,52,1.80
2023,03,29,02,53,1.90
2023,03,29,02,54,1.90
2023,03,29,02,55,1.90
2023,03,29,02,56,1.90
2023,03,29,02,57,1.90
2023,03,29,02,58,1.90
2023,03,29,02,59,1.90
2023,03,29,03,00,2.00
2023,03,29,03,01,2.00
2023,03,29,03,02,2.00
2023,03,29,03,03,2.00
2023,03,29,03,04,2.10
2023,03,29,03,05,2.10
2023,03,29,03,06,2.10
2023,03,29,03,07,2.10
2023,03,29,03,08,2.10
2023,03,29,03,09,2.10
2023,03,29,03,10,2.10
2023,03,29,03,11,2.10
2023,03,29,03,12,2.10
2023,03,29,03,13,2.10
2023,03,29,03,14,2.10
2023,03,29,03,15,2.10
2023,03,29,03,16,2.10
2023,03,29,03,17,2.10
2023,03,29,03,18,2.10
2023,03,29,03,19,2.00
2023,03,29,03,20,2.00
2023,03,29,03,21,1.90
2023,03,29,03,22,1.90
2023,03,29,03,23,1.90
2023,03,29,03,24,1.90
2023,03,29,03,25,1.90
2023,03,29,03,26,1.80
2023,03,29,03,27,1.80
2023,03,29,03,28,1.80
2023,03,29,03,29,1.80
2023,03,29,03,30,1.80
2023,03,29,03,31,1.80
2023,03,29,03,32,1.80
2023,03,29,03,33,1.70
2023,03,29,03,34,1.70
2023,03,29,03,35,1.70
2023,03,29,03,36,1.70
2023,03,29,03,37,1.70
2023,03,29,03,38,1.60
2023,03,29,03,39,1.60
2023,03,29,03,40,1.60
2023,03,29,03,41,1.60
2023,03,29,03,42,1.50
2023,03,29,03,43,1.50
2023,03,29,03,44,1.50
2023,03,29,03,45,1.40
2023,03,29,03,46,1.40
2023,03,29,03,47,1.40
2023,03,29,03,48,1.40
2023,03,29,03,49,1.40
2023,03,29,03,50,1.40
2023,03,29,03,51,1.40
2023,03,29,03,52,1.30
2023,03,29,03,53,1.30
2023,03,29,03,54,1.30
2023,03,29,03,55,1.30
2023,03,29,03,56,1.30
2023,03,29,03,57,1.30
2023,03,29,03,58,1.20
2023,03,29,03,59,1.20
2023,03,29,04,00,1.20
2023,03,29,04,01,1.20
2023,03,29,04,02,1.20
2023,03,29,04,03,1.20
2023,03,29,04,04,1.10
2023,03,29,04,05,1.10
2023,03,29,04,06,1.10
2023,03,29,04,07,1.10
2023,03,29,04,08,1.10
2023,03,29,04,09,1.00
2023,03,29,04,10,1.00
2023,03,29,04,11,0.90
2023,03,29,04,12,0.90
2023,03,29,04,13,0.90
2023,03,29,04,14,0.90
2023,03,29,04,15,0.90
2023,03,29,04,16,0.80
2023,03,29,04,17,0.80
2023,03,29,04,18,0.80
2023,03,29,04,19,0.80
2023,03,29,04,20,0.80
2023,03,29,04,21,0.80
2023,03,29,04,22,0.80
2023,03,29,04,23,0.70
2023,03,29,04,24,0.70
2023,03,29,04,25,0.70
2023,03,29,04,26,0.70
2023,03,29,04,27,0.70
2023,03,29,04,28,0.70
2023,03,29,04,29,0.70
2023,03,29,04,30,0.70
2023,03,29,04,31,0.60
2023,03,29,04,32,0.60
2023,03,29,04,33,0.60
2023,03,29,04,34,0.60
2023,03,29,04,35,0.60
2023,03,29,04,36,0.60
2023,03,29,04,37,0.60
2023,03,29,04,38,0.60
2023,03,29,04,39,0.60
2023,03,29,04,40,0.60
2023,03,29,04,41,0.60
2023,03,29,04,42,0.50
2023,03,29,04,43,0.50
2023,03,29,04,44,0.50
2023,03,29,04,45,0.50
2023,03,29,04,46,0.50
2023,03,29,04,47,0.50
2023,03,29,04,48,0.50
2023,03,29,04,49,0.50
2023,03,29,04,50,0.50
2023,03,29,04,51,0.40
2023,03,29,04,52,0.40
2023,03,29,04,53,0.40
2023,03,29,04,54,0.40
2023,03,29,04,55,0.40
2023,03,29,04,56,0.40
2023,03,29,04,57,0.40
2023,03,29,04,58,0.30
2023,03,29,04,59,0.30
2023,03,29,05,00,0.30
2023,03,29,05,01,0.30
2023,03,29,05,02,0.30
2023,03,29,05,03,0.30
2023,03,29,05,04,0.30
2023,03,29,05,05,0.30
2023,03,29,05,06,0.30
2023,03,29,05,07,0.20
2023,03,29,05,08,0.20
2023,03,29,05,09,0.20
2023,03,29,05,10,0.20
2023,03,29,05,11,0.20
2023,03,29,05,12,0.20
2023,03,29,05,13,0.20
2023,03,29,05,14,0.20
2023,03,29,05,15,0.20
2023,03,29,05,16,0.20
2023,03,29,05,17,0.20
2023,03,29,05,18,0.10
2023,03,29,05,19,0.20
2023,03,29,05,20,0.20
2023,03,29,05,21,0.20
2023,03,29,05,22,0.20
2023,03,29,05,23,0.10
2023,03,29,05,24,0.10
2023,03,29,05,25,0.10
2023,03,29,05,26,0.10
2023,03,29,05,27,0.10
2023,03,29,05,28,0.10
2023,03,29,05,29,0.10
2023,03,29,05,30,0.10
2023,03,29,05,31,0.10
2023,03,29,05,32,0.10
2023,03,29,05,33,0.10
2023,03,29,05,34,0.10
2023,03,29,05,35,0.10
2023,03,29,05,36,0.10
2023,03,29,05,37,0.10
2023,03,29,05,38,0.10
2023,03,29,05,39,0.10
2023,03,29,05,40,0.10
2023,03,29,05,41,0.10
2023,03,29,05,42,0.10
2023,03,29,05,43,0.00
2023,03,29,05,44,0.00
2023,03,29,05,45,0.00
2023,03,29,05,46,-0.10
2023,03,29,05,47,-0.10
2023,03,29,05,48,-0.10
2023,03,29,05,49,-0.10
2023,03,29,05,50,-0.10
2023,03,29,05,51,-0.10
2023,03,29,05,52,-0.10
2023,03,29,05,53,-0.10
2023,03,29,05,54,-0.10
2023,03,29,05,55,-0.10
2023,03,29,05,56,-0.10
2023,03,29,05,57,-0.10
2023,03,29,05,58,-0.10
2023,03,29,05,59,-0.10
2023,03,29,06,00,-0.10
2023,03,29,06,01,-0.10
2023,03,29,06,02,-0.20
2023,03,29,06,03,-0.20
2023,03,29,06,04,-0.20
2023,03,29,06,05,-0.20
2023,03,29,06,06,-0.20
2023,03,29,06,07,-0.20
2023,03,29,06,08,-0.20
2023,03,29,06,09,-0.20
2023,03,29,06,10,-0.30
2023,03,29,06,11,-0.30
2023,03,29,06,12,-0.30
2023,03,29,06,13,-0.30
2023,03,29,06,14,-0.30
2023,03,29,06,15,-0.30
2023,03,29,06,16,-0.30
2023,03,29,06,17,-0.30
2023,03,29,06,18,-0.30
2023,03,29,06,19,-0.30
2023,03,29,06,20,-0.30
2023,03,29,06,21,-0.30
2023,03,29,06,22,-0.40
2023,03,29,06,23,-0.40
2023,03,29,06,24,-0.40
2023,03,29,06,25,-0.40
2023,03,29,06,26,-0.40
2023,03,29,06,27,-0.40
2023,03,29,06,28,-0.40
2023,03,29,06,29,-0.40
2023,03,29,06,30,-0.40
2023,03,29,06,31,-0.50
2023,03,29,06,32,-0.50
2023,03,29,06,33,-0.50
2023,03,29,06,34,-0.60
2023,03,29,06,35,-0.60
2023,03,29,06,36,-0.60
2023,03,29,06,37,-0.60
2023,03,29,06,38,-0.60
2023,03,29,06,39,-0.60
2023,03,29,06,40,-0.60
2023,03,29,06,41,-0.60
2023,03,29,06,42,-0.60
2023,03,29,06,43,-0.60
2023,03,29,06,44,-0.60
2023,03,29,06,45,-0.60
2023,03,29,06,46,-0.70
2023,03,29,06,47,-0.70
2023,03,29,06,48,-0.70
2023,03,29,06,49,-0.70
2023,03,29,06,50,-0.70
2023,03,29,06,51,-0.70
2023,03,29,06,52,-0.70
2023,03,29,06,53,-0.70
2023,03,29,06,54,-0.70
2023,03,29,06,55,-0.70
2023,03,29,06,56,-0.70
2023,03,29,06,57,-0.70
2023,03,29,06,58,-0.70
2023,03,29,06,59,-0.70
2023,03,29,07,00,-0.70
2023,03,29,07,01,-0.70
2023,03,29,07,02,-0.70
2023,03,29,07,03,-0.70
2023,03,29,07,04,-0.70
2023,03,29,07,05,-0.70
2023,03,29,07,06,-0.70
2023,03,29,07,07,-0.70
2023,03,29,07,08,-0.70
2023,03,29,07,09,-0.70
2023,03,29,07,10,-0.70
2023,03,29,07,11,-0.70
2023,03,29,07,12,-0.80
2023,03,29,07,13,-0.80
2023,03,29,07,14,-0.70
2023,03,29,07,15,-0.70
2023,03,29,07,16,-0.70
2023,03,29,07,17,-0.70
2023,03,29,07,18,-0.70
2023,03,29,07,19,-0.70
2023,03,29,07,20,-0.70
2023,03,29,07,21,-0.70
2023,03,29,07,22,-0.70
2023,03,29,07,23,-0.70
2023,03,29,07,24,-0.70
2023,03,29,07,25,-0.70
2023,03,29,07,26,-0.80
2023,03,29,07,27,-0.80
2023,03,29,07,28,-0.80
2023,03,29,07,29,-0.80
2023,03,29,07,30,-0.80
2023,03,29,07,31,-0.70
2023,03,29,07,32,-0.70
2023,03,29,07,33,-0.70
2023,03,29,07,34,-0.70
2023,03,29,07,35,-0.70
2023,03,29,07,36,-0.70
2023,03,29,07,37,-0.70
2023,03,29,07,38,-0.70
2023,03,29,07,39,-0.70
2023,03,29,07,40,-0.70
2023,03,29,07,41,-0.60
2023,03,29,07,42,-0.60
2023,03,29,07,43,-0.60
2023,03,29,07,44,-0.60
2023,03,29,07,45,-0.60
2023,03,29,07,46,-0.60
2023,03,29,07,47,-0.60
2023,03,29,07,48,-0.60
2023,03,29,07,49,-0.60
2023,03,29,07,50,-0.60
2023,03,29,07,51,-0.60
2023,03,29,07,52,-0.50
2023,03,29,07,53,-0.60
2023,03,29,07,54,-0.50
2023,03,29,07,55,-0.60
2023,03,29,07,56,-0.50
2023,03,29,07,57,-0.50
2023,03,29,07,58,-0.50
2023,03,29,07,59,-0.50
2023,03,29,08,00,-0.50
2023,03,29,08,01,-0.40
2023,03,29,08,02,-0.40
2023,03,29,08,03,-0.40
2023,03,29,08,04,-0.40
2023,03,29,08,05,-0.30
2023,03,29,08,06,-0.30
2023,03,29,08,07,-0.30
2023,03,29,08,08,-0.20
2023,03,29,08,09,-0.20
2023,03,29,08,10,-0.20
2023,03,29,08,11,-0.10
2023,03,29,08,12,-0.10
2023,03,29,08,13,-0.10
2023,03,29,08,14,0.00
2023,03,29,08,15,0.00
2023,03,29,08,16,0.10
2023,03,29,08,17,0.10
2023,03,29,08,18,0.10
2023,03,29,08,19,0.20
2023,03,29,08,20,0.20
2023,03,29,08,21,0.20
2023,03,29,08,22,0.30
2023,03,29,08,23,0.30
2023,03,29,08,24,0.30
2023,03,29,08,25,0.40
2023,03,29,08,26,0.40
2023,03,29,08,27,0.50
2023,03,29,08,28,0.60
2023,03,29,08,29,0.60
2023,03,29,08,30,0.70
2023,03,29,08,31,0.70
2023,03,29,08,32,0.70
2023,03,29,08,33,0.80
2023,03,29,08,34,0.80
2023,03,29,08,35,0.80
2023,03,29,08,36,0.80
2023,03,29,08,37,0.80
2023,03,29,08,38,0.80
2023,03,29,08,39,0.90
2023,03,29,08,40,0.90
2023,03,29,08,41,0.90
2023,03,29,08,42,0.90
2023,03,29,08,43,0.90
2023,03,29,08,44,1.00
2023,03,29,08,45,1.10
2023,03,29,08,46,1.10
2023,03,29,08,47,1.10
2023,03,29,08,48,1.20
2023,03,29,08,49,1.20
2023,03,29,08,50,1.30
2023,03,29,08,51,1.30
2023,03,29,08,52,1.40
2023,03,29,08,53,1.50
2023,03,29,08,54,1.60
2023,03,29,08,55,1.70
2023,03,29,08,56,1.70
2023,03,29,08,57,1.80
2023,03,29,08,58,1.80
2023,03,29,08,59,1.90
2023,03,29,09,00,2.10
2023,03,29,09,01,2.20
2023,03,29,09,02,2.20
2023,03,29,09,03,2.30
2023,03,29,09,04,2.40
2023,03,29,09,05,2.50
2023,03,29,09,06,2.60
2023,03,29,09,07,2.70
2023,03,29,09,08,2.80
2023,03,29,09,09,2.90
2023,03,29,09,10,3.00
2023,03,29,09,11,3.10
2023,03,29,09,12,3.20
2023,03,29,09,14,3.30
2023,03,29,09,15,3.40
2023,03,29,09,16,3.50
2023,03,29,09,17,3.60
2023,03,29,09,18,3.70
2023,03,29,09,19,3.70
2023,03,29,09,20,3.80
2023,03,29,09,21,3.80
2023,03,29,09,22,3.80
2023,03,29,09,24,3.80
2023,03,29,09,26,3.80
2023,03,29,09,27,3.80
2023,03,29,09,29,3.70
2023,03,29,09,30,3.70
2023,03,29,09,31,3.70
2023,03,29,09,32,3.70
2023,03,29,09,33,3.80
2023,03,29,09,34,3.80
2023,03,29,09,35,3.80
2023,03,29,09,36,3.70
2023,03,29,09,37,3.80
2023,03,29,09,38,3.80
2023,03,29,09,40,3.80
2023,03,29,09,41,3.80
2023,03,29,09,42,3.80
2023,03,29,09,43,3.90
2023,03,29,09,44,3.90
2023,03,29,09,45,3.90
2023,03,29,09,46,3.90
2023,03,29,09,47,4.00
2023,03,29,09,49,3.90
2023,03,29,09,50,3.90
2023,03,29,09,52,4.10
2023,03,29,09,53,4.20
2023,03,29,09,55,4.30
2023,03,29,09,56,4.40
2023,03,29,09,57,4.50
2023,03,29,09,58,4.60
2023,03,29,09,59,4.70
2023,03,29,10,00,4.80
2023,03,29,10,01,4.90
2023,03,29,10,02,5.00
2023,03,29,10,03,5.20
2023,03,29,10,04,5.30
2023,03,29,10,05,5.40
2023,03,29,10,07,5.60
2023,03,29,10,08,5.70
2023,03,29,10,09,5.70
2023,03,29,10,10,5.70
2023,03,29,10,11,5.70
2023,03,29,10,12,5.70
2023,03,29,10,13,5.70
2023,03,29,10,14,5.70
2023,03,29,10,15,5.70
2023,03,29,10,16,5.80
2023,03,29,10,17,5.80
2023,03,29,10,18,5.80
2023,03,29,10,19,5.90
2023,03,29,10,20,6.00
2023,03,29,10,21,6.00
2023,03,29,10,22,6.10
2023,03,29,10,23,6.10
2023,03,29,10,24,6.10
2023,03,29,10,25,6.10
2023,03,29,10,26,6.10
2023,03,29,10,27,6.10
2023,03,29,10,28,6.10
2023,03,29,10,29,6.10
2023,03,29,10,30,6.10
2023,03,29,10,31,6.10
2023,03,29,10,32,6.10
2023,03,29,10,33,6.10
2023,03,29,10,34,6.20
2023,03,29,10,35,6.20
2023,03,29,10,36,6.30
2023,03,29,10,37,6.40
2023,03,29,10,38,6.50
2023,03,29,10,39,6.60
2023,03,29,10,40,6.60
2023,03,29,10,41,6.70
2023,03,29,10,42,6.70
2023,03,29,10,43,6.80
2023,03,29,10,44,6.80
2023,03,29,10,45,6.80
2023,03,29,10,46,6.90
2023,03,29,10,47,7.00
2023,03,29,10,48,7.10
2023,03,29,10,49,7.20
2023,03,29,10,50,7.20
2023,03,29,10,51,7.30
2023,03,29,10,52,7.30
2023,03,29,10,53,7.40
2023,03,29,10,54,7.40
2023,03,29,10,55,7.50
2023,03,29,10,56,7.50
2023,03,29,10,57,7.60
2023,03,29,10,58,7.60
2023,03,29,10,59,7.70
2023,03,29,11,00,7.80
2023,03,29,11,01,7.80
2023,03,29,11,02,7.80
2023,03,29,11,03,7.80
2023,03,29,11,04,7.80
2023,03,29,11,05,7.80
2023,03,29,11,06,7.80
2023,03,29,11,08,7.80
2023,03,29,11,09,7.80
2023,03,29,11,10,7.80
2023,03,29,11,11,7.80
2023,03,29,11,12,7.80
2023,03,29,11,13,7.90
2023,03,29,11,15,7.90
2023,03,29,11,16,8.00
2023,03,29,11,17,8.10
2023,03,29,11,18,8.20
2023,03,29,11,19,8.30
2023,03,29,11,20,8.40
2023,03,29,11,21,8.40
2023,03,29,11,22,8.60
2023,03,29,11,23,8.70
2023,03,29,11,26,9.10
2023,03,29,11,28,9.20
2023,03,29,11,29,9.30
2023,03,29,11,30,9.40
2023,03,29,11,31,9.40
2023,03,29,11,32,9.40
2023,03,29,11,34,9.60
2023,03,29,11,35,9.60
2023,03,29,11,37,9.80
2023,03,29,11,38,9.80
2023,03,29,11,39,9.80
2023,03,29,11,40,9.90
2023,03,29,11,41,10.00
2023,03,29,11,43,10.10
2023,03,29,11,45,10.20
2023,03,29,11,46,10.30
2023,03,29,11,47,10.30
2023,03,29,11,49,10.40
2023,03,29,11,50,10.50
2023,03,29,11,51,10.60
2023,03,29,11,52,10.70
2023,03,29,11,55,10.80
2023,03,29,11,57,11.00
2023,03,29,11,59,11.20
2023,03,29,12,00,11.30
2023,03,29,12,02,11.40
2023,03,29,12,03,11.60
2023,03,29,12,05,11.70
2023,03,29,12,06,11.80
2023,03,29,12,07,11.80
2023,03,29,12,08,11.80
2023,03,29,12,09,11.90
2023,03,29,12,10,11.90
2023,03,29,12,11,11.90
2023,03,29,12,12,11.90
2023,03,29,12,14,11.80
2023,03,29,12,16,11.80
2023,03,29,12,17,11.90
2023,03,29,12,19,12.00
2023,03,29,12,20,12.10
2023,03,29,12,23,12.20
2023,03,29,12,25,12.20
2023,03,29,12,26,12.20
2023,03,29,12,28,12.30
2023,03,29,12,29,12.30
2023,03,29,12,30,12.40
2023,03,29,12,31,12.50
2023,03,29,12,32,12.60
2023,03,29,12,34,12.80
2023,03,29,12,35,12.90
2023,03,29,12,36,12.90
2023,03,29,12,38,13.20
2023,03,29,12,39,13.30
2023,03,29,12,40,13.40
2023,03,29,12,41,13.50
2023,03,29,12,43,13.70
2023,03,29,12,45,13.70
2023,03,29,12,46,13.80
2023,03,29,12,47,13.80
2023,03,29,12,48,13.90
2023,03,29,12,50,14.10
2023,03,29,12,54,14.20
2023,03,29,12,56,14.10
2023,03,29,12,57,14.00
2023,03,29,12,59,13.80
2023,03,29,13,00,13.70
2023,03,29,13,01,13.70
2023,03,29,13,02,13.70
2023,03,29,13,03,13.80
2023,03,29,13,04,13.90
2023,03,29,13,05,13.90
2023,03,29,13,07,14.10
2023,03,29,13,08,14.20
2023,03,29,13,09,14.30
2023,03,29,13,10,14.30
2023,03,29,13,11,14.40
2023,03,29,13,12,14.60
2023,03,29,13,13,14.70
2023,03,29,13,14,14.80
2023,03,29,13,15,14.90
2023,03,29,13,16,15.00
2023,03,29,13,17,15.20
2023,03,29,13,18,15.30
2023,03,29,13,19,15.40
2023,03,29,13,20,15.60
2023,03,29,13,22,15.70
2023,03,29,13,24,15.70
2023,03,29,13,25,15.80
2023,03,29,13,26,15.90
2023,03,29,13,28,16.10
2023,03,29,13,29,16.30
2023,03,29,13,30,16.40
2023,03,29,13,31,16.60
2023,03,29,13,32,16.70
2023,03,29,13,33,16.80
2023,03,29,13,34,16.90
2023,03,29,13,35,16.90
2023,03,29,13,36,16.90
2023,03,29,13,38,16.90
2023,03,29,13,39,16.90
2023,03,29,13,40,16.90
2023,03,29,13,41,16.90
2023,03,29,13,42,16.90
2023,03,29,13,43,16.80
2023,03,29,13,44,16.70
2023,03,29,13,45,16.60
2023,03,29,13,46,16.60
2023,03,29,13,48,16.60
2023,03,29,13,49,16.60
2023,03,29,13,50,16.50
2023,03,29,13,51,16.40
2023,03,29,13,53,16.30
2023,03,29,13,55,16.30
2023,03,29,13,56,16.30
2023,03,29,13,57,16.40
2023,03,29,13,58,16.40
2023,03,29,13,59,16.40
2023,03,29,14,00,16.50
2023,03,29,14,01,16.50
2023,03,29,14,02,16.60
2023,03,29,14,03,16.70
2023,03,29,14,04,16.70
2023,03,29,14,05,16.70
2023,03,29,14,06,16.70
2023,03,29,14,07,16.70
2023,03,29,14,08,16.70
2023,03,29,14,10,16.70
2023,03,29,14,11,16.70
2023,03,29,14,12,16.70
2023,03,29,14,13,16.80
2023,03,29,14,15,16.90
2023,03,29,14,16,16.90
2023,03,29,14,17,17.00
2023,03,29,14,19,17.10
2023,03,29,14,21,17.10
2023,03,29,14,22,17.20
2023,03,29,14,24,17.30
2023,03,29,14,25,17.40
2023,03,29,14,26,17.50
2023,03,29,14,27,17.60
2023,03,29,14,28,17.70
2023,03,29,14,30,17.80
2023,03,29,14,32,17.80
2023,03,29,14,33,17.70
2023,03,29,14,35,17.50
2023,03,29,14,36,17.40
2023,03,29,14,37,17.30
2023,03,29,14,38,17.30
2023,03,29,14,39,17.30
2023,03,29,14,40,17.30
2023,03,29,14,41,17.30
2023,03,29,14,42,17.30
2023,03,29,14,43,17.20
2023,03,29,14,44,17.20
2023,03,29,14,45,17.30
2023,03,29,14,46,17.30
2023,03,29,14,47,17.30
2023,03,29,14,49,17.40
2023,03,29,14,51,17.60
2023,03,29,14,52,17.70
2023,03,29,14,53,17.70
2023,03,29,14,55,17.80
2023,03,29,14,56,17.70
2023,03,29,14,57,17.60
2023,03,29,14,58,17.50
2023,03,29,15,00,17.40
2023,03,29,15,02,17.40
2023,03,29,15,03,17.40
2023,03,29,15,04,17.50
2023,03,29,15,05,17.60
2023,03,29,15,06,17.70
2023,03,29,15,07,17.80
2023,03,29,15,09,17.80
2023,03,29,15,10,17.90
2023,03,29,15,11,18.00
2023,03,29,15,13,18.20
2023,03,29,15,15,18.20
2023,03,29,15,16,18.20
2023,03,29,15,18,18.30
2023,03,29,15,19,18.40
2023,03,29,15,20,18.40
2023,03,29,15,21,18.40
2023,03,29,15,23,18.60
2023,03,29,15,24,18.70
2023,03,29,15,25,18.80
2023,03,29,15,26,18.80
2023,03,29,15,27,18.80
2023,03,29,15,28,18.80
2023,03,29,15,29,18.80
2023,03,29,15,30,18.70
2023,03,29,15,31,18.70
2023,03,29,15,32,18.70
2023,03,29,15,33,18.60
2023,03,29,15,34,18.60
2023,03,29,15,35,18.50
2023,03,29,15,37,18.30
2023,03,29,15,38,18.30
2023,03,29,15,40,18.30
2023,03,29,15,41,18.30
2023,03,29,15,42,18.40
2023,03,29,15,43,18.40
2023,03,29,15,44,18.50
2023,03,29,15,45,18.60
2023,03,29,15,46,18.60
2023,03,29,15,47,18.70
2023,03,29,15,48,18.70
2023,03,29,15,49,18.70
2023,03,29,15,51,18.70
2023,03,29,15,52,18.80
2023,03,29,15,53,18.80
2023,03,29,15,54,18.80
2023,03,29,15,55,18.90
2023,03,29,15,56,18.90
2023,03,29,15,57,18.80
2023,03,29,15,58,18.80
2023,03,29,15,59,18.80
2023,03,29,16,00,18.70
2023,03,29,16,02,18.40
2023,03,29,16,03,18.30
2023,03,29,16,05,18.10
2023,03,29,16,06,18.00
2023,03,29,16,07,18.00
2023,03,29,16,09,18.20
2023,03,29,16,11,18.30
2023,03,29,16,12,18.50
2023,03,29,16,13,18.60
2023,03,29,16,14,18.60
2023,03,29,16,15,18.70
2023,03,29,16,16,18.70
2023,03,29,16,17,18.70
2023,03,29,16,18,18.70
2023,03,29,16,20,18.50
2023,03,29,16,21,18.30
2023,03,29,16,23,18.10
2023,03,29,16,24,18.00
2023,03,29,16,25,17.90
2023,03,29,16,26,17.90
2023,03,29,16,27,17.80
2023,03,29,16,28,17.70
2023,03,29,16,29,17.60
2023,03,29,16,30,17.50
2023,03,29,16,31,17.40
2023,03,29,16,32,17.40
2023,03,29,16,34,17.30
2023,03,29,16,35,17.40
2023,03,29,16,37,17.50
2023,03,29,16,38,17.60
2023,03,29,16,39,17.60
2023,03,29,16,40,17.70
2023,03,29,16,41,17.80
2023,03,29,16,42,17.80
2023,03,29,16,43,17.90
2023,03,29,16,44,17.90
2023,03,29,16,45,17.90
2023,03,29,16,46,17.90
2023,03,29,16,48,18.00
2023,03,29,16,49,18.00
2023,03,29,16,51,18.10
2023,03,29,16,52,18.10
2023,03,29,16,53,18.20
2023,03,29,16,54,18.20
2023,03,29,16,55,18.20
2023,03,29,16,56,18.20
2023,03,29,16,57,18.20
2023,03,29,16,58,18.20
2023,03,29,16,59,18.30
2023,03,29,17,00,18.30
2023,03,29,17,01,18.40
2023,03,29,17,02,18.40
2023,03,29,17,03,18.40
2023,03,29,17,04,18.30
2023,03,29,17,05,18.30
2023,03,29,17,06,18.30
2023,03,29,17,07,18.30
2023,03,29,17,09,18.30
2023,03,29,17,10,18.30
2023,03,29,17,11,18.30
2023,03,29,17,12,18.30
2023,03,29,17,13,18.30
2023,03,29,17,14,18.30
2023,03,29,17,15,18.30
2023,03,29,17,16,18.20
2023,03,29,17,17,18.30
2023,03,29,17,18,18.30
2023,03,29,17,19,18.30
2023,03,29,17,20,18.30
2023,03,29,17,21,18.40
2023,03,29,17,22,18.40
2023,03,29,17,24,18.40
2023,03,29,17,25,18.40
2023,03,29,17,26,18.40
2023,03,29,17,27,18.40
2023,03,29,17,29,18.30
2023,03,29,17,30,18.30
2023,03,29,17,31,18.10
2023,03,29,17,32,18.10
2023,03,29,17,33,17.90
2023,03,29,17,34,17.90
2023,03,29,17,35,17.90
2023,03,29,17,36,17.80
2023,03,29,17,37,17.90
2023,03,29,17,38,17.90
2023,03,29,17,40,17.80
2023,03,29,17,41,17.80
2023,03,29,17,42,17.80
2023,03,29,17,43,17.80
2023,03,29,17,44,17.70
2023,03,29,17,45,17.70
2023,03,29,17,46,17.60
2023,03,29,17,47,17.60
2023,03,29,17,48,17.60
2023,03,29,17,50,17.40
2023,03,29,17,52,17.30
2023,03,29,17,53,17.30
2023,03,29,17,54,17.30
2023,03,29,17,55,17.20
2023,03,29,17,56,17.20
2023,03,29,17,57,17.20
2023,03,29,17,58,17.20
2023,03,29,18,00,17.10
2023,03,29,18,01,17.10
2023,03,29,18,03,17.00
2023,03,29,18,04,17.00
2023,03,29,18,05,16.90
2023,03,29,18,06,16.80
2023,03,29,18,07,16.80
2023,03,29,18,09,16.70
2023,03,29,18,10,16.70
2023,03,29,18,11,16.70
2023,03,29,18,12,16.70
2023,03,29,18,13,16.60
2023,03,29,18,14,16.60
2023,03,29,18,15,16.50
2023,03,29,18,16,16.40
2023,03,29,18,18,16.30
2023,03,29,18,19,16.20
2023,03,29,18,20,16.20
2023,03,29,18,21,16.10
2023,03,29,18,23,16.00
2023,03,29,18,24,15.90
2023,03,29,18,25,15.80
2023,03,29,18,26,15.80
2023,03,29,18,27,15.70
2023,03,29,18,28,15.60
2023,03,29,18,29,15.60
2023,03,29,18,30,15.60
2023,03,29,18,32,15.60
2023,03,29,18,33,15.60
2023,03,29,18,34,15.70
2023,03,29,18,35,15.70
2023,03,29,18,36,15.70
2023,03,29,18,38,15.70
2023,03,29,18,39,15.70
2023,03,29,18,40,15.70
2023,03,29,18,41,15.70
2023,03,29,18,42,15.70
2023,03,29,18,43,15.70
2023,03,29,18,44,15.60
2023,03,29,18,45,15.60
2023,03,29,18,46,15.50
2023,03,29,18,47,15.40
2023,03,29,18,48,15.30
2023,03,29,18,50,15.20
2023,03,29,18,51,15.20
2023,03,29,18,52,15.10
2023,03,29,18,53,15.00
2023,03,29,18,55,14.80
2023,03,29,18,56,14.80
2023,03,29,18,57,14.70
2023,03,29,18,58,14.60
2023,03,29,18,59,14.60
2023,03,29,19,00,14.50
2023,03,29,19,01,14.40
2023,03,29,19,03,14.30
2023,03,29,19,04,14.30
2023,03,29,19,05,14.30
2023,03,29,19,06,14.20
2023,03,29,19,07,14.20
2023,03,29,19,08,14.20
2023,03,29,19,09,14.20
2023,03,29,19,10,14.20
2023,03,29,19,11,14.20
2023,03,29,19,12,14.20
2023,03,29,19,13,14.10
2023,03,29,19,15,14.10
2023,03,29,19,16,14.00
2023,03,29,19,17,14.00
2023,03,29,19,18,13.90
2023,03,29,19,19,13.90
2023,03,29,19,20,13.90
2023,03,29,19,21,13.90
2023,03,29,19,22,13.90
2023,03,29,19,23,13.80
2023,03,29,19,25,13.80
2023,03,29,19,26,13.80
2023,03,29,19,28,13.70
2023,03,29,19,29,13.70
2023,03,29,19,30,13.60
2023,03,29,19,31,13.60
2023,03,29,19,32,13.50
2023,03,29,19,33,13.50
2023,03,29,19,34,13.40
2023,03,29,19,35,13.40
2023,03,29,19,37,13.40