Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,23,00,00,8.70
2007,04,23,00,01,8.70
2007,04,23,00,02,8.60
2007,04,23,00,03,8.60
2007,04,23,00,04,8.60
2007,04,23,00,05,8.50
2007,04,23,00,06,8.50
2007,04,23,00,07,8.40
2007,04,23,00,08,8.40
2007,04,23,00,09,8.40
2007,04,23,00,10,8.30
2007,04,23,00,11,8.30
2007,04,23,00,12,8.30
2007,04,23,00,13,8.30
2007,04,23,00,14,8.20
2007,04,23,00,15,8.20
2007,04,23,00,16,8.10
2007,04,23,00,17,8.10
2007,04,23,00,18,8.00
2007,04,23,00,19,8.00
2007,04,23,00,20,7.90
2007,04,23,00,21,7.90
2007,04,23,00,22,7.90
2007,04,23,00,23,7.80
2007,04,23,00,24,7.80
2007,04,23,00,25,7.80
2007,04,23,00,26,7.80
2007,04,23,00,27,7.70
2007,04,23,00,28,7.70
2007,04,23,00,29,7.70
2007,04,23,00,30,7.70
2007,04,23,00,31,7.60
2007,04,23,00,32,7.60
2007,04,23,00,33,7.60
2007,04,23,00,34,7.60
2007,04,23,00,35,7.60
2007,04,23,00,36,7.60
2007,04,23,00,37,7.50
2007,04,23,00,38,7.50
2007,04,23,00,39,7.40
2007,04,23,00,40,7.40
2007,04,23,00,41,7.40
2007,04,23,00,42,7.40
2007,04,23,00,43,7.40
2007,04,23,00,44,7.30
2007,04,23,00,45,7.30
2007,04,23,00,46,7.30
2007,04,23,00,47,7.30
2007,04,23,00,48,7.30
2007,04,23,00,49,7.30
2007,04,23,00,50,7.30
2007,04,23,00,51,7.20
2007,04,23,00,52,7.20
2007,04,23,00,53,7.20
2007,04,23,00,54,7.20
2007,04,23,00,55,7.20
2007,04,23,00,56,7.20
2007,04,23,00,57,7.20
2007,04,23,00,58,7.10
2007,04,23,00,59,7.10
2007,04,23,01,00,7.10
2007,04,23,01,01,7.00
2007,04,23,01,02,7.00
2007,04,23,01,03,7.00
2007,04,23,01,04,6.90
2007,04,23,01,05,6.90
2007,04,23,01,06,6.90
2007,04,23,01,07,6.90
2007,04,23,01,08,6.90
2007,04,23,01,09,6.90
2007,04,23,01,10,6.90
2007,04,23,01,11,6.80
2007,04,23,01,12,6.80
2007,04,23,01,13,6.80
2007,04,23,01,14,6.80
2007,04,23,01,15,6.70
2007,04,23,01,16,6.70
2007,04,23,01,17,6.70
2007,04,23,01,18,6.70
2007,04,23,01,19,6.60
2007,04,23,01,20,6.60
2007,04,23,01,21,6.60
2007,04,23,01,22,6.50
2007,04,23,01,23,6.50
2007,04,23,01,24,6.50
2007,04,23,01,25,6.40
2007,04,23,01,26,6.40
2007,04,23,01,27,6.40
2007,04,23,01,28,6.40
2007,04,23,01,29,6.40
2007,04,23,01,30,6.40
2007,04,23,01,31,6.40
2007,04,23,01,32,6.40
2007,04,23,01,33,6.30
2007,04,23,01,34,6.30
2007,04,23,01,35,6.30
2007,04,23,01,36,6.30
2007,04,23,01,37,6.30
2007,04,23,01,38,6.30
2007,04,23,01,39,6.20
2007,04,23,01,40,6.20
2007,04,23,01,41,6.20
2007,04,23,01,42,6.20
2007,04,23,01,43,6.20
2007,04,23,01,44,6.20
2007,04,23,01,45,6.10
2007,04,23,01,46,6.10
2007,04,23,01,47,6.20
2007,04,23,01,48,6.20
2007,04,23,01,49,6.20
2007,04,23,01,50,6.20
2007,04,23,01,51,6.20
2007,04,23,01,52,6.20
2007,04,23,01,53,6.20
2007,04,23,01,54,6.10
2007,04,23,01,55,6.10
2007,04,23,01,56,6.10
2007,04,23,01,57,6.00
2007,04,23,01,58,6.00
2007,04,23,01,59,6.00
2007,04,23,02,00,5.90
2007,04,23,02,01,5.90
2007,04,23,02,02,5.90
2007,04,23,02,03,5.90
2007,04,23,02,04,5.90
2007,04,23,02,05,5.90
2007,04,23,02,06,5.80
2007,04,23,02,07,5.80
2007,04,23,02,08,5.80
2007,04,23,02,09,5.80
2007,04,23,02,10,5.80
2007,04,23,02,11,5.80
2007,04,23,02,12,5.80
2007,04,23,02,13,5.70
2007,04,23,02,14,5.70
2007,04,23,02,15,5.70
2007,04,23,02,16,5.70
2007,04,23,02,17,5.60
2007,04,23,02,18,5.60
2007,04,23,02,19,5.60
2007,04,23,02,20,5.60
2007,04,23,02,21,5.50
2007,04,23,02,22,5.50
2007,04,23,02,23,5.50
2007,04,23,02,24,5.50
2007,04,23,02,25,5.50
2007,04,23,02,26,5.50
2007,04,23,02,27,5.50
2007,04,23,02,28,5.40
2007,04,23,02,29,5.40
2007,04,23,02,30,5.40
2007,04,23,02,31,5.40
2007,04,23,02,32,5.30
2007,04,23,02,33,5.30
2007,04,23,02,34,5.30
2007,04,23,02,35,5.30
2007,04,23,02,36,5.30
2007,04,23,02,37,5.30
2007,04,23,02,38,5.30
2007,04,23,02,39,5.40
2007,04,23,02,40,5.40
2007,04,23,02,41,5.40
2007,04,23,02,42,5.40
2007,04,23,02,43,5.40
2007,04,23,02,44,5.40
2007,04,23,02,45,5.40
2007,04,23,02,46,5.40
2007,04,23,02,47,5.40
2007,04,23,02,48,5.40
2007,04,23,02,49,5.30
2007,04,23,02,50,5.30
2007,04,23,02,51,5.40
2007,04,23,02,52,5.40
2007,04,23,02,53,5.40
2007,04,23,02,54,5.40
2007,04,23,02,55,5.40
2007,04,23,02,56,5.40
2007,04,23,02,57,5.40
2007,04,23,02,58,5.30
2007,04,23,02,59,5.30
2007,04,23,03,00,5.30
2007,04,23,03,01,5.30
2007,04,23,03,02,5.30
2007,04,23,03,03,5.30
2007,04,23,03,04,5.30
2007,04,23,03,05,5.30
2007,04,23,03,06,5.30
2007,04,23,03,07,5.30
2007,04,23,03,08,5.30
2007,04,23,03,09,5.30
2007,04,23,03,10,5.30
2007,04,23,03,11,5.20
2007,04,23,03,12,5.20
2007,04,23,03,13,5.20
2007,04,23,03,14,5.20
2007,04,23,03,15,5.20
2007,04,23,03,16,5.20
2007,04,23,03,17,5.10
2007,04,23,03,18,5.10
2007,04,23,03,19,5.10
2007,04,23,03,20,5.10
2007,04,23,03,21,5.10
2007,04,23,03,22,5.10
2007,04,23,03,23,5.00
2007,04,23,03,24,5.00
2007,04,23,03,25,5.00
2007,04,23,03,26,5.00
2007,04,23,03,27,4.90
2007,04,23,03,28,4.90
2007,04,23,03,29,4.90
2007,04,23,03,30,4.90
2007,04,23,03,31,4.90
2007,04,23,03,32,4.90
2007,04,23,03,33,4.80
2007,04,23,03,34,4.80
2007,04,23,03,35,4.80
2007,04,23,03,36,4.80
2007,04,23,03,37,4.80
2007,04,23,03,38,4.80
2007,04,23,03,39,4.80
2007,04,23,03,40,4.80
2007,04,23,03,41,4.70
2007,04,23,03,42,4.70
2007,04,23,03,43,4.70
2007,04,23,03,44,4.70
2007,04,23,03,45,4.70
2007,04,23,03,46,4.70
2007,04,23,03,47,4.70
2007,04,23,03,48,4.70
2007,04,23,03,49,4.70
2007,04,23,03,50,4.70
2007,04,23,03,51,4.70
2007,04,23,03,52,4.70
2007,04,23,03,53,4.70
2007,04,23,03,54,4.70
2007,04,23,03,55,4.80
2007,04,23,03,56,4.80
2007,04,23,03,57,4.80
2007,04,23,03,58,4.80
2007,04,23,03,59,4.90
2007,04,23,04,00,4.90
2007,04,23,04,01,4.90
2007,04,23,04,02,4.90
2007,04,23,04,03,4.90
2007,04,23,04,04,4.90
2007,04,23,04,05,4.90
2007,04,23,04,06,4.90
2007,04,23,04,07,4.90
2007,04,23,04,08,4.90
2007,04,23,04,09,4.90
2007,04,23,04,10,4.90
2007,04,23,04,11,5.00
2007,04,23,04,12,5.00
2007,04,23,04,13,5.00
2007,04,23,04,14,5.00
2007,04,23,04,15,5.10
2007,04,23,04,16,5.10
2007,04,23,04,17,5.10
2007,04,23,04,18,5.10
2007,04,23,04,19,5.10
2007,04,23,04,20,5.10
2007,04,23,04,21,5.10
2007,04,23,04,22,5.10
2007,04,23,04,23,5.10
2007,04,23,04,24,5.10
2007,04,23,04,25,5.10
2007,04,23,04,26,5.10
2007,04,23,04,27,5.10
2007,04,23,04,28,5.20
2007,04,23,04,29,5.20
2007,04,23,04,30,5.20
2007,04,23,04,31,5.10
2007,04,23,04,32,5.10
2007,04,23,04,33,5.10
2007,04,23,04,34,5.10
2007,04,23,04,35,5.10
2007,04,23,04,36,5.00
2007,04,23,04,37,5.00
2007,04,23,04,38,5.00
2007,04,23,04,39,5.10
2007,04,23,04,40,5.10
2007,04,23,04,41,5.00
2007,04,23,04,42,5.00
2007,04,23,04,43,5.00
2007,04,23,04,44,5.00
2007,04,23,04,45,5.00
2007,04,23,04,46,5.00
2007,04,23,04,47,5.00
2007,04,23,04,48,4.90
2007,04,23,04,49,4.90
2007,04,23,04,50,4.90
2007,04,23,04,51,4.90
2007,04,23,04,52,4.90
2007,04,23,04,53,4.80
2007,04,23,04,54,4.80
2007,04,23,04,55,4.80
2007,04,23,04,56,4.80
2007,04,23,04,57,4.80
2007,04,23,04,58,4.80
2007,04,23,04,59,4.80
2007,04,23,05,00,4.80
2007,04,23,05,01,4.80
2007,04,23,05,02,4.80
2007,04,23,05,03,4.70
2007,04,23,05,04,4.70
2007,04,23,05,05,4.70
2007,04,23,05,06,4.70
2007,04,23,05,07,4.70
2007,04,23,05,08,4.70
2007,04,23,05,09,4.70
2007,04,23,05,10,4.60
2007,04,23,05,11,4.60
2007,04,23,05,12,4.60
2007,04,23,05,13,4.60
2007,04,23,05,14,4.60
2007,04,23,05,15,4.60
2007,04,23,05,16,4.60
2007,04,23,05,17,4.60
2007,04,23,05,18,4.60
2007,04,23,05,19,4.60
2007,04,23,05,20,4.60
2007,04,23,05,21,4.60
2007,04,23,05,22,4.60
2007,04,23,05,23,4.60
2007,04,23,05,24,4.60
2007,04,23,05,25,4.50
2007,04,23,05,26,4.50
2007,04,23,05,27,4.50
2007,04,23,05,28,4.50
2007,04,23,05,29,4.50
2007,04,23,05,30,4.50
2007,04,23,05,31,4.50
2007,04,23,05,32,4.50
2007,04,23,05,33,4.50
2007,04,23,05,34,4.50
2007,04,23,05,35,4.50
2007,04,23,05,36,4.50
2007,04,23,05,37,4.40
2007,04,23,05,38,4.40
2007,04,23,05,39,4.40
2007,04,23,05,40,4.40
2007,04,23,05,41,4.40
2007,04,23,05,42,4.40
2007,04,23,05,43,4.40
2007,04,23,05,44,4.40
2007,04,23,05,45,4.40
2007,04,23,05,46,4.40
2007,04,23,05,47,4.40
2007,04,23,05,48,4.40
2007,04,23,05,49,4.40
2007,04,23,05,50,4.40
2007,04,23,05,51,4.40
2007,04,23,05,52,4.40
2007,04,23,05,53,4.40
2007,04,23,05,54,4.40
2007,04,23,05,55,4.40
2007,04,23,05,56,4.40
2007,04,23,05,57,4.40
2007,04,23,05,58,4.40
2007,04,23,05,59,4.40
2007,04,23,06,00,4.40
2007,04,23,06,01,4.40
2007,04,23,06,02,4.40
2007,04,23,06,03,4.40
2007,04,23,06,04,4.40
2007,04,23,06,05,4.40
2007,04,23,06,06,4.40
2007,04,23,06,07,4.40
2007,04,23,06,08,4.40
2007,04,23,06,09,4.40
2007,04,23,06,10,4.40
2007,04,23,06,11,4.30
2007,04,23,06,12,4.30
2007,04,23,06,13,4.30
2007,04,23,06,14,4.30
2007,04,23,06,15,4.30
2007,04,23,06,16,4.30
2007,04,23,06,17,4.30
2007,04,23,06,18,4.30
2007,04,23,06,19,4.30
2007,04,23,06,20,4.30
2007,04,23,06,21,4.30
2007,04,23,06,22,4.30
2007,04,23,06,23,4.30
2007,04,23,06,24,4.20
2007,04,23,06,25,4.20
2007,04,23,06,26,4.20
2007,04,23,06,27,4.30
2007,04,23,06,28,4.30
2007,04,23,06,29,4.30
2007,04,23,06,30,4.30
2007,04,23,06,31,4.30
2007,04,23,06,32,4.30
2007,04,23,06,33,4.30
2007,04,23,06,34,4.30
2007,04,23,06,35,4.30
2007,04,23,06,36,4.30
2007,04,23,06,37,4.20
2007,04,23,06,38,4.20
2007,04,23,06,39,4.20
2007,04,23,06,40,4.20
2007,04,23,06,41,4.20
2007,04,23,06,42,4.20
2007,04,23,06,43,4.20
2007,04,23,06,44,4.20
2007,04,23,06,45,4.30
2007,04,23,06,46,4.30
2007,04,23,06,47,4.30
2007,04,23,06,48,4.30
2007,04,23,06,49,4.30
2007,04,23,06,50,4.30
2007,04,23,06,51,4.40
2007,04,23,06,52,4.50
2007,04,23,06,53,4.50
2007,04,23,06,54,4.60
2007,04,23,06,55,4.60
2007,04,23,06,56,4.70
2007,04,23,06,57,4.70
2007,04,23,06,58,4.80
2007,04,23,06,59,4.80
2007,04,23,07,00,4.80
2007,04,23,07,01,4.90
2007,04,23,07,02,4.90
2007,04,23,07,03,4.90
2007,04,23,07,04,5.00
2007,04,23,07,05,5.00
2007,04,23,07,06,5.10
2007,04,23,07,07,5.10
2007,04,23,07,08,5.10
2007,04,23,07,09,5.20
2007,04,23,07,10,5.20
2007,04,23,07,11,5.20
2007,04,23,07,12,5.30
2007,04,23,07,13,5.30
2007,04,23,07,14,5.30
2007,04,23,07,15,5.40
2007,04,23,07,16,5.40
2007,04,23,07,17,5.50
2007,04,23,07,18,5.60
2007,04,23,07,19,5.60
2007,04,23,07,20,5.70
2007,04,23,07,21,5.70
2007,04,23,07,22,5.70
2007,04,23,07,23,5.70
2007,04,23,07,24,5.80
2007,04,23,07,25,5.80
2007,04,23,07,26,5.80
2007,04,23,07,27,5.80
2007,04,23,07,28,5.80
2007,04,23,07,29,5.90
2007,04,23,07,30,6.00
2007,04,23,07,31,6.00
2007,04,23,07,32,6.10
2007,04,23,07,33,6.20
2007,04,23,07,34,6.30
2007,04,23,07,35,6.30
2007,04,23,07,36,6.40
2007,04,23,07,37,6.40
2007,04,23,07,38,6.50
2007,04,23,07,39,6.50
2007,04,23,07,40,6.60
2007,04,23,07,41,6.70
2007,04,23,07,42,6.80
2007,04,23,07,43,6.80
2007,04,23,07,44,6.90
2007,04,23,07,45,7.00
2007,04,23,07,46,7.20
2007,04,23,07,47,7.30
2007,04,23,07,48,7.40
2007,04,23,07,49,7.60
2007,04,23,07,50,7.70
2007,04,23,07,51,7.80
2007,04,23,07,52,7.90
2007,04,23,07,53,8.00
2007,04,23,07,54,8.10
2007,04,23,07,55,8.10
2007,04,23,07,56,8.20
2007,04,23,07,57,8.30
2007,04,23,07,58,8.40
2007,04,23,07,59,8.50
2007,04,23,08,00,8.50
2007,04,23,08,01,8.60
2007,04,23,08,02,8.70
2007,04,23,08,03,8.70
2007,04,23,08,04,8.80
2007,04,23,08,05,8.80
2007,04,23,08,06,8.80
2007,04,23,08,07,8.80
2007,04,23,08,08,8.80
2007,04,23,08,09,8.80
2007,04,23,08,10,8.90
2007,04,23,08,11,8.90
2007,04,23,08,12,9.00
2007,04,23,08,13,9.00
2007,04,23,08,14,9.10
2007,04,23,08,15,9.00
2007,04,23,08,16,8.90
2007,04,23,08,17,8.90
2007,04,23,08,18,8.90
2007,04,23,08,19,8.80
2007,04,23,08,20,8.90
2007,04,23,08,21,8.90
2007,04,23,08,22,9.00
2007,04,23,08,23,9.10
2007,04,23,08,24,9.20
2007,04,23,08,25,9.20
2007,04,23,08,26,9.30
2007,04,23,08,27,9.40
2007,04,23,08,28,9.50
2007,04,23,08,29,9.60
2007,04,23,08,30,9.70
2007,04,23,08,31,9.70
2007,04,23,08,32,9.80
2007,04,23,08,33,9.80
2007,04,23,08,34,9.80
2007,04,23,08,35,9.80
2007,04,23,08,36,9.90
2007,04,23,08,37,9.90
2007,04,23,08,38,10.00
2007,04,23,08,39,10.10
2007,04,23,08,40,10.20
2007,04,23,08,41,10.20
2007,04,23,08,42,10.30
2007,04,23,08,43,10.30
2007,04,23,08,44,10.30
2007,04,23,08,45,10.40
2007,04,23,08,46,10.40
2007,04,23,08,47,10.50
2007,04,23,08,48,10.50
2007,04,23,08,49,10.50
2007,04,23,08,50,10.50
2007,04,23,08,51,10.60
2007,04,23,08,52,10.60
2007,04,23,08,53,10.70
2007,04,23,08,54,10.70
2007,04,23,08,55,10.70
2007,04,23,08,56,10.70
2007,04,23,08,57,10.70
2007,04,23,08,58,10.70
2007,04,23,08,59,10.60
2007,04,23,09,00,10.60
2007,04,23,09,01,10.70
2007,04,23,09,02,10.70
2007,04,23,09,03,10.70
2007,04,23,09,04,10.80
2007,04,23,09,05,10.80
2007,04,23,09,06,10.90
2007,04,23,09,07,11.00
2007,04,23,09,08,11.10
2007,04,23,09,09,11.10
2007,04,23,09,10,11.20
2007,04,23,09,11,11.20
2007,04,23,09,12,11.20
2007,04,23,09,13,11.20
2007,04,23,09,14,11.20
2007,04,23,09,15,11.20
2007,04,23,09,16,11.20
2007,04,23,09,17,11.10
2007,04,23,09,18,11.00
2007,04,23,09,19,11.00
2007,04,23,09,20,11.10
2007,04,23,09,21,11.20
2007,04,23,09,22,11.30
2007,04,23,09,23,11.40
2007,04,23,09,24,11.50
2007,04,23,09,25,11.50
2007,04,23,09,26,11.50
2007,04,23,09,27,11.50
2007,04,23,09,28,11.50
2007,04,23,09,29,11.60
2007,04,23,09,30,11.60
2007,04,23,09,31,11.60
2007,04,23,09,32,11.70
2007,04,23,09,33,11.70
2007,04,23,09,34,11.60
2007,04,23,09,35,11.50
2007,04,23,09,36,11.40
2007,04,23,09,37,11.40
2007,04,23,09,38,11.40
2007,04,23,09,39,11.50
2007,04,23,09,40,11.60
2007,04,23,09,41,11.60
2007,04,23,09,42,11.70
2007,04,23,09,43,11.70
2007,04,23,09,44,11.80
2007,04,23,09,45,11.90
2007,04,23,09,46,12.00
2007,04,23,09,47,12.10
2007,04,23,09,48,12.20
2007,04,23,09,49,12.20
2007,04,23,09,50,12.30
2007,04,23,09,51,12.40
2007,04,23,09,52,12.50
2007,04,23,09,53,12.60
2007,04,23,09,54,12.70
2007,04,23,09,55,12.70
2007,04,23,09,56,12.70
2007,04,23,09,57,12.60
2007,04,23,09,58,12.60
2007,04,23,09,59,12.60
2007,04,23,10,00,12.50
2007,04,23,10,01,12.30
2007,04,23,10,02,12.20
2007,04,23,10,03,12.20
2007,04,23,10,04,12.20
2007,04,23,10,05,12.30
2007,04,23,10,06,12.40
2007,04,23,10,07,12.50
2007,04,23,10,08,12.60
2007,04,23,10,09,12.70
2007,04,23,10,10,12.60
2007,04,23,10,11,12.50
2007,04,23,10,12,12.40
2007,04,23,10,13,12.40
2007,04,23,10,14,12.50
2007,04,23,10,15,12.40
2007,04,23,10,16,12.50
2007,04,23,10,17,12.50
2007,04,23,10,18,12.60
2007,04,23,10,19,12.60
2007,04,23,10,20,12.60
2007,04,23,10,21,12.60
2007,04,23,10,22,12.70
2007,04,23,10,23,12.60
2007,04,23,10,24,12.70
2007,04,23,10,25,12.70
2007,04,23,10,26,12.70
2007,04,23,10,27,12.70
2007,04,23,10,28,12.80
2007,04,23,10,29,12.80
2007,04,23,10,30,12.70
2007,04,23,10,31,12.70
2007,04,23,10,32,12.70
2007,04,23,10,33,12.70
2007,04,23,10,34,12.60
2007,04,23,10,35,12.60
2007,04,23,10,36,12.60
2007,04,23,10,37,12.60
2007,04,23,10,38,12.60
2007,04,23,10,39,12.70
2007,04,23,10,40,12.70
2007,04,23,10,41,12.70
2007,04,23,10,42,12.60
2007,04,23,10,43,12.50
2007,04,23,10,44,12.50
2007,04,23,10,45,12.50
2007,04,23,10,46,12.50
2007,04,23,10,47,12.50
2007,04,23,10,48,12.50
2007,04,23,10,49,12.60
2007,04,23,10,50,12.50
2007,04,23,10,51,12.40
2007,04,23,10,52,12.40
2007,04,23,10,53,12.50
2007,04,23,10,54,12.50
2007,04,23,10,55,12.60
2007,04,23,10,56,12.70
2007,04,23,10,57,12.60
2007,04,23,10,58,12.70
2007,04,23,10,59,12.70
2007,04,23,11,00,12.70
2007,04,23,11,01,12.70
2007,04,23,11,02,12.70
2007,04,23,11,03,12.70
2007,04,23,11,04,12.60
2007,04,23,11,05,12.60
2007,04,23,11,06,12.60
2007,04,23,11,07,12.60
2007,04,23,11,08,12.60
2007,04,23,11,09,12.60
2007,04,23,11,10,12.60
2007,04,23,11,11,12.50
2007,04,23,11,12,12.40
2007,04,23,11,13,12.50
2007,04,23,11,14,12.50
2007,04,23,11,15,12.60
2007,04,23,11,16,12.60
2007,04,23,11,17,12.60
2007,04,23,11,18,12.70
2007,04,23,11,19,12.80
2007,04,23,11,20,12.80
2007,04,23,11,21,12.80
2007,04,23,11,22,12.90
2007,04,23,11,23,12.90
2007,04,23,11,24,12.90
2007,04,23,11,25,12.90
2007,04,23,11,26,12.90
2007,04,23,11,27,12.80
2007,04,23,11,28,12.80
2007,04,23,11,29,12.70
2007,04,23,11,30,12.60
2007,04,23,11,31,12.50
2007,04,23,11,32,12.50
2007,04,23,11,33,12.50
2007,04,23,11,34,12.30
2007,04,23,11,35,12.20
2007,04,23,11,36,12.10
2007,04,23,11,37,12.10
2007,04,23,11,38,12.00
2007,04,23,11,39,12.00
2007,04,23,11,40,12.20
2007,04,23,11,41,12.30
2007,04,23,11,42,12.30
2007,04,23,11,43,12.20
2007,04,23,11,44,12.20
2007,04,23,11,45,12.20
2007,04,23,11,46,12.30
2007,04,23,11,47,12.40
2007,04,23,11,48,12.50
2007,04,23,11,49,12.70
2007,04,23,11,50,12.80
2007,04,23,11,51,12.80
2007,04,23,11,52,12.70
2007,04,23,11,53,12.70
2007,04,23,11,54,12.60
2007,04,23,11,55,12.60
2007,04,23,11,56,12.50
2007,04,23,11,57,12.50
2007,04,23,11,58,12.60
2007,04,23,11,59,12.50
2007,04,23,12,00,12.40
2007,04,23,12,01,12.30
2007,04,23,12,02,12.30
2007,04,23,12,03,12.30
2007,04,23,12,04,12.30
2007,04,23,12,05,12.30
2007,04,23,12,06,12.30
2007,04,23,12,07,12.30
2007,04,23,12,08,12.30
2007,04,23,12,09,12.30
2007,04,23,12,10,12.20
2007,04,23,12,11,12.20
2007,04,23,12,12,12.20
2007,04,23,12,13,12.30
2007,04,23,12,14,12.40
2007,04,23,12,15,12.40
2007,04,23,12,16,12.30
2007,04,23,12,17,12.20
2007,04,23,12,18,12.20
2007,04,23,12,19,12.20
2007,04,23,12,20,12.20
2007,04,23,12,21,12.20
2007,04,23,12,22,12.30
2007,04,23,12,23,12.30
2007,04,23,12,24,12.30
2007,04,23,12,25,12.30
2007,04,23,12,26,12.20
2007,04,23,12,27,12.30
2007,04,23,12,28,12.40
2007,04,23,12,29,12.50
2007,04,23,12,30,12.40
2007,04,23,12,31,12.40
2007,04,23,12,32,12.30
2007,04,23,12,33,12.30
2007,04,23,12,34,12.30
2007,04,23,12,35,12.40
2007,04,23,12,36,12.40
2007,04,23,12,37,12.40
2007,04,23,12,38,12.30
2007,04,23,12,39,12.30
2007,04,23,12,40,12.30
2007,04,23,12,41,12.30
2007,04,23,12,42,12.40
2007,04,23,12,43,12.40
2007,04,23,12,44,12.40
2007,04,23,12,45,12.40
2007,04,23,12,46,12.30
2007,04,23,12,47,12.20
2007,04,23,12,48,12.20
2007,04,23,12,49,12.20
2007,04,23,12,50,12.20
2007,04,23,12,51,12.20
2007,04,23,12,52,12.30
2007,04,23,12,53,12.30
2007,04,23,12,54,12.40
2007,04,23,12,55,12.50
2007,04,23,12,56,12.60
2007,04,23,12,57,12.70
2007,04,23,12,58,12.70
2007,04,23,12,59,12.60
2007,04,23,13,00,12.50
2007,04,23,13,01,12.50
2007,04,23,13,02,12.40
2007,04,23,13,03,12.40
2007,04,23,13,04,12.40
2007,04,23,13,05,12.40
2007,04,23,13,06,12.30
2007,04,23,13,07,12.30
2007,04,23,13,08,12.30
2007,04,23,13,09,12.30
2007,04,23,13,10,12.30
2007,04,23,13,11,12.30
2007,04,23,13,12,12.50
2007,04,23,13,13,12.50
2007,04,23,13,14,12.40
2007,04,23,13,15,12.30
2007,04,23,13,16,12.20
2007,04,23,13,17,12.20
2007,04,23,13,18,12.20
2007,04,23,13,19,12.30
2007,04,23,13,20,12.30
2007,04,23,13,21,12.30
2007,04,23,13,22,12.40
2007,04,23,13,23,12.30
2007,04,23,13,24,12.30
2007,04,23,13,25,12.30
2007,04,23,13,26,12.30
2007,04,23,13,27,12.30
2007,04,23,13,28,12.40
2007,04,23,13,29,12.40
2007,04,23,13,30,12.40
2007,04,23,13,31,12.40
2007,04,23,13,32,12.40
2007,04,23,13,33,12.40
2007,04,23,13,34,12.40
2007,04,23,13,35,12.40
2007,04,23,13,36,12.50
2007,04,23,13,37,12.60
2007,04,23,13,38,12.60
2007,04,23,13,39,12.50
2007,04,23,13,40,12.60
2007,04,23,13,41,12.50
2007,04,23,13,42,12.50
2007,04,23,13,43,12.50
2007,04,23,13,44,12.50
2007,04,23,13,45,12.50
2007,04,23,13,46,12.60
2007,04,23,13,47,12.70
2007,04,23,13,48,12.60
2007,04,23,13,49,12.70
2007,04,23,13,50,12.70
2007,04,23,13,51,12.70
2007,04,23,13,52,12.70
2007,04,23,13,53,12.70
2007,04,23,13,54,12.80
2007,04,23,13,55,12.80
2007,04,23,13,56,12.80
2007,04,23,13,57,12.80
2007,04,23,13,58,12.90
2007,04,23,13,59,12.90
2007,04,23,14,00,13.00
2007,04,23,14,01,13.00
2007,04,23,14,02,12.90
2007,04,23,14,03,12.90
2007,04,23,14,04,12.80
2007,04,23,14,05,12.70
2007,04,23,14,06,12.70
2007,04,23,14,07,12.60
2007,04,23,14,08,12.70
2007,04,23,14,09,12.70
2007,04,23,14,10,12.80
2007,04,23,14,11,12.90
2007,04,23,14,12,12.90
2007,04,23,14,13,12.90
2007,04,23,14,14,12.80
2007,04,23,14,15,12.80
2007,04,23,14,16,12.70
2007,04,23,14,17,12.70
2007,04,23,14,18,12.80
2007,04,23,14,19,12.80
2007,04,23,14,20,12.80
2007,04,23,14,21,12.80
2007,04,23,14,22,12.80
2007,04,23,14,23,12.80
2007,04,23,14,24,12.80
2007,04,23,14,25,13.00
2007,04,23,14,26,13.10
2007,04,23,14,27,13.00
2007,04,23,14,28,13.00
2007,04,23,14,29,13.00
2007,04,23,14,30,13.00
2007,04,23,14,31,13.10
2007,04,23,14,32,13.10
2007,04,23,14,33,13.10
2007,04,23,14,34,13.10
2007,04,23,14,35,13.10
2007,04,23,14,36,13.10
2007,04,23,14,37,13.10
2007,04,23,14,38,13.20
2007,04,23,14,39,13.10
2007,04,23,14,40,13.00
2007,04,23,14,41,13.00
2007,04,23,14,42,13.00
2007,04,23,14,43,13.10
2007,04,23,14,44,13.10
2007,04,23,14,45,13.00
2007,04,23,14,46,13.00
2007,04,23,14,47,13.00
2007,04,23,14,48,13.00
2007,04,23,14,49,12.90
2007,04,23,14,50,12.90
2007,04,23,14,51,12.90
2007,04,23,14,52,13.00
2007,04,23,14,53,13.10
2007,04,23,14,54,13.20
2007,04,23,14,55,13.20
2007,04,23,14,56,13.20
2007,04,23,14,57,13.20
2007,04,23,14,58,13.20
2007,04,23,14,59,13.20
2007,04,23,15,00,13.30
2007,04,23,15,01,13.40
2007,04,23,15,02,13.50
2007,04,23,15,03,13.50
2007,04,23,15,04,13.60
2007,04,23,15,05,13.60
2007,04,23,15,06,13.60
2007,04,23,15,07,13.60
2007,04,23,15,08,13.70
2007,04,23,15,09,13.80
2007,04,23,15,10,14.00
2007,04,23,15,11,14.10
2007,04,23,15,12,14.30
2007,04,23,15,13,14.30
2007,04,23,15,14,14.30
2007,04,23,15,15,14.20
2007,04,23,15,16,14.10
2007,04,23,15,17,14.10
2007,04,23,15,18,14.00
2007,04,23,15,19,14.00
2007,04,23,15,20,13.90
2007,04,23,15,21,13.90
2007,04,23,15,22,13.80
2007,04,23,15,23,13.80
2007,04,23,15,24,13.70
2007,04,23,15,25,13.70
2007,04,23,15,26,13.70
2007,04,23,15,27,13.70
2007,04,23,15,28,13.70
2007,04,23,15,29,13.60
2007,04,23,15,30,13.60
2007,04,23,15,31,13.60
2007,04,23,15,32,13.60
2007,04,23,15,33,13.60
2007,04,23,15,34,13.70
2007,04,23,15,35,13.80
2007,04,23,15,36,13.80
2007,04,23,15,37,13.80
2007,04,23,15,38,13.80
2007,04,23,15,39,13.80
2007,04,23,15,40,13.80
2007,04,23,15,41,13.80
2007,04,23,15,42,13.90
2007,04,23,15,43,14.00
2007,04,23,15,44,14.10
2007,04,23,15,45,14.20
2007,04,23,15,46,14.20
2007,04,23,15,47,14.30
2007,04,23,15,48,14.30
2007,04,23,15,49,14.20
2007,04,23,15,50,14.20
2007,04,23,15,51,14.20
2007,04,23,15,52,14.30
2007,04,23,15,53,14.30
2007,04,23,15,54,14.40
2007,04,23,15,55,14.60
2007,04,23,15,56,14.70
2007,04,23,15,57,14.90
2007,04,23,15,58,15.00
2007,04,23,15,59,15.00
2007,04,23,16,00,15.10
2007,04,23,16,01,15.00
2007,04,23,16,02,14.80
2007,04,23,16,03,14.60
2007,04,23,16,04,14.40
2007,04,23,16,05,14.20
2007,04,23,16,06,14.10
2007,04,23,16,07,14.00
2007,04,23,16,08,14.10
2007,04,23,16,09,14.20
2007,04,23,16,10,14.10
2007,04,23,16,11,14.10
2007,04,23,16,12,14.10
2007,04,23,16,13,14.10
2007,04,23,16,14,14.20
2007,04,23,16,15,14.40
2007,04,23,16,16,14.60
2007,04,23,16,17,14.80
2007,04,23,16,18,14.90
2007,04,23,16,19,15.00
2007,04,23,16,20,15.00
2007,04,23,16,21,15.00
2007,04,23,16,22,15.00
2007,04,23,16,23,14.90
2007,04,23,16,24,14.70
2007,04,23,16,25,14.60
2007,04,23,16,26,14.60
2007,04,23,16,27,14.70
2007,04,23,16,28,14.70
2007,04,23,16,29,14.60
2007,04,23,16,30,14.50
2007,04,23,16,31,14.40
2007,04,23,16,32,14.40
2007,04,23,16,33,14.30
2007,04,23,16,34,14.10
2007,04,23,16,35,13.80
2007,04,23,16,36,13.60
2007,04,23,16,37,13.60
2007,04,23,16,38,13.50
2007,04,23,16,39,13.30
2007,04,23,16,40,13.20
2007,04,23,16,41,13.10
2007,04,23,16,42,13.00
2007,04,23,16,43,13.00
2007,04,23,16,44,13.00
2007,04,23,16,45,13.10
2007,04,23,16,46,13.10
2007,04,23,16,47,13.10
2007,04,23,16,48,13.00
2007,04,23,16,49,12.90
2007,04,23,16,50,12.90
2007,04,23,16,51,12.80
2007,04,23,16,52,12.80
2007,04,23,16,53,12.80
2007,04,23,16,54,12.80
2007,04,23,16,55,12.80
2007,04,23,16,56,12.80
2007,04,23,16,57,12.80
2007,04,23,16,58,12.80
2007,04,23,16,59,12.80
2007,04,23,17,00,12.80
2007,04,23,17,01,12.80
2007,04,23,17,02,12.80
2007,04,23,17,03,12.80
2007,04,23,17,04,12.80
2007,04,23,17,05,12.80
2007,04,23,17,06,12.80
2007,04,23,17,07,12.70
2007,04,23,17,08,12.60
2007,04,23,17,09,12.40
2007,04,23,17,10,12.20
2007,04,23,17,11,12.20
2007,04,23,17,12,12.20
2007,04,23,17,13,12.20
2007,04,23,17,14,12.20
2007,04,23,17,15,12.30
2007,04,23,17,16,12.30
2007,04,23,17,17,12.30
2007,04,23,17,18,12.30
2007,04,23,17,19,12.30
2007,04,23,17,20,12.30
2007,04,23,17,21,12.20
2007,04,23,17,22,12.30
2007,04,23,17,23,12.30
2007,04,23,17,24,12.40
2007,04,23,17,25,12.40
2007,04,23,17,26,12.50
2007,04,23,17,27,12.50
2007,04,23,17,28,12.60
2007,04,23,17,29,12.60
2007,04,23,17,30,12.70
2007,04,23,17,31,12.70
2007,04,23,17,32,12.80
2007,04,23,17,33,12.80
2007,04,23,17,34,12.90
2007,04,23,17,35,13.00
2007,04,23,17,36,13.00
2007,04,23,17,37,13.10
2007,04,23,17,38,13.10
2007,04,23,17,39,13.20
2007,04,23,17,40,13.20
2007,04,23,17,41,13.20