Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,16,00,00,8.60
2014,10,16,00,01,8.60
2014,10,16,00,02,8.60
2014,10,16,00,03,8.60
2014,10,16,00,04,8.60
2014,10,16,00,05,8.60
2014,10,16,00,06,8.60
2014,10,16,00,07,8.70
2014,10,16,00,08,8.70
2014,10,16,00,09,8.70
2014,10,16,00,10,8.70
2014,10,16,00,11,8.70
2014,10,16,00,12,8.70
2014,10,16,00,13,8.70
2014,10,16,00,14,8.70
2014,10,16,00,15,8.70
2014,10,16,00,16,8.60
2014,10,16,00,17,8.60
2014,10,16,00,18,8.60
2014,10,16,00,19,8.60
2014,10,16,00,20,8.50
2014,10,16,00,21,8.50
2014,10,16,00,22,8.40
2014,10,16,00,23,8.40
2014,10,16,00,24,8.40
2014,10,16,00,25,8.30
2014,10,16,00,26,8.30
2014,10,16,00,27,8.30
2014,10,16,00,28,8.40
2014,10,16,00,29,8.40
2014,10,16,00,30,8.40
2014,10,16,00,31,8.40
2014,10,16,00,32,8.40
2014,10,16,00,33,8.40
2014,10,16,00,34,8.40
2014,10,16,00,35,8.30
2014,10,16,00,36,8.30
2014,10,16,00,37,8.30
2014,10,16,00,38,8.30
2014,10,16,00,39,8.30
2014,10,16,00,40,8.20
2014,10,16,00,41,8.20
2014,10,16,00,42,8.20
2014,10,16,00,43,8.20
2014,10,16,00,44,8.20
2014,10,16,00,45,8.20
2014,10,16,00,46,8.20
2014,10,16,00,47,8.20
2014,10,16,00,48,8.20
2014,10,16,00,49,8.20
2014,10,16,00,50,8.20
2014,10,16,00,51,8.20
2014,10,16,00,52,8.20
2014,10,16,00,53,8.20
2014,10,16,00,54,8.20
2014,10,16,00,55,8.20
2014,10,16,00,56,8.20
2014,10,16,00,57,8.20
2014,10,16,00,58,8.20
2014,10,16,00,59,8.20
2014,10,16,01,00,8.20
2014,10,16,01,01,8.20
2014,10,16,01,02,8.10
2014,10,16,01,03,8.10
2014,10,16,01,04,8.10
2014,10,16,01,05,8.10
2014,10,16,01,06,8.20
2014,10,16,01,07,8.20
2014,10,16,01,08,8.20
2014,10,16,01,09,8.20
2014,10,16,01,10,8.20
2014,10,16,01,11,8.20
2014,10,16,01,12,8.20
2014,10,16,01,13,8.20
2014,10,16,01,14,8.20
2014,10,16,01,15,8.20
2014,10,16,01,16,8.20
2014,10,16,01,17,8.20
2014,10,16,01,18,8.20
2014,10,16,01,19,8.20
2014,10,16,01,20,8.30
2014,10,16,01,21,8.30
2014,10,16,01,22,8.30
2014,10,16,01,23,8.30
2014,10,16,01,24,8.30
2014,10,16,01,25,8.30
2014,10,16,01,26,8.30
2014,10,16,01,27,8.30
2014,10,16,01,28,8.30
2014,10,16,01,29,8.30
2014,10,16,01,30,8.40
2014,10,16,01,31,8.40
2014,10,16,01,32,8.40
2014,10,16,01,33,8.40
2014,10,16,01,34,8.50
2014,10,16,01,35,8.50
2014,10,16,01,36,8.50
2014,10,16,01,37,8.50
2014,10,16,01,38,8.50
2014,10,16,01,39,8.50
2014,10,16,01,40,8.50
2014,10,16,01,41,8.50
2014,10,16,01,42,8.50
2014,10,16,01,43,8.50
2014,10,16,01,44,8.60
2014,10,16,01,45,8.60
2014,10,16,01,46,8.50
2014,10,16,01,47,8.60
2014,10,16,01,48,8.60
2014,10,16,01,49,8.60
2014,10,16,01,50,8.50
2014,10,16,01,51,8.50
2014,10,16,01,52,8.50
2014,10,16,01,53,8.50
2014,10,16,01,54,8.50
2014,10,16,01,55,8.60
2014,10,16,01,56,8.60
2014,10,16,01,57,8.60
2014,10,16,01,58,8.60
2014,10,16,01,59,8.50
2014,10,16,02,00,8.50
2014,10,16,02,01,8.50
2014,10,16,02,02,8.50
2014,10,16,02,03,8.60
2014,10,16,02,04,8.60
2014,10,16,02,05,8.60
2014,10,16,02,06,8.60
2014,10,16,02,07,8.60
2014,10,16,02,08,8.60
2014,10,16,02,09,8.70
2014,10,16,02,10,8.70
2014,10,16,02,11,8.70
2014,10,16,02,12,8.70
2014,10,16,02,13,8.70
2014,10,16,02,14,8.70
2014,10,16,02,15,8.70
2014,10,16,02,16,8.70
2014,10,16,02,17,8.70
2014,10,16,02,18,8.70
2014,10,16,02,19,8.70
2014,10,16,02,20,8.70
2014,10,16,02,21,8.70
2014,10,16,02,22,8.70
2014,10,16,02,23,8.70
2014,10,16,02,24,8.70
2014,10,16,02,25,8.70
2014,10,16,02,26,8.70
2014,10,16,02,27,8.70
2014,10,16,02,28,8.70
2014,10,16,02,29,8.70
2014,10,16,02,30,8.70
2014,10,16,02,31,8.70
2014,10,16,02,32,8.70
2014,10,16,02,33,8.70
2014,10,16,02,34,8.70
2014,10,16,02,35,8.70
2014,10,16,02,36,8.60
2014,10,16,02,37,8.60
2014,10,16,02,38,8.60
2014,10,16,02,39,8.60
2014,10,16,02,40,8.60
2014,10,16,02,41,8.60
2014,10,16,02,42,8.60
2014,10,16,02,43,8.60
2014,10,16,02,44,8.50
2014,10,16,02,45,8.60
2014,10,16,02,46,8.60
2014,10,16,02,47,8.60
2014,10,16,02,48,8.60
2014,10,16,02,49,8.60
2014,10,16,02,50,8.60
2014,10,16,02,51,8.60
2014,10,16,02,52,8.60
2014,10,16,02,53,8.60
2014,10,16,02,54,8.60
2014,10,16,02,55,8.60
2014,10,16,02,56,8.60
2014,10,16,02,57,8.60
2014,10,16,02,58,8.60
2014,10,16,02,59,8.60
2014,10,16,03,00,8.60
2014,10,16,03,01,8.60
2014,10,16,03,02,8.60
2014,10,16,03,03,8.60
2014,10,16,03,04,8.70
2014,10,16,03,05,8.60
2014,10,16,03,06,8.60
2014,10,16,03,07,8.60
2014,10,16,03,08,8.60
2014,10,16,03,09,8.60
2014,10,16,03,10,8.60
2014,10,16,03,11,8.60
2014,10,16,03,12,8.60
2014,10,16,03,13,8.60
2014,10,16,03,14,8.60
2014,10,16,03,15,8.60
2014,10,16,03,16,8.60
2014,10,16,03,17,8.60
2014,10,16,03,18,8.60
2014,10,16,03,19,8.60
2014,10,16,03,20,8.60
2014,10,16,03,21,8.60
2014,10,16,03,22,8.70
2014,10,16,03,23,8.70
2014,10,16,03,24,8.70
2014,10,16,03,25,8.70
2014,10,16,03,26,8.70
2014,10,16,03,27,8.70
2014,10,16,03,28,8.70
2014,10,16,03,29,8.70
2014,10,16,03,30,8.70
2014,10,16,03,31,8.80
2014,10,16,03,32,8.80
2014,10,16,03,33,8.80
2014,10,16,03,34,8.80
2014,10,16,03,35,8.80
2014,10,16,03,36,8.90
2014,10,16,03,37,8.90
2014,10,16,03,38,8.90
2014,10,16,03,39,9.00
2014,10,16,03,40,9.00
2014,10,16,03,41,9.10
2014,10,16,03,42,9.10
2014,10,16,03,43,9.20
2014,10,16,03,44,9.20
2014,10,16,03,45,9.20
2014,10,16,03,46,9.30
2014,10,16,03,47,9.30
2014,10,16,03,48,9.30
2014,10,16,03,49,9.30
2014,10,16,03,50,9.30
2014,10,16,03,51,9.30
2014,10,16,03,52,9.40
2014,10,16,03,53,9.40
2014,10,16,03,54,9.40
2014,10,16,03,55,9.40
2014,10,16,03,56,9.50
2014,10,16,03,57,9.50
2014,10,16,03,58,9.60
2014,10,16,03,59,9.60
2014,10,16,04,00,9.60
2014,10,16,04,01,9.60
2014,10,16,04,02,9.70
2014,10,16,04,03,9.70
2014,10,16,04,04,9.70
2014,10,16,04,05,9.70
2014,10,16,04,06,9.70
2014,10,16,04,07,9.80
2014,10,16,04,08,9.80
2014,10,16,04,09,9.80
2014,10,16,04,10,9.80
2014,10,16,04,11,9.80
2014,10,16,04,12,9.80
2014,10,16,04,13,9.80
2014,10,16,04,14,9.80
2014,10,16,04,15,9.80
2014,10,16,04,16,9.80
2014,10,16,04,17,9.80
2014,10,16,04,18,9.80
2014,10,16,04,19,9.80
2014,10,16,04,20,9.80
2014,10,16,04,21,9.80
2014,10,16,04,22,9.80
2014,10,16,04,23,9.80
2014,10,16,04,24,9.80
2014,10,16,04,25,9.80
2014,10,16,04,26,9.80
2014,10,16,04,27,9.80
2014,10,16,04,28,9.80
2014,10,16,04,29,9.80
2014,10,16,04,30,9.80
2014,10,16,04,31,9.80
2014,10,16,04,32,9.80
2014,10,16,04,33,9.80
2014,10,16,04,34,9.80
2014,10,16,04,35,9.80
2014,10,16,04,36,9.80
2014,10,16,04,37,9.80
2014,10,16,04,38,9.80
2014,10,16,04,39,9.80
2014,10,16,04,40,9.80
2014,10,16,04,41,9.80
2014,10,16,04,42,9.80
2014,10,16,04,43,9.90
2014,10,16,04,44,9.90
2014,10,16,04,45,9.90
2014,10,16,04,46,10.00
2014,10,16,04,47,10.10
2014,10,16,04,48,10.10
2014,10,16,04,49,10.20
2014,10,16,04,50,10.20
2014,10,16,04,51,10.30
2014,10,16,04,52,10.30
2014,10,16,04,53,10.40
2014,10,16,04,54,10.40
2014,10,16,04,55,10.40
2014,10,16,04,56,10.50
2014,10,16,04,57,10.50
2014,10,16,04,58,10.50
2014,10,16,04,59,10.50
2014,10,16,05,00,10.50
2014,10,16,05,01,10.50
2014,10,16,05,02,10.50
2014,10,16,05,03,10.50
2014,10,16,05,04,10.50
2014,10,16,05,05,10.50
2014,10,16,05,06,10.50
2014,10,16,05,07,10.60
2014,10,16,05,08,10.50
2014,10,16,05,09,10.50
2014,10,16,05,10,10.60
2014,10,16,05,11,10.60
2014,10,16,05,12,10.60
2014,10,16,05,13,10.60
2014,10,16,05,14,10.60
2014,10,16,05,15,10.60
2014,10,16,05,16,10.60
2014,10,16,05,17,10.60
2014,10,16,05,18,10.60
2014,10,16,05,19,10.60
2014,10,16,05,20,10.60
2014,10,16,05,21,10.60
2014,10,16,05,22,10.60
2014,10,16,05,23,10.60
2014,10,16,05,24,10.60
2014,10,16,05,25,10.50
2014,10,16,05,26,10.50
2014,10,16,05,27,10.60
2014,10,16,05,28,10.60
2014,10,16,05,29,10.60
2014,10,16,05,30,10.60
2014,10,16,05,31,10.60
2014,10,16,05,32,10.60
2014,10,16,05,33,10.60
2014,10,16,05,34,10.60
2014,10,16,05,35,10.60
2014,10,16,05,36,10.60
2014,10,16,05,37,10.60
2014,10,16,05,38,10.60
2014,10,16,05,39,10.60
2014,10,16,05,40,10.60
2014,10,16,05,41,10.60
2014,10,16,05,42,10.60
2014,10,16,05,43,10.60
2014,10,16,05,44,10.60
2014,10,16,05,45,10.60
2014,10,16,05,46,10.60
2014,10,16,05,47,10.60
2014,10,16,05,48,10.60
2014,10,16,05,49,10.60
2014,10,16,05,50,10.70
2014,10,16,05,51,10.70
2014,10,16,05,52,10.70
2014,10,16,05,53,10.70
2014,10,16,05,54,10.70
2014,10,16,05,55,10.70
2014,10,16,05,56,10.70
2014,10,16,05,57,10.70
2014,10,16,05,58,10.70
2014,10,16,05,59,10.70
2014,10,16,06,00,10.70
2014,10,16,06,01,10.70
2014,10,16,06,02,10.70
2014,10,16,06,03,10.70
2014,10,16,06,04,10.70
2014,10,16,06,05,10.70
2014,10,16,06,06,10.70
2014,10,16,06,07,10.70
2014,10,16,06,08,10.70
2014,10,16,06,09,10.70
2014,10,16,06,10,10.70
2014,10,16,06,11,10.70
2014,10,16,06,12,10.70
2014,10,16,06,13,10.80
2014,10,16,06,14,10.70
2014,10,16,06,15,10.70
2014,10,16,06,16,10.70
2014,10,16,06,17,10.70
2014,10,16,06,18,10.70
2014,10,16,06,19,10.70
2014,10,16,06,20,10.70
2014,10,16,06,21,10.70
2014,10,16,06,22,10.70
2014,10,16,06,23,10.70
2014,10,16,06,24,10.70
2014,10,16,06,25,10.70
2014,10,16,06,26,10.70
2014,10,16,06,27,10.70
2014,10,16,06,28,10.70
2014,10,16,06,29,10.70
2014,10,16,06,30,10.70
2014,10,16,06,31,10.70
2014,10,16,06,32,10.70
2014,10,16,06,33,10.80
2014,10,16,06,34,10.80
2014,10,16,06,35,10.80
2014,10,16,06,36,10.80
2014,10,16,06,37,10.80
2014,10,16,06,38,10.80
2014,10,16,06,39,10.80
2014,10,16,06,40,10.80
2014,10,16,06,41,10.80
2014,10,16,06,42,10.80
2014,10,16,06,43,10.80
2014,10,16,06,44,10.80
2014,10,16,06,45,10.80
2014,10,16,06,46,10.80
2014,10,16,06,47,10.80
2014,10,16,06,48,10.80
2014,10,16,06,49,10.80
2014,10,16,06,50,10.80
2014,10,16,06,51,10.80
2014,10,16,06,52,10.80
2014,10,16,06,53,10.80
2014,10,16,06,54,10.80
2014,10,16,06,55,10.80
2014,10,16,06,56,10.80
2014,10,16,06,57,10.70
2014,10,16,06,58,10.70
2014,10,16,06,59,10.70
2014,10,16,07,00,10.70
2014,10,16,07,01,10.70
2014,10,16,07,02,10.70
2014,10,16,07,03,10.70
2014,10,16,07,04,10.70
2014,10,16,07,05,10.70
2014,10,16,07,06,10.70
2014,10,16,07,07,10.70
2014,10,16,07,08,10.70
2014,10,16,07,09,10.70
2014,10,16,07,10,10.70
2014,10,16,07,11,10.70
2014,10,16,07,12,10.70
2014,10,16,07,13,10.70
2014,10,16,07,14,10.70
2014,10,16,07,15,10.70
2014,10,16,07,16,10.70
2014,10,16,07,17,10.70
2014,10,16,07,18,10.70
2014,10,16,07,19,10.70
2014,10,16,07,20,10.70
2014,10,16,07,21,10.70
2014,10,16,07,22,10.70
2014,10,16,07,23,10.70
2014,10,16,07,24,10.70
2014,10,16,07,25,10.70
2014,10,16,07,26,10.70
2014,10,16,07,27,10.70
2014,10,16,07,28,10.70
2014,10,16,07,29,10.70
2014,10,16,07,30,10.70
2014,10,16,07,31,10.70
2014,10,16,07,32,10.70
2014,10,16,07,33,10.70
2014,10,16,07,34,10.70
2014,10,16,07,35,10.70
2014,10,16,07,36,10.70
2014,10,16,07,37,10.70
2014,10,16,07,38,10.70
2014,10,16,07,39,10.70
2014,10,16,07,40,10.70
2014,10,16,07,41,10.70
2014,10,16,07,42,10.70
2014,10,16,07,43,10.70
2014,10,16,07,44,10.70
2014,10,16,07,45,10.70
2014,10,16,07,46,10.70
2014,10,16,07,47,10.70
2014,10,16,07,48,10.70
2014,10,16,07,49,10.70
2014,10,16,07,50,10.70
2014,10,16,07,51,10.70
2014,10,16,07,52,10.70
2014,10,16,07,53,10.70
2014,10,16,07,54,10.80
2014,10,16,07,55,10.80
2014,10,16,07,56,10.80
2014,10,16,07,57,10.80
2014,10,16,07,58,10.80
2014,10,16,07,59,10.80
2014,10,16,08,00,10.80
2014,10,16,08,01,10.80
2014,10,16,08,02,10.80
2014,10,16,08,03,10.80
2014,10,16,08,04,10.80
2014,10,16,08,05,10.80
2014,10,16,08,06,10.80
2014,10,16,08,07,10.80
2014,10,16,08,08,10.80
2014,10,16,08,09,10.80
2014,10,16,08,10,10.80
2014,10,16,08,11,10.80
2014,10,16,08,12,10.80
2014,10,16,08,13,10.80
2014,10,16,08,14,10.80
2014,10,16,08,15,10.80
2014,10,16,08,16,10.80
2014,10,16,08,17,10.80
2014,10,16,08,18,10.80
2014,10,16,08,19,10.80
2014,10,16,08,20,10.80
2014,10,16,08,21,10.80
2014,10,16,08,22,10.80
2014,10,16,08,23,10.80
2014,10,16,08,24,10.80
2014,10,16,08,25,10.80
2014,10,16,08,26,10.80
2014,10,16,08,27,10.80
2014,10,16,08,28,10.80
2014,10,16,08,29,10.80
2014,10,16,08,30,10.80
2014,10,16,08,31,10.80
2014,10,16,08,32,10.80
2014,10,16,08,33,10.80
2014,10,16,08,34,10.80
2014,10,16,08,35,10.80
2014,10,16,08,36,10.80
2014,10,16,08,37,10.80
2014,10,16,08,38,10.80
2014,10,16,08,39,10.80
2014,10,16,08,40,10.80
2014,10,16,08,41,10.80
2014,10,16,08,42,10.80
2014,10,16,08,43,10.80
2014,10,16,08,44,10.80
2014,10,16,08,45,10.80
2014,10,16,08,46,10.90
2014,10,16,08,47,10.90
2014,10,16,08,48,10.90
2014,10,16,08,49,10.90
2014,10,16,08,50,10.90
2014,10,16,08,51,10.90
2014,10,16,08,52,10.90
2014,10,16,08,53,10.90
2014,10,16,08,54,10.90
2014,10,16,08,55,10.90
2014,10,16,08,56,10.90
2014,10,16,08,57,11.00
2014,10,16,08,58,11.00
2014,10,16,08,59,11.00
2014,10,16,09,00,11.10
2014,10,16,09,01,11.10
2014,10,16,09,02,11.10
2014,10,16,09,03,11.10
2014,10,16,09,04,11.10
2014,10,16,09,05,11.10
2014,10,16,09,06,11.10
2014,10,16,09,07,11.20
2014,10,16,09,08,11.20
2014,10,16,09,09,11.20
2014,10,16,09,10,11.20
2014,10,16,09,11,11.20
2014,10,16,09,12,11.20
2014,10,16,09,13,11.20
2014,10,16,09,14,11.20
2014,10,16,09,15,11.20
2014,10,16,09,16,11.20
2014,10,16,09,17,11.20
2014,10,16,09,18,11.30
2014,10,16,09,19,11.30
2014,10,16,09,20,11.30
2014,10,16,09,21,11.30
2014,10,16,09,22,11.30
2014,10,16,09,23,11.30
2014,10,16,09,24,11.30
2014,10,16,09,25,11.30
2014,10,16,09,26,11.30
2014,10,16,09,27,11.30
2014,10,16,09,28,11.30
2014,10,16,09,29,11.30
2014,10,16,09,30,11.30
2014,10,16,09,31,11.30
2014,10,16,09,32,11.30
2014,10,16,09,33,11.40
2014,10,16,09,34,11.40
2014,10,16,09,35,11.40
2014,10,16,09,36,11.40
2014,10,16,09,37,11.40
2014,10,16,09,38,11.40
2014,10,16,09,39,11.40
2014,10,16,09,40,11.40
2014,10,16,09,41,11.40
2014,10,16,09,42,11.40
2014,10,16,09,43,11.40
2014,10,16,09,44,11.40
2014,10,16,09,45,11.40
2014,10,16,09,46,11.40
2014,10,16,09,47,11.40
2014,10,16,09,48,11.40
2014,10,16,09,49,11.40
2014,10,16,09,50,11.40
2014,10,16,09,51,11.40
2014,10,16,09,52,11.40
2014,10,16,09,53,11.40
2014,10,16,09,54,11.40
2014,10,16,09,55,11.40
2014,10,16,09,56,11.40
2014,10,16,09,57,11.40
2014,10,16,09,58,11.40
2014,10,16,09,59,11.40
2014,10,16,10,00,11.40
2014,10,16,10,01,11.40
2014,10,16,10,02,11.40
2014,10,16,10,03,11.40
2014,10,16,10,04,11.40
2014,10,16,10,05,11.40
2014,10,16,10,06,11.40
2014,10,16,10,07,11.40
2014,10,16,10,08,11.40
2014,10,16,10,09,11.40
2014,10,16,10,10,11.40
2014,10,16,10,11,11.40
2014,10,16,10,12,11.40
2014,10,16,10,13,11.40
2014,10,16,10,14,11.40
2014,10,16,10,15,11.40
2014,10,16,10,16,11.40
2014,10,16,10,17,11.40
2014,10,16,10,18,11.40
2014,10,16,10,19,11.40
2014,10,16,10,20,11.40
2014,10,16,10,21,11.50
2014,10,16,10,22,11.50
2014,10,16,10,23,11.50
2014,10,16,10,24,11.50
2014,10,16,10,25,11.50
2014,10,16,10,26,11.50
2014,10,16,10,27,11.50
2014,10,16,10,28,11.60
2014,10,16,10,29,11.60
2014,10,16,10,30,11.60
2014,10,16,10,31,11.60
2014,10,16,10,32,11.60
2014,10,16,10,33,11.60
2014,10,16,10,34,11.70
2014,10,16,10,35,11.70
2014,10,16,10,36,11.70
2014,10,16,10,37,11.70
2014,10,16,10,38,11.70
2014,10,16,10,39,11.70
2014,10,16,10,40,11.70
2014,10,16,10,41,11.70
2014,10,16,10,42,11.70
2014,10,16,10,43,11.70
2014,10,16,10,44,11.80
2014,10,16,10,45,11.80
2014,10,16,10,46,11.80
2014,10,16,10,47,11.80
2014,10,16,10,48,11.80
2014,10,16,10,49,11.80
2014,10,16,10,50,11.80
2014,10,16,10,51,11.80
2014,10,16,10,52,11.90
2014,10,16,10,53,11.90
2014,10,16,10,54,11.90
2014,10,16,10,55,11.90
2014,10,16,10,56,11.90
2014,10,16,10,57,11.90
2014,10,16,10,58,11.90
2014,10,16,10,59,11.90
2014,10,16,11,00,12.00
2014,10,16,11,01,12.00
2014,10,16,11,02,12.00
2014,10,16,11,03,12.00
2014,10,16,11,04,12.00
2014,10,16,11,05,12.10
2014,10,16,11,06,12.10
2014,10,16,11,07,12.10
2014,10,16,11,08,12.10
2014,10,16,11,09,12.10
2014,10,16,11,10,12.10
2014,10,16,11,11,12.10
2014,10,16,11,12,12.10
2014,10,16,11,13,12.10
2014,10,16,11,14,12.20
2014,10,16,11,15,12.20
2014,10,16,11,16,12.20
2014,10,16,11,17,12.20
2014,10,16,11,18,12.20
2014,10,16,11,19,12.20
2014,10,16,11,20,12.20
2014,10,16,11,21,12.20
2014,10,16,11,22,12.20
2014,10,16,11,23,12.20
2014,10,16,11,24,12.20
2014,10,16,11,25,12.20
2014,10,16,11,26,12.20
2014,10,16,11,27,12.10
2014,10,16,11,28,12.10
2014,10,16,11,29,12.10
2014,10,16,11,30,12.10
2014,10,16,11,31,12.10
2014,10,16,11,32,12.10
2014,10,16,11,33,12.10
2014,10,16,11,34,12.10
2014,10,16,11,35,12.10
2014,10,16,11,36,12.10
2014,10,16,11,37,12.10
2014,10,16,11,38,12.10
2014,10,16,11,39,12.20
2014,10,16,11,40,12.20
2014,10,16,11,41,12.20
2014,10,16,11,42,12.20
2014,10,16,11,43,12.20
2014,10,16,11,44,12.20
2014,10,16,11,45,12.20
2014,10,16,11,46,12.20
2014,10,16,11,47,12.20
2014,10,16,11,48,12.20
2014,10,16,11,49,12.20
2014,10,16,11,50,12.20
2014,10,16,11,51,12.20
2014,10,16,11,52,12.20
2014,10,16,11,53,12.20
2014,10,16,11,54,12.20
2014,10,16,11,55,12.20
2014,10,16,11,56,12.20
2014,10,16,11,57,12.20
2014,10,16,11,58,12.20
2014,10,16,11,59,12.20
2014,10,16,12,00,12.20
2014,10,16,12,01,12.30
2014,10,16,12,02,12.30
2014,10,16,12,03,12.30
2014,10,16,12,04,12.30
2014,10,16,12,05,12.40
2014,10,16,12,06,12.40
2014,10,16,12,07,12.40
2014,10,16,12,08,12.50
2014,10,16,12,09,12.50
2014,10,16,12,10,12.60
2014,10,16,12,11,12.60
2014,10,16,12,12,12.60
2014,10,16,12,13,12.60
2014,10,16,12,14,12.70
2014,10,16,12,15,12.70
2014,10,16,12,16,12.70
2014,10,16,12,17,12.80
2014,10,16,12,18,12.80
2014,10,16,12,19,12.80
2014,10,16,12,20,12.80
2014,10,16,12,21,12.80
2014,10,16,12,22,12.80
2014,10,16,12,23,12.80
2014,10,16,12,24,12.80
2014,10,16,12,25,12.80
2014,10,16,12,26,12.80
2014,10,16,12,27,12.80
2014,10,16,12,28,12.80
2014,10,16,12,29,12.80
2014,10,16,12,30,12.80
2014,10,16,12,31,12.80
2014,10,16,12,32,12.70
2014,10,16,12,33,12.70
2014,10,16,12,34,12.70
2014,10,16,12,35,12.70
2014,10,16,12,36,12.70
2014,10,16,12,37,12.70
2014,10,16,12,38,12.60
2014,10,16,12,39,12.60
2014,10,16,12,40,12.60
2014,10,16,12,41,12.60
2014,10,16,12,42,12.60
2014,10,16,12,43,12.60
2014,10,16,12,44,12.50
2014,10,16,12,45,12.50
2014,10,16,12,46,12.50
2014,10,16,12,47,12.50
2014,10,16,12,48,12.50
2014,10,16,12,49,12.50
2014,10,16,12,50,12.50
2014,10,16,12,51,12.40
2014,10,16,12,52,12.40
2014,10,16,12,53,12.40
2014,10,16,12,54,12.30
2014,10,16,12,55,12.30
2014,10,16,12,56,12.30
2014,10,16,12,57,12.30
2014,10,16,12,58,12.30
2014,10,16,12,59,12.30
2014,10,16,13,00,12.30
2014,10,16,13,01,12.30
2014,10,16,13,02,12.30
2014,10,16,13,03,12.30
2014,10,16,13,04,12.30
2014,10,16,13,05,12.20
2014,10,16,13,06,12.20
2014,10,16,13,07,12.20
2014,10,16,13,08,12.20
2014,10,16,13,09,12.20
2014,10,16,13,10,12.20
2014,10,16,13,11,12.20
2014,10,16,13,12,12.20
2014,10,16,13,13,12.20
2014,10,16,13,14,12.30
2014,10,16,13,15,12.30
2014,10,16,13,16,12.20
2014,10,16,13,17,12.20
2014,10,16,13,18,12.20
2014,10,16,13,19,12.20
2014,10,16,13,20,12.20
2014,10,16,13,21,12.20
2014,10,16,13,22,12.20
2014,10,16,13,23,12.20
2014,10,16,13,24,12.20
2014,10,16,13,25,12.30
2014,10,16,13,26,12.30
2014,10,16,13,27,12.30
2014,10,16,13,28,12.30
2014,10,16,13,29,12.30
2014,10,16,13,30,12.30
2014,10,16,13,31,12.30
2014,10,16,13,32,12.30
2014,10,16,13,33,12.40
2014,10,16,13,34,12.40
2014,10,16,13,35,12.40
2014,10,16,13,36,12.40
2014,10,16,13,37,12.40
2014,10,16,13,38,12.40
2014,10,16,13,39,12.50
2014,10,16,13,40,12.50
2014,10,16,13,41,12.60
2014,10,16,13,42,12.60
2014,10,16,13,43,12.60
2014,10,16,13,44,12.60
2014,10,16,13,45,12.60
2014,10,16,13,46,12.60
2014,10,16,13,47,12.60
2014,10,16,13,48,12.60
2014,10,16,13,49,12.60
2014,10,16,13,50,12.60
2014,10,16,13,51,12.60
2014,10,16,13,52,12.60
2014,10,16,13,53,12.70
2014,10,16,13,54,12.70
2014,10,16,13,55,12.70
2014,10,16,13,56,12.70
2014,10,16,13,57,12.70
2014,10,16,13,58,12.70
2014,10,16,13,59,12.70
2014,10,16,14,00,12.70
2014,10,16,14,01,12.70
2014,10,16,14,02,12.70
2014,10,16,14,03,12.80
2014,10,16,14,04,12.80
2014,10,16,14,05,12.80
2014,10,16,14,06,12.80
2014,10,16,14,07,12.80
2014,10,16,14,08,12.80
2014,10,16,14,09,12.80
2014,10,16,14,10,12.90
2014,10,16,14,11,12.90
2014,10,16,14,12,12.90
2014,10,16,14,13,12.90
2014,10,16,14,14,12.90
2014,10,16,14,15,12.90
2014,10,16,14,16,12.90
2014,10,16,14,17,12.90
2014,10,16,14,18,12.90
2014,10,16,14,19,13.00
2014,10,16,14,20,13.00
2014,10,16,14,21,13.00
2014,10,16,14,22,13.00
2014,10,16,14,23,13.00
2014,10,16,14,24,13.00
2014,10,16,14,25,13.10
2014,10,16,14,26,13.10
2014,10,16,14,27,13.10
2014,10,16,14,28,13.10
2014,10,16,14,29,13.10
2014,10,16,14,30,13.10
2014,10,16,14,31,13.10
2014,10,16,14,32,13.10
2014,10,16,14,33,13.10
2014,10,16,14,34,13.20
2014,10,16,14,35,13.20
2014,10,16,14,36,13.20
2014,10,16,14,37,13.20
2014,10,16,14,38,13.20
2014,10,16,14,39,13.20
2014,10,16,14,40,13.20
2014,10,16,14,41,13.20
2014,10,16,14,42,13.20
2014,10,16,14,43,13.20
2014,10,16,14,44,13.20
2014,10,16,14,45,13.20
2014,10,16,14,46,13.20
2014,10,16,14,47,13.20
2014,10,16,14,48,13.20
2014,10,16,14,49,13.20
2014,10,16,14,50,13.20
2014,10,16,14,51,13.20
2014,10,16,14,52,13.20
2014,10,16,14,53,13.20
2014,10,16,14,54,13.20
2014,10,16,14,55,13.20
2014,10,16,14,56,13.20
2014,10,16,14,57,13.20
2014,10,16,14,58,13.20
2014,10,16,14,59,13.20
2014,10,16,15,00,13.20
2014,10,16,15,01,13.20
2014,10,16,15,02,13.20
2014,10,16,15,03,13.20
2014,10,16,15,04,13.20
2014,10,16,15,05,13.20
2014,10,16,15,06,13.30
2014,10,16,15,07,13.30
2014,10,16,15,08,13.30
2014,10,16,15,09,13.30
2014,10,16,15,10,13.30
2014,10,16,15,11,13.40
2014,10,16,15,12,13.40
2014,10,16,15,13,13.40
2014,10,16,15,14,13.40
2014,10,16,15,15,13.40
2014,10,16,15,16,13.50
2014,10,16,15,17,13.50
2014,10,16,15,18,13.60
2014,10,16,15,19,13.60
2014,10,16,15,20,13.60
2014,10,16,15,21,13.60
2014,10,16,15,22,13.60
2014,10,16,15,23,13.60
2014,10,16,15,24,13.60
2014,10,16,15,25,13.70
2014,10,16,15,26,13.70
2014,10,16,15,27,13.70
2014,10,16,15,28,13.70
2014,10,16,15,29,13.70
2014,10,16,15,30,13.80
2014,10,16,15,31,13.80
2014,10,16,15,32,13.80
2014,10,16,15,33,13.80
2014,10,16,15,34,13.80
2014,10,16,15,35,13.90
2014,10,16,15,36,13.90
2014,10,16,15,37,13.90
2014,10,16,15,38,13.90
2014,10,16,15,39,13.90
2014,10,16,15,40,13.90
2014,10,16,15,41,13.90
2014,10,16,15,42,13.90
2014,10,16,15,43,13.90
2014,10,16,15,44,13.90
2014,10,16,15,45,13.90
2014,10,16,15,46,13.90
2014,10,16,15,47,13.90
2014,10,16,15,48,13.90
2014,10,16,15,49,13.90
2014,10,16,15,50,13.90
2014,10,16,15,51,13.90
2014,10,16,15,52,13.90
2014,10,16,15,53,13.90
2014,10,16,15,54,13.90
2014,10,16,15,55,13.90
2014,10,16,15,56,13.90
2014,10,16,15,57,13.90
2014,10,16,15,58,13.90
2014,10,16,15,59,13.90
2014,10,16,16,00,13.90
2014,10,16,16,01,13.90
2014,10,16,16,02,13.90
2014,10,16,16,03,13.90
2014,10,16,16,04,13.90
2014,10,16,16,05,13.90
2014,10,16,16,06,13.90
2014,10,16,16,07,13.90
2014,10,16,16,08,13.90
2014,10,16,16,09,13.90
2014,10,16,16,10,13.90
2014,10,16,16,11,13.90
2014,10,16,16,12,13.80
2014,10,16,16,13,13.80
2014,10,16,16,14,13.80
2014,10,16,16,15,13.80
2014,10,16,16,16,13.80
2014,10,16,16,17,13.80
2014,10,16,16,18,13.80
2014,10,16,16,19,13.80
2014,10,16,16,20,13.80
2014,10,16,16,21,13.80
2014,10,16,16,22,13.80
2014,10,16,16,23,13.80
2014,10,16,16,24,13.80
2014,10,16,16,25,13.80
2014,10,16,16,26,13.80
2014,10,16,16,27,13.80
2014,10,16,16,28,13.80
2014,10,16,16,29,13.80
2014,10,16,16,30,13.80
2014,10,16,16,31,13.80
2014,10,16,16,32,13.80
2014,10,16,16,33,13.80
2014,10,16,16,34,13.80
2014,10,16,16,35,13.80
2014,10,16,16,36,13.80
2014,10,16,16,37,13.80
2014,10,16,16,38,13.80
2014,10,16,16,39,13.80
2014,10,16,16,40,13.80
2014,10,16,16,41,13.80
2014,10,16,16,42,13.80
2014,10,16,16,43,13.80
2014,10,16,16,44,13.80
2014,10,16,16,45,13.80
2014,10,16,16,46,13.90
2014,10,16,16,47,13.90
2014,10,16,16,48,13.90
2014,10,16,16,49,13.90
2014,10,16,16,50,13.90
2014,10,16,16,51,13.90
2014,10,16,16,52,13.90
2014,10,16,16,53,14.00
2014,10,16,16,54,14.00
2014,10,16,16,55,14.00
2014,10,16,16,56,14.00
2014,10,16,16,57,14.00
2014,10,16,16,58,14.00
2014,10,16,16,59,14.00
2014,10,16,17,00,14.10
2014,10,16,17,01,14.10
2014,10,16,17,02,14.10
2014,10,16,17,03,14.10
2014,10,16,17,04,14.10
2014,10,16,17,05,14.10
2014,10,16,17,06,14.10
2014,10,16,17,07,14.10
2014,10,16,17,08,14.10
2014,10,16,17,09,14.20
2014,10,16,17,10,14.20
2014,10,16,17,11,14.20
2014,10,16,17,12,14.20
2014,10,16,17,13,14.20
2014,10,16,17,14,14.20
2014,10,16,17,15,14.20
2014,10,16,17,16,14.20
2014,10,16,17,17,14.20
2014,10,16,17,18,14.20
2014,10,16,17,19,14.20
2014,10,16,17,20,14.20
2014,10,16,17,21,14.20
2014,10,16,17,22,14.20
2014,10,16,17,23,14.20
2014,10,16,17,24,14.20
2014,10,16,17,25,14.30
2014,10,16,17,26,14.30
2014,10,16,17,27,14.30
2014,10,16,17,28,14.30
2014,10,16,17,29,14.30
2014,10,16,17,30,14.30
2014,10,16,17,31,14.20