Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,19,00,00,3.50
2008,10,19,00,01,3.40
2008,10,19,00,02,3.40
2008,10,19,00,03,3.40
2008,10,19,00,04,3.40
2008,10,19,00,05,3.30
2008,10,19,00,06,3.30
2008,10,19,00,07,3.30
2008,10,19,00,08,3.30
2008,10,19,00,09,3.30
2008,10,19,00,10,3.30
2008,10,19,00,11,3.30
2008,10,19,00,12,3.30
2008,10,19,00,13,3.30
2008,10,19,00,14,3.30
2008,10,19,00,15,3.30
2008,10,19,00,16,3.30
2008,10,19,00,17,3.30
2008,10,19,00,18,3.30
2008,10,19,00,19,3.30
2008,10,19,00,20,3.30
2008,10,19,00,21,3.30
2008,10,19,00,22,3.30
2008,10,19,00,23,3.30
2008,10,19,00,24,3.20
2008,10,19,00,25,3.20
2008,10,19,00,26,3.20
2008,10,19,00,27,3.20
2008,10,19,00,28,3.20
2008,10,19,00,29,3.20
2008,10,19,00,30,3.20
2008,10,19,00,31,3.20
2008,10,19,00,32,3.30
2008,10,19,00,33,3.30
2008,10,19,00,34,3.30
2008,10,19,00,35,3.30
2008,10,19,00,36,3.30
2008,10,19,00,37,3.30
2008,10,19,00,38,3.30
2008,10,19,00,39,3.20
2008,10,19,00,40,3.20
2008,10,19,00,41,3.20
2008,10,19,00,42,3.20
2008,10,19,00,43,3.10
2008,10,19,00,44,3.10
2008,10,19,00,45,3.10
2008,10,19,00,46,3.10
2008,10,19,00,47,3.10
2008,10,19,00,48,3.10
2008,10,19,00,49,3.10
2008,10,19,00,50,3.10
2008,10,19,00,51,3.10
2008,10,19,00,52,3.10
2008,10,19,00,53,3.10
2008,10,19,00,54,3.00
2008,10,19,00,55,2.90
2008,10,19,00,56,2.90
2008,10,19,00,57,2.90
2008,10,19,00,58,2.90
2008,10,19,00,59,2.90
2008,10,19,01,00,2.90
2008,10,19,01,01,2.90
2008,10,19,01,02,2.90
2008,10,19,01,03,2.90
2008,10,19,01,04,2.90
2008,10,19,01,05,2.90
2008,10,19,01,06,2.90
2008,10,19,01,07,2.90
2008,10,19,01,08,2.90
2008,10,19,01,09,2.90
2008,10,19,01,10,2.90
2008,10,19,01,11,2.90
2008,10,19,01,12,2.90
2008,10,19,01,13,3.10
2008,10,19,01,14,3.10
2008,10,19,01,15,3.10
2008,10,19,01,16,3.10
2008,10,19,01,17,3.10
2008,10,19,01,18,3.10
2008,10,19,01,19,3.10
2008,10,19,01,20,3.10
2008,10,19,01,21,3.10
2008,10,19,01,22,3.10
2008,10,19,01,23,3.20
2008,10,19,01,24,3.20
2008,10,19,01,25,3.20
2008,10,19,01,26,3.20
2008,10,19,01,27,3.20
2008,10,19,01,28,3.20
2008,10,19,01,29,3.20
2008,10,19,01,30,3.10
2008,10,19,01,31,3.10
2008,10,19,01,32,3.10
2008,10,19,01,33,3.10
2008,10,19,01,34,3.10
2008,10,19,01,35,3.10
2008,10,19,01,36,3.10
2008,10,19,01,37,3.10
2008,10,19,01,38,3.10
2008,10,19,01,39,3.10
2008,10,19,01,40,3.00
2008,10,19,01,41,2.90
2008,10,19,01,42,2.90
2008,10,19,01,43,2.90
2008,10,19,01,44,2.90
2008,10,19,01,45,2.90
2008,10,19,01,46,2.90
2008,10,19,01,47,2.90
2008,10,19,01,48,2.90
2008,10,19,01,49,2.90
2008,10,19,01,50,2.90
2008,10,19,01,51,2.90
2008,10,19,01,52,2.80
2008,10,19,01,53,2.80
2008,10,19,01,54,2.80
2008,10,19,01,55,2.80
2008,10,19,01,56,2.80
2008,10,19,01,57,2.80
2008,10,19,01,58,2.80
2008,10,19,01,59,2.80
2008,10,19,02,00,2.80
2008,10,19,02,01,2.80
2008,10,19,02,02,2.80
2008,10,19,02,03,2.80
2008,10,19,02,04,2.90
2008,10,19,02,05,2.90
2008,10,19,02,06,2.90
2008,10,19,02,07,2.90
2008,10,19,02,08,2.90
2008,10,19,02,09,2.80
2008,10,19,02,10,2.80
2008,10,19,02,11,2.80
2008,10,19,02,12,2.80
2008,10,19,02,13,2.80
2008,10,19,02,14,2.80
2008,10,19,02,15,2.80
2008,10,19,02,16,2.80
2008,10,19,02,17,2.80
2008,10,19,02,18,2.80
2008,10,19,02,19,2.70
2008,10,19,02,20,2.70
2008,10,19,02,21,2.70
2008,10,19,02,22,2.70
2008,10,19,02,23,2.70
2008,10,19,02,24,2.70
2008,10,19,02,25,2.70
2008,10,19,02,26,2.70
2008,10,19,02,27,2.70
2008,10,19,02,28,2.60
2008,10,19,02,29,2.60
2008,10,19,02,30,2.60
2008,10,19,02,31,2.60
2008,10,19,02,32,2.50
2008,10,19,02,33,2.50
2008,10,19,02,34,2.50
2008,10,19,02,35,2.40
2008,10,19,02,36,2.40
2008,10,19,02,37,2.40
2008,10,19,02,38,2.40
2008,10,19,02,39,2.40
2008,10,19,02,40,2.40
2008,10,19,02,41,2.40
2008,10,19,02,42,2.40
2008,10,19,02,43,2.40
2008,10,19,02,44,2.40
2008,10,19,02,45,2.40
2008,10,19,02,46,2.30
2008,10,19,02,47,2.30
2008,10,19,02,48,2.30
2008,10,19,02,49,2.30
2008,10,19,02,50,2.30
2008,10,19,02,51,2.30
2008,10,19,02,52,2.40
2008,10,19,02,53,2.40
2008,10,19,02,54,2.40
2008,10,19,02,55,2.40
2008,10,19,02,56,2.40
2008,10,19,02,57,2.40
2008,10,19,02,58,2.40
2008,10,19,02,59,2.40
2008,10,19,03,00,2.40
2008,10,19,03,01,2.40
2008,10,19,03,02,2.40
2008,10,19,03,03,2.30
2008,10,19,03,04,2.30
2008,10,19,03,05,2.30
2008,10,19,03,06,2.30
2008,10,19,03,07,2.30
2008,10,19,03,08,2.30
2008,10,19,03,09,2.20
2008,10,19,03,10,2.20
2008,10,19,03,11,2.20
2008,10,19,03,12,2.20
2008,10,19,03,13,2.20
2008,10,19,03,14,2.20
2008,10,19,03,15,2.20
2008,10,19,03,16,2.20
2008,10,19,03,17,2.20
2008,10,19,03,18,2.20
2008,10,19,03,19,2.20
2008,10,19,03,20,2.20
2008,10,19,03,21,2.20
2008,10,19,03,22,2.20
2008,10,19,03,23,2.20
2008,10,19,03,24,2.20
2008,10,19,03,25,2.20
2008,10,19,03,26,2.20
2008,10,19,03,27,2.20
2008,10,19,03,28,2.20
2008,10,19,03,29,2.20
2008,10,19,03,30,2.20
2008,10,19,03,31,2.20
2008,10,19,03,32,2.10
2008,10,19,03,33,2.10
2008,10,19,03,34,2.10
2008,10,19,03,35,2.10
2008,10,19,03,36,2.10
2008,10,19,03,37,2.20
2008,10,19,03,38,2.20
2008,10,19,03,39,2.20
2008,10,19,03,40,2.20
2008,10,19,03,41,2.20
2008,10,19,03,42,2.20
2008,10,19,03,43,2.20
2008,10,19,03,44,2.20
2008,10,19,03,45,2.20
2008,10,19,03,46,2.20
2008,10,19,03,47,2.20
2008,10,19,03,48,2.20
2008,10,19,03,49,2.20
2008,10,19,03,50,2.20
2008,10,19,03,51,2.20
2008,10,19,03,52,2.20
2008,10,19,03,53,2.20
2008,10,19,03,54,2.10
2008,10,19,03,55,2.10
2008,10,19,03,56,2.10
2008,10,19,03,57,2.10
2008,10,19,03,58,2.10
2008,10,19,03,59,2.10
2008,10,19,04,00,2.10
2008,10,19,04,01,2.10
2008,10,19,04,02,2.00
2008,10,19,04,03,2.00
2008,10,19,04,04,2.00
2008,10,19,04,05,2.00
2008,10,19,04,06,2.00
2008,10,19,04,07,2.00
2008,10,19,04,08,1.90
2008,10,19,04,09,1.90
2008,10,19,04,10,1.90
2008,10,19,04,11,1.90
2008,10,19,04,12,1.90
2008,10,19,04,13,1.90
2008,10,19,04,14,1.90
2008,10,19,04,15,1.80
2008,10,19,04,16,1.80
2008,10,19,04,17,1.80
2008,10,19,04,18,1.80
2008,10,19,04,19,1.80
2008,10,19,04,20,1.80
2008,10,19,04,21,1.90
2008,10,19,04,22,1.90
2008,10,19,04,23,1.90
2008,10,19,04,24,1.90
2008,10,19,04,25,1.90
2008,10,19,04,26,1.90
2008,10,19,04,27,1.90
2008,10,19,04,28,1.90
2008,10,19,04,29,1.90
2008,10,19,04,30,1.90
2008,10,19,04,31,1.90
2008,10,19,04,32,1.90
2008,10,19,04,33,1.80
2008,10,19,04,34,1.80
2008,10,19,04,35,1.80
2008,10,19,04,36,1.80
2008,10,19,04,37,1.80
2008,10,19,04,38,1.80
2008,10,19,04,39,1.80
2008,10,19,04,40,1.70
2008,10,19,04,41,1.70
2008,10,19,04,42,1.70
2008,10,19,04,43,1.70
2008,10,19,04,44,1.70
2008,10,19,04,45,1.60
2008,10,19,04,46,1.60
2008,10,19,04,47,1.60
2008,10,19,04,48,1.60
2008,10,19,04,49,1.60
2008,10,19,04,50,1.60
2008,10,19,04,51,1.60
2008,10,19,04,52,1.50
2008,10,19,04,53,1.50
2008,10,19,04,54,1.50
2008,10,19,04,55,1.50
2008,10,19,04,56,1.50
2008,10,19,04,57,1.40
2008,10,19,04,58,1.40
2008,10,19,04,59,1.40
2008,10,19,05,00,1.40
2008,10,19,05,01,1.40
2008,10,19,05,02,1.40
2008,10,19,05,03,1.40
2008,10,19,05,04,1.40
2008,10,19,05,05,1.40
2008,10,19,05,06,1.40
2008,10,19,05,07,1.40
2008,10,19,05,08,1.40
2008,10,19,05,09,1.40
2008,10,19,05,10,1.30
2008,10,19,05,11,1.30
2008,10,19,05,12,1.30
2008,10,19,05,13,1.30
2008,10,19,05,14,1.30
2008,10,19,05,15,1.30
2008,10,19,05,16,1.30
2008,10,19,05,17,1.30
2008,10,19,05,18,1.30
2008,10,19,05,19,1.30
2008,10,19,05,20,1.30
2008,10,19,05,21,1.30
2008,10,19,05,22,1.30
2008,10,19,05,23,1.30
2008,10,19,05,24,1.30
2008,10,19,05,25,1.30
2008,10,19,05,26,1.30
2008,10,19,05,27,1.30
2008,10,19,05,28,1.30
2008,10,19,05,29,1.30
2008,10,19,05,30,1.30
2008,10,19,05,31,1.30
2008,10,19,05,32,1.30
2008,10,19,05,33,1.30
2008,10,19,05,34,1.30
2008,10,19,05,35,1.30
2008,10,19,05,36,1.30
2008,10,19,05,37,1.30
2008,10,19,05,38,1.30
2008,10,19,05,39,1.30
2008,10,19,05,40,1.30
2008,10,19,05,41,1.30
2008,10,19,05,42,1.30
2008,10,19,05,43,1.20
2008,10,19,05,44,1.20
2008,10,19,05,45,1.20
2008,10,19,05,46,1.10
2008,10,19,05,47,1.10
2008,10,19,05,48,1.00
2008,10,19,05,49,1.00
2008,10,19,05,50,1.00
2008,10,19,05,51,0.90
2008,10,19,05,52,0.90
2008,10,19,05,53,0.90
2008,10,19,05,54,0.90
2008,10,19,05,55,0.80
2008,10,19,05,56,0.80
2008,10,19,05,57,0.80
2008,10,19,05,58,0.80
2008,10,19,05,59,0.80
2008,10,19,06,00,0.80
2008,10,19,06,01,0.80
2008,10,19,06,02,0.80
2008,10,19,06,03,0.80
2008,10,19,06,04,0.80
2008,10,19,06,05,0.80
2008,10,19,06,06,0.80
2008,10,19,06,07,0.80
2008,10,19,06,08,0.80
2008,10,19,06,09,0.80
2008,10,19,06,10,0.80
2008,10,19,06,11,0.80
2008,10,19,06,12,0.80
2008,10,19,06,13,0.80
2008,10,19,06,14,0.80
2008,10,19,06,15,0.90
2008,10,19,06,16,0.90
2008,10,19,06,17,0.90
2008,10,19,06,18,0.90
2008,10,19,06,19,0.90
2008,10,19,06,20,1.00
2008,10,19,06,21,1.00
2008,10,19,06,22,1.00
2008,10,19,06,23,1.00
2008,10,19,06,24,1.00
2008,10,19,06,25,1.00
2008,10,19,06,26,1.00
2008,10,19,06,27,1.00
2008,10,19,06,28,1.00
2008,10,19,06,29,1.00
2008,10,19,06,30,1.00
2008,10,19,06,31,1.00
2008,10,19,06,32,1.00
2008,10,19,06,33,1.00
2008,10,19,06,34,1.00
2008,10,19,06,35,1.00
2008,10,19,06,36,1.00
2008,10,19,06,37,1.00
2008,10,19,06,38,1.00
2008,10,19,06,39,1.00
2008,10,19,06,40,1.00
2008,10,19,06,41,1.00
2008,10,19,06,42,1.00
2008,10,19,06,43,1.00
2008,10,19,06,44,1.00
2008,10,19,06,45,1.00
2008,10,19,06,46,1.00
2008,10,19,06,47,0.90
2008,10,19,06,48,0.90
2008,10,19,06,49,1.00
2008,10,19,06,50,1.00
2008,10,19,06,51,1.00
2008,10,19,06,52,1.10
2008,10,19,06,53,1.10
2008,10,19,06,54,1.10
2008,10,19,06,55,1.00
2008,10,19,06,56,1.00
2008,10,19,06,57,1.00
2008,10,19,06,58,1.00
2008,10,19,06,59,1.00
2008,10,19,07,00,1.00
2008,10,19,07,01,1.00
2008,10,19,07,02,1.00
2008,10,19,07,03,1.00
2008,10,19,07,04,0.90
2008,10,19,07,05,0.90
2008,10,19,07,06,0.90
2008,10,19,07,07,0.90
2008,10,19,07,08,0.90
2008,10,19,07,09,0.80
2008,10,19,07,10,0.90
2008,10,19,07,11,0.90
2008,10,19,07,12,0.90
2008,10,19,07,13,1.00
2008,10,19,07,14,1.00
2008,10,19,07,15,1.10
2008,10,19,07,16,1.10
2008,10,19,07,17,1.20
2008,10,19,07,18,1.20
2008,10,19,07,19,1.30
2008,10,19,07,20,1.30
2008,10,19,07,21,1.30
2008,10,19,07,22,1.30
2008,10,19,07,23,1.30
2008,10,19,07,24,1.30
2008,10,19,07,25,1.30
2008,10,19,07,26,1.30
2008,10,19,07,27,1.30
2008,10,19,07,28,1.30
2008,10,19,07,29,1.30
2008,10,19,07,30,1.30
2008,10,19,07,31,1.30
2008,10,19,07,32,1.30
2008,10,19,07,33,1.30
2008,10,19,07,34,1.30
2008,10,19,07,35,1.20
2008,10,19,07,36,1.20
2008,10,19,07,37,1.20
2008,10,19,07,38,1.20
2008,10,19,07,39,1.20
2008,10,19,07,40,1.20
2008,10,19,07,41,1.20
2008,10,19,07,42,1.20
2008,10,19,07,43,1.30
2008,10,19,07,44,1.30
2008,10,19,07,45,1.30
2008,10,19,07,46,1.40
2008,10,19,07,47,1.50
2008,10,19,07,48,1.60
2008,10,19,07,49,1.70
2008,10,19,07,50,1.80
2008,10,19,07,51,1.90
2008,10,19,07,52,1.90
2008,10,19,07,53,2.00
2008,10,19,07,54,2.00
2008,10,19,07,55,2.10
2008,10,19,07,56,2.00
2008,10,19,07,57,2.10
2008,10,19,07,58,2.10
2008,10,19,07,59,2.00
2008,10,19,08,00,2.10
2008,10,19,08,01,2.10
2008,10,19,08,02,2.10
2008,10,19,08,03,2.20
2008,10,19,08,04,2.20
2008,10,19,08,05,2.20
2008,10,19,08,06,2.20
2008,10,19,08,07,2.30
2008,10,19,08,08,2.30
2008,10,19,08,09,2.40
2008,10,19,08,10,2.50
2008,10,19,08,11,2.50
2008,10,19,08,12,2.60
2008,10,19,08,13,2.60
2008,10,19,08,14,2.70
2008,10,19,08,15,2.70
2008,10,19,08,16,2.70
2008,10,19,08,17,2.70
2008,10,19,08,18,2.70
2008,10,19,08,19,2.70
2008,10,19,08,20,2.70
2008,10,19,08,21,2.70
2008,10,19,08,22,2.70
2008,10,19,08,23,2.70
2008,10,19,08,24,2.80
2008,10,19,08,25,2.80
2008,10,19,08,26,2.80
2008,10,19,08,27,2.80
2008,10,19,08,28,2.80
2008,10,19,08,29,2.90
2008,10,19,08,30,2.90
2008,10,19,08,31,2.90
2008,10,19,08,32,2.90
2008,10,19,08,33,2.90
2008,10,19,08,34,2.90
2008,10,19,08,35,2.90
2008,10,19,08,36,2.90
2008,10,19,08,37,2.90
2008,10,19,08,38,3.00
2008,10,19,08,39,3.10
2008,10,19,08,40,3.10
2008,10,19,08,41,3.10
2008,10,19,08,42,3.10
2008,10,19,08,43,3.10
2008,10,19,08,44,3.20
2008,10,19,08,45,3.20
2008,10,19,08,46,3.30
2008,10,19,08,47,3.30
2008,10,19,08,48,3.40
2008,10,19,08,49,3.40
2008,10,19,08,50,3.50
2008,10,19,08,51,3.50
2008,10,19,08,52,3.60
2008,10,19,08,53,3.70
2008,10,19,08,54,3.80
2008,10,19,08,55,3.80
2008,10,19,08,56,3.80
2008,10,19,08,57,3.90
2008,10,19,08,58,4.00
2008,10,19,08,59,4.00
2008,10,19,09,00,4.20
2008,10,19,09,01,4.30
2008,10,19,09,02,4.40
2008,10,19,09,03,4.40
2008,10,19,09,04,4.50
2008,10,19,09,05,4.60
2008,10,19,09,06,4.60
2008,10,19,09,07,4.60
2008,10,19,09,08,4.70
2008,10,19,09,09,4.80
2008,10,19,09,10,4.80
2008,10,19,09,11,4.90
2008,10,19,09,12,4.90
2008,10,19,09,13,4.90
2008,10,19,09,14,4.90
2008,10,19,09,15,4.90
2008,10,19,09,16,4.90
2008,10,19,09,17,4.90
2008,10,19,09,18,4.90
2008,10,19,09,19,4.90
2008,10,19,09,20,4.90
2008,10,19,09,21,5.10
2008,10,19,09,22,5.10
2008,10,19,09,23,5.10
2008,10,19,09,24,5.20
2008,10,19,09,25,5.30
2008,10,19,09,26,5.30
2008,10,19,09,27,5.40
2008,10,19,09,28,5.40
2008,10,19,09,29,5.50
2008,10,19,09,30,5.60
2008,10,19,09,31,5.70
2008,10,19,09,32,5.70
2008,10,19,09,33,5.80
2008,10,19,09,34,5.90
2008,10,19,09,35,5.90
2008,10,19,09,36,6.00
2008,10,19,09,37,6.00
2008,10,19,09,38,6.10
2008,10,19,09,39,6.20
2008,10,19,09,40,6.20
2008,10,19,09,41,6.20
2008,10,19,09,42,6.20
2008,10,19,09,43,6.30
2008,10,19,09,44,6.30
2008,10,19,09,45,6.40
2008,10,19,09,46,6.40
2008,10,19,09,47,6.50
2008,10,19,09,48,6.60
2008,10,19,09,49,6.60
2008,10,19,09,50,6.60
2008,10,19,09,51,6.70
2008,10,19,09,52,6.70
2008,10,19,09,53,6.80
2008,10,19,09,54,6.80
2008,10,19,09,55,6.80
2008,10,19,09,56,6.80
2008,10,19,09,57,6.80
2008,10,19,09,58,6.90
2008,10,19,09,59,6.90
2008,10,19,10,00,6.90
2008,10,19,10,01,6.90
2008,10,19,10,02,6.90
2008,10,19,10,03,7.00
2008,10,19,10,04,7.00
2008,10,19,10,05,7.00
2008,10,19,10,06,7.00
2008,10,19,10,07,7.10
2008,10,19,10,08,7.10
2008,10,19,10,09,7.10
2008,10,19,10,10,7.20
2008,10,19,10,11,7.20
2008,10,19,10,12,7.30
2008,10,19,10,13,7.30
2008,10,19,10,14,7.30
2008,10,19,10,15,7.40
2008,10,19,10,16,7.50
2008,10,19,10,17,7.50
2008,10,19,10,18,7.60
2008,10,19,10,19,7.60
2008,10,19,10,20,7.60
2008,10,19,10,21,7.70
2008,10,19,10,22,7.80
2008,10,19,10,23,7.80
2008,10,19,10,24,7.80
2008,10,19,10,25,7.90
2008,10,19,10,26,7.90
2008,10,19,10,27,7.90
2008,10,19,10,28,8.00
2008,10,19,10,29,8.10
2008,10,19,10,30,8.10
2008,10,19,10,31,8.20
2008,10,19,10,32,8.20
2008,10,19,10,33,8.20
2008,10,19,10,34,8.20
2008,10,19,10,35,8.30
2008,10,19,10,36,8.30
2008,10,19,10,37,8.30
2008,10,19,10,38,8.30
2008,10,19,10,39,8.40
2008,10,19,10,40,8.40
2008,10,19,10,41,8.50
2008,10,19,10,42,8.60
2008,10,19,10,43,8.60
2008,10,19,10,44,8.70
2008,10,19,10,45,8.70
2008,10,19,10,46,8.70
2008,10,19,10,47,8.70
2008,10,19,10,48,8.70
2008,10,19,10,49,8.80
2008,10,19,10,50,8.80
2008,10,19,10,51,8.90
2008,10,19,10,52,8.90
2008,10,19,10,53,8.90
2008,10,19,10,54,8.90
2008,10,19,10,55,8.90
2008,10,19,10,56,8.90
2008,10,19,10,57,8.80
2008,10,19,10,58,8.80
2008,10,19,10,59,8.80
2008,10,19,11,00,8.80
2008,10,19,11,01,8.80
2008,10,19,11,02,8.90
2008,10,19,11,03,8.90
2008,10,19,11,04,8.90
2008,10,19,11,05,8.90
2008,10,19,11,06,9.00
2008,10,19,11,07,9.00
2008,10,19,11,08,9.00
2008,10,19,11,09,9.10
2008,10,19,11,10,9.10
2008,10,19,11,11,9.10
2008,10,19,11,12,9.20
2008,10,19,11,13,9.20
2008,10,19,11,14,9.20
2008,10,19,11,15,9.20
2008,10,19,11,16,9.20
2008,10,19,11,17,9.20
2008,10,19,11,18,9.20
2008,10,19,11,19,9.20
2008,10,19,11,20,9.20
2008,10,19,11,21,9.30
2008,10,19,11,22,9.30
2008,10,19,11,23,9.30
2008,10,19,11,24,9.30
2008,10,19,11,25,9.30
2008,10,19,11,26,9.30
2008,10,19,11,27,9.30
2008,10,19,11,28,9.30
2008,10,19,11,29,9.40
2008,10,19,11,30,9.30
2008,10,19,11,31,9.30
2008,10,19,11,32,9.30
2008,10,19,11,33,9.30
2008,10,19,11,34,9.40
2008,10,19,11,35,9.40
2008,10,19,11,36,9.40
2008,10,19,11,37,9.40
2008,10,19,11,38,9.50
2008,10,19,11,39,9.50
2008,10,19,11,40,9.50
2008,10,19,11,41,9.50
2008,10,19,11,42,9.50
2008,10,19,11,43,9.50
2008,10,19,11,44,9.50
2008,10,19,11,45,9.50
2008,10,19,11,46,9.50
2008,10,19,11,47,9.50
2008,10,19,11,48,9.50
2008,10,19,11,49,9.50
2008,10,19,11,50,9.50
2008,10,19,11,51,9.50
2008,10,19,11,52,9.50
2008,10,19,11,53,9.60
2008,10,19,11,54,9.60
2008,10,19,11,55,9.60
2008,10,19,11,56,9.70
2008,10,19,11,57,9.70
2008,10,19,11,58,9.70
2008,10,19,11,59,9.70
2008,10,19,12,00,9.70
2008,10,19,12,01,9.80
2008,10,19,12,02,9.80
2008,10,19,12,03,9.80
2008,10,19,12,04,9.80
2008,10,19,12,05,9.80
2008,10,19,12,06,9.90
2008,10,19,12,07,9.90
2008,10,19,12,08,9.90
2008,10,19,12,09,9.90
2008,10,19,12,10,9.90
2008,10,19,12,11,9.90
2008,10,19,12,12,9.90
2008,10,19,12,13,9.90
2008,10,19,12,14,9.90
2008,10,19,12,15,9.90
2008,10,19,12,16,10.00
2008,10,19,12,17,10.10
2008,10,19,12,18,10.10
2008,10,19,12,19,10.10
2008,10,19,12,20,10.10
2008,10,19,12,21,10.20
2008,10,19,12,22,10.20
2008,10,19,12,23,10.30
2008,10,19,12,24,10.30
2008,10,19,12,25,10.40
2008,10,19,12,26,10.40
2008,10,19,12,27,10.40
2008,10,19,12,28,10.30
2008,10,19,12,29,10.30
2008,10,19,12,30,10.40
2008,10,19,12,31,10.40
2008,10,19,12,32,10.40
2008,10,19,12,33,10.50
2008,10,19,12,34,10.60
2008,10,19,12,35,10.70
2008,10,19,12,36,10.80
2008,10,19,12,37,10.80
2008,10,19,12,38,10.70
2008,10,19,12,39,10.60
2008,10,19,12,40,10.50
2008,10,19,12,41,10.40
2008,10,19,12,42,10.40
2008,10,19,12,43,10.40
2008,10,19,12,44,10.40
2008,10,19,12,45,10.40
2008,10,19,12,46,10.50
2008,10,19,12,47,10.60
2008,10,19,12,48,10.60
2008,10,19,12,49,10.70
2008,10,19,12,50,10.80
2008,10,19,12,51,10.90
2008,10,19,12,52,10.90
2008,10,19,12,53,10.80
2008,10,19,12,54,10.70
2008,10,19,12,55,10.60
2008,10,19,12,56,10.60
2008,10,19,12,57,10.50
2008,10,19,12,58,10.40
2008,10,19,12,59,10.40
2008,10,19,13,00,10.30
2008,10,19,13,01,10.30
2008,10,19,13,02,10.40
2008,10,19,13,03,10.40
2008,10,19,13,04,10.40
2008,10,19,13,05,10.40
2008,10,19,13,06,10.40
2008,10,19,13,07,10.50
2008,10,19,13,08,10.40
2008,10,19,13,09,10.40
2008,10,19,13,10,10.40
2008,10,19,13,11,10.40
2008,10,19,13,12,10.40
2008,10,19,13,13,10.40
2008,10,19,13,14,10.40
2008,10,19,13,15,10.40
2008,10,19,13,16,10.40
2008,10,19,13,17,10.50
2008,10,19,13,18,10.60
2008,10,19,13,19,10.60
2008,10,19,13,20,10.60
2008,10,19,13,21,10.70
2008,10,19,13,22,10.80
2008,10,19,13,23,10.80
2008,10,19,13,24,10.80
2008,10,19,13,25,10.90
2008,10,19,13,26,10.90
2008,10,19,13,27,10.90
2008,10,19,13,28,10.90
2008,10,19,13,29,11.00
2008,10,19,13,30,11.10
2008,10,19,13,31,11.10
2008,10,19,13,32,11.10
2008,10,19,13,33,11.10
2008,10,19,13,34,11.10
2008,10,19,13,35,11.10
2008,10,19,13,36,11.10
2008,10,19,13,37,11.10
2008,10,19,13,38,11.20
2008,10,19,13,39,11.30
2008,10,19,13,40,11.40
2008,10,19,13,41,11.40
2008,10,19,13,42,11.50
2008,10,19,13,43,11.50
2008,10,19,13,44,11.40
2008,10,19,13,45,11.40
2008,10,19,13,46,11.40
2008,10,19,13,47,11.30
2008,10,19,13,48,11.30
2008,10,19,13,49,11.30
2008,10,19,13,50,11.30
2008,10,19,13,51,11.40
2008,10,19,13,52,11.40
2008,10,19,13,53,11.40
2008,10,19,13,54,11.40
2008,10,19,13,55,11.40
2008,10,19,13,56,11.40
2008,10,19,13,57,11.40
2008,10,19,13,58,11.40
2008,10,19,13,59,11.50
2008,10,19,14,00,11.60
2008,10,19,14,01,11.50
2008,10,19,14,02,11.40
2008,10,19,14,03,11.40
2008,10,19,14,04,11.30
2008,10,19,14,05,11.30
2008,10,19,14,06,11.30
2008,10,19,14,07,11.30
2008,10,19,14,08,11.20
2008,10,19,14,09,11.20
2008,10,19,14,10,11.20
2008,10,19,14,11,11.30
2008,10,19,14,12,11.40
2008,10,19,14,13,11.40
2008,10,19,14,14,11.40
2008,10,19,14,15,11.30
2008,10,19,14,16,11.20
2008,10,19,14,17,11.20
2008,10,19,14,18,11.30
2008,10,19,14,19,11.30
2008,10,19,14,20,11.30
2008,10,19,14,21,11.20
2008,10,19,14,22,11.30
2008,10,19,14,23,11.40
2008,10,19,14,24,11.40
2008,10,19,14,25,11.40
2008,10,19,14,26,11.40
2008,10,19,14,27,11.30
2008,10,19,14,28,11.30
2008,10,19,14,29,11.20
2008,10,19,14,30,11.10
2008,10,19,14,31,11.10
2008,10,19,14,32,11.10
2008,10,19,14,33,11.10
2008,10,19,14,34,11.20
2008,10,19,14,35,11.20
2008,10,19,14,36,11.30
2008,10,19,14,37,11.40
2008,10,19,14,38,11.50
2008,10,19,14,39,11.60
2008,10,19,14,40,11.60
2008,10,19,14,41,11.60
2008,10,19,14,42,11.60
2008,10,19,14,43,11.60
2008,10,19,14,44,11.50
2008,10,19,14,45,11.40
2008,10,19,14,46,11.40
2008,10,19,14,47,11.40
2008,10,19,14,48,11.40
2008,10,19,14,49,11.40
2008,10,19,14,50,11.40
2008,10,19,14,51,11.40
2008,10,19,14,52,11.40
2008,10,19,14,53,11.40
2008,10,19,14,54,11.40
2008,10,19,14,55,11.40
2008,10,19,14,56,11.40
2008,10,19,14,57,11.40
2008,10,19,14,58,11.40
2008,10,19,14,59,11.30
2008,10,19,15,00,11.20
2008,10,19,15,01,11.20
2008,10,19,15,02,11.20
2008,10,19,15,03,11.20
2008,10,19,15,04,11.20
2008,10,19,15,05,11.30
2008,10,19,15,06,11.30
2008,10,19,15,07,11.40
2008,10,19,15,08,11.40
2008,10,19,15,09,11.30
2008,10,19,15,10,11.20
2008,10,19,15,11,11.20
2008,10,19,15,12,11.10
2008,10,19,15,13,11.10
2008,10,19,15,14,11.10
2008,10,19,15,15,11.00
2008,10,19,15,16,10.90
2008,10,19,15,17,10.90
2008,10,19,15,18,11.00
2008,10,19,15,19,11.10
2008,10,19,15,20,11.10
2008,10,19,15,21,11.20
2008,10,19,15,22,11.20
2008,10,19,15,23,11.20
2008,10,19,15,24,11.30
2008,10,19,15,25,11.30
2008,10,19,15,26,11.30
2008,10,19,15,27,11.40
2008,10,19,15,28,11.40
2008,10,19,15,29,11.40
2008,10,19,15,30,11.40
2008,10,19,15,31,11.40
2008,10,19,15,32,11.40
2008,10,19,15,33,11.50
2008,10,19,15,34,11.60
2008,10,19,15,35,11.60
2008,10,19,15,36,11.60
2008,10,19,15,37,11.70
2008,10,19,15,38,11.70
2008,10,19,15,39,11.60
2008,10,19,15,40,11.60
2008,10,19,15,41,11.60
2008,10,19,15,42,11.60
2008,10,19,15,43,11.60
2008,10,19,15,44,11.60
2008,10,19,15,45,11.60
2008,10,19,15,46,11.60
2008,10,19,15,47,11.70
2008,10,19,15,48,11.80
2008,10,19,15,49,11.80
2008,10,19,15,50,11.80
2008,10,19,15,51,11.80
2008,10,19,15,52,11.80
2008,10,19,15,53,11.80
2008,10,19,15,54,11.70
2008,10,19,15,55,11.70
2008,10,19,15,56,11.70
2008,10,19,15,57,11.80
2008,10,19,15,58,11.80
2008,10,19,15,59,11.80
2008,10,19,16,00,11.70
2008,10,19,16,01,11.60
2008,10,19,16,02,11.60
2008,10,19,16,03,11.70
2008,10,19,16,04,11.70
2008,10,19,16,05,11.80
2008,10,19,16,06,11.80
2008,10,19,16,07,11.80
2008,10,19,16,08,11.70
2008,10,19,16,09,11.70
2008,10,19,16,10,11.70
2008,10,19,16,11,11.70
2008,10,19,16,12,11.60
2008,10,19,16,13,11.60
2008,10,19,16,14,11.60
2008,10,19,16,15,11.60
2008,10,19,16,16,11.50
2008,10,19,16,17,11.40
2008,10,19,16,18,11.30
2008,10,19,16,19,11.20
2008,10,19,16,20,11.10
2008,10,19,16,21,11.10
2008,10,19,16,22,11.00
2008,10,19,16,23,10.90
2008,10,19,16,24,10.80
2008,10,19,16,25,10.80
2008,10,19,16,26,10.90
2008,10,19,16,27,10.80
2008,10,19,16,28,10.80
2008,10,19,16,29,10.80
2008,10,19,16,30,10.80
2008,10,19,16,31,10.80
2008,10,19,16,32,10.90
2008,10,19,16,33,10.90
2008,10,19,16,34,10.90
2008,10,19,16,35,11.00
2008,10,19,16,36,11.10
2008,10,19,16,37,11.10
2008,10,19,16,38,11.10
2008,10,19,16,39,11.10
2008,10,19,16,40,11.10
2008,10,19,16,41,11.10
2008,10,19,16,42,11.10
2008,10,19,16,43,11.10
2008,10,19,16,44,11.10
2008,10,19,16,45,11.10
2008,10,19,16,46,11.10
2008,10,19,16,47,11.10
2008,10,19,16,48,11.00
2008,10,19,16,49,10.90
2008,10,19,16,50,10.90
2008,10,19,16,51,10.90
2008,10,19,16,52,10.80
2008,10,19,16,53,10.80
2008,10,19,16,54,10.70
2008,10,19,16,55,10.70
2008,10,19,16,56,10.60
2008,10,19,16,57,10.60
2008,10,19,16,58,10.50
2008,10,19,16,59,10.40
2008,10,19,17,00,10.40
2008,10,19,17,01,10.40
2008,10,19,17,02,10.30
2008,10,19,17,03,10.20
2008,10,19,17,04,10.20
2008,10,19,17,05,10.10
2008,10,19,17,06,10.10
2008,10,19,17,07,10.10
2008,10,19,17,08,10.00
2008,10,19,17,09,9.90
2008,10,19,17,10,9.90
2008,10,19,17,11,9.90
2008,10,19,17,12,9.90
2008,10,19,17,13,9.80
2008,10,19,17,14,9.80
2008,10,19,17,15,9.70
2008,10,19,17,16,9.70
2008,10,19,17,17,9.70
2008,10,19,17,18,9.70
2008,10,19,17,19,9.60
2008,10,19,17,20,9.50
2008,10,19,17,21,9.50
2008,10,19,17,22,9.50
2008,10,19,17,23,9.40
2008,10,19,17,24,9.40
2008,10,19,17,25,9.30
2008,10,19,17,26,9.30
2008,10,19,17,27,9.20
2008,10,19,17,28,9.20
2008,10,19,17,29,9.20
2008,10,19,17,30,9.20
2008,10,19,17,31,9.20
2008,10,19,17,32,9.20
2008,10,19,17,33,9.20
2008,10,19,17,34,9.20
2008,10,19,17,35,9.20
2008,10,19,17,36,9.20
2008,10,19,17,37,9.10
2008,10,19,17,38,9.10
2008,10,19,17,39,9.10
2008,10,19,17,40,9.10
2008,10,19,17,41,9.10
2008,10,19,17,42,9.00
2008,10,19,17,43,9.00
2008,10,19,17,44,9.00
2008,10,19,17,45,9.00
2008,10,19,17,46,9.00
2008,10,19,17,47,8.90
2008,10,19,17,48,8.90
2008,10,19,17,49,8.90
2008,10,19,17,50,8.90
2008,10,19,17,51,8.90
2008,10,19,17,52,8.90
2008,10,19,17,53,8.90