Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,13.70
2014,06,22,00,01,13.70
2014,06,22,00,02,13.70
2014,06,22,00,03,13.70
2014,06,22,00,04,13.70
2014,06,22,00,05,13.70
2014,06,22,00,06,13.70
2014,06,22,00,07,13.60
2014,06,22,00,08,13.60
2014,06,22,00,09,13.60
2014,06,22,00,10,13.60
2014,06,22,00,11,13.60
2014,06,22,00,12,13.50
2014,06,22,00,13,13.40
2014,06,22,00,14,13.40
2014,06,22,00,15,13.40
2014,06,22,00,16,13.30
2014,06,22,00,17,13.30
2014,06,22,00,18,13.20
2014,06,22,00,19,13.10
2014,06,22,00,20,13.00
2014,06,22,00,21,13.00
2014,06,22,00,22,12.90
2014,06,22,00,23,12.80
2014,06,22,00,24,12.80
2014,06,22,00,25,12.70
2014,06,22,00,26,12.70
2014,06,22,00,27,12.60
2014,06,22,00,28,12.60
2014,06,22,00,29,12.60
2014,06,22,00,30,12.50
2014,06,22,00,31,12.50
2014,06,22,00,32,12.50
2014,06,22,00,33,12.40
2014,06,22,00,34,12.40
2014,06,22,00,35,12.40
2014,06,22,00,36,12.40
2014,06,22,00,37,12.40
2014,06,22,00,38,12.40
2014,06,22,00,39,12.50
2014,06,22,00,40,12.50
2014,06,22,00,41,12.60
2014,06,22,00,42,12.60
2014,06,22,00,43,12.70
2014,06,22,00,44,12.70
2014,06,22,00,45,12.70
2014,06,22,00,46,12.70
2014,06,22,00,47,12.70
2014,06,22,00,48,12.70
2014,06,22,00,49,12.70
2014,06,22,00,50,12.60
2014,06,22,00,51,12.60
2014,06,22,00,52,12.70
2014,06,22,00,53,12.70
2014,06,22,00,54,12.80
2014,06,22,00,55,13.00
2014,06,22,00,56,13.10
2014,06,22,00,57,13.20
2014,06,22,00,58,13.20
2014,06,22,00,59,13.30
2014,06,22,01,00,13.30
2014,06,22,01,01,13.30
2014,06,22,01,02,13.30
2014,06,22,01,03,13.30
2014,06,22,01,04,13.30
2014,06,22,01,05,13.30
2014,06,22,01,06,13.30
2014,06,22,01,07,13.30
2014,06,22,01,08,13.30
2014,06,22,01,09,13.30
2014,06,22,01,10,13.30
2014,06,22,01,11,13.30
2014,06,22,01,12,13.20
2014,06,22,01,13,13.20
2014,06,22,01,14,13.20
2014,06,22,01,15,13.20
2014,06,22,01,16,13.20
2014,06,22,01,17,13.20
2014,06,22,01,18,13.20
2014,06,22,01,19,13.20
2014,06,22,01,20,13.20
2014,06,22,01,21,13.20
2014,06,22,01,22,13.10
2014,06,22,01,23,13.10
2014,06,22,01,24,13.10
2014,06,22,01,25,13.10
2014,06,22,01,26,13.10
2014,06,22,01,27,13.10
2014,06,22,01,28,13.10
2014,06,22,01,29,13.00
2014,06,22,01,30,13.00
2014,06,22,01,31,13.00
2014,06,22,01,32,13.00
2014,06,22,01,33,13.00
2014,06,22,01,34,12.90
2014,06,22,01,35,12.90
2014,06,22,01,36,12.90
2014,06,22,01,37,12.90
2014,06,22,01,38,12.90
2014,06,22,01,39,12.90
2014,06,22,01,40,12.80
2014,06,22,01,41,12.80
2014,06,22,01,42,12.80
2014,06,22,01,43,12.80
2014,06,22,01,44,12.80
2014,06,22,01,45,12.80
2014,06,22,01,46,12.80
2014,06,22,01,47,12.80
2014,06,22,01,48,12.70
2014,06,22,01,49,12.70
2014,06,22,01,50,12.70
2014,06,22,01,51,12.70
2014,06,22,01,52,12.70
2014,06,22,01,53,12.70
2014,06,22,01,54,12.70
2014,06,22,01,55,12.70
2014,06,22,01,56,12.60
2014,06,22,01,57,12.50
2014,06,22,01,58,12.40
2014,06,22,01,59,12.30
2014,06,22,02,00,12.30
2014,06,22,02,01,12.20
2014,06,22,02,02,12.10
2014,06,22,02,03,12.00
2014,06,22,02,04,12.00
2014,06,22,02,05,11.90
2014,06,22,02,06,11.80
2014,06,22,02,07,11.80
2014,06,22,02,08,11.80
2014,06,22,02,09,11.70
2014,06,22,02,10,11.70
2014,06,22,02,11,11.60
2014,06,22,02,12,11.60
2014,06,22,02,13,11.60
2014,06,22,02,14,11.60
2014,06,22,02,15,11.60
2014,06,22,02,16,11.50
2014,06,22,02,17,11.60
2014,06,22,02,18,11.50
2014,06,22,02,19,11.50
2014,06,22,02,20,11.50
2014,06,22,02,21,11.50
2014,06,22,02,22,11.40
2014,06,22,02,23,11.40
2014,06,22,02,24,11.40
2014,06,22,02,25,11.40
2014,06,22,02,26,11.30
2014,06,22,02,27,11.30
2014,06,22,02,28,11.30
2014,06,22,02,29,11.30
2014,06,22,02,30,11.20
2014,06,22,02,31,11.20
2014,06,22,02,32,11.20
2014,06,22,02,33,11.20
2014,06,22,02,34,11.20
2014,06,22,02,35,11.20
2014,06,22,02,36,11.10
2014,06,22,02,37,11.10
2014,06,22,02,38,11.10
2014,06,22,02,39,11.10
2014,06,22,02,40,11.10
2014,06,22,02,41,11.10
2014,06,22,02,42,11.00
2014,06,22,02,43,11.00
2014,06,22,02,44,11.00
2014,06,22,02,45,11.00
2014,06,22,02,46,11.00
2014,06,22,02,47,10.90
2014,06,22,02,48,10.90
2014,06,22,02,49,10.90
2014,06,22,02,50,10.90
2014,06,22,02,51,10.90
2014,06,22,02,52,10.90
2014,06,22,02,53,10.90
2014,06,22,02,54,10.90
2014,06,22,02,55,10.90
2014,06,22,02,56,10.90
2014,06,22,02,57,10.90
2014,06,22,02,58,10.90
2014,06,22,02,59,10.90
2014,06,22,03,00,10.90
2014,06,22,03,01,11.00
2014,06,22,03,02,11.00
2014,06,22,03,03,11.00
2014,06,22,03,04,11.10
2014,06,22,03,05,11.10
2014,06,22,03,06,11.10
2014,06,22,03,07,11.10
2014,06,22,03,08,11.20
2014,06,22,03,09,11.20
2014,06,22,03,10,11.30
2014,06,22,03,11,11.30
2014,06,22,03,12,11.40
2014,06,22,03,13,11.50
2014,06,22,03,14,11.50
2014,06,22,03,15,11.60
2014,06,22,03,16,11.60
2014,06,22,03,17,11.70
2014,06,22,03,18,11.70
2014,06,22,03,19,11.70
2014,06,22,03,20,11.80
2014,06,22,03,21,11.80
2014,06,22,03,22,11.80
2014,06,22,03,23,11.80
2014,06,22,03,24,11.80
2014,06,22,03,25,11.80
2014,06,22,03,26,11.80
2014,06,22,03,27,11.80
2014,06,22,03,28,11.70
2014,06,22,03,29,11.70
2014,06,22,03,30,11.70
2014,06,22,03,31,11.60
2014,06,22,03,32,11.60
2014,06,22,03,33,11.60
2014,06,22,03,34,11.60
2014,06,22,03,35,11.60
2014,06,22,03,36,11.60
2014,06,22,03,37,11.60
2014,06,22,03,38,11.60
2014,06,22,03,39,11.60
2014,06,22,03,40,11.50
2014,06,22,03,41,11.50
2014,06,22,03,42,11.50
2014,06,22,03,43,11.50
2014,06,22,03,44,11.40
2014,06,22,03,45,11.40
2014,06,22,03,46,11.40
2014,06,22,03,47,11.30
2014,06,22,03,48,11.30
2014,06,22,03,49,11.30
2014,06,22,03,50,11.20
2014,06,22,03,51,11.20
2014,06,22,03,52,11.10
2014,06,22,03,53,11.10
2014,06,22,03,54,11.10
2014,06,22,03,55,11.00
2014,06,22,03,56,10.90
2014,06,22,03,57,10.90
2014,06,22,03,58,10.80
2014,06,22,03,59,10.80
2014,06,22,04,00,10.80
2014,06,22,04,01,10.70
2014,06,22,04,02,10.70
2014,06,22,04,03,10.60
2014,06,22,04,04,10.60
2014,06,22,04,05,10.50
2014,06,22,04,06,10.50
2014,06,22,04,07,10.40
2014,06,22,04,08,10.40
2014,06,22,04,09,10.40
2014,06,22,04,10,10.30
2014,06,22,04,11,10.30
2014,06,22,04,12,10.20
2014,06,22,04,13,10.20
2014,06,22,04,14,10.10
2014,06,22,04,15,10.10
2014,06,22,04,16,10.10
2014,06,22,04,17,10.00
2014,06,22,04,18,10.00
2014,06,22,04,19,9.90
2014,06,22,04,20,9.90
2014,06,22,04,21,9.90
2014,06,22,04,22,9.80
2014,06,22,04,23,9.80
2014,06,22,04,24,9.80
2014,06,22,04,25,9.80
2014,06,22,04,26,9.70
2014,06,22,04,27,9.70
2014,06,22,04,28,9.70
2014,06,22,04,29,9.60
2014,06,22,04,30,9.60
2014,06,22,04,31,9.60
2014,06,22,04,32,9.60
2014,06,22,04,33,9.50
2014,06,22,04,34,9.50
2014,06,22,04,35,9.40
2014,06,22,04,36,9.40
2014,06,22,04,37,9.40
2014,06,22,04,38,9.40
2014,06,22,04,39,9.40
2014,06,22,04,40,9.40
2014,06,22,04,41,9.40
2014,06,22,04,42,9.50
2014,06,22,04,43,9.50
2014,06,22,04,44,9.50
2014,06,22,04,45,9.50
2014,06,22,04,46,9.60
2014,06,22,04,47,9.60
2014,06,22,04,48,9.60
2014,06,22,04,49,9.60
2014,06,22,04,50,9.60
2014,06,22,04,51,9.60
2014,06,22,04,52,9.60
2014,06,22,04,53,9.60
2014,06,22,04,54,9.60
2014,06,22,04,55,9.60
2014,06,22,04,56,9.60
2014,06,22,04,57,9.60
2014,06,22,04,58,9.70
2014,06,22,04,59,9.70
2014,06,22,05,00,9.70
2014,06,22,05,01,9.80
2014,06,22,05,02,9.80
2014,06,22,05,03,9.80
2014,06,22,05,04,9.80
2014,06,22,05,05,9.90
2014,06,22,05,06,9.90
2014,06,22,05,07,9.90
2014,06,22,05,08,9.90
2014,06,22,05,09,9.90
2014,06,22,05,10,9.90
2014,06,22,05,11,9.90
2014,06,22,05,12,9.90
2014,06,22,05,13,9.90
2014,06,22,05,14,9.80
2014,06,22,05,15,9.80
2014,06,22,05,16,9.80
2014,06,22,05,17,9.80
2014,06,22,05,18,9.70
2014,06,22,05,19,9.70
2014,06,22,05,20,9.70
2014,06,22,05,21,9.60
2014,06,22,05,22,9.60
2014,06,22,05,23,9.60
2014,06,22,05,24,9.60
2014,06,22,05,25,9.50
2014,06,22,05,26,9.50
2014,06,22,05,27,9.40
2014,06,22,05,28,9.40
2014,06,22,05,29,9.40
2014,06,22,05,30,9.30
2014,06,22,05,31,9.30
2014,06,22,05,32,9.30
2014,06,22,05,33,9.30
2014,06,22,05,34,9.20
2014,06,22,05,35,9.20
2014,06,22,05,36,9.20
2014,06,22,05,37,9.20
2014,06,22,05,38,9.10
2014,06,22,05,39,9.10
2014,06,22,05,40,9.10
2014,06,22,05,41,9.10
2014,06,22,05,42,9.10
2014,06,22,05,43,9.00
2014,06,22,05,44,9.00
2014,06,22,05,45,9.00
2014,06,22,05,46,9.00
2014,06,22,05,47,8.90
2014,06,22,05,48,8.90
2014,06,22,05,49,8.90
2014,06,22,05,50,8.90
2014,06,22,05,51,8.90
2014,06,22,05,52,8.90
2014,06,22,05,53,8.90
2014,06,22,05,54,8.90
2014,06,22,05,55,9.00
2014,06,22,05,56,9.00
2014,06,22,05,57,9.00
2014,06,22,05,58,9.00
2014,06,22,05,59,9.00
2014,06,22,06,00,9.00
2014,06,22,06,01,9.00
2014,06,22,06,02,9.00
2014,06,22,06,03,9.00
2014,06,22,06,04,9.10
2014,06,22,06,05,9.10
2014,06,22,06,06,9.10
2014,06,22,06,07,9.20
2014,06,22,06,08,9.30
2014,06,22,06,09,9.30
2014,06,22,06,10,9.40
2014,06,22,06,11,9.40
2014,06,22,06,12,9.50
2014,06,22,06,13,9.60
2014,06,22,06,14,9.60
2014,06,22,06,15,9.70
2014,06,22,06,16,9.70
2014,06,22,06,17,9.70
2014,06,22,06,18,9.80
2014,06,22,06,19,9.80
2014,06,22,06,20,9.90
2014,06,22,06,21,10.00
2014,06,22,06,22,10.10
2014,06,22,06,23,10.10
2014,06,22,06,24,10.20
2014,06,22,06,25,10.30
2014,06,22,06,26,10.40
2014,06,22,06,27,10.50
2014,06,22,06,28,10.50
2014,06,22,06,29,10.60
2014,06,22,06,30,10.70
2014,06,22,06,31,10.80
2014,06,22,06,32,10.90
2014,06,22,06,33,11.00
2014,06,22,06,34,11.00
2014,06,22,06,35,11.10
2014,06,22,06,36,11.10
2014,06,22,06,37,11.20
2014,06,22,06,38,11.20
2014,06,22,06,39,11.20
2014,06,22,06,40,11.30
2014,06,22,06,41,11.30
2014,06,22,06,42,11.30
2014,06,22,06,43,11.30
2014,06,22,06,44,11.40
2014,06,22,06,45,11.40
2014,06,22,06,46,11.40
2014,06,22,06,47,11.40
2014,06,22,06,48,11.40
2014,06,22,06,49,11.50
2014,06,22,06,50,11.50
2014,06,22,06,51,11.60
2014,06,22,06,52,11.60
2014,06,22,06,53,11.70
2014,06,22,06,54,11.80
2014,06,22,06,55,11.80
2014,06,22,06,56,11.90
2014,06,22,06,57,12.00
2014,06,22,06,58,12.10
2014,06,22,06,59,12.20
2014,06,22,07,00,12.30
2014,06,22,07,01,12.40
2014,06,22,07,02,12.50
2014,06,22,07,03,12.60
2014,06,22,07,04,12.70
2014,06,22,07,05,12.70
2014,06,22,07,06,12.80
2014,06,22,07,07,12.90
2014,06,22,07,08,12.90
2014,06,22,07,09,13.00
2014,06,22,07,10,13.20
2014,06,22,07,11,13.30
2014,06,22,07,12,13.40
2014,06,22,07,13,13.50
2014,06,22,07,14,13.60
2014,06,22,07,15,13.80
2014,06,22,07,16,13.90
2014,06,22,07,17,14.00
2014,06,22,07,18,14.20
2014,06,22,07,19,14.30
2014,06,22,07,20,14.40
2014,06,22,07,21,14.40
2014,06,22,07,22,14.50
2014,06,22,07,23,14.60
2014,06,22,07,24,14.60
2014,06,22,07,25,14.60
2014,06,22,07,26,14.60
2014,06,22,07,27,14.70
2014,06,22,07,28,14.70
2014,06,22,07,29,14.70
2014,06,22,07,30,14.70
2014,06,22,07,31,14.80
2014,06,22,07,32,14.80
2014,06,22,07,33,14.80
2014,06,22,07,34,14.90
2014,06,22,07,35,14.90
2014,06,22,07,36,15.00
2014,06,22,07,37,15.10
2014,06,22,07,38,15.20
2014,06,22,07,39,15.30
2014,06,22,07,40,15.40
2014,06,22,07,41,15.40
2014,06,22,07,42,15.50
2014,06,22,07,43,15.60
2014,06,22,07,44,15.70
2014,06,22,07,45,15.70
2014,06,22,07,46,15.80
2014,06,22,07,47,15.80
2014,06,22,07,48,15.80
2014,06,22,07,49,15.90
2014,06,22,07,50,15.90
2014,06,22,07,51,16.00
2014,06,22,07,52,16.00
2014,06,22,07,53,16.10
2014,06,22,07,54,16.20
2014,06,22,07,55,16.30
2014,06,22,07,56,16.40
2014,06,22,07,57,16.50
2014,06,22,07,58,16.60
2014,06,22,07,59,16.70
2014,06,22,08,00,16.80
2014,06,22,08,01,17.00
2014,06,22,08,02,17.20
2014,06,22,08,03,17.30
2014,06,22,08,04,17.50
2014,06,22,08,05,17.70
2014,06,22,08,06,17.90
2014,06,22,08,07,18.10
2014,06,22,08,08,18.20
2014,06,22,08,09,18.30
2014,06,22,08,10,18.40
2014,06,22,08,11,18.40
2014,06,22,08,12,18.50
2014,06,22,08,13,18.50
2014,06,22,08,14,18.60
2014,06,22,08,15,18.60
2014,06,22,08,16,18.70
2014,06,22,08,17,18.70
2014,06,22,08,18,18.70
2014,06,22,08,19,18.70
2014,06,22,08,20,18.60
2014,06,22,08,21,18.40
2014,06,22,08,22,18.20
2014,06,22,08,23,18.10
2014,06,22,08,24,18.00
2014,06,22,08,25,17.90
2014,06,22,08,26,17.80
2014,06,22,08,27,17.60
2014,06,22,08,28,17.50
2014,06,22,08,29,17.40
2014,06,22,08,30,17.30
2014,06,22,08,31,17.20
2014,06,22,08,32,17.10
2014,06,22,08,33,17.10
2014,06,22,08,34,17.10
2014,06,22,08,35,17.10
2014,06,22,08,36,17.00
2014,06,22,08,37,17.00
2014,06,22,08,38,17.00
2014,06,22,08,39,17.00
2014,06,22,08,40,17.00
2014,06,22,08,41,17.00
2014,06,22,08,42,17.00
2014,06,22,08,43,17.10
2014,06,22,08,44,17.10
2014,06,22,08,45,17.10
2014,06,22,08,46,17.10
2014,06,22,08,47,17.00
2014,06,22,08,48,17.00
2014,06,22,08,49,17.00
2014,06,22,08,50,16.90
2014,06,22,08,51,16.90
2014,06,22,08,52,17.00
2014,06,22,08,53,17.00
2014,06,22,08,54,17.00
2014,06,22,08,55,17.10
2014,06,22,08,56,17.10
2014,06,22,08,57,17.10
2014,06,22,08,58,17.10
2014,06,22,08,59,17.10
2014,06,22,09,00,17.10
2014,06,22,09,01,17.10
2014,06,22,09,02,17.10
2014,06,22,09,03,17.10
2014,06,22,09,04,17.10
2014,06,22,09,05,17.10
2014,06,22,09,06,17.20
2014,06,22,09,07,17.30
2014,06,22,09,08,17.40
2014,06,22,09,09,17.50
2014,06,22,09,10,17.60
2014,06,22,09,11,17.60
2014,06,22,09,12,17.70
2014,06,22,09,13,17.80
2014,06,22,09,14,17.90
2014,06,22,09,15,17.90
2014,06,22,09,16,17.90
2014,06,22,09,17,18.00
2014,06,22,09,18,18.00
2014,06,22,09,19,18.10
2014,06,22,09,20,18.10
2014,06,22,09,21,18.20
2014,06,22,09,22,18.30
2014,06,22,09,23,18.30
2014,06,22,09,24,18.30
2014,06,22,09,25,18.40
2014,06,22,09,26,18.40
2014,06,22,09,27,18.40
2014,06,22,09,28,18.40
2014,06,22,09,29,18.40
2014,06,22,09,30,18.40
2014,06,22,09,31,18.40
2014,06,22,09,32,18.50
2014,06,22,09,33,18.60
2014,06,22,09,34,18.60
2014,06,22,09,35,18.60
2014,06,22,09,36,18.60
2014,06,22,09,37,18.60
2014,06,22,09,38,18.60
2014,06,22,09,39,18.60
2014,06,22,09,40,18.60
2014,06,22,09,41,18.60
2014,06,22,09,42,18.60
2014,06,22,09,43,18.60
2014,06,22,09,44,18.60
2014,06,22,09,45,18.60
2014,06,22,09,46,18.60
2014,06,22,09,47,18.60
2014,06,22,09,48,18.60
2014,06,22,09,49,18.60
2014,06,22,09,50,18.60
2014,06,22,09,51,18.60
2014,06,22,09,52,18.50
2014,06,22,09,53,18.50
2014,06,22,09,54,18.50
2014,06,22,09,55,18.50
2014,06,22,09,56,18.50
2014,06,22,09,57,18.50
2014,06,22,09,58,18.50
2014,06,22,09,59,18.40
2014,06,22,10,00,18.50
2014,06,22,10,01,18.50
2014,06,22,10,02,18.50
2014,06,22,10,03,18.60
2014,06,22,10,04,18.60
2014,06,22,10,05,18.60
2014,06,22,10,06,18.70
2014,06,22,10,07,18.70
2014,06,22,10,08,18.80
2014,06,22,10,09,18.80
2014,06,22,10,10,18.90
2014,06,22,10,11,18.90
2014,06,22,10,12,19.00
2014,06,22,10,13,19.00
2014,06,22,10,14,19.10
2014,06,22,10,15,19.10
2014,06,22,10,16,19.20
2014,06,22,10,17,19.20
2014,06,22,10,18,19.30
2014,06,22,10,19,19.30
2014,06,22,10,20,19.30
2014,06,22,10,21,19.40
2014,06,22,10,22,19.30
2014,06,22,10,23,19.30
2014,06,22,10,24,19.30
2014,06,22,10,25,19.30
2014,06,22,10,26,19.20
2014,06,22,10,27,19.20
2014,06,22,10,28,19.10
2014,06,22,10,29,19.10
2014,06,22,10,30,19.00
2014,06,22,10,31,19.00
2014,06,22,10,32,18.90
2014,06,22,10,33,18.90
2014,06,22,10,34,18.90
2014,06,22,10,35,18.90
2014,06,22,10,36,18.90
2014,06,22,10,37,18.90
2014,06,22,10,38,18.90
2014,06,22,10,39,18.90
2014,06,22,10,40,18.80
2014,06,22,10,41,18.80
2014,06,22,10,42,18.70
2014,06,22,10,43,18.70
2014,06,22,10,44,18.70
2014,06,22,10,45,18.60
2014,06,22,10,46,18.60
2014,06,22,10,47,18.60
2014,06,22,10,48,18.70
2014,06,22,10,49,18.70
2014,06,22,10,50,18.70
2014,06,22,10,51,18.70
2014,06,22,10,52,18.70
2014,06,22,10,53,18.70
2014,06,22,10,54,18.60
2014,06,22,10,55,18.60
2014,06,22,10,56,18.60
2014,06,22,10,57,18.60
2014,06,22,10,58,18.60
2014,06,22,10,59,18.60
2014,06,22,11,00,18.70
2014,06,22,11,01,18.80
2014,06,22,11,02,18.80
2014,06,22,11,03,18.80
2014,06,22,11,04,18.70
2014,06,22,11,05,18.70
2014,06,22,11,06,18.70
2014,06,22,11,07,18.70
2014,06,22,11,08,18.70
2014,06,22,11,09,18.70
2014,06,22,11,10,18.70
2014,06,22,11,11,18.70
2014,06,22,11,12,18.70
2014,06,22,11,13,18.80
2014,06,22,11,14,18.80
2014,06,22,11,15,18.80
2014,06,22,11,16,18.80
2014,06,22,11,17,18.90
2014,06,22,11,18,18.90
2014,06,22,11,19,18.90
2014,06,22,11,20,18.90
2014,06,22,11,21,18.90
2014,06,22,11,22,18.90
2014,06,22,11,23,18.90
2014,06,22,11,24,18.90
2014,06,22,11,25,18.90
2014,06,22,11,26,18.90
2014,06,22,11,27,19.00
2014,06,22,11,28,19.10
2014,06,22,11,29,19.10
2014,06,22,11,30,19.10
2014,06,22,11,31,19.00
2014,06,22,11,32,19.00
2014,06,22,11,33,18.90
2014,06,22,11,34,18.80
2014,06,22,11,35,18.80
2014,06,22,11,36,18.70
2014,06,22,11,37,18.70
2014,06,22,11,38,18.70
2014,06,22,11,39,18.80
2014,06,22,11,40,18.80
2014,06,22,11,41,18.90
2014,06,22,11,42,18.90
2014,06,22,11,43,18.90
2014,06,22,11,44,18.90
2014,06,22,11,45,18.90
2014,06,22,11,46,18.90
2014,06,22,11,47,18.90
2014,06,22,11,48,19.00
2014,06,22,11,49,19.00
2014,06,22,11,50,19.10
2014,06,22,11,51,19.20
2014,06,22,11,52,19.40
2014,06,22,11,53,19.50
2014,06,22,11,54,19.60
2014,06,22,11,55,19.70
2014,06,22,11,56,19.70
2014,06,22,11,57,19.70
2014,06,22,11,58,19.80
2014,06,22,11,59,19.80
2014,06,22,12,00,19.90
2014,06,22,12,01,19.90
2014,06,22,12,02,19.90
2014,06,22,12,03,20.00
2014,06,22,12,04,19.90
2014,06,22,12,05,19.90
2014,06,22,12,06,19.90
2014,06,22,12,07,20.00
2014,06,22,12,08,20.00
2014,06,22,12,09,20.10
2014,06,22,12,10,20.20
2014,06,22,12,11,20.30
2014,06,22,12,12,20.30
2014,06,22,12,13,20.30
2014,06,22,12,14,20.30
2014,06,22,12,15,20.20
2014,06,22,12,16,20.20
2014,06,22,12,17,20.30
2014,06,22,12,18,20.30
2014,06,22,12,19,20.30
2014,06,22,12,20,20.30
2014,06,22,12,21,20.40
2014,06,22,12,22,20.30
2014,06,22,12,23,20.40
2014,06,22,12,24,20.50
2014,06,22,12,25,20.70
2014,06,22,12,26,20.80
2014,06,22,12,27,20.90
2014,06,22,12,28,21.00
2014,06,22,12,29,21.00
2014,06,22,12,30,20.90
2014,06,22,12,31,20.80
2014,06,22,12,32,20.70
2014,06,22,12,33,20.60
2014,06,22,12,34,20.50
2014,06,22,12,35,20.40
2014,06,22,12,36,20.30
2014,06,22,12,37,20.30
2014,06,22,12,38,20.30
2014,06,22,12,39,20.40
2014,06,22,12,40,20.40
2014,06,22,12,41,20.50
2014,06,22,12,42,20.70
2014,06,22,12,43,20.90
2014,06,22,12,44,20.90
2014,06,22,12,45,20.90
2014,06,22,12,46,20.90
2014,06,22,12,47,21.00
2014,06,22,12,48,20.90
2014,06,22,12,49,20.80
2014,06,22,12,50,20.70
2014,06,22,12,51,20.60
2014,06,22,12,52,20.70
2014,06,22,12,53,20.70
2014,06,22,12,54,20.80
2014,06,22,12,55,20.80
2014,06,22,12,56,20.80
2014,06,22,12,57,20.80
2014,06,22,12,58,20.70
2014,06,22,12,59,20.60
2014,06,22,13,00,20.50
2014,06,22,13,01,20.40
2014,06,22,13,02,20.30
2014,06,22,13,03,20.30
2014,06,22,13,04,20.30
2014,06,22,13,05,20.40
2014,06,22,13,06,20.50
2014,06,22,13,07,20.60
2014,06,22,13,08,20.60
2014,06,22,13,09,20.50
2014,06,22,13,10,20.60
2014,06,22,13,11,20.50
2014,06,22,13,12,20.40
2014,06,22,13,13,20.40
2014,06,22,13,14,20.40
2014,06,22,13,15,20.50
2014,06,22,13,16,20.50
2014,06,22,13,17,20.40
2014,06,22,13,18,20.40
2014,06,22,13,19,20.30
2014,06,22,13,20,20.40
2014,06,22,13,21,20.40
2014,06,22,13,22,20.40
2014,06,22,13,23,20.30
2014,06,22,13,24,20.30
2014,06,22,13,25,20.30
2014,06,22,13,26,20.30
2014,06,22,13,27,20.20
2014,06,22,13,28,20.20
2014,06,22,13,29,20.20
2014,06,22,13,30,20.30
2014,06,22,13,31,20.40
2014,06,22,13,32,20.50
2014,06,22,13,33,20.50
2014,06,22,13,34,20.50
2014,06,22,13,35,20.60
2014,06,22,13,36,20.70
2014,06,22,13,37,20.80
2014,06,22,13,38,20.90
2014,06,22,13,39,20.90
2014,06,22,13,40,21.00
2014,06,22,13,41,21.00
2014,06,22,13,42,21.00
2014,06,22,13,43,21.10
2014,06,22,13,44,21.10
2014,06,22,13,45,21.00
2014,06,22,13,46,20.90
2014,06,22,13,47,20.80
2014,06,22,13,48,20.70
2014,06,22,13,49,20.70
2014,06,22,13,50,20.70
2014,06,22,13,51,20.70
2014,06,22,13,52,20.70
2014,06,22,13,53,20.70
2014,06,22,13,54,20.70
2014,06,22,13,55,20.70
2014,06,22,13,56,20.70
2014,06,22,13,57,20.70
2014,06,22,13,58,20.80
2014,06,22,13,59,21.00
2014,06,22,14,00,21.10
2014,06,22,14,01,21.10
2014,06,22,14,02,21.10
2014,06,22,14,03,21.20
2014,06,22,14,04,21.20
2014,06,22,14,05,21.40
2014,06,22,14,06,21.50
2014,06,22,14,07,21.40
2014,06,22,14,08,21.40
2014,06,22,14,09,21.30
2014,06,22,14,10,21.10
2014,06,22,14,11,21.10
2014,06,22,14,12,21.10
2014,06,22,14,13,21.10
2014,06,22,14,14,21.10
2014,06,22,14,15,21.10
2014,06,22,14,16,21.10
2014,06,22,14,17,21.10
2014,06,22,14,18,21.10
2014,06,22,14,19,21.10
2014,06,22,14,20,21.10
2014,06,22,14,21,21.20
2014,06,22,14,22,21.30
2014,06,22,14,23,21.40
2014,06,22,14,24,21.30
2014,06,22,14,25,21.30
2014,06,22,14,26,21.40
2014,06,22,14,27,21.40
2014,06,22,14,28,21.60
2014,06,22,14,29,21.70
2014,06,22,14,30,21.70
2014,06,22,14,31,21.70
2014,06,22,14,32,21.70
2014,06,22,14,33,21.60
2014,06,22,14,34,21.60
2014,06,22,14,35,21.60
2014,06,22,14,36,21.60
2014,06,22,14,37,21.70
2014,06,22,14,38,21.80
2014,06,22,14,39,21.80
2014,06,22,14,40,21.80
2014,06,22,14,41,21.90
2014,06,22,14,42,21.90
2014,06,22,14,43,21.90
2014,06,22,14,44,21.80
2014,06,22,14,45,21.90
2014,06,22,14,46,21.90
2014,06,22,14,47,22.00
2014,06,22,14,48,22.10
2014,06,22,14,49,22.00
2014,06,22,14,50,22.00
2014,06,22,14,51,21.90
2014,06,22,14,52,22.00
2014,06,22,14,53,22.10
2014,06,22,14,54,22.20
2014,06,22,14,55,22.30
2014,06,22,14,56,22.30
2014,06,22,14,57,22.40
2014,06,22,14,58,22.40
2014,06,22,14,59,22.30
2014,06,22,15,00,22.20
2014,06,22,15,01,22.20
2014,06,22,15,02,22.30
2014,06,22,15,03,22.30
2014,06,22,15,04,22.40
2014,06,22,15,05,22.50
2014,06,22,15,06,22.70
2014,06,22,15,07,22.80
2014,06,22,15,08,23.00
2014,06,22,15,09,23.10
2014,06,22,15,10,23.10
2014,06,22,15,11,23.10
2014,06,22,15,12,23.20
2014,06,22,15,13,23.30
2014,06,22,15,14,23.30
2014,06,22,15,15,23.30
2014,06,22,15,16,23.30
2014,06,22,15,17,23.30
2014,06,22,15,18,23.30
2014,06,22,15,19,23.30
2014,06,22,15,20,23.30
2014,06,22,15,21,23.20
2014,06,22,15,22,23.10
2014,06,22,15,23,23.00
2014,06,22,15,24,22.90
2014,06,22,15,25,22.90
2014,06,22,15,26,23.00
2014,06,22,15,27,23.00
2014,06,22,15,28,23.00
2014,06,22,15,29,22.90
2014,06,22,15,30,22.90
2014,06,22,15,31,22.90
2014,06,22,15,32,22.90
2014,06,22,15,33,23.00
2014,06,22,15,34,23.10
2014,06,22,15,35,23.30
2014,06,22,15,36,23.40
2014,06,22,15,37,23.50
2014,06,22,15,38,23.40
2014,06,22,15,39,23.20
2014,06,22,15,40,23.10
2014,06,22,15,41,23.00
2014,06,22,15,42,22.90
2014,06,22,15,43,22.80
2014,06,22,15,44,22.80
2014,06,22,15,45,22.70
2014,06,22,15,46,22.60
2014,06,22,15,47,22.70
2014,06,22,15,48,22.70
2014,06,22,15,49,22.70
2014,06,22,15,50,22.80
2014,06,22,15,51,22.90
2014,06,22,15,52,23.20
2014,06,22,15,53,23.30
2014,06,22,15,54,23.30
2014,06,22,15,55,23.30
2014,06,22,15,56,23.30
2014,06,22,15,57,23.30
2014,06,22,15,58,23.20
2014,06,22,15,59,23.10
2014,06,22,16,00,23.10
2014,06,22,16,01,23.10
2014,06,22,16,02,23.10
2014,06,22,16,03,23.10
2014,06,22,16,04,23.10
2014,06,22,16,05,23.10
2014,06,22,16,06,23.00
2014,06,22,16,07,23.10
2014,06,22,16,08,23.10
2014,06,22,16,09,23.10
2014,06,22,16,10,23.20
2014,06,22,16,11,23.30
2014,06,22,16,12,23.30
2014,06,22,16,13,23.30
2014,06,22,16,14,23.30
2014,06,22,16,15,23.40
2014,06,22,16,16,23.40
2014,06,22,16,17,23.40
2014,06,22,16,18,23.50
2014,06,22,16,19,23.50
2014,06,22,16,20,23.40
2014,06,22,16,21,23.40
2014,06,22,16,22,23.40
2014,06,22,16,23,23.40
2014,06,22,16,24,23.40
2014,06,22,16,25,23.30
2014,06,22,16,26,23.30
2014,06,22,16,27,23.30
2014,06,22,16,28,23.30
2014,06,22,16,29,23.30
2014,06,22,16,30,23.30
2014,06,22,16,31,23.20
2014,06,22,16,32,23.30
2014,06,22,16,33,23.30
2014,06,22,16,34,23.40
2014,06,22,16,35,23.50
2014,06,22,16,36,23.60
2014,06,22,16,37,23.60
2014,06,22,16,38,23.60
2014,06,22,16,39,23.60
2014,06,22,16,40,23.50
2014,06,22,16,41,23.50
2014,06,22,16,42,23.50
2014,06,22,16,43,23.60
2014,06,22,16,44,23.60
2014,06,22,16,45,23.70
2014,06,22,16,46,23.70
2014,06,22,16,47,23.70
2014,06,22,16,48,23.60
2014,06,22,16,49,23.60
2014,06,22,16,50,23.60
2014,06,22,16,51,23.60
2014,06,22,16,52,23.60
2014,06,22,16,53,23.80
2014,06,22,16,54,23.80
2014,06,22,16,55,23.70
2014,06,22,16,56,23.60
2014,06,22,16,57,23.60
2014,06,22,16,58,23.70
2014,06,22,16,59,23.70
2014,06,22,17,00,23.60
2014,06,22,17,01,23.50
2014,06,22,17,02,23.30
2014,06,22,17,03,23.30
2014,06,22,17,04,23.20
2014,06,22,17,05,23.10
2014,06,22,17,06,23.10
2014,06,22,17,07,23.10
2014,06,22,17,08,23.10
2014,06,22,17,09,23.10
2014,06,22,17,10,23.00
2014,06,22,17,11,23.00
2014,06,22,17,12,23.00
2014,06,22,17,13,23.00
2014,06,22,17,14,22.90
2014,06,22,17,15,22.90
2014,06,22,17,16,22.90
2014,06,22,17,17,22.90
2014,06,22,17,18,22.90
2014,06,22,17,19,22.80
2014,06,22,17,20,22.80
2014,06,22,17,21,22.90
2014,06,22,17,22,22.90
2014,06,22,17,23,22.90
2014,06,22,17,24,22.90