Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,4.70
2009,04,24,00,01,4.70
2009,04,24,00,02,4.60
2009,04,24,00,03,4.60
2009,04,24,00,04,4.60
2009,04,24,00,05,4.60
2009,04,24,00,06,4.50
2009,04,24,00,07,4.50
2009,04,24,00,08,4.50
2009,04,24,00,09,4.40
2009,04,24,00,10,4.40
2009,04,24,00,11,4.40
2009,04,24,00,12,4.40
2009,04,24,00,13,4.40
2009,04,24,00,14,4.40
2009,04,24,00,15,4.30
2009,04,24,00,16,4.30
2009,04,24,00,17,4.30
2009,04,24,00,18,4.30
2009,04,24,00,19,4.40
2009,04,24,00,20,4.40
2009,04,24,00,21,4.50
2009,04,24,00,22,4.60
2009,04,24,00,23,4.60
2009,04,24,00,24,4.70
2009,04,24,00,25,4.70
2009,04,24,00,26,4.70
2009,04,24,00,27,4.70
2009,04,24,00,28,4.80
2009,04,24,00,29,4.80
2009,04,24,00,30,4.80
2009,04,24,00,31,4.80
2009,04,24,00,32,4.80
2009,04,24,00,33,4.80
2009,04,24,00,34,4.80
2009,04,24,00,35,4.80
2009,04,24,00,36,4.80
2009,04,24,00,37,4.80
2009,04,24,00,38,4.80
2009,04,24,00,39,4.80
2009,04,24,00,40,4.80
2009,04,24,00,41,4.80
2009,04,24,00,42,4.80
2009,04,24,00,43,4.80
2009,04,24,00,44,4.70
2009,04,24,00,45,4.70
2009,04,24,00,46,4.70
2009,04,24,00,47,4.70
2009,04,24,00,48,4.60
2009,04,24,00,49,4.60
2009,04,24,00,50,4.60
2009,04,24,00,51,4.60
2009,04,24,00,52,4.60
2009,04,24,00,53,4.60
2009,04,24,00,54,4.70
2009,04,24,00,55,4.70
2009,04,24,00,56,4.70
2009,04,24,00,57,4.80
2009,04,24,00,58,4.80
2009,04,24,00,59,4.90
2009,04,24,01,00,4.90
2009,04,24,01,01,4.90
2009,04,24,01,02,4.90
2009,04,24,01,03,4.90
2009,04,24,01,04,4.90
2009,04,24,01,05,4.90
2009,04,24,01,06,4.80
2009,04,24,01,07,4.80
2009,04,24,01,08,4.80
2009,04,24,01,09,4.80
2009,04,24,01,10,4.70
2009,04,24,01,11,4.70
2009,04,24,01,12,4.70
2009,04,24,01,13,4.70
2009,04,24,01,14,4.70
2009,04,24,01,15,4.60
2009,04,24,01,16,4.60
2009,04,24,01,17,4.60
2009,04,24,01,18,4.60
2009,04,24,01,19,4.60
2009,04,24,01,20,4.50
2009,04,24,01,21,4.50
2009,04,24,01,22,4.40
2009,04,24,01,23,4.30
2009,04,24,01,24,4.20
2009,04,24,01,25,4.10
2009,04,24,01,26,4.00
2009,04,24,01,27,3.90
2009,04,24,01,28,3.80
2009,04,24,01,29,3.70
2009,04,24,01,30,3.70
2009,04,24,01,31,3.60
2009,04,24,01,32,3.60
2009,04,24,01,33,3.50
2009,04,24,01,34,3.50
2009,04,24,01,35,3.40
2009,04,24,01,36,3.40
2009,04,24,01,37,3.40
2009,04,24,01,38,3.40
2009,04,24,01,39,3.40
2009,04,24,01,40,3.40
2009,04,24,01,41,3.40
2009,04,24,01,42,3.40
2009,04,24,01,43,3.30
2009,04,24,01,44,3.30
2009,04,24,01,45,3.30
2009,04,24,01,46,3.30
2009,04,24,01,47,3.20
2009,04,24,01,48,3.20
2009,04,24,01,49,3.20
2009,04,24,01,50,3.20
2009,04,24,01,51,3.10
2009,04,24,01,52,3.10
2009,04,24,01,53,3.10
2009,04,24,01,54,3.10
2009,04,24,01,55,3.10
2009,04,24,01,56,3.00
2009,04,24,01,57,3.00
2009,04,24,01,58,3.00
2009,04,24,01,59,3.10
2009,04,24,02,00,3.10
2009,04,24,02,01,3.10
2009,04,24,02,02,3.20
2009,04,24,02,03,3.30
2009,04,24,02,04,3.50
2009,04,24,02,05,3.60
2009,04,24,02,06,3.70
2009,04,24,02,07,3.80
2009,04,24,02,08,3.80
2009,04,24,02,09,3.90
2009,04,24,02,10,3.90
2009,04,24,02,11,3.90
2009,04,24,02,12,3.90
2009,04,24,02,13,3.90
2009,04,24,02,14,3.90
2009,04,24,02,15,3.90
2009,04,24,02,16,3.90
2009,04,24,02,17,3.80
2009,04,24,02,18,3.70
2009,04,24,02,19,3.60
2009,04,24,02,20,3.50
2009,04,24,02,21,3.50
2009,04,24,02,22,3.40
2009,04,24,02,23,3.40
2009,04,24,02,24,3.30
2009,04,24,02,25,3.30
2009,04,24,02,26,3.30
2009,04,24,02,27,3.30
2009,04,24,02,28,3.30
2009,04,24,02,29,3.30
2009,04,24,02,30,3.30
2009,04,24,02,31,3.30
2009,04,24,02,32,3.20
2009,04,24,02,33,3.20
2009,04,24,02,34,3.20
2009,04,24,02,35,3.10
2009,04,24,02,36,3.10
2009,04,24,02,37,3.10
2009,04,24,02,38,3.00
2009,04,24,02,39,3.00
2009,04,24,02,40,2.90
2009,04,24,02,41,2.90
2009,04,24,02,42,2.90
2009,04,24,02,43,2.80
2009,04,24,02,44,2.80
2009,04,24,02,45,2.80
2009,04,24,02,46,2.90
2009,04,24,02,47,2.90
2009,04,24,02,48,2.90
2009,04,24,02,49,2.90
2009,04,24,02,50,3.00
2009,04,24,02,51,3.00
2009,04,24,02,52,3.00
2009,04,24,02,53,3.00
2009,04,24,02,54,2.90
2009,04,24,02,55,3.00
2009,04,24,02,56,3.00
2009,04,24,02,57,3.10
2009,04,24,02,58,3.10
2009,04,24,02,59,3.10
2009,04,24,03,00,3.10
2009,04,24,03,01,3.10
2009,04,24,03,02,3.10
2009,04,24,03,03,3.10
2009,04,24,03,04,3.20
2009,04,24,03,05,3.20
2009,04,24,03,06,3.20
2009,04,24,03,07,3.20
2009,04,24,03,08,3.30
2009,04,24,03,09,3.30
2009,04,24,03,10,3.40
2009,04,24,03,11,3.40
2009,04,24,03,12,3.40
2009,04,24,03,13,3.40
2009,04,24,03,14,3.40
2009,04,24,03,15,3.40
2009,04,24,03,16,3.50
2009,04,24,03,17,3.50
2009,04,24,03,18,3.50
2009,04,24,03,19,3.50
2009,04,24,03,20,3.50
2009,04,24,03,21,3.50
2009,04,24,03,22,3.50
2009,04,24,03,23,3.50
2009,04,24,03,24,3.50
2009,04,24,03,25,3.50
2009,04,24,03,26,3.50
2009,04,24,03,27,3.50
2009,04,24,03,28,3.50
2009,04,24,03,29,3.50
2009,04,24,03,30,3.50
2009,04,24,03,31,3.40
2009,04,24,03,32,3.40
2009,04,24,03,33,3.40
2009,04,24,03,34,3.30
2009,04,24,03,35,3.30
2009,04,24,03,36,3.30
2009,04,24,03,37,3.20
2009,04,24,03,38,3.10
2009,04,24,03,39,3.10
2009,04,24,03,40,3.00
2009,04,24,03,41,3.00
2009,04,24,03,42,2.90
2009,04,24,03,43,2.80
2009,04,24,03,44,2.80
2009,04,24,03,45,2.80
2009,04,24,03,46,2.80
2009,04,24,03,47,2.80
2009,04,24,03,48,2.70
2009,04,24,03,49,2.70
2009,04,24,03,50,2.70
2009,04,24,03,51,2.70
2009,04,24,03,52,2.70
2009,04,24,03,53,2.70
2009,04,24,03,54,2.70
2009,04,24,03,55,2.70
2009,04,24,03,56,2.70
2009,04,24,03,57,2.80
2009,04,24,03,58,2.80
2009,04,24,03,59,2.80
2009,04,24,04,00,2.80
2009,04,24,04,01,2.80
2009,04,24,04,02,2.80
2009,04,24,04,03,2.80
2009,04,24,04,04,2.70
2009,04,24,04,05,2.70
2009,04,24,04,06,2.70
2009,04,24,04,07,2.60
2009,04,24,04,08,2.50
2009,04,24,04,09,2.50
2009,04,24,04,10,2.40
2009,04,24,04,11,2.40
2009,04,24,04,12,2.40
2009,04,24,04,13,2.30
2009,04,24,04,14,2.30
2009,04,24,04,15,2.30
2009,04,24,04,16,2.30
2009,04,24,04,17,2.20
2009,04,24,04,18,2.20
2009,04,24,04,19,2.20
2009,04,24,04,20,2.20
2009,04,24,04,21,2.10
2009,04,24,04,22,2.10
2009,04,24,04,23,2.00
2009,04,24,04,24,2.00
2009,04,24,04,25,1.90
2009,04,24,04,26,1.90
2009,04,24,04,27,1.90
2009,04,24,04,28,1.80
2009,04,24,04,29,1.80
2009,04,24,04,30,1.80
2009,04,24,04,31,1.80
2009,04,24,04,32,1.80
2009,04,24,04,33,1.90
2009,04,24,04,34,1.90
2009,04,24,04,35,1.90
2009,04,24,04,36,2.00
2009,04,24,04,37,2.10
2009,04,24,04,38,2.10
2009,04,24,04,39,2.20
2009,04,24,04,40,2.20
2009,04,24,04,41,2.30
2009,04,24,04,42,2.30
2009,04,24,04,43,2.30
2009,04,24,04,44,2.30
2009,04,24,04,45,2.30
2009,04,24,04,46,2.30
2009,04,24,04,47,2.30
2009,04,24,04,48,2.30
2009,04,24,04,49,2.30
2009,04,24,04,50,2.30
2009,04,24,04,51,2.30
2009,04,24,04,52,2.30
2009,04,24,04,53,2.30
2009,04,24,04,54,2.30
2009,04,24,04,55,2.30
2009,04,24,04,56,2.40
2009,04,24,04,57,2.40
2009,04,24,04,58,2.40
2009,04,24,04,59,2.40
2009,04,24,05,00,2.40
2009,04,24,05,01,2.40
2009,04,24,05,02,2.40
2009,04,24,05,03,2.40
2009,04,24,05,04,2.40
2009,04,24,05,05,2.40
2009,04,24,05,06,2.40
2009,04,24,05,07,2.40
2009,04,24,05,08,2.50
2009,04,24,05,09,2.50
2009,04,24,05,10,2.50
2009,04,24,05,11,2.60
2009,04,24,05,12,2.60
2009,04,24,05,13,2.60
2009,04,24,05,14,2.60
2009,04,24,05,15,2.60
2009,04,24,05,16,2.60
2009,04,24,05,17,2.60
2009,04,24,05,18,2.60
2009,04,24,05,19,2.60
2009,04,24,05,20,2.60
2009,04,24,05,21,2.60
2009,04,24,05,22,2.50
2009,04,24,05,23,2.50
2009,04,24,05,24,2.50
2009,04,24,05,25,2.50
2009,04,24,05,26,2.40
2009,04,24,05,27,2.40
2009,04,24,05,28,2.40
2009,04,24,05,29,2.30
2009,04,24,05,30,2.30
2009,04,24,05,31,2.30
2009,04,24,05,32,2.20
2009,04,24,05,33,2.20
2009,04,24,05,34,2.10
2009,04,24,05,35,2.10
2009,04,24,05,36,2.00
2009,04,24,05,37,2.00
2009,04,24,05,38,1.90
2009,04,24,05,39,1.80
2009,04,24,05,40,1.80
2009,04,24,05,41,1.70
2009,04,24,05,42,1.70
2009,04,24,05,43,1.60
2009,04,24,05,44,1.60
2009,04,24,05,45,1.60
2009,04,24,05,46,1.50
2009,04,24,05,47,1.50
2009,04,24,05,48,1.50
2009,04,24,05,49,1.50
2009,04,24,05,50,1.50
2009,04,24,05,51,1.50
2009,04,24,05,52,1.50
2009,04,24,05,53,1.50
2009,04,24,05,54,1.60
2009,04,24,05,55,1.60
2009,04,24,05,56,1.70
2009,04,24,05,57,1.70
2009,04,24,05,58,1.70
2009,04,24,05,59,1.70
2009,04,24,06,00,1.80
2009,04,24,06,01,1.80
2009,04,24,06,02,1.80
2009,04,24,06,03,1.80
2009,04,24,06,04,1.80
2009,04,24,06,05,1.80
2009,04,24,06,06,1.80
2009,04,24,06,07,1.80
2009,04,24,06,08,1.80
2009,04,24,06,09,1.80
2009,04,24,06,10,1.80
2009,04,24,06,11,1.80
2009,04,24,06,12,1.80
2009,04,24,06,13,1.80
2009,04,24,06,14,1.90
2009,04,24,06,15,1.90
2009,04,24,06,16,1.90
2009,04,24,06,17,1.90
2009,04,24,06,18,1.90
2009,04,24,06,19,2.00
2009,04,24,06,20,2.00
2009,04,24,06,21,2.00
2009,04,24,06,22,2.10
2009,04,24,06,23,2.10
2009,04,24,06,24,2.10
2009,04,24,06,25,2.20
2009,04,24,06,26,2.20
2009,04,24,06,27,2.30
2009,04,24,06,28,2.30
2009,04,24,06,29,2.30
2009,04,24,06,30,2.30
2009,04,24,06,31,2.30
2009,04,24,06,32,2.30
2009,04,24,06,33,2.30
2009,04,24,06,34,2.30
2009,04,24,06,35,2.30
2009,04,24,06,36,2.30
2009,04,24,06,37,2.30
2009,04,24,06,38,2.30
2009,04,24,06,39,2.30
2009,04,24,06,40,2.30
2009,04,24,06,41,2.40
2009,04,24,06,42,2.40
2009,04,24,06,43,2.40
2009,04,24,06,44,2.40
2009,04,24,06,45,2.40
2009,04,24,06,46,2.40
2009,04,24,06,47,2.50
2009,04,24,06,48,2.50
2009,04,24,06,49,2.50
2009,04,24,06,50,2.60
2009,04,24,06,51,2.60
2009,04,24,06,52,2.60
2009,04,24,06,53,2.70
2009,04,24,06,54,2.70
2009,04,24,06,55,2.70
2009,04,24,06,56,2.70
2009,04,24,06,57,2.80
2009,04,24,06,58,2.80
2009,04,24,06,59,2.80
2009,04,24,07,00,2.80
2009,04,24,07,01,2.90
2009,04,24,07,02,2.90
2009,04,24,07,03,2.90
2009,04,24,07,04,3.00
2009,04,24,07,05,3.10
2009,04,24,07,06,3.10
2009,04,24,07,07,3.20
2009,04,24,07,08,3.20
2009,04,24,07,09,3.30
2009,04,24,07,10,3.30
2009,04,24,07,11,3.40
2009,04,24,07,12,3.40
2009,04,24,07,13,3.50
2009,04,24,07,14,3.50
2009,04,24,07,15,3.60
2009,04,24,07,16,3.60
2009,04,24,07,17,3.70
2009,04,24,07,18,3.70
2009,04,24,07,19,3.70
2009,04,24,07,20,3.80
2009,04,24,07,21,3.80
2009,04,24,07,22,3.90
2009,04,24,07,23,4.00
2009,04,24,07,24,4.10
2009,04,24,07,25,4.10
2009,04,24,07,26,4.20
2009,04,24,07,27,4.30
2009,04,24,07,28,4.30
2009,04,24,07,29,4.40
2009,04,24,07,30,4.50
2009,04,24,07,31,4.60
2009,04,24,07,32,4.70
2009,04,24,07,33,4.80
2009,04,24,07,34,4.80
2009,04,24,07,35,4.90
2009,04,24,07,36,5.00
2009,04,24,07,37,5.10
2009,04,24,07,38,5.10
2009,04,24,07,39,5.10
2009,04,24,07,40,5.10
2009,04,24,07,41,5.10
2009,04,24,07,42,5.10
2009,04,24,07,43,5.10
2009,04,24,07,44,5.20
2009,04,24,07,45,5.20
2009,04,24,07,46,5.20
2009,04,24,07,47,5.30
2009,04,24,07,48,5.40
2009,04,24,07,49,5.40
2009,04,24,07,50,5.50
2009,04,24,07,51,5.60
2009,04,24,07,52,5.70
2009,04,24,07,53,5.80
2009,04,24,07,54,5.90
2009,04,24,07,55,6.00
2009,04,24,07,56,6.10
2009,04,24,07,57,6.20
2009,04,24,07,58,6.20
2009,04,24,07,59,6.20
2009,04,24,08,00,6.20
2009,04,24,08,01,6.30
2009,04,24,08,02,6.40
2009,04,24,08,03,6.50
2009,04,24,08,04,6.60
2009,04,24,08,05,6.70
2009,04,24,08,06,6.80
2009,04,24,08,07,6.90
2009,04,24,08,08,7.10
2009,04,24,08,09,7.20
2009,04,24,08,10,7.20
2009,04,24,08,11,7.30
2009,04,24,08,12,7.40
2009,04,24,08,13,7.50
2009,04,24,08,14,7.60
2009,04,24,08,15,7.80
2009,04,24,08,16,7.90
2009,04,24,08,17,8.10
2009,04,24,08,18,8.20
2009,04,24,08,19,8.40
2009,04,24,08,20,8.50
2009,04,24,08,21,8.50
2009,04,24,08,22,8.50
2009,04,24,08,23,8.50
2009,04,24,08,24,8.50
2009,04,24,08,25,8.50
2009,04,24,08,26,8.50
2009,04,24,08,27,8.60
2009,04,24,08,28,8.60
2009,04,24,08,29,8.70
2009,04,24,08,30,8.70
2009,04,24,08,31,8.80
2009,04,24,08,32,8.80
2009,04,24,08,33,8.70
2009,04,24,08,34,8.70
2009,04,24,08,35,8.70
2009,04,24,08,36,8.70
2009,04,24,08,37,8.70
2009,04,24,08,38,8.70
2009,04,24,08,39,8.80
2009,04,24,08,40,8.80
2009,04,24,08,41,8.90
2009,04,24,08,42,8.80
2009,04,24,08,43,8.80
2009,04,24,08,44,8.70
2009,04,24,08,45,8.70
2009,04,24,08,46,8.60
2009,04,24,08,47,8.60
2009,04,24,08,48,8.60
2009,04,24,08,49,8.60
2009,04,24,08,50,8.60
2009,04,24,08,51,8.70
2009,04,24,08,52,8.70
2009,04,24,08,53,8.80
2009,04,24,08,54,8.80
2009,04,24,08,55,8.80
2009,04,24,08,56,8.80
2009,04,24,08,57,8.80
2009,04,24,08,58,8.80
2009,04,24,08,59,8.70
2009,04,24,09,00,8.60
2009,04,24,09,01,8.50
2009,04,24,09,02,8.40
2009,04,24,09,03,8.40
2009,04,24,09,04,8.40
2009,04,24,09,05,8.40
2009,04,24,09,06,8.40
2009,04,24,09,07,8.50
2009,04,24,09,08,8.50
2009,04,24,09,09,8.50
2009,04,24,09,10,8.60
2009,04,24,09,11,8.60
2009,04,24,09,12,8.70
2009,04,24,09,13,8.80
2009,04,24,09,14,8.80
2009,04,24,09,15,8.80
2009,04,24,09,16,8.80
2009,04,24,09,17,8.70
2009,04,24,09,18,8.60
2009,04,24,09,19,8.50
2009,04,24,09,20,8.50
2009,04,24,09,21,8.40
2009,04,24,09,22,8.50
2009,04,24,09,23,8.50
2009,04,24,09,24,8.60
2009,04,24,09,25,8.60
2009,04,24,09,26,8.70
2009,04,24,09,27,8.80
2009,04,24,09,28,8.80
2009,04,24,09,29,8.80
2009,04,24,09,30,8.90
2009,04,24,09,31,8.90
2009,04,24,09,32,9.00
2009,04,24,09,33,9.00
2009,04,24,09,34,9.10
2009,04,24,09,35,9.10
2009,04,24,09,36,9.10
2009,04,24,09,37,9.20
2009,04,24,09,38,9.30
2009,04,24,09,39,9.50
2009,04,24,09,40,9.60
2009,04,24,09,41,9.70
2009,04,24,09,42,9.70
2009,04,24,09,43,9.80
2009,04,24,09,44,9.80
2009,04,24,09,45,9.90
2009,04,24,09,46,9.90
2009,04,24,09,47,9.90
2009,04,24,09,48,9.90
2009,04,24,09,49,9.90
2009,04,24,09,50,9.90
2009,04,24,09,51,10.00
2009,04,24,09,52,10.00
2009,04,24,09,53,10.10
2009,04,24,09,54,10.10
2009,04,24,09,55,10.00
2009,04,24,09,56,9.90
2009,04,24,09,57,9.80
2009,04,24,09,58,9.70
2009,04,24,09,59,9.70
2009,04,24,10,00,9.60
2009,04,24,10,01,9.60
2009,04,24,10,02,9.60
2009,04,24,10,03,9.50
2009,04,24,10,04,9.50
2009,04,24,10,05,9.40
2009,04,24,10,06,9.50
2009,04,24,10,07,9.60
2009,04,24,10,08,9.70
2009,04,24,10,09,9.90
2009,04,24,10,10,10.00
2009,04,24,10,11,10.00
2009,04,24,10,12,10.10
2009,04,24,10,13,10.10
2009,04,24,10,14,10.00
2009,04,24,10,15,9.90
2009,04,24,10,16,9.70
2009,04,24,10,17,9.50
2009,04,24,10,18,9.40
2009,04,24,10,19,9.20
2009,04,24,10,20,9.10
2009,04,24,10,21,9.10
2009,04,24,10,22,9.20
2009,04,24,10,23,9.30
2009,04,24,10,24,9.40
2009,04,24,10,25,9.50
2009,04,24,10,26,9.60
2009,04,24,10,27,9.60
2009,04,24,10,28,9.60
2009,04,24,10,29,9.50
2009,04,24,10,30,9.40
2009,04,24,10,31,9.50
2009,04,24,10,32,9.60
2009,04,24,10,33,9.70
2009,04,24,10,34,9.80
2009,04,24,10,35,9.80
2009,04,24,10,36,9.90
2009,04,24,10,37,10.10
2009,04,24,10,38,10.10
2009,04,24,10,39,10.20
2009,04,24,10,40,10.20
2009,04,24,10,41,10.10
2009,04,24,10,42,10.00
2009,04,24,10,43,9.90
2009,04,24,10,44,9.90
2009,04,24,10,45,9.90
2009,04,24,10,46,9.90
2009,04,24,10,47,9.90
2009,04,24,10,48,9.90
2009,04,24,10,49,9.90
2009,04,24,10,50,9.80
2009,04,24,10,51,9.80
2009,04,24,10,52,9.80
2009,04,24,10,53,9.70
2009,04,24,10,54,9.80
2009,04,24,10,55,9.90
2009,04,24,10,56,9.80
2009,04,24,10,57,9.70
2009,04,24,10,58,9.50
2009,04,24,10,59,9.40
2009,04,24,11,00,9.30
2009,04,24,11,01,9.30
2009,04,24,11,02,9.40
2009,04,24,11,03,9.40
2009,04,24,11,04,9.50
2009,04,24,11,05,9.60
2009,04,24,11,06,9.60
2009,04,24,11,07,9.50
2009,04,24,11,08,9.40
2009,04,24,11,09,9.30
2009,04,24,11,10,9.20
2009,04,24,11,11,9.20
2009,04,24,11,12,9.30
2009,04,24,11,13,9.40
2009,04,24,11,14,9.40
2009,04,24,11,15,9.50
2009,04,24,11,16,9.60
2009,04,24,11,17,9.70
2009,04,24,11,18,9.80
2009,04,24,11,19,10.00
2009,04,24,11,20,10.10
2009,04,24,11,21,10.10
2009,04,24,11,22,10.10
2009,04,24,11,23,10.10
2009,04,24,11,24,10.10
2009,04,24,11,25,10.00
2009,04,24,11,26,9.90
2009,04,24,11,27,9.80
2009,04,24,11,28,9.80
2009,04,24,11,29,9.80
2009,04,24,11,30,10.00
2009,04,24,11,31,10.10
2009,04,24,11,32,10.10
2009,04,24,11,33,10.10
2009,04,24,11,34,10.00
2009,04,24,11,35,10.10
2009,04,24,11,36,10.10
2009,04,24,11,37,10.20
2009,04,24,11,38,10.20
2009,04,24,11,39,10.20
2009,04,24,11,40,10.30
2009,04,24,11,41,10.40
2009,04,24,11,42,10.40
2009,04,24,11,43,10.40
2009,04,24,11,44,10.30
2009,04,24,11,45,10.10
2009,04,24,11,46,10.00
2009,04,24,11,47,9.90
2009,04,24,11,48,10.00
2009,04,24,11,49,10.00
2009,04,24,11,50,10.00
2009,04,24,11,51,10.10
2009,04,24,11,52,10.20
2009,04,24,11,53,10.40
2009,04,24,11,54,10.50
2009,04,24,11,55,10.60
2009,04,24,11,56,10.70
2009,04,24,11,57,10.70
2009,04,24,11,58,10.70
2009,04,24,11,59,10.70
2009,04,24,12,00,10.80
2009,04,24,12,01,10.70
2009,04,24,12,02,10.70
2009,04,24,12,03,10.70
2009,04,24,12,04,10.80
2009,04,24,12,05,10.90
2009,04,24,12,06,11.00
2009,04,24,12,07,11.10
2009,04,24,12,08,11.00
2009,04,24,12,09,11.00
2009,04,24,12,10,11.00
2009,04,24,12,11,10.90
2009,04,24,12,12,10.80
2009,04,24,12,13,10.70
2009,04,24,12,14,10.60
2009,04,24,12,15,10.60
2009,04,24,12,16,10.40
2009,04,24,12,17,10.30
2009,04,24,12,18,10.20
2009,04,24,12,19,10.10
2009,04,24,12,20,10.10
2009,04,24,12,21,10.10
2009,04,24,12,22,10.10
2009,04,24,12,23,10.10
2009,04,24,12,24,10.00
2009,04,24,12,25,9.90
2009,04,24,12,26,10.00
2009,04,24,12,27,10.00
2009,04,24,12,28,10.20
2009,04,24,12,29,10.30
2009,04,24,12,30,10.40
2009,04,24,12,31,10.50
2009,04,24,12,32,10.50
2009,04,24,12,33,10.50
2009,04,24,12,34,10.50
2009,04,24,12,35,10.60
2009,04,24,12,36,10.60
2009,04,24,12,37,10.60
2009,04,24,12,38,10.60
2009,04,24,12,39,10.60
2009,04,24,12,40,10.50
2009,04,24,12,41,10.50
2009,04,24,12,42,10.40
2009,04,24,12,43,10.30
2009,04,24,12,44,10.20
2009,04,24,12,45,10.20
2009,04,24,12,46,10.20
2009,04,24,12,47,10.20
2009,04,24,12,48,10.30
2009,04,24,12,49,10.40
2009,04,24,12,50,10.50
2009,04,24,12,51,10.60
2009,04,24,12,52,10.60
2009,04,24,12,53,10.70
2009,04,24,12,54,10.70
2009,04,24,12,55,10.80
2009,04,24,12,56,10.80
2009,04,24,12,57,10.80
2009,04,24,12,58,10.80
2009,04,24,12,59,10.90
2009,04,24,13,00,10.90
2009,04,24,13,01,10.90
2009,04,24,13,02,11.00
2009,04,24,13,03,11.10
2009,04,24,13,04,11.10
2009,04,24,13,05,11.00
2009,04,24,13,06,10.90
2009,04,24,13,07,10.80
2009,04,24,13,08,10.70
2009,04,24,13,09,10.70
2009,04,24,13,10,10.60
2009,04,24,13,11,10.40
2009,04,24,13,12,10.30
2009,04,24,13,13,10.40
2009,04,24,13,14,10.30
2009,04,24,13,15,10.20
2009,04,24,13,16,10.30
2009,04,24,13,17,10.30
2009,04,24,13,18,10.40
2009,04,24,13,19,10.50
2009,04,24,13,20,10.60
2009,04,24,13,21,10.80
2009,04,24,13,22,11.10
2009,04,24,13,23,11.10
2009,04,24,13,24,11.00
2009,04,24,13,25,11.00
2009,04,24,13,26,10.90
2009,04,24,13,27,10.90
2009,04,24,13,28,10.90
2009,04,24,13,29,10.70
2009,04,24,13,30,10.70
2009,04,24,13,31,10.80
2009,04,24,13,32,10.80
2009,04,24,13,33,10.80
2009,04,24,13,34,10.80
2009,04,24,13,35,10.70
2009,04,24,13,36,10.70
2009,04,24,13,37,10.50
2009,04,24,13,38,10.50
2009,04,24,13,39,10.50
2009,04,24,13,40,10.50
2009,04,24,13,41,10.60
2009,04,24,13,42,10.60
2009,04,24,13,43,10.60
2009,04,24,13,44,10.50
2009,04,24,13,45,10.40
2009,04,24,13,46,10.20
2009,04,24,13,47,10.20
2009,04,24,13,48,10.10
2009,04,24,13,49,10.00
2009,04,24,13,50,10.00
2009,04,24,13,51,10.10
2009,04,24,13,52,10.10
2009,04,24,13,53,10.10
2009,04,24,13,54,10.10
2009,04,24,13,55,10.20
2009,04,24,13,56,10.20
2009,04,24,13,57,10.20
2009,04,24,13,58,10.20
2009,04,24,13,59,10.30
2009,04,24,14,00,10.40
2009,04,24,14,01,10.40
2009,04,24,14,02,10.50
2009,04,24,14,03,10.50
2009,04,24,14,04,10.60
2009,04,24,14,05,10.70
2009,04,24,14,06,10.70
2009,04,24,14,07,10.60
2009,04,24,14,08,10.60
2009,04,24,14,09,10.60
2009,04,24,14,10,10.60
2009,04,24,14,11,10.60
2009,04,24,14,12,10.50
2009,04,24,14,13,10.50
2009,04,24,14,14,10.40
2009,04,24,14,15,10.40
2009,04,24,14,16,10.40
2009,04,24,14,17,10.40
2009,04,24,14,18,10.40
2009,04,24,14,19,10.50
2009,04,24,14,20,10.60
2009,04,24,14,21,10.60
2009,04,24,14,22,10.60
2009,04,24,14,23,10.40
2009,04,24,14,24,10.30
2009,04,24,14,25,10.20
2009,04,24,14,26,10.30
2009,04,24,14,27,10.30
2009,04,24,14,28,10.40
2009,04,24,14,29,10.40
2009,04,24,14,30,10.50
2009,04,24,14,31,10.60
2009,04,24,14,32,10.70
2009,04,24,14,33,10.80
2009,04,24,14,34,10.80
2009,04,24,14,35,10.80
2009,04,24,14,36,10.90
2009,04,24,14,37,11.00
2009,04,24,14,38,11.10
2009,04,24,14,39,11.20
2009,04,24,14,40,11.30
2009,04,24,14,41,11.30
2009,04,24,14,42,11.30
2009,04,24,14,43,11.30
2009,04,24,14,44,11.30
2009,04,24,14,45,11.40
2009,04,24,14,46,11.50
2009,04,24,14,47,11.50
2009,04,24,14,48,11.50
2009,04,24,14,49,11.60
2009,04,24,14,50,11.70
2009,04,24,14,51,11.80
2009,04,24,14,52,11.90
2009,04,24,14,53,11.90
2009,04,24,14,54,11.90
2009,04,24,14,55,11.90
2009,04,24,14,56,12.00
2009,04,24,14,57,12.00
2009,04,24,14,58,12.00
2009,04,24,14,59,12.00
2009,04,24,15,00,12.00
2009,04,24,15,01,11.90
2009,04,24,15,02,12.00
2009,04,24,15,03,12.10
2009,04,24,15,04,12.20
2009,04,24,15,05,12.30
2009,04,24,15,06,12.40
2009,04,24,15,07,12.40
2009,04,24,15,08,12.50
2009,04,24,15,09,12.60
2009,04,24,15,10,12.70
2009,04,24,15,11,12.80
2009,04,24,15,12,12.90
2009,04,24,15,13,12.80
2009,04,24,15,14,12.70
2009,04,24,15,15,12.70
2009,04,24,15,16,12.50
2009,04,24,15,17,12.50
2009,04,24,15,18,12.60
2009,04,24,15,19,12.70
2009,04,24,15,20,12.60
2009,04,24,15,21,12.50
2009,04,24,15,22,12.50
2009,04,24,15,23,12.50
2009,04,24,15,24,12.60
2009,04,24,15,25,12.50
2009,04,24,15,26,12.50
2009,04,24,15,27,12.60
2009,04,24,15,28,12.60
2009,04,24,15,29,12.50
2009,04,24,15,30,12.30
2009,04,24,15,31,12.20
2009,04,24,15,32,12.20
2009,04,24,15,33,12.20
2009,04,24,15,34,12.30
2009,04,24,15,35,12.30
2009,04,24,15,36,12.40
2009,04,24,15,37,12.50
2009,04,24,15,38,12.60
2009,04,24,15,39,12.70
2009,04,24,15,40,12.70
2009,04,24,15,41,12.70
2009,04,24,15,42,12.70
2009,04,24,15,43,12.60
2009,04,24,15,44,12.50
2009,04,24,15,45,12.50
2009,04,24,15,46,12.50
2009,04,24,15,47,12.50
2009,04,24,15,48,12.50
2009,04,24,15,49,12.60
2009,04,24,15,50,12.50
2009,04,24,15,51,12.40
2009,04,24,15,52,12.30
2009,04,24,15,53,12.10
2009,04,24,15,54,12.00
2009,04,24,15,55,11.90
2009,04,24,15,56,11.90
2009,04,24,15,57,11.80
2009,04,24,15,58,11.60
2009,04,24,15,59,11.60
2009,04,24,16,00,11.50
2009,04,24,16,01,11.40
2009,04,24,16,02,11.30
2009,04,24,16,03,11.40
2009,04,24,16,04,11.40
2009,04,24,16,05,11.40
2009,04,24,16,06,11.30
2009,04,24,16,07,11.30
2009,04,24,16,08,11.30
2009,04,24,16,09,11.40
2009,04,24,16,10,11.50
2009,04,24,16,11,11.60
2009,04,24,16,12,11.70
2009,04,24,16,13,11.70
2009,04,24,16,14,11.80
2009,04,24,16,15,11.80
2009,04,24,16,16,11.70
2009,04,24,16,17,11.60
2009,04,24,16,18,11.50
2009,04,24,16,19,11.40
2009,04,24,16,20,11.40
2009,04,24,16,21,11.40
2009,04,24,16,22,11.50
2009,04,24,16,23,11.60
2009,04,24,16,24,11.70
2009,04,24,16,25,11.80
2009,04,24,16,26,11.80
2009,04,24,16,27,11.90
2009,04,24,16,28,11.90
2009,04,24,16,29,11.90
2009,04,24,16,30,11.90
2009,04,24,16,31,11.80
2009,04,24,16,32,11.70
2009,04,24,16,33,11.70
2009,04,24,16,34,11.60
2009,04,24,16,35,11.60
2009,04,24,16,36,11.60
2009,04,24,16,37,11.60
2009,04,24,16,38,11.70
2009,04,24,16,39,11.80
2009,04,24,16,40,11.80
2009,04,24,16,41,11.70
2009,04,24,16,42,11.70
2009,04,24,16,43,11.70
2009,04,24,16,44,11.80
2009,04,24,16,45,11.90
2009,04,24,16,46,12.10
2009,04,24,16,47,12.20
2009,04,24,16,48,12.20
2009,04,24,16,49,12.30
2009,04,24,16,50,12.40
2009,04,24,16,51,12.50
2009,04,24,16,52,12.60
2009,04,24,16,53,12.70
2009,04,24,16,54,12.60
2009,04,24,16,55,12.30
2009,04,24,16,56,12.10
2009,04,24,16,57,11.90
2009,04,24,16,58,11.80
2009,04,24,16,59,11.80
2009,04,24,17,00,11.80
2009,04,24,17,01,11.80
2009,04,24,17,02,11.60
2009,04,24,17,03,11.50
2009,04,24,17,04,11.50
2009,04,24,17,05,11.40
2009,04,24,17,06,11.40
2009,04,24,17,07,11.50
2009,04,24,17,08,11.50
2009,04,24,17,09,11.60
2009,04,24,17,10,11.70
2009,04,24,17,11,11.80
2009,04,24,17,12,12.00
2009,04,24,17,13,12.10
2009,04,24,17,14,12.30
2009,04,24,17,15,12.40
2009,04,24,17,16,12.60
2009,04,24,17,17,12.70
2009,04,24,17,18,12.80
2009,04,24,17,19,12.80
2009,04,24,17,20,12.80
2009,04,24,17,21,12.80
2009,04,24,17,22,12.80
2009,04,24,17,23,12.80
2009,04,24,17,24,12.70
2009,04,24,17,25,12.70
2009,04,24,17,26,12.70
2009,04,24,17,27,12.70
2009,04,24,17,28,12.70
2009,04,24,17,29,12.70
2009,04,24,17,30,12.70
2009,04,24,17,31,12.70
2009,04,24,17,32,12.70
2009,04,24,17,33,12.70
2009,04,24,17,34,12.70
2009,04,24,17,35,12.70
2009,04,24,17,36,12.70
2009,04,24,17,37,12.70
2009,04,24,17,38,12.70
2009,04,24,17,39,12.60
2009,04,24,17,40,12.60
2009,04,24,17,41,12.60
2009,04,24,17,42,12.60
2009,04,24,17,43,12.60
2009,04,24,17,44,12.60
2009,04,24,17,45,12.60
2009,04,24,17,46,12.60
2009,04,24,17,47,12.50
2009,04,24,17,48,12.50