Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,19.80
2007,07,15,00,01,19.80
2007,07,15,00,02,19.90
2007,07,15,00,03,19.90
2007,07,15,00,04,19.90
2007,07,15,00,05,19.90
2007,07,15,00,06,19.90
2007,07,15,00,07,19.90
2007,07,15,00,08,19.90
2007,07,15,00,09,19.90
2007,07,15,00,10,19.80
2007,07,15,00,11,19.80
2007,07,15,00,12,19.80
2007,07,15,00,13,19.80
2007,07,15,00,14,19.80
2007,07,15,00,15,19.80
2007,07,15,00,16,19.80
2007,07,15,00,17,19.70
2007,07,15,00,18,19.70
2007,07,15,00,19,19.70
2007,07,15,00,20,19.70
2007,07,15,00,21,19.70
2007,07,15,00,22,19.80
2007,07,15,00,23,19.80
2007,07,15,00,24,19.80
2007,07,15,00,25,19.80
2007,07,15,00,26,19.80
2007,07,15,00,27,19.80
2007,07,15,00,28,19.80
2007,07,15,00,29,19.80
2007,07,15,00,30,19.70
2007,07,15,00,31,19.70
2007,07,15,00,32,19.70
2007,07,15,00,33,19.70
2007,07,15,00,34,19.70
2007,07,15,00,35,19.70
2007,07,15,00,36,19.70
2007,07,15,00,37,19.70
2007,07,15,00,38,19.70
2007,07,15,00,39,19.70
2007,07,15,00,40,19.60
2007,07,15,00,41,19.60
2007,07,15,00,42,19.60
2007,07,15,00,43,19.60
2007,07,15,00,44,19.60
2007,07,15,00,45,19.60
2007,07,15,00,46,19.60
2007,07,15,00,47,19.60
2007,07,15,00,48,19.60
2007,07,15,00,49,19.60
2007,07,15,00,50,19.60
2007,07,15,00,51,19.60
2007,07,15,00,52,19.60
2007,07,15,00,53,19.60
2007,07,15,00,54,19.60
2007,07,15,00,55,19.50
2007,07,15,00,56,19.50
2007,07,15,00,57,19.50
2007,07,15,00,58,19.50
2007,07,15,00,59,19.50
2007,07,15,01,00,19.50
2007,07,15,01,01,19.50
2007,07,15,01,02,19.50
2007,07,15,01,03,19.50
2007,07,15,01,04,19.50
2007,07,15,01,05,19.50
2007,07,15,01,06,19.40
2007,07,15,01,07,19.40
2007,07,15,01,08,19.40
2007,07,15,01,09,19.40
2007,07,15,01,10,19.40
2007,07,15,01,11,19.40
2007,07,15,01,12,19.40
2007,07,15,01,13,19.40
2007,07,15,01,14,19.40
2007,07,15,01,15,19.40
2007,07,15,01,16,19.30
2007,07,15,01,17,19.30
2007,07,15,01,18,19.30
2007,07,15,01,19,19.30
2007,07,15,01,20,19.30
2007,07,15,01,21,19.30
2007,07,15,01,22,19.20
2007,07,15,01,23,19.20
2007,07,15,01,24,19.20
2007,07,15,01,25,19.20
2007,07,15,01,26,19.20
2007,07,15,01,27,19.10
2007,07,15,01,28,19.10
2007,07,15,01,29,19.10
2007,07,15,01,30,19.10
2007,07,15,01,31,19.10
2007,07,15,01,32,19.10
2007,07,15,01,33,19.10
2007,07,15,01,34,19.10
2007,07,15,01,35,19.10
2007,07,15,01,36,19.10
2007,07,15,01,37,19.10
2007,07,15,01,38,19.10
2007,07,15,01,39,19.10
2007,07,15,01,40,19.10
2007,07,15,01,41,19.10
2007,07,15,01,42,19.10
2007,07,15,01,43,19.10
2007,07,15,01,44,19.10
2007,07,15,01,45,19.10
2007,07,15,01,46,19.10
2007,07,15,01,47,19.10
2007,07,15,01,48,19.10
2007,07,15,01,49,19.10
2007,07,15,01,50,19.10
2007,07,15,01,51,19.10
2007,07,15,01,52,19.00
2007,07,15,01,53,19.00
2007,07,15,01,54,18.90
2007,07,15,01,55,18.90
2007,07,15,01,56,18.90
2007,07,15,01,57,18.90
2007,07,15,01,58,18.90
2007,07,15,01,59,18.90
2007,07,15,02,00,18.90
2007,07,15,02,01,18.90
2007,07,15,02,02,18.90
2007,07,15,02,03,18.90
2007,07,15,02,04,18.90
2007,07,15,02,05,18.90
2007,07,15,02,06,18.90
2007,07,15,02,07,18.90
2007,07,15,02,08,18.90
2007,07,15,02,09,18.90
2007,07,15,02,10,18.90
2007,07,15,02,11,18.90
2007,07,15,02,12,18.90
2007,07,15,02,13,18.90
2007,07,15,02,14,18.90
2007,07,15,02,15,18.90
2007,07,15,02,16,18.90
2007,07,15,02,17,18.90
2007,07,15,02,18,18.90
2007,07,15,02,19,18.90
2007,07,15,02,20,18.90
2007,07,15,02,21,18.90
2007,07,15,02,22,18.90
2007,07,15,02,23,18.90
2007,07,15,02,24,18.90
2007,07,15,02,25,18.90
2007,07,15,02,26,18.90
2007,07,15,02,27,18.90
2007,07,15,02,28,18.90
2007,07,15,02,29,18.90
2007,07,15,02,30,18.90
2007,07,15,02,31,18.90
2007,07,15,02,32,18.90
2007,07,15,02,33,18.90
2007,07,15,02,34,18.90
2007,07,15,02,35,18.90
2007,07,15,02,36,18.90
2007,07,15,02,37,18.90
2007,07,15,02,38,18.90
2007,07,15,02,39,18.90
2007,07,15,02,40,18.90
2007,07,15,02,41,18.90
2007,07,15,02,42,18.90
2007,07,15,02,43,18.90
2007,07,15,02,44,18.90
2007,07,15,02,45,18.90
2007,07,15,02,46,18.90
2007,07,15,02,47,18.90
2007,07,15,02,48,18.90
2007,07,15,02,49,18.90
2007,07,15,02,50,18.90
2007,07,15,02,51,18.90
2007,07,15,02,52,18.90
2007,07,15,02,53,18.90
2007,07,15,02,54,18.90
2007,07,15,02,55,18.90
2007,07,15,02,56,18.90
2007,07,15,02,57,18.90
2007,07,15,02,58,18.90
2007,07,15,02,59,18.90
2007,07,15,03,00,18.90
2007,07,15,03,01,18.90
2007,07,15,03,02,18.90
2007,07,15,03,03,18.90
2007,07,15,03,04,18.90
2007,07,15,03,05,18.90
2007,07,15,03,06,18.90
2007,07,15,03,07,18.90
2007,07,15,03,08,18.90
2007,07,15,03,09,18.90
2007,07,15,03,10,18.90
2007,07,15,03,11,18.90
2007,07,15,03,12,18.90
2007,07,15,03,13,18.90
2007,07,15,03,14,18.90
2007,07,15,03,15,18.90
2007,07,15,03,16,18.90
2007,07,15,03,17,18.90
2007,07,15,03,18,18.90
2007,07,15,03,19,18.90
2007,07,15,03,20,18.90
2007,07,15,03,21,18.90
2007,07,15,03,22,18.90
2007,07,15,03,23,18.90
2007,07,15,03,24,18.90
2007,07,15,03,25,18.90
2007,07,15,03,26,18.90
2007,07,15,03,27,18.90
2007,07,15,03,28,18.90
2007,07,15,03,29,18.90
2007,07,15,03,30,18.90
2007,07,15,03,31,18.90
2007,07,15,03,32,18.90
2007,07,15,03,33,18.80
2007,07,15,03,34,18.80
2007,07,15,03,35,18.80
2007,07,15,03,36,18.80
2007,07,15,03,37,18.80
2007,07,15,03,38,18.80
2007,07,15,03,39,18.80
2007,07,15,03,40,18.80
2007,07,15,03,41,18.80
2007,07,15,03,42,18.80
2007,07,15,03,43,18.80
2007,07,15,03,44,18.70
2007,07,15,03,45,18.70
2007,07,15,03,46,18.70
2007,07,15,03,47,18.70
2007,07,15,03,48,18.70
2007,07,15,03,49,18.70
2007,07,15,03,50,18.60
2007,07,15,03,51,18.60
2007,07,15,03,52,18.60
2007,07,15,03,53,18.60
2007,07,15,03,54,18.60
2007,07,15,03,55,18.60
2007,07,15,03,56,18.60
2007,07,15,03,57,18.60
2007,07,15,03,58,18.50
2007,07,15,03,59,18.50
2007,07,15,04,00,18.50
2007,07,15,04,01,18.50
2007,07,15,04,02,18.50
2007,07,15,04,03,18.50
2007,07,15,04,04,18.50
2007,07,15,04,05,18.50
2007,07,15,04,06,18.50
2007,07,15,04,07,18.50
2007,07,15,04,08,18.50
2007,07,15,04,09,18.50
2007,07,15,04,10,18.50
2007,07,15,04,11,18.50
2007,07,15,04,12,18.40
2007,07,15,04,13,18.40
2007,07,15,04,14,18.40
2007,07,15,04,15,18.40
2007,07,15,04,16,18.40
2007,07,15,04,17,18.40
2007,07,15,04,18,18.40
2007,07,15,04,19,18.40
2007,07,15,04,20,18.40
2007,07,15,04,21,18.40
2007,07,15,04,22,18.50
2007,07,15,04,23,18.50
2007,07,15,04,24,18.50
2007,07,15,04,25,18.50
2007,07,15,04,26,18.50
2007,07,15,04,27,18.50
2007,07,15,04,28,18.50
2007,07,15,04,29,18.50
2007,07,15,04,30,18.50
2007,07,15,04,31,18.50
2007,07,15,04,32,18.40
2007,07,15,04,33,18.40
2007,07,15,04,34,18.40
2007,07,15,04,35,18.40
2007,07,15,04,36,18.40
2007,07,15,04,37,18.40
2007,07,15,04,38,18.40
2007,07,15,04,39,18.40
2007,07,15,04,40,18.40
2007,07,15,04,41,18.40
2007,07,15,04,42,18.40
2007,07,15,04,43,18.40
2007,07,15,04,44,18.40
2007,07,15,04,45,18.40
2007,07,15,04,46,18.40
2007,07,15,04,47,18.40
2007,07,15,04,48,18.40
2007,07,15,04,49,18.40
2007,07,15,04,50,18.40
2007,07,15,04,51,18.40
2007,07,15,04,52,18.40
2007,07,15,04,53,18.40
2007,07,15,04,54,18.40
2007,07,15,04,55,18.40
2007,07,15,04,56,18.30
2007,07,15,04,57,18.30
2007,07,15,04,58,18.30
2007,07,15,04,59,18.30
2007,07,15,05,00,18.30
2007,07,15,05,01,18.30
2007,07,15,05,02,18.30
2007,07,15,05,03,18.30
2007,07,15,05,04,18.30
2007,07,15,05,05,18.30
2007,07,15,05,06,18.30
2007,07,15,05,07,18.30
2007,07,15,05,08,18.30
2007,07,15,05,09,18.30
2007,07,15,05,10,18.30
2007,07,15,05,11,18.30
2007,07,15,05,12,18.30
2007,07,15,05,13,18.30
2007,07,15,05,14,18.30
2007,07,15,05,15,18.30
2007,07,15,05,16,18.30
2007,07,15,05,17,18.30
2007,07,15,05,18,18.30
2007,07,15,05,19,18.30
2007,07,15,05,20,18.30
2007,07,15,05,21,18.30
2007,07,15,05,22,18.30
2007,07,15,05,23,18.30
2007,07,15,05,24,18.30
2007,07,15,05,25,18.20
2007,07,15,05,26,18.20
2007,07,15,05,27,18.20
2007,07,15,05,28,18.20
2007,07,15,05,29,18.20
2007,07,15,05,30,18.20
2007,07,15,05,31,18.20
2007,07,15,05,32,18.20
2007,07,15,05,33,18.20
2007,07,15,05,34,18.20
2007,07,15,05,35,18.20
2007,07,15,05,36,18.20
2007,07,15,05,37,18.20
2007,07,15,05,38,18.20
2007,07,15,05,39,18.20
2007,07,15,05,40,18.20
2007,07,15,05,41,18.20
2007,07,15,05,42,18.20
2007,07,15,05,43,18.20
2007,07,15,05,44,18.20
2007,07,15,05,45,18.20
2007,07,15,05,46,18.20
2007,07,15,05,47,18.20
2007,07,15,05,48,18.20
2007,07,15,05,49,18.20
2007,07,15,05,50,18.20
2007,07,15,05,51,18.20
2007,07,15,05,52,18.20
2007,07,15,05,53,18.20
2007,07,15,05,54,18.20
2007,07,15,05,55,18.20
2007,07,15,05,56,18.20
2007,07,15,05,57,18.20
2007,07,15,05,58,18.20
2007,07,15,05,59,18.20
2007,07,15,06,00,18.20
2007,07,15,06,01,18.20
2007,07,15,06,02,18.20
2007,07,15,06,03,18.20
2007,07,15,06,04,18.20
2007,07,15,06,05,18.20
2007,07,15,06,06,18.20
2007,07,15,06,07,18.30
2007,07,15,06,08,18.30
2007,07,15,06,09,18.30
2007,07,15,06,10,18.30
2007,07,15,06,11,18.30
2007,07,15,06,12,18.30
2007,07,15,06,13,18.30
2007,07,15,06,14,18.30
2007,07,15,06,15,18.30
2007,07,15,06,16,18.30
2007,07,15,06,17,18.30
2007,07,15,06,18,18.30
2007,07,15,06,19,18.30
2007,07,15,06,20,18.30
2007,07,15,06,21,18.30
2007,07,15,06,22,18.30
2007,07,15,06,23,18.30
2007,07,15,06,24,18.30
2007,07,15,06,25,18.30
2007,07,15,06,26,18.30
2007,07,15,06,27,18.30
2007,07,15,06,28,18.30
2007,07,15,06,29,18.40
2007,07,15,06,30,18.40
2007,07,15,06,31,18.40
2007,07,15,06,32,18.40
2007,07,15,06,33,18.40
2007,07,15,06,34,18.40
2007,07,15,06,35,18.40
2007,07,15,06,36,18.40
2007,07,15,06,37,18.50
2007,07,15,06,38,18.50
2007,07,15,06,39,18.50
2007,07,15,06,40,18.50
2007,07,15,06,41,18.50
2007,07,15,06,42,18.50
2007,07,15,06,43,18.50
2007,07,15,06,44,18.50
2007,07,15,06,45,18.50
2007,07,15,06,46,18.50
2007,07,15,06,47,18.50
2007,07,15,06,48,18.50
2007,07,15,06,49,18.50
2007,07,15,06,50,18.50
2007,07,15,06,51,18.50
2007,07,15,06,52,18.60
2007,07,15,06,53,18.60
2007,07,15,06,54,18.50
2007,07,15,06,55,18.50
2007,07,15,06,56,18.50
2007,07,15,06,57,18.50
2007,07,15,06,58,18.60
2007,07,15,06,59,18.60
2007,07,15,07,00,18.60
2007,07,15,07,01,18.50
2007,07,15,07,02,18.50
2007,07,15,07,03,18.50
2007,07,15,07,04,18.50
2007,07,15,07,05,18.60
2007,07,15,07,06,18.60
2007,07,15,07,07,18.60
2007,07,15,07,08,18.60
2007,07,15,07,09,18.60
2007,07,15,07,10,18.60
2007,07,15,07,11,18.60
2007,07,15,07,12,18.60
2007,07,15,07,13,18.60
2007,07,15,07,14,18.60
2007,07,15,07,15,18.60
2007,07,15,07,16,18.60
2007,07,15,07,17,18.60
2007,07,15,07,18,18.60
2007,07,15,07,19,18.60
2007,07,15,07,20,18.60
2007,07,15,07,21,18.60
2007,07,15,07,22,18.70
2007,07,15,07,23,18.70
2007,07,15,07,24,18.70
2007,07,15,07,25,18.70
2007,07,15,07,26,18.70
2007,07,15,07,27,18.70
2007,07,15,07,28,18.70
2007,07,15,07,29,18.70
2007,07,15,07,30,18.70
2007,07,15,07,31,18.80
2007,07,15,07,32,18.80
2007,07,15,07,33,18.80
2007,07,15,07,34,18.80
2007,07,15,07,35,18.80
2007,07,15,07,36,18.90
2007,07,15,07,37,18.90
2007,07,15,07,38,18.90
2007,07,15,07,39,18.90
2007,07,15,07,40,18.90
2007,07,15,07,41,18.90
2007,07,15,07,42,18.90
2007,07,15,07,43,18.90
2007,07,15,07,44,18.90
2007,07,15,07,45,18.90
2007,07,15,07,46,18.90
2007,07,15,07,47,18.90
2007,07,15,07,48,18.90
2007,07,15,07,49,18.90
2007,07,15,07,50,18.90
2007,07,15,07,51,18.90
2007,07,15,07,52,19.00
2007,07,15,07,53,19.10
2007,07,15,07,54,19.10
2007,07,15,07,55,19.10
2007,07,15,07,56,19.10
2007,07,15,07,57,19.10
2007,07,15,07,58,19.10
2007,07,15,07,59,19.10
2007,07,15,08,00,19.10
2007,07,15,08,01,19.10
2007,07,15,08,02,19.10
2007,07,15,08,03,19.10
2007,07,15,08,04,19.10
2007,07,15,08,05,19.20
2007,07,15,08,06,19.20
2007,07,15,08,07,19.20
2007,07,15,08,08,19.20
2007,07,15,08,09,19.20
2007,07,15,08,10,19.20
2007,07,15,08,11,19.20
2007,07,15,08,12,19.30
2007,07,15,08,13,19.20
2007,07,15,08,14,19.20
2007,07,15,08,15,19.20
2007,07,15,08,16,19.10
2007,07,15,08,17,19.10
2007,07,15,08,18,19.10
2007,07,15,08,19,19.10
2007,07,15,08,20,19.10
2007,07,15,08,21,19.10
2007,07,15,08,22,19.10
2007,07,15,08,23,19.10
2007,07,15,08,24,19.10
2007,07,15,08,25,19.10
2007,07,15,08,26,19.10
2007,07,15,08,27,19.10
2007,07,15,08,28,19.10
2007,07,15,08,29,19.20
2007,07,15,08,30,19.20
2007,07,15,08,31,19.20
2007,07,15,08,32,19.20
2007,07,15,08,33,19.10
2007,07,15,08,34,19.10
2007,07,15,08,35,19.10
2007,07,15,08,36,19.10
2007,07,15,08,37,19.10
2007,07,15,08,38,19.10
2007,07,15,08,39,19.10
2007,07,15,08,40,19.00
2007,07,15,08,41,18.90
2007,07,15,08,42,18.90
2007,07,15,08,43,18.90
2007,07,15,08,44,18.90
2007,07,15,08,45,18.90
2007,07,15,08,46,18.90
2007,07,15,08,47,18.90
2007,07,15,08,48,18.90
2007,07,15,08,49,18.90
2007,07,15,08,50,18.90
2007,07,15,08,51,18.90
2007,07,15,08,52,18.90
2007,07,15,08,53,18.90
2007,07,15,08,54,19.10
2007,07,15,08,55,19.10
2007,07,15,08,56,19.10
2007,07,15,08,57,19.10
2007,07,15,08,58,19.10
2007,07,15,08,59,19.10
2007,07,15,09,00,19.10
2007,07,15,09,01,19.20
2007,07,15,09,02,19.20
2007,07,15,09,03,19.20
2007,07,15,09,04,19.20
2007,07,15,09,05,19.30
2007,07,15,09,06,19.30
2007,07,15,09,07,19.40
2007,07,15,09,08,19.50
2007,07,15,09,09,19.50
2007,07,15,09,10,19.50
2007,07,15,09,11,19.60
2007,07,15,09,12,19.60
2007,07,15,09,13,19.60
2007,07,15,09,14,19.60
2007,07,15,09,15,19.60
2007,07,15,09,16,19.50
2007,07,15,09,17,19.50
2007,07,15,09,18,19.50
2007,07,15,09,19,19.50
2007,07,15,09,20,19.50
2007,07,15,09,21,19.50
2007,07,15,09,22,19.50
2007,07,15,09,23,19.60
2007,07,15,09,24,19.60
2007,07,15,09,25,19.60
2007,07,15,09,26,19.70
2007,07,15,09,27,19.70
2007,07,15,09,28,19.70
2007,07,15,09,29,19.70
2007,07,15,09,30,19.70
2007,07,15,09,31,19.70
2007,07,15,09,32,19.70
2007,07,15,09,33,19.80
2007,07,15,09,34,19.80
2007,07,15,09,35,19.80
2007,07,15,09,36,19.80
2007,07,15,09,37,19.80
2007,07,15,09,38,19.80
2007,07,15,09,39,19.80
2007,07,15,09,40,19.90
2007,07,15,09,41,19.90
2007,07,15,09,42,19.90
2007,07,15,09,43,19.90
2007,07,15,09,44,19.90
2007,07,15,09,45,19.90
2007,07,15,09,46,19.90
2007,07,15,09,47,20.00
2007,07,15,09,48,20.10
2007,07,15,09,49,20.10
2007,07,15,09,50,20.20
2007,07,15,09,51,20.20
2007,07,15,09,52,20.20
2007,07,15,09,53,20.20
2007,07,15,09,54,20.20
2007,07,15,09,55,20.20
2007,07,15,09,56,20.20
2007,07,15,09,57,20.20
2007,07,15,09,58,20.20
2007,07,15,09,59,20.20
2007,07,15,10,00,20.20
2007,07,15,10,01,20.20
2007,07,15,10,02,20.20
2007,07,15,10,03,20.20
2007,07,15,10,04,20.20
2007,07,15,10,05,20.20
2007,07,15,10,06,20.20
2007,07,15,10,07,20.20
2007,07,15,10,08,20.20
2007,07,15,10,09,20.30
2007,07,15,10,10,20.30
2007,07,15,10,11,20.30
2007,07,15,10,12,20.40
2007,07,15,10,13,20.40
2007,07,15,10,14,20.40
2007,07,15,10,15,20.50
2007,07,15,10,16,20.50
2007,07,15,10,17,20.50
2007,07,15,10,18,20.50
2007,07,15,10,19,20.50
2007,07,15,10,20,20.60
2007,07,15,10,21,20.60
2007,07,15,10,22,20.60
2007,07,15,10,23,20.60
2007,07,15,10,24,20.60
2007,07,15,10,25,20.50
2007,07,15,10,26,20.50
2007,07,15,10,27,20.60
2007,07,15,10,28,20.60
2007,07,15,10,29,20.60
2007,07,15,10,30,20.60
2007,07,15,10,31,20.60
2007,07,15,10,32,20.50
2007,07,15,10,33,20.50
2007,07,15,10,34,20.60
2007,07,15,10,35,20.60
2007,07,15,10,36,20.60
2007,07,15,10,37,20.70
2007,07,15,10,38,20.70
2007,07,15,10,39,20.70
2007,07,15,10,40,20.80
2007,07,15,10,41,20.80
2007,07,15,10,42,20.80
2007,07,15,10,43,20.90
2007,07,15,10,44,20.90
2007,07,15,10,45,21.00
2007,07,15,10,46,21.00
2007,07,15,10,47,21.10
2007,07,15,10,48,21.30
2007,07,15,10,49,21.30
2007,07,15,10,50,21.50
2007,07,15,10,51,21.60
2007,07,15,10,52,21.80
2007,07,15,10,53,21.90
2007,07,15,10,54,22.10
2007,07,15,10,55,22.20
2007,07,15,10,56,22.30
2007,07,15,10,57,22.40
2007,07,15,10,58,22.50
2007,07,15,10,59,22.60
2007,07,15,11,00,22.70
2007,07,15,11,01,22.70
2007,07,15,11,02,22.80
2007,07,15,11,03,22.80
2007,07,15,11,04,22.90
2007,07,15,11,05,22.90
2007,07,15,11,06,22.90
2007,07,15,11,07,23.10
2007,07,15,11,08,23.20
2007,07,15,11,09,23.30
2007,07,15,11,10,23.40
2007,07,15,11,11,23.50
2007,07,15,11,12,23.70
2007,07,15,11,13,23.70
2007,07,15,11,14,23.70
2007,07,15,11,15,23.70
2007,07,15,11,16,23.60
2007,07,15,11,17,23.50
2007,07,15,11,18,23.40
2007,07,15,11,19,23.30
2007,07,15,11,20,23.30
2007,07,15,11,21,23.20
2007,07,15,11,22,23.10
2007,07,15,11,23,23.10
2007,07,15,11,24,22.90
2007,07,15,11,25,22.90
2007,07,15,11,26,22.80
2007,07,15,11,27,22.60
2007,07,15,11,28,22.50
2007,07,15,11,29,22.30
2007,07,15,11,30,22.20
2007,07,15,11,31,22.20
2007,07,15,11,32,22.20
2007,07,15,11,33,22.10
2007,07,15,11,34,22.20
2007,07,15,11,35,22.20
2007,07,15,11,36,22.40
2007,07,15,11,37,22.50
2007,07,15,11,38,22.60
2007,07,15,11,39,22.70
2007,07,15,11,40,22.90
2007,07,15,11,41,22.90
2007,07,15,11,42,22.90
2007,07,15,11,43,23.00
2007,07,15,11,44,23.10
2007,07,15,11,45,23.20
2007,07,15,11,46,23.30
2007,07,15,11,47,23.40
2007,07,15,11,48,23.60
2007,07,15,11,49,23.60
2007,07,15,11,50,23.70
2007,07,15,11,51,23.90
2007,07,15,11,52,24.00
2007,07,15,11,53,24.10
2007,07,15,11,54,24.20
2007,07,15,11,55,24.20
2007,07,15,11,56,24.20
2007,07,15,11,57,24.20
2007,07,15,11,58,24.20
2007,07,15,11,59,24.10
2007,07,15,12,00,24.10
2007,07,15,12,01,24.00
2007,07,15,12,02,23.90
2007,07,15,12,03,23.80
2007,07,15,12,04,23.70
2007,07,15,12,05,23.30
2007,07,15,12,06,23.10
2007,07,15,12,07,22.90
2007,07,15,12,08,22.80
2007,07,15,12,09,22.70
2007,07,15,12,10,22.60
2007,07,15,12,11,22.50
2007,07,15,12,12,22.40
2007,07,15,12,13,22.40
2007,07,15,12,14,22.30
2007,07,15,12,15,22.30
2007,07,15,12,16,22.20
2007,07,15,12,17,22.20
2007,07,15,12,18,22.20
2007,07,15,12,19,22.20
2007,07,15,12,20,22.20
2007,07,15,12,21,22.20
2007,07,15,12,22,22.10
2007,07,15,12,23,22.10
2007,07,15,12,24,22.10
2007,07,15,12,25,22.10
2007,07,15,12,26,22.10
2007,07,15,12,27,22.10
2007,07,15,12,28,22.20
2007,07,15,12,29,22.20
2007,07,15,12,30,22.30
2007,07,15,12,31,22.30
2007,07,15,12,32,22.40
2007,07,15,12,33,22.50
2007,07,15,12,34,22.60
2007,07,15,12,35,22.70
2007,07,15,12,36,22.70
2007,07,15,12,37,22.80
2007,07,15,12,38,22.80
2007,07,15,12,39,22.90
2007,07,15,12,40,22.90
2007,07,15,12,41,22.90
2007,07,15,12,42,22.90
2007,07,15,12,43,22.80
2007,07,15,12,44,22.70
2007,07,15,12,45,22.60
2007,07,15,12,46,22.50
2007,07,15,12,47,22.50
2007,07,15,12,48,22.50
2007,07,15,12,49,22.50
2007,07,15,12,50,22.30
2007,07,15,12,51,22.30
2007,07,15,12,52,22.30
2007,07,15,12,53,22.30
2007,07,15,12,54,22.20
2007,07,15,12,55,22.20
2007,07,15,12,56,22.20
2007,07,15,12,57,22.20
2007,07,15,12,58,22.20
2007,07,15,12,59,22.30
2007,07,15,13,00,22.50
2007,07,15,13,01,22.60
2007,07,15,13,02,22.70
2007,07,15,13,03,22.80
2007,07,15,13,04,22.90
2007,07,15,13,05,22.90
2007,07,15,13,06,23.00
2007,07,15,13,07,23.10
2007,07,15,13,08,23.20
2007,07,15,13,09,23.20
2007,07,15,13,10,23.20
2007,07,15,13,11,23.30
2007,07,15,13,12,23.30
2007,07,15,13,13,23.30
2007,07,15,13,14,23.30
2007,07,15,13,15,23.20
2007,07,15,13,16,23.20
2007,07,15,13,17,23.10
2007,07,15,13,18,23.10
2007,07,15,13,19,23.00
2007,07,15,13,20,22.90
2007,07,15,13,21,22.80
2007,07,15,13,22,22.60
2007,07,15,13,23,22.50
2007,07,15,13,24,22.40
2007,07,15,13,25,22.30
2007,07,15,13,26,22.20
2007,07,15,13,27,22.10
2007,07,15,13,28,22.00
2007,07,15,13,29,22.00
2007,07,15,13,30,22.00
2007,07,15,13,31,22.10
2007,07,15,13,32,22.10
2007,07,15,13,33,22.10
2007,07,15,13,34,22.00
2007,07,15,13,35,22.00
2007,07,15,13,36,22.00
2007,07,15,13,37,22.00
2007,07,15,13,38,22.00
2007,07,15,13,39,22.00
2007,07,15,13,40,22.00
2007,07,15,13,41,22.00
2007,07,15,13,42,21.90
2007,07,15,13,43,21.90
2007,07,15,13,44,21.90
2007,07,15,13,45,21.80
2007,07,15,13,46,21.80
2007,07,15,13,47,21.70
2007,07,15,13,48,21.60
2007,07,15,13,49,21.60
2007,07,15,13,50,21.60
2007,07,15,13,51,21.50
2007,07,15,13,52,21.40
2007,07,15,13,53,21.40
2007,07,15,13,54,21.30
2007,07,15,13,55,21.20
2007,07,15,13,56,21.10
2007,07,15,13,57,21.00
2007,07,15,13,58,21.00
2007,07,15,13,59,21.00
2007,07,15,14,00,21.10
2007,07,15,14,01,21.10
2007,07,15,14,02,21.20
2007,07,15,14,03,21.20
2007,07,15,14,04,21.30
2007,07,15,14,05,21.30
2007,07,15,14,06,21.50
2007,07,15,14,07,21.60
2007,07,15,14,08,21.80
2007,07,15,14,09,22.00
2007,07,15,14,10,22.20
2007,07,15,14,11,22.30
2007,07,15,14,12,22.60
2007,07,15,14,13,22.70
2007,07,15,14,14,22.90
2007,07,15,14,15,23.00
2007,07,15,14,16,23.10
2007,07,15,14,17,23.20
2007,07,15,14,18,23.30
2007,07,15,14,19,23.30
2007,07,15,14,20,23.40
2007,07,15,14,21,23.50
2007,07,15,14,22,23.60
2007,07,15,14,23,23.70
2007,07,15,14,24,23.70
2007,07,15,14,25,23.70
2007,07,15,14,26,23.70
2007,07,15,14,27,23.70
2007,07,15,14,28,23.60
2007,07,15,14,29,23.60
2007,07,15,14,30,23.60
2007,07,15,14,31,23.60
2007,07,15,14,32,23.50
2007,07,15,14,33,23.40
2007,07,15,14,34,23.40
2007,07,15,14,35,23.40
2007,07,15,14,36,23.30
2007,07,15,14,37,23.30
2007,07,15,14,38,23.20
2007,07,15,14,39,23.20
2007,07,15,14,40,23.20
2007,07,15,14,41,23.20
2007,07,15,14,42,23.30
2007,07,15,14,43,23.30
2007,07,15,14,44,23.40
2007,07,15,14,45,23.40
2007,07,15,14,46,23.60
2007,07,15,14,47,23.70
2007,07,15,14,48,23.70
2007,07,15,14,49,23.80
2007,07,15,14,50,24.00
2007,07,15,14,51,24.10
2007,07,15,14,52,24.10
2007,07,15,14,53,24.30
2007,07,15,14,54,24.30
2007,07,15,14,55,24.30
2007,07,15,14,56,24.30
2007,07,15,14,57,24.40
2007,07,15,14,58,24.40
2007,07,15,14,59,24.50
2007,07,15,15,00,24.50
2007,07,15,15,01,24.70
2007,07,15,15,02,24.80
2007,07,15,15,03,24.90
2007,07,15,15,04,25.00
2007,07,15,15,05,25.00
2007,07,15,15,06,25.00
2007,07,15,15,07,25.10
2007,07,15,15,08,25.20
2007,07,15,15,09,25.30
2007,07,15,15,10,25.40
2007,07,15,15,11,25.40
2007,07,15,15,12,25.50
2007,07,15,15,13,25.50
2007,07,15,15,14,25.60
2007,07,15,15,15,25.60
2007,07,15,15,16,25.50
2007,07,15,15,17,25.40
2007,07,15,15,18,25.40
2007,07,15,15,19,25.30
2007,07,15,15,20,25.40
2007,07,15,15,21,25.40
2007,07,15,15,22,25.50
2007,07,15,15,23,25.60
2007,07,15,15,24,25.60
2007,07,15,15,25,25.60
2007,07,15,15,26,25.50
2007,07,15,15,27,25.40
2007,07,15,15,28,25.40
2007,07,15,15,29,25.40
2007,07,15,15,30,25.40
2007,07,15,15,31,25.30
2007,07,15,15,32,25.30
2007,07,15,15,33,25.20
2007,07,15,15,34,25.10
2007,07,15,15,35,25.00
2007,07,15,15,36,25.00
2007,07,15,15,37,25.00
2007,07,15,15,38,24.90
2007,07,15,15,39,24.90
2007,07,15,15,40,24.80
2007,07,15,15,41,24.80
2007,07,15,15,42,24.80
2007,07,15,15,43,24.90
2007,07,15,15,44,25.00
2007,07,15,15,45,25.10
2007,07,15,15,46,25.30
2007,07,15,15,47,25.40
2007,07,15,15,48,25.50
2007,07,15,15,49,25.60
2007,07,15,15,50,25.70
2007,07,15,15,51,25.80
2007,07,15,15,52,25.90
2007,07,15,15,53,26.00
2007,07,15,15,54,26.00
2007,07,15,15,55,26.00
2007,07,15,15,56,26.20
2007,07,15,15,57,26.20
2007,07,15,15,58,26.20
2007,07,15,15,59,26.20
2007,07,15,16,00,26.20
2007,07,15,16,01,26.20
2007,07,15,16,02,26.20
2007,07,15,16,03,26.20
2007,07,15,16,04,26.20
2007,07,15,16,05,26.30
2007,07,15,16,06,26.30
2007,07,15,16,07,26.30
2007,07,15,16,08,26.40
2007,07,15,16,09,26.40
2007,07,15,16,10,26.50
2007,07,15,16,11,26.60
2007,07,15,16,12,26.60
2007,07,15,16,13,26.60
2007,07,15,16,14,26.60
2007,07,15,16,15,26.60
2007,07,15,16,16,26.60
2007,07,15,16,17,26.60
2007,07,15,16,18,26.60
2007,07,15,16,19,26.50
2007,07,15,16,20,26.40
2007,07,15,16,21,26.40
2007,07,15,16,22,26.40
2007,07,15,16,23,26.30
2007,07,15,16,24,26.40
2007,07,15,16,25,26.40
2007,07,15,16,26,26.30
2007,07,15,16,27,26.20
2007,07,15,16,28,26.10
2007,07,15,16,29,26.00
2007,07,15,16,30,26.00
2007,07,15,16,31,26.00
2007,07,15,16,32,26.00
2007,07,15,16,33,26.00
2007,07,15,16,34,26.00
2007,07,15,16,35,26.00
2007,07,15,16,36,25.90
2007,07,15,16,37,26.00
2007,07,15,16,38,26.00
2007,07,15,16,39,26.10
2007,07,15,16,40,26.10
2007,07,15,16,41,26.20
2007,07,15,16,42,26.20
2007,07,15,16,43,26.20
2007,07,15,16,44,26.20
2007,07,15,16,45,26.20
2007,07,15,16,46,26.20
2007,07,15,16,47,26.00
2007,07,15,16,48,25.80
2007,07,15,16,49,25.70
2007,07,15,16,50,25.60
2007,07,15,16,51,25.40
2007,07,15,16,52,25.30
2007,07,15,16,53,25.30
2007,07,15,16,54,25.40
2007,07,15,16,55,25.30
2007,07,15,16,56,25.30
2007,07,15,16,57,25.20
2007,07,15,16,58,25.10
2007,07,15,16,59,24.90
2007,07,15,17,00,24.90
2007,07,15,17,01,24.90
2007,07,15,17,02,24.90
2007,07,15,17,03,24.90
2007,07,15,17,04,24.90
2007,07,15,17,05,24.80
2007,07,15,17,06,24.80
2007,07,15,17,07,24.80
2007,07,15,17,08,24.70
2007,07,15,17,09,24.60
2007,07,15,17,10,24.50
2007,07,15,17,11,24.50
2007,07,15,17,12,24.40
2007,07,15,17,13,24.40
2007,07,15,17,14,24.50
2007,07,15,17,15,24.60
2007,07,15,17,16,24.80
2007,07,15,17,17,24.90
2007,07,15,17,18,25.00
2007,07,15,17,19,25.20