Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,17,00,00,13.20
2014,06,17,00,01,13.20
2014,06,17,00,02,13.20
2014,06,17,00,03,13.20
2014,06,17,00,04,13.20
2014,06,17,00,05,13.20
2014,06,17,00,06,13.20
2014,06,17,00,07,13.20
2014,06,17,00,08,13.20
2014,06,17,00,09,13.20
2014,06,17,00,10,13.20
2014,06,17,00,11,13.30
2014,06,17,00,12,13.30
2014,06,17,00,13,13.30
2014,06,17,00,14,13.30
2014,06,17,00,15,13.30
2014,06,17,00,16,13.30
2014,06,17,00,17,13.30
2014,06,17,00,18,13.30
2014,06,17,00,19,13.30
2014,06,17,00,20,13.30
2014,06,17,00,21,13.30
2014,06,17,00,22,13.30
2014,06,17,00,23,13.20
2014,06,17,00,24,13.30
2014,06,17,00,25,13.20
2014,06,17,00,26,13.20
2014,06,17,00,27,13.20
2014,06,17,00,28,13.20
2014,06,17,00,29,13.20
2014,06,17,00,30,13.30
2014,06,17,00,31,13.30
2014,06,17,00,32,13.30
2014,06,17,00,33,13.30
2014,06,17,00,34,13.30
2014,06,17,00,35,13.30
2014,06,17,00,36,13.30
2014,06,17,00,37,13.30
2014,06,17,00,38,13.40
2014,06,17,00,39,13.40
2014,06,17,00,40,13.40
2014,06,17,00,41,13.40
2014,06,17,00,42,13.40
2014,06,17,00,43,13.40
2014,06,17,00,44,13.40
2014,06,17,00,45,13.50
2014,06,17,00,46,13.50
2014,06,17,00,47,13.50
2014,06,17,00,48,13.60
2014,06,17,00,49,13.60
2014,06,17,00,50,13.60
2014,06,17,00,51,13.60
2014,06,17,00,52,13.50
2014,06,17,00,53,13.50
2014,06,17,00,54,13.50
2014,06,17,00,55,13.50
2014,06,17,00,56,13.50
2014,06,17,00,57,13.50
2014,06,17,00,58,13.50
2014,06,17,00,59,13.50
2014,06,17,01,00,13.50
2014,06,17,01,01,13.50
2014,06,17,01,02,13.50
2014,06,17,01,03,13.50
2014,06,17,01,04,13.50
2014,06,17,01,05,13.50
2014,06,17,01,06,13.50
2014,06,17,01,07,13.50
2014,06,17,01,08,13.60
2014,06,17,01,09,13.60
2014,06,17,01,10,13.60
2014,06,17,01,11,13.60
2014,06,17,01,12,13.60
2014,06,17,01,13,13.60
2014,06,17,01,14,13.60
2014,06,17,01,15,13.50
2014,06,17,01,16,13.50
2014,06,17,01,17,13.50
2014,06,17,01,18,13.40
2014,06,17,01,19,13.40
2014,06,17,01,20,13.40
2014,06,17,01,21,13.40
2014,06,17,01,22,13.30
2014,06,17,01,23,13.30
2014,06,17,01,24,13.30
2014,06,17,01,25,13.30
2014,06,17,01,26,13.20
2014,06,17,01,27,13.20
2014,06,17,01,28,13.20
2014,06,17,01,29,13.10
2014,06,17,01,30,13.10
2014,06,17,01,31,13.10
2014,06,17,01,32,13.10
2014,06,17,01,33,13.10
2014,06,17,01,34,13.10
2014,06,17,01,35,13.10
2014,06,17,01,36,13.00
2014,06,17,01,37,13.00
2014,06,17,01,38,13.00
2014,06,17,01,39,12.90
2014,06,17,01,40,12.90
2014,06,17,01,41,12.90
2014,06,17,01,42,12.90
2014,06,17,01,43,12.80
2014,06,17,01,44,12.80
2014,06,17,01,45,12.80
2014,06,17,01,46,12.80
2014,06,17,01,47,12.80
2014,06,17,01,48,12.80
2014,06,17,01,49,12.80
2014,06,17,01,50,12.80
2014,06,17,01,51,12.80
2014,06,17,01,52,12.80
2014,06,17,01,53,12.80
2014,06,17,01,54,12.80
2014,06,17,01,55,12.80
2014,06,17,01,56,12.80
2014,06,17,01,57,12.80
2014,06,17,01,58,12.80
2014,06,17,01,59,12.80
2014,06,17,02,00,12.90
2014,06,17,02,01,12.90
2014,06,17,02,02,12.90
2014,06,17,02,03,12.90
2014,06,17,02,04,12.80
2014,06,17,02,05,12.80
2014,06,17,02,06,12.80
2014,06,17,02,07,12.80
2014,06,17,02,08,12.70
2014,06,17,02,09,12.70
2014,06,17,02,10,12.60
2014,06,17,02,11,12.60
2014,06,17,02,12,12.50
2014,06,17,02,13,12.50
2014,06,17,02,14,12.40
2014,06,17,02,15,12.40
2014,06,17,02,16,12.40
2014,06,17,02,17,12.30
2014,06,17,02,18,12.30
2014,06,17,02,19,12.30
2014,06,17,02,20,12.30
2014,06,17,02,21,12.20
2014,06,17,02,22,12.20
2014,06,17,02,23,12.20
2014,06,17,02,24,12.20
2014,06,17,02,25,12.20
2014,06,17,02,26,12.20
2014,06,17,02,27,12.20
2014,06,17,02,28,12.20
2014,06,17,02,29,12.20
2014,06,17,02,30,12.20
2014,06,17,02,31,12.10
2014,06,17,02,32,12.10
2014,06,17,02,33,12.10
2014,06,17,02,34,12.10
2014,06,17,02,35,12.00
2014,06,17,02,36,12.00
2014,06,17,02,37,11.90
2014,06,17,02,38,11.90
2014,06,17,02,39,11.90
2014,06,17,02,40,11.90
2014,06,17,02,41,11.90
2014,06,17,02,42,11.80
2014,06,17,02,43,11.80
2014,06,17,02,44,11.80
2014,06,17,02,45,11.80
2014,06,17,02,46,11.70
2014,06,17,02,47,11.70
2014,06,17,02,48,11.70
2014,06,17,02,49,11.70
2014,06,17,02,50,11.70
2014,06,17,02,51,11.70
2014,06,17,02,52,11.70
2014,06,17,02,53,11.70
2014,06,17,02,54,11.70
2014,06,17,02,55,11.60
2014,06,17,02,56,11.60
2014,06,17,02,57,11.60
2014,06,17,02,58,11.60
2014,06,17,02,59,11.60
2014,06,17,03,00,11.50
2014,06,17,03,01,11.50
2014,06,17,03,02,11.50
2014,06,17,03,03,11.40
2014,06,17,03,04,11.40
2014,06,17,03,05,11.40
2014,06,17,03,06,11.40
2014,06,17,03,07,11.30
2014,06,17,03,08,11.30
2014,06,17,03,09,11.30
2014,06,17,03,10,11.30
2014,06,17,03,11,11.30
2014,06,17,03,12,11.30
2014,06,17,03,13,11.30
2014,06,17,03,14,11.30
2014,06,17,03,15,11.30
2014,06,17,03,16,11.30
2014,06,17,03,17,11.20
2014,06,17,03,18,11.30
2014,06,17,03,19,11.20
2014,06,17,03,20,11.20
2014,06,17,03,21,11.20
2014,06,17,03,22,11.20
2014,06,17,03,23,11.10
2014,06,17,03,24,11.10
2014,06,17,03,25,11.10
2014,06,17,03,26,11.10
2014,06,17,03,27,11.00
2014,06,17,03,28,11.00
2014,06,17,03,29,11.00
2014,06,17,03,30,10.90
2014,06,17,03,31,10.90
2014,06,17,03,32,10.90
2014,06,17,03,33,10.90
2014,06,17,03,34,10.80
2014,06,17,03,35,10.80
2014,06,17,03,36,10.80
2014,06,17,03,37,10.70
2014,06,17,03,38,10.70
2014,06,17,03,39,10.70
2014,06,17,03,40,10.70
2014,06,17,03,41,10.60
2014,06,17,03,42,10.60
2014,06,17,03,43,10.50
2014,06,17,03,44,10.50
2014,06,17,03,45,10.50
2014,06,17,03,46,10.40
2014,06,17,03,47,10.40
2014,06,17,03,48,10.40
2014,06,17,03,49,10.40
2014,06,17,03,50,10.30
2014,06,17,03,51,10.30
2014,06,17,03,52,10.30
2014,06,17,03,53,10.30
2014,06,17,03,54,10.30
2014,06,17,03,55,10.30
2014,06,17,03,56,10.30
2014,06,17,03,57,10.30
2014,06,17,03,58,10.30
2014,06,17,03,59,10.30
2014,06,17,04,00,10.30
2014,06,17,04,01,10.30
2014,06,17,04,02,10.30
2014,06,17,04,03,10.30
2014,06,17,04,04,10.30
2014,06,17,04,05,10.30
2014,06,17,04,06,10.30
2014,06,17,04,07,10.30
2014,06,17,04,08,10.30
2014,06,17,04,09,10.30
2014,06,17,04,10,10.30
2014,06,17,04,11,10.30
2014,06,17,04,12,10.30
2014,06,17,04,13,10.30
2014,06,17,04,14,10.30
2014,06,17,04,15,10.30
2014,06,17,04,16,10.30
2014,06,17,04,17,10.30
2014,06,17,04,18,10.20
2014,06,17,04,19,10.20
2014,06,17,04,20,10.20
2014,06,17,04,21,10.20
2014,06,17,04,22,10.20
2014,06,17,04,23,10.10
2014,06,17,04,24,10.10
2014,06,17,04,25,10.10
2014,06,17,04,26,10.10
2014,06,17,04,27,10.00
2014,06,17,04,28,10.00
2014,06,17,04,29,10.00
2014,06,17,04,30,9.90
2014,06,17,04,31,9.90
2014,06,17,04,32,9.80
2014,06,17,04,33,9.80
2014,06,17,04,34,9.80
2014,06,17,04,35,9.70
2014,06,17,04,36,9.70
2014,06,17,04,37,9.70
2014,06,17,04,38,9.70
2014,06,17,04,39,9.60
2014,06,17,04,40,9.60
2014,06,17,04,41,9.60
2014,06,17,04,42,9.60
2014,06,17,04,43,9.60
2014,06,17,04,44,9.60
2014,06,17,04,45,9.60
2014,06,17,04,46,9.50
2014,06,17,04,47,9.50
2014,06,17,04,48,9.50
2014,06,17,04,49,9.50
2014,06,17,04,50,9.40
2014,06,17,04,51,9.50
2014,06,17,04,52,9.50
2014,06,17,04,53,9.50
2014,06,17,04,54,9.50
2014,06,17,04,55,9.60
2014,06,17,04,56,9.60
2014,06,17,04,57,9.60
2014,06,17,04,58,9.60
2014,06,17,04,59,9.60
2014,06,17,05,00,9.60
2014,06,17,05,01,9.60
2014,06,17,05,02,9.60
2014,06,17,05,03,9.60
2014,06,17,05,04,9.50
2014,06,17,05,05,9.50
2014,06,17,05,06,9.50
2014,06,17,05,07,9.50
2014,06,17,05,08,9.50
2014,06,17,05,09,9.50
2014,06,17,05,10,9.40
2014,06,17,05,11,9.40
2014,06,17,05,12,9.40
2014,06,17,05,13,9.40
2014,06,17,05,14,9.40
2014,06,17,05,15,9.40
2014,06,17,05,16,9.40
2014,06,17,05,17,9.30
2014,06,17,05,18,9.30
2014,06,17,05,19,9.30
2014,06,17,05,20,9.30
2014,06,17,05,21,9.30
2014,06,17,05,22,9.30
2014,06,17,05,23,9.30
2014,06,17,05,24,9.30
2014,06,17,05,25,9.30
2014,06,17,05,26,9.30
2014,06,17,05,27,9.30
2014,06,17,05,28,9.30
2014,06,17,05,29,9.30
2014,06,17,05,30,9.30
2014,06,17,05,31,9.30
2014,06,17,05,32,9.30
2014,06,17,05,33,9.30
2014,06,17,05,34,9.30
2014,06,17,05,35,9.30
2014,06,17,05,36,9.30
2014,06,17,05,37,9.30
2014,06,17,05,38,9.30
2014,06,17,05,39,9.30
2014,06,17,05,40,9.30
2014,06,17,05,41,9.30
2014,06,17,05,42,9.40
2014,06,17,05,43,9.40
2014,06,17,05,44,9.40
2014,06,17,05,45,9.40
2014,06,17,05,46,9.40
2014,06,17,05,47,9.40
2014,06,17,05,48,9.40
2014,06,17,05,49,9.40
2014,06,17,05,50,9.40
2014,06,17,05,51,9.40
2014,06,17,05,52,9.40
2014,06,17,05,53,9.40
2014,06,17,05,54,9.40
2014,06,17,05,55,9.40
2014,06,17,05,56,9.50
2014,06,17,05,57,9.50
2014,06,17,05,58,9.50
2014,06,17,05,59,9.60
2014,06,17,06,00,9.60
2014,06,17,06,01,9.70
2014,06,17,06,02,9.80
2014,06,17,06,03,9.80
2014,06,17,06,04,9.90
2014,06,17,06,05,9.90
2014,06,17,06,06,10.00
2014,06,17,06,07,10.10
2014,06,17,06,08,10.20
2014,06,17,06,09,10.30
2014,06,17,06,10,10.30
2014,06,17,06,11,10.40
2014,06,17,06,12,10.40
2014,06,17,06,13,10.50
2014,06,17,06,14,10.60
2014,06,17,06,15,10.60
2014,06,17,06,16,10.70
2014,06,17,06,17,10.80
2014,06,17,06,18,10.90
2014,06,17,06,19,10.90
2014,06,17,06,20,11.00
2014,06,17,06,21,11.00
2014,06,17,06,22,11.10
2014,06,17,06,23,11.10
2014,06,17,06,24,11.20
2014,06,17,06,25,11.20
2014,06,17,06,26,11.30
2014,06,17,06,27,11.30
2014,06,17,06,28,11.40
2014,06,17,06,29,11.50
2014,06,17,06,30,11.50
2014,06,17,06,31,11.60
2014,06,17,06,32,11.60
2014,06,17,06,33,11.70
2014,06,17,06,34,11.70
2014,06,17,06,35,11.70
2014,06,17,06,36,11.70
2014,06,17,06,37,11.70
2014,06,17,06,38,11.80
2014,06,17,06,39,11.80
2014,06,17,06,40,11.80
2014,06,17,06,41,11.90
2014,06,17,06,42,12.00
2014,06,17,06,43,12.10
2014,06,17,06,44,12.10
2014,06,17,06,45,12.10
2014,06,17,06,46,12.20
2014,06,17,06,47,12.20
2014,06,17,06,48,12.30
2014,06,17,06,49,12.40
2014,06,17,06,50,12.40
2014,06,17,06,51,12.50
2014,06,17,06,52,12.60
2014,06,17,06,53,12.60
2014,06,17,06,54,12.70
2014,06,17,06,55,12.70
2014,06,17,06,56,12.80
2014,06,17,06,57,12.80
2014,06,17,06,58,12.90
2014,06,17,06,59,12.90
2014,06,17,07,00,13.00
2014,06,17,07,01,13.00
2014,06,17,07,02,13.00
2014,06,17,07,03,13.10
2014,06,17,07,04,13.20
2014,06,17,07,05,13.20
2014,06,17,07,06,13.20
2014,06,17,07,07,13.20
2014,06,17,07,08,13.20
2014,06,17,07,09,13.20
2014,06,17,07,10,13.30
2014,06,17,07,11,13.30
2014,06,17,07,12,13.30
2014,06,17,07,13,13.30
2014,06,17,07,14,13.40
2014,06,17,07,15,13.40
2014,06,17,07,16,13.40
2014,06,17,07,17,13.50
2014,06,17,07,18,13.50
2014,06,17,07,19,13.60
2014,06,17,07,20,13.60
2014,06,17,07,21,13.50
2014,06,17,07,22,13.50
2014,06,17,07,23,13.50
2014,06,17,07,24,13.50
2014,06,17,07,25,13.50
2014,06,17,07,26,13.60
2014,06,17,07,27,13.60
2014,06,17,07,28,13.60
2014,06,17,07,29,13.70
2014,06,17,07,30,13.70
2014,06,17,07,31,13.80
2014,06,17,07,32,13.80
2014,06,17,07,33,13.80
2014,06,17,07,34,13.80
2014,06,17,07,35,13.90
2014,06,17,07,36,13.90
2014,06,17,07,37,14.00
2014,06,17,07,38,14.10
2014,06,17,07,39,14.20
2014,06,17,07,40,14.20
2014,06,17,07,41,14.30
2014,06,17,07,42,14.30
2014,06,17,07,43,14.30
2014,06,17,07,44,14.30
2014,06,17,07,45,14.30
2014,06,17,07,46,14.30
2014,06,17,07,47,14.30
2014,06,17,07,48,14.30
2014,06,17,07,49,14.30
2014,06,17,07,50,14.20
2014,06,17,07,51,14.10
2014,06,17,07,52,14.10
2014,06,17,07,53,14.10
2014,06,17,07,54,14.10
2014,06,17,07,55,14.10
2014,06,17,07,56,14.10
2014,06,17,07,57,14.20
2014,06,17,07,58,14.20
2014,06,17,07,59,14.30
2014,06,17,08,00,14.30
2014,06,17,08,01,14.40
2014,06,17,08,02,14.50
2014,06,17,08,03,14.50
2014,06,17,08,04,14.50
2014,06,17,08,05,14.50
2014,06,17,08,06,14.40
2014,06,17,08,07,14.40
2014,06,17,08,08,14.40
2014,06,17,08,09,14.40
2014,06,17,08,10,14.40
2014,06,17,08,11,14.50
2014,06,17,08,12,14.50
2014,06,17,08,13,14.60
2014,06,17,08,14,14.70
2014,06,17,08,15,14.80
2014,06,17,08,16,14.90
2014,06,17,08,17,15.00
2014,06,17,08,18,15.10
2014,06,17,08,19,15.20
2014,06,17,08,20,15.30
2014,06,17,08,21,15.40
2014,06,17,08,22,15.40
2014,06,17,08,23,15.50
2014,06,17,08,24,15.60
2014,06,17,08,25,15.60
2014,06,17,08,26,15.60
2014,06,17,08,27,15.70
2014,06,17,08,28,15.70
2014,06,17,08,29,15.80
2014,06,17,08,30,15.80
2014,06,17,08,31,15.80
2014,06,17,08,32,15.80
2014,06,17,08,33,15.80
2014,06,17,08,34,15.70
2014,06,17,08,35,15.60
2014,06,17,08,36,15.60
2014,06,17,08,37,15.50
2014,06,17,08,38,15.50
2014,06,17,08,39,15.50
2014,06,17,08,40,15.40
2014,06,17,08,41,15.50
2014,06,17,08,42,15.50
2014,06,17,08,43,15.60
2014,06,17,08,44,15.80
2014,06,17,08,45,15.90
2014,06,17,08,46,16.00
2014,06,17,08,47,16.10
2014,06,17,08,48,16.10
2014,06,17,08,49,16.20
2014,06,17,08,50,16.40
2014,06,17,08,51,16.40
2014,06,17,08,52,16.40
2014,06,17,08,53,16.50
2014,06,17,08,54,16.50
2014,06,17,08,55,16.60
2014,06,17,08,56,16.50
2014,06,17,08,57,16.50
2014,06,17,08,58,16.40
2014,06,17,08,59,16.40
2014,06,17,09,00,16.40
2014,06,17,09,01,16.40
2014,06,17,09,02,16.40
2014,06,17,09,03,16.40
2014,06,17,09,04,16.40
2014,06,17,09,05,16.40
2014,06,17,09,06,16.50
2014,06,17,09,07,16.50
2014,06,17,09,08,16.50
2014,06,17,09,09,16.50
2014,06,17,09,10,16.40
2014,06,17,09,11,16.40
2014,06,17,09,12,16.50
2014,06,17,09,13,16.60
2014,06,17,09,14,16.70
2014,06,17,09,15,16.80
2014,06,17,09,16,16.80
2014,06,17,09,17,16.80
2014,06,17,09,18,16.90
2014,06,17,09,19,17.00
2014,06,17,09,20,17.10
2014,06,17,09,21,17.20
2014,06,17,09,22,17.30
2014,06,17,09,23,17.50
2014,06,17,09,24,17.60
2014,06,17,09,25,17.70
2014,06,17,09,26,17.70
2014,06,17,09,27,17.70
2014,06,17,09,28,17.80
2014,06,17,09,29,17.80
2014,06,17,09,30,17.70
2014,06,17,09,31,17.70
2014,06,17,09,32,17.70
2014,06,17,09,33,17.70
2014,06,17,09,34,17.60
2014,06,17,09,35,17.50
2014,06,17,09,36,17.30
2014,06,17,09,37,17.10
2014,06,17,09,38,16.90
2014,06,17,09,39,16.80
2014,06,17,09,40,16.80
2014,06,17,09,41,16.70
2014,06,17,09,42,16.70
2014,06,17,09,43,16.60
2014,06,17,09,44,16.50
2014,06,17,09,45,16.40
2014,06,17,09,46,16.30
2014,06,17,09,47,16.30
2014,06,17,09,48,16.20
2014,06,17,09,49,16.20
2014,06,17,09,50,16.10
2014,06,17,09,51,16.10
2014,06,17,09,52,16.00
2014,06,17,09,53,15.90
2014,06,17,09,54,15.90
2014,06,17,09,55,15.90
2014,06,17,09,56,16.00
2014,06,17,09,57,16.00
2014,06,17,09,58,16.00
2014,06,17,09,59,16.00
2014,06,17,10,00,16.10
2014,06,17,10,01,16.10
2014,06,17,10,02,16.10
2014,06,17,10,03,16.20
2014,06,17,10,04,16.20
2014,06,17,10,05,16.10
2014,06,17,10,06,16.10
2014,06,17,10,07,16.20
2014,06,17,10,08,16.20
2014,06,17,10,09,16.20
2014,06,17,10,10,16.30
2014,06,17,10,11,16.30
2014,06,17,10,12,16.20
2014,06,17,10,13,16.10
2014,06,17,10,14,16.10
2014,06,17,10,15,16.10
2014,06,17,10,16,16.20
2014,06,17,10,17,16.20
2014,06,17,10,18,16.10
2014,06,17,10,19,16.10
2014,06,17,10,20,16.20
2014,06,17,10,21,16.20
2014,06,17,10,22,16.30
2014,06,17,10,23,16.30
2014,06,17,10,24,16.30
2014,06,17,10,25,16.30
2014,06,17,10,26,16.30
2014,06,17,10,27,16.20
2014,06,17,10,28,16.20
2014,06,17,10,29,16.20
2014,06,17,10,30,16.20
2014,06,17,10,31,16.20
2014,06,17,10,32,16.20
2014,06,17,10,33,16.20
2014,06,17,10,34,16.20
2014,06,17,10,35,16.30
2014,06,17,10,36,16.30
2014,06,17,10,37,16.30
2014,06,17,10,38,16.40
2014,06,17,10,39,16.40
2014,06,17,10,40,16.50
2014,06,17,10,41,16.50
2014,06,17,10,42,16.60
2014,06,17,10,43,16.60
2014,06,17,10,44,16.60
2014,06,17,10,45,16.50
2014,06,17,10,46,16.40
2014,06,17,10,47,16.30
2014,06,17,10,48,16.30
2014,06,17,10,49,16.20
2014,06,17,10,50,16.20
2014,06,17,10,51,16.10
2014,06,17,10,52,16.10
2014,06,17,10,53,16.10
2014,06,17,10,54,16.10
2014,06,17,10,55,16.10
2014,06,17,10,56,16.20
2014,06,17,10,57,16.20
2014,06,17,10,58,16.20
2014,06,17,10,59,16.20
2014,06,17,11,00,16.20
2014,06,17,11,01,16.30
2014,06,17,11,02,16.30
2014,06,17,11,03,16.30
2014,06,17,11,04,16.30
2014,06,17,11,05,16.30
2014,06,17,11,06,16.20
2014,06,17,11,07,16.20
2014,06,17,11,08,16.20
2014,06,17,11,09,16.30
2014,06,17,11,10,16.30
2014,06,17,11,11,16.40
2014,06,17,11,12,16.40
2014,06,17,11,13,16.50
2014,06,17,11,14,16.50
2014,06,17,11,15,16.50
2014,06,17,11,16,16.60
2014,06,17,11,17,16.70
2014,06,17,11,18,16.70
2014,06,17,11,19,16.70
2014,06,17,11,20,16.70
2014,06,17,11,21,16.80
2014,06,17,11,22,16.80
2014,06,17,11,23,16.90
2014,06,17,11,24,16.90
2014,06,17,11,25,16.90
2014,06,17,11,26,17.00
2014,06,17,11,27,17.10
2014,06,17,11,28,17.20
2014,06,17,11,29,17.20
2014,06,17,11,30,17.30
2014,06,17,11,31,17.30
2014,06,17,11,32,17.30
2014,06,17,11,33,17.30
2014,06,17,11,34,17.10
2014,06,17,11,35,17.00
2014,06,17,11,36,17.00
2014,06,17,11,37,16.90
2014,06,17,11,38,16.90
2014,06,17,11,39,17.00
2014,06,17,11,40,17.00
2014,06,17,11,41,17.00
2014,06,17,11,42,17.00
2014,06,17,11,43,16.90
2014,06,17,11,44,16.90
2014,06,17,11,45,16.90
2014,06,17,11,46,17.00
2014,06,17,11,47,16.90
2014,06,17,11,48,16.90
2014,06,17,11,49,16.90
2014,06,17,11,50,16.90
2014,06,17,11,51,16.90
2014,06,17,11,52,17.00
2014,06,17,11,53,17.00
2014,06,17,11,54,17.00
2014,06,17,11,55,17.10
2014,06,17,11,56,17.10
2014,06,17,11,57,17.20
2014,06,17,11,58,17.20
2014,06,17,11,59,17.30
2014,06,17,12,00,17.30
2014,06,17,12,01,17.30
2014,06,17,12,02,17.30
2014,06,17,12,03,17.30
2014,06,17,12,04,17.30
2014,06,17,12,05,17.30
2014,06,17,12,06,17.30
2014,06,17,12,07,17.40
2014,06,17,12,08,17.30
2014,06,17,12,09,17.30
2014,06,17,12,10,17.30
2014,06,17,12,11,17.40
2014,06,17,12,12,17.50
2014,06,17,12,13,17.60
2014,06,17,12,14,17.60
2014,06,17,12,15,17.60
2014,06,17,12,16,17.60
2014,06,17,12,17,17.70
2014,06,17,12,18,17.70
2014,06,17,12,19,17.60
2014,06,17,12,20,17.60
2014,06,17,12,21,17.60
2014,06,17,12,22,17.60
2014,06,17,12,23,17.60
2014,06,17,12,24,17.70
2014,06,17,12,25,17.80
2014,06,17,12,26,17.80
2014,06,17,12,27,17.80
2014,06,17,12,28,17.70
2014,06,17,12,29,17.70
2014,06,17,12,30,17.80
2014,06,17,12,31,17.80
2014,06,17,12,32,17.80
2014,06,17,12,33,17.70
2014,06,17,12,34,17.70
2014,06,17,12,35,17.70
2014,06,17,12,36,17.70
2014,06,17,12,37,17.80
2014,06,17,12,38,17.80
2014,06,17,12,39,17.80
2014,06,17,12,40,17.70
2014,06,17,12,41,17.70
2014,06,17,12,42,17.70
2014,06,17,12,43,17.70
2014,06,17,12,44,17.70
2014,06,17,12,45,17.70
2014,06,17,12,46,17.70
2014,06,17,12,47,17.70
2014,06,17,12,48,17.80
2014,06,17,12,49,17.80
2014,06,17,12,50,17.80
2014,06,17,12,51,17.90
2014,06,17,12,52,17.90
2014,06,17,12,53,17.80
2014,06,17,12,54,17.80
2014,06,17,12,55,17.90
2014,06,17,12,56,18.00
2014,06,17,12,57,18.10
2014,06,17,12,58,18.20
2014,06,17,12,59,18.30
2014,06,17,13,00,18.30
2014,06,17,13,01,18.20
2014,06,17,13,02,18.20
2014,06,17,13,03,18.20
2014,06,17,13,04,18.20
2014,06,17,13,05,18.20
2014,06,17,13,06,18.30
2014,06,17,13,07,18.40
2014,06,17,13,08,18.40
2014,06,17,13,09,18.40
2014,06,17,13,10,18.40
2014,06,17,13,11,18.40
2014,06,17,13,12,18.40
2014,06,17,13,13,18.40
2014,06,17,13,14,18.50
2014,06,17,13,15,18.60
2014,06,17,13,16,18.70
2014,06,17,13,17,18.70
2014,06,17,13,18,18.70
2014,06,17,13,19,18.70
2014,06,17,13,20,18.70
2014,06,17,13,21,18.70
2014,06,17,13,22,18.70
2014,06,17,13,23,18.80
2014,06,17,13,24,18.90
2014,06,17,13,25,19.00
2014,06,17,13,26,19.00
2014,06,17,13,27,19.00
2014,06,17,13,28,19.00
2014,06,17,13,29,19.00
2014,06,17,13,30,19.00
2014,06,17,13,31,19.10
2014,06,17,13,32,19.20
2014,06,17,13,33,19.30
2014,06,17,13,34,19.30
2014,06,17,13,35,19.10
2014,06,17,13,36,19.00
2014,06,17,13,37,18.90
2014,06,17,13,38,18.80
2014,06,17,13,39,18.80
2014,06,17,13,40,18.70
2014,06,17,13,41,18.60
2014,06,17,13,42,18.50
2014,06,17,13,43,18.50
2014,06,17,13,44,18.50
2014,06,17,13,45,18.50
2014,06,17,13,46,18.60
2014,06,17,13,47,18.60
2014,06,17,13,48,18.60
2014,06,17,13,49,18.70
2014,06,17,13,50,18.80
2014,06,17,13,51,18.80
2014,06,17,13,52,18.80
2014,06,17,13,53,18.70
2014,06,17,13,54,18.70
2014,06,17,13,55,18.70
2014,06,17,13,56,18.70
2014,06,17,13,57,18.70
2014,06,17,13,58,18.80
2014,06,17,13,59,18.90
2014,06,17,14,00,19.00
2014,06,17,14,01,19.10
2014,06,17,14,02,19.10
2014,06,17,14,03,19.10
2014,06,17,14,04,19.00
2014,06,17,14,05,19.00
2014,06,17,14,06,18.90
2014,06,17,14,07,18.90
2014,06,17,14,08,18.90
2014,06,17,14,09,18.90
2014,06,17,14,10,18.90
2014,06,17,14,11,19.00
2014,06,17,14,12,19.00
2014,06,17,14,13,19.00
2014,06,17,14,14,19.00
2014,06,17,14,15,19.00
2014,06,17,14,16,19.00
2014,06,17,14,17,19.10
2014,06,17,14,18,19.20
2014,06,17,14,19,19.30
2014,06,17,14,20,19.30
2014,06,17,14,21,19.40
2014,06,17,14,22,19.50
2014,06,17,14,23,19.60
2014,06,17,14,24,19.60
2014,06,17,14,25,19.60
2014,06,17,14,26,19.60
2014,06,17,14,27,19.50
2014,06,17,14,28,19.50
2014,06,17,14,29,19.40
2014,06,17,14,30,19.30
2014,06,17,14,31,19.30
2014,06,17,14,32,19.30
2014,06,17,14,33,19.30
2014,06,17,14,34,19.30
2014,06,17,14,35,19.40
2014,06,17,14,36,19.40
2014,06,17,14,37,19.50
2014,06,17,14,38,19.40
2014,06,17,14,39,19.40
2014,06,17,14,40,19.40
2014,06,17,14,41,19.30
2014,06,17,14,42,19.20
2014,06,17,14,43,19.30
2014,06,17,14,44,19.30
2014,06,17,14,45,19.30
2014,06,17,14,46,19.30
2014,06,17,14,47,19.30
2014,06,17,14,48,19.20
2014,06,17,14,49,19.20
2014,06,17,14,50,19.20
2014,06,17,14,51,19.20
2014,06,17,14,52,19.30
2014,06,17,14,53,19.30
2014,06,17,14,54,19.30
2014,06,17,14,55,19.30
2014,06,17,14,56,19.30
2014,06,17,14,57,19.30
2014,06,17,14,58,19.30
2014,06,17,14,59,19.20
2014,06,17,15,00,19.20
2014,06,17,15,01,19.20
2014,06,17,15,02,19.30
2014,06,17,15,03,19.30
2014,06,17,15,04,19.40
2014,06,17,15,05,19.40
2014,06,17,15,06,19.50
2014,06,17,15,07,19.50
2014,06,17,15,08,19.60
2014,06,17,15,09,19.50
2014,06,17,15,10,19.40
2014,06,17,15,11,19.40
2014,06,17,15,12,19.40
2014,06,17,15,13,19.50
2014,06,17,15,14,19.50
2014,06,17,15,15,19.60
2014,06,17,15,16,19.60
2014,06,17,15,17,19.60
2014,06,17,15,18,19.60
2014,06,17,15,19,19.60
2014,06,17,15,20,19.50
2014,06,17,15,21,19.50
2014,06,17,15,22,19.50
2014,06,17,15,23,19.50
2014,06,17,15,24,19.40
2014,06,17,15,25,19.40
2014,06,17,15,26,19.50
2014,06,17,15,27,19.60
2014,06,17,15,28,19.60
2014,06,17,15,29,19.60
2014,06,17,15,30,19.60
2014,06,17,15,31,19.60
2014,06,17,15,32,19.60
2014,06,17,15,33,19.70
2014,06,17,15,34,19.80
2014,06,17,15,35,19.90
2014,06,17,15,36,20.00
2014,06,17,15,37,20.10
2014,06,17,15,38,20.20
2014,06,17,15,39,20.10
2014,06,17,15,40,20.10
2014,06,17,15,41,20.10
2014,06,17,15,42,20.00
2014,06,17,15,43,19.90
2014,06,17,15,44,19.80
2014,06,17,15,45,19.80
2014,06,17,15,46,19.90
2014,06,17,15,47,19.90
2014,06,17,15,48,20.00
2014,06,17,15,49,19.90
2014,06,17,15,50,20.00
2014,06,17,15,51,20.10
2014,06,17,15,52,20.20
2014,06,17,15,53,20.20
2014,06,17,15,54,20.30
2014,06,17,15,55,20.30
2014,06,17,15,56,20.20
2014,06,17,15,57,20.10
2014,06,17,15,58,20.00
2014,06,17,15,59,20.00
2014,06,17,16,00,20.00
2014,06,17,16,01,20.00
2014,06,17,16,02,20.10
2014,06,17,16,03,20.10
2014,06,17,16,04,20.00
2014,06,17,16,05,19.90
2014,06,17,16,06,19.80
2014,06,17,16,07,19.80
2014,06,17,16,08,19.70
2014,06,17,16,09,19.70
2014,06,17,16,10,19.70
2014,06,17,16,11,19.70
2014,06,17,16,12,19.70
2014,06,17,16,13,19.70
2014,06,17,16,14,19.70
2014,06,17,16,15,19.70
2014,06,17,16,16,19.80
2014,06,17,16,17,19.80
2014,06,17,16,18,19.80
2014,06,17,16,19,19.90
2014,06,17,16,20,19.90
2014,06,17,16,21,19.90
2014,06,17,16,22,20.00
2014,06,17,16,23,20.00
2014,06,17,16,24,20.00
2014,06,17,16,25,20.00
2014,06,17,16,26,20.10
2014,06,17,16,27,20.10
2014,06,17,16,28,20.20
2014,06,17,16,29,20.20
2014,06,17,16,30,20.20
2014,06,17,16,31,20.20
2014,06,17,16,32,20.20
2014,06,17,16,33,20.20
2014,06,17,16,34,20.20
2014,06,17,16,35,20.10
2014,06,17,16,36,20.10
2014,06,17,16,37,20.10
2014,06,17,16,38,20.20
2014,06,17,16,39,20.30
2014,06,17,16,40,20.30
2014,06,17,16,41,20.40
2014,06,17,16,42,20.40
2014,06,17,16,43,20.40
2014,06,17,16,44,20.30
2014,06,17,16,45,20.20
2014,06,17,16,46,20.20
2014,06,17,16,47,20.20
2014,06,17,16,48,20.10
2014,06,17,16,49,20.10
2014,06,17,16,50,20.10
2014,06,17,16,51,20.10
2014,06,17,16,52,20.10
2014,06,17,16,53,20.10
2014,06,17,16,54,20.00
2014,06,17,16,55,20.00
2014,06,17,16,56,19.90
2014,06,17,16,57,19.90
2014,06,17,16,58,19.90
2014,06,17,16,59,20.00
2014,06,17,17,00,20.10
2014,06,17,17,01,20.10
2014,06,17,17,02,20.20
2014,06,17,17,03,20.20
2014,06,17,17,04,20.30
2014,06,17,17,05,20.30
2014,06,17,17,06,20.30
2014,06,17,17,07,20.30
2014,06,17,17,08,20.30
2014,06,17,17,09,20.30
2014,06,17,17,10,20.20
2014,06,17,17,11,20.20
2014,06,17,17,12,20.10
2014,06,17,17,13,20.10
2014,06,17,17,14,20.10
2014,06,17,17,15,20.10
2014,06,17,17,16,20.10
2014,06,17,17,17,20.10
2014,06,17,17,18,20.10
2014,06,17,17,19,20.10
2014,06,17,17,20,20.20
2014,06,17,17,21,20.20
2014,06,17,17,22,20.20
2014,06,17,17,23,20.10