Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.10
2016,04,18,00,01,12.20
2016,04,18,00,02,12.20
2016,04,18,00,03,12.20
2016,04,18,00,04,12.20
2016,04,18,00,05,12.20
2016,04,18,00,06,12.30
2016,04,18,00,07,12.30
2016,04,18,00,08,12.30
2016,04,18,00,09,12.40
2016,04,18,00,10,12.40
2016,04,18,00,11,12.40
2016,04,18,00,12,12.40
2016,04,18,00,13,12.40
2016,04,18,00,14,12.40
2016,04,18,00,15,12.40
2016,04,18,00,16,12.40
2016,04,18,00,17,12.40
2016,04,18,00,18,12.40
2016,04,18,00,19,12.40
2016,04,18,00,20,12.40
2016,04,18,00,21,12.40
2016,04,18,00,22,12.50
2016,04,18,00,23,12.60
2016,04,18,00,24,12.60
2016,04,18,00,25,12.70
2016,04,18,00,26,12.70
2016,04,18,00,27,12.70
2016,04,18,00,28,12.80
2016,04,18,00,29,12.80
2016,04,18,00,30,12.90
2016,04,18,00,31,13.00
2016,04,18,00,32,13.10
2016,04,18,00,33,13.20
2016,04,18,00,34,13.30
2016,04,18,00,35,13.40
2016,04,18,00,36,13.50
2016,04,18,00,37,13.60
2016,04,18,00,38,13.60
2016,04,18,00,39,13.70
2016,04,18,00,40,13.80
2016,04,18,00,41,13.90
2016,04,18,00,42,14.00
2016,04,18,00,43,14.00
2016,04,18,00,44,14.00
2016,04,18,00,45,14.10
2016,04,18,00,46,14.10
2016,04,18,00,47,14.10
2016,04,18,00,48,14.10
2016,04,18,00,49,14.20
2016,04,18,00,50,14.20
2016,04,18,00,51,14.20
2016,04,18,00,52,14.20
2016,04,18,00,53,14.30
2016,04,18,00,54,14.30
2016,04,18,00,55,14.40
2016,04,18,00,56,14.40
2016,04,18,00,57,14.40
2016,04,18,00,58,14.40
2016,04,18,00,59,14.40
2016,04,18,01,00,14.40
2016,04,18,01,01,14.40
2016,04,18,01,02,14.40
2016,04,18,01,03,14.40
2016,04,18,01,04,14.40
2016,04,18,01,05,14.40
2016,04,18,01,06,14.40
2016,04,18,01,07,14.50
2016,04,18,01,08,14.50
2016,04,18,01,09,14.50
2016,04,18,01,10,14.50
2016,04,18,01,11,14.50
2016,04,18,01,12,14.50
2016,04,18,01,13,14.60
2016,04,18,01,14,14.60
2016,04,18,01,15,14.60
2016,04,18,01,16,14.60
2016,04,18,01,17,14.60
2016,04,18,01,18,14.60
2016,04,18,01,19,14.60
2016,04,18,01,20,14.60
2016,04,18,01,21,14.70
2016,04,18,01,22,14.70
2016,04,18,01,23,14.70
2016,04,18,01,24,14.70
2016,04,18,01,25,14.70
2016,04,18,01,26,14.70
2016,04,18,01,27,14.70
2016,04,18,01,28,14.70
2016,04,18,01,29,14.70
2016,04,18,01,30,14.70
2016,04,18,01,31,14.80
2016,04,18,01,32,14.80
2016,04,18,01,33,14.80
2016,04,18,01,34,14.70
2016,04,18,01,35,14.60
2016,04,18,01,36,14.50
2016,04,18,01,37,14.50
2016,04,18,01,38,14.40
2016,04,18,01,39,14.40
2016,04,18,01,40,14.40
2016,04,18,01,41,14.30
2016,04,18,01,42,14.20
2016,04,18,01,43,14.20
2016,04,18,01,44,14.20
2016,04,18,01,45,14.20
2016,04,18,01,46,14.20
2016,04,18,01,47,14.20
2016,04,18,01,48,14.10
2016,04,18,01,49,14.10
2016,04,18,01,50,14.10
2016,04,18,01,51,14.20
2016,04,18,01,52,14.20
2016,04,18,01,53,14.20
2016,04,18,01,54,14.20
2016,04,18,01,55,14.20
2016,04,18,01,56,14.20
2016,04,18,01,57,14.30
2016,04,18,01,58,14.30
2016,04,18,01,59,14.30
2016,04,18,02,00,14.20
2016,04,18,02,01,14.20
2016,04,18,02,02,14.20
2016,04,18,02,03,14.20
2016,04,18,02,04,14.20
2016,04,18,02,05,14.20
2016,04,18,02,06,14.30
2016,04,18,02,07,14.30
2016,04,18,02,08,14.30
2016,04,18,02,09,14.20
2016,04,18,02,10,14.30
2016,04,18,02,11,14.30
2016,04,18,02,12,14.40
2016,04,18,02,13,14.40
2016,04,18,02,14,14.40
2016,04,18,02,15,14.50
2016,04,18,02,16,14.50
2016,04,18,02,17,14.50
2016,04,18,02,18,14.50
2016,04,18,02,19,14.60
2016,04,18,02,20,14.60
2016,04,18,02,21,14.60
2016,04,18,02,22,14.60
2016,04,18,02,23,14.60
2016,04,18,02,24,14.50
2016,04,18,02,25,14.50
2016,04,18,02,26,14.50
2016,04,18,02,27,14.50
2016,04,18,02,28,14.50
2016,04,18,02,29,14.50
2016,04,18,02,30,14.50
2016,04,18,02,31,14.50
2016,04,18,02,32,14.50
2016,04,18,02,33,14.50
2016,04,18,02,34,14.60
2016,04,18,02,35,14.60
2016,04,18,02,36,14.60
2016,04,18,02,37,14.60
2016,04,18,02,38,14.60
2016,04,18,02,39,14.60
2016,04,18,02,40,14.60
2016,04,18,02,41,14.60
2016,04,18,02,42,14.60
2016,04,18,02,43,14.60
2016,04,18,02,44,14.60
2016,04,18,02,45,14.60
2016,04,18,02,46,14.50
2016,04,18,02,47,14.50
2016,04,18,02,48,14.40
2016,04,18,02,49,14.30
2016,04,18,02,50,14.30
2016,04,18,02,51,14.20
2016,04,18,02,52,14.20
2016,04,18,02,53,14.20
2016,04,18,02,54,14.30
2016,04,18,02,55,14.20
2016,04,18,02,56,14.20
2016,04,18,02,57,14.20
2016,04,18,02,58,14.20
2016,04,18,02,59,14.20
2016,04,18,03,00,14.30
2016,04,18,03,01,14.20
2016,04,18,03,02,14.20
2016,04,18,03,03,14.20
2016,04,18,03,04,14.20
2016,04,18,03,05,14.20
2016,04,18,03,06,14.20
2016,04,18,03,07,14.20
2016,04,18,03,08,14.20
2016,04,18,03,09,14.20
2016,04,18,03,10,14.20
2016,04,18,03,11,14.20
2016,04,18,03,12,14.20
2016,04,18,03,13,14.20
2016,04,18,03,14,14.20
2016,04,18,03,15,14.20
2016,04,18,03,16,14.20
2016,04,18,03,17,14.20
2016,04,18,03,18,14.20
2016,04,18,03,19,14.20
2016,04,18,03,20,14.20
2016,04,18,03,21,14.20
2016,04,18,03,22,14.20
2016,04,18,03,23,14.20
2016,04,18,03,24,14.20
2016,04,18,03,25,14.20
2016,04,18,03,26,14.20
2016,04,18,03,27,14.20
2016,04,18,03,28,14.30
2016,04,18,03,29,14.40
2016,04,18,03,30,14.40
2016,04,18,03,31,14.40
2016,04,18,03,32,14.40
2016,04,18,03,33,14.40
2016,04,18,03,34,14.40
2016,04,18,03,35,14.30
2016,04,18,03,36,14.30
2016,04,18,03,37,14.30
2016,04,18,03,38,14.40
2016,04,18,03,39,14.40
2016,04,18,03,40,14.40
2016,04,18,03,41,14.50
2016,04,18,03,42,14.50
2016,04,18,03,43,14.60
2016,04,18,03,44,14.60
2016,04,18,03,45,14.70
2016,04,18,03,46,14.70
2016,04,18,03,47,14.70
2016,04,18,03,48,14.70
2016,04,18,03,49,14.70
2016,04,18,03,50,14.70
2016,04,18,03,51,14.70
2016,04,18,03,52,14.70
2016,04,18,03,53,14.70
2016,04,18,03,54,14.70
2016,04,18,03,55,14.60
2016,04,18,03,56,14.60
2016,04,18,03,57,14.60
2016,04,18,03,58,14.60
2016,04,18,03,59,14.60
2016,04,18,04,00,14.60
2016,04,18,04,01,14.60
2016,04,18,04,02,14.60
2016,04,18,04,03,14.50
2016,04,18,04,04,14.50
2016,04,18,04,05,14.50
2016,04,18,04,06,14.50
2016,04,18,04,07,14.50
2016,04,18,04,08,14.50
2016,04,18,04,09,14.50
2016,04,18,04,10,14.60
2016,04,18,04,11,14.60
2016,04,18,04,12,14.60
2016,04,18,04,13,14.70
2016,04,18,04,14,14.70
2016,04,18,04,15,14.70
2016,04,18,04,16,14.70
2016,04,18,04,17,14.70
2016,04,18,04,18,14.60
2016,04,18,04,19,14.60
2016,04,18,04,20,14.50
2016,04,18,04,21,14.50
2016,04,18,04,22,14.40
2016,04,18,04,23,14.40
2016,04,18,04,24,14.30
2016,04,18,04,25,14.30
2016,04,18,04,26,14.20
2016,04,18,04,27,14.20
2016,04,18,04,28,14.20
2016,04,18,04,29,14.30
2016,04,18,04,30,14.30
2016,04,18,04,31,14.30
2016,04,18,04,32,14.30
2016,04,18,04,33,14.20
2016,04,18,04,34,14.20
2016,04,18,04,35,14.20
2016,04,18,04,36,14.10
2016,04,18,04,37,14.00
2016,04,18,04,38,13.90
2016,04,18,04,39,13.80
2016,04,18,04,40,13.70
2016,04,18,04,41,13.60
2016,04,18,04,42,13.60
2016,04,18,04,43,13.50
2016,04,18,04,44,13.30
2016,04,18,04,45,13.20
2016,04,18,04,46,13.10
2016,04,18,04,47,13.00
2016,04,18,04,48,12.90
2016,04,18,04,49,12.80
2016,04,18,04,50,12.70
2016,04,18,04,51,12.60
2016,04,18,04,52,12.60
2016,04,18,04,53,12.50
2016,04,18,04,54,12.40
2016,04,18,04,55,12.40
2016,04,18,04,56,12.40
2016,04,18,04,57,12.30
2016,04,18,04,58,12.30
2016,04,18,04,59,12.30
2016,04,18,05,00,12.30
2016,04,18,05,01,12.30
2016,04,18,05,02,12.30
2016,04,18,05,03,12.30
2016,04,18,05,04,12.30
2016,04,18,05,05,12.20
2016,04,18,05,06,12.20
2016,04,18,05,07,12.10
2016,04,18,05,08,12.10
2016,04,18,05,09,12.10
2016,04,18,05,10,12.10
2016,04,18,05,11,12.10
2016,04,18,05,12,12.20
2016,04,18,05,13,12.30
2016,04,18,05,14,12.30
2016,04,18,05,15,12.30
2016,04,18,05,16,12.40
2016,04,18,05,17,12.40
2016,04,18,05,18,12.50
2016,04,18,05,19,12.50
2016,04,18,05,20,12.50
2016,04,18,05,21,12.60
2016,04,18,05,22,12.70
2016,04,18,05,23,12.70
2016,04,18,05,24,12.70
2016,04,18,05,25,12.80
2016,04,18,05,26,12.80
2016,04,18,05,27,12.90
2016,04,18,05,28,13.00
2016,04,18,05,29,13.10
2016,04,18,05,30,13.10
2016,04,18,05,31,13.20
2016,04,18,05,32,13.20
2016,04,18,05,33,13.20
2016,04,18,05,34,13.30
2016,04,18,05,35,13.30
2016,04,18,05,36,13.30
2016,04,18,05,37,13.30
2016,04,18,05,38,13.20
2016,04,18,05,39,13.20
2016,04,18,05,40,13.20
2016,04,18,05,41,13.20
2016,04,18,05,42,13.20
2016,04,18,05,43,13.20
2016,04,18,05,44,13.20
2016,04,18,05,45,13.20
2016,04,18,05,46,13.20
2016,04,18,05,47,13.20
2016,04,18,05,48,13.20
2016,04,18,05,49,13.10
2016,04,18,05,50,13.10
2016,04,18,05,51,13.10
2016,04,18,05,52,13.10
2016,04,18,05,53,13.10
2016,04,18,05,54,13.00
2016,04,18,05,55,12.90
2016,04,18,05,56,12.80
2016,04,18,05,57,12.80
2016,04,18,05,58,12.80
2016,04,18,05,59,12.80
2016,04,18,06,00,12.80
2016,04,18,06,01,12.80
2016,04,18,06,02,12.90
2016,04,18,06,03,13.00
2016,04,18,06,04,13.10
2016,04,18,06,05,13.10
2016,04,18,06,06,13.20
2016,04,18,06,07,13.20
2016,04,18,06,08,13.30
2016,04,18,06,09,13.30
2016,04,18,06,10,13.30
2016,04,18,06,11,13.30
2016,04,18,06,12,13.30
2016,04,18,06,13,13.30
2016,04,18,06,14,13.30
2016,04,18,06,15,13.30
2016,04,18,06,16,13.30
2016,04,18,06,17,13.30
2016,04,18,06,18,13.30
2016,04,18,06,19,13.30
2016,04,18,06,20,13.30
2016,04,18,06,21,13.30
2016,04,18,06,22,13.30
2016,04,18,06,23,13.30
2016,04,18,06,24,13.30
2016,04,18,06,25,13.30
2016,04,18,06,26,13.40
2016,04,18,06,27,13.40
2016,04,18,06,28,13.50
2016,04,18,06,29,13.50
2016,04,18,06,30,13.60
2016,04,18,06,31,13.70
2016,04,18,06,32,13.70
2016,04,18,06,33,13.70
2016,04,18,06,34,13.70
2016,04,18,06,35,13.70
2016,04,18,06,36,13.80
2016,04,18,06,37,13.80
2016,04,18,06,38,13.80
2016,04,18,06,39,13.90
2016,04,18,06,40,13.90
2016,04,18,06,41,14.00
2016,04,18,06,42,14.00
2016,04,18,06,43,14.00
2016,04,18,06,44,14.10
2016,04,18,06,45,14.10
2016,04,18,06,46,14.10
2016,04,18,06,47,14.10
2016,04,18,06,48,14.10
2016,04,18,06,49,14.10
2016,04,18,06,50,14.20
2016,04,18,06,51,14.20
2016,04,18,06,52,14.20
2016,04,18,06,53,14.20
2016,04,18,06,54,14.20
2016,04,18,06,55,14.20
2016,04,18,06,56,14.20
2016,04,18,06,57,14.20
2016,04,18,06,58,14.30
2016,04,18,06,59,14.30
2016,04,18,07,00,14.30
2016,04,18,07,01,14.40
2016,04,18,07,02,14.40
2016,04,18,07,03,14.40
2016,04,18,07,04,14.40
2016,04,18,07,05,14.40
2016,04,18,07,06,14.50
2016,04,18,07,07,14.50
2016,04,18,07,08,14.50
2016,04,18,07,09,14.50
2016,04,18,07,10,14.50
2016,04,18,07,11,14.50
2016,04,18,07,12,14.50
2016,04,18,07,13,14.50
2016,04,18,07,14,14.60
2016,04,18,07,15,14.60
2016,04,18,07,16,14.70
2016,04,18,07,17,14.70
2016,04,18,07,18,14.70
2016,04,18,07,19,14.80
2016,04,18,07,20,14.80
2016,04,18,07,21,14.80
2016,04,18,07,22,14.80
2016,04,18,07,23,14.90
2016,04,18,07,24,14.90
2016,04,18,07,25,15.00
2016,04,18,07,26,15.00
2016,04,18,07,27,15.10
2016,04,18,07,28,15.20
2016,04,18,07,29,15.30
2016,04,18,07,30,15.30
2016,04,18,07,31,15.50
2016,04,18,07,32,15.50
2016,04,18,07,33,15.60
2016,04,18,07,34,15.60
2016,04,18,07,35,15.70
2016,04,18,07,36,15.70
2016,04,18,07,37,15.80
2016,04,18,07,38,15.80
2016,04,18,07,39,15.80
2016,04,18,07,40,15.80
2016,04,18,07,41,15.80
2016,04,18,07,42,15.80
2016,04,18,07,43,15.80
2016,04,18,07,44,15.90
2016,04,18,07,45,15.90
2016,04,18,07,46,15.90
2016,04,18,07,47,16.00
2016,04,18,07,48,16.10
2016,04,18,07,49,16.10
2016,04,18,07,50,16.10
2016,04,18,07,51,16.20
2016,04,18,07,52,16.20
2016,04,18,07,53,16.20
2016,04,18,07,54,16.30
2016,04,18,07,55,16.30
2016,04,18,07,56,16.30
2016,04,18,07,57,16.40
2016,04,18,07,58,16.40
2016,04,18,07,59,16.40
2016,04,18,08,00,16.50
2016,04,18,08,01,16.60
2016,04,18,08,02,16.60
2016,04,18,08,03,16.70
2016,04,18,08,04,16.70
2016,04,18,08,05,16.70
2016,04,18,08,06,16.70
2016,04,18,08,07,16.80
2016,04,18,08,08,16.80
2016,04,18,08,09,16.90
2016,04,18,08,10,16.90
2016,04,18,08,11,17.00
2016,04,18,08,12,17.00
2016,04,18,08,13,17.10
2016,04,18,08,14,17.10
2016,04,18,08,15,17.10
2016,04,18,08,16,17.10
2016,04,18,08,17,17.10
2016,04,18,08,18,17.10
2016,04,18,08,19,17.20
2016,04,18,08,20,17.20
2016,04,18,08,21,17.20
2016,04,18,08,22,17.20
2016,04,18,08,23,17.30
2016,04,18,08,24,17.30
2016,04,18,08,25,17.30
2016,04,18,08,26,17.30
2016,04,18,08,27,17.30
2016,04,18,08,28,17.30
2016,04,18,08,29,17.30
2016,04,18,08,30,17.30
2016,04,18,08,31,17.30
2016,04,18,08,32,17.30
2016,04,18,08,33,17.30
2016,04,18,08,34,17.30
2016,04,18,08,35,17.30
2016,04,18,08,36,17.30
2016,04,18,08,37,17.40
2016,04,18,08,38,17.40
2016,04,18,08,39,17.40
2016,04,18,08,40,17.40
2016,04,18,08,41,17.40
2016,04,18,08,42,17.40
2016,04,18,08,43,17.40
2016,04,18,08,44,17.40
2016,04,18,08,45,17.40
2016,04,18,08,46,17.40
2016,04,18,08,47,17.40
2016,04,18,08,48,17.40
2016,04,18,08,49,17.40
2016,04,18,08,50,17.40
2016,04,18,08,51,17.40
2016,04,18,08,52,17.40
2016,04,18,08,53,17.40
2016,04,18,08,54,17.40
2016,04,18,08,55,17.40
2016,04,18,08,56,17.40
2016,04,18,08,57,17.40
2016,04,18,08,58,17.40
2016,04,18,08,59,17.40
2016,04,18,09,00,17.40
2016,04,18,09,01,17.40
2016,04,18,09,02,17.40
2016,04,18,09,03,17.40
2016,04,18,09,04,17.50
2016,04,18,09,05,17.50
2016,04,18,09,06,17.50
2016,04,18,09,07,17.50
2016,04,18,09,08,17.50
2016,04,18,09,09,17.60
2016,04,18,09,10,17.60
2016,04,18,09,11,17.60
2016,04,18,09,12,17.70
2016,04,18,09,13,17.70
2016,04,18,09,14,17.70
2016,04,18,09,15,17.70
2016,04,18,09,16,17.70
2016,04,18,09,17,17.70
2016,04,18,09,18,17.70
2016,04,18,09,19,17.70
2016,04,18,09,20,17.70
2016,04,18,09,21,17.70
2016,04,18,09,22,17.70
2016,04,18,09,23,17.80
2016,04,18,09,24,17.80
2016,04,18,09,25,17.90
2016,04,18,09,26,17.90
2016,04,18,09,27,18.00
2016,04,18,09,28,18.10
2016,04,18,09,29,18.20
2016,04,18,09,30,18.30
2016,04,18,09,31,18.30
2016,04,18,09,32,18.40
2016,04,18,09,33,18.40
2016,04,18,09,34,18.40
2016,04,18,09,35,18.40
2016,04,18,09,36,18.40
2016,04,18,09,37,18.40
2016,04,18,09,38,18.40
2016,04,18,09,39,18.40
2016,04,18,09,40,18.40
2016,04,18,09,41,18.50
2016,04,18,09,42,18.50
2016,04,18,09,43,18.60
2016,04,18,09,44,18.60
2016,04,18,09,45,18.60
2016,04,18,09,46,18.70
2016,04,18,09,47,18.80
2016,04,18,09,48,18.80
2016,04,18,09,49,18.80
2016,04,18,09,50,18.80
2016,04,18,09,51,18.80
2016,04,18,09,52,18.90
2016,04,18,09,53,18.90
2016,04,18,09,54,18.90
2016,04,18,09,55,18.90
2016,04,18,09,56,18.90
2016,04,18,09,57,19.00
2016,04,18,09,58,19.10
2016,04,18,09,59,19.10
2016,04,18,10,00,19.10
2016,04,18,10,01,19.10
2016,04,18,10,02,19.10
2016,04,18,10,03,19.30
2016,04,18,10,04,19.30
2016,04,18,10,05,19.40
2016,04,18,10,06,19.50
2016,04,18,10,07,19.50
2016,04,18,10,08,19.60
2016,04,18,10,09,19.60
2016,04,18,10,10,19.60
2016,04,18,10,11,19.60
2016,04,18,10,12,19.60
2016,04,18,10,13,19.60
2016,04,18,10,14,19.50
2016,04,18,10,15,19.50
2016,04,18,10,16,19.40
2016,04,18,10,17,19.40
2016,04,18,10,18,19.30
2016,04,18,10,19,19.40
2016,04,18,10,20,19.40
2016,04,18,10,21,19.40
2016,04,18,10,22,19.40
2016,04,18,10,23,19.40
2016,04,18,10,24,19.50
2016,04,18,10,25,19.50
2016,04,18,10,26,19.50
2016,04,18,10,27,19.60
2016,04,18,10,28,19.60
2016,04,18,10,29,19.70
2016,04,18,10,30,19.70
2016,04,18,10,31,19.70
2016,04,18,10,32,19.70
2016,04,18,10,33,19.80
2016,04,18,10,34,19.80
2016,04,18,10,35,19.90
2016,04,18,10,36,20.00
2016,04,18,10,37,20.10
2016,04,18,10,38,20.20
2016,04,18,10,39,20.30
2016,04,18,10,40,20.30
2016,04,18,10,41,20.30
2016,04,18,10,42,20.30
2016,04,18,10,43,20.20
2016,04,18,10,44,20.20
2016,04,18,10,45,20.20
2016,04,18,10,46,20.30
2016,04,18,10,47,20.30
2016,04,18,10,48,20.40
2016,04,18,10,49,20.40
2016,04,18,10,50,20.40
2016,04,18,10,51,20.40
2016,04,18,10,52,20.40
2016,04,18,10,53,20.40
2016,04,18,10,54,20.30
2016,04,18,10,55,20.40
2016,04,18,10,56,20.40
2016,04,18,10,57,20.40
2016,04,18,10,58,20.40
2016,04,18,10,59,20.40
2016,04,18,11,00,20.40
2016,04,18,11,01,20.40
2016,04,18,11,02,20.50
2016,04,18,11,03,20.50
2016,04,18,11,04,20.50
2016,04,18,11,05,20.50
2016,04,18,11,06,20.50
2016,04,18,11,07,20.60
2016,04,18,11,08,20.60
2016,04,18,11,09,20.60
2016,04,18,11,10,20.60
2016,04,18,11,11,20.60
2016,04,18,11,12,20.60
2016,04,18,11,13,20.70
2016,04,18,11,14,20.80
2016,04,18,11,15,20.90
2016,04,18,11,16,20.90
2016,04,18,11,17,20.90
2016,04,18,11,18,20.90
2016,04,18,11,19,21.00
2016,04,18,11,20,21.10
2016,04,18,11,21,21.10
2016,04,18,11,22,21.20
2016,04,18,11,23,21.10
2016,04,18,11,24,21.10
2016,04,18,11,25,21.10
2016,04,18,11,26,21.10
2016,04,18,11,27,21.00
2016,04,18,11,28,21.00
2016,04,18,11,29,21.00
2016,04,18,11,30,21.10
2016,04,18,11,31,21.10
2016,04,18,11,32,21.20
2016,04,18,11,33,21.20
2016,04,18,11,34,21.30
2016,04,18,11,35,21.30
2016,04,18,11,36,21.30
2016,04,18,11,37,21.30
2016,04,18,11,38,21.30
2016,04,18,11,39,21.40
2016,04,18,11,40,21.60
2016,04,18,11,41,21.60
2016,04,18,11,42,21.70
2016,04,18,11,43,21.80
2016,04,18,11,44,21.90
2016,04,18,11,45,21.90
2016,04,18,11,46,21.90
2016,04,18,11,47,21.90
2016,04,18,11,48,21.90
2016,04,18,11,49,22.00
2016,04,18,11,50,22.00
2016,04,18,11,51,22.10
2016,04,18,11,52,22.10
2016,04,18,11,53,22.20
2016,04,18,11,54,22.20
2016,04,18,11,55,22.30
2016,04,18,11,56,22.40
2016,04,18,11,57,22.40
2016,04,18,11,58,22.50
2016,04,18,11,59,22.60
2016,04,18,12,00,22.60
2016,04,18,12,01,22.60
2016,04,18,12,02,22.70
2016,04,18,12,03,22.70
2016,04,18,12,04,22.60
2016,04,18,12,05,22.70
2016,04,18,12,06,22.70
2016,04,18,12,07,22.60
2016,04,18,12,08,22.60
2016,04,18,12,09,22.60
2016,04,18,12,10,22.60
2016,04,18,12,11,22.60
2016,04,18,12,12,22.50
2016,04,18,12,13,22.50
2016,04,18,12,14,22.50
2016,04,18,12,15,22.40
2016,04,18,12,16,22.40
2016,04,18,12,17,22.50
2016,04,18,12,18,22.60
2016,04,18,12,19,22.70
2016,04,18,12,20,22.80
2016,04,18,12,21,22.90
2016,04,18,12,22,22.90
2016,04,18,12,23,22.90
2016,04,18,12,24,22.90
2016,04,18,12,25,22.90
2016,04,18,12,26,23.00
2016,04,18,12,27,23.10
2016,04,18,12,28,23.20
2016,04,18,12,29,23.20
2016,04,18,12,30,23.30
2016,04,18,12,31,23.30
2016,04,18,12,32,23.30
2016,04,18,12,33,23.40
2016,04,18,12,34,23.50
2016,04,18,12,35,23.60
2016,04,18,12,36,23.60
2016,04,18,12,37,23.70
2016,04,18,12,38,23.70
2016,04,18,12,39,23.70
2016,04,18,12,40,23.70
2016,04,18,12,41,23.70
2016,04,18,12,42,23.70
2016,04,18,12,43,23.70
2016,04,18,12,44,23.70
2016,04,18,12,45,23.80
2016,04,18,12,46,23.90
2016,04,18,12,47,23.90
2016,04,18,12,48,24.00
2016,04,18,12,49,24.10
2016,04,18,12,50,24.10
2016,04,18,12,51,24.10
2016,04,18,12,52,24.20
2016,04,18,12,53,24.20
2016,04,18,12,54,24.30
2016,04,18,12,55,24.30
2016,04,18,12,56,24.30
2016,04,18,12,57,24.30
2016,04,18,12,58,24.30
2016,04,18,12,59,24.30
2016,04,18,13,00,24.30
2016,04,18,13,01,24.30
2016,04,18,13,02,24.40
2016,04,18,13,03,24.40
2016,04,18,13,04,24.40
2016,04,18,13,05,24.50
2016,04,18,13,06,24.60
2016,04,18,13,07,24.70
2016,04,18,13,08,24.70
2016,04,18,13,09,24.70
2016,04,18,13,10,24.80
2016,04,18,13,11,24.80
2016,04,18,13,12,24.70
2016,04,18,13,13,24.60
2016,04,18,13,14,24.50
2016,04,18,13,15,24.40
2016,04,18,13,16,24.20
2016,04,18,13,17,24.10
2016,04,18,13,18,23.90
2016,04,18,13,19,23.70
2016,04,18,13,20,23.50
2016,04,18,13,21,23.30
2016,04,18,13,22,23.00
2016,04,18,13,23,22.80
2016,04,18,13,24,22.50
2016,04,18,13,25,22.10
2016,04,18,13,26,21.70
2016,04,18,13,27,21.50
2016,04,18,13,28,21.30
2016,04,18,13,29,21.30
2016,04,18,13,30,21.30
2016,04,18,13,31,21.30
2016,04,18,13,32,21.30
2016,04,18,13,33,21.40
2016,04,18,13,34,21.50
2016,04,18,13,35,21.60
2016,04,18,13,36,21.70
2016,04,18,13,37,21.80
2016,04,18,13,38,21.90
2016,04,18,13,39,22.00
2016,04,18,13,40,22.00
2016,04,18,13,41,22.00
2016,04,18,13,42,22.00
2016,04,18,13,43,22.00
2016,04,18,13,44,21.90
2016,04,18,13,45,21.80
2016,04,18,13,46,21.80
2016,04,18,13,47,21.70
2016,04,18,13,48,21.70
2016,04,18,13,49,21.80
2016,04,18,13,50,21.90
2016,04,18,13,51,22.10
2016,04,18,13,52,22.20
2016,04,18,13,53,22.40
2016,04,18,13,54,22.60
2016,04,18,13,55,22.60
2016,04,18,13,56,22.60
2016,04,18,13,57,22.60
2016,04,18,13,58,22.60
2016,04,18,13,59,22.70
2016,04,18,14,00,22.90
2016,04,18,14,01,22.90
2016,04,18,14,02,23.10
2016,04,18,14,03,23.10
2016,04,18,14,04,23.20
2016,04,18,14,05,23.30
2016,04,18,14,06,23.30
2016,04,18,14,07,23.30
2016,04,18,14,08,23.30
2016,04,18,14,09,23.30
2016,04,18,14,10,23.20
2016,04,18,14,11,23.20
2016,04,18,14,12,23.00
2016,04,18,14,13,22.80
2016,04,18,14,14,22.60
2016,04,18,14,15,22.30
2016,04,18,14,16,22.00
2016,04,18,14,17,21.80
2016,04,18,14,18,21.60
2016,04,18,14,19,21.40
2016,04,18,14,20,21.30
2016,04,18,14,21,21.10
2016,04,18,14,22,21.00
2016,04,18,14,23,21.00
2016,04,18,14,24,21.00
2016,04,18,14,25,21.00
2016,04,18,14,26,21.00
2016,04,18,14,27,21.10
2016,04,18,14,28,21.00
2016,04,18,14,29,21.00
2016,04,18,14,30,21.00
2016,04,18,14,31,21.10
2016,04,18,14,32,21.10
2016,04,18,14,33,21.00
2016,04,18,14,34,21.00
2016,04,18,14,35,21.00
2016,04,18,14,36,21.00
2016,04,18,14,37,21.10
2016,04,18,14,38,21.10
2016,04,18,14,39,21.20
2016,04,18,14,40,21.40
2016,04,18,14,41,21.50
2016,04,18,14,42,21.60
2016,04,18,14,43,21.70
2016,04,18,14,44,21.90
2016,04,18,14,45,21.90
2016,04,18,14,46,21.80
2016,04,18,14,47,21.80
2016,04,18,14,48,21.90
2016,04,18,14,49,21.90
2016,04,18,14,50,22.00
2016,04,18,14,51,22.10
2016,04,18,14,52,22.10
2016,04,18,14,53,22.20
2016,04,18,14,54,22.30
2016,04,18,14,55,22.40
2016,04,18,14,56,22.30
2016,04,18,14,57,22.30
2016,04,18,14,58,22.30
2016,04,18,14,59,22.20
2016,04,18,15,00,22.20
2016,04,18,15,01,22.20
2016,04,18,15,02,22.30
2016,04,18,15,03,22.40
2016,04,18,15,04,22.40
2016,04,18,15,05,22.50
2016,04,18,15,06,22.60
2016,04,18,15,07,22.60
2016,04,18,15,08,22.60
2016,04,18,15,09,22.50
2016,04,18,15,10,22.40
2016,04,18,15,11,22.30
2016,04,18,15,12,22.20
2016,04,18,15,13,22.10
2016,04,18,15,14,22.00
2016,04,18,15,15,21.80
2016,04,18,15,16,21.60
2016,04,18,15,17,21.40
2016,04,18,15,18,21.20
2016,04,18,15,19,21.00
2016,04,18,15,20,20.80
2016,04,18,15,21,20.60
2016,04,18,15,22,20.40
2016,04,18,15,23,20.20
2016,04,18,15,24,20.20
2016,04,18,15,25,20.20
2016,04,18,15,26,20.20
2016,04,18,15,27,20.20
2016,04,18,15,28,20.20
2016,04,18,15,29,20.30
2016,04,18,15,30,20.40
2016,04,18,15,31,20.40
2016,04,18,15,32,20.50
2016,04,18,15,33,20.60
2016,04,18,15,34,20.80
2016,04,18,15,35,20.90
2016,04,18,15,36,21.00
2016,04,18,15,37,21.10
2016,04,18,15,38,21.10
2016,04,18,15,39,21.10
2016,04,18,15,40,21.10
2016,04,18,15,41,21.10
2016,04,18,15,42,21.10
2016,04,18,15,43,21.20
2016,04,18,15,44,21.30
2016,04,18,15,45,21.40
2016,04,18,15,46,21.50
2016,04,18,15,47,21.60
2016,04,18,15,48,21.60
2016,04,18,15,49,21.60
2016,04,18,15,50,21.60
2016,04,18,15,51,21.40
2016,04,18,15,52,21.40
2016,04,18,15,53,21.40
2016,04,18,15,54,21.40
2016,04,18,15,55,21.30
2016,04,18,15,56,21.30
2016,04,18,15,57,21.10
2016,04,18,15,58,21.00
2016,04,18,15,59,21.00
2016,04,18,16,00,21.00
2016,04,18,16,01,21.00
2016,04,18,16,02,20.90
2016,04,18,16,03,20.80
2016,04,18,16,04,20.80
2016,04,18,16,05,20.80
2016,04,18,16,06,20.80
2016,04,18,16,07,20.70
2016,04,18,16,08,20.70
2016,04,18,16,09,20.70
2016,04,18,16,10,20.70
2016,04,18,16,11,20.60
2016,04,18,16,12,20.60
2016,04,18,16,13,20.70
2016,04,18,16,14,20.70
2016,04,18,16,15,20.70
2016,04,18,16,16,20.80
2016,04,18,16,17,21.00
2016,04,18,16,18,21.10
2016,04,18,16,19,21.20
2016,04,18,16,20,21.30
2016,04,18,16,21,21.50
2016,04,18,16,22,21.60
2016,04,18,16,23,21.70
2016,04,18,16,24,21.70
2016,04,18,16,25,21.80
2016,04,18,16,26,21.90
2016,04,18,16,27,22.00
2016,04,18,16,28,22.10
2016,04,18,16,29,22.20
2016,04,18,16,30,22.30
2016,04,18,16,31,22.50
2016,04,18,16,32,22.60
2016,04,18,16,33,22.80
2016,04,18,16,34,22.90
2016,04,18,16,35,23.00
2016,04,18,16,36,23.00
2016,04,18,16,37,22.90
2016,04,18,16,38,22.70
2016,04,18,16,39,22.50
2016,04,18,16,40,22.40
2016,04,18,16,41,22.20
2016,04,18,16,42,22.00
2016,04,18,16,43,21.90
2016,04,18,16,44,21.70
2016,04,18,16,45,21.60
2016,04,18,16,46,21.50
2016,04,18,16,47,21.40
2016,04,18,16,48,21.30
2016,04,18,16,49,21.40
2016,04,18,16,50,21.40
2016,04,18,16,51,21.60
2016,04,18,16,52,21.60
2016,04,18,16,53,21.60
2016,04,18,16,54,21.70
2016,04,18,16,55,21.80
2016,04,18,16,56,21.80
2016,04,18,16,57,21.80
2016,04,18,16,58,21.90
2016,04,18,16,59,21.90
2016,04,18,17,00,22.00
2016,04,18,17,01,22.00
2016,04,18,17,02,22.10
2016,04,18,17,03,22.10
2016,04,18,17,04,22.20
2016,04,18,17,05,22.20
2016,04,18,17,06,22.30
2016,04,18,17,07,22.40
2016,04,18,17,08,22.50
2016,04,18,17,09,22.50
2016,04,18,17,10,22.60
2016,04,18,17,11,22.70
2016,04,18,17,12,22.70
2016,04,18,17,13,22.80
2016,04,18,17,14,22.80
2016,04,18,17,15,22.80
2016,04,18,17,16,22.90
2016,04,18,17,17,22.90
2016,04,18,17,18,22.90
2016,04,18,17,19,22.90