Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,20,00,00,4.70
2010,03,20,00,01,4.60
2010,03,20,00,02,4.60
2010,03,20,00,03,4.60
2010,03,20,00,04,4.60
2010,03,20,00,05,4.70
2010,03,20,00,06,4.70
2010,03,20,00,07,4.80
2010,03,20,00,08,4.90
2010,03,20,00,09,5.00
2010,03,20,00,10,5.10
2010,03,20,00,11,5.10
2010,03,20,00,12,5.20
2010,03,20,00,13,5.40
2010,03,20,00,14,5.50
2010,03,20,00,15,5.60
2010,03,20,00,16,5.70
2010,03,20,00,17,5.70
2010,03,20,00,18,5.70
2010,03,20,00,19,5.70
2010,03,20,00,20,5.80
2010,03,20,00,21,5.80
2010,03,20,00,22,5.80
2010,03,20,00,23,5.80
2010,03,20,00,24,5.70
2010,03,20,00,25,5.70
2010,03,20,00,26,5.70
2010,03,20,00,27,5.70
2010,03,20,00,28,5.70
2010,03,20,00,29,5.70
2010,03,20,00,30,5.60
2010,03,20,00,31,5.60
2010,03,20,00,32,5.50
2010,03,20,00,33,5.50
2010,03,20,00,34,5.60
2010,03,20,00,35,5.60
2010,03,20,00,36,5.60
2010,03,20,00,37,5.70
2010,03,20,00,38,5.70
2010,03,20,00,39,5.80
2010,03,20,00,40,5.90
2010,03,20,00,41,6.00
2010,03,20,00,42,6.10
2010,03,20,00,43,6.20
2010,03,20,00,44,6.30
2010,03,20,00,45,6.30
2010,03,20,00,46,6.20
2010,03,20,00,47,6.10
2010,03,20,00,48,6.00
2010,03,20,00,49,5.80
2010,03,20,00,50,5.70
2010,03,20,00,51,5.70
2010,03,20,00,52,5.70
2010,03,20,00,53,5.70
2010,03,20,00,54,5.70
2010,03,20,00,55,5.80
2010,03,20,00,56,5.80
2010,03,20,00,57,5.90
2010,03,20,00,58,5.90
2010,03,20,00,59,5.90
2010,03,20,01,00,5.90
2010,03,20,01,01,6.00
2010,03,20,01,02,6.00
2010,03,20,01,03,6.10
2010,03,20,01,04,6.10
2010,03,20,01,05,6.10
2010,03,20,01,06,6.10
2010,03,20,01,07,6.10
2010,03,20,01,08,6.20
2010,03,20,01,09,6.20
2010,03,20,01,10,6.30
2010,03,20,01,11,6.40
2010,03,20,01,12,6.40
2010,03,20,01,13,6.40
2010,03,20,01,14,6.50
2010,03,20,01,15,6.50
2010,03,20,01,16,6.50
2010,03,20,01,17,6.50
2010,03,20,01,18,6.50
2010,03,20,01,19,6.50
2010,03,20,01,20,6.50
2010,03,20,01,21,6.50
2010,03,20,01,22,6.40
2010,03,20,01,23,6.40
2010,03,20,01,24,6.40
2010,03,20,01,25,6.30
2010,03,20,01,26,6.20
2010,03,20,01,27,6.10
2010,03,20,01,28,5.90
2010,03,20,01,29,5.50
2010,03,20,01,30,5.20
2010,03,20,01,31,5.00
2010,03,20,01,32,4.80
2010,03,20,01,33,4.70
2010,03,20,01,34,4.60
2010,03,20,01,35,4.60
2010,03,20,01,36,4.60
2010,03,20,01,37,4.60
2010,03,20,01,38,4.70
2010,03,20,01,39,4.70
2010,03,20,01,40,4.70
2010,03,20,01,41,4.70
2010,03,20,01,42,4.70
2010,03,20,01,43,4.70
2010,03,20,01,44,4.70
2010,03,20,01,45,4.70
2010,03,20,01,46,4.80
2010,03,20,01,47,5.00
2010,03,20,01,48,5.00
2010,03,20,01,49,5.10
2010,03,20,01,50,5.20
2010,03,20,01,51,5.20
2010,03,20,01,52,5.10
2010,03,20,01,53,5.10
2010,03,20,01,54,5.00
2010,03,20,01,55,4.90
2010,03,20,01,56,4.80
2010,03,20,01,57,4.60
2010,03,20,01,58,4.50
2010,03,20,01,59,4.30
2010,03,20,02,00,4.20
2010,03,20,02,01,4.00
2010,03,20,02,02,3.90
2010,03,20,02,03,3.90
2010,03,20,02,04,3.90
2010,03,20,02,05,3.90
2010,03,20,02,06,4.00
2010,03,20,02,07,4.00
2010,03,20,02,08,3.90
2010,03,20,02,09,3.80
2010,03,20,02,10,3.70
2010,03,20,02,11,3.70
2010,03,20,02,12,3.70
2010,03,20,02,13,3.70
2010,03,20,02,14,3.70
2010,03,20,02,15,3.70
2010,03,20,02,16,3.70
2010,03,20,02,17,3.80
2010,03,20,02,18,3.80
2010,03,20,02,19,4.00
2010,03,20,02,20,4.20
2010,03,20,02,21,4.30
2010,03,20,02,22,4.50
2010,03,20,02,23,4.60
2010,03,20,02,24,4.70
2010,03,20,02,25,4.70
2010,03,20,02,26,4.70
2010,03,20,02,27,4.80
2010,03,20,02,28,4.80
2010,03,20,02,29,4.80
2010,03,20,02,30,4.80
2010,03,20,02,31,4.80
2010,03,20,02,32,4.90
2010,03,20,02,33,4.90
2010,03,20,02,34,4.80
2010,03,20,02,35,4.80
2010,03,20,02,36,4.80
2010,03,20,02,37,4.80
2010,03,20,02,38,4.80
2010,03,20,02,39,4.80
2010,03,20,02,40,4.90
2010,03,20,02,41,4.90
2010,03,20,02,42,4.90
2010,03,20,02,43,4.90
2010,03,20,02,44,4.90
2010,03,20,02,45,4.80
2010,03,20,02,46,4.80
2010,03,20,02,47,4.80
2010,03,20,02,48,4.80
2010,03,20,02,49,4.70
2010,03,20,02,50,4.70
2010,03,20,02,51,4.70
2010,03,20,02,52,4.60
2010,03,20,02,53,4.50
2010,03,20,02,54,4.40
2010,03,20,02,55,4.40
2010,03,20,02,56,4.40
2010,03,20,02,57,4.40
2010,03,20,02,58,4.40
2010,03,20,02,59,4.40
2010,03,20,03,00,4.40
2010,03,20,03,01,4.50
2010,03,20,03,02,4.50
2010,03,20,03,03,4.50
2010,03,20,03,04,4.50
2010,03,20,03,05,4.50
2010,03,20,03,06,4.50
2010,03,20,03,07,4.60
2010,03,20,03,08,4.60
2010,03,20,03,09,4.60
2010,03,20,03,10,4.60
2010,03,20,03,11,4.70
2010,03,20,03,12,4.70
2010,03,20,03,13,4.70
2010,03,20,03,14,4.70
2010,03,20,03,15,4.70
2010,03,20,03,16,4.60
2010,03,20,03,17,4.60
2010,03,20,03,18,4.60
2010,03,20,03,19,4.60
2010,03,20,03,20,4.60
2010,03,20,03,21,4.60
2010,03,20,03,22,4.50
2010,03,20,03,23,4.50
2010,03,20,03,24,4.50
2010,03,20,03,25,4.50
2010,03,20,03,26,4.50
2010,03,20,03,27,4.50
2010,03,20,03,28,4.50
2010,03,20,03,29,4.50
2010,03,20,03,30,4.50
2010,03,20,03,31,4.50
2010,03,20,03,32,4.60
2010,03,20,03,33,4.60
2010,03,20,03,34,4.70
2010,03,20,03,35,4.70
2010,03,20,03,36,4.70
2010,03,20,03,37,4.70
2010,03,20,03,38,4.80
2010,03,20,03,39,4.70
2010,03,20,03,40,4.70
2010,03,20,03,41,4.70
2010,03,20,03,42,4.70
2010,03,20,03,43,4.70
2010,03,20,03,44,4.80
2010,03,20,03,45,4.80
2010,03,20,03,46,4.80
2010,03,20,03,47,4.80
2010,03,20,03,48,4.80
2010,03,20,03,49,4.80
2010,03,20,03,50,4.80
2010,03,20,03,51,4.80
2010,03,20,03,52,4.80
2010,03,20,03,53,4.80
2010,03,20,03,54,4.80
2010,03,20,03,55,4.80
2010,03,20,03,56,4.70
2010,03,20,03,57,4.70
2010,03,20,03,58,4.60
2010,03,20,03,59,4.60
2010,03,20,04,00,4.60
2010,03,20,04,01,4.60
2010,03,20,04,02,4.60
2010,03,20,04,03,4.60
2010,03,20,04,04,4.70
2010,03,20,04,05,4.70
2010,03,20,04,06,4.70
2010,03,20,04,07,4.80
2010,03,20,04,08,4.80
2010,03,20,04,09,4.80
2010,03,20,04,10,4.90
2010,03,20,04,11,4.90
2010,03,20,04,12,4.90
2010,03,20,04,13,5.00
2010,03,20,04,14,5.00
2010,03,20,04,15,5.00
2010,03,20,04,16,5.10
2010,03,20,04,17,5.10
2010,03,20,04,18,5.10
2010,03,20,04,19,5.00
2010,03,20,04,20,5.00
2010,03,20,04,21,5.00
2010,03,20,04,22,4.90
2010,03,20,04,23,4.90
2010,03,20,04,24,4.90
2010,03,20,04,25,4.80
2010,03,20,04,26,4.80
2010,03,20,04,27,4.80
2010,03,20,04,28,4.70
2010,03,20,04,29,4.70
2010,03,20,04,30,4.70
2010,03,20,04,31,4.60
2010,03,20,04,32,4.60
2010,03,20,04,33,4.50
2010,03,20,04,34,4.50
2010,03,20,04,35,4.40
2010,03,20,04,36,4.40
2010,03,20,04,37,4.40
2010,03,20,04,38,4.40
2010,03,20,04,39,4.40
2010,03,20,04,40,4.40
2010,03,20,04,41,4.50
2010,03,20,04,42,4.50
2010,03,20,04,43,4.50
2010,03,20,04,44,4.50
2010,03,20,04,45,4.50
2010,03,20,04,46,4.50
2010,03,20,04,47,4.50
2010,03,20,04,48,4.40
2010,03,20,04,49,4.40
2010,03,20,04,50,4.40
2010,03,20,04,51,4.40
2010,03,20,04,52,4.30
2010,03,20,04,53,4.30
2010,03,20,04,54,4.30
2010,03,20,04,55,4.30
2010,03,20,04,56,4.30
2010,03,20,04,57,4.30
2010,03,20,04,58,4.20
2010,03,20,04,59,4.20
2010,03,20,05,00,4.20
2010,03,20,05,01,4.10
2010,03,20,05,02,4.10
2010,03,20,05,03,4.10
2010,03,20,05,04,4.10
2010,03,20,05,05,4.10
2010,03,20,05,06,4.10
2010,03,20,05,07,4.10
2010,03,20,05,08,4.10
2010,03,20,05,09,4.10
2010,03,20,05,10,4.10
2010,03,20,05,11,4.10
2010,03,20,05,12,4.20
2010,03,20,05,13,4.20
2010,03,20,05,14,4.20
2010,03,20,05,15,4.30
2010,03,20,05,16,4.30
2010,03,20,05,17,4.40
2010,03,20,05,18,4.40
2010,03,20,05,19,4.40
2010,03,20,05,20,4.50
2010,03,20,05,21,4.60
2010,03,20,05,22,4.60
2010,03,20,05,23,4.60
2010,03,20,05,24,4.60
2010,03,20,05,25,4.60
2010,03,20,05,26,4.60
2010,03,20,05,27,4.60
2010,03,20,05,28,4.60
2010,03,20,05,29,4.60
2010,03,20,05,30,4.60
2010,03,20,05,31,4.60
2010,03,20,05,32,4.60
2010,03,20,05,33,4.60
2010,03,20,05,34,4.60
2010,03,20,05,35,4.60
2010,03,20,05,36,4.60
2010,03,20,05,37,4.60
2010,03,20,05,38,4.60
2010,03,20,05,39,4.60
2010,03,20,05,40,4.60
2010,03,20,05,41,4.60
2010,03,20,05,42,4.60
2010,03,20,05,43,4.60
2010,03,20,05,44,4.60
2010,03,20,05,45,4.70
2010,03,20,05,46,4.70
2010,03,20,05,47,4.70
2010,03,20,05,48,4.70
2010,03,20,05,49,4.70
2010,03,20,05,50,4.70
2010,03,20,05,51,4.70
2010,03,20,05,52,4.70
2010,03,20,05,53,4.80
2010,03,20,05,54,4.70
2010,03,20,05,55,4.70
2010,03,20,05,56,4.70
2010,03,20,05,57,4.70
2010,03,20,05,58,4.70
2010,03,20,05,59,4.70
2010,03,20,06,00,4.70
2010,03,20,06,01,4.70
2010,03,20,06,02,4.70
2010,03,20,06,03,4.70
2010,03,20,06,04,4.60
2010,03,20,06,05,4.60
2010,03,20,06,06,4.50
2010,03,20,06,07,4.40
2010,03,20,06,08,4.30
2010,03,20,06,09,4.20
2010,03,20,06,10,4.10
2010,03,20,06,11,4.00
2010,03,20,06,12,4.00
2010,03,20,06,13,3.90
2010,03,20,06,14,3.80
2010,03,20,06,15,3.80
2010,03,20,06,16,3.70
2010,03,20,06,17,3.70
2010,03,20,06,18,3.70
2010,03,20,06,19,3.70
2010,03,20,06,20,3.60
2010,03,20,06,21,3.60
2010,03,20,06,22,3.60
2010,03,20,06,23,3.60
2010,03,20,06,24,3.60
2010,03,20,06,25,3.70
2010,03,20,06,26,3.70
2010,03,20,06,27,3.70
2010,03,20,06,28,3.60
2010,03,20,06,29,3.60
2010,03,20,06,30,3.60
2010,03,20,06,31,3.60
2010,03,20,06,32,3.60
2010,03,20,06,33,3.60
2010,03,20,06,34,3.60
2010,03,20,06,35,3.60
2010,03,20,06,36,3.60
2010,03,20,06,37,3.60
2010,03,20,06,38,3.60
2010,03,20,06,39,3.60
2010,03,20,06,40,3.70
2010,03,20,06,41,3.70
2010,03,20,06,42,3.70
2010,03,20,06,43,3.70
2010,03,20,06,44,3.80
2010,03,20,06,45,3.80
2010,03,20,06,46,3.90
2010,03,20,06,47,3.90
2010,03,20,06,48,4.00
2010,03,20,06,49,4.00
2010,03,20,06,50,4.10
2010,03,20,06,51,4.20
2010,03,20,06,52,4.30
2010,03,20,06,53,4.40
2010,03,20,06,54,4.40
2010,03,20,06,55,4.40
2010,03,20,06,56,4.50
2010,03,20,06,57,4.50
2010,03,20,06,58,4.60
2010,03,20,06,59,4.60
2010,03,20,07,00,4.60
2010,03,20,07,01,4.70
2010,03,20,07,02,4.70
2010,03,20,07,03,4.70
2010,03,20,07,04,4.70
2010,03,20,07,05,4.70
2010,03,20,07,06,4.70
2010,03,20,07,07,4.70
2010,03,20,07,08,4.70
2010,03,20,07,09,4.60
2010,03,20,07,10,4.60
2010,03,20,07,11,4.50
2010,03,20,07,12,4.40
2010,03,20,07,13,4.40
2010,03,20,07,14,4.30
2010,03,20,07,15,4.30
2010,03,20,07,16,4.30
2010,03,20,07,17,4.30
2010,03,20,07,18,4.30
2010,03,20,07,19,4.30
2010,03,20,07,20,4.40
2010,03,20,07,21,4.40
2010,03,20,07,22,4.40
2010,03,20,07,23,4.50
2010,03,20,07,24,4.50
2010,03,20,07,25,4.50
2010,03,20,07,26,4.60
2010,03,20,07,27,4.60
2010,03,20,07,28,4.60
2010,03,20,07,29,4.60
2010,03,20,07,30,4.50
2010,03,20,07,31,4.50
2010,03,20,07,32,4.40
2010,03,20,07,33,4.40
2010,03,20,07,34,4.40
2010,03,20,07,35,4.30
2010,03,20,07,36,4.30
2010,03,20,07,37,4.30
2010,03,20,07,38,4.30
2010,03,20,07,39,4.30
2010,03,20,07,40,4.30
2010,03,20,07,41,4.40
2010,03,20,07,42,4.40
2010,03,20,07,43,4.40
2010,03,20,07,44,4.40
2010,03,20,07,45,4.40
2010,03,20,07,46,4.40
2010,03,20,07,47,4.40
2010,03,20,07,48,4.30
2010,03,20,07,49,4.20
2010,03,20,07,50,4.00
2010,03,20,07,51,3.80
2010,03,20,07,52,3.70
2010,03,20,07,53,3.60
2010,03,20,07,54,3.50
2010,03,20,07,55,3.50
2010,03,20,07,56,3.40
2010,03,20,07,57,3.30
2010,03,20,07,58,3.30
2010,03,20,07,59,3.30
2010,03,20,08,00,3.30
2010,03,20,08,01,3.30
2010,03,20,08,02,3.30
2010,03,20,08,03,3.30
2010,03,20,08,04,3.30
2010,03,20,08,05,3.20
2010,03,20,08,06,3.20
2010,03,20,08,07,3.10
2010,03,20,08,08,3.10
2010,03,20,08,09,3.00
2010,03,20,08,10,3.00
2010,03,20,08,11,3.00
2010,03,20,08,12,3.00
2010,03,20,08,13,3.10
2010,03,20,08,14,3.10
2010,03,20,08,15,3.10
2010,03,20,08,16,3.10
2010,03,20,08,17,3.10
2010,03,20,08,18,3.20
2010,03,20,08,19,3.20
2010,03,20,08,20,3.20
2010,03,20,08,21,3.30
2010,03,20,08,22,3.30
2010,03,20,08,23,3.40
2010,03,20,08,24,3.50
2010,03,20,08,25,3.50
2010,03,20,08,26,3.50
2010,03,20,08,27,3.60
2010,03,20,08,28,3.60
2010,03,20,08,29,3.60
2010,03,20,08,30,3.60
2010,03,20,08,31,3.70
2010,03,20,08,32,3.80
2010,03,20,08,33,3.80
2010,03,20,08,34,3.90
2010,03,20,08,35,4.00
2010,03,20,08,36,4.10
2010,03,20,08,37,4.20
2010,03,20,08,38,4.30
2010,03,20,08,39,4.40
2010,03,20,08,40,4.40
2010,03,20,08,41,4.50
2010,03,20,08,42,4.60
2010,03,20,08,43,4.60
2010,03,20,08,44,4.70
2010,03,20,08,45,4.70
2010,03,20,08,46,4.70
2010,03,20,08,47,4.70
2010,03,20,08,48,4.70
2010,03,20,08,49,4.60
2010,03,20,08,50,4.60
2010,03,20,08,51,4.70
2010,03,20,08,52,4.70
2010,03,20,08,53,4.80
2010,03,20,08,54,4.80
2010,03,20,08,55,4.90
2010,03,20,08,56,5.10
2010,03,20,08,57,5.20
2010,03,20,08,58,5.40
2010,03,20,08,59,5.50
2010,03,20,09,00,5.60
2010,03,20,09,01,5.70
2010,03,20,09,02,5.70
2010,03,20,09,03,5.70
2010,03,20,09,04,5.80
2010,03,20,09,05,5.80
2010,03,20,09,06,5.90
2010,03,20,09,07,6.00
2010,03,20,09,08,6.10
2010,03,20,09,09,6.20
2010,03,20,09,10,6.40
2010,03,20,09,11,6.50
2010,03,20,09,12,6.60
2010,03,20,09,13,6.70
2010,03,20,09,14,6.80
2010,03,20,09,15,7.00
2010,03,20,09,16,7.20
2010,03,20,09,17,7.30
2010,03,20,09,18,7.40
2010,03,20,09,19,7.50
2010,03,20,09,20,7.60
2010,03,20,09,21,7.50
2010,03,20,09,22,7.50
2010,03,20,09,23,7.40
2010,03,20,09,24,7.40
2010,03,20,09,25,7.40
2010,03,20,09,26,7.40
2010,03,20,09,27,7.50
2010,03,20,09,28,7.50
2010,03,20,09,29,7.60
2010,03,20,09,30,7.60
2010,03,20,09,31,7.60
2010,03,20,09,32,7.60
2010,03,20,09,33,7.70
2010,03,20,09,34,7.70
2010,03,20,09,35,7.80
2010,03,20,09,36,7.80
2010,03,20,09,37,7.80
2010,03,20,09,38,7.80
2010,03,20,09,39,7.90
2010,03,20,09,40,8.00
2010,03,20,09,41,8.00
2010,03,20,09,42,7.90
2010,03,20,09,43,7.90
2010,03,20,09,44,7.90
2010,03,20,09,45,7.80
2010,03,20,09,46,7.60
2010,03,20,09,47,7.50
2010,03,20,09,48,7.40
2010,03,20,09,49,7.30
2010,03,20,09,50,7.20
2010,03,20,09,51,7.10
2010,03,20,09,52,7.00
2010,03,20,09,53,6.90
2010,03,20,09,54,6.90
2010,03,20,09,55,6.90
2010,03,20,09,56,6.90
2010,03,20,09,57,7.00
2010,03,20,09,58,7.10
2010,03,20,09,59,7.20
2010,03,20,10,00,7.20
2010,03,20,10,01,7.40
2010,03,20,10,02,7.40
2010,03,20,10,03,7.50
2010,03,20,10,04,7.60
2010,03,20,10,05,7.70
2010,03,20,10,06,7.80
2010,03,20,10,07,7.90
2010,03,20,10,08,8.00
2010,03,20,10,09,8.10
2010,03,20,10,10,8.30
2010,03,20,10,11,8.40
2010,03,20,10,12,8.50
2010,03,20,10,13,8.60
2010,03,20,10,14,8.70
2010,03,20,10,15,8.80
2010,03,20,10,16,8.70
2010,03,20,10,17,8.60
2010,03,20,10,18,8.50
2010,03,20,10,19,8.40
2010,03,20,10,20,8.30
2010,03,20,10,21,8.20
2010,03,20,10,22,8.10
2010,03,20,10,23,8.10
2010,03,20,10,24,8.20
2010,03,20,10,25,8.20
2010,03,20,10,26,8.10
2010,03,20,10,27,8.00
2010,03,20,10,28,8.00
2010,03,20,10,29,8.00
2010,03,20,10,30,8.10
2010,03,20,10,31,8.30
2010,03,20,10,32,8.40
2010,03,20,10,33,8.60
2010,03,20,10,34,8.70
2010,03,20,10,35,8.80
2010,03,20,10,36,8.90
2010,03,20,10,37,8.80
2010,03,20,10,38,8.80
2010,03,20,10,39,8.80
2010,03,20,10,40,8.80
2010,03,20,10,41,8.80
2010,03,20,10,42,8.80
2010,03,20,10,43,8.70
2010,03,20,10,44,8.70
2010,03,20,10,45,8.70
2010,03,20,10,46,8.70
2010,03,20,10,47,8.70
2010,03,20,10,48,8.70
2010,03,20,10,49,8.70
2010,03,20,10,50,8.70
2010,03,20,10,51,8.80
2010,03,20,10,52,8.80
2010,03,20,10,53,8.70
2010,03,20,10,54,8.60
2010,03,20,10,55,8.50
2010,03,20,10,56,8.50
2010,03,20,10,57,8.40
2010,03,20,10,58,8.40
2010,03,20,10,59,8.30
2010,03,20,11,00,8.30
2010,03,20,11,01,8.30
2010,03,20,11,02,8.30
2010,03,20,11,03,8.40
2010,03,20,11,04,8.40
2010,03,20,11,05,8.40
2010,03,20,11,06,8.40
2010,03,20,11,07,8.50
2010,03,20,11,08,8.50
2010,03,20,11,09,8.60
2010,03,20,11,10,8.60
2010,03,20,11,11,8.60
2010,03,20,11,12,8.70
2010,03,20,11,13,8.80
2010,03,20,11,14,8.90
2010,03,20,11,15,9.00
2010,03,20,11,16,9.00
2010,03,20,11,17,8.90
2010,03,20,11,18,8.90
2010,03,20,11,19,9.00
2010,03,20,11,20,9.10
2010,03,20,11,21,9.10
2010,03,20,11,22,9.20
2010,03,20,11,23,9.20
2010,03,20,11,24,9.20
2010,03,20,11,25,9.10
2010,03,20,11,26,9.10
2010,03,20,11,27,9.10
2010,03,20,11,28,9.20
2010,03,20,11,29,9.10
2010,03,20,11,30,9.20
2010,03,20,11,31,9.20
2010,03,20,11,32,9.20
2010,03,20,11,33,9.20
2010,03,20,11,34,9.20
2010,03,20,11,35,9.20
2010,03,20,11,36,9.20
2010,03,20,11,37,9.30
2010,03,20,11,38,9.30
2010,03,20,11,39,9.30
2010,03,20,11,40,9.30
2010,03,20,11,41,9.30
2010,03,20,11,42,9.30
2010,03,20,11,43,9.40
2010,03,20,11,44,9.40
2010,03,20,11,45,9.40
2010,03,20,11,46,9.50
2010,03,20,11,47,9.40
2010,03,20,11,48,9.40
2010,03,20,11,49,9.40
2010,03,20,11,50,9.50
2010,03,20,11,51,9.40
2010,03,20,11,52,9.50
2010,03,20,11,53,9.40
2010,03,20,11,54,9.40
2010,03,20,11,55,9.40
2010,03,20,11,56,9.40
2010,03,20,11,57,9.40
2010,03,20,11,58,9.40
2010,03,20,11,59,9.40
2010,03,20,12,00,9.50
2010,03,20,12,01,9.60
2010,03,20,12,02,9.60
2010,03,20,12,03,9.70
2010,03,20,12,04,9.60
2010,03,20,12,05,9.60
2010,03,20,12,06,9.60
2010,03,20,12,07,9.60
2010,03,20,12,08,9.70
2010,03,20,12,09,9.80
2010,03,20,12,10,9.80
2010,03,20,12,11,9.80
2010,03,20,12,12,9.80
2010,03,20,12,13,9.80
2010,03,20,12,14,9.90
2010,03,20,12,15,10.00
2010,03,20,12,16,10.00
2010,03,20,12,17,10.10
2010,03,20,12,18,10.00
2010,03,20,12,19,10.10
2010,03,20,12,20,10.10
2010,03,20,12,21,10.20
2010,03,20,12,22,10.10
2010,03,20,12,23,10.10
2010,03,20,12,24,9.90
2010,03,20,12,25,9.90
2010,03,20,12,26,9.90
2010,03,20,12,27,9.90
2010,03,20,12,28,10.00
2010,03,20,12,29,10.10
2010,03,20,12,30,10.10
2010,03,20,12,31,10.20
2010,03,20,12,32,10.40
2010,03,20,12,33,10.50
2010,03,20,12,34,10.50
2010,03,20,12,35,10.60
2010,03,20,12,36,10.70
2010,03,20,12,37,10.70
2010,03,20,12,38,10.70
2010,03,20,12,39,10.60
2010,03,20,12,40,10.60
2010,03,20,12,41,10.60
2010,03,20,12,42,10.60
2010,03,20,12,43,10.60
2010,03,20,12,44,10.60
2010,03,20,12,45,10.70
2010,03,20,12,46,10.90
2010,03,20,12,47,11.00
2010,03,20,12,48,11.00
2010,03,20,12,49,11.00
2010,03,20,12,50,10.90
2010,03,20,12,51,10.80
2010,03,20,12,52,10.80
2010,03,20,12,53,10.90
2010,03,20,12,54,10.90
2010,03,20,12,55,10.90
2010,03,20,12,56,10.90
2010,03,20,12,57,10.90
2010,03,20,12,58,10.90
2010,03,20,12,59,10.80
2010,03,20,13,00,10.80
2010,03,20,13,01,10.80
2010,03,20,13,02,10.70
2010,03,20,13,03,10.70
2010,03,20,13,04,10.60
2010,03,20,13,05,10.60
2010,03,20,13,06,10.60
2010,03,20,13,07,10.70
2010,03,20,13,08,10.70
2010,03,20,13,09,10.80
2010,03,20,13,10,10.90
2010,03,20,13,11,10.90
2010,03,20,13,12,10.90
2010,03,20,13,13,11.00
2010,03,20,13,14,10.90
2010,03,20,13,15,10.90
2010,03,20,13,16,11.00
2010,03,20,13,17,11.00
2010,03,20,13,18,11.00
2010,03,20,13,19,10.90
2010,03,20,13,20,11.00
2010,03,20,13,21,11.00
2010,03,20,13,22,11.00
2010,03,20,13,23,11.00
2010,03,20,13,24,11.00
2010,03,20,13,25,11.00
2010,03,20,13,26,11.00
2010,03,20,13,27,11.00
2010,03,20,13,28,11.00
2010,03,20,13,29,11.10
2010,03,20,13,30,11.00
2010,03,20,13,31,11.00
2010,03,20,13,32,11.00
2010,03,20,13,33,11.00
2010,03,20,13,34,11.10
2010,03,20,13,35,11.10
2010,03,20,13,36,11.20
2010,03,20,13,37,11.20
2010,03,20,13,38,11.20
2010,03,20,13,39,11.20
2010,03,20,13,40,11.20
2010,03,20,13,41,11.20
2010,03,20,13,42,11.10
2010,03,20,13,43,11.10
2010,03,20,13,44,11.10
2010,03,20,13,45,11.10
2010,03,20,13,46,11.10
2010,03,20,13,47,11.10
2010,03,20,13,48,11.20
2010,03,20,13,49,11.20
2010,03,20,13,50,11.20
2010,03,20,13,51,11.10
2010,03,20,13,52,11.20
2010,03,20,13,53,11.20
2010,03,20,13,54,11.20
2010,03,20,13,55,11.10
2010,03,20,13,56,11.10
2010,03,20,13,57,11.20
2010,03,20,13,58,11.20
2010,03,20,13,59,11.20
2010,03,20,14,00,11.30
2010,03,20,14,01,11.20
2010,03,20,14,02,11.20
2010,03,20,14,03,11.20
2010,03,20,14,04,11.20
2010,03,20,14,05,11.20
2010,03,20,14,06,11.20
2010,03,20,14,07,11.20
2010,03,20,14,08,11.30
2010,03,20,14,09,11.30
2010,03,20,14,10,11.30
2010,03,20,14,11,11.30
2010,03,20,14,12,11.40
2010,03,20,14,13,11.40
2010,03,20,14,14,11.40
2010,03,20,14,15,11.40
2010,03,20,14,16,11.50
2010,03,20,14,17,11.50
2010,03,20,14,18,11.60
2010,03,20,14,19,11.60
2010,03,20,14,20,11.60
2010,03,20,14,21,11.70
2010,03,20,14,22,11.70
2010,03,20,14,23,11.70
2010,03,20,14,24,11.80
2010,03,20,14,25,11.80
2010,03,20,14,26,11.80
2010,03,20,14,27,11.80
2010,03,20,14,28,11.80
2010,03,20,14,29,11.80
2010,03,20,14,30,11.80
2010,03,20,14,31,11.80
2010,03,20,14,32,11.80
2010,03,20,14,33,11.90
2010,03,20,14,34,11.90
2010,03,20,14,35,12.00
2010,03,20,14,36,12.00
2010,03,20,14,37,12.10
2010,03,20,14,38,12.10
2010,03,20,14,39,12.10
2010,03,20,14,40,12.10
2010,03,20,14,41,12.10
2010,03,20,14,42,12.10
2010,03,20,14,43,12.10
2010,03,20,14,44,12.10
2010,03,20,14,45,12.00
2010,03,20,14,46,12.00
2010,03,20,14,47,12.00
2010,03,20,14,48,12.00
2010,03,20,14,49,12.00
2010,03,20,14,50,12.00
2010,03,20,14,51,12.10
2010,03,20,14,52,12.10
2010,03,20,14,53,12.10
2010,03,20,14,54,12.00
2010,03,20,14,55,12.00
2010,03,20,14,56,12.10
2010,03,20,14,57,12.10
2010,03,20,14,58,12.10
2010,03,20,14,59,12.10
2010,03,20,15,00,12.10
2010,03,20,15,01,12.10
2010,03,20,15,02,12.10
2010,03,20,15,03,12.10
2010,03,20,15,04,12.10
2010,03,20,15,05,12.10
2010,03,20,15,06,12.10
2010,03,20,15,07,12.20
2010,03,20,15,08,12.20
2010,03,20,15,09,12.20
2010,03,20,15,10,12.20
2010,03,20,15,11,12.20
2010,03,20,15,12,12.20
2010,03,20,15,13,12.20
2010,03,20,15,14,12.20
2010,03,20,15,15,12.20
2010,03,20,15,16,12.20
2010,03,20,15,17,12.20
2010,03,20,15,18,12.20
2010,03,20,15,19,12.20
2010,03,20,15,20,12.20
2010,03,20,15,21,12.20
2010,03,20,15,22,12.20
2010,03,20,15,23,12.20
2010,03,20,15,24,12.20
2010,03,20,15,25,12.20
2010,03,20,15,26,12.20
2010,03,20,15,27,12.10
2010,03,20,15,28,12.20
2010,03,20,15,29,12.20
2010,03,20,15,30,12.30
2010,03,20,15,31,12.30
2010,03,20,15,32,12.40
2010,03,20,15,33,12.40
2010,03,20,15,34,12.50
2010,03,20,15,35,12.50
2010,03,20,15,36,12.60
2010,03,20,15,37,12.60
2010,03,20,15,38,12.60
2010,03,20,15,39,12.60
2010,03,20,15,40,12.60
2010,03,20,15,41,12.60
2010,03,20,15,42,12.60
2010,03,20,15,43,12.50
2010,03,20,15,44,12.50
2010,03,20,15,45,12.50
2010,03,20,15,46,12.50
2010,03,20,15,47,12.60
2010,03,20,15,48,12.60
2010,03,20,15,49,12.60
2010,03,20,15,50,12.70
2010,03,20,15,51,12.70
2010,03,20,15,52,12.70
2010,03,20,15,53,12.70
2010,03,20,15,54,12.80
2010,03,20,15,55,12.80
2010,03,20,15,56,12.70
2010,03,20,15,57,12.70
2010,03,20,15,58,12.70
2010,03,20,15,59,12.70
2010,03,20,16,00,12.70
2010,03,20,16,01,12.70
2010,03,20,16,02,12.70
2010,03,20,16,03,12.70
2010,03,20,16,04,12.70
2010,03,20,16,05,12.70
2010,03,20,16,06,12.60
2010,03,20,16,07,12.60
2010,03,20,16,08,12.60
2010,03,20,16,09,12.70
2010,03,20,16,10,12.70
2010,03,20,16,11,12.70
2010,03,20,16,12,12.70
2010,03,20,16,13,12.70
2010,03,20,16,14,12.70
2010,03,20,16,15,12.70
2010,03,20,16,16,12.70
2010,03,20,16,17,12.70
2010,03,20,16,18,12.80
2010,03,20,16,19,12.80
2010,03,20,16,20,12.80
2010,03,20,16,21,12.80
2010,03,20,16,22,12.80
2010,03,20,16,23,12.90
2010,03,20,16,24,12.90
2010,03,20,16,25,12.90
2010,03,20,16,26,12.90
2010,03,20,16,27,12.80
2010,03,20,16,28,12.80
2010,03,20,16,29,12.80
2010,03,20,16,30,12.90
2010,03,20,16,31,12.90
2010,03,20,16,32,13.00
2010,03,20,16,33,13.10
2010,03,20,16,34,13.10
2010,03,20,16,35,13.10
2010,03,20,16,36,13.10
2010,03,20,16,37,13.10
2010,03,20,16,38,13.10
2010,03,20,16,39,13.10
2010,03,20,16,40,13.20
2010,03,20,16,41,13.20
2010,03,20,16,42,13.20
2010,03,20,16,43,13.10
2010,03,20,16,44,13.10
2010,03,20,16,45,13.10
2010,03,20,16,46,13.10
2010,03,20,16,47,13.10
2010,03,20,16,48,13.10
2010,03,20,16,49,13.10
2010,03,20,16,50,13.00
2010,03,20,16,51,13.00
2010,03,20,16,52,13.00
2010,03,20,16,53,12.90
2010,03,20,16,54,12.90
2010,03,20,16,55,12.90
2010,03,20,16,56,12.90
2010,03,20,16,57,12.90
2010,03,20,16,58,12.80
2010,03,20,16,59,12.80
2010,03,20,17,00,12.80
2010,03,20,17,01,12.80
2010,03,20,17,02,12.80
2010,03,20,17,03,12.80
2010,03,20,17,04,12.70
2010,03,20,17,05,12.70
2010,03,20,17,06,12.70
2010,03,20,17,07,12.70
2010,03,20,17,08,12.60
2010,03,20,17,09,12.60
2010,03,20,17,10,12.60
2010,03,20,17,11,12.60
2010,03,20,17,12,12.60
2010,03,20,17,13,12.50
2010,03,20,17,14,12.50
2010,03,20,17,15,12.50
2010,03,20,17,16,12.50
2010,03,20,17,17,12.50
2010,03,20,17,18,12.40
2010,03,20,17,19,12.40
2010,03,20,17,20,12.40
2010,03,20,17,21,12.40
2010,03,20,17,22,12.40
2010,03,20,17,23,12.40
2010,03,20,17,24,12.50
2010,03,20,17,25,12.50
2010,03,20,17,26,12.50
2010,03,20,17,27,12.50
2010,03,20,17,28,12.50
2010,03,20,17,29,12.50
2010,03,20,17,30,12.50
2010,03,20,17,31,12.40
2010,03,20,17,32,12.40
2010,03,20,17,33,12.50
2010,03,20,17,34,12.40
2010,03,20,17,35,12.40
2010,03,20,17,36,12.40
2010,03,20,17,37,12.40
2010,03,20,17,38,12.40
2010,03,20,17,39,12.40
2010,03,20,17,40,12.40
2010,03,20,17,41,12.40
2010,03,20,17,42,12.50
2010,03,20,17,43,12.40
2010,03,20,17,44,12.40
2010,03,20,17,45,12.40
2010,03,20,17,46,12.40
2010,03,20,17,47,12.40
2010,03,20,17,48,12.40
2010,03,20,17,49,12.40
2010,03,20,17,50,12.40
2010,03,20,17,51,12.40