Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,16,00,00,6.60
2007,12,16,00,01,6.60
2007,12,16,00,02,6.60
2007,12,16,00,03,6.60
2007,12,16,00,04,6.60
2007,12,16,00,05,6.60
2007,12,16,00,06,6.60
2007,12,16,00,07,6.60
2007,12,16,00,08,6.60
2007,12,16,00,09,6.60
2007,12,16,00,10,6.70
2007,12,16,00,11,6.70
2007,12,16,00,12,6.70
2007,12,16,00,13,6.70
2007,12,16,00,14,6.70
2007,12,16,00,15,6.70
2007,12,16,00,16,6.70
2007,12,16,00,17,6.70
2007,12,16,00,18,6.70
2007,12,16,00,19,6.70
2007,12,16,00,20,6.70
2007,12,16,00,21,6.70
2007,12,16,00,22,6.70
2007,12,16,00,23,6.60
2007,12,16,00,24,6.60
2007,12,16,00,25,6.60
2007,12,16,00,26,6.60
2007,12,16,00,27,6.60
2007,12,16,00,28,6.60
2007,12,16,00,29,6.60
2007,12,16,00,30,6.60
2007,12,16,00,31,6.60
2007,12,16,00,32,6.60
2007,12,16,00,33,6.60
2007,12,16,00,34,6.60
2007,12,16,00,35,6.60
2007,12,16,00,36,6.60
2007,12,16,00,37,6.60
2007,12,16,00,38,6.60
2007,12,16,00,39,6.60
2007,12,16,00,40,6.70
2007,12,16,00,41,6.60
2007,12,16,00,42,6.70
2007,12,16,00,43,6.70
2007,12,16,00,44,6.70
2007,12,16,00,45,6.70
2007,12,16,00,46,6.70
2007,12,16,00,47,6.70
2007,12,16,00,48,6.70
2007,12,16,00,49,6.60
2007,12,16,00,50,6.60
2007,12,16,00,51,6.60
2007,12,16,00,52,6.60
2007,12,16,00,53,6.60
2007,12,16,00,54,6.60
2007,12,16,00,55,6.60
2007,12,16,00,56,6.60
2007,12,16,00,57,6.60
2007,12,16,00,58,6.60
2007,12,16,00,59,6.60
2007,12,16,01,00,6.60
2007,12,16,01,01,6.60
2007,12,16,01,02,6.60
2007,12,16,01,03,6.50
2007,12,16,01,04,6.50
2007,12,16,01,05,6.50
2007,12,16,01,06,6.50
2007,12,16,01,07,6.50
2007,12,16,01,08,6.50
2007,12,16,01,09,6.50
2007,12,16,01,10,6.50
2007,12,16,01,11,6.50
2007,12,16,01,12,6.50
2007,12,16,01,13,6.50
2007,12,16,01,14,6.50
2007,12,16,01,15,6.50
2007,12,16,01,16,6.50
2007,12,16,01,17,6.50
2007,12,16,01,18,6.50
2007,12,16,01,19,6.60
2007,12,16,01,20,6.60
2007,12,16,01,21,6.60
2007,12,16,01,22,6.60
2007,12,16,01,23,6.60
2007,12,16,01,24,6.50
2007,12,16,01,25,6.50
2007,12,16,01,26,6.50
2007,12,16,01,27,6.50
2007,12,16,01,28,6.50
2007,12,16,01,29,6.50
2007,12,16,01,30,6.50
2007,12,16,01,31,6.50
2007,12,16,01,32,6.50
2007,12,16,01,33,6.50
2007,12,16,01,34,6.50
2007,12,16,01,35,6.50
2007,12,16,01,36,6.50
2007,12,16,01,37,6.50
2007,12,16,01,38,6.50
2007,12,16,01,39,6.50
2007,12,16,01,40,6.50
2007,12,16,01,41,6.50
2007,12,16,01,42,6.50
2007,12,16,01,43,6.50
2007,12,16,01,44,6.50
2007,12,16,01,45,6.50
2007,12,16,01,46,6.50
2007,12,16,01,47,6.50
2007,12,16,01,48,6.50
2007,12,16,01,49,6.50
2007,12,16,01,50,6.50
2007,12,16,01,51,6.40
2007,12,16,01,52,6.50
2007,12,16,01,53,6.50
2007,12,16,01,54,6.50
2007,12,16,01,55,6.50
2007,12,16,01,56,6.50
2007,12,16,01,57,6.50
2007,12,16,01,58,6.50
2007,12,16,01,59,6.50
2007,12,16,02,00,6.50
2007,12,16,02,01,6.50
2007,12,16,02,02,6.50
2007,12,16,02,03,6.50
2007,12,16,02,04,6.50
2007,12,16,02,05,6.50
2007,12,16,02,06,6.50
2007,12,16,02,07,6.50
2007,12,16,02,08,6.50
2007,12,16,02,09,6.50
2007,12,16,02,10,6.50
2007,12,16,02,11,6.50
2007,12,16,02,12,6.50
2007,12,16,02,13,6.50
2007,12,16,02,14,6.50
2007,12,16,02,15,6.50
2007,12,16,02,16,6.50
2007,12,16,02,17,6.50
2007,12,16,02,18,6.50
2007,12,16,02,19,6.50
2007,12,16,02,20,6.50
2007,12,16,02,21,6.50
2007,12,16,02,22,6.50
2007,12,16,02,23,6.60
2007,12,16,02,24,6.50
2007,12,16,02,25,6.50
2007,12,16,02,26,6.50
2007,12,16,02,27,6.50
2007,12,16,02,28,6.60
2007,12,16,02,29,6.60
2007,12,16,02,30,6.60
2007,12,16,02,31,6.60
2007,12,16,02,32,6.60
2007,12,16,02,33,6.60
2007,12,16,02,34,6.60
2007,12,16,02,35,6.50
2007,12,16,02,36,6.50
2007,12,16,02,37,6.50
2007,12,16,02,38,6.60
2007,12,16,02,39,6.60
2007,12,16,02,40,6.60
2007,12,16,02,41,6.60
2007,12,16,02,42,6.60
2007,12,16,02,43,6.60
2007,12,16,02,44,6.60
2007,12,16,02,45,6.60
2007,12,16,02,46,6.60
2007,12,16,02,47,6.60
2007,12,16,02,48,6.60
2007,12,16,02,49,6.70
2007,12,16,02,50,6.70
2007,12,16,02,51,6.70
2007,12,16,02,52,6.60
2007,12,16,02,53,6.60
2007,12,16,02,54,6.60
2007,12,16,02,55,6.60
2007,12,16,02,56,6.60
2007,12,16,02,57,6.60
2007,12,16,02,58,6.60
2007,12,16,02,59,6.60
2007,12,16,03,00,6.60
2007,12,16,03,01,6.60
2007,12,16,03,02,6.60
2007,12,16,03,03,6.60
2007,12,16,03,04,6.60
2007,12,16,03,05,6.60
2007,12,16,03,06,6.60
2007,12,16,03,07,6.70
2007,12,16,03,08,6.70
2007,12,16,03,09,6.70
2007,12,16,03,10,6.70
2007,12,16,03,11,6.60
2007,12,16,03,12,6.70
2007,12,16,03,13,6.60
2007,12,16,03,14,6.60
2007,12,16,03,15,6.60
2007,12,16,03,16,6.60
2007,12,16,03,17,6.60
2007,12,16,03,18,6.60
2007,12,16,03,19,6.70
2007,12,16,03,20,6.70
2007,12,16,03,21,6.70
2007,12,16,03,22,6.70
2007,12,16,03,23,6.70
2007,12,16,03,24,6.70
2007,12,16,03,25,6.70
2007,12,16,03,26,6.70
2007,12,16,03,27,6.70
2007,12,16,03,28,6.70
2007,12,16,03,29,6.70
2007,12,16,03,30,6.70
2007,12,16,03,31,6.70
2007,12,16,03,32,6.70
2007,12,16,03,33,6.70
2007,12,16,03,34,6.70
2007,12,16,03,35,6.70
2007,12,16,03,36,6.70
2007,12,16,03,37,6.70
2007,12,16,03,38,6.70
2007,12,16,03,39,6.70
2007,12,16,03,40,6.70
2007,12,16,03,41,6.70
2007,12,16,03,42,6.70
2007,12,16,03,43,6.70
2007,12,16,03,44,6.80
2007,12,16,03,45,6.80
2007,12,16,03,46,6.70
2007,12,16,03,47,6.70
2007,12,16,03,48,6.70
2007,12,16,03,49,6.70
2007,12,16,03,50,6.70
2007,12,16,03,51,6.70
2007,12,16,03,52,6.70
2007,12,16,03,53,6.70
2007,12,16,03,54,6.70
2007,12,16,03,55,6.70
2007,12,16,03,56,6.70
2007,12,16,03,57,6.70
2007,12,16,03,58,6.60
2007,12,16,03,59,6.60
2007,12,16,04,00,6.60
2007,12,16,04,01,6.60
2007,12,16,04,02,6.60
2007,12,16,04,03,6.60
2007,12,16,04,04,6.60
2007,12,16,04,05,6.70
2007,12,16,04,06,6.70
2007,12,16,04,07,6.70
2007,12,16,04,08,6.70
2007,12,16,04,09,6.70
2007,12,16,04,10,6.70
2007,12,16,04,11,6.70
2007,12,16,04,12,6.80
2007,12,16,04,13,6.80
2007,12,16,04,14,6.80
2007,12,16,04,15,6.80
2007,12,16,04,16,6.80
2007,12,16,04,17,6.80
2007,12,16,04,18,6.80
2007,12,16,04,19,6.80
2007,12,16,04,20,6.80
2007,12,16,04,21,6.80
2007,12,16,04,22,6.80
2007,12,16,04,23,6.80
2007,12,16,04,24,6.80
2007,12,16,04,25,6.80
2007,12,16,04,26,6.80
2007,12,16,04,27,6.80
2007,12,16,04,28,6.80
2007,12,16,04,29,6.80
2007,12,16,04,30,6.80
2007,12,16,04,31,6.80
2007,12,16,04,32,6.80
2007,12,16,04,33,6.80
2007,12,16,04,34,6.80
2007,12,16,04,35,6.80
2007,12,16,04,36,6.80
2007,12,16,04,37,6.80
2007,12,16,04,38,6.80
2007,12,16,04,39,6.80
2007,12,16,04,40,6.80
2007,12,16,04,41,6.80
2007,12,16,04,42,6.90
2007,12,16,04,43,6.90
2007,12,16,04,44,6.90
2007,12,16,04,45,6.90
2007,12,16,04,46,6.90
2007,12,16,04,47,6.90
2007,12,16,04,48,6.90
2007,12,16,04,49,6.90
2007,12,16,04,50,6.90
2007,12,16,04,51,6.90
2007,12,16,04,52,6.90
2007,12,16,04,53,6.90
2007,12,16,04,54,6.90
2007,12,16,04,55,6.90
2007,12,16,04,56,6.90
2007,12,16,04,57,7.00
2007,12,16,04,58,7.00
2007,12,16,04,59,7.00
2007,12,16,05,00,7.00
2007,12,16,05,01,7.00
2007,12,16,05,02,7.00
2007,12,16,05,03,7.00
2007,12,16,05,04,7.00
2007,12,16,05,05,7.00
2007,12,16,05,06,7.00
2007,12,16,05,07,7.00
2007,12,16,05,08,7.00
2007,12,16,05,09,6.90
2007,12,16,05,10,7.00
2007,12,16,05,11,7.00
2007,12,16,05,12,7.00
2007,12,16,05,13,7.00
2007,12,16,05,14,7.00
2007,12,16,05,15,7.00
2007,12,16,05,16,7.00
2007,12,16,05,17,7.00
2007,12,16,05,18,6.90
2007,12,16,05,19,6.90
2007,12,16,05,20,6.90
2007,12,16,05,21,7.00
2007,12,16,05,22,7.00
2007,12,16,05,23,7.00
2007,12,16,05,24,7.00
2007,12,16,05,25,7.00
2007,12,16,05,26,7.00
2007,12,16,05,27,7.00
2007,12,16,05,28,7.00
2007,12,16,05,29,7.00
2007,12,16,05,30,7.00
2007,12,16,05,31,6.90
2007,12,16,05,32,6.90
2007,12,16,05,33,7.00
2007,12,16,05,34,7.00
2007,12,16,05,35,7.00
2007,12,16,05,36,7.00
2007,12,16,05,37,7.00
2007,12,16,05,38,7.00
2007,12,16,05,39,7.00
2007,12,16,05,40,7.00
2007,12,16,05,41,7.00
2007,12,16,05,42,7.00
2007,12,16,05,43,7.00
2007,12,16,05,44,7.00
2007,12,16,05,45,7.00
2007,12,16,05,46,6.90
2007,12,16,05,47,6.90
2007,12,16,05,48,7.00
2007,12,16,05,49,7.00
2007,12,16,05,50,7.00
2007,12,16,05,51,7.00
2007,12,16,05,52,7.00
2007,12,16,05,53,7.00
2007,12,16,05,54,7.00
2007,12,16,05,55,7.00
2007,12,16,05,56,7.00
2007,12,16,05,57,7.10
2007,12,16,05,58,7.10
2007,12,16,05,59,7.10
2007,12,16,06,00,7.10
2007,12,16,06,01,7.10
2007,12,16,06,02,7.10
2007,12,16,06,03,7.10
2007,12,16,06,04,7.10
2007,12,16,06,05,7.10
2007,12,16,06,06,7.10
2007,12,16,06,07,7.20
2007,12,16,06,08,7.20
2007,12,16,06,09,7.20
2007,12,16,06,10,7.20
2007,12,16,06,11,7.20
2007,12,16,06,12,7.20
2007,12,16,06,13,7.20
2007,12,16,06,14,7.20
2007,12,16,06,15,7.20
2007,12,16,06,16,7.20
2007,12,16,06,17,7.20
2007,12,16,06,18,7.20
2007,12,16,06,19,7.20
2007,12,16,06,20,7.20
2007,12,16,06,21,7.30
2007,12,16,06,22,7.30
2007,12,16,06,23,7.30
2007,12,16,06,24,7.30
2007,12,16,06,25,7.40
2007,12,16,06,26,7.40
2007,12,16,06,27,7.40
2007,12,16,06,28,7.40
2007,12,16,06,29,7.40
2007,12,16,06,30,7.40
2007,12,16,06,31,7.40
2007,12,16,06,32,7.50
2007,12,16,06,33,7.50
2007,12,16,06,34,7.50
2007,12,16,06,35,7.50
2007,12,16,06,36,7.50
2007,12,16,06,37,7.50
2007,12,16,06,38,7.50
2007,12,16,06,39,7.50
2007,12,16,06,40,7.50
2007,12,16,06,41,7.50
2007,12,16,06,42,7.50
2007,12,16,06,43,7.40
2007,12,16,06,44,7.40
2007,12,16,06,45,7.40
2007,12,16,06,46,7.40
2007,12,16,06,47,7.40
2007,12,16,06,48,7.40
2007,12,16,06,49,7.40
2007,12,16,06,50,7.40
2007,12,16,06,51,7.40
2007,12,16,06,52,7.40
2007,12,16,06,53,7.40
2007,12,16,06,54,7.40
2007,12,16,06,55,7.40
2007,12,16,06,56,7.50
2007,12,16,06,57,7.50
2007,12,16,06,58,7.50
2007,12,16,06,59,7.50
2007,12,16,07,00,7.50
2007,12,16,07,01,7.40
2007,12,16,07,02,7.40
2007,12,16,07,03,7.40
2007,12,16,07,04,7.40
2007,12,16,07,05,7.40
2007,12,16,07,06,7.40
2007,12,16,07,07,7.40
2007,12,16,07,08,7.40
2007,12,16,07,09,7.50
2007,12,16,07,10,7.50
2007,12,16,07,11,7.60
2007,12,16,07,12,7.50
2007,12,16,07,13,7.60
2007,12,16,07,14,7.60
2007,12,16,07,15,7.60
2007,12,16,07,16,7.60
2007,12,16,07,17,7.60
2007,12,16,07,18,7.60
2007,12,16,07,19,7.60
2007,12,16,07,20,7.60
2007,12,16,07,21,7.60
2007,12,16,07,22,7.60
2007,12,16,07,23,7.60
2007,12,16,07,24,7.60
2007,12,16,07,25,7.70
2007,12,16,07,26,7.70
2007,12,16,07,27,7.70
2007,12,16,07,28,7.70
2007,12,16,07,29,7.70
2007,12,16,07,30,7.70
2007,12,16,07,31,7.70
2007,12,16,07,32,7.70
2007,12,16,07,33,7.70
2007,12,16,07,34,7.70
2007,12,16,07,35,7.70
2007,12,16,07,36,7.70
2007,12,16,07,37,7.70
2007,12,16,07,38,7.70
2007,12,16,07,39,7.70
2007,12,16,07,40,7.70
2007,12,16,07,41,7.70
2007,12,16,07,42,7.70
2007,12,16,07,43,7.70
2007,12,16,07,44,7.70
2007,12,16,11,08,9.30
2007,12,16,11,09,9.30
2007,12,16,11,10,9.30
2007,12,16,11,11,9.30
2007,12,16,11,12,9.30
2007,12,16,11,13,9.30
2007,12,16,11,14,9.40
2007,12,16,11,15,9.40
2007,12,16,11,16,9.40
2007,12,16,11,17,9.40
2007,12,16,11,18,9.40
2007,12,16,11,19,9.40
2007,12,16,11,20,9.40
2007,12,16,11,21,9.40
2007,12,16,11,22,9.40
2007,12,16,11,23,9.40
2007,12,16,11,24,9.40
2007,12,16,11,25,9.50
2007,12,16,11,26,9.50
2007,12,16,11,27,9.60
2007,12,16,11,28,9.60
2007,12,16,11,29,9.60
2007,12,16,11,30,9.60
2007,12,16,11,31,9.60
2007,12,16,11,32,9.60
2007,12,16,11,33,9.70
2007,12,16,11,34,9.70
2007,12,16,11,35,9.70
2007,12,16,11,36,9.70
2007,12,16,11,37,9.70
2007,12,16,11,38,9.70
2007,12,16,11,39,9.70
2007,12,16,11,40,9.70
2007,12,16,11,41,9.70
2007,12,16,11,42,9.80
2007,12,16,11,43,9.80
2007,12,16,11,44,9.80
2007,12,16,11,45,9.80
2007,12,16,11,46,9.80
2007,12,16,11,47,9.70
2007,12,16,11,48,9.70
2007,12,16,11,49,9.70
2007,12,16,11,50,9.70
2007,12,16,11,51,9.70
2007,12,16,11,52,9.70
2007,12,16,11,53,9.70
2007,12,16,11,54,9.70
2007,12,16,11,55,9.70
2007,12,16,11,56,9.70
2007,12,16,11,57,9.70
2007,12,16,11,58,9.70
2007,12,16,11,59,9.70
2007,12,16,12,00,9.70
2007,12,16,12,01,9.70
2007,12,16,12,02,9.70
2007,12,16,12,03,9.70
2007,12,16,12,04,9.70
2007,12,16,12,05,9.60
2007,12,16,12,06,9.60
2007,12,16,12,07,9.60
2007,12,16,12,08,9.60
2007,12,16,12,09,9.60
2007,12,16,12,10,9.60
2007,12,16,12,11,9.60
2007,12,16,12,12,9.60
2007,12,16,12,13,9.60
2007,12,16,12,14,9.60
2007,12,16,12,15,9.60
2007,12,16,12,16,9.50
2007,12,16,12,17,9.50
2007,12,16,12,18,9.50
2007,12,16,12,19,9.50
2007,12,16,12,20,9.50
2007,12,16,12,21,9.60
2007,12,16,12,22,9.60
2007,12,16,12,23,9.60
2007,12,16,12,24,9.60
2007,12,16,12,25,9.60
2007,12,16,12,26,9.60
2007,12,16,12,27,9.60
2007,12,16,12,28,9.60
2007,12,16,12,29,9.60
2007,12,16,12,30,9.60
2007,12,16,12,31,9.60
2007,12,16,12,32,9.60
2007,12,16,12,33,9.60
2007,12,16,12,34,9.60
2007,12,16,12,35,9.60
2007,12,16,12,36,9.60
2007,12,16,12,37,9.60
2007,12,16,12,38,9.60
2007,12,16,12,39,9.60
2007,12,16,12,40,9.70
2007,12,16,12,41,9.70
2007,12,16,12,42,9.70
2007,12,16,12,43,9.70
2007,12,16,12,44,9.70
2007,12,16,12,45,9.70
2007,12,16,12,46,9.70
2007,12,16,12,47,9.70
2007,12,16,12,48,9.60
2007,12,16,12,49,9.60
2007,12,16,12,50,9.60
2007,12,16,12,51,9.60
2007,12,16,12,52,9.60
2007,12,16,12,53,9.60
2007,12,16,12,54,9.60
2007,12,16,12,55,9.60
2007,12,16,12,56,9.60
2007,12,16,12,57,9.60
2007,12,16,12,58,9.60
2007,12,16,12,59,9.60
2007,12,16,13,00,9.60
2007,12,16,13,01,9.60
2007,12,16,13,02,9.60
2007,12,16,13,03,9.60
2007,12,16,13,04,9.60
2007,12,16,13,05,9.60
2007,12,16,13,06,9.50
2007,12,16,13,07,9.50
2007,12,16,13,08,9.50
2007,12,16,13,09,9.50
2007,12,16,13,10,9.50
2007,12,16,13,11,9.50
2007,12,16,13,12,9.50
2007,12,16,13,13,9.50
2007,12,16,13,14,9.50
2007,12,16,13,15,9.50
2007,12,16,13,16,9.50
2007,12,16,13,17,9.50
2007,12,16,13,18,9.50
2007,12,16,13,19,9.50
2007,12,16,13,20,9.50
2007,12,16,13,21,9.50
2007,12,16,13,22,9.40
2007,12,16,13,23,9.40
2007,12,16,13,24,9.40
2007,12,16,13,25,9.40
2007,12,16,13,26,9.50
2007,12,16,13,27,9.50
2007,12,16,13,28,9.50
2007,12,16,13,29,9.50
2007,12,16,13,30,9.50
2007,12,16,13,31,9.50
2007,12,16,13,32,9.50
2007,12,16,13,33,9.50
2007,12,16,13,34,9.40
2007,12,16,13,35,9.40
2007,12,16,13,36,9.40
2007,12,16,13,37,9.40
2007,12,16,13,38,9.40
2007,12,16,13,39,9.40
2007,12,16,13,40,9.40
2007,12,16,13,41,9.40
2007,12,16,13,42,9.40
2007,12,16,13,43,9.40
2007,12,16,13,44,9.40
2007,12,16,13,45,9.40
2007,12,16,13,46,9.50
2007,12,16,13,47,9.40
2007,12,16,13,48,9.50
2007,12,16,13,49,9.50
2007,12,16,13,50,9.40
2007,12,16,13,51,9.40
2007,12,16,13,52,9.40
2007,12,16,13,53,9.40
2007,12,16,13,54,9.40
2007,12,16,13,55,9.40
2007,12,16,13,56,9.40
2007,12,16,13,57,9.40
2007,12,16,13,58,9.40
2007,12,16,13,59,9.40
2007,12,16,14,00,9.40
2007,12,16,14,01,9.40
2007,12,16,14,02,9.40
2007,12,16,14,03,9.40
2007,12,16,14,04,9.40
2007,12,16,14,05,9.40
2007,12,16,14,06,9.40
2007,12,16,14,07,9.40
2007,12,16,14,08,9.40
2007,12,16,14,09,9.40
2007,12,16,14,10,9.40
2007,12,16,14,11,9.40
2007,12,16,14,12,9.40
2007,12,16,14,13,9.40
2007,12,16,14,14,9.40
2007,12,16,14,15,9.40
2007,12,16,14,16,9.40
2007,12,16,14,17,9.50
2007,12,16,14,18,9.40
2007,12,16,14,19,9.40
2007,12,16,14,20,9.40
2007,12,16,14,21,9.40
2007,12,16,14,22,9.40
2007,12,16,14,23,9.40
2007,12,16,14,24,9.40
2007,12,16,14,25,9.40
2007,12,16,14,26,9.40
2007,12,16,14,27,9.40
2007,12,16,14,28,9.40
2007,12,16,14,29,9.40
2007,12,16,14,30,9.50
2007,12,16,14,31,9.50
2007,12,16,14,32,9.50
2007,12,16,14,33,9.40
2007,12,16,14,34,9.40
2007,12,16,14,35,9.40
2007,12,16,14,36,9.40
2007,12,16,14,37,9.40
2007,12,16,14,38,9.40
2007,12,16,14,39,9.40
2007,12,16,14,40,9.40
2007,12,16,14,41,9.40
2007,12,16,14,42,9.40
2007,12,16,14,43,9.40
2007,12,16,14,44,9.30
2007,12,16,14,45,9.40
2007,12,16,14,46,9.40
2007,12,16,14,47,9.40
2007,12,16,14,48,9.40
2007,12,16,14,49,9.40
2007,12,16,14,50,9.40
2007,12,16,14,51,9.40
2007,12,16,14,52,9.40
2007,12,16,14,53,9.40
2007,12,16,14,54,9.40
2007,12,16,14,55,9.40
2007,12,16,14,56,9.40
2007,12,16,14,57,9.30
2007,12,16,14,58,9.30
2007,12,16,14,59,9.30
2007,12,16,15,00,9.30
2007,12,16,15,01,9.20
2007,12,16,15,02,9.20
2007,12,16,15,03,9.10
2007,12,16,15,04,9.10
2007,12,16,15,05,9.10
2007,12,16,15,06,9.10
2007,12,16,15,07,9.10
2007,12,16,15,08,9.10
2007,12,16,15,09,9.10
2007,12,16,15,10,9.10
2007,12,16,15,11,9.10
2007,12,16,15,12,9.10
2007,12,16,15,13,9.10
2007,12,16,15,14,9.10
2007,12,16,15,15,9.10
2007,12,16,15,16,9.10
2007,12,16,15,17,9.00
2007,12,16,15,18,9.00
2007,12,16,15,19,9.00
2007,12,16,15,20,9.00
2007,12,16,15,21,9.00
2007,12,16,15,22,9.00
2007,12,16,15,23,9.00
2007,12,16,15,24,9.00
2007,12,16,15,25,8.90
2007,12,16,15,26,8.90
2007,12,16,15,27,8.90
2007,12,16,15,28,8.90
2007,12,16,15,29,8.90
2007,12,16,15,30,8.90
2007,12,16,15,31,8.90
2007,12,16,15,32,8.80
2007,12,16,15,33,8.80
2007,12,16,15,34,8.80
2007,12,16,15,35,8.80
2007,12,16,15,36,8.80
2007,12,16,15,37,8.80
2007,12,16,15,38,8.80
2007,12,16,15,39,8.80
2007,12,16,15,40,8.80
2007,12,16,15,41,8.70
2007,12,16,15,42,8.70
2007,12,16,15,43,8.70
2007,12,16,15,44,8.70
2007,12,16,15,45,8.70
2007,12,16,15,46,8.70
2007,12,16,15,47,8.70
2007,12,16,15,48,8.60
2007,12,16,15,49,8.70
2007,12,16,15,50,8.70
2007,12,16,15,51,8.70
2007,12,16,15,52,8.70
2007,12,16,15,53,8.70
2007,12,16,15,54,8.70
2007,12,16,15,55,8.80
2007,12,16,15,56,8.70
2007,12,16,15,57,8.70
2007,12,16,15,58,8.70
2007,12,16,15,59,8.70
2007,12,16,16,00,8.70
2007,12,16,16,01,8.70
2007,12,16,16,02,8.70
2007,12,16,16,03,8.70
2007,12,16,16,04,8.70
2007,12,16,16,05,8.70
2007,12,16,16,06,8.70
2007,12,16,16,07,8.70
2007,12,16,16,08,8.70
2007,12,16,16,09,8.70
2007,12,16,16,10,8.70
2007,12,16,16,11,8.70
2007,12,16,16,12,8.70
2007,12,16,16,13,8.70
2007,12,16,16,14,8.70
2007,12,16,16,15,8.70
2007,12,16,16,16,8.70
2007,12,16,16,17,8.70
2007,12,16,16,18,8.70
2007,12,16,16,19,8.70
2007,12,16,16,20,8.70
2007,12,16,16,21,8.70
2007,12,16,16,22,8.70
2007,12,16,16,23,8.70
2007,12,16,16,24,8.60
2007,12,16,16,25,8.60
2007,12,16,16,26,8.60
2007,12,16,16,27,8.60
2007,12,16,16,28,8.50
2007,12,16,16,29,8.50
2007,12,16,16,30,8.40
2007,12,16,16,31,8.40
2007,12,16,16,32,8.40
2007,12,16,16,33,8.40
2007,12,16,16,34,8.40
2007,12,16,16,35,8.30
2007,12,16,16,36,8.30
2007,12,16,16,37,8.30
2007,12,16,16,38,8.30
2007,12,16,16,39,8.30
2007,12,16,16,40,8.20
2007,12,16,16,41,8.20
2007,12,16,16,42,8.20
2007,12,16,16,43,8.10
2007,12,16,16,44,8.10
2007,12,16,16,45,8.10
2007,12,16,16,46,8.00
2007,12,16,16,47,8.10
2007,12,16,16,48,8.10
2007,12,16,16,49,8.00
2007,12,16,16,50,8.00
2007,12,16,16,51,8.00
2007,12,16,16,52,8.00
2007,12,16,16,53,7.90
2007,12,16,16,54,7.90
2007,12,16,16,55,7.90
2007,12,16,16,56,7.90
2007,12,16,16,57,7.80
2007,12,16,16,58,7.80
2007,12,16,16,59,7.80
2007,12,16,17,00,7.80
2007,12,16,17,01,7.80
2007,12,16,17,02,7.80
2007,12,16,17,03,7.80
2007,12,16,17,04,7.80
2007,12,16,17,05,7.80
2007,12,16,17,06,7.80
2007,12,16,17,07,7.70
2007,12,16,17,08,7.70
2007,12,16,17,09,7.70
2007,12,16,17,10,7.60
2007,12,16,17,11,7.60
2007,12,16,17,12,7.60
2007,12,16,17,13,7.50
2007,12,16,17,14,7.60
2007,12,16,17,15,7.50
2007,12,16,17,16,7.50
2007,12,16,17,17,7.50
2007,12,16,17,18,7.50
2007,12,16,17,19,7.50
2007,12,16,17,20,7.40
2007,12,16,17,21,7.40
2007,12,16,17,22,7.40
2007,12,16,17,23,7.40
2007,12,16,17,24,7.40
2007,12,16,17,25,7.40
2007,12,16,17,26,7.30
2007,12,16,17,27,7.30
2007,12,16,17,28,7.30
2007,12,16,17,29,7.30
2007,12,16,17,30,7.30
2007,12,16,17,31,7.30
2007,12,16,17,32,7.20
2007,12,16,17,33,7.30
2007,12,16,17,34,7.20
2007,12,16,17,35,7.20
2007,12,16,17,36,7.20
2007,12,16,17,37,7.20
2007,12,16,17,38,7.20
2007,12,16,17,39,7.20
2007,12,16,17,40,7.20
2007,12,16,17,41,7.20
2007,12,16,17,42,7.20
2007,12,16,17,43,7.20
2007,12,16,17,44,7.20
2007,12,16,17,45,7.10
2007,12,16,17,46,7.10
2007,12,16,17,47,7.10
2007,12,16,17,48,7.10
2007,12,16,17,49,7.10
2007,12,16,17,50,7.10
2007,12,16,17,51,7.10
2007,12,16,17,52,7.10
2007,12,16,17,53,7.10
2007,12,16,17,54,7.10
2007,12,16,17,55,7.10
2007,12,16,17,56,7.10
2007,12,16,17,57,7.10
2007,12,16,17,58,7.10
2007,12,16,17,59,7.10
2007,12,16,18,00,7.10
2007,12,16,18,01,7.10
2007,12,16,18,02,7.10
2007,12,16,18,03,7.10
2007,12,16,18,04,7.10
2007,12,16,18,05,7.10
2007,12,16,18,06,7.10
2007,12,16,18,07,7.10
2007,12,16,18,08,7.10
2007,12,16,18,09,7.20
2007,12,16,18,10,7.20
2007,12,16,18,11,7.20
2007,12,16,18,12,7.20
2007,12,16,18,13,7.20
2007,12,16,18,14,7.20
2007,12,16,18,15,7.30
2007,12,16,18,16,7.20
2007,12,16,18,17,7.20
2007,12,16,18,18,7.20
2007,12,16,18,19,7.20
2007,12,16,18,20,7.20
2007,12,16,18,21,7.20
2007,12,16,18,22,7.20
2007,12,16,18,23,7.20
2007,12,16,18,24,7.20
2007,12,16,18,25,7.20
2007,12,16,18,26,7.20
2007,12,16,18,27,7.20
2007,12,16,18,28,7.20
2007,12,16,18,29,7.20
2007,12,16,18,30,7.20
2007,12,16,18,31,7.20
2007,12,16,18,32,7.20
2007,12,16,18,33,7.20
2007,12,16,18,34,7.20
2007,12,16,18,35,7.20
2007,12,16,18,36,7.20
2007,12,16,18,37,7.20
2007,12,16,18,38,7.20
2007,12,16,18,39,7.20
2007,12,16,18,40,7.10
2007,12,16,18,41,7.10
2007,12,16,18,42,7.10
2007,12,16,18,43,7.10
2007,12,16,18,44,7.10
2007,12,16,18,45,7.10
2007,12,16,18,46,7.10
2007,12,16,18,47,7.10
2007,12,16,18,48,7.10
2007,12,16,18,49,7.00
2007,12,16,18,50,7.00
2007,12,16,18,51,6.90
2007,12,16,18,52,6.90
2007,12,16,18,53,6.90
2007,12,16,18,54,6.90
2007,12,16,18,55,6.90
2007,12,16,18,56,6.90
2007,12,16,18,57,6.90
2007,12,16,18,58,6.90
2007,12,16,18,59,6.90
2007,12,16,19,00,6.90
2007,12,16,19,01,6.80
2007,12,16,19,02,6.80
2007,12,16,19,03,6.80
2007,12,16,19,04,6.80
2007,12,16,19,05,6.70
2007,12,16,19,06,6.70
2007,12,16,19,07,6.70
2007,12,16,19,08,6.70
2007,12,16,19,09,6.70
2007,12,16,19,10,6.70
2007,12,16,19,11,6.70
2007,12,16,19,12,6.60
2007,12,16,19,13,6.60
2007,12,16,19,14,6.60
2007,12,16,19,15,6.60
2007,12,16,19,16,6.60
2007,12,16,19,17,6.60
2007,12,16,19,18,6.60
2007,12,16,19,19,6.60
2007,12,16,19,20,6.60
2007,12,16,19,21,6.60
2007,12,16,19,22,6.60
2007,12,16,19,23,6.60
2007,12,16,19,24,6.60
2007,12,16,19,25,6.60
2007,12,16,19,26,6.60
2007,12,16,19,27,6.60
2007,12,16,19,28,6.60
2007,12,16,19,29,6.60
2007,12,16,19,30,6.60
2007,12,16,19,31,6.70
2007,12,16,19,32,6.70
2007,12,16,19,33,6.70
2007,12,16,19,34,6.70
2007,12,16,19,35,6.70
2007,12,16,19,36,6.80
2007,12,16,19,37,6.80
2007,12,16,19,38,6.80
2007,12,16,19,39,6.80
2007,12,16,19,40,6.80
2007,12,16,19,41,6.90
2007,12,16,19,42,6.90
2007,12,16,19,43,6.90
2007,12,16,19,44,6.90
2007,12,16,19,45,6.90
2007,12,16,19,46,6.90
2007,12,16,19,47,6.90
2007,12,16,19,48,6.90
2007,12,16,19,49,7.00
2007,12,16,19,50,6.90
2007,12,16,19,51,6.90
2007,12,16,19,52,6.90
2007,12,16,19,53,6.90
2007,12,16,19,54,6.90
2007,12,16,19,55,6.90
2007,12,16,19,56,6.90
2007,12,16,19,57,6.90
2007,12,16,19,58,6.90
2007,12,16,19,59,6.90
2007,12,16,20,00,6.90
2007,12,16,20,01,6.90
2007,12,16,20,02,6.90
2007,12,16,20,03,6.90
2007,12,16,20,04,6.90
2007,12,16,20,05,6.90
2007,12,16,20,06,6.90
2007,12,16,20,07,6.80
2007,12,16,20,08,6.80
2007,12,16,20,09,6.90
2007,12,16,20,10,6.90
2007,12,16,20,11,6.90
2007,12,16,20,12,6.90
2007,12,16,20,13,6.90
2007,12,16,20,14,6.90
2007,12,16,20,15,6.90
2007,12,16,20,16,6.90
2007,12,16,20,17,6.90
2007,12,16,20,18,6.90
2007,12,16,20,19,7.00
2007,12,16,20,20,7.00
2007,12,16,20,21,7.00
2007,12,16,20,22,7.10
2007,12,16,20,23,7.10
2007,12,16,20,24,7.00
2007,12,16,20,25,7.10
2007,12,16,20,26,7.10
2007,12,16,20,27,7.10
2007,12,16,20,28,7.10
2007,12,16,20,29,7.00
2007,12,16,20,30,7.00
2007,12,16,20,31,7.00
2007,12,16,20,32,7.00
2007,12,16,20,33,7.00
2007,12,16,20,34,7.00
2007,12,16,20,35,7.00
2007,12,16,20,36,7.00
2007,12,16,20,37,7.00
2007,12,16,20,38,7.00
2007,12,16,20,39,7.00
2007,12,16,20,40,7.00
2007,12,16,20,41,6.90
2007,12,16,20,42,6.90
2007,12,16,20,43,6.90
2007,12,16,20,44,6.90
2007,12,16,20,45,7.00
2007,12,16,20,46,7.00
2007,12,16,20,47,7.00
2007,12,16,20,48,6.90
2007,12,16,20,49,6.90
2007,12,16,20,50,6.90
2007,12,16,20,51,6.90
2007,12,16,20,52,7.00
2007,12,16,20,53,7.00
2007,12,16,20,54,7.00
2007,12,16,20,55,7.00
2007,12,16,20,56,7.00
2007,12,16,20,57,7.00
2007,12,16,20,58,7.00
2007,12,16,20,59,7.00
2007,12,16,21,00,7.00
2007,12,16,21,01,7.00
2007,12,16,21,02,7.00
2007,12,16,21,03,7.00
2007,12,16,21,04,7.00
2007,12,16,21,05,7.00
2007,12,16,21,06,7.00
2007,12,16,21,07,7.00
2007,12,16,21,08,7.00
2007,12,16,21,09,7.00
2007,12,16,21,10,6.90
2007,12,16,21,11,6.90
2007,12,16,21,12,6.90
2007,12,16,21,13,6.90
2007,12,16,21,14,6.90
2007,12,16,21,15,6.90
2007,12,16,21,16,6.90
2007,12,16,21,17,6.90
2007,12,16,21,18,6.90
2007,12,16,21,19,6.90
2007,12,16,21,20,6.90
2007,12,16,21,21,6.80
2007,12,16,21,22,6.80
2007,12,16,21,23,6.80
2007,12,16,21,24,6.80
2007,12,16,21,25,6.80
2007,12,16,21,26,6.80
2007,12,16,21,27,6.80
2007,12,16,21,28,6.80
2007,12,16,21,29,6.80