Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,18,00,00,12.10
2010,06,18,00,01,12.10
2010,06,18,00,02,12.00
2010,06,18,00,03,11.90
2010,06,18,00,04,11.90
2010,06,18,00,05,11.80
2010,06,18,00,06,11.80
2010,06,18,00,07,11.70
2010,06,18,00,08,11.70
2010,06,18,00,09,11.60
2010,06,18,00,10,11.60
2010,06,18,00,11,11.60
2010,06,18,00,12,11.60
2010,06,18,00,13,11.60
2010,06,18,00,14,11.50
2010,06,18,00,15,11.50
2010,06,18,00,16,11.50
2010,06,18,00,17,11.50
2010,06,18,00,18,11.50
2010,06,18,00,19,11.50
2010,06,18,00,20,11.50
2010,06,18,00,21,11.60
2010,06,18,00,22,11.60
2010,06,18,00,23,11.60
2010,06,18,00,24,11.60
2010,06,18,00,25,11.60
2010,06,18,00,26,11.60
2010,06,18,00,27,11.60
2010,06,18,00,28,11.60
2010,06,18,00,29,11.60
2010,06,18,00,30,11.70
2010,06,18,00,31,11.70
2010,06,18,00,32,11.70
2010,06,18,00,33,11.70
2010,06,18,00,34,11.70
2010,06,18,00,35,11.70
2010,06,18,00,36,11.70
2010,06,18,00,37,11.70
2010,06,18,00,38,11.70
2010,06,18,00,39,11.70
2010,06,18,00,40,11.70
2010,06,18,00,41,11.70
2010,06,18,00,42,11.80
2010,06,18,00,43,11.80
2010,06,18,00,44,11.80
2010,06,18,00,45,11.80
2010,06,18,00,46,11.80
2010,06,18,00,47,11.80
2010,06,18,00,48,11.80
2010,06,18,00,49,11.80
2010,06,18,00,50,11.80
2010,06,18,00,51,11.80
2010,06,18,00,52,11.80
2010,06,18,00,53,11.90
2010,06,18,00,54,11.90
2010,06,18,00,55,11.90
2010,06,18,00,56,12.00
2010,06,18,00,57,12.00
2010,06,18,00,58,12.00
2010,06,18,00,59,12.00
2010,06,18,01,00,12.10
2010,06,18,01,01,12.10
2010,06,18,01,02,12.10
2010,06,18,01,03,12.10
2010,06,18,01,04,12.00
2010,06,18,01,05,12.00
2010,06,18,01,06,12.00
2010,06,18,01,07,11.90
2010,06,18,01,08,11.90
2010,06,18,01,09,11.90
2010,06,18,01,10,11.80
2010,06,18,01,11,11.80
2010,06,18,01,12,11.80
2010,06,18,01,13,11.80
2010,06,18,01,14,11.70
2010,06,18,01,15,11.70
2010,06,18,01,16,11.70
2010,06,18,01,17,11.70
2010,06,18,01,18,11.70
2010,06,18,01,19,11.70
2010,06,18,01,20,11.60
2010,06,18,01,21,11.60
2010,06,18,01,22,11.60
2010,06,18,01,23,11.70
2010,06,18,01,24,11.60
2010,06,18,01,25,11.60
2010,06,18,01,26,11.60
2010,06,18,01,27,11.60
2010,06,18,01,28,11.60
2010,06,18,01,29,11.60
2010,06,18,01,30,11.60
2010,06,18,01,31,11.60
2010,06,18,01,32,11.60
2010,06,18,01,33,11.60
2010,06,18,01,34,11.60
2010,06,18,01,35,11.60
2010,06,18,01,36,11.60
2010,06,18,01,37,11.60
2010,06,18,01,38,11.60
2010,06,18,01,39,11.60
2010,06,18,01,40,11.60
2010,06,18,01,41,11.60
2010,06,18,01,42,11.60
2010,06,18,01,43,11.60
2010,06,18,01,44,11.60
2010,06,18,01,45,11.50
2010,06,18,01,46,11.50
2010,06,18,01,47,11.50
2010,06,18,01,48,11.40
2010,06,18,01,49,11.40
2010,06,18,01,50,11.40
2010,06,18,01,51,11.40
2010,06,18,01,52,11.30
2010,06,18,01,53,11.30
2010,06,18,01,54,11.30
2010,06,18,01,55,11.30
2010,06,18,01,56,11.30
2010,06,18,01,57,11.30
2010,06,18,01,58,11.30
2010,06,18,01,59,11.20
2010,06,18,02,00,11.20
2010,06,18,02,01,11.20
2010,06,18,02,02,11.20
2010,06,18,02,03,11.20
2010,06,18,02,04,11.20
2010,06,18,02,05,11.10
2010,06,18,02,06,11.10
2010,06,18,02,07,11.10
2010,06,18,02,08,11.10
2010,06,18,02,09,11.10
2010,06,18,02,10,11.10
2010,06,18,02,11,11.10
2010,06,18,02,12,11.00
2010,06,18,02,13,11.00
2010,06,18,02,14,11.00
2010,06,18,02,15,11.00
2010,06,18,02,16,11.00
2010,06,18,02,17,11.00
2010,06,18,02,18,10.90
2010,06,18,02,19,10.90
2010,06,18,02,20,10.90
2010,06,18,02,21,10.90
2010,06,18,02,22,10.90
2010,06,18,02,23,10.90
2010,06,18,02,24,10.80
2010,06,18,02,25,10.80
2010,06,18,02,26,10.80
2010,06,18,02,27,10.80
2010,06,18,02,28,10.80
2010,06,18,02,29,10.80
2010,06,18,02,30,10.70
2010,06,18,02,31,10.70
2010,06,18,02,32,10.70
2010,06,18,02,33,10.70
2010,06,18,02,34,10.70
2010,06,18,02,35,10.70
2010,06,18,02,36,10.60
2010,06,18,02,37,10.60
2010,06,18,02,38,10.60
2010,06,18,02,39,10.60
2010,06,18,02,40,10.60
2010,06,18,02,41,10.60
2010,06,18,02,42,10.50
2010,06,18,02,43,10.50
2010,06,18,02,44,10.50
2010,06,18,02,45,10.40
2010,06,18,02,46,10.40
2010,06,18,02,47,10.40
2010,06,18,02,48,10.40
2010,06,18,02,49,10.40
2010,06,18,02,50,10.30
2010,06,18,02,51,10.30
2010,06,18,02,52,10.30
2010,06,18,02,53,10.30
2010,06,18,02,54,10.30
2010,06,18,02,55,10.30
2010,06,18,02,56,10.20
2010,06,18,02,57,10.20
2010,06,18,02,58,10.20
2010,06,18,02,59,10.20
2010,06,18,03,00,10.20
2010,06,18,03,01,10.20
2010,06,18,03,02,10.20
2010,06,18,03,03,10.20
2010,06,18,03,04,10.20
2010,06,18,03,05,10.10
2010,06,18,03,06,10.10
2010,06,18,03,07,10.10
2010,06,18,03,08,10.10
2010,06,18,03,09,10.10
2010,06,18,03,10,10.10
2010,06,18,03,11,10.00
2010,06,18,03,12,10.00
2010,06,18,03,13,10.00
2010,06,18,03,14,10.00
2010,06,18,03,15,10.00
2010,06,18,03,16,10.00
2010,06,18,03,17,10.00
2010,06,18,03,18,10.00
2010,06,18,03,19,10.00
2010,06,18,03,20,10.00
2010,06,18,03,21,10.00
2010,06,18,03,22,10.00
2010,06,18,03,23,10.00
2010,06,18,03,24,10.00
2010,06,18,03,25,10.00
2010,06,18,03,26,9.90
2010,06,18,03,27,9.90
2010,06,18,03,28,9.90
2010,06,18,03,29,9.90
2010,06,18,03,30,9.90
2010,06,18,03,31,9.90
2010,06,18,03,32,9.90
2010,06,18,03,33,9.80
2010,06,18,03,34,9.80
2010,06,18,03,35,9.80
2010,06,18,03,36,9.80
2010,06,18,03,37,9.80
2010,06,18,03,38,9.80
2010,06,18,03,39,9.80
2010,06,18,03,40,9.80
2010,06,18,03,41,9.70
2010,06,18,03,42,9.70
2010,06,18,03,43,9.70
2010,06,18,03,44,9.70
2010,06,18,03,45,9.70
2010,06,18,03,46,9.60
2010,06,18,03,47,9.60
2010,06,18,03,48,9.60
2010,06,18,03,49,9.60
2010,06,18,03,50,9.60
2010,06,18,03,51,9.60
2010,06,18,03,52,9.60
2010,06,18,03,53,9.50
2010,06,18,03,54,9.50
2010,06,18,03,55,9.50
2010,06,18,03,56,9.50
2010,06,18,03,57,9.50
2010,06,18,03,58,9.50
2010,06,18,03,59,9.50
2010,06,18,04,00,9.40
2010,06,18,04,01,9.40
2010,06,18,04,02,9.40
2010,06,18,04,03,9.40
2010,06,18,04,04,9.40
2010,06,18,04,05,9.40
2010,06,18,04,06,9.40
2010,06,18,04,07,9.40
2010,06,18,04,08,9.40
2010,06,18,04,09,9.40
2010,06,18,04,10,9.40
2010,06,18,04,11,9.40
2010,06,18,04,12,9.40
2010,06,18,04,13,9.30
2010,06,18,04,14,9.30
2010,06,18,04,15,9.30
2010,06,18,04,16,9.30
2010,06,18,04,17,9.30
2010,06,18,04,18,9.30
2010,06,18,04,19,9.20
2010,06,18,04,20,9.20
2010,06,18,04,21,9.20
2010,06,18,04,22,9.20
2010,06,18,04,23,9.20
2010,06,18,04,24,9.20
2010,06,18,04,25,9.20
2010,06,18,04,26,9.20
2010,06,18,04,27,9.20
2010,06,18,04,28,9.10
2010,06,18,04,29,9.10
2010,06,18,04,30,9.10
2010,06,18,04,31,9.10
2010,06,18,04,32,9.10
2010,06,18,04,33,9.10
2010,06,18,04,34,9.10
2010,06,18,04,35,9.10
2010,06,18,04,36,9.10
2010,06,18,04,37,9.10
2010,06,18,04,38,9.10
2010,06,18,04,39,9.10
2010,06,18,04,40,9.10
2010,06,18,04,41,9.10
2010,06,18,04,42,9.10
2010,06,18,04,43,9.10
2010,06,18,04,44,9.10
2010,06,18,04,45,9.10
2010,06,18,04,46,9.10
2010,06,18,04,47,9.10
2010,06,18,04,48,9.10
2010,06,18,04,49,9.10
2010,06,18,04,50,9.10
2010,06,18,04,51,9.10
2010,06,18,04,52,9.20
2010,06,18,04,53,9.20
2010,06,18,04,54,9.20
2010,06,18,04,55,9.20
2010,06,18,04,56,9.20
2010,06,18,04,57,9.20
2010,06,18,04,58,9.20
2010,06,18,04,59,9.30
2010,06,18,05,00,9.30
2010,06,18,05,01,9.30
2010,06,18,05,02,9.30
2010,06,18,05,03,9.30
2010,06,18,05,04,9.30
2010,06,18,05,05,9.30
2010,06,18,05,06,9.30
2010,06,18,05,07,9.30
2010,06,18,05,08,9.30
2010,06,18,05,09,9.30
2010,06,18,05,10,9.30
2010,06,18,05,11,9.20
2010,06,18,05,12,9.20
2010,06,18,05,13,9.20
2010,06,18,05,14,9.20
2010,06,18,05,15,9.20
2010,06,18,05,16,9.20
2010,06,18,05,17,9.20
2010,06,18,05,18,9.20
2010,06,18,05,19,9.20
2010,06,18,05,20,9.20
2010,06,18,05,21,9.20
2010,06,18,05,22,9.30
2010,06,18,05,23,9.30
2010,06,18,05,24,9.30
2010,06,18,05,25,9.30
2010,06,18,05,26,9.30
2010,06,18,05,27,9.30
2010,06,18,05,28,9.30
2010,06,18,05,29,9.30
2010,06,18,05,30,9.40
2010,06,18,05,31,9.40
2010,06,18,05,32,9.40
2010,06,18,05,33,9.40
2010,06,18,05,34,9.40
2010,06,18,05,35,9.40
2010,06,18,05,36,9.40
2010,06,18,05,37,9.40
2010,06,18,05,38,9.40
2010,06,18,05,39,9.40
2010,06,18,05,40,9.50
2010,06,18,05,41,9.50
2010,06,18,05,42,9.50
2010,06,18,05,43,9.60
2010,06,18,05,44,9.60
2010,06,18,05,45,9.60
2010,06,18,05,46,9.60
2010,06,18,05,47,9.60
2010,06,18,05,48,9.60
2010,06,18,05,49,9.60
2010,06,18,05,50,9.60
2010,06,18,05,51,9.60
2010,06,18,05,52,9.60
2010,06,18,05,53,9.60
2010,06,18,05,54,9.60
2010,06,18,05,55,9.60
2010,06,18,05,56,9.50
2010,06,18,05,57,9.50
2010,06,18,05,58,9.50
2010,06,18,05,59,9.50
2010,06,18,06,00,9.50
2010,06,18,06,01,9.50
2010,06,18,06,02,9.60
2010,06,18,06,03,9.60
2010,06,18,06,04,9.60
2010,06,18,06,05,9.60
2010,06,18,06,06,9.60
2010,06,18,06,07,9.60
2010,06,18,06,08,9.60
2010,06,18,06,09,9.60
2010,06,18,06,10,9.60
2010,06,18,06,11,9.60
2010,06,18,06,12,9.60
2010,06,18,06,13,9.60
2010,06,18,06,14,9.60
2010,06,18,06,15,9.70
2010,06,18,06,16,9.70
2010,06,18,06,17,9.70
2010,06,18,06,18,9.70
2010,06,18,06,19,9.70
2010,06,18,06,20,9.80
2010,06,18,06,21,9.80
2010,06,18,06,22,9.80
2010,06,18,06,23,9.80
2010,06,18,06,24,9.80
2010,06,18,06,25,9.90
2010,06,18,06,26,9.90
2010,06,18,06,27,9.90
2010,06,18,06,28,9.90
2010,06,18,06,29,9.90
2010,06,18,06,30,10.00
2010,06,18,06,31,10.00
2010,06,18,06,32,10.00
2010,06,18,06,33,10.00
2010,06,18,06,34,10.10
2010,06,18,06,35,10.10
2010,06,18,06,36,10.10
2010,06,18,06,37,10.10
2010,06,18,06,38,10.10
2010,06,18,06,39,10.20
2010,06,18,06,40,10.20
2010,06,18,06,41,10.20
2010,06,18,06,42,10.20
2010,06,18,06,43,10.30
2010,06,18,06,44,10.30
2010,06,18,06,45,10.30
2010,06,18,06,46,10.30
2010,06,18,06,47,10.30
2010,06,18,06,48,10.30
2010,06,18,06,49,10.30
2010,06,18,06,50,10.30
2010,06,18,06,51,10.30
2010,06,18,06,52,10.30
2010,06,18,06,53,10.30
2010,06,18,06,54,10.30
2010,06,18,06,55,10.40
2010,06,18,06,56,10.40
2010,06,18,06,57,10.40
2010,06,18,06,58,10.40
2010,06,18,06,59,10.40
2010,06,18,07,00,10.40
2010,06,18,07,01,10.40
2010,06,18,07,02,10.40
2010,06,18,07,03,10.40
2010,06,18,07,04,10.40
2010,06,18,07,05,10.50
2010,06,18,07,06,10.50
2010,06,18,07,07,10.50
2010,06,18,07,08,10.50
2010,06,18,07,09,10.50
2010,06,18,07,10,10.60
2010,06,18,07,11,10.60
2010,06,18,07,12,10.60
2010,06,18,07,13,10.60
2010,06,18,07,14,10.60
2010,06,18,07,15,10.60
2010,06,18,07,16,10.70
2010,06,18,07,17,10.70
2010,06,18,07,18,10.70
2010,06,18,07,19,10.70
2010,06,18,07,20,10.70
2010,06,18,07,21,10.70
2010,06,18,07,22,10.70
2010,06,18,07,23,10.70
2010,06,18,07,24,10.70
2010,06,18,07,25,10.80
2010,06,18,07,26,10.80
2010,06,18,07,27,10.80
2010,06,18,07,28,10.80
2010,06,18,07,29,10.80
2010,06,18,07,30,10.90
2010,06,18,07,31,10.90
2010,06,18,07,32,10.90
2010,06,18,07,33,11.00
2010,06,18,07,34,11.00
2010,06,18,07,35,11.10
2010,06,18,07,36,11.10
2010,06,18,07,37,11.10
2010,06,18,07,38,11.20
2010,06,18,07,39,11.20
2010,06,18,07,40,11.20
2010,06,18,07,41,11.20
2010,06,18,07,42,11.30
2010,06,18,07,43,11.30
2010,06,18,07,44,11.30
2010,06,18,07,45,11.40
2010,06,18,07,46,11.40
2010,06,18,07,47,11.50
2010,06,18,07,48,11.50
2010,06,18,07,49,11.50
2010,06,18,07,50,11.60
2010,06,18,07,51,11.60
2010,06,18,07,52,11.70
2010,06,18,07,53,11.70
2010,06,18,07,54,11.70
2010,06,18,07,55,11.80
2010,06,18,07,56,11.80
2010,06,18,07,57,11.80
2010,06,18,07,58,11.80
2010,06,18,07,59,11.90
2010,06,18,08,00,11.90
2010,06,18,08,01,11.90
2010,06,18,08,02,11.90
2010,06,18,08,03,12.00
2010,06,18,08,04,12.00
2010,06,18,08,05,12.10
2010,06,18,08,06,12.10
2010,06,18,08,07,12.10
2010,06,18,08,08,12.10
2010,06,18,08,09,12.10
2010,06,18,08,10,12.10
2010,06,18,08,11,12.20
2010,06,18,08,12,12.20
2010,06,18,08,13,12.20
2010,06,18,08,14,12.20
2010,06,18,08,58,12.80
2010,06,18,08,59,12.80
2010,06,18,09,00,12.80
2010,06,18,09,01,12.80
2010,06,18,09,02,12.80
2010,06,18,09,03,12.80
2010,06,18,09,04,12.80
2010,06,18,09,05,12.80
2010,06,18,09,06,12.80
2010,06,18,09,07,12.80
2010,06,18,09,08,12.80
2010,06,18,09,09,12.80
2010,06,18,09,10,12.80
2010,06,18,09,11,12.80
2010,06,18,09,12,12.80
2010,06,18,09,13,12.80
2010,06,18,09,14,12.80
2010,06,18,09,15,12.80
2010,06,18,09,16,12.80
2010,06,18,09,17,12.80
2010,06,18,09,18,12.90
2010,06,18,09,19,12.90
2010,06,18,09,20,12.90
2010,06,18,09,21,12.90
2010,06,18,09,22,12.90
2010,06,18,09,23,12.90
2010,06,18,09,24,12.90
2010,06,18,09,25,12.90
2010,06,18,09,26,12.90
2010,06,18,09,27,12.90
2010,06,18,09,28,12.90
2010,06,18,09,29,12.90
2010,06,18,09,30,12.90
2010,06,18,09,31,12.90
2010,06,18,09,32,12.90
2010,06,18,09,33,13.00
2010,06,18,09,34,13.00
2010,06,18,09,35,13.10
2010,06,18,09,36,13.10
2010,06,18,09,37,13.10
2010,06,18,09,38,13.10
2010,06,18,09,39,13.20
2010,06,18,09,40,13.20
2010,06,18,09,41,13.20
2010,06,18,09,42,13.20
2010,06,18,09,43,13.30
2010,06,18,09,44,13.30
2010,06,18,09,45,13.30
2010,06,18,09,46,13.40
2010,06,18,09,47,13.40
2010,06,18,09,48,13.40
2010,06,18,09,49,13.40
2010,06,18,09,50,13.50
2010,06,18,09,51,13.50
2010,06,18,09,52,13.50
2010,06,18,09,53,13.50
2010,06,18,09,54,13.50
2010,06,18,09,55,13.50
2010,06,18,09,56,13.50
2010,06,18,09,57,13.50
2010,06,18,09,58,13.50
2010,06,18,09,59,13.50
2010,06,18,10,00,13.50
2010,06,18,10,01,13.50
2010,06,18,10,02,13.50
2010,06,18,10,03,13.50
2010,06,18,10,04,13.50
2010,06,18,10,05,13.50
2010,06,18,10,06,13.50
2010,06,18,10,07,13.50
2010,06,18,10,08,13.50
2010,06,18,10,09,13.50
2010,06,18,10,10,13.60
2010,06,18,10,11,13.60
2010,06,18,10,12,13.70
2010,06,18,10,13,13.70
2010,06,18,10,14,13.70
2010,06,18,10,15,13.70
2010,06,18,10,16,13.70
2010,06,18,10,17,13.70
2010,06,18,10,18,13.70
2010,06,18,10,19,13.70
2010,06,18,10,20,13.70
2010,06,18,10,21,13.70
2010,06,18,10,22,13.70
2010,06,18,10,23,13.70
2010,06,18,10,24,13.70
2010,06,18,10,25,13.70
2010,06,18,10,26,13.80
2010,06,18,10,27,13.80
2010,06,18,10,28,13.80
2010,06,18,10,29,13.80
2010,06,18,10,30,13.90
2010,06,18,10,31,13.90
2010,06,18,10,32,13.90
2010,06,18,10,33,13.90
2010,06,18,10,34,13.90
2010,06,18,10,35,13.90
2010,06,18,10,36,14.00
2010,06,18,10,37,14.00
2010,06,18,10,38,14.10
2010,06,18,10,39,14.10
2010,06,18,10,40,14.20
2010,06,18,10,41,14.20
2010,06,18,10,42,14.30
2010,06,18,10,43,14.30
2010,06,18,10,44,14.40
2010,06,18,10,45,14.40
2010,06,18,10,46,14.50
2010,06,18,10,47,14.60
2010,06,18,10,48,14.70
2010,06,18,10,49,14.70
2010,06,18,10,50,14.70
2010,06,18,10,51,14.70
2010,06,18,10,52,14.70
2010,06,18,10,53,14.70
2010,06,18,10,54,14.70
2010,06,18,10,55,14.70
2010,06,18,10,56,14.70
2010,06,18,10,57,14.70
2010,06,18,10,58,14.70
2010,06,18,10,59,14.80
2010,06,18,11,00,14.80
2010,06,18,11,01,14.90
2010,06,18,11,02,15.00
2010,06,18,11,03,15.00
2010,06,18,11,04,15.00
2010,06,18,11,05,15.00
2010,06,18,11,06,15.00
2010,06,18,11,07,15.00
2010,06,18,11,08,15.00
2010,06,18,11,09,15.00
2010,06,18,11,10,15.00
2010,06,18,11,11,15.00
2010,06,18,11,12,15.00
2010,06,18,11,13,15.00
2010,06,18,11,14,15.00
2010,06,18,11,15,15.00
2010,06,18,11,16,15.10
2010,06,18,11,17,15.20
2010,06,18,11,18,15.20
2010,06,18,11,19,15.20
2010,06,18,11,20,15.20
2010,06,18,11,21,15.30
2010,06,18,11,22,15.30
2010,06,18,11,23,15.30
2010,06,18,11,24,15.40
2010,06,18,11,25,15.40
2010,06,18,11,26,15.50
2010,06,18,11,27,15.50
2010,06,18,11,28,15.50
2010,06,18,11,29,15.60
2010,06,18,11,30,15.60
2010,06,18,11,31,15.70
2010,06,18,11,32,15.70
2010,06,18,11,33,15.70
2010,06,18,11,34,15.80
2010,06,18,11,35,15.80
2010,06,18,11,36,15.90
2010,06,18,11,37,15.90
2010,06,18,11,38,15.90
2010,06,18,11,39,15.90
2010,06,18,11,40,15.90
2010,06,18,11,41,16.00
2010,06,18,11,42,16.00
2010,06,18,11,43,16.00
2010,06,18,11,44,16.00
2010,06,18,11,45,16.00
2010,06,18,11,46,16.00
2010,06,18,11,47,16.00
2010,06,18,11,48,16.10
2010,06,18,11,49,16.10
2010,06,18,11,50,16.10
2010,06,18,11,51,16.20
2010,06,18,11,52,16.20
2010,06,18,11,53,16.20
2010,06,18,11,54,16.20
2010,06,18,11,55,16.20
2010,06,18,11,56,16.20
2010,06,18,11,57,16.10
2010,06,18,11,58,16.10
2010,06,18,11,59,16.10
2010,06,18,12,00,16.10
2010,06,18,12,01,16.10
2010,06,18,12,02,16.10
2010,06,18,12,03,16.10
2010,06,18,12,04,16.10
2010,06,18,12,05,16.10
2010,06,18,12,06,16.20
2010,06,18,12,07,16.20
2010,06,18,12,08,16.20
2010,06,18,12,09,16.20
2010,06,18,12,10,16.20
2010,06,18,12,11,16.20
2010,06,18,12,12,16.20
2010,06,18,12,13,16.20
2010,06,18,12,14,16.20
2010,06,18,12,15,16.20
2010,06,18,12,16,16.30
2010,06,18,12,17,16.30
2010,06,18,12,18,16.30
2010,06,18,12,19,16.40
2010,06,18,12,20,16.40
2010,06,18,12,21,16.50
2010,06,18,12,22,16.50
2010,06,18,12,23,16.50
2010,06,18,12,24,16.60
2010,06,18,12,25,16.60
2010,06,18,12,26,16.60
2010,06,18,12,27,16.60
2010,06,18,12,28,16.60
2010,06,18,12,29,16.70
2010,06,18,12,30,16.70
2010,06,18,12,31,16.70
2010,06,18,12,32,16.70
2010,06,18,12,33,16.80
2010,06,18,12,34,16.80
2010,06,18,12,35,16.80
2010,06,18,12,36,16.90
2010,06,18,12,37,16.90
2010,06,18,12,38,16.90
2010,06,18,12,39,16.90
2010,06,18,12,40,16.90
2010,06,18,12,41,16.90
2010,06,18,12,42,16.80
2010,06,18,12,43,16.80
2010,06,18,12,44,16.80
2010,06,18,12,45,16.80
2010,06,18,12,46,16.80
2010,06,18,12,47,16.90
2010,06,18,12,48,16.90
2010,06,18,12,49,16.90
2010,06,18,12,50,16.90
2010,06,18,12,51,16.90
2010,06,18,12,52,16.90
2010,06,18,12,53,16.90
2010,06,18,12,54,17.00
2010,06,18,12,55,17.00
2010,06,18,12,56,17.00
2010,06,18,12,57,17.10
2010,06,18,12,58,17.10
2010,06,18,12,59,17.20
2010,06,18,13,00,17.20
2010,06,18,13,01,17.20
2010,06,18,13,02,17.30
2010,06,18,13,03,17.30
2010,06,18,13,04,17.30
2010,06,18,13,05,17.30
2010,06,18,13,06,17.30
2010,06,18,13,07,17.20
2010,06,18,13,08,17.20
2010,06,18,13,09,17.20
2010,06,18,13,10,17.20
2010,06,18,13,11,17.20
2010,06,18,13,12,17.20
2010,06,18,13,13,17.20
2010,06,18,13,14,17.30
2010,06,18,13,15,17.30
2010,06,18,13,16,17.30
2010,06,18,13,17,17.40
2010,06,18,13,18,17.40
2010,06,18,13,19,17.40
2010,06,18,13,20,17.30
2010,06,18,13,21,17.30
2010,06,18,13,22,17.30
2010,06,18,13,23,17.30
2010,06,18,13,24,17.20
2010,06,18,13,25,17.20
2010,06,18,13,26,17.20
2010,06,18,13,27,17.20
2010,06,18,13,28,17.30
2010,06,18,13,29,17.30
2010,06,18,13,30,17.30
2010,06,18,13,31,17.30
2010,06,18,13,32,17.40
2010,06,18,13,33,17.40
2010,06,18,13,34,17.40
2010,06,18,13,35,17.40
2010,06,18,13,36,17.40
2010,06,18,13,37,17.40
2010,06,18,13,38,17.40
2010,06,18,13,39,17.40
2010,06,18,13,40,17.40
2010,06,18,13,41,17.50
2010,06,18,13,42,17.50
2010,06,18,13,43,17.50
2010,06,18,13,44,17.40
2010,06,18,13,45,17.40
2010,06,18,13,46,17.40
2010,06,18,13,47,17.40
2010,06,18,13,48,17.40
2010,06,18,13,49,17.40
2010,06,18,13,50,17.40
2010,06,18,13,51,17.40
2010,06,18,13,52,17.40
2010,06,18,13,53,17.40
2010,06,18,13,54,17.40
2010,06,18,13,55,17.40
2010,06,18,13,56,17.40
2010,06,18,13,57,17.50
2010,06,18,13,58,17.50
2010,06,18,13,59,17.50
2010,06,18,14,00,17.50
2010,06,18,14,01,17.50
2010,06,18,14,02,17.50
2010,06,18,14,03,17.50
2010,06,18,14,04,17.50
2010,06,18,14,05,17.50
2010,06,18,14,06,17.40
2010,06,18,14,07,17.40
2010,06,18,14,08,17.40
2010,06,18,14,09,17.50
2010,06,18,14,10,17.50
2010,06,18,14,11,17.60
2010,06,18,14,12,17.70
2010,06,18,14,13,17.70
2010,06,18,14,14,17.70
2010,06,18,14,15,17.70
2010,06,18,14,16,17.70
2010,06,18,14,17,17.60
2010,06,18,14,18,17.60
2010,06,18,14,19,17.60
2010,06,18,14,20,17.60
2010,06,18,14,21,17.60
2010,06,18,14,22,17.50
2010,06,18,14,23,17.50
2010,06,18,14,24,17.50
2010,06,18,14,25,17.50
2010,06,18,14,26,17.50
2010,06,18,14,27,17.40
2010,06,18,14,28,17.40
2010,06,18,14,29,17.40
2010,06,18,14,30,17.40
2010,06,18,14,31,17.40
2010,06,18,14,32,17.50
2010,06,18,14,33,17.50
2010,06,18,14,34,17.60
2010,06,18,14,35,17.60
2010,06,18,14,36,17.60
2010,06,18,14,37,17.60
2010,06,18,14,38,17.60
2010,06,18,14,39,17.70
2010,06,18,14,40,17.70
2010,06,18,14,41,17.80
2010,06,18,14,42,17.90
2010,06,18,14,43,17.90
2010,06,18,14,44,18.00
2010,06,18,14,45,18.00
2010,06,18,14,46,18.10
2010,06,18,14,47,18.20
2010,06,18,14,48,18.20
2010,06,18,14,49,18.30
2010,06,18,14,50,18.30
2010,06,18,14,51,18.40
2010,06,18,14,52,18.40
2010,06,18,14,53,18.50
2010,06,18,14,54,18.50
2010,06,18,14,55,18.60
2010,06,18,14,56,18.60
2010,06,18,14,57,18.60
2010,06,18,14,58,18.60
2010,06,18,14,59,18.60
2010,06,18,15,00,18.50
2010,06,18,15,01,18.50
2010,06,18,15,02,18.50
2010,06,18,15,03,18.40
2010,06,18,15,04,18.40
2010,06,18,15,05,18.40
2010,06,18,15,06,18.40
2010,06,18,15,07,18.40
2010,06,18,15,08,18.40
2010,06,18,15,09,18.30
2010,06,18,15,10,18.30
2010,06,18,15,11,18.20
2010,06,18,15,12,18.20
2010,06,18,15,13,18.20
2010,06,18,15,14,18.20
2010,06,18,15,15,18.20
2010,06,18,15,16,18.20
2010,06,18,15,17,18.30
2010,06,18,15,18,18.30
2010,06,18,15,19,18.20
2010,06,18,15,20,18.20
2010,06,18,15,21,18.10
2010,06,18,15,22,18.10
2010,06,18,15,23,18.00
2010,06,18,15,24,18.00
2010,06,18,15,25,18.00
2010,06,18,15,26,18.00
2010,06,18,15,27,18.00
2010,06,18,15,28,18.10
2010,06,18,15,29,18.10
2010,06,18,15,30,18.20
2010,06,18,15,31,18.20
2010,06,18,15,32,18.30
2010,06,18,15,33,18.30
2010,06,18,15,34,18.30
2010,06,18,15,35,18.30
2010,06,18,15,36,18.40
2010,06,18,15,37,18.40
2010,06,18,15,38,18.50
2010,06,18,15,39,18.50
2010,06,18,15,40,18.50
2010,06,18,15,41,18.50
2010,06,18,15,42,18.50
2010,06,18,15,43,18.50
2010,06,18,15,44,18.50
2010,06,18,15,45,18.50
2010,06,18,15,46,18.60
2010,06,18,15,47,18.60
2010,06,18,15,48,18.60
2010,06,18,15,49,18.70
2010,06,18,15,50,18.70
2010,06,18,15,51,18.70
2010,06,18,15,52,18.70
2010,06,18,15,53,18.80
2010,06,18,15,54,18.80
2010,06,18,15,55,18.80
2010,06,18,15,56,18.90
2010,06,18,15,57,19.00
2010,06,18,15,58,19.10
2010,06,18,15,59,19.10
2010,06,18,16,00,19.10
2010,06,18,16,01,19.10
2010,06,18,16,02,19.10
2010,06,18,16,03,19.00
2010,06,18,16,04,19.00
2010,06,18,16,05,19.00
2010,06,18,16,06,19.00
2010,06,18,16,07,19.00
2010,06,18,16,08,19.00
2010,06,18,16,09,19.00
2010,06,18,16,10,18.90
2010,06,18,16,11,18.90
2010,06,18,16,12,18.90
2010,06,18,16,13,18.90
2010,06,18,16,14,18.90
2010,06,18,16,15,18.90
2010,06,18,16,16,19.00
2010,06,18,16,17,19.00
2010,06,18,16,18,19.10
2010,06,18,16,19,19.10
2010,06,18,16,20,19.10
2010,06,18,16,21,19.10
2010,06,18,16,22,19.10
2010,06,18,16,23,19.10
2010,06,18,16,24,19.10
2010,06,18,16,25,19.10
2010,06,18,16,26,19.10
2010,06,18,16,27,19.20
2010,06,18,16,28,19.20
2010,06,18,16,29,19.20
2010,06,18,16,30,19.20
2010,06,18,16,31,19.20
2010,06,18,16,32,19.20
2010,06,18,16,33,19.20
2010,06,18,16,34,19.10
2010,06,18,16,35,19.10
2010,06,18,16,36,19.10
2010,06,18,16,37,19.10
2010,06,18,16,38,19.10
2010,06,18,16,39,19.10
2010,06,18,16,40,19.10
2010,06,18,16,41,19.10
2010,06,18,16,42,19.10
2010,06,18,16,43,19.10
2010,06,18,16,44,19.10
2010,06,18,16,45,19.10
2010,06,18,16,46,19.10
2010,06,18,16,47,19.10
2010,06,18,16,48,19.00
2010,06,18,16,49,19.00
2010,06,18,16,50,19.00
2010,06,18,16,51,18.90
2010,06,18,16,52,18.90
2010,06,18,16,53,18.90
2010,06,18,16,54,18.90
2010,06,18,16,55,18.90
2010,06,18,16,56,18.90
2010,06,18,16,57,18.90
2010,06,18,16,58,19.00
2010,06,18,16,59,19.00
2010,06,18,17,00,19.10
2010,06,18,17,01,19.10
2010,06,18,17,02,19.20
2010,06,18,17,03,19.20
2010,06,18,17,04,19.30
2010,06,18,17,05,19.40
2010,06,18,17,06,19.40
2010,06,18,17,07,19.40
2010,06,18,17,08,19.40
2010,06,18,17,09,19.40
2010,06,18,17,10,19.30
2010,06,18,17,11,19.20
2010,06,18,17,12,19.20
2010,06,18,17,13,19.20
2010,06,18,17,14,19.20
2010,06,18,17,15,19.20
2010,06,18,17,16,19.20
2010,06,18,17,17,19.30
2010,06,18,17,18,19.30
2010,06,18,17,19,19.30
2010,06,18,17,20,19.30
2010,06,18,17,21,19.30
2010,06,18,17,22,19.30
2010,06,18,17,23,19.30
2010,06,18,17,24,19.20
2010,06,18,17,25,19.20
2010,06,18,17,26,19.20
2010,06,18,17,27,19.30
2010,06,18,17,28,19.30
2010,06,18,17,29,19.30
2010,06,18,17,30,19.30
2010,06,18,17,31,19.30
2010,06,18,17,32,19.30
2010,06,18,17,33,19.30
2010,06,18,17,34,19.30
2010,06,18,17,35,19.30
2010,06,18,17,36,19.30
2010,06,18,17,37,19.30
2010,06,18,17,38,19.30
2010,06,18,17,39,19.30
2010,06,18,17,40,19.30
2010,06,18,17,41,19.40
2010,06,18,17,42,19.40
2010,06,18,17,43,19.40
2010,06,18,17,44,19.50
2010,06,18,17,45,19.60
2010,06,18,17,46,19.60
2010,06,18,17,47,19.60
2010,06,18,17,48,19.60
2010,06,18,17,49,19.60
2010,06,18,17,50,19.60
2010,06,18,17,51,19.50
2010,06,18,17,52,19.50
2010,06,18,17,53,19.50
2010,06,18,17,54,19.50
2010,06,18,17,55,19.60
2010,06,18,17,56,19.60
2010,06,18,17,57,19.70
2010,06,18,17,58,19.70
2010,06,18,17,59,19.80
2010,06,18,18,00,19.80
2010,06,18,18,01,19.80
2010,06,18,18,02,19.80
2010,06,18,18,03,19.80
2010,06,18,18,04,19.80
2010,06,18,18,05,19.80
2010,06,18,18,06,19.80
2010,06,18,18,07,19.80
2010,06,18,18,08,19.80
2010,06,18,18,09,19.90
2010,06,18,18,10,19.90