Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,00,00,2.30
2020,12,05,00,01,2.40
2020,12,05,00,02,2.40
2020,12,05,00,03,2.50
2020,12,05,00,04,2.50
2020,12,05,00,05,2.60
2020,12,05,00,06,2.60
2020,12,05,00,07,2.60
2020,12,05,00,08,2.60
2020,12,05,00,09,2.50
2020,12,05,00,10,2.50
2020,12,05,00,11,2.50
2020,12,05,00,12,2.40
2020,12,05,00,13,2.40
2020,12,05,00,14,2.40
2020,12,05,00,15,2.40
2020,12,05,00,16,2.40
2020,12,05,00,17,2.40
2020,12,05,00,18,2.40
2020,12,05,00,19,2.30
2020,12,05,00,20,2.30
2020,12,05,00,21,2.30
2020,12,05,00,22,2.30
2020,12,05,00,23,2.30
2020,12,05,00,24,2.30
2020,12,05,00,25,2.20
2020,12,05,00,26,2.20
2020,12,05,00,27,2.20
2020,12,05,00,28,2.20
2020,12,05,00,29,2.20
2020,12,05,00,30,2.10
2020,12,05,00,31,2.10
2020,12,05,00,32,2.10
2020,12,05,00,33,2.00
2020,12,05,00,34,2.00
2020,12,05,00,35,2.00
2020,12,05,00,36,1.90
2020,12,05,00,37,1.90
2020,12,05,00,38,1.90
2020,12,05,00,39,1.90
2020,12,05,00,40,1.90
2020,12,05,00,41,1.90
2020,12,05,00,42,1.90
2020,12,05,00,43,1.90
2020,12,05,00,44,1.90
2020,12,05,00,45,1.90
2020,12,05,00,46,1.90
2020,12,05,00,47,1.90
2020,12,05,00,48,1.90
2020,12,05,00,49,1.90
2020,12,05,00,50,2.00
2020,12,05,00,51,2.10
2020,12,05,00,52,2.10
2020,12,05,00,53,2.10
2020,12,05,00,54,2.10
2020,12,05,00,55,2.10
2020,12,05,00,56,2.10
2020,12,05,00,57,2.10
2020,12,05,00,58,2.10
2020,12,05,00,59,2.10
2020,12,05,01,00,2.10
2020,12,05,01,01,2.00
2020,12,05,01,02,2.00
2020,12,05,01,03,2.10
2020,12,05,01,04,2.10
2020,12,05,01,05,2.00
2020,12,05,01,06,2.00
2020,12,05,01,07,2.00
2020,12,05,01,08,2.00
2020,12,05,01,09,2.00
2020,12,05,01,10,2.00
2020,12,05,01,11,2.00
2020,12,05,01,12,2.00
2020,12,05,01,13,2.00
2020,12,05,01,14,2.00
2020,12,05,01,15,2.00
2020,12,05,01,16,2.10
2020,12,05,01,17,2.10
2020,12,05,01,18,2.10
2020,12,05,01,19,2.10
2020,12,05,01,20,2.10
2020,12,05,01,21,2.10
2020,12,05,01,22,2.10
2020,12,05,01,23,2.10
2020,12,05,01,24,2.10
2020,12,05,01,25,2.10
2020,12,05,01,26,2.10
2020,12,05,01,27,2.10
2020,12,05,01,28,2.10
2020,12,05,01,29,2.10
2020,12,05,01,30,2.10
2020,12,05,01,31,2.10
2020,12,05,01,32,2.10
2020,12,05,01,33,2.10
2020,12,05,01,34,2.10
2020,12,05,01,35,2.10
2020,12,05,01,36,2.10
2020,12,05,01,37,2.10
2020,12,05,01,38,2.10
2020,12,05,01,39,2.10
2020,12,05,01,40,2.10
2020,12,05,01,41,2.20
2020,12,05,01,42,2.20
2020,12,05,01,43,2.20
2020,12,05,01,44,2.20
2020,12,05,01,45,2.20
2020,12,05,01,46,2.20
2020,12,05,01,47,2.20
2020,12,05,01,48,2.20
2020,12,05,01,49,2.30
2020,12,05,01,50,2.30
2020,12,05,01,51,2.30
2020,12,05,01,52,2.40
2020,12,05,01,53,2.50
2020,12,05,01,54,2.50
2020,12,05,01,55,2.60
2020,12,05,01,56,2.60
2020,12,05,01,57,2.60
2020,12,05,01,58,2.60
2020,12,05,01,59,2.60
2020,12,05,02,00,2.60
2020,12,05,02,01,2.60
2020,12,05,02,02,2.60
2020,12,05,02,03,2.60
2020,12,05,02,04,2.50
2020,12,05,02,05,2.50
2020,12,05,02,06,2.50
2020,12,05,02,07,2.60
2020,12,05,02,08,2.60
2020,12,05,02,09,2.60
2020,12,05,02,10,2.60
2020,12,05,02,11,2.60
2020,12,05,02,12,2.50
2020,12,05,02,13,2.60
2020,12,05,02,14,2.60
2020,12,05,02,15,2.60
2020,12,05,02,16,2.60
2020,12,05,02,17,2.70
2020,12,05,02,18,2.70
2020,12,05,02,19,2.70
2020,12,05,02,20,2.70
2020,12,05,02,21,2.80
2020,12,05,02,22,2.80
2020,12,05,02,23,2.80
2020,12,05,02,24,2.90
2020,12,05,02,25,2.90
2020,12,05,02,26,3.00
2020,12,05,02,27,3.00
2020,12,05,02,28,3.10
2020,12,05,02,29,3.20
2020,12,05,02,30,3.20
2020,12,05,02,31,3.20
2020,12,05,02,32,3.30
2020,12,05,02,33,3.30
2020,12,05,02,34,3.30
2020,12,05,02,35,3.40
2020,12,05,02,36,3.40
2020,12,05,02,37,3.40
2020,12,05,02,38,3.50
2020,12,05,02,39,3.50
2020,12,05,02,40,3.50
2020,12,05,02,41,3.50
2020,12,05,02,42,3.50
2020,12,05,02,43,3.60
2020,12,05,02,44,3.50
2020,12,05,02,45,3.50
2020,12,05,02,46,3.50
2020,12,05,02,47,3.50
2020,12,05,02,48,3.60
2020,12,05,02,49,3.60
2020,12,05,02,50,3.60
2020,12,05,02,51,3.60
2020,12,05,02,52,3.60
2020,12,05,02,53,3.60
2020,12,05,02,54,3.60
2020,12,05,02,55,3.70
2020,12,05,02,56,3.70
2020,12,05,02,57,3.70
2020,12,05,02,58,3.70
2020,12,05,02,59,3.70
2020,12,05,03,00,3.70
2020,12,05,03,01,3.70
2020,12,05,03,02,3.70
2020,12,05,03,03,3.70
2020,12,05,03,04,3.70
2020,12,05,03,05,3.70
2020,12,05,03,06,3.70
2020,12,05,03,07,3.70
2020,12,05,03,08,3.70
2020,12,05,03,09,3.70
2020,12,05,03,10,3.60
2020,12,05,03,11,3.60
2020,12,05,03,12,3.60
2020,12,05,03,13,3.60
2020,12,05,03,14,3.60
2020,12,05,03,15,3.60
2020,12,05,03,16,3.60
2020,12,05,03,17,3.60
2020,12,05,03,18,3.60
2020,12,05,03,19,3.60
2020,12,05,03,20,3.70
2020,12,05,03,21,3.70
2020,12,05,03,22,3.70
2020,12,05,03,23,3.80
2020,12,05,03,24,3.80
2020,12,05,03,25,3.80
2020,12,05,03,26,3.80
2020,12,05,03,27,3.80
2020,12,05,03,28,3.80
2020,12,05,03,29,3.80
2020,12,05,03,30,3.80
2020,12,05,03,31,3.80
2020,12,05,03,32,3.80
2020,12,05,03,33,3.80
2020,12,05,03,34,3.80
2020,12,05,03,35,3.80
2020,12,05,03,36,3.80
2020,12,05,03,37,3.90
2020,12,05,03,38,3.90
2020,12,05,03,39,3.90
2020,12,05,03,40,3.90
2020,12,05,03,41,3.90
2020,12,05,03,42,4.00
2020,12,05,03,43,4.00
2020,12,05,03,44,4.00
2020,12,05,03,45,4.10
2020,12,05,03,46,4.10
2020,12,05,03,47,4.10
2020,12,05,03,48,4.10
2020,12,05,03,49,4.10
2020,12,05,03,50,4.10
2020,12,05,03,51,4.00
2020,12,05,03,52,4.00
2020,12,05,03,53,4.10
2020,12,05,03,54,4.00
2020,12,05,03,55,4.00
2020,12,05,03,56,4.00
2020,12,05,03,57,4.00
2020,12,05,03,58,4.00
2020,12,05,03,59,4.00
2020,12,05,04,00,4.00
2020,12,05,04,01,4.00
2020,12,05,04,02,4.00
2020,12,05,04,03,4.00
2020,12,05,04,04,4.00
2020,12,05,04,05,4.00
2020,12,05,04,06,4.00
2020,12,05,04,07,4.00
2020,12,05,04,08,4.00
2020,12,05,04,09,4.10
2020,12,05,04,10,4.10
2020,12,05,04,11,4.10
2020,12,05,04,12,4.10
2020,12,05,04,13,4.10
2020,12,05,04,14,4.10
2020,12,05,04,15,4.10
2020,12,05,04,16,4.10
2020,12,05,04,17,4.10
2020,12,05,04,18,4.10
2020,12,05,04,19,4.10
2020,12,05,04,20,4.10
2020,12,05,04,21,4.10
2020,12,05,04,22,4.10
2020,12,05,04,23,4.10
2020,12,05,04,24,4.10
2020,12,05,04,25,4.10
2020,12,05,04,26,4.10
2020,12,05,04,27,4.10
2020,12,05,04,28,4.10
2020,12,05,04,29,4.10
2020,12,05,04,30,4.10
2020,12,05,04,31,4.10
2020,12,05,04,32,4.10
2020,12,05,04,33,4.10
2020,12,05,04,34,4.10
2020,12,05,04,35,4.20
2020,12,05,04,36,4.20
2020,12,05,04,37,4.20
2020,12,05,04,38,4.20
2020,12,05,04,39,4.20
2020,12,05,04,40,4.20
2020,12,05,04,41,4.20
2020,12,05,04,42,4.20
2020,12,05,04,43,4.20
2020,12,05,04,44,4.20
2020,12,05,04,45,4.30
2020,12,05,04,46,4.30
2020,12,05,04,47,4.30
2020,12,05,04,48,4.30
2020,12,05,04,49,4.30
2020,12,05,04,50,4.30
2020,12,05,04,51,4.30
2020,12,05,04,52,4.30
2020,12,05,04,53,4.30
2020,12,05,04,54,4.30
2020,12,05,04,55,4.20
2020,12,05,04,56,4.20
2020,12,05,04,57,4.30
2020,12,05,04,58,4.20
2020,12,05,04,59,4.20
2020,12,05,05,00,4.20
2020,12,05,05,01,4.30
2020,12,05,05,02,4.30
2020,12,05,05,03,4.30
2020,12,05,05,04,4.30
2020,12,05,05,05,4.30
2020,12,05,05,06,4.30
2020,12,05,05,07,4.30
2020,12,05,05,08,4.40
2020,12,05,05,09,4.40
2020,12,05,05,10,4.40
2020,12,05,05,11,4.40
2020,12,05,05,12,4.40
2020,12,05,05,13,4.40
2020,12,05,05,14,4.40
2020,12,05,05,15,4.40
2020,12,05,05,16,4.30
2020,12,05,05,17,4.30
2020,12,05,05,18,4.30
2020,12,05,05,19,4.30
2020,12,05,05,20,4.30
2020,12,05,05,21,4.30
2020,12,05,05,22,4.30
2020,12,05,05,23,4.30
2020,12,05,05,24,4.30
2020,12,05,05,25,4.30
2020,12,05,05,26,4.30
2020,12,05,05,27,4.30
2020,12,05,05,28,4.30
2020,12,05,05,29,4.30
2020,12,05,05,30,4.30
2020,12,05,05,31,4.30
2020,12,05,05,32,4.30
2020,12,05,05,33,4.30
2020,12,05,05,34,4.30
2020,12,05,05,35,4.30
2020,12,05,05,36,4.30
2020,12,05,05,37,4.30
2020,12,05,05,38,4.30
2020,12,05,05,39,4.30
2020,12,05,05,40,4.30
2020,12,05,05,41,4.30
2020,12,05,05,42,4.30
2020,12,05,05,43,4.30
2020,12,05,05,44,4.30
2020,12,05,05,45,4.30
2020,12,05,05,46,4.40
2020,12,05,05,47,4.40
2020,12,05,05,48,4.40
2020,12,05,05,49,4.40
2020,12,05,05,50,4.40
2020,12,05,05,51,4.40
2020,12,05,05,52,4.40
2020,12,05,05,53,4.40
2020,12,05,05,54,4.50
2020,12,05,05,55,4.50
2020,12,05,05,56,4.50
2020,12,05,05,57,4.50
2020,12,05,05,58,4.50
2020,12,05,05,59,4.50
2020,12,05,06,00,4.50
2020,12,05,06,01,4.50
2020,12,05,06,02,4.50
2020,12,05,06,03,4.50
2020,12,05,06,04,4.50
2020,12,05,06,05,4.50
2020,12,05,06,06,4.50
2020,12,05,06,07,4.50
2020,12,05,06,08,4.50
2020,12,05,06,09,4.50
2020,12,05,06,10,4.40
2020,12,05,06,11,4.40
2020,12,05,06,12,4.40
2020,12,05,06,13,4.40
2020,12,05,06,14,4.40
2020,12,05,06,15,4.30
2020,12,05,06,16,4.30
2020,12,05,06,17,4.30
2020,12,05,06,18,4.30
2020,12,05,06,19,4.30
2020,12,05,06,20,4.20
2020,12,05,06,21,4.20
2020,12,05,06,22,4.20
2020,12,05,06,23,4.20
2020,12,05,06,24,4.20
2020,12,05,06,25,4.20
2020,12,05,06,26,4.20
2020,12,05,06,27,4.20
2020,12,05,06,28,4.20
2020,12,05,06,29,4.10
2020,12,05,06,30,4.10
2020,12,05,06,31,4.10
2020,12,05,06,32,4.10
2020,12,05,06,33,4.10
2020,12,05,06,34,4.10
2020,12,05,06,35,4.10
2020,12,05,06,36,4.10
2020,12,05,06,37,4.00
2020,12,05,06,38,4.00
2020,12,05,06,39,3.90
2020,12,05,06,40,3.90
2020,12,05,06,41,3.90
2020,12,05,06,42,3.80
2020,12,05,06,43,3.80
2020,12,05,06,44,3.80
2020,12,05,06,45,3.80
2020,12,05,06,46,3.80
2020,12,05,06,47,3.80
2020,12,05,06,48,3.80
2020,12,05,06,49,3.80
2020,12,05,06,50,3.80
2020,12,05,06,51,3.80
2020,12,05,06,52,3.80
2020,12,05,06,53,3.80
2020,12,05,06,54,3.80
2020,12,05,06,55,3.80
2020,12,05,06,56,3.80
2020,12,05,06,57,3.80
2020,12,05,06,58,3.80
2020,12,05,06,59,3.70
2020,12,05,07,00,3.70
2020,12,05,07,01,3.70
2020,12,05,07,02,3.70
2020,12,05,07,03,3.60
2020,12,05,07,04,3.60
2020,12,05,07,05,3.60
2020,12,05,07,06,3.50
2020,12,05,07,07,3.50
2020,12,05,07,08,3.40
2020,12,05,07,09,3.40
2020,12,05,07,10,3.30
2020,12,05,07,11,3.30
2020,12,05,07,12,3.30
2020,12,05,07,13,3.20
2020,12,05,07,14,3.20
2020,12,05,07,15,3.20
2020,12,05,07,16,3.10
2020,12,05,07,17,3.10
2020,12,05,07,18,3.10
2020,12,05,07,19,3.00
2020,12,05,07,20,3.00
2020,12,05,07,21,2.90
2020,12,05,07,22,2.90
2020,12,05,07,23,2.90
2020,12,05,07,24,2.90
2020,12,05,07,25,2.80
2020,12,05,07,26,2.80
2020,12,05,07,27,2.80
2020,12,05,07,28,2.80
2020,12,05,07,29,2.70
2020,12,05,07,30,2.70
2020,12,05,07,31,2.70
2020,12,05,07,32,2.70
2020,12,05,07,33,2.70
2020,12,05,07,34,2.60
2020,12,05,07,35,2.60
2020,12,05,07,36,2.60
2020,12,05,07,37,2.60
2020,12,05,07,38,2.60
2020,12,05,07,39,2.50
2020,12,05,07,40,2.50
2020,12,05,07,41,2.50
2020,12,05,07,42,2.50
2020,12,05,07,43,2.50
2020,12,05,07,44,2.40
2020,12,05,07,45,2.40
2020,12,05,07,46,2.40
2020,12,05,07,47,2.30
2020,12,05,07,48,2.30
2020,12,05,07,49,2.30
2020,12,05,07,50,2.20
2020,12,05,07,51,2.20
2020,12,05,07,52,2.20
2020,12,05,07,53,2.20
2020,12,05,07,54,2.20
2020,12,05,07,55,2.30
2020,12,05,07,56,2.30
2020,12,05,07,57,2.30
2020,12,05,07,58,2.30
2020,12,05,07,59,2.30
2020,12,05,08,00,2.30
2020,12,05,08,01,2.30
2020,12,05,08,02,2.30
2020,12,05,08,03,2.20
2020,12,05,08,04,2.30
2020,12,05,08,05,2.30
2020,12,05,08,06,2.30
2020,12,05,08,07,2.30
2020,12,05,08,08,2.30
2020,12,05,08,09,2.30
2020,12,05,08,10,2.30
2020,12,05,08,11,2.30
2020,12,05,08,12,2.30
2020,12,05,08,13,2.30
2020,12,05,08,14,2.30
2020,12,05,08,15,2.30
2020,12,05,08,16,2.30
2020,12,05,08,17,2.20
2020,12,05,08,18,2.20
2020,12,05,08,19,2.20
2020,12,05,08,20,2.20
2020,12,05,08,21,2.20
2020,12,05,08,22,2.20
2020,12,05,08,23,2.20
2020,12,05,08,24,2.20
2020,12,05,08,25,2.20
2020,12,05,08,26,2.20
2020,12,05,08,27,2.20
2020,12,05,08,28,2.20
2020,12,05,08,29,2.20
2020,12,05,08,30,2.20
2020,12,05,08,31,2.20
2020,12,05,08,32,2.20
2020,12,05,08,33,2.20
2020,12,05,08,34,2.30
2020,12,05,08,35,2.30
2020,12,05,08,36,2.30
2020,12,05,08,37,2.30
2020,12,05,08,38,2.30
2020,12,05,08,39,2.30
2020,12,05,08,40,2.30
2020,12,05,08,41,2.30
2020,12,05,08,42,2.20
2020,12,05,08,43,2.20
2020,12,05,08,44,2.20
2020,12,05,08,45,2.20
2020,12,05,08,46,2.20
2020,12,05,08,47,2.20
2020,12,05,08,48,2.20
2020,12,05,08,49,2.20
2020,12,05,08,50,2.20
2020,12,05,08,51,2.30
2020,12,05,08,52,2.30
2020,12,05,08,53,2.30
2020,12,05,08,54,2.30
2020,12,05,08,55,2.30
2020,12,05,08,56,2.30
2020,12,05,08,57,2.40
2020,12,05,08,58,2.40
2020,12,05,08,59,2.40
2020,12,05,09,00,2.50
2020,12,05,09,01,2.50
2020,12,05,09,02,2.60
2020,12,05,09,03,2.70
2020,12,05,09,04,2.70
2020,12,05,09,05,2.80
2020,12,05,09,06,2.90
2020,12,05,09,07,2.90
2020,12,05,09,08,3.00
2020,12,05,09,09,3.10
2020,12,05,09,10,3.20
2020,12,05,09,11,3.20
2020,12,05,09,12,3.30
2020,12,05,09,13,3.30
2020,12,05,09,14,3.40
2020,12,05,09,15,3.40
2020,12,05,09,16,3.50
2020,12,05,09,17,3.50
2020,12,05,09,18,3.60
2020,12,05,09,19,3.60
2020,12,05,09,20,3.70
2020,12,05,09,21,3.80
2020,12,05,09,22,3.80
2020,12,05,09,23,3.80
2020,12,05,09,24,3.90
2020,12,05,09,25,3.90
2020,12,05,09,26,4.00
2020,12,05,09,27,4.00
2020,12,05,09,28,4.10
2020,12,05,09,29,4.10
2020,12,05,09,30,4.10
2020,12,05,09,31,4.10
2020,12,05,09,32,4.10
2020,12,05,09,33,4.10
2020,12,05,09,34,4.10
2020,12,05,09,35,4.10
2020,12,05,09,36,4.20
2020,12,05,09,37,4.30
2020,12,05,09,38,4.30
2020,12,05,09,39,4.30
2020,12,05,09,40,4.40
2020,12,05,09,41,4.50
2020,12,05,09,42,4.50
2020,12,05,09,43,4.60
2020,12,05,09,44,4.70
2020,12,05,09,45,4.70
2020,12,05,09,46,4.70
2020,12,05,09,47,4.70
2020,12,05,09,48,4.80
2020,12,05,09,49,4.80
2020,12,05,09,50,4.80
2020,12,05,09,51,4.80
2020,12,05,09,52,4.90
2020,12,05,09,53,4.90
2020,12,05,09,54,5.00
2020,12,05,09,55,5.10
2020,12,05,09,56,5.10
2020,12,05,09,57,5.20
2020,12,05,09,58,5.30
2020,12,05,09,59,5.40
2020,12,05,10,00,5.50
2020,12,05,10,01,5.60
2020,12,05,10,02,5.70
2020,12,05,10,03,5.80
2020,12,05,10,04,5.80
2020,12,05,10,05,5.90
2020,12,05,10,06,5.90
2020,12,05,10,07,6.00
2020,12,05,10,08,6.00
2020,12,05,10,09,6.10
2020,12,05,10,10,6.20
2020,12,05,10,11,6.20
2020,12,05,10,12,6.30
2020,12,05,10,13,6.30
2020,12,05,10,14,6.40
2020,12,05,10,15,6.50
2020,12,05,10,16,6.60
2020,12,05,10,17,6.60
2020,12,05,10,18,6.70
2020,12,05,10,19,6.80
2020,12,05,10,20,6.90
2020,12,05,10,21,6.90
2020,12,05,10,22,7.00
2020,12,05,10,23,7.00
2020,12,05,10,24,7.10
2020,12,05,10,25,7.10
2020,12,05,10,26,7.20
2020,12,05,10,27,7.30
2020,12,05,10,28,7.40
2020,12,05,10,29,7.40
2020,12,05,10,30,7.50
2020,12,05,10,31,7.60
2020,12,05,10,32,7.60
2020,12,05,10,33,7.70
2020,12,05,10,34,7.70
2020,12,05,10,35,7.80
2020,12,05,10,36,7.80
2020,12,05,10,37,7.90
2020,12,05,10,38,7.90
2020,12,05,10,39,8.00
2020,12,05,10,40,8.00
2020,12,05,10,41,8.10
2020,12,05,10,42,8.20
2020,12,05,10,43,8.20
2020,12,05,10,44,8.20
2020,12,05,10,45,8.30
2020,12,05,10,46,8.30
2020,12,05,10,47,8.30
2020,12,05,10,48,8.30
2020,12,05,10,49,8.40
2020,12,05,10,50,8.40
2020,12,05,10,51,8.40
2020,12,05,10,52,8.40
2020,12,05,10,53,8.40
2020,12,05,10,54,8.50
2020,12,05,10,55,8.50
2020,12,05,10,56,8.60
2020,12,05,10,57,8.70
2020,12,05,10,58,8.70
2020,12,05,10,59,8.70
2020,12,05,11,00,8.80
2020,12,05,11,01,8.80
2020,12,05,11,02,8.80
2020,12,05,11,03,8.80
2020,12,05,11,04,8.90
2020,12,05,11,05,8.90
2020,12,05,11,06,9.00
2020,12,05,11,07,9.00
2020,12,05,11,08,9.00
2020,12,05,11,09,9.00
2020,12,05,11,10,9.10
2020,12,05,11,11,9.10
2020,12,05,11,12,9.20
2020,12,05,11,13,9.20
2020,12,05,11,14,9.20
2020,12,05,11,15,9.20
2020,12,05,11,16,9.30
2020,12,05,11,17,9.30
2020,12,05,11,18,9.40
2020,12,05,11,19,9.40
2020,12,05,11,20,9.40
2020,12,05,11,21,9.40
2020,12,05,11,22,9.40
2020,12,05,11,23,9.50
2020,12,05,11,24,9.50
2020,12,05,11,25,9.50
2020,12,05,11,26,9.50
2020,12,05,11,27,9.50
2020,12,05,11,28,9.50
2020,12,05,11,29,9.50
2020,12,05,11,30,9.50
2020,12,05,11,31,9.50
2020,12,05,11,32,9.50
2020,12,05,11,33,9.50
2020,12,05,11,34,9.50
2020,12,05,11,35,9.50
2020,12,05,11,36,9.50
2020,12,05,11,37,9.60
2020,12,05,11,38,9.60
2020,12,05,11,39,9.60
2020,12,05,11,40,9.60
2020,12,05,11,41,9.70
2020,12,05,11,42,9.70
2020,12,05,11,43,9.70
2020,12,05,11,44,9.70
2020,12,05,11,45,9.70
2020,12,05,11,46,9.80
2020,12,05,11,47,9.80
2020,12,05,11,48,9.80
2020,12,05,11,49,9.90
2020,12,05,11,50,9.90
2020,12,05,11,51,9.90
2020,12,05,11,52,10.00
2020,12,05,11,53,10.00
2020,12,05,11,54,10.00
2020,12,05,11,55,10.10
2020,12,05,11,56,10.10
2020,12,05,11,57,10.10
2020,12,05,11,58,10.10
2020,12,05,11,59,10.20
2020,12,05,12,00,10.20
2020,12,05,12,01,10.20
2020,12,05,12,02,10.20
2020,12,05,12,03,10.20
2020,12,05,12,04,10.20
2020,12,05,12,05,10.20
2020,12,05,12,06,10.20
2020,12,05,12,07,10.20
2020,12,05,12,08,10.20
2020,12,05,12,09,10.20
2020,12,05,12,10,10.20
2020,12,05,12,11,10.30
2020,12,05,12,12,10.30
2020,12,05,12,13,10.30
2020,12,05,12,14,10.40
2020,12,05,12,15,10.40
2020,12,05,12,16,10.40
2020,12,05,12,17,10.40
2020,12,05,12,18,10.50
2020,12,05,12,19,10.50
2020,12,05,12,20,10.50
2020,12,05,12,21,10.50
2020,12,05,12,22,10.50
2020,12,05,12,23,10.50
2020,12,05,12,24,10.60
2020,12,05,12,25,10.60
2020,12,05,12,26,10.60
2020,12,05,12,27,10.60
2020,12,05,12,28,10.70
2020,12,05,12,29,10.70
2020,12,05,12,30,10.70
2020,12,05,12,31,10.70
2020,12,05,12,32,10.80
2020,12,05,12,33,10.80
2020,12,05,12,34,10.80
2020,12,05,12,35,10.80
2020,12,05,12,36,10.90
2020,12,05,12,37,10.90
2020,12,05,12,38,11.00
2020,12,05,12,39,11.00
2020,12,05,12,40,11.00
2020,12,05,12,41,11.10
2020,12,05,12,42,11.10
2020,12,05,12,43,11.20
2020,12,05,12,44,11.20
2020,12,05,12,45,11.30
2020,12,05,12,46,11.30
2020,12,05,12,47,11.40
2020,12,05,12,48,11.40
2020,12,05,12,49,11.40
2020,12,05,12,50,11.40
2020,12,05,12,51,11.40
2020,12,05,12,52,11.40
2020,12,05,12,53,11.40
2020,12,05,12,54,11.40
2020,12,05,12,55,11.40
2020,12,05,12,56,11.40
2020,12,05,12,57,11.40
2020,12,05,12,58,11.40
2020,12,05,12,59,11.40
2020,12,05,13,00,11.40
2020,12,05,13,01,11.40
2020,12,05,13,02,11.40
2020,12,05,13,03,11.40
2020,12,05,13,04,11.40
2020,12,05,13,05,11.50
2020,12,05,13,06,11.50
2020,12,05,13,07,11.50
2020,12,05,13,08,11.60
2020,12,05,13,09,11.60
2020,12,05,13,10,11.60
2020,12,05,13,11,11.70
2020,12,05,13,12,11.70
2020,12,05,13,13,11.70
2020,12,05,13,14,11.70
2020,12,05,13,15,11.70
2020,12,05,13,16,11.70
2020,12,05,13,17,11.60
2020,12,05,13,18,11.60
2020,12,05,13,19,11.60
2020,12,05,13,20,11.60
2020,12,05,13,21,11.60
2020,12,05,13,22,11.50
2020,12,05,13,23,11.50
2020,12,05,13,24,11.40
2020,12,05,13,25,11.40
2020,12,05,13,26,11.40
2020,12,05,13,27,11.40
2020,12,05,13,28,11.40
2020,12,05,13,29,11.40
2020,12,05,13,30,11.40
2020,12,05,13,31,11.40
2020,12,05,13,32,11.50
2020,12,05,13,33,11.50
2020,12,05,13,34,11.50
2020,12,05,13,35,11.40
2020,12,05,13,36,11.40
2020,12,05,13,37,11.40
2020,12,05,13,38,11.40
2020,12,05,13,39,11.40
2020,12,05,13,40,11.30
2020,12,05,13,41,11.30
2020,12,05,13,42,11.30
2020,12,05,13,43,11.30
2020,12,05,13,44,11.30
2020,12,05,13,45,11.30
2020,12,05,13,46,11.30
2020,12,05,13,47,11.30
2020,12,05,13,48,11.30
2020,12,05,13,49,11.30
2020,12,05,13,50,11.30
2020,12,05,13,51,11.30
2020,12,05,13,52,11.30
2020,12,05,13,53,11.30
2020,12,05,13,54,11.30
2020,12,05,13,55,11.30
2020,12,05,13,56,11.30
2020,12,05,13,57,11.30
2020,12,05,13,58,11.30
2020,12,05,13,59,11.30
2020,12,05,14,00,11.40
2020,12,05,14,01,11.40
2020,12,05,14,02,11.50
2020,12,05,14,03,11.50
2020,12,05,14,04,11.60
2020,12,05,14,05,11.50
2020,12,05,14,06,11.50
2020,12,05,14,07,11.40
2020,12,05,14,08,11.40
2020,12,05,14,09,11.40
2020,12,05,14,10,11.30
2020,12,05,14,11,11.30
2020,12,05,14,12,11.30
2020,12,05,14,13,11.30
2020,12,05,14,14,11.30
2020,12,05,14,15,11.30
2020,12,05,14,16,11.30
2020,12,05,14,17,11.30
2020,12,05,14,18,11.20
2020,12,05,14,19,11.20
2020,12,05,14,20,11.30
2020,12,05,14,21,11.30
2020,12,05,14,22,11.30
2020,12,05,14,23,11.40
2020,12,05,14,24,11.40
2020,12,05,14,25,11.40
2020,12,05,14,26,11.40
2020,12,05,14,27,11.40
2020,12,05,14,28,11.40
2020,12,05,14,29,11.40
2020,12,05,14,30,11.40
2020,12,05,14,31,11.40
2020,12,05,14,32,11.50
2020,12,05,14,33,11.60
2020,12,05,14,34,11.60
2020,12,05,14,35,11.70
2020,12,05,14,36,11.70
2020,12,05,14,37,11.70
2020,12,05,14,38,11.70
2020,12,05,14,39,11.70
2020,12,05,14,40,11.70
2020,12,05,14,41,11.60
2020,12,05,14,42,11.60
2020,12,05,14,43,11.60
2020,12,05,14,44,11.60
2020,12,05,14,45,11.60
2020,12,05,14,46,11.50
2020,12,05,14,47,11.50
2020,12,05,14,48,11.50
2020,12,05,14,49,11.50
2020,12,05,14,50,11.60
2020,12,05,14,51,11.60
2020,12,05,14,52,11.60
2020,12,05,14,53,11.60
2020,12,05,14,54,11.50
2020,12,05,14,55,11.50
2020,12,05,14,56,11.40
2020,12,05,14,57,11.40
2020,12,05,14,58,11.30
2020,12,05,14,59,11.20
2020,12,05,15,00,11.20
2020,12,05,15,01,11.10
2020,12,05,15,02,11.10
2020,12,05,15,03,11.10
2020,12,05,15,04,11.10
2020,12,05,15,05,11.10
2020,12,05,15,06,11.10
2020,12,05,15,07,11.10
2020,12,05,15,08,11.10
2020,12,05,15,09,11.10
2020,12,05,15,10,11.00
2020,12,05,15,11,11.00
2020,12,05,15,12,11.00
2020,12,05,15,13,11.00
2020,12,05,15,14,11.00
2020,12,05,15,15,10.90
2020,12,05,15,16,10.90
2020,12,05,15,17,10.90
2020,12,05,15,18,10.90
2020,12,05,15,19,10.80
2020,12,05,15,20,10.70
2020,12,05,15,21,10.60
2020,12,05,15,22,10.50
2020,12,05,15,23,10.40
2020,12,05,15,24,10.30
2020,12,05,15,25,10.20
2020,12,05,15,26,10.10
2020,12,05,15,27,10.10
2020,12,05,15,28,10.00
2020,12,05,15,29,10.00
2020,12,05,15,30,9.90
2020,12,05,15,31,9.90
2020,12,05,15,32,9.80
2020,12,05,15,33,9.80
2020,12,05,15,34,9.80
2020,12,05,15,35,9.80
2020,12,05,15,36,9.70
2020,12,05,15,37,9.70
2020,12,05,15,38,9.60
2020,12,05,15,39,9.60
2020,12,05,15,40,9.50
2020,12,05,15,41,9.50
2020,12,05,15,42,9.40
2020,12,05,15,43,9.30
2020,12,05,15,44,9.20
2020,12,05,15,45,9.20
2020,12,05,15,46,9.10
2020,12,05,15,47,9.10
2020,12,05,15,48,9.00
2020,12,05,15,49,9.00
2020,12,05,15,50,8.90
2020,12,05,15,51,8.90
2020,12,05,15,52,8.80
2020,12,05,15,53,8.80
2020,12,05,15,54,8.70
2020,12,05,15,55,8.70
2020,12,05,15,56,8.60
2020,12,05,15,57,8.50
2020,12,05,15,58,8.50
2020,12,05,15,59,8.40
2020,12,05,16,00,8.40
2020,12,05,16,01,8.30
2020,12,05,16,02,8.30
2020,12,05,16,03,8.20
2020,12,05,16,04,8.20
2020,12,05,16,05,8.10
2020,12,05,16,06,8.10
2020,12,05,16,07,8.00
2020,12,05,16,08,7.90
2020,12,05,16,09,7.90
2020,12,05,16,10,7.80
2020,12,05,16,11,7.70
2020,12,05,16,12,7.70
2020,12,05,16,13,7.60
2020,12,05,16,14,7.50
2020,12,05,16,15,7.50
2020,12,05,16,16,7.40
2020,12,05,16,17,7.40
2020,12,05,16,18,7.30
2020,12,05,16,19,7.30
2020,12,05,16,20,7.20
2020,12,05,16,21,7.20
2020,12,05,16,22,7.10
2020,12,05,16,23,7.10
2020,12,05,16,24,7.00
2020,12,05,16,25,7.00
2020,12,05,16,26,6.90
2020,12,05,16,27,6.80
2020,12,05,16,28,6.80
2020,12,05,16,29,6.80
2020,12,05,16,30,6.70
2020,12,05,16,31,6.70
2020,12,05,16,32,6.60
2020,12,05,16,33,6.60
2020,12,05,16,34,6.60
2020,12,05,16,35,6.50
2020,12,05,16,36,6.50
2020,12,05,16,37,6.40
2020,12,05,16,38,6.40
2020,12,05,16,39,6.40
2020,12,05,16,40,6.30
2020,12,05,16,41,6.30
2020,12,05,16,42,6.30
2020,12,05,16,43,6.20
2020,12,05,16,44,6.20
2020,12,05,16,45,6.20
2020,12,05,16,46,6.10
2020,12,05,16,47,6.10
2020,12,05,16,48,6.00
2020,12,05,16,49,6.00
2020,12,05,16,50,5.90
2020,12,05,16,51,5.90
2020,12,05,16,52,5.80
2020,12,05,16,53,5.70
2020,12,05,16,54,5.70
2020,12,05,16,55,5.60
2020,12,05,16,56,5.50
2020,12,05,16,57,5.50
2020,12,05,16,58,5.40
2020,12,05,16,59,5.40
2020,12,05,17,00,5.40
2020,12,05,17,01,5.30
2020,12,05,17,02,5.30
2020,12,05,17,03,5.30
2020,12,05,17,04,5.20
2020,12,05,17,05,5.20
2020,12,05,17,06,5.20
2020,12,05,17,07,5.20
2020,12,05,17,08,5.10
2020,12,05,17,09,5.10
2020,12,05,17,10,5.10
2020,12,05,17,11,5.00
2020,12,05,17,12,5.00
2020,12,05,17,13,5.00
2020,12,05,17,14,4.90
2020,12,05,17,15,4.90
2020,12,05,17,16,4.90
2020,12,05,17,17,4.80
2020,12,05,17,18,4.80
2020,12,05,17,19,4.80
2020,12,05,17,20,4.80
2020,12,05,17,21,4.80
2020,12,05,17,22,4.80
2020,12,05,17,23,4.70
2020,12,05,17,24,4.70
2020,12,05,17,25,4.70
2020,12,05,17,26,4.70
2020,12,05,17,27,4.70
2020,12,05,17,28,4.70
2020,12,05,17,29,4.70
2020,12,05,17,30,4.60
2020,12,05,17,31,4.60
2020,12,05,17,32,4.60
2020,12,05,17,33,4.60
2020,12,05,17,34,4.60
2020,12,05,17,35,4.50
2020,12,05,17,36,4.50
2020,12,05,17,37,4.50
2020,12,05,17,38,4.40
2020,12,05,17,39,4.40
2020,12,05,17,40,4.40
2020,12,05,17,41,4.40
2020,12,05,17,42,4.40
2020,12,05,17,43,4.30
2020,12,05,17,44,4.30
2020,12,05,17,45,4.30
2020,12,05,17,46,4.30
2020,12,05,17,47,4.30
2020,12,05,17,48,4.30
2020,12,05,17,49,4.20
2020,12,05,17,50,4.20
2020,12,05,17,51,4.20
2020,12,05,17,52,4.20
2020,12,05,17,53,4.20
2020,12,05,17,54,4.20
2020,12,05,17,55,4.10
2020,12,05,17,56,4.10