Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,14.90
2016,08,11,00,01,14.90
2016,08,11,00,02,14.90
2016,08,11,00,03,14.90
2016,08,11,00,04,14.90
2016,08,11,00,05,14.90
2016,08,11,00,06,14.90
2016,08,11,00,07,14.90
2016,08,11,00,08,14.90
2016,08,11,00,09,14.90
2016,08,11,00,10,14.90
2016,08,11,00,11,14.90
2016,08,11,00,12,14.90
2016,08,11,00,13,14.90
2016,08,11,00,14,14.90
2016,08,11,00,15,14.90
2016,08,11,00,16,14.90
2016,08,11,00,17,14.90
2016,08,11,00,18,14.90
2016,08,11,00,19,14.90
2016,08,11,00,20,14.90
2016,08,11,00,21,14.90
2016,08,11,00,22,14.90
2016,08,11,00,23,15.00
2016,08,11,00,24,15.00
2016,08,11,00,25,15.00
2016,08,11,00,26,15.10
2016,08,11,00,27,15.10
2016,08,11,00,28,15.10
2016,08,11,00,29,15.10
2016,08,11,00,30,15.20
2016,08,11,00,31,15.20
2016,08,11,00,32,15.20
2016,08,11,00,33,15.20
2016,08,11,00,34,15.20
2016,08,11,00,35,15.20
2016,08,11,00,36,15.20
2016,08,11,00,37,15.20
2016,08,11,00,38,15.20
2016,08,11,00,39,15.20
2016,08,11,00,40,15.30
2016,08,11,00,41,15.30
2016,08,11,00,42,15.30
2016,08,11,00,43,15.30
2016,08,11,00,44,15.30
2016,08,11,00,45,15.40
2016,08,11,00,46,15.50
2016,08,11,00,47,15.50
2016,08,11,00,48,15.60
2016,08,11,00,49,15.70
2016,08,11,00,50,15.80
2016,08,11,00,51,15.80
2016,08,11,00,52,15.80
2016,08,11,00,53,15.80
2016,08,11,00,54,15.80
2016,08,11,00,55,15.90
2016,08,11,00,56,15.90
2016,08,11,00,57,15.90
2016,08,11,00,58,15.90
2016,08,11,00,59,15.90
2016,08,11,01,00,16.10
2016,08,11,01,01,16.10
2016,08,11,01,02,16.10
2016,08,11,01,03,16.10
2016,08,11,01,04,16.10
2016,08,11,01,05,16.10
2016,08,11,01,06,16.10
2016,08,11,01,07,16.10
2016,08,11,01,08,16.10
2016,08,11,01,09,16.10
2016,08,11,01,10,16.10
2016,08,11,01,11,16.10
2016,08,11,01,12,16.10
2016,08,11,01,13,16.10
2016,08,11,01,14,16.10
2016,08,11,01,15,16.10
2016,08,11,01,16,16.10
2016,08,11,01,17,16.00
2016,08,11,01,18,15.90
2016,08,11,01,19,15.90
2016,08,11,01,20,15.90
2016,08,11,01,21,15.90
2016,08,11,01,22,15.90
2016,08,11,01,23,15.80
2016,08,11,01,24,15.80
2016,08,11,01,25,15.80
2016,08,11,01,26,15.80
2016,08,11,01,27,15.80
2016,08,11,01,28,15.80
2016,08,11,01,29,15.80
2016,08,11,01,30,15.80
2016,08,11,01,31,15.80
2016,08,11,01,32,15.80
2016,08,11,01,33,15.80
2016,08,11,01,34,15.80
2016,08,11,01,35,15.80
2016,08,11,01,36,15.80
2016,08,11,01,37,15.80
2016,08,11,01,38,15.80
2016,08,11,01,39,15.80
2016,08,11,01,40,15.80
2016,08,11,01,41,15.80
2016,08,11,01,42,15.80
2016,08,11,01,43,15.80
2016,08,11,01,44,15.80
2016,08,11,01,45,15.80
2016,08,11,01,46,15.80
2016,08,11,01,47,15.80
2016,08,11,01,48,15.80
2016,08,11,01,49,15.80
2016,08,11,01,50,15.80
2016,08,11,01,51,15.80
2016,08,11,01,52,15.80
2016,08,11,01,53,15.80
2016,08,11,01,54,15.80
2016,08,11,01,55,15.80
2016,08,11,01,56,15.70
2016,08,11,01,57,15.80
2016,08,11,01,58,15.80
2016,08,11,01,59,15.80
2016,08,11,02,00,15.80
2016,08,11,02,01,15.80
2016,08,11,02,02,15.80
2016,08,11,02,03,15.80
2016,08,11,02,04,15.80
2016,08,11,02,05,15.80
2016,08,11,02,06,15.80
2016,08,11,02,07,15.70
2016,08,11,02,08,15.60
2016,08,11,02,09,15.50
2016,08,11,02,10,15.50
2016,08,11,02,11,15.40
2016,08,11,02,12,15.40
2016,08,11,02,13,15.30
2016,08,11,02,14,15.30
2016,08,11,02,15,15.30
2016,08,11,02,16,15.30
2016,08,11,02,17,15.30
2016,08,11,02,18,15.30
2016,08,11,02,19,15.30
2016,08,11,02,20,15.20
2016,08,11,02,21,15.10
2016,08,11,02,22,15.00
2016,08,11,02,23,14.90
2016,08,11,02,24,14.80
2016,08,11,02,25,14.70
2016,08,11,02,26,14.60
2016,08,11,02,27,14.60
2016,08,11,02,28,14.50
2016,08,11,02,29,14.50
2016,08,11,02,30,14.40
2016,08,11,02,31,14.40
2016,08,11,02,32,14.30
2016,08,11,02,33,14.30
2016,08,11,02,34,14.20
2016,08,11,02,35,14.20
2016,08,11,02,36,14.20
2016,08,11,02,37,14.20
2016,08,11,02,38,14.20
2016,08,11,02,39,14.20
2016,08,11,02,40,14.20
2016,08,11,02,41,14.10
2016,08,11,02,42,14.10
2016,08,11,02,43,14.10
2016,08,11,02,44,14.10
2016,08,11,02,45,14.00
2016,08,11,02,46,14.00
2016,08,11,02,47,14.00
2016,08,11,02,48,14.00
2016,08,11,02,49,14.00
2016,08,11,02,50,14.00
2016,08,11,02,51,14.00
2016,08,11,02,52,14.00
2016,08,11,02,53,14.00
2016,08,11,02,54,14.00
2016,08,11,02,55,14.00
2016,08,11,02,56,14.00
2016,08,11,02,57,14.00
2016,08,11,02,58,14.00
2016,08,11,02,59,14.00
2016,08,11,03,00,14.00
2016,08,11,03,01,14.00
2016,08,11,03,02,14.00
2016,08,11,03,03,14.00
2016,08,11,03,04,14.00
2016,08,11,03,05,14.00
2016,08,11,03,06,14.00
2016,08,11,03,07,14.00
2016,08,11,03,08,14.00
2016,08,11,03,09,14.00
2016,08,11,03,10,14.00
2016,08,11,03,11,14.00
2016,08,11,03,12,14.00
2016,08,11,03,13,14.00
2016,08,11,03,14,13.90
2016,08,11,03,15,13.90
2016,08,11,03,16,13.90
2016,08,11,03,17,13.90
2016,08,11,03,18,13.90
2016,08,11,03,19,13.90
2016,08,11,03,20,13.90
2016,08,11,03,21,13.90
2016,08,11,03,22,13.90
2016,08,11,03,23,13.80
2016,08,11,03,24,13.80
2016,08,11,03,25,13.80
2016,08,11,03,26,13.80
2016,08,11,03,27,13.80
2016,08,11,03,28,13.80
2016,08,11,03,29,13.80
2016,08,11,03,30,13.80
2016,08,11,03,31,13.80
2016,08,11,03,32,13.80
2016,08,11,03,33,13.80
2016,08,11,03,34,13.80
2016,08,11,03,35,13.80
2016,08,11,03,36,13.80
2016,08,11,03,37,13.80
2016,08,11,03,38,13.80
2016,08,11,03,39,13.80
2016,08,11,03,40,13.80
2016,08,11,03,41,13.80
2016,08,11,03,42,13.80
2016,08,11,03,43,13.70
2016,08,11,03,44,13.70
2016,08,11,03,45,13.70
2016,08,11,03,46,13.70
2016,08,11,03,47,13.70
2016,08,11,03,48,13.70
2016,08,11,03,49,13.70
2016,08,11,03,50,13.70
2016,08,11,03,51,13.70
2016,08,11,03,52,13.70
2016,08,11,03,53,13.70
2016,08,11,03,54,13.70
2016,08,11,03,55,13.70
2016,08,11,03,56,13.70
2016,08,11,03,57,13.60
2016,08,11,03,58,13.60
2016,08,11,03,59,13.60
2016,08,11,04,00,13.60
2016,08,11,04,01,13.70
2016,08,11,04,02,13.70
2016,08,11,04,03,13.70
2016,08,11,04,04,13.70
2016,08,11,04,05,13.70
2016,08,11,04,06,13.70
2016,08,11,04,07,13.70
2016,08,11,04,08,13.70
2016,08,11,04,09,13.70
2016,08,11,04,10,13.70
2016,08,11,04,11,13.70
2016,08,11,04,12,13.70
2016,08,11,04,13,13.70
2016,08,11,04,14,13.70
2016,08,11,04,15,13.70
2016,08,11,04,16,13.70
2016,08,11,04,17,13.70
2016,08,11,04,18,13.70
2016,08,11,04,19,13.70
2016,08,11,04,20,13.70
2016,08,11,04,21,13.70
2016,08,11,04,22,13.70
2016,08,11,04,23,13.70
2016,08,11,04,24,13.60
2016,08,11,04,25,13.60
2016,08,11,04,26,13.50
2016,08,11,04,27,13.50
2016,08,11,04,28,13.50
2016,08,11,04,29,13.50
2016,08,11,04,30,13.50
2016,08,11,04,31,13.50
2016,08,11,04,32,13.50
2016,08,11,04,33,13.50
2016,08,11,04,34,13.50
2016,08,11,04,35,13.50
2016,08,11,04,36,13.50
2016,08,11,04,37,13.50
2016,08,11,04,38,13.50
2016,08,11,04,39,13.50
2016,08,11,04,40,13.50
2016,08,11,04,41,13.50
2016,08,11,04,42,13.40
2016,08,11,04,43,13.50
2016,08,11,04,44,13.50
2016,08,11,04,45,13.50
2016,08,11,04,46,13.50
2016,08,11,04,47,13.50
2016,08,11,04,48,13.50
2016,08,11,04,49,13.50
2016,08,11,04,50,13.40
2016,08,11,04,51,13.40
2016,08,11,04,52,13.40
2016,08,11,04,53,13.40
2016,08,11,04,54,13.40
2016,08,11,04,55,13.40
2016,08,11,04,56,13.40
2016,08,11,04,57,13.40
2016,08,11,04,58,13.40
2016,08,11,04,59,13.40
2016,08,11,05,00,13.30
2016,08,11,05,01,13.30
2016,08,11,05,02,13.30
2016,08,11,05,03,13.30
2016,08,11,05,04,13.30
2016,08,11,05,05,13.30
2016,08,11,05,06,13.30
2016,08,11,05,07,13.30
2016,08,11,05,08,13.20
2016,08,11,05,09,13.20
2016,08,11,05,10,13.20
2016,08,11,05,11,13.20
2016,08,11,05,12,13.20
2016,08,11,05,13,13.20
2016,08,11,05,14,13.20
2016,08,11,05,15,13.20
2016,08,11,05,16,13.20
2016,08,11,05,17,13.20
2016,08,11,05,18,13.20
2016,08,11,05,19,13.20
2016,08,11,05,20,13.20
2016,08,11,05,21,13.20
2016,08,11,05,22,13.20
2016,08,11,05,23,13.30
2016,08,11,05,24,13.30
2016,08,11,05,25,13.30
2016,08,11,05,26,13.30
2016,08,11,05,27,13.30
2016,08,11,05,28,13.30
2016,08,11,05,29,13.30
2016,08,11,05,30,13.30
2016,08,11,05,31,13.30
2016,08,11,05,32,13.30
2016,08,11,05,33,13.30
2016,08,11,05,34,13.30
2016,08,11,05,35,13.30
2016,08,11,05,36,13.30
2016,08,11,05,37,13.30
2016,08,11,05,38,13.30
2016,08,11,05,39,13.30
2016,08,11,05,40,13.30
2016,08,11,05,41,13.30
2016,08,11,05,42,13.20
2016,08,11,05,43,13.20
2016,08,11,05,44,13.20
2016,08,11,05,45,13.10
2016,08,11,05,46,13.10
2016,08,11,05,47,13.10
2016,08,11,05,48,13.10
2016,08,11,05,49,13.10
2016,08,11,05,50,13.00
2016,08,11,05,51,13.00
2016,08,11,05,52,13.00
2016,08,11,05,53,13.00
2016,08,11,05,54,13.00
2016,08,11,05,55,13.00
2016,08,11,05,56,13.00
2016,08,11,05,57,12.90
2016,08,11,05,58,12.90
2016,08,11,05,59,12.90
2016,08,11,06,00,12.90
2016,08,11,06,01,12.80
2016,08,11,06,02,12.80
2016,08,11,06,03,12.80
2016,08,11,06,04,12.80
2016,08,11,06,05,12.80
2016,08,11,06,06,12.80
2016,08,11,06,07,12.80
2016,08,11,06,08,12.80
2016,08,11,06,09,12.80
2016,08,11,06,10,12.80
2016,08,11,06,11,12.80
2016,08,11,06,12,12.80
2016,08,11,06,13,12.80
2016,08,11,06,14,12.80
2016,08,11,06,15,12.80
2016,08,11,06,16,12.80
2016,08,11,06,17,12.80
2016,08,11,06,18,12.80
2016,08,11,06,19,12.80
2016,08,11,06,20,12.80
2016,08,11,06,21,12.80
2016,08,11,06,22,12.80
2016,08,11,06,23,12.70
2016,08,11,06,24,12.70
2016,08,11,06,25,12.70
2016,08,11,06,26,12.70
2016,08,11,06,27,12.70
2016,08,11,06,28,12.70
2016,08,11,06,29,12.70
2016,08,11,06,30,12.70
2016,08,11,06,31,12.60
2016,08,11,06,32,12.60
2016,08,11,06,33,12.60
2016,08,11,06,34,12.60
2016,08,11,06,35,12.60
2016,08,11,06,36,12.60
2016,08,11,06,37,12.60
2016,08,11,06,38,12.70
2016,08,11,06,39,12.70
2016,08,11,06,40,12.70
2016,08,11,06,41,12.70
2016,08,11,06,42,12.70
2016,08,11,06,43,12.80
2016,08,11,06,44,12.80
2016,08,11,06,45,12.80
2016,08,11,06,46,12.80
2016,08,11,06,47,12.80
2016,08,11,06,48,12.80
2016,08,11,06,49,12.80
2016,08,11,06,50,12.90
2016,08,11,06,51,12.90
2016,08,11,06,52,12.90
2016,08,11,06,53,13.00
2016,08,11,06,54,13.00
2016,08,11,06,55,13.10
2016,08,11,06,56,13.10
2016,08,11,06,57,13.20
2016,08,11,06,58,13.20
2016,08,11,06,59,13.30
2016,08,11,07,00,13.30
2016,08,11,07,01,13.30
2016,08,11,07,02,13.30
2016,08,11,07,03,13.30
2016,08,11,07,04,13.40
2016,08,11,07,05,13.40
2016,08,11,07,06,13.40
2016,08,11,07,07,13.50
2016,08,11,07,08,13.60
2016,08,11,07,09,13.70
2016,08,11,07,10,13.80
2016,08,11,07,11,13.90
2016,08,11,07,12,14.00
2016,08,11,07,13,14.10
2016,08,11,07,14,14.20
2016,08,11,07,15,14.20
2016,08,11,07,16,14.30
2016,08,11,07,17,14.30
2016,08,11,07,18,14.40
2016,08,11,07,19,14.40
2016,08,11,07,20,14.50
2016,08,11,07,21,14.60
2016,08,11,07,22,14.70
2016,08,11,07,23,14.80
2016,08,11,07,24,14.80
2016,08,11,07,25,14.80
2016,08,11,07,26,14.90
2016,08,11,07,27,14.90
2016,08,11,07,28,14.90
2016,08,11,07,29,15.00
2016,08,11,07,30,15.00
2016,08,11,07,31,15.20
2016,08,11,07,32,15.30
2016,08,11,07,33,15.40
2016,08,11,07,34,15.50
2016,08,11,07,35,15.60
2016,08,11,07,36,15.70
2016,08,11,07,37,15.70
2016,08,11,07,38,15.70
2016,08,11,07,39,15.70
2016,08,11,07,40,15.70
2016,08,11,07,41,15.70
2016,08,11,07,42,15.70
2016,08,11,07,43,15.70
2016,08,11,07,44,15.70
2016,08,11,07,45,15.70
2016,08,11,07,46,15.70
2016,08,11,07,47,15.70
2016,08,11,07,48,15.80
2016,08,11,07,49,15.80
2016,08,11,07,50,15.80
2016,08,11,07,51,15.80
2016,08,11,07,52,15.80
2016,08,11,07,53,15.80
2016,08,11,07,54,15.80
2016,08,11,07,55,15.90
2016,08,11,07,56,16.00
2016,08,11,07,57,16.10
2016,08,11,07,58,16.10
2016,08,11,07,59,16.10
2016,08,11,08,00,16.20
2016,08,11,08,01,16.20
2016,08,11,08,02,16.30
2016,08,11,08,03,16.30
2016,08,11,08,04,16.40
2016,08,11,08,05,16.40
2016,08,11,08,06,16.40
2016,08,11,08,07,16.40
2016,08,11,08,08,16.50
2016,08,11,08,09,16.60
2016,08,11,08,10,16.60
2016,08,11,08,11,16.70
2016,08,11,08,12,16.70
2016,08,11,08,13,16.80
2016,08,11,08,14,16.80
2016,08,11,08,15,16.90
2016,08,11,08,16,16.90
2016,08,11,08,17,16.90
2016,08,11,08,18,17.00
2016,08,11,08,19,17.00
2016,08,11,08,20,17.00
2016,08,11,08,21,17.00
2016,08,11,08,22,17.00
2016,08,11,08,23,17.00
2016,08,11,08,24,17.00
2016,08,11,08,25,17.10
2016,08,11,08,26,17.20
2016,08,11,08,27,17.10
2016,08,11,08,28,17.10
2016,08,11,08,29,17.10
2016,08,11,08,30,17.10
2016,08,11,08,31,17.10
2016,08,11,08,32,17.10
2016,08,11,08,33,17.10
2016,08,11,08,34,17.10
2016,08,11,08,35,17.10
2016,08,11,08,36,17.10
2016,08,11,08,37,17.20
2016,08,11,08,38,17.20
2016,08,11,08,39,17.20
2016,08,11,08,40,17.30
2016,08,11,08,41,17.30
2016,08,11,08,42,17.30
2016,08,11,08,43,17.20
2016,08,11,08,44,17.20
2016,08,11,08,45,17.20
2016,08,11,08,46,17.20
2016,08,11,08,47,17.20
2016,08,11,08,48,17.30
2016,08,11,08,49,17.30
2016,08,11,08,50,17.30
2016,08,11,08,51,17.30
2016,08,11,08,52,17.30
2016,08,11,08,53,17.30
2016,08,11,08,54,17.40
2016,08,11,08,55,17.40
2016,08,11,08,56,17.40
2016,08,11,08,57,17.40
2016,08,11,08,58,17.40
2016,08,11,08,59,17.40
2016,08,11,09,00,17.40
2016,08,11,09,01,17.40
2016,08,11,09,02,17.40
2016,08,11,09,03,17.40
2016,08,11,09,04,17.40
2016,08,11,09,05,17.40
2016,08,11,09,06,17.40
2016,08,11,09,07,17.30
2016,08,11,09,08,17.30
2016,08,11,09,09,17.30
2016,08,11,09,10,17.30
2016,08,11,09,11,17.40
2016,08,11,09,12,17.40
2016,08,11,09,13,17.40
2016,08,11,09,14,17.50
2016,08,11,09,15,17.50
2016,08,11,09,16,17.50
2016,08,11,09,17,17.60
2016,08,11,09,18,17.60
2016,08,11,09,19,17.60
2016,08,11,09,20,17.60
2016,08,11,09,21,17.60
2016,08,11,09,22,17.60
2016,08,11,09,23,17.60
2016,08,11,09,24,17.60
2016,08,11,09,25,17.60
2016,08,11,09,26,17.60
2016,08,11,09,27,17.60
2016,08,11,09,28,17.70
2016,08,11,09,29,17.70
2016,08,11,09,30,17.70
2016,08,11,09,31,17.70
2016,08,11,09,32,17.80
2016,08,11,09,33,17.80
2016,08,11,09,34,17.90
2016,08,11,09,35,17.80
2016,08,11,09,36,17.80
2016,08,11,09,37,17.70
2016,08,11,09,38,17.60
2016,08,11,09,39,17.50
2016,08,11,09,40,17.50
2016,08,11,09,41,17.50
2016,08,11,09,42,17.60
2016,08,11,09,43,17.70
2016,08,11,09,44,17.80
2016,08,11,09,45,17.70
2016,08,11,09,46,17.70
2016,08,11,09,47,17.70
2016,08,11,09,48,17.70
2016,08,11,09,49,17.60
2016,08,11,09,50,17.60
2016,08,11,09,51,17.50
2016,08,11,09,52,17.50
2016,08,11,09,53,17.60
2016,08,11,09,54,17.60
2016,08,11,09,55,17.60
2016,08,11,09,56,17.60
2016,08,11,09,57,17.70
2016,08,11,09,58,17.70
2016,08,11,09,59,17.80
2016,08,11,10,00,17.80
2016,08,11,10,01,17.80
2016,08,11,10,02,17.80
2016,08,11,10,03,17.80
2016,08,11,10,04,17.90
2016,08,11,10,05,17.90
2016,08,11,10,06,17.90
2016,08,11,10,07,17.90
2016,08,11,10,08,17.90
2016,08,11,10,09,18.00
2016,08,11,10,10,18.10
2016,08,11,10,11,18.20
2016,08,11,10,12,18.20
2016,08,11,10,13,18.20
2016,08,11,10,14,18.20
2016,08,11,10,15,18.20
2016,08,11,10,16,18.20
2016,08,11,10,17,18.20
2016,08,11,10,18,18.20
2016,08,11,10,19,18.20
2016,08,11,10,20,18.20
2016,08,11,10,21,18.20
2016,08,11,10,22,18.20
2016,08,11,10,23,18.20
2016,08,11,10,24,18.20
2016,08,11,10,25,18.20
2016,08,11,10,26,18.20
2016,08,11,10,27,18.20
2016,08,11,10,28,18.20
2016,08,11,10,29,18.20
2016,08,11,10,30,18.20
2016,08,11,10,31,18.30
2016,08,11,10,32,18.30
2016,08,11,10,33,18.40
2016,08,11,10,34,18.50
2016,08,11,10,35,18.60
2016,08,11,10,36,18.70
2016,08,11,10,37,18.80
2016,08,11,10,38,18.80
2016,08,11,10,39,18.80
2016,08,11,10,40,18.80
2016,08,11,10,41,18.90
2016,08,11,10,42,18.90
2016,08,11,10,43,19.00
2016,08,11,10,44,19.10
2016,08,11,10,45,19.10
2016,08,11,10,46,19.10
2016,08,11,10,47,19.10
2016,08,11,10,48,19.10
2016,08,11,10,49,19.10
2016,08,11,10,50,19.10
2016,08,11,10,51,19.00
2016,08,11,10,52,19.10
2016,08,11,10,53,19.10
2016,08,11,10,54,19.10
2016,08,11,10,55,19.10
2016,08,11,10,56,19.10
2016,08,11,10,57,19.10
2016,08,11,10,58,18.90
2016,08,11,10,59,18.90
2016,08,11,11,00,19.00
2016,08,11,11,01,19.10
2016,08,11,11,02,19.10
2016,08,11,11,03,19.30
2016,08,11,11,04,19.30
2016,08,11,11,05,19.30
2016,08,11,11,06,19.40
2016,08,11,11,07,19.40
2016,08,11,11,08,19.40
2016,08,11,11,09,19.40
2016,08,11,11,10,19.30
2016,08,11,11,11,19.40
2016,08,11,11,12,19.50
2016,08,11,11,13,19.50
2016,08,11,11,14,19.50
2016,08,11,11,15,19.60
2016,08,11,11,16,19.70
2016,08,11,11,17,19.80
2016,08,11,11,18,19.90
2016,08,11,11,19,19.90
2016,08,11,11,20,20.10
2016,08,11,11,21,20.20
2016,08,11,11,22,20.20
2016,08,11,11,23,20.20
2016,08,11,11,24,20.30
2016,08,11,11,25,20.20
2016,08,11,11,26,20.20
2016,08,11,11,27,20.10
2016,08,11,11,28,20.10
2016,08,11,11,29,20.10
2016,08,11,11,30,20.20
2016,08,11,11,31,20.20
2016,08,11,11,32,20.20
2016,08,11,11,33,20.20
2016,08,11,11,34,20.20
2016,08,11,11,35,20.20
2016,08,11,11,36,20.20
2016,08,11,11,37,20.20
2016,08,11,11,38,20.20
2016,08,11,11,39,20.10
2016,08,11,11,40,20.00
2016,08,11,11,41,19.90
2016,08,11,11,42,19.90
2016,08,11,11,43,19.90
2016,08,11,11,44,19.90
2016,08,11,11,45,19.90
2016,08,11,11,46,19.90
2016,08,11,11,47,19.80
2016,08,11,11,48,19.90
2016,08,11,11,49,19.90
2016,08,11,11,50,19.90
2016,08,11,11,51,19.90
2016,08,11,11,52,19.90
2016,08,11,11,53,20.00
2016,08,11,11,54,20.00
2016,08,11,11,55,20.00
2016,08,11,11,56,20.10
2016,08,11,11,57,20.10
2016,08,11,11,58,20.10
2016,08,11,11,59,20.10
2016,08,11,12,00,20.20
2016,08,11,12,01,20.20
2016,08,11,12,02,20.30
2016,08,11,12,03,20.40
2016,08,11,12,04,20.50
2016,08,11,12,05,20.50
2016,08,11,12,06,20.40
2016,08,11,12,07,20.30
2016,08,11,12,08,20.30
2016,08,11,12,09,20.20
2016,08,11,12,10,20.20
2016,08,11,12,11,20.20
2016,08,11,12,12,20.40
2016,08,11,12,13,20.60
2016,08,11,12,14,20.60
2016,08,11,12,15,20.60
2016,08,11,12,16,20.60
2016,08,11,12,17,20.60
2016,08,11,12,18,20.60
2016,08,11,12,19,20.60
2016,08,11,12,20,20.50
2016,08,11,12,21,20.50
2016,08,11,12,22,20.60
2016,08,11,12,23,20.60
2016,08,11,12,24,20.60
2016,08,11,12,25,20.60
2016,08,11,12,26,20.60
2016,08,11,12,27,20.70
2016,08,11,12,28,20.80
2016,08,11,12,29,20.80
2016,08,11,12,30,20.70
2016,08,11,12,31,20.70
2016,08,11,12,32,20.70
2016,08,11,12,33,20.70
2016,08,11,12,34,20.60
2016,08,11,12,35,20.60
2016,08,11,12,36,20.60
2016,08,11,12,37,20.60
2016,08,11,12,38,20.60
2016,08,11,12,39,20.50
2016,08,11,12,40,20.50
2016,08,11,12,41,20.40
2016,08,11,12,42,20.30
2016,08,11,12,43,20.30
2016,08,11,12,44,20.30
2016,08,11,12,45,20.30
2016,08,11,12,46,20.40
2016,08,11,12,47,20.50
2016,08,11,12,48,20.50
2016,08,11,12,49,20.60
2016,08,11,12,50,20.80
2016,08,11,12,51,20.90
2016,08,11,12,52,21.00
2016,08,11,12,53,21.00
2016,08,11,12,54,20.90
2016,08,11,12,55,20.90
2016,08,11,12,56,21.00
2016,08,11,12,57,21.20
2016,08,11,12,58,21.30
2016,08,11,12,59,21.40
2016,08,11,13,00,21.40
2016,08,11,13,01,21.40
2016,08,11,13,02,21.40
2016,08,11,13,03,21.50
2016,08,11,13,04,21.60
2016,08,11,13,05,21.60
2016,08,11,13,06,21.60
2016,08,11,13,07,21.60
2016,08,11,13,08,21.60
2016,08,11,13,09,21.50
2016,08,11,13,10,21.40
2016,08,11,13,11,21.50
2016,08,11,13,12,21.50
2016,08,11,13,13,21.40
2016,08,11,13,14,21.30
2016,08,11,13,15,21.10
2016,08,11,13,16,21.00
2016,08,11,13,17,21.00
2016,08,11,13,18,21.10
2016,08,11,13,19,21.20
2016,08,11,13,20,21.30
2016,08,11,13,21,21.30
2016,08,11,13,22,21.30
2016,08,11,13,23,21.40
2016,08,11,13,24,21.50
2016,08,11,13,25,21.60
2016,08,11,13,26,21.70
2016,08,11,13,27,21.80
2016,08,11,13,28,21.80
2016,08,11,13,29,21.70
2016,08,11,13,30,21.70
2016,08,11,13,31,21.70
2016,08,11,13,32,21.80
2016,08,11,13,33,21.80
2016,08,11,13,34,21.70
2016,08,11,13,35,21.70
2016,08,11,13,36,21.80
2016,08,11,13,37,22.00
2016,08,11,13,38,22.10
2016,08,11,13,39,22.20
2016,08,11,13,40,22.20
2016,08,11,13,41,22.10
2016,08,11,13,42,22.00
2016,08,11,13,43,21.90
2016,08,11,13,44,21.80
2016,08,11,13,45,21.60
2016,08,11,13,46,21.70
2016,08,11,13,47,21.80
2016,08,11,13,48,21.90
2016,08,11,13,49,21.90
2016,08,11,13,50,21.90
2016,08,11,13,51,21.90
2016,08,11,13,52,21.80
2016,08,11,13,53,22.00
2016,08,11,13,54,22.00
2016,08,11,13,55,22.00
2016,08,11,13,56,22.00
2016,08,11,13,57,22.00
2016,08,11,13,58,21.80
2016,08,11,13,59,21.70
2016,08,11,14,00,21.80
2016,08,11,14,01,21.70
2016,08,11,14,02,21.60
2016,08,11,14,03,21.50
2016,08,11,14,04,21.40
2016,08,11,14,05,21.40
2016,08,11,14,06,21.30
2016,08,11,14,07,21.30
2016,08,11,14,08,21.40
2016,08,11,14,09,21.50
2016,08,11,14,10,21.60
2016,08,11,14,11,21.60
2016,08,11,14,12,21.70
2016,08,11,14,13,21.70
2016,08,11,14,14,21.70
2016,08,11,14,15,21.70
2016,08,11,14,16,21.80
2016,08,11,14,17,21.90
2016,08,11,14,18,22.00
2016,08,11,14,19,22.00
2016,08,11,14,20,22.10
2016,08,11,14,21,22.10
2016,08,11,14,22,22.10
2016,08,11,14,23,22.10
2016,08,11,14,24,21.90
2016,08,11,14,25,21.80
2016,08,11,14,26,21.70
2016,08,11,14,27,21.70
2016,08,11,14,28,21.90
2016,08,11,14,29,21.90
2016,08,11,14,30,22.00
2016,08,11,14,31,22.00
2016,08,11,14,32,22.10
2016,08,11,14,33,22.10
2016,08,11,14,34,22.00
2016,08,11,14,35,22.10
2016,08,11,14,36,22.20
2016,08,11,14,37,22.30
2016,08,11,14,38,22.20
2016,08,11,14,39,22.30
2016,08,11,14,40,22.30
2016,08,11,14,41,22.30
2016,08,11,14,42,22.30
2016,08,11,14,43,22.30
2016,08,11,14,44,22.30
2016,08,11,14,45,22.30
2016,08,11,14,46,22.40
2016,08,11,14,47,22.40
2016,08,11,14,48,22.50
2016,08,11,14,49,22.60
2016,08,11,14,50,22.60
2016,08,11,14,51,22.60
2016,08,11,14,52,22.60
2016,08,11,14,53,22.60
2016,08,11,14,54,22.40
2016,08,11,14,55,22.30
2016,08,11,14,56,22.30
2016,08,11,14,57,22.30
2016,08,11,14,58,22.30
2016,08,11,14,59,22.40
2016,08,11,15,00,22.40
2016,08,11,15,01,22.40
2016,08,11,15,02,22.40
2016,08,11,15,03,22.50
2016,08,11,15,04,22.50
2016,08,11,15,05,22.50
2016,08,11,15,06,22.50
2016,08,11,15,07,22.50
2016,08,11,15,08,22.30
2016,08,11,15,09,22.20
2016,08,11,15,10,22.10
2016,08,11,15,11,22.10
2016,08,11,15,12,22.10
2016,08,11,15,13,22.10
2016,08,11,15,14,22.10
2016,08,11,15,15,22.20
2016,08,11,15,16,22.20
2016,08,11,15,17,22.20
2016,08,11,15,18,22.30
2016,08,11,15,19,22.30
2016,08,11,15,20,22.40
2016,08,11,15,21,22.40
2016,08,11,15,22,22.40
2016,08,11,15,23,22.50
2016,08,11,15,24,22.50
2016,08,11,15,25,22.50
2016,08,11,15,26,22.60
2016,08,11,15,27,22.60
2016,08,11,15,28,22.60
2016,08,11,15,29,22.60
2016,08,11,15,30,22.60
2016,08,11,15,31,22.70
2016,08,11,15,32,22.70
2016,08,11,15,33,22.80
2016,08,11,15,34,22.80
2016,08,11,15,35,22.70
2016,08,11,15,36,22.80
2016,08,11,15,37,22.90
2016,08,11,15,38,22.70
2016,08,11,15,39,22.60
2016,08,11,15,40,22.60
2016,08,11,15,41,22.60
2016,08,11,15,42,22.50
2016,08,11,15,43,22.50
2016,08,11,15,44,22.50
2016,08,11,15,45,22.50
2016,08,11,15,46,22.50
2016,08,11,15,47,22.60
2016,08,11,15,48,22.60
2016,08,11,15,49,22.40
2016,08,11,15,50,22.40
2016,08,11,15,51,22.40
2016,08,11,15,52,22.40
2016,08,11,15,53,22.50
2016,08,11,15,54,22.60
2016,08,11,15,55,22.70
2016,08,11,15,56,22.80
2016,08,11,15,57,22.80
2016,08,11,15,58,22.80
2016,08,11,15,59,22.90
2016,08,11,16,00,22.90
2016,08,11,16,01,22.90
2016,08,11,16,02,22.90
2016,08,11,16,03,22.90
2016,08,11,16,04,22.90
2016,08,11,16,05,22.90
2016,08,11,16,06,22.90
2016,08,11,16,07,22.90
2016,08,11,16,08,22.90
2016,08,11,16,09,22.90
2016,08,11,16,10,22.90
2016,08,11,16,11,22.90
2016,08,11,16,12,23.00
2016,08,11,16,13,23.10
2016,08,11,16,14,23.00
2016,08,11,16,15,22.90
2016,08,11,16,16,22.90
2016,08,11,16,17,23.00
2016,08,11,16,18,23.10
2016,08,11,16,19,23.10
2016,08,11,16,20,23.20
2016,08,11,16,21,23.20
2016,08,11,16,22,23.20
2016,08,11,16,23,23.00
2016,08,11,16,24,22.90
2016,08,11,16,25,22.70
2016,08,11,16,26,22.60
2016,08,11,16,27,22.60
2016,08,11,16,28,22.50
2016,08,11,16,29,22.60
2016,08,11,16,30,22.60
2016,08,11,16,31,22.70
2016,08,11,16,32,22.70
2016,08,11,16,33,22.70
2016,08,11,16,34,22.70
2016,08,11,16,35,22.70
2016,08,11,16,36,22.70
2016,08,11,16,37,22.70
2016,08,11,16,38,22.80
2016,08,11,16,39,22.80
2016,08,11,16,40,22.80
2016,08,11,16,41,22.80
2016,08,11,16,42,22.80
2016,08,11,16,43,22.90
2016,08,11,16,44,22.90
2016,08,11,16,45,22.90
2016,08,11,16,46,22.90
2016,08,11,16,47,22.90
2016,08,11,16,48,22.90
2016,08,11,16,49,22.90
2016,08,11,16,50,22.90
2016,08,11,16,51,23.00
2016,08,11,16,52,23.10
2016,08,11,16,53,23.10
2016,08,11,16,54,23.10
2016,08,11,16,55,23.10
2016,08,11,16,56,23.20
2016,08,11,16,57,23.10
2016,08,11,16,58,23.10
2016,08,11,16,59,23.00
2016,08,11,17,00,22.90
2016,08,11,17,01,22.80
2016,08,11,17,02,22.80
2016,08,11,17,03,22.80
2016,08,11,17,04,22.80
2016,08,11,17,05,22.80
2016,08,11,17,06,22.80
2016,08,11,17,07,22.70
2016,08,11,17,08,22.70
2016,08,11,17,09,22.70
2016,08,11,17,10,22.70
2016,08,11,17,11,22.80
2016,08,11,17,12,22.90
2016,08,11,17,13,23.00
2016,08,11,17,14,23.10
2016,08,11,17,15,23.20
2016,08,11,17,16,23.40
2016,08,11,17,17,23.60
2016,08,11,17,18,23.60
2016,08,11,17,19,23.70