Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,15,00,00,12.00
2008,05,15,00,01,12.00
2008,05,15,00,02,12.00
2008,05,15,00,03,12.00
2008,05,15,00,04,11.90
2008,05,15,00,05,11.90
2008,05,15,00,06,11.90
2008,05,15,00,07,11.90
2008,05,15,00,08,11.90
2008,05,15,00,09,12.00
2008,05,15,00,10,12.00
2008,05,15,00,11,12.00
2008,05,15,00,12,11.90
2008,05,15,00,13,12.00
2008,05,15,00,14,12.00
2008,05,15,00,15,12.00
2008,05,15,00,16,12.00
2008,05,15,00,17,12.00
2008,05,15,00,18,12.00
2008,05,15,00,19,12.00
2008,05,15,00,20,12.00
2008,05,15,00,21,11.90
2008,05,15,00,22,11.90
2008,05,15,00,23,11.90
2008,05,15,00,24,11.90
2008,05,15,00,25,11.90
2008,05,15,00,26,11.90
2008,05,15,00,27,11.90
2008,05,15,00,28,11.90
2008,05,15,00,29,11.90
2008,05,15,00,30,11.90
2008,05,15,00,31,11.90
2008,05,15,00,32,11.90
2008,05,15,00,33,12.00
2008,05,15,00,34,11.90
2008,05,15,00,35,11.90
2008,05,15,00,36,11.90
2008,05,15,00,37,11.90
2008,05,15,00,38,11.90
2008,05,15,00,39,11.90
2008,05,15,00,40,11.90
2008,05,15,00,41,11.90
2008,05,15,00,42,11.80
2008,05,15,00,43,11.90
2008,05,15,00,44,11.90
2008,05,15,00,45,11.80
2008,05,15,00,46,11.80
2008,05,15,00,47,11.80
2008,05,15,00,48,11.80
2008,05,15,00,49,11.80
2008,05,15,00,50,11.80
2008,05,15,00,51,11.80
2008,05,15,00,52,11.80
2008,05,15,00,53,11.80
2008,05,15,00,54,11.80
2008,05,15,00,55,11.80
2008,05,15,00,56,11.80
2008,05,15,00,57,11.80
2008,05,15,00,58,11.80
2008,05,15,00,59,11.80
2008,05,15,01,00,11.80
2008,05,15,01,01,11.80
2008,05,15,01,02,11.80
2008,05,15,01,03,11.80
2008,05,15,01,04,11.80
2008,05,15,01,05,11.80
2008,05,15,01,06,11.80
2008,05,15,01,07,11.80
2008,05,15,01,08,11.80
2008,05,15,01,09,11.80
2008,05,15,01,10,11.80
2008,05,15,01,11,11.70
2008,05,15,01,12,11.70
2008,05,15,01,13,11.70
2008,05,15,01,14,11.70
2008,05,15,01,15,11.60
2008,05,15,01,16,11.60
2008,05,15,01,17,11.60
2008,05,15,01,18,11.50
2008,05,15,01,19,11.50
2008,05,15,01,20,11.50
2008,05,15,01,21,11.50
2008,05,15,01,22,11.50
2008,05,15,01,23,11.40
2008,05,15,01,24,11.40
2008,05,15,01,25,11.40
2008,05,15,01,26,11.40
2008,05,15,01,27,11.40
2008,05,15,01,28,11.40
2008,05,15,01,29,11.40
2008,05,15,01,30,11.40
2008,05,15,01,31,11.40
2008,05,15,01,32,11.40
2008,05,15,01,33,11.40
2008,05,15,01,34,11.40
2008,05,15,01,35,11.40
2008,05,15,01,36,11.40
2008,05,15,01,37,11.40
2008,05,15,01,38,11.40
2008,05,15,01,39,11.40
2008,05,15,01,40,11.40
2008,05,15,01,41,11.40
2008,05,15,01,42,11.40
2008,05,15,01,43,11.40
2008,05,15,01,44,11.40
2008,05,15,01,45,11.40
2008,05,15,01,46,11.40
2008,05,15,01,47,11.40
2008,05,15,01,48,11.40
2008,05,15,01,49,11.50
2008,05,15,01,50,11.50
2008,05,15,01,51,11.50
2008,05,15,01,52,11.50
2008,05,15,01,53,11.50
2008,05,15,01,54,11.50
2008,05,15,01,55,11.50
2008,05,15,01,56,11.50
2008,05,15,01,57,11.50
2008,05,15,01,58,11.50
2008,05,15,01,59,11.50
2008,05,15,02,00,11.50
2008,05,15,02,01,11.50
2008,05,15,02,02,11.50
2008,05,15,02,03,11.50
2008,05,15,02,04,11.60
2008,05,15,02,05,11.60
2008,05,15,02,06,11.60
2008,05,15,02,07,11.60
2008,05,15,02,08,11.60
2008,05,15,02,09,11.60
2008,05,15,02,10,11.60
2008,05,15,02,11,11.70
2008,05,15,02,12,11.70
2008,05,15,02,13,11.70
2008,05,15,02,14,11.70
2008,05,15,02,15,11.70
2008,05,15,02,16,11.70
2008,05,15,02,17,11.70
2008,05,15,02,18,11.70
2008,05,15,02,19,11.70
2008,05,15,02,20,11.70
2008,05,15,02,21,11.70
2008,05,15,02,22,11.70
2008,05,15,02,23,11.70
2008,05,15,02,24,11.70
2008,05,15,02,25,11.70
2008,05,15,02,26,11.70
2008,05,15,02,27,11.70
2008,05,15,02,28,11.70
2008,05,15,02,29,11.70
2008,05,15,02,30,11.70
2008,05,15,02,31,11.70
2008,05,15,02,32,11.70
2008,05,15,02,33,11.80
2008,05,15,02,34,11.80
2008,05,15,02,35,11.80
2008,05,15,02,36,11.80
2008,05,15,02,37,11.80
2008,05,15,02,38,11.80
2008,05,15,02,39,11.80
2008,05,15,02,40,11.80
2008,05,15,02,41,11.80
2008,05,15,02,42,11.80
2008,05,15,02,43,11.80
2008,05,15,02,44,11.80
2008,05,15,02,45,11.80
2008,05,15,02,46,11.80
2008,05,15,02,47,11.80
2008,05,15,02,48,11.80
2008,05,15,02,49,11.80
2008,05,15,02,50,11.80
2008,05,15,02,51,11.80
2008,05,15,02,52,11.70
2008,05,15,02,53,11.70
2008,05,15,02,54,11.70
2008,05,15,02,55,11.70
2008,05,15,02,56,11.70
2008,05,15,02,57,11.70
2008,05,15,02,58,11.70
2008,05,15,02,59,11.70
2008,05,15,03,00,11.70
2008,05,15,03,01,11.70
2008,05,15,03,02,11.70
2008,05,15,03,03,11.70
2008,05,15,03,04,11.70
2008,05,15,03,05,11.70
2008,05,15,03,06,11.70
2008,05,15,03,07,11.70
2008,05,15,03,08,11.70
2008,05,15,03,09,11.70
2008,05,15,03,10,11.70
2008,05,15,03,11,11.60
2008,05,15,03,12,11.60
2008,05,15,03,13,11.60
2008,05,15,03,14,11.60
2008,05,15,03,15,11.60
2008,05,15,03,16,11.50
2008,05,15,03,17,11.40
2008,05,15,03,18,11.40
2008,05,15,03,19,11.40
2008,05,15,03,20,11.30
2008,05,15,03,21,11.30
2008,05,15,03,22,11.30
2008,05,15,03,23,11.20
2008,05,15,03,24,11.20
2008,05,15,03,25,11.10
2008,05,15,03,26,11.10
2008,05,15,03,27,11.00
2008,05,15,03,28,11.00
2008,05,15,03,29,11.00
2008,05,15,03,30,10.90
2008,05,15,03,31,10.90
2008,05,15,03,32,10.90
2008,05,15,03,33,10.90
2008,05,15,03,34,10.80
2008,05,15,03,35,10.80
2008,05,15,03,36,10.80
2008,05,15,03,37,10.80
2008,05,15,03,38,10.80
2008,05,15,03,39,10.80
2008,05,15,03,40,10.80
2008,05,15,03,41,10.80
2008,05,15,03,42,10.80
2008,05,15,03,43,10.80
2008,05,15,03,44,10.80
2008,05,15,03,45,10.80
2008,05,15,03,46,10.80
2008,05,15,03,47,10.80
2008,05,15,03,48,10.80
2008,05,15,03,49,10.80
2008,05,15,03,50,10.80
2008,05,15,03,51,10.80
2008,05,15,03,52,10.80
2008,05,15,03,53,10.80
2008,05,15,03,54,10.80
2008,05,15,03,55,10.80
2008,05,15,03,56,10.80
2008,05,15,03,57,10.80
2008,05,15,03,58,10.80
2008,05,15,03,59,10.80
2008,05,15,04,00,10.80
2008,05,15,04,01,10.80
2008,05,15,04,02,10.80
2008,05,15,04,03,10.80
2008,05,15,04,04,10.80
2008,05,15,04,05,10.70
2008,05,15,04,06,10.70
2008,05,15,04,07,10.70
2008,05,15,04,08,10.70
2008,05,15,04,09,10.80
2008,05,15,04,10,10.80
2008,05,15,04,11,10.80
2008,05,15,04,12,10.80
2008,05,15,04,13,10.80
2008,05,15,04,14,10.80
2008,05,15,04,15,10.80
2008,05,15,04,16,10.80
2008,05,15,04,17,10.80
2008,05,15,04,18,10.80
2008,05,15,04,19,10.80
2008,05,15,04,20,10.80
2008,05,15,04,21,10.80
2008,05,15,04,22,10.80
2008,05,15,04,23,10.80
2008,05,15,04,24,10.80
2008,05,15,04,25,10.80
2008,05,15,04,26,10.80
2008,05,15,04,27,10.80
2008,05,15,04,28,10.80
2008,05,15,04,29,10.80
2008,05,15,04,30,10.70
2008,05,15,04,31,10.70
2008,05,15,04,32,10.70
2008,05,15,04,33,10.70
2008,05,15,04,34,10.70
2008,05,15,04,35,10.70
2008,05,15,04,36,10.70
2008,05,15,04,37,10.80
2008,05,15,04,38,10.80
2008,05,15,04,39,10.80
2008,05,15,04,40,10.80
2008,05,15,04,41,10.80
2008,05,15,04,42,10.80
2008,05,15,04,43,10.80
2008,05,15,04,44,10.80
2008,05,15,04,45,10.80
2008,05,15,04,46,10.70
2008,05,15,04,47,10.70
2008,05,15,04,48,10.70
2008,05,15,04,49,10.70
2008,05,15,04,50,10.70
2008,05,15,04,51,10.70
2008,05,15,04,52,10.60
2008,05,15,04,53,10.60
2008,05,15,04,54,10.60
2008,05,15,04,55,10.60
2008,05,15,04,56,10.60
2008,05,15,04,57,10.60
2008,05,15,04,58,10.60
2008,05,15,04,59,10.50
2008,05,15,05,00,10.50
2008,05,15,05,01,10.50
2008,05,15,05,02,10.50
2008,05,15,05,03,10.50
2008,05,15,05,04,10.50
2008,05,15,05,05,10.50
2008,05,15,05,06,10.50
2008,05,15,05,07,10.50
2008,05,15,05,08,10.50
2008,05,15,05,09,10.50
2008,05,15,05,10,10.50
2008,05,15,05,11,10.50
2008,05,15,05,12,10.50
2008,05,15,05,13,10.50
2008,05,15,05,14,10.50
2008,05,15,05,15,10.50
2008,05,15,05,16,10.50
2008,05,15,05,17,10.50
2008,05,15,05,18,10.50
2008,05,15,05,19,10.40
2008,05,15,05,20,10.40
2008,05,15,05,21,10.40
2008,05,15,05,22,10.50
2008,05,15,05,23,10.50
2008,05,15,05,24,10.50
2008,05,15,05,25,10.60
2008,05,15,05,26,10.60
2008,05,15,05,27,10.60
2008,05,15,05,28,10.60
2008,05,15,05,29,10.60
2008,05,15,05,30,10.60
2008,05,15,05,31,10.60
2008,05,15,05,32,10.70
2008,05,15,05,33,10.70
2008,05,15,05,34,10.70
2008,05,15,05,35,10.70
2008,05,15,05,36,10.70
2008,05,15,05,37,10.70
2008,05,15,05,38,10.60
2008,05,15,05,39,10.60
2008,05,15,05,40,10.60
2008,05,15,05,41,10.60
2008,05,15,05,42,10.60
2008,05,15,05,43,10.60
2008,05,15,05,44,10.60
2008,05,15,05,45,10.60
2008,05,15,05,46,10.60
2008,05,15,05,47,10.60
2008,05,15,05,48,10.60
2008,05,15,05,49,10.60
2008,05,15,05,50,10.60
2008,05,15,05,51,10.60
2008,05,15,05,52,10.70
2008,05,15,05,53,10.70
2008,05,15,05,54,10.70
2008,05,15,05,55,10.70
2008,05,15,05,56,10.70
2008,05,15,05,57,10.70
2008,05,15,05,58,10.70
2008,05,15,05,59,10.80
2008,05,15,06,00,10.80
2008,05,15,06,01,10.80
2008,05,15,06,02,10.80
2008,05,15,06,03,10.80
2008,05,15,06,04,10.80
2008,05,15,06,05,10.70
2008,05,15,06,06,10.70
2008,05,15,06,07,10.70
2008,05,15,06,08,10.70
2008,05,15,06,09,10.70
2008,05,15,06,10,10.70
2008,05,15,06,11,10.60
2008,05,15,06,12,10.60
2008,05,15,06,13,10.60
2008,05,15,06,14,10.60
2008,05,15,06,15,10.60
2008,05,15,06,16,10.60
2008,05,15,06,17,10.60
2008,05,15,06,18,10.60
2008,05,15,06,19,10.60
2008,05,15,06,20,10.60
2008,05,15,06,21,10.60
2008,05,15,06,22,10.60
2008,05,15,06,23,10.60
2008,05,15,06,24,10.60
2008,05,15,06,25,10.60
2008,05,15,06,26,10.70
2008,05,15,06,27,10.70
2008,05,15,06,28,10.70
2008,05,15,06,29,10.70
2008,05,15,06,30,10.70
2008,05,15,06,31,10.80
2008,05,15,06,32,10.80
2008,05,15,06,33,10.80
2008,05,15,06,34,10.80
2008,05,15,06,35,10.80
2008,05,15,06,36,10.80
2008,05,15,06,37,10.80
2008,05,15,06,38,10.80
2008,05,15,06,39,10.80
2008,05,15,06,40,10.90
2008,05,15,06,41,10.90
2008,05,15,06,42,10.90
2008,05,15,06,43,10.90
2008,05,15,06,44,11.00
2008,05,15,06,45,11.00
2008,05,15,06,46,11.00
2008,05,15,06,47,11.10
2008,05,15,06,48,11.10
2008,05,15,06,49,11.10
2008,05,15,06,50,11.10
2008,05,15,06,51,11.20
2008,05,15,06,52,11.20
2008,05,15,06,53,11.20
2008,05,15,06,54,11.20
2008,05,15,06,55,11.20
2008,05,15,06,56,11.20
2008,05,15,06,57,11.20
2008,05,15,06,58,11.20
2008,05,15,06,59,11.30
2008,05,15,07,00,11.30
2008,05,15,07,01,11.30
2008,05,15,07,02,11.30
2008,05,15,07,03,11.30
2008,05,15,07,04,11.40
2008,05,15,07,05,11.40
2008,05,15,07,06,11.40
2008,05,15,07,07,11.40
2008,05,15,07,08,11.40
2008,05,15,07,09,11.40
2008,05,15,07,10,11.50
2008,05,15,07,11,11.50
2008,05,15,07,12,11.50
2008,05,15,07,13,11.50
2008,05,15,07,14,11.60
2008,05,15,07,15,11.60
2008,05,15,07,16,11.60
2008,05,15,07,17,11.60
2008,05,15,07,18,11.60
2008,05,15,07,19,11.70
2008,05,15,07,20,11.70
2008,05,15,07,21,11.70
2008,05,15,07,22,11.70
2008,05,15,07,23,11.70
2008,05,15,07,24,11.70
2008,05,15,07,25,11.70
2008,05,15,07,26,11.70
2008,05,15,07,27,11.80
2008,05,15,07,28,11.80
2008,05,15,07,29,11.80
2008,05,15,07,30,11.80
2008,05,15,07,31,11.80
2008,05,15,07,32,11.80
2008,05,15,07,33,11.80
2008,05,15,07,34,11.80
2008,05,15,07,35,11.80
2008,05,15,07,36,11.90
2008,05,15,07,37,11.90
2008,05,15,07,38,11.90
2008,05,15,07,39,11.90
2008,05,15,07,40,11.90
2008,05,15,07,41,11.90
2008,05,15,07,42,11.90
2008,05,15,07,43,11.90
2008,05,15,07,44,12.00
2008,05,15,07,45,12.00
2008,05,15,07,46,12.00
2008,05,15,07,47,12.00
2008,05,15,07,48,12.10
2008,05,15,07,49,12.10
2008,05,15,07,50,12.10
2008,05,15,07,51,12.10
2008,05,15,07,52,12.20
2008,05,15,07,53,12.20
2008,05,15,07,54,12.20
2008,05,15,07,55,12.20
2008,05,15,07,56,12.30
2008,05,15,07,57,12.30
2008,05,15,07,58,12.30
2008,05,15,07,59,12.30
2008,05,15,08,00,12.30
2008,05,15,08,01,12.30
2008,05,15,08,02,12.40
2008,05,15,08,03,12.40
2008,05,15,08,04,12.40
2008,05,15,08,05,12.40
2008,05,15,08,06,12.40
2008,05,15,08,07,12.40
2008,05,15,08,08,12.40
2008,05,15,08,09,12.50
2008,05,15,08,10,12.50
2008,05,15,08,11,12.50
2008,05,15,08,12,12.50
2008,05,15,08,13,12.60
2008,05,15,08,14,12.60
2008,05,15,08,15,12.60
2008,05,15,08,16,12.60
2008,05,15,08,17,12.60
2008,05,15,08,18,12.60
2008,05,15,08,19,12.60
2008,05,15,08,20,12.60
2008,05,15,08,21,12.60
2008,05,15,08,22,12.60
2008,05,15,08,23,12.60
2008,05,15,08,24,12.60
2008,05,15,08,25,12.60
2008,05,15,08,26,12.60
2008,05,15,08,27,12.60
2008,05,15,08,28,12.50
2008,05,15,08,29,12.60
2008,05,15,08,30,12.60
2008,05,15,08,31,12.60
2008,05,15,08,32,12.60
2008,05,15,08,33,12.60
2008,05,15,08,34,12.60
2008,05,15,08,35,12.60
2008,05,15,08,36,12.60
2008,05,15,08,37,12.60
2008,05,15,08,38,12.70
2008,05,15,08,39,12.70
2008,05,15,08,40,12.70
2008,05,15,08,41,12.70
2008,05,15,08,42,12.70
2008,05,15,08,43,12.80
2008,05,15,08,44,12.80
2008,05,15,08,45,12.80
2008,05,15,08,46,12.80
2008,05,15,08,47,12.80
2008,05,15,08,48,12.90
2008,05,15,08,49,12.90
2008,05,15,08,50,12.90
2008,05,15,08,51,12.90
2008,05,15,08,52,13.00
2008,05,15,08,53,13.00
2008,05,15,08,54,13.10
2008,05,15,08,55,13.10
2008,05,15,08,56,13.10
2008,05,15,08,57,13.20
2008,05,15,08,58,13.20
2008,05,15,08,59,13.20
2008,05,15,09,00,13.20
2008,05,15,09,01,13.30
2008,05,15,09,02,13.30
2008,05,15,09,03,13.20
2008,05,15,09,04,13.20
2008,05,15,09,05,13.20
2008,05,15,09,06,13.20
2008,05,15,09,07,13.20
2008,05,15,09,08,13.20
2008,05,15,09,09,13.20
2008,05,15,09,10,13.20
2008,05,15,09,11,13.20
2008,05,15,09,12,13.20
2008,05,15,09,13,13.20
2008,05,15,09,14,13.20
2008,05,15,09,15,13.20
2008,05,15,09,16,13.20
2008,05,15,09,17,13.20
2008,05,15,09,18,13.30
2008,05,15,09,19,13.30
2008,05,15,09,20,13.30
2008,05,15,09,21,13.30
2008,05,15,09,22,13.40
2008,05,15,09,23,13.40
2008,05,15,09,24,13.40
2008,05,15,09,25,13.40
2008,05,15,09,26,13.50
2008,05,15,09,27,13.50
2008,05,15,09,28,13.50
2008,05,15,09,29,13.50
2008,05,15,09,30,13.40
2008,05,15,09,31,13.40
2008,05,15,09,32,13.50
2008,05,15,09,33,13.50
2008,05,15,09,34,13.50
2008,05,15,09,35,13.50
2008,05,15,09,36,13.60
2008,05,15,09,37,13.60
2008,05,15,09,38,13.60
2008,05,15,09,39,13.70
2008,05,15,09,40,13.70
2008,05,15,09,41,13.70
2008,05,15,09,42,13.70
2008,05,15,09,43,13.70
2008,05,15,09,44,13.70
2008,05,15,09,45,13.70
2008,05,15,09,46,13.70
2008,05,15,09,47,13.80
2008,05,15,09,48,13.80
2008,05,15,09,49,13.70
2008,05,15,09,50,13.70
2008,05,15,09,51,13.70
2008,05,15,09,52,13.80
2008,05,15,09,53,13.80
2008,05,15,09,54,13.80
2008,05,15,09,55,13.90
2008,05,15,09,56,13.90
2008,05,15,09,57,14.00
2008,05,15,09,58,14.00
2008,05,15,09,59,14.00
2008,05,15,10,00,14.00
2008,05,15,10,01,14.10
2008,05,15,10,02,14.00
2008,05,15,10,03,14.00
2008,05,15,10,04,14.00
2008,05,15,10,05,14.00
2008,05,15,10,06,14.00
2008,05,15,10,07,14.00
2008,05,15,10,08,13.90
2008,05,15,10,09,13.90
2008,05,15,10,10,13.90
2008,05,15,10,11,13.90
2008,05,15,10,12,14.00
2008,05,15,10,13,14.00
2008,05,15,10,14,14.10
2008,05,15,10,15,14.10
2008,05,15,10,16,14.10
2008,05,15,10,17,14.20
2008,05,15,10,18,14.20
2008,05,15,10,19,14.20
2008,05,15,10,20,14.20
2008,05,15,10,21,14.20
2008,05,15,10,22,14.10
2008,05,15,10,23,14.10
2008,05,15,10,24,14.10
2008,05,15,10,25,14.10
2008,05,15,10,26,14.10
2008,05,15,10,27,14.10
2008,05,15,10,28,14.10
2008,05,15,10,29,14.10
2008,05,15,10,30,14.20
2008,05,15,10,31,14.20
2008,05,15,10,32,14.30
2008,05,15,10,33,14.30
2008,05,15,10,34,14.30
2008,05,15,10,35,14.40
2008,05,15,10,36,14.40
2008,05,15,10,37,14.40
2008,05,15,10,38,14.40
2008,05,15,10,39,14.40
2008,05,15,10,40,14.40
2008,05,15,10,41,14.50
2008,05,15,10,42,14.50
2008,05,15,10,43,14.50
2008,05,15,10,44,14.50
2008,05,15,10,45,14.50
2008,05,15,10,46,14.60
2008,05,15,10,47,14.60
2008,05,15,10,48,14.60
2008,05,15,10,49,14.60
2008,05,15,10,50,14.60
2008,05,15,10,51,14.60
2008,05,15,10,52,14.60
2008,05,15,10,53,14.60
2008,05,15,10,54,14.70
2008,05,15,10,55,14.70
2008,05,15,10,56,14.80
2008,05,15,10,57,14.80
2008,05,15,10,58,14.80
2008,05,15,10,59,14.80
2008,05,15,11,00,14.80
2008,05,15,11,01,14.80
2008,05,15,11,02,15.00
2008,05,15,11,03,15.00
2008,05,15,11,04,15.10
2008,05,15,11,05,15.30
2008,05,15,11,06,15.40
2008,05,15,11,07,15.60
2008,05,15,11,08,15.70
2008,05,15,11,09,15.80
2008,05,15,11,10,15.80
2008,05,15,11,11,15.80
2008,05,15,11,12,15.80
2008,05,15,11,13,15.80
2008,05,15,11,14,15.90
2008,05,15,11,15,15.90
2008,05,15,11,16,15.90
2008,05,15,11,17,16.00
2008,05,15,11,18,16.00
2008,05,15,11,19,15.90
2008,05,15,11,20,15.90
2008,05,15,11,21,15.70
2008,05,15,11,22,15.60
2008,05,15,11,23,15.60
2008,05,15,11,24,15.70
2008,05,15,11,25,15.80
2008,05,15,11,26,15.90
2008,05,15,11,27,16.10
2008,05,15,11,28,16.10
2008,05,15,11,29,16.20
2008,05,15,11,30,16.30
2008,05,15,11,31,16.30
2008,05,15,11,32,16.30
2008,05,15,11,33,16.40
2008,05,15,11,34,16.50
2008,05,15,11,35,16.60
2008,05,15,11,36,16.70
2008,05,15,11,37,16.70
2008,05,15,11,38,16.80
2008,05,15,11,39,16.70
2008,05,15,11,40,16.70
2008,05,15,11,41,16.70
2008,05,15,11,42,16.70
2008,05,15,11,43,16.70
2008,05,15,11,44,16.80
2008,05,15,11,45,16.80
2008,05,15,11,46,16.80
2008,05,15,11,47,16.80
2008,05,15,11,48,16.90
2008,05,15,11,49,16.90
2008,05,15,11,50,16.90
2008,05,15,11,51,17.00
2008,05,15,11,52,17.00
2008,05,15,11,53,16.90
2008,05,15,11,54,17.00
2008,05,15,11,55,17.00
2008,05,15,11,56,16.90
2008,05,15,11,57,16.80
2008,05,15,11,58,16.70
2008,05,15,11,59,16.70
2008,05,15,12,00,16.80
2008,05,15,12,01,16.80
2008,05,15,12,02,16.80
2008,05,15,12,03,16.90
2008,05,15,12,04,16.90
2008,05,15,12,05,17.00
2008,05,15,12,06,17.10
2008,05,15,12,07,17.10
2008,05,15,12,08,17.10
2008,05,15,12,09,17.20
2008,05,15,12,10,17.20
2008,05,15,12,11,17.20
2008,05,15,12,12,17.20
2008,05,15,12,13,17.20
2008,05,15,12,14,17.30
2008,05,15,12,15,17.40
2008,05,15,12,16,17.30
2008,05,15,12,17,17.30
2008,05,15,12,18,17.30
2008,05,15,12,19,17.30
2008,05,15,12,20,17.30
2008,05,15,12,21,17.20
2008,05,15,12,22,17.20
2008,05,15,12,23,17.30
2008,05,15,12,24,17.30
2008,05,15,12,25,17.40
2008,05,15,12,26,17.40
2008,05,15,12,27,17.50
2008,05,15,12,28,17.60
2008,05,15,12,29,17.60
2008,05,15,12,30,17.60
2008,05,15,12,31,17.50
2008,05,15,12,32,17.40
2008,05,15,12,33,17.30
2008,05,15,12,34,17.30
2008,05,15,12,35,17.30
2008,05,15,12,36,17.20
2008,05,15,12,37,17.20
2008,05,15,12,38,17.20
2008,05,15,12,39,17.30
2008,05,15,12,40,17.30
2008,05,15,12,41,17.20
2008,05,15,12,42,17.20
2008,05,15,12,43,17.20
2008,05,15,12,44,17.20
2008,05,15,12,45,17.30
2008,05,15,12,46,17.40
2008,05,15,12,47,17.40
2008,05,15,12,48,17.40
2008,05,15,12,49,17.50
2008,05,15,12,50,17.60
2008,05,15,12,51,17.70
2008,05,15,12,52,17.70
2008,05,15,12,53,17.80
2008,05,15,12,54,17.80
2008,05,15,12,55,17.60
2008,05,15,12,56,17.60
2008,05,15,12,57,17.60
2008,05,15,12,58,17.60
2008,05,15,12,59,17.70
2008,05,15,13,00,17.80
2008,05,15,13,01,17.80
2008,05,15,13,02,17.90
2008,05,15,13,03,18.00
2008,05,15,13,04,18.00
2008,05,15,13,05,18.00
2008,05,15,13,06,18.00
2008,05,15,13,07,18.00
2008,05,15,13,08,18.10
2008,05,15,13,09,18.20
2008,05,15,13,10,18.20
2008,05,15,13,11,18.30
2008,05,15,13,12,18.20
2008,05,15,13,13,18.20
2008,05,15,13,14,18.20
2008,05,15,13,15,18.30
2008,05,15,13,16,18.20
2008,05,15,13,17,18.20
2008,05,15,13,18,18.30
2008,05,15,13,19,18.30
2008,05,15,13,20,18.40
2008,05,15,13,21,18.40
2008,05,15,13,22,18.40
2008,05,15,13,23,18.50
2008,05,15,13,24,18.50
2008,05,15,13,25,18.60
2008,05,15,13,26,18.70
2008,05,15,13,27,18.80
2008,05,15,13,28,18.90
2008,05,15,13,29,18.90
2008,05,15,13,30,18.90
2008,05,15,13,31,19.00
2008,05,15,13,32,19.00
2008,05,15,13,33,19.10
2008,05,15,13,34,19.10
2008,05,15,13,35,19.10
2008,05,15,13,36,19.20
2008,05,15,13,37,19.20
2008,05,15,13,38,19.30
2008,05,15,13,39,19.30
2008,05,15,13,40,19.30
2008,05,15,13,41,19.30
2008,05,15,13,42,19.20
2008,05,15,13,43,19.10
2008,05,15,13,44,19.10
2008,05,15,13,45,19.10
2008,05,15,13,46,19.20
2008,05,15,13,47,19.10
2008,05,15,13,48,19.00
2008,05,15,13,49,18.90
2008,05,15,13,50,18.80
2008,05,15,13,51,18.80
2008,05,15,13,52,18.90
2008,05,15,13,53,18.90
2008,05,15,13,54,19.00
2008,05,15,13,55,19.10
2008,05,15,13,56,19.10
2008,05,15,13,57,19.20
2008,05,15,13,58,19.30
2008,05,15,13,59,19.30
2008,05,15,14,00,19.40
2008,05,15,14,01,19.40
2008,05,15,14,02,19.40
2008,05,15,14,03,19.50
2008,05,15,14,04,19.50
2008,05,15,14,05,19.60
2008,05,15,14,06,19.60
2008,05,15,14,07,19.60
2008,05,15,14,08,19.60
2008,05,15,14,09,19.50
2008,05,15,14,10,19.50
2008,05,15,14,11,19.50
2008,05,15,14,12,19.60
2008,05,15,14,13,19.60
2008,05,15,14,14,19.60
2008,05,15,14,15,19.60
2008,05,15,14,16,19.50
2008,05,15,14,17,19.60
2008,05,15,14,18,19.60
2008,05,15,14,19,19.70
2008,05,15,14,20,19.70
2008,05,15,14,21,19.80
2008,05,15,14,22,20.00
2008,05,15,14,23,20.10
2008,05,15,14,24,20.20
2008,05,15,14,25,20.20
2008,05,15,14,26,20.10
2008,05,15,14,27,20.00
2008,05,15,14,28,19.90
2008,05,15,14,29,19.90
2008,05,15,14,30,20.00
2008,05,15,14,31,20.00
2008,05,15,14,32,20.10
2008,05,15,14,33,20.10
2008,05,15,14,34,20.20
2008,05,15,14,35,20.20
2008,05,15,14,36,20.20
2008,05,15,14,37,20.20
2008,05,15,14,38,20.20
2008,05,15,14,39,20.20
2008,05,15,14,40,20.20
2008,05,15,14,41,20.20
2008,05,15,14,42,20.20
2008,05,15,14,43,20.30
2008,05,15,14,44,20.40
2008,05,15,14,45,20.40
2008,05,15,14,46,20.50
2008,05,15,14,47,20.60
2008,05,15,14,48,20.70
2008,05,15,14,49,20.70
2008,05,15,14,50,20.70
2008,05,15,14,51,20.60
2008,05,15,14,52,20.60
2008,05,15,14,53,20.70
2008,05,15,14,54,20.70
2008,05,15,14,55,20.70
2008,05,15,14,56,20.70
2008,05,15,14,57,20.80
2008,05,15,14,58,20.70
2008,05,15,14,59,20.70
2008,05,15,15,00,20.70
2008,05,15,15,01,20.80
2008,05,15,15,02,20.90
2008,05,15,15,03,21.00
2008,05,15,15,04,21.10
2008,05,15,15,05,21.20
2008,05,15,15,06,21.30
2008,05,15,15,07,21.30
2008,05,15,15,08,21.30
2008,05,15,15,09,21.30
2008,05,15,15,10,21.30
2008,05,15,15,11,21.30
2008,05,15,15,12,21.30
2008,05,15,15,13,21.30
2008,05,15,15,14,21.30
2008,05,15,15,15,21.30
2008,05,15,15,16,21.30
2008,05,15,15,17,21.30
2008,05,15,15,18,21.30
2008,05,15,15,19,21.30
2008,05,15,15,20,21.30
2008,05,15,15,21,21.40
2008,05,15,15,22,21.40
2008,05,15,15,23,21.40
2008,05,15,15,24,21.50
2008,05,15,15,25,21.60
2008,05,15,15,26,21.60
2008,05,15,15,27,21.50
2008,05,15,15,28,21.40
2008,05,15,15,29,21.40
2008,05,15,15,30,21.30
2008,05,15,15,31,21.30
2008,05,15,15,32,21.30
2008,05,15,15,33,21.30
2008,05,15,15,34,21.30
2008,05,15,15,35,21.40
2008,05,15,15,36,21.40
2008,05,15,15,37,21.50
2008,05,15,15,38,21.60
2008,05,15,15,39,21.60
2008,05,15,15,40,21.60
2008,05,15,15,41,21.60
2008,05,15,15,42,21.60
2008,05,15,15,43,21.60
2008,05,15,15,44,21.50
2008,05,15,15,45,21.50
2008,05,15,15,46,21.50
2008,05,15,15,47,21.50
2008,05,15,15,48,21.60
2008,05,15,15,49,21.70
2008,05,15,15,50,21.80
2008,05,15,15,51,21.80
2008,05,15,15,52,21.90
2008,05,15,15,53,21.90
2008,05,15,15,54,21.90
2008,05,15,15,55,21.90
2008,05,15,15,56,21.90
2008,05,15,15,57,22.00
2008,05,15,15,58,22.00
2008,05,15,15,59,22.10
2008,05,15,16,00,22.10
2008,05,15,16,01,22.10
2008,05,15,16,02,22.10
2008,05,15,16,03,22.00
2008,05,15,16,04,22.00
2008,05,15,16,05,22.00
2008,05,15,16,06,22.00
2008,05,15,16,07,22.00
2008,05,15,16,08,22.00
2008,05,15,16,09,22.00
2008,05,15,16,10,22.00
2008,05,15,16,11,22.00
2008,05,15,16,12,21.90
2008,05,15,16,13,21.90
2008,05,15,16,14,21.90
2008,05,15,16,15,21.80
2008,05,15,16,16,21.90
2008,05,15,16,17,21.90
2008,05,15,16,18,21.90
2008,05,15,16,19,21.90
2008,05,15,16,20,21.90
2008,05,15,16,21,21.80
2008,05,15,16,22,21.80
2008,05,15,16,23,21.80
2008,05,15,16,24,21.80
2008,05,15,16,25,21.80
2008,05,15,16,26,21.90
2008,05,15,16,27,21.90
2008,05,15,16,28,21.90
2008,05,15,16,29,22.00
2008,05,15,16,30,22.00
2008,05,15,16,31,22.10
2008,05,15,16,32,22.10
2008,05,15,16,33,22.10
2008,05,15,16,34,22.20
2008,05,15,16,35,22.20
2008,05,15,16,36,22.20
2008,05,15,16,37,22.20
2008,05,15,16,38,22.20
2008,05,15,16,39,22.20
2008,05,15,16,40,22.20
2008,05,15,16,41,22.20
2008,05,15,16,42,22.20
2008,05,15,16,43,22.30
2008,05,15,16,44,22.30
2008,05,15,16,45,22.30
2008,05,15,16,46,22.40
2008,05,15,16,47,22.40
2008,05,15,16,48,22.50
2008,05,15,16,49,22.50
2008,05,15,16,50,22.50
2008,05,15,16,51,22.50
2008,05,15,16,52,22.40
2008,05,15,16,53,22.40
2008,05,15,16,54,22.30
2008,05,15,16,55,22.20
2008,05,15,16,56,22.10
2008,05,15,16,57,22.00
2008,05,15,16,58,21.90
2008,05,15,16,59,21.80
2008,05,15,17,00,21.80
2008,05,15,17,01,21.80
2008,05,15,17,02,21.80
2008,05,15,17,03,21.70
2008,05,15,17,04,21.70
2008,05,15,17,05,21.60
2008,05,15,17,06,21.60
2008,05,15,17,07,21.50
2008,05,15,17,08,21.50
2008,05,15,17,09,21.60
2008,05,15,17,10,21.60
2008,05,15,17,11,21.60
2008,05,15,17,12,21.60
2008,05,15,17,13,21.60
2008,05,15,17,14,21.70
2008,05,15,17,15,21.70
2008,05,15,17,16,21.70
2008,05,15,17,17,21.70
2008,05,15,17,18,21.80
2008,05,15,17,19,21.80