Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,09,00,00,2.40
2021,12,09,00,01,2.40
2021,12,09,00,02,2.40
2021,12,09,00,03,2.40
2021,12,09,00,04,2.40
2021,12,09,00,05,2.40
2021,12,09,00,06,2.40
2021,12,09,00,07,2.40
2021,12,09,00,08,2.40
2021,12,09,00,09,2.40
2021,12,09,00,10,2.40
2021,12,09,00,11,2.40
2021,12,09,00,12,2.40
2021,12,09,00,13,2.50
2021,12,09,00,14,2.50
2021,12,09,00,15,2.50
2021,12,09,00,16,2.40
2021,12,09,00,17,2.50
2021,12,09,00,18,2.50
2021,12,09,00,19,2.50
2021,12,09,00,20,2.50
2021,12,09,00,21,2.60
2021,12,09,00,22,2.60
2021,12,09,00,23,2.60
2021,12,09,00,24,2.70
2021,12,09,00,25,2.70
2021,12,09,00,26,2.80
2021,12,09,00,27,2.80
2021,12,09,00,28,2.80
2021,12,09,00,29,2.80
2021,12,09,00,30,2.80
2021,12,09,00,31,2.80
2021,12,09,00,32,2.90
2021,12,09,00,33,2.90
2021,12,09,00,34,2.90
2021,12,09,00,35,3.00
2021,12,09,00,36,3.00
2021,12,09,00,37,3.10
2021,12,09,00,38,3.10
2021,12,09,00,39,3.10
2021,12,09,00,40,3.10
2021,12,09,00,41,3.10
2021,12,09,00,42,3.10
2021,12,09,00,43,3.10
2021,12,09,00,44,3.10
2021,12,09,00,45,3.10
2021,12,09,00,46,3.10
2021,12,09,00,47,3.10
2021,12,09,00,48,3.20
2021,12,09,00,49,3.20
2021,12,09,00,50,3.20
2021,12,09,00,51,3.30
2021,12,09,00,52,3.30
2021,12,09,00,53,3.30
2021,12,09,00,54,3.30
2021,12,09,00,55,3.30
2021,12,09,00,56,3.30
2021,12,09,00,57,3.40
2021,12,09,00,58,3.40
2021,12,09,00,59,3.50
2021,12,09,01,00,3.50
2021,12,09,01,01,3.60
2021,12,09,01,02,3.60
2021,12,09,01,03,3.60
2021,12,09,01,04,3.70
2021,12,09,01,05,3.70
2021,12,09,01,06,3.80
2021,12,09,01,07,3.80
2021,12,09,01,08,3.80
2021,12,09,01,09,3.90
2021,12,09,01,10,3.90
2021,12,09,01,11,3.90
2021,12,09,01,12,4.00
2021,12,09,01,13,4.00
2021,12,09,01,14,4.00
2021,12,09,01,15,4.10
2021,12,09,01,16,4.10
2021,12,09,01,17,4.10
2021,12,09,01,18,4.10
2021,12,09,01,19,4.10
2021,12,09,01,20,4.10
2021,12,09,01,21,4.10
2021,12,09,01,22,4.00
2021,12,09,01,23,4.00
2021,12,09,01,24,4.10
2021,12,09,01,25,4.10
2021,12,09,01,26,4.10
2021,12,09,01,27,4.10
2021,12,09,01,28,4.10
2021,12,09,01,29,4.10
2021,12,09,01,30,4.20
2021,12,09,01,31,4.20
2021,12,09,01,32,4.20
2021,12,09,01,33,4.20
2021,12,09,01,34,4.20
2021,12,09,01,35,4.20
2021,12,09,01,36,4.20
2021,12,09,01,37,4.30
2021,12,09,01,38,4.30
2021,12,09,01,39,4.30
2021,12,09,01,40,4.30
2021,12,09,01,41,4.20
2021,12,09,01,42,4.20
2021,12,09,01,43,4.20
2021,12,09,01,44,4.20
2021,12,09,01,45,4.20
2021,12,09,01,46,4.20
2021,12,09,01,47,4.20
2021,12,09,01,48,4.10
2021,12,09,01,49,4.10
2021,12,09,01,50,4.10
2021,12,09,01,51,4.10
2021,12,09,01,52,4.10
2021,12,09,01,53,4.10
2021,12,09,01,54,4.10
2021,12,09,01,55,4.10
2021,12,09,01,56,4.10
2021,12,09,01,57,4.10
2021,12,09,01,58,4.10
2021,12,09,01,59,4.10
2021,12,09,02,00,4.10
2021,12,09,02,01,4.10
2021,12,09,02,02,4.10
2021,12,09,02,03,4.10
2021,12,09,02,04,4.10
2021,12,09,02,05,4.00
2021,12,09,02,06,4.00
2021,12,09,02,07,4.00
2021,12,09,02,08,4.00
2021,12,09,02,09,4.00
2021,12,09,02,10,4.00
2021,12,09,02,11,4.00
2021,12,09,02,12,4.00
2021,12,09,02,13,4.00
2021,12,09,02,14,4.00
2021,12,09,02,15,4.00
2021,12,09,02,16,4.00
2021,12,09,02,17,4.00
2021,12,09,02,18,4.00
2021,12,09,02,19,4.10
2021,12,09,02,20,4.10
2021,12,09,02,21,4.20
2021,12,09,02,22,4.20
2021,12,09,02,23,4.30
2021,12,09,02,24,4.30
2021,12,09,02,25,4.30
2021,12,09,02,26,4.30
2021,12,09,02,27,4.30
2021,12,09,02,28,4.30
2021,12,09,02,29,4.30
2021,12,09,02,30,4.30
2021,12,09,02,31,4.30
2021,12,09,02,32,4.30
2021,12,09,02,33,4.30
2021,12,09,02,34,4.30
2021,12,09,02,35,4.30
2021,12,09,02,36,4.30
2021,12,09,02,37,4.30
2021,12,09,02,38,4.30
2021,12,09,02,39,4.30
2021,12,09,02,40,4.30
2021,12,09,02,41,4.30
2021,12,09,02,42,4.30
2021,12,09,02,43,4.30
2021,12,09,02,44,4.20
2021,12,09,02,45,4.20
2021,12,09,02,46,4.20
2021,12,09,02,47,4.20
2021,12,09,02,48,4.20
2021,12,09,02,49,4.20
2021,12,09,02,50,4.20
2021,12,09,02,51,4.20
2021,12,09,02,52,4.30
2021,12,09,02,53,4.30
2021,12,09,02,54,4.30
2021,12,09,02,55,4.30
2021,12,09,02,56,4.30
2021,12,09,02,57,4.30
2021,12,09,02,58,4.30
2021,12,09,02,59,4.30
2021,12,09,03,00,4.30
2021,12,09,03,01,4.40
2021,12,09,03,02,4.40
2021,12,09,03,03,4.40
2021,12,09,03,04,4.40
2021,12,09,03,05,4.40
2021,12,09,03,06,4.40
2021,12,09,03,07,4.50
2021,12,09,03,08,4.50
2021,12,09,03,09,4.50
2021,12,09,03,10,4.60
2021,12,09,03,11,4.60
2021,12,09,03,12,4.60
2021,12,09,03,13,4.60
2021,12,09,03,14,4.60
2021,12,09,03,15,4.60
2021,12,09,03,16,4.60
2021,12,09,03,17,4.60
2021,12,09,03,18,4.70
2021,12,09,03,19,4.60
2021,12,09,03,20,4.60
2021,12,09,03,21,4.60
2021,12,09,03,22,4.60
2021,12,09,03,23,4.50
2021,12,09,03,24,4.50
2021,12,09,03,25,4.40
2021,12,09,03,26,4.40
2021,12,09,03,27,4.40
2021,12,09,03,28,4.40
2021,12,09,03,29,4.40
2021,12,09,03,30,4.40
2021,12,09,03,31,4.30
2021,12,09,03,32,4.30
2021,12,09,03,33,4.30
2021,12,09,03,34,4.30
2021,12,09,03,35,4.20
2021,12,09,03,36,4.20
2021,12,09,03,37,4.20
2021,12,09,03,38,4.10
2021,12,09,03,39,4.10
2021,12,09,03,40,4.10
2021,12,09,03,41,4.10
2021,12,09,03,42,4.00
2021,12,09,03,43,4.00
2021,12,09,03,44,4.00
2021,12,09,03,45,4.00
2021,12,09,03,46,4.00
2021,12,09,03,47,3.90
2021,12,09,03,48,3.90
2021,12,09,03,49,3.90
2021,12,09,03,50,3.90
2021,12,09,03,51,3.90
2021,12,09,03,52,3.90
2021,12,09,03,53,3.90
2021,12,09,03,54,3.80
2021,12,09,03,55,3.80
2021,12,09,03,56,3.80
2021,12,09,03,57,3.80
2021,12,09,03,58,3.80
2021,12,09,03,59,3.80
2021,12,09,04,00,3.80
2021,12,09,04,01,3.80
2021,12,09,04,02,3.80
2021,12,09,04,03,3.80
2021,12,09,04,04,3.80
2021,12,09,04,05,3.80
2021,12,09,04,06,3.80
2021,12,09,04,07,3.80
2021,12,09,04,08,3.80
2021,12,09,04,09,3.80
2021,12,09,04,10,3.80
2021,12,09,04,11,3.80
2021,12,09,04,12,3.70
2021,12,09,04,13,3.70
2021,12,09,04,14,3.70
2021,12,09,04,15,3.70
2021,12,09,04,16,3.70
2021,12,09,04,17,3.70
2021,12,09,04,18,3.60
2021,12,09,04,19,3.60
2021,12,09,04,20,3.60
2021,12,09,04,21,3.60
2021,12,09,04,22,3.60
2021,12,09,04,23,3.60
2021,12,09,04,24,3.60
2021,12,09,04,25,3.60
2021,12,09,04,26,3.60
2021,12,09,04,27,3.60
2021,12,09,04,28,3.60
2021,12,09,04,29,3.60
2021,12,09,04,30,3.60
2021,12,09,04,31,3.60
2021,12,09,04,32,3.50
2021,12,09,04,33,3.50
2021,12,09,04,34,3.50
2021,12,09,04,35,3.50
2021,12,09,04,36,3.50
2021,12,09,04,37,3.50
2021,12,09,04,38,3.50
2021,12,09,04,39,3.50
2021,12,09,04,40,3.50
2021,12,09,04,41,3.50
2021,12,09,04,42,3.50
2021,12,09,04,43,3.50
2021,12,09,04,44,3.50
2021,12,09,04,45,3.50
2021,12,09,04,46,3.50
2021,12,09,04,47,3.50
2021,12,09,04,48,3.50
2021,12,09,04,49,3.40
2021,12,09,04,50,3.40
2021,12,09,04,51,3.40
2021,12,09,04,52,3.40
2021,12,09,04,53,3.40
2021,12,09,04,54,3.40
2021,12,09,04,55,3.40
2021,12,09,04,56,3.40
2021,12,09,04,57,3.40
2021,12,09,04,58,3.40
2021,12,09,04,59,3.40
2021,12,09,05,00,3.40
2021,12,09,05,01,3.40
2021,12,09,05,02,3.40
2021,12,09,05,03,3.40
2021,12,09,05,04,3.40
2021,12,09,05,05,3.40
2021,12,09,05,06,3.50
2021,12,09,05,07,3.50
2021,12,09,05,08,3.50
2021,12,09,05,09,3.50
2021,12,09,05,10,3.60
2021,12,09,05,11,3.60
2021,12,09,05,12,3.60
2021,12,09,05,13,3.60
2021,12,09,05,14,3.60
2021,12,09,05,15,3.60
2021,12,09,05,16,3.60
2021,12,09,05,17,3.60
2021,12,09,05,18,3.60
2021,12,09,05,19,3.60
2021,12,09,05,20,3.60
2021,12,09,05,21,3.60
2021,12,09,05,22,3.60
2021,12,09,05,23,3.60
2021,12,09,05,24,3.60
2021,12,09,05,25,3.60
2021,12,09,05,26,3.60
2021,12,09,05,27,3.60
2021,12,09,05,28,3.60
2021,12,09,05,29,3.60
2021,12,09,05,30,3.60
2021,12,09,05,31,3.60
2021,12,09,05,32,3.70
2021,12,09,05,33,3.70
2021,12,09,05,34,3.70
2021,12,09,05,35,3.70
2021,12,09,05,36,3.70
2021,12,09,05,37,3.70
2021,12,09,05,38,3.70
2021,12,09,05,39,3.70
2021,12,09,05,40,3.70
2021,12,09,05,41,3.70
2021,12,09,05,42,3.70
2021,12,09,05,43,3.70
2021,12,09,05,44,3.70
2021,12,09,05,45,3.70
2021,12,09,05,46,3.70
2021,12,09,05,47,3.70
2021,12,09,05,48,3.70
2021,12,09,05,49,3.70
2021,12,09,05,50,3.60
2021,12,09,05,51,3.60
2021,12,09,05,52,3.60
2021,12,09,05,53,3.60
2021,12,09,05,54,3.60
2021,12,09,05,55,3.60
2021,12,09,05,56,3.60
2021,12,09,05,57,3.60
2021,12,09,05,58,3.60
2021,12,09,05,59,3.50
2021,12,09,06,00,3.60
2021,12,09,06,01,3.50
2021,12,09,06,02,3.50
2021,12,09,06,03,3.50
2021,12,09,06,04,3.50
2021,12,09,06,05,3.50
2021,12,09,06,06,3.50
2021,12,09,06,07,3.50
2021,12,09,06,08,3.50
2021,12,09,06,09,3.40
2021,12,09,06,10,3.40
2021,12,09,06,11,3.40
2021,12,09,06,12,3.40
2021,12,09,06,13,3.40
2021,12,09,06,14,3.40
2021,12,09,06,15,3.40
2021,12,09,06,16,3.40
2021,12,09,06,17,3.40
2021,12,09,06,18,3.40
2021,12,09,06,19,3.40
2021,12,09,06,20,3.40
2021,12,09,06,21,3.40
2021,12,09,06,22,3.40
2021,12,09,06,23,3.40
2021,12,09,06,24,3.40
2021,12,09,06,25,3.30
2021,12,09,06,26,3.30
2021,12,09,06,27,3.30
2021,12,09,06,28,3.30
2021,12,09,06,29,3.30
2021,12,09,06,30,3.30
2021,12,09,06,31,3.30
2021,12,09,06,32,3.30
2021,12,09,06,33,3.30
2021,12,09,06,34,3.30
2021,12,09,06,35,3.30
2021,12,09,06,36,3.30
2021,12,09,06,37,3.30
2021,12,09,06,38,3.30
2021,12,09,06,39,3.30
2021,12,09,06,40,3.30
2021,12,09,06,41,3.30
2021,12,09,06,42,3.30
2021,12,09,06,43,3.30
2021,12,09,06,44,3.30
2021,12,09,06,45,3.20
2021,12,09,06,46,3.20
2021,12,09,06,47,3.20
2021,12,09,06,48,3.20
2021,12,09,06,49,3.20
2021,12,09,06,50,3.20
2021,12,09,06,51,3.20
2021,12,09,06,52,3.20
2021,12,09,06,53,3.20
2021,12,09,06,54,3.20
2021,12,09,06,55,3.20
2021,12,09,06,56,3.20
2021,12,09,06,57,3.20
2021,12,09,06,58,3.20
2021,12,09,06,59,3.20
2021,12,09,07,00,3.20
2021,12,09,07,01,3.10
2021,12,09,07,02,3.10
2021,12,09,07,03,3.10
2021,12,09,07,04,3.10
2021,12,09,07,05,3.10
2021,12,09,07,06,3.10
2021,12,09,07,07,3.10
2021,12,09,07,08,3.10
2021,12,09,07,09,3.10
2021,12,09,07,10,3.10
2021,12,09,07,11,3.10
2021,12,09,07,12,3.10
2021,12,09,07,13,3.10
2021,12,09,07,14,3.10
2021,12,09,07,15,3.10
2021,12,09,07,16,3.10
2021,12,09,07,17,3.10
2021,12,09,07,18,3.10
2021,12,09,07,19,3.10
2021,12,09,07,20,3.10
2021,12,09,07,21,3.10
2021,12,09,07,22,3.10
2021,12,09,07,23,3.10
2021,12,09,07,24,3.10
2021,12,09,07,25,3.10
2021,12,09,07,26,3.10
2021,12,09,07,27,3.10
2021,12,09,07,28,3.10
2021,12,09,07,29,3.10
2021,12,09,07,30,3.10
2021,12,09,07,31,3.10
2021,12,09,07,32,3.10
2021,12,09,07,33,3.10
2021,12,09,07,34,3.10
2021,12,09,07,35,3.10
2021,12,09,07,36,3.10
2021,12,09,07,37,3.10
2021,12,09,07,38,3.10
2021,12,09,07,39,3.10
2021,12,09,07,40,3.10
2021,12,09,07,41,3.10
2021,12,09,07,42,3.10
2021,12,09,07,43,3.10
2021,12,09,07,44,3.10
2021,12,09,07,45,3.10
2021,12,09,07,46,3.10
2021,12,09,07,47,3.10
2021,12,09,07,48,3.10
2021,12,09,07,49,3.20
2021,12,09,07,50,3.20
2021,12,09,07,51,3.20
2021,12,09,07,52,3.20
2021,12,09,07,53,3.20
2021,12,09,07,54,3.20
2021,12,09,07,55,3.30
2021,12,09,07,56,3.30
2021,12,09,07,57,3.30
2021,12,09,07,58,3.30
2021,12,09,07,59,3.30
2021,12,09,08,00,3.30
2021,12,09,08,01,3.30
2021,12,09,08,02,3.30
2021,12,09,08,03,3.30
2021,12,09,08,04,3.40
2021,12,09,08,05,3.40
2021,12,09,08,06,3.40
2021,12,09,08,07,3.40
2021,12,09,08,08,3.40
2021,12,09,08,09,3.40
2021,12,09,08,10,3.40
2021,12,09,08,11,3.40
2021,12,09,08,12,3.40
2021,12,09,08,13,3.50
2021,12,09,08,14,3.50
2021,12,09,08,15,3.50
2021,12,09,08,16,3.50
2021,12,09,08,17,3.50
2021,12,09,08,18,3.50
2021,12,09,08,19,3.50
2021,12,09,08,20,3.60
2021,12,09,08,21,3.60
2021,12,09,08,22,3.60
2021,12,09,08,23,3.60
2021,12,09,08,24,3.60
2021,12,09,08,25,3.60
2021,12,09,08,26,3.60
2021,12,09,08,27,3.60
2021,12,09,08,28,3.60
2021,12,09,08,29,3.60
2021,12,09,08,30,3.60
2021,12,09,08,31,3.60
2021,12,09,08,32,3.60
2021,12,09,08,33,3.60
2021,12,09,08,34,3.70
2021,12,09,08,35,3.70
2021,12,09,08,36,3.70
2021,12,09,08,37,3.70
2021,12,09,08,38,3.70
2021,12,09,08,39,3.70
2021,12,09,08,40,3.80
2021,12,09,08,41,3.80
2021,12,09,08,42,3.80
2021,12,09,08,43,3.80
2021,12,09,08,44,3.80
2021,12,09,08,45,3.80
2021,12,09,08,46,3.80
2021,12,09,08,47,3.80
2021,12,09,08,48,3.80
2021,12,09,08,49,3.80
2021,12,09,08,50,3.80
2021,12,09,08,51,3.80
2021,12,09,08,52,3.80
2021,12,09,08,53,3.80
2021,12,09,08,54,3.80
2021,12,09,08,55,3.80
2021,12,09,08,56,3.80
2021,12,09,08,57,3.80
2021,12,09,08,58,3.80
2021,12,09,08,59,3.80
2021,12,09,09,00,3.80
2021,12,09,09,01,3.80
2021,12,09,09,02,3.80
2021,12,09,09,03,3.80
2021,12,09,09,04,3.80
2021,12,09,09,05,3.80
2021,12,09,09,06,3.80
2021,12,09,09,07,3.90
2021,12,09,09,08,3.90
2021,12,09,09,09,3.90
2021,12,09,09,10,3.90
2021,12,09,09,11,3.90
2021,12,09,09,12,3.90
2021,12,09,09,13,3.90
2021,12,09,09,14,3.90
2021,12,09,09,15,3.90
2021,12,09,09,16,3.90
2021,12,09,09,17,3.90
2021,12,09,09,18,3.90
2021,12,09,09,19,3.90
2021,12,09,09,20,4.00
2021,12,09,09,21,4.00
2021,12,09,09,22,4.00
2021,12,09,09,23,4.00
2021,12,09,09,24,4.00
2021,12,09,09,25,4.10
2021,12,09,09,26,4.10
2021,12,09,09,27,4.10
2021,12,09,09,28,4.20
2021,12,09,09,29,4.20
2021,12,09,09,30,4.20
2021,12,09,09,31,4.30
2021,12,09,09,32,4.30
2021,12,09,09,33,4.40
2021,12,09,09,34,4.40
2021,12,09,09,35,4.40
2021,12,09,09,36,4.50
2021,12,09,09,37,4.50
2021,12,09,09,38,4.50
2021,12,09,09,39,4.50
2021,12,09,09,40,4.60
2021,12,09,09,41,4.60
2021,12,09,09,42,4.60
2021,12,09,09,43,4.60
2021,12,09,09,44,4.60
2021,12,09,09,45,4.60
2021,12,09,09,46,4.60
2021,12,09,09,47,4.70
2021,12,09,09,48,4.70
2021,12,09,09,49,4.70
2021,12,09,09,50,4.70
2021,12,09,09,51,4.70
2021,12,09,09,52,4.70
2021,12,09,09,53,4.70
2021,12,09,09,54,4.70
2021,12,09,09,55,4.70
2021,12,09,09,56,4.70
2021,12,09,09,57,4.60
2021,12,09,09,58,4.60
2021,12,09,09,59,4.60
2021,12,09,10,00,4.60
2021,12,09,10,01,4.60
2021,12,09,10,02,4.60
2021,12,09,10,03,4.60
2021,12,09,10,04,4.60
2021,12,09,10,05,4.60
2021,12,09,10,06,4.60
2021,12,09,10,07,4.50
2021,12,09,10,08,4.50
2021,12,09,10,09,4.50
2021,12,09,10,10,4.50
2021,12,09,10,11,4.50
2021,12,09,10,12,4.50
2021,12,09,10,13,4.50
2021,12,09,10,14,4.60
2021,12,09,10,15,4.60
2021,12,09,10,16,4.60
2021,12,09,10,17,4.60
2021,12,09,10,18,4.60
2021,12,09,10,19,4.70
2021,12,09,10,20,4.70
2021,12,09,10,21,4.70
2021,12,09,10,22,4.70
2021,12,09,10,23,4.80
2021,12,09,10,24,4.80
2021,12,09,10,25,4.80
2021,12,09,10,26,4.80
2021,12,09,10,27,4.80
2021,12,09,10,28,4.80
2021,12,09,10,29,4.80
2021,12,09,10,30,4.90
2021,12,09,10,31,4.90
2021,12,09,10,32,4.90
2021,12,09,10,33,4.90
2021,12,09,10,34,4.90
2021,12,09,10,35,4.90
2021,12,09,10,36,4.90
2021,12,09,10,37,4.90
2021,12,09,10,38,4.90
2021,12,09,10,39,4.90
2021,12,09,10,40,5.00
2021,12,09,10,41,5.00
2021,12,09,10,42,5.00
2021,12,09,10,43,5.00
2021,12,09,10,44,5.00
2021,12,09,10,45,5.00
2021,12,09,10,46,5.00
2021,12,09,10,47,5.10
2021,12,09,10,48,5.10
2021,12,09,10,49,5.10
2021,12,09,10,50,5.10
2021,12,09,10,51,5.10
2021,12,09,10,52,5.10
2021,12,09,10,53,5.10
2021,12,09,10,54,5.20
2021,12,09,10,55,5.20
2021,12,09,10,56,5.20
2021,12,09,10,57,5.20
2021,12,09,10,58,5.20
2021,12,09,10,59,5.30
2021,12,09,11,00,5.20
2021,12,09,11,01,5.30
2021,12,09,11,02,5.20
2021,12,09,11,03,5.20
2021,12,09,11,04,5.30
2021,12,09,11,05,5.30
2021,12,09,11,06,5.30
2021,12,09,11,07,5.30
2021,12,09,11,08,5.30
2021,12,09,11,09,5.30
2021,12,09,11,10,5.30
2021,12,09,11,11,5.30
2021,12,09,11,12,5.30
2021,12,09,11,13,5.40
2021,12,09,11,14,5.40
2021,12,09,11,15,5.40
2021,12,09,11,16,5.40
2021,12,09,11,17,5.50
2021,12,09,11,18,5.50
2021,12,09,11,19,5.60
2021,12,09,11,20,5.60
2021,12,09,11,21,5.60
2021,12,09,11,22,5.60
2021,12,09,11,23,5.60
2021,12,09,11,24,5.60
2021,12,09,11,25,5.60
2021,12,09,11,26,5.70
2021,12,09,11,27,5.70
2021,12,09,11,28,5.70
2021,12,09,11,29,5.70
2021,12,09,11,30,5.70
2021,12,09,11,31,5.70
2021,12,09,11,32,5.70
2021,12,09,11,33,5.70
2021,12,09,11,34,5.70
2021,12,09,11,35,5.80
2021,12,09,11,36,5.80
2021,12,09,11,37,5.80
2021,12,09,11,38,5.80
2021,12,09,11,39,5.80
2021,12,09,11,40,5.80
2021,12,09,11,41,5.80
2021,12,09,11,42,5.80
2021,12,09,11,43,5.80
2021,12,09,11,44,5.90
2021,12,09,11,45,5.90
2021,12,09,11,46,5.90
2021,12,09,11,47,5.90
2021,12,09,11,48,5.90
2021,12,09,11,49,5.90
2021,12,09,11,50,5.90
2021,12,09,11,51,6.00
2021,12,09,11,52,6.00
2021,12,09,11,53,6.00
2021,12,09,11,54,6.00
2021,12,09,11,55,6.00
2021,12,09,11,56,6.00
2021,12,09,11,57,6.10
2021,12,09,11,58,6.10
2021,12,09,11,59,6.10
2021,12,09,12,00,6.10
2021,12,09,12,01,6.10
2021,12,09,12,02,6.10
2021,12,09,12,03,6.10
2021,12,09,12,04,6.10
2021,12,09,12,05,6.10
2021,12,09,12,06,6.10
2021,12,09,12,07,6.10
2021,12,09,12,08,6.10
2021,12,09,12,09,6.10
2021,12,09,12,10,6.10
2021,12,09,12,11,6.10
2021,12,09,12,12,6.10
2021,12,09,12,13,6.10
2021,12,09,12,14,6.10
2021,12,09,12,15,6.10
2021,12,09,12,16,6.10
2021,12,09,12,17,6.00
2021,12,09,12,18,6.00
2021,12,09,12,19,5.90
2021,12,09,12,20,5.90
2021,12,09,12,21,5.90
2021,12,09,12,22,5.80
2021,12,09,12,23,5.80
2021,12,09,12,24,5.80
2021,12,09,12,25,5.80
2021,12,09,12,26,5.80
2021,12,09,12,27,5.70
2021,12,09,12,28,5.70
2021,12,09,12,29,5.70
2021,12,09,12,30,5.60
2021,12,09,12,31,5.60
2021,12,09,12,32,5.60
2021,12,09,12,33,5.60
2021,12,09,12,34,5.60
2021,12,09,12,35,5.60
2021,12,09,12,36,5.50
2021,12,09,12,37,5.50
2021,12,09,12,38,5.50
2021,12,09,12,39,5.60
2021,12,09,12,40,5.60
2021,12,09,12,41,5.60
2021,12,09,12,42,5.60
2021,12,09,12,43,5.60
2021,12,09,12,44,5.60
2021,12,09,12,45,5.60
2021,12,09,12,46,5.60
2021,12,09,12,47,5.60
2021,12,09,12,48,5.60
2021,12,09,12,49,5.60
2021,12,09,12,50,5.60
2021,12,09,12,51,5.60
2021,12,09,12,52,5.60
2021,12,09,12,53,5.60
2021,12,09,12,54,5.60
2021,12,09,12,55,5.60
2021,12,09,12,56,5.60
2021,12,09,12,57,5.60
2021,12,09,12,58,5.60
2021,12,09,12,59,5.60
2021,12,09,13,00,5.60
2021,12,09,13,01,5.60
2021,12,09,13,02,5.60
2021,12,09,13,03,5.50
2021,12,09,13,04,5.50
2021,12,09,13,05,5.50
2021,12,09,13,06,5.50
2021,12,09,13,07,5.40
2021,12,09,13,08,5.40
2021,12,09,13,09,5.40
2021,12,09,13,10,5.40
2021,12,09,13,11,5.40
2021,12,09,13,12,5.40
2021,12,09,13,13,5.40
2021,12,09,13,14,5.40
2021,12,09,13,15,5.40
2021,12,09,13,16,5.40
2021,12,09,13,17,5.30
2021,12,09,13,18,5.30
2021,12,09,13,19,5.30
2021,12,09,13,20,5.30
2021,12,09,13,21,5.30
2021,12,09,13,22,5.30
2021,12,09,13,23,5.30
2021,12,09,13,24,5.30
2021,12,09,13,25,5.30
2021,12,09,13,26,5.30
2021,12,09,13,27,5.30
2021,12,09,13,28,5.30
2021,12,09,13,29,5.30
2021,12,09,13,30,5.30
2021,12,09,13,31,5.30
2021,12,09,13,32,5.30
2021,12,09,13,33,5.30
2021,12,09,13,34,5.30
2021,12,09,13,35,5.30
2021,12,09,13,36,5.30
2021,12,09,13,37,5.30
2021,12,09,13,38,5.30
2021,12,09,13,39,5.30
2021,12,09,13,40,5.30
2021,12,09,13,41,5.30
2021,12,09,13,42,5.20
2021,12,09,13,43,5.20
2021,12,09,13,44,5.20
2021,12,09,13,45,5.20
2021,12,09,13,46,5.20
2021,12,09,13,47,5.20
2021,12,09,13,48,5.20
2021,12,09,13,49,5.20
2021,12,09,13,50,5.20
2021,12,09,13,51,5.20
2021,12,09,13,52,5.20
2021,12,09,13,53,5.10
2021,12,09,13,54,5.10
2021,12,09,13,55,5.10
2021,12,09,13,56,5.10
2021,12,09,13,57,5.10
2021,12,09,13,58,5.10
2021,12,09,13,59,5.10
2021,12,09,14,00,5.10
2021,12,09,14,01,5.10
2021,12,09,14,02,5.10
2021,12,09,14,03,5.10
2021,12,09,14,04,5.10
2021,12,09,14,05,5.00
2021,12,09,14,06,5.00
2021,12,09,14,07,5.00
2021,12,09,14,08,5.00
2021,12,09,14,09,5.00
2021,12,09,14,10,5.00
2021,12,09,14,11,4.90
2021,12,09,14,12,4.90
2021,12,09,14,13,4.90
2021,12,09,14,14,4.90
2021,12,09,14,15,4.90
2021,12,09,14,16,4.90
2021,12,09,14,17,4.90
2021,12,09,14,18,4.90
2021,12,09,14,19,4.80
2021,12,09,14,20,4.80
2021,12,09,14,21,4.80
2021,12,09,14,22,4.80
2021,12,09,14,23,4.80
2021,12,09,14,24,4.80
2021,12,09,14,25,4.80
2021,12,09,14,26,4.80
2021,12,09,14,27,4.80
2021,12,09,14,28,4.80
2021,12,09,14,29,4.70
2021,12,09,14,30,4.70
2021,12,09,14,31,4.70
2021,12,09,14,32,4.70
2021,12,09,14,33,4.70
2021,12,09,14,34,4.70
2021,12,09,14,35,4.70
2021,12,09,14,36,4.70
2021,12,09,14,37,4.70
2021,12,09,14,38,4.70
2021,12,09,14,39,4.70
2021,12,09,14,40,4.70
2021,12,09,14,41,4.70
2021,12,09,14,42,4.70
2021,12,09,14,43,4.70
2021,12,09,14,44,4.70
2021,12,09,14,45,4.70
2021,12,09,14,46,4.70
2021,12,09,14,47,4.70
2021,12,09,14,48,4.60
2021,12,09,14,49,4.60
2021,12,09,14,50,4.60
2021,12,09,14,51,4.60
2021,12,09,14,52,4.60
2021,12,09,14,53,4.50
2021,12,09,14,54,4.50
2021,12,09,14,55,4.50
2021,12,09,14,56,4.50
2021,12,09,14,57,4.40
2021,12,09,14,58,4.40
2021,12,09,14,59,4.40
2021,12,09,15,00,4.40
2021,12,09,15,01,4.40
2021,12,09,15,02,4.40
2021,12,09,15,03,4.40
2021,12,09,15,04,4.30
2021,12,09,15,05,4.30
2021,12,09,15,06,4.30
2021,12,09,15,07,4.30
2021,12,09,15,08,4.30
2021,12,09,15,09,4.20
2021,12,09,15,10,4.20
2021,12,09,15,11,4.20
2021,12,09,15,12,4.20
2021,12,09,15,13,4.10
2021,12,09,15,14,4.10
2021,12,09,15,15,4.10
2021,12,09,15,16,4.00
2021,12,09,15,17,4.00
2021,12,09,15,18,3.90
2021,12,09,15,19,3.90
2021,12,09,15,20,3.90
2021,12,09,15,21,3.80
2021,12,09,15,22,3.80
2021,12,09,15,23,3.80
2021,12,09,15,24,3.80
2021,12,09,15,25,3.80
2021,12,09,15,26,3.70
2021,12,09,15,27,3.70
2021,12,09,15,28,3.70
2021,12,09,15,29,3.70
2021,12,09,15,30,3.70
2021,12,09,15,31,3.70
2021,12,09,15,32,3.70
2021,12,09,15,33,3.70
2021,12,09,15,34,3.60
2021,12,09,15,35,3.60
2021,12,09,15,36,3.60
2021,12,09,15,37,3.60
2021,12,09,15,38,3.60
2021,12,09,15,39,3.60
2021,12,09,15,40,3.60
2021,12,09,15,41,3.50
2021,12,09,15,42,3.50
2021,12,09,15,43,3.50
2021,12,09,15,44,3.50
2021,12,09,15,45,3.50
2021,12,09,15,46,3.50
2021,12,09,15,47,3.40
2021,12,09,15,48,3.40
2021,12,09,15,49,3.40
2021,12,09,15,50,3.40
2021,12,09,15,51,3.40
2021,12,09,15,52,3.30
2021,12,09,15,53,3.30
2021,12,09,15,54,3.30
2021,12,09,15,55,3.30
2021,12,09,15,56,3.30
2021,12,09,15,57,3.20
2021,12,09,15,58,3.20
2021,12,09,15,59,3.20
2021,12,09,16,00,3.20
2021,12,09,16,01,3.10
2021,12,09,16,02,3.10
2021,12,09,16,03,3.10
2021,12,09,16,04,3.10
2021,12,09,16,05,3.10
2021,12,09,16,06,3.10
2021,12,09,16,07,3.10
2021,12,09,16,08,3.10
2021,12,09,16,09,3.00
2021,12,09,16,10,3.00
2021,12,09,16,11,3.00
2021,12,09,16,12,2.90
2021,12,09,16,13,2.90
2021,12,09,16,14,2.80
2021,12,09,16,15,2.80
2021,12,09,16,16,2.80
2021,12,09,16,17,2.80
2021,12,09,16,18,2.70
2021,12,09,16,19,2.70
2021,12,09,16,20,2.70
2021,12,09,16,21,2.60
2021,12,09,16,22,2.60
2021,12,09,16,23,2.60
2021,12,09,16,24,2.60
2021,12,09,16,25,2.50
2021,12,09,16,26,2.50
2021,12,09,16,27,2.50
2021,12,09,16,28,2.40
2021,12,09,16,29,2.40
2021,12,09,16,30,2.40
2021,12,09,16,31,2.40
2021,12,09,16,32,2.30
2021,12,09,16,33,2.30
2021,12,09,16,34,2.30
2021,12,09,16,35,2.20
2021,12,09,16,36,2.20
2021,12,09,16,37,2.20
2021,12,09,16,38,2.20
2021,12,09,16,39,2.20
2021,12,09,16,40,2.20
2021,12,09,16,41,2.10
2021,12,09,16,42,2.10
2021,12,09,16,43,2.10
2021,12,09,16,44,2.10
2021,12,09,16,45,2.10
2021,12,09,16,46,2.10
2021,12,09,16,47,2.10
2021,12,09,16,48,2.10
2021,12,09,16,49,2.10
2021,12,09,16,50,2.00
2021,12,09,16,51,2.00
2021,12,09,16,52,2.00
2021,12,09,16,53,2.00
2021,12,09,16,54,2.00
2021,12,09,16,55,1.90
2021,12,09,16,56,1.90
2021,12,09,16,57,1.90
2021,12,09,16,58,1.90
2021,12,09,16,59,1.90
2021,12,09,17,00,1.80
2021,12,09,17,01,1.80
2021,12,09,17,02,1.80
2021,12,09,17,03,1.80
2021,12,09,17,04,1.80
2021,12,09,17,05,1.70
2021,12,09,17,06,1.70
2021,12,09,17,07,1.70
2021,12,09,17,08,1.70
2021,12,09,17,09,1.70
2021,12,09,17,10,1.70
2021,12,09,17,11,1.70
2021,12,09,17,12,1.70
2021,12,09,17,13,1.60
2021,12,09,17,14,1.60
2021,12,09,17,15,1.60
2021,12,09,17,16,1.60
2021,12,09,17,17,1.60
2021,12,09,17,18,1.60
2021,12,09,17,19,1.60
2021,12,09,17,20,1.50
2021,12,09,17,21,1.50
2021,12,09,17,22,1.50
2021,12,09,17,23,1.50
2021,12,09,17,24,1.50
2021,12,09,17,25,1.50
2021,12,09,17,26,1.50
2021,12,09,17,27,1.50
2021,12,09,17,28,1.50
2021,12,09,17,29,1.50
2021,12,09,17,30,1.50
2021,12,09,17,31,1.50
2021,12,09,17,32,1.50
2021,12,09,17,33,1.50
2021,12,09,17,34,1.50
2021,12,09,17,35,1.50
2021,12,09,17,36,1.60
2021,12,09,17,37,1.50
2021,12,09,17,38,1.50
2021,12,09,17,39,1.60
2021,12,09,17,40,1.50
2021,12,09,17,41,1.50
2021,12,09,17,42,1.50
2021,12,09,17,43,1.50
2021,12,09,17,44,1.50
2021,12,09,17,45,1.50
2021,12,09,17,46,1.50
2021,12,09,17,47,1.50
2021,12,09,17,48,1.50
2021,12,09,17,49,1.50
2021,12,09,17,50,1.40
2021,12,09,17,51,1.40
2021,12,09,17,52,1.40
2021,12,09,17,53,1.40
2021,12,09,17,54,1.40
2021,12,09,17,55,1.40
2021,12,09,17,56,1.40
2021,12,09,17,57,1.40
2021,12,09,17,58,1.40
2021,12,09,17,59,1.40
2021,12,09,18,00,1.40
2021,12,09,18,01,1.40
2021,12,09,18,02,1.40
2021,12,09,18,03,1.40
2021,12,09,18,04,1.40
2021,12,09,18,05,1.40
2021,12,09,18,06,1.40