Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,09,04,51,-0.40
2016,12,09,04,52,-0.40
2016,12,09,04,53,-0.40
2016,12,09,04,54,-0.40
2016,12,09,04,55,-0.30
2016,12,09,04,56,-0.30
2016,12,09,04,57,-0.30
2016,12,09,04,58,-0.30
2016,12,09,04,59,-0.30
2016,12,09,05,00,-0.30
2016,12,09,05,01,-0.30
2016,12,09,05,02,-0.30
2016,12,09,05,03,-0.30
2016,12,09,05,04,-0.40
2016,12,09,05,05,-0.40
2016,12,09,05,06,-0.40
2016,12,09,05,07,-0.40
2016,12,09,05,08,-0.40
2016,12,09,05,09,-0.40
2016,12,09,05,10,-0.50
2016,12,09,05,11,-0.50
2016,12,09,05,12,-0.50
2016,12,09,05,13,-0.50
2016,12,09,05,14,-0.60
2016,12,09,05,15,-0.60
2016,12,09,05,16,-0.60
2016,12,09,05,17,-0.60
2016,12,09,05,18,-0.60
2016,12,09,05,19,-0.60
2016,12,09,05,20,-0.60
2016,12,09,05,21,-0.70
2016,12,09,05,22,-0.70
2016,12,09,05,23,-0.70
2016,12,09,05,24,-0.70
2016,12,09,05,25,-0.70
2016,12,09,05,26,-0.70
2016,12,09,05,27,-0.70
2016,12,09,05,28,-0.70
2016,12,09,05,29,-0.70
2016,12,09,05,30,-0.70
2016,12,09,05,31,-0.80
2016,12,09,05,32,-0.70
2016,12,09,05,33,-0.70
2016,12,09,05,34,-0.80
2016,12,09,05,35,-0.80
2016,12,09,05,36,-0.80
2016,12,09,05,37,-0.80
2016,12,09,05,38,-0.80
2016,12,09,05,39,-0.80
2016,12,09,05,40,-0.70
2016,12,09,05,41,-0.70
2016,12,09,05,42,-0.70
2016,12,09,05,43,-0.70
2016,12,09,05,44,-0.70
2016,12,09,05,45,-0.70
2016,12,09,05,46,-0.70
2016,12,09,05,47,-0.70
2016,12,09,05,48,-0.70
2016,12,09,05,49,-0.70
2016,12,09,05,50,-0.70
2016,12,09,05,51,-0.70
2016,12,09,05,52,-0.70
2016,12,09,05,53,-0.70
2016,12,09,05,54,-0.70
2016,12,09,05,55,-0.70
2016,12,09,05,56,-0.70
2016,12,09,05,57,-0.70
2016,12,09,05,58,-0.70
2016,12,09,05,59,-0.70
2016,12,09,06,00,-0.70
2016,12,09,06,01,-0.70
2016,12,09,06,02,-0.60
2016,12,09,06,03,-0.60
2016,12,09,06,04,-0.70
2016,12,09,06,05,-0.70
2016,12,09,06,06,-0.60
2016,12,09,06,07,-0.60
2016,12,09,06,08,-0.70
2016,12,09,06,09,-0.70
2016,12,09,06,10,-0.60
2016,12,09,06,11,-0.60
2016,12,09,06,12,-0.70
2016,12,09,06,13,-0.60
2016,12,09,06,14,-0.60
2016,12,09,06,15,-0.60
2016,12,09,06,16,-0.60
2016,12,09,06,17,-0.60
2016,12,09,06,18,-0.60
2016,12,09,06,19,-0.60
2016,12,09,06,20,-0.60
2016,12,09,06,21,-0.60
2016,12,09,06,22,-0.60
2016,12,09,06,23,-0.60
2016,12,09,06,24,-0.60
2016,12,09,06,25,-0.60
2016,12,09,06,26,-0.60
2016,12,09,06,27,-0.60
2016,12,09,06,28,-0.60
2016,12,09,06,29,-0.60
2016,12,09,06,30,-0.60
2016,12,09,06,31,-0.60
2016,12,09,06,32,-0.60
2016,12,09,06,33,-0.60
2016,12,09,06,34,-0.60
2016,12,09,06,35,-0.50
2016,12,09,06,36,-0.50
2016,12,09,06,37,-0.50
2016,12,09,06,38,-0.50
2016,12,09,06,39,-0.50
2016,12,09,06,40,-0.50
2016,12,09,06,41,-0.50
2016,12,09,06,42,-0.50
2016,12,09,06,43,-0.50
2016,12,09,06,44,-0.50
2016,12,09,06,45,-0.50
2016,12,09,06,46,-0.50
2016,12,09,06,47,-0.50
2016,12,09,06,48,-0.50
2016,12,09,06,49,-0.50
2016,12,09,06,50,-0.50
2016,12,09,06,51,-0.50
2016,12,09,06,52,-0.50
2016,12,09,06,53,-0.50
2016,12,09,06,54,-0.50
2016,12,09,06,55,-0.50
2016,12,09,06,56,-0.50
2016,12,09,06,57,-0.50
2016,12,09,06,58,-0.60
2016,12,09,06,59,-0.60
2016,12,09,07,00,-0.50
2016,12,09,07,01,-0.50
2016,12,09,07,02,-0.60
2016,12,09,07,03,-0.50
2016,12,09,07,04,-0.50
2016,12,09,07,05,-0.50
2016,12,09,07,06,-0.50
2016,12,09,07,07,-0.50
2016,12,09,07,08,-0.50
2016,12,09,07,09,-0.50
2016,12,09,07,10,-0.50
2016,12,09,07,11,-0.50
2016,12,09,07,12,-0.50
2016,12,09,07,13,-0.50
2016,12,09,07,14,-0.50
2016,12,09,07,15,-0.50
2016,12,09,07,16,-0.50
2016,12,09,07,17,-0.50
2016,12,09,07,18,-0.50
2016,12,09,07,19,-0.50
2016,12,09,07,20,-0.50
2016,12,09,07,21,-0.50
2016,12,09,07,22,-0.50
2016,12,09,07,23,-0.50
2016,12,09,07,24,-0.50
2016,12,09,07,25,-0.40
2016,12,09,07,26,-0.40
2016,12,09,07,27,-0.40
2016,12,09,07,28,-0.40
2016,12,09,07,29,-0.40
2016,12,09,07,30,-0.40
2016,12,09,07,31,-0.40
2016,12,09,07,32,-0.40
2016,12,09,07,33,-0.40
2016,12,09,07,34,-0.40
2016,12,09,07,35,-0.40
2016,12,09,07,36,-0.40
2016,12,09,07,37,-0.40
2016,12,09,07,38,-0.30
2016,12,09,07,39,-0.30
2016,12,09,07,40,-0.30
2016,12,09,07,41,-0.30
2016,12,09,07,42,-0.30
2016,12,09,07,43,-0.30
2016,12,09,07,44,-0.30
2016,12,09,07,45,-0.30
2016,12,09,07,46,-0.30
2016,12,09,07,47,-0.30
2016,12,09,07,48,-0.30
2016,12,09,07,49,-0.30
2016,12,09,07,50,-0.30
2016,12,09,07,51,-0.40
2016,12,09,07,52,-0.40
2016,12,09,07,53,-0.30
2016,12,09,07,54,-0.30
2016,12,09,07,55,-0.40
2016,12,09,07,56,-0.40
2016,12,09,07,57,-0.40
2016,12,09,07,58,-0.40
2016,12,09,07,59,-0.40
2016,12,09,08,00,-0.30
2016,12,09,08,01,-0.30
2016,12,09,08,02,-0.30
2016,12,09,08,03,-0.30
2016,12,09,08,04,-0.40
2016,12,09,08,05,-0.40
2016,12,09,08,06,-0.40
2016,12,09,08,07,-0.30
2016,12,09,08,08,-0.30
2016,12,09,08,09,-0.30
2016,12,09,08,10,-0.30
2016,12,09,08,11,-0.30
2016,12,09,08,12,-0.30
2016,12,09,08,13,-0.30
2016,12,09,08,14,-0.30
2016,12,09,08,15,-0.30
2016,12,09,08,16,-0.30
2016,12,09,08,17,-0.30
2016,12,09,08,18,-0.30
2016,12,09,08,19,-0.30
2016,12,09,08,20,-0.30
2016,12,09,08,21,-0.30
2016,12,09,08,22,-0.30
2016,12,09,08,23,-0.30
2016,12,09,08,24,-0.30
2016,12,09,08,25,-0.30
2016,12,09,08,26,-0.30
2016,12,09,08,27,-0.30
2016,12,09,08,28,-0.30
2016,12,09,08,29,-0.30
2016,12,09,08,30,-0.30
2016,12,09,08,31,-0.30
2016,12,09,08,32,-0.30
2016,12,09,08,33,-0.30
2016,12,09,08,34,-0.30
2016,12,09,08,35,-0.30
2016,12,09,08,36,-0.30
2016,12,09,08,37,-0.30
2016,12,09,08,38,-0.30
2016,12,09,08,39,-0.30
2016,12,09,08,40,-0.30
2016,12,09,08,41,-0.30
2016,12,09,08,42,-0.30
2016,12,09,08,43,-0.30
2016,12,09,08,44,-0.20
2016,12,09,08,45,-0.20
2016,12,09,08,46,-0.20
2016,12,09,08,47,-0.20
2016,12,09,08,48,-0.20
2016,12,09,08,49,-0.20
2016,12,09,08,50,-0.20
2016,12,09,08,51,-0.20
2016,12,09,08,52,-0.20
2016,12,09,08,53,-0.20
2016,12,09,08,54,-0.20
2016,12,09,08,55,-0.20
2016,12,09,08,56,-0.20
2016,12,09,08,57,-0.20
2016,12,09,08,58,-0.20
2016,12,09,08,59,-0.20
2016,12,09,09,00,-0.20
2016,12,09,09,01,-0.20
2016,12,09,09,02,-0.20
2016,12,09,09,03,-0.20
2016,12,09,09,04,-0.20
2016,12,09,09,05,-0.20
2016,12,09,09,06,-0.20
2016,12,09,09,07,-0.20
2016,12,09,09,08,-0.20
2016,12,09,09,09,-0.20
2016,12,09,09,10,-0.20
2016,12,09,09,11,-0.20
2016,12,09,09,12,-0.20
2016,12,09,09,13,-0.20
2016,12,09,09,14,-0.10
2016,12,09,09,15,-0.10
2016,12,09,09,16,-0.10
2016,12,09,09,17,-0.10
2016,12,09,09,18,-0.10
2016,12,09,09,19,-0.10
2016,12,09,09,20,-0.10
2016,12,09,09,21,-0.10
2016,12,09,09,22,-0.10
2016,12,09,09,23,-0.10
2016,12,09,09,24,-0.10
2016,12,09,09,25,0.00
2016,12,09,09,26,0.00
2016,12,09,09,27,0.00
2016,12,09,09,28,0.00
2016,12,09,09,29,0.00
2016,12,09,09,30,0.00
2016,12,09,09,31,0.00
2016,12,09,09,32,0.00
2016,12,09,09,33,0.00
2016,12,09,09,34,0.00
2016,12,09,09,35,0.10
2016,12,09,09,36,0.10
2016,12,09,09,37,0.10
2016,12,09,09,38,0.10
2016,12,09,09,39,0.10
2016,12,09,09,40,0.10
2016,12,09,09,41,0.10
2016,12,09,09,42,0.10
2016,12,09,09,43,0.10
2016,12,09,09,44,0.10
2016,12,09,09,45,0.10
2016,12,09,09,46,0.10
2016,12,09,09,47,0.10
2016,12,09,09,48,0.10
2016,12,09,09,49,0.10
2016,12,09,09,50,0.10
