Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,05,09,14,17.70
2016,08,05,09,15,17.80
2016,08,05,09,16,17.80
2016,08,05,09,17,17.80
2016,08,05,09,18,17.80
2016,08,05,09,19,17.80
2016,08,05,09,20,17.80
2016,08,05,09,21,17.80
2016,08,05,09,22,17.90
2016,08,05,09,23,18.00
2016,08,05,09,24,18.10
2016,08,05,09,25,18.10
2016,08,05,09,26,18.20
2016,08,05,09,27,18.20
2016,08,05,09,28,18.20
2016,08,05,09,29,18.10
2016,08,05,09,30,18.00
2016,08,05,09,31,18.00
2016,08,05,09,32,18.00
2016,08,05,09,33,18.00
2016,08,05,09,34,18.00
2016,08,05,09,35,18.00
2016,08,05,09,36,17.90
2016,08,05,09,37,17.80
2016,08,05,09,38,17.80
2016,08,05,09,39,17.80
2016,08,05,09,40,17.70
2016,08,05,09,41,17.70
2016,08,05,09,42,17.80
2016,08,05,09,43,17.90
2016,08,05,09,44,18.00
2016,08,05,09,45,18.10
2016,08,05,09,46,18.20
2016,08,05,09,47,18.20
2016,08,05,09,48,18.20
2016,08,05,09,49,18.30
2016,08,05,09,50,18.40
2016,08,05,09,51,18.50
2016,08,05,09,52,18.50
2016,08,05,09,53,18.60
2016,08,05,09,54,18.70
2016,08,05,09,55,18.80
2016,08,05,09,56,18.90
2016,08,05,09,57,18.90
2016,08,05,09,58,18.90
2016,08,05,09,59,18.90
2016,08,05,10,00,18.90
2016,08,05,10,01,18.90
2016,08,05,10,02,18.90
2016,08,05,10,03,18.90
2016,08,05,10,04,19.00
2016,08,05,10,05,19.00
2016,08,05,10,06,19.00
2016,08,05,10,07,19.00
2016,08,05,10,08,18.80
2016,08,05,10,09,18.70
2016,08,05,10,10,18.60
2016,08,05,10,11,18.50
2016,08,05,10,12,18.50
2016,08,05,10,13,18.60
2016,08,05,10,14,18.60
2016,08,05,10,15,18.60
2016,08,05,10,16,18.60
2016,08,05,10,17,18.50
2016,08,05,10,18,18.40
2016,08,05,10,19,18.40
2016,08,05,10,20,18.30
2016,08,05,10,21,18.30
2016,08,05,10,22,18.40
2016,08,05,10,23,18.40
2016,08,05,10,24,18.50
2016,08,05,10,25,18.60
2016,08,05,10,26,18.70
2016,08,05,10,27,18.70
2016,08,05,10,28,18.80
2016,08,05,10,29,18.90
2016,08,05,10,30,18.90
2016,08,05,10,31,18.90
2016,08,05,10,32,18.90
2016,08,05,10,33,18.80
2016,08,05,10,34,18.80
2016,08,05,10,35,18.70
2016,08,05,10,36,18.70
2016,08,05,10,37,18.80
2016,08,05,10,38,18.80
2016,08,05,10,39,18.90
2016,08,05,10,40,18.90
2016,08,05,10,41,18.90
2016,08,05,10,42,18.90
2016,08,05,10,43,19.00
2016,08,05,10,44,19.10
2016,08,05,10,45,19.20
2016,08,05,10,46,19.30
2016,08,05,10,47,19.20
2016,08,05,10,48,19.20
2016,08,05,10,49,19.20
2016,08,05,10,50,19.20
2016,08,05,10,51,19.20
2016,08,05,10,52,19.00
2016,08,05,10,53,19.00
2016,08,05,10,54,18.90
2016,08,05,10,55,18.90
2016,08,05,10,56,18.90
2016,08,05,10,57,18.80
2016,08,05,10,58,18.70
2016,08,05,10,59,18.80
2016,08,05,11,00,18.70
2016,08,05,11,01,18.70
2016,08,05,11,02,18.80
2016,08,05,11,03,18.80
2016,08,05,11,04,18.80
2016,08,05,11,05,18.80
2016,08,05,11,06,18.80
2016,08,05,11,07,18.80
2016,08,05,11,08,18.80
2016,08,05,11,09,18.80
2016,08,05,11,10,18.80
2016,08,05,11,11,18.80
2016,08,05,11,12,18.70
2016,08,05,11,13,18.70
2016,08,05,11,14,18.80
2016,08,05,11,15,18.90
2016,08,05,11,16,18.90
2016,08,05,11,17,19.00
2016,08,05,11,18,19.10
2016,08,05,11,19,19.30
2016,08,05,11,20,19.30
2016,08,05,11,21,19.20
2016,08,05,11,22,19.10
2016,08,05,11,23,19.10
2016,08,05,11,24,19.10
2016,08,05,11,25,19.10
2016,08,05,11,26,19.00
2016,08,05,11,27,18.90
2016,08,05,11,28,19.00
2016,08,05,11,29,19.10
2016,08,05,11,30,19.10
2016,08,05,11,31,19.10
2016,08,05,11,32,19.00
2016,08,05,11,33,18.80
2016,08,05,11,34,18.70
2016,08,05,11,35,18.60
2016,08,05,11,36,18.60
2016,08,05,11,37,18.70
2016,08,05,11,38,18.80
2016,08,05,11,39,18.90
2016,08,05,11,40,19.00
2016,08,05,11,41,19.00
2016,08,05,11,42,19.10
2016,08,05,11,43,19.10
2016,08,05,11,44,19.10
2016,08,05,11,45,19.10
2016,08,05,11,46,19.00
2016,08,05,11,47,19.00
2016,08,05,11,48,18.90
2016,08,05,11,49,19.00
2016,08,05,11,50,19.00
2016,08,05,11,51,19.00
2016,08,05,11,52,19.10
2016,08,05,11,53,19.10
2016,08,05,11,54,19.10
2016,08,05,11,55,19.10
2016,08,05,11,56,19.10
2016,08,05,11,57,19.30
2016,08,05,11,58,19.50
2016,08,05,11,59,19.60
2016,08,05,12,00,19.60
2016,08,05,12,01,19.50
2016,08,05,12,02,19.40
2016,08,05,12,03,19.30
2016,08,05,12,04,19.30
2016,08,05,12,05,19.20
2016,08,05,12,06,19.20
2016,08,05,12,07,19.20
2016,08,05,12,08,19.30
2016,08,05,12,09,19.40
2016,08,05,12,10,19.60
2016,08,05,12,11,19.70
2016,08,05,12,12,19.70
2016,08,05,12,13,19.70
2016,08,05,12,14,19.60
2016,08,05,12,15,19.60
2016,08,05,12,16,19.40
2016,08,05,12,17,19.40
2016,08,05,12,18,19.50
2016,08,05,12,19,19.60
2016,08,05,12,20,19.60
2016,08,05,12,21,19.70
2016,08,05,12,22,19.70
2016,08,05,12,23,19.60
2016,08,05,12,24,19.50
2016,08,05,12,25,19.40
2016,08,05,12,26,19.40
2016,08,05,12,27,19.40
2016,08,05,12,28,19.40
2016,08,05,12,29,19.40
2016,08,05,12,30,19.40
2016,08,05,12,31,19.40
2016,08,05,12,32,19.50
2016,08,05,12,33,19.50
2016,08,05,12,34,19.60
2016,08,05,12,35,19.60
2016,08,05,12,36,19.80
2016,08,05,12,37,19.90
2016,08,05,12,38,20.00
2016,08,05,12,39,19.90
2016,08,05,12,40,19.80
2016,08,05,12,41,19.90
2016,08,05,12,42,19.80
2016,08,05,12,43,19.70
2016,08,05,12,44,19.60
2016,08,05,12,45,19.60
2016,08,05,12,46,19.70
2016,08,05,12,47,19.70
2016,08,05,12,48,19.80
2016,08,05,12,49,19.90
2016,08,05,12,50,19.90
2016,08,05,12,51,19.80
2016,08,05,12,52,19.70
2016,08,05,12,53,19.80
2016,08,05,12,54,19.90
2016,08,05,12,55,19.90
2016,08,05,12,56,20.00
2016,08,05,12,57,20.00
2016,08,05,12,58,20.00
2016,08,05,12,59,19.90
2016,08,05,13,00,19.90
2016,08,05,13,01,19.80
2016,08,05,13,02,19.70
2016,08,05,13,03,19.70
2016,08,05,13,04,19.70
2016,08,05,13,05,19.50
2016,08,05,13,06,19.50
2016,08,05,13,07,19.50
2016,08,05,13,08,19.60
2016,08,05,13,09,19.60
2016,08,05,13,10,19.70
2016,08,05,13,11,19.70
2016,08,05,13,12,19.60
2016,08,05,13,13,19.60
2016,08,05,13,14,19.60
2016,08,05,13,15,19.50
2016,08,05,13,16,19.60
2016,08,05,13,17,19.60
2016,08,05,13,18,19.60
2016,08,05,13,19,19.70
2016,08,05,13,20,19.80
2016,08,05,13,21,19.90
2016,08,05,13,22,19.90
2016,08,05,13,23,19.90
2016,08,05,13,24,19.80
2016,08,05,13,25,19.70
2016,08,05,13,26,19.70
2016,08,05,13,27,19.60
2016,08,05,13,28,19.50
2016,08,05,13,29,19.40
2016,08,05,13,30,19.40
2016,08,05,13,31,19.40
2016,08,05,13,32,19.40
2016,08,05,13,33,19.40
2016,08,05,13,34,19.40
2016,08,05,13,35,19.40
2016,08,05,13,36,19.20
2016,08,05,13,37,19.10
2016,08,05,13,38,19.00
2016,08,05,13,39,19.00
2016,08,05,13,40,19.00
2016,08,05,13,41,19.10
2016,08,05,13,42,19.10
2016,08,05,13,43,19.00
2016,08,05,13,44,18.90
2016,08,05,13,45,18.90
2016,08,05,13,46,18.80
2016,08,05,13,47,18.80
2016,08,05,13,48,18.80
2016,08,05,13,49,18.80
2016,08,05,13,50,18.80
2016,08,05,13,51,18.90
2016,08,05,13,52,18.90
2016,08,05,13,53,18.90
2016,08,05,13,54,18.90
2016,08,05,13,55,19.00
2016,08,05,13,56,19.00
2016,08,05,13,57,18.90
2016,08,05,13,58,18.90
2016,08,05,13,59,18.90
2016,08,05,14,00,18.90
2016,08,05,14,01,18.90
2016,08,05,14,02,18.90
2016,08,05,14,03,18.90
2016,08,05,14,04,18.90
2016,08,05,14,05,19.00
2016,08,05,14,06,19.00
2016,08,05,14,07,19.10
2016,08,05,14,08,19.10
2016,08,05,14,09,19.10
2016,08,05,14,10,19.10
2016,08,05,14,11,19.10
2016,08,05,14,12,19.10
2016,08,05,14,13,19.10
2016,08,05,14,14,19.20
2016,08,05,14,15,19.30
2016,08,05,14,16,19.50
2016,08,05,14,17,19.60
2016,08,05,14,18,19.60
2016,08,05,14,19,19.60
2016,08,05,14,20,19.60
2016,08,05,14,21,19.60
2016,08,05,14,22,19.70
2016,08,05,14,23,19.70
2016,08,05,14,24,19.60
2016,08,05,14,25,19.60
2016,08,05,14,26,19.50
2016,08,05,14,27,19.40
2016,08,05,14,28,19.30
2016,08,05,14,29,19.20
2016,08,05,14,30,19.20
2016,08,05,14,31,19.20
2016,08,05,14,32,19.20
2016,08,05,14,33,19.10
2016,08,05,14,34,19.10
2016,08,05,14,35,19.00
2016,08,05,14,36,19.00
2016,08,05,14,37,19.00
2016,08,05,14,38,18.90
2016,08,05,14,39,18.90
2016,08,05,14,40,18.90
2016,08,05,14,41,18.90
2016,08,05,14,42,18.90
2016,08,05,14,43,18.90
2016,08,05,14,44,19.00
2016,08,05,14,45,19.00
2016,08,05,14,46,19.10
2016,08,05,14,47,19.10
2016,08,05,14,48,19.10
2016,08,05,14,49,19.20
2016,08,05,14,50,19.20
2016,08,05,14,51,19.30
2016,08,05,14,52,19.40
2016,08,05,14,53,19.40
2016,08,05,14,54,19.40
2016,08,05,14,55,19.40
2016,08,05,14,56,19.40
2016,08,05,14,57,19.40
2016,08,05,14,58,19.40
2016,08,05,14,59,19.40
2016,08,05,15,00,19.50
2016,08,05,15,01,19.50
2016,08,05,15,02,19.60
2016,08,05,15,03,19.70
2016,08,05,15,04,19.70
2016,08,05,15,05,19.70
2016,08,05,15,06,19.70
2016,08,05,15,07,19.70
2016,08,05,15,08,19.80
2016,08,05,15,09,19.80
2016,08,05,15,10,19.80
2016,08,05,15,11,19.80
2016,08,05,15,12,19.80
2016,08,05,15,13,19.90
2016,08,05,15,14,19.80
2016,08,05,15,15,19.70
2016,08,05,15,16,19.70
2016,08,05,15,17,19.70
2016,08,05,15,18,19.60
2016,08,05,15,19,19.50
2016,08,05,15,20,19.50
2016,08,05,15,21,19.40
2016,08,05,15,22,19.50
2016,08,05,15,23,19.50
2016,08,05,15,24,19.60
2016,08,05,15,25,19.60
2016,08,05,15,26,19.60
2016,08,05,15,27,19.60
2016,08,05,15,28,19.60
2016,08,05,15,29,19.70
2016,08,05,15,30,19.70
2016,08,05,15,31,19.70
2016,08,05,15,32,19.70
2016,08,05,15,33,19.70
2016,08,05,15,34,19.80
2016,08,05,15,35,19.80
2016,08,05,15,36,19.90
2016,08,05,15,37,20.00
2016,08,05,15,38,20.00
2016,08,05,15,39,20.00
2016,08,05,15,40,20.00
2016,08,05,15,41,20.00
2016,08,05,15,42,20.00
2016,08,05,15,43,20.00
2016,08,05,15,44,20.10
2016,08,05,15,45,20.20
2016,08,05,15,46,20.20
2016,08,05,15,47,20.10
2016,08,05,15,48,20.10
2016,08,05,15,49,20.10
2016,08,05,15,50,20.10
2016,08,05,15,51,20.10
2016,08,05,15,52,20.10
2016,08,05,15,53,20.20
2016,08,05,15,54,20.30
2016,08,05,15,55,20.30
2016,08,05,15,56,20.40
2016,08,05,15,57,20.50
2016,08,05,15,58,20.70
2016,08,05,15,59,20.70
2016,08,05,16,00,20.70
2016,08,05,16,01,20.70
2016,08,05,16,02,20.60
2016,08,05,16,03,20.50
2016,08,05,16,04,20.40
2016,08,05,16,05,20.40
2016,08,05,16,06,20.30
2016,08,05,16,07,20.20
2016,08,05,16,08,20.20
2016,08,05,16,09,20.10
2016,08,05,16,10,20.10
2016,08,05,16,11,20.20
2016,08,05,16,12,20.20
2016,08,05,16,13,20.40
2016,08,05,16,14,20.60
2016,08,05,16,15,20.70
2016,08,05,16,16,20.80
2016,08,05,16,17,20.80
2016,08,05,16,18,20.80
2016,08,05,16,19,20.80
2016,08,05,16,20,20.90
2016,08,05,16,21,20.90
2016,08,05,16,22,20.90
2016,08,05,16,23,20.90
2016,08,05,16,24,21.00
2016,08,05,16,25,21.00
2016,08,05,16,26,21.10
2016,08,05,16,27,21.10
2016,08,05,16,28,21.20
2016,08,05,16,29,21.30
2016,08,05,16,30,21.40
2016,08,05,16,31,21.50
2016,08,05,16,32,21.60
2016,08,05,16,33,21.70
2016,08,05,16,34,21.80
2016,08,05,16,35,21.80
2016,08,05,16,36,21.80
2016,08,05,16,37,21.80
2016,08,05,16,38,21.80
2016,08,05,16,39,21.80
2016,08,05,16,40,21.80
2016,08,05,16,41,21.70
2016,08,05,16,42,21.60
2016,08,05,16,43,21.50
2016,08,05,16,44,21.30
2016,08,05,16,45,21.10
2016,08,05,16,46,20.90
2016,08,05,16,47,20.80
2016,08,05,16,48,20.80
2016,08,05,16,49,20.80
2016,08,05,16,50,20.80
2016,08,05,16,51,20.70
2016,08,05,16,52,20.60
2016,08,05,16,53,20.60
2016,08,05,16,54,20.60
2016,08,05,16,55,20.70
2016,08,05,16,56,20.70
2016,08,05,16,57,20.70
2016,08,05,16,58,20.80
2016,08,05,16,59,20.90
2016,08,05,17,00,21.00
2016,08,05,17,01,21.00
2016,08,05,17,02,21.00
2016,08,05,17,03,20.90
2016,08,05,17,04,20.80
2016,08,05,17,05,20.80
2016,08,05,17,06,20.80
2016,08,05,17,07,20.80
2016,08,05,17,08,20.80
2016,08,05,17,09,20.70
2016,08,05,17,10,20.60
2016,08,05,17,11,20.50
2016,08,05,17,12,20.40
2016,08,05,17,13,20.30
2016,08,05,17,14,20.30
2016,08,05,17,15,20.30
2016,08,05,17,16,20.30
2016,08,05,17,17,20.30
2016,08,05,17,18,20.30
2016,08,05,17,19,20.30
2016,08,05,17,20,20.30
2016,08,05,17,21,20.30
2016,08,05,17,22,20.30
2016,08,05,17,23,20.30
2016,08,05,17,24,20.40
2016,08,05,17,25,20.40
2016,08,05,17,26,20.40
2016,08,05,17,27,20.40
2016,08,05,17,28,20.50
2016,08,05,17,29,20.50
2016,08,05,17,30,20.60
2016,08,05,17,31,20.60
2016,08,05,17,32,20.60
2016,08,05,17,33,20.50
2016,08,05,17,34,20.50
2016,08,05,17,35,20.50
2016,08,05,17,36,20.50
2016,08,05,17,37,20.60
2016,08,05,17,38,20.70
2016,08,05,17,39,20.70
2016,08,05,17,40,20.70
2016,08,05,17,41,20.70
2016,08,05,17,42,20.80
2016,08,05,17,43,20.70
2016,08,05,17,44,20.70
2016,08,05,17,45,20.70
2016,08,05,17,46,20.60
2016,08,05,17,47,20.50
2016,08,05,17,48,20.50
2016,08,05,17,49,20.50
2016,08,05,17,50,20.40
2016,08,05,17,51,20.50
2016,08,05,17,52,20.40
2016,08,05,17,53,20.40
2016,08,05,17,54,20.30
2016,08,05,17,55,20.30
2016,08,05,17,56,20.40
2016,08,05,17,57,20.40
2016,08,05,17,58,20.40
2016,08,05,17,59,20.40
2016,08,05,18,00,20.50
2016,08,05,18,01,20.50
2016,08,05,18,02,20.60
2016,08,05,18,03,20.50
2016,08,05,18,04,20.40
2016,08,05,18,05,20.40
2016,08,05,18,06,20.40
2016,08,05,18,07,20.40
2016,08,05,18,08,20.40
2016,08,05,18,09,20.40
2016,08,05,18,10,20.40
2016,08,05,18,11,20.40
2016,08,05,18,12,20.30
2016,08,05,18,13,20.30
2016,08,05,18,14,20.40
2016,08,05,18,15,20.30
2016,08,05,18,16,20.30
2016,08,05,18,17,20.30
2016,08,05,18,18,20.30
2016,08,05,18,19,20.30
2016,08,05,18,20,20.30
2016,08,05,18,21,20.30
2016,08,05,18,22,20.30
2016,08,05,18,23,20.20
2016,08,05,18,24,20.20
2016,08,05,18,25,20.10
2016,08,05,18,26,20.10
2016,08,05,18,27,20.10
2016,08,05,18,28,20.10
2016,08,05,18,29,20.10
2016,08,05,18,30,20.00
2016,08,05,18,31,20.00
2016,08,05,18,32,19.90
2016,08,05,18,33,19.90
2016,08,05,18,34,19.80
2016,08,05,18,35,19.80
2016,08,05,18,36,19.80
2016,08,05,18,37,19.80
2016,08,05,18,38,19.80
2016,08,05,18,39,19.80
2016,08,05,18,40,19.90
2016,08,05,18,41,19.90
2016,08,05,18,42,19.90
2016,08,05,18,43,19.90
2016,08,05,18,44,19.90
2016,08,05,18,45,19.90
2016,08,05,18,46,19.90
2016,08,05,18,47,19.90
2016,08,05,18,48,19.90
2016,08,05,18,49,19.90
2016,08,05,18,50,19.90
2016,08,05,18,51,19.90
2016,08,05,18,52,19.90
2016,08,05,18,53,19.90
2016,08,05,18,54,19.90
2016,08,05,18,55,19.90
2016,08,05,18,56,19.90
2016,08,05,18,57,19.90
2016,08,05,18,58,19.90
2016,08,05,18,59,19.90
