Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,17.60
2015,05,20,00,01,17.60
2015,05,20,00,02,17.60
2015,05,20,00,03,17.60
2015,05,20,00,04,17.50
2015,05,20,00,05,17.40
2015,05,20,00,06,17.40
2015,05,20,00,07,17.30
2015,05,20,00,08,17.30
2015,05,20,00,09,17.20
2015,05,20,00,10,17.20
2015,05,20,00,11,17.10
2015,05,20,00,12,17.00
2015,05,20,00,13,17.00
2015,05,20,00,14,16.90
2015,05,20,00,15,16.90
2015,05,20,00,16,16.90
2015,05,20,00,17,16.90
2015,05,20,00,18,16.90
2015,05,20,00,19,16.80
2015,05,20,00,20,16.80
2015,05,20,00,21,16.80
2015,05,20,00,22,16.80
2015,05,20,00,23,16.70
2015,05,20,00,24,16.70
2015,05,20,00,25,16.60
2015,05,20,00,26,16.60
2015,05,20,00,27,16.60
2015,05,20,00,28,16.50
2015,05,20,00,29,16.50
2015,05,20,00,30,16.40
2015,05,20,00,31,16.40
2015,05,20,00,32,16.30
2015,05,20,00,33,16.30
2015,05,20,00,34,16.30
2015,05,20,00,35,16.20
2015,05,20,00,36,16.20
2015,05,20,00,37,16.20
2015,05,20,00,38,16.20
2015,05,20,00,39,16.20
2015,05,20,00,40,16.10
2015,05,20,00,41,16.10
2015,05,20,00,42,16.10
2015,05,20,00,43,16.20
2015,05,20,00,44,16.20
2015,05,20,00,45,16.30
2015,05,20,00,46,16.30
2015,05,20,00,47,16.40
2015,05,20,00,48,16.40
2015,05,20,00,49,16.50
2015,05,20,00,50,16.60
2015,05,20,00,51,16.60
2015,05,20,00,52,16.60
2015,05,20,00,53,16.70
2015,05,20,00,54,16.80
2015,05,20,00,55,16.90
2015,05,20,00,56,16.90
2015,05,20,00,57,17.00
2015,05,20,00,58,17.00
2015,05,20,00,59,17.10
2015,05,20,01,00,17.10
2015,05,20,01,01,17.10
2015,05,20,01,02,17.10
2015,05,20,01,03,17.10
2015,05,20,01,04,17.10
2015,05,20,01,05,17.00
2015,05,20,01,06,17.00
2015,05,20,01,07,16.90
2015,05,20,01,08,16.90
2015,05,20,01,09,16.80
2015,05,20,01,10,16.80
2015,05,20,01,11,16.80
2015,05,20,01,12,16.70
2015,05,20,01,13,16.70
2015,05,20,01,14,16.60
2015,05,20,01,15,16.50
2015,05,20,01,16,16.50
2015,05,20,01,17,16.40
2015,05,20,01,18,16.40
2015,05,20,01,19,16.30
2015,05,20,01,20,16.30
2015,05,20,01,21,16.20
2015,05,20,01,22,16.20
2015,05,20,01,23,16.20
2015,05,20,01,24,16.10
2015,05,20,01,25,16.10
2015,05,20,01,26,16.00
2015,05,20,01,27,16.00
2015,05,20,01,28,16.10
2015,05,20,01,29,16.10
2015,05,20,01,30,16.10
2015,05,20,01,31,16.10
2015,05,20,01,32,16.10
2015,05,20,01,33,16.10
2015,05,20,01,34,16.20
2015,05,20,01,35,16.20
2015,05,20,01,36,16.20
2015,05,20,01,37,16.10
2015,05,20,01,38,16.10
2015,05,20,01,39,16.10
2015,05,20,01,40,16.00
2015,05,20,01,41,16.00
2015,05,20,01,42,15.90
2015,05,20,01,43,15.90
2015,05,20,01,44,15.80
2015,05,20,01,45,15.80
2015,05,20,01,46,15.70
2015,05,20,01,47,15.70
2015,05,20,01,48,15.60
2015,05,20,01,49,15.60
2015,05,20,01,50,15.50
2015,05,20,01,51,15.40
2015,05,20,01,52,15.40
2015,05,20,01,53,15.30
2015,05,20,01,54,15.30
2015,05,20,01,55,15.20
2015,05,20,01,56,15.20
2015,05,20,01,57,15.20
2015,05,20,01,58,15.10
2015,05,20,01,59,15.00
2015,05,20,02,00,15.00
2015,05,20,02,01,15.00
2015,05,20,02,02,15.00
2015,05,20,02,03,15.00
2015,05,20,02,04,15.00
2015,05,20,02,05,15.00
2015,05,20,02,06,15.00
2015,05,20,02,07,15.00
2015,05,20,02,08,15.00
2015,05,20,02,09,15.00
2015,05,20,02,10,14.90
2015,05,20,02,11,14.90
2015,05,20,02,12,14.80
2015,05,20,02,13,14.80
2015,05,20,02,14,14.80
2015,05,20,02,15,14.80
2015,05,20,02,16,14.70
2015,05,20,02,17,14.70
2015,05,20,02,18,14.60
2015,05,20,02,19,14.60
2015,05,20,02,20,14.60
2015,05,20,02,21,14.60
2015,05,20,02,22,14.50
2015,05,20,02,23,14.50
2015,05,20,02,24,14.50
2015,05,20,02,25,14.50
2015,05,20,02,26,14.50
2015,05,20,02,27,14.50
2015,05,20,02,28,14.40
2015,05,20,02,29,14.40
2015,05,20,02,30,14.40
2015,05,20,02,31,14.40
2015,05,20,02,32,14.40
2015,05,20,02,33,14.40
2015,05,20,02,34,14.40
2015,05,20,02,35,14.40
2015,05,20,02,36,14.30
2015,05,20,02,37,14.30
2015,05,20,02,38,14.30
2015,05,20,02,39,14.30
2015,05,20,02,40,14.30
2015,05,20,02,41,14.30
2015,05,20,02,42,14.20
2015,05,20,02,43,14.20
2015,05,20,02,44,14.20
2015,05,20,02,45,14.20
2015,05,20,02,46,14.10
2015,05,20,02,47,14.10
2015,05,20,02,48,14.10
2015,05,20,02,49,14.10
2015,05,20,02,50,14.00
2015,05,20,02,51,14.00
2015,05,20,02,52,14.00
2015,05,20,02,53,13.90
2015,05,20,02,54,13.90
2015,05,20,02,55,13.90
2015,05,20,02,56,13.90
2015,05,20,02,57,13.80
2015,05,20,02,58,13.80
2015,05,20,02,59,13.80
2015,05,20,03,00,13.70
2015,05,20,03,01,13.70
2015,05,20,03,02,13.70
2015,05,20,03,03,13.70
2015,05,20,03,04,13.70
2015,05,20,03,05,13.60
2015,05,20,03,06,13.60
2015,05,20,03,07,13.60
2015,05,20,03,08,13.60
2015,05,20,03,09,13.60
2015,05,20,03,10,13.60
2015,05,20,03,11,13.50
2015,05,20,03,12,13.50
2015,05,20,03,13,13.50
2015,05,20,03,14,13.40
2015,05,20,03,15,13.40
2015,05,20,03,16,13.40
2015,05,20,03,17,13.40
2015,05,20,03,18,13.30
2015,05,20,03,19,13.30
2015,05,20,03,20,13.30
2015,05,20,03,21,13.30
2015,05,20,03,22,13.20
2015,05,20,03,23,13.20
2015,05,20,03,24,13.20
2015,05,20,03,25,13.10
2015,05,20,03,26,13.10
2015,05,20,03,27,13.10
2015,05,20,03,28,13.10
2015,05,20,03,29,13.00
2015,05,20,03,30,13.00
2015,05,20,03,31,13.00
2015,05,20,03,32,13.00
2015,05,20,03,33,12.90
2015,05,20,03,34,12.90
2015,05,20,03,35,12.90
2015,05,20,03,36,12.90
2015,05,20,03,37,12.90
2015,05,20,03,38,12.90
2015,05,20,03,39,12.80
2015,05,20,03,40,12.80
2015,05,20,03,41,12.80
2015,05,20,03,42,12.80
2015,05,20,03,43,12.80
2015,05,20,03,44,12.80
2015,05,20,03,45,12.80
2015,05,20,03,46,12.80
2015,05,20,03,47,12.80
2015,05,20,03,48,12.80
2015,05,20,03,49,12.80
2015,05,20,03,50,12.80
2015,05,20,03,51,12.80
2015,05,20,03,52,12.80
2015,05,20,03,53,12.80
2015,05,20,03,54,12.80
2015,05,20,03,55,12.70
2015,05,20,03,56,12.70
2015,05,20,03,57,12.70
2015,05,20,03,58,12.70
2015,05,20,03,59,12.70
2015,05,20,04,00,12.70
2015,05,20,04,01,12.60
2015,05,20,04,02,12.60
2015,05,20,04,03,12.60
2015,05,20,04,04,12.50
2015,05,20,04,05,12.50
2015,05,20,04,06,12.40
2015,05,20,04,07,12.40
2015,05,20,04,08,12.40
2015,05,20,04,09,12.40
2015,05,20,04,10,12.40
2015,05,20,04,11,12.40
2015,05,20,04,12,12.40
2015,05,20,04,13,12.40
2015,05,20,04,14,12.40
2015,05,20,04,15,12.40
2015,05,20,04,16,12.40
2015,05,20,04,17,12.40
2015,05,20,04,18,12.30
2015,05,20,04,19,12.30
2015,05,20,04,20,12.30
2015,05,20,04,21,12.30
2015,05,20,04,22,12.30
2015,05,20,04,23,12.30
2015,05,20,04,24,12.20
2015,05,20,04,25,12.20
2015,05,20,04,26,12.20
2015,05,20,04,27,12.20
2015,05,20,04,28,12.20
2015,05,20,04,29,12.20
2015,05,20,04,30,12.20
2015,05,20,04,31,12.10
2015,05,20,04,32,12.10
2015,05,20,04,33,12.10
2015,05,20,04,34,12.10
2015,05,20,04,35,12.10
2015,05,20,04,36,12.10
2015,05,20,04,37,12.10
2015,05,20,04,38,12.10
2015,05,20,04,39,12.10
2015,05,20,04,40,12.10
2015,05,20,04,41,12.10
2015,05,20,04,42,12.10
2015,05,20,04,43,12.00
2015,05,20,04,44,12.10
2015,05,20,04,45,12.10
2015,05,20,04,46,12.10
2015,05,20,04,47,12.10
2015,05,20,04,48,12.00
2015,05,20,04,49,12.00
2015,05,20,04,50,12.00
2015,05,20,04,51,12.00
2015,05,20,04,52,12.00
2015,05,20,04,53,12.00
2015,05,20,04,54,12.00
2015,05,20,04,55,12.00
2015,05,20,04,56,12.00
2015,05,20,04,57,11.90
2015,05,20,04,58,11.90
2015,05,20,04,59,11.90
2015,05,20,05,00,11.90
2015,05,20,05,01,11.90
2015,05,20,05,02,11.90
2015,05,20,05,03,11.90
2015,05,20,05,04,11.90
2015,05,20,05,05,11.90
2015,05,20,05,06,11.90
2015,05,20,05,07,11.80
2015,05,20,05,08,11.80
2015,05,20,05,09,11.80
2015,05,20,05,10,11.80
2015,05,20,05,11,11.80
2015,05,20,05,12,11.80
2015,05,20,05,13,11.80
2015,05,20,05,14,11.80
2015,05,20,05,15,11.70
2015,05,20,05,16,11.70
2015,05,20,05,17,11.70
2015,05,20,05,18,11.70
2015,05,20,05,19,11.70
2015,05,20,05,20,11.70
2015,05,20,05,21,11.70
2015,05,20,05,22,11.70
2015,05,20,05,23,11.70
2015,05,20,05,24,11.70
2015,05,20,05,25,11.60
2015,05,20,05,26,11.60
2015,05,20,05,27,11.60
2015,05,20,05,28,11.60
2015,05,20,05,29,11.60
2015,05,20,05,30,11.60
2015,05,20,05,31,11.60
2015,05,20,05,32,11.60
2015,05,20,05,33,11.60
2015,05,20,05,34,11.60
2015,05,20,05,35,11.60
2015,05,20,05,36,11.60
2015,05,20,05,37,11.60
2015,05,20,05,38,11.60
2015,05,20,05,39,11.60
2015,05,20,05,40,11.50
2015,05,20,05,41,11.50
2015,05,20,05,42,11.50
2015,05,20,05,43,11.50
2015,05,20,05,44,11.50
2015,05,20,05,45,11.50
2015,05,20,05,46,11.50
2015,05,20,05,47,11.50
2015,05,20,05,48,11.50
2015,05,20,05,49,11.50
2015,05,20,05,50,11.50
2015,05,20,05,51,11.60
2015,05,20,05,52,11.60
2015,05,20,05,53,11.60
2015,05,20,05,54,11.60
2015,05,20,05,55,11.60
2015,05,20,05,56,11.60
2015,05,20,05,57,11.60
2015,05,20,05,58,11.60
2015,05,20,05,59,11.60
2015,05,20,06,00,11.60
2015,05,20,06,01,11.60
2015,05,20,06,02,11.60
2015,05,20,06,03,11.60
2015,05,20,06,04,11.60
2015,05,20,06,05,11.60
2015,05,20,06,06,11.60
2015,05,20,06,07,11.60
2015,05,20,06,08,11.70
2015,05,20,06,09,11.70
2015,05,20,06,10,11.70
2015,05,20,06,11,11.70
2015,05,20,06,12,11.70
2015,05,20,06,13,11.70
2015,05,20,06,14,11.80
2015,05,20,06,15,11.80
2015,05,20,06,16,11.80
2015,05,20,06,17,11.90
2015,05,20,06,18,11.90
2015,05,20,06,19,12.00
2015,05,20,06,20,12.00
2015,05,20,06,21,12.10
2015,05,20,06,22,12.10
2015,05,20,06,23,12.20
2015,05,20,06,24,12.20
2015,05,20,06,25,12.30
2015,05,20,06,26,12.30
2015,05,20,06,27,12.30
2015,05,20,06,28,12.40
2015,05,20,06,29,12.40
2015,05,20,06,30,12.50
2015,05,20,06,31,12.50
2015,05,20,06,32,12.50
2015,05,20,06,33,12.60
2015,05,20,06,34,12.60
2015,05,20,06,35,12.60
2015,05,20,06,36,12.70
2015,05,20,06,37,12.70
2015,05,20,06,38,12.70
2015,05,20,06,39,12.80
2015,05,20,06,40,12.80
2015,05,20,06,41,12.80
2015,05,20,06,42,12.80
2015,05,20,06,43,12.90
2015,05,20,06,44,12.90
2015,05,20,06,45,12.90
2015,05,20,06,46,13.00
2015,05,20,06,47,13.00
2015,05,20,06,48,13.10
2015,05,20,06,49,13.20
2015,05,20,06,50,13.30
2015,05,20,06,51,13.30
2015,05,20,06,52,13.30
2015,05,20,06,53,13.40
2015,05,20,06,54,13.40
2015,05,20,06,55,13.50
2015,05,20,06,56,13.50
2015,05,20,06,57,13.60
2015,05,20,06,58,13.70
2015,05,20,06,59,13.70
2015,05,20,07,00,13.70
2015,05,20,07,01,13.80
2015,05,20,07,02,13.80
2015,05,20,07,03,13.80
2015,05,20,07,04,13.80
2015,05,20,07,05,13.90
2015,05,20,07,06,13.90
2015,05,20,07,07,13.90
2015,05,20,07,08,13.90
2015,05,20,07,09,13.90
2015,05,20,07,10,14.00
2015,05,20,07,11,14.00
2015,05,20,07,12,14.00
2015,05,20,07,13,14.10
2015,05,20,07,14,14.10
2015,05,20,07,15,14.10
2015,05,20,07,16,14.10
2015,05,20,07,17,14.10
2015,05,20,07,18,14.20
2015,05,20,07,19,14.20
2015,05,20,07,20,14.20
2015,05,20,07,21,14.20
2015,05,20,07,22,14.20
2015,05,20,07,23,14.30
2015,05,20,07,24,14.30
2015,05,20,07,25,14.30
2015,05,20,07,26,14.40
2015,05,20,07,27,14.40
2015,05,20,07,28,14.50
2015,05,20,07,29,14.60
2015,05,20,07,30,14.60
2015,05,20,07,31,14.60
2015,05,20,07,32,14.70
2015,05,20,07,33,14.70
2015,05,20,07,34,14.80
2015,05,20,07,35,14.90
2015,05,20,07,36,15.00
2015,05,20,07,37,15.00
2015,05,20,07,38,15.00
2015,05,20,07,39,15.00
2015,05,20,07,40,15.00
2015,05,20,07,41,15.00
2015,05,20,07,42,15.00
2015,05,20,07,43,15.10
2015,05,20,07,44,15.10
2015,05,20,07,45,15.20
2015,05,20,07,46,15.20
2015,05,20,07,47,15.30
2015,05,20,07,48,15.30
2015,05,20,07,49,15.40
2015,05,20,07,50,15.40
2015,05,20,07,51,15.50
2015,05,20,07,52,15.60
2015,05,20,07,53,15.60
2015,05,20,07,54,15.60
2015,05,20,07,55,15.60
2015,05,20,07,56,15.50
2015,05,20,07,57,15.50
2015,05,20,07,58,15.50
2015,05,20,07,59,15.50
2015,05,20,08,00,15.40
2015,05,20,08,01,15.40
2015,05,20,08,02,15.40
2015,05,20,08,03,15.40
2015,05,20,08,04,15.40
2015,05,20,08,05,15.40
2015,05,20,08,06,15.40
2015,05,20,08,07,15.40
2015,05,20,08,08,15.40
2015,05,20,08,09,15.40
2015,05,20,08,10,15.40
2015,05,20,08,11,15.40
2015,05,20,08,12,15.40
2015,05,20,08,13,15.50
2015,05,20,08,14,15.50
2015,05,20,08,15,15.50
2015,05,20,08,16,15.60
2015,05,20,08,17,15.60
2015,05,20,08,18,15.60
2015,05,20,08,19,15.60
2015,05,20,08,20,15.60
2015,05,20,08,21,15.70
2015,05,20,08,22,15.70
2015,05,20,08,23,15.70
2015,05,20,08,24,15.70
2015,05,20,08,25,15.70
2015,05,20,08,26,15.80
2015,05,20,08,27,15.80
2015,05,20,08,28,15.80
2015,05,20,08,29,15.80
2015,05,20,08,30,15.90
2015,05,20,08,31,15.90
2015,05,20,08,32,15.90
2015,05,20,08,33,15.90
2015,05,20,08,34,15.90
2015,05,20,08,35,16.00
2015,05,20,08,36,16.00
2015,05,20,08,37,16.10
2015,05,20,08,38,16.10
2015,05,20,08,39,16.10
2015,05,20,08,40,16.10
2015,05,20,08,41,16.20
2015,05,20,08,42,16.20
2015,05,20,08,43,16.20
2015,05,20,08,44,16.30
2015,05,20,08,45,16.30
2015,05,20,08,46,16.30
2015,05,20,08,47,16.30
2015,05,20,08,48,16.30
2015,05,20,08,49,16.40
2015,05,20,08,50,16.40
2015,05,20,08,51,16.40
2015,05,20,08,52,16.50
2015,05,20,08,53,16.50
2015,05,20,08,54,16.50
2015,05,20,08,55,16.60
2015,05,20,08,56,16.60
2015,05,20,08,57,16.60
2015,05,20,08,58,16.60
2015,05,20,08,59,16.60
2015,05,20,09,00,16.60
2015,05,20,09,01,16.60
2015,05,20,09,02,16.60
2015,05,20,09,03,16.60
2015,05,20,09,04,16.60
2015,05,20,09,05,16.60
2015,05,20,09,06,16.50
2015,05,20,09,07,16.50
2015,05,20,09,08,16.50
2015,05,20,09,09,16.40
2015,05,20,09,10,16.40
2015,05,20,09,11,16.50
2015,05,20,09,12,16.50
2015,05,20,09,13,16.60
2015,05,20,09,14,16.60
2015,05,20,09,15,16.70
2015,05,20,09,16,16.70
2015,05,20,09,17,16.80
2015,05,20,09,18,16.80
2015,05,20,09,19,16.80
2015,05,20,09,20,16.80
2015,05,20,09,21,16.80
2015,05,20,09,22,16.80
2015,05,20,09,23,16.80
2015,05,20,09,24,16.80
2015,05,20,09,25,16.80
2015,05,20,09,26,16.80
2015,05,20,09,27,16.80
2015,05,20,09,28,16.90
2015,05,20,09,29,16.90
2015,05,20,09,30,16.90
2015,05,20,09,31,16.90
2015,05,20,09,32,16.80
2015,05,20,09,33,16.90
2015,05,20,09,34,16.90
2015,05,20,09,35,16.90
2015,05,20,09,36,17.00
2015,05,20,09,37,17.00
2015,05,20,09,38,17.00
2015,05,20,09,39,17.10
2015,05,20,09,40,17.10
2015,05,20,09,41,17.10
2015,05,20,09,42,17.20
2015,05,20,09,43,17.20
2015,05,20,09,44,17.20
2015,05,20,09,45,17.30
2015,05,20,09,46,17.30
2015,05,20,09,47,17.40
2015,05,20,09,48,17.40
2015,05,20,09,49,17.40
2015,05,20,09,50,17.40
2015,05,20,09,51,17.40
2015,05,20,09,52,17.50
2015,05,20,09,53,17.50
2015,05,20,09,54,17.50
2015,05,20,09,55,17.50
2015,05,20,09,56,17.60
2015,05,20,09,57,17.60
2015,05,20,09,58,17.60
2015,05,20,09,59,17.60
2015,05,20,10,00,17.60
2015,05,20,10,01,17.60
2015,05,20,10,02,17.60
2015,05,20,10,03,17.60
2015,05,20,10,04,17.60
2015,05,20,10,05,17.60
2015,05,20,10,06,17.70
2015,05,20,10,07,17.70
2015,05,20,10,08,17.70
2015,05,20,10,09,17.70
2015,05,20,10,10,17.70
2015,05,20,10,11,17.70
2015,05,20,10,12,17.70
2015,05,20,10,13,17.70
2015,05,20,10,14,17.70
2015,05,20,10,15,17.70
2015,05,20,10,16,17.60
2015,05,20,10,17,17.60
2015,05,20,10,18,17.60
2015,05,20,10,19,17.60
2015,05,20,10,20,17.60
2015,05,20,10,21,17.60
2015,05,20,10,22,17.60
2015,05,20,10,23,17.60
2015,05,20,10,24,17.70
2015,05,20,10,25,17.70
2015,05,20,10,26,17.60
2015,05,20,10,27,17.60
2015,05,20,10,28,17.70
2015,05,20,10,29,17.60
2015,05,20,10,30,17.60
2015,05,20,10,31,17.60
2015,05,20,10,32,17.60
2015,05,20,10,33,17.60
2015,05,20,10,34,17.70
2015,05,20,10,35,17.70
2015,05,20,10,36,17.70
2015,05,20,10,37,17.70
2015,05,20,10,38,17.70
2015,05,20,10,39,17.60
2015,05,20,10,40,17.60
2015,05,20,10,41,17.60
2015,05,20,10,42,17.60
2015,05,20,10,43,17.60
2015,05,20,10,44,17.60
2015,05,20,10,45,17.70
2015,05,20,10,46,17.70
2015,05,20,10,47,17.70
2015,05,20,10,48,17.70
2015,05,20,10,49,17.70
2015,05,20,10,50,17.80
2015,05,20,10,51,17.70
2015,05,20,10,52,17.70
2015,05,20,10,53,17.70
2015,05,20,10,54,17.80
2015,05,20,10,55,17.80
2015,05,20,10,56,17.90
2015,05,20,10,57,17.90
2015,05,20,10,58,18.00
2015,05,20,10,59,18.10
2015,05,20,11,00,18.20
2015,05,20,11,01,18.30
2015,05,20,11,02,18.30
2015,05,20,11,03,18.30
2015,05,20,11,04,18.20
2015,05,20,11,05,18.20
2015,05,20,11,06,18.20
2015,05,20,11,07,18.00
2015,05,20,11,08,17.90
2015,05,20,11,09,17.80
2015,05,20,11,10,17.70
2015,05,20,11,11,17.70
2015,05,20,11,12,17.80
2015,05,20,11,13,17.80
2015,05,20,11,14,17.70
2015,05,20,11,15,17.70
2015,05,20,11,16,17.60
2015,05,20,11,17,17.60
2015,05,20,11,18,17.60
2015,05,20,11,19,17.60
2015,05,20,11,20,17.60
2015,05,20,11,21,17.50
2015,05,20,11,22,17.40
2015,05,20,11,23,17.40
2015,05,20,11,24,17.50
2015,05,20,11,25,17.50
2015,05,20,11,26,17.40
2015,05,20,11,27,17.50
2015,05,20,11,28,17.60
2015,05,20,11,29,17.70
2015,05,20,11,30,17.70
2015,05,20,11,31,17.80
2015,05,20,11,32,17.80
2015,05,20,11,33,17.70
2015,05,20,11,34,17.70
2015,05,20,11,35,17.80
2015,05,20,11,36,17.80
2015,05,20,11,37,17.80
2015,05,20,11,38,17.80
2015,05,20,11,39,17.90
2015,05,20,11,40,17.90
2015,05,20,11,41,17.90
2015,05,20,11,42,18.00
2015,05,20,11,43,18.00
2015,05,20,11,44,18.00
2015,05,20,11,45,18.00
2015,05,20,11,46,18.00
2015,05,20,11,47,17.90
2015,05,20,11,48,17.90
2015,05,20,11,49,18.00
2015,05,20,11,50,18.10
2015,05,20,11,51,18.10
2015,05,20,11,52,18.20
2015,05,20,11,53,18.30
2015,05,20,11,54,18.30
2015,05,20,11,55,18.30
2015,05,20,11,56,18.30
2015,05,20,11,57,18.30
2015,05,20,11,58,18.30
2015,05,20,11,59,18.30
2015,05,20,12,00,18.30
2015,05,20,12,01,18.30
2015,05,20,12,02,18.40
2015,05,20,12,03,18.30
2015,05,20,12,04,18.30
2015,05,20,12,05,18.30
2015,05,20,12,06,18.30
2015,05,20,12,07,18.30
2015,05,20,12,08,18.30
2015,05,20,12,09,18.40
2015,05,20,12,10,18.50
2015,05,20,12,11,18.50
2015,05,20,12,12,18.50
2015,05,20,12,13,18.60
2015,05,20,12,14,18.60
2015,05,20,12,15,18.60
2015,05,20,12,16,18.60
2015,05,20,12,17,18.70
2015,05,20,12,18,18.70
2015,05,20,12,19,18.70
2015,05,20,12,20,18.70
2015,05,20,12,21,18.70
2015,05,20,12,22,18.60
2015,05,20,12,23,18.60
2015,05,20,12,24,18.70
2015,05,20,12,25,18.70
2015,05,20,12,26,18.70
2015,05,20,12,27,18.80
2015,05,20,12,28,18.70
2015,05,20,12,29,18.70
2015,05,20,12,30,18.80
2015,05,20,12,31,18.80
2015,05,20,12,32,18.80
2015,05,20,12,33,18.70
2015,05,20,12,34,18.60
2015,05,20,12,35,18.60
2015,05,20,12,36,18.60
2015,05,20,12,37,18.60
2015,05,20,12,38,18.60
2015,05,20,12,39,18.60
2015,05,20,12,40,18.60
2015,05,20,12,41,18.60
2015,05,20,12,42,18.50
2015,05,20,12,43,18.50
2015,05,20,12,44,18.40
2015,05,20,12,45,18.50
2015,05,20,12,46,18.60
2015,05,20,12,47,18.60
2015,05,20,12,48,18.70
2015,05,20,12,49,18.70
2015,05,20,12,50,18.80
2015,05,20,12,51,18.80
2015,05,20,12,52,18.90
2015,05,20,12,53,18.90
2015,05,20,12,54,19.00
2015,05,20,12,55,19.10
2015,05,20,12,56,19.20
2015,05,20,12,57,19.10
2015,05,20,12,58,19.00
2015,05,20,12,59,19.00
2015,05,20,13,00,19.00
2015,05,20,13,01,19.00
2015,05,20,13,02,19.10
2015,05,20,13,03,19.10
2015,05,20,13,04,19.10
2015,05,20,13,05,19.10
2015,05,20,13,06,19.20
2015,05,20,13,07,19.20
2015,05,20,13,08,19.30
2015,05,20,13,09,19.30
2015,05,20,13,10,19.40
2015,05,20,13,11,19.50
2015,05,20,13,12,19.50
2015,05,20,13,13,19.60
2015,05,20,13,14,19.60
2015,05,20,13,15,19.60
2015,05,20,13,16,19.60
2015,05,20,13,17,19.70
2015,05,20,13,18,19.70
2015,05,20,13,19,19.80
2015,05,20,13,20,19.90
2015,05,20,13,21,19.90
2015,05,20,13,22,19.90
2015,05,20,13,23,19.90
2015,05,20,13,24,19.90
2015,05,20,13,25,19.90
2015,05,20,13,26,19.90
2015,05,20,13,27,20.00
2015,05,20,13,28,20.00
2015,05,20,13,29,20.00
2015,05,20,13,30,20.00
2015,05,20,13,31,20.00
2015,05,20,13,32,20.10
2015,05,20,13,33,20.20
2015,05,20,13,34,20.20
2015,05,20,13,35,20.20
2015,05,20,13,36,20.20
2015,05,20,13,37,20.20
2015,05,20,13,38,20.20
2015,05,20,13,39,20.20
2015,05,20,13,40,20.20
2015,05,20,13,41,20.20
2015,05,20,13,42,20.20
2015,05,20,13,43,20.30
2015,05,20,13,44,20.30
2015,05,20,13,45,20.30
2015,05,20,13,46,20.30
2015,05,20,13,47,20.30
2015,05,20,13,48,20.40
2015,05,20,13,49,20.30
2015,05,20,13,50,20.30
2015,05,20,13,51,20.30
2015,05,20,13,52,20.40
2015,05,20,13,53,20.40
2015,05,20,13,54,20.50
2015,05,20,13,55,20.50
2015,05,20,13,56,20.60
2015,05,20,13,57,20.70
2015,05,20,13,58,20.80
2015,05,20,13,59,20.90
2015,05,20,14,00,21.00
2015,05,20,14,01,21.10
2015,05,20,14,02,21.20
2015,05,20,14,03,21.30
2015,05,20,14,04,21.30
2015,05,20,14,05,21.20
2015,05,20,14,06,21.20
2015,05,20,14,07,21.20
2015,05,20,14,08,21.30
2015,05,20,14,09,21.30
2015,05,20,14,10,21.30
2015,05,20,14,11,21.30
2015,05,20,14,12,21.30
2015,05,20,14,13,21.30
2015,05,20,14,14,21.30
2015,05,20,14,15,21.40
2015,05,20,14,16,21.40
2015,05,20,14,17,21.40
2015,05,20,14,18,21.40
2015,05,20,14,19,21.50
2015,05,20,14,20,21.60
2015,05,20,14,21,21.80
2015,05,20,14,22,21.90
2015,05,20,14,23,22.00
2015,05,20,14,24,22.20
2015,05,20,14,25,22.30
2015,05,20,14,26,22.40
2015,05,20,14,27,22.50
2015,05,20,14,28,22.60
2015,05,20,14,29,22.60
2015,05,20,14,30,22.70
2015,05,20,14,31,22.70
2015,05,20,14,32,22.80
2015,05,20,14,33,22.80
2015,05,20,14,34,22.80
2015,05,20,14,35,22.80
2015,05,20,14,36,22.80
2015,05,20,14,37,22.80
2015,05,20,14,38,22.80
2015,05,20,14,39,22.80
2015,05,20,14,40,22.70
2015,05,20,14,41,22.70
2015,05,20,14,42,22.50
2015,05,20,14,43,22.40
2015,05,20,14,44,22.30
2015,05,20,14,45,22.20
2015,05,20,14,46,22.30
2015,05,20,14,47,22.20
2015,05,20,14,48,22.00
2015,05,20,14,49,21.90
2015,05,20,14,50,21.80
2015,05,20,14,51,21.80
2015,05,20,14,52,21.80
2015,05,20,14,53,21.80
2015,05,20,14,54,21.80
2015,05,20,14,55,21.80
2015,05,20,14,56,21.80
2015,05,20,14,57,21.80
2015,05,20,14,58,21.90
2015,05,20,14,59,22.00
2015,05,20,15,00,22.10
2015,05,20,15,01,22.20
2015,05,20,15,02,22.30
2015,05,20,15,03,22.40
2015,05,20,15,04,22.60
2015,05,20,15,05,22.70
2015,05,20,15,06,22.80
2015,05,20,15,07,22.90
2015,05,20,15,08,23.10
2015,05,20,15,09,23.10
2015,05,20,15,10,23.10
2015,05,20,15,11,23.10
2015,05,20,15,12,23.10
2015,05,20,15,13,23.10
2015,05,20,15,14,23.20
2015,05,20,15,15,23.20
2015,05,20,15,16,23.30
2015,05,20,15,17,23.30
2015,05,20,15,18,23.40
2015,05,20,15,19,23.50
2015,05,20,15,20,23.50
2015,05,20,15,21,23.40
2015,05,20,15,22,23.40
2015,05,20,15,23,23.40
2015,05,20,15,24,23.30
2015,05,20,15,25,23.40
2015,05,20,15,26,23.40
2015,05,20,15,27,23.40
2015,05,20,15,28,23.50
2015,05,20,15,29,23.50
2015,05,20,15,30,23.60
2015,05,20,15,31,23.60
2015,05,20,15,32,23.60
2015,05,20,15,33,23.70
2015,05,20,15,34,23.80
2015,05,20,15,35,23.80
2015,05,20,15,36,23.90
2015,05,20,15,37,23.90
2015,05,20,15,38,23.90
2015,05,20,15,39,23.90
2015,05,20,15,40,23.90
2015,05,20,15,41,23.90
2015,05,20,15,42,23.90
2015,05,20,15,43,23.90
2015,05,20,15,44,23.90
2015,05,20,15,45,23.90
2015,05,20,15,46,24.00
2015,05,20,15,47,24.00
2015,05,20,15,48,24.00
2015,05,20,15,49,24.00
2015,05,20,15,50,24.00
2015,05,20,15,51,23.90
2015,05,20,15,52,23.90
2015,05,20,15,53,23.80
2015,05,20,15,54,23.70
2015,05,20,15,55,23.60
2015,05,20,15,56,23.60
2015,05,20,15,57,23.50
2015,05,20,15,58,23.30
2015,05,20,15,59,23.30
2015,05,20,16,00,23.30
2015,05,20,16,01,23.30
2015,05,20,16,02,23.40
2015,05,20,16,03,23.40
2015,05,20,16,04,23.50
2015,05,20,16,05,23.60
2015,05,20,16,06,23.60
2015,05,20,16,07,23.70
2015,05,20,16,08,23.70
2015,05,20,16,09,23.80
2015,05,20,16,10,23.80
2015,05,20,16,11,23.80
2015,05,20,16,12,23.90
2015,05,20,16,13,23.90
2015,05,20,16,14,24.00
2015,05,20,16,15,24.00
2015,05,20,16,16,24.10
2015,05,20,16,17,24.20
2015,05,20,16,18,24.30
2015,05,20,16,19,24.30
2015,05,20,16,20,24.40
2015,05,20,16,21,24.40
2015,05,20,16,22,24.40
2015,05,20,16,23,24.40
2015,05,20,16,24,24.40
2015,05,20,16,25,24.30
2015,05,20,16,26,24.30
2015,05,20,16,27,24.30
2015,05,20,16,28,24.30
2015,05,20,16,29,24.40
2015,05,20,16,30,24.40
2015,05,20,16,31,24.40
2015,05,20,16,32,24.50
2015,05,20,16,33,24.50
2015,05,20,16,34,24.60
2015,05,20,16,35,24.60
2015,05,20,16,36,24.60
2015,05,20,16,37,24.70
2015,05,20,16,38,24.60
2015,05,20,16,39,24.60
2015,05,20,16,40,24.70
2015,05,20,16,41,24.70
2015,05,20,16,42,24.70
2015,05,20,16,43,24.60
2015,05,20,16,44,24.60
2015,05,20,16,45,24.60
2015,05,20,16,46,24.70
2015,05,20,16,47,24.70
2015,05,20,16,48,24.80
2015,05,20,16,49,24.90
2015,05,20,16,50,25.00
2015,05,20,16,51,25.10
2015,05,20,16,52,25.10
2015,05,20,16,53,25.10
2015,05,20,16,54,25.10
2015,05,20,16,55,25.10
2015,05,20,16,56,25.10
2015,05,20,16,57,25.10
2015,05,20,16,58,25.00
2015,05,20,16,59,24.90
2015,05,20,17,00,24.80
2015,05,20,17,01,24.80
2015,05,20,17,02,24.80
2015,05,20,17,03,24.80
2015,05,20,17,04,24.80
2015,05,20,17,05,24.80
2015,05,20,17,06,24.80
2015,05,20,17,07,24.80
2015,05,20,17,08,24.90
2015,05,20,17,09,24.90
2015,05,20,17,10,24.90
2015,05,20,17,11,24.90
2015,05,20,17,12,24.80
2015,05,20,17,13,24.70
2015,05,20,17,14,24.70
2015,05,20,17,15,24.70
2015,05,20,17,16,24.70
2015,05,20,17,17,24.70
2015,05,20,17,18,24.70
2015,05,20,17,19,24.80