Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,27,00,00,10.10
2011,05,27,00,01,10.10
2011,05,27,00,02,10.10
2011,05,27,00,03,10.10
2011,05,27,00,04,10.10
2011,05,27,00,05,10.10
2011,05,27,00,06,10.10
2011,05,27,00,07,10.10
2011,05,27,00,08,10.10
2011,05,27,00,09,10.10
2011,05,27,00,10,10.10
2011,05,27,00,11,10.10
2011,05,27,00,12,10.10
2011,05,27,00,13,10.10
2011,05,27,00,14,10.10
2011,05,27,00,15,10.10
2011,05,27,00,16,10.10
2011,05,27,00,17,10.10
2011,05,27,00,18,10.00
2011,05,27,00,19,10.00
2011,05,27,00,20,10.00
2011,05,27,00,21,10.00
2011,05,27,00,22,10.00
2011,05,27,00,23,10.00
2011,05,27,00,24,9.90
2011,05,27,00,25,9.90
2011,05,27,00,26,9.90
2011,05,27,00,27,9.90
2011,05,27,00,28,9.90
2011,05,27,00,29,9.90
2011,05,27,00,30,9.90
2011,05,27,00,31,9.90
2011,05,27,00,32,9.90
2011,05,27,00,33,9.90
2011,05,27,00,34,9.90
2011,05,27,00,35,9.90
2011,05,27,00,36,9.90
2011,05,27,00,37,9.90
2011,05,27,00,38,9.90
2011,05,27,00,39,9.90
2011,05,27,00,40,9.90
2011,05,27,00,41,9.90
2011,05,27,00,42,9.90
2011,05,27,00,43,9.90
2011,05,27,00,44,9.90
2011,05,27,00,45,9.90
2011,05,27,00,46,9.90
2011,05,27,00,47,9.90
2011,05,27,00,48,9.90
2011,05,27,00,49,9.90
2011,05,27,00,50,9.90
2011,05,27,00,51,9.90
2011,05,27,00,52,9.90
2011,05,27,00,53,9.90
2011,05,27,00,54,9.90
2011,05,27,00,55,9.90
2011,05,27,00,56,9.90
2011,05,27,00,57,9.90
2011,05,27,00,58,9.90
2011,05,27,00,59,9.90
2011,05,27,01,00,9.90
2011,05,27,01,01,9.90
2011,05,27,01,02,9.90
2011,05,27,01,03,9.90
2011,05,27,01,04,9.90
2011,05,27,01,05,9.90
2011,05,27,01,06,9.90
2011,05,27,01,07,9.90
2011,05,27,01,08,9.90
2011,05,27,01,09,9.90
2011,05,27,01,10,9.90
2011,05,27,01,11,9.80
2011,05,27,01,12,9.80
2011,05,27,01,13,9.80
2011,05,27,01,14,9.80
2011,05,27,01,15,9.80
2011,05,27,01,16,9.80
2011,05,27,01,17,9.80
2011,05,27,01,18,9.80
2011,05,27,01,19,9.70
2011,05,27,01,20,9.70
2011,05,27,01,21,9.70
2011,05,27,01,22,9.70
2011,05,27,01,23,9.70
2011,05,27,01,24,9.70
2011,05,27,01,25,9.70
2011,05,27,01,26,9.70
2011,05,27,01,27,9.70
2011,05,27,01,28,9.70
2011,05,27,01,29,9.70
2011,05,27,01,30,9.70
2011,05,27,01,31,9.70
2011,05,27,01,32,9.70
2011,05,27,01,33,9.70
2011,05,27,01,34,9.70
2011,05,27,01,35,9.70
2011,05,27,01,36,9.70
2011,05,27,01,37,9.70
2011,05,27,01,38,9.70
2011,05,27,01,39,9.80
2011,05,27,01,40,9.80
2011,05,27,01,41,9.80
2011,05,27,01,42,9.80
2011,05,27,01,43,9.80
2011,05,27,01,44,9.80
2011,05,27,01,45,9.80
2011,05,27,01,46,9.80
2011,05,27,01,47,9.80
2011,05,27,01,48,9.90
2011,05,27,01,49,9.90
2011,05,27,01,50,9.90
2011,05,27,01,51,9.90
2011,05,27,01,52,9.90
2011,05,27,01,53,9.90
2011,05,27,01,54,9.90
2011,05,27,01,55,9.90
2011,05,27,01,56,9.90
2011,05,27,01,57,9.90
2011,05,27,01,58,9.90
2011,05,27,01,59,9.90
2011,05,27,02,00,9.90
2011,05,27,02,01,9.90
2011,05,27,02,02,9.90
2011,05,27,02,03,9.90
2011,05,27,02,04,10.00
2011,05,27,02,05,10.00
2011,05,27,02,06,10.00
2011,05,27,02,07,10.00
2011,05,27,02,08,10.00
2011,05,27,02,09,10.00
2011,05,27,02,10,10.00
2011,05,27,02,11,10.00
2011,05,27,02,12,10.00
2011,05,27,02,13,10.10
2011,05,27,02,14,10.10
2011,05,27,02,15,10.10
2011,05,27,02,16,10.10
2011,05,27,02,17,10.10
2011,05,27,02,18,10.10
2011,05,27,02,19,10.10
2011,05,27,02,20,10.10
2011,05,27,02,21,10.10
2011,05,27,02,22,10.10
2011,05,27,02,23,10.10
2011,05,27,02,24,10.10
2011,05,27,02,25,10.10
2011,05,27,02,26,10.10
2011,05,27,02,27,10.10
2011,05,27,02,28,10.10
2011,05,27,02,29,10.10
2011,05,27,02,30,10.10
2011,05,27,02,31,10.10
2011,05,27,02,32,10.10
2011,05,27,02,33,10.10
2011,05,27,02,34,10.10
2011,05,27,02,35,10.10
2011,05,27,02,36,10.10
2011,05,27,02,37,10.10
2011,05,27,02,38,10.10
2011,05,27,02,39,10.10
2011,05,27,02,40,10.10
2011,05,27,02,41,10.10
2011,05,27,02,42,10.10
2011,05,27,02,43,10.10
2011,05,27,02,44,10.10
2011,05,27,02,45,10.10
2011,05,27,02,46,10.10
2011,05,27,02,47,10.00
2011,05,27,02,48,10.00
2011,05,27,02,49,10.00
2011,05,27,02,50,10.00
2011,05,27,02,51,10.00
2011,05,27,02,52,10.00
2011,05,27,02,53,10.00
2011,05,27,02,54,10.00
2011,05,27,02,55,10.00
2011,05,27,02,56,10.00
2011,05,27,02,57,9.90
2011,05,27,02,58,9.90
2011,05,27,02,59,9.90
2011,05,27,03,00,9.90
2011,05,27,03,01,9.90
2011,05,27,03,02,9.90
2011,05,27,03,03,9.90
2011,05,27,03,04,9.90
2011,05,27,03,05,9.90
2011,05,27,03,06,9.90
2011,05,27,03,07,9.90
2011,05,27,03,08,9.90
2011,05,27,03,09,9.90
2011,05,27,03,10,9.90
2011,05,27,03,11,9.90
2011,05,27,03,12,9.90
2011,05,27,03,13,9.80
2011,05,27,03,14,9.80
2011,05,27,03,15,9.80
2011,05,27,03,16,9.80
2011,05,27,03,17,9.80
2011,05,27,03,18,9.80
2011,05,27,03,19,9.80
2011,05,27,03,20,9.80
2011,05,27,03,21,9.80
2011,05,27,03,22,9.80
2011,05,27,03,23,9.80
2011,05,27,03,24,9.80
2011,05,27,03,25,9.80
2011,05,27,03,26,9.80
2011,05,27,03,27,9.80
2011,05,27,03,28,9.80
2011,05,27,03,29,9.80
2011,05,27,03,30,9.80
2011,05,27,03,31,9.80
2011,05,27,03,32,9.70
2011,05,27,03,33,9.70
2011,05,27,03,34,9.70
2011,05,27,03,35,9.70
2011,05,27,03,36,9.70
2011,05,27,03,37,9.70
2011,05,27,03,38,9.70
2011,05,27,03,39,9.70
2011,05,27,03,40,9.70
2011,05,27,03,41,9.70
2011,05,27,03,42,9.70
2011,05,27,03,43,9.80
2011,05,27,03,44,9.80
2011,05,27,03,45,9.80
2011,05,27,03,46,9.80
2011,05,27,03,47,9.80
2011,05,27,03,48,9.80
2011,05,27,03,49,9.80
2011,05,27,03,50,9.80
2011,05,27,03,51,9.80
2011,05,27,03,52,9.80
2011,05,27,03,53,9.80
2011,05,27,03,54,9.80
2011,05,27,03,55,9.80
2011,05,27,03,56,9.80
2011,05,27,03,57,9.80
2011,05,27,03,58,9.80
2011,05,27,03,59,9.80
2011,05,27,04,00,9.80
2011,05,27,04,01,9.80
2011,05,27,04,02,9.80
2011,05,27,04,03,9.80
2011,05,27,04,04,9.80
2011,05,27,04,05,9.80
2011,05,27,04,06,9.80
2011,05,27,04,07,9.80
2011,05,27,04,08,9.80
2011,05,27,04,09,9.80
2011,05,27,04,10,9.80
2011,05,27,04,11,9.90
2011,05,27,04,12,9.90
2011,05,27,04,13,9.90
2011,05,27,04,14,9.90
2011,05,27,04,15,9.90
2011,05,27,04,16,9.90
2011,05,27,04,17,9.90
2011,05,27,04,18,9.90
2011,05,27,04,19,9.90
2011,05,27,04,20,9.90
2011,05,27,04,21,9.90
2011,05,27,04,22,9.90
2011,05,27,04,23,9.90
2011,05,27,04,24,9.90
2011,05,27,04,25,9.90
2011,05,27,04,26,9.90
2011,05,27,04,27,9.90
2011,05,27,04,28,9.90
2011,05,27,04,29,9.90
2011,05,27,04,30,9.90
2011,05,27,04,31,9.90
2011,05,27,04,32,9.90
2011,05,27,04,33,9.90
2011,05,27,04,34,9.90
2011,05,27,04,35,9.90
2011,05,27,04,36,9.90
2011,05,27,04,37,9.80
2011,05,27,04,38,9.80
2011,05,27,04,39,9.80
2011,05,27,04,40,9.80
2011,05,27,04,41,9.80
2011,05,27,04,42,9.80
2011,05,27,04,43,9.80
2011,05,27,04,44,9.80
2011,05,27,04,45,9.80
2011,05,27,04,46,9.80
2011,05,27,04,47,9.80
2011,05,27,04,48,9.80
2011,05,27,04,49,9.80
2011,05,27,04,50,9.80
2011,05,27,04,51,9.80
2011,05,27,04,52,9.80
2011,05,27,04,53,9.80
2011,05,27,04,54,9.80
2011,05,27,04,55,9.80
2011,05,27,04,56,9.80
2011,05,27,04,57,9.80
2011,05,27,04,58,9.80
2011,05,27,04,59,9.80
2011,05,27,05,00,9.80
2011,05,27,05,01,9.80
2011,05,27,05,02,9.80
2011,05,27,05,03,9.80
2011,05,27,05,04,9.80
2011,05,27,05,05,9.80
2011,05,27,05,06,9.80
2011,05,27,05,07,9.80
2011,05,27,05,08,9.80
2011,05,27,05,09,9.80
2011,05,27,05,10,9.80
2011,05,27,05,11,9.80
2011,05,27,05,12,9.80
2011,05,27,05,13,9.80
2011,05,27,05,14,9.80
2011,05,27,05,15,9.70
2011,05,27,05,16,9.70
2011,05,27,05,17,9.70
2011,05,27,05,18,9.70
2011,05,27,05,19,9.70
2011,05,27,05,20,9.70
2011,05,27,05,21,9.70
2011,05,27,05,22,9.70
2011,05,27,05,23,9.70
2011,05,27,05,24,9.70
2011,05,27,05,25,9.70
2011,05,27,05,26,9.70
2011,05,27,05,27,9.70
2011,05,27,05,28,9.60
2011,05,27,05,29,9.60
2011,05,27,05,30,9.60
2011,05,27,05,31,9.60
2011,05,27,05,32,9.50
2011,05,27,05,33,9.40
2011,05,27,05,34,9.40
2011,05,27,05,35,9.30
2011,05,27,05,36,9.30
2011,05,27,05,37,9.30
2011,05,27,05,38,9.20
2011,05,27,05,39,9.20
2011,05,27,05,40,9.20
2011,05,27,05,41,9.20
2011,05,27,05,42,9.20
2011,05,27,05,43,9.10
2011,05,27,05,44,9.10
2011,05,27,05,45,9.10
2011,05,27,05,46,9.10
2011,05,27,05,47,9.10
2011,05,27,05,48,9.10
2011,05,27,05,49,9.10
2011,05,27,05,50,9.10
2011,05,27,05,51,9.00
2011,05,27,05,52,9.00
2011,05,27,05,53,9.00
2011,05,27,05,54,9.00
2011,05,27,05,55,9.00
2011,05,27,05,56,9.00
2011,05,27,05,57,9.00
2011,05,27,05,58,8.90
2011,05,27,05,59,8.90
2011,05,27,06,00,8.90
2011,05,27,06,01,8.90
2011,05,27,06,02,8.90
2011,05,27,06,03,8.90
2011,05,27,06,04,8.90
2011,05,27,06,05,8.90
2011,05,27,06,06,8.90
2011,05,27,06,07,8.90
2011,05,27,06,08,8.90
2011,05,27,06,09,8.90
2011,05,27,06,10,8.90
2011,05,27,06,11,8.90
2011,05,27,06,12,8.90
2011,05,27,06,13,8.90
2011,05,27,06,14,8.90
2011,05,27,06,15,8.90
2011,05,27,06,16,8.90
2011,05,27,06,17,8.90
2011,05,27,06,18,8.90
2011,05,27,06,19,8.90
2011,05,27,06,20,8.90
2011,05,27,06,21,8.90
2011,05,27,06,22,8.90
2011,05,27,06,23,8.90
2011,05,27,06,24,8.90
2011,05,27,06,25,8.90
2011,05,27,06,26,8.90
2011,05,27,06,27,8.90
2011,05,27,06,28,8.90
2011,05,27,06,29,8.90
2011,05,27,06,30,8.90
2011,05,27,06,31,8.90
2011,05,27,06,32,8.90
2011,05,27,06,33,8.90
2011,05,27,06,34,8.90
2011,05,27,06,35,8.90
2011,05,27,06,36,8.90
2011,05,27,06,37,8.90
2011,05,27,06,38,8.90
2011,05,27,06,39,8.90
2011,05,27,06,40,8.90
2011,05,27,06,41,8.90
2011,05,27,06,42,8.90
2011,05,27,06,43,8.90
2011,05,27,06,44,8.90
2011,05,27,06,45,8.90
2011,05,27,06,46,8.90
2011,05,27,06,47,8.90
2011,05,27,06,48,8.90
2011,05,27,06,49,8.90
2011,05,27,06,50,8.90
2011,05,27,06,51,8.90
2011,05,27,06,52,8.90
2011,05,27,06,53,8.90
2011,05,27,06,54,8.90
2011,05,27,06,55,8.90
2011,05,27,06,56,8.90
2011,05,27,06,57,8.90
2011,05,27,06,58,8.90
2011,05,27,06,59,8.90
2011,05,27,07,00,8.90
2011,05,27,07,01,8.90
2011,05,27,07,02,8.90
2011,05,27,07,03,8.90
2011,05,27,07,04,8.90
2011,05,27,07,05,8.80
2011,05,27,07,06,8.80
2011,05,27,07,07,8.80
2011,05,27,07,08,8.80
2011,05,27,07,09,8.80
2011,05,27,07,10,8.80
2011,05,27,07,11,8.80
2011,05,27,07,12,8.80
2011,05,27,07,13,8.80
2011,05,27,07,14,8.70
2011,05,27,07,15,8.70
2011,05,27,07,16,8.70
2011,05,27,07,17,8.60
2011,05,27,07,18,8.60
2011,05,27,07,19,8.60
2011,05,27,07,20,8.60
2011,05,27,07,21,8.50
2011,05,27,07,22,8.50
2011,05,27,07,23,8.40
2011,05,27,07,24,8.40
2011,05,27,07,25,8.40
2011,05,27,07,26,8.30
2011,05,27,07,27,8.30
2011,05,27,07,28,8.30
2011,05,27,07,29,8.30
2011,05,27,07,30,8.30
2011,05,27,07,31,8.30
2011,05,27,07,32,8.30
2011,05,27,07,33,8.30
2011,05,27,07,34,8.30
2011,05,27,07,35,8.30
2011,05,27,07,36,8.30
2011,05,27,07,37,8.30
2011,05,27,07,38,8.30
2011,05,27,07,39,8.30
2011,05,27,07,40,8.30
2011,05,27,07,41,8.30
2011,05,27,07,42,8.30
2011,05,27,07,43,8.30
2011,05,27,07,44,8.30
2011,05,27,07,45,8.30
2011,05,27,07,46,8.30
2011,05,27,07,47,8.30
2011,05,27,07,48,8.30
2011,05,27,07,49,8.30
2011,05,27,07,50,8.30
2011,05,27,07,51,8.30
2011,05,27,07,52,8.30
2011,05,27,07,53,8.30
2011,05,27,07,54,8.40
2011,05,27,07,55,8.40
2011,05,27,07,56,8.40
2011,05,27,07,57,8.40
2011,05,27,07,58,8.40
2011,05,27,07,59,8.40
2011,05,27,08,00,8.40
2011,05,27,08,01,8.40
2011,05,27,08,02,8.30
2011,05,27,08,03,8.30
2011,05,27,08,04,8.30
2011,05,27,08,05,8.30
2011,05,27,08,06,8.30
2011,05,27,08,07,8.30
2011,05,27,08,08,8.30
2011,05,27,08,09,8.40
2011,05,27,08,10,8.40
2011,05,27,08,11,8.40
2011,05,27,08,12,8.40
2011,05,27,08,13,8.40
2011,05,27,08,14,8.40
2011,05,27,08,15,8.40
2011,05,27,08,16,8.40
2011,05,27,08,17,8.40
2011,05,27,08,18,8.40
2011,05,27,08,19,8.40
2011,05,27,08,20,8.40
2011,05,27,08,21,8.40
2011,05,27,08,22,8.40
2011,05,27,08,23,8.40
2011,05,27,08,24,8.40
2011,05,27,08,25,8.40
2011,05,27,08,26,8.40
2011,05,27,08,27,8.40
2011,05,27,08,28,8.40
2011,05,27,08,29,8.40
2011,05,27,08,30,8.40
2011,05,27,08,31,8.40
2011,05,27,08,32,8.40
2011,05,27,08,33,8.40
2011,05,27,08,34,8.40
2011,05,27,08,35,8.40
2011,05,27,08,36,8.40
2011,05,27,08,37,8.40
2011,05,27,08,38,8.40
2011,05,27,08,39,8.40
2011,05,27,08,40,8.40
2011,05,27,08,41,8.40
2011,05,27,08,42,8.40
2011,05,27,08,43,8.40
2011,05,27,08,44,8.30
2011,05,27,08,45,8.30
2011,05,27,08,46,8.30
2011,05,27,08,47,8.30
2011,05,27,08,48,8.20
2011,05,27,08,49,8.20
2011,05,27,08,50,8.20
2011,05,27,08,51,8.20
2011,05,27,08,52,8.20
2011,05,27,08,53,8.20
2011,05,27,08,54,8.20
2011,05,27,08,55,8.20
2011,05,27,08,56,8.20
2011,05,27,08,57,8.20
2011,05,27,08,58,8.20
2011,05,27,08,59,8.20
2011,05,27,09,00,8.30
2011,05,27,09,01,8.30
2011,05,27,09,02,8.30
2011,05,27,09,03,8.30
2011,05,27,09,04,8.40
2011,05,27,09,05,8.40
2011,05,27,09,06,8.40
2011,05,27,09,07,8.50
2011,05,27,09,08,8.60
2011,05,27,09,09,8.60
2011,05,27,09,10,8.60
2011,05,27,09,11,8.60
2011,05,27,09,12,8.60
2011,05,27,09,13,8.60
2011,05,27,09,14,8.60
2011,05,27,09,15,8.70
2011,05,27,09,16,8.70
2011,05,27,09,17,8.70
2011,05,27,09,18,8.70
2011,05,27,09,19,8.70
2011,05,27,09,20,8.70
2011,05,27,09,21,8.70
2011,05,27,09,22,8.70
2011,05,27,09,23,8.70
2011,05,27,09,24,8.70
2011,05,27,09,25,8.70
2011,05,27,09,26,8.70
2011,05,27,09,27,8.70
2011,05,27,09,28,8.70
2011,05,27,09,29,8.70
2011,05,27,09,30,8.70
2011,05,27,09,31,8.70
2011,05,27,09,32,8.70
2011,05,27,09,33,8.70
2011,05,27,09,34,8.70
2011,05,27,09,35,8.80
2011,05,27,09,36,8.80
2011,05,27,09,37,8.70
2011,05,27,09,38,8.70
2011,05,27,09,39,8.70
2011,05,27,09,40,8.70
2011,05,27,09,41,8.70
2011,05,27,09,42,8.70
2011,05,27,09,43,8.70
2011,05,27,09,44,8.70
2011,05,27,09,45,8.70
2011,05,27,09,46,8.70
2011,05,27,09,47,8.70
2011,05,27,09,48,8.70
2011,05,27,09,49,8.60
2011,05,27,09,50,8.60
2011,05,27,09,51,8.60
2011,05,27,09,52,8.60
2011,05,27,09,53,8.60
2011,05,27,09,54,8.60
2011,05,27,09,55,8.60
2011,05,27,09,56,8.60
2011,05,27,09,57,8.60
2011,05,27,09,58,8.60
2011,05,27,09,59,8.60
2011,05,27,10,00,8.70
2011,05,27,10,01,8.70
2011,05,27,10,02,8.70
2011,05,27,10,03,8.80
2011,05,27,10,04,8.80
2011,05,27,10,05,8.80
2011,05,27,10,06,8.90
2011,05,27,10,07,8.90
2011,05,27,10,08,9.00
2011,05,27,10,09,9.00
2011,05,27,10,10,9.00
2011,05,27,10,11,9.10
2011,05,27,10,12,9.10
2011,05,27,10,13,9.20
2011,05,27,10,14,9.20
2011,05,27,10,15,9.30
2011,05,27,10,16,9.30
2011,05,27,10,17,9.30
