Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,18.50
2015,05,21,00,01,18.40
2015,05,21,00,02,18.40
2015,05,21,00,03,18.40
2015,05,21,00,04,18.40
2015,05,21,00,05,18.40
2015,05,21,00,06,18.30
2015,05,21,00,07,18.30
2015,05,21,00,08,18.30
2015,05,21,00,09,18.30
2015,05,21,00,10,18.30
2015,05,21,00,11,18.40
2015,05,21,00,12,18.40
2015,05,21,00,13,18.40
2015,05,21,00,14,18.40
2015,05,21,00,15,18.30
2015,05,21,00,16,18.30
2015,05,21,00,17,18.20
2015,05,21,00,18,18.20
2015,05,21,00,19,18.10
2015,05,21,00,20,18.10
2015,05,21,00,21,18.10
2015,05,21,00,22,18.10
2015,05,21,00,23,18.10
2015,05,21,00,24,18.10
2015,05,21,00,25,18.10
2015,05,21,00,26,18.10
2015,05,21,00,27,18.00
2015,05,21,00,28,18.00
2015,05,21,00,29,18.00
2015,05,21,00,30,18.00
2015,05,21,00,31,18.00
2015,05,21,00,32,17.90
2015,05,21,00,33,17.90
2015,05,21,00,34,17.90
2015,05,21,00,35,17.80
2015,05,21,00,36,17.90
2015,05,21,00,37,17.90
2015,05,21,00,38,17.90
2015,05,21,00,39,18.00
2015,05,21,00,40,18.10
2015,05,21,00,41,18.10
2015,05,21,00,42,18.10
2015,05,21,00,43,18.20
2015,05,21,00,44,18.20
2015,05,21,00,45,18.20
2015,05,21,00,46,18.10
2015,05,21,00,47,18.10
2015,05,21,00,48,18.00
2015,05,21,00,49,17.90
2015,05,21,00,50,17.80
2015,05,21,00,51,17.70
2015,05,21,00,52,17.50
2015,05,21,00,53,17.40
2015,05,21,00,54,17.40
2015,05,21,00,55,17.30
2015,05,21,00,56,17.20
2015,05,21,00,57,17.10
2015,05,21,00,58,17.00
2015,05,21,00,59,16.90
2015,05,21,01,00,16.90
2015,05,21,01,01,16.80
2015,05,21,01,02,16.70
2015,05,21,01,03,16.60
2015,05,21,01,04,16.60
2015,05,21,01,05,16.50
2015,05,21,01,06,16.40
2015,05,21,01,07,16.40
2015,05,21,01,08,16.30
2015,05,21,01,09,16.20
2015,05,21,01,10,16.20
2015,05,21,01,11,16.10
2015,05,21,01,12,16.00
2015,05,21,01,13,16.00
2015,05,21,01,14,15.90
2015,05,21,01,15,15.90
2015,05,21,01,16,15.90
2015,05,21,01,17,15.80
2015,05,21,01,18,15.80
2015,05,21,01,19,15.70
2015,05,21,01,20,15.70
2015,05,21,01,21,15.70
2015,05,21,01,22,15.60
2015,05,21,01,23,15.60
2015,05,21,01,24,15.60
2015,05,21,01,25,15.70
2015,05,21,01,26,15.70
2015,05,21,01,27,15.80
2015,05,21,01,28,15.80
2015,05,21,01,29,15.80
2015,05,21,01,30,15.90
2015,05,21,01,31,15.90
2015,05,21,01,32,15.90
2015,05,21,01,33,15.90
2015,05,21,01,34,15.90
2015,05,21,01,35,15.90
2015,05,21,01,36,15.90
2015,05,21,01,37,15.90
2015,05,21,01,38,15.80
2015,05,21,01,39,15.80
2015,05,21,01,40,15.80
2015,05,21,01,41,15.70
2015,05,21,01,42,15.70
2015,05,21,01,43,15.60
2015,05,21,01,44,15.50
2015,05,21,01,45,15.50
2015,05,21,01,46,15.40
2015,05,21,01,47,15.40
2015,05,21,01,48,15.30
2015,05,21,01,49,15.30
2015,05,21,01,50,15.20
2015,05,21,01,51,15.10
2015,05,21,01,52,15.00
2015,05,21,01,53,15.00
2015,05,21,01,54,15.00
2015,05,21,01,55,15.00
2015,05,21,01,56,15.00
2015,05,21,01,57,15.00
2015,05,21,01,58,15.00
2015,05,21,01,59,15.00
2015,05,21,02,00,15.00
2015,05,21,02,01,15.00
2015,05,21,02,02,15.00
2015,05,21,02,03,15.00
2015,05,21,02,04,15.00
2015,05,21,02,05,15.00
2015,05,21,02,06,15.00
2015,05,21,02,07,15.00
2015,05,21,02,08,15.00
2015,05,21,02,09,15.00
2015,05,21,02,10,15.00
2015,05,21,02,11,15.00
2015,05,21,02,12,15.00
2015,05,21,02,13,15.00
2015,05,21,02,14,15.00
2015,05,21,02,15,14.90
2015,05,21,02,16,14.80
2015,05,21,02,17,14.80
2015,05,21,02,18,14.80
2015,05,21,02,19,14.80
2015,05,21,02,20,14.70
2015,05,21,02,21,14.70
2015,05,21,02,22,14.70
2015,05,21,02,23,14.70
2015,05,21,02,24,14.60
2015,05,21,02,25,14.60
2015,05,21,02,26,14.60
2015,05,21,02,27,14.60
2015,05,21,02,28,14.70
2015,05,21,02,29,14.80
2015,05,21,02,30,14.80
2015,05,21,02,31,15.00
2015,05,21,02,32,15.00
2015,05,21,02,33,15.00
2015,05,21,02,34,15.00
2015,05,21,02,35,15.00
2015,05,21,02,36,15.00
2015,05,21,02,37,15.00
2015,05,21,02,38,15.10
2015,05,21,02,39,15.30
2015,05,21,02,40,15.40
2015,05,21,02,41,15.40
2015,05,21,02,42,15.50
2015,05,21,02,43,15.60
2015,05,21,02,44,15.70
2015,05,21,02,45,15.70
2015,05,21,02,46,15.70
2015,05,21,02,47,15.70
2015,05,21,02,48,15.60
2015,05,21,02,49,15.50
2015,05,21,02,50,15.50
2015,05,21,02,51,15.40
2015,05,21,02,52,15.40
2015,05,21,02,53,15.30
2015,05,21,02,54,15.30
2015,05,21,02,55,15.20
2015,05,21,02,56,15.20
2015,05,21,02,57,15.00
2015,05,21,02,58,15.00
2015,05,21,02,59,15.00
2015,05,21,03,00,15.00
2015,05,21,03,01,14.90
2015,05,21,03,02,14.80
2015,05,21,03,03,14.80
2015,05,21,03,04,14.70
2015,05,21,03,05,14.60
2015,05,21,03,06,14.60
2015,05,21,03,07,14.50
2015,05,21,03,08,14.50
2015,05,21,03,09,14.40
2015,05,21,03,10,14.40
2015,05,21,03,11,14.40
2015,05,21,03,12,14.30
2015,05,21,03,13,14.30
2015,05,21,03,14,14.30
2015,05,21,03,15,14.20
2015,05,21,03,16,14.20
2015,05,21,03,17,14.20
2015,05,21,03,18,14.10
2015,05,21,03,19,14.10
2015,05,21,03,20,14.10
2015,05,21,03,21,14.00
2015,05,21,03,22,14.00
2015,05,21,03,23,13.90
2015,05,21,03,24,13.90
2015,05,21,03,25,13.90
2015,05,21,03,26,13.80
2015,05,21,03,27,13.80
2015,05,21,03,28,13.80
2015,05,21,03,29,13.70
2015,05,21,03,30,13.70
2015,05,21,03,31,13.70
2015,05,21,03,32,13.70
2015,05,21,03,33,13.60
2015,05,21,03,34,13.60
2015,05,21,03,35,13.60
2015,05,21,03,36,13.60
2015,05,21,03,37,13.60
2015,05,21,03,38,13.60
2015,05,21,03,39,13.50
2015,05,21,03,40,13.50
2015,05,21,03,41,13.50
2015,05,21,03,42,13.50
2015,05,21,03,43,13.50
2015,05,21,03,44,13.40
2015,05,21,03,45,13.40
2015,05,21,03,46,13.40
2015,05,21,03,47,13.40
2015,05,21,03,48,13.40
2015,05,21,03,49,13.50
2015,05,21,03,50,13.60
2015,05,21,03,51,13.70
2015,05,21,03,52,13.80
2015,05,21,03,53,13.90
2015,05,21,03,54,14.00
2015,05,21,03,55,14.20
2015,05,21,03,56,14.20
2015,05,21,03,57,14.30
2015,05,21,03,58,14.40
2015,05,21,03,59,14.50
2015,05,21,04,00,14.60
2015,05,21,04,01,14.70
2015,05,21,04,02,14.80
2015,05,21,04,03,15.00
2015,05,21,04,04,15.00
2015,05,21,04,05,15.00
2015,05,21,04,06,15.10
2015,05,21,04,07,15.20
2015,05,21,04,08,15.30
2015,05,21,04,09,15.30
2015,05,21,04,10,15.30
2015,05,21,04,11,15.30
2015,05,21,04,12,15.30
2015,05,21,04,13,15.20
2015,05,21,04,14,15.20
2015,05,21,04,15,15.10
2015,05,21,04,16,15.00
2015,05,21,04,17,15.00
2015,05,21,04,18,15.00
2015,05,21,04,19,14.80
2015,05,21,04,20,14.70
2015,05,21,04,21,14.60
2015,05,21,04,22,14.50
2015,05,21,04,23,14.50
2015,05,21,04,24,14.40
2015,05,21,04,25,14.30
2015,05,21,04,26,14.30
2015,05,21,04,27,14.20
2015,05,21,04,28,14.20
2015,05,21,04,29,14.20
2015,05,21,04,30,14.20
2015,05,21,04,31,14.20
2015,05,21,04,32,14.10
2015,05,21,04,33,14.10
2015,05,21,04,34,14.00
2015,05,21,04,35,13.90
2015,05,21,04,36,13.90
2015,05,21,04,37,13.90
2015,05,21,04,38,13.80
2015,05,21,04,39,13.80
2015,05,21,04,40,13.80
2015,05,21,04,41,13.70
2015,05,21,04,42,13.70
2015,05,21,04,43,13.70
2015,05,21,04,44,13.60
2015,05,21,04,45,13.60
2015,05,21,04,46,13.50
2015,05,21,04,47,13.40
2015,05,21,04,48,13.40
2015,05,21,04,49,13.40
2015,05,21,04,50,13.30
2015,05,21,04,51,13.30
2015,05,21,04,52,13.30
2015,05,21,04,53,13.20
2015,05,21,04,54,13.20
2015,05,21,04,55,13.20
2015,05,21,04,56,13.20
2015,05,21,04,57,13.20
2015,05,21,04,58,13.10
2015,05,21,04,59,13.10
2015,05,21,05,00,13.10
2015,05,21,05,01,13.00
2015,05,21,05,02,13.00
2015,05,21,05,03,12.90
2015,05,21,05,04,12.90
2015,05,21,05,05,12.90
2015,05,21,05,06,12.80
2015,05,21,05,07,12.80
2015,05,21,05,08,12.80
2015,05,21,05,09,12.80
2015,05,21,05,10,12.70
2015,05,21,05,11,12.70
2015,05,21,05,12,12.70
2015,05,21,05,13,12.70
2015,05,21,05,14,12.70
2015,05,21,05,15,12.60
2015,05,21,05,16,12.60
2015,05,21,05,17,12.60
2015,05,21,05,18,12.60
2015,05,21,05,19,12.60
2015,05,21,05,20,12.60
2015,05,21,05,21,12.60
2015,05,21,05,22,12.60
2015,05,21,05,23,12.70
2015,05,21,05,24,12.70
2015,05,21,05,25,12.80
2015,05,21,05,26,12.80
2015,05,21,05,27,12.80
2015,05,21,05,28,12.80
2015,05,21,05,29,12.80
2015,05,21,05,30,12.80
2015,05,21,05,31,12.80
2015,05,21,05,32,12.80
2015,05,21,05,33,12.80
2015,05,21,05,34,12.80
2015,05,21,05,35,12.80
2015,05,21,05,36,12.70
2015,05,21,05,37,12.70
2015,05,21,05,38,12.70
2015,05,21,05,39,12.60
2015,05,21,05,40,12.60
2015,05,21,05,41,12.50
2015,05,21,05,42,12.50
2015,05,21,05,43,12.40
2015,05,21,05,44,12.40
2015,05,21,05,45,12.40
2015,05,21,05,46,12.30
2015,05,21,05,47,12.30
2015,05,21,05,48,12.20
2015,05,21,05,49,12.20
2015,05,21,05,50,12.20
2015,05,21,05,51,12.10
2015,05,21,05,52,12.10
2015,05,21,05,53,12.10
2015,05,21,05,54,12.10
2015,05,21,05,55,12.10
2015,05,21,05,56,12.10
2015,05,21,05,57,12.10
2015,05,21,05,58,12.10
2015,05,21,05,59,12.10
2015,05,21,06,00,12.10
2015,05,21,06,01,12.10
2015,05,21,06,02,12.20
2015,05,21,06,03,12.20
2015,05,21,06,04,12.20
2015,05,21,06,05,12.20
2015,05,21,06,06,12.20
2015,05,21,06,07,12.20
2015,05,21,06,08,12.20
2015,05,21,06,09,12.20
2015,05,21,06,10,12.20
2015,05,21,06,11,12.20
2015,05,21,06,12,12.20
2015,05,21,06,13,12.20
2015,05,21,06,14,12.20
2015,05,21,06,15,12.20
2015,05,21,06,16,12.30
2015,05,21,06,17,12.30
2015,05,21,06,18,12.30
2015,05,21,06,19,12.30
2015,05,21,06,20,12.30
2015,05,21,06,21,12.30
2015,05,21,06,22,12.40
2015,05,21,06,23,12.40
2015,05,21,06,24,12.40
2015,05,21,06,25,12.50
2015,05,21,06,26,12.50
2015,05,21,06,27,12.50
2015,05,21,06,28,12.60
2015,05,21,06,29,12.60
2015,05,21,06,30,12.60
2015,05,21,06,31,12.60
2015,05,21,06,32,12.70
2015,05,21,06,33,12.70
2015,05,21,06,34,12.70
2015,05,21,06,35,12.70
2015,05,21,06,36,12.80
2015,05,21,06,37,12.80
2015,05,21,06,38,12.90
2015,05,21,06,39,13.00
2015,05,21,06,40,13.00
2015,05,21,06,41,13.20
2015,05,21,06,42,13.30
2015,05,21,06,43,13.50
2015,05,21,06,44,13.60
2015,05,21,06,45,13.80
2015,05,21,06,46,14.00
2015,05,21,06,47,14.10
2015,05,21,06,48,14.30
2015,05,21,06,49,14.40
2015,05,21,06,50,14.50
2015,05,21,06,51,14.60
2015,05,21,06,52,14.70
2015,05,21,06,53,14.80
2015,05,21,06,54,14.80
2015,05,21,06,55,14.90
2015,05,21,06,56,15.00
2015,05,21,06,57,15.00
2015,05,21,06,58,15.00
2015,05,21,06,59,15.00
2015,05,21,07,00,15.00
2015,05,21,07,01,15.10
2015,05,21,07,02,15.20
2015,05,21,07,03,15.20
2015,05,21,07,04,15.30
2015,05,21,07,05,15.30
2015,05,21,07,06,15.30
2015,05,21,07,07,15.40
2015,05,21,07,08,15.40
2015,05,21,07,09,15.50
2015,05,21,07,10,15.50
2015,05,21,07,11,15.60
2015,05,21,07,12,15.60
2015,05,21,07,13,15.70
2015,05,21,07,14,15.70
2015,05,21,07,15,15.80
2015,05,21,07,16,15.80
2015,05,21,07,17,15.90
2015,05,21,07,18,15.90
2015,05,21,07,19,15.90
2015,05,21,07,20,16.00
2015,05,21,07,21,16.00
2015,05,21,07,22,16.10
2015,05,21,07,23,16.10
2015,05,21,07,24,16.10
2015,05,21,07,25,16.20
2015,05,21,07,26,16.20
2015,05,21,07,27,16.20
2015,05,21,07,28,16.30
2015,05,21,07,29,16.30
2015,05,21,07,30,16.30
2015,05,21,07,31,16.40
2015,05,21,07,32,16.40
2015,05,21,07,33,16.40
2015,05,21,07,34,16.40
2015,05,21,07,35,16.40
2015,05,21,07,36,16.40
2015,05,21,07,37,16.50
2015,05,21,07,38,16.50
2015,05,21,07,39,16.50
2015,05,21,07,40,16.60
2015,05,21,07,41,16.60
2015,05,21,07,42,16.60
2015,05,21,07,43,16.60
2015,05,21,07,44,16.60
2015,05,21,07,45,16.60
2015,05,21,07,46,16.60
2015,05,21,07,47,16.60
2015,05,21,07,48,16.70
2015,05,21,07,49,16.70
2015,05,21,07,50,16.70
2015,05,21,07,51,16.80
2015,05,21,07,52,16.80
2015,05,21,07,53,16.80
2015,05,21,07,54,16.80
2015,05,21,07,55,16.90
2015,05,21,07,56,16.90
2015,05,21,07,57,16.90
2015,05,21,07,58,16.90
2015,05,21,07,59,17.00
2015,05,21,08,00,17.10
2015,05,21,08,01,17.20
2015,05,21,08,02,17.20
2015,05,21,08,03,17.30
2015,05,21,08,04,17.30
2015,05,21,08,05,17.40
2015,05,21,08,06,17.40
2015,05,21,08,07,17.50
2015,05,21,08,08,17.50
2015,05,21,08,09,17.60
2015,05,21,08,10,17.60
2015,05,21,08,11,17.70
2015,05,21,08,12,17.70
2015,05,21,08,13,17.80
2015,05,21,08,14,17.80
2015,05,21,08,15,17.90
2015,05,21,08,16,17.90
2015,05,21,08,17,17.90
2015,05,21,08,18,17.90
2015,05,21,08,19,17.90
2015,05,21,08,20,17.90
2015,05,21,08,21,17.80
2015,05,21,08,22,17.70
2015,05,21,08,23,17.70
2015,05,21,08,24,17.60
2015,05,21,08,25,17.60
2015,05,21,08,26,17.60
2015,05,21,08,27,17.60
2015,05,21,08,28,17.60
2015,05,21,08,29,17.70
2015,05,21,08,30,17.60
2015,05,21,08,31,17.60
2015,05,21,08,32,17.60
2015,05,21,08,33,17.50
2015,05,21,08,34,17.40
2015,05,21,08,35,17.40
2015,05,21,08,36,17.30
2015,05,21,08,37,17.30
2015,05,21,08,38,17.30
2015,05,21,08,39,17.20
2015,05,21,08,40,17.20
2015,05,21,08,41,17.20
2015,05,21,08,42,17.20
2015,05,21,08,43,17.20
2015,05,21,08,44,17.20
2015,05,21,08,45,17.20
2015,05,21,08,46,17.10
2015,05,21,08,47,17.10
2015,05,21,08,48,17.00
2015,05,21,08,49,17.00
2015,05,21,08,50,17.00
2015,05,21,08,51,16.90
2015,05,21,08,52,16.90
2015,05,21,08,53,16.90
2015,05,21,08,54,16.90
2015,05,21,08,55,16.90
2015,05,21,08,56,16.90
2015,05,21,08,57,16.80
2015,05,21,08,58,16.80
2015,05,21,08,59,16.80
2015,05,21,09,00,16.80
2015,05,21,09,01,16.80
2015,05,21,09,02,16.80
2015,05,21,09,03,16.80
2015,05,21,09,04,16.80
2015,05,21,09,05,16.80
2015,05,21,09,06,16.80
2015,05,21,09,07,16.80
2015,05,21,09,08,16.80
2015,05,21,09,09,16.80
2015,05,21,09,10,16.80
2015,05,21,09,11,16.80
2015,05,21,09,12,16.80
2015,05,21,09,13,16.80
2015,05,21,09,14,16.80
2015,05,21,09,15,16.80
2015,05,21,09,16,16.90
2015,05,21,09,17,16.90
2015,05,21,09,18,16.80
2015,05,21,09,19,16.80
2015,05,21,09,20,16.80
2015,05,21,09,21,16.80
2015,05,21,09,22,16.80
2015,05,21,09,23,16.80
2015,05,21,09,24,16.90
2015,05,21,09,25,17.00
2015,05,21,09,26,17.10
2015,05,21,09,27,17.10
2015,05,21,09,28,17.10
2015,05,21,09,29,17.20
2015,05,21,09,30,17.20
2015,05,21,09,31,17.20
2015,05,21,09,32,17.20
2015,05,21,09,33,17.20
2015,05,21,09,34,17.20
2015,05,21,09,35,17.20
2015,05,21,09,36,17.20
2015,05,21,09,37,17.30
2015,05,21,09,38,17.30
2015,05,21,09,39,17.30
2015,05,21,09,40,17.30
2015,05,21,09,41,17.30
2015,05,21,09,42,17.30
2015,05,21,09,43,17.30
2015,05,21,09,44,17.30
2015,05,21,09,45,17.30
2015,05,21,09,46,17.20
2015,05,21,09,47,17.20
2015,05,21,09,48,17.20
2015,05,21,09,49,17.20
2015,05,21,09,50,17.20
2015,05,21,09,51,17.20
2015,05,21,09,52,17.20
2015,05,21,09,53,17.20
2015,05,21,09,54,17.30
2015,05,21,09,55,17.30
2015,05,21,09,56,17.30
2015,05,21,09,57,17.30
2015,05,21,09,58,17.30
2015,05,21,09,59,17.20
2015,05,21,10,00,17.10
2015,05,21,10,01,17.10
2015,05,21,10,02,17.10
2015,05,21,10,03,17.10
2015,05,21,10,04,17.10
2015,05,21,10,05,17.10
2015,05,21,10,06,17.10
2015,05,21,10,07,17.00
2015,05,21,10,08,17.00
2015,05,21,10,09,17.00
2015,05,21,10,10,17.00
2015,05,21,10,11,17.00
2015,05,21,10,12,17.10
2015,05,21,10,13,17.10
2015,05,21,10,14,17.10
2015,05,21,10,15,17.10
2015,05,21,10,16,17.20
2015,05,21,10,17,17.20
2015,05,21,10,18,17.30
2015,05,21,10,19,17.30
2015,05,21,10,20,17.40
2015,05,21,10,21,17.40
2015,05,21,10,22,17.40
2015,05,21,10,23,17.50
2015,05,21,10,24,17.50
2015,05,21,10,25,17.60
2015,05,21,10,26,17.50
2015,05,21,10,27,17.50
2015,05,21,10,28,17.40
2015,05,21,10,29,17.30
2015,05,21,10,30,17.30
2015,05,21,10,31,17.30
2015,05,21,10,32,17.20
2015,05,21,10,33,17.10
2015,05,21,10,34,17.10
2015,05,21,10,35,17.10
2015,05,21,10,36,17.10
2015,05,21,10,37,17.10
2015,05,21,10,38,17.10
2015,05,21,10,39,17.10
2015,05,21,10,40,17.10
2015,05,21,10,41,17.00
2015,05,21,10,42,16.90
2015,05,21,10,43,16.90
2015,05,21,10,44,16.90
2015,05,21,10,45,16.90
2015,05,21,10,46,16.90
2015,05,21,10,47,16.90
2015,05,21,10,48,16.90
2015,05,21,10,49,16.80
2015,05,21,10,50,16.90
2015,05,21,10,51,16.90
2015,05,21,10,52,17.00
2015,05,21,10,53,17.00
2015,05,21,10,54,17.10
2015,05,21,10,55,17.10
2015,05,21,10,56,17.20
2015,05,21,10,57,17.20
2015,05,21,10,58,17.20
2015,05,21,10,59,17.10
2015,05,21,11,00,17.10
2015,05,21,11,01,17.10
2015,05,21,11,02,17.10
2015,05,21,11,03,17.20
2015,05,21,11,04,17.20
2015,05,21,11,05,17.20
2015,05,21,11,06,17.20
2015,05,21,11,07,17.30
2015,05,21,11,08,17.30
2015,05,21,11,09,17.40
2015,05,21,11,10,17.30
2015,05,21,11,11,17.30
2015,05,21,11,12,17.30
2015,05,21,11,13,17.30
2015,05,21,11,14,17.30
2015,05,21,11,15,17.30
2015,05,21,11,16,17.30
2015,05,21,11,17,17.30
2015,05,21,11,18,17.30
2015,05,21,11,19,17.30
2015,05,21,11,20,17.20
2015,05,21,11,21,17.30
2015,05,21,11,22,17.30
2015,05,21,11,23,17.30
2015,05,21,11,24,17.30
2015,05,21,11,25,17.30
2015,05,21,11,26,17.30
2015,05,21,11,27,17.30
2015,05,21,11,28,17.40
2015,05,21,11,29,17.40
2015,05,21,11,30,17.40
2015,05,21,11,31,17.50
2015,05,21,11,32,17.60
2015,05,21,11,33,17.60
2015,05,21,11,34,17.60
2015,05,21,11,35,17.60
2015,05,21,11,36,17.70
2015,05,21,11,37,17.70
2015,05,21,11,38,17.70
2015,05,21,11,39,17.70
2015,05,21,11,40,17.80
2015,05,21,11,41,17.80
2015,05,21,11,42,17.90
2015,05,21,11,43,18.00
2015,05,21,11,44,18.10
2015,05,21,11,45,18.20
2015,05,21,11,46,18.20
2015,05,21,11,47,18.30
2015,05,21,11,48,18.30
2015,05,21,11,49,18.30
2015,05,21,11,50,18.40
2015,05,21,11,51,18.40
2015,05,21,11,52,18.50
2015,05,21,11,53,18.50
2015,05,21,11,54,18.60
2015,05,21,11,55,18.60
2015,05,21,11,56,18.60
2015,05,21,11,57,18.70
2015,05,21,11,58,18.70
2015,05,21,11,59,18.70
2015,05,21,12,00,18.80
2015,05,21,12,01,18.80
2015,05,21,12,02,18.70
2015,05,21,12,03,18.70
2015,05,21,12,04,18.80
2015,05,21,12,05,18.80
2015,05,21,12,06,18.80
2015,05,21,12,07,18.90
2015,05,21,12,08,18.90
2015,05,21,12,09,19.00
2015,05,21,12,10,19.00
2015,05,21,12,11,19.00
2015,05,21,12,12,19.00
2015,05,21,12,13,19.00
2015,05,21,12,14,19.00
2015,05,21,12,15,19.10
2015,05,21,12,16,19.10
2015,05,21,12,17,19.10
2015,05,21,12,18,19.20
2015,05,21,12,19,19.30
2015,05,21,12,20,19.30
2015,05,21,12,21,19.30
2015,05,21,12,22,19.40
2015,05,21,12,23,19.40
2015,05,21,12,24,19.40
2015,05,21,12,25,19.40
2015,05,21,12,26,19.50
2015,05,21,12,27,19.50
2015,05,21,12,28,19.50
2015,05,21,12,29,19.50
2015,05,21,12,30,19.50
2015,05,21,12,31,19.40
2015,05,21,12,32,19.40
2015,05,21,12,33,19.40
2015,05,21,12,34,19.50
2015,05,21,12,35,19.60
2015,05,21,12,36,19.60
2015,05,21,12,37,19.70
2015,05,21,12,38,19.70
2015,05,21,12,39,19.70
2015,05,21,12,40,19.70
2015,05,21,12,41,19.70
2015,05,21,12,42,19.70
2015,05,21,12,43,19.70
2015,05,21,12,44,19.60
2015,05,21,12,45,19.60
2015,05,21,12,46,19.50
2015,05,21,12,47,19.50
2015,05,21,12,48,19.40
2015,05,21,12,49,19.40
2015,05,21,12,50,19.40
2015,05,21,12,51,19.40
2015,05,21,12,52,19.40
2015,05,21,12,53,19.40
2015,05,21,12,54,19.40
2015,05,21,12,55,19.40
2015,05,21,12,56,19.40
2015,05,21,12,57,19.40
2015,05,21,12,58,19.40
2015,05,21,12,59,19.40
2015,05,21,13,00,19.30
2015,05,21,13,01,19.30
2015,05,21,13,02,19.30
2015,05,21,13,03,19.30
2015,05,21,13,04,19.30
2015,05,21,13,05,19.20
2015,05,21,13,06,19.30
2015,05,21,13,07,19.30
2015,05,21,13,08,19.30
2015,05,21,13,09,19.30
2015,05,21,13,10,19.30
2015,05,21,13,11,19.20
2015,05,21,13,12,19.20
2015,05,21,13,13,19.20
2015,05,21,13,14,19.10
2015,05,21,13,15,19.10
2015,05,21,13,16,19.10
2015,05,21,13,17,19.10
2015,05,21,13,18,19.10
2015,05,21,13,19,19.10
2015,05,21,13,20,19.10
2015,05,21,13,21,19.10
2015,05,21,13,22,19.20
2015,05,21,13,23,19.20
2015,05,21,13,24,19.20
2015,05,21,13,25,19.20
2015,05,21,13,26,19.20
2015,05,21,13,27,19.20
2015,05,21,13,28,19.20
2015,05,21,13,29,19.20
2015,05,21,13,30,19.30
2015,05,21,13,31,19.30
2015,05,21,13,32,19.40
2015,05,21,13,33,19.40
2015,05,21,13,34,19.50
2015,05,21,13,35,19.50
2015,05,21,13,36,19.60
2015,05,21,13,37,19.70
2015,05,21,13,38,19.70
2015,05,21,13,39,19.70
2015,05,21,13,40,19.80
2015,05,21,13,41,19.80
2015,05,21,13,42,19.80
2015,05,21,13,43,19.80
2015,05,21,13,44,19.80
2015,05,21,13,45,19.80
2015,05,21,13,46,19.80
2015,05,21,13,47,19.80
2015,05,21,13,48,19.90
2015,05,21,13,49,19.90
2015,05,21,13,50,20.00
2015,05,21,13,51,20.00
2015,05,21,13,52,20.10
2015,05,21,13,53,20.10
2015,05,21,13,54,20.20
2015,05,21,13,55,20.20
2015,05,21,13,56,20.30
2015,05,21,13,57,20.30
2015,05,21,13,58,20.40
2015,05,21,13,59,20.50
2015,05,21,14,00,20.60
2015,05,21,14,01,20.70
2015,05,21,14,02,20.80
2015,05,21,14,03,20.80
2015,05,21,14,04,20.90
2015,05,21,14,05,21.00
2015,05,21,14,06,21.00
2015,05,21,14,07,21.10
2015,05,21,14,08,21.10
2015,05,21,14,09,21.20
2015,05,21,14,10,21.30
2015,05,21,14,11,21.40
2015,05,21,14,12,21.50
2015,05,21,14,13,21.60
2015,05,21,14,14,21.60
2015,05,21,14,15,21.60
2015,05,21,14,16,21.60
2015,05,21,14,17,21.70
2015,05,21,14,18,21.70
2015,05,21,14,19,21.70
2015,05,21,14,20,21.80
2015,05,21,14,21,21.80
2015,05,21,14,22,21.80
2015,05,21,14,23,21.90
2015,05,21,14,24,21.90
2015,05,21,14,25,22.00
2015,05,21,14,26,22.10
2015,05,21,14,27,22.10
2015,05,21,14,28,22.20
2015,05,21,14,29,22.20
2015,05,21,14,30,22.20
2015,05,21,14,31,22.20
2015,05,21,14,32,22.20
2015,05,21,14,33,22.30
2015,05,21,14,34,22.30
2015,05,21,14,35,22.30
2015,05,21,14,36,22.40
2015,05,21,14,37,22.40
2015,05,21,14,38,22.40
2015,05,21,14,39,22.50
2015,05,21,14,40,22.50
2015,05,21,14,41,22.50
2015,05,21,14,42,22.60
2015,05,21,14,43,22.60
2015,05,21,14,44,22.70
2015,05,21,14,45,22.70
2015,05,21,14,46,22.80
2015,05,21,14,47,22.90
2015,05,21,14,48,22.90
2015,05,21,14,49,22.90
2015,05,21,14,50,22.90
2015,05,21,14,51,22.90
2015,05,21,14,52,23.00
2015,05,21,14,53,23.00
2015,05,21,14,54,23.10
2015,05,21,14,55,23.10
2015,05,21,14,56,23.10
2015,05,21,14,57,23.20
2015,05,21,14,58,23.20
2015,05,21,14,59,23.30
2015,05,21,15,00,23.30
2015,05,21,15,01,23.30
2015,05,21,15,02,23.40
2015,05,21,15,03,23.40
2015,05,21,15,04,23.40
2015,05,21,15,05,23.30
2015,05,21,15,06,23.30
2015,05,21,15,07,23.30
2015,05,21,15,08,23.40
2015,05,21,15,09,23.40
2015,05,21,15,10,23.40
2015,05,21,15,11,23.50
2015,05,21,15,12,23.50
2015,05,21,15,13,23.60
2015,05,21,15,14,23.60
2015,05,21,15,15,23.60
2015,05,21,15,16,23.60
2015,05,21,15,17,23.60
2015,05,21,15,18,23.60
2015,05,21,15,19,23.60
2015,05,21,15,20,23.60
2015,05,21,15,21,23.60
2015,05,21,15,22,23.60
2015,05,21,15,23,23.60
2015,05,21,15,24,23.50
2015,05,21,15,25,23.50
2015,05,21,15,26,23.50
2015,05,21,15,27,23.40
2015,05,21,15,28,23.40
2015,05,21,15,29,23.30
2015,05,21,15,30,23.20
2015,05,21,15,31,23.10
2015,05,21,15,32,23.00
2015,05,21,15,33,22.90
2015,05,21,15,34,22.80
2015,05,21,15,35,22.80
2015,05,21,15,36,22.80
2015,05,21,15,37,22.70
2015,05,21,15,38,22.70
2015,05,21,15,39,22.70
2015,05,21,15,40,22.70
2015,05,21,15,41,22.70
2015,05,21,15,42,22.70
2015,05,21,15,43,22.70
2015,05,21,15,44,22.70
2015,05,21,15,45,22.70
2015,05,21,15,46,22.70
2015,05,21,15,47,22.80
2015,05,21,15,48,22.80
2015,05,21,15,49,22.80
2015,05,21,15,50,22.80
2015,05,21,15,51,22.80
2015,05,21,15,52,22.80
2015,05,21,15,53,22.80
2015,05,21,15,54,22.80
2015,05,21,15,55,22.80
2015,05,21,15,56,22.80
2015,05,21,15,57,22.80
2015,05,21,15,58,22.80
2015,05,21,15,59,22.80
2015,05,21,16,00,22.80
2015,05,21,16,01,22.80
2015,05,21,16,02,22.80
2015,05,21,16,03,22.90
2015,05,21,16,04,22.90
2015,05,21,16,05,22.90
2015,05,21,16,06,22.90
2015,05,21,16,07,22.90
2015,05,21,16,08,22.90
2015,05,21,16,09,23.00
2015,05,21,16,10,23.00
2015,05,21,16,11,23.00
2015,05,21,16,12,23.00
2015,05,21,16,13,23.00
2015,05,21,16,14,23.00
2015,05,21,16,15,23.00
2015,05,21,16,16,23.00
2015,05,21,16,17,22.90
2015,05,21,16,18,22.90
2015,05,21,16,19,22.90
2015,05,21,16,20,22.90
2015,05,21,16,21,22.90
2015,05,21,16,22,22.90
2015,05,21,16,23,22.90
2015,05,21,16,24,22.90
2015,05,21,16,25,23.00
2015,05,21,16,26,23.00
2015,05,21,16,27,23.00
2015,05,21,16,28,23.00
2015,05,21,16,29,23.00
2015,05,21,16,30,22.90
2015,05,21,16,31,23.00
2015,05,21,16,32,23.00
2015,05,21,16,33,23.00
2015,05,21,16,34,23.00
2015,05,21,16,35,23.00
2015,05,21,16,36,23.00
2015,05,21,16,37,23.00
2015,05,21,16,38,23.00
2015,05,21,16,39,23.00
2015,05,21,16,40,23.10
2015,05,21,16,41,23.10
2015,05,21,16,42,23.10
2015,05,21,16,43,23.10
2015,05,21,16,44,23.10
2015,05,21,16,45,23.10
2015,05,21,16,46,23.10
2015,05,21,16,47,23.10
2015,05,21,16,48,23.10
2015,05,21,16,49,23.10
2015,05,21,16,50,23.10
2015,05,21,16,51,23.10
2015,05,21,16,52,23.10
2015,05,21,16,53,23.00
2015,05,21,16,54,23.00
2015,05,21,16,55,23.00
2015,05,21,16,56,23.00
2015,05,21,16,57,23.00
2015,05,21,16,58,23.00
2015,05,21,16,59,23.00
2015,05,21,17,00,23.00
2015,05,21,17,01,22.90
2015,05,21,17,02,22.90
2015,05,21,17,03,22.90
2015,05,21,17,04,22.90
2015,05,21,17,05,22.90
2015,05,21,17,06,22.90
2015,05,21,17,07,22.80
2015,05,21,17,08,22.80
2015,05,21,17,09,22.80
2015,05,21,17,10,22.80
2015,05,21,17,11,22.80
2015,05,21,17,12,22.90
2015,05,21,17,13,22.90
2015,05,21,17,14,22.90
2015,05,21,17,15,22.90
2015,05,21,17,16,22.90
2015,05,21,17,17,22.90
2015,05,21,17,18,23.00
2015,05,21,17,19,23.00