Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,6.30
2019,03,29,00,01,6.30
2019,03,29,00,02,6.30
2019,03,29,00,03,6.30
2019,03,29,00,04,6.30
2019,03,29,00,05,6.30
2019,03,29,00,06,6.30
2019,03,29,00,07,6.30
2019,03,29,00,08,6.30
2019,03,29,00,09,6.30
2019,03,29,00,10,6.30
2019,03,29,00,11,6.30
2019,03,29,00,12,6.30
2019,03,29,00,13,6.30
2019,03,29,00,14,6.30
2019,03,29,00,15,6.30
2019,03,29,00,16,6.40
2019,03,29,00,17,6.40
2019,03,29,00,18,6.40
2019,03,29,00,19,6.40
2019,03,29,00,20,6.40
2019,03,29,00,21,6.40
2019,03,29,00,22,6.40
2019,03,29,00,23,6.40
2019,03,29,00,24,6.40
2019,03,29,00,25,6.40
2019,03,29,00,26,6.40
2019,03,29,00,27,6.40
2019,03,29,00,28,6.40
2019,03,29,00,29,6.40
2019,03,29,00,30,6.40
2019,03,29,00,31,6.40
2019,03,29,00,32,6.40
2019,03,29,00,33,6.40
2019,03,29,00,34,6.40
2019,03,29,00,35,6.40
2019,03,29,00,36,6.40
2019,03,29,00,37,6.40
2019,03,29,00,38,6.40
2019,03,29,00,39,6.30
2019,03,29,00,40,6.30
2019,03,29,00,41,6.30
2019,03,29,00,42,6.30
2019,03,29,00,43,6.30
2019,03,29,00,44,6.20
2019,03,29,00,45,6.20
2019,03,29,00,46,6.20
2019,03,29,00,47,6.10
2019,03,29,00,48,6.10
2019,03,29,00,49,6.10
2019,03,29,00,50,6.00
2019,03,29,00,51,6.00
2019,03,29,00,52,6.00
2019,03,29,00,53,6.00
2019,03,29,00,54,5.90
2019,03,29,00,55,5.90
2019,03,29,00,56,5.90
2019,03,29,00,57,5.90
2019,03,29,00,58,5.90
2019,03,29,00,59,5.80
2019,03,29,01,00,5.80
2019,03,29,01,01,5.80
2019,03,29,01,02,5.70
2019,03,29,01,03,5.70
2019,03,29,01,04,5.70
2019,03,29,01,05,5.70
2019,03,29,01,06,5.70
2019,03,29,01,07,5.60
2019,03,29,01,08,5.60
2019,03,29,01,09,5.60
2019,03,29,01,10,5.60
2019,03,29,01,11,5.70
2019,03,29,01,12,5.70
2019,03,29,01,13,5.70
2019,03,29,01,14,5.70
2019,03,29,01,15,5.60
2019,03,29,01,16,5.60
2019,03,29,01,17,5.50
2019,03,29,01,18,5.50
2019,03,29,01,19,5.40
2019,03,29,01,20,5.40
2019,03,29,01,21,5.30
2019,03,29,01,22,5.30
2019,03,29,01,23,5.20
2019,03,29,01,24,5.20
2019,03,29,01,25,5.10
2019,03,29,01,26,5.10
2019,03,29,01,27,5.00
2019,03,29,01,28,5.00
2019,03,29,01,29,4.90
2019,03,29,01,30,4.90
2019,03,29,01,31,4.90
2019,03,29,01,32,4.80
2019,03,29,01,33,4.80
2019,03,29,01,34,4.80
2019,03,29,01,35,4.70
2019,03,29,01,36,4.70
2019,03,29,01,37,4.60
2019,03,29,01,38,4.60
2019,03,29,01,39,4.60
2019,03,29,01,40,4.50
2019,03,29,01,41,4.50
2019,03,29,01,42,4.40
2019,03,29,01,43,4.40
2019,03,29,01,44,4.40
2019,03,29,01,45,4.40
2019,03,29,01,46,4.40
2019,03,29,01,47,4.50
2019,03,29,01,48,4.50
2019,03,29,01,49,4.50
2019,03,29,01,50,4.50
2019,03,29,01,51,4.50
2019,03,29,01,52,4.50
2019,03,29,01,53,4.60
2019,03,29,01,54,4.60
2019,03,29,01,55,4.60
2019,03,29,01,56,4.60
2019,03,29,01,57,4.60
2019,03,29,01,58,4.60
2019,03,29,01,59,4.60
2019,03,29,02,00,4.50
2019,03,29,02,01,4.50
2019,03,29,02,02,4.50
2019,03,29,02,03,4.40
2019,03,29,02,04,4.40
2019,03,29,02,05,4.40
2019,03,29,02,06,4.40
2019,03,29,02,07,4.40
2019,03,29,02,08,4.50
2019,03,29,02,09,4.50
2019,03,29,02,10,4.50
2019,03,29,02,11,4.50
2019,03,29,02,12,4.60
2019,03,29,02,13,4.60
2019,03,29,02,14,4.60
2019,03,29,02,15,4.60
2019,03,29,02,16,4.50
2019,03,29,02,17,4.50
2019,03,29,02,18,4.50
2019,03,29,02,19,4.50
2019,03,29,02,20,4.50
2019,03,29,02,21,4.50
2019,03,29,02,22,4.50
2019,03,29,02,23,4.50
2019,03,29,02,24,4.50
2019,03,29,02,25,4.50
2019,03,29,02,26,4.50
2019,03,29,02,27,4.50
2019,03,29,02,28,4.50
2019,03,29,02,29,4.60
2019,03,29,02,30,4.60
2019,03,29,02,31,4.60
2019,03,29,02,32,4.60
2019,03,29,02,33,4.70
2019,03,29,02,34,4.70
2019,03,29,02,35,4.80
2019,03,29,02,36,4.80
2019,03,29,02,37,4.90
2019,03,29,02,38,4.90
2019,03,29,02,39,4.90
2019,03,29,02,40,5.00
2019,03,29,02,41,5.00
2019,03,29,02,42,5.00
2019,03,29,02,43,5.00
2019,03,29,02,44,5.00
2019,03,29,02,45,5.00
2019,03,29,02,46,4.90
2019,03,29,02,47,4.90
2019,03,29,02,48,4.90
2019,03,29,02,49,4.90
2019,03,29,02,50,5.00
2019,03,29,02,51,5.00
2019,03,29,02,52,5.00
2019,03,29,02,53,5.10
2019,03,29,02,54,5.10
2019,03,29,02,55,5.10
2019,03,29,02,56,5.10
2019,03,29,02,57,5.20
2019,03,29,02,58,5.20
2019,03,29,02,59,5.20
2019,03,29,03,00,5.20
2019,03,29,03,01,5.20
2019,03,29,03,02,5.20
2019,03,29,03,03,5.20
2019,03,29,03,04,5.20
2019,03,29,03,05,5.30
2019,03,29,03,06,5.30
2019,03,29,03,07,5.30
2019,03,29,03,08,5.30
2019,03,29,03,09,5.30
2019,03,29,03,10,5.20
2019,03,29,03,11,5.20
2019,03,29,03,12,5.10
2019,03,29,03,13,5.00
2019,03,29,03,14,4.90
2019,03,29,03,15,4.90
2019,03,29,03,16,4.80
2019,03,29,03,17,4.70
2019,03,29,03,18,4.70
2019,03,29,03,19,4.60
2019,03,29,03,20,4.60
2019,03,29,03,21,4.60
2019,03,29,03,22,4.50
2019,03,29,03,23,4.40
2019,03,29,03,24,4.40
2019,03,29,03,25,4.30
2019,03,29,03,26,4.20
2019,03,29,03,27,4.10
2019,03,29,03,28,4.00
2019,03,29,03,29,3.90
2019,03,29,03,30,3.80
2019,03,29,03,31,3.70
2019,03,29,03,32,3.60
2019,03,29,03,33,3.50
2019,03,29,03,34,3.50
2019,03,29,03,35,3.40
2019,03,29,03,36,3.40
2019,03,29,03,37,3.30
2019,03,29,03,38,3.30
2019,03,29,03,39,3.30
2019,03,29,03,40,3.20
2019,03,29,03,41,3.20
2019,03,29,03,42,3.20
2019,03,29,03,43,3.20
2019,03,29,03,44,3.20
2019,03,29,03,45,3.20
2019,03,29,03,46,3.30
2019,03,29,03,47,3.30
2019,03,29,03,48,3.30
2019,03,29,03,49,3.40
2019,03,29,03,50,3.40
2019,03,29,03,51,3.50
2019,03,29,03,52,3.50
2019,03,29,03,53,3.60
2019,03,29,03,54,3.60
2019,03,29,03,55,3.70
2019,03,29,03,56,3.70
2019,03,29,03,57,3.70
2019,03,29,03,58,3.80
2019,03,29,03,59,3.80
2019,03,29,04,00,3.80
2019,03,29,04,01,3.80
2019,03,29,04,02,3.80
2019,03,29,04,03,3.80
2019,03,29,04,04,3.80
2019,03,29,04,05,3.90
2019,03,29,04,06,3.90
2019,03,29,04,07,3.90
2019,03,29,04,08,3.90
2019,03,29,04,09,4.00
2019,03,29,04,10,4.00
2019,03,29,04,11,4.00
2019,03,29,04,12,4.00
2019,03,29,04,13,4.00
2019,03,29,04,14,4.10
2019,03,29,04,15,4.10
2019,03,29,04,16,4.10
2019,03,29,04,17,4.10
2019,03,29,04,18,4.10
2019,03,29,04,19,4.10
2019,03,29,04,20,4.10
2019,03,29,04,21,4.10
2019,03,29,04,22,4.10
2019,03,29,04,23,4.10
2019,03,29,04,24,4.10
2019,03,29,04,25,4.10
2019,03,29,04,26,4.10
2019,03,29,04,27,4.10
2019,03,29,04,28,4.10
2019,03,29,04,29,4.10
2019,03,29,04,30,4.10
2019,03,29,04,31,4.10
2019,03,29,04,32,4.00
2019,03,29,04,33,4.00
2019,03,29,04,34,3.90
2019,03,29,04,35,3.80
2019,03,29,04,36,3.70
2019,03,29,04,37,3.60
2019,03,29,04,38,3.50
2019,03,29,04,39,3.40
2019,03,29,04,40,3.40
2019,03,29,04,41,3.30
2019,03,29,04,42,3.30
2019,03,29,04,43,3.30
2019,03,29,04,44,3.30
2019,03,29,04,45,3.40
2019,03,29,04,46,3.40
2019,03,29,04,47,3.40
2019,03,29,04,48,3.40
2019,03,29,04,49,3.40
2019,03,29,04,50,3.40
2019,03,29,04,51,3.40
2019,03,29,04,52,3.40
2019,03,29,04,53,3.40
2019,03,29,04,54,3.40
2019,03,29,04,55,3.30
2019,03,29,04,56,3.30
2019,03,29,04,57,3.30
2019,03,29,04,58,3.30
2019,03,29,04,59,3.30
2019,03,29,05,00,3.20
2019,03,29,05,01,3.20
2019,03,29,05,02,3.20
2019,03,29,05,03,3.10
2019,03,29,05,04,3.00
2019,03,29,05,05,2.90
2019,03,29,05,06,2.80
2019,03,29,05,07,2.70
2019,03,29,05,08,2.60
2019,03,29,05,09,2.60
2019,03,29,05,10,2.50
2019,03,29,05,11,2.50
2019,03,29,05,12,2.50
2019,03,29,05,13,2.40
2019,03,29,05,14,2.50
2019,03,29,05,15,2.50
2019,03,29,05,16,2.50
2019,03,29,05,17,2.50
2019,03,29,05,18,2.50
2019,03,29,05,19,2.50
2019,03,29,05,20,2.60
2019,03,29,05,21,2.60
2019,03,29,05,22,2.60
2019,03,29,05,23,2.60
2019,03,29,05,24,2.60
2019,03,29,05,25,2.60
2019,03,29,05,26,2.60
2019,03,29,05,27,2.60
2019,03,29,05,28,2.70
2019,03,29,05,29,2.70
2019,03,29,05,30,2.70
2019,03,29,05,31,2.70
2019,03,29,05,32,2.70
2019,03,29,05,33,2.70
2019,03,29,05,34,2.80
2019,03,29,05,35,2.80
2019,03,29,05,36,2.80
2019,03,29,05,37,2.80
2019,03,29,05,38,2.80
2019,03,29,05,39,2.80
2019,03,29,05,40,2.90
2019,03,29,05,41,2.90
2019,03,29,05,42,3.00
2019,03,29,05,43,3.00
2019,03,29,05,44,3.10
2019,03,29,05,45,3.10
2019,03,29,05,46,3.10
2019,03,29,05,47,3.10
2019,03,29,05,48,3.10
2019,03,29,05,49,3.10
2019,03,29,05,50,3.10
2019,03,29,05,51,3.10
2019,03,29,05,52,3.10
2019,03,29,05,53,3.10
2019,03,29,05,54,3.10
2019,03,29,05,55,3.20
2019,03,29,05,56,3.20
2019,03,29,05,57,3.20
2019,03,29,05,58,3.30
2019,03,29,05,59,3.30
2019,03,29,06,00,3.30
2019,03,29,06,01,3.40
2019,03,29,06,02,3.40
2019,03,29,06,03,3.40
2019,03,29,06,04,3.50
2019,03,29,06,05,3.50
2019,03,29,06,06,3.60
2019,03,29,06,07,3.60
2019,03,29,06,08,3.60
2019,03,29,06,09,3.60
2019,03,29,06,10,3.70
2019,03,29,06,11,3.70
2019,03,29,06,12,3.70
2019,03,29,06,13,3.70
2019,03,29,06,14,3.70
2019,03,29,06,15,3.70
2019,03,29,06,16,3.70
2019,03,29,06,17,3.70
2019,03,29,06,18,3.70
2019,03,29,06,19,3.70
2019,03,29,06,20,3.70
2019,03,29,06,21,3.70
2019,03,29,06,22,3.70
2019,03,29,06,23,3.70
2019,03,29,06,24,3.70
2019,03,29,06,25,3.70
2019,03,29,06,26,3.70
2019,03,29,06,27,3.70
2019,03,29,06,28,3.70
2019,03,29,06,29,3.70
2019,03,29,06,30,3.70
2019,03,29,06,31,3.70
2019,03,29,06,32,3.80
2019,03,29,06,33,3.80
2019,03,29,06,34,3.80
2019,03,29,06,35,3.80
2019,03,29,06,36,3.80
2019,03,29,06,37,3.80
2019,03,29,06,38,3.90
2019,03,29,06,39,3.90
2019,03,29,06,40,3.90
2019,03,29,06,41,3.90
2019,03,29,06,42,4.00
2019,03,29,06,43,4.00
2019,03,29,06,44,4.10
2019,03,29,06,45,4.10
2019,03,29,06,46,4.10
2019,03,29,06,47,4.20
2019,03,29,06,48,4.20
2019,03,29,06,49,4.20
2019,03,29,06,50,4.20
2019,03,29,06,51,4.20
2019,03,29,06,52,4.20
2019,03,29,06,53,4.30
2019,03,29,06,54,4.30
2019,03,29,06,55,4.30
2019,03,29,06,56,4.30
2019,03,29,06,57,4.30
2019,03,29,06,58,4.30
2019,03,29,06,59,4.30
2019,03,29,07,00,4.30
2019,03,29,07,01,4.30
2019,03,29,07,02,4.30
2019,03,29,07,03,4.30
2019,03,29,07,04,4.40
2019,03,29,07,05,4.40
2019,03,29,07,06,4.40
2019,03,29,07,07,4.40
2019,03,29,07,08,4.50
2019,03,29,07,09,4.50
2019,03,29,07,10,4.40
2019,03,29,07,11,4.40
2019,03,29,07,12,4.30
2019,03,29,07,13,4.20
2019,03,29,07,14,4.10
2019,03,29,07,15,4.10
2019,03,29,07,16,4.10
2019,03,29,07,17,4.00
2019,03,29,07,18,4.00
2019,03,29,07,19,3.90
2019,03,29,07,20,3.80
2019,03,29,07,21,3.70
2019,03,29,07,22,3.60
2019,03,29,07,23,3.50
2019,03,29,07,24,3.50
2019,03,29,07,25,3.30
2019,03,29,07,26,3.20
2019,03,29,07,27,3.10
2019,03,29,07,28,3.00
2019,03,29,07,29,3.00
2019,03,29,07,30,2.90
2019,03,29,07,31,2.90
2019,03,29,07,32,2.80
2019,03,29,07,33,2.80
2019,03,29,07,34,2.80
2019,03,29,07,35,2.80
2019,03,29,07,36,2.80
2019,03,29,07,37,2.90
2019,03,29,07,38,2.90
2019,03,29,07,39,3.00
2019,03,29,07,40,3.10
2019,03,29,07,41,3.20
2019,03,29,07,42,3.20
2019,03,29,07,43,3.30
2019,03,29,07,44,3.30
2019,03,29,07,45,3.40
2019,03,29,07,46,3.50
2019,03,29,07,47,3.50
2019,03,29,07,48,3.60
2019,03,29,07,49,3.70
2019,03,29,07,50,3.70
2019,03,29,07,51,3.80
2019,03,29,07,52,3.90
2019,03,29,07,53,3.90
2019,03,29,07,54,4.00
2019,03,29,07,55,4.10
2019,03,29,07,56,4.10
2019,03,29,07,57,4.20
2019,03,29,07,58,4.20
2019,03,29,07,59,4.20
2019,03,29,08,00,4.30
2019,03,29,08,01,4.30
2019,03,29,08,02,4.40
2019,03,29,08,03,4.50
2019,03,29,08,04,4.50
2019,03,29,08,05,4.60
2019,03,29,08,06,4.70
2019,03,29,08,07,4.70
2019,03,29,08,08,4.80
2019,03,29,08,09,4.90
2019,03,29,08,10,4.90
2019,03,29,08,11,5.00
2019,03,29,08,12,5.00
2019,03,29,08,13,5.10
2019,03,29,08,14,5.10
2019,03,29,08,15,5.20
2019,03,29,08,16,5.20
2019,03,29,08,17,5.20
2019,03,29,08,18,5.20
2019,03,29,08,19,5.30
2019,03,29,08,20,5.30
2019,03,29,08,21,5.40
2019,03,29,08,22,5.50
2019,03,29,08,23,5.60
2019,03,29,08,24,5.70
2019,03,29,08,25,5.90
2019,03,29,08,26,6.10
2019,03,29,08,27,6.30
2019,03,29,08,28,6.50
2019,03,29,08,29,6.70
2019,03,29,08,30,6.90
2019,03,29,08,31,7.20
2019,03,29,08,32,7.40
2019,03,29,08,33,7.80
2019,03,29,08,34,8.10
2019,03,29,08,35,8.40
2019,03,29,08,36,8.70
2019,03,29,08,37,8.90
2019,03,29,08,38,9.20
2019,03,29,08,39,9.30
2019,03,29,08,40,9.50
2019,03,29,08,41,9.60
2019,03,29,08,42,9.80
2019,03,29,08,43,9.90
2019,03,29,08,44,10.00
2019,03,29,08,45,10.10
2019,03,29,08,46,10.20
2019,03,29,08,47,10.30
2019,03,29,08,48,10.30
2019,03,29,08,49,10.40
2019,03,29,08,50,10.40
2019,03,29,08,51,10.50
2019,03,29,08,52,10.50
2019,03,29,08,53,10.60
2019,03,29,08,54,10.60
2019,03,29,08,55,10.60
2019,03,29,08,56,10.60
2019,03,29,08,57,10.70
2019,03,29,08,58,10.70
2019,03,29,08,59,10.70
2019,03,29,09,00,10.70
2019,03,29,09,01,10.70
2019,03,29,09,02,10.70
2019,03,29,09,03,10.70
2019,03,29,09,04,10.70
2019,03,29,09,05,10.70
2019,03,29,09,06,10.70
2019,03,29,09,07,10.80
2019,03,29,09,08,10.80
2019,03,29,09,09,10.80
2019,03,29,09,10,10.80
2019,03,29,09,11,10.80
2019,03,29,09,12,10.80
2019,03,29,09,13,10.80
2019,03,29,09,14,10.80
2019,03,29,09,15,10.80
2019,03,29,09,16,10.80
2019,03,29,09,17,10.80
2019,03,29,09,18,10.80
2019,03,29,09,19,10.80
2019,03,29,09,20,10.80
2019,03,29,09,21,10.70
2019,03,29,09,22,10.70
2019,03,29,09,23,10.70
2019,03,29,09,24,10.70
2019,03,29,09,25,10.70
2019,03,29,09,26,10.70
2019,03,29,09,27,10.70
2019,03,29,09,28,10.70
2019,03,29,09,29,10.70
2019,03,29,09,30,10.80
2019,03,29,09,31,10.80
2019,03,29,09,32,10.80
2019,03,29,09,33,10.80
2019,03,29,09,34,10.70
2019,03,29,09,35,10.70
2019,03,29,09,36,10.60
2019,03,29,09,37,10.60
2019,03,29,09,38,10.60
2019,03,29,09,39,10.60
2019,03,29,09,40,10.50
2019,03,29,09,41,10.50
2019,03,29,09,42,10.40
2019,03,29,09,43,10.40
2019,03,29,09,44,10.30
2019,03,29,09,45,10.30
2019,03,29,09,46,10.30
2019,03,29,09,47,10.30
2019,03,29,09,48,10.30
2019,03,29,09,49,10.30
2019,03,29,09,50,10.30
2019,03,29,09,51,10.30
2019,03,29,09,52,10.30
2019,03,29,09,53,10.40
2019,03,29,09,54,10.40
2019,03,29,09,55,10.40
2019,03,29,09,56,10.40
2019,03,29,09,57,10.50
2019,03,29,09,58,10.50
2019,03,29,09,59,10.50
2019,03,29,10,00,10.50
2019,03,29,10,01,10.60
2019,03,29,10,02,10.60
2019,03,29,10,03,10.60
2019,03,29,10,04,10.70
2019,03,29,10,05,10.80
2019,03,29,10,06,10.90
2019,03,29,10,07,11.00
2019,03,29,10,08,11.00
2019,03,29,10,09,11.00
2019,03,29,10,10,10.90
2019,03,29,10,11,10.90
2019,03,29,10,12,10.90
2019,03,29,10,13,10.90
2019,03,29,10,14,10.90
2019,03,29,10,15,11.00
2019,03,29,10,16,11.00
2019,03,29,10,17,11.00
2019,03,29,10,18,11.00
2019,03,29,10,19,10.90
2019,03,29,10,20,10.90
2019,03,29,10,21,10.90
2019,03,29,10,22,10.90
2019,03,29,10,23,10.90
2019,03,29,10,24,10.90
2019,03,29,10,25,11.00
2019,03,29,10,26,11.00
2019,03,29,10,27,11.00
2019,03,29,10,28,11.00
2019,03,29,10,29,11.10
2019,03,29,10,30,11.10
2019,03,29,10,31,11.20
2019,03,29,10,32,11.20
2019,03,29,10,33,11.30
2019,03,29,10,34,11.20
2019,03,29,10,35,11.20
2019,03,29,10,36,11.30
2019,03,29,10,37,11.30
2019,03,29,10,38,11.30
2019,03,29,10,39,11.30
2019,03,29,10,40,11.30
2019,03,29,10,41,11.40
2019,03,29,10,42,11.40
2019,03,29,10,43,11.50
2019,03,29,10,44,11.60
2019,03,29,10,45,11.70
2019,03,29,10,46,11.80
2019,03,29,10,47,11.90
2019,03,29,10,48,11.90
2019,03,29,10,49,11.90
2019,03,29,10,50,11.90
2019,03,29,10,51,11.90
2019,03,29,10,52,11.90
2019,03,29,10,53,12.00
2019,03,29,10,54,12.00
2019,03,29,10,55,12.10
2019,03,29,10,56,12.10
2019,03,29,10,57,12.10
2019,03,29,10,58,12.00
2019,03,29,10,59,11.90
2019,03,29,11,00,11.90
2019,03,29,11,01,11.80
2019,03,29,11,02,11.70
2019,03,29,11,03,11.70
2019,03,29,11,04,11.60
2019,03,29,11,05,11.60
2019,03,29,11,06,11.60
2019,03,29,11,07,11.60
2019,03,29,11,08,11.60
2019,03,29,11,09,11.60
2019,03,29,11,10,11.60
2019,03,29,11,11,11.60
2019,03,29,11,12,11.60
2019,03,29,11,13,11.60
2019,03,29,11,14,11.60
2019,03,29,11,15,11.70
2019,03,29,11,16,11.70
2019,03,29,11,17,11.70
2019,03,29,11,18,11.70
2019,03,29,11,19,11.80
2019,03,29,11,20,11.80
2019,03,29,11,21,11.80
2019,03,29,11,22,11.80
2019,03,29,11,23,11.80
2019,03,29,11,24,11.90
2019,03,29,11,25,11.80
2019,03,29,11,26,11.80
2019,03,29,11,27,11.90
2019,03,29,11,28,11.90
2019,03,29,11,29,12.00
2019,03,29,11,30,12.10
2019,03,29,11,31,12.20
2019,03,29,11,32,12.30
2019,03,29,11,33,12.40
2019,03,29,11,34,12.50
2019,03,29,11,35,12.50
2019,03,29,11,36,12.40
2019,03,29,11,37,12.40
2019,03,29,11,38,12.40
2019,03,29,11,39,12.40
2019,03,29,11,40,12.40
2019,03,29,11,41,12.40
2019,03,29,11,42,12.40
2019,03,29,11,43,12.50
2019,03,29,11,44,12.50
2019,03,29,11,45,12.60
2019,03,29,11,46,12.60
2019,03,29,11,47,12.60
2019,03,29,11,48,12.50
2019,03,29,11,49,12.40
2019,03,29,11,50,12.40
2019,03,29,11,51,12.30
2019,03,29,11,52,12.30
2019,03,29,11,53,12.30
2019,03,29,11,54,12.30
2019,03,29,11,55,12.30
2019,03,29,11,56,12.30
2019,03,29,11,57,12.30
2019,03,29,11,58,12.30
2019,03,29,11,59,12.30
2019,03,29,12,00,12.30
2019,03,29,12,01,12.30
2019,03,29,12,02,12.30
2019,03,29,12,03,12.30
2019,03,29,12,04,12.30
2019,03,29,12,05,12.30
2019,03,29,12,06,12.40
2019,03,29,12,07,12.30
2019,03,29,12,08,12.30
2019,03,29,12,09,12.30
2019,03,29,12,10,12.40
2019,03,29,12,11,12.40
2019,03,29,12,12,12.40
2019,03,29,12,13,12.40
2019,03,29,12,14,12.40
2019,03,29,12,15,12.50
2019,03,29,12,16,12.50
2019,03,29,12,17,12.40
2019,03,29,12,18,12.40
2019,03,29,12,19,12.40
2019,03,29,12,20,12.30
2019,03,29,12,21,12.30
2019,03,29,12,22,12.30
2019,03,29,12,23,12.20
2019,03,29,12,24,12.10
2019,03,29,12,25,12.10
2019,03,29,12,26,12.10
2019,03,29,12,27,12.10
2019,03,29,12,28,12.20
2019,03,29,12,29,12.30
2019,03,29,12,30,12.40
2019,03,29,12,31,12.50
2019,03,29,12,32,12.50
2019,03,29,12,33,12.50
2019,03,29,12,34,12.50
2019,03,29,12,35,12.50
2019,03,29,12,36,12.50
2019,03,29,12,37,12.60
2019,03,29,12,38,12.60
2019,03,29,12,39,12.70
2019,03,29,12,40,12.70
2019,03,29,12,41,12.80
2019,03,29,12,42,12.90
2019,03,29,12,43,12.90
2019,03,29,12,44,12.80
2019,03,29,12,45,12.70
2019,03,29,12,46,12.70
2019,03,29,12,47,12.70
2019,03,29,12,48,12.80
2019,03,29,12,49,12.80
2019,03,29,12,50,12.90
2019,03,29,12,51,13.00
2019,03,29,12,52,13.10
2019,03,29,12,53,13.20
2019,03,29,12,54,13.20
2019,03,29,12,55,13.20
2019,03,29,12,56,13.20
2019,03,29,12,57,13.20
2019,03,29,12,58,13.20
2019,03,29,12,59,13.10
2019,03,29,13,00,13.10
2019,03,29,13,01,13.10
2019,03,29,13,02,13.10
2019,03,29,13,03,13.20
2019,03,29,13,04,13.20
2019,03,29,13,05,13.30
2019,03,29,13,06,13.40
2019,03,29,13,07,13.40
2019,03,29,13,08,13.50
2019,03,29,13,09,13.60
2019,03,29,13,10,13.60
2019,03,29,13,11,13.60
2019,03,29,13,12,13.50
2019,03,29,13,13,13.40
2019,03,29,13,14,13.30
2019,03,29,13,15,13.20
2019,03,29,13,16,13.20
2019,03,29,13,17,13.30
2019,03,29,13,18,13.30
2019,03,29,13,19,13.30
2019,03,29,13,20,13.30
2019,03,29,13,21,13.30
2019,03,29,13,22,13.30
2019,03,29,13,23,13.30
2019,03,29,13,24,13.30
2019,03,29,13,25,13.30
2019,03,29,13,26,13.40
2019,03,29,13,27,13.50
2019,03,29,13,28,13.60
2019,03,29,13,29,13.70
2019,03,29,13,30,13.80
2019,03,29,13,31,13.80
2019,03,29,13,32,13.80
2019,03,29,13,33,13.70
2019,03,29,13,34,13.70
2019,03,29,13,35,13.80
2019,03,29,13,36,13.80
2019,03,29,13,37,13.80
2019,03,29,13,38,13.80
2019,03,29,13,39,13.70
2019,03,29,13,40,13.60
2019,03,29,13,41,13.60
2019,03,29,13,42,13.60
2019,03,29,13,43,13.50
2019,03,29,13,44,13.40
2019,03,29,13,45,13.40
2019,03,29,13,46,13.40
2019,03,29,13,47,13.40
2019,03,29,13,48,13.40
2019,03,29,13,49,13.40
2019,03,29,13,50,13.30
2019,03,29,13,51,13.30
2019,03,29,13,52,13.30
2019,03,29,13,53,13.30
2019,03,29,13,54,13.30
2019,03,29,13,55,13.40
2019,03,29,13,56,13.30
2019,03,29,13,57,13.30
2019,03,29,13,58,13.20
2019,03,29,13,59,13.20
2019,03,29,14,00,13.20
2019,03,29,14,01,13.20
2019,03,29,14,02,13.30
2019,03,29,14,03,13.30
2019,03,29,14,04,13.30
2019,03,29,14,05,13.30
2019,03,29,14,06,13.30
2019,03,29,14,07,13.40
2019,03,29,14,08,13.30
2019,03,29,14,09,13.40
2019,03,29,14,10,13.50
2019,03,29,14,11,13.60
2019,03,29,14,12,13.70
2019,03,29,14,13,13.80
2019,03,29,14,14,13.80
2019,03,29,14,15,13.80
2019,03,29,14,16,13.80
2019,03,29,14,17,13.70
2019,03,29,14,18,13.70
2019,03,29,14,19,13.70
2019,03,29,14,20,13.70
2019,03,29,14,21,13.70
2019,03,29,14,22,13.70
2019,03,29,14,23,13.80
2019,03,29,14,24,13.90
2019,03,29,14,25,14.00
2019,03,29,14,26,14.10
2019,03,29,14,27,14.10
2019,03,29,14,28,14.20
2019,03,29,14,29,14.20
2019,03,29,14,30,14.30
2019,03,29,14,31,14.30
2019,03,29,14,32,14.30
2019,03,29,14,33,14.30
2019,03,29,14,34,14.30
2019,03,29,14,35,14.30
2019,03,29,14,36,14.40
2019,03,29,14,37,14.40
2019,03,29,14,38,14.50
2019,03,29,14,39,14.60
2019,03,29,14,40,14.70
2019,03,29,14,41,14.70
2019,03,29,14,42,14.80
2019,03,29,14,43,14.80
2019,03,29,14,44,14.80
2019,03,29,14,45,14.70
2019,03,29,14,46,14.80
2019,03,29,14,47,14.80
2019,03,29,14,48,14.90
2019,03,29,14,49,15.00
2019,03,29,14,50,15.00
2019,03,29,14,51,15.00
2019,03,29,14,52,15.10
2019,03,29,14,53,15.00
2019,03,29,14,54,14.90
2019,03,29,14,55,14.80
2019,03,29,14,56,14.90
2019,03,29,14,57,14.90
2019,03,29,14,58,14.90
2019,03,29,14,59,15.00
2019,03,29,15,00,15.10
2019,03,29,15,01,15.20
2019,03,29,15,02,15.20
2019,03,29,15,03,15.20
2019,03,29,15,04,15.30
2019,03,29,15,05,15.30
2019,03,29,15,06,15.30
2019,03,29,15,07,15.20
2019,03,29,15,08,15.20
2019,03,29,15,09,15.10
2019,03,29,15,10,15.10
2019,03,29,15,11,15.10
2019,03,29,15,12,15.00
2019,03,29,15,13,15.00
2019,03,29,15,14,15.00
2019,03,29,15,15,14.90
2019,03,29,15,16,15.00
2019,03,29,15,17,15.00
2019,03,29,15,18,15.10
2019,03,29,15,19,15.10
2019,03,29,15,20,15.10
2019,03,29,15,21,15.10
2019,03,29,15,22,15.10
2019,03,29,15,23,15.10
2019,03,29,15,24,15.10
2019,03,29,15,25,15.20
2019,03,29,15,26,15.30
2019,03,29,15,27,15.40
2019,03,29,15,28,15.50
2019,03,29,15,29,15.50
2019,03,29,15,30,15.50
2019,03,29,15,31,15.40
2019,03,29,15,32,15.40
2019,03,29,15,33,15.40
2019,03,29,15,34,15.40
2019,03,29,15,35,15.40
2019,03,29,15,36,15.40
2019,03,29,15,37,15.40
2019,03,29,15,38,15.40
2019,03,29,15,39,15.40
2019,03,29,15,40,15.40
2019,03,29,15,41,15.40
2019,03,29,15,42,15.40
2019,03,29,15,43,15.50
2019,03,29,15,44,15.40
2019,03,29,15,45,15.30
2019,03,29,15,46,15.40
2019,03,29,15,47,15.40
2019,03,29,15,48,15.40
2019,03,29,15,49,15.40
2019,03,29,15,50,15.40
2019,03,29,15,51,15.40
2019,03,29,15,52,15.40
2019,03,29,15,53,15.40
2019,03,29,15,54,15.50
2019,03,29,15,55,15.40
2019,03,29,15,56,15.40
2019,03,29,15,57,15.40
2019,03,29,15,58,15.40
2019,03,29,15,59,15.40
2019,03,29,16,00,15.50
2019,03,29,16,01,15.60
2019,03,29,16,02,15.70
2019,03,29,16,03,15.70
2019,03,29,16,04,15.80
2019,03,29,16,05,15.80
2019,03,29,16,06,15.80
2019,03,29,16,07,15.80
2019,03,29,16,08,15.80
2019,03,29,16,09,15.80
2019,03,29,16,10,15.80
2019,03,29,16,11,15.70
2019,03,29,16,12,15.60
2019,03,29,16,13,15.60
2019,03,29,16,14,15.60
2019,03,29,16,15,15.50
2019,03,29,16,16,15.50
2019,03,29,16,17,15.40
2019,03,29,16,18,15.40
2019,03,29,16,19,15.40
2019,03,29,16,20,15.50
2019,03,29,16,21,15.50
2019,03,29,16,22,15.50
2019,03,29,16,23,15.50
2019,03,29,16,24,15.50
2019,03,29,16,25,15.60
2019,03,29,16,26,15.60
2019,03,29,16,27,15.60
2019,03,29,16,28,15.60
2019,03,29,16,29,15.70
2019,03,29,16,30,15.70
2019,03,29,16,31,15.80
2019,03,29,16,32,15.80
2019,03,29,16,33,15.70
2019,03,29,16,34,15.70
2019,03,29,16,35,15.70
2019,03,29,16,36,15.70
2019,03,29,16,37,15.60
2019,03,29,16,38,15.60
2019,03,29,16,39,15.60
2019,03,29,16,40,15.60
2019,03,29,16,41,15.60
2019,03,29,16,42,15.60
2019,03,29,16,43,15.70
2019,03,29,16,44,15.60
2019,03,29,16,45,15.60
2019,03,29,16,46,15.60
2019,03,29,16,47,15.60
2019,03,29,16,48,15.70
2019,03,29,16,49,15.70
2019,03,29,16,50,15.70
2019,03,29,16,51,15.70
2019,03,29,16,52,15.80
2019,03,29,16,53,15.80
2019,03,29,16,54,15.80
2019,03,29,16,55,15.90
2019,03,29,16,56,15.80
2019,03,29,16,57,15.80
2019,03,29,16,58,15.80
2019,03,29,16,59,15.80
2019,03,29,17,00,15.70
2019,03,29,17,01,15.70
2019,03,29,17,02,15.70
2019,03,29,17,03,15.80
2019,03,29,17,04,15.80
2019,03,29,17,05,15.80
2019,03,29,17,06,15.80
2019,03,29,17,07,15.80
2019,03,29,17,08,15.90
2019,03,29,17,09,15.90
2019,03,29,17,10,16.00
2019,03,29,17,11,16.10
2019,03,29,17,12,16.20
2019,03,29,17,13,16.20
2019,03,29,17,14,16.30
2019,03,29,17,15,16.30
2019,03,29,17,16,16.30
2019,03,29,17,17,16.40
2019,03,29,17,18,16.40
2019,03,29,17,19,16.50
2019,03,29,17,20,16.60
2019,03,29,17,21,16.60
2019,03,29,17,22,16.70
2019,03,29,17,23,16.70
2019,03,29,17,24,16.70
2019,03,29,17,25,16.70
2019,03,29,17,26,16.70
2019,03,29,17,27,16.80
2019,03,29,17,28,16.80
2019,03,29,17,29,16.80
2019,03,29,17,30,16.90
2019,03,29,17,31,16.90
2019,03,29,17,32,16.90
2019,03,29,17,33,16.90
2019,03,29,17,34,16.90
2019,03,29,17,35,16.80
2019,03,29,17,36,16.80
2019,03,29,17,37,16.80
2019,03,29,17,38,16.80
2019,03,29,17,39,16.70
2019,03,29,17,40,16.60
2019,03,29,17,41,16.60
2019,03,29,17,42,16.60