Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,16,00,00,16.50
2014,08,16,00,01,16.50
2014,08,16,00,02,16.50
2014,08,16,00,03,16.50
2014,08,16,00,04,16.50
2014,08,16,00,05,16.50
2014,08,16,00,06,16.40
2014,08,16,00,07,16.40
2014,08,16,00,08,16.40
2014,08,16,00,09,16.50
2014,08,16,00,10,16.50
2014,08,16,00,11,16.50
2014,08,16,00,12,16.40
2014,08,16,00,13,16.50
2014,08,16,00,14,16.50
2014,08,16,00,15,16.50
2014,08,16,00,16,16.50
2014,08,16,00,17,16.50
2014,08,16,00,18,16.50
2014,08,16,00,19,16.50
2014,08,16,00,20,16.50
2014,08,16,00,21,16.50
2014,08,16,00,22,16.50
2014,08,16,00,23,16.50
2014,08,16,00,24,16.50
2014,08,16,00,25,16.50
2014,08,16,00,26,16.50
2014,08,16,00,27,16.50
2014,08,16,00,28,16.50
2014,08,16,00,29,16.50
2014,08,16,00,30,16.40
2014,08,16,00,31,16.50
2014,08,16,00,32,16.40
2014,08,16,00,33,16.40
2014,08,16,00,34,16.40
2014,08,16,00,35,16.40
2014,08,16,00,36,16.40
2014,08,16,00,37,16.40
2014,08,16,00,38,16.40
2014,08,16,00,39,16.40
2014,08,16,00,40,16.40
2014,08,16,00,41,16.40
2014,08,16,00,42,16.40
2014,08,16,00,43,16.40
2014,08,16,00,44,16.40
2014,08,16,00,45,16.40
2014,08,16,00,46,16.40
2014,08,16,00,47,16.40
2014,08,16,00,48,16.40
2014,08,16,00,49,16.40
2014,08,16,00,50,16.40
2014,08,16,00,51,16.40
2014,08,16,00,52,16.40
2014,08,16,00,53,16.40
2014,08,16,00,54,16.40
2014,08,16,00,55,16.40
2014,08,16,00,56,16.40
2014,08,16,00,57,16.40
2014,08,16,00,58,16.40
2014,08,16,00,59,16.40
2014,08,16,01,00,16.40
2014,08,16,01,01,16.40
2014,08,16,01,02,16.30
2014,08,16,01,03,16.30
2014,08,16,01,04,16.30
2014,08,16,01,05,16.30
2014,08,16,01,06,16.30
2014,08,16,01,07,16.30
2014,08,16,01,08,16.30
2014,08,16,01,09,16.30
2014,08,16,01,10,16.30
2014,08,16,01,11,16.30
2014,08,16,01,12,16.30
2014,08,16,01,13,16.30
2014,08,16,01,14,16.30
2014,08,16,01,15,16.30
2014,08,16,01,16,16.30
2014,08,16,01,17,16.30
2014,08,16,01,18,16.30
2014,08,16,01,19,16.30
2014,08,16,01,20,16.30
2014,08,16,01,21,16.30
2014,08,16,01,22,16.30
2014,08,16,01,23,16.30
2014,08,16,01,24,16.30
2014,08,16,01,25,16.30
2014,08,16,01,26,16.30
2014,08,16,01,27,16.30
2014,08,16,01,28,16.30
2014,08,16,01,29,16.30
2014,08,16,01,30,16.30
2014,08,16,01,31,16.40
2014,08,16,01,32,16.40
2014,08,16,01,33,16.30
2014,08,16,01,34,16.30
2014,08,16,01,35,16.30
2014,08,16,01,36,16.30
2014,08,16,01,37,16.30
2014,08,16,01,38,16.30
2014,08,16,01,39,16.30
2014,08,16,01,40,16.30
2014,08,16,01,41,16.30
2014,08,16,01,42,16.30
2014,08,16,01,43,16.30
2014,08,16,01,44,16.30
2014,08,16,01,45,16.30
2014,08,16,01,46,16.30
2014,08,16,01,47,16.30
2014,08,16,01,48,16.30
2014,08,16,01,49,16.30
2014,08,16,01,50,16.30
2014,08,16,01,51,16.30
2014,08,16,01,52,16.30
2014,08,16,01,53,16.30
2014,08,16,01,54,16.30
2014,08,16,01,55,16.30
2014,08,16,01,56,16.30
2014,08,16,01,57,16.30
2014,08,16,01,58,16.30
2014,08,16,01,59,16.30
2014,08,16,02,00,16.30
2014,08,16,02,01,16.30
2014,08,16,02,02,16.30
2014,08,16,02,03,16.30
2014,08,16,02,04,16.30
2014,08,16,02,05,16.30
2014,08,16,02,06,16.30
2014,08,16,02,07,16.30
2014,08,16,02,08,16.20
2014,08,16,02,09,16.20
2014,08,16,02,10,16.20
2014,08,16,02,11,16.20
2014,08,16,02,12,16.20
2014,08,16,02,13,16.20
2014,08,16,02,14,16.20
2014,08,16,02,15,16.20
2014,08,16,02,16,16.20
2014,08,16,02,17,16.20
2014,08,16,02,18,16.20
2014,08,16,02,19,16.20
2014,08,16,02,20,16.20
2014,08,16,02,21,16.20
2014,08,16,02,22,16.20
2014,08,16,02,23,16.20
2014,08,16,02,24,16.20
2014,08,16,02,25,16.10
2014,08,16,02,26,16.10
2014,08,16,02,27,16.10
2014,08,16,02,28,16.10
2014,08,16,02,29,16.10
2014,08,16,02,30,16.10
2014,08,16,02,31,16.10
2014,08,16,02,32,16.10
2014,08,16,02,33,16.10
2014,08,16,02,34,16.10
2014,08,16,02,35,16.10
2014,08,16,02,36,16.10
2014,08,16,02,37,16.10
2014,08,16,02,38,16.10
2014,08,16,02,39,16.10
2014,08,16,02,40,16.10
2014,08,16,02,41,16.00
2014,08,16,02,42,16.00
2014,08,16,02,43,16.00
2014,08,16,02,44,16.00
2014,08,16,02,45,16.00
2014,08,16,02,46,16.00
2014,08,16,02,47,16.00
2014,08,16,02,48,15.90
2014,08,16,02,49,15.90
2014,08,16,02,50,15.90
2014,08,16,02,51,15.90
2014,08,16,02,52,15.90
2014,08,16,02,53,15.90
2014,08,16,02,54,15.90
2014,08,16,02,55,15.90
2014,08,16,02,56,15.90
2014,08,16,02,57,15.90
2014,08,16,02,58,15.90
2014,08,16,02,59,15.90
2014,08,16,03,00,15.90
2014,08,16,03,01,15.90
2014,08,16,03,02,15.90
2014,08,16,03,03,15.90
2014,08,16,03,04,15.90
2014,08,16,03,05,15.90
2014,08,16,03,06,15.90
2014,08,16,03,07,15.90
2014,08,16,03,08,15.90
2014,08,16,03,09,15.90
2014,08,16,03,10,15.90
2014,08,16,03,11,15.90
2014,08,16,03,12,15.90
2014,08,16,03,13,15.90
2014,08,16,03,14,15.90
2014,08,16,03,15,15.90
2014,08,16,03,16,15.90
2014,08,16,03,17,15.90
2014,08,16,03,18,15.90
2014,08,16,03,19,15.90
2014,08,16,03,20,15.90
2014,08,16,03,21,15.90
2014,08,16,03,22,15.90
2014,08,16,03,23,15.90
2014,08,16,03,24,15.90
2014,08,16,03,25,15.80
2014,08,16,03,26,15.80
2014,08,16,03,27,15.80
2014,08,16,03,28,15.80
2014,08,16,03,29,15.80
2014,08,16,03,30,15.80
2014,08,16,03,31,15.80
2014,08,16,03,32,15.70
2014,08,16,03,33,15.70
2014,08,16,03,34,15.70
2014,08,16,03,35,15.70
2014,08,16,03,36,15.70
2014,08,16,03,37,15.60
2014,08,16,03,38,15.60
2014,08,16,03,39,15.60
2014,08,16,03,40,15.60
2014,08,16,03,41,15.60
2014,08,16,03,42,15.50
2014,08,16,03,43,15.50
2014,08,16,03,44,15.50
2014,08,16,03,45,15.40
2014,08,16,03,46,15.40
2014,08,16,03,47,15.40
2014,08,16,03,48,15.40
2014,08,16,03,49,15.40
2014,08,16,03,50,15.40
2014,08,16,03,51,15.40
2014,08,16,03,52,15.40
2014,08,16,03,53,15.40
2014,08,16,03,54,15.40
2014,08,16,03,55,15.30
2014,08,16,03,56,15.30
2014,08,16,03,57,15.30
2014,08,16,03,58,15.30
2014,08,16,03,59,15.30
2014,08,16,04,00,15.30
2014,08,16,04,01,15.30
2014,08,16,04,02,15.30
2014,08,16,04,03,15.30
2014,08,16,04,04,15.30
2014,08,16,04,05,15.30
2014,08,16,04,06,15.30
2014,08,16,04,07,15.30
2014,08,16,04,08,15.30
2014,08,16,04,09,15.30
2014,08,16,04,10,15.30
2014,08,16,04,11,15.30
2014,08,16,04,12,15.30
2014,08,16,04,13,15.40
2014,08,16,04,14,15.40
2014,08,16,04,15,15.40
2014,08,16,04,16,15.40
2014,08,16,04,17,15.40
2014,08,16,04,18,15.40
2014,08,16,04,19,15.50
2014,08,16,04,20,15.50
2014,08,16,04,21,15.50
2014,08,16,04,22,15.50
2014,08,16,04,23,15.50
2014,08,16,04,24,15.50
2014,08,16,04,25,15.60
2014,08,16,04,26,15.60
2014,08,16,04,27,15.60
2014,08,16,04,28,15.60
2014,08,16,04,29,15.60
2014,08,16,04,30,15.60
2014,08,16,04,31,15.60
2014,08,16,17,18,24.60
2014,08,16,17,19,24.60
2014,08,16,17,20,24.60
2014,08,16,17,21,24.60
2014,08,16,17,22,24.60
2014,08,16,17,23,24.60
2014,08,16,17,24,24.60
2014,08,16,17,25,24.70
2014,08,16,17,26,24.70
2014,08,16,17,27,24.70
2014,08,16,17,28,24.70
2014,08,16,17,29,24.70
2014,08,16,17,30,24.70
2014,08,16,17,31,24.70
2014,08,16,17,32,24.80
2014,08,16,17,33,24.80
2014,08,16,17,34,24.80
2014,08,16,17,35,24.80
2014,08,16,17,36,24.70
2014,08,16,17,37,24.70
2014,08,16,17,38,24.60
2014,08,16,17,39,24.60
2014,08,16,17,40,24.50
2014,08,16,17,41,24.50
2014,08,16,17,42,24.50
2014,08,16,17,43,24.40
2014,08,16,17,44,24.40
2014,08,16,17,45,24.50
2014,08,16,17,46,24.50
2014,08,16,17,47,24.40
2014,08,16,17,48,24.40
2014,08,16,17,49,24.40
2014,08,16,17,50,24.40
2014,08,16,17,51,24.40
2014,08,16,17,52,24.40
2014,08,16,17,53,24.40
2014,08,16,17,54,24.50
2014,08,16,17,55,24.50
2014,08,16,17,56,24.50
2014,08,16,17,57,24.50
2014,08,16,17,58,24.50
2014,08,16,17,59,24.50
2014,08,16,18,00,24.60
2014,08,16,18,01,24.60
2014,08,16,18,02,24.60
2014,08,16,18,03,24.60
2014,08,16,18,04,24.70
2014,08,16,18,05,24.70
2014,08,16,18,06,24.70
2014,08,16,18,07,24.60
2014,08,16,18,08,24.60
2014,08,16,18,09,24.60
2014,08,16,18,10,24.60
2014,08,16,18,11,24.60
2014,08,16,18,12,24.70
2014,08,16,18,13,24.70
2014,08,16,18,14,24.70
2014,08,16,18,15,24.70
2014,08,16,18,16,24.60
2014,08,16,18,17,24.60
2014,08,16,18,18,24.60
2014,08,16,18,19,24.60
2014,08,16,18,20,24.60
2014,08,16,18,21,24.60
2014,08,16,18,22,24.70
2014,08,16,18,23,24.70
2014,08,16,18,24,24.70
2014,08,16,18,25,24.60
2014,08,16,18,26,24.60
2014,08,16,18,27,24.60
2014,08,16,18,28,24.50
2014,08,16,18,29,24.50
2014,08,16,18,30,24.50
2014,08,16,18,31,24.60
2014,08,16,18,32,24.60
2014,08,16,18,33,24.60
2014,08,16,18,34,24.60
2014,08,16,18,35,24.60
2014,08,16,18,36,24.60
2014,08,16,18,37,24.60
2014,08,16,18,38,24.60
2014,08,16,18,39,24.70
2014,08,16,18,40,24.70
2014,08,16,18,41,24.70
2014,08,16,18,42,24.80
2014,08,16,18,43,24.80
2014,08,16,18,44,24.80
2014,08,16,18,45,24.90
2014,08,16,18,46,24.90
2014,08,16,18,47,24.90
2014,08,16,18,48,24.90
2014,08,16,18,49,24.90
2014,08,16,18,50,24.90
2014,08,16,18,51,24.90
2014,08,16,18,52,24.90
2014,08,16,18,53,24.90
2014,08,16,18,54,24.90
2014,08,16,18,55,24.80
2014,08,16,18,56,24.70
2014,08,16,18,57,24.50
2014,08,16,18,58,24.30
2014,08,16,18,59,24.20
2014,08,16,19,00,24.10
2014,08,16,19,01,24.00
2014,08,16,19,02,23.90
2014,08,16,19,03,23.90
2014,08,16,19,04,23.80
2014,08,16,19,05,23.70
2014,08,16,19,06,23.70
2014,08,16,19,07,23.60
2014,08,16,19,08,23.60
2014,08,16,19,09,23.50
2014,08,16,19,10,23.40
2014,08,16,19,11,23.30
2014,08,16,19,12,23.30
2014,08,16,19,13,23.20
2014,08,16,19,14,23.20
2014,08,16,19,15,23.10
2014,08,16,19,16,23.10
2014,08,16,19,17,23.00
2014,08,16,19,18,23.00
2014,08,16,19,19,22.90
2014,08,16,19,20,22.80
2014,08,16,19,21,22.80
2014,08,16,19,22,22.80
2014,08,16,19,23,22.70
2014,08,16,19,24,22.70
2014,08,16,19,25,22.70
2014,08,16,19,26,22.70
2014,08,16,19,27,22.70
2014,08,16,19,28,22.60
2014,08,16,19,29,22.60
2014,08,16,19,30,22.60
2014,08,16,19,31,22.60
2014,08,16,19,32,22.50
2014,08,16,19,33,22.50
2014,08,16,19,34,22.50
2014,08,16,19,35,22.50
2014,08,16,19,36,22.40
2014,08,16,19,37,22.40
2014,08,16,19,38,22.40
2014,08,16,19,39,22.30
2014,08,16,19,40,22.30
2014,08,16,19,41,22.30
2014,08,16,19,42,22.30
2014,08,16,19,43,22.30
2014,08,16,19,44,22.20
2014,08,16,19,45,22.20
2014,08,16,19,46,22.20
2014,08,16,19,47,22.10
2014,08,16,19,48,22.10
2014,08,16,19,49,22.10
2014,08,16,19,50,22.00
2014,08,16,19,51,22.00
2014,08,16,19,52,21.90
2014,08,16,19,53,21.90
2014,08,16,19,54,21.90
2014,08,16,19,55,21.80
2014,08,16,19,56,21.80
2014,08,16,19,57,21.80
2014,08,16,19,58,21.80
2014,08,16,19,59,21.70
2014,08,16,20,00,21.70
2014,08,16,20,01,21.70
2014,08,16,20,02,21.70
2014,08,16,20,03,21.70
2014,08,16,20,04,21.60
2014,08,16,20,05,21.60
2014,08,16,20,06,21.60
2014,08,16,20,07,21.60
2014,08,16,20,08,21.60
2014,08,16,20,09,21.50
2014,08,16,20,10,21.50
2014,08,16,20,11,21.50
2014,08,16,20,12,21.40
2014,08,16,20,13,21.40
2014,08,16,20,14,21.40
2014,08,16,20,15,21.40
2014,08,16,20,16,21.30
2014,08,16,20,17,21.30
2014,08,16,20,18,21.20
2014,08,16,20,19,21.20
2014,08,16,20,20,21.10
2014,08,16,20,21,21.10
2014,08,16,20,22,21.10
2014,08,16,20,23,21.10
2014,08,16,20,24,21.00
2014,08,16,20,25,21.00
2014,08,16,20,26,21.00
2014,08,16,20,27,21.00
2014,08,16,20,28,20.90
2014,08,16,20,29,20.90
2014,08,16,20,30,20.90
2014,08,16,20,31,20.80
2014,08,16,20,32,20.80
2014,08,16,20,33,20.80
2014,08,16,20,34,20.80
2014,08,16,20,35,20.80
2014,08,16,20,36,20.80
2014,08,16,20,37,20.70
2014,08,16,20,38,20.70
2014,08,16,20,39,20.70
2014,08,16,20,40,20.60
2014,08,16,20,41,20.60
2014,08,16,20,42,20.60
2014,08,16,20,43,20.60
2014,08,16,20,44,20.60
2014,08,16,20,45,20.50
2014,08,16,20,46,20.50
2014,08,16,20,47,20.40
2014,08,16,20,48,20.40
2014,08,16,20,49,20.40
2014,08,16,20,50,20.40
2014,08,16,20,51,20.40
2014,08,16,20,52,20.40
2014,08,16,20,53,20.40
2014,08,16,20,54,20.40
2014,08,16,20,55,20.40
2014,08,16,20,56,20.30
2014,08,16,20,57,20.30
2014,08,16,20,58,20.30
2014,08,16,20,59,20.30
2014,08,16,21,00,20.30
2014,08,16,21,01,20.20
2014,08,16,21,02,20.20
2014,08,16,21,03,20.20
2014,08,16,21,04,20.20
2014,08,16,21,05,20.10
2014,08,16,21,06,20.10
2014,08,16,21,07,20.00
2014,08,16,21,08,20.00
2014,08,16,21,09,19.90
2014,08,16,21,10,19.90
2014,08,16,21,11,19.90
2014,08,16,21,12,19.90
2014,08,16,21,13,19.90
2014,08,16,21,14,19.90
2014,08,16,21,15,20.00
2014,08,16,21,16,20.00
2014,08,16,21,17,20.00
2014,08,16,21,18,20.00
2014,08,16,21,19,20.00
2014,08,16,21,20,20.00
2014,08,16,21,21,20.00
2014,08,16,21,22,20.00
2014,08,16,21,23,20.00
2014,08,16,21,24,19.90
2014,08,16,21,25,19.90
2014,08,16,21,26,19.90
2014,08,16,21,27,19.90
2014,08,16,21,28,19.90
2014,08,16,21,29,19.90
2014,08,16,21,30,19.90
2014,08,16,21,31,19.80
2014,08,16,21,32,19.80
2014,08,16,21,33,19.80
2014,08,16,21,34,19.80
2014,08,16,21,35,19.80
2014,08,16,21,36,19.80
2014,08,16,21,37,19.70
2014,08,16,21,38,19.70
2014,08,16,21,39,19.70
2014,08,16,21,40,19.70
2014,08,16,21,41,19.70
2014,08,16,21,42,19.60
2014,08,16,21,43,19.60
2014,08,16,21,44,19.60
2014,08,16,21,45,19.60
2014,08,16,21,46,19.70
2014,08,16,21,47,19.70
2014,08,16,21,48,19.70
2014,08,16,21,49,19.80
2014,08,16,21,50,19.80
2014,08,16,21,51,19.80
2014,08,16,21,52,19.80
2014,08,16,21,53,19.80
2014,08,16,21,54,19.80
2014,08,16,21,55,19.90
2014,08,16,21,56,19.90
2014,08,16,21,57,19.90
2014,08,16,21,58,19.90
2014,08,16,21,59,19.90
2014,08,16,22,00,19.90
2014,08,16,22,01,19.90
2014,08,16,22,02,19.90
2014,08,16,22,03,19.90
2014,08,16,22,04,19.90
2014,08,16,22,05,19.90
2014,08,16,22,06,19.90
2014,08,16,22,07,19.80
2014,08,16,22,08,19.80
2014,08,16,22,09,19.80
2014,08,16,22,10,19.80
2014,08,16,22,11,19.80
2014,08,16,22,12,19.80
2014,08,16,22,13,19.90
2014,08,16,22,14,19.90
2014,08,16,22,15,19.90
2014,08,16,22,16,19.90
2014,08,16,22,17,19.90
2014,08,16,22,18,19.90
2014,08,16,22,19,19.80
2014,08,16,22,20,19.80
2014,08,16,22,21,19.80
2014,08,16,22,22,19.80
2014,08,16,22,23,19.90
2014,08,16,22,24,19.90
2014,08,16,22,25,19.90
2014,08,16,22,26,19.90
2014,08,16,22,27,19.90
2014,08,16,22,28,19.90
2014,08,16,22,29,19.90
2014,08,16,22,30,19.90
2014,08,16,22,31,19.80
2014,08,16,22,32,19.80
2014,08,16,22,33,19.80
2014,08,16,22,34,19.80
2014,08,16,22,35,19.80
2014,08,16,22,36,19.80
2014,08,16,22,37,19.80
2014,08,16,22,38,19.80
2014,08,16,22,39,19.80
2014,08,16,22,40,19.80
2014,08,16,22,41,19.80
2014,08,16,22,42,19.70
2014,08,16,22,43,19.70
2014,08,16,22,44,19.70
2014,08,16,22,45,19.70
2014,08,16,22,46,19.70
2014,08,16,22,47,19.70
2014,08,16,22,48,19.70
2014,08,16,22,49,19.70
2014,08,16,22,50,19.70
2014,08,16,22,51,19.70
2014,08,16,22,52,19.60
2014,08,16,22,53,19.60
2014,08,16,22,54,19.60
2014,08,16,22,55,19.60
2014,08,16,22,56,19.60
2014,08,16,22,57,19.60
2014,08,16,22,58,19.60
2014,08,16,22,59,19.60
2014,08,16,23,00,19.60
2014,08,16,23,01,19.60
2014,08,16,23,02,19.60
2014,08,16,23,03,19.70
2014,08,16,23,04,19.70
2014,08,16,23,05,19.70
2014,08,16,23,06,19.70
2014,08,16,23,07,19.70
2014,08,16,23,08,19.70
2014,08,16,23,09,19.70
2014,08,16,23,10,19.70
2014,08,16,23,11,19.70
2014,08,16,23,12,19.70
2014,08,16,23,13,19.70
2014,08,16,23,14,19.70
2014,08,16,23,15,19.70
2014,08,16,23,16,19.70
2014,08,16,23,17,19.70
2014,08,16,23,18,19.60
2014,08,16,23,19,19.60
2014,08,16,23,20,19.60
2014,08,16,23,21,19.60
2014,08,16,23,22,19.60
2014,08,16,23,23,19.60
2014,08,16,23,24,19.60
2014,08,16,23,25,19.60
2014,08,16,23,26,19.60
2014,08,16,23,27,19.50
2014,08,16,23,28,19.50
2014,08,16,23,29,19.50
2014,08,16,23,30,19.50
2014,08,16,23,31,19.40
2014,08,16,23,32,19.40
2014,08,16,23,33,19.40
2014,08,16,23,34,19.40
2014,08,16,23,35,19.40
2014,08,16,23,36,19.40
2014,08,16,23,37,19.40
2014,08,16,23,38,19.40
2014,08,16,23,39,19.40
2014,08,16,23,40,19.30
2014,08,16,23,41,19.30
2014,08,16,23,42,19.30
2014,08,16,23,43,19.30
2014,08,16,23,44,19.30
2014,08,16,23,45,19.30
2014,08,16,23,46,19.30
2014,08,16,23,47,19.30
2014,08,16,23,48,19.30
2014,08,16,23,49,19.30
2014,08,16,23,50,19.30
2014,08,16,23,51,19.20
2014,08,16,23,52,19.20
2014,08,16,23,53,19.20
2014,08,16,23,54,19.20
2014,08,16,23,55,19.20
2014,08,16,23,56,19.20
2014,08,16,23,57,19.20
2014,08,16,23,58,19.20
2014,08,16,23,59,19.20
