Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.10
2012,04,23,00,01,11.10
2012,04,23,00,02,11.10
2012,04,23,00,03,11.10
2012,04,23,00,04,11.10
2012,04,23,00,05,11.10
2012,04,23,00,06,11.10
2012,04,23,00,07,11.10
2012,04,23,00,08,11.10
2012,04,23,00,09,11.10
2012,04,23,00,10,11.10
2012,04,23,00,11,11.00
2012,04,23,00,12,10.90
2012,04,23,00,13,10.90
2012,04,23,00,14,10.90
2012,04,23,00,15,10.90
2012,04,23,00,16,10.90
2012,04,23,00,17,10.90
2012,04,23,00,18,10.90
2012,04,23,00,19,10.90
2012,04,23,00,20,10.90
2012,04,23,00,21,10.90
2012,04,23,00,22,10.80
2012,04,23,00,23,10.80
2012,04,23,00,24,10.80
2012,04,23,00,25,10.80
2012,04,23,00,26,10.80
2012,04,23,00,27,10.80
2012,04,23,00,28,10.70
2012,04,23,00,29,10.70
2012,04,23,00,30,10.70
2012,04,23,00,31,10.70
2012,04,23,00,32,10.80
2012,04,23,00,33,10.80
2012,04,23,00,34,10.80
2012,04,23,00,35,10.80
2012,04,23,00,36,10.80
2012,04,23,00,37,10.70
2012,04,23,00,38,10.70
2012,04,23,00,39,10.70
2012,04,23,00,40,10.70
2012,04,23,00,41,10.60
2012,04,23,00,42,10.60
2012,04,23,00,43,10.60
2012,04,23,00,44,10.60
2012,04,23,00,45,10.60
2012,04,23,00,46,10.50
2012,04,23,00,47,10.40
2012,04,23,00,48,10.40
2012,04,23,00,49,10.40
2012,04,23,00,50,10.40
2012,04,23,00,51,10.30
2012,04,23,00,52,10.30
2012,04,23,00,53,10.30
2012,04,23,00,54,10.30
2012,04,23,00,55,10.20
2012,04,23,00,56,10.20
2012,04,23,00,57,10.20
2012,04,23,00,58,10.20
2012,04,23,00,59,10.20
2012,04,23,01,00,10.10
2012,04,23,01,01,10.10
2012,04,23,01,02,10.10
2012,04,23,01,03,10.10
2012,04,23,01,04,10.10
2012,04,23,01,05,10.00
2012,04,23,01,06,9.90
2012,04,23,01,07,9.90
2012,04,23,01,08,9.90
2012,04,23,01,09,9.90
2012,04,23,01,10,9.90
2012,04,23,01,11,9.90
2012,04,23,01,12,9.80
2012,04,23,01,13,9.80
2012,04,23,01,14,9.80
2012,04,23,01,15,9.70
2012,04,23,01,16,9.70
2012,04,23,01,17,9.70
2012,04,23,01,18,9.70
2012,04,23,01,19,9.70
2012,04,23,01,20,9.70
2012,04,23,01,21,9.70
2012,04,23,01,22,9.70
2012,04,23,01,23,9.70
2012,04,23,01,24,9.60
2012,04,23,01,25,9.60
2012,04,23,01,26,9.60
2012,04,23,01,27,9.60
2012,04,23,01,28,9.60
2012,04,23,01,29,9.50
2012,04,23,01,30,9.50
2012,04,23,01,31,9.50
2012,04,23,01,32,9.50
2012,04,23,01,33,9.50
2012,04,23,01,34,9.50
2012,04,23,01,35,9.50
2012,04,23,01,36,9.40
2012,04,23,01,37,9.40
2012,04,23,01,38,9.40
2012,04,23,01,39,9.40
2012,04,23,01,40,9.40
2012,04,23,01,41,9.30
2012,04,23,01,42,9.30
2012,04,23,01,43,9.30
2012,04,23,01,44,9.30
2012,04,23,01,45,9.30
2012,04,23,01,46,9.30
2012,04,23,01,47,9.30
2012,04,23,01,48,9.20
2012,04,23,01,49,9.20
2012,04,23,01,50,9.20
2012,04,23,01,51,9.20
2012,04,23,01,52,9.20
2012,04,23,01,53,9.20
2012,04,23,01,54,9.20
2012,04,23,01,55,9.20
2012,04,23,01,56,9.20
2012,04,23,01,57,9.20
2012,04,23,01,58,9.20
2012,04,23,01,59,9.20
2012,04,23,02,00,9.20
2012,04,23,02,01,9.20
2012,04,23,02,02,9.20
2012,04,23,02,03,9.20
2012,04,23,02,04,9.20
2012,04,23,02,05,9.20
2012,04,23,02,06,9.20
2012,04,23,02,07,9.10
2012,04,23,02,08,9.10
2012,04,23,02,09,9.10
2012,04,23,02,10,9.10
2012,04,23,02,11,9.10
2012,04,23,02,12,9.10
2012,04,23,02,13,9.00
2012,04,23,02,14,9.00
2012,04,23,02,15,9.00
2012,04,23,02,16,9.00
2012,04,23,02,17,9.00
2012,04,23,02,18,8.90
2012,04,23,02,19,8.90
2012,04,23,02,20,8.90
2012,04,23,02,21,8.90
2012,04,23,02,22,8.90
2012,04,23,02,23,8.90
2012,04,23,02,24,8.90
2012,04,23,02,25,8.90
2012,04,23,02,26,8.90
2012,04,23,02,27,8.90
2012,04,23,02,28,8.80
2012,04,23,02,29,8.80
2012,04,23,02,30,8.80
2012,04,23,02,31,8.80
2012,04,23,02,32,8.80
2012,04,23,02,33,8.80
2012,04,23,02,34,8.80
2012,04,23,02,35,8.80
2012,04,23,02,36,8.70
2012,04,23,02,37,8.70
2012,04,23,02,38,8.70
2012,04,23,02,39,8.70
2012,04,23,02,40,8.70
2012,04,23,02,41,8.70
2012,04,23,02,42,8.70
2012,04,23,02,43,8.70
2012,04,23,02,44,8.70
2012,04,23,02,45,8.70
2012,04,23,02,46,8.70
2012,04,23,02,47,8.70
2012,04,23,02,48,8.70
2012,04,23,02,49,8.70
2012,04,23,02,50,8.70
2012,04,23,02,51,8.70
2012,04,23,02,52,8.70
2012,04,23,02,53,8.70
2012,04,23,02,54,8.70
2012,04,23,02,55,8.70
2012,04,23,02,56,8.70
2012,04,23,02,57,8.70
2012,04,23,02,58,8.70
2012,04,23,02,59,8.70
2012,04,23,03,00,8.60
2012,04,23,03,01,8.60
2012,04,23,03,02,8.60
2012,04,23,03,03,8.60
2012,04,23,03,04,8.60
2012,04,23,03,05,8.60
2012,04,23,03,06,8.50
2012,04,23,03,07,8.50
2012,04,23,03,08,8.50
2012,04,23,03,09,8.50
2012,04,23,03,10,8.50
2012,04,23,03,11,8.50
2012,04,23,03,12,8.50
2012,04,23,03,13,8.50
2012,04,23,03,14,8.50
2012,04,23,03,15,8.50
2012,04,23,03,16,8.50
2012,04,23,03,17,8.50
2012,04,23,03,18,8.50
2012,04,23,03,19,8.50
2012,04,23,03,20,8.50
2012,04,23,03,21,8.50
2012,04,23,03,22,8.50
2012,04,23,03,23,8.50
2012,04,23,03,24,8.50
2012,04,23,03,25,8.50
2012,04,23,03,26,8.50
2012,04,23,03,27,8.50
2012,04,23,03,28,8.40
2012,04,23,03,29,8.40
2012,04,23,03,30,8.40
2012,04,23,03,31,8.40
2012,04,23,03,32,8.40
2012,04,23,03,33,8.40
2012,04,23,03,34,8.40
2012,04,23,03,35,8.40
2012,04,23,03,36,8.40
2012,04,23,03,37,8.40
2012,04,23,03,38,8.40
2012,04,23,03,39,8.40
2012,04,23,03,40,8.40
2012,04,23,03,41,8.40
2012,04,23,03,42,8.40
2012,04,23,03,43,8.40
2012,04,23,03,44,8.30
2012,04,23,03,45,8.30
2012,04,23,03,46,8.30
2012,04,23,03,47,8.30
2012,04,23,03,48,8.30
2012,04,23,03,49,8.20
2012,04,23,03,50,8.20
2012,04,23,03,51,8.20
2012,04,23,03,52,8.20
2012,04,23,03,53,8.20
2012,04,23,03,54,8.20
2012,04,23,03,55,8.20
2012,04,23,03,56,8.20
2012,04,23,03,57,8.20
2012,04,23,03,58,8.20
2012,04,23,03,59,8.20
2012,04,23,04,00,8.20
2012,04,23,04,01,8.20
2012,04,23,04,02,8.20
2012,04,23,04,03,8.20
2012,04,23,04,04,8.20
2012,04,23,04,05,8.20
2012,04,23,04,06,8.20
2012,04,23,04,07,8.20
2012,04,23,04,08,8.20
2012,04,23,04,09,8.20
2012,04,23,04,10,8.20
2012,04,23,04,11,8.20
2012,04,23,04,12,8.20
2012,04,23,04,13,8.20
2012,04,23,04,14,8.20
2012,04,23,04,15,8.20
2012,04,23,04,16,8.10
2012,04,23,04,17,8.10
2012,04,23,04,18,8.10
2012,04,23,04,19,8.10
2012,04,23,04,20,8.10
2012,04,23,04,21,8.00
2012,04,23,04,22,8.00
2012,04,23,04,23,8.00
2012,04,23,04,24,8.00
2012,04,23,04,25,8.00
2012,04,23,04,26,8.00
2012,04,23,04,27,8.00
2012,04,23,04,28,8.00
2012,04,23,04,29,8.00
2012,04,23,04,30,8.00
2012,04,23,04,31,8.00
2012,04,23,04,32,8.00
2012,04,23,04,33,8.00
2012,04,23,04,34,8.00
2012,04,23,04,35,8.00
2012,04,23,04,36,8.00
2012,04,23,04,37,8.00
2012,04,23,04,38,8.00
2012,04,23,04,39,8.00
2012,04,23,04,40,8.00
2012,04,23,04,41,8.00
2012,04,23,04,42,8.00
2012,04,23,04,43,8.00
2012,04,23,04,44,8.00
2012,04,23,04,45,8.00
2012,04,23,04,46,8.00
2012,04,23,04,47,8.00
2012,04,23,04,48,8.00
2012,04,23,04,49,8.00
2012,04,23,04,50,8.00
2012,04,23,04,51,8.00
2012,04,23,04,52,8.00
2012,04,23,04,53,8.00
2012,04,23,04,54,8.00
2012,04,23,04,55,8.00
2012,04,23,04,56,8.00
2012,04,23,04,57,8.00
2012,04,23,04,58,8.10
2012,04,23,04,59,8.10
2012,04,23,05,00,8.20
2012,04,23,05,01,8.20
2012,04,23,05,02,8.20
2012,04,23,05,03,8.20
2012,04,23,05,04,8.20
2012,04,23,05,05,8.20
2012,04,23,05,06,8.30
2012,04,23,05,07,8.30
2012,04,23,05,08,8.30
2012,04,23,05,09,8.30
2012,04,23,05,10,8.30
2012,04,23,05,11,8.30
2012,04,23,05,12,8.30
2012,04,23,05,13,8.40
2012,04,23,05,14,8.40
2012,04,23,05,15,8.40
2012,04,23,05,16,8.40
2012,04,23,05,17,8.40
2012,04,23,05,18,8.40
2012,04,23,05,19,8.40
2012,04,23,05,20,8.40
2012,04,23,05,21,8.40
2012,04,23,05,22,8.40
2012,04,23,05,23,8.40
2012,04,23,05,24,8.40
2012,04,23,05,25,8.40
2012,04,23,05,26,8.40
2012,04,23,05,27,8.40
2012,04,23,05,28,8.50
2012,04,23,05,29,8.50
2012,04,23,05,30,8.50
2012,04,23,05,31,8.50
2012,04,23,05,32,8.50
2012,04,23,05,33,8.50
2012,04,23,05,34,8.50
2012,04,23,05,35,8.50
2012,04,23,05,36,8.60
2012,04,23,05,37,8.60
2012,04,23,05,38,8.60
2012,04,23,05,39,8.60
2012,04,23,05,40,8.70
2012,04,23,05,41,8.70
2012,04,23,05,42,8.70
2012,04,23,05,43,8.70
2012,04,23,05,44,8.70
2012,04,23,05,45,8.70
2012,04,23,05,46,8.70
2012,04,23,05,47,8.70
2012,04,23,05,48,8.70
2012,04,23,05,49,8.70
2012,04,23,05,50,8.70
2012,04,23,05,51,8.70
2012,04,23,05,52,8.70
2012,04,23,05,53,8.70
2012,04,23,05,54,8.70
2012,04,23,05,55,8.70
2012,04,23,05,56,8.70
2012,04,23,05,57,8.70
2012,04,23,05,58,8.70
2012,04,23,05,59,8.70
2012,04,23,06,00,8.70
2012,04,23,06,01,8.70
2012,04,23,06,02,8.70
2012,04,23,06,03,8.70
2012,04,23,06,04,8.70
2012,04,23,06,05,8.70
2012,04,23,06,06,8.70
2012,04,23,06,07,8.70
2012,04,23,06,08,8.70
2012,04,23,06,09,8.70
2012,04,23,06,10,8.70
2012,04,23,06,11,8.70
2012,04,23,06,12,8.70
2012,04,23,06,13,8.70
2012,04,23,06,14,8.70
2012,04,23,06,15,8.70
2012,04,23,06,16,8.70
2012,04,23,06,17,8.70
2012,04,23,06,18,8.70
2012,04,23,06,19,8.70
2012,04,23,06,20,8.70
2012,04,23,06,21,8.70
2012,04,23,06,22,8.70
2012,04,23,06,23,8.70
2012,04,23,06,24,8.70
2012,04,23,06,25,8.70
2012,04,23,06,26,8.70
2012,04,23,06,27,8.70
2012,04,23,06,28,8.70
2012,04,23,06,29,8.70
2012,04,23,06,30,8.70
2012,04,23,06,31,8.70
2012,04,23,06,32,8.70
2012,04,23,06,33,8.70
2012,04,23,06,34,8.70
2012,04,23,06,35,8.70
2012,04,23,06,36,8.70
2012,04,23,06,37,8.70
2012,04,23,06,38,8.70
2012,04,23,06,39,8.70
2012,04,23,06,40,8.70
2012,04,23,06,41,8.70
2012,04,23,06,42,8.70
2012,04,23,06,43,8.70
2012,04,23,06,44,8.70
2012,04,23,06,45,8.70
2012,04,23,06,46,8.70
2012,04,23,06,47,8.70
2012,04,23,06,48,8.70
2012,04,23,06,49,8.70
2012,04,23,06,50,8.80
2012,04,23,06,51,8.80
2012,04,23,06,52,8.80
2012,04,23,06,53,8.80
2012,04,23,06,54,8.90
2012,04,23,06,55,8.90
2012,04,23,06,56,8.90
2012,04,23,06,57,9.00
2012,04,23,06,58,9.00
2012,04,23,06,59,9.00
2012,04,23,07,00,9.10
2012,04,23,07,01,9.10
2012,04,23,07,02,9.20
2012,04,23,07,03,9.20
2012,04,23,07,04,9.20
2012,04,23,07,05,9.20
2012,04,23,07,06,9.20
2012,04,23,07,07,9.20
2012,04,23,07,08,9.30
2012,04,23,07,09,9.30
2012,04,23,07,10,9.40
2012,04,23,07,11,9.40
2012,04,23,07,12,9.50
2012,04,23,07,13,9.50
2012,04,23,07,14,9.60
2012,04,23,07,15,9.60
2012,04,23,07,16,9.60
2012,04,23,07,17,9.70
2012,04,23,07,18,9.70
2012,04,23,07,19,9.70
2012,04,23,07,20,9.70
2012,04,23,07,21,9.80
2012,04,23,07,22,9.80
2012,04,23,07,23,9.90
2012,04,23,07,24,9.90
2012,04,23,07,25,9.90
2012,04,23,07,26,9.90
2012,04,23,07,27,10.00
2012,04,23,07,28,10.10
2012,04,23,07,29,10.10
2012,04,23,07,30,10.20
2012,04,23,07,31,10.20
2012,04,23,07,32,10.30
2012,04,23,07,33,10.30
2012,04,23,07,34,10.40
2012,04,23,07,35,10.40
2012,04,23,07,36,10.60
2012,04,23,07,37,10.60
2012,04,23,07,38,10.70
2012,04,23,07,39,10.70
2012,04,23,07,40,10.80
2012,04,23,07,41,10.90
2012,04,23,07,42,10.90
2012,04,23,07,43,11.00
2012,04,23,07,44,11.10
2012,04,23,07,45,11.10
2012,04,23,07,46,11.20
2012,04,23,07,47,11.30
2012,04,23,07,48,11.30
2012,04,23,07,49,11.40
2012,04,23,07,50,11.50
2012,04,23,07,51,11.60
2012,04,23,07,52,11.60
2012,04,23,07,53,11.60
2012,04,23,07,54,11.70
2012,04,23,07,55,11.80
2012,04,23,07,56,11.80
2012,04,23,07,57,11.80
2012,04,23,07,58,11.90
2012,04,23,07,59,11.90
2012,04,23,08,00,12.00
2012,04,23,08,01,12.00
2012,04,23,08,02,12.10
2012,04,23,08,03,12.10
2012,04,23,08,04,12.10
2012,04,23,08,05,12.20
2012,04,23,08,06,12.30
2012,04,23,08,07,12.30
2012,04,23,08,08,12.30
2012,04,23,08,09,12.40
2012,04,23,08,10,12.40
2012,04,23,08,11,12.50
2012,04,23,08,12,12.50
2012,04,23,08,13,12.50
2012,04,23,08,14,12.60
2012,04,23,08,15,12.60
2012,04,23,08,16,12.60
2012,04,23,08,17,12.60
2012,04,23,08,18,12.70
2012,04,23,08,19,12.70
2012,04,23,08,20,12.70
2012,04,23,08,21,12.70
2012,04,23,08,22,12.70
2012,04,23,08,23,12.70
2012,04,23,08,24,12.80
2012,04,23,08,25,12.80
2012,04,23,08,26,12.80
2012,04,23,08,27,12.80
2012,04,23,08,28,12.80
2012,04,23,08,29,12.90
2012,04,23,08,30,12.90
2012,04,23,08,31,13.00
2012,04,23,08,32,13.00
2012,04,23,08,33,13.10
2012,04,23,08,34,13.10
2012,04,23,08,35,13.20
2012,04,23,08,36,13.30
2012,04,23,08,37,13.30
2012,04,23,08,38,13.50
2012,04,23,08,39,13.60
2012,04,23,08,40,13.70
2012,04,23,08,41,13.70
2012,04,23,08,42,13.80
2012,04,23,08,43,13.90
2012,04,23,08,44,14.00
2012,04,23,08,45,14.00
2012,04,23,08,46,14.10
2012,04,23,08,47,14.10
2012,04,23,08,48,14.20
2012,04,23,08,49,14.20
2012,04,23,08,50,14.30
2012,04,23,08,51,14.30
2012,04,23,08,52,14.40
2012,04,23,08,53,14.50
2012,04,23,08,54,14.50
2012,04,23,08,55,14.50
2012,04,23,08,56,14.60
2012,04,23,08,57,14.60
2012,04,23,08,58,14.60
2012,04,23,08,59,14.60
2012,04,23,09,00,14.70
2012,04,23,09,01,14.60
2012,04,23,09,02,14.60
2012,04,23,09,03,14.60
2012,04,23,09,04,14.50
2012,04,23,09,05,14.50
2012,04,23,09,06,14.60
2012,04,23,09,07,14.60
2012,04,23,09,08,14.60
2012,04,23,09,09,14.60
2012,04,23,09,10,14.60
2012,04,23,09,11,14.60
2012,04,23,09,12,14.70
2012,04,23,09,13,14.70
2012,04,23,09,14,14.80
2012,04,23,09,15,14.70
2012,04,23,09,16,14.70
2012,04,23,09,17,14.70
2012,04,23,09,18,14.80
2012,04,23,09,19,14.80
2012,04,23,09,20,14.90
2012,04,23,09,21,15.00
2012,04,23,09,22,15.10
2012,04,23,09,23,15.00
2012,04,23,09,24,14.90
2012,04,23,09,25,14.90
2012,04,23,09,26,14.80
2012,04,23,09,27,14.80
2012,04,23,09,28,14.60
2012,04,23,09,29,14.40
2012,04,23,09,30,14.30
2012,04,23,09,31,14.20
2012,04,23,09,32,14.20
2012,04,23,09,33,14.20
2012,04,23,09,34,14.10
2012,04,23,09,35,14.00
2012,04,23,09,36,14.00
2012,04,23,09,37,14.00
2012,04,23,09,38,14.00
2012,04,23,09,39,14.10
2012,04,23,09,40,14.20
2012,04,23,09,41,14.20
2012,04,23,09,42,14.10
2012,04,23,09,43,14.00
2012,04,23,09,44,13.90
2012,04,23,09,45,13.80
2012,04,23,09,46,13.70
2012,04,23,09,47,13.70
2012,04,23,09,48,13.80
2012,04,23,09,49,13.80
2012,04,23,09,50,13.90
2012,04,23,09,51,14.00
2012,04,23,09,52,14.10
2012,04,23,09,53,14.20
2012,04,23,09,54,14.40
2012,04,23,09,55,14.50
2012,04,23,09,56,14.60
2012,04,23,09,57,14.70
2012,04,23,09,58,14.80
2012,04,23,09,59,14.80
2012,04,23,10,00,14.90
2012,04,23,10,01,14.90
2012,04,23,10,02,14.80
2012,04,23,10,03,14.60
2012,04,23,10,04,14.60
2012,04,23,10,05,14.50
2012,04,23,10,06,14.40
2012,04,23,10,07,14.40
2012,04,23,10,08,14.40
2012,04,23,10,09,14.40
2012,04,23,10,10,14.40
2012,04,23,10,11,14.40
2012,04,23,10,12,14.50
2012,04,23,10,13,14.50
2012,04,23,10,14,14.60
2012,04,23,10,15,14.60
2012,04,23,10,16,14.50
2012,04,23,10,17,14.50
2012,04,23,10,18,14.30
2012,04,23,10,19,14.20
2012,04,23,10,20,14.20
2012,04,23,10,21,14.20
2012,04,23,10,22,14.10
2012,04,23,10,23,14.00
2012,04,23,10,24,13.90
2012,04,23,10,25,13.80
2012,04,23,10,26,13.70
2012,04,23,10,27,13.70
2012,04,23,10,28,13.70
2012,04,23,10,29,13.70
2012,04,23,10,30,13.70
2012,04,23,10,31,13.60
2012,04,23,10,32,13.60
2012,04,23,10,33,13.60
2012,04,23,10,34,13.60
2012,04,23,10,35,13.70
2012,04,23,10,36,13.70
2012,04,23,10,37,13.70
2012,04,23,10,38,13.80
2012,04,23,10,39,14.00
2012,04,23,10,40,14.10
2012,04,23,10,41,14.20
2012,04,23,10,42,14.30
2012,04,23,10,43,14.30
2012,04,23,10,44,14.40
2012,04,23,10,45,14.30
2012,04,23,10,46,14.20
2012,04,23,10,47,14.20
2012,04,23,10,48,14.10
2012,04,23,10,49,14.10
2012,04,23,10,50,14.10
2012,04,23,10,51,14.20
2012,04,23,10,52,14.20
2012,04,23,10,53,14.30
2012,04,23,10,54,14.30
2012,04,23,10,55,14.30
2012,04,23,10,56,14.20
2012,04,23,10,57,14.30
2012,04,23,10,58,14.40
2012,04,23,10,59,14.50
2012,04,23,11,00,14.70
2012,04,23,11,01,14.70
2012,04,23,11,02,14.60
2012,04,23,11,03,14.60
2012,04,23,11,04,14.50
2012,04,23,11,05,14.40
2012,04,23,11,06,14.30
2012,04,23,11,07,14.20
2012,04,23,11,08,14.20
2012,04,23,11,09,14.20
2012,04,23,11,10,14.20
2012,04,23,11,11,14.20
2012,04,23,11,12,14.20
2012,04,23,11,13,14.20
2012,04,23,11,14,14.10
2012,04,23,11,15,14.10
2012,04,23,11,16,14.10
2012,04,23,11,17,14.10
2012,04,23,11,18,14.20
2012,04,23,11,19,14.20
2012,04,23,11,20,14.20
2012,04,23,11,21,14.40
2012,04,23,11,22,14.50
2012,04,23,11,23,14.60
2012,04,23,11,24,14.70
2012,04,23,11,25,14.80
2012,04,23,11,26,14.90
2012,04,23,11,27,14.90
2012,04,23,11,28,14.80
2012,04,23,11,29,14.80
2012,04,23,11,30,14.80
2012,04,23,11,31,15.00
2012,04,23,11,32,15.00
2012,04,23,11,33,15.10
2012,04,23,11,34,15.30
2012,04,23,11,35,15.40
2012,04,23,11,36,15.40
2012,04,23,11,37,15.40
2012,04,23,11,38,15.40
2012,04,23,11,39,15.30
2012,04,23,11,40,15.40
2012,04,23,11,41,15.40
2012,04,23,11,42,15.40
2012,04,23,11,43,15.30
2012,04,23,11,44,15.30
2012,04,23,11,45,15.40
2012,04,23,11,46,15.40
2012,04,23,11,47,15.50
2012,04,23,11,48,15.50
2012,04,23,11,49,15.70
2012,04,23,11,50,15.80
2012,04,23,11,51,15.80
2012,04,23,11,52,16.00
2012,04,23,11,53,16.10
2012,04,23,11,54,16.20
2012,04,23,11,55,16.40
2012,04,23,11,56,16.40
2012,04,23,11,57,16.40
2012,04,23,11,58,16.30
2012,04,23,11,59,16.10
2012,04,23,12,00,15.80
2012,04,23,12,01,15.70
2012,04,23,12,02,15.60
2012,04,23,12,03,15.40
2012,04,23,12,04,15.20
2012,04,23,12,05,15.10
2012,04,23,12,06,15.10
2012,04,23,12,07,15.10
2012,04,23,12,08,15.30
2012,04,23,12,09,15.50
2012,04,23,12,10,15.70
2012,04,23,12,11,15.90
2012,04,23,12,12,16.00
2012,04,23,12,13,16.10
2012,04,23,12,14,16.00
2012,04,23,12,15,15.90
2012,04,23,12,16,15.80
2012,04,23,12,17,15.80
2012,04,23,12,18,15.80
2012,04,23,12,19,15.80
2012,04,23,12,20,15.80
2012,04,23,12,21,16.00
2012,04,23,12,22,16.20
2012,04,23,12,23,16.30
2012,04,23,12,24,16.30
2012,04,23,12,25,16.40
2012,04,23,12,26,16.40
2012,04,23,12,27,16.40
2012,04,23,12,28,16.60
2012,04,23,12,29,16.70
2012,04,23,12,30,16.70
2012,04,23,12,31,16.70
2012,04,23,12,32,16.70
2012,04,23,12,33,16.70
2012,04,23,12,34,16.60
2012,04,23,12,35,16.50
2012,04,23,12,36,16.40
2012,04,23,12,37,16.40
2012,04,23,12,38,16.40
2012,04,23,12,39,16.30
2012,04,23,12,40,16.20
2012,04,23,12,41,16.10
2012,04,23,12,42,16.10
2012,04,23,12,43,16.10
2012,04,23,12,44,16.10
2012,04,23,12,45,16.10
2012,04,23,12,46,16.10
2012,04,23,12,47,16.00
2012,04,23,12,48,15.90
2012,04,23,12,49,15.90
2012,04,23,12,50,16.00
2012,04,23,12,51,16.10
2012,04,23,12,52,16.10
2012,04,23,12,53,16.20
2012,04,23,12,54,16.10
2012,04,23,12,55,16.10
2012,04,23,12,56,16.10
2012,04,23,12,57,16.10
2012,04,23,12,58,16.20
2012,04,23,12,59,16.10
2012,04,23,13,00,16.20
2012,04,23,13,01,16.30
2012,04,23,13,02,16.30
2012,04,23,13,03,16.30
2012,04,23,13,04,16.30
2012,04,23,13,05,16.20
2012,04,23,13,06,16.30
2012,04,23,13,07,16.20
2012,04,23,13,08,16.10
2012,04,23,13,09,16.10
2012,04,23,13,10,16.00
2012,04,23,13,11,15.90
2012,04,23,13,12,15.90
2012,04,23,13,13,15.90
2012,04,23,13,14,16.00
2012,04,23,13,15,16.10
2012,04,23,13,16,16.30
2012,04,23,13,17,16.30
2012,04,23,13,18,16.30
2012,04,23,13,19,16.20
2012,04,23,13,20,16.30
2012,04,23,13,21,16.30
2012,04,23,13,22,16.40
2012,04,23,13,23,16.40
2012,04,23,13,24,16.40
2012,04,23,13,25,16.40
2012,04,23,13,26,16.40
2012,04,23,13,27,16.50
2012,04,23,13,28,16.60
2012,04,23,13,29,16.60
2012,04,23,13,30,16.70
2012,04,23,13,31,16.70
2012,04,23,13,32,16.70
2012,04,23,13,33,16.70
2012,04,23,13,34,16.70
2012,04,23,13,35,16.80
2012,04,23,13,36,16.90
2012,04,23,13,37,16.90
2012,04,23,13,38,16.80
2012,04,23,13,39,16.80
2012,04,23,13,40,16.80
2012,04,23,13,41,16.80
2012,04,23,13,42,16.80
2012,04,23,13,43,16.80
2012,04,23,13,44,16.90
2012,04,23,13,45,17.00
2012,04,23,13,46,17.20
2012,04,23,13,47,17.30
2012,04,23,13,48,17.50
2012,04,23,13,49,17.60
2012,04,23,13,50,17.70
2012,04,23,13,51,17.80
2012,04,23,13,52,17.80
2012,04,23,13,53,17.90
2012,04,23,13,54,17.80
2012,04,23,13,55,17.70
2012,04,23,13,56,17.80
2012,04,23,13,57,17.90
2012,04,23,13,58,17.80
2012,04,23,13,59,17.70
2012,04,23,14,00,17.70
2012,04,23,14,01,17.70
2012,04,23,14,02,17.60
2012,04,23,14,03,17.60
2012,04,23,14,04,17.60
2012,04,23,14,05,17.70
2012,04,23,14,06,17.70
2012,04,23,14,07,17.70
2012,04,23,14,08,17.70
2012,04,23,14,09,17.80
2012,04,23,14,10,17.80
2012,04,23,14,11,17.90
2012,04,23,14,12,17.90
2012,04,23,14,13,18.00
2012,04,23,14,14,18.10
2012,04,23,14,15,18.20
2012,04,23,14,16,18.20
2012,04,23,14,17,18.40
2012,04,23,14,18,18.60
2012,04,23,14,19,18.70
2012,04,23,14,20,18.90
2012,04,23,14,21,18.90
2012,04,23,14,22,19.00
2012,04,23,14,23,19.10
2012,04,23,14,24,19.00
2012,04,23,14,25,18.90
2012,04,23,14,26,18.90
2012,04,23,14,27,19.00
2012,04,23,14,28,19.10
2012,04,23,14,29,19.10
2012,04,23,14,30,19.10
2012,04,23,14,31,19.20
2012,04,23,14,32,19.30
2012,04,23,14,33,19.30
2012,04,23,14,34,19.30
2012,04,23,14,35,19.30
2012,04,23,14,36,19.20
2012,04,23,14,37,19.10
2012,04,23,14,38,19.00
2012,04,23,14,39,18.80
2012,04,23,14,40,18.60
2012,04,23,14,41,18.40
2012,04,23,14,42,18.30
2012,04,23,14,43,18.20
2012,04,23,14,44,18.20
2012,04,23,14,45,18.20
2012,04,23,14,46,18.20
2012,04,23,14,47,18.20
2012,04,23,14,48,18.20
2012,04,23,14,49,18.20
2012,04,23,14,50,18.10
2012,04,23,14,51,18.00
2012,04,23,14,52,17.90
2012,04,23,14,53,17.90
2012,04,23,14,54,17.90
2012,04,23,14,55,17.90
2012,04,23,14,56,17.80
2012,04,23,14,57,17.80
2012,04,23,14,58,17.80
2012,04,23,14,59,17.80
2012,04,23,15,00,17.90
2012,04,23,15,01,17.80
2012,04,23,15,02,17.70
2012,04,23,15,03,17.70
2012,04,23,15,04,17.60
2012,04,23,15,05,17.50
2012,04,23,15,06,17.50
2012,04,23,15,07,17.50
2012,04,23,15,08,17.50
2012,04,23,15,09,17.50
2012,04,23,15,10,17.50
2012,04,23,15,11,17.50
2012,04,23,15,12,17.50
2012,04,23,15,13,17.40
2012,04,23,15,14,17.40
2012,04,23,15,15,17.40
2012,04,23,15,16,17.50
2012,04,23,15,17,17.50
2012,04,23,15,18,17.60
2012,04,23,15,19,17.70
2012,04,23,15,20,17.80
2012,04,23,15,21,17.90
2012,04,23,15,22,17.90
2012,04,23,15,23,18.00
2012,04,23,15,24,18.10
2012,04,23,15,25,18.20
2012,04,23,15,26,18.20
2012,04,23,15,27,18.30
2012,04,23,15,28,18.50
2012,04,23,15,29,18.50
2012,04,23,15,30,18.60
2012,04,23,15,31,18.60
2012,04,23,15,32,18.60
2012,04,23,15,33,18.50
2012,04,23,15,34,18.50
2012,04,23,15,35,18.50
2012,04,23,15,36,18.50
2012,04,23,15,37,18.50
2012,04,23,15,38,18.50
2012,04,23,15,39,18.40
2012,04,23,15,40,18.30
2012,04,23,15,41,18.30
2012,04,23,15,42,18.30
2012,04,23,15,43,18.30
2012,04,23,15,44,18.40
2012,04,23,15,45,18.40
2012,04,23,15,46,18.40
2012,04,23,15,47,18.40
2012,04,23,15,48,18.40
2012,04,23,15,49,18.30
2012,04,23,15,50,18.30
2012,04,23,15,51,18.30
2012,04,23,15,52,18.30
2012,04,23,15,53,18.10
2012,04,23,15,54,17.90
2012,04,23,15,55,17.80
2012,04,23,15,56,17.70
2012,04,23,15,57,17.60
2012,04,23,15,58,17.50
2012,04,23,15,59,17.50
2012,04,23,16,00,17.50
2012,04,23,16,01,17.40
2012,04,23,16,02,17.30
2012,04,23,16,03,17.30
2012,04,23,16,04,17.20
2012,04,23,16,05,17.10
2012,04,23,16,06,16.90
2012,04,23,16,07,16.80
2012,04,23,16,08,16.80
2012,04,23,16,09,16.80
2012,04,23,16,10,16.70
2012,04,23,16,11,16.70
2012,04,23,16,12,16.70
2012,04,23,16,13,16.70
2012,04,23,16,14,16.70
2012,04,23,16,15,16.70
2012,04,23,16,16,16.70
2012,04,23,16,17,16.70
2012,04,23,16,18,16.80
2012,04,23,16,19,16.80
2012,04,23,16,20,16.90
2012,04,23,16,21,17.00
2012,04,23,16,22,17.10
2012,04,23,16,23,17.20
2012,04,23,16,24,17.20
2012,04,23,16,25,17.10
2012,04,23,16,26,17.00
2012,04,23,16,27,16.90
2012,04,23,16,28,16.90
2012,04,23,16,29,16.90
2012,04,23,16,30,17.00
2012,04,23,16,31,17.00
2012,04,23,16,32,17.00
2012,04,23,16,33,17.00
2012,04,23,16,34,17.00
2012,04,23,16,35,17.00
2012,04,23,16,36,17.00
2012,04,23,16,37,17.10
2012,04,23,16,38,17.00
2012,04,23,16,39,17.00
2012,04,23,16,40,17.10
2012,04,23,16,41,17.10
2012,04,23,16,42,17.20
2012,04,23,16,43,17.20
2012,04,23,16,44,17.30
2012,04,23,16,45,17.30
2012,04,23,16,46,17.40
2012,04,23,16,47,17.50
2012,04,23,16,48,17.50
2012,04,23,16,49,17.50
2012,04,23,16,50,17.60
2012,04,23,16,51,17.60
2012,04,23,16,52,17.60
2012,04,23,16,53,17.60
2012,04,23,16,54,17.50
2012,04,23,16,55,17.50
2012,04,23,16,56,17.40
2012,04,23,16,57,17.30
2012,04,23,16,58,17.10
2012,04,23,16,59,17.10
2012,04,23,17,00,17.10
2012,04,23,17,01,17.00
2012,04,23,17,02,17.00
2012,04,23,17,03,16.90
2012,04,23,17,04,16.80
2012,04,23,17,05,16.70
2012,04,23,17,06,16.70
2012,04,23,17,07,16.70
2012,04,23,17,08,16.70
2012,04,23,17,09,16.70
2012,04,23,17,10,16.70
2012,04,23,17,11,16.70
2012,04,23,17,12,16.70
2012,04,23,17,13,16.70
2012,04,23,17,14,16.70
2012,04,23,17,15,16.70
2012,04,23,17,16,16.70
2012,04,23,17,17,16.80
2012,04,23,17,18,16.90
2012,04,23,17,19,16.80
2012,04,23,17,20,16.90
2012,04,23,17,21,16.90
2012,04,23,17,22,16.90
2012,04,23,17,23,16.90
2012,04,23,17,24,16.80
2012,04,23,17,25,16.80
2012,04,23,17,26,16.70
2012,04,23,17,27,16.70
2012,04,23,17,28,16.70
2012,04,23,17,29,16.70
2012,04,23,17,30,16.70
2012,04,23,17,31,16.80
2012,04,23,17,32,16.80
2012,04,23,17,33,16.90
2012,04,23,17,34,16.90
2012,04,23,17,35,16.80
2012,04,23,17,36,16.80