Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,14,00,00,14.10
2007,08,14,00,01,14.10
2007,08,14,00,02,14.10
2007,08,14,00,03,14.10
2007,08,14,00,04,14.10
2007,08,14,00,05,14.00
2007,08,14,00,06,14.10
2007,08,14,00,07,14.30
2007,08,14,00,08,14.30
2007,08,14,00,09,14.40
2007,08,14,00,10,14.40
2007,08,14,00,11,14.40
2007,08,14,00,12,14.40
2007,08,14,00,13,14.30
2007,08,14,00,14,14.20
2007,08,14,00,15,14.10
2007,08,14,00,16,14.00
2007,08,14,00,17,14.00
2007,08,14,00,18,14.00
2007,08,14,00,19,13.90
2007,08,14,00,20,13.90
2007,08,14,00,21,13.80
2007,08,14,00,22,13.70
2007,08,14,00,23,13.80
2007,08,14,00,24,13.70
2007,08,14,00,25,13.70
2007,08,14,00,26,13.70
2007,08,14,00,27,13.50
2007,08,14,00,28,13.40
2007,08,14,00,29,13.40
2007,08,14,00,30,13.40
2007,08,14,00,31,13.40
2007,08,14,00,32,13.30
2007,08,14,00,33,13.30
2007,08,14,00,34,13.30
2007,08,14,00,35,13.20
2007,08,14,00,36,13.20
2007,08,14,00,37,13.20
2007,08,14,00,38,13.10
2007,08,14,00,39,13.10
2007,08,14,00,40,13.10
2007,08,14,00,41,13.00
2007,08,14,00,42,12.90
2007,08,14,00,43,12.80
2007,08,14,00,44,12.80
2007,08,14,00,45,12.80
2007,08,14,00,46,12.80
2007,08,14,00,47,12.90
2007,08,14,00,48,13.00
2007,08,14,00,49,13.00
2007,08,14,00,50,13.00
2007,08,14,00,51,12.90
2007,08,14,00,52,12.90
2007,08,14,00,53,12.90
2007,08,14,00,54,13.00
2007,08,14,00,55,13.10
2007,08,14,00,56,13.30
2007,08,14,00,57,13.40
2007,08,14,00,58,13.40
2007,08,14,00,59,13.30
2007,08,14,01,00,13.30
2007,08,14,01,01,13.20
2007,08,14,01,02,13.20
2007,08,14,01,03,13.10
2007,08,14,01,04,13.10
2007,08,14,01,05,13.00
2007,08,14,01,06,12.90
2007,08,14,01,07,12.80
2007,08,14,01,08,12.90
2007,08,14,01,09,12.90
2007,08,14,01,10,12.90
2007,08,14,01,11,12.80
2007,08,14,01,12,12.80
2007,08,14,01,13,12.70
2007,08,14,01,14,12.70
2007,08,14,01,15,12.80
2007,08,14,01,16,12.80
2007,08,14,01,17,12.80
2007,08,14,01,18,12.70
2007,08,14,01,19,12.70
2007,08,14,01,20,12.50
2007,08,14,01,21,12.30
2007,08,14,01,22,12.20
2007,08,14,01,23,12.20
2007,08,14,01,24,12.20
2007,08,14,01,25,12.10
2007,08,14,01,26,12.00
2007,08,14,01,27,12.00
2007,08,14,01,28,12.10
2007,08,14,01,29,12.10
2007,08,14,01,30,12.10
2007,08,14,01,31,12.10
2007,08,14,01,32,12.10
2007,08,14,01,33,12.10
2007,08,14,01,34,12.10
2007,08,14,01,35,12.10
2007,08,14,01,36,12.10
2007,08,14,01,37,12.00
2007,08,14,01,38,12.00
2007,08,14,01,39,11.90
2007,08,14,01,40,11.90
2007,08,14,01,41,11.90
2007,08,14,01,42,11.90
2007,08,14,01,43,11.90
2007,08,14,01,44,11.90
2007,08,14,01,45,11.90
2007,08,14,01,46,12.00
2007,08,14,01,47,12.10
2007,08,14,01,48,12.10
2007,08,14,01,49,12.20
2007,08,14,01,50,12.30
2007,08,14,01,51,12.40
2007,08,14,01,52,12.70
2007,08,14,01,53,12.90
2007,08,14,01,54,13.00
2007,08,14,01,55,13.20
2007,08,14,01,56,13.30
2007,08,14,01,57,13.30
2007,08,14,01,58,13.40
2007,08,14,01,59,13.40
2007,08,14,02,00,13.40
2007,08,14,02,01,13.50
2007,08,14,02,02,13.60
2007,08,14,02,03,13.70
2007,08,14,02,04,13.80
2007,08,14,02,05,13.80
2007,08,14,02,06,13.90
2007,08,14,02,07,13.90
2007,08,14,02,08,13.90
2007,08,14,02,09,13.90
2007,08,14,02,10,13.90
2007,08,14,02,11,13.90
2007,08,14,02,12,13.90
2007,08,14,02,13,13.80
2007,08,14,02,14,13.80
2007,08,14,02,15,13.70
2007,08,14,02,16,13.60
2007,08,14,02,17,13.50
2007,08,14,02,18,13.40
2007,08,14,02,19,13.30
2007,08,14,02,20,13.30
2007,08,14,02,21,13.20
2007,08,14,02,22,13.20
2007,08,14,02,23,13.10
2007,08,14,02,24,13.10
2007,08,14,02,25,13.10
2007,08,14,02,26,13.10
2007,08,14,02,27,13.20
2007,08,14,02,28,13.20
2007,08,14,02,29,13.20
2007,08,14,02,30,13.30
2007,08,14,02,31,13.30
2007,08,14,02,32,13.30
2007,08,14,02,33,13.30
2007,08,14,02,34,13.30
2007,08,14,02,35,13.20
2007,08,14,02,36,13.10
2007,08,14,02,37,13.00
2007,08,14,02,38,12.90
2007,08,14,02,39,12.90
2007,08,14,02,40,12.90
2007,08,14,02,41,12.90
2007,08,14,02,42,12.90
2007,08,14,02,43,12.90
2007,08,14,02,44,12.80
2007,08,14,02,45,12.70
2007,08,14,02,46,12.70
2007,08,14,02,47,12.80
2007,08,14,02,48,12.90
2007,08,14,02,49,13.00
2007,08,14,02,50,13.10
2007,08,14,02,51,13.20
2007,08,14,02,52,13.20
2007,08,14,02,53,13.20
2007,08,14,02,54,13.20
2007,08,14,02,55,13.10
2007,08,14,02,56,13.10
2007,08,14,02,57,13.10
2007,08,14,02,58,13.00
2007,08,14,02,59,13.00
2007,08,14,03,00,13.10
2007,08,14,03,01,13.10
2007,08,14,03,02,13.10
2007,08,14,03,03,13.10
2007,08,14,03,04,13.20
2007,08,14,03,05,13.20
2007,08,14,03,06,13.30
2007,08,14,03,07,13.30
2007,08,14,03,08,13.40
2007,08,14,03,09,13.30
2007,08,14,03,10,13.30
2007,08,14,03,11,13.30
2007,08,14,03,12,13.30
2007,08,14,03,13,13.20
2007,08,14,03,14,13.10
2007,08,14,03,15,13.10
2007,08,14,03,16,13.10
2007,08,14,03,17,13.10
2007,08,14,03,18,13.20
2007,08,14,03,19,13.20
2007,08,14,03,20,13.20
2007,08,14,03,21,13.00
2007,08,14,03,22,12.90
2007,08,14,03,23,12.80
2007,08,14,03,24,12.60
2007,08,14,03,25,12.60
2007,08,14,03,26,12.60
2007,08,14,03,27,12.60
2007,08,14,03,28,12.60
2007,08,14,03,29,12.60
2007,08,14,03,30,12.50
2007,08,14,03,31,12.40
2007,08,14,03,32,12.30
2007,08,14,03,33,12.20
2007,08,14,03,34,12.20
2007,08,14,03,35,12.20
2007,08,14,03,36,12.20
2007,08,14,03,37,12.20
2007,08,14,03,38,12.20
2007,08,14,03,39,12.20
2007,08,14,03,40,12.30
2007,08,14,03,41,12.30
2007,08,14,03,42,12.30
2007,08,14,03,43,12.40
2007,08,14,03,44,12.40
2007,08,14,03,45,12.40
2007,08,14,03,46,12.40
2007,08,14,03,47,12.20
2007,08,14,03,48,12.10
2007,08,14,03,49,12.00
2007,08,14,03,50,12.10
2007,08,14,03,51,12.00
2007,08,14,03,52,12.00
2007,08,14,03,53,11.90
2007,08,14,03,54,11.80
2007,08,14,03,55,11.70
2007,08,14,03,56,11.70
2007,08,14,03,57,11.80
2007,08,14,03,58,11.80
2007,08,14,03,59,11.80
2007,08,14,04,00,11.70
2007,08,14,04,01,11.70
2007,08,14,04,02,11.60
2007,08,14,04,03,11.50
2007,08,14,04,04,11.40
2007,08,14,04,05,11.30
2007,08,14,04,06,11.30
2007,08,14,04,07,11.20
2007,08,14,04,08,11.20
2007,08,14,04,09,11.20
2007,08,14,04,10,11.20
2007,08,14,04,11,11.20
2007,08,14,04,12,11.30
2007,08,14,04,13,11.40
2007,08,14,04,14,11.30
2007,08,14,04,15,11.50
2007,08,14,04,16,11.50
2007,08,14,04,17,11.50
2007,08,14,04,18,11.50
2007,08,14,04,19,11.50
2007,08,14,04,20,11.50
2007,08,14,04,21,11.40
2007,08,14,04,22,11.40
2007,08,14,04,23,11.50
2007,08,14,04,24,11.50
2007,08,14,04,25,11.50
2007,08,14,04,26,11.50
2007,08,14,04,27,11.40
2007,08,14,04,28,11.30
2007,08,14,04,29,11.20
2007,08,14,04,30,11.30
2007,08,14,04,31,11.30
2007,08,14,04,32,11.30
2007,08,14,04,33,11.30
2007,08,14,04,34,11.30
2007,08,14,04,35,11.30
2007,08,14,04,36,11.30
2007,08,14,04,37,11.40
2007,08,14,04,38,11.40
2007,08,14,04,39,11.40
2007,08,14,04,40,11.50
2007,08,14,04,41,11.50
2007,08,14,04,42,11.40
2007,08,14,04,43,11.30
2007,08,14,04,44,11.30
2007,08,14,04,45,11.20
2007,08,14,04,46,11.20
2007,08,14,04,47,11.10
2007,08,14,04,48,11.10
2007,08,14,04,49,11.00
2007,08,14,04,50,11.00
2007,08,14,04,51,11.00
2007,08,14,04,52,11.00
2007,08,14,04,53,10.90
2007,08,14,04,54,10.80
2007,08,14,04,55,10.80
2007,08,14,04,56,10.70
2007,08,14,04,57,10.70
2007,08,14,04,58,10.70
2007,08,14,04,59,10.70
2007,08,14,05,00,10.70
2007,08,14,05,01,10.80
2007,08,14,05,02,10.80
2007,08,14,05,03,10.80
2007,08,14,05,04,10.80
2007,08,14,05,05,10.80
2007,08,14,05,06,10.80
2007,08,14,05,07,10.90
2007,08,14,05,08,10.90
2007,08,14,05,09,10.90
2007,08,14,05,10,10.90
2007,08,14,05,11,10.80
2007,08,14,05,12,10.80
2007,08,14,05,13,10.80
2007,08,14,05,14,10.80
2007,08,14,05,15,10.80
2007,08,14,05,16,10.80
2007,08,14,05,17,10.80
2007,08,14,05,18,10.70
2007,08,14,05,19,10.70
2007,08,14,05,20,10.70
2007,08,14,05,21,10.70
2007,08,14,05,22,10.70
2007,08,14,05,23,10.80
2007,08,14,05,24,10.70
2007,08,14,05,25,10.70
2007,08,14,05,26,10.80
2007,08,14,05,27,10.80
2007,08,14,05,28,10.80
2007,08,14,05,29,10.80
2007,08,14,05,30,10.80
2007,08,14,05,31,10.80
2007,08,14,05,32,10.80
2007,08,14,05,33,10.80
2007,08,14,05,34,10.80
2007,08,14,05,35,10.80
2007,08,14,05,36,10.70
2007,08,14,05,37,10.70
2007,08,14,05,38,10.60
2007,08,14,05,39,10.50
2007,08,14,05,40,10.50
2007,08,14,05,41,10.50
2007,08,14,05,42,10.50
2007,08,14,05,43,10.50
2007,08,14,05,44,10.50
2007,08,14,05,45,10.60
2007,08,14,05,46,10.60
2007,08,14,05,47,10.50
2007,08,14,05,48,10.40
2007,08,14,05,49,10.50
2007,08,14,05,50,10.50
2007,08,14,05,51,10.50
2007,08,14,05,52,10.50
2007,08,14,05,53,10.50
2007,08,14,05,54,10.50
2007,08,14,05,55,10.40
2007,08,14,05,56,10.40
2007,08,14,05,57,10.40
2007,08,14,05,58,10.40
2007,08,14,05,59,10.40
2007,08,14,06,00,10.30
2007,08,14,06,01,10.30
2007,08,14,06,02,10.30
2007,08,14,06,03,10.30
2007,08,14,06,04,10.30
2007,08,14,06,05,10.30
2007,08,14,06,06,10.20
2007,08,14,06,07,10.20
2007,08,14,06,08,10.20
2007,08,14,06,09,10.20
2007,08,14,06,10,10.20
2007,08,14,06,11,10.20
2007,08,14,06,12,10.20
2007,08,14,06,13,10.10
2007,08,14,06,14,10.10
2007,08,14,06,15,10.10
2007,08,14,06,16,10.20
2007,08,14,06,17,10.20
2007,08,14,06,18,10.20
2007,08,14,06,19,10.30
2007,08,14,06,20,10.20
2007,08,14,06,21,10.30
2007,08,14,06,22,10.40
2007,08,14,06,23,10.40
2007,08,14,06,24,10.50
2007,08,14,06,25,10.60
2007,08,14,06,26,10.70
2007,08,14,06,27,10.70
2007,08,14,06,28,10.70
2007,08,14,06,29,10.70
2007,08,14,06,30,10.70
2007,08,14,06,31,10.70
2007,08,14,06,32,10.70
2007,08,14,06,33,10.70
2007,08,14,06,34,10.70
2007,08,14,06,35,10.60
2007,08,14,06,36,10.60
2007,08,14,06,37,10.60
2007,08,14,06,38,10.70
2007,08,14,06,39,10.70
2007,08,14,06,40,10.70
2007,08,14,06,41,10.70
2007,08,14,06,42,10.70
2007,08,14,06,43,10.70
2007,08,14,06,44,10.80
2007,08,14,06,45,10.90
2007,08,14,06,46,10.90
2007,08,14,06,47,10.90
2007,08,14,06,48,10.90
2007,08,14,06,49,10.90
2007,08,14,06,50,10.80
2007,08,14,06,51,10.90
2007,08,14,06,52,11.00
2007,08,14,06,53,11.10
2007,08,14,06,54,11.00
2007,08,14,06,55,11.10
2007,08,14,06,56,11.10
2007,08,14,06,57,11.20
2007,08,14,06,58,11.10
2007,08,14,06,59,11.10
2007,08,14,07,00,11.10
2007,08,14,07,01,11.10
2007,08,14,07,02,11.20
2007,08,14,07,03,11.20
2007,08,14,07,04,11.20
2007,08,14,07,05,11.30
2007,08,14,07,06,11.30
2007,08,14,07,07,11.40
2007,08,14,07,08,11.50
2007,08,14,07,09,11.50
2007,08,14,07,10,11.60
2007,08,14,07,11,11.60
2007,08,14,07,12,11.60
2007,08,14,07,13,11.80
2007,08,14,07,14,11.80
2007,08,14,07,15,11.90
2007,08,14,07,16,11.90
2007,08,14,07,17,11.90
2007,08,14,07,18,12.00
2007,08,14,07,19,12.10
2007,08,14,07,20,12.20
2007,08,14,07,21,12.30
2007,08,14,07,22,12.40
2007,08,14,07,23,12.40
2007,08,14,07,24,12.50
2007,08,14,07,25,12.50
2007,08,14,07,26,12.60
2007,08,14,07,27,12.60
2007,08,14,07,28,12.70
2007,08,14,07,29,12.70
2007,08,14,07,30,12.80
2007,08,14,07,31,12.90
2007,08,14,07,32,13.00
2007,08,14,07,33,13.00
2007,08,14,07,34,13.10
2007,08,14,07,35,13.20
2007,08,14,07,36,13.30
2007,08,14,07,37,13.30
2007,08,14,07,38,13.40
2007,08,14,07,39,13.50
2007,08,14,07,40,13.60
2007,08,14,07,41,13.60
2007,08,14,07,42,13.70
2007,08,14,07,43,13.80
2007,08,14,07,44,13.80
2007,08,14,07,45,13.90
2007,08,14,07,46,13.90
2007,08,14,07,47,14.10
2007,08,14,07,48,14.20
2007,08,14,07,49,14.20
2007,08,14,07,50,14.30
2007,08,14,07,51,14.40
2007,08,14,07,52,14.40
2007,08,14,07,53,14.50
2007,08,14,07,54,14.60
2007,08,14,07,55,14.70
2007,08,14,07,56,14.80
2007,08,14,07,57,14.90
2007,08,14,07,58,15.00
2007,08,14,07,59,15.00
2007,08,14,08,00,15.00
2007,08,14,08,01,15.10
2007,08,14,08,02,15.20
2007,08,14,08,03,15.30
2007,08,14,08,04,15.40
2007,08,14,08,05,15.50
2007,08,14,08,06,15.60
2007,08,14,08,07,15.70
2007,08,14,08,08,15.70
2007,08,14,08,09,15.80
2007,08,14,08,10,15.90
2007,08,14,08,11,16.00
2007,08,14,08,12,16.00
2007,08,14,08,13,16.10
2007,08,14,08,14,16.20
2007,08,14,08,15,16.20
2007,08,14,08,16,16.30
2007,08,14,08,17,16.30
2007,08,14,08,18,16.40
2007,08,14,08,19,16.40
2007,08,14,08,20,16.40
2007,08,14,08,21,16.50
2007,08,14,08,22,16.60
2007,08,14,08,23,16.60
2007,08,14,08,24,16.70
2007,08,14,08,25,16.80
2007,08,14,08,26,16.80
2007,08,14,08,27,16.80
2007,08,14,08,28,16.80
2007,08,14,08,29,16.80
2007,08,14,08,30,16.80
2007,08,14,08,31,16.80
2007,08,14,08,32,16.90
2007,08,14,08,33,16.90
2007,08,14,08,34,17.00
2007,08,14,08,35,17.00
2007,08,14,08,36,17.00
2007,08,14,08,37,17.00
2007,08,14,08,38,17.00
2007,08,14,08,39,17.10
2007,08,14,08,40,17.10
2007,08,14,08,41,17.10
2007,08,14,08,42,17.20
2007,08,14,08,43,17.20
2007,08,14,08,44,17.20
2007,08,14,08,45,17.20
2007,08,14,08,46,17.30
2007,08,14,08,47,17.30
2007,08,14,08,48,17.40
2007,08,14,08,49,17.40
2007,08,14,08,50,17.50
2007,08,14,08,51,17.50
2007,08,14,08,52,17.50
2007,08,14,08,53,17.50
2007,08,14,08,54,17.60
2007,08,14,08,55,17.60
2007,08,14,08,56,17.50
2007,08,14,08,57,17.50
2007,08,14,08,58,17.40
2007,08,14,08,59,17.40
2007,08,14,09,00,17.40
2007,08,14,09,01,17.30
2007,08,14,09,02,17.30
2007,08,14,09,03,17.40
2007,08,14,09,04,17.40
2007,08,14,09,05,17.50
2007,08,14,09,06,17.50
2007,08,14,09,07,17.50
2007,08,14,09,08,17.60
2007,08,14,09,09,17.60
2007,08,14,09,10,17.60
2007,08,14,09,11,17.60
2007,08,14,09,12,17.60
2007,08,14,09,13,17.60
2007,08,14,09,14,17.60
2007,08,14,09,15,17.60
2007,08,14,09,16,17.50
2007,08,14,09,17,17.40
2007,08,14,09,18,17.40
2007,08,14,09,19,17.40
2007,08,14,09,20,17.40
2007,08,14,09,21,17.50
2007,08,14,09,22,17.40
2007,08,14,09,23,17.40
2007,08,14,09,24,17.50
2007,08,14,09,25,17.50
2007,08,14,09,26,17.60
2007,08,14,09,27,17.60
2007,08,14,09,28,17.60
2007,08,14,09,29,17.60
2007,08,14,09,30,17.60
2007,08,14,09,31,17.60
2007,08,14,09,32,17.60
2007,08,14,09,33,17.60
2007,08,14,09,34,17.60
2007,08,14,09,35,17.60
2007,08,14,09,36,17.60
2007,08,14,09,37,17.60
2007,08,14,09,38,17.70
2007,08,14,09,39,17.70
2007,08,14,09,40,17.80
2007,08,14,09,41,17.70
2007,08,14,09,42,17.70
2007,08,14,09,43,17.70
2007,08,14,09,44,17.70
2007,08,14,09,45,17.80
2007,08,14,09,46,17.80
2007,08,14,09,47,17.80
2007,08,14,09,48,17.80
2007,08,14,09,49,17.90
2007,08,14,09,50,17.90
2007,08,14,09,51,17.90
2007,08,14,09,52,17.90
2007,08,14,09,53,17.90
2007,08,14,09,54,18.00
2007,08,14,09,55,18.10
2007,08,14,09,56,18.10
2007,08,14,09,57,18.10
2007,08,14,09,58,18.10
2007,08,14,09,59,18.10
2007,08,14,10,00,18.10
2007,08,14,10,01,18.10
2007,08,14,10,02,18.20
2007,08,14,10,03,18.10
2007,08,14,10,04,18.10
2007,08,14,10,05,18.00
2007,08,14,10,06,18.00
2007,08,14,10,07,17.90
2007,08,14,10,08,18.00
2007,08,14,10,09,18.00
2007,08,14,10,10,18.10
2007,08,14,10,11,18.10
2007,08,14,10,12,18.10
2007,08,14,10,13,18.10
2007,08,14,10,14,18.10
2007,08,14,10,15,18.20
2007,08,14,10,16,18.20
2007,08,14,10,17,18.20
2007,08,14,10,18,18.20
2007,08,14,10,19,18.30
2007,08,14,10,20,18.30
2007,08,14,10,21,18.40
2007,08,14,10,22,18.50
2007,08,14,10,23,18.50
2007,08,14,10,24,18.60
2007,08,14,10,25,18.70
2007,08,14,10,26,18.70
2007,08,14,10,27,18.80
2007,08,14,10,28,18.80
2007,08,14,10,29,19.00
2007,08,14,10,30,19.10
2007,08,14,10,31,19.30
2007,08,14,10,32,19.40
2007,08,14,10,33,19.50
2007,08,14,10,34,19.50
2007,08,14,10,35,19.40
2007,08,14,10,36,19.20
2007,08,14,10,37,19.00
2007,08,14,10,38,18.80
2007,08,14,10,39,18.70
2007,08,14,10,40,18.60
2007,08,14,10,41,18.50
2007,08,14,10,42,18.40
2007,08,14,10,43,18.40
2007,08,14,10,44,18.30
2007,08,14,10,45,18.30
2007,08,14,10,46,18.20
2007,08,14,10,47,18.10
2007,08,14,10,48,18.10
2007,08,14,10,49,18.10
2007,08,14,10,50,18.20
2007,08,14,10,51,18.20
2007,08,14,10,52,18.20
2007,08,14,10,53,18.30
2007,08,14,10,54,18.30
2007,08,14,10,55,18.30
2007,08,14,10,56,18.30
2007,08,14,10,57,18.20
2007,08,14,10,58,18.20
2007,08,14,10,59,18.20
2007,08,14,11,00,18.20
2007,08,14,11,01,18.20
2007,08,14,11,02,18.30
2007,08,14,11,03,18.30
2007,08,14,11,04,18.30
2007,08,14,11,05,18.30
2007,08,14,11,06,18.30
2007,08,14,11,07,18.30
2007,08,14,11,08,18.30
2007,08,14,11,09,18.30
2007,08,14,11,10,18.20
2007,08,14,11,11,18.20
2007,08,14,11,12,18.20
2007,08,14,11,13,18.20
2007,08,14,11,14,18.20
2007,08,14,11,15,18.20
2007,08,14,11,16,18.20
2007,08,14,11,17,18.20
2007,08,14,11,18,18.20
2007,08,14,11,19,18.20
2007,08,14,11,20,18.20
2007,08,14,11,21,18.20
2007,08,14,11,22,18.20
2007,08,14,11,23,18.20
2007,08,14,11,24,18.20
2007,08,14,11,25,18.30
2007,08,14,11,26,18.30
2007,08,14,11,27,18.30
2007,08,14,11,28,18.30
2007,08,14,11,29,18.30
2007,08,14,11,30,18.30
2007,08,14,11,31,18.30
2007,08,14,11,32,18.30
2007,08,14,11,33,18.30
2007,08,14,11,34,18.40
2007,08,14,11,35,18.40
2007,08,14,11,36,18.40
2007,08,14,11,37,18.50
2007,08,14,11,38,18.60
2007,08,14,11,39,18.60
2007,08,14,11,40,18.60
2007,08,14,11,41,18.60
2007,08,14,11,42,18.50
2007,08,14,11,43,18.40
2007,08,14,11,44,18.40
2007,08,14,11,45,18.40
2007,08,14,11,46,18.40
2007,08,14,11,47,18.40
2007,08,14,11,48,18.40
2007,08,14,11,49,18.40
2007,08,14,11,50,18.50
2007,08,14,11,51,18.50
2007,08,14,11,52,18.50
2007,08,14,11,53,18.50
2007,08,14,11,54,18.60
2007,08,14,11,55,18.60
2007,08,14,11,56,18.60
2007,08,14,11,57,18.60
2007,08,14,11,58,18.70
2007,08,14,11,59,18.70
2007,08,14,12,00,18.70
2007,08,14,12,01,18.80
2007,08,14,12,02,18.90
2007,08,14,12,03,18.90
2007,08,14,12,04,18.90
2007,08,14,12,05,18.90
2007,08,14,12,06,18.90
2007,08,14,12,07,18.90
2007,08,14,12,08,18.90
2007,08,14,12,09,18.80
2007,08,14,12,10,18.80
2007,08,14,12,11,18.70
2007,08,14,12,12,18.70
2007,08,14,12,13,18.70
2007,08,14,12,14,18.70
2007,08,14,12,15,18.70
2007,08,14,12,16,18.70
2007,08,14,12,17,18.70
2007,08,14,12,18,18.70
2007,08,14,12,19,18.70
2007,08,14,12,20,18.70
2007,08,14,12,21,18.70
2007,08,14,12,22,18.70
2007,08,14,12,23,18.70
2007,08,14,12,24,18.70
2007,08,14,12,25,18.70
2007,08,14,12,26,18.80
2007,08,14,12,27,18.80
2007,08,14,12,28,18.80
2007,08,14,12,29,18.90
2007,08,14,12,30,18.90
2007,08,14,12,31,18.90
2007,08,14,12,32,18.90
2007,08,14,12,33,18.80
2007,08,14,12,34,18.80
2007,08,14,12,35,18.80
2007,08,14,12,36,18.80
2007,08,14,12,37,18.90
2007,08,14,12,38,18.90
2007,08,14,12,39,19.00
2007,08,14,12,40,19.10
2007,08,14,12,41,19.20
2007,08,14,12,42,19.30
2007,08,14,12,43,19.30
2007,08,14,12,44,19.30
2007,08,14,12,45,19.30
2007,08,14,12,46,19.20
2007,08,14,12,47,19.20
2007,08,14,12,48,19.20
2007,08,14,12,49,19.20
2007,08,14,12,50,19.20
2007,08,14,12,51,19.30
2007,08,14,12,52,19.30
2007,08,14,12,53,19.30
2007,08,14,12,54,19.40
2007,08,14,12,55,19.40
2007,08,14,12,56,19.40
2007,08,14,12,57,19.40
2007,08,14,12,58,19.40
2007,08,14,12,59,19.50
2007,08,14,13,00,19.50
2007,08,14,13,01,19.40
2007,08,14,13,02,19.40
2007,08,14,13,03,19.40
2007,08,14,13,04,19.40
2007,08,14,13,05,19.40
2007,08,14,13,06,19.50
2007,08,14,13,07,19.50
2007,08,14,13,08,19.50
2007,08,14,13,09,19.50
2007,08,14,13,10,19.50
2007,08,14,13,11,19.60
2007,08,14,13,12,19.60
2007,08,14,13,13,19.70
2007,08,14,13,14,19.70
2007,08,14,13,15,19.80
2007,08,14,13,16,19.80
2007,08,14,13,17,19.70
2007,08,14,13,18,19.80
2007,08,14,13,19,19.80
2007,08,14,13,20,19.70
2007,08,14,13,21,19.70
2007,08,14,13,22,19.80
2007,08,14,13,23,19.70
2007,08,14,13,24,19.80
2007,08,14,13,25,19.80
2007,08,14,13,26,19.90
2007,08,14,13,27,19.90
2007,08,14,13,28,19.90
2007,08,14,13,29,19.90
2007,08,14,13,30,19.90
2007,08,14,13,31,20.00
2007,08,14,13,32,20.00
2007,08,14,13,33,20.10
2007,08,14,13,34,20.10
2007,08,14,13,35,20.10
2007,08,14,13,36,20.10
2007,08,14,13,37,20.20
2007,08,14,13,38,20.20
2007,08,14,13,39,20.20
2007,08,14,13,40,20.20
2007,08,14,13,41,20.30
2007,08,14,13,42,20.30
2007,08,14,13,43,20.30
2007,08,14,13,44,20.30
2007,08,14,13,45,20.30
2007,08,14,13,46,20.40
2007,08,14,13,47,20.50
2007,08,14,13,48,20.60
2007,08,14,13,49,20.70
2007,08,14,13,50,20.80
2007,08,14,13,51,20.80
2007,08,14,13,52,20.70
2007,08,14,13,53,20.70
2007,08,14,13,54,20.70
2007,08,14,13,55,20.70
2007,08,14,13,56,20.80
2007,08,14,13,57,20.80
2007,08,14,13,58,20.70
2007,08,14,13,59,20.60
2007,08,14,14,00,20.60
2007,08,14,14,01,20.60
2007,08,14,14,02,20.60
2007,08,14,14,03,20.70
2007,08,14,14,04,20.70
2007,08,14,14,05,20.70
2007,08,14,14,06,20.80
2007,08,14,14,07,20.80
2007,08,14,14,08,20.90
2007,08,14,14,09,20.80
2007,08,14,14,10,20.80
2007,08,14,14,11,20.80
2007,08,14,14,12,20.80
2007,08,14,14,13,20.80
2007,08,14,14,14,20.90
2007,08,14,14,15,21.00
2007,08,14,14,16,21.00
2007,08,14,14,17,21.00
2007,08,14,14,18,20.90
2007,08,14,14,19,20.90
2007,08,14,14,20,20.90
2007,08,14,14,21,20.90
2007,08,14,14,22,21.00
2007,08,14,14,23,21.00
2007,08,14,14,24,21.10
2007,08,14,14,25,21.00
2007,08,14,14,26,21.00
2007,08,14,14,27,20.90
2007,08,14,14,28,20.90
2007,08,14,14,29,20.90
2007,08,14,14,30,20.90
2007,08,14,14,31,20.80
2007,08,14,14,32,20.80
2007,08,14,14,33,20.80
2007,08,14,14,34,20.70
2007,08,14,14,35,20.70
2007,08,14,14,36,20.70
2007,08,14,14,37,20.70
2007,08,14,14,38,20.70
2007,08,14,14,39,20.70
2007,08,14,14,40,20.80
2007,08,14,14,41,20.90
2007,08,14,14,42,20.90
2007,08,14,14,43,20.90
2007,08,14,14,44,20.90
2007,08,14,14,45,20.90
2007,08,14,14,46,20.90
2007,08,14,14,47,20.90
2007,08,14,14,48,20.90
2007,08,14,14,49,20.90
2007,08,14,14,50,20.90
2007,08,14,14,51,20.90
2007,08,14,14,52,20.90
2007,08,14,14,53,20.90
2007,08,14,14,54,21.00
2007,08,14,14,55,21.10
2007,08,14,14,56,21.10
2007,08,14,14,57,21.10
2007,08,14,14,58,21.10
2007,08,14,14,59,21.20
2007,08,14,15,00,21.20
2007,08,14,15,01,21.20
2007,08,14,15,02,21.20
2007,08,14,15,03,21.20
2007,08,14,15,04,21.20
2007,08,14,15,05,21.20
2007,08,14,15,06,21.20
2007,08,14,15,07,21.20
2007,08,14,15,08,21.20
2007,08,14,15,09,21.20
2007,08,14,15,10,21.20
2007,08,14,15,11,21.20
2007,08,14,15,12,21.20
2007,08,14,15,13,21.20
2007,08,14,15,14,21.20
2007,08,14,15,15,21.20
2007,08,14,15,16,21.30
2007,08,14,15,17,21.30
2007,08,14,15,18,21.30
2007,08,14,15,19,21.30
2007,08,14,15,20,21.40
2007,08,14,15,21,21.40
2007,08,14,15,22,21.40
2007,08,14,15,23,21.30
2007,08,14,15,24,21.30
2007,08,14,15,25,21.30
2007,08,14,15,26,21.30
2007,08,14,15,27,21.40
2007,08,14,15,28,21.40
2007,08,14,15,29,21.40
2007,08,14,15,30,21.50
2007,08,14,15,31,21.50
2007,08,14,15,32,21.50
2007,08,14,15,33,21.50
2007,08,14,15,34,21.60
2007,08,14,15,35,21.60
2007,08,14,15,36,21.60
2007,08,14,15,37,21.60
2007,08,14,15,38,21.60
2007,08,14,15,39,21.50
2007,08,14,15,40,21.50
2007,08,14,15,41,21.50
2007,08,14,15,42,21.50
2007,08,14,15,43,21.60
2007,08,14,15,44,21.60
2007,08,14,15,45,21.60
2007,08,14,15,46,21.60
2007,08,14,15,47,21.60
2007,08,14,15,48,21.70
2007,08,14,15,49,21.80
2007,08,14,15,50,21.80
2007,08,14,15,51,21.80
2007,08,14,15,52,21.80
2007,08,14,15,53,21.80
2007,08,14,15,54,21.90
2007,08,14,15,55,21.90
2007,08,14,15,56,22.00
2007,08,14,15,57,22.00
2007,08,14,15,58,22.00
2007,08,14,15,59,22.00
2007,08,14,16,00,22.00
2007,08,14,16,01,22.00
2007,08,14,16,02,22.00
2007,08,14,16,03,21.90
2007,08,14,16,04,21.90
2007,08,14,16,05,21.90
2007,08,14,16,06,21.90
2007,08,14,16,07,21.90
2007,08,14,16,08,22.00
2007,08,14,16,09,22.00
2007,08,14,16,10,22.10
2007,08,14,16,11,22.10
2007,08,14,16,12,22.20
2007,08,14,16,13,22.20
2007,08,14,16,14,22.20
2007,08,14,16,15,22.20
2007,08,14,16,16,22.20
2007,08,14,16,17,22.20
2007,08,14,16,18,22.30
2007,08,14,16,19,22.30
2007,08,14,16,20,22.30
2007,08,14,16,21,22.30
2007,08,14,16,22,22.20
2007,08,14,16,23,22.20
2007,08,14,16,24,22.10
2007,08,14,16,25,22.10
2007,08,14,16,26,22.00
2007,08,14,16,27,22.00
2007,08,14,16,28,22.00
2007,08,14,16,29,22.00
2007,08,14,16,30,21.90
2007,08,14,16,31,21.90
2007,08,14,16,32,22.00
2007,08,14,16,33,21.90
2007,08,14,16,34,21.90
2007,08,14,16,35,21.90
2007,08,14,16,36,21.80
2007,08,14,16,37,21.80
2007,08,14,16,38,21.80
2007,08,14,16,39,21.80
2007,08,14,16,40,21.70
2007,08,14,16,41,21.70
2007,08,14,16,42,21.60
2007,08,14,16,43,21.60
2007,08,14,16,44,21.50
2007,08,14,16,45,21.40
2007,08,14,16,46,21.40
2007,08,14,16,47,21.30
2007,08,14,16,48,21.30
2007,08,14,16,49,21.30
2007,08,14,16,50,21.30
2007,08,14,16,51,21.30
2007,08,14,16,52,21.30
2007,08,14,16,53,21.30
2007,08,14,16,54,21.30
2007,08,14,16,55,21.40
2007,08,14,16,56,21.40
2007,08,14,16,57,21.50
2007,08,14,16,58,21.50
2007,08,14,16,59,21.60
2007,08,14,17,00,21.70
2007,08,14,17,01,21.70
2007,08,14,17,02,21.80
2007,08,14,17,03,21.80
2007,08,14,17,04,21.90
2007,08,14,17,05,22.00
2007,08,14,17,06,22.10
2007,08,14,17,07,22.20
2007,08,14,17,08,22.20
2007,08,14,17,09,22.20
2007,08,14,17,10,22.20
2007,08,14,17,11,22.20
2007,08,14,17,12,22.30
2007,08,14,17,13,22.30
2007,08,14,17,14,22.40
2007,08,14,17,15,22.50
2007,08,14,17,16,22.50
2007,08,14,17,17,22.60
2007,08,14,17,18,22.70
2007,08,14,17,19,22.70