Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,00,00,24.40
2014,08,13,00,01,24.40
2014,08,13,00,02,24.40
2014,08,13,00,03,24.40
2014,08,13,00,04,24.40
2014,08,13,00,05,24.40
2014,08,13,00,06,24.40
2014,08,13,00,07,24.40
2014,08,13,00,08,24.50
2014,08,13,00,09,24.50
2014,08,13,00,10,24.50
2014,08,13,00,11,24.50
2014,08,13,00,12,24.40
2014,08,13,00,13,24.40
2014,08,13,00,14,24.40
2014,08,13,00,15,24.40
2014,08,13,00,16,24.40
2014,08,13,00,17,24.40
2014,08,13,00,18,24.40
2014,08,13,00,19,24.40
2014,08,13,00,20,24.40
2014,08,13,00,21,24.30
2014,08,13,00,22,24.30
2014,08,13,00,23,24.30
2014,08,13,00,24,24.30
2014,08,13,00,25,24.20
2014,08,13,00,26,24.10
2014,08,13,00,27,24.00
2014,08,13,00,28,23.90
2014,08,13,00,29,23.70
2014,08,13,00,30,23.60
2014,08,13,00,31,23.40
2014,08,13,00,32,23.30
2014,08,13,00,33,23.10
2014,08,13,00,34,22.90
2014,08,13,00,35,22.80
2014,08,13,00,36,22.70
2014,08,13,00,37,22.70
2014,08,13,00,38,22.60
2014,08,13,00,39,22.60
2014,08,13,00,40,22.50
2014,08,13,00,41,22.50
2014,08,13,00,42,22.40
2014,08,13,00,43,22.30
2014,08,13,00,44,22.30
2014,08,13,00,45,22.20
2014,08,13,00,46,22.20
2014,08,13,00,47,22.20
2014,08,13,00,48,22.10
2014,08,13,00,49,22.10
2014,08,13,00,50,22.10
2014,08,13,00,51,22.00
2014,08,13,00,52,22.00
2014,08,13,00,53,21.90
2014,08,13,00,54,21.90
2014,08,13,00,55,21.80
2014,08,13,00,56,21.80
2014,08,13,00,57,21.80
2014,08,13,00,58,21.80
2014,08,13,00,59,21.70
2014,08,13,01,00,21.70
2014,08,13,01,01,21.70
2014,08,13,01,02,21.70
2014,08,13,01,03,21.60
2014,08,13,01,04,21.60
2014,08,13,01,05,21.60
2014,08,13,01,06,21.60
2014,08,13,01,07,21.70
2014,08,13,01,08,21.80
2014,08,13,01,09,21.90
2014,08,13,01,10,22.00
2014,08,13,01,11,22.00
2014,08,13,01,12,22.10
2014,08,13,01,13,22.20
2014,08,13,01,14,22.30
2014,08,13,01,15,22.30
2014,08,13,01,16,22.30
2014,08,13,01,17,22.30
2014,08,13,01,18,22.30
2014,08,13,01,19,22.30
2014,08,13,01,20,22.20
2014,08,13,01,21,22.20
2014,08,13,01,22,22.10
2014,08,13,01,23,22.10
2014,08,13,01,24,22.00
2014,08,13,01,25,21.90
2014,08,13,01,26,21.80
2014,08,13,01,27,21.70
2014,08,13,01,28,21.50
2014,08,13,01,29,21.40
2014,08,13,01,30,21.30
2014,08,13,01,31,21.20
2014,08,13,01,32,21.10
2014,08,13,01,33,20.90
2014,08,13,01,34,20.80
2014,08,13,01,35,20.70
2014,08,13,01,36,20.60
2014,08,13,01,37,20.50
2014,08,13,01,38,20.40
2014,08,13,01,39,20.30
2014,08,13,01,40,20.20
2014,08,13,01,41,20.00
2014,08,13,01,42,20.00
2014,08,13,01,43,19.80
2014,08,13,01,44,19.80
2014,08,13,01,45,19.70
2014,08,13,01,46,19.60
2014,08,13,01,47,19.60
2014,08,13,01,48,19.50
2014,08,13,01,49,19.50
2014,08,13,01,50,19.40
2014,08,13,01,51,19.40
2014,08,13,01,52,19.30
2014,08,13,01,53,19.30
2014,08,13,01,54,19.30
2014,08,13,01,55,19.30
2014,08,13,01,56,19.20
2014,08,13,01,57,19.20
2014,08,13,01,58,19.20
2014,08,13,01,59,19.20
2014,08,13,02,00,19.10
2014,08,13,02,01,19.10
2014,08,13,02,02,19.10
2014,08,13,02,03,19.10
2014,08,13,02,04,19.00
2014,08,13,02,05,19.00
2014,08,13,02,06,18.90
2014,08,13,02,07,18.90
2014,08,13,02,08,18.90
2014,08,13,02,09,18.80
2014,08,13,02,10,18.80
2014,08,13,02,11,18.80
2014,08,13,02,12,18.80
2014,08,13,02,13,18.70
2014,08,13,02,14,18.70
2014,08,13,02,15,18.70
2014,08,13,02,16,18.70
2014,08,13,02,17,18.70
2014,08,13,02,18,18.60
2014,08,13,02,19,18.60
2014,08,13,02,20,18.60
2014,08,13,02,21,18.60
2014,08,13,02,22,18.60
2014,08,13,02,23,18.60
2014,08,13,02,24,18.60
2014,08,13,02,25,18.60
2014,08,13,02,26,18.50
2014,08,13,02,27,18.50
2014,08,13,02,28,18.50
2014,08,13,02,29,18.50
2014,08,13,02,30,18.40
2014,08,13,02,31,18.40
2014,08,13,02,32,18.40
2014,08,13,02,33,18.40
2014,08,13,02,34,18.40
2014,08,13,02,35,18.40
2014,08,13,02,36,18.40
2014,08,13,02,37,18.30
2014,08,13,02,38,18.30
2014,08,13,02,39,18.30
2014,08,13,02,40,18.30
2014,08,13,02,41,18.30
2014,08,13,02,42,18.30
2014,08,13,02,43,18.30
2014,08,13,02,44,18.30
2014,08,13,02,45,18.30
2014,08,13,02,46,18.30
2014,08,13,02,47,18.30
2014,08,13,02,48,18.30
2014,08,13,02,49,18.30
2014,08,13,02,50,18.30
2014,08,13,02,51,18.30
2014,08,13,02,52,18.30
2014,08,13,02,53,18.20
2014,08,13,02,54,18.20
2014,08,13,02,55,18.20
2014,08,13,02,56,18.20
2014,08,13,02,57,18.20
2014,08,13,02,58,18.10
2014,08,13,02,59,18.10
2014,08,13,03,00,18.10
2014,08,13,03,01,18.10
2014,08,13,03,02,18.10
2014,08,13,03,03,18.10
2014,08,13,03,04,18.00
2014,08,13,03,05,18.00
2014,08,13,03,06,17.90
2014,08,13,03,07,17.90
2014,08,13,03,08,17.90
2014,08,13,03,09,17.90
2014,08,13,03,10,17.90
2014,08,13,03,11,17.80
2014,08,13,03,12,17.80
2014,08,13,03,13,17.80
2014,08,13,03,14,17.80
2014,08,13,03,15,17.80
2014,08,13,03,16,17.70
2014,08,13,03,17,17.70
2014,08,13,03,18,17.70
2014,08,13,03,19,17.70
2014,08,13,03,20,17.60
2014,08,13,03,21,17.60
2014,08,13,03,22,17.60
2014,08,13,03,23,17.50
2014,08,13,03,24,17.50
2014,08,13,03,25,17.40
2014,08,13,03,26,17.40
2014,08,13,03,27,17.40
2014,08,13,03,28,17.30
2014,08,13,03,29,17.30
2014,08,13,03,30,17.30
2014,08,13,03,31,17.30
2014,08,13,03,32,17.20
2014,08,13,03,33,17.20
2014,08,13,03,34,17.10
2014,08,13,03,35,17.10
2014,08,13,03,36,17.10
2014,08,13,03,37,17.10
2014,08,13,03,38,17.10
2014,08,13,03,39,17.10
2014,08,13,03,40,17.00
2014,08,13,03,41,17.00
2014,08,13,03,42,17.00
2014,08,13,03,43,16.90
2014,08,13,03,44,16.90
2014,08,13,03,45,16.90
2014,08,13,03,46,16.90
2014,08,13,03,47,16.90
2014,08,13,03,48,16.90
2014,08,13,03,49,16.90
2014,08,13,03,50,16.90
2014,08,13,03,51,16.90
2014,08,13,03,52,16.90
2014,08,13,03,53,16.90
2014,08,13,03,54,16.90
2014,08,13,03,55,16.90
2014,08,13,03,56,16.80
2014,08,13,03,57,16.80
2014,08,13,03,58,16.80
2014,08,13,03,59,16.80
2014,08,13,04,00,16.80
2014,08,13,04,01,16.80
2014,08,13,04,02,16.80
2014,08,13,04,03,16.80
2014,08,13,04,04,16.80
2014,08,13,04,05,16.80
2014,08,13,04,06,16.80
2014,08,13,04,07,16.70
2014,08,13,04,08,16.80
2014,08,13,04,09,16.80
2014,08,13,04,10,16.80
2014,08,13,04,11,16.80
2014,08,13,04,12,16.80
2014,08,13,04,13,16.80
2014,08,13,04,14,16.80
2014,08,13,04,15,16.80
2014,08,13,04,16,16.80
2014,08,13,04,17,16.80
2014,08,13,04,18,16.80
2014,08,13,04,19,16.80
2014,08,13,04,20,16.80
2014,08,13,04,21,16.80
2014,08,13,04,22,16.80
2014,08,13,04,23,16.80
2014,08,13,04,24,16.80
2014,08,13,04,25,16.80
2014,08,13,04,26,16.80
2014,08,13,04,27,16.80
2014,08,13,04,28,16.80
2014,08,13,04,29,16.90
2014,08,13,04,30,16.90
2014,08,13,04,31,16.90
2014,08,13,04,32,16.80
2014,08,13,04,33,16.80
2014,08,13,04,34,16.80
2014,08,13,04,35,16.80
2014,08,13,04,36,16.80
2014,08,13,04,37,16.80
2014,08,13,04,38,16.80
2014,08,13,04,39,16.70
2014,08,13,04,40,16.70
2014,08,13,04,41,16.70
2014,08,13,04,42,16.70
2014,08,13,04,43,16.70
2014,08,13,04,44,16.70
2014,08,13,04,45,16.70
2014,08,13,04,46,16.70
2014,08,13,04,47,16.70
2014,08,13,04,48,16.70
2014,08,13,04,49,16.70
2014,08,13,04,50,16.70
2014,08,13,04,51,16.70
2014,08,13,04,52,16.70
2014,08,13,04,53,16.70
2014,08,13,04,54,16.70
2014,08,13,04,55,16.70
2014,08,13,04,56,16.70
2014,08,13,04,57,16.70
2014,08,13,04,58,16.70
2014,08,13,04,59,16.70
2014,08,13,05,00,16.70
2014,08,13,05,01,16.70
2014,08,13,05,02,16.70
2014,08,13,05,03,16.70
2014,08,13,05,04,16.70
2014,08,13,05,05,16.70
2014,08,13,05,06,16.70
2014,08,13,05,07,16.70
2014,08,13,05,08,16.70
2014,08,13,05,09,16.70
2014,08,13,05,10,16.70
2014,08,13,05,11,16.70
2014,08,13,05,12,16.70
2014,08,13,05,13,16.70
2014,08,13,05,14,16.70
2014,08,13,05,15,16.70
2014,08,13,05,16,16.70
2014,08,13,05,17,16.70
2014,08,13,05,18,16.70
2014,08,13,05,19,16.70
2014,08,13,05,20,16.70
2014,08,13,05,21,16.80
2014,08,13,05,22,16.70
2014,08,13,05,23,16.70
2014,08,13,05,24,16.70
2014,08,13,05,25,16.70
2014,08,13,05,26,16.70
2014,08,13,05,27,16.70
2014,08,13,05,28,16.70
2014,08,13,05,29,16.70
2014,08,13,05,30,16.70
2014,08,13,05,31,16.70
2014,08,13,05,32,16.70
2014,08,13,05,33,16.70
2014,08,13,05,34,16.70
2014,08,13,05,35,16.70
2014,08,13,05,36,16.70
2014,08,13,05,37,16.70
2014,08,13,05,38,16.70
2014,08,13,05,39,16.70
2014,08,13,05,40,16.70
2014,08,13,05,41,16.70
2014,08,13,05,42,16.70
2014,08,13,05,43,16.70
2014,08,13,05,44,16.70
2014,08,13,05,45,16.70
2014,08,13,05,46,16.70
2014,08,13,05,47,16.70
2014,08,13,05,48,16.70
2014,08,13,05,49,16.70
2014,08,13,05,50,16.70
2014,08,13,05,51,16.70
2014,08,13,05,52,16.70
2014,08,13,05,53,16.70
2014,08,13,05,54,16.80
2014,08,13,05,55,16.80
2014,08,13,05,56,16.80
2014,08,13,05,57,16.80
2014,08,13,05,58,16.80
2014,08,13,05,59,16.80
2014,08,13,06,00,16.80
2014,08,13,06,01,16.80
2014,08,13,06,02,16.80
2014,08,13,06,03,16.80
2014,08,13,06,04,16.70
2014,08,13,06,05,16.70
2014,08,13,06,06,16.70
2014,08,13,06,07,16.70
2014,08,13,06,08,16.70
2014,08,13,06,09,16.70
2014,08,13,06,10,16.70
2014,08,13,06,11,16.70
2014,08,13,06,12,16.70
2014,08,13,06,13,16.70
2014,08,13,06,14,16.70
2014,08,13,06,15,16.70
2014,08,13,06,16,16.70
2014,08,13,06,17,16.70
2014,08,13,06,18,16.70
2014,08,13,06,19,16.70
2014,08,13,06,20,16.70
2014,08,13,06,21,16.70
2014,08,13,06,22,16.70
2014,08,13,06,23,16.70
2014,08,13,06,24,16.70
2014,08,13,06,25,16.70
2014,08,13,06,26,16.70
2014,08,13,06,27,16.70
2014,08,13,06,28,16.70
2014,08,13,06,29,16.70
2014,08,13,06,30,16.70
2014,08,13,06,31,16.80
2014,08,13,06,32,16.80
2014,08,13,06,33,16.80
2014,08,13,06,34,16.80
2014,08,13,06,35,16.80
2014,08,13,06,36,16.80
2014,08,13,06,37,16.80
2014,08,13,06,38,16.80
2014,08,13,06,39,16.80
2014,08,13,06,40,16.80
2014,08,13,06,41,16.80
2014,08,13,06,42,16.80
2014,08,13,06,43,16.80
2014,08,13,06,44,16.80
2014,08,13,06,45,16.80
2014,08,13,06,46,16.80
2014,08,13,06,47,16.80
2014,08,13,06,48,16.80
2014,08,13,06,49,16.80
2014,08,13,06,50,16.80
2014,08,13,06,51,16.80
2014,08,13,06,52,16.80
2014,08,13,06,53,16.80
2014,08,13,06,54,16.80
2014,08,13,06,55,16.80
2014,08,13,06,56,16.80
2014,08,13,06,57,16.80
2014,08,13,06,58,16.80
2014,08,13,06,59,16.80
2014,08,13,07,00,16.80
2014,08,13,07,01,16.80
2014,08,13,07,02,16.80
2014,08,13,07,03,16.80
2014,08,13,07,04,16.80
2014,08,13,07,05,16.80
2014,08,13,07,06,16.80
2014,08,13,07,07,16.80
2014,08,13,07,08,16.80
2014,08,13,07,09,16.80
2014,08,13,07,10,16.80
2014,08,13,07,11,16.90
2014,08,13,07,12,16.90
2014,08,13,07,13,16.90
2014,08,13,07,14,16.90
2014,08,13,07,15,16.90
2014,08,13,07,16,17.00
2014,08,13,07,17,17.00
2014,08,13,07,18,17.00
2014,08,13,07,19,17.10
2014,08,13,07,20,17.10
2014,08,13,07,21,17.10
2014,08,13,07,22,17.10
2014,08,13,07,23,17.20
2014,08,13,07,24,17.20
2014,08,13,07,25,17.20
2014,08,13,07,26,17.20
2014,08,13,07,27,17.20
2014,08,13,07,28,17.20
2014,08,13,07,29,17.20
2014,08,13,07,30,17.20
2014,08,13,07,31,17.30
2014,08,13,07,32,17.30
2014,08,13,07,33,17.30
2014,08,13,07,34,17.30
2014,08,13,07,35,17.30
2014,08,13,07,36,17.30
2014,08,13,07,37,17.40
2014,08,13,07,38,17.30
2014,08,13,07,39,17.40
2014,08,13,07,40,17.40
2014,08,13,07,41,17.40
2014,08,13,07,42,17.30
2014,08,13,07,43,17.30
2014,08,13,07,44,17.30
2014,08,13,07,45,17.30
2014,08,13,07,46,17.30
2014,08,13,07,47,17.30
2014,08,13,07,48,17.30
2014,08,13,07,49,17.30
2014,08,13,07,50,17.30
2014,08,13,07,51,17.30
2014,08,13,07,52,17.30
2014,08,13,07,53,17.30
2014,08,13,07,54,17.30
2014,08,13,07,55,17.20
2014,08,13,07,56,17.20
2014,08,13,07,57,17.20
2014,08,13,07,58,17.20
2014,08,13,07,59,17.20
2014,08,13,08,00,17.20
2014,08,13,08,01,17.20
2014,08,13,08,02,17.20
2014,08,13,08,03,17.20
2014,08,13,08,04,17.20
2014,08,13,08,05,17.20
2014,08,13,08,06,17.20
2014,08,13,08,07,17.20
2014,08,13,08,08,17.20
2014,08,13,08,09,17.20
2014,08,13,08,10,17.20
2014,08,13,08,11,17.10
2014,08,13,08,12,17.10
2014,08,13,08,13,17.10
2014,08,13,08,14,17.10
2014,08,13,08,15,17.10
2014,08,13,08,16,17.10
2014,08,13,08,17,17.10
2014,08,13,08,18,17.10
2014,08,13,08,19,17.00
2014,08,13,08,20,17.00
2014,08,13,08,21,17.00
2014,08,13,08,22,17.00
2014,08,13,08,23,17.00
2014,08,13,08,24,16.90
2014,08,13,08,25,16.90
2014,08,13,08,26,16.90
2014,08,13,08,27,16.90
2014,08,13,08,28,16.90
2014,08,13,08,29,16.90
2014,08,13,08,30,16.90
2014,08,13,08,31,16.90
2014,08,13,08,32,16.90
2014,08,13,08,33,16.90
2014,08,13,08,34,16.90
2014,08,13,08,35,16.90
2014,08,13,08,36,16.90
2014,08,13,08,37,16.90
2014,08,13,08,38,16.90
2014,08,13,08,39,16.90
2014,08,13,08,40,17.00
2014,08,13,08,41,17.00
2014,08,13,08,42,17.00
2014,08,13,08,43,17.00
2014,08,13,08,44,17.00
2014,08,13,08,45,17.00
2014,08,13,08,46,17.00
2014,08,13,08,47,17.00
2014,08,13,08,48,16.90
2014,08,13,08,49,16.90
2014,08,13,08,50,16.90
2014,08,13,08,51,16.90
2014,08,13,08,52,16.90
2014,08,13,08,53,16.90
2014,08,13,08,54,16.90
2014,08,13,08,55,16.80
2014,08,13,08,56,16.80
2014,08,13,08,57,16.80
2014,08,13,08,58,16.80
2014,08,13,08,59,16.80
2014,08,13,09,00,16.80
2014,08,13,09,01,16.80
2014,08,13,09,02,16.80
2014,08,13,09,03,16.80
2014,08,13,09,04,16.80
2014,08,13,09,05,16.80
2014,08,13,09,06,16.80
2014,08,13,09,07,16.80
2014,08,13,09,08,16.80
2014,08,13,09,09,16.80
2014,08,13,09,10,16.80
2014,08,13,09,11,16.80
2014,08,13,09,12,16.80
2014,08,13,09,13,16.90
2014,08,13,09,14,16.90
2014,08,13,09,15,16.90
2014,08,13,09,16,16.90
2014,08,13,09,17,16.90
2014,08,13,09,18,16.90
2014,08,13,09,19,16.90
2014,08,13,09,20,16.90
2014,08,13,09,21,16.90
2014,08,13,09,22,16.90
2014,08,13,09,23,16.90
2014,08,13,09,24,16.90
2014,08,13,09,25,17.00
2014,08,13,09,26,17.00
2014,08,13,09,27,17.00
2014,08,13,09,28,17.00
2014,08,13,09,29,17.00
2014,08,13,09,30,17.00
2014,08,13,09,31,17.00
2014,08,13,09,32,17.00
2014,08,13,09,33,17.00
2014,08,13,09,34,17.00
2014,08,13,09,35,17.00
2014,08,13,09,36,17.00
2014,08,13,09,37,17.00
2014,08,13,09,38,17.00
2014,08,13,09,39,17.00
2014,08,13,09,40,17.00
2014,08,13,09,41,17.00
2014,08,13,09,42,17.00
2014,08,13,09,43,17.00
2014,08,13,09,44,17.00
2014,08,13,09,45,17.00
2014,08,13,09,46,17.00
2014,08,13,09,47,17.10
2014,08,13,09,48,17.10
2014,08,13,09,49,17.10
2014,08,13,09,50,17.10
2014,08,13,09,51,17.20
2014,08,13,09,52,17.20
2014,08,13,09,53,17.20
2014,08,13,09,54,17.30
2014,08,13,09,55,17.20
2014,08,13,09,56,17.30
2014,08,13,09,57,17.20
2014,08,13,09,58,17.20
2014,08,13,09,59,17.20
2014,08,13,10,00,17.20
2014,08,13,10,01,17.30
2014,08,13,10,02,17.30
2014,08,13,10,03,17.30
2014,08,13,10,04,17.30
2014,08,13,10,05,17.40
2014,08,13,10,06,17.40
2014,08,13,10,07,17.40
2014,08,13,10,08,17.40
2014,08,13,10,09,17.40
2014,08,13,10,10,17.40
2014,08,13,10,11,17.40
2014,08,13,10,12,17.30
2014,08,13,10,13,17.30
2014,08,13,10,14,17.30
2014,08,13,10,15,17.30
2014,08,13,10,16,17.20
2014,08,13,10,17,17.20
2014,08,13,10,18,17.20
2014,08,13,10,19,17.20
2014,08,13,10,20,17.20
2014,08,13,10,21,17.20
2014,08,13,10,22,17.20
2014,08,13,10,23,17.30
2014,08,13,10,24,17.30
2014,08,13,10,25,17.30
2014,08,13,10,26,17.40
2014,08,13,10,27,17.40
2014,08,13,10,28,17.40
2014,08,13,10,29,17.50
2014,08,13,10,30,17.50
2014,08,13,10,31,17.60
2014,08,13,10,32,17.60
2014,08,13,10,33,17.60
2014,08,13,10,34,17.60
2014,08,13,10,35,17.60
2014,08,13,10,36,17.60
2014,08,13,10,37,17.60
2014,08,13,10,38,17.60
2014,08,13,10,39,17.50
2014,08,13,10,40,17.40
2014,08,13,10,41,17.40
2014,08,13,10,42,17.40
2014,08,13,10,43,17.40
2014,08,13,10,44,17.40
2014,08,13,10,45,17.40
2014,08,13,10,46,17.40
2014,08,13,10,47,17.40
2014,08,13,10,48,17.40
2014,08,13,10,49,17.40
2014,08,13,10,50,17.40
2014,08,13,10,51,17.40
2014,08,13,10,52,17.40
2014,08,13,10,53,17.40
2014,08,13,10,54,17.40
2014,08,13,10,55,17.40
2014,08,13,10,56,17.40
2014,08,13,10,57,17.40
2014,08,13,10,58,17.40
2014,08,13,10,59,17.40
2014,08,13,11,00,17.40
2014,08,13,11,01,17.40
2014,08,13,11,02,17.40
2014,08,13,11,03,17.40
2014,08,13,11,04,17.40
2014,08,13,11,05,17.40
2014,08,13,11,06,17.40
2014,08,13,11,07,17.40
2014,08,13,11,08,17.40
2014,08,13,11,09,17.40
2014,08,13,11,10,17.40
2014,08,13,11,11,17.40
2014,08,13,11,12,17.40
2014,08,13,11,13,17.40
2014,08,13,11,14,17.40
2014,08,13,11,15,17.40
2014,08,13,11,16,17.30
2014,08,13,11,17,17.30
2014,08,13,11,18,17.30
2014,08,13,11,19,17.30
2014,08,13,11,20,17.30
2014,08,13,11,21,17.20
2014,08,13,11,22,17.20
2014,08,13,11,23,17.10
2014,08,13,11,24,17.10
2014,08,13,11,25,17.10
2014,08,13,11,26,17.10
2014,08,13,11,27,17.10
2014,08,13,11,28,17.00
2014,08,13,11,29,17.00
2014,08,13,11,30,16.90
2014,08,13,11,31,16.90
2014,08,13,11,32,16.90
2014,08,13,11,33,16.80
2014,08,13,11,34,16.80
2014,08,13,11,35,16.70
2014,08,13,11,36,16.70
2014,08,13,11,37,16.60
2014,08,13,11,38,16.60
2014,08,13,11,39,16.60
2014,08,13,11,40,16.60
2014,08,13,11,41,16.60
2014,08,13,11,42,16.60
2014,08,13,11,43,16.60
2014,08,13,11,44,16.60
2014,08,13,11,45,16.60
2014,08,13,11,46,16.50
2014,08,13,11,47,16.50
2014,08,13,11,48,16.40
2014,08,13,11,49,16.40
2014,08,13,11,50,16.30
2014,08,13,11,51,16.20
2014,08,13,11,52,16.20
2014,08,13,11,53,16.20
2014,08,13,11,54,16.20
2014,08,13,11,55,16.20
2014,08,13,11,56,16.20
2014,08,13,11,57,16.30
2014,08,13,11,58,16.30
2014,08,13,11,59,16.30
2014,08,13,12,00,16.30
2014,08,13,12,01,16.30
2014,08,13,12,02,16.30
2014,08,13,12,03,16.30
2014,08,13,12,04,16.30
2014,08,13,12,05,16.30
2014,08,13,12,06,16.30
2014,08,13,12,07,16.30
2014,08,13,12,08,16.30
2014,08,13,12,09,16.30
2014,08,13,12,10,16.30
2014,08,13,12,11,16.30
2014,08,13,12,12,16.20
2014,08,13,12,13,16.20
2014,08,13,12,14,16.20
2014,08,13,12,15,16.10
2014,08,13,12,16,16.10
2014,08,13,12,17,16.10
2014,08,13,12,18,16.10
2014,08,13,12,19,16.10
2014,08,13,12,20,16.20
2014,08,13,12,21,16.20
2014,08,13,12,22,16.20
2014,08,13,12,23,16.10
2014,08,13,12,24,16.10
2014,08,13,12,25,16.10
2014,08,13,12,26,16.00
2014,08,13,12,27,16.00
2014,08,13,12,28,16.00
2014,08,13,12,29,16.00
2014,08,13,12,30,16.00
2014,08,13,12,31,16.00
2014,08,13,12,32,16.10
2014,08,13,12,33,16.10
2014,08,13,12,34,16.10
2014,08,13,12,35,16.10
2014,08,13,12,36,16.10
2014,08,13,12,37,16.10
2014,08,13,12,38,16.00
2014,08,13,12,39,16.00
2014,08,13,12,40,16.00
2014,08,13,12,41,16.10
2014,08,13,12,42,16.10
2014,08,13,12,43,16.10
2014,08,13,12,44,16.10
2014,08,13,12,45,16.10
2014,08,13,12,46,16.10
2014,08,13,12,47,16.00
2014,08,13,12,48,16.00
2014,08,13,12,49,15.90
2014,08,13,12,50,15.90
2014,08,13,12,51,15.90
2014,08,13,12,52,15.90
2014,08,13,12,53,16.00
2014,08,13,12,54,16.00
2014,08,13,12,55,16.10
2014,08,13,12,56,16.10
2014,08,13,12,57,16.10
2014,08,13,12,58,16.10
2014,08,13,12,59,16.10
2014,08,13,13,00,16.10
2014,08,13,13,01,16.00
2014,08,13,13,02,16.00
2014,08,13,13,03,16.00
2014,08,13,13,04,16.00
2014,08,13,13,05,16.00
2014,08,13,13,06,15.90
2014,08,13,13,07,15.90
2014,08,13,13,08,15.90
2014,08,13,13,09,15.90
2014,08,13,13,10,15.80
2014,08,13,13,11,15.80
2014,08,13,13,12,15.70
2014,08,13,13,13,15.70
2014,08,13,13,14,15.70
2014,08,13,13,15,15.70
2014,08,13,13,16,15.70
2014,08,13,13,17,15.70
2014,08,13,13,18,15.70
2014,08,13,13,19,15.60
2014,08,13,13,20,15.50
2014,08,13,13,21,15.40
2014,08,13,13,22,15.30
2014,08,13,13,23,15.30
2014,08,13,13,24,15.20
2014,08,13,13,25,15.20
2014,08,13,13,26,15.20
2014,08,13,13,27,15.20
2014,08,13,13,28,15.20
2014,08,13,13,29,15.10
2014,08,13,13,30,15.10
2014,08,13,13,31,15.10
2014,08,13,13,32,15.00
2014,08,13,13,33,15.00
2014,08,13,13,34,15.00
2014,08,13,13,35,15.00
2014,08,13,13,36,15.00
2014,08,13,13,37,15.00
2014,08,13,13,38,15.00
2014,08,13,13,39,15.00
2014,08,13,13,40,15.00
2014,08,13,13,41,15.00
2014,08,13,13,42,14.90
2014,08,13,13,43,14.80
2014,08,13,13,44,14.80
2014,08,13,13,45,14.80
2014,08,13,13,46,14.80
2014,08,13,13,47,14.80
2014,08,13,13,48,14.80
2014,08,13,13,49,14.80
2014,08,13,13,50,14.80
2014,08,13,13,51,14.80
2014,08,13,13,52,14.80
2014,08,13,13,53,14.70
2014,08,13,13,54,14.70
2014,08,13,13,55,14.70
2014,08,13,13,56,14.60
2014,08,13,13,57,14.60
2014,08,13,13,58,14.60
2014,08,13,13,59,14.60
2014,08,13,14,00,14.70
2014,08,13,14,01,14.70
2014,08,13,14,02,14.70
2014,08,13,14,03,14.70
2014,08,13,14,04,14.70
2014,08,13,14,05,14.70
2014,08,13,14,06,14.70
2014,08,13,14,07,14.70
2014,08,13,14,08,14.70
2014,08,13,14,09,14.70
2014,08,13,14,10,14.70
2014,08,13,14,11,14.70
2014,08,13,14,12,14.70
2014,08,13,14,13,14.70
2014,08,13,14,14,14.70
2014,08,13,14,15,14.70
2014,08,13,14,16,14.70
2014,08,13,14,17,14.70
2014,08,13,14,18,14.70
2014,08,13,14,19,14.70
2014,08,13,14,20,14.70
2014,08,13,14,21,14.70
2014,08,13,14,22,14.70
2014,08,13,14,23,14.70
2014,08,13,14,24,14.70
2014,08,13,14,25,14.80
2014,08,13,14,26,14.80
2014,08,13,14,27,14.80
2014,08,13,14,28,14.80
2014,08,13,14,29,14.80
2014,08,13,14,30,14.80
2014,08,13,14,31,14.80
2014,08,13,14,32,14.90
2014,08,13,14,33,15.00
2014,08,13,14,34,15.00
2014,08,13,14,35,15.00
2014,08,13,14,36,15.00
2014,08,13,14,37,15.00
2014,08,13,14,38,15.00
2014,08,13,14,39,15.00
2014,08,13,14,40,15.00
2014,08,13,14,41,15.00
2014,08,13,14,42,15.00
2014,08,13,14,43,15.00
2014,08,13,14,44,15.10
2014,08,13,14,45,15.20
2014,08,13,14,46,15.20
2014,08,13,14,47,15.20
2014,08,13,14,48,15.30
2014,08,13,14,49,15.30
2014,08,13,14,50,15.30
2014,08,13,14,51,15.30
2014,08,13,14,52,15.40
2014,08,13,14,53,15.40
2014,08,13,14,54,15.40
2014,08,13,14,55,15.40
2014,08,13,14,56,15.40
2014,08,13,14,57,15.40
2014,08,13,14,58,15.40
2014,08,13,14,59,15.40
2014,08,13,15,00,15.40
2014,08,13,15,01,15.40
2014,08,13,15,02,15.40
2014,08,13,15,03,15.40
2014,08,13,15,04,15.40
2014,08,13,15,05,15.40
2014,08,13,15,06,15.40
2014,08,13,15,07,15.30
2014,08,13,15,08,15.30
2014,08,13,15,09,15.30
2014,08,13,15,10,15.40
2014,08,13,15,11,15.40
2014,08,13,15,12,15.40
2014,08,13,15,13,15.30
2014,08,13,15,14,15.30
2014,08,13,15,15,15.40
2014,08,13,15,16,15.40
2014,08,13,15,17,15.40
2014,08,13,15,18,15.40
2014,08,13,15,19,15.50
2014,08,13,15,20,15.50
2014,08,13,15,21,15.50
2014,08,13,15,22,15.50
2014,08,13,15,23,15.50
2014,08,13,15,24,15.50
2014,08,13,15,25,15.50
2014,08,13,15,26,15.50
2014,08,13,15,27,15.60
2014,08,13,15,28,15.60
2014,08,13,15,29,15.60
2014,08,13,15,30,15.60
2014,08,13,15,31,15.60
2014,08,13,15,32,15.60
2014,08,13,15,33,15.70
2014,08,13,15,34,15.70
2014,08,13,15,35,15.70
2014,08,13,15,36,15.70
2014,08,13,15,37,15.70
2014,08,13,15,38,15.70
2014,08,13,15,39,15.70
2014,08,13,15,40,15.70
2014,08,13,15,41,15.70
2014,08,13,15,42,15.80
2014,08,13,15,43,15.80
2014,08,13,15,44,15.70
2014,08,13,15,45,15.70
2014,08,13,15,46,15.70
2014,08,13,15,47,15.70
2014,08,13,15,48,15.70
2014,08,13,15,49,15.70
2014,08,13,15,50,15.70
2014,08,13,15,51,15.70
2014,08,13,15,52,15.70
2014,08,13,15,53,15.80
2014,08,13,15,54,15.80
2014,08,13,15,55,15.80
2014,08,13,15,56,15.80
2014,08,13,15,57,15.80
2014,08,13,15,58,15.80
2014,08,13,15,59,15.90
2014,08,13,16,00,15.90
2014,08,13,16,01,15.90
2014,08,13,16,02,15.90
2014,08,13,16,03,15.90
2014,08,13,16,04,15.90
2014,08,13,16,05,15.90
2014,08,13,16,06,15.90
2014,08,13,16,07,15.90
2014,08,13,16,08,15.80
2014,08,13,16,09,15.80
2014,08,13,16,10,15.80
2014,08,13,16,11,15.80
2014,08,13,16,12,15.80
2014,08,13,16,13,15.80
2014,08,13,16,14,15.80
2014,08,13,16,15,15.90
2014,08,13,16,16,15.90
2014,08,13,16,17,15.90
2014,08,13,16,18,15.90
2014,08,13,16,19,15.90
2014,08,13,16,20,15.90
2014,08,13,16,21,15.90
2014,08,13,16,22,15.90
2014,08,13,16,23,15.90
2014,08,13,16,24,15.90
2014,08,13,16,25,15.90
2014,08,13,16,26,15.90
2014,08,13,16,27,15.90
2014,08,13,16,28,15.90
2014,08,13,16,29,16.00
2014,08,13,16,30,15.90
2014,08,13,16,31,16.00
2014,08,13,16,32,16.00
2014,08,13,16,33,16.00
2014,08,13,16,34,16.00
2014,08,13,16,35,16.00
2014,08,13,16,36,16.10
2014,08,13,16,37,16.10
2014,08,13,16,38,16.10
2014,08,13,16,39,16.10
2014,08,13,16,40,16.10
2014,08,13,16,41,16.10
2014,08,13,16,42,16.10
2014,08,13,16,43,16.10
2014,08,13,16,44,16.10
2014,08,13,16,45,16.10
2014,08,13,16,46,16.20
2014,08,13,16,47,16.20
2014,08,13,16,48,16.20
2014,08,13,16,49,16.20
2014,08,13,16,50,16.20
2014,08,13,16,51,16.20
2014,08,13,16,52,16.20
2014,08,13,16,53,16.30
2014,08,13,16,54,16.30
2014,08,13,16,55,16.30
2014,08,13,16,56,16.30
2014,08,13,16,57,16.30
2014,08,13,16,58,16.30
2014,08,13,16,59,16.30
2014,08,13,17,00,16.30
2014,08,13,17,01,16.30
2014,08,13,17,02,16.30
2014,08,13,17,03,16.20
2014,08,13,17,04,16.20
2014,08,13,17,05,16.30
2014,08,13,17,06,16.30
2014,08,13,17,07,16.30
2014,08,13,17,08,16.30
2014,08,13,17,09,16.30
2014,08,13,17,10,16.30
2014,08,13,17,11,16.30
2014,08,13,17,12,16.30
2014,08,13,17,13,16.30
2014,08,13,17,14,16.30
2014,08,13,17,15,16.30
2014,08,13,17,16,16.30
2014,08,13,17,17,16.30
2014,08,13,17,18,16.30
2014,08,13,17,19,16.30