Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,10.90
2013,05,04,00,01,10.90
2013,05,04,00,02,10.90
2013,05,04,00,03,10.90
2013,05,04,00,04,10.90
2013,05,04,00,05,10.90
2013,05,04,00,06,10.90
2013,05,04,00,07,10.90
2013,05,04,00,08,10.80
2013,05,04,00,09,10.80
2013,05,04,00,10,10.80
2013,05,04,00,11,10.80
2013,05,04,00,12,10.70
2013,05,04,00,13,10.70
2013,05,04,00,14,10.70
2013,05,04,00,15,10.70
2013,05,04,00,16,10.60
2013,05,04,00,17,10.60
2013,05,04,00,18,10.60
2013,05,04,00,19,10.60
2013,05,04,00,20,10.60
2013,05,04,00,21,10.60
2013,05,04,00,22,10.60
2013,05,04,00,23,10.60
2013,05,04,00,24,10.60
2013,05,04,00,25,10.50
2013,05,04,00,26,10.40
2013,05,04,00,27,10.40
2013,05,04,00,28,10.40
2013,05,04,00,29,10.40
2013,05,04,00,30,10.40
2013,05,04,00,31,10.40
2013,05,04,00,32,10.40
2013,05,04,00,33,10.30
2013,05,04,00,34,10.30
2013,05,04,00,35,10.30
2013,05,04,00,36,10.30
2013,05,04,00,37,10.30
2013,05,04,00,38,10.30
2013,05,04,00,39,10.30
2013,05,04,00,40,10.20
2013,05,04,00,41,10.20
2013,05,04,00,42,10.20
2013,05,04,00,43,10.20
2013,05,04,00,44,10.20
2013,05,04,00,45,10.10
2013,05,04,00,46,10.10
2013,05,04,00,47,10.10
2013,05,04,00,48,10.10
2013,05,04,00,49,10.10
2013,05,04,00,50,10.10
2013,05,04,00,51,10.10
2013,05,04,00,52,10.10
2013,05,04,00,53,10.10
2013,05,04,00,54,10.10
2013,05,04,00,55,10.10
2013,05,04,00,56,10.10
2013,05,04,00,57,10.10
2013,05,04,00,58,10.00
2013,05,04,00,59,9.90
2013,05,04,01,00,9.90
2013,05,04,01,01,9.90
2013,05,04,01,02,9.90
2013,05,04,01,03,9.90
2013,05,04,01,04,9.90
2013,05,04,01,05,9.90
2013,05,04,01,06,9.90
2013,05,04,01,07,9.80
2013,05,04,01,08,9.80
2013,05,04,01,09,9.80
2013,05,04,01,10,9.80
2013,05,04,01,11,9.80
2013,05,04,01,12,9.70
2013,05,04,01,13,9.70
2013,05,04,01,14,9.70
2013,05,04,01,15,9.70
2013,05,04,01,16,9.70
2013,05,04,01,17,9.70
2013,05,04,01,18,9.70
2013,05,04,01,19,9.70
2013,05,04,01,20,9.70
2013,05,04,01,21,9.70
2013,05,04,01,22,9.60
2013,05,04,01,23,9.60
2013,05,04,01,24,9.60
2013,05,04,01,25,9.60
2013,05,04,01,26,9.50
2013,05,04,01,27,9.50
2013,05,04,01,28,9.50
2013,05,04,01,29,9.50
2013,05,04,01,30,9.50
2013,05,04,01,31,9.50
2013,05,04,01,32,9.50
2013,05,04,01,33,9.50
2013,05,04,01,34,9.50
2013,05,04,01,35,9.40
2013,05,04,01,36,9.40
2013,05,04,01,37,9.40
2013,05,04,01,38,9.40
2013,05,04,01,39,9.40
2013,05,04,01,40,9.40
2013,05,04,01,41,9.30
2013,05,04,01,42,9.30
2013,05,04,01,43,9.30
2013,05,04,01,44,9.30
2013,05,04,01,45,9.30
2013,05,04,01,46,9.30
2013,05,04,01,47,9.20
2013,05,04,01,48,9.20
2013,05,04,01,49,9.20
2013,05,04,01,50,9.20
2013,05,04,01,51,9.20
2013,05,04,01,52,9.20
2013,05,04,01,53,9.20
2013,05,04,01,54,9.20
2013,05,04,01,55,9.10
2013,05,04,01,56,9.10
2013,05,04,01,57,9.10
2013,05,04,01,58,9.10
2013,05,04,01,59,9.00
2013,05,04,02,00,9.00
2013,05,04,02,01,9.00
2013,05,04,02,02,9.00
2013,05,04,02,03,9.00
2013,05,04,02,04,9.00
2013,05,04,02,05,8.90
2013,05,04,02,06,8.90
2013,05,04,02,07,8.90
2013,05,04,02,08,8.90
2013,05,04,02,09,8.90
2013,05,04,02,10,8.90
2013,05,04,02,11,8.90
2013,05,04,02,12,8.90
2013,05,04,02,13,8.90
2013,05,04,02,14,8.90
2013,05,04,02,15,8.90
2013,05,04,02,16,8.90
2013,05,04,02,17,8.90
2013,05,04,02,18,8.90
2013,05,04,02,19,8.90
2013,05,04,02,20,8.90
2013,05,04,02,21,8.90
2013,05,04,02,22,8.90
2013,05,04,02,23,8.90
2013,05,04,02,24,8.90
2013,05,04,02,25,8.90
2013,05,04,02,26,8.90
2013,05,04,02,27,8.90
2013,05,04,02,28,8.90
2013,05,04,02,29,8.90
2013,05,04,02,30,8.90
2013,05,04,02,31,8.90
2013,05,04,02,32,8.90
2013,05,04,02,33,8.90
2013,05,04,02,34,8.90
2013,05,04,02,35,8.90
2013,05,04,02,36,8.90
2013,05,04,02,37,8.90
2013,05,04,02,38,8.80
2013,05,04,02,39,8.80
2013,05,04,02,40,8.80
2013,05,04,02,41,8.80
2013,05,04,02,42,8.80
2013,05,04,02,43,8.80
2013,05,04,02,44,8.80
2013,05,04,02,45,8.80
2013,05,04,02,46,8.70
2013,05,04,02,47,8.70
2013,05,04,02,48,8.70
2013,05,04,02,49,8.70
2013,05,04,02,50,8.70
2013,05,04,02,51,8.70
2013,05,04,02,52,8.70
2013,05,04,02,53,8.70
2013,05,04,02,54,8.70
2013,05,04,02,55,8.70
2013,05,04,02,56,8.60
2013,05,04,02,57,8.60
2013,05,04,02,58,8.60
2013,05,04,02,59,8.60
2013,05,04,03,00,8.50
2013,05,04,03,01,8.50
2013,05,04,03,02,8.50
2013,05,04,03,03,8.40
2013,05,04,03,04,8.40
2013,05,04,03,05,8.40
2013,05,04,03,06,8.40
2013,05,04,03,07,8.30
2013,05,04,03,08,8.30
2013,05,04,03,09,8.30
2013,05,04,03,10,8.30
2013,05,04,03,11,8.30
2013,05,04,03,12,8.30
2013,05,04,03,13,8.30
2013,05,04,03,14,8.30
2013,05,04,03,15,8.30
2013,05,04,03,16,8.30
2013,05,04,03,17,8.30
2013,05,04,03,18,8.40
2013,05,04,03,19,8.40
2013,05,04,03,20,8.40
2013,05,04,03,21,8.40
2013,05,04,03,22,8.40
2013,05,04,03,23,8.40
2013,05,04,03,24,8.40
2013,05,04,03,25,8.40
2013,05,04,03,26,8.40
2013,05,04,03,27,8.40
2013,05,04,03,28,8.50
2013,05,04,03,29,8.50
2013,05,04,03,30,8.40
2013,05,04,03,31,8.40
2013,05,04,03,32,8.40
2013,05,04,03,33,8.40
2013,05,04,03,34,8.40
2013,05,04,03,35,8.40
2013,05,04,03,36,8.40
2013,05,04,03,37,8.40
2013,05,04,03,38,8.40
2013,05,04,03,39,8.40
2013,05,04,03,40,8.40
2013,05,04,03,41,8.40
2013,05,04,03,42,8.40
2013,05,04,03,43,8.40
2013,05,04,03,44,8.40
2013,05,04,03,45,8.30
2013,05,04,03,46,8.30
2013,05,04,03,47,8.30
2013,05,04,03,48,8.30
2013,05,04,03,49,8.20
2013,05,04,03,50,8.20
2013,05,04,03,51,8.20
2013,05,04,03,52,8.10
2013,05,04,03,53,8.10
2013,05,04,03,54,8.00
2013,05,04,03,55,8.00
2013,05,04,03,56,7.90
2013,05,04,03,57,7.90
2013,05,04,03,58,7.80
2013,05,04,03,59,7.80
2013,05,04,04,00,7.80
2013,05,04,04,01,7.80
2013,05,04,04,02,7.80
2013,05,04,04,03,7.80
2013,05,04,04,04,7.80
2013,05,04,04,05,7.70
2013,05,04,04,06,7.70
2013,05,04,04,07,7.70
2013,05,04,04,08,7.70
2013,05,04,04,09,7.70
2013,05,04,04,10,7.80
2013,05,04,04,11,7.80
2013,05,04,04,12,7.80
2013,05,04,04,13,7.80
2013,05,04,04,14,7.80
2013,05,04,04,15,7.70
2013,05,04,04,16,7.70
2013,05,04,04,17,7.70
2013,05,04,04,18,7.70
2013,05,04,04,19,7.70
2013,05,04,04,20,7.70
2013,05,04,04,21,7.70
2013,05,04,04,22,7.70
2013,05,04,04,23,7.80
2013,05,04,04,24,7.80
2013,05,04,04,25,7.80
2013,05,04,04,26,7.80
2013,05,04,04,27,7.80
2013,05,04,04,28,7.80
2013,05,04,04,29,7.80
2013,05,04,04,30,7.80
2013,05,04,04,31,7.80
2013,05,04,04,32,7.70
2013,05,04,04,33,7.70
2013,05,04,04,34,7.70
2013,05,04,04,35,7.70
2013,05,04,04,36,7.70
2013,05,04,04,37,7.70
2013,05,04,04,38,7.70
2013,05,04,04,39,7.70
2013,05,04,04,40,7.70
2013,05,04,04,41,7.70
2013,05,04,04,42,7.70
2013,05,04,04,43,7.70
2013,05,04,04,44,7.70
2013,05,04,04,45,7.70
2013,05,04,04,46,7.70
2013,05,04,04,47,7.60
2013,05,04,04,48,7.60
2013,05,04,04,49,7.60
2013,05,04,04,50,7.60
2013,05,04,04,51,7.60
2013,05,04,04,52,7.60
2013,05,04,04,53,7.60
2013,05,04,04,54,7.60
2013,05,04,04,55,7.60
2013,05,04,04,56,7.60
2013,05,04,04,57,7.60
2013,05,04,04,58,7.50
2013,05,04,04,59,7.50
2013,05,04,05,00,7.50
2013,05,04,05,01,7.50
2013,05,04,05,02,7.50
2013,05,04,05,03,7.50
2013,05,04,05,04,7.50
2013,05,04,05,05,7.50
2013,05,04,05,06,7.50
2013,05,04,05,07,7.50
2013,05,04,05,08,7.50
2013,05,04,05,09,7.50
2013,05,04,05,10,7.50
2013,05,04,05,11,7.50
2013,05,04,05,12,7.50
2013,05,04,05,13,7.50
2013,05,04,05,14,7.50
2013,05,04,05,15,7.50
2013,05,04,05,16,7.50
2013,05,04,05,17,7.50
2013,05,04,05,18,7.50
2013,05,04,05,19,7.50
2013,05,04,05,20,7.50
2013,05,04,05,21,7.50
2013,05,04,05,22,7.50
2013,05,04,05,23,7.40
2013,05,04,05,24,7.40
2013,05,04,05,25,7.40
2013,05,04,05,26,7.40
2013,05,04,05,27,7.40
2013,05,04,05,28,7.40
2013,05,04,05,29,7.40
2013,05,04,05,30,7.40
2013,05,04,05,31,7.40
2013,05,04,05,32,7.40
2013,05,04,05,33,7.40
2013,05,04,05,34,7.40
2013,05,04,05,35,7.40
2013,05,04,05,36,7.40
2013,05,04,05,37,7.40
2013,05,04,05,38,7.30
2013,05,04,05,39,7.30
2013,05,04,05,40,7.30
2013,05,04,05,41,7.30
2013,05,04,05,42,7.30
2013,05,04,05,43,7.30
2013,05,04,05,44,7.30
2013,05,04,05,45,7.30
2013,05,04,05,46,7.30
2013,05,04,05,47,7.30
2013,05,04,05,48,7.30
2013,05,04,05,49,7.30
2013,05,04,05,50,7.40
2013,05,04,05,51,7.40
2013,05,04,05,52,7.50
2013,05,04,05,53,7.50
2013,05,04,05,54,7.50
2013,05,04,05,55,7.60
2013,05,04,05,56,7.60
2013,05,04,05,57,7.60
2013,05,04,05,58,7.60
2013,05,04,05,59,7.60
2013,05,04,06,00,7.60
2013,05,04,06,01,7.60
2013,05,04,06,02,7.60
2013,05,04,06,03,7.60
2013,05,04,06,04,7.60
2013,05,04,06,05,7.60
2013,05,04,06,06,7.60
2013,05,04,06,07,7.60
2013,05,04,06,08,7.60
2013,05,04,06,09,7.60
2013,05,04,06,10,7.60
2013,05,04,06,11,7.60
2013,05,04,06,12,7.70
2013,05,04,06,13,7.70
2013,05,04,06,14,7.70
2013,05,04,06,15,7.70
2013,05,04,06,16,7.70
2013,05,04,06,17,7.80
2013,05,04,06,18,7.80
2013,05,04,06,19,7.80
2013,05,04,06,20,7.80
2013,05,04,06,21,7.80
2013,05,04,06,22,7.90
2013,05,04,06,23,7.90
2013,05,04,06,24,7.90
2013,05,04,06,25,7.90
2013,05,04,06,26,7.90
2013,05,04,06,27,7.90
2013,05,04,06,28,8.00
2013,05,04,06,29,8.00
2013,05,04,06,30,8.00
2013,05,04,06,31,8.00
2013,05,04,06,32,8.00
2013,05,04,06,33,8.10
2013,05,04,06,34,8.10
2013,05,04,06,35,8.20
2013,05,04,06,36,8.20
2013,05,04,06,37,8.20
2013,05,04,06,38,8.20
2013,05,04,06,39,8.20
2013,05,04,06,40,8.20
2013,05,04,06,41,8.20
2013,05,04,06,42,8.20
2013,05,04,06,43,8.20
2013,05,04,06,44,8.20
2013,05,04,06,45,8.20
2013,05,04,06,46,8.20
2013,05,04,06,47,8.20
2013,05,04,06,48,8.20
2013,05,04,06,49,8.20
2013,05,04,06,50,8.20
2013,05,04,06,51,8.20
2013,05,04,06,52,8.20
2013,05,04,06,53,8.20
2013,05,04,06,54,8.30
2013,05,04,06,55,8.30
2013,05,04,06,56,8.30
2013,05,04,06,57,8.40
2013,05,04,06,58,8.50
2013,05,04,06,59,8.50
2013,05,04,07,00,8.60
2013,05,04,07,01,8.60
2013,05,04,07,02,8.60
2013,05,04,07,03,8.70
2013,05,04,07,04,8.70
2013,05,04,07,05,8.70
2013,05,04,07,06,8.80
2013,05,04,07,07,8.90
2013,05,04,07,08,9.00
2013,05,04,07,09,9.10
2013,05,04,07,10,9.20
2013,05,04,07,11,9.30
2013,05,04,07,12,9.30
2013,05,04,07,13,9.40
2013,05,04,07,14,9.50
2013,05,04,07,15,9.50
2013,05,04,07,16,9.60
2013,05,04,07,17,9.70
2013,05,04,07,18,9.70
2013,05,04,07,19,9.80
2013,05,04,07,20,9.80
2013,05,04,07,21,9.90
2013,05,04,07,22,9.90
2013,05,04,07,23,10.00
2013,05,04,07,24,10.10
2013,05,04,07,25,10.20
2013,05,04,07,26,10.30
2013,05,04,07,27,10.40
2013,05,04,07,28,10.40
2013,05,04,07,29,10.40
2013,05,04,07,30,10.60
2013,05,04,07,31,10.60
2013,05,04,07,32,10.70
2013,05,04,07,33,10.70
2013,05,04,07,34,10.80
2013,05,04,07,35,10.80
2013,05,04,07,36,10.90
2013,05,04,07,37,10.90
2013,05,04,07,38,11.00
2013,05,04,07,39,11.10
2013,05,04,07,40,11.10
2013,05,04,07,41,11.10
2013,05,04,07,42,11.20
2013,05,04,07,43,11.20
2013,05,04,07,44,11.20
2013,05,04,07,45,11.30
2013,05,04,07,46,11.30
2013,05,04,07,47,11.30
2013,05,04,07,48,11.30
2013,05,04,07,49,11.30
2013,05,04,07,50,11.30
2013,05,04,07,51,11.40
2013,05,04,07,52,11.40
2013,05,04,07,53,11.40
2013,05,04,07,54,11.40
2013,05,04,07,55,11.40
2013,05,04,07,56,11.50
2013,05,04,07,57,11.60
2013,05,04,07,58,11.70
2013,05,04,07,59,11.80
2013,05,04,08,00,11.70
2013,05,04,08,01,11.70
2013,05,04,08,02,11.60
2013,05,04,08,03,11.60
2013,05,04,08,04,11.70
2013,05,04,08,05,11.70
2013,05,04,08,06,11.80
2013,05,04,08,07,11.80
2013,05,04,08,08,11.90
2013,05,04,08,09,12.00
2013,05,04,08,10,12.10
2013,05,04,08,11,12.20
2013,05,04,08,12,12.30
2013,05,04,08,13,12.40
2013,05,04,08,14,12.50
2013,05,04,08,15,12.60
2013,05,04,08,16,12.80
2013,05,04,08,17,12.90
2013,05,04,08,18,13.10
2013,05,04,08,19,13.20
2013,05,04,08,20,13.30
2013,05,04,08,21,13.40
2013,05,04,08,22,13.50
2013,05,04,08,23,13.60
2013,05,04,08,24,13.70
2013,05,04,08,25,13.90
2013,05,04,08,26,14.00
2013,05,04,08,27,14.10
2013,05,04,08,28,14.20
2013,05,04,08,29,14.30
2013,05,04,08,30,14.50
2013,05,04,08,31,14.60
2013,05,04,08,32,14.70
2013,05,04,08,33,14.80
2013,05,04,08,34,14.90
2013,05,04,08,35,15.00
2013,05,04,08,36,15.10
2013,05,04,08,37,15.20
2013,05,04,08,38,15.30
2013,05,04,08,39,15.50
2013,05,04,08,40,15.50
2013,05,04,08,41,15.60
2013,05,04,08,42,15.70
2013,05,04,08,43,15.80
2013,05,04,08,44,15.90
2013,05,04,08,45,16.00
2013,05,04,08,46,16.10
2013,05,04,08,47,16.20
2013,05,04,08,48,16.30
2013,05,04,08,49,16.40
2013,05,04,08,50,16.50
2013,05,04,08,51,16.60
2013,05,04,08,52,16.70
2013,05,04,08,53,16.70
2013,05,04,08,54,16.80
2013,05,04,08,55,16.80
2013,05,04,08,56,16.80
2013,05,04,08,57,16.80
2013,05,04,08,58,16.80
2013,05,04,08,59,16.90
2013,05,04,09,00,16.90
2013,05,04,09,01,16.90
2013,05,04,09,02,17.00
2013,05,04,09,03,17.00
2013,05,04,09,04,17.10
2013,05,04,09,05,17.10
2013,05,04,09,06,17.10
2013,05,04,09,07,17.20
2013,05,04,09,08,17.20
2013,05,04,09,09,17.30
2013,05,04,09,10,17.30
2013,05,04,09,11,17.30
2013,05,04,09,12,17.30
2013,05,04,09,13,17.30
2013,05,04,09,14,17.30
2013,05,04,09,15,17.30
2013,05,04,09,16,17.30
2013,05,04,09,17,17.30
2013,05,04,09,18,17.40
2013,05,04,09,19,17.40
2013,05,04,09,20,17.30
2013,05,04,09,21,17.30
2013,05,04,09,22,17.30
2013,05,04,09,23,17.30
2013,05,04,09,24,17.30
2013,05,04,09,25,17.30
2013,05,04,09,26,17.40
2013,05,04,09,27,17.40
2013,05,04,09,28,17.40
2013,05,04,09,29,17.40
2013,05,04,09,30,17.40
2013,05,04,09,31,17.40
2013,05,04,09,32,17.30
2013,05,04,09,33,17.30
2013,05,04,09,34,17.30
2013,05,04,09,35,17.20
2013,05,04,09,36,17.30
2013,05,04,09,37,17.20
2013,05,04,09,38,17.20
2013,05,04,09,39,17.20
2013,05,04,09,40,17.20
2013,05,04,09,41,17.20
2013,05,04,09,42,17.20
2013,05,04,09,43,17.20
2013,05,04,09,44,17.20
2013,05,04,09,45,17.30
2013,05,04,09,46,17.30
2013,05,04,09,47,17.30
2013,05,04,09,48,17.30
2013,05,04,09,49,17.30
2013,05,04,09,50,17.30
2013,05,04,09,51,17.30
2013,05,04,09,52,17.30
2013,05,04,09,53,17.30
2013,05,04,09,54,17.40
2013,05,04,09,55,17.40
2013,05,04,09,56,17.40
2013,05,04,09,57,17.50
2013,05,04,09,58,17.60
2013,05,04,09,59,17.70
2013,05,04,10,00,17.70
2013,05,04,10,01,17.60
2013,05,04,10,02,17.60
2013,05,04,10,03,17.50
2013,05,04,10,04,17.50
2013,05,04,10,05,17.40
2013,05,04,10,06,17.40
2013,05,04,10,07,17.40
2013,05,04,10,08,17.50
2013,05,04,10,09,17.60
2013,05,04,10,10,17.70
2013,05,04,10,11,17.70
2013,05,04,10,12,17.80
2013,05,04,10,13,17.80
2013,05,04,10,14,17.90
2013,05,04,10,15,17.90
2013,05,04,10,16,17.90
2013,05,04,10,17,18.10
2013,05,04,10,18,18.20
2013,05,04,10,19,18.20
2013,05,04,10,20,18.20
2013,05,04,10,21,18.20
2013,05,04,10,22,18.20
2013,05,04,10,23,18.20
2013,05,04,10,24,18.20
2013,05,04,10,25,18.20
2013,05,04,10,26,18.20
2013,05,04,10,27,18.20
2013,05,04,10,28,18.20
2013,05,04,10,29,18.20
2013,05,04,10,30,18.20
2013,05,04,10,31,18.20
2013,05,04,10,32,18.30
2013,05,04,10,33,18.20
2013,05,04,10,34,18.20
2013,05,04,10,35,18.20
2013,05,04,10,36,18.20
2013,05,04,10,37,18.20
2013,05,04,10,38,18.30
2013,05,04,10,39,18.30
2013,05,04,10,40,18.40
2013,05,04,10,41,18.50
2013,05,04,10,42,18.50
2013,05,04,10,43,18.50
2013,05,04,10,44,18.60
2013,05,04,10,45,18.60
2013,05,04,10,46,18.60
2013,05,04,10,47,18.70
2013,05,04,10,48,18.80
2013,05,04,10,49,18.80
2013,05,04,10,50,18.80
2013,05,04,10,51,18.80
2013,05,04,10,52,18.90
2013,05,04,10,53,19.00
2013,05,04,10,54,19.10
2013,05,04,10,55,19.30
2013,05,04,10,56,19.30
2013,05,04,10,57,19.30
2013,05,04,10,58,19.30
2013,05,04,10,59,19.30
2013,05,04,11,00,19.40
2013,05,04,11,01,19.40
2013,05,04,11,02,19.50
2013,05,04,11,03,19.50
2013,05,04,11,04,19.40
2013,05,04,11,05,19.40
2013,05,04,11,06,19.30
2013,05,04,11,07,19.30
2013,05,04,11,08,19.30
2013,05,04,11,09,19.40
2013,05,04,11,10,19.50
2013,05,04,11,11,19.60
2013,05,04,11,12,19.80
2013,05,04,11,13,19.90
2013,05,04,11,14,20.00
2013,05,04,11,15,20.20
2013,05,04,11,16,20.20
2013,05,04,11,17,20.30
2013,05,04,11,18,20.40
2013,05,04,11,19,20.50
2013,05,04,11,20,20.60
2013,05,04,11,21,20.80
2013,05,04,11,22,20.90
2013,05,04,11,23,21.00
2013,05,04,11,24,21.00
2013,05,04,11,25,21.10
2013,05,04,11,26,21.10
2013,05,04,11,27,21.10
2013,05,04,11,28,21.10
2013,05,04,11,29,21.10
2013,05,04,11,30,21.10
2013,05,04,11,31,21.20
2013,05,04,11,32,21.20
2013,05,04,11,33,21.20
2013,05,04,11,34,21.20
2013,05,04,11,35,21.20
2013,05,04,11,36,21.10
2013,05,04,11,37,21.20
2013,05,04,11,38,21.20
2013,05,04,11,39,21.20
2013,05,04,11,40,21.20
2013,05,04,11,41,21.20
2013,05,04,11,42,21.20
2013,05,04,11,43,21.30
2013,05,04,11,44,21.30
2013,05,04,11,45,21.30
2013,05,04,11,46,21.30
2013,05,04,11,47,21.30
2013,05,04,11,48,21.30
2013,05,04,11,49,21.40
2013,05,04,11,50,21.40
2013,05,04,11,51,21.40
2013,05,04,11,52,21.40
2013,05,04,11,53,21.40
2013,05,04,11,54,21.50
2013,05,04,11,55,21.60
2013,05,04,11,56,21.60
2013,05,04,11,57,21.60
2013,05,04,11,58,21.60
2013,05,04,11,59,21.60
2013,05,04,12,00,21.60
2013,05,04,12,01,21.60
2013,05,04,12,02,21.60
2013,05,04,12,03,21.60
2013,05,04,12,04,21.60
2013,05,04,12,05,21.60
2013,05,04,12,06,21.60
2013,05,04,12,07,21.40
2013,05,04,12,08,21.40
2013,05,04,12,09,21.30
2013,05,04,12,10,21.30
2013,05,04,12,11,21.40
2013,05,04,12,12,21.40
2013,05,04,12,13,21.40
2013,05,04,12,14,21.40
2013,05,04,12,15,21.50
2013,05,04,12,16,21.60
2013,05,04,12,17,21.60
2013,05,04,12,18,21.60
2013,05,04,12,19,21.60
2013,05,04,12,20,21.70
2013,05,04,12,21,21.80
2013,05,04,12,22,21.90
2013,05,04,12,23,22.00
2013,05,04,12,24,22.00
2013,05,04,12,25,22.00
2013,05,04,12,26,22.00
2013,05,04,12,27,22.10
2013,05,04,12,28,22.10
2013,05,04,12,29,22.20
2013,05,04,12,30,22.30
2013,05,04,12,31,22.40
2013,05,04,12,32,22.40
2013,05,04,12,33,22.50
2013,05,04,12,34,22.60
2013,05,04,12,35,22.60
2013,05,04,12,36,22.70
2013,05,04,12,37,22.70
2013,05,04,12,38,22.70
2013,05,04,12,39,22.70
2013,05,04,12,40,22.70
2013,05,04,12,41,22.60
2013,05,04,12,42,22.60
2013,05,04,12,43,22.50
2013,05,04,12,44,22.40
2013,05,04,12,45,22.40
2013,05,04,12,46,22.30
2013,05,04,12,47,22.40
2013,05,04,12,48,22.40
2013,05,04,12,49,22.40
2013,05,04,12,50,22.50
2013,05,04,12,51,22.50
2013,05,04,12,52,22.60
2013,05,04,12,53,22.60
2013,05,04,12,54,22.60
2013,05,04,12,55,22.60
2013,05,04,12,56,22.70
2013,05,04,12,57,22.70
2013,05,04,12,58,22.70
2013,05,04,12,59,22.70
2013,05,04,13,00,22.80
2013,05,04,13,01,22.90
2013,05,04,13,02,22.90
2013,05,04,13,03,22.90
2013,05,04,13,04,22.90
2013,05,04,13,05,22.90
2013,05,04,13,06,23.00
2013,05,04,13,07,23.10
2013,05,04,13,08,23.10
2013,05,04,13,09,23.10
2013,05,04,13,10,23.10
2013,05,04,13,11,23.10
2013,05,04,13,12,23.10
2013,05,04,13,13,23.10
2013,05,04,13,14,23.10
2013,05,04,13,15,23.20
2013,05,04,13,16,23.20
2013,05,04,13,17,23.20
2013,05,04,13,18,23.20
2013,05,04,13,19,23.30
2013,05,04,13,20,23.30
2013,05,04,13,21,23.30
2013,05,04,13,22,23.30
2013,05,04,13,23,23.30
2013,05,04,13,24,23.30
2013,05,04,13,25,23.30
2013,05,04,13,26,23.30
2013,05,04,13,27,23.30
2013,05,04,13,28,23.30
2013,05,04,13,29,23.30
2013,05,04,13,30,23.30
2013,05,04,13,31,23.30
2013,05,04,13,32,23.30
2013,05,04,13,33,23.40
2013,05,04,13,34,23.50
2013,05,04,13,35,23.60
2013,05,04,13,36,23.60
2013,05,04,13,37,23.60
2013,05,04,13,38,23.70
2013,05,04,13,39,23.70
2013,05,04,13,40,23.80
2013,05,04,13,41,23.80
2013,05,04,13,42,23.80
2013,05,04,13,43,23.80
2013,05,04,13,44,23.80
2013,05,04,13,45,23.90
2013,05,04,13,46,24.00
2013,05,04,13,47,24.10
2013,05,04,13,48,24.00
2013,05,04,13,49,23.90
2013,05,04,13,50,23.90
2013,05,04,13,51,23.90
2013,05,04,13,52,23.90
2013,05,04,13,53,24.00
2013,05,04,13,54,24.10
2013,05,04,13,55,24.10
2013,05,04,13,56,24.10
2013,05,04,13,57,24.10
2013,05,04,13,58,24.20
2013,05,04,13,59,24.30
2013,05,04,14,00,24.40
2013,05,04,14,01,24.40
2013,05,04,14,02,24.40
2013,05,04,14,03,24.30
2013,05,04,14,04,24.10
2013,05,04,14,05,24.00
2013,05,04,14,06,23.80
2013,05,04,14,07,23.70
2013,05,04,14,08,23.70
2013,05,04,14,09,23.70
2013,05,04,14,10,23.70
2013,05,04,14,11,23.60
2013,05,04,14,12,23.60
2013,05,04,14,13,23.60
2013,05,04,14,14,23.40
2013,05,04,14,15,23.30
2013,05,04,14,16,23.30
2013,05,04,14,17,23.20
2013,05,04,14,18,23.20
2013,05,04,14,19,23.20
2013,05,04,14,20,23.20
2013,05,04,14,21,23.20
2013,05,04,14,22,23.20
2013,05,04,14,23,23.10
2013,05,04,14,24,23.20
2013,05,04,14,25,23.20
2013,05,04,14,26,23.30
2013,05,04,14,27,23.30
2013,05,04,14,28,23.30
2013,05,04,14,29,23.30
2013,05,04,14,30,23.30
2013,05,04,14,31,23.30
2013,05,04,14,32,23.40
2013,05,04,14,33,23.40
2013,05,04,14,34,23.50
2013,05,04,14,35,23.50
2013,05,04,14,36,23.40
2013,05,04,14,37,23.40
2013,05,04,14,38,23.50
2013,05,04,14,39,23.40
2013,05,04,14,40,23.40
2013,05,04,14,41,23.40
2013,05,04,14,42,23.40
2013,05,04,14,43,23.40
2013,05,04,14,44,23.40
2013,05,04,14,45,23.40
2013,05,04,14,46,23.40
2013,05,04,14,47,23.40
2013,05,04,14,48,23.50
2013,05,04,14,49,23.60
2013,05,04,14,50,23.60
2013,05,04,14,51,23.60
2013,05,04,14,52,23.60
2013,05,04,14,53,23.60
2013,05,04,14,54,23.60
2013,05,04,14,55,23.60
2013,05,04,14,56,23.60
2013,05,04,14,57,23.60
2013,05,04,14,58,23.70
2013,05,04,14,59,23.70
2013,05,04,15,00,23.80
2013,05,04,15,01,23.80
2013,05,04,15,02,23.80
2013,05,04,15,03,23.90
2013,05,04,15,04,23.90
2013,05,04,15,05,24.00
2013,05,04,15,06,24.10
2013,05,04,15,07,24.20
2013,05,04,15,08,24.20
2013,05,04,15,09,24.20
2013,05,04,15,10,24.30
2013,05,04,15,11,24.40
2013,05,04,15,12,24.40
2013,05,04,15,13,24.50
2013,05,04,15,14,24.50
2013,05,04,15,15,24.50
2013,05,04,15,16,24.50
2013,05,04,15,17,24.50
2013,05,04,15,18,24.60
2013,05,04,15,19,24.70
2013,05,04,15,20,24.80
2013,05,04,15,21,24.80
2013,05,04,15,22,24.80
2013,05,04,15,23,24.80
2013,05,04,15,24,24.90
2013,05,04,15,25,25.00
2013,05,04,15,26,25.00
2013,05,04,15,27,25.10
2013,05,04,15,28,25.10
2013,05,04,15,29,25.10
2013,05,04,15,30,25.10
2013,05,04,15,31,25.10
2013,05,04,15,32,25.00
2013,05,04,15,33,24.90
2013,05,04,15,34,24.90
2013,05,04,15,35,25.00
2013,05,04,15,36,25.00
2013,05,04,15,37,24.80
2013,05,04,15,38,24.40
2013,05,04,15,39,23.90
2013,05,04,15,40,23.50
2013,05,04,15,41,23.20
2013,05,04,15,42,22.90
2013,05,04,15,43,22.70
2013,05,04,15,44,22.60
2013,05,04,15,45,22.30
2013,05,04,15,46,22.10
2013,05,04,15,47,22.00
2013,05,04,15,48,21.90
2013,05,04,15,49,21.70
2013,05,04,15,50,21.50
2013,05,04,15,51,21.30
2013,05,04,15,52,21.20
2013,05,04,15,53,21.10
2013,05,04,15,54,21.10
2013,05,04,15,55,21.10
2013,05,04,15,56,21.20
2013,05,04,15,57,21.10
2013,05,04,15,58,20.90
2013,05,04,15,59,20.60
2013,05,04,16,00,20.40
2013,05,04,16,01,20.30
2013,05,04,16,02,20.20
2013,05,04,16,03,20.20
2013,05,04,16,04,20.10
2013,05,04,16,05,20.10
2013,05,04,16,06,20.00
2013,05,04,16,07,20.00
2013,05,04,16,08,20.10
2013,05,04,16,09,20.10
2013,05,04,16,10,20.20
2013,05,04,16,11,20.30
2013,05,04,16,12,20.40
2013,05,04,16,13,20.50
2013,05,04,16,14,20.60
2013,05,04,16,15,20.70
2013,05,04,16,16,20.70
2013,05,04,16,17,20.70
2013,05,04,16,18,20.80
2013,05,04,16,19,20.70
2013,05,04,16,20,20.80
2013,05,04,16,21,20.80
2013,05,04,16,22,20.70
2013,05,04,16,23,20.70
2013,05,04,16,24,20.70
2013,05,04,16,25,20.60
2013,05,04,16,26,20.50
2013,05,04,16,27,20.40
2013,05,04,16,28,20.40
2013,05,04,16,29,20.50
2013,05,04,16,30,20.50
2013,05,04,16,31,20.50
2013,05,04,16,32,20.60
2013,05,04,16,33,20.60
2013,05,04,16,34,20.70
2013,05,04,16,35,20.70
2013,05,04,16,36,20.80
2013,05,04,16,37,20.70
2013,05,04,16,38,20.70
2013,05,04,16,39,20.70
2013,05,04,16,40,20.70
2013,05,04,16,41,20.70
2013,05,04,16,42,20.60
2013,05,04,16,43,20.50
2013,05,04,16,44,20.40
2013,05,04,16,45,20.30
2013,05,04,16,46,20.20
2013,05,04,16,47,20.20
2013,05,04,16,48,20.10
2013,05,04,16,49,20.00
2013,05,04,16,50,19.90
2013,05,04,16,51,19.80
2013,05,04,16,52,19.70
2013,05,04,16,53,19.70
2013,05,04,16,54,19.80
2013,05,04,16,55,19.80
2013,05,04,16,56,19.80
2013,05,04,16,57,19.80
2013,05,04,16,58,19.80
2013,05,04,16,59,19.80
2013,05,04,17,00,19.80
2013,05,04,17,01,19.70
2013,05,04,17,02,19.70
2013,05,04,17,03,19.60
2013,05,04,17,04,19.70
2013,05,04,17,05,19.70
2013,05,04,17,06,19.70
2013,05,04,17,07,19.70
2013,05,04,17,08,19.70
2013,05,04,17,09,19.60
2013,05,04,17,10,19.70
2013,05,04,17,11,19.70
2013,05,04,17,12,19.70
2013,05,04,17,13,19.60
2013,05,04,17,14,19.60
2013,05,04,17,15,19.50
2013,05,04,17,16,19.40
2013,05,04,17,17,19.40
2013,05,04,17,18,19.30
2013,05,04,17,19,19.40
2013,05,04,17,20,19.40
2013,05,04,17,21,19.50
2013,05,04,17,22,19.60
2013,05,04,17,23,19.70
2013,05,04,17,24,19.90
2013,05,04,17,25,20.10
2013,05,04,17,26,20.20
2013,05,04,17,27,20.40
2013,05,04,17,28,20.60
2013,05,04,17,29,20.70
2013,05,04,17,30,20.80
2013,05,04,17,31,20.90
2013,05,04,17,32,21.00
2013,05,04,17,33,21.00
2013,05,04,17,34,21.00
2013,05,04,17,35,21.00
2013,05,04,17,36,21.00