Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.30
2017,05,27,00,01,13.30
2017,05,27,00,02,13.30
2017,05,27,00,03,13.30
2017,05,27,00,04,13.30
2017,05,27,00,05,13.30
2017,05,27,00,06,13.30
2017,05,27,00,07,13.30
2017,05,27,00,08,13.30
2017,05,27,00,09,13.30
2017,05,27,00,10,13.30
2017,05,27,00,11,13.20
2017,05,27,00,12,13.20
2017,05,27,00,13,13.20
2017,05,27,00,14,13.20
2017,05,27,00,15,13.20
2017,05,27,00,16,13.20
2017,05,27,00,17,13.20
2017,05,27,00,18,13.20
2017,05,27,00,19,13.10
2017,05,27,00,20,13.10
2017,05,27,00,21,13.10
2017,05,27,00,22,13.10
2017,05,27,00,23,13.10
2017,05,27,00,24,13.10
2017,05,27,00,25,13.10
2017,05,27,00,26,13.00
2017,05,27,00,27,13.00
2017,05,27,00,28,13.00
2017,05,27,00,29,13.00
2017,05,27,00,30,13.00
2017,05,27,00,31,12.90
2017,05,27,00,32,12.90
2017,05,27,00,33,12.90
2017,05,27,00,34,12.90
2017,05,27,00,35,12.90
2017,05,27,00,36,12.90
2017,05,27,00,37,12.90
2017,05,27,00,38,12.90
2017,05,27,00,39,12.80
2017,05,27,00,40,12.80
2017,05,27,00,41,12.80
2017,05,27,00,42,12.80
2017,05,27,00,43,12.80
2017,05,27,00,44,12.80
2017,05,27,00,45,12.80
2017,05,27,00,46,12.70
2017,05,27,00,47,12.70
2017,05,27,00,48,12.70
2017,05,27,00,49,12.70
2017,05,27,00,50,12.70
2017,05,27,00,51,12.70
2017,05,27,00,52,12.60
2017,05,27,00,53,12.60
2017,05,27,00,54,12.60
2017,05,27,00,55,12.60
2017,05,27,00,56,12.60
2017,05,27,00,57,12.60
2017,05,27,00,58,12.50
2017,05,27,00,59,12.50
2017,05,27,01,00,12.50
2017,05,27,01,01,12.50
2017,05,27,01,02,12.50
2017,05,27,01,03,12.40
2017,05,27,01,04,12.40
2017,05,27,01,05,12.40
2017,05,27,01,06,12.40
2017,05,27,01,07,12.40
2017,05,27,01,08,12.40
2017,05,27,01,09,12.40
2017,05,27,01,10,12.40
2017,05,27,01,11,12.30
2017,05,27,01,12,12.30
2017,05,27,01,13,12.30
2017,05,27,01,14,12.30
2017,05,27,01,15,12.30
2017,05,27,01,16,12.30
2017,05,27,01,17,12.30
2017,05,27,01,18,12.30
2017,05,27,01,19,12.30
2017,05,27,01,20,12.30
2017,05,27,01,21,12.30
2017,05,27,01,22,12.30
2017,05,27,01,23,12.30
2017,05,27,01,24,12.20
2017,05,27,01,25,12.20
2017,05,27,01,26,12.20
2017,05,27,01,27,12.20
2017,05,27,01,28,12.20
2017,05,27,01,29,12.20
2017,05,27,01,30,12.20
2017,05,27,01,31,12.10
2017,05,27,01,32,12.10
2017,05,27,01,33,12.10
2017,05,27,01,34,12.10
2017,05,27,01,35,12.10
2017,05,27,01,36,12.10
2017,05,27,01,37,12.10
2017,05,27,01,38,12.10
2017,05,27,01,39,12.10
2017,05,27,01,40,12.10
2017,05,27,01,41,12.10
2017,05,27,01,42,12.10
2017,05,27,01,43,12.10
2017,05,27,01,44,12.10
2017,05,27,01,45,12.10
2017,05,27,01,46,12.10
2017,05,27,01,47,12.10
2017,05,27,01,48,12.10
2017,05,27,01,49,12.10
2017,05,27,01,50,12.10
2017,05,27,01,51,12.10
2017,05,27,01,52,12.10
2017,05,27,01,53,12.00
2017,05,27,01,54,12.00
2017,05,27,01,55,12.00
2017,05,27,01,56,12.00
2017,05,27,01,57,12.00
2017,05,27,01,58,12.00
2017,05,27,01,59,12.00
2017,05,27,02,00,12.00
2017,05,27,02,01,11.90
2017,05,27,02,02,11.90
2017,05,27,02,03,11.90
2017,05,27,02,04,11.90
2017,05,27,02,05,11.90
2017,05,27,02,06,11.90
2017,05,27,02,07,11.90
2017,05,27,02,08,11.90
2017,05,27,02,09,11.90
2017,05,27,02,10,11.80
2017,05,27,02,11,11.80
2017,05,27,02,12,11.80
2017,05,27,02,13,11.80
2017,05,27,02,14,11.80
2017,05,27,02,15,11.80
2017,05,27,02,16,11.80
2017,05,27,02,17,11.80
2017,05,27,02,18,11.80
2017,05,27,02,19,11.80
2017,05,27,02,20,11.70
2017,05,27,02,21,11.70
2017,05,27,02,22,11.70
2017,05,27,02,23,11.70
2017,05,27,02,24,11.70
2017,05,27,02,25,11.70
2017,05,27,02,26,11.70
2017,05,27,02,27,11.70
2017,05,27,02,28,11.70
2017,05,27,02,29,11.70
2017,05,27,02,30,11.70
2017,05,27,02,31,11.60
2017,05,27,02,32,11.70
2017,05,27,02,33,11.60
2017,05,27,02,34,11.60
2017,05,27,02,35,11.60
2017,05,27,02,36,11.60
2017,05,27,02,37,11.60
2017,05,27,02,38,11.60
2017,05,27,02,39,11.60
2017,05,27,02,40,11.60
2017,05,27,02,41,11.60
2017,05,27,02,42,11.60
2017,05,27,02,43,11.60
2017,05,27,02,44,11.60
2017,05,27,02,45,11.60
2017,05,27,02,46,11.60
2017,05,27,02,47,11.60
2017,05,27,02,48,11.60
2017,05,27,02,49,11.60
2017,05,27,02,50,11.60
2017,05,27,02,51,11.60
2017,05,27,02,52,11.60
2017,05,27,02,53,11.60
2017,05,27,02,54,11.50
2017,05,27,02,55,11.50
2017,05,27,02,56,11.50
2017,05,27,02,57,11.50
2017,05,27,02,58,11.50
2017,05,27,02,59,11.50
2017,05,27,03,00,11.40
2017,05,27,03,01,11.40
2017,05,27,03,02,11.40
2017,05,27,03,03,11.40
2017,05,27,03,04,11.40
2017,05,27,03,05,11.40
2017,05,27,03,06,11.40
2017,05,27,03,07,11.40
2017,05,27,03,08,11.40
2017,05,27,03,09,11.40
2017,05,27,03,10,11.40
2017,05,27,03,11,11.40
2017,05,27,03,12,11.40
2017,05,27,03,13,11.40
2017,05,27,03,14,11.40
2017,05,27,03,15,11.40
2017,05,27,03,16,11.40
2017,05,27,03,17,11.40
2017,05,27,03,18,11.40
2017,05,27,03,19,11.40
2017,05,27,03,20,11.40
2017,05,27,03,21,11.40
2017,05,27,03,22,11.40
2017,05,27,03,23,11.40
2017,05,27,03,24,11.40
2017,05,27,03,25,11.30
2017,05,27,03,26,11.30
2017,05,27,03,27,11.30
2017,05,27,03,28,11.30
2017,05,27,03,29,11.30
2017,05,27,03,30,11.30
2017,05,27,03,31,11.30
2017,05,27,03,32,11.30
2017,05,27,03,33,11.30
2017,05,27,03,34,11.30
2017,05,27,03,35,11.30
2017,05,27,03,36,11.30
2017,05,27,03,37,11.30
2017,05,27,03,38,11.30
2017,05,27,03,39,11.30
2017,05,27,03,40,11.30
2017,05,27,03,41,11.30
2017,05,27,03,42,11.30
2017,05,27,03,43,11.20
2017,05,27,03,44,11.20
2017,05,27,03,45,11.20
2017,05,27,03,46,11.20
2017,05,27,03,47,11.20
2017,05,27,03,48,11.20
2017,05,27,03,49,11.20
2017,05,27,03,50,11.20
2017,05,27,03,51,11.20
2017,05,27,03,52,11.20
2017,05,27,03,53,11.20
2017,05,27,03,54,11.20
2017,05,27,03,55,11.20
2017,05,27,03,56,11.20
2017,05,27,03,57,11.20
2017,05,27,03,58,11.20
2017,05,27,03,59,11.20
2017,05,27,04,00,11.20
2017,05,27,04,01,11.20
2017,05,27,04,02,11.20
2017,05,27,04,03,11.20
2017,05,27,04,04,11.20
2017,05,27,04,05,11.20
2017,05,27,04,06,11.20
2017,05,27,04,07,11.20
2017,05,27,04,08,11.20
2017,05,27,04,09,11.20
2017,05,27,04,10,11.20
2017,05,27,04,11,11.20
2017,05,27,04,12,11.20
2017,05,27,04,13,11.20
2017,05,27,04,14,11.20
2017,05,27,04,15,11.20
2017,05,27,04,16,11.20
2017,05,27,04,17,11.20
2017,05,27,04,18,11.20
2017,05,27,04,19,11.10
2017,05,27,04,20,11.10
2017,05,27,04,21,11.10
2017,05,27,04,22,11.10
2017,05,27,04,23,11.10
2017,05,27,04,24,11.10
2017,05,27,04,25,11.10
2017,05,27,04,26,11.10
2017,05,27,04,27,11.10
2017,05,27,04,28,11.10
2017,05,27,04,29,11.20
2017,05,27,04,30,11.20
2017,05,27,04,31,11.20
2017,05,27,04,32,11.30
2017,05,27,04,33,11.30
2017,05,27,04,34,11.30
2017,05,27,04,35,11.30
2017,05,27,04,36,11.30
2017,05,27,04,37,11.30
2017,05,27,04,38,11.30
2017,05,27,04,39,11.30
2017,05,27,04,40,11.30
2017,05,27,04,41,11.30
2017,05,27,04,42,11.30
2017,05,27,04,43,11.30
2017,05,27,04,44,11.30
2017,05,27,04,45,11.20
2017,05,27,04,46,11.20
2017,05,27,04,47,11.20
2017,05,27,04,48,11.20
2017,05,27,04,49,11.20
2017,05,27,04,50,11.20
2017,05,27,04,51,11.20
2017,05,27,04,52,11.20
2017,05,27,04,53,11.20
2017,05,27,04,54,11.10
2017,05,27,04,55,11.10
2017,05,27,04,56,11.10
2017,05,27,04,57,11.10
2017,05,27,04,58,11.10
2017,05,27,04,59,11.10
2017,05,27,05,00,11.10
2017,05,27,05,01,11.10
2017,05,27,05,02,11.00
2017,05,27,05,03,11.00
2017,05,27,05,04,11.00
2017,05,27,05,05,11.00
2017,05,27,05,06,11.00
2017,05,27,05,07,11.00
2017,05,27,05,08,11.00
2017,05,27,05,09,11.00
2017,05,27,05,10,11.00
2017,05,27,05,11,10.90
2017,05,27,05,12,10.90
2017,05,27,05,13,10.90
2017,05,27,05,14,10.90
2017,05,27,05,15,10.80
2017,05,27,05,16,10.80
2017,05,27,05,17,10.80
2017,05,27,05,18,10.80
2017,05,27,05,19,10.80
2017,05,27,05,20,10.80
2017,05,27,05,21,10.80
2017,05,27,05,22,10.80
2017,05,27,05,23,10.80
2017,05,27,05,24,10.80
2017,05,27,05,25,10.80
2017,05,27,05,26,10.80
2017,05,27,05,27,10.80
2017,05,27,05,28,10.90
2017,05,27,05,29,10.90
2017,05,27,05,30,10.90
2017,05,27,05,31,10.90
2017,05,27,05,32,10.90
2017,05,27,05,33,10.90
2017,05,27,05,34,10.90
2017,05,27,05,35,10.90
2017,05,27,05,36,10.90
2017,05,27,05,37,10.90
2017,05,27,05,38,10.90
2017,05,27,05,39,10.90
2017,05,27,05,40,10.90
2017,05,27,05,41,10.90
2017,05,27,05,42,10.90
2017,05,27,05,43,11.00
2017,05,27,05,44,11.00
2017,05,27,05,45,11.00
2017,05,27,05,46,11.00
2017,05,27,05,47,11.10
2017,05,27,05,48,11.10
2017,05,27,05,49,11.10
2017,05,27,05,50,11.10
2017,05,27,05,51,11.10
2017,05,27,05,52,11.10
2017,05,27,05,53,11.20
2017,05,27,05,54,11.20
2017,05,27,05,55,11.20
2017,05,27,05,56,11.20
2017,05,27,05,57,11.20
2017,05,27,05,58,11.20
2017,05,27,05,59,11.20
2017,05,27,06,00,11.20
2017,05,27,06,01,11.20
2017,05,27,06,02,11.20
2017,05,27,06,03,11.20
2017,05,27,06,04,11.20
2017,05,27,06,05,11.30
2017,05,27,06,06,11.30
2017,05,27,06,07,11.30
2017,05,27,06,08,11.30
2017,05,27,06,09,11.30
2017,05,27,06,10,11.30
2017,05,27,06,11,11.40
2017,05,27,06,12,11.40
2017,05,27,06,13,11.40
2017,05,27,06,14,11.40
2017,05,27,06,15,11.50
2017,05,27,06,16,11.50
2017,05,27,06,17,11.60
2017,05,27,06,18,11.60
2017,05,27,06,19,11.60
2017,05,27,06,20,11.60
2017,05,27,06,21,11.70
2017,05,27,06,22,11.70
2017,05,27,06,23,11.70
2017,05,27,06,24,11.70
2017,05,27,06,25,11.70
2017,05,27,06,26,11.70
2017,05,27,06,27,11.80
2017,05,27,06,28,11.80
2017,05,27,06,29,11.80
2017,05,27,06,30,11.90
2017,05,27,06,31,11.90
2017,05,27,06,32,12.00
2017,05,27,06,33,12.00
2017,05,27,06,34,12.10
2017,05,27,06,35,12.10
2017,05,27,06,36,12.10
2017,05,27,06,37,12.20
2017,05,27,06,38,12.20
2017,05,27,06,39,12.20
2017,05,27,06,40,12.20
2017,05,27,06,41,12.20
2017,05,27,06,42,12.30
2017,05,27,06,43,12.30
2017,05,27,06,44,12.30
2017,05,27,06,45,12.30
2017,05,27,06,46,12.40
2017,05,27,06,47,12.40
2017,05,27,06,48,12.40
2017,05,27,06,49,12.50
2017,05,27,06,50,12.50
2017,05,27,06,51,12.60
2017,05,27,06,52,12.60
2017,05,27,06,53,12.70
2017,05,27,06,54,12.70
2017,05,27,06,55,12.80
2017,05,27,06,56,12.90
2017,05,27,06,57,12.90
2017,05,27,06,58,13.00
2017,05,27,06,59,13.00
2017,05,27,07,00,13.10
2017,05,27,07,01,13.20
2017,05,27,07,02,13.20
2017,05,27,07,03,13.30
2017,05,27,07,04,13.30
2017,05,27,07,05,13.40
2017,05,27,07,06,13.40
2017,05,27,07,07,13.50
2017,05,27,07,08,13.60
2017,05,27,07,09,13.60
2017,05,27,07,10,13.70
2017,05,27,07,11,13.80
2017,05,27,07,12,13.80
2017,05,27,07,13,13.90
2017,05,27,07,14,14.00
2017,05,27,07,15,14.00
2017,05,27,07,16,14.10
2017,05,27,07,17,14.20
2017,05,27,07,18,14.20
2017,05,27,07,19,14.30
2017,05,27,07,20,14.30
2017,05,27,07,21,14.40
2017,05,27,07,22,14.50
2017,05,27,07,23,14.60
2017,05,27,07,24,14.70
2017,05,27,07,25,14.80
2017,05,27,07,26,14.90
2017,05,27,07,27,15.00
2017,05,27,07,28,15.10
2017,05,27,07,29,15.20
2017,05,27,07,30,15.30
2017,05,27,07,31,15.40
2017,05,27,07,32,15.50
2017,05,27,07,33,15.60
2017,05,27,07,34,15.70
2017,05,27,07,35,15.70
2017,05,27,07,36,15.80
2017,05,27,07,37,15.80
2017,05,27,07,38,15.90
2017,05,27,07,39,16.00
2017,05,27,07,40,16.00
2017,05,27,07,41,16.10
2017,05,27,07,42,16.20
2017,05,27,07,43,16.20
2017,05,27,07,44,16.30
2017,05,27,07,45,16.40
2017,05,27,07,46,16.40
2017,05,27,07,47,16.50
2017,05,27,07,48,16.50
2017,05,27,07,49,16.60
2017,05,27,07,50,16.70
2017,05,27,07,51,16.70
2017,05,27,07,52,16.80
2017,05,27,07,53,16.80
2017,05,27,07,54,16.90
2017,05,27,07,55,16.90
2017,05,27,07,56,17.00
2017,05,27,07,57,17.10
2017,05,27,07,58,17.10
2017,05,27,07,59,17.20
2017,05,27,08,00,17.20
2017,05,27,08,01,17.30
2017,05,27,08,02,17.30
2017,05,27,08,03,17.40
2017,05,27,08,04,17.40
2017,05,27,08,05,17.50
2017,05,27,08,06,17.50
2017,05,27,08,07,17.60
2017,05,27,08,08,17.60
2017,05,27,08,09,17.60
2017,05,27,08,10,17.70
2017,05,27,08,11,17.70
2017,05,27,08,12,17.70
2017,05,27,08,13,17.70
2017,05,27,08,14,17.70
2017,05,27,08,15,17.80
2017,05,27,08,16,17.80
2017,05,27,08,17,17.80
2017,05,27,08,18,17.90
2017,05,27,08,19,17.90
2017,05,27,08,20,17.90
2017,05,27,08,21,17.90
2017,05,27,08,22,18.00
2017,05,27,08,23,18.00
2017,05,27,08,24,18.00
2017,05,27,08,25,18.10
2017,05,27,08,26,18.10
2017,05,27,08,27,18.20
2017,05,27,08,28,18.30
2017,05,27,08,29,18.30
2017,05,27,08,30,18.40
2017,05,27,08,31,18.40
2017,05,27,08,32,18.50
2017,05,27,08,33,18.50
2017,05,27,08,34,18.60
2017,05,27,08,35,18.70
2017,05,27,08,36,18.70
2017,05,27,08,37,18.80
2017,05,27,08,38,18.80
2017,05,27,08,39,18.80
2017,05,27,08,40,18.80
2017,05,27,08,41,18.80
2017,05,27,08,42,18.80
2017,05,27,08,43,18.80
2017,05,27,08,44,18.90
2017,05,27,08,45,18.90
2017,05,27,08,46,18.90
2017,05,27,08,47,18.90
2017,05,27,08,48,18.90
2017,05,27,08,49,18.90
2017,05,27,08,50,18.90
2017,05,27,08,51,18.90
2017,05,27,08,52,18.90
2017,05,27,08,53,19.00
2017,05,27,08,54,19.00
2017,05,27,08,55,19.00
2017,05,27,08,56,19.00
2017,05,27,08,57,19.00
2017,05,27,08,58,19.00
2017,05,27,08,59,19.00
2017,05,27,09,00,19.00
2017,05,27,09,01,19.00
2017,05,27,09,02,19.00
2017,05,27,09,03,19.10
2017,05,27,09,04,19.10
2017,05,27,09,05,19.10
2017,05,27,09,06,19.10
2017,05,27,09,07,19.00
2017,05,27,09,08,19.00
2017,05,27,09,09,19.00
2017,05,27,09,10,19.00
2017,05,27,09,11,19.00
2017,05,27,09,12,18.90
2017,05,27,09,13,18.90
2017,05,27,09,14,18.90
2017,05,27,09,15,18.90
2017,05,27,09,16,18.90
2017,05,27,09,17,18.90
2017,05,27,09,18,18.90
2017,05,27,09,19,18.90
2017,05,27,09,20,19.00
2017,05,27,09,21,19.00
2017,05,27,09,22,19.00
2017,05,27,09,23,19.10
2017,05,27,09,24,19.10
2017,05,27,09,25,19.10
2017,05,27,09,26,19.20
2017,05,27,09,27,19.20
2017,05,27,09,28,19.10
2017,05,27,09,29,19.10
2017,05,27,09,30,19.10
2017,05,27,09,31,19.10
2017,05,27,09,32,19.10
2017,05,27,09,33,19.10
2017,05,27,09,34,19.10
2017,05,27,09,35,19.10
2017,05,27,09,36,19.10
2017,05,27,09,37,19.20
2017,05,27,09,38,19.20
2017,05,27,09,39,19.20
2017,05,27,09,40,19.20
2017,05,27,09,41,19.30
2017,05,27,09,42,19.30
2017,05,27,09,43,19.30
2017,05,27,09,44,19.30
2017,05,27,09,45,19.30
2017,05,27,09,46,19.40
2017,05,27,09,47,19.40
2017,05,27,09,48,19.50
2017,05,27,09,49,19.50
2017,05,27,09,50,19.50
2017,05,27,09,51,19.50
2017,05,27,09,52,19.60
2017,05,27,09,53,19.60
2017,05,27,09,54,19.60
2017,05,27,09,55,19.60
2017,05,27,09,56,19.60
2017,05,27,09,57,19.60
2017,05,27,09,58,19.60
2017,05,27,09,59,19.60
2017,05,27,10,00,19.60
2017,05,27,10,01,19.60
2017,05,27,10,02,19.60
2017,05,27,10,03,19.60
2017,05,27,10,04,19.60
2017,05,27,10,05,19.60
2017,05,27,10,06,19.50
2017,05,27,10,07,19.50
2017,05,27,10,08,19.50
2017,05,27,10,09,19.50
2017,05,27,10,10,19.50
2017,05,27,10,11,19.50
2017,05,27,10,12,19.50
2017,05,27,10,13,19.50
2017,05,27,10,14,19.60
2017,05,27,10,15,19.60
2017,05,27,10,16,19.60
2017,05,27,10,17,19.60
2017,05,27,10,18,19.60
2017,05,27,10,19,19.60
2017,05,27,10,20,19.60
2017,05,27,10,21,19.70
2017,05,27,10,22,19.70
2017,05,27,10,23,19.70
2017,05,27,10,24,19.80
2017,05,27,10,25,19.80
2017,05,27,10,26,19.80
2017,05,27,10,27,19.90
2017,05,27,10,28,19.90
2017,05,27,10,29,19.90
2017,05,27,10,30,19.90
2017,05,27,10,31,20.00
2017,05,27,10,32,20.00
2017,05,27,10,33,20.10
2017,05,27,10,34,20.20
2017,05,27,10,35,20.20
2017,05,27,10,36,20.30
2017,05,27,10,37,20.30
2017,05,27,10,38,20.30
2017,05,27,10,39,20.40
2017,05,27,10,40,20.40
2017,05,27,10,41,20.40
2017,05,27,10,42,20.40
2017,05,27,10,43,20.40
2017,05,27,10,44,20.40
2017,05,27,10,45,20.40
2017,05,27,10,46,20.40
2017,05,27,10,47,20.40
2017,05,27,10,48,20.40
2017,05,27,10,49,20.50
2017,05,27,10,50,20.50
2017,05,27,10,51,20.50
2017,05,27,10,52,20.60
2017,05,27,10,53,20.60
2017,05,27,10,54,20.60
2017,05,27,10,55,20.60
2017,05,27,10,56,20.60
2017,05,27,10,57,20.60
2017,05,27,10,58,20.60
2017,05,27,10,59,20.60
2017,05,27,11,00,20.70
2017,05,27,11,01,20.70
2017,05,27,11,02,20.80
2017,05,27,11,03,20.80
2017,05,27,11,04,20.80
2017,05,27,11,05,20.80
2017,05,27,11,06,20.80
2017,05,27,11,07,20.80
2017,05,27,11,08,20.80
2017,05,27,11,09,20.80
2017,05,27,11,10,20.80
2017,05,27,11,11,20.80
2017,05,27,11,12,20.80
2017,05,27,11,13,20.80
2017,05,27,11,14,20.70
2017,05,27,11,15,20.70
2017,05,27,11,16,20.70
2017,05,27,11,17,20.70
2017,05,27,11,18,20.70
2017,05,27,11,19,20.80
2017,05,27,11,20,20.80
2017,05,27,11,21,20.90
2017,05,27,11,22,21.00
2017,05,27,11,23,21.00
2017,05,27,11,24,21.00
2017,05,27,11,25,21.00
2017,05,27,11,26,21.00
2017,05,27,11,27,21.00
2017,05,27,11,28,21.00
2017,05,27,11,29,21.00
2017,05,27,11,30,21.10
2017,05,27,11,31,21.10
2017,05,27,11,32,21.10
2017,05,27,11,33,21.20
2017,05,27,11,34,21.20
2017,05,27,11,35,21.20
2017,05,27,11,36,21.30
2017,05,27,11,37,21.30
2017,05,27,11,38,21.40
2017,05,27,11,39,21.40
2017,05,27,11,40,21.40
2017,05,27,11,41,21.40
2017,05,27,11,42,21.40
2017,05,27,11,43,21.40
2017,05,27,11,44,21.40
2017,05,27,11,45,21.50
2017,05,27,11,46,21.60
2017,05,27,11,47,21.60
2017,05,27,11,48,21.70
2017,05,27,11,49,21.80
2017,05,27,11,50,21.80
2017,05,27,11,51,21.80
2017,05,27,11,52,21.90
2017,05,27,11,53,21.90
2017,05,27,11,54,21.90
2017,05,27,11,55,22.00
2017,05,27,11,56,22.00
2017,05,27,11,57,22.10
2017,05,27,11,58,22.20
2017,05,27,11,59,22.20
2017,05,27,12,00,22.20
2017,05,27,12,01,22.20
2017,05,27,12,02,22.20
2017,05,27,12,03,22.20
2017,05,27,12,04,22.10
2017,05,27,12,05,22.10
2017,05,27,12,06,22.00
2017,05,27,12,07,22.00
2017,05,27,12,08,21.90
2017,05,27,12,09,21.90
2017,05,27,12,10,21.90
2017,05,27,12,11,21.90
2017,05,27,12,12,22.00
2017,05,27,12,13,22.00
2017,05,27,12,14,22.10
2017,05,27,12,15,22.10
2017,05,27,12,16,22.10
2017,05,27,12,17,22.10
2017,05,27,12,18,22.20
2017,05,27,12,19,22.20
2017,05,27,12,20,22.20
2017,05,27,12,21,22.20
2017,05,27,12,22,22.30
2017,05,27,12,23,22.30
2017,05,27,12,24,22.40
2017,05,27,12,25,22.40
2017,05,27,12,26,22.40
2017,05,27,12,27,22.40
2017,05,27,12,28,22.50
2017,05,27,12,29,22.60
2017,05,27,12,30,22.60
2017,05,27,12,31,22.60
2017,05,27,12,32,22.60
2017,05,27,12,33,22.60
2017,05,27,12,34,22.60
2017,05,27,12,35,22.50
2017,05,27,12,36,22.50
2017,05,27,12,37,22.50
2017,05,27,12,38,22.60
2017,05,27,12,39,22.60
2017,05,27,12,40,22.60
2017,05,27,12,41,22.60
2017,05,27,12,42,22.60
2017,05,27,12,43,22.60
2017,05,27,12,44,22.60
2017,05,27,12,45,22.70
2017,05,27,12,46,22.70
2017,05,27,12,47,22.70
2017,05,27,12,48,22.70
2017,05,27,12,49,22.70
2017,05,27,12,50,22.60
2017,05,27,12,51,22.60
2017,05,27,12,52,22.60
2017,05,27,12,53,22.60
2017,05,27,12,54,22.60
2017,05,27,12,55,22.60
2017,05,27,12,56,22.60
2017,05,27,12,57,22.70
2017,05,27,12,58,22.70
2017,05,27,12,59,22.70
2017,05,27,13,00,22.60
2017,05,27,13,01,22.60
2017,05,27,13,02,22.70
2017,05,27,13,03,22.70
2017,05,27,13,04,22.80
2017,05,27,13,05,22.80
2017,05,27,13,06,22.80
2017,05,27,13,07,22.90
2017,05,27,13,08,22.90
2017,05,27,13,09,23.00
2017,05,27,13,10,23.10
2017,05,27,13,11,23.10
2017,05,27,13,12,23.10
2017,05,27,13,13,23.10
2017,05,27,13,14,23.10
2017,05,27,13,15,23.10
2017,05,27,13,16,23.00
2017,05,27,13,17,23.00
2017,05,27,13,18,23.00
2017,05,27,13,19,23.10
2017,05,27,13,20,23.00
2017,05,27,13,21,23.00
2017,05,27,13,22,23.00
2017,05,27,13,23,22.90
2017,05,27,13,24,22.90
2017,05,27,13,25,22.90
2017,05,27,13,26,22.90
2017,05,27,13,27,23.00
2017,05,27,13,28,23.10
2017,05,27,13,29,23.10
2017,05,27,13,30,23.10
2017,05,27,13,31,23.10
2017,05,27,13,32,23.10
2017,05,27,13,33,23.00
2017,05,27,13,34,22.90
2017,05,27,13,35,22.90
2017,05,27,13,36,22.90
2017,05,27,13,37,22.90
2017,05,27,13,38,23.00
2017,05,27,13,39,23.00
2017,05,27,13,40,23.00
2017,05,27,13,41,23.10
2017,05,27,13,42,23.10
2017,05,27,13,43,23.20
2017,05,27,13,44,23.20
2017,05,27,13,45,23.20
2017,05,27,13,46,23.20
2017,05,27,13,47,23.30
2017,05,27,13,48,23.30
2017,05,27,13,49,23.30
2017,05,27,13,50,23.30
2017,05,27,13,51,23.30
2017,05,27,13,52,23.30
2017,05,27,13,53,23.30
2017,05,27,13,54,23.30
2017,05,27,13,55,23.30
2017,05,27,13,56,23.30
2017,05,27,13,57,23.30
2017,05,27,13,58,23.40
2017,05,27,13,59,23.40
2017,05,27,14,00,23.40
2017,05,27,14,01,23.30
2017,05,27,14,02,23.30
2017,05,27,14,03,23.30
2017,05,27,14,04,23.30
2017,05,27,14,05,23.30
2017,05,27,14,06,23.20
2017,05,27,14,07,23.20
2017,05,27,14,08,23.20
2017,05,27,14,09,23.10
2017,05,27,14,10,23.20
2017,05,27,14,11,23.20
2017,05,27,14,12,23.20
2017,05,27,14,13,23.10
2017,05,27,14,14,23.10
2017,05,27,14,15,23.10
2017,05,27,14,16,23.10
2017,05,27,14,17,23.10
2017,05,27,14,18,23.10
2017,05,27,14,19,23.10
2017,05,27,14,20,23.10
2017,05,27,14,21,23.20
2017,05,27,14,22,23.20
2017,05,27,14,23,23.10
2017,05,27,14,24,23.10
2017,05,27,14,25,23.10
2017,05,27,14,26,23.10
2017,05,27,14,27,23.10
2017,05,27,14,28,23.00
2017,05,27,14,29,23.00
2017,05,27,14,30,23.10
2017,05,27,14,31,23.00
2017,05,27,14,32,23.10
2017,05,27,14,33,23.10
2017,05,27,14,34,23.10
2017,05,27,14,35,23.10
2017,05,27,14,36,23.10
2017,05,27,14,37,23.20
2017,05,27,14,38,23.20
2017,05,27,14,39,23.20
2017,05,27,14,40,23.30
2017,05,27,14,41,23.30
2017,05,27,14,42,23.30
2017,05,27,14,43,23.30
2017,05,27,14,44,23.40
2017,05,27,14,45,23.40
2017,05,27,14,46,23.40
2017,05,27,14,47,23.40
2017,05,27,14,48,23.40
2017,05,27,14,49,23.40
2017,05,27,14,50,23.40
2017,05,27,14,51,23.40
2017,05,27,14,52,23.40
2017,05,27,14,53,23.40
2017,05,27,14,54,23.50
2017,05,27,14,55,23.50
2017,05,27,14,56,23.50
2017,05,27,14,57,23.60
2017,05,27,14,58,23.60
2017,05,27,14,59,23.70
2017,05,27,15,00,23.70
2017,05,27,15,01,23.80
2017,05,27,15,02,23.80
2017,05,27,15,03,23.80
2017,05,27,15,04,23.90
2017,05,27,15,05,23.90
2017,05,27,15,06,23.90
2017,05,27,15,07,23.90
2017,05,27,15,08,23.90
2017,05,27,15,09,23.90
2017,05,27,15,10,23.90
2017,05,27,15,11,23.90
2017,05,27,15,12,23.80
2017,05,27,15,13,23.80
2017,05,27,15,14,23.80
2017,05,27,15,15,23.90
2017,05,27,15,16,23.90
2017,05,27,15,17,23.90
2017,05,27,15,18,23.90
2017,05,27,15,19,24.00
2017,05,27,15,20,24.00
2017,05,27,15,21,24.00
2017,05,27,15,22,24.00
2017,05,27,15,23,23.90
2017,05,27,15,24,23.90
2017,05,27,15,25,23.90
2017,05,27,15,26,23.90
2017,05,27,15,27,24.00
2017,05,27,15,28,24.00
2017,05,27,15,29,24.00
2017,05,27,15,30,24.10
2017,05,27,15,31,24.00
2017,05,27,15,32,24.00
2017,05,27,15,33,24.00
2017,05,27,15,34,23.90
2017,05,27,15,35,23.90
2017,05,27,15,36,23.90
2017,05,27,15,37,23.90
2017,05,27,15,38,23.90
2017,05,27,15,39,23.90
2017,05,27,15,40,23.90
2017,05,27,15,41,23.80
2017,05,27,15,42,23.80
2017,05,27,15,43,23.80
2017,05,27,15,44,23.80
2017,05,27,15,45,23.80
2017,05,27,15,46,23.90
2017,05,27,15,47,23.90
2017,05,27,15,48,23.90
2017,05,27,15,49,24.00
2017,05,27,15,50,24.00
2017,05,27,15,51,24.00
2017,05,27,15,52,24.00
2017,05,27,15,53,24.00
2017,05,27,15,54,24.00
2017,05,27,15,55,24.00
2017,05,27,15,56,23.90
2017,05,27,15,57,23.80
2017,05,27,15,58,23.70
2017,05,27,15,59,23.70
2017,05,27,16,00,23.70
2017,05,27,16,01,23.60
2017,05,27,16,02,23.60
2017,05,27,16,03,23.60
2017,05,27,16,04,23.60
2017,05,27,16,05,23.60
2017,05,27,16,06,23.60
2017,05,27,16,07,23.60
2017,05,27,16,08,23.60
2017,05,27,16,09,23.60
2017,05,27,16,10,23.60
2017,05,27,16,11,23.60
2017,05,27,16,12,23.50
2017,05,27,16,13,23.50
2017,05,27,16,14,23.40
2017,05,27,16,15,23.40
2017,05,27,16,16,23.40
2017,05,27,16,17,23.30
2017,05,27,16,18,23.40
2017,05,27,16,19,23.40
2017,05,27,16,20,23.40
2017,05,27,16,21,23.50
2017,05,27,16,22,23.50
2017,05,27,16,23,23.60
2017,05,27,16,24,23.70
2017,05,27,16,25,23.70
2017,05,27,16,26,23.80
2017,05,27,16,27,23.80
2017,05,27,16,28,23.70
2017,05,27,16,29,23.70
2017,05,27,16,30,23.70
2017,05,27,16,31,23.70
2017,05,27,16,32,23.60
2017,05,27,16,33,23.60
2017,05,27,16,34,23.60
2017,05,27,16,35,23.60
2017,05,27,16,36,23.70
2017,05,27,16,37,23.70
2017,05,27,16,38,23.80
2017,05,27,16,39,23.80
2017,05,27,16,40,23.80
2017,05,27,16,41,23.80
2017,05,27,16,42,23.80
2017,05,27,16,43,23.70
2017,05,27,16,44,23.60
2017,05,27,16,45,23.60
2017,05,27,16,46,23.50
2017,05,27,16,47,23.50
2017,05,27,16,48,23.40
2017,05,27,16,49,23.40
2017,05,27,16,50,23.30
2017,05,27,16,51,23.30
2017,05,27,16,52,23.20
2017,05,27,16,53,23.10
2017,05,27,16,54,23.00
2017,05,27,16,55,23.00
2017,05,27,16,56,22.90
2017,05,27,16,57,22.90
2017,05,27,16,58,22.90
2017,05,27,16,59,22.80
2017,05,27,17,00,22.80
2017,05,27,17,01,22.80
2017,05,27,17,02,22.80
2017,05,27,17,03,22.80
2017,05,27,17,04,22.80
2017,05,27,17,05,22.80
2017,05,27,17,06,22.80
2017,05,27,17,07,22.80
2017,05,27,17,08,22.80
2017,05,27,17,09,22.80
2017,05,27,17,10,22.90
2017,05,27,17,11,22.90
2017,05,27,17,12,22.90
2017,05,27,17,13,22.90
2017,05,27,17,14,22.90
2017,05,27,17,15,22.90
2017,05,27,17,16,22.90
2017,05,27,17,17,22.90
2017,05,27,17,18,22.90
2017,05,27,17,19,22.90