Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,14,34,22.00
2015,06,23,14,35,22.00
2015,06,23,14,36,22.10
2015,06,23,14,37,22.10
2015,06,23,14,38,22.10
2015,06,23,14,39,22.20
2015,06,23,14,40,22.20
2015,06,23,14,41,22.20
2015,06,23,14,42,22.20
2015,06,23,14,43,22.20
2015,06,23,14,44,22.20
2015,06,23,14,45,22.20
2015,06,23,14,46,22.20
2015,06,23,14,47,22.10
2015,06,23,14,48,22.00
2015,06,23,14,49,21.90
2015,06,23,14,50,21.90
2015,06,23,14,51,21.90
2015,06,23,14,52,21.90
2015,06,23,14,53,21.90
2015,06,23,14,54,21.90
2015,06,23,14,55,21.90
2015,06,23,14,56,22.00
2015,06,23,14,57,22.00
2015,06,23,14,58,22.00
2015,06,23,14,59,22.00
2015,06,23,15,00,21.90
2015,06,23,15,01,21.90
2015,06,23,15,02,21.90
2015,06,23,15,03,21.90
2015,06,23,15,04,21.90
2015,06,23,15,05,21.90
2015,06,23,15,06,21.90
2015,06,23,15,07,21.90
2015,06,23,15,08,21.90
2015,06,23,15,09,21.90
2015,06,23,15,10,21.90
2015,06,23,15,11,21.90
2015,06,23,15,12,22.00
2015,06,23,15,13,22.00
2015,06,23,15,14,22.10
2015,06,23,15,15,22.10
2015,06,23,15,16,22.10
2015,06,23,15,17,22.20
2015,06,23,15,18,22.20
2015,06,23,15,19,22.30
2015,06,23,15,20,22.30
2015,06,23,15,21,22.40
2015,06,23,15,22,22.40
2015,06,23,15,23,22.50
2015,06,23,15,24,22.50
2015,06,23,15,25,22.40
2015,06,23,15,26,22.40
2015,06,23,15,27,22.20
2015,06,23,15,28,22.10
2015,06,23,15,29,22.10
2015,06,23,15,30,22.10
2015,06,23,15,31,22.00
2015,06,23,15,32,22.00
2015,06,23,15,33,21.90
2015,06,23,15,34,21.80
2015,06,23,15,35,21.80
2015,06,23,15,36,21.90
2015,06,23,15,37,21.90
2015,06,23,15,38,22.00
2015,06,23,15,39,22.00
2015,06,23,15,40,22.00
2015,06,23,15,41,21.90
2015,06,23,15,42,21.90
2015,06,23,15,43,21.90
2015,06,23,15,44,22.00
2015,06,23,15,45,22.10
2015,06,23,15,46,22.20
2015,06,23,15,47,22.30
2015,06,23,15,48,22.40
2015,06,23,15,49,22.50
2015,06,23,15,50,22.60
2015,06,23,15,51,22.60
2015,06,23,15,52,22.70
2015,06,23,15,53,22.70
2015,06,23,15,54,22.90
2015,06,23,15,55,22.90
2015,06,23,15,56,22.80
2015,06,23,15,57,22.70
2015,06,23,15,58,22.60
2015,06,23,15,59,22.60
2015,06,23,16,00,22.50
2015,06,23,16,01,22.50
2015,06,23,16,02,22.50
2015,06,23,16,03,22.60
2015,06,23,16,04,22.60
2015,06,23,16,05,22.60
2015,06,23,16,06,22.60
2015,06,23,16,07,22.60
2015,06,23,16,08,22.60
2015,06,23,16,09,22.60
2015,06,23,16,10,22.40
2015,06,23,16,11,22.40
2015,06,23,16,12,22.40
2015,06,23,16,13,22.40
2015,06,23,16,14,22.40
2015,06,23,16,15,22.50
2015,06,23,16,16,22.50
2015,06,23,16,17,22.50
2015,06,23,16,18,22.50
2015,06,23,16,19,22.50
2015,06,23,16,20,22.50
2015,06,23,16,21,22.50
2015,06,23,16,22,22.60
2015,06,23,16,23,22.60
2015,06,23,16,24,22.70
2015,06,23,16,25,22.60
2015,06,23,16,26,22.60
2015,06,23,16,27,22.60
2015,06,23,16,28,22.50
2015,06,23,16,29,22.40
2015,06,23,16,30,22.40
2015,06,23,16,31,22.40
2015,06,23,16,32,22.40
2015,06,23,16,33,22.40
2015,06,23,16,34,22.30
2015,06,23,16,35,22.30
2015,06,23,16,36,22.30
2015,06,23,16,37,22.30
2015,06,23,16,38,22.30
2015,06,23,16,39,22.30
2015,06,23,16,40,22.30
2015,06,23,16,41,22.20
2015,06,23,16,42,22.20
2015,06,23,16,43,22.20
2015,06,23,16,44,22.30
2015,06,23,16,45,22.30
2015,06,23,16,46,22.40
2015,06,23,16,47,22.50
2015,06,23,16,48,22.60
2015,06,23,16,49,22.70
2015,06,23,16,50,22.70
2015,06,23,16,51,22.60
2015,06,23,16,52,22.60
2015,06,23,16,53,22.60
2015,06,23,16,54,22.50
2015,06,23,16,55,22.50
2015,06,23,16,56,22.60
2015,06,23,16,57,22.60
2015,06,23,16,58,22.70
2015,06,23,16,59,22.80
2015,06,23,17,00,22.90
2015,06,23,17,01,23.10
2015,06,23,17,02,23.20
2015,06,23,17,03,23.30
2015,06,23,17,04,23.30
2015,06,23,17,05,23.30
2015,06,23,17,06,23.30
2015,06,23,17,07,23.20
2015,06,23,17,08,23.20
2015,06,23,17,09,23.30
2015,06,23,17,10,23.30
2015,06,23,17,11,23.20
2015,06,23,17,12,23.10
2015,06,23,17,13,23.00
2015,06,23,17,14,22.90
2015,06,23,17,15,22.90
2015,06,23,17,16,22.80
2015,06,23,17,17,22.80
2015,06,23,17,18,22.80
2015,06,23,17,19,22.80
2015,06,23,17,20,22.90
2015,06,23,17,21,22.90
2015,06,23,17,22,23.00
2015,06,23,17,23,23.00
2015,06,23,17,24,23.00
2015,06,23,17,25,23.00
2015,06,23,17,26,23.00
2015,06,23,17,27,23.00
2015,06,23,17,28,22.90
2015,06,23,17,29,22.90
2015,06,23,17,30,22.90
2015,06,23,17,31,22.90
2015,06,23,17,32,22.80
2015,06,23,17,33,22.80
2015,06,23,17,34,22.90
2015,06,23,17,35,22.90
2015,06,23,17,36,22.80
2015,06,23,17,37,22.80
2015,06,23,17,38,22.70
2015,06,23,17,39,22.70
2015,06,23,17,40,22.80
2015,06,23,17,41,22.90
2015,06,23,17,42,22.90
2015,06,23,17,43,22.90
2015,06,23,17,44,22.90
2015,06,23,17,45,22.90
2015,06,23,17,46,22.90
2015,06,23,17,47,22.90
2015,06,23,17,48,22.90
2015,06,23,17,49,22.90
2015,06,23,17,50,22.90
2015,06,23,17,51,22.90
2015,06,23,17,52,22.90
2015,06,23,17,53,22.90
2015,06,23,17,54,22.90
2015,06,23,17,55,22.90
2015,06,23,17,56,22.90
2015,06,23,17,57,22.90
2015,06,23,17,58,22.90
2015,06,23,17,59,22.80
2015,06,23,18,00,22.80
2015,06,23,18,01,22.80
2015,06,23,18,02,22.80
2015,06,23,18,03,22.80
2015,06,23,18,04,22.80
2015,06,23,18,05,22.80
2015,06,23,18,06,22.80
2015,06,23,18,07,22.80
2015,06,23,18,08,22.80
2015,06,23,18,09,22.80
2015,06,23,18,10,22.80
2015,06,23,18,11,22.80
2015,06,23,18,12,22.80
2015,06,23,18,13,22.80
2015,06,23,18,14,22.80
2015,06,23,18,15,22.80
2015,06,23,18,16,22.80
2015,06,23,18,17,22.90
2015,06,23,18,18,22.80
2015,06,23,18,19,22.80
2015,06,23,18,20,22.90
2015,06,23,18,21,23.00
2015,06,23,18,22,23.00
2015,06,23,18,23,23.10
2015,06,23,18,24,23.10
2015,06,23,18,25,23.10
2015,06,23,18,26,23.10
2015,06,23,18,27,23.10
2015,06,23,18,28,23.10
2015,06,23,18,29,23.10
2015,06,23,18,30,23.20
2015,06,23,18,31,23.30
2015,06,23,18,32,23.40
2015,06,23,18,33,23.40
2015,06,23,18,34,23.50
2015,06,23,18,35,23.50
2015,06,23,18,36,23.50
2015,06,23,18,37,23.60
2015,06,23,18,38,23.60
2015,06,23,18,39,23.60
2015,06,23,18,40,23.70
2015,06,23,18,41,23.70
2015,06,23,18,42,23.70
2015,06,23,18,43,23.80
2015,06,23,18,44,23.80
2015,06,23,18,45,23.80
2015,06,23,18,46,23.80
2015,06,23,18,47,23.80
2015,06,23,18,48,23.80
2015,06,23,18,49,23.80
2015,06,23,18,50,23.80
2015,06,23,18,51,23.80
2015,06,23,18,52,23.80
2015,06,23,18,53,23.80
2015,06,23,18,54,23.70
2015,06,23,18,55,23.70
2015,06,23,18,56,23.70
2015,06,23,18,57,23.70
2015,06,23,18,58,23.70
2015,06,23,18,59,23.70
2015,06,23,19,00,23.70
2015,06,23,19,01,23.70
2015,06,23,19,02,23.70
2015,06,23,19,03,23.70
2015,06,23,19,04,23.70
2015,06,23,19,05,23.70
2015,06,23,19,06,23.70
2015,06,23,19,07,23.60
2015,06,23,19,08,23.60
2015,06,23,19,09,23.60
2015,06,23,19,10,23.60
2015,06,23,19,11,23.60
2015,06,23,19,12,23.60
2015,06,23,19,13,23.50
2015,06,23,19,14,23.50
2015,06,23,19,15,23.50
2015,06,23,19,16,23.50
2015,06,23,19,17,23.60
2015,06,23,19,18,23.60
2015,06,23,19,19,23.60
2015,06,23,19,20,23.60
2015,06,23,19,21,23.60
2015,06,23,19,22,23.60
2015,06,23,19,23,23.60
2015,06,23,19,24,23.60
2015,06,23,19,25,23.50
2015,06,23,19,26,23.40
2015,06,23,19,27,23.40
2015,06,23,19,28,23.30
2015,06,23,19,29,23.30
2015,06,23,19,30,23.30
2015,06,23,19,31,23.10
2015,06,23,19,32,23.00
2015,06,23,19,33,22.90
2015,06,23,19,34,22.80
2015,06,23,19,35,22.70
2015,06,23,19,36,22.70
2015,06,23,19,37,22.60
2015,06,23,19,38,22.60
2015,06,23,19,39,22.50
2015,06,23,19,40,22.50
2015,06,23,19,41,22.40
2015,06,23,19,42,22.30
2015,06,23,19,43,22.30
2015,06,23,19,44,22.20
2015,06,23,19,45,22.20
2015,06,23,19,46,22.10
2015,06,23,19,47,22.10
2015,06,23,19,48,22.10
2015,06,23,19,49,22.00
2015,06,23,19,50,21.90
2015,06,23,19,51,21.90
2015,06,23,19,52,21.90
2015,06,23,19,53,21.80
2015,06,23,19,54,21.80
2015,06,23,19,55,21.80
2015,06,23,19,56,21.70
2015,06,23,19,57,21.70
2015,06,23,19,58,21.60
2015,06,23,19,59,21.60
2015,06,23,20,00,21.60
2015,06,23,20,01,21.50
2015,06,23,20,02,21.50
2015,06,23,20,03,21.40
2015,06,23,20,04,21.40
2015,06,23,20,05,21.30
2015,06,23,20,06,21.30
2015,06,23,20,07,21.30
2015,06,23,20,08,21.20
2015,06,23,20,09,21.20
2015,06,23,20,10,21.20
2015,06,23,20,11,21.20
2015,06,23,20,12,21.10
2015,06,23,20,13,21.10
2015,06,23,20,14,21.10
2015,06,23,20,15,21.10
2015,06,23,20,16,21.10
2015,06,23,20,17,21.10
2015,06,23,20,18,21.10
2015,06,23,20,19,21.10
2015,06,23,20,20,21.10
2015,06,23,20,21,21.10
2015,06,23,20,22,21.10
2015,06,23,20,23,21.10
2015,06,23,20,24,21.10
2015,06,23,20,25,21.10
2015,06,23,20,26,21.10
2015,06,23,20,27,21.10
2015,06,23,20,28,21.10
2015,06,23,20,29,21.10
2015,06,23,20,30,21.00
2015,06,23,20,31,21.00
2015,06,23,20,32,21.00
2015,06,23,20,33,21.00
2015,06,23,20,34,20.90
2015,06,23,20,35,20.90
2015,06,23,20,36,20.90
2015,06,23,20,37,20.90
2015,06,23,20,38,20.90
2015,06,23,20,39,20.90
2015,06,23,20,40,20.80
2015,06,23,20,41,20.80
2015,06,23,20,42,20.80
2015,06,23,20,43,20.70
2015,06,23,20,44,20.70
2015,06,23,20,45,20.70
2015,06,23,20,46,20.70
2015,06,23,20,47,20.70
2015,06,23,20,48,20.60
2015,06,23,20,49,20.60
2015,06,23,20,50,20.60
2015,06,23,20,51,20.50
2015,06,23,20,52,20.50
2015,06,23,20,53,20.40
2015,06,23,20,54,20.40
2015,06,23,20,55,20.40
2015,06,23,20,56,20.40
2015,06,23,20,57,20.30
2015,06,23,20,58,20.30
2015,06,23,20,59,20.20
2015,06,23,21,00,20.20
2015,06,23,21,01,20.10
2015,06,23,21,02,20.10
2015,06,23,21,03,20.00
2015,06,23,21,04,20.00
2015,06,23,21,05,19.90
2015,06,23,21,06,19.90
2015,06,23,21,07,19.80
2015,06,23,21,08,19.80
2015,06,23,21,09,19.80
2015,06,23,21,10,19.70
2015,06,23,21,11,19.70
2015,06,23,21,12,19.70
2015,06,23,21,13,19.70
2015,06,23,21,14,19.60
2015,06,23,21,15,19.60
2015,06,23,21,16,19.60
2015,06,23,21,17,19.60
2015,06,23,21,18,19.50
2015,06,23,21,19,19.50
2015,06,23,21,20,19.50
2015,06,23,21,21,19.50
2015,06,23,21,22,19.50
2015,06,23,21,23,19.50
2015,06,23,21,24,19.50
2015,06,23,21,25,19.40
2015,06,23,21,26,19.40
2015,06,23,21,27,19.40
2015,06,23,21,28,19.50
2015,06,23,21,29,19.50
2015,06,23,21,30,19.40
2015,06,23,21,31,19.40
2015,06,23,21,32,19.40
2015,06,23,21,33,19.40
2015,06,23,21,34,19.40
2015,06,23,21,35,19.40
2015,06,23,21,36,19.40
2015,06,23,21,37,19.40
2015,06,23,21,38,19.40
2015,06,23,21,39,19.30
2015,06,23,21,40,19.30
2015,06,23,21,41,19.30
2015,06,23,21,42,19.30
2015,06,23,21,43,19.20
2015,06,23,21,44,19.20
2015,06,23,21,45,19.20
2015,06,23,21,46,19.10
2015,06,23,21,47,19.10
2015,06,23,21,48,19.00
2015,06,23,21,49,19.00
2015,06,23,21,50,19.00
2015,06,23,21,51,18.90
2015,06,23,21,52,18.80
2015,06,23,21,53,18.80
2015,06,23,21,54,18.70
2015,06,23,21,55,18.70
2015,06,23,21,56,18.60
2015,06,23,21,57,18.60
2015,06,23,21,58,18.50
2015,06,23,21,59,18.50
2015,06,23,22,00,18.40
2015,06,23,22,01,18.40
2015,06,23,22,02,18.30
2015,06,23,22,03,18.30
2015,06,23,22,04,18.20
2015,06,23,22,05,18.20
2015,06,23,22,06,18.20
2015,06,23,22,07,18.10
2015,06,23,22,08,18.10
2015,06,23,22,09,18.10
2015,06,23,22,10,18.00
2015,06,23,22,11,18.00
2015,06,23,22,12,17.90
2015,06,23,22,13,17.90
2015,06,23,22,14,17.90
2015,06,23,22,15,17.90
2015,06,23,22,16,17.90
2015,06,23,22,17,17.90
2015,06,23,22,18,17.90
2015,06,23,22,19,17.80
2015,06,23,22,20,17.80
2015,06,23,22,21,17.80
2015,06,23,22,22,17.80
2015,06,23,22,23,17.70
2015,06,23,22,24,17.70
2015,06,23,22,25,17.60
2015,06,23,22,26,17.60
2015,06,23,22,27,17.50
2015,06,23,22,28,17.40
2015,06,23,22,29,17.40
2015,06,23,22,30,17.30
2015,06,23,22,31,17.30
2015,06,23,22,32,17.20
2015,06,23,22,33,17.20
2015,06,23,22,34,17.20
2015,06,23,22,35,17.20
2015,06,23,22,36,17.10
2015,06,23,22,37,17.10
2015,06,23,22,38,17.00
2015,06,23,22,39,17.00
2015,06,23,22,40,16.90
2015,06,23,22,41,16.90
2015,06,23,22,42,16.90
2015,06,23,22,43,16.90
2015,06,23,22,44,16.90
2015,06,23,22,45,16.90
2015,06,23,22,46,16.90
2015,06,23,22,47,16.80
2015,06,23,22,48,16.80
2015,06,23,22,49,16.80
2015,06,23,22,50,16.80
2015,06,23,22,51,16.70
2015,06,23,22,52,16.70
2015,06,23,22,53,16.70
2015,06,23,22,54,16.70
2015,06,23,22,55,16.70
2015,06,23,22,56,16.60
2015,06,23,22,57,16.60
2015,06,23,22,58,16.60
2015,06,23,22,59,16.60
2015,06,23,23,00,16.60
2015,06,23,23,01,16.60
2015,06,23,23,02,16.50
2015,06,23,23,03,16.50
2015,06,23,23,04,16.50
2015,06,23,23,05,16.40
2015,06,23,23,06,16.40
2015,06,23,23,07,16.40
2015,06,23,23,08,16.40
2015,06,23,23,09,16.40
2015,06,23,23,10,16.30
2015,06,23,23,11,16.30
2015,06,23,23,12,16.30
2015,06,23,23,13,16.30
2015,06,23,23,14,16.30
2015,06,23,23,15,16.30
2015,06,23,23,16,16.30
2015,06,23,23,17,16.30
2015,06,23,23,18,16.20
2015,06,23,23,19,16.20
2015,06,23,23,20,16.20
2015,06,23,23,21,16.20
2015,06,23,23,22,16.20
2015,06,23,23,23,16.20
2015,06,23,23,24,16.20
2015,06,23,23,25,16.20
2015,06,23,23,26,16.20
2015,06,23,23,27,16.20
2015,06,23,23,28,16.20
2015,06,23,23,29,16.20
2015,06,23,23,30,16.20
2015,06,23,23,31,16.20
2015,06,23,23,32,16.20
2015,06,23,23,33,16.10
2015,06,23,23,34,16.10
2015,06,23,23,35,16.10
2015,06,23,23,36,16.10
2015,06,23,23,37,16.10
2015,06,23,23,38,16.10
2015,06,23,23,39,16.10
2015,06,23,23,40,16.10
2015,06,23,23,41,16.10
2015,06,23,23,42,16.10
2015,06,23,23,43,16.10
2015,06,23,23,44,16.00
2015,06,23,23,45,16.00
2015,06,23,23,46,16.00
2015,06,23,23,47,16.00
2015,06,23,23,48,16.00
2015,06,23,23,49,16.00
2015,06,23,23,50,16.00
2015,06,23,23,51,16.00
2015,06,23,23,52,16.00
2015,06,23,23,53,16.00
2015,06,23,23,54,16.00
2015,06,23,23,55,16.00
2015,06,23,23,56,16.00
2015,06,23,23,57,16.00
2015,06,23,23,58,16.00
2015,06,23,23,59,16.00
