Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,04,00,00,15.30
2008,08,04,00,01,15.20
2008,08,04,00,02,15.20
2008,08,04,00,03,15.20
2008,08,04,00,05,15.10
2008,08,04,00,06,15.10
2008,08,04,00,07,15.00
2008,08,04,00,08,15.00
2008,08,04,00,10,15.00
2008,08,04,00,11,15.00
2008,08,04,00,12,15.00
2008,08,04,00,13,15.00
2008,08,04,00,15,15.00
2008,08,04,00,17,14.90
2008,08,04,00,19,14.80
2008,08,04,00,20,14.80
2008,08,04,00,21,14.80
2008,08,04,00,22,14.70
2008,08,04,00,23,14.70
2008,08,04,00,24,14.70
2008,08,04,00,25,14.60
2008,08,04,00,26,14.60
2008,08,04,00,28,14.60
2008,08,04,00,29,14.50
2008,08,04,00,30,14.50
2008,08,04,00,31,14.40
2008,08,04,00,32,14.40
2008,08,04,00,33,14.40
2008,08,04,00,34,14.40
2008,08,04,00,36,14.30
2008,08,04,00,37,14.30
2008,08,04,00,38,14.30
2008,08,04,00,39,14.30
2008,08,04,00,40,14.30
2008,08,04,00,41,14.20
2008,08,04,00,43,14.20
2008,08,04,00,44,14.20
2008,08,04,00,45,14.10
2008,08,04,00,46,14.10
2008,08,04,00,47,14.10
2008,08,04,00,48,14.10
2008,08,04,00,49,14.10
2008,08,04,00,50,14.00
2008,08,04,00,51,14.00
2008,08,04,00,52,14.00
2008,08,04,00,53,14.00
2008,08,04,00,54,13.90
2008,08,04,00,55,13.90
2008,08,04,00,56,13.90
2008,08,04,00,57,13.90
2008,08,04,00,58,13.90
2008,08,04,00,59,13.90
2008,08,04,01,00,13.80
2008,08,04,01,01,13.80
2008,08,04,01,02,13.80
2008,08,04,01,03,13.80
2008,08,04,01,04,13.80
2008,08,04,01,05,13.80
2008,08,04,01,06,13.70
2008,08,04,01,07,13.70
2008,08,04,01,08,13.70
2008,08,04,01,09,13.70
2008,08,04,01,10,13.70
2008,08,04,01,11,13.60
2008,08,04,01,12,13.60
2008,08,04,01,13,13.60
2008,08,04,01,14,13.60
2008,08,04,01,15,13.60
2008,08,04,01,16,13.50
2008,08,04,01,17,13.50
2008,08,04,01,18,13.50
2008,08,04,01,19,13.40
2008,08,04,01,20,13.40
2008,08,04,01,21,13.40
2008,08,04,01,22,13.40
2008,08,04,01,23,13.40
2008,08,04,01,24,13.40
2008,08,04,01,25,13.30
2008,08,04,01,26,13.30
2008,08,04,01,27,13.30
2008,08,04,01,28,13.30
2008,08,04,01,29,13.30
2008,08,04,01,30,13.30
2008,08,04,01,31,13.20
2008,08,04,01,32,13.20
2008,08,04,01,33,13.20
2008,08,04,01,34,13.20
2008,08,04,01,35,13.20
2008,08,04,01,36,13.20
2008,08,04,01,37,13.20
2008,08,04,01,38,13.10
2008,08,04,01,39,13.10
2008,08,04,01,40,13.10
2008,08,04,01,41,13.10
2008,08,04,01,42,13.10
2008,08,04,01,43,13.10
2008,08,04,01,44,13.10
2008,08,04,01,45,13.00
2008,08,04,01,46,13.00
2008,08,04,01,47,13.00
2008,08,04,01,48,13.00
2008,08,04,01,49,12.90
2008,08,04,01,50,12.90
2008,08,04,01,51,12.90
2008,08,04,01,52,12.90
2008,08,04,01,53,12.90
2008,08,04,01,54,12.90
2008,08,04,01,55,12.90
2008,08,04,01,56,12.80
2008,08,04,01,57,12.80
2008,08,04,01,58,12.80
2008,08,04,01,59,12.80
2008,08,04,02,00,12.80
2008,08,04,02,01,12.80
2008,08,04,02,02,12.70
2008,08,04,02,03,12.70
2008,08,04,02,04,12.70
2008,08,04,02,05,12.70
2008,08,04,02,06,12.70
2008,08,04,02,07,12.70
2008,08,04,02,08,12.60
2008,08,04,02,10,12.60
2008,08,04,02,11,12.60
2008,08,04,02,12,12.60
2008,08,04,02,14,12.50
2008,08,04,02,15,12.50
2008,08,04,02,16,12.50
2008,08,04,02,17,12.40
2008,08,04,02,18,12.40
2008,08,04,02,19,12.40
2008,08,04,02,20,12.40
2008,08,04,02,21,12.40
2008,08,04,02,22,12.40
2008,08,04,02,23,12.30
2008,08,04,02,24,12.30
2008,08,04,02,25,12.30
2008,08,04,02,26,12.30
2008,08,04,02,27,12.30
2008,08,04,02,28,12.30
2008,08,04,02,29,12.30
2008,08,04,02,30,12.20
2008,08,04,02,31,12.20
2008,08,04,02,32,12.20
2008,08,04,02,33,12.20
2008,08,04,02,34,12.20
2008,08,04,02,35,12.20
2008,08,04,02,36,12.20
2008,08,04,02,37,12.20
2008,08,04,02,38,12.10
2008,08,04,02,39,12.10
2008,08,04,02,40,12.10
2008,08,04,02,41,12.10
2008,08,04,02,43,12.10
2008,08,04,02,44,12.10
2008,08,04,02,45,12.10
2008,08,04,02,46,12.00
2008,08,04,02,47,12.00
2008,08,04,02,49,12.00
2008,08,04,02,50,12.00
2008,08,04,02,51,11.90
2008,08,04,02,52,11.90
2008,08,04,02,53,11.90
2008,08,04,02,54,11.90
2008,08,04,02,55,11.90
2008,08,04,02,56,11.90
2008,08,04,02,57,11.90
2008,08,04,02,59,11.90
2008,08,04,03,01,11.80
2008,08,04,03,02,11.80
2008,08,04,03,03,11.80
2008,08,04,03,04,11.80
2008,08,04,03,05,11.80
2008,08,04,03,06,11.80
2008,08,04,03,07,11.80
2008,08,04,03,08,11.80
2008,08,04,03,09,11.80
2008,08,04,03,10,11.80
2008,08,04,03,11,11.80
2008,08,04,03,12,11.70
2008,08,04,03,13,11.70
2008,08,04,03,14,11.70
2008,08,04,03,15,11.70
2008,08,04,03,16,11.70
2008,08,04,03,17,11.70
2008,08,04,03,18,11.60
2008,08,04,03,19,11.60
2008,08,04,03,20,11.60
2008,08,04,03,21,11.60
2008,08,04,03,22,11.60
2008,08,04,03,23,11.60
2008,08,04,03,24,11.60
2008,08,04,03,25,11.60
2008,08,04,03,26,11.60
2008,08,04,03,27,11.50
2008,08,04,03,28,11.50
2008,08,04,03,29,11.50
2008,08,04,03,30,11.40
2008,08,04,03,31,11.50
2008,08,04,03,32,11.40
2008,08,04,03,33,11.40
2008,08,04,03,34,11.40
2008,08,04,03,35,11.40
2008,08,04,03,36,11.40
2008,08,04,03,37,11.40
2008,08,04,03,38,11.40
2008,08,04,03,39,11.30
2008,08,04,03,40,11.30
2008,08,04,03,41,11.30
2008,08,04,03,42,11.30
2008,08,04,03,43,11.30
2008,08,04,03,44,11.30
2008,08,04,03,45,11.30
2008,08,04,03,46,11.30
2008,08,04,03,47,11.30
2008,08,04,03,48,11.30
2008,08,04,03,49,11.20
2008,08,04,03,50,11.20
2008,08,04,03,51,11.20
2008,08,04,03,52,11.20
2008,08,04,03,53,11.20
2008,08,04,03,54,11.20
2008,08,04,03,55,11.20
2008,08,04,03,56,11.20
2008,08,04,03,57,11.10
2008,08,04,03,58,11.10
2008,08,04,03,59,11.10
2008,08,04,04,00,11.10
2008,08,04,04,01,11.10
2008,08,04,04,02,11.10
2008,08,04,04,03,11.10
2008,08,04,04,04,11.10
2008,08,04,04,05,11.00
2008,08,04,04,06,11.00
2008,08,04,04,07,11.00
2008,08,04,04,08,11.00
2008,08,04,04,09,10.90
2008,08,04,04,10,10.90
2008,08,04,04,11,10.90
2008,08,04,04,12,10.90
2008,08,04,04,13,10.90
2008,08,04,04,14,10.90
2008,08,04,04,15,10.90
2008,08,04,04,16,10.80
2008,08,04,04,17,10.80
2008,08,04,04,18,10.80
2008,08,04,04,19,10.80
2008,08,04,04,21,10.80
2008,08,04,04,22,10.80
2008,08,04,04,23,10.80
2008,08,04,04,24,10.80
2008,08,04,04,25,10.70
2008,08,04,04,26,10.70
2008,08,04,04,27,10.70
2008,08,04,04,28,10.70
2008,08,04,04,29,10.70
2008,08,04,04,30,10.70
2008,08,04,04,31,10.70
2008,08,04,04,32,10.70
2008,08,04,04,33,10.70
2008,08,04,04,34,10.70
2008,08,04,04,35,10.70
2008,08,04,04,36,10.70
2008,08,04,04,37,10.70
2008,08,04,04,38,10.70
2008,08,04,04,39,10.70
2008,08,04,04,40,10.70
2008,08,04,04,41,10.70
2008,08,04,04,42,10.70
2008,08,04,04,43,10.70
2008,08,04,04,44,10.70
2008,08,04,04,45,10.70
2008,08,04,04,46,10.70
2008,08,04,04,47,10.70
2008,08,04,04,48,10.60
2008,08,04,04,49,10.60
2008,08,04,04,50,10.60
2008,08,04,04,51,10.60
2008,08,04,04,52,10.60
2008,08,04,04,53,10.60
2008,08,04,04,54,10.60
2008,08,04,04,55,10.60
2008,08,04,04,56,10.60
2008,08,04,04,57,10.60
2008,08,04,04,58,10.60
2008,08,04,04,59,10.60
2008,08,04,05,00,10.60
2008,08,04,05,01,10.60
2008,08,04,05,02,10.60
2008,08,04,05,03,10.60
2008,08,04,05,04,10.50
2008,08,04,05,05,10.50
2008,08,04,05,06,10.50
2008,08,04,05,07,10.50
2008,08,04,05,08,10.40
2008,08,04,05,09,10.40
2008,08,04,05,10,10.40
2008,08,04,05,11,10.40
2008,08,04,05,12,10.40
2008,08,04,05,13,10.40
2008,08,04,05,14,10.40
2008,08,04,05,15,10.40
2008,08,04,05,16,10.30
2008,08,04,05,17,10.30
2008,08,04,05,18,10.30
2008,08,04,05,19,10.30
2008,08,04,05,20,10.30
2008,08,04,05,21,10.30
2008,08,04,05,22,10.30
2008,08,04,05,23,10.30
2008,08,04,05,24,10.30
2008,08,04,05,25,10.30
2008,08,04,05,26,10.30
2008,08,04,05,27,10.30
2008,08,04,05,28,10.30
2008,08,04,05,29,10.30
2008,08,04,05,30,10.20
2008,08,04,05,31,10.20
2008,08,04,05,32,10.20
2008,08,04,05,33,10.20
2008,08,04,05,34,10.20
2008,08,04,05,35,10.20
2008,08,04,05,36,10.20
2008,08,04,05,37,10.20
2008,08,04,05,38,10.20
2008,08,04,05,39,10.20
2008,08,04,05,40,10.20
2008,08,04,05,41,10.20
2008,08,04,05,42,10.20
2008,08,04,05,43,10.20
2008,08,04,05,44,10.20
2008,08,04,05,45,10.20
2008,08,04,05,46,10.10
2008,08,04,05,47,10.10
2008,08,04,05,48,10.10
2008,08,04,05,49,10.10
2008,08,04,05,50,10.10
2008,08,04,05,51,10.10
2008,08,04,05,52,10.10
2008,08,04,05,53,10.10
2008,08,04,05,54,10.00
2008,08,04,05,55,10.00
2008,08,04,05,56,10.00
2008,08,04,05,57,10.00
2008,08,04,05,58,10.00
2008,08,04,05,59,9.90
2008,08,04,06,00,9.90
2008,08,04,06,01,9.90
2008,08,04,06,02,9.90
2008,08,04,06,03,9.90
2008,08,04,06,04,9.90
2008,08,04,06,05,9.90
2008,08,04,06,06,9.90
2008,08,04,06,07,9.80
2008,08,04,06,08,9.80
2008,08,04,06,09,9.80
2008,08,04,06,10,9.80
2008,08,04,06,11,9.80
2008,08,04,06,12,9.80
2008,08,04,06,13,9.80
2008,08,04,06,14,9.80
2008,08,04,06,15,9.80
2008,08,04,06,16,9.80
2008,08,04,06,17,9.80
2008,08,04,06,18,9.80
2008,08,04,06,19,9.70
2008,08,04,06,20,9.70
2008,08,04,06,21,9.70
2008,08,04,06,22,9.70
2008,08,04,06,23,9.70
2008,08,04,06,24,9.70
2008,08,04,06,25,9.70
2008,08,04,06,26,9.70
2008,08,04,06,27,9.70
2008,08,04,06,28,9.70
2008,08,04,06,29,9.70
2008,08,04,06,30,9.70
2008,08,04,06,31,9.70
2008,08,04,06,32,9.70
2008,08,04,06,33,9.70
2008,08,04,06,34,9.70
2008,08,04,06,35,9.70
2008,08,04,06,36,9.70
2008,08,04,06,37,9.70
2008,08,04,06,38,9.70
2008,08,04,06,39,9.70
2008,08,04,06,40,9.70
2008,08,04,06,41,9.70
2008,08,04,06,42,9.70
2008,08,04,06,43,9.80
2008,08,04,06,44,9.80
2008,08,04,06,45,9.80
2008,08,04,06,46,9.80
2008,08,04,06,47,9.80
2008,08,04,06,48,9.80
2008,08,04,06,49,9.80
2008,08,04,06,50,9.80
2008,08,04,06,51,9.80
2008,08,04,06,52,9.80
2008,08,04,06,53,9.80
2008,08,04,06,54,9.80
2008,08,04,06,55,9.80
2008,08,04,06,56,9.90
2008,08,04,06,57,9.90
2008,08,04,06,58,9.90
2008,08,04,06,59,9.90
2008,08,04,07,00,9.90
2008,08,04,07,01,9.90
2008,08,04,07,02,10.00
2008,08,04,07,03,10.00
2008,08,04,07,04,10.00
2008,08,04,07,05,10.10
2008,08,04,07,06,10.10
2008,08,04,07,07,10.10
2008,08,04,07,08,10.10
2008,08,04,07,09,10.10
2008,08,04,07,10,10.10
2008,08,04,07,11,10.10
2008,08,04,07,12,10.10
2008,08,04,07,13,10.20
2008,08,04,07,14,10.20
2008,08,04,07,15,10.20
2008,08,04,07,16,10.20
2008,08,04,07,17,10.20
2008,08,04,07,18,10.20
2008,08,04,07,19,10.30
2008,08,04,07,20,10.30
2008,08,04,07,21,10.30
2008,08,04,07,22,10.30
2008,08,04,07,23,10.30
2008,08,04,07,24,10.30
2008,08,04,07,25,10.30
2008,08,04,07,26,10.40
2008,08,04,07,27,10.40
2008,08,04,07,28,10.50
2008,08,04,07,29,10.50
2008,08,04,07,30,10.60
2008,08,04,07,31,10.60
2008,08,04,07,32,10.60
2008,08,04,07,33,10.70
2008,08,04,07,34,10.70
2008,08,04,07,35,10.80
2008,08,04,07,36,10.80
2008,08,04,07,37,10.80
2008,08,04,07,38,10.90
2008,08,04,07,39,10.90
2008,08,04,07,40,10.90
2008,08,04,07,41,10.90
2008,08,04,07,42,11.00
2008,08,04,07,43,11.10
2008,08,04,07,44,11.10
2008,08,04,07,45,11.10
2008,08,04,07,46,11.10
2008,08,04,07,47,11.20
2008,08,04,07,48,11.20
2008,08,04,07,49,11.20
2008,08,04,07,50,11.30
2008,08,04,07,51,11.30
2008,08,04,07,52,11.30
2008,08,04,07,53,11.40
2008,08,04,07,54,11.40
2008,08,04,07,55,11.40
2008,08,04,07,56,11.40
2008,08,04,07,57,11.50
2008,08,04,07,58,11.50
2008,08,04,07,59,11.60
2008,08,04,08,00,11.60
2008,08,04,08,01,11.60
2008,08,04,08,02,11.70
2008,08,04,08,03,11.70
2008,08,04,08,04,11.80
2008,08,04,08,05,11.80
2008,08,04,08,06,11.80
2008,08,04,08,07,11.90
2008,08,04,08,08,11.90
2008,08,04,08,09,12.00
2008,08,04,08,10,12.10
2008,08,04,08,11,12.10
2008,08,04,08,12,12.20
2008,08,04,08,13,12.20
2008,08,04,08,14,12.30
2008,08,04,08,15,12.30
2008,08,04,08,16,12.30
2008,08,04,08,17,12.40
2008,08,04,08,18,12.40
2008,08,04,08,19,12.50
2008,08,04,08,20,12.60
2008,08,04,08,21,12.60
2008,08,04,08,22,12.60
2008,08,04,08,23,12.70
2008,08,04,08,24,12.70
2008,08,04,08,25,12.80
2008,08,04,08,26,12.80
2008,08,04,08,27,12.90
2008,08,04,08,28,13.00
2008,08,04,08,29,13.00
2008,08,04,08,30,13.10
2008,08,04,08,31,13.10
2008,08,04,08,32,13.20
2008,08,04,08,33,13.20
2008,08,04,08,34,13.20
2008,08,04,08,35,13.30
2008,08,04,08,36,13.30
2008,08,04,08,37,13.40
2008,08,04,08,38,13.40
2008,08,04,08,39,13.50
2008,08,04,08,40,13.50
2008,08,04,08,41,13.60
2008,08,04,08,42,13.70
2008,08,04,08,43,13.70
2008,08,04,08,44,13.80
2008,08,04,08,45,13.80
2008,08,04,08,46,13.90
2008,08,04,08,47,13.90
2008,08,04,08,48,14.10
2008,08,04,08,50,14.20
2008,08,04,08,51,14.30
2008,08,04,08,52,14.40
2008,08,04,08,53,14.50
2008,08,04,08,54,14.60
2008,08,04,08,55,14.70
2008,08,04,08,56,14.80
2008,08,04,08,57,14.90
2008,08,04,08,58,15.00
2008,08,04,08,59,15.00
2008,08,04,09,00,15.00
2008,08,04,09,01,15.00
2008,08,04,09,02,15.10
2008,08,04,09,03,15.20
2008,08,04,09,04,15.30
2008,08,04,09,05,15.30
2008,08,04,09,06,15.40
2008,08,04,09,07,15.40
2008,08,04,09,08,15.60
2008,08,04,09,09,15.60
2008,08,04,09,10,15.70
2008,08,04,09,11,15.80
2008,08,04,09,12,15.80
2008,08,04,09,13,15.90
2008,08,04,09,14,15.90
2008,08,04,09,15,16.00
2008,08,04,09,16,16.10
2008,08,04,09,17,16.10
2008,08,04,09,18,16.10
2008,08,04,09,20,16.20
2008,08,04,09,21,16.20
2008,08,04,09,22,16.30
2008,08,04,09,23,16.40
2008,08,04,09,24,16.50
2008,08,04,09,25,16.60
2008,08,04,09,26,16.70
2008,08,04,09,27,16.70
2008,08,04,09,28,16.80
2008,08,04,09,29,16.80
2008,08,04,09,30,16.90
2008,08,04,09,31,17.00
2008,08,04,09,32,17.10
2008,08,04,09,33,17.20
2008,08,04,09,34,17.30
2008,08,04,09,35,17.30
2008,08,04,09,36,17.40
2008,08,04,09,37,17.40
2008,08,04,09,38,17.50
2008,08,04,09,39,17.50
2008,08,04,09,41,17.60
2008,08,04,09,42,17.70
2008,08,04,09,43,17.80
2008,08,04,09,44,17.80
2008,08,04,09,45,17.80
2008,08,04,09,46,17.80
2008,08,04,09,47,17.90
2008,08,04,09,48,17.90
2008,08,04,09,49,17.90
2008,08,04,09,50,18.00
2008,08,04,09,51,18.10
2008,08,04,09,52,18.10
2008,08,04,09,53,18.10
2008,08,04,09,54,18.10
2008,08,04,09,55,18.20
2008,08,04,09,56,18.20
2008,08,04,09,57,18.20
2008,08,04,09,58,18.30
2008,08,04,09,59,18.30
2008,08,04,10,00,18.30
2008,08,04,10,01,18.30
2008,08,04,10,02,18.30
2008,08,04,10,03,18.40
2008,08,04,10,04,18.40
2008,08,04,10,05,18.40
2008,08,04,10,06,18.30
2008,08,04,10,07,18.30
2008,08,04,10,08,18.30
2008,08,04,10,09,18.30
2008,08,04,10,10,18.30
2008,08,04,10,11,18.30
2008,08,04,10,12,18.30
2008,08,04,10,13,18.30
2008,08,04,10,14,18.30
2008,08,04,10,15,18.30
2008,08,04,10,16,18.30
2008,08,04,10,17,18.30
2008,08,04,10,18,18.30
2008,08,04,10,19,18.30
2008,08,04,10,20,18.40
2008,08,04,10,21,18.40
2008,08,04,10,22,18.40
2008,08,04,10,23,18.50
2008,08,04,10,24,18.50
2008,08,04,10,25,18.60
2008,08,04,10,26,18.60
2008,08,04,10,27,18.70
2008,08,04,10,28,18.70
2008,08,04,10,29,18.80
2008,08,04,10,30,18.80
2008,08,04,10,31,18.90
2008,08,04,10,32,18.90
2008,08,04,10,33,19.00
2008,08,04,10,34,19.10
2008,08,04,10,35,19.10
2008,08,04,10,36,19.20
2008,08,04,10,37,19.20
2008,08,04,10,38,19.30
2008,08,04,10,39,19.40
2008,08,04,10,40,19.50
2008,08,04,10,41,19.60
2008,08,04,10,42,19.60
2008,08,04,10,43,19.70
2008,08,04,10,44,19.70
2008,08,04,10,45,19.80
2008,08,04,10,46,19.80
2008,08,04,10,47,19.80
2008,08,04,10,48,19.90
2008,08,04,10,49,19.90
2008,08,04,10,50,20.00
2008,08,04,10,51,20.00
2008,08,04,10,52,20.10
2008,08,04,10,53,20.20
2008,08,04,10,54,20.20
2008,08,04,10,55,20.30
2008,08,04,10,56,20.30
2008,08,04,10,57,20.30
2008,08,04,10,58,20.40
2008,08,04,10,59,20.40
2008,08,04,11,00,20.60
2008,08,04,11,01,20.60
2008,08,04,11,02,20.70
2008,08,04,11,03,20.70
2008,08,04,11,04,20.80
2008,08,04,11,05,20.80
2008,08,04,11,06,20.90
2008,08,04,11,07,20.90
2008,08,04,11,08,21.00
2008,08,04,11,09,21.10
2008,08,04,11,10,21.10
2008,08,04,11,11,21.10
2008,08,04,11,12,21.10
2008,08,04,11,13,21.10
2008,08,04,11,14,21.10
2008,08,04,11,15,21.10
2008,08,04,11,16,21.10
2008,08,04,11,17,21.10
2008,08,04,11,18,21.20
2008,08,04,11,19,21.20
2008,08,04,11,20,21.30
2008,08,04,11,21,21.30
2008,08,04,11,22,21.30
2008,08,04,11,23,21.40
2008,08,04,11,24,21.40
2008,08,04,11,25,21.60
2008,08,04,11,26,21.60
2008,08,04,11,27,21.70
2008,08,04,11,28,21.70
2008,08,04,11,29,21.80
2008,08,04,11,30,21.80
2008,08,04,11,31,21.90
2008,08,04,11,32,21.90
2008,08,04,11,33,22.10
2008,08,04,11,34,22.10
2008,08,04,11,35,22.20
2008,08,04,11,36,22.30
2008,08,04,11,37,22.40
2008,08,04,11,38,22.50
2008,08,04,11,39,22.60
2008,08,04,11,40,22.70
2008,08,04,11,41,22.70
2008,08,04,11,42,22.80
2008,08,04,11,43,22.80
2008,08,04,11,44,22.90
2008,08,04,11,45,23.00
2008,08,04,11,46,23.10
2008,08,04,11,47,23.20
2008,08,04,11,48,23.30
2008,08,04,11,49,23.30
2008,08,04,11,50,23.40
2008,08,04,11,51,23.50
2008,08,04,11,52,23.60
2008,08,04,11,53,23.70
2008,08,04,11,54,23.80
2008,08,04,11,55,23.90
2008,08,04,11,56,23.90
2008,08,04,11,57,24.00
2008,08,04,11,58,24.10
2008,08,04,11,59,24.20
2008,08,04,12,00,24.30
2008,08,04,12,01,24.40
2008,08,04,12,02,24.50
2008,08,04,12,03,24.60
2008,08,04,12,04,24.70
2008,08,04,12,05,24.70
2008,08,04,12,06,24.80
2008,08,04,12,07,24.80
2008,08,04,12,08,24.90
2008,08,04,12,09,25.00
2008,08,04,12,10,25.00
2008,08,04,12,11,25.10
2008,08,04,12,12,25.10
2008,08,04,12,13,25.20
2008,08,04,12,14,25.20
2008,08,04,12,15,25.30
2008,08,04,12,16,25.30
2008,08,04,12,17,25.30
2008,08,04,12,18,25.40
2008,08,04,12,19,25.50
2008,08,04,12,20,25.60
2008,08,04,12,21,25.60
2008,08,04,12,22,25.70
2008,08,04,12,23,25.60
2008,08,04,12,24,25.60
2008,08,04,12,25,25.60
2008,08,04,12,26,25.60
2008,08,04,12,27,25.50
2008,08,04,12,28,25.50
2008,08,04,12,29,25.50
2008,08,04,12,30,25.40
2008,08,04,12,31,25.40
2008,08,04,12,32,25.40
2008,08,04,12,33,25.50
2008,08,04,12,34,25.60
2008,08,04,12,35,25.60
2008,08,04,12,36,25.70
2008,08,04,12,37,25.80
2008,08,04,12,38,25.80
2008,08,04,12,39,25.90
2008,08,04,12,40,25.90
2008,08,04,12,41,26.00
2008,08,04,12,42,26.10
2008,08,04,12,43,26.20
2008,08,04,12,44,26.30
2008,08,04,12,45,26.40
2008,08,04,12,46,26.50
2008,08,04,12,47,26.60
2008,08,04,12,48,26.70
2008,08,04,12,49,26.80
2008,08,04,12,50,26.80
2008,08,04,12,51,26.90
2008,08,04,12,52,27.00
2008,08,04,12,53,27.10
2008,08,04,12,54,27.20
2008,08,04,12,55,27.20
2008,08,04,12,56,27.20
2008,08,04,12,57,27.30
2008,08,04,12,58,27.30
2008,08,04,12,59,27.20
2008,08,04,13,00,27.20
2008,08,04,13,01,27.30
2008,08,04,13,02,27.30
2008,08,04,13,03,27.30
2008,08,04,13,04,27.40
2008,08,04,13,05,27.40
2008,08,04,13,06,27.40
2008,08,04,13,07,27.50
2008,08,04,13,08,27.60
2008,08,04,13,09,27.60
2008,08,04,13,10,27.70
2008,08,04,13,11,27.70
2008,08,04,13,12,27.80
2008,08,04,13,13,27.80
2008,08,04,13,14,27.80
2008,08,04,13,15,27.80
2008,08,04,13,16,27.80
2008,08,04,13,17,27.80
2008,08,04,13,18,27.80
2008,08,04,13,19,27.70
2008,08,04,13,20,27.70
2008,08,04,13,21,27.80
2008,08,04,13,22,27.80
2008,08,04,13,23,27.80
2008,08,04,13,24,27.90
2008,08,04,13,25,27.90
2008,08,04,13,26,28.10
2008,08,04,13,27,28.10
2008,08,04,13,28,28.20
2008,08,04,13,29,28.30
2008,08,04,13,30,28.30
2008,08,04,13,31,28.40
2008,08,04,13,32,28.50
2008,08,04,13,33,28.60
2008,08,04,13,34,28.60
2008,08,04,13,35,28.70
2008,08,04,13,36,28.70
2008,08,04,13,37,28.80
2008,08,04,13,38,28.80
2008,08,04,13,39,28.90
2008,08,04,13,40,28.90
2008,08,04,13,41,29.00
2008,08,04,13,42,29.00
2008,08,04,13,43,29.00
2008,08,04,13,44,29.10
2008,08,04,13,45,29.10
2008,08,04,13,46,29.00
2008,08,04,13,47,29.10
2008,08,04,13,48,29.10
2008,08,04,13,49,29.10
2008,08,04,13,50,29.10
2008,08,04,13,52,29.10
2008,08,04,13,53,29.10
2008,08,04,13,54,29.10
2008,08,04,13,55,29.10
2008,08,04,13,56,29.00
2008,08,04,13,57,28.90
2008,08,04,13,58,28.90
2008,08,04,13,59,28.90
2008,08,04,14,00,28.90
2008,08,04,14,01,28.90
2008,08,04,14,02,28.90
2008,08,04,14,03,29.00
2008,08,04,14,04,29.10
2008,08,04,14,05,29.10
2008,08,04,14,06,29.10
2008,08,04,14,07,29.10
2008,08,04,14,08,29.20
2008,08,04,14,09,29.20
2008,08,04,14,10,29.20
2008,08,04,14,11,29.20
2008,08,04,14,12,29.20
2008,08,04,14,13,29.20
2008,08,04,14,14,29.20
2008,08,04,14,15,29.30
2008,08,04,14,16,29.30
2008,08,04,14,17,29.30
2008,08,04,14,18,29.30
2008,08,04,14,19,29.30
2008,08,04,14,20,29.40
2008,08,04,14,21,29.40
2008,08,04,14,22,29.40
2008,08,04,14,23,29.50
2008,08,04,14,24,29.60
2008,08,04,14,25,29.60
2008,08,04,14,26,29.60
2008,08,04,14,27,29.70
2008,08,04,14,28,29.70
2008,08,04,14,29,29.70
2008,08,04,14,30,29.70
2008,08,04,14,31,29.70
2008,08,04,14,32,29.70
2008,08,04,14,33,29.60
2008,08,04,14,34,29.60
2008,08,04,14,35,29.60
2008,08,04,14,36,29.60
2008,08,04,14,37,29.70
2008,08,04,14,38,29.70
2008,08,04,14,39,29.70
2008,08,04,14,40,29.80
2008,08,04,14,41,29.80
2008,08,04,14,42,29.90
2008,08,04,14,43,29.90
2008,08,04,14,44,30.00
2008,08,04,14,45,30.10
2008,08,04,14,46,30.10
2008,08,04,14,47,30.10
2008,08,04,14,48,30.20
2008,08,04,14,49,30.20
2008,08,04,14,50,30.20
2008,08,04,14,51,30.20
2008,08,04,14,52,30.20
2008,08,04,14,53,30.10
2008,08,04,14,54,30.10
2008,08,04,14,55,30.10
2008,08,04,14,56,30.20
2008,08,04,14,57,30.20
2008,08,04,14,58,30.20
2008,08,04,14,59,30.30
2008,08,04,15,00,30.30
2008,08,04,15,01,30.30
2008,08,04,15,02,30.40
2008,08,04,15,03,30.40
2008,08,04,15,04,30.40
2008,08,04,15,05,30.40
2008,08,04,15,06,30.50
2008,08,04,15,07,30.60
2008,08,04,15,08,30.60
2008,08,04,15,09,30.60
2008,08,04,15,10,30.60
2008,08,04,15,11,30.60
2008,08,04,15,12,30.60
2008,08,04,15,13,30.40
2008,08,04,15,14,30.40
2008,08,04,15,15,30.50
2008,08,04,15,16,30.50
2008,08,04,15,17,30.40
2008,08,04,15,18,30.40
2008,08,04,15,19,30.40
2008,08,04,15,20,30.40
2008,08,04,15,21,30.50
2008,08,04,15,22,30.60
2008,08,04,15,23,30.60
2008,08,04,15,24,30.60
2008,08,04,15,25,30.60
2008,08,04,15,26,30.50
2008,08,04,15,27,30.50
2008,08,04,15,28,30.50
2008,08,04,15,29,30.60
2008,08,04,15,30,30.50
2008,08,04,15,31,30.50
2008,08,04,15,32,30.50
2008,08,04,15,33,30.50
2008,08,04,15,34,30.60
2008,08,04,15,35,30.60
2008,08,04,15,36,30.60
2008,08,04,15,37,30.70
2008,08,04,15,38,30.70
2008,08,04,15,39,30.80
2008,08,04,15,40,30.80
2008,08,04,15,41,30.90
2008,08,04,15,42,30.90
2008,08,04,15,43,30.80
2008,08,04,15,44,30.80
2008,08,04,15,45,30.80
2008,08,04,15,46,30.90
2008,08,04,15,47,30.90
2008,08,04,15,48,31.10
2008,08,04,15,49,31.10
2008,08,04,15,50,31.10
2008,08,04,15,51,31.10
2008,08,04,15,52,31.10
2008,08,04,15,53,31.10
2008,08,04,15,54,31.20
2008,08,04,15,55,31.20
2008,08,04,15,56,31.30
2008,08,04,15,57,31.30
2008,08,04,15,58,31.40
2008,08,04,15,59,31.40
2008,08,04,16,00,31.40
2008,08,04,16,01,31.50
2008,08,04,16,02,31.60
2008,08,04,16,03,31.60
2008,08,04,16,04,31.50
2008,08,04,16,05,31.30
2008,08,04,16,06,31.30
2008,08,04,16,07,31.20
2008,08,04,16,08,31.20
2008,08,04,16,09,31.30
2008,08,04,16,10,31.30
2008,08,04,16,11,31.40
2008,08,04,16,12,31.40
2008,08,04,16,13,31.50
2008,08,04,16,14,31.60
2008,08,04,16,15,31.60
2008,08,04,16,16,31.70
2008,08,04,16,17,31.70
2008,08,04,16,18,31.70
2008,08,04,16,19,31.70
2008,08,04,16,20,31.60
2008,08,04,16,21,31.60
2008,08,04,16,22,31.60
2008,08,04,16,23,31.60
2008,08,04,16,24,31.60
2008,08,04,16,25,31.60
2008,08,04,16,26,31.40
2008,08,04,16,27,31.40
2008,08,04,16,28,31.40
2008,08,04,16,29,31.40
2008,08,04,16,30,31.40
2008,08,04,16,31,31.40
2008,08,04,16,32,31.50
2008,08,04,16,33,31.60
2008,08,04,16,34,31.60
2008,08,04,16,35,31.60
2008,08,04,16,36,31.60
2008,08,04,16,37,31.70
2008,08,04,16,38,31.70
2008,08,04,16,39,31.70
2008,08,04,16,40,31.70
2008,08,04,16,41,31.70
2008,08,04,16,42,31.80
2008,08,04,16,43,31.80
2008,08,04,16,44,31.80
2008,08,04,16,45,31.80
2008,08,04,16,46,31.80
2008,08,04,16,47,31.80
2008,08,04,16,48,31.80
2008,08,04,16,49,31.80
2008,08,04,16,50,31.80
2008,08,04,16,51,31.80
2008,08,04,16,52,31.80
2008,08,04,16,53,31.90
2008,08,04,16,54,31.90
2008,08,04,16,55,32.00
2008,08,04,16,56,32.10
2008,08,04,16,57,32.10
2008,08,04,16,58,32.10
2008,08,04,16,59,32.10
2008,08,04,17,00,32.10
2008,08,04,17,01,32.10
2008,08,04,17,02,32.20
2008,08,04,17,03,32.20
2008,08,04,17,04,32.20
2008,08,04,17,05,32.30
2008,08,04,17,06,32.20
2008,08,04,17,07,32.20
2008,08,04,17,08,32.10
2008,08,04,17,09,32.10
2008,08,04,17,10,32.10
2008,08,04,17,11,32.00
2008,08,04,17,12,32.10
2008,08,04,17,13,32.10
2008,08,04,17,14,32.00
2008,08,04,17,15,32.10
2008,08,04,17,16,32.10
2008,08,04,17,17,32.10
2008,08,04,17,18,32.10
2008,08,04,17,19,32.20
2008,08,04,17,20,32.20
2008,08,04,17,21,32.20
2008,08,04,17,22,32.20
2008,08,04,17,23,32.20
2008,08,04,17,24,32.20
2008,08,04,17,25,32.20
2008,08,04,17,26,32.30
2008,08,04,17,27,32.30
2008,08,04,17,28,32.30
2008,08,04,17,29,32.20
2008,08,04,17,30,32.20
2008,08,04,17,31,32.20
2008,08,04,17,32,32.20
2008,08,04,17,33,32.20
2008,08,04,17,34,32.20
2008,08,04,17,35,32.20
2008,08,04,17,36,32.20
2008,08,04,17,37,32.20
2008,08,04,17,38,32.20
2008,08,04,17,39,32.20
2008,08,04,17,40,32.30
2008,08,04,17,41,32.30