Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,7.70
2019,04,25,00,01,7.70
2019,04,25,00,02,7.70
2019,04,25,00,03,7.70
2019,04,25,00,04,7.60
2019,04,25,00,05,7.60
2019,04,25,00,06,7.60
2019,04,25,00,07,7.50
2019,04,25,00,08,7.50
2019,04,25,00,09,7.50
2019,04,25,00,10,7.50
2019,04,25,00,11,7.40
2019,04,25,00,12,7.40
2019,04,25,00,13,7.40
2019,04,25,00,14,7.40
2019,04,25,00,15,7.30
2019,04,25,00,16,7.30
2019,04,25,00,17,7.30
2019,04,25,00,18,7.30
2019,04,25,00,19,7.30
2019,04,25,00,20,7.20
2019,04,25,00,21,7.20
2019,04,25,00,22,7.10
2019,04,25,00,23,7.10
2019,04,25,00,24,7.10
2019,04,25,00,25,7.10
2019,04,25,00,26,7.10
2019,04,25,00,27,7.00
2019,04,25,00,28,7.00
2019,04,25,00,29,7.00
2019,04,25,00,30,7.00
2019,04,25,00,31,7.00
2019,04,25,00,32,7.00
2019,04,25,00,33,7.00
2019,04,25,00,34,6.90
2019,04,25,00,35,6.90
2019,04,25,00,36,6.90
2019,04,25,00,37,6.90
2019,04,25,00,38,6.90
2019,04,25,00,39,6.90
2019,04,25,00,40,6.90
2019,04,25,00,41,6.90
2019,04,25,00,42,6.90
2019,04,25,00,43,6.90
2019,04,25,00,44,6.90
2019,04,25,00,45,6.90
2019,04,25,00,46,6.90
2019,04,25,00,47,6.90
2019,04,25,00,48,6.90
2019,04,25,00,49,6.90
2019,04,25,00,50,6.90
2019,04,25,00,51,6.90
2019,04,25,00,52,6.90
2019,04,25,00,53,6.90
2019,04,25,00,54,6.90
2019,04,25,00,55,6.90
2019,04,25,00,56,6.90
2019,04,25,00,57,6.90
2019,04,25,00,58,6.90
2019,04,25,00,59,6.90
2019,04,25,01,00,6.90
2019,04,25,01,01,6.80
2019,04,25,01,02,6.80
2019,04,25,01,03,6.80
2019,04,25,01,04,6.80
2019,04,25,01,05,6.80
2019,04,25,01,06,6.80
2019,04,25,01,07,6.80
2019,04,25,01,08,6.80
2019,04,25,01,09,6.80
2019,04,25,01,10,6.80
2019,04,25,01,11,6.80
2019,04,25,01,12,6.80
2019,04,25,01,13,6.80
2019,04,25,01,14,6.80
2019,04,25,01,15,6.80
2019,04,25,01,16,6.80
2019,04,25,01,17,6.80
2019,04,25,01,18,6.80
2019,04,25,01,19,6.80
2019,04,25,01,20,6.80
2019,04,25,01,21,6.80
2019,04,25,01,22,6.80
2019,04,25,01,23,6.80
2019,04,25,01,24,6.80
2019,04,25,01,25,6.70
2019,04,25,01,26,6.70
2019,04,25,01,27,6.70
2019,04,25,01,28,6.70
2019,04,25,01,29,6.80
2019,04,25,01,30,6.80
2019,04,25,01,31,6.80
2019,04,25,01,32,6.80
2019,04,25,01,33,6.70
2019,04,25,01,34,6.70
2019,04,25,01,35,6.70
2019,04,25,01,36,6.70
2019,04,25,01,37,6.70
2019,04,25,01,38,6.70
2019,04,25,01,39,6.70
2019,04,25,01,40,6.80
2019,04,25,01,41,6.80
2019,04,25,01,42,6.80
2019,04,25,01,43,6.70
2019,04,25,01,44,6.70
2019,04,25,01,45,6.70
2019,04,25,01,46,6.70
2019,04,25,01,47,6.70
2019,04,25,01,48,6.70
2019,04,25,01,49,6.70
2019,04,25,01,50,6.70
2019,04,25,01,51,6.70
2019,04,25,01,52,6.70
2019,04,25,01,53,6.70
2019,04,25,01,54,6.70
2019,04,25,01,55,6.70
2019,04,25,01,56,6.70
2019,04,25,01,57,6.70
2019,04,25,01,58,6.60
2019,04,25,01,59,6.60
2019,04,25,02,00,6.60
2019,04,25,02,01,6.60
2019,04,25,02,02,6.60
2019,04,25,02,03,6.60
2019,04,25,02,04,6.60
2019,04,25,02,05,6.60
2019,04,25,02,06,6.60
2019,04,25,02,07,6.60
2019,04,25,02,08,6.60
2019,04,25,02,09,6.60
2019,04,25,02,10,6.60
2019,04,25,02,11,6.60
2019,04,25,02,12,6.60
2019,04,25,02,13,6.60
2019,04,25,02,14,6.60
2019,04,25,02,15,6.60
2019,04,25,02,16,6.60
2019,04,25,02,17,6.60
2019,04,25,02,18,6.60
2019,04,25,02,19,6.60
2019,04,25,02,20,6.50
2019,04,25,02,21,6.50
2019,04,25,02,22,6.50
2019,04,25,02,23,6.50
2019,04,25,02,24,6.50
2019,04,25,02,25,6.50
2019,04,25,02,26,6.50
2019,04,25,02,27,6.40
2019,04,25,02,28,6.40
2019,04,25,02,29,6.40
2019,04,25,02,30,6.40
2019,04,25,02,31,6.40
2019,04,25,02,32,6.40
2019,04,25,02,33,6.40
2019,04,25,02,34,6.40
2019,04,25,02,35,6.40
2019,04,25,02,36,6.40
2019,04,25,02,37,6.40
2019,04,25,02,38,6.30
2019,04,25,02,39,6.30
2019,04,25,02,40,6.30
2019,04,25,02,41,6.30
2019,04,25,02,42,6.30
2019,04,25,02,43,6.30
2019,04,25,02,44,6.30
2019,04,25,02,45,6.30
2019,04,25,02,46,6.30
2019,04,25,02,47,6.30
2019,04,25,02,48,6.30
2019,04,25,02,49,6.30
2019,04,25,02,50,6.30
2019,04,25,02,51,6.30
2019,04,25,02,52,6.30
2019,04,25,02,53,6.30
2019,04,25,02,54,6.30
2019,04,25,02,55,6.20
2019,04,25,02,56,6.20
2019,04,25,02,57,6.20
2019,04,25,02,58,6.20
2019,04,25,02,59,6.20
2019,04,25,03,00,6.20
2019,04,25,03,01,6.10
2019,04,25,03,02,6.10
2019,04,25,03,03,6.10
2019,04,25,03,04,6.10
2019,04,25,03,05,6.10
2019,04,25,03,06,6.10
2019,04,25,03,07,6.10
2019,04,25,03,08,6.10
2019,04,25,03,09,6.10
2019,04,25,03,10,6.10
2019,04,25,03,11,6.10
2019,04,25,03,12,6.10
2019,04,25,03,13,6.10
2019,04,25,03,14,6.10
2019,04,25,03,15,6.10
2019,04,25,03,16,6.20
2019,04,25,03,17,6.10
2019,04,25,03,18,6.10
2019,04,25,03,19,6.20
2019,04,25,03,20,6.20
2019,04,25,03,21,6.20
2019,04,25,03,22,6.20
2019,04,25,03,23,6.10
2019,04,25,03,24,6.10
2019,04,25,03,25,6.10
2019,04,25,03,26,6.10
2019,04,25,03,27,6.10
2019,04,25,03,28,6.10
2019,04,25,03,29,6.10
2019,04,25,03,30,6.10
2019,04,25,03,31,6.10
2019,04,25,03,32,6.10
2019,04,25,03,33,6.10
2019,04,25,03,34,6.10
2019,04,25,03,35,6.10
2019,04,25,03,36,6.10
2019,04,25,03,37,6.00
2019,04,25,03,38,6.00
2019,04,25,03,39,6.00
2019,04,25,03,40,6.00
2019,04,25,03,41,6.00
2019,04,25,03,42,6.00
2019,04,25,03,43,6.00
2019,04,25,03,44,6.00
2019,04,25,03,45,6.00
2019,04,25,03,46,6.00
2019,04,25,03,47,6.00
2019,04,25,03,48,6.00
2019,04,25,03,49,6.00
2019,04,25,03,50,6.00
2019,04,25,03,51,6.00
2019,04,25,03,52,6.00
2019,04,25,03,53,6.00
2019,04,25,03,54,6.00
2019,04,25,03,55,6.00
2019,04,25,03,56,6.00
2019,04,25,03,57,6.00
2019,04,25,03,58,6.00
2019,04,25,03,59,6.00
2019,04,25,04,00,6.00
2019,04,25,04,01,6.00
2019,04,25,04,02,6.00
2019,04,25,04,03,5.90
2019,04,25,04,04,5.90
2019,04,25,04,05,5.90
2019,04,25,04,06,5.90
2019,04,25,04,07,5.90
2019,04,25,04,08,5.90
2019,04,25,04,09,5.90
2019,04,25,04,10,5.90
2019,04,25,04,11,5.90
2019,04,25,04,12,5.90
2019,04,25,04,13,5.90
2019,04,25,04,14,5.90
2019,04,25,04,15,5.90
2019,04,25,04,16,5.80
2019,04,25,04,17,5.80
2019,04,25,04,18,5.80
2019,04,25,04,19,5.80
2019,04,25,04,20,5.80
2019,04,25,04,21,5.80
2019,04,25,04,22,5.80
2019,04,25,04,23,5.80
2019,04,25,04,24,5.80
2019,04,25,04,25,5.80
2019,04,25,04,26,5.80
2019,04,25,04,27,5.80
2019,04,25,04,28,5.80
2019,04,25,04,29,5.80
2019,04,25,04,30,5.80
2019,04,25,04,31,5.80
2019,04,25,04,32,5.80
2019,04,25,04,33,5.80
2019,04,25,04,34,5.80
2019,04,25,04,35,5.80
2019,04,25,04,36,5.80
2019,04,25,04,37,5.80
2019,04,25,04,38,5.80
2019,04,25,04,39,5.80
2019,04,25,04,40,5.80
2019,04,25,04,41,5.80
2019,04,25,04,42,5.80
2019,04,25,04,43,5.80
2019,04,25,04,44,5.80
2019,04,25,04,45,5.80
2019,04,25,04,46,5.80
2019,04,25,04,47,5.80
2019,04,25,04,48,5.80
2019,04,25,04,49,5.80
2019,04,25,04,50,5.80
2019,04,25,04,51,5.70
2019,04,25,04,52,5.70
2019,04,25,04,53,5.70
2019,04,25,04,54,5.70
2019,04,25,04,55,5.70
2019,04,25,04,56,5.70
2019,04,25,04,57,5.70
2019,04,25,04,58,5.70
2019,04,25,04,59,5.70
2019,04,25,05,00,5.70
2019,04,25,05,01,5.70
2019,04,25,05,02,5.70
2019,04,25,05,03,5.70
2019,04,25,05,04,5.70
2019,04,25,05,05,5.70
2019,04,25,05,06,5.70
2019,04,25,05,07,5.70
2019,04,25,05,08,5.70
2019,04,25,05,09,5.60
2019,04,25,05,10,5.60
2019,04,25,05,11,5.70
2019,04,25,05,12,5.70
2019,04,25,05,13,5.60
2019,04,25,05,14,5.60
2019,04,25,05,15,5.60
2019,04,25,05,16,5.60
2019,04,25,05,17,5.60
2019,04,25,05,18,5.60
2019,04,25,05,19,5.60
2019,04,25,05,20,5.60
2019,04,25,05,21,5.60
2019,04,25,05,22,5.60
2019,04,25,05,23,5.60
2019,04,25,05,24,5.60
2019,04,25,05,25,5.60
2019,04,25,05,26,5.60
2019,04,25,05,27,5.60
2019,04,25,05,28,5.60
2019,04,25,05,29,5.60
2019,04,25,05,30,5.60
2019,04,25,05,31,5.60
2019,04,25,05,32,5.60
2019,04,25,05,33,5.60
2019,04,25,05,34,5.60
2019,04,25,05,35,5.60
2019,04,25,05,36,5.60
2019,04,25,05,37,5.60
2019,04,25,05,38,5.60
2019,04,25,05,39,5.60
2019,04,25,05,40,5.60
2019,04,25,05,41,5.60
2019,04,25,05,42,5.60
2019,04,25,05,43,5.60
2019,04,25,05,44,5.60
2019,04,25,05,45,5.50
2019,04,25,05,46,5.50
2019,04,25,05,47,5.50
2019,04,25,05,48,5.50
2019,04,25,05,49,5.50
2019,04,25,05,50,5.50
2019,04,25,05,51,5.50
2019,04,25,05,52,5.40
2019,04,25,05,53,5.40
2019,04,25,05,54,5.40
2019,04,25,05,55,5.40
2019,04,25,05,56,5.40
2019,04,25,05,57,5.40
2019,04,25,05,58,5.40
2019,04,25,05,59,5.40
2019,04,25,06,00,5.40
2019,04,25,06,01,5.40
2019,04,25,06,02,5.40
2019,04,25,06,03,5.30
2019,04,25,06,04,5.30
2019,04,25,06,05,5.30
2019,04,25,06,06,5.30
2019,04,25,06,07,5.30
2019,04,25,06,08,5.30
2019,04,25,06,09,5.30
2019,04,25,06,10,5.30
2019,04,25,06,11,5.20
2019,04,25,06,12,5.20
2019,04,25,06,13,5.20
2019,04,25,06,14,5.20
2019,04,25,06,15,5.20
2019,04,25,06,16,5.20
2019,04,25,06,17,5.20
2019,04,25,06,18,5.20
2019,04,25,06,19,5.20
2019,04,25,06,20,5.20
2019,04,25,06,21,5.20
2019,04,25,06,22,5.20
2019,04,25,06,23,5.20
2019,04,25,06,24,5.20
2019,04,25,06,25,5.20
2019,04,25,06,26,5.20
2019,04,25,06,27,5.20
2019,04,25,06,28,5.20
2019,04,25,06,29,5.20
2019,04,25,06,30,5.20
2019,04,25,06,31,5.20
2019,04,25,06,32,5.20
2019,04,25,06,33,5.20
2019,04,25,06,34,5.20
2019,04,25,06,35,5.20
2019,04,25,06,36,5.20
2019,04,25,06,37,5.20
2019,04,25,06,38,5.20
2019,04,25,06,39,5.20
2019,04,25,06,40,5.20
2019,04,25,06,41,5.20
2019,04,25,06,42,5.20
2019,04,25,06,43,5.20
2019,04,25,06,44,5.20
2019,04,25,06,45,5.20
2019,04,25,06,46,5.20
2019,04,25,06,47,5.20
2019,04,25,06,48,5.20
2019,04,25,06,49,5.20
2019,04,25,06,50,5.20
2019,04,25,06,51,5.20
2019,04,25,06,52,5.20
2019,04,25,06,53,5.20
2019,04,25,06,54,5.20
2019,04,25,06,55,5.20
2019,04,25,06,56,5.20
2019,04,25,06,57,5.20
2019,04,25,06,58,5.20
2019,04,25,06,59,5.20
2019,04,25,07,00,5.20
2019,04,25,07,01,5.20
2019,04,25,07,02,5.20
2019,04,25,07,03,5.20
2019,04,25,07,04,5.20
2019,04,25,07,05,5.20
2019,04,25,07,06,5.20
2019,04,25,07,07,5.20
2019,04,25,07,08,5.20
2019,04,25,07,09,5.30
2019,04,25,07,10,5.30
2019,04,25,07,11,5.30
2019,04,25,07,12,5.30
2019,04,25,07,13,5.30
2019,04,25,07,14,5.30
2019,04,25,07,15,5.30
2019,04,25,07,16,5.30
2019,04,25,07,17,5.30
2019,04,25,07,18,5.30
2019,04,25,07,19,5.40
2019,04,25,07,20,5.40
2019,04,25,07,21,5.40
2019,04,25,07,22,5.40
2019,04,25,07,23,5.40
2019,04,25,07,24,5.50
2019,04,25,07,25,5.50
2019,04,25,07,26,5.50
2019,04,25,07,27,5.50
2019,04,25,07,28,5.50
2019,04,25,07,29,5.50
2019,04,25,07,30,5.60
2019,04,25,07,31,5.60
2019,04,25,07,32,5.60
2019,04,25,07,33,5.60
2019,04,25,07,34,5.60
2019,04,25,07,35,5.70
2019,04,25,07,36,5.70
2019,04,25,07,37,5.70
2019,04,25,07,38,5.70
2019,04,25,07,39,5.70
2019,04,25,07,40,5.70
2019,04,25,07,41,5.70
2019,04,25,07,42,5.70
2019,04,25,07,43,5.80
2019,04,25,07,44,5.80
2019,04,25,07,45,5.80
2019,04,25,07,46,5.80
2019,04,25,07,47,5.80
2019,04,25,07,48,5.80
2019,04,25,07,49,5.80
2019,04,25,07,50,5.90
2019,04,25,07,51,5.90
2019,04,25,07,52,5.90
2019,04,25,07,53,6.00
2019,04,25,07,54,6.00
2019,04,25,07,55,6.10
2019,04,25,07,56,6.10
2019,04,25,07,57,6.10
2019,04,25,07,58,6.20
2019,04,25,07,59,6.20
2019,04,25,08,00,6.20
2019,04,25,08,01,6.30
2019,04,25,08,02,6.30
2019,04,25,08,03,6.30
2019,04,25,08,04,6.30
2019,04,25,08,05,6.30
2019,04,25,08,06,6.30
2019,04,25,08,07,6.40
2019,04,25,08,08,6.40
2019,04,25,08,09,6.40
2019,04,25,08,10,6.40
2019,04,25,08,11,6.40
2019,04,25,08,12,6.40
2019,04,25,08,13,6.50
2019,04,25,08,14,6.50
2019,04,25,08,15,6.60
2019,04,25,08,16,6.70
2019,04,25,08,17,6.70
2019,04,25,08,18,6.70
2019,04,25,08,19,6.70
2019,04,25,08,20,6.80
2019,04,25,08,21,6.80
2019,04,25,08,22,6.80
2019,04,25,08,23,6.90
2019,04,25,08,24,6.90
2019,04,25,08,25,6.90
2019,04,25,08,26,7.00
2019,04,25,08,27,7.00
2019,04,25,08,28,7.00
2019,04,25,08,29,7.10
2019,04,25,08,30,7.10
2019,04,25,08,31,7.20
2019,04,25,08,32,7.20
2019,04,25,08,33,7.20
2019,04,25,08,34,7.20
2019,04,25,08,35,7.20
2019,04,25,08,36,7.20
2019,04,25,08,37,7.30
2019,04,25,08,38,7.30
2019,04,25,08,39,7.30
2019,04,25,08,40,7.30
2019,04,25,08,41,7.30
2019,04,25,08,42,7.30
2019,04,25,08,43,7.30
2019,04,25,08,44,7.30
2019,04,25,08,45,7.30
2019,04,25,08,46,7.30
2019,04,25,08,47,7.30
2019,04,25,08,48,7.40
2019,04,25,08,49,7.40
2019,04,25,08,50,7.40
2019,04,25,08,51,7.40
2019,04,25,08,52,7.50
2019,04,25,08,53,7.50
2019,04,25,08,54,7.50
2019,04,25,08,55,7.60
2019,04,25,08,56,7.60
2019,04,25,08,57,7.60
2019,04,25,08,58,7.60
2019,04,25,08,59,7.60
2019,04,25,09,00,7.60
2019,04,25,09,01,7.70
2019,04,25,09,02,7.70
2019,04,25,09,03,7.70
2019,04,25,09,04,7.70
2019,04,25,09,05,7.80
2019,04,25,09,06,7.80
2019,04,25,09,07,7.80
2019,04,25,09,08,7.80
2019,04,25,09,09,7.80
2019,04,25,09,10,7.90
2019,04,25,09,11,7.90
2019,04,25,09,12,7.90
2019,04,25,09,13,7.90
2019,04,25,09,14,7.90
2019,04,25,09,15,7.90
2019,04,25,09,16,8.00
2019,04,25,09,17,8.00
2019,04,25,09,18,8.00
2019,04,25,09,19,8.00
2019,04,25,09,20,8.10
2019,04,25,09,21,8.10
2019,04,25,09,22,8.10
2019,04,25,09,23,8.10
2019,04,25,09,24,8.10
2019,04,25,09,25,8.20
2019,04,25,09,26,8.20
2019,04,25,09,27,8.20
2019,04,25,09,28,8.30
2019,04,25,09,29,8.30
2019,04,25,09,30,8.30
2019,04,25,09,31,8.30
2019,04,25,09,32,8.30
2019,04,25,09,33,8.30
2019,04,25,09,34,8.30
2019,04,25,09,35,8.40
2019,04,25,09,36,8.40
2019,04,25,09,37,8.50
2019,04,25,09,38,8.50
2019,04,25,09,39,8.60
2019,04,25,09,40,8.60
2019,04,25,09,41,8.60
2019,04,25,09,42,8.60
2019,04,25,09,43,8.60
2019,04,25,09,44,8.50
2019,04,25,09,45,8.50
2019,04,25,09,46,8.60
2019,04,25,09,47,8.60
2019,04,25,09,48,8.60
2019,04,25,09,49,8.60
2019,04,25,09,50,8.60
2019,04,25,09,51,8.60
2019,04,25,09,52,8.60
2019,04,25,09,53,8.60
2019,04,25,09,54,8.60
2019,04,25,09,55,8.60
2019,04,25,09,56,8.60
2019,04,25,09,57,8.60
2019,04,25,09,58,8.70
2019,04,25,09,59,8.70
2019,04,25,10,00,8.70
2019,04,25,10,01,8.70
2019,04,25,10,02,8.70
2019,04,25,10,03,8.70
2019,04,25,10,04,8.70
2019,04,25,10,05,8.70
2019,04,25,10,06,8.70
2019,04,25,10,07,8.70
2019,04,25,10,08,8.70
2019,04,25,10,09,8.70
2019,04,25,10,10,8.70
2019,04,25,10,11,8.70
2019,04,25,10,12,8.70
2019,04,25,10,13,8.80
2019,04,25,10,14,8.80
2019,04,25,10,15,8.80
2019,04,25,10,16,8.80
2019,04,25,10,17,8.80
2019,04,25,10,18,8.80
2019,04,25,10,19,8.80
2019,04,25,10,20,8.80
2019,04,25,10,21,8.80
2019,04,25,10,22,8.80
2019,04,25,10,23,8.80
2019,04,25,10,24,8.80
2019,04,25,10,25,8.90
2019,04,25,10,26,8.90
2019,04,25,10,27,9.00
2019,04,25,10,28,9.00
2019,04,25,10,29,9.10
2019,04,25,10,30,9.20
2019,04,25,10,31,9.20
2019,04,25,10,32,9.30
2019,04,25,10,33,9.30
2019,04,25,10,34,9.30
2019,04,25,10,35,9.30
2019,04,25,10,36,9.40
2019,04,25,10,37,9.40
2019,04,25,10,38,9.50
2019,04,25,10,39,9.50
2019,04,25,10,40,9.60
2019,04,25,10,41,9.60
2019,04,25,10,42,9.70
2019,04,25,10,43,9.80
2019,04,25,10,44,9.90
2019,04,25,10,45,9.90
2019,04,25,10,46,9.90
2019,04,25,10,47,9.80
2019,04,25,10,48,9.80
2019,04,25,10,49,9.80
2019,04,25,10,50,9.80
2019,04,25,10,51,9.80
2019,04,25,10,52,9.80
2019,04,25,10,53,9.80
2019,04,25,10,54,9.80
2019,04,25,10,55,9.80
2019,04,25,10,56,9.90
2019,04,25,10,57,9.90
2019,04,25,10,58,9.90
2019,04,25,10,59,9.90
2019,04,25,11,00,9.90
2019,04,25,11,01,9.90
2019,04,25,11,02,9.90
2019,04,25,11,03,9.90
2019,04,25,11,04,10.00
2019,04,25,11,05,10.00
2019,04,25,11,06,10.00
2019,04,25,11,07,10.10
2019,04,25,11,08,10.10
2019,04,25,11,09,10.10
2019,04,25,11,10,10.10
2019,04,25,11,11,10.10
2019,04,25,11,12,10.10
2019,04,25,11,13,10.10
2019,04,25,11,14,10.10
2019,04,25,11,15,10.10
2019,04,25,11,16,10.10
2019,04,25,11,17,10.20
2019,04,25,11,18,10.20
2019,04,25,11,19,10.30
2019,04,25,11,20,10.30
2019,04,25,11,21,10.40
2019,04,25,11,22,10.50
2019,04,25,11,23,10.60
2019,04,25,11,24,10.70
2019,04,25,11,25,10.70
2019,04,25,11,26,10.70
2019,04,25,11,27,10.60
2019,04,25,11,28,10.60
2019,04,25,11,29,10.60
2019,04,25,11,30,10.60
2019,04,25,11,31,10.70
2019,04,25,11,32,10.70
2019,04,25,11,33,10.70
2019,04,25,11,34,10.80
2019,04,25,11,35,10.90
2019,04,25,11,36,10.90
2019,04,25,11,37,10.90
2019,04,25,11,38,10.90
2019,04,25,11,39,11.00
2019,04,25,11,40,11.00
2019,04,25,11,41,11.00
2019,04,25,11,42,11.10
2019,04,25,11,43,11.20
2019,04,25,11,44,11.30
2019,04,25,11,45,11.40
2019,04,25,11,46,11.40
2019,04,25,11,47,11.40
2019,04,25,11,48,11.40
2019,04,25,11,49,11.40
2019,04,25,11,50,11.40
2019,04,25,11,51,11.40
2019,04,25,11,52,11.40
2019,04,25,11,53,11.30
2019,04,25,11,54,11.30
2019,04,25,11,55,11.30
2019,04,25,11,56,11.30
2019,04,25,11,57,11.30
2019,04,25,11,58,11.30
2019,04,25,11,59,11.40
2019,04,25,12,00,11.40
2019,04,25,12,01,11.50
2019,04,25,12,02,11.60
2019,04,25,12,03,11.70
2019,04,25,12,04,11.80
2019,04,25,12,05,11.90
2019,04,25,12,06,11.90
2019,04,25,12,07,12.00
2019,04,25,12,08,12.10
2019,04,25,12,09,12.20
2019,04,25,12,10,12.30
2019,04,25,12,11,12.30
2019,04,25,12,12,12.30
2019,04,25,12,13,12.30
2019,04,25,12,14,12.30
2019,04,25,12,15,12.20
2019,04,25,12,16,12.20
2019,04,25,12,17,12.10
2019,04,25,12,18,12.10
2019,04,25,12,19,12.00
2019,04,25,12,20,12.00
2019,04,25,12,21,12.00
2019,04,25,12,22,12.10
2019,04,25,12,23,12.10
2019,04,25,12,24,12.10
2019,04,25,12,25,12.10
2019,04,25,12,26,12.10
2019,04,25,12,27,12.20
2019,04,25,12,28,12.30
2019,04,25,12,29,12.30
2019,04,25,12,30,12.30
2019,04,25,12,31,12.40
2019,04,25,12,32,12.40
2019,04,25,12,33,12.40
2019,04,25,12,34,12.40
2019,04,25,12,35,12.40
2019,04,25,12,36,12.40
2019,04,25,12,37,12.50
2019,04,25,12,38,12.50
2019,04,25,12,39,12.50
2019,04,25,12,40,12.40
2019,04,25,12,41,12.50
2019,04,25,12,42,12.50
2019,04,25,12,43,12.50
2019,04,25,12,44,12.50
2019,04,25,12,45,12.40
2019,04,25,12,46,12.30
2019,04,25,12,47,12.20
2019,04,25,12,48,12.20
2019,04,25,12,49,12.20
2019,04,25,12,50,12.10
2019,04,25,12,51,12.10
2019,04,25,12,52,12.10
2019,04,25,12,53,12.10
2019,04,25,12,54,12.20
2019,04,25,12,55,12.20
2019,04,25,12,56,12.20
2019,04,25,12,57,12.20
2019,04,25,12,58,12.20
2019,04,25,12,59,12.20
2019,04,25,13,00,12.20
2019,04,25,13,01,12.20
2019,04,25,13,02,12.20
2019,04,25,13,03,12.20
2019,04,25,13,04,12.20
2019,04,25,13,05,12.20
2019,04,25,13,06,12.20
2019,04,25,13,07,12.20
2019,04,25,13,08,12.20
2019,04,25,13,09,12.20
2019,04,25,13,10,12.20
2019,04,25,13,11,12.30
2019,04,25,13,12,12.30
2019,04,25,13,13,12.30
2019,04,25,13,14,12.40
2019,04,25,13,15,12.40
2019,04,25,13,16,12.40
2019,04,25,13,17,12.50
2019,04,25,13,18,12.60
2019,04,25,13,19,12.70
2019,04,25,13,20,12.80
2019,04,25,13,21,12.90
2019,04,25,13,22,12.90
2019,04,25,13,23,13.00
2019,04,25,13,24,13.00
2019,04,25,13,25,13.10
2019,04,25,13,26,13.10
2019,04,25,13,27,13.20
2019,04,25,13,28,13.20
2019,04,25,13,29,13.30
2019,04,25,13,30,13.30
2019,04,25,13,31,13.40
2019,04,25,13,32,13.50
2019,04,25,13,33,13.70
2019,04,25,13,34,13.80
2019,04,25,13,35,13.90
2019,04,25,13,36,13.90
2019,04,25,13,37,14.00
2019,04,25,13,38,14.10
2019,04,25,13,39,14.10
2019,04,25,13,40,14.10
2019,04,25,13,41,14.20
2019,04,25,13,42,14.20
2019,04,25,13,43,14.30
2019,04,25,13,44,14.30
2019,04,25,13,45,14.40
2019,04,25,13,46,14.40
2019,04,25,13,47,14.40
2019,04,25,13,48,14.40
2019,04,25,13,49,14.30
2019,04,25,13,50,14.30
2019,04,25,13,51,14.40
2019,04,25,13,52,14.40
2019,04,25,13,53,14.50
2019,04,25,13,54,14.50
2019,04,25,13,55,14.50
2019,04,25,13,56,14.50
2019,04,25,13,57,14.50
2019,04,25,13,58,14.40
2019,04,25,13,59,14.40
2019,04,25,14,00,14.40
2019,04,25,14,01,14.40
2019,04,25,14,02,14.30
2019,04,25,14,03,14.40
2019,04,25,14,04,14.50
2019,04,25,14,05,14.60
2019,04,25,14,06,14.70
2019,04,25,14,07,14.70
2019,04,25,14,08,14.70
2019,04,25,14,09,14.80
2019,04,25,14,10,14.80
2019,04,25,14,11,14.80
2019,04,25,14,12,14.80
2019,04,25,14,13,14.80
2019,04,25,14,14,14.80
2019,04,25,14,15,14.80
2019,04,25,14,16,14.80
2019,04,25,14,17,14.90
2019,04,25,14,18,14.80
2019,04,25,14,19,14.80
2019,04,25,14,20,14.80
2019,04,25,14,21,14.70
2019,04,25,14,22,14.70
2019,04,25,14,23,14.70
2019,04,25,14,24,14.70
2019,04,25,14,25,14.70
2019,04,25,14,26,14.80
2019,04,25,14,27,14.80
2019,04,25,14,28,14.80
2019,04,25,14,29,14.90
2019,04,25,14,30,14.90
2019,04,25,14,31,14.90
2019,04,25,14,32,14.90
2019,04,25,14,33,14.80
2019,04,25,14,34,14.90
2019,04,25,14,35,14.90
2019,04,25,14,36,15.00
2019,04,25,14,37,15.00
2019,04,25,14,38,15.00
2019,04,25,14,39,15.00
2019,04,25,14,40,15.00
2019,04,25,14,41,15.10
2019,04,25,14,42,15.10
2019,04,25,14,43,15.20
2019,04,25,14,44,15.20
2019,04,25,14,45,15.10
2019,04,25,14,46,15.10
2019,04,25,14,47,15.10
2019,04,25,14,48,15.10
2019,04,25,14,49,15.10
2019,04,25,14,50,15.20
2019,04,25,14,51,15.20
2019,04,25,14,52,15.30
2019,04,25,14,53,15.40
2019,04,25,14,54,15.50
2019,04,25,14,55,15.60
2019,04,25,14,56,15.60
2019,04,25,14,57,15.50
2019,04,25,14,58,15.40
2019,04,25,14,59,15.30
2019,04,25,15,00,15.30
2019,04,25,15,01,15.20
2019,04,25,15,02,15.20
2019,04,25,15,03,15.20
2019,04,25,15,04,15.20
2019,04,25,15,05,15.20
2019,04,25,15,06,15.20
2019,04,25,15,07,15.20
2019,04,25,15,08,15.20
2019,04,25,15,09,15.20
2019,04,25,15,10,15.20
2019,04,25,15,11,15.30
2019,04,25,15,12,15.40
2019,04,25,15,13,15.40
2019,04,25,15,14,15.50
2019,04,25,15,15,15.50
2019,04,25,15,16,15.40
2019,04,25,15,17,15.40
2019,04,25,15,18,15.40
2019,04,25,15,19,15.40
2019,04,25,15,20,15.40
2019,04,25,15,21,15.40
2019,04,25,15,22,15.30
2019,04,25,15,23,15.30
2019,04,25,15,24,15.40
2019,04,25,15,25,15.40
2019,04,25,15,26,15.50
2019,04,25,15,27,15.50
2019,04,25,15,28,15.60
2019,04,25,15,29,15.60
2019,04,25,15,30,15.70
2019,04,25,15,31,15.80
2019,04,25,15,32,15.80
2019,04,25,15,33,15.90
2019,04,25,15,34,15.90
2019,04,25,15,35,15.90
2019,04,25,15,36,16.00
2019,04,25,15,37,16.10
2019,04,25,15,38,16.10
2019,04,25,15,39,16.10
2019,04,25,15,40,16.10
2019,04,25,15,41,16.10
2019,04,25,15,42,16.10
2019,04,25,15,43,16.00
2019,04,25,15,44,16.00
2019,04,25,15,45,16.00
2019,04,25,15,46,16.00
2019,04,25,15,47,16.10
2019,04,25,15,48,16.10
2019,04,25,15,49,16.10
2019,04,25,15,50,16.10
2019,04,25,15,51,16.20
2019,04,25,15,52,16.20
2019,04,25,15,53,16.20
2019,04,25,15,54,16.20
2019,04,25,15,55,16.30
2019,04,25,15,56,16.30
2019,04,25,15,57,16.40
2019,04,25,15,58,16.40
2019,04,25,15,59,16.50
2019,04,25,16,00,16.60
2019,04,25,16,01,16.60
2019,04,25,16,02,16.60
2019,04,25,16,03,16.60
2019,04,25,16,04,16.70
2019,04,25,16,05,16.70
2019,04,25,16,06,16.70
2019,04,25,16,07,16.70
2019,04,25,16,08,16.60
2019,04,25,16,09,16.60
2019,04,25,16,10,16.60
2019,04,25,16,11,16.60
2019,04,25,16,12,16.60
2019,04,25,16,13,16.60
2019,04,25,16,14,16.50
2019,04,25,16,15,16.50
2019,04,25,16,16,16.40
2019,04,25,16,17,16.40
2019,04,25,16,18,16.40
2019,04,25,16,19,16.40
2019,04,25,16,20,16.40
2019,04,25,16,21,16.40
2019,04,25,16,22,16.40
2019,04,25,16,23,16.30
2019,04,25,16,24,16.30
2019,04,25,16,25,16.30
2019,04,25,16,26,16.30
2019,04,25,16,27,16.20
2019,04,25,16,28,16.20
2019,04,25,16,29,16.10
2019,04,25,16,30,16.20
2019,04,25,16,31,16.20
2019,04,25,16,32,16.10
2019,04,25,16,33,16.10
2019,04,25,16,34,16.10
2019,04,25,16,35,16.00
2019,04,25,16,36,15.90
2019,04,25,16,37,15.80
2019,04,25,16,38,15.80
2019,04,25,16,39,15.70
2019,04,25,16,40,15.70
2019,04,25,16,41,15.70
2019,04,25,16,42,15.70
2019,04,25,16,43,15.60
2019,04,25,16,44,15.60
2019,04,25,16,45,15.60
2019,04,25,16,46,15.60
2019,04,25,16,47,15.50
2019,04,25,16,48,15.50
2019,04,25,16,49,15.50
2019,04,25,16,50,15.50
2019,04,25,16,51,15.50
2019,04,25,16,52,15.60
2019,04,25,16,53,15.50
2019,04,25,16,54,15.40
2019,04,25,16,55,15.40
2019,04,25,16,56,15.40
2019,04,25,16,57,15.40
2019,04,25,16,58,15.40
2019,04,25,16,59,15.40
2019,04,25,17,00,15.50
2019,04,25,17,01,15.50
2019,04,25,17,02,15.50
2019,04,25,17,03,15.40
2019,04,25,17,04,15.40
2019,04,25,17,05,15.40
2019,04,25,17,06,15.40
2019,04,25,17,07,15.40
2019,04,25,17,08,15.40
2019,04,25,17,09,15.40
2019,04,25,17,10,15.40
2019,04,25,17,11,15.40
2019,04,25,17,12,15.40
2019,04,25,17,13,15.50
2019,04,25,17,14,15.50
2019,04,25,17,15,15.60
2019,04,25,17,16,15.50
2019,04,25,17,17,15.50
2019,04,25,17,18,15.50
2019,04,25,17,19,15.40
2019,04,25,17,20,15.40
2019,04,25,17,21,15.40
2019,04,25,17,22,15.50
2019,04,25,17,23,15.50
2019,04,25,17,24,15.50
2019,04,25,17,25,15.50
2019,04,25,17,26,15.50
2019,04,25,17,27,15.50
2019,04,25,17,28,15.50
2019,04,25,17,29,15.50
2019,04,25,17,30,15.40
2019,04,25,17,31,15.40
2019,04,25,17,32,15.40
2019,04,25,17,33,15.50
2019,04,25,17,34,15.50
2019,04,25,17,35,15.50
2019,04,25,17,36,15.50
2019,04,25,17,37,15.50
2019,04,25,17,38,15.60
2019,04,25,17,39,15.60
2019,04,25,17,40,15.70
2019,04,25,17,41,15.70
2019,04,25,17,42,15.60
2019,04,25,17,43,15.60
2019,04,25,17,44,15.60
2019,04,25,17,45,15.60
2019,04,25,17,46,15.60
2019,04,25,17,47,15.60
2019,04,25,17,48,15.60