Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,04,00,00,9.10
2015,05,04,00,01,9.10
2015,05,04,00,02,9.10
2015,05,04,00,03,9.10
2015,05,04,00,04,9.10
2015,05,04,00,05,9.10
2015,05,04,00,06,9.10
2015,05,04,00,07,9.10
2015,05,04,00,08,9.10
2015,05,04,00,09,9.10
2015,05,04,00,10,9.10
2015,05,04,00,11,9.10
2015,05,04,00,12,9.10
2015,05,04,00,13,9.10
2015,05,04,00,14,9.10
2015,05,04,00,15,9.10
2015,05,04,00,16,9.10
2015,05,04,00,17,9.10
2015,05,04,00,18,9.10
2015,05,04,00,19,9.10
2015,05,04,00,20,9.10
2015,05,04,00,21,9.10
2015,05,04,00,22,9.10
2015,05,04,00,23,9.10
2015,05,04,00,24,9.10
2015,05,04,00,25,9.10
2015,05,04,00,26,9.10
2015,05,04,00,27,9.10
2015,05,04,00,28,9.10
2015,05,04,00,29,9.10
2015,05,04,00,30,9.10
2015,05,04,00,31,9.10
2015,05,04,00,32,9.10
2015,05,04,00,33,9.10
2015,05,04,00,34,9.10
2015,05,04,00,35,9.10
2015,05,04,00,36,9.10
2015,05,04,00,37,9.10
2015,05,04,00,38,9.10
2015,05,04,00,39,9.10
2015,05,04,00,40,9.10
2015,05,04,00,41,9.10
2015,05,04,00,42,9.10
2015,05,04,00,43,9.10
2015,05,04,00,44,9.10
2015,05,04,00,45,9.10
2015,05,04,00,46,9.10
2015,05,04,00,47,9.10
2015,05,04,00,48,9.10
2015,05,04,00,49,9.10
2015,05,04,00,50,9.10
2015,05,04,00,51,9.10
2015,05,04,00,52,9.10
2015,05,04,00,53,9.10
2015,05,04,00,54,9.10
2015,05,04,00,55,9.10
2015,05,04,00,56,9.10
2015,05,04,00,57,9.10
2015,05,04,00,58,9.10
2015,05,04,00,59,9.10
2015,05,04,01,00,9.10
2015,05,04,01,01,9.10
2015,05,04,01,02,9.10
2015,05,04,01,03,9.10
2015,05,04,01,04,9.00
2015,05,04,01,05,9.00
2015,05,04,01,06,9.00
2015,05,04,01,07,9.00
2015,05,04,01,08,9.00
2015,05,04,01,09,9.00
2015,05,04,01,10,9.00
2015,05,04,01,11,9.00
2015,05,04,01,12,9.00
2015,05,04,01,13,9.00
2015,05,04,01,14,9.00
2015,05,04,01,15,9.00
2015,05,04,01,16,9.00
2015,05,04,01,17,9.00
2015,05,04,01,18,9.00
2015,05,04,01,19,9.00
2015,05,04,01,20,8.90
2015,05,04,01,21,8.90
2015,05,04,01,22,8.90
2015,05,04,01,23,8.90
2015,05,04,01,24,8.90
2015,05,04,01,25,8.90
2015,05,04,01,26,8.90
2015,05,04,01,27,8.90
2015,05,04,01,28,8.90
2015,05,04,01,29,8.90
2015,05,04,01,30,8.90
2015,05,04,01,31,8.90
2015,05,04,01,32,8.90
2015,05,04,01,33,8.90
2015,05,04,01,34,8.90
2015,05,04,01,35,8.90
2015,05,04,01,36,8.90
2015,05,04,01,37,8.90
2015,05,04,01,38,8.90
2015,05,04,01,39,8.90
2015,05,04,01,40,8.90
2015,05,04,01,41,8.80
2015,05,04,01,42,8.80
2015,05,04,01,43,8.80
2015,05,04,01,44,8.80
2015,05,04,01,45,8.80
2015,05,04,01,46,8.80
2015,05,04,01,47,8.80
2015,05,04,01,48,8.80
2015,05,04,01,49,8.80
2015,05,04,01,50,8.80
2015,05,04,01,51,8.80
2015,05,04,01,52,8.80
2015,05,04,01,53,8.80
2015,05,04,01,54,8.80
2015,05,04,01,55,8.80
2015,05,04,01,56,8.80
2015,05,04,01,57,8.80
2015,05,04,01,58,8.80
2015,05,04,01,59,8.70
2015,05,04,02,00,8.70
2015,05,04,02,01,8.70
2015,05,04,02,02,8.70
2015,05,04,02,03,8.70
2015,05,04,02,04,8.70
2015,05,04,02,05,8.70
2015,05,04,02,06,8.70
2015,05,04,02,07,8.70
2015,05,04,02,08,8.60
2015,05,04,02,09,8.60
2015,05,04,02,10,8.60
2015,05,04,02,11,8.60
2015,05,04,02,12,8.60
2015,05,04,02,13,8.60
2015,05,04,02,14,8.60
2015,05,04,02,15,8.60
2015,05,04,02,16,8.60
2015,05,04,02,17,8.60
2015,05,04,02,18,8.60
2015,05,04,02,19,8.50
2015,05,04,02,20,8.50
2015,05,04,02,21,8.50
2015,05,04,02,22,8.40
2015,05,04,02,23,8.40
2015,05,04,02,24,8.40
2015,05,04,02,25,8.40
2015,05,04,02,26,8.40
2015,05,04,02,27,8.30
2015,05,04,02,28,8.30
2015,05,04,02,29,8.30
2015,05,04,02,30,8.30
2015,05,04,02,31,8.30
2015,05,04,02,32,8.30
2015,05,04,02,33,8.30
2015,05,04,02,34,8.30
2015,05,04,02,35,8.30
2015,05,04,02,36,8.30
2015,05,04,02,37,8.30
2015,05,04,02,38,8.30
2015,05,04,02,39,8.30
2015,05,04,02,40,8.30
2015,05,04,02,41,8.30
2015,05,04,02,42,8.30
2015,05,04,02,43,8.30
2015,05,04,02,44,8.30
2015,05,04,02,45,8.30
2015,05,04,02,46,8.30
2015,05,04,02,47,8.30
2015,05,04,02,48,8.30
2015,05,04,02,49,8.30
2015,05,04,02,50,8.30
2015,05,04,02,51,8.20
2015,05,04,02,52,8.20
2015,05,04,02,53,8.20
2015,05,04,02,54,8.20
2015,05,04,02,55,8.20
2015,05,04,02,56,8.20
2015,05,04,02,57,8.20
2015,05,04,02,58,8.20
2015,05,04,02,59,8.20
2015,05,04,03,00,8.20
2015,05,04,03,01,8.10
2015,05,04,03,02,8.10
2015,05,04,03,03,8.10
2015,05,04,03,04,8.10
2015,05,04,03,05,8.10
2015,05,04,03,06,8.10
2015,05,04,03,07,8.00
2015,05,04,03,08,8.00
2015,05,04,03,09,8.00
2015,05,04,03,10,8.00
2015,05,04,03,11,7.90
2015,05,04,03,12,7.90
2015,05,04,03,13,7.90
2015,05,04,03,14,7.90
2015,05,04,03,15,7.80
2015,05,04,03,16,7.80
2015,05,04,03,17,7.80
2015,05,04,03,18,7.80
2015,05,04,03,19,7.70
2015,05,04,03,20,7.70
2015,05,04,03,21,7.60
2015,05,04,03,22,7.60
2015,05,04,03,23,7.50
2015,05,04,03,24,7.50
2015,05,04,03,25,7.40
2015,05,04,03,26,7.40
2015,05,04,03,27,7.40
2015,05,04,03,28,7.40
2015,05,04,03,29,7.40
2015,05,04,03,30,7.40
2015,05,04,03,31,7.30
2015,05,04,03,32,7.30
2015,05,04,03,33,7.30
2015,05,04,03,34,7.20
2015,05,04,03,35,7.20
2015,05,04,03,36,7.20
2015,05,04,03,37,7.10
2015,05,04,03,38,7.10
2015,05,04,03,39,7.10
2015,05,04,03,40,7.00
2015,05,04,03,41,7.00
2015,05,04,03,42,7.00
2015,05,04,03,43,7.00
2015,05,04,03,44,7.00
2015,05,04,03,45,6.90
2015,05,04,03,46,6.90
2015,05,04,03,47,6.90
2015,05,04,03,48,6.90
2015,05,04,03,49,6.90
2015,05,04,03,50,6.90
2015,05,04,03,51,6.80
2015,05,04,03,52,6.80
2015,05,04,03,53,6.80
2015,05,04,03,54,6.80
2015,05,04,03,55,6.70
2015,05,04,03,56,6.70
2015,05,04,03,57,6.60
2015,05,04,03,58,6.60
2015,05,04,03,59,6.60
2015,05,04,04,00,6.50
2015,05,04,04,01,6.50
2015,05,04,04,02,6.50
2015,05,04,04,03,6.40
2015,05,04,04,04,6.40
2015,05,04,04,05,6.40
2015,05,04,04,06,6.40
2015,05,04,04,07,6.40
2015,05,04,04,08,6.40
2015,05,04,04,09,6.40
2015,05,04,04,10,6.40
2015,05,04,04,11,6.40
2015,05,04,04,12,6.50
2015,05,04,04,13,6.50
2015,05,04,04,14,6.50
2015,05,04,04,15,6.50
2015,05,04,04,16,6.60
2015,05,04,04,17,6.60
2015,05,04,04,18,6.60
2015,05,04,04,19,6.60
2015,05,04,04,20,6.70
2015,05,04,04,21,6.70
2015,05,04,04,22,6.70
2015,05,04,04,23,6.80
2015,05,04,04,24,6.80
2015,05,04,04,25,6.80
2015,05,04,04,26,6.90
2015,05,04,04,27,6.90
2015,05,04,04,28,6.90
2015,05,04,04,29,6.90
2015,05,04,04,30,7.00
2015,05,04,04,31,7.00
2015,05,04,04,32,7.10
2015,05,04,04,33,7.10
2015,05,04,04,34,7.10
2015,05,04,04,35,7.10
2015,05,04,04,36,7.10
2015,05,04,04,37,7.10
2015,05,04,04,38,7.20
2015,05,04,04,39,7.20
2015,05,04,04,40,7.30
2015,05,04,04,41,7.40
2015,05,04,04,42,7.40
2015,05,04,04,43,7.50
2015,05,04,04,44,7.50
2015,05,04,04,45,7.60
2015,05,04,04,46,7.60
2015,05,04,04,47,7.60
2015,05,04,04,48,7.60
2015,05,04,04,49,7.60
2015,05,04,04,50,7.60
2015,05,04,04,51,7.60
2015,05,04,04,52,7.70
2015,05,04,04,53,7.70
2015,05,04,04,54,7.70
2015,05,04,04,55,7.70
2015,05,04,04,56,7.70
2015,05,04,04,57,7.70
2015,05,04,04,58,7.80
2015,05,04,04,59,7.80
2015,05,04,05,00,7.80
2015,05,04,05,01,7.80
2015,05,04,05,02,7.80
2015,05,04,05,03,7.90
2015,05,04,05,04,7.90
2015,05,04,05,05,7.90
2015,05,04,05,06,7.90
2015,05,04,05,07,7.90
2015,05,04,05,08,7.90
2015,05,04,05,09,7.90
2015,05,04,05,10,7.90
2015,05,04,05,11,7.90
2015,05,04,05,12,7.90
2015,05,04,05,13,7.90
2015,05,04,05,14,8.00
2015,05,04,05,15,8.00
2015,05,04,05,16,8.00
2015,05,04,05,17,8.00
2015,05,04,05,18,8.00
2015,05,04,05,19,8.10
2015,05,04,05,20,8.10
2015,05,04,05,21,8.10
2015,05,04,05,22,8.10
2015,05,04,05,23,8.10
2015,05,04,05,24,8.10
2015,05,04,05,25,8.10
2015,05,04,05,26,8.10
2015,05,04,05,27,8.20
2015,05,04,05,28,8.20
2015,05,04,05,29,8.20
2015,05,04,05,30,8.20
2015,05,04,05,31,8.20
2015,05,04,05,32,8.20
2015,05,04,05,33,8.20
2015,05,04,05,34,8.20
2015,05,04,05,35,8.20
2015,05,04,05,36,8.20
2015,05,04,05,37,8.20
2015,05,04,05,38,8.20
2015,05,04,05,39,8.20
2015,05,04,05,40,8.20
2015,05,04,05,41,8.20
2015,05,04,05,42,8.20
2015,05,04,05,43,8.20
2015,05,04,05,44,8.20
2015,05,04,05,45,8.20
2015,05,04,05,46,8.20
2015,05,04,05,47,8.20
2015,05,04,05,48,8.20
2015,05,04,05,49,8.20
2015,05,04,05,50,8.20
2015,05,04,05,51,8.20
2015,05,04,05,52,8.20
2015,05,04,05,53,8.20
2015,05,04,05,54,8.20
2015,05,04,05,55,8.20
2015,05,04,05,56,8.20
2015,05,04,05,57,8.20
2015,05,04,05,58,8.20
2015,05,04,05,59,8.20
2015,05,04,06,00,8.20
2015,05,04,06,01,8.30
2015,05,04,06,02,8.30
2015,05,04,06,03,8.30
2015,05,04,06,04,8.30
2015,05,04,06,05,8.30
2015,05,04,06,06,8.30
2015,05,04,06,07,8.30
2015,05,04,06,08,8.30
2015,05,04,06,09,8.30
2015,05,04,06,10,8.30
2015,05,04,06,11,8.30
2015,05,04,06,12,8.30
2015,05,04,06,13,8.30
2015,05,04,06,14,8.30
2015,05,04,06,15,8.30
2015,05,04,06,16,8.30
2015,05,04,06,17,8.30
2015,05,04,06,18,8.30
2015,05,04,06,19,8.30
2015,05,04,06,20,8.20
2015,05,04,06,21,8.20
2015,05,04,06,22,8.20
2015,05,04,06,23,8.20
2015,05,04,06,24,8.20
2015,05,04,06,25,8.20
2015,05,04,06,26,8.20
2015,05,04,06,27,8.20
2015,05,04,06,28,8.20
2015,05,04,06,29,8.30
2015,05,04,06,30,8.30
2015,05,04,06,31,8.30
2015,05,04,06,32,8.30
2015,05,04,06,33,8.30
2015,05,04,06,34,8.30
2015,05,04,06,35,8.30
2015,05,04,06,36,8.30
2015,05,04,06,37,8.30
2015,05,04,06,38,8.30
2015,05,04,06,39,8.30
2015,05,04,06,40,8.30
2015,05,04,06,41,8.30
2015,05,04,06,42,8.20
2015,05,04,06,43,8.20
2015,05,04,06,44,8.20
2015,05,04,06,45,8.20
2015,05,04,06,46,8.20
2015,05,04,06,47,8.20
2015,05,04,06,48,8.20
2015,05,04,06,49,8.30
2015,05,04,06,50,8.30
2015,05,04,06,51,8.30
2015,05,04,06,52,8.30
2015,05,04,06,53,8.30
2015,05,04,06,54,8.30
2015,05,04,06,55,8.40
2015,05,04,06,56,8.40
2015,05,04,06,57,8.40
2015,05,04,06,58,8.40
2015,05,04,06,59,8.40
2015,05,04,07,00,8.40
2015,05,04,07,01,8.40
2015,05,04,07,02,8.40
2015,05,04,07,03,8.40
2015,05,04,07,04,8.50
2015,05,04,07,05,8.60
2015,05,04,07,06,8.60
2015,05,04,07,07,8.60
2015,05,04,07,08,8.60
2015,05,04,07,09,8.60
2015,05,04,07,10,8.60
2015,05,04,07,11,8.70
2015,05,04,07,12,8.70
2015,05,04,07,13,8.60
2015,05,04,07,14,8.70
2015,05,04,07,15,8.60
2015,05,04,07,16,8.70
2015,05,04,07,17,8.70
2015,05,04,07,18,8.70
2015,05,04,07,19,8.70
2015,05,04,07,20,8.70
2015,05,04,07,21,8.70
2015,05,04,07,22,8.70
2015,05,04,07,23,8.70
2015,05,04,07,24,8.70
2015,05,04,07,25,8.70
2015,05,04,07,26,8.70
2015,05,04,07,27,8.70
2015,05,04,07,28,8.70
2015,05,04,07,29,8.80
2015,05,04,07,30,8.80
2015,05,04,07,31,8.80
2015,05,04,07,32,8.80
2015,05,04,07,33,8.80
2015,05,04,07,34,8.80
2015,05,04,07,35,8.80
2015,05,04,07,36,8.80
2015,05,04,07,37,8.90
2015,05,04,07,38,8.90
2015,05,04,07,39,8.90
2015,05,04,07,40,8.90
2015,05,04,07,41,8.90
2015,05,04,07,42,8.90
2015,05,04,07,43,8.90
2015,05,04,07,44,8.90
2015,05,04,07,45,8.90
2015,05,04,07,46,9.00
2015,05,04,07,47,9.00
2015,05,04,07,48,9.00
2015,05,04,07,49,9.00
2015,05,04,07,50,9.00
2015,05,04,07,51,9.00
2015,05,04,07,52,9.00
2015,05,04,07,53,9.00
2015,05,04,07,54,9.00
2015,05,04,07,55,9.10
2015,05,04,07,56,9.10
2015,05,04,07,57,9.10
2015,05,04,07,58,9.10
2015,05,04,07,59,9.10
2015,05,04,08,00,9.10
2015,05,04,08,01,9.10
2015,05,04,08,02,9.10
2015,05,04,08,03,9.10
2015,05,04,08,04,9.10
2015,05,04,08,05,9.10
2015,05,04,08,06,9.10
2015,05,04,08,07,9.10
2015,05,04,08,08,9.10
2015,05,04,08,09,9.10
2015,05,04,08,10,9.10
2015,05,04,08,11,9.10
2015,05,04,08,12,9.10
2015,05,04,08,13,9.10
2015,05,04,08,14,9.10
2015,05,04,08,15,9.10
2015,05,04,08,16,9.10
2015,05,04,08,17,9.10
2015,05,04,08,18,9.10
2015,05,04,08,19,9.10
2015,05,04,08,20,9.10
2015,05,04,08,21,9.10
2015,05,04,08,22,9.10
2015,05,04,08,23,9.10
2015,05,04,08,24,9.10
2015,05,04,08,25,9.20
2015,05,04,08,26,9.20
2015,05,04,08,27,9.20
2015,05,04,08,28,9.20
2015,05,04,08,29,9.20
2015,05,04,08,30,9.20
2015,05,04,08,31,9.20
2015,05,04,08,32,9.20
2015,05,04,08,33,9.20
2015,05,04,08,34,9.20
2015,05,04,08,35,9.20
2015,05,04,08,36,9.30
2015,05,04,08,37,9.30
2015,05,04,08,38,9.30
2015,05,04,08,39,9.30
2015,05,04,08,40,9.30
2015,05,04,08,41,9.30
2015,05,04,08,42,9.30
2015,05,04,08,43,9.30
2015,05,04,08,44,9.30
2015,05,04,08,45,9.40
2015,05,04,08,46,9.40
2015,05,04,08,47,9.40
2015,05,04,08,48,9.40
2015,05,04,08,49,9.40
2015,05,04,08,50,9.40
2015,05,04,08,51,9.40
2015,05,04,08,52,9.40
2015,05,04,08,53,9.50
2015,05,04,08,54,9.50
2015,05,04,08,55,9.50
2015,05,04,08,56,9.50
2015,05,04,08,57,9.60
2015,05,04,08,58,9.60
2015,05,04,08,59,9.60
2015,05,04,09,00,9.60
2015,05,04,09,01,9.70
2015,05,04,09,02,9.70
2015,05,04,09,03,9.70
2015,05,04,09,04,9.70
2015,05,04,09,05,9.70
2015,05,04,09,06,9.70
2015,05,04,09,07,9.80
2015,05,04,09,08,9.80
2015,05,04,09,09,9.80
2015,05,04,09,10,9.80
2015,05,04,09,11,9.80
2015,05,04,09,12,9.80
2015,05,04,09,13,9.80
2015,05,04,09,14,9.80
2015,05,04,09,15,9.80
2015,05,04,09,16,9.80
2015,05,04,09,17,9.80
2015,05,04,09,18,9.80
2015,05,04,09,19,9.80
2015,05,04,09,20,9.80
2015,05,04,09,21,9.80
2015,05,04,09,22,9.80
2015,05,04,09,23,9.80
2015,05,04,09,24,9.90
2015,05,04,09,25,9.90
2015,05,04,09,26,9.90
2015,05,04,09,27,9.90
2015,05,04,09,28,9.90
2015,05,04,09,29,9.90
2015,05,04,09,30,9.90
2015,05,04,09,31,9.90
2015,05,04,09,32,9.90
2015,05,04,09,33,9.90
2015,05,04,09,34,9.90
2015,05,04,09,35,9.90
2015,05,04,09,36,9.90
2015,05,04,09,37,9.90
2015,05,04,09,38,9.90
2015,05,04,09,39,9.90
2015,05,04,09,40,9.90
2015,05,04,09,41,9.90
2015,05,04,09,42,9.90
2015,05,04,09,43,9.90
2015,05,04,09,44,10.00
2015,05,04,09,45,10.00
2015,05,04,09,46,10.00
2015,05,04,09,47,10.00
2015,05,04,09,48,10.00
2015,05,04,09,49,10.10
2015,05,04,09,50,10.10
2015,05,04,09,51,10.10
2015,05,04,09,52,10.10
2015,05,04,09,53,10.10
2015,05,04,09,54,10.10
2015,05,04,09,55,10.10
2015,05,04,09,56,10.10
2015,05,04,09,57,10.20
2015,05,04,09,58,10.20
2015,05,04,09,59,10.20
2015,05,04,10,00,10.20
2015,05,04,10,01,10.30
2015,05,04,10,02,10.30
2015,05,04,10,03,10.30
2015,05,04,10,04,10.30
2015,05,04,10,05,10.30
2015,05,04,10,06,10.30
2015,05,04,10,07,10.30
2015,05,04,10,08,10.30
2015,05,04,10,09,10.30
2015,05,04,10,10,10.30
2015,05,04,10,11,10.20
2015,05,04,10,12,10.20
2015,05,04,10,13,10.20
2015,05,04,10,14,10.20
2015,05,04,10,15,10.20
2015,05,04,10,16,10.20
2015,05,04,10,17,10.20
2015,05,04,10,18,10.20
2015,05,04,10,19,10.10
2015,05,04,10,20,10.20
2015,05,04,10,21,10.20
2015,05,04,10,22,10.20
2015,05,04,10,23,10.20
2015,05,04,10,24,10.20
2015,05,04,10,25,10.20
2015,05,04,10,26,10.20
2015,05,04,10,27,10.20
2015,05,04,10,28,10.10
2015,05,04,10,29,10.10
2015,05,04,10,30,10.10
2015,05,04,10,31,10.10
2015,05,04,10,32,10.10
2015,05,04,10,33,10.10
2015,05,04,10,34,10.10
2015,05,04,10,35,10.10
2015,05,04,10,36,10.00
2015,05,04,10,37,10.00
2015,05,04,10,38,9.90
2015,05,04,10,39,9.90
2015,05,04,10,40,9.80
2015,05,04,10,41,9.80
2015,05,04,10,42,9.80
2015,05,04,10,43,9.80
2015,05,04,10,44,9.80
2015,05,04,10,45,9.80
2015,05,04,10,46,9.70
2015,05,04,10,47,9.70
2015,05,04,10,48,9.70
2015,05,04,10,49,9.70
2015,05,04,10,50,9.70
2015,05,04,10,51,9.70
2015,05,04,10,52,9.70
2015,05,04,10,53,9.70
2015,05,04,10,54,9.60
2015,05,04,10,55,9.60
2015,05,04,10,56,9.60
2015,05,04,10,57,9.50
2015,05,04,10,58,9.50
2015,05,04,10,59,9.40
2015,05,04,11,00,9.40
2015,05,04,11,01,9.30
2015,05,04,11,02,9.30
2015,05,04,11,03,9.20
2015,05,04,11,04,9.10
2015,05,04,11,05,9.10
2015,05,04,11,06,9.10
2015,05,04,11,07,9.00
2015,05,04,11,08,8.90
2015,05,04,11,09,8.90
2015,05,04,11,10,8.80
2015,05,04,11,11,8.80
2015,05,04,11,12,8.70
2015,05,04,11,13,8.70
2015,05,04,11,14,8.70
2015,05,04,11,15,8.60
2015,05,04,11,16,8.60
2015,05,04,11,17,8.60
2015,05,04,11,18,8.50
2015,05,04,11,19,8.50
2015,05,04,11,20,8.50
2015,05,04,11,21,8.40
2015,05,04,11,22,8.40
2015,05,04,11,23,8.40
2015,05,04,11,24,8.40
2015,05,04,11,25,8.40
2015,05,04,11,26,8.40
2015,05,04,11,27,8.50
2015,05,04,11,28,8.50
2015,05,04,11,29,8.50
2015,05,04,11,30,8.50
2015,05,04,11,31,8.50
2015,05,04,11,32,8.50
2015,05,04,11,33,8.50
2015,05,04,11,34,8.50
2015,05,04,11,35,8.60
2015,05,04,11,36,8.60
2015,05,04,11,37,8.60
2015,05,04,11,38,8.60
2015,05,04,11,39,8.60
2015,05,04,11,40,8.50
2015,05,04,11,41,8.50
2015,05,04,11,42,8.50
2015,05,04,11,43,8.50
2015,05,04,11,44,8.50
2015,05,04,11,45,8.50
2015,05,04,11,46,8.50
2015,05,04,11,47,8.50
2015,05,04,11,48,8.50
2015,05,04,11,49,8.50
2015,05,04,11,50,8.50
2015,05,04,11,51,8.50
2015,05,04,11,52,8.50
2015,05,04,11,53,8.40
2015,05,04,11,54,8.40
2015,05,04,11,55,8.40
2015,05,04,11,56,8.40
2015,05,04,11,57,8.40
2015,05,04,11,58,8.40
2015,05,04,11,59,8.40
2015,05,04,12,00,8.40
2015,05,04,12,01,8.40
2015,05,04,12,02,8.40
2015,05,04,12,03,8.40
2015,05,04,12,04,8.30
2015,05,04,12,05,8.30
2015,05,04,12,06,8.30
2015,05,04,12,07,8.30
2015,05,04,12,08,8.30
2015,05,04,12,09,8.30
2015,05,04,12,10,8.30
2015,05,04,12,11,8.30
2015,05,04,12,12,8.30
2015,05,04,12,13,8.30
2015,05,04,12,14,8.30
2015,05,04,12,15,8.30
2015,05,04,12,16,8.30
2015,05,04,12,17,8.30
2015,05,04,12,18,8.30
2015,05,04,12,19,8.30
2015,05,04,12,20,8.30
2015,05,04,12,21,8.30
2015,05,04,12,22,8.30
2015,05,04,12,23,8.30
2015,05,04,12,24,8.40
2015,05,04,12,25,8.40
2015,05,04,12,26,8.40
2015,05,04,12,27,8.50
2015,05,04,12,28,8.50
2015,05,04,12,29,8.60
2015,05,04,12,30,8.60
2015,05,04,12,31,8.60
2015,05,04,12,32,8.60
2015,05,04,12,33,8.60
2015,05,04,12,34,8.60
2015,05,04,12,35,8.60
2015,05,04,12,36,8.70
2015,05,04,12,37,8.70
2015,05,04,12,38,8.70
2015,05,04,12,39,8.70
2015,05,04,12,40,8.70
2015,05,04,12,41,8.70
2015,05,04,12,42,8.70
2015,05,04,12,43,8.70
2015,05,04,12,44,8.80
2015,05,04,12,45,8.80
2015,05,04,12,46,8.80
2015,05,04,12,47,8.80
2015,05,04,12,48,8.80
2015,05,04,12,49,8.80
2015,05,04,12,50,8.80
2015,05,04,12,51,8.80
2015,05,04,12,52,8.80
2015,05,04,12,53,8.80
2015,05,04,12,54,8.90
2015,05,04,12,55,8.90
2015,05,04,12,56,8.90
2015,05,04,12,57,8.90
2015,05,04,12,58,8.90
2015,05,04,12,59,8.90
2015,05,04,13,00,8.80
2015,05,04,13,01,8.70
2015,05,04,13,02,8.50
2015,05,04,13,03,8.30
2015,05,04,13,04,8.10
2015,05,04,13,05,8.00
2015,05,04,13,06,7.90
2015,05,04,13,07,7.80
2015,05,04,13,08,7.70
2015,05,04,13,09,7.60
2015,05,04,13,10,7.60
2015,05,04,13,11,7.60
2015,05,04,13,12,7.60
2015,05,04,13,13,7.60
2015,05,04,13,14,7.60
2015,05,04,13,15,7.60
2015,05,04,13,16,7.60
2015,05,04,13,17,7.60
2015,05,04,13,18,7.60
2015,05,04,13,19,7.70
2015,05,04,13,20,7.70
2015,05,04,13,21,7.80
2015,05,04,13,22,7.80
2015,05,04,13,23,7.90
2015,05,04,13,24,7.90
2015,05,04,13,25,8.00
2015,05,04,13,26,8.10
2015,05,04,13,27,8.20
2015,05,04,13,28,8.30
2015,05,04,13,29,8.40
2015,05,04,13,30,8.40
2015,05,04,13,31,8.50
2015,05,04,13,32,8.60
2015,05,04,13,33,8.60
2015,05,04,13,34,8.70
2015,05,04,13,35,8.80
2015,05,04,13,36,8.90
2015,05,04,13,37,8.90
2015,05,04,13,38,9.00
2015,05,04,13,39,9.10
2015,05,04,13,40,9.20
2015,05,04,13,41,9.20
2015,05,04,13,42,9.30
2015,05,04,13,43,9.30
2015,05,04,13,44,9.30
2015,05,04,13,45,9.40
2015,05,04,13,46,9.40
2015,05,04,13,47,9.40
2015,05,04,13,48,9.50
2015,05,04,13,49,9.60
2015,05,04,13,50,9.80
2015,05,04,13,51,9.80
2015,05,04,13,52,9.90
2015,05,04,13,53,9.90
2015,05,04,13,54,10.00
2015,05,04,13,55,10.10
2015,05,04,13,56,10.20
2015,05,04,13,57,10.30
2015,05,04,13,58,10.40
2015,05,04,13,59,10.50
2015,05,04,14,00,10.60
2015,05,04,14,01,10.60
2015,05,04,14,02,10.60
2015,05,04,14,03,10.60
2015,05,04,14,04,10.50
2015,05,04,14,05,10.50
2015,05,04,14,06,10.40
2015,05,04,14,07,10.40
2015,05,04,14,08,10.40
2015,05,04,14,09,10.30
2015,05,04,14,10,10.30
2015,05,04,14,11,10.30
2015,05,04,14,12,10.30
2015,05,04,14,13,10.30
2015,05,04,14,14,10.30
2015,05,04,14,15,10.30
2015,05,04,14,16,10.30
2015,05,04,14,17,10.30
2015,05,04,14,18,10.30
2015,05,04,14,19,10.40
2015,05,04,14,20,10.40
2015,05,04,14,21,10.50
2015,05,04,14,22,10.50
2015,05,04,14,23,10.70
2015,05,04,14,24,10.80
2015,05,04,14,25,10.80
2015,05,04,14,26,10.90
2015,05,04,14,27,10.90
2015,05,04,14,28,11.00
2015,05,04,14,29,11.00
2015,05,04,14,30,11.10
2015,05,04,14,31,11.10
2015,05,04,14,32,11.20
2015,05,04,14,33,11.20
2015,05,04,14,34,11.20
2015,05,04,14,35,11.10
2015,05,04,14,36,11.10
2015,05,04,14,37,11.10
2015,05,04,14,38,11.00
2015,05,04,14,39,10.90
2015,05,04,14,40,10.90
2015,05,04,14,41,10.90
2015,05,04,14,42,10.90
2015,05,04,14,43,10.90
2015,05,04,14,44,10.90
2015,05,04,14,45,10.90
2015,05,04,14,46,10.90
2015,05,04,14,47,11.00
2015,05,04,14,48,11.10
2015,05,04,14,49,11.10
2015,05,04,14,50,11.20
2015,05,04,14,51,11.30
2015,05,04,14,52,11.40
2015,05,04,14,53,11.50
2015,05,04,14,54,11.70
2015,05,04,14,55,11.80
2015,05,04,14,56,11.90
2015,05,04,14,57,12.00
2015,05,04,14,58,12.10
2015,05,04,14,59,12.20
2015,05,04,15,00,12.30
2015,05,04,15,01,12.30
2015,05,04,15,02,12.30
2015,05,04,15,03,12.10
2015,05,04,15,04,12.00
2015,05,04,15,05,11.80
2015,05,04,15,06,11.70
2015,05,04,15,07,11.60
2015,05,04,15,08,11.60
2015,05,04,15,09,11.50
2015,05,04,15,10,11.50
2015,05,04,15,11,11.50
2015,05,04,15,12,11.50
2015,05,04,15,13,11.60
2015,05,04,15,14,11.60
2015,05,04,15,15,11.70
2015,05,04,15,16,11.80
2015,05,04,15,17,11.80
2015,05,04,15,18,11.70
2015,05,04,15,19,11.70
2015,05,04,15,20,11.70
2015,05,04,15,21,11.70
2015,05,04,15,22,11.70
2015,05,04,15,23,11.80
2015,05,04,15,24,11.80
2015,05,04,15,25,11.80
2015,05,04,15,26,11.80
2015,05,04,15,27,11.90
2015,05,04,15,28,11.90
2015,05,04,15,29,11.80
2015,05,04,15,30,11.80
2015,05,04,15,31,11.80
2015,05,04,15,32,11.90
2015,05,04,15,33,11.80
2015,05,04,15,34,11.80
2015,05,04,15,35,11.80
2015,05,04,15,36,11.80
2015,05,04,15,37,11.70
2015,05,04,15,38,11.70
2015,05,04,15,39,11.70
2015,05,04,15,40,11.80
2015,05,04,15,41,11.80
2015,05,04,15,42,11.80
2015,05,04,15,43,11.80
2015,05,04,15,44,11.80
2015,05,04,15,45,11.70
2015,05,04,15,46,11.70
2015,05,04,15,47,11.70
2015,05,04,15,48,11.70
2015,05,04,15,49,11.70
2015,05,04,15,50,11.80
2015,05,04,15,51,11.90
2015,05,04,15,52,12.00
2015,05,04,15,53,12.10
2015,05,04,15,54,12.20
2015,05,04,15,55,12.20
2015,05,04,15,56,12.20
2015,05,04,15,57,12.20
2015,05,04,15,58,12.20
2015,05,04,15,59,12.20
2015,05,04,16,00,12.10
2015,05,04,16,01,12.00
2015,05,04,16,02,12.00
2015,05,04,16,03,12.00
2015,05,04,16,04,12.00
2015,05,04,16,05,12.00
2015,05,04,16,06,12.10
2015,05,04,16,07,12.10
2015,05,04,16,08,12.20
2015,05,04,16,09,12.20
2015,05,04,16,10,12.30
2015,05,04,16,11,12.30
2015,05,04,16,12,12.30
2015,05,04,16,13,12.30
2015,05,04,16,14,12.20
2015,05,04,16,15,12.20
2015,05,04,16,16,12.20
2015,05,04,16,17,12.20
2015,05,04,16,18,12.30
2015,05,04,16,19,12.30
2015,05,04,16,20,12.40
2015,05,04,16,21,12.50
2015,05,04,16,22,12.50
2015,05,04,16,23,12.60
2015,05,04,16,24,12.50
2015,05,04,16,25,12.40
2015,05,04,16,26,12.30
2015,05,04,16,27,12.20
2015,05,04,16,28,12.00
2015,05,04,16,29,12.00
2015,05,04,16,30,11.90
2015,05,04,16,31,11.90
2015,05,04,16,32,11.90
2015,05,04,16,33,12.00
2015,05,04,16,34,12.10
2015,05,04,16,35,12.10
2015,05,04,16,36,12.10
2015,05,04,16,37,12.00
2015,05,04,16,38,11.90
2015,05,04,16,39,11.80
2015,05,04,16,40,11.70
2015,05,04,16,41,11.70
2015,05,04,16,42,11.60
2015,05,04,16,43,11.50
2015,05,04,16,44,11.50
2015,05,04,16,45,11.40
2015,05,04,16,46,11.40
2015,05,04,16,47,11.40
2015,05,04,16,48,11.40
2015,05,04,16,49,11.40
2015,05,04,16,50,11.30
2015,05,04,16,51,11.40
2015,05,04,16,52,11.40
2015,05,04,16,53,11.40
2015,05,04,16,54,11.30
2015,05,04,16,55,11.30
2015,05,04,16,56,11.30
2015,05,04,16,57,11.30
2015,05,04,16,58,11.30
2015,05,04,16,59,11.30
2015,05,04,17,00,11.30
2015,05,04,17,01,11.20
2015,05,04,17,02,11.20
2015,05,04,17,03,11.20
2015,05,04,17,04,11.20
2015,05,04,17,05,11.20
2015,05,04,17,06,11.20
2015,05,04,17,07,11.20
2015,05,04,17,08,11.20
2015,05,04,17,09,11.30
2015,05,04,17,10,11.30
2015,05,04,17,11,11.40
2015,05,04,17,12,11.40
2015,05,04,17,13,11.40
2015,05,04,17,14,11.40
2015,05,04,17,15,11.40
2015,05,04,17,16,11.40
2015,05,04,17,17,11.40
2015,05,04,17,18,11.50
2015,05,04,17,19,11.50
2015,05,04,17,20,11.60
2015,05,04,17,21,11.60
2015,05,04,17,22,11.70
2015,05,04,17,23,11.80
2015,05,04,17,24,11.90
2015,05,04,17,25,11.90
2015,05,04,17,26,11.90
2015,05,04,17,27,11.90
2015,05,04,17,28,11.80
2015,05,04,17,29,11.80
2015,05,04,17,30,11.70
2015,05,04,17,31,11.70
2015,05,04,17,32,11.70
2015,05,04,17,33,11.70
2015,05,04,17,34,11.70
2015,05,04,17,35,11.60
2015,05,04,17,36,11.60
2015,05,04,17,37,11.50
2015,05,04,17,38,11.40
2015,05,04,17,39,11.30
2015,05,04,17,40,11.30
2015,05,04,17,41,11.30
2015,05,04,17,42,11.30
2015,05,04,17,43,11.40
2015,05,04,17,44,11.40
2015,05,04,17,45,11.40
2015,05,04,17,46,11.50
2015,05,04,17,47,11.60
2015,05,04,17,48,11.70
2015,05,04,17,49,11.80
2015,05,04,17,50,11.90
2015,05,04,17,51,12.00
2015,05,04,17,52,12.00
2015,05,04,17,53,12.00