Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,27.20
2021,06,29,00,01,27.10
2021,06,29,00,02,27.10
2021,06,29,00,03,27.10
2021,06,29,00,04,27.10
2021,06,29,00,05,27.10
2021,06,29,00,06,27.00
2021,06,29,00,07,27.00
2021,06,29,00,08,27.00
2021,06,29,00,09,27.00
2021,06,29,00,10,27.00
2021,06,29,00,11,26.90
2021,06,29,00,12,26.90
2021,06,29,00,13,26.90
2021,06,29,00,14,26.90
2021,06,29,00,15,26.90
2021,06,29,00,16,26.90
2021,06,29,00,17,26.80
2021,06,29,00,18,26.80
2021,06,29,00,19,26.80
2021,06,29,00,20,26.80
2021,06,29,00,21,26.80
2021,06,29,00,22,26.70
2021,06,29,00,23,26.70
2021,06,29,00,24,26.70
2021,06,29,00,25,26.70
2021,06,29,00,26,26.60
2021,06,29,00,27,26.60
2021,06,29,00,28,26.50
2021,06,29,00,29,26.50
2021,06,29,00,30,26.40
2021,06,29,00,31,26.30
2021,06,29,00,32,26.30
2021,06,29,00,33,26.20
2021,06,29,00,34,26.20
2021,06,29,00,35,26.20
2021,06,29,00,36,26.20
2021,06,29,00,37,26.10
2021,06,29,00,38,26.10
2021,06,29,00,39,26.10
2021,06,29,00,40,26.10
2021,06,29,00,41,26.10
2021,06,29,00,42,26.00
2021,06,29,00,43,26.00
2021,06,29,00,44,26.00
2021,06,29,00,45,25.90
2021,06,29,00,46,25.90
2021,06,29,00,47,25.90
2021,06,29,00,48,25.90
2021,06,29,00,49,25.90
2021,06,29,00,50,25.80
2021,06,29,00,51,25.80
2021,06,29,00,52,25.80
2021,06,29,00,53,25.70
2021,06,29,00,54,25.70
2021,06,29,00,55,25.70
2021,06,29,00,56,25.70
2021,06,29,00,57,25.70
2021,06,29,00,58,25.60
2021,06,29,00,59,25.60
2021,06,29,01,00,25.60
2021,06,29,01,01,25.60
2021,06,29,01,02,25.60
2021,06,29,01,03,25.50
2021,06,29,01,04,25.50
2021,06,29,01,05,25.50
2021,06,29,01,06,25.50
2021,06,29,01,07,25.50
2021,06,29,01,08,25.50
2021,06,29,01,09,25.40
2021,06,29,01,10,25.40
2021,06,29,01,11,25.40
2021,06,29,01,12,25.40
2021,06,29,01,13,25.40
2021,06,29,01,14,25.40
2021,06,29,01,15,25.40
2021,06,29,01,16,25.40
2021,06,29,01,17,25.40
2021,06,29,01,18,25.30
2021,06,29,01,19,25.30
2021,06,29,01,20,25.30
2021,06,29,01,21,25.30
2021,06,29,01,22,25.30
2021,06,29,01,23,25.30
2021,06,29,01,24,25.20
2021,06,29,01,25,25.20
2021,06,29,01,26,25.20
2021,06,29,01,27,25.20
2021,06,29,01,28,25.20
2021,06,29,01,29,25.20
2021,06,29,01,30,25.20
2021,06,29,01,31,25.20
2021,06,29,01,32,25.10
2021,06,29,01,33,25.10
2021,06,29,01,34,25.10
2021,06,29,01,35,25.10
2021,06,29,01,36,25.00
2021,06,29,01,37,25.00
2021,06,29,01,38,25.00
2021,06,29,01,39,24.90
2021,06,29,01,40,24.90
2021,06,29,01,41,24.90
2021,06,29,01,42,24.90
2021,06,29,01,43,24.80
2021,06,29,01,44,24.80
2021,06,29,01,45,24.80
2021,06,29,01,46,24.80
2021,06,29,01,47,24.80
2021,06,29,01,48,24.70
2021,06,29,01,49,24.70
2021,06,29,01,50,24.70
2021,06,29,01,51,24.60
2021,06,29,01,52,24.60
2021,06,29,01,53,24.60
2021,06,29,01,54,24.50
2021,06,29,01,55,24.50
2021,06,29,01,56,24.50
2021,06,29,01,57,24.40
2021,06,29,01,58,24.40
2021,06,29,01,59,24.30
2021,06,29,02,00,24.30
2021,06,29,02,01,24.30
2021,06,29,02,02,24.30
2021,06,29,02,03,24.20
2021,06,29,02,04,24.20
2021,06,29,02,05,24.20
2021,06,29,02,06,24.20
2021,06,29,02,07,24.20
2021,06,29,02,08,24.20
2021,06,29,02,09,24.20
2021,06,29,02,10,24.20
2021,06,29,02,11,24.20
2021,06,29,02,12,24.20
2021,06,29,02,13,24.20
2021,06,29,02,14,24.20
2021,06,29,02,15,24.20
2021,06,29,02,16,24.20
2021,06,29,02,17,24.10
2021,06,29,02,18,24.10
2021,06,29,02,19,24.10
2021,06,29,02,20,24.00
2021,06,29,02,21,24.00
2021,06,29,02,22,24.00
2021,06,29,02,23,23.90
2021,06,29,02,24,23.90
2021,06,29,02,25,23.90
2021,06,29,02,26,23.90
2021,06,29,02,27,23.90
2021,06,29,02,28,23.80
2021,06,29,02,29,23.80
2021,06,29,02,30,23.80
2021,06,29,02,31,23.80
2021,06,29,02,32,23.70
2021,06,29,02,33,23.70
2021,06,29,02,34,23.70
2021,06,29,02,35,23.70
2021,06,29,02,36,23.70
2021,06,29,02,37,23.70
2021,06,29,02,38,23.60
2021,06,29,02,39,23.60
2021,06,29,02,40,23.60
2021,06,29,02,41,23.60
2021,06,29,02,42,23.60
2021,06,29,02,43,23.50
2021,06,29,02,44,23.50
2021,06,29,02,45,23.50
2021,06,29,02,46,23.50
2021,06,29,02,47,23.40
2021,06,29,02,48,23.40
2021,06,29,02,49,23.40
2021,06,29,02,50,23.40
2021,06,29,02,51,23.30
2021,06,29,02,52,23.30
2021,06,29,02,53,23.30
2021,06,29,02,54,23.30
2021,06,29,02,55,23.30
2021,06,29,02,56,23.30
2021,06,29,02,57,23.20
2021,06,29,02,58,23.20
2021,06,29,02,59,23.20
2021,06,29,03,00,23.20
2021,06,29,03,01,23.20
2021,06,29,03,02,23.20
2021,06,29,03,03,23.20
2021,06,29,03,04,23.20
2021,06,29,03,05,23.20
2021,06,29,03,06,23.20
2021,06,29,03,07,23.20
2021,06,29,03,08,23.20
2021,06,29,03,09,23.20
2021,06,29,03,10,23.20
2021,06,29,03,11,23.20
2021,06,29,03,12,23.20
2021,06,29,03,13,23.20
2021,06,29,03,14,23.20
2021,06,29,03,15,23.20
2021,06,29,03,16,23.20
2021,06,29,03,17,23.20
2021,06,29,03,18,23.20
2021,06,29,03,19,23.20
2021,06,29,03,20,23.20
2021,06,29,03,21,23.20
2021,06,29,03,22,23.20
2021,06,29,03,23,23.20
2021,06,29,03,24,23.20
2021,06,29,03,25,23.20
2021,06,29,03,26,23.20
2021,06,29,03,27,23.20
2021,06,29,03,28,23.20
2021,06,29,03,29,23.20
2021,06,29,03,30,23.20
2021,06,29,03,31,23.10
2021,06,29,03,32,23.10
2021,06,29,03,33,23.10
2021,06,29,03,34,23.00
2021,06,29,03,35,23.00
2021,06,29,03,36,22.90
2021,06,29,03,37,22.90
2021,06,29,03,38,22.80
2021,06,29,03,39,22.80
2021,06,29,03,40,22.80
2021,06,29,03,41,22.80
2021,06,29,03,42,22.70
2021,06,29,03,43,22.70
2021,06,29,03,44,22.70
2021,06,29,03,45,22.70
2021,06,29,03,46,22.60
2021,06,29,03,47,22.60
2021,06,29,03,48,22.60
2021,06,29,03,49,22.50
2021,06,29,03,50,22.50
2021,06,29,03,51,22.50
2021,06,29,03,52,22.40
2021,06,29,03,53,22.40
2021,06,29,03,54,22.40
2021,06,29,03,55,22.40
2021,06,29,03,56,22.30
2021,06,29,03,57,22.30
2021,06,29,03,58,22.30
2021,06,29,03,59,22.30
2021,06,29,04,00,22.30
2021,06,29,04,01,22.20
2021,06,29,04,02,22.20
2021,06,29,04,03,22.20
2021,06,29,04,04,22.20
2021,06,29,04,05,22.20
2021,06,29,04,06,22.10
2021,06,29,04,07,22.10
2021,06,29,04,08,22.10
2021,06,29,04,09,22.10
2021,06,29,04,10,22.10
2021,06,29,04,11,22.00
2021,06,29,04,12,22.00
2021,06,29,04,13,22.00
2021,06,29,04,14,21.90
2021,06,29,04,15,21.90
2021,06,29,04,16,21.90
2021,06,29,04,17,21.90
2021,06,29,04,18,21.80
2021,06,29,04,19,21.80
2021,06,29,04,20,21.80
2021,06,29,04,21,21.80
2021,06,29,04,22,21.80
2021,06,29,04,23,21.70
2021,06,29,04,24,21.70
2021,06,29,04,25,21.70
2021,06,29,04,26,21.70
2021,06,29,04,27,21.70
2021,06,29,04,28,21.70
2021,06,29,04,29,21.60
2021,06,29,04,30,21.60
2021,06,29,04,31,21.60
2021,06,29,04,32,21.60
2021,06,29,04,33,21.50
2021,06,29,04,34,21.50
2021,06,29,04,35,21.50
2021,06,29,04,36,21.40
2021,06,29,04,37,21.40
2021,06,29,04,38,21.40
2021,06,29,04,39,21.40
2021,06,29,04,40,21.30
2021,06,29,04,41,21.30
2021,06,29,04,42,21.30
2021,06,29,04,43,21.30
2021,06,29,04,44,21.30
2021,06,29,04,45,21.20
2021,06,29,04,46,21.20
2021,06,29,04,47,21.20
2021,06,29,04,48,21.20
2021,06,29,04,49,21.10
2021,06,29,04,50,21.10
2021,06,29,04,51,21.10
2021,06,29,04,52,21.10
2021,06,29,04,53,21.00
2021,06,29,04,54,21.00
2021,06,29,04,55,21.00
2021,06,29,04,56,21.00
2021,06,29,04,57,20.90
2021,06,29,04,58,20.90
2021,06,29,04,59,20.90
2021,06,29,05,00,20.90
2021,06,29,05,01,20.80
2021,06,29,05,02,20.80
2021,06,29,05,03,20.80
2021,06,29,05,04,20.80
2021,06,29,05,05,20.80
2021,06,29,05,06,20.80
2021,06,29,05,07,20.80
2021,06,29,05,08,20.70
2021,06,29,05,09,20.70
2021,06,29,05,10,20.70
2021,06,29,05,11,20.70
2021,06,29,05,12,20.70
2021,06,29,05,13,20.70
2021,06,29,05,14,20.70
2021,06,29,05,15,20.60
2021,06,29,05,16,20.60
2021,06,29,05,17,20.60
2021,06,29,05,18,20.50
2021,06,29,05,19,20.50
2021,06,29,05,20,20.50
2021,06,29,05,21,20.40
2021,06,29,05,22,20.40
2021,06,29,05,23,20.40
2021,06,29,05,24,20.40
2021,06,29,05,25,20.40
2021,06,29,05,26,20.30
2021,06,29,05,27,20.30
2021,06,29,05,28,20.30
2021,06,29,05,29,20.30
2021,06,29,05,30,20.30
2021,06,29,05,31,20.20
2021,06,29,05,32,20.20
2021,06,29,05,33,20.20
2021,06,29,05,34,20.10
2021,06,29,05,35,20.10
2021,06,29,05,36,20.10
2021,06,29,05,37,20.10
2021,06,29,05,38,20.10
2021,06,29,05,39,20.00
2021,06,29,05,40,20.00
2021,06,29,05,41,19.90
2021,06,29,05,42,19.90
2021,06,29,05,43,19.90
2021,06,29,05,44,19.90
2021,06,29,05,45,19.90
2021,06,29,05,46,19.80
2021,06,29,05,47,19.80
2021,06,29,05,48,19.80
2021,06,29,05,49,19.80
2021,06,29,05,50,19.80
2021,06,29,05,51,19.80
2021,06,29,05,52,19.80
2021,06,29,05,53,19.80
2021,06,29,05,54,19.70
2021,06,29,05,55,19.70
2021,06,29,05,56,19.70
2021,06,29,05,57,19.70
2021,06,29,05,58,19.70
2021,06,29,05,59,19.70
2021,06,29,06,00,19.70
2021,06,29,06,01,19.70
2021,06,29,06,02,19.60
2021,06,29,06,03,19.60
2021,06,29,06,04,19.60
2021,06,29,06,05,19.60
2021,06,29,06,06,19.60
2021,06,29,06,07,19.60
2021,06,29,06,08,19.60
2021,06,29,06,09,19.60
2021,06,29,06,10,19.60
2021,06,29,06,11,19.60
2021,06,29,06,12,19.60
2021,06,29,06,13,19.60
2021,06,29,06,14,19.60
2021,06,29,06,15,19.60
2021,06,29,06,16,19.60
2021,06,29,06,17,19.60
2021,06,29,06,18,19.60
2021,06,29,06,19,19.60
2021,06,29,06,20,19.60
2021,06,29,06,21,19.60
2021,06,29,06,22,19.60
2021,06,29,06,23,19.60
2021,06,29,06,24,19.70
2021,06,29,06,25,19.70
2021,06,29,06,26,19.70
2021,06,29,06,27,19.70
2021,06,29,06,28,19.70
2021,06,29,06,29,19.80
2021,06,29,06,30,19.80
2021,06,29,06,31,19.80
2021,06,29,06,32,19.80
2021,06,29,06,33,19.80
2021,06,29,06,34,19.80
2021,06,29,06,35,19.90
2021,06,29,06,36,19.90
2021,06,29,06,37,19.90
2021,06,29,06,38,19.90
2021,06,29,06,39,19.90
2021,06,29,06,40,19.90
2021,06,29,06,41,20.00
2021,06,29,06,42,20.00
2021,06,29,06,43,20.00
2021,06,29,06,44,20.10
2021,06,29,06,45,20.10
2021,06,29,06,46,20.20
2021,06,29,06,47,20.20
2021,06,29,06,48,20.20
2021,06,29,06,49,20.20
2021,06,29,06,50,20.20
2021,06,29,06,51,20.20
2021,06,29,06,52,20.20
2021,06,29,06,53,20.20
2021,06,29,06,54,20.20
2021,06,29,06,55,20.20
2021,06,29,06,56,20.20
2021,06,29,06,57,20.20
2021,06,29,06,58,20.20
2021,06,29,06,59,20.30
2021,06,29,07,00,20.30
2021,06,29,07,01,20.30
2021,06,29,07,02,20.30
2021,06,29,07,03,20.40
2021,06,29,07,04,20.40
2021,06,29,07,05,20.40
2021,06,29,07,06,20.40
2021,06,29,07,07,20.40
2021,06,29,07,08,20.40
2021,06,29,07,09,20.40
2021,06,29,07,10,20.40
2021,06,29,07,11,20.40
2021,06,29,07,12,20.40
2021,06,29,07,13,20.40
2021,06,29,07,14,20.40
2021,06,29,07,15,20.40
2021,06,29,07,16,20.40
2021,06,29,07,17,20.40
2021,06,29,07,18,20.50
2021,06,29,07,19,20.50
2021,06,29,07,20,20.50
2021,06,29,07,21,20.50
2021,06,29,07,22,20.50
2021,06,29,07,23,20.50
2021,06,29,07,24,20.60
2021,06,29,07,25,20.60
2021,06,29,07,26,20.60
2021,06,29,07,27,20.60
2021,06,29,07,28,20.70
2021,06,29,07,29,20.70
2021,06,29,07,30,20.70
2021,06,29,07,31,20.80
2021,06,29,07,32,20.80
2021,06,29,07,33,20.80
2021,06,29,07,34,20.80
2021,06,29,07,35,20.80
2021,06,29,07,36,20.90
2021,06,29,07,37,20.90
2021,06,29,07,38,20.90
2021,06,29,07,39,20.90
2021,06,29,07,40,20.90
2021,06,29,07,41,21.00
2021,06,29,07,42,21.00
2021,06,29,07,43,21.10
2021,06,29,07,44,21.10
2021,06,29,07,45,21.20
2021,06,29,07,46,21.20
2021,06,29,07,47,21.30
2021,06,29,07,48,21.30
2021,06,29,07,49,21.30
2021,06,29,07,50,21.40
2021,06,29,07,51,21.50
2021,06,29,07,52,21.50
2021,06,29,07,53,21.60
2021,06,29,07,54,21.70
2021,06,29,07,55,21.70
2021,06,29,07,56,21.70
2021,06,29,07,57,21.80
2021,06,29,07,58,21.80
2021,06,29,07,59,21.80
2021,06,29,08,00,21.80
2021,06,29,08,01,21.80
2021,06,29,08,02,21.80
2021,06,29,08,03,21.90
2021,06,29,08,04,21.90
2021,06,29,08,05,22.00
2021,06,29,08,06,22.00
2021,06,29,08,07,22.10
2021,06,29,08,08,22.20
2021,06,29,08,09,22.30
2021,06,29,08,10,22.30
2021,06,29,08,11,22.40
2021,06,29,08,12,22.40
2021,06,29,08,13,22.50
2021,06,29,08,14,22.50
2021,06,29,08,15,22.50
2021,06,29,08,16,22.40
2021,06,29,08,17,22.30
2021,06,29,08,18,22.30
2021,06,29,08,19,22.30
2021,06,29,08,20,22.20
2021,06,29,08,21,22.10
2021,06,29,08,22,22.00
2021,06,29,08,23,22.00
2021,06,29,08,24,22.00
2021,06,29,08,25,22.00
2021,06,29,08,26,22.00
2021,06,29,08,27,22.10
2021,06,29,08,28,22.10
2021,06,29,08,29,22.10
2021,06,29,08,30,22.20
2021,06,29,08,31,22.20
2021,06,29,08,32,22.20
2021,06,29,08,33,22.30
2021,06,29,08,34,22.30
2021,06,29,08,35,22.30
2021,06,29,08,36,22.40
2021,06,29,08,37,22.40
2021,06,29,08,38,22.50
2021,06,29,08,39,22.60
2021,06,29,08,40,22.60
2021,06,29,08,41,22.70
2021,06,29,08,42,22.70
2021,06,29,08,43,22.80
2021,06,29,08,44,22.80
2021,06,29,08,45,22.90
2021,06,29,08,46,23.00
2021,06,29,08,47,23.10
2021,06,29,08,48,23.20
2021,06,29,08,49,23.30
2021,06,29,08,50,23.40
2021,06,29,08,51,23.40
2021,06,29,08,52,23.40
2021,06,29,08,53,23.40
2021,06,29,08,54,23.40
2021,06,29,08,55,23.30
2021,06,29,08,56,23.30
2021,06,29,08,57,23.30
2021,06,29,08,58,23.20
2021,06,29,08,59,23.10
2021,06,29,09,00,23.00
2021,06,29,09,01,22.90
2021,06,29,09,02,22.90
2021,06,29,09,03,22.90
2021,06,29,09,04,22.90
2021,06,29,09,05,22.90
2021,06,29,09,06,22.90
2021,06,29,09,07,22.90
2021,06,29,09,08,22.90
2021,06,29,09,09,22.90
2021,06,29,09,10,23.00
2021,06,29,09,11,23.00
2021,06,29,09,12,23.00
2021,06,29,09,13,23.00
2021,06,29,09,14,23.10
2021,06,29,09,15,23.10
2021,06,29,09,16,23.20
2021,06,29,09,17,23.20
2021,06,29,09,18,23.20
2021,06,29,09,19,23.20
2021,06,29,09,20,23.20
2021,06,29,09,21,23.20
2021,06,29,09,22,23.20
2021,06,29,09,23,23.20
2021,06,29,09,24,23.20
2021,06,29,09,25,23.30
2021,06,29,09,26,23.30
2021,06,29,09,27,23.30
2021,06,29,09,28,23.30
2021,06,29,09,29,23.30
2021,06,29,09,30,23.30
2021,06,29,09,31,23.30
2021,06,29,09,32,23.30
2021,06,29,09,33,23.30
2021,06,29,09,34,23.30
2021,06,29,09,35,23.30
2021,06,29,09,36,23.30
2021,06,29,09,37,23.40
2021,06,29,09,38,23.40
2021,06,29,09,39,23.50
2021,06,29,09,40,23.60
2021,06,29,09,41,23.70
2021,06,29,09,42,23.80
2021,06,29,09,43,23.90
2021,06,29,09,44,23.90
2021,06,29,09,45,23.90
2021,06,29,09,46,23.90
2021,06,29,09,47,23.90
2021,06,29,09,48,23.90
2021,06,29,09,49,23.90
2021,06,29,09,50,23.90
2021,06,29,09,51,23.90
2021,06,29,09,52,23.90
2021,06,29,09,53,24.00
2021,06,29,09,54,24.00
2021,06,29,09,55,24.10
2021,06,29,09,56,24.10
2021,06,29,09,57,24.10
2021,06,29,09,58,24.20
2021,06,29,09,59,24.20
2021,06,29,10,00,24.30
2021,06,29,10,01,24.30
2021,06,29,10,02,24.30
2021,06,29,10,03,24.30
2021,06,29,10,04,24.30
2021,06,29,10,05,24.30
2021,06,29,10,06,24.30
2021,06,29,10,07,24.30
2021,06,29,10,08,24.30
2021,06,29,10,09,24.30
2021,06,29,10,10,24.30
2021,06,29,10,11,24.30
2021,06,29,10,12,24.30
2021,06,29,10,13,24.40
2021,06,29,10,14,24.60
2021,06,29,10,15,24.70
2021,06,29,10,16,24.80
2021,06,29,10,17,24.80
2021,06,29,10,18,24.90
2021,06,29,10,19,25.00
2021,06,29,10,20,25.10
2021,06,29,10,21,25.20
2021,06,29,10,22,25.30
2021,06,29,10,23,25.30
2021,06,29,10,24,25.30
2021,06,29,10,25,25.30
2021,06,29,10,26,25.30
2021,06,29,10,27,25.30
2021,06,29,10,28,25.20
2021,06,29,10,29,25.20
2021,06,29,10,30,25.20
2021,06,29,10,31,25.20
2021,06,29,10,32,25.20
2021,06,29,10,33,25.30
2021,06,29,10,34,25.40
2021,06,29,10,35,25.40
2021,06,29,10,36,25.30
2021,06,29,10,37,25.30
2021,06,29,10,38,25.30
2021,06,29,10,39,25.30
2021,06,29,10,40,25.30
2021,06,29,10,41,25.30
2021,06,29,10,42,25.30
2021,06,29,10,43,25.30
2021,06,29,10,44,25.40
2021,06,29,10,45,25.50
2021,06,29,10,46,25.40
2021,06,29,10,47,25.40
2021,06,29,10,48,25.40
2021,06,29,10,49,25.40
2021,06,29,10,50,25.40
2021,06,29,10,51,25.40
2021,06,29,10,52,25.50
2021,06,29,10,53,25.60
2021,06,29,10,54,25.70
2021,06,29,10,55,25.70
2021,06,29,10,56,25.80
2021,06,29,10,57,25.90
2021,06,29,10,58,25.90
2021,06,29,10,59,26.00
2021,06,29,11,00,26.10
2021,06,29,11,01,26.10
2021,06,29,11,02,26.10
2021,06,29,11,03,26.10
2021,06,29,11,04,26.10
2021,06,29,11,05,26.20
2021,06,29,11,06,26.20
2021,06,29,11,07,26.30
2021,06,29,11,08,26.40
2021,06,29,11,09,26.50
2021,06,29,11,10,26.50
2021,06,29,11,11,26.50
2021,06,29,11,12,26.50
2021,06,29,11,13,26.40
2021,06,29,11,14,26.40
2021,06,29,11,15,26.50
2021,06,29,11,16,26.60
2021,06,29,11,17,26.60
2021,06,29,11,18,26.60
2021,06,29,11,19,26.60
2021,06,29,11,20,26.70
2021,06,29,11,21,26.70
2021,06,29,11,22,26.70
2021,06,29,11,23,26.80
2021,06,29,11,24,26.80
2021,06,29,11,25,26.80
2021,06,29,11,26,26.80
2021,06,29,11,27,26.70
2021,06,29,11,28,26.70
2021,06,29,11,29,26.70
2021,06,29,11,30,26.70
2021,06,29,11,31,26.70
2021,06,29,11,32,26.80
2021,06,29,11,33,26.80
2021,06,29,11,34,26.90
2021,06,29,11,35,27.00
2021,06,29,11,36,27.10
2021,06,29,11,37,27.10
2021,06,29,11,38,27.20
2021,06,29,11,39,27.30
2021,06,29,11,40,27.40
2021,06,29,11,41,27.40
2021,06,29,11,42,27.40
2021,06,29,11,43,27.40
2021,06,29,11,44,27.40
2021,06,29,11,45,27.40
2021,06,29,11,46,27.40
2021,06,29,11,47,27.40
2021,06,29,11,48,27.40
2021,06,29,11,49,27.40
2021,06,29,11,50,27.40
2021,06,29,11,51,27.40
2021,06,29,11,52,27.40
2021,06,29,11,53,27.50
2021,06,29,11,54,27.60
2021,06,29,11,55,27.60
2021,06,29,11,56,27.60
2021,06,29,11,57,27.60
2021,06,29,11,58,27.70
2021,06,29,11,59,27.70
2021,06,29,12,00,27.80
2021,06,29,12,01,27.80
2021,06,29,12,02,27.80
2021,06,29,12,03,27.80
2021,06,29,12,04,27.70
2021,06,29,12,05,27.60
2021,06,29,12,06,27.50
2021,06,29,12,07,27.50
2021,06,29,12,08,27.50
2021,06,29,12,09,27.50
2021,06,29,12,10,27.60
2021,06,29,12,11,27.60
2021,06,29,12,12,27.70
2021,06,29,12,13,27.70
2021,06,29,12,14,27.70
2021,06,29,12,15,27.70
2021,06,29,12,16,27.60
2021,06,29,12,17,27.60
2021,06,29,12,18,27.50
2021,06,29,12,19,27.40
2021,06,29,12,20,27.40
2021,06,29,12,21,27.30
2021,06,29,12,22,27.30
2021,06,29,12,23,27.30
2021,06,29,12,24,27.20
2021,06,29,12,25,27.20
2021,06,29,12,26,27.20
2021,06,29,12,27,27.20
2021,06,29,12,28,27.20
2021,06,29,12,29,27.30
2021,06,29,12,30,27.40
2021,06,29,12,31,27.40
2021,06,29,12,32,27.40
2021,06,29,12,33,27.40
2021,06,29,12,34,27.40
2021,06,29,12,35,27.50
2021,06,29,12,36,27.50
2021,06,29,12,37,27.60
2021,06,29,12,38,27.60
2021,06,29,12,39,27.70
2021,06,29,12,40,27.70
2021,06,29,12,41,27.80
2021,06,29,12,42,27.80
2021,06,29,12,43,27.80
2021,06,29,12,44,27.80
2021,06,29,12,45,27.80
2021,06,29,12,46,27.70
2021,06,29,12,47,27.70
2021,06,29,12,48,27.80
2021,06,29,12,49,27.80
2021,06,29,12,50,27.90
2021,06,29,12,51,28.00
2021,06,29,12,52,28.00
2021,06,29,12,53,28.00
2021,06,29,12,54,28.00
2021,06,29,12,55,28.00
2021,06,29,12,56,28.00
2021,06,29,12,57,28.00
2021,06,29,12,58,28.00
2021,06,29,12,59,28.00
2021,06,29,13,00,28.00
2021,06,29,13,01,28.00
2021,06,29,13,02,28.10
2021,06,29,13,03,28.10
2021,06,29,13,04,28.10
2021,06,29,13,05,28.00
2021,06,29,13,06,28.00
2021,06,29,13,07,28.00
2021,06,29,13,08,28.00
2021,06,29,13,09,27.90
2021,06,29,13,10,27.90
2021,06,29,13,11,28.00
2021,06,29,13,12,28.10
2021,06,29,13,13,28.10
2021,06,29,13,14,28.20
2021,06,29,13,15,28.20
2021,06,29,13,16,28.30
2021,06,29,13,17,28.40
2021,06,29,13,18,28.40
2021,06,29,13,19,28.40
2021,06,29,13,20,28.50
2021,06,29,13,21,28.50
2021,06,29,13,22,28.60
2021,06,29,13,23,28.60
2021,06,29,13,24,28.50
2021,06,29,13,25,28.40
2021,06,29,13,26,28.30
2021,06,29,13,27,28.30
2021,06,29,13,28,28.30
2021,06,29,13,29,28.30
2021,06,29,13,30,28.30
2021,06,29,13,31,28.40
2021,06,29,13,32,28.40
2021,06,29,13,33,28.40
2021,06,29,13,34,28.40
2021,06,29,13,35,28.40
2021,06,29,13,36,28.30
2021,06,29,13,37,28.20
2021,06,29,13,38,28.10
2021,06,29,13,39,28.10
2021,06,29,13,40,28.10
2021,06,29,13,41,28.10
2021,06,29,13,42,28.10
2021,06,29,13,43,28.10
2021,06,29,13,44,28.20
2021,06,29,13,45,28.10
2021,06,29,13,46,28.10
2021,06,29,13,47,28.00
2021,06,29,13,48,27.90
2021,06,29,13,49,27.80
2021,06,29,13,50,27.90
2021,06,29,13,51,28.00
2021,06,29,13,52,28.00
2021,06,29,13,53,28.00
2021,06,29,13,54,28.00
2021,06,29,13,55,28.10
2021,06,29,13,56,28.20
2021,06,29,13,57,28.20
2021,06,29,13,58,28.10
2021,06,29,13,59,27.90
2021,06,29,14,00,27.80
2021,06,29,14,01,27.70
2021,06,29,14,02,27.70
2021,06,29,14,03,27.70
2021,06,29,14,04,27.60
2021,06,29,14,05,27.60
2021,06,29,14,06,27.60
2021,06,29,14,07,27.60
2021,06,29,14,08,27.60
2021,06,29,14,09,27.60
2021,06,29,14,10,27.70
2021,06,29,14,11,27.70
2021,06,29,14,12,27.80
2021,06,29,14,13,27.80
2021,06,29,14,14,27.80
2021,06,29,14,15,27.90
2021,06,29,14,16,27.90
2021,06,29,14,17,28.00
2021,06,29,14,18,28.10
2021,06,29,14,19,28.10
2021,06,29,14,20,28.10
2021,06,29,14,21,28.10
2021,06,29,14,22,28.00
2021,06,29,14,23,27.90
2021,06,29,14,24,27.90
2021,06,29,14,25,27.80
2021,06,29,14,26,27.70
2021,06,29,14,27,27.70
2021,06,29,14,28,27.60
2021,06,29,14,29,27.60
2021,06,29,14,30,27.50
2021,06,29,14,31,27.50
2021,06,29,14,32,27.40
2021,06,29,14,33,27.40
2021,06,29,14,34,27.50
2021,06,29,14,35,27.50
2021,06,29,14,36,27.40
2021,06,29,14,37,27.50
2021,06,29,14,38,27.50
2021,06,29,14,39,27.50
2021,06,29,14,40,27.40
2021,06,29,14,41,27.40
2021,06,29,14,42,27.40
2021,06,29,14,43,27.40
2021,06,29,14,44,27.40
2021,06,29,14,45,27.40
2021,06,29,14,46,27.50
2021,06,29,14,47,27.50
2021,06,29,14,48,27.50
2021,06,29,14,49,27.40
2021,06,29,14,50,27.40
2021,06,29,14,51,27.50
2021,06,29,14,52,27.50
2021,06,29,14,53,27.40
2021,06,29,14,54,27.30
2021,06,29,14,55,27.20
2021,06,29,14,56,27.20
2021,06,29,14,57,27.20
2021,06,29,14,58,27.30
2021,06,29,14,59,27.40
2021,06,29,15,00,27.40
2021,06,29,15,01,27.40
2021,06,29,15,02,27.50
2021,06,29,15,03,27.50
2021,06,29,15,04,27.60
2021,06,29,15,05,27.70
2021,06,29,15,06,27.80
2021,06,29,15,07,27.80
2021,06,29,15,08,27.70
2021,06,29,15,09,27.60
2021,06,29,15,10,27.60
2021,06,29,15,11,27.50
2021,06,29,15,12,27.40
2021,06,29,15,13,27.40
2021,06,29,15,14,27.40
2021,06,29,15,15,27.40
2021,06,29,15,16,27.50
2021,06,29,15,17,27.60
2021,06,29,15,18,27.50
2021,06,29,15,19,27.40
2021,06,29,15,20,27.40
2021,06,29,15,21,27.50
2021,06,29,15,22,27.60
2021,06,29,15,23,27.70
2021,06,29,15,24,27.70
2021,06,29,15,25,27.70
2021,06,29,15,26,27.60
2021,06,29,15,27,27.60
2021,06,29,15,28,27.60
2021,06,29,15,29,27.60
2021,06,29,15,30,27.60
2021,06,29,15,31,27.60
2021,06,29,15,32,27.60
2021,06,29,15,33,27.70
2021,06,29,15,34,27.70
2021,06,29,15,35,27.70
2021,06,29,15,36,27.70
2021,06,29,15,37,27.70
2021,06,29,15,38,27.70
2021,06,29,15,39,27.80
2021,06,29,15,40,27.90
2021,06,29,15,41,28.00
2021,06,29,15,42,28.00
2021,06,29,15,43,28.00
2021,06,29,15,44,28.00
2021,06,29,15,45,28.00
2021,06,29,15,46,28.00
2021,06,29,15,47,28.00
2021,06,29,15,48,28.10
2021,06,29,15,49,28.10
2021,06,29,15,50,28.10
2021,06,29,15,51,28.00
2021,06,29,15,52,28.10
2021,06,29,15,53,28.10
2021,06,29,15,54,28.20
2021,06,29,15,55,28.30
2021,06,29,15,56,28.30
2021,06,29,15,57,28.40
2021,06,29,15,58,28.50
2021,06,29,15,59,28.60
2021,06,29,16,00,28.70
2021,06,29,16,01,28.80
2021,06,29,16,02,28.80
2021,06,29,16,03,28.70
2021,06,29,16,04,28.70
2021,06,29,16,05,28.70
2021,06,29,16,06,28.70
2021,06,29,16,07,28.70
2021,06,29,16,08,28.80
2021,06,29,16,09,28.70
2021,06,29,16,10,28.70
2021,06,29,16,11,28.60
2021,06,29,16,12,28.70
2021,06,29,16,13,28.60
2021,06,29,16,14,28.60
2021,06,29,16,15,28.70
2021,06,29,16,16,28.80
2021,06,29,16,17,28.80
2021,06,29,16,18,28.80
2021,06,29,16,19,28.70
2021,06,29,16,20,28.70
2021,06,29,16,21,28.60
2021,06,29,16,22,28.50
2021,06,29,16,23,28.40
2021,06,29,16,24,28.40
2021,06,29,16,25,28.50
2021,06,29,16,26,28.60
2021,06,29,16,27,28.70
2021,06,29,16,28,28.70
2021,06,29,16,29,28.80
2021,06,29,16,30,28.80
2021,06,29,16,31,28.80
2021,06,29,16,32,28.80
2021,06,29,16,33,28.90
2021,06,29,16,34,28.90
2021,06,29,16,35,28.90
2021,06,29,16,36,28.90
2021,06,29,16,37,28.90
2021,06,29,16,38,28.90
2021,06,29,16,39,28.80
2021,06,29,16,40,28.80
2021,06,29,16,41,28.80
2021,06,29,16,42,28.80
2021,06,29,16,43,28.80
2021,06,29,16,44,28.80
2021,06,29,16,45,28.70
2021,06,29,16,46,28.70
2021,06,29,16,47,28.70
2021,06,29,16,48,28.60
2021,06,29,16,49,28.60
2021,06,29,16,50,28.60
2021,06,29,16,51,28.60
2021,06,29,16,52,28.60
2021,06,29,16,53,28.60
2021,06,29,16,54,28.60
2021,06,29,16,55,28.60
2021,06,29,16,56,28.60
2021,06,29,16,57,28.60
2021,06,29,16,58,28.60
2021,06,29,16,59,28.60
2021,06,29,17,00,28.50
2021,06,29,17,01,28.40
2021,06,29,17,02,28.40
2021,06,29,17,03,28.40
2021,06,29,17,04,28.40
2021,06,29,17,05,28.40
2021,06,29,17,06,28.40
2021,06,29,17,07,28.30
2021,06,29,17,08,28.30
2021,06,29,17,09,28.30
2021,06,29,17,10,28.20
2021,06,29,17,11,28.20
2021,06,29,17,12,28.30
2021,06,29,17,13,28.40
2021,06,29,17,14,28.40
2021,06,29,17,15,28.50
2021,06,29,17,16,28.60
2021,06,29,17,17,28.60
2021,06,29,17,18,28.70
2021,06,29,17,19,28.70