Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,15.10
2014,08,22,00,01,15.10
2014,08,22,00,02,15.00
2014,08,22,00,03,15.00
2014,08,22,00,04,14.90
2014,08,22,00,05,14.90
2014,08,22,00,06,14.90
2014,08,22,00,07,14.90
2014,08,22,00,08,14.80
2014,08,22,00,09,14.80
2014,08,22,00,10,14.80
2014,08,22,00,11,14.80
2014,08,22,00,12,14.70
2014,08,22,00,13,14.70
2014,08,22,00,14,14.60
2014,08,22,00,15,14.60
2014,08,22,00,16,14.60
2014,08,22,00,17,14.60
2014,08,22,00,18,14.60
2014,08,22,00,19,14.60
2014,08,22,00,20,14.60
2014,08,22,00,21,14.60
2014,08,22,00,22,14.70
2014,08,22,00,23,14.80
2014,08,22,00,24,14.90
2014,08,22,00,25,14.90
2014,08,22,00,26,15.00
2014,08,22,00,27,15.10
2014,08,22,00,28,15.20
2014,08,22,00,29,15.20
2014,08,22,00,30,15.20
2014,08,22,00,31,15.20
2014,08,22,00,32,15.20
2014,08,22,00,33,15.20
2014,08,22,00,34,15.10
2014,08,22,00,35,15.10
2014,08,22,00,36,15.00
2014,08,22,00,37,15.00
2014,08,22,00,38,14.90
2014,08,22,00,39,14.80
2014,08,22,00,40,14.70
2014,08,22,00,41,14.70
2014,08,22,00,42,14.60
2014,08,22,00,43,14.60
2014,08,22,00,44,14.60
2014,08,22,00,45,14.60
2014,08,22,00,46,14.50
2014,08,22,00,47,14.50
2014,08,22,00,48,14.50
2014,08,22,00,49,14.50
2014,08,22,00,50,14.50
2014,08,22,00,51,14.50
2014,08,22,00,52,14.50
2014,08,22,00,53,14.50
2014,08,22,00,54,14.50
2014,08,22,00,55,14.40
2014,08,22,00,56,14.40
2014,08,22,00,57,14.40
2014,08,22,00,58,14.40
2014,08,22,00,59,14.40
2014,08,22,01,00,14.30
2014,08,22,01,01,14.30
2014,08,22,01,02,14.30
2014,08,22,01,03,14.30
2014,08,22,01,04,14.30
2014,08,22,01,05,14.30
2014,08,22,01,06,14.30
2014,08,22,01,07,14.30
2014,08,22,01,08,14.20
2014,08,22,01,09,14.20
2014,08,22,01,10,14.20
2014,08,22,01,11,14.20
2014,08,22,01,12,14.20
2014,08,22,01,13,14.10
2014,08,22,01,14,14.10
2014,08,22,01,15,14.10
2014,08,22,01,16,14.10
2014,08,22,01,17,14.00
2014,08,22,01,18,14.00
2014,08,22,01,19,14.00
2014,08,22,01,20,14.00
2014,08,22,01,21,14.00
2014,08,22,01,22,13.90
2014,08,22,01,23,13.90
2014,08,22,01,24,13.90
2014,08,22,01,25,13.90
2014,08,22,01,26,13.90
2014,08,22,01,27,13.90
2014,08,22,01,28,13.90
2014,08,22,01,29,13.90
2014,08,22,01,30,13.90
2014,08,22,01,31,14.00
2014,08,22,01,32,14.00
2014,08,22,01,33,14.00
2014,08,22,01,34,14.10
2014,08,22,01,35,14.10
2014,08,22,01,36,14.10
2014,08,22,01,37,14.10
2014,08,22,01,38,14.10
2014,08,22,01,39,14.10
2014,08,22,01,40,14.10
2014,08,22,01,41,14.10
2014,08,22,01,42,14.10
2014,08,22,01,43,14.10
2014,08,22,01,44,14.10
2014,08,22,01,45,14.10
2014,08,22,01,46,14.10
2014,08,22,01,47,14.10
2014,08,22,01,48,14.10
2014,08,22,01,49,14.10
2014,08,22,01,50,14.10
2014,08,22,01,51,14.10
2014,08,22,01,52,14.10
2014,08,22,01,53,14.10
2014,08,22,01,54,14.10
2014,08,22,01,55,14.10
2014,08,22,01,56,14.10
2014,08,22,01,57,14.00
2014,08,22,01,58,14.00
2014,08,22,01,59,14.00
2014,08,22,02,00,14.00
2014,08,22,02,01,13.90
2014,08,22,02,02,13.90
2014,08,22,02,03,13.90
2014,08,22,02,04,13.90
2014,08,22,02,05,13.90
2014,08,22,02,06,13.90
2014,08,22,02,07,13.90
2014,08,22,02,08,13.90
2014,08,22,02,09,13.90
2014,08,22,02,10,13.90
2014,08,22,02,11,13.90
2014,08,22,02,12,13.90
2014,08,22,02,13,13.80
2014,08,22,02,14,13.80
2014,08,22,02,15,13.80
2014,08,22,02,16,13.80
2014,08,22,02,17,13.70
2014,08,22,02,18,13.70
2014,08,22,02,19,13.70
2014,08,22,02,20,13.60
2014,08,22,02,21,13.60
2014,08,22,02,22,13.60
2014,08,22,02,23,13.60
2014,08,22,02,24,13.60
2014,08,22,02,25,13.60
2014,08,22,02,26,13.60
2014,08,22,02,27,13.70
2014,08,22,02,28,13.70
2014,08,22,02,29,13.70
2014,08,22,02,30,13.80
2014,08,22,02,31,13.80
2014,08,22,02,32,13.90
2014,08,22,02,33,13.90
2014,08,22,02,34,13.90
2014,08,22,02,35,13.90
2014,08,22,02,36,13.90
2014,08,22,02,37,13.80
2014,08,22,02,38,13.80
2014,08,22,02,39,13.80
2014,08,22,02,40,13.80
2014,08,22,02,41,13.80
2014,08,22,02,42,13.80
2014,08,22,02,43,13.80
2014,08,22,02,44,13.80
2014,08,22,02,45,13.80
2014,08,22,02,46,13.80
2014,08,22,02,47,13.80
2014,08,22,02,48,13.80
2014,08,22,02,49,13.80
2014,08,22,02,50,13.80
2014,08,22,02,51,13.80
2014,08,22,02,52,13.80
2014,08,22,02,53,13.80
2014,08,22,02,54,13.80
2014,08,22,02,55,13.80
2014,08,22,02,56,13.80
2014,08,22,02,57,13.80
2014,08,22,02,58,13.80
2014,08,22,02,59,13.80
2014,08,22,03,00,13.80
2014,08,22,03,01,13.80
2014,08,22,03,02,13.80
2014,08,22,03,03,13.90
2014,08,22,03,04,13.90
2014,08,22,03,05,13.90
2014,08,22,03,06,13.90
2014,08,22,03,07,13.90
2014,08,22,03,08,13.90
2014,08,22,03,09,13.90
2014,08,22,03,10,13.90
2014,08,22,03,11,13.90
2014,08,22,03,12,13.90
2014,08,22,03,13,13.80
2014,08,22,03,14,13.80
2014,08,22,03,15,13.70
2014,08,22,03,16,13.70
2014,08,22,03,17,13.60
2014,08,22,03,18,13.50
2014,08,22,03,19,13.40
2014,08,22,03,20,13.40
2014,08,22,03,21,13.40
2014,08,22,03,22,13.30
2014,08,22,03,23,13.30
2014,08,22,03,24,13.30
2014,08,22,03,25,13.30
2014,08,22,03,26,13.30
2014,08,22,03,27,13.30
2014,08,22,03,28,13.30
2014,08,22,03,29,13.30
2014,08,22,03,30,13.30
2014,08,22,03,31,13.30
2014,08,22,03,32,13.30
2014,08,22,03,33,13.30
2014,08,22,03,34,13.30
2014,08,22,03,35,13.30
2014,08,22,03,36,13.30
2014,08,22,03,37,13.20
2014,08,22,03,38,13.20
2014,08,22,03,39,13.20
2014,08,22,03,40,13.20
2014,08,22,03,41,13.10
2014,08,22,03,42,13.10
2014,08,22,03,43,13.10
2014,08,22,03,44,13.10
2014,08,22,03,45,13.00
2014,08,22,03,46,13.00
2014,08,22,03,47,12.90
2014,08,22,03,48,12.90
2014,08,22,03,49,12.80
2014,08,22,03,50,12.80
2014,08,22,03,51,12.70
2014,08,22,03,52,12.70
2014,08,22,03,53,12.70
2014,08,22,03,54,12.60
2014,08,22,03,55,12.60
2014,08,22,03,56,12.60
2014,08,22,03,57,12.60
2014,08,22,03,58,12.50
2014,08,22,03,59,12.50
2014,08,22,04,00,12.50
2014,08,22,04,01,12.40
2014,08,22,04,02,12.40
2014,08,22,04,03,12.40
2014,08,22,04,04,12.40
2014,08,22,04,05,12.30
2014,08,22,04,06,12.30
2014,08,22,04,07,12.30
2014,08,22,04,08,12.30
2014,08,22,04,09,12.30
2014,08,22,04,10,12.30
2014,08,22,04,11,12.20
2014,08,22,04,12,12.20
2014,08,22,04,13,12.20
2014,08,22,04,14,12.20
2014,08,22,04,15,12.20
2014,08,22,04,16,12.20
2014,08,22,04,17,12.30
2014,08,22,04,18,12.30
2014,08,22,04,19,12.30
2014,08,22,04,20,12.30
2014,08,22,04,21,12.40
2014,08,22,04,22,12.40
2014,08,22,04,23,12.50
2014,08,22,04,24,12.50
2014,08,22,04,25,12.60
2014,08,22,04,26,12.60
2014,08,22,04,27,12.60
2014,08,22,04,28,12.50
2014,08,22,04,29,12.50
2014,08,22,04,30,12.40
2014,08,22,04,31,12.40
2014,08,22,04,32,12.30
2014,08,22,04,33,12.30
2014,08,22,04,34,12.30
2014,08,22,04,35,12.20
2014,08,22,04,36,12.20
2014,08,22,04,37,12.20
2014,08,22,04,38,12.20
2014,08,22,04,39,12.20
2014,08,22,04,40,12.20
2014,08,22,04,41,12.20
2014,08,22,04,42,12.20
2014,08,22,04,43,12.20
2014,08,22,04,44,12.30
2014,08,22,04,45,12.30
2014,08,22,04,46,12.30
2014,08,22,04,47,12.30
2014,08,22,04,48,12.30
2014,08,22,04,49,12.30
2014,08,22,04,50,12.30
2014,08,22,04,51,12.30
2014,08,22,04,52,12.30
2014,08,22,04,53,12.30
2014,08,22,04,54,12.30
2014,08,22,04,55,12.30
2014,08,22,04,56,12.30
2014,08,22,04,57,12.30
2014,08,22,04,58,12.30
2014,08,22,04,59,12.30
2014,08,22,05,00,12.30
2014,08,22,05,01,12.30
2014,08,22,05,02,12.30
2014,08,22,05,03,12.30
2014,08,22,05,04,12.30
2014,08,22,05,05,12.20
2014,08,22,05,06,12.20
2014,08,22,05,07,12.20
2014,08,22,05,08,12.20
2014,08,22,05,09,12.10
2014,08,22,05,10,12.10
2014,08,22,05,11,12.10
2014,08,22,05,12,12.10
2014,08,22,05,13,12.10
2014,08,22,05,14,12.00
2014,08,22,05,15,12.00
2014,08,22,05,16,12.00
2014,08,22,05,17,11.90
2014,08,22,05,18,11.90
2014,08,22,05,19,11.80
2014,08,22,05,20,11.80
2014,08,22,05,21,11.80
2014,08,22,05,22,11.80
2014,08,22,05,23,11.80
2014,08,22,05,24,11.80
2014,08,22,05,25,11.80
2014,08,22,05,26,11.80
2014,08,22,05,27,11.80
2014,08,22,05,28,11.80
2014,08,22,05,29,11.80
2014,08,22,05,30,11.80
2014,08,22,05,31,11.80
2014,08,22,05,32,11.90
2014,08,22,05,33,11.90
2014,08,22,05,34,11.90
2014,08,22,05,35,12.00
2014,08,22,05,36,12.00
2014,08,22,05,37,12.10
2014,08,22,05,38,12.20
2014,08,22,05,39,12.20
2014,08,22,05,40,12.20
2014,08,22,05,41,12.10
2014,08,22,05,42,12.10
2014,08,22,05,43,12.10
2014,08,22,05,44,12.00
2014,08,22,05,45,11.90
2014,08,22,05,46,11.90
2014,08,22,05,47,11.80
2014,08,22,05,48,11.80
2014,08,22,05,49,11.80
2014,08,22,05,50,11.70
2014,08,22,05,51,11.70
2014,08,22,05,52,11.70
2014,08,22,05,53,11.70
2014,08,22,05,54,11.60
2014,08,22,05,55,11.60
2014,08,22,05,56,11.60
2014,08,22,05,57,11.70
2014,08,22,05,58,11.70
2014,08,22,05,59,11.70
2014,08,22,06,00,11.70
2014,08,22,06,01,11.70
2014,08,22,06,02,11.70
2014,08,22,06,03,11.70
2014,08,22,06,04,11.70
2014,08,22,06,05,11.70
2014,08,22,06,06,11.70
2014,08,22,06,07,11.70
2014,08,22,06,08,11.80
2014,08,22,06,09,11.80
2014,08,22,06,10,11.80
2014,08,22,06,11,11.80
2014,08,22,06,12,11.80
2014,08,22,06,13,11.90
2014,08,22,06,14,11.90
2014,08,22,06,15,11.90
2014,08,22,06,16,11.90
2014,08,22,06,17,11.90
2014,08,22,06,18,12.00
2014,08,22,06,19,12.00
2014,08,22,06,20,12.00
2014,08,22,06,21,12.00
2014,08,22,06,22,12.10
2014,08,22,06,23,12.00
2014,08,22,06,24,12.00
2014,08,22,06,25,12.00
2014,08,22,06,26,12.00
2014,08,22,06,27,12.00
2014,08,22,06,28,12.00
2014,08,22,06,29,11.90
2014,08,22,06,30,11.90
2014,08,22,06,31,11.90
2014,08,22,06,32,11.90
2014,08,22,06,33,12.00
2014,08,22,06,34,12.00
2014,08,22,06,35,12.00
2014,08,22,06,36,12.00
2014,08,22,06,37,12.00
2014,08,22,06,38,12.00
2014,08,22,06,39,12.00
2014,08,22,06,40,12.10
2014,08,22,06,41,12.10
2014,08,22,06,42,12.10
2014,08,22,06,43,12.10
2014,08,22,06,44,12.00
2014,08,22,06,45,12.00
2014,08,22,06,46,11.90
2014,08,22,06,47,11.90
2014,08,22,06,48,11.80
2014,08,22,06,49,11.80
2014,08,22,06,50,11.80
2014,08,22,06,51,11.70
2014,08,22,06,52,11.70
2014,08,22,06,53,11.70
2014,08,22,06,54,11.70
2014,08,22,06,55,11.70
2014,08,22,06,56,11.70
2014,08,22,06,57,11.70
2014,08,22,06,58,11.60
2014,08,22,06,59,11.60
2014,08,22,07,00,11.70
2014,08,22,07,01,11.70
2014,08,22,07,02,11.80
2014,08,22,07,03,11.80
2014,08,22,07,04,11.90
2014,08,22,07,05,11.90
2014,08,22,07,06,12.00
2014,08,22,07,07,12.00
2014,08,22,07,08,12.10
2014,08,22,07,09,12.10
2014,08,22,07,10,12.10
2014,08,22,07,11,12.20
2014,08,22,07,12,12.20
2014,08,22,07,13,12.30
2014,08,22,07,14,12.30
2014,08,22,07,15,12.30
2014,08,22,07,16,12.30
2014,08,22,07,17,12.40
2014,08,22,07,18,12.40
2014,08,22,07,19,12.40
2014,08,22,07,20,12.50
2014,08,22,07,21,12.50
2014,08,22,07,22,12.50
2014,08,22,07,23,12.50
2014,08,22,07,24,12.50
2014,08,22,07,25,12.50
2014,08,22,07,26,12.50
2014,08,22,07,27,12.50
2014,08,22,07,28,12.50
2014,08,22,07,29,12.50
2014,08,22,07,30,12.50
2014,08,22,07,31,12.50
2014,08,22,07,32,12.50
2014,08,22,07,33,12.50
2014,08,22,07,34,12.60
2014,08,22,07,35,12.60
2014,08,22,07,36,12.60
2014,08,22,07,37,12.60
2014,08,22,07,38,12.60
2014,08,22,07,39,12.60
2014,08,22,07,40,12.60
2014,08,22,07,41,12.70
2014,08,22,07,42,12.70
2014,08,22,07,43,12.70
2014,08,22,07,44,12.70
2014,08,22,07,45,12.60
2014,08,22,07,46,12.60
2014,08,22,07,47,12.60
2014,08,22,07,48,12.60
2014,08,22,07,49,12.60
2014,08,22,07,50,12.60
2014,08,22,07,51,12.60
2014,08,22,07,52,12.60
2014,08,22,07,53,12.60
2014,08,22,07,54,12.60
2014,08,22,07,55,12.60
2014,08,22,07,56,12.60
2014,08,22,07,57,12.70
2014,08,22,07,58,12.70
2014,08,22,07,59,12.70
2014,08,22,08,00,12.70
2014,08,22,08,01,12.80
2014,08,22,08,02,12.80
2014,08,22,08,03,12.80
2014,08,22,08,04,12.80
2014,08,22,08,05,12.80
2014,08,22,08,06,12.90
2014,08,22,08,07,12.90
2014,08,22,08,08,12.90
2014,08,22,08,09,12.90
2014,08,22,08,10,13.00
2014,08,22,08,11,13.10
2014,08,22,08,12,13.20
2014,08,22,08,13,13.30
2014,08,22,08,14,13.30
2014,08,22,08,15,13.40
2014,08,22,08,16,13.50
2014,08,22,08,17,13.60
2014,08,22,08,18,13.70
2014,08,22,08,19,13.80
2014,08,22,08,20,13.80
2014,08,22,08,21,13.90
2014,08,22,08,22,14.00
2014,08,22,08,23,14.00
2014,08,22,08,24,14.10
2014,08,22,08,25,14.20
2014,08,22,08,26,14.20
2014,08,22,08,27,14.20
2014,08,22,08,28,14.30
2014,08,22,08,29,14.30
2014,08,22,08,30,14.40
2014,08,22,08,31,14.40
2014,08,22,08,32,14.50
2014,08,22,08,33,14.60
2014,08,22,08,34,14.60
2014,08,22,08,35,14.60
2014,08,22,08,36,14.70
2014,08,22,08,37,14.70
2014,08,22,08,38,14.80
2014,08,22,08,39,14.80
2014,08,22,08,40,14.80
2014,08,22,08,41,14.80
2014,08,22,08,42,14.90
2014,08,22,08,43,14.90
2014,08,22,08,44,15.00
2014,08,22,08,45,15.00
2014,08,22,08,46,15.10
2014,08,22,08,47,15.10
2014,08,22,08,48,15.10
2014,08,22,08,49,15.10
2014,08,22,08,50,15.20
2014,08,22,08,51,15.20
2014,08,22,08,52,15.20
2014,08,22,08,53,15.30
2014,08,22,08,54,15.30
2014,08,22,08,55,15.40
2014,08,22,08,56,15.50
2014,08,22,08,57,15.60
2014,08,22,08,58,15.70
2014,08,22,08,59,15.80
2014,08,22,09,00,15.90
2014,08,22,09,01,16.00
2014,08,22,09,02,16.00
2014,08,22,09,03,16.10
2014,08,22,09,04,16.20
2014,08,22,09,05,16.20
2014,08,22,09,06,16.30
2014,08,22,09,07,16.30
2014,08,22,09,08,16.30
2014,08,22,09,09,16.40
2014,08,22,09,10,16.40
2014,08,22,09,11,16.50
2014,08,22,09,12,16.50
2014,08,22,09,13,16.60
2014,08,22,09,14,16.60
2014,08,22,09,15,16.60
2014,08,22,09,16,16.70
2014,08,22,09,17,16.70
2014,08,22,09,18,16.70
2014,08,22,09,19,16.70
2014,08,22,09,20,16.70
2014,08,22,09,21,16.80
2014,08,22,09,22,16.80
2014,08,22,09,23,16.80
2014,08,22,09,24,16.90
2014,08,22,09,25,16.90
2014,08,22,09,26,16.90
2014,08,22,09,27,16.90
2014,08,22,09,28,17.00
2014,08,22,09,29,17.00
2014,08,22,09,30,17.10
2014,08,22,09,31,17.10
2014,08,22,09,32,17.10
2014,08,22,09,33,17.10
2014,08,22,09,34,17.10
2014,08,22,09,35,17.10
2014,08,22,09,36,17.20
2014,08,22,09,37,17.20
2014,08,22,09,38,17.20
2014,08,22,09,39,17.30
2014,08,22,09,40,17.30
2014,08,22,09,41,17.30
2014,08,22,09,42,17.40
2014,08,22,09,43,17.40
2014,08,22,09,44,17.40
2014,08,22,09,45,17.50
2014,08,22,09,46,17.50
2014,08,22,09,47,17.60
2014,08,22,09,48,17.60
2014,08,22,09,49,17.70
2014,08,22,09,50,17.70
2014,08,22,09,51,17.70
2014,08,22,09,52,17.70
2014,08,22,09,53,17.80
2014,08,22,09,54,17.80
2014,08,22,09,55,17.90
2014,08,22,09,56,17.90
2014,08,22,09,57,17.90
2014,08,22,09,58,17.90
2014,08,22,09,59,17.90
2014,08,22,10,00,18.00
2014,08,22,10,01,18.00
2014,08,22,10,02,18.10
2014,08,22,10,03,18.10
2014,08,22,10,04,18.20
2014,08,22,10,05,18.20
2014,08,22,10,06,18.30
2014,08,22,10,07,18.30
2014,08,22,10,08,18.30
2014,08,22,10,09,18.30
2014,08,22,10,10,18.40
2014,08,22,10,11,18.40
2014,08,22,10,12,18.40
2014,08,22,10,13,18.40
2014,08,22,10,14,18.50
2014,08,22,10,15,18.60
2014,08,22,10,16,18.60
2014,08,22,10,17,18.70
2014,08,22,10,18,18.70
2014,08,22,10,19,18.80
2014,08,22,10,20,18.80
2014,08,22,10,21,18.80
2014,08,22,10,22,18.90
2014,08,22,10,23,18.90
2014,08,22,10,24,19.00
2014,08,22,10,25,19.00
2014,08,22,10,26,19.10
2014,08,22,10,27,19.10
2014,08,22,10,28,19.10
2014,08,22,10,29,19.10
2014,08,22,10,30,19.20
2014,08,22,10,31,19.30
2014,08,22,10,32,19.30
2014,08,22,10,33,19.40
2014,08,22,10,34,19.40
2014,08,22,10,35,19.50
2014,08,22,10,36,19.60
2014,08,22,10,37,19.70
2014,08,22,10,38,19.70
2014,08,22,10,39,19.80
2014,08,22,10,40,19.80
2014,08,22,10,41,19.80
2014,08,22,10,42,19.90
2014,08,22,10,43,20.00
2014,08,22,10,44,20.10
2014,08,22,10,45,20.10
2014,08,22,10,46,20.20
2014,08,22,10,47,20.20
2014,08,22,10,48,20.30
2014,08,22,10,49,20.30
2014,08,22,10,50,20.30
2014,08,22,10,51,20.30
2014,08,22,10,52,20.40
2014,08,22,10,53,20.40
2014,08,22,10,54,20.40
2014,08,22,10,55,20.50
2014,08,22,10,56,20.60
2014,08,22,10,57,20.60
2014,08,22,10,58,20.60
2014,08,22,10,59,20.70
2014,08,22,11,00,20.80
2014,08,22,11,01,20.90
2014,08,22,11,02,21.00
2014,08,22,11,03,21.00
2014,08,22,11,04,21.10
2014,08,22,11,05,21.10
2014,08,22,11,06,21.10
2014,08,22,11,07,21.10
2014,08,22,11,08,21.10
2014,08,22,11,09,21.10
2014,08,22,11,10,21.10
2014,08,22,11,11,21.10
2014,08,22,11,12,21.10
2014,08,22,11,13,21.10
2014,08,22,11,14,21.10
2014,08,22,11,15,21.10
2014,08,22,11,16,21.20
2014,08,22,11,17,21.30
2014,08,22,11,18,21.30
2014,08,22,11,19,21.50
2014,08,22,11,20,21.60
2014,08,22,11,21,21.70
2014,08,22,11,22,21.70
2014,08,22,11,23,21.70
2014,08,22,11,24,21.80
2014,08,22,11,25,21.90
2014,08,22,11,26,21.90
2014,08,22,11,27,22.00
2014,08,22,11,28,22.10
2014,08,22,11,29,22.10
2014,08,22,11,30,22.10
2014,08,22,11,31,22.10
2014,08,22,11,32,22.10
2014,08,22,11,33,22.20
2014,08,22,11,34,22.20
2014,08,22,11,35,22.30
2014,08,22,11,36,22.30
2014,08,22,11,37,22.40
2014,08,22,11,38,22.40
2014,08,22,11,39,22.40
2014,08,22,11,40,22.50
2014,08,22,11,41,22.50
2014,08,22,11,42,22.50
2014,08,22,11,43,22.50
2014,08,22,11,44,22.50
2014,08,22,11,45,22.50
2014,08,22,11,46,22.50
2014,08,22,11,47,22.50
2014,08,22,11,48,22.50
2014,08,22,11,49,22.50
2014,08,22,11,50,22.60
2014,08,22,11,51,22.60
2014,08,22,11,52,22.50
2014,08,22,11,53,22.50
2014,08,22,11,54,22.40
2014,08,22,11,55,22.40
2014,08,22,11,56,22.50
2014,08,22,11,57,22.50
2014,08,22,11,58,22.60
2014,08,22,11,59,22.70
2014,08,22,12,00,22.70
2014,08,22,12,01,22.70
2014,08,22,12,02,22.60
2014,08,22,12,03,22.50
2014,08,22,12,04,22.40
2014,08,22,12,05,22.30
2014,08,22,12,06,22.30
2014,08,22,12,07,22.30
2014,08,22,12,08,22.30
2014,08,22,12,09,22.40
2014,08,22,12,10,22.40
2014,08,22,12,11,22.30
2014,08,22,12,12,22.30
2014,08,22,12,13,22.20
2014,08,22,12,14,22.10
2014,08,22,12,15,22.10
2014,08,22,12,16,22.10
2014,08,22,12,17,22.20
2014,08,22,12,18,22.20
2014,08,22,12,19,22.20
2014,08,22,12,20,22.30
2014,08,22,12,21,22.30
2014,08,22,12,22,22.40
2014,08,22,12,23,22.50
2014,08,22,12,24,22.60
2014,08,22,12,25,22.70
2014,08,22,12,26,22.70
2014,08,22,12,27,22.70
2014,08,22,12,28,22.70
2014,08,22,12,29,22.70
2014,08,22,12,30,22.80
2014,08,22,12,31,22.80
2014,08,22,12,32,22.80
2014,08,22,12,33,22.90
2014,08,22,12,34,23.00
2014,08,22,12,35,23.00
2014,08,22,12,36,23.10
2014,08,22,12,37,23.20
2014,08,22,12,38,23.20
2014,08,22,12,39,23.30
2014,08,22,12,40,23.30
2014,08,22,12,41,23.40
2014,08,22,12,42,23.40
2014,08,22,12,43,23.40
2014,08,22,12,44,23.40
2014,08,22,12,45,23.40
2014,08,22,12,46,23.40
2014,08,22,12,47,23.40
2014,08,22,12,48,23.40
2014,08,22,12,49,23.50
2014,08,22,12,50,23.50
2014,08,22,12,51,23.60
2014,08,22,12,52,23.60
2014,08,22,12,53,23.70
2014,08,22,12,54,23.70
2014,08,22,12,55,23.70
2014,08,22,12,56,23.70
2014,08,22,12,57,23.70
2014,08,22,12,58,23.80
2014,08,22,12,59,23.80
2014,08,22,13,00,23.80
2014,08,22,13,01,23.90
2014,08,22,13,02,23.90
2014,08,22,13,03,24.00
2014,08,22,13,04,24.10
2014,08,22,13,05,24.20
2014,08,22,13,06,24.20
2014,08,22,13,07,24.30
2014,08,22,13,08,24.40
2014,08,22,13,09,24.50
2014,08,22,13,10,24.50
2014,08,22,13,11,24.40
2014,08,22,13,12,24.40
2014,08,22,13,13,24.30
2014,08,22,13,14,24.20
2014,08,22,13,15,24.20
2014,08,22,13,16,24.20
2014,08,22,13,17,24.20
2014,08,22,13,18,24.20
2014,08,22,13,19,24.10
2014,08,22,13,20,24.20
2014,08,22,13,21,24.20
2014,08,22,13,22,24.30
2014,08,22,13,23,24.40
2014,08,22,13,24,24.40
2014,08,22,13,25,24.30
2014,08,22,13,26,24.30
2014,08,22,13,27,24.20
2014,08,22,13,28,24.30
2014,08,22,13,29,24.30
2014,08,22,13,30,24.40
2014,08,22,13,31,24.50
2014,08,22,13,32,24.50
2014,08,22,13,33,24.60
2014,08,22,13,34,24.70
2014,08,22,13,35,24.80
2014,08,22,13,36,24.90
2014,08,22,13,37,25.00
2014,08,22,13,38,25.10
2014,08,22,13,39,25.10
2014,08,22,13,40,25.20
2014,08,22,13,41,25.20
2014,08,22,13,42,25.20
2014,08,22,13,43,25.30
2014,08,22,13,44,25.30
2014,08,22,13,45,25.40
2014,08,22,13,46,25.40
2014,08,22,13,47,25.50
2014,08,22,13,48,25.60
2014,08,22,13,49,25.70
2014,08,22,13,50,25.70
2014,08,22,13,51,25.70
2014,08,22,13,52,25.70
2014,08,22,13,53,25.60
2014,08,22,13,54,25.60
2014,08,22,13,55,25.60
2014,08,22,13,56,25.60
2014,08,22,13,57,25.70
2014,08,22,13,58,25.70
2014,08,22,13,59,25.70
2014,08,22,14,00,25.70
2014,08,22,14,01,25.70
2014,08,22,14,02,25.80
2014,08,22,14,03,25.80
2014,08,22,14,04,25.80
2014,08,22,14,05,25.70
2014,08,22,14,06,25.60
2014,08,22,14,07,25.50
2014,08,22,14,08,25.50
2014,08,22,14,09,25.50
2014,08,22,14,10,25.60
2014,08,22,14,11,25.70
2014,08,22,14,12,25.70
2014,08,22,14,13,25.70
2014,08,22,14,14,25.80
2014,08,22,14,15,25.80
2014,08,22,14,16,25.80
2014,08,22,14,17,25.80
2014,08,22,14,18,25.80
2014,08,22,14,19,25.90
2014,08,22,14,20,25.80
2014,08,22,14,21,25.90
2014,08,22,14,22,25.80
2014,08,22,14,23,25.80
2014,08,22,14,24,25.80
2014,08,22,14,25,25.80
2014,08,22,14,26,25.80
2014,08,22,14,27,25.80
2014,08,22,14,28,25.90
2014,08,22,14,29,25.90
2014,08,22,14,30,25.90
2014,08,22,14,31,25.90
2014,08,22,14,32,25.80
2014,08,22,14,33,25.90
2014,08,22,14,34,25.90
2014,08,22,14,35,25.90
2014,08,22,14,36,26.00
2014,08,22,14,37,26.10
2014,08,22,14,38,26.10
2014,08,22,14,39,26.10
2014,08,22,14,40,26.10
2014,08,22,14,41,26.10
2014,08,22,14,42,26.10
2014,08,22,14,43,26.10
2014,08,22,14,44,26.10
2014,08,22,14,45,26.10
2014,08,22,14,46,26.10
2014,08,22,14,47,26.20
2014,08,22,14,48,26.20
2014,08,22,14,49,26.20
2014,08,22,14,50,26.30
2014,08,22,14,51,26.30
2014,08,22,14,52,26.40
2014,08,22,14,53,26.50
2014,08,22,14,54,26.50
2014,08,22,14,55,26.60
2014,08,22,14,56,26.50
2014,08,22,14,57,26.50
2014,08,22,14,58,26.40
2014,08,22,14,59,26.40
2014,08,22,15,00,26.50
2014,08,22,15,01,26.40
2014,08,22,15,02,26.50
2014,08,22,15,03,26.50
2014,08,22,15,04,26.50
2014,08,22,15,05,26.60
2014,08,22,15,06,26.60
2014,08,22,15,07,26.60
2014,08,22,15,08,26.60
2014,08,22,15,09,26.50
2014,08,22,15,10,26.50
2014,08,22,15,11,26.50
2014,08,22,15,12,26.50
2014,08,22,15,13,26.50
2014,08,22,15,14,26.50
2014,08,22,15,15,26.40
2014,08,22,15,16,26.40
2014,08,22,15,17,26.40
2014,08,22,15,18,26.40
2014,08,22,15,19,26.50
2014,08,22,15,20,26.50
2014,08,22,15,21,26.60
2014,08,22,15,22,26.60
2014,08,22,15,23,26.70
2014,08,22,15,24,26.70
2014,08,22,15,25,26.70
2014,08,22,15,26,26.70
2014,08,22,15,27,26.70
2014,08,22,15,28,26.70
2014,08,22,15,29,26.80
2014,08,22,15,30,26.80
2014,08,22,15,31,26.80
2014,08,22,15,32,26.80
2014,08,22,15,33,26.80
2014,08,22,15,34,26.80
2014,08,22,15,35,26.80
2014,08,22,15,36,26.90
2014,08,22,15,37,26.90
2014,08,22,15,38,27.00
2014,08,22,15,39,27.00
2014,08,22,15,40,27.00
2014,08,22,15,41,27.00
2014,08,22,15,42,27.00
2014,08,22,15,43,27.00
2014,08,22,15,44,27.00
2014,08,22,15,45,27.00
2014,08,22,15,46,27.00
2014,08,22,15,47,27.10
2014,08,22,15,48,27.10
2014,08,22,15,49,27.10
2014,08,22,15,50,27.10
2014,08,22,15,51,27.10
2014,08,22,15,52,27.10
2014,08,22,15,53,27.10
2014,08,22,15,54,27.10
2014,08,22,15,55,27.10
2014,08,22,15,56,27.10
2014,08,22,15,57,27.10
2014,08,22,15,58,27.10
2014,08,22,15,59,27.10
2014,08,22,16,00,27.10
2014,08,22,16,01,27.10
2014,08,22,16,02,27.10
2014,08,22,16,03,27.10
2014,08,22,16,04,27.10
2014,08,22,16,05,27.10
2014,08,22,16,06,27.00
2014,08,22,16,07,27.10
2014,08,22,16,08,27.10
2014,08,22,16,09,27.00
2014,08,22,16,10,27.00
2014,08,22,16,11,27.00
2014,08,22,16,12,26.90
2014,08,22,16,13,26.90
2014,08,22,16,14,26.90
2014,08,22,16,15,26.90
2014,08,22,16,16,26.90
2014,08,22,16,17,26.90
2014,08,22,16,18,26.90
2014,08,22,16,19,26.90
2014,08,22,16,20,26.90
2014,08,22,16,21,26.90
2014,08,22,16,22,26.90
2014,08,22,16,23,26.90
2014,08,22,16,24,26.90
2014,08,22,16,25,26.90
2014,08,22,16,26,26.90
2014,08,22,16,27,26.90
2014,08,22,16,28,26.90
2014,08,22,16,29,26.80
2014,08,22,16,30,26.80
2014,08,22,16,31,26.80
2014,08,22,16,32,26.80
2014,08,22,16,33,26.80
2014,08,22,16,34,26.80
2014,08,22,16,35,26.80
2014,08,22,16,36,26.90
2014,08,22,16,37,26.90
2014,08,22,16,38,27.00
2014,08,22,16,39,27.10
2014,08,22,16,40,27.20
2014,08,22,16,41,27.20
2014,08,22,16,42,27.20
2014,08,22,16,43,27.30
2014,08,22,16,44,27.30
2014,08,22,16,45,27.30
2014,08,22,16,46,27.30
2014,08,22,16,47,27.30
2014,08,22,16,48,27.20
2014,08,22,16,49,27.20
2014,08,22,16,50,27.20
2014,08,22,16,51,27.20
2014,08,22,16,52,27.30
2014,08,22,16,53,27.30
2014,08,22,16,54,27.40
2014,08,22,16,55,27.40
2014,08,22,16,56,27.40
2014,08,22,16,57,27.50
2014,08,22,16,58,27.60
2014,08,22,16,59,27.60
2014,08,22,17,00,27.60
2014,08,22,17,01,27.70
2014,08,22,17,02,27.70
2014,08,22,17,03,27.70
2014,08,22,17,04,27.70
2014,08,22,17,05,27.70
2014,08,22,17,06,27.70
2014,08,22,17,07,27.70
2014,08,22,17,08,27.70
2014,08,22,17,09,27.70
2014,08,22,17,10,27.70
2014,08,22,17,11,27.70
2014,08,22,17,12,27.60
2014,08,22,17,13,27.60
2014,08,22,17,14,27.60
2014,08,22,17,15,27.60
2014,08,22,17,16,27.60
2014,08,22,17,17,27.60
2014,08,22,17,18,27.50
2014,08,22,17,19,27.50