Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,15,09,33,7.00
2013,03,15,09,34,7.00
2013,03,15,09,35,7.10
2013,03,15,09,36,7.10
2013,03,15,09,37,7.20
2013,03,15,09,38,7.20
2013,03,15,09,39,7.00
2013,03,15,09,40,6.90
2013,03,15,09,41,6.80
2013,03,15,09,42,6.80
2013,03,15,09,43,6.80
2013,03,15,09,44,6.80
2013,03,15,09,45,6.80
2013,03,15,09,46,6.80
2013,03,15,09,47,6.80
2013,03,15,09,48,6.80
2013,03,15,09,49,6.80
2013,03,15,09,50,6.70
2013,03,15,09,51,6.70
2013,03,15,09,52,6.70
2013,03,15,09,53,6.70
2013,03,15,09,54,6.60
2013,03,15,09,55,6.60
2013,03,15,09,56,6.60
2013,03,15,09,57,6.60
2013,03,15,09,58,6.60
2013,03,15,09,59,6.60
2013,03,15,10,00,6.60
2013,03,15,10,01,6.70
2013,03,15,10,02,6.80
2013,03,15,10,03,6.80
2013,03,15,10,04,6.90
2013,03,15,10,05,7.00
2013,03,15,10,06,7.00
2013,03,15,10,07,7.10
2013,03,15,10,08,7.10
2013,03,15,10,09,7.20
2013,03,15,10,10,7.20
2013,03,15,10,11,7.30
2013,03,15,10,12,7.10
2013,03,15,10,13,7.10
2013,03,15,10,14,7.20
2013,03,15,10,15,7.20
2013,03,15,10,16,7.20
2013,03,15,10,17,7.20
2013,03,15,10,18,7.30
2013,03,15,10,19,7.30
2013,03,15,10,20,7.30
2013,03,15,10,21,7.40
2013,03,15,10,22,7.50
2013,03,15,10,23,7.60
2013,03,15,10,24,7.70
2013,03,15,10,25,7.80
2013,03,15,10,26,7.80
2013,03,15,10,27,7.70
2013,03,15,10,28,7.70
2013,03,15,10,29,7.70
2013,03,15,10,30,7.80
2013,03,15,10,31,7.80
2013,03,15,10,32,7.80
2013,03,15,10,33,7.70
2013,03,15,10,34,7.80
2013,03,15,10,35,7.80
2013,03,15,10,36,7.80
2013,03,15,10,37,7.80
2013,03,15,10,38,7.80
2013,03,15,10,39,7.90
2013,03,15,10,40,7.90
2013,03,15,10,41,8.10
2013,03,15,10,42,8.20
2013,03,15,10,43,8.20
2013,03,15,10,44,8.30
2013,03,15,10,45,8.40
2013,03,15,10,46,8.40
2013,03,15,10,47,8.40
2013,03,15,10,48,8.40
2013,03,15,10,49,8.50
2013,03,15,10,50,8.40
2013,03,15,10,51,8.40
2013,03,15,10,52,8.40
2013,03,15,10,53,8.30
2013,03,15,10,54,8.40
2013,03,15,10,55,8.40
2013,03,15,10,56,8.50
2013,03,15,10,57,8.50
2013,03,15,10,58,8.40
2013,03,15,10,59,8.40
2013,03,15,11,00,8.40
2013,03,15,11,01,8.40
2013,03,15,11,02,8.50
2013,03,15,11,03,8.60
2013,03,15,11,04,8.70
2013,03,15,11,05,8.80
2013,03,15,11,06,8.90
2013,03,15,11,07,9.00
2013,03,15,11,08,9.00
2013,03,15,11,09,9.00
2013,03,15,11,10,8.90
2013,03,15,11,11,8.90
2013,03,15,11,12,8.90
2013,03,15,11,13,8.70
2013,03,15,11,14,8.70
2013,03,15,11,15,8.70
2013,03,15,11,16,8.70
2013,03,15,11,17,8.70
2013,03,15,11,18,8.80
2013,03,15,11,19,8.90
2013,03,15,11,20,8.90
2013,03,15,11,21,9.00
2013,03,15,11,22,9.00
2013,03,15,11,23,9.00
2013,03,15,11,24,9.20
2013,03,15,11,25,9.20
2013,03,15,11,26,9.20
2013,03,15,11,27,9.10
2013,03,15,11,28,9.00
2013,03,15,11,29,8.90
2013,03,15,11,30,8.90
2013,03,15,11,31,8.90
2013,03,15,11,32,8.90
2013,03,15,11,33,8.90
2013,03,15,11,34,9.00
2013,03,15,11,35,9.10
2013,03,15,11,36,9.20
2013,03,15,11,37,9.30
2013,03,15,11,38,9.30
2013,03,15,11,39,9.40
2013,03,15,11,40,9.50
2013,03,15,11,41,9.50
2013,03,15,11,42,9.40
2013,03,15,11,43,9.40
2013,03,15,11,44,9.40
2013,03,15,11,45,9.40
2013,03,15,11,46,9.40
2013,03,15,11,47,9.30
2013,03,15,11,48,9.30
2013,03,15,11,49,9.30
2013,03,15,11,50,9.30
2013,03,15,11,51,9.30
2013,03,15,11,52,9.40
2013,03,15,11,53,9.50
2013,03,15,11,54,9.60
2013,03,15,11,55,9.70
2013,03,15,11,56,9.70
2013,03,15,11,57,9.70
2013,03,15,11,58,9.70
2013,03,15,11,59,9.70
2013,03,15,12,00,9.80
2013,03,15,12,01,9.80
2013,03,15,12,02,9.80
2013,03,15,12,03,9.80
2013,03,15,12,04,9.90
2013,03,15,12,05,10.00
2013,03,15,12,06,10.10
2013,03,15,12,07,10.10
2013,03,15,12,08,10.20
2013,03,15,12,09,10.20
2013,03,15,12,10,10.30
2013,03,15,12,11,10.30
2013,03,15,12,12,10.40
2013,03,15,12,13,10.50
2013,03,15,12,14,10.60
2013,03,15,12,15,10.70
2013,03,15,12,16,10.70
2013,03,15,12,17,10.60
2013,03,15,12,18,10.60
2013,03,15,12,19,10.60
2013,03,15,12,20,10.70
2013,03,15,12,21,10.70
2013,03,15,12,22,10.70
2013,03,15,12,23,10.70
2013,03,15,12,24,10.50
2013,03,15,12,25,10.40
2013,03,15,12,26,10.30
2013,03,15,12,27,10.20
2013,03,15,12,28,10.10
2013,03,15,12,29,10.10
2013,03,15,12,30,10.10
2013,03,15,12,31,10.00
2013,03,15,12,32,9.90
2013,03,15,12,33,9.80
2013,03,15,12,34,9.80
2013,03,15,12,35,9.80
2013,03,15,12,36,9.70
2013,03,15,12,37,9.60
2013,03,15,12,38,9.50
2013,03,15,12,39,9.50
2013,03,15,12,40,9.30
2013,03,15,12,41,9.20
2013,03,15,12,42,9.20
2013,03,15,12,43,9.10
2013,03,15,12,44,9.00
2013,03,15,12,45,9.00
2013,03,15,12,46,8.90
2013,03,15,12,47,8.90
2013,03,15,12,48,8.90
2013,03,15,12,49,8.90
2013,03,15,12,50,8.90
2013,03,15,12,51,9.00
2013,03,15,12,52,9.00
2013,03,15,12,53,9.00
2013,03,15,12,54,9.10
2013,03,15,12,55,9.10
2013,03,15,12,56,9.10
2013,03,15,12,57,9.10
2013,03,15,12,58,9.20
2013,03,15,12,59,9.20
2013,03,15,13,00,9.20
2013,03,15,13,01,9.20
2013,03,15,13,02,9.20
2013,03,15,13,03,9.20
2013,03,15,13,04,9.20
2013,03,15,13,05,9.20
2013,03,15,13,06,9.20
2013,03,15,13,07,9.20
2013,03,15,13,08,9.20
2013,03,15,13,09,9.20
2013,03,15,13,10,9.20
2013,03,15,13,11,9.20
2013,03,15,13,12,9.20
2013,03,15,13,13,9.20
2013,03,15,13,14,9.20
2013,03,15,13,15,9.20
2013,03,15,13,16,9.20
2013,03,15,13,17,9.20
2013,03,15,13,18,9.20
2013,03,15,13,19,9.20
2013,03,15,13,20,9.10
2013,03,15,13,21,9.10
2013,03,15,13,22,9.20
2013,03,15,13,23,9.20
2013,03,15,13,24,9.20
2013,03,15,13,25,9.20
2013,03,15,13,26,9.30
2013,03,15,13,27,9.30
2013,03,15,13,28,9.40
2013,03,15,13,29,9.40
2013,03,15,13,30,9.50
2013,03,15,13,31,9.50
2013,03,15,13,32,9.60
2013,03,15,13,33,9.60
2013,03,15,13,34,9.50
2013,03,15,13,35,9.60
2013,03,15,13,36,9.70
2013,03,15,13,37,9.70
2013,03,15,13,38,9.70
2013,03,15,13,39,9.70
2013,03,15,13,40,9.70
2013,03,15,13,41,9.70
2013,03,15,13,42,9.70
2013,03,15,13,43,9.70
2013,03,15,13,44,9.70
2013,03,15,13,45,9.70
2013,03,15,13,46,9.70
2013,03,15,13,47,9.60
2013,03,15,13,48,9.50
2013,03,15,13,49,9.50
2013,03,15,13,50,9.40
2013,03,15,13,51,9.40
2013,03,15,13,52,9.40
2013,03,15,13,53,9.40
2013,03,15,13,54,9.40
2013,03,15,13,55,9.40
2013,03,15,13,56,9.40
2013,03,15,13,57,9.40
2013,03,15,13,58,9.40
2013,03,15,13,59,9.40
2013,03,15,14,00,9.40
2013,03,15,14,01,9.40
2013,03,15,14,35,9.50
2013,03,15,14,36,9.50
2013,03,15,14,37,9.60
2013,03,15,14,38,9.60
2013,03,15,14,39,9.70
2013,03,15,14,40,9.70
2013,03,15,14,41,9.70
2013,03,15,14,42,9.70
2013,03,15,14,43,9.70
2013,03,15,14,44,9.70
2013,03,15,14,45,9.80
2013,03,15,14,46,9.70
2013,03,15,14,47,9.80
2013,03,15,14,48,9.70
2013,03,15,14,49,9.70
2013,03,15,14,50,9.70
2013,03,15,14,51,9.70
2013,03,15,14,52,9.70
2013,03,15,14,53,9.70
2013,03,15,14,54,9.70
2013,03,15,14,55,9.70
2013,03,15,14,56,9.70
2013,03,15,14,57,9.70
2013,03,15,14,58,9.80
2013,03,15,14,59,9.80
2013,03,15,15,00,9.80
2013,03,15,15,01,9.80
2013,03,15,15,02,9.90
2013,03,15,15,03,9.90
2013,03,15,15,04,9.90
2013,03,15,15,05,10.00
2013,03,15,15,06,10.10
2013,03,15,15,07,10.10
2013,03,15,15,08,10.10
2013,03,15,15,09,10.10
2013,03,15,15,10,10.10
2013,03,15,15,11,10.10
2013,03,15,15,12,10.10
2013,03,15,15,13,10.10
2013,03,15,15,14,10.10
2013,03,15,15,15,10.20
2013,03,15,15,16,10.30
2013,03,15,15,17,10.20
2013,03,15,15,18,10.20
2013,03,15,15,19,10.20
2013,03,15,15,20,10.30
2013,03,15,15,21,10.30
2013,03,15,15,22,10.20
2013,03,15,15,23,10.20
2013,03,15,15,24,10.10
2013,03,15,15,25,10.10
2013,03,15,15,26,10.10
2013,03,15,15,27,10.10
2013,03,15,15,28,10.10
2013,03,15,15,29,10.10
2013,03,15,15,30,10.20
2013,03,15,15,31,10.20
2013,03,15,15,32,10.20
2013,03,15,15,33,10.10
2013,03,15,15,34,10.10
2013,03,15,15,35,10.10
2013,03,15,15,36,10.10
2013,03,15,15,37,10.10
2013,03,15,15,38,10.10
2013,03,15,15,39,10.10
2013,03,15,15,40,10.10
2013,03,15,15,41,10.10
2013,03,15,15,42,10.10
2013,03,15,15,43,10.10
2013,03,15,15,44,10.10
2013,03,15,15,45,10.10
2013,03,15,15,46,10.10
2013,03,15,15,47,10.10
2013,03,15,15,48,10.10
2013,03,15,15,49,10.10
2013,03,15,15,50,10.10
2013,03,15,15,51,10.10
2013,03,15,15,52,10.20
2013,03,15,15,53,10.20
2013,03,15,15,54,10.30
2013,03,15,15,55,10.40
2013,03,15,15,56,10.40
2013,03,15,15,57,10.40
2013,03,15,15,58,10.40
2013,03,15,15,59,10.40
2013,03,15,16,00,10.40
2013,03,15,16,01,10.50
2013,03,15,16,02,10.60
2013,03,15,16,03,10.60
2013,03,15,16,04,10.70
2013,03,15,16,05,10.70
2013,03,15,16,06,10.70
2013,03,15,16,07,10.70
2013,03,15,16,08,10.60
2013,03,15,16,09,10.60
2013,03,15,16,10,10.60
2013,03,15,16,11,10.60
2013,03,15,16,12,10.60
2013,03,15,16,13,10.60
2013,03,15,16,14,10.60
2013,03,15,16,15,10.60
2013,03,15,16,16,10.60
2013,03,15,16,17,10.60
2013,03,15,16,18,10.60
2013,03,15,16,19,10.60
2013,03,15,16,20,10.60
2013,03,15,16,21,10.60
2013,03,15,16,22,10.60
2013,03,15,16,23,10.60
2013,03,15,16,24,10.60
2013,03,15,16,25,10.60
2013,03,15,16,26,10.60
2013,03,15,16,27,10.60
2013,03,15,16,28,10.60
2013,03,15,16,29,10.60
2013,03,15,16,30,10.60
2013,03,15,16,31,10.60
2013,03,15,16,32,10.60
2013,03,15,16,33,10.60
2013,03,15,16,34,10.60
2013,03,15,16,35,10.60
2013,03,15,16,36,10.60
2013,03,15,16,37,10.60
2013,03,15,16,38,10.60
2013,03,15,16,39,10.60
2013,03,15,16,40,10.50
2013,03,15,16,41,10.40
2013,03,15,16,42,10.40
2013,03,15,16,43,10.40
2013,03,15,16,44,10.40
2013,03,15,16,45,10.40
2013,03,15,16,46,10.40
2013,03,15,16,47,10.40
2013,03,15,16,48,10.40
2013,03,15,16,49,10.40
2013,03,15,16,50,10.40
2013,03,15,16,51,10.40
2013,03,15,16,52,10.40
2013,03,15,16,53,10.40
2013,03,15,16,54,10.30
2013,03,15,16,55,10.30
2013,03,15,16,56,10.30
2013,03,15,16,57,10.30
2013,03,15,16,58,10.20
2013,03,15,16,59,10.20
2013,03,15,17,00,10.20
2013,03,15,17,01,10.20
2013,03,15,17,02,10.20
2013,03,15,17,03,10.20
2013,03,15,17,04,10.20
2013,03,15,17,05,10.20
2013,03,15,17,06,10.10
2013,03,15,17,07,10.10
2013,03,15,17,08,10.20
2013,03,15,17,09,10.20
2013,03,15,17,10,10.20
2013,03,15,17,11,10.20
2013,03,15,17,12,10.20
2013,03,15,17,13,10.20
2013,03,15,17,14,10.20
2013,03,15,17,15,10.20
2013,03,15,17,16,10.20
2013,03,15,17,17,10.20
2013,03,15,17,18,10.20
2013,03,15,17,19,10.30
2013,03,15,17,20,10.30
2013,03,15,17,21,10.30
2013,03,15,17,22,10.30
2013,03,15,17,23,10.30
2013,03,15,17,24,10.30
2013,03,15,17,25,10.30
2013,03,15,17,26,10.30
2013,03,15,17,27,10.30
2013,03,15,17,28,10.30
2013,03,15,17,29,10.30
2013,03,15,17,30,10.30
2013,03,15,17,31,10.30
2013,03,15,17,32,10.20
2013,03,15,17,33,10.20
2013,03,15,17,34,10.20
2013,03,15,17,35,10.20
2013,03,15,17,36,10.20
2013,03,15,17,37,10.20
2013,03,15,17,38,10.20
2013,03,15,17,39,10.20
2013,03,15,17,40,10.10
2013,03,15,17,41,10.10
2013,03,15,17,42,10.10
2013,03,15,17,43,10.10
2013,03,15,17,44,10.10
2013,03,15,17,45,10.10
2013,03,15,17,46,10.10
2013,03,15,17,47,10.10
2013,03,15,17,48,10.10
2013,03,15,17,49,10.10
2013,03,15,17,50,10.10
2013,03,15,17,51,10.10
2013,03,15,17,52,10.10
2013,03,15,17,53,10.10
2013,03,15,17,54,10.10
2013,03,15,17,55,10.10
2013,03,15,17,56,10.10
2013,03,15,17,57,10.10
2013,03,15,17,58,10.10
2013,03,15,17,59,10.10
2013,03,15,18,00,10.00
2013,03,15,18,01,9.90
2013,03,15,18,02,9.90
2013,03,15,18,03,9.90
2013,03,15,18,04,9.90
2013,03,15,18,05,9.90
2013,03,15,18,06,9.90
2013,03,15,18,07,9.90
2013,03,15,18,08,9.90
2013,03,15,18,09,9.90
2013,03,15,18,10,9.90
2013,03,15,18,11,9.90
2013,03,15,18,12,9.90
2013,03,15,18,13,9.90
2013,03,15,18,14,9.90
2013,03,15,18,15,9.90
