Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,9.20
2012,04,22,00,01,9.20
2012,04,22,00,02,9.20
2012,04,22,00,03,9.10
2012,04,22,00,04,9.10
2012,04,22,00,05,9.10
2012,04,22,00,06,9.10
2012,04,22,00,07,9.00
2012,04,22,00,08,9.00
2012,04,22,00,09,8.90
2012,04,22,00,10,8.90
2012,04,22,00,11,8.90
2012,04,22,00,12,8.90
2012,04,22,00,13,8.90
2012,04,22,00,14,8.90
2012,04,22,00,15,8.80
2012,04,22,00,16,8.80
2012,04,22,00,17,8.80
2012,04,22,00,18,8.70
2012,04,22,00,19,8.70
2012,04,22,00,20,8.70
2012,04,22,00,21,8.70
2012,04,22,00,22,8.70
2012,04,22,00,23,8.70
2012,04,22,00,24,8.60
2012,04,22,00,25,8.60
2012,04,22,00,26,8.60
2012,04,22,00,27,8.60
2012,04,22,00,28,8.60
2012,04,22,00,29,8.60
2012,04,22,00,30,8.60
2012,04,22,00,31,8.60
2012,04,22,00,32,8.60
2012,04,22,00,33,8.60
2012,04,22,00,34,8.60
2012,04,22,00,35,8.60
2012,04,22,00,36,8.60
2012,04,22,00,37,8.70
2012,04,22,00,38,8.70
2012,04,22,00,39,8.70
2012,04,22,00,40,8.80
2012,04,22,00,41,8.90
2012,04,22,00,42,8.90
2012,04,22,00,43,9.00
2012,04,22,00,44,9.00
2012,04,22,00,45,9.10
2012,04,22,00,46,9.10
2012,04,22,00,47,9.10
2012,04,22,00,48,9.10
2012,04,22,00,49,9.00
2012,04,22,00,50,9.00
2012,04,22,00,51,9.00
2012,04,22,00,52,9.00
2012,04,22,00,53,9.00
2012,04,22,00,54,9.00
2012,04,22,00,55,9.00
2012,04,22,00,56,8.90
2012,04,22,00,57,8.90
2012,04,22,00,58,8.90
2012,04,22,00,59,8.80
2012,04,22,01,00,8.80
2012,04,22,01,01,8.70
2012,04,22,01,02,8.60
2012,04,22,01,03,8.60
2012,04,22,01,04,8.50
2012,04,22,01,05,8.50
2012,04,22,01,06,8.40
2012,04,22,01,07,8.40
2012,04,22,01,08,8.40
2012,04,22,01,09,8.30
2012,04,22,01,10,8.30
2012,04,22,01,11,8.30
2012,04,22,01,12,8.30
2012,04,22,01,13,8.20
2012,04,22,01,14,8.20
2012,04,22,01,15,8.20
2012,04,22,01,16,8.10
2012,04,22,01,17,8.10
2012,04,22,01,18,8.10
2012,04,22,01,19,8.10
2012,04,22,01,20,8.10
2012,04,22,01,21,8.10
2012,04,22,01,22,8.20
2012,04,22,01,23,8.20
2012,04,22,01,24,8.20
2012,04,22,01,25,8.20
2012,04,22,01,26,8.30
2012,04,22,01,27,8.30
2012,04,22,01,28,8.30
2012,04,22,01,29,8.30
2012,04,22,01,30,8.30
2012,04,22,01,31,8.40
2012,04,22,01,32,8.50
2012,04,22,01,33,8.50
2012,04,22,01,34,8.60
2012,04,22,01,35,8.60
2012,04,22,01,36,8.60
2012,04,22,01,37,8.60
2012,04,22,01,38,8.60
2012,04,22,01,39,8.70
2012,04,22,01,40,8.70
2012,04,22,01,41,8.70
2012,04,22,01,42,8.70
2012,04,22,01,43,8.80
2012,04,22,01,44,8.80
2012,04,22,01,45,8.80
2012,04,22,01,46,8.80
2012,04,22,01,47,8.90
2012,04,22,01,48,8.90
2012,04,22,01,49,8.90
2012,04,22,01,50,8.90
2012,04,22,01,51,9.00
2012,04,22,01,52,9.00
2012,04,22,01,53,9.00
2012,04,22,01,54,9.00
2012,04,22,01,55,9.10
2012,04,22,01,56,9.10
2012,04,22,01,57,9.10
2012,04,22,01,58,9.10
2012,04,22,01,59,9.10
2012,04,22,02,00,9.10
2012,04,22,02,01,9.10
2012,04,22,02,02,9.10
2012,04,22,02,03,9.10
2012,04,22,02,04,9.00
2012,04,22,02,05,9.00
2012,04,22,02,06,8.90
2012,04,22,02,07,8.90
2012,04,22,02,08,8.90
2012,04,22,02,09,8.90
2012,04,22,02,10,8.90
2012,04,22,02,11,8.80
2012,04,22,02,12,8.80
2012,04,22,02,13,8.80
2012,04,22,02,14,8.80
2012,04,22,02,15,8.80
2012,04,22,02,16,8.80
2012,04,22,02,17,8.80
2012,04,22,02,18,8.80
2012,04,22,02,19,8.70
2012,04,22,02,20,8.70
2012,04,22,02,21,8.70
2012,04,22,02,22,8.70
2012,04,22,02,23,8.70
2012,04,22,02,24,8.70
2012,04,22,02,25,8.70
2012,04,22,02,26,8.70
2012,04,22,02,27,8.70
2012,04,22,02,28,8.70
2012,04,22,02,29,8.70
2012,04,22,02,30,8.70
2012,04,22,02,31,8.70
2012,04,22,02,32,8.70
2012,04,22,02,33,8.70
2012,04,22,02,34,8.70
2012,04,22,02,35,8.70
2012,04,22,02,36,8.70
2012,04,22,02,37,8.70
2012,04,22,02,38,8.70
2012,04,22,02,39,8.70
2012,04,22,02,40,8.70
2012,04,22,02,41,8.60
2012,04,22,02,42,8.60
2012,04,22,02,43,8.60
2012,04,22,02,44,8.60
2012,04,22,02,45,8.60
2012,04,22,02,46,8.60
2012,04,22,02,47,8.60
2012,04,22,02,48,8.60
2012,04,22,02,49,8.60
2012,04,22,02,50,8.60
2012,04,22,02,51,8.60
2012,04,22,02,52,8.60
2012,04,22,02,53,8.60
2012,04,22,02,54,8.60
2012,04,22,02,55,8.60
2012,04,22,02,56,8.60
2012,04,22,02,57,8.60
2012,04,22,02,58,8.60
2012,04,22,02,59,8.60
2012,04,22,03,00,8.60
2012,04,22,03,01,8.60
2012,04,22,03,02,8.60
2012,04,22,03,03,8.50
2012,04,22,03,04,8.50
2012,04,22,03,05,8.40
2012,04,22,03,06,8.40
2012,04,22,03,07,8.40
2012,04,22,03,08,8.40
2012,04,22,03,09,8.30
2012,04,22,03,10,8.30
2012,04,22,03,11,8.30
2012,04,22,03,12,8.20
2012,04,22,03,13,8.20
2012,04,22,03,14,8.20
2012,04,22,03,15,8.20
2012,04,22,03,16,8.20
2012,04,22,03,17,8.20
2012,04,22,03,18,8.10
2012,04,22,03,19,8.10
2012,04,22,03,20,8.10
2012,04,22,03,21,8.10
2012,04,22,03,22,8.10
2012,04,22,03,23,8.00
2012,04,22,03,24,8.00
2012,04,22,03,25,8.00
2012,04,22,03,26,8.00
2012,04,22,03,27,8.00
2012,04,22,03,28,8.00
2012,04,22,03,29,7.90
2012,04,22,03,30,7.90
2012,04,22,03,31,7.90
2012,04,22,03,32,7.90
2012,04,22,03,33,7.90
2012,04,22,03,34,7.80
2012,04,22,03,35,7.80
2012,04,22,03,36,7.80
2012,04,22,03,37,7.80
2012,04,22,03,38,7.80
2012,04,22,03,39,7.80
2012,04,22,03,40,7.80
2012,04,22,03,41,7.70
2012,04,22,03,42,7.70
2012,04,22,03,43,7.70
2012,04,22,03,44,7.70
2012,04,22,03,45,7.70
2012,04,22,03,46,7.70
2012,04,22,03,47,7.70
2012,04,22,03,48,7.70
2012,04,22,03,49,7.60
2012,04,22,03,50,7.60
2012,04,22,03,51,7.60
2012,04,22,03,52,7.60
2012,04,22,03,53,7.60
2012,04,22,03,54,7.60
2012,04,22,03,55,7.60
2012,04,22,03,56,7.60
2012,04,22,03,57,7.60
2012,04,22,03,58,7.50
2012,04,22,03,59,7.50
2012,04,22,04,00,7.50
2012,04,22,04,01,7.50
2012,04,22,04,02,7.50
2012,04,22,04,03,7.50
2012,04,22,04,04,7.50
2012,04,22,04,05,7.50
2012,04,22,04,06,7.50
2012,04,22,04,07,7.50
2012,04,22,04,08,7.40
2012,04,22,04,09,7.40
2012,04,22,04,10,7.40
2012,04,22,04,11,7.40
2012,04,22,04,12,7.40
2012,04,22,04,13,7.40
2012,04,22,04,14,7.40
2012,04,22,04,15,7.40
2012,04,22,04,16,7.40
2012,04,22,04,17,7.40
2012,04,22,04,18,7.40
2012,04,22,04,19,7.50
2012,04,22,04,20,7.50
2012,04,22,04,21,7.50
2012,04,22,04,22,7.50
2012,04,22,04,23,7.50
2012,04,22,04,24,7.50
2012,04,22,04,25,7.40
2012,04,22,04,26,7.40
2012,04,22,04,27,7.40
2012,04,22,04,28,7.40
2012,04,22,04,29,7.40
2012,04,22,04,30,7.40
2012,04,22,04,31,7.40
2012,04,22,04,32,7.40
2012,04,22,04,33,7.40
2012,04,22,04,34,7.40
2012,04,22,04,35,7.40
2012,04,22,04,36,7.40
2012,04,22,04,37,7.40
2012,04,22,04,38,7.40
2012,04,22,04,39,7.40
2012,04,22,04,40,7.40
2012,04,22,04,41,7.40
2012,04,22,04,42,7.40
2012,04,22,04,43,7.40
2012,04,22,04,44,7.40
2012,04,22,04,45,7.40
2012,04,22,04,46,7.40
2012,04,22,04,47,7.40
2012,04,22,04,48,7.40
2012,04,22,04,49,7.40
2012,04,22,04,50,7.40
2012,04,22,04,51,7.40
2012,04,22,04,52,7.40
2012,04,22,04,53,7.50
2012,04,22,04,54,7.40
2012,04,22,04,55,7.40
2012,04,22,04,56,7.40
2012,04,22,04,57,7.40
2012,04,22,04,58,7.50
2012,04,22,04,59,7.50
2012,04,22,05,00,7.50
2012,04,22,05,01,7.50
2012,04,22,05,02,7.50
2012,04,22,05,03,7.50
2012,04,22,05,04,7.50
2012,04,22,05,05,7.50
2012,04,22,05,06,7.60
2012,04,22,05,07,7.60
2012,04,22,05,08,7.60
2012,04,22,05,09,7.60
2012,04,22,05,10,7.60
2012,04,22,05,11,7.60
2012,04,22,05,12,7.60
2012,04,22,05,13,7.60
2012,04,22,05,14,7.60
2012,04,22,05,15,7.60
2012,04,22,05,16,7.60
2012,04,22,05,17,7.60
2012,04,22,05,18,7.60
2012,04,22,05,19,7.60
2012,04,22,05,20,7.60
2012,04,22,05,21,7.60
2012,04,22,05,22,7.60
2012,04,22,05,23,7.60
2012,04,22,05,24,7.60
2012,04,22,05,25,7.60
2012,04,22,05,26,7.60
2012,04,22,05,27,7.60
2012,04,22,05,28,7.60
2012,04,22,05,29,7.50
2012,04,22,05,30,7.50
2012,04,22,05,31,7.50
2012,04,22,05,32,7.40
2012,04,22,05,33,7.40
2012,04,22,05,34,7.40
2012,04,22,05,35,7.30
2012,04,22,05,36,7.30
2012,04,22,05,37,7.30
2012,04,22,05,38,7.30
2012,04,22,05,39,7.30
2012,04,22,05,40,7.30
2012,04,22,05,41,7.40
2012,04,22,05,42,7.40
2012,04,22,05,43,7.40
2012,04,22,05,44,7.40
2012,04,22,05,45,7.40
2012,04,22,05,46,7.40
2012,04,22,05,47,7.40
2012,04,22,05,48,7.40
2012,04,22,05,49,7.40
2012,04,22,05,50,7.40
2012,04,22,05,51,7.50
2012,04,22,05,52,7.50
2012,04,22,05,53,7.50
2012,04,22,05,54,7.50
2012,04,22,05,55,7.50
2012,04,22,05,56,7.60
2012,04,22,05,57,7.60
2012,04,22,05,58,7.60
2012,04,22,05,59,7.60
2012,04,22,06,00,7.60
2012,04,22,06,01,7.60
2012,04,22,06,02,7.70
2012,04,22,06,03,7.70
2012,04,22,06,04,7.70
2012,04,22,06,05,7.70
2012,04,22,06,06,7.70
2012,04,22,06,07,7.70
2012,04,22,06,08,7.70
2012,04,22,06,09,7.70
2012,04,22,06,10,7.70
2012,04,22,06,11,7.70
2012,04,22,06,12,7.70
2012,04,22,06,13,7.70
2012,04,22,06,14,7.70
2012,04,22,06,15,7.60
2012,04,22,06,16,7.60
2012,04,22,06,17,7.60
2012,04,22,06,18,7.60
2012,04,22,06,19,7.60
2012,04,22,06,20,7.60
2012,04,22,06,21,7.50
2012,04,22,06,22,7.50
2012,04,22,06,23,7.50
2012,04,22,06,24,7.50
2012,04,22,06,25,7.50
2012,04,22,06,26,7.50
2012,04,22,06,27,7.50
2012,04,22,06,28,7.50
2012,04,22,06,29,7.50
2012,04,22,06,30,7.50
2012,04,22,06,31,7.50
2012,04,22,06,32,7.50
2012,04,22,06,33,7.50
2012,04,22,06,34,7.50
2012,04,22,06,35,7.50
2012,04,22,06,36,7.50
2012,04,22,06,37,7.60
2012,04,22,06,38,7.60
2012,04,22,06,39,7.50
2012,04,22,06,40,7.50
2012,04,22,06,41,7.50
2012,04,22,06,42,7.50
2012,04,22,06,43,7.50
2012,04,22,06,44,7.50
2012,04,22,06,45,7.50
2012,04,22,06,46,7.60
2012,04,22,06,47,7.60
2012,04,22,06,48,7.60
2012,04,22,06,49,7.60
2012,04,22,06,50,7.60
2012,04,22,06,51,7.70
2012,04,22,06,52,7.70
2012,04,22,06,53,7.70
2012,04,22,06,54,7.70
2012,04,22,06,55,7.70
2012,04,22,06,56,7.70
2012,04,22,06,57,7.80
2012,04,22,06,58,7.80
2012,04,22,06,59,7.80
2012,04,22,07,00,7.80
2012,04,22,07,01,7.80
2012,04,22,07,02,7.80
2012,04,22,07,03,7.80
2012,04,22,07,04,7.80
2012,04,22,07,05,7.80
2012,04,22,07,06,7.80
2012,04,22,07,07,7.80
2012,04,22,07,08,7.80
2012,04,22,07,09,7.80
2012,04,22,07,10,7.90
2012,04,22,07,11,7.90
2012,04,22,07,12,7.90
2012,04,22,07,13,7.90
2012,04,22,07,14,7.90
2012,04,22,07,15,7.90
2012,04,22,07,16,7.90
2012,04,22,07,17,7.90
2012,04,22,07,18,7.90
2012,04,22,07,19,8.00
2012,04,22,07,20,8.00
2012,04,22,07,21,8.00
2012,04,22,07,22,8.00
2012,04,22,07,23,8.10
2012,04,22,07,24,8.10
2012,04,22,07,25,8.10
2012,04,22,07,26,8.10
2012,04,22,07,27,8.10
2012,04,22,07,28,8.20
2012,04,22,07,29,8.20
2012,04,22,07,30,8.20
2012,04,22,07,31,8.20
2012,04,22,07,32,8.20
2012,04,22,07,33,8.20
2012,04,22,07,34,8.30
2012,04,22,07,35,8.30
2012,04,22,07,36,8.30
2012,04,22,07,37,8.30
2012,04,22,07,38,8.30
2012,04,22,07,39,8.30
2012,04,22,07,40,8.40
2012,04,22,07,41,8.40
2012,04,22,07,42,8.40
2012,04,22,07,43,8.40
2012,04,22,07,44,8.40
2012,04,22,07,45,8.40
2012,04,22,07,46,8.50
2012,04,22,07,47,8.50
2012,04,22,07,48,8.60
2012,04,22,07,49,8.60
2012,04,22,07,50,8.60
2012,04,22,07,51,8.70
2012,04,22,07,52,8.70
2012,04,22,07,53,8.80
2012,04,22,07,54,8.80
2012,04,22,07,55,8.80
2012,04,22,07,56,8.90
2012,04,22,07,57,8.90
2012,04,22,07,58,8.90
2012,04,22,07,59,9.00
2012,04,22,08,00,9.00
2012,04,22,08,01,9.10
2012,04,22,08,02,9.10
2012,04,22,08,03,9.20
2012,04,22,08,04,9.30
2012,04,22,08,05,9.30
2012,04,22,08,06,9.40
2012,04,22,08,07,9.40
2012,04,22,08,08,9.50
2012,04,22,08,09,9.60
2012,04,22,08,10,9.60
2012,04,22,08,11,9.60
2012,04,22,08,12,9.70
2012,04,22,08,13,9.70
2012,04,22,08,14,9.80
2012,04,22,08,15,9.80
2012,04,22,08,16,9.90
2012,04,22,08,17,9.90
2012,04,22,08,18,9.90
2012,04,22,08,19,9.90
2012,04,22,08,20,10.00
2012,04,22,08,21,10.00
2012,04,22,08,22,10.00
2012,04,22,08,23,10.10
2012,04,22,08,24,10.10
2012,04,22,08,25,10.10
2012,04,22,08,26,10.10
2012,04,22,08,27,10.20
2012,04,22,08,28,10.20
2012,04,22,08,29,10.20
2012,04,22,08,30,10.30
2012,04,22,08,31,10.30
2012,04,22,08,32,10.40
2012,04,22,08,33,10.40
2012,04,22,08,34,10.50
2012,04,22,08,35,10.50
2012,04,22,08,36,10.60
2012,04,22,08,37,10.60
2012,04,22,08,38,10.70
2012,04,22,08,39,10.70
2012,04,22,08,40,10.70
2012,04,22,08,41,10.80
2012,04,22,08,42,10.80
2012,04,22,08,43,10.90
2012,04,22,08,44,10.90
2012,04,22,08,45,10.90
2012,04,22,08,46,11.00
2012,04,22,08,47,11.00
2012,04,22,08,48,11.10
2012,04,22,08,49,11.10
2012,04,22,08,50,11.10
2012,04,22,08,51,11.20
2012,04,22,08,52,11.20
2012,04,22,08,53,11.30
2012,04,22,08,54,11.30
2012,04,22,08,55,11.40
2012,04,22,08,56,11.40
2012,04,22,08,57,11.50
2012,04,22,08,58,11.60
2012,04,22,08,59,11.60
2012,04,22,09,00,11.70
2012,04,22,09,01,11.70
2012,04,22,09,02,11.80
2012,04,22,09,03,11.80
2012,04,22,09,04,11.90
2012,04,22,09,05,12.00
2012,04,22,09,06,12.00
2012,04,22,09,07,12.00
2012,04,22,09,08,12.00
2012,04,22,09,09,12.10
2012,04,22,09,10,12.10
2012,04,22,09,11,12.10
2012,04,22,09,12,12.10
2012,04,22,09,13,12.20
2012,04,22,09,14,12.30
2012,04,22,09,15,12.30
2012,04,22,09,16,12.40
2012,04,22,09,17,12.50
2012,04,22,09,18,12.60
2012,04,22,09,19,12.70
2012,04,22,09,20,12.70
2012,04,22,09,21,12.80
2012,04,22,09,22,12.90
2012,04,22,09,23,12.90
2012,04,22,09,24,13.00
2012,04,22,09,25,13.00
2012,04,22,09,26,13.00
2012,04,22,09,27,12.90
2012,04,22,09,28,13.00
2012,04,22,09,29,13.00
2012,04,22,09,30,13.00
2012,04,22,09,31,13.00
2012,04,22,09,32,13.10
2012,04,22,09,33,13.10
2012,04,22,09,34,13.20
2012,04,22,09,35,13.20
2012,04,22,09,36,13.20
2012,04,22,09,37,13.20
2012,04,22,09,38,13.20
2012,04,22,09,39,13.30
2012,04,22,09,40,13.30
2012,04,22,09,41,13.40
2012,04,22,09,42,13.50
2012,04,22,09,43,13.60
2012,04,22,09,44,13.70
2012,04,22,09,45,13.70
2012,04,22,09,46,13.60
2012,04,22,09,47,13.70
2012,04,22,09,48,13.70
2012,04,22,09,49,13.70
2012,04,22,09,50,13.80
2012,04,22,09,51,13.80
2012,04,22,09,52,13.90
2012,04,22,09,53,13.90
2012,04,22,09,54,13.80
2012,04,22,09,55,13.80
2012,04,22,09,56,13.70
2012,04,22,09,57,13.60
2012,04,22,09,58,13.60
2012,04,22,09,59,13.60
2012,04,22,10,00,13.50
2012,04,22,10,01,13.40
2012,04,22,10,02,13.50
2012,04,22,10,03,13.60
2012,04,22,10,04,13.60
2012,04,22,10,05,13.70
2012,04,22,10,06,13.80
2012,04,22,10,07,13.90
2012,04,22,10,08,13.90
2012,04,22,10,09,13.80
2012,04,22,10,10,13.80
2012,04,22,10,11,13.70
2012,04,22,10,12,13.60
2012,04,22,10,13,13.60
2012,04,22,10,14,13.60
2012,04,22,10,15,13.60
2012,04,22,10,16,13.50
2012,04,22,10,17,13.60
2012,04,22,10,18,13.60
2012,04,22,10,19,13.60
2012,04,22,10,20,13.70
2012,04,22,10,21,13.70
2012,04,22,10,22,13.70
2012,04,22,10,23,13.70
2012,04,22,10,24,13.70
2012,04,22,10,25,13.70
2012,04,22,10,26,13.80
2012,04,22,10,27,13.80
2012,04,22,10,28,13.90
2012,04,22,10,29,13.90
2012,04,22,10,30,13.80
2012,04,22,10,31,13.70
2012,04,22,10,32,13.70
2012,04,22,10,33,13.60
2012,04,22,10,34,13.60
2012,04,22,10,35,13.50
2012,04,22,10,36,13.40
2012,04,22,10,37,13.30
2012,04,22,10,38,13.30
2012,04,22,10,39,13.40
2012,04,22,10,40,13.40
2012,04,22,10,41,13.40
2012,04,22,10,42,13.40
2012,04,22,10,43,13.50
2012,04,22,10,44,13.50
2012,04,22,10,45,13.60
2012,04,22,10,46,13.60
2012,04,22,10,47,13.70
2012,04,22,10,48,13.70
2012,04,22,10,49,13.70
2012,04,22,10,50,13.70
2012,04,22,10,51,13.70
2012,04,22,10,52,13.80
2012,04,22,10,53,13.80
2012,04,22,10,54,13.80
2012,04,22,10,55,13.80
2012,04,22,10,56,13.90
2012,04,22,10,57,13.90
2012,04,22,10,58,13.90
2012,04,22,10,59,13.90
2012,04,22,11,00,14.00
2012,04,22,11,01,14.00
2012,04,22,11,02,14.00
2012,04,22,11,03,14.00
2012,04,22,11,04,14.10
2012,04,22,11,05,14.20
2012,04,22,11,06,14.30
2012,04,22,11,07,14.20
2012,04,22,11,08,14.20
2012,04,22,11,09,14.20
2012,04,22,11,10,14.10
2012,04,22,11,11,14.10
2012,04,22,11,12,14.10
2012,04,22,11,13,14.10
2012,04,22,11,14,14.10
2012,04,22,11,15,14.10
2012,04,22,11,16,14.10
2012,04,22,11,17,14.10
2012,04,22,11,18,14.20
2012,04,22,11,19,14.20
2012,04,22,11,20,14.20
2012,04,22,11,21,14.20
2012,04,22,11,22,14.20
2012,04,22,11,23,14.30
2012,04,22,11,24,14.40
2012,04,22,11,25,14.50
2012,04,22,11,26,14.60
2012,04,22,11,27,14.60
2012,04,22,11,28,14.60
2012,04,22,11,29,14.60
2012,04,22,11,30,14.60
2012,04,22,11,31,14.60
2012,04,22,11,32,14.60
2012,04,22,11,33,14.60
2012,04,22,11,34,14.60
2012,04,22,11,35,14.70
2012,04,22,11,36,14.70
2012,04,22,11,37,14.70
2012,04,22,11,38,14.80
2012,04,22,11,39,14.90
2012,04,22,11,40,14.90
2012,04,22,11,41,14.90
2012,04,22,11,42,14.90
2012,04,22,11,43,14.90
2012,04,22,11,44,15.00
2012,04,22,11,45,15.00
2012,04,22,11,46,15.00
2012,04,22,11,47,15.00
2012,04,22,11,48,15.00
2012,04,22,11,49,15.00
2012,04,22,11,50,15.00
2012,04,22,11,51,15.00
2012,04,22,11,52,14.90
2012,04,22,11,53,14.70
2012,04,22,11,54,14.60
2012,04,22,11,55,14.50
2012,04,22,11,56,14.40
2012,04,22,11,57,14.40
2012,04,22,11,58,14.50
2012,04,22,11,59,14.50
2012,04,22,12,00,14.60
2012,04,22,12,01,14.60
2012,04,22,12,02,14.70
2012,04,22,12,03,14.70
2012,04,22,12,04,14.80
2012,04,22,12,05,14.80
2012,04,22,12,06,14.80
2012,04,22,12,07,14.90
2012,04,22,12,08,14.90
2012,04,22,12,09,14.90
2012,04,22,12,10,15.00
2012,04,22,12,11,15.00
2012,04,22,12,12,15.00
2012,04,22,12,13,15.00
2012,04,22,12,14,15.00
2012,04,22,12,15,15.00
2012,04,22,12,16,15.00
2012,04,22,12,17,15.00
2012,04,22,12,18,15.00
2012,04,22,12,19,15.00
2012,04,22,12,20,15.00
2012,04,22,12,21,15.00
2012,04,22,12,22,15.00
2012,04,22,12,23,15.00
2012,04,22,12,24,15.00
2012,04,22,12,25,14.90
2012,04,22,12,26,14.80
2012,04,22,12,27,14.80
2012,04,22,12,28,14.80
2012,04,22,12,29,15.00
2012,04,22,12,30,15.00
2012,04,22,12,31,15.00
2012,04,22,12,32,15.00
2012,04,22,12,33,15.00
2012,04,22,12,34,15.00
2012,04,22,12,35,15.00
2012,04,22,12,36,15.00
2012,04,22,12,37,15.00
2012,04,22,12,38,15.10
2012,04,22,12,39,15.10
2012,04,22,12,40,15.20
2012,04,22,12,41,15.10
2012,04,22,12,42,15.10
2012,04,22,12,43,15.10
2012,04,22,12,44,15.10
2012,04,22,12,45,15.00
2012,04,22,12,46,15.10
2012,04,22,12,47,15.10
2012,04,22,12,48,15.20
2012,04,22,12,49,15.30
2012,04,22,12,50,15.40
2012,04,22,12,51,15.40
2012,04,22,12,52,15.40
2012,04,22,12,53,15.30
2012,04,22,12,54,15.30
2012,04,22,12,55,15.40
2012,04,22,12,56,15.40
2012,04,22,12,57,15.40
2012,04,22,12,58,15.50
2012,04,22,12,59,15.50
2012,04,22,13,00,15.50
2012,04,22,13,01,15.50
2012,04,22,13,02,15.50
2012,04,22,13,03,15.60
2012,04,22,13,04,15.60
2012,04,22,13,05,15.60
2012,04,22,13,06,15.60
2012,04,22,13,07,15.60
2012,04,22,13,08,15.60
2012,04,22,13,09,15.60
2012,04,22,13,10,15.70
2012,04,22,13,11,15.70
2012,04,22,13,12,15.70
2012,04,22,13,13,15.70
2012,04,22,13,14,15.70
2012,04,22,13,15,15.60
2012,04,22,13,16,15.70
2012,04,22,13,17,15.70
2012,04,22,13,18,15.70
2012,04,22,13,19,15.60
2012,04,22,13,20,15.60
2012,04,22,13,21,15.50
2012,04,22,13,22,15.50
2012,04,22,13,23,15.60
2012,04,22,13,24,15.60
2012,04,22,13,25,15.70
2012,04,22,13,26,15.70
2012,04,22,13,27,15.60
2012,04,22,13,28,15.60
2012,04,22,13,29,15.60
2012,04,22,13,30,15.60
2012,04,22,13,31,15.70
2012,04,22,13,32,15.70
2012,04,22,13,33,15.80
2012,04,22,13,34,16.00
2012,04,22,13,35,16.10
2012,04,22,13,36,16.10
2012,04,22,13,37,16.10
2012,04,22,13,38,16.00
2012,04,22,13,39,15.90
2012,04,22,13,40,15.90
2012,04,22,13,41,15.80
2012,04,22,13,42,15.70
2012,04,22,13,43,15.70
2012,04,22,13,44,15.70
2012,04,22,13,45,15.60
2012,04,22,13,46,15.60
2012,04,22,13,47,15.60
2012,04,22,13,48,15.50
2012,04,22,13,49,15.40
2012,04,22,13,50,15.40
2012,04,22,13,51,15.50
2012,04,22,13,52,15.60
2012,04,22,13,53,15.60
2012,04,22,13,54,15.70
2012,04,22,13,55,15.70
2012,04,22,13,56,15.70
2012,04,22,13,57,15.80
2012,04,22,13,58,15.80
2012,04,22,13,59,15.80
2012,04,22,14,00,15.80
2012,04,22,14,01,15.80
2012,04,22,14,02,15.80
2012,04,22,14,03,15.80
2012,04,22,14,04,15.80
2012,04,22,14,05,15.80
2012,04,22,14,06,15.80
2012,04,22,14,07,15.80
2012,04,22,14,08,15.80
2012,04,22,14,09,15.80
2012,04,22,14,10,15.80
2012,04,22,14,11,15.90
2012,04,22,14,12,15.90
2012,04,22,14,13,16.00
2012,04,22,14,14,16.10
2012,04,22,14,15,16.10
2012,04,22,14,16,16.20
2012,04,22,14,17,16.20
2012,04,22,14,18,16.20
2012,04,22,14,19,16.30
2012,04,22,14,20,16.30
2012,04,22,14,21,16.40
2012,04,22,14,22,16.50
2012,04,22,14,23,16.50
2012,04,22,14,24,16.40
2012,04,22,14,25,16.40
2012,04,22,14,26,16.40
2012,04,22,14,27,16.50
2012,04,22,14,28,16.60
2012,04,22,14,29,16.50
2012,04,22,14,30,16.50
2012,04,22,14,31,16.50
2012,04,22,14,32,16.40
2012,04,22,14,33,16.40
2012,04,22,14,34,16.30
2012,04,22,14,35,16.30
2012,04,22,14,36,16.30
2012,04,22,14,37,16.40
2012,04,22,14,38,16.40
2012,04,22,14,39,16.50
2012,04,22,14,40,16.60
2012,04,22,14,41,16.70
2012,04,22,14,42,16.70
2012,04,22,14,43,16.80
2012,04,22,14,44,16.80
2012,04,22,14,45,16.90
2012,04,22,14,46,16.80
2012,04,22,14,47,16.70
2012,04,22,14,48,16.60
2012,04,22,14,49,16.50
2012,04,22,14,50,16.50
2012,04,22,14,51,16.40
2012,04,22,14,52,16.50
2012,04,22,14,53,16.50
2012,04,22,14,54,16.50
2012,04,22,14,55,16.60
2012,04,22,14,56,16.60
2012,04,22,14,57,16.70
2012,04,22,14,58,16.70
2012,04,22,14,59,16.80
2012,04,22,15,00,16.70
2012,04,22,15,01,16.70
2012,04,22,15,02,16.70
2012,04,22,15,03,16.80
2012,04,22,15,04,16.70
2012,04,22,15,05,16.70
2012,04,22,15,06,16.60
2012,04,22,15,07,16.40
2012,04,22,15,08,16.30
2012,04,22,15,09,16.30
2012,04,22,15,10,16.30
2012,04,22,15,11,16.30
2012,04,22,15,12,16.20
2012,04,22,15,13,16.20
2012,04,22,15,14,16.20
2012,04,22,15,15,16.30
2012,04,22,15,16,16.30
2012,04,22,15,17,16.20
2012,04,22,15,18,16.20
2012,04,22,15,19,16.30
2012,04,22,15,20,16.30
2012,04,22,15,21,16.40
2012,04,22,15,22,16.40
2012,04,22,15,23,16.40
2012,04,22,15,24,16.50
2012,04,22,15,25,16.60
2012,04,22,15,26,16.70
2012,04,22,15,27,16.60
2012,04,22,15,28,16.60
2012,04,22,15,29,16.60
2012,04,22,15,30,16.60
2012,04,22,15,31,16.80
2012,04,22,15,32,16.90
2012,04,22,15,33,17.10
2012,04,22,15,34,17.20
2012,04,22,15,35,17.40
2012,04,22,15,36,17.40
2012,04,22,15,37,17.50
2012,04,22,15,38,17.50
2012,04,22,15,39,17.60
2012,04,22,15,40,17.70
2012,04,22,15,41,17.70
2012,04,22,15,42,17.70
2012,04,22,15,43,17.70
2012,04,22,15,44,17.60
2012,04,22,15,45,17.60
2012,04,22,15,46,17.50
2012,04,22,15,47,17.40
2012,04,22,15,48,17.40
2012,04,22,15,49,17.30
2012,04,22,15,50,17.20
2012,04,22,15,51,17.20
2012,04,22,15,52,17.20
2012,04,22,15,53,17.30
2012,04,22,15,54,17.30
2012,04,22,15,55,17.20
2012,04,22,15,56,17.20
2012,04,22,15,57,17.20
2012,04,22,15,58,17.20
2012,04,22,15,59,17.30
2012,04,22,16,00,17.40
2012,04,22,16,01,17.40
2012,04,22,16,02,17.40
2012,04,22,16,03,17.40
2012,04,22,16,04,17.40
2012,04,22,16,05,17.40
2012,04,22,16,06,17.40
2012,04,22,16,07,17.40
2012,04,22,16,08,17.40
2012,04,22,16,09,17.30
2012,04,22,16,10,17.30
2012,04,22,16,11,17.30
2012,04,22,16,12,17.20
2012,04,22,16,13,17.10
2012,04,22,16,14,17.00
2012,04,22,16,15,16.90
2012,04,22,16,16,16.90
2012,04,22,16,17,16.80
2012,04,22,16,18,16.80
2012,04,22,16,19,16.80
2012,04,22,16,20,16.90
2012,04,22,16,21,16.90
2012,04,22,16,22,16.90
2012,04,22,16,23,17.00
2012,04,22,16,24,17.00
2012,04,22,16,25,17.00
2012,04,22,16,26,16.90
2012,04,22,16,27,16.90
2012,04,22,16,28,16.90
2012,04,22,16,29,17.00
2012,04,22,16,30,17.00
2012,04,22,16,31,17.00
2012,04,22,16,32,17.00
2012,04,22,16,33,17.10
2012,04,22,16,34,17.10
2012,04,22,16,35,17.00
2012,04,22,16,36,16.90
2012,04,22,16,37,16.80
2012,04,22,16,38,16.80
2012,04,22,16,39,16.70
2012,04,22,16,40,16.70
2012,04,22,16,41,16.80
2012,04,22,16,42,16.80
2012,04,22,16,43,16.80
2012,04,22,16,44,16.80
2012,04,22,16,45,16.80
2012,04,22,16,46,16.80
2012,04,22,16,47,16.80
2012,04,22,16,48,16.90
2012,04,22,16,49,16.90
2012,04,22,16,50,16.90
2012,04,22,16,51,17.00
2012,04,22,16,52,17.10
2012,04,22,16,53,17.20
2012,04,22,16,54,17.20
2012,04,22,16,55,17.10
2012,04,22,16,56,17.00
2012,04,22,16,57,17.00
2012,04,22,16,58,17.00
2012,04,22,16,59,17.00
2012,04,22,17,00,17.00
2012,04,22,17,01,16.90
2012,04,22,17,02,16.70
2012,04,22,17,03,16.60
2012,04,22,17,04,16.50
2012,04,22,17,05,16.40
2012,04,22,17,06,16.40
2012,04,22,17,07,16.40
2012,04,22,17,08,16.40
2012,04,22,17,09,16.40
2012,04,22,17,10,16.40
2012,04,22,17,11,16.40
2012,04,22,17,12,16.30
2012,04,22,17,13,16.30
2012,04,22,17,14,16.30
2012,04,22,17,15,16.30
2012,04,22,17,16,16.30
2012,04,22,17,17,16.30
2012,04,22,17,18,16.30
2012,04,22,17,19,16.30
2012,04,22,17,20,16.40
2012,04,22,17,21,16.40
2012,04,22,17,22,16.40
2012,04,22,17,23,16.40
2012,04,22,17,24,16.40
2012,04,22,17,25,16.40
2012,04,22,17,26,16.40
2012,04,22,17,27,16.30
2012,04,22,17,28,16.30
2012,04,22,17,29,16.30
2012,04,22,17,30,16.30
2012,04,22,17,31,16.30
2012,04,22,17,32,16.20
2012,04,22,17,33,16.20
2012,04,22,17,34,16.20
2012,04,22,17,35,16.10
2012,04,22,17,36,16.10
2012,04,22,17,37,16.10
2012,04,22,17,38,16.10
2012,04,22,17,39,16.10
2012,04,22,17,40,16.10
2012,04,22,17,41,16.10