Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,16.50
2015,08,13,00,01,16.50
2015,08,13,00,02,16.40
2015,08,13,00,03,16.40
2015,08,13,00,04,16.40
2015,08,13,00,05,16.40
2015,08,13,00,06,16.30
2015,08,13,00,07,16.30
2015,08,13,00,08,16.30
2015,08,13,00,09,16.30
2015,08,13,00,10,16.30
2015,08,13,00,11,16.30
2015,08,13,00,12,16.30
2015,08,13,00,13,16.20
2015,08,13,00,14,16.20
2015,08,13,00,15,16.20
2015,08,13,00,16,16.20
2015,08,13,00,17,16.20
2015,08,13,00,18,16.20
2015,08,13,00,19,16.20
2015,08,13,00,20,16.20
2015,08,13,00,21,16.20
2015,08,13,00,22,16.20
2015,08,13,00,23,16.20
2015,08,13,00,24,16.20
2015,08,13,00,25,16.10
2015,08,13,00,26,16.10
2015,08,13,00,27,16.00
2015,08,13,00,28,16.00
2015,08,13,00,29,15.90
2015,08,13,00,30,15.90
2015,08,13,00,31,15.90
2015,08,13,00,32,15.80
2015,08,13,00,33,15.80
2015,08,13,00,34,15.80
2015,08,13,00,35,15.80
2015,08,13,00,36,15.70
2015,08,13,00,37,15.70
2015,08,13,00,38,15.70
2015,08,13,00,39,15.70
2015,08,13,00,40,15.70
2015,08,13,00,41,15.70
2015,08,13,00,42,15.70
2015,08,13,00,43,15.70
2015,08,13,00,44,15.70
2015,08,13,00,45,15.70
2015,08,13,00,46,15.70
2015,08,13,00,47,15.70
2015,08,13,00,48,15.70
2015,08,13,00,49,15.70
2015,08,13,00,50,15.60
2015,08,13,00,51,15.60
2015,08,13,00,52,15.60
2015,08,13,00,53,15.60
2015,08,13,00,54,15.60
2015,08,13,00,55,15.60
2015,08,13,00,56,15.60
2015,08,13,00,57,15.60
2015,08,13,00,58,15.50
2015,08,13,00,59,15.50
2015,08,13,01,00,15.50
2015,08,13,01,01,15.40
2015,08,13,01,02,15.40
2015,08,13,01,03,15.40
2015,08,13,01,04,15.40
2015,08,13,01,05,15.40
2015,08,13,01,06,15.40
2015,08,13,01,07,15.30
2015,08,13,01,08,15.30
2015,08,13,01,09,15.30
2015,08,13,01,10,15.30
2015,08,13,01,11,15.30
2015,08,13,01,12,15.30
2015,08,13,01,13,15.20
2015,08,13,01,14,15.20
2015,08,13,01,15,15.20
2015,08,13,01,16,15.20
2015,08,13,01,17,15.20
2015,08,13,01,18,15.20
2015,08,13,01,19,15.10
2015,08,13,01,20,15.10
2015,08,13,01,21,15.10
2015,08,13,01,22,15.10
2015,08,13,01,23,15.10
2015,08,13,01,24,15.00
2015,08,13,01,25,15.00
2015,08,13,01,26,15.00
2015,08,13,01,27,15.00
2015,08,13,01,28,15.00
2015,08,13,01,29,15.00
2015,08,13,01,30,15.00
2015,08,13,01,31,15.00
2015,08,13,01,32,15.00
2015,08,13,01,33,15.00
2015,08,13,01,34,15.00
2015,08,13,01,35,15.00
2015,08,13,01,36,15.00
2015,08,13,01,37,15.00
2015,08,13,01,38,15.00
2015,08,13,01,39,15.00
2015,08,13,01,40,15.00
2015,08,13,01,41,15.00
2015,08,13,01,42,15.00
2015,08,13,01,43,15.00
2015,08,13,01,44,15.00
2015,08,13,01,45,15.00
2015,08,13,01,46,15.00
2015,08,13,01,47,15.00
2015,08,13,01,48,15.00
2015,08,13,01,49,15.00
2015,08,13,01,50,15.00
2015,08,13,01,51,15.00
2015,08,13,01,52,15.00
2015,08,13,01,53,15.00
2015,08,13,01,54,15.00
2015,08,13,01,55,15.00
2015,08,13,01,56,15.00
2015,08,13,01,57,15.00
2015,08,13,01,58,15.00
2015,08,13,01,59,15.00
2015,08,13,02,00,15.00
2015,08,13,02,01,15.00
2015,08,13,02,02,15.00
2015,08,13,02,03,15.00
2015,08,13,02,04,15.00
2015,08,13,02,05,15.00
2015,08,13,02,06,14.90
2015,08,13,02,07,14.90
2015,08,13,02,08,14.80
2015,08,13,02,09,14.80
2015,08,13,02,10,14.80
2015,08,13,02,11,14.80
2015,08,13,02,12,14.80
2015,08,13,02,13,14.70
2015,08,13,02,14,14.70
2015,08,13,02,15,14.70
2015,08,13,02,16,14.70
2015,08,13,02,17,14.70
2015,08,13,02,18,14.70
2015,08,13,02,19,14.70
2015,08,13,02,20,14.70
2015,08,13,02,21,14.70
2015,08,13,02,22,14.70
2015,08,13,02,23,14.70
2015,08,13,02,24,14.70
2015,08,13,02,25,14.70
2015,08,13,02,26,14.70
2015,08,13,02,27,14.70
2015,08,13,02,28,14.70
2015,08,13,02,29,14.70
2015,08,13,02,30,14.60
2015,08,13,02,31,14.60
2015,08,13,02,32,14.60
2015,08,13,02,33,14.60
2015,08,13,02,34,14.50
2015,08,13,02,35,14.50
2015,08,13,02,36,14.50
2015,08,13,02,37,14.50
2015,08,13,02,38,14.50
2015,08,13,02,39,14.50
2015,08,13,02,40,14.50
2015,08,13,02,41,14.50
2015,08,13,02,42,14.50
2015,08,13,02,43,14.50
2015,08,13,02,44,14.50
2015,08,13,02,45,14.50
2015,08,13,02,46,14.50
2015,08,13,02,47,14.50
2015,08,13,02,48,14.50
2015,08,13,02,49,14.50
2015,08,13,02,50,14.50
2015,08,13,02,51,14.40
2015,08,13,02,52,14.40
2015,08,13,02,53,14.40
2015,08,13,02,54,14.40
2015,08,13,02,55,14.40
2015,08,13,02,56,14.40
2015,08,13,02,57,14.40
2015,08,13,02,58,14.40
2015,08,13,02,59,14.40
2015,08,13,03,00,14.40
2015,08,13,03,01,14.40
2015,08,13,03,02,14.30
2015,08,13,03,03,14.30
2015,08,13,03,04,14.30
2015,08,13,03,05,14.30
2015,08,13,03,06,14.30
2015,08,13,03,07,14.30
2015,08,13,03,08,14.30
2015,08,13,03,09,14.30
2015,08,13,03,10,14.30
2015,08,13,03,11,14.30
2015,08,13,03,12,14.20
2015,08,13,03,13,14.20
2015,08,13,03,14,14.20
2015,08,13,03,15,14.20
2015,08,13,03,16,14.20
2015,08,13,03,17,14.20
2015,08,13,03,18,14.30
2015,08,13,03,19,14.30
2015,08,13,03,20,14.30
2015,08,13,03,21,14.30
2015,08,13,03,22,14.20
2015,08,13,03,23,14.20
2015,08,13,03,24,14.20
2015,08,13,03,25,14.20
2015,08,13,03,26,14.20
2015,08,13,03,27,14.20
2015,08,13,03,28,14.10
2015,08,13,03,29,14.10
2015,08,13,03,30,14.10
2015,08,13,03,31,14.10
2015,08,13,03,32,14.10
2015,08,13,03,33,14.10
2015,08,13,03,34,14.10
2015,08,13,03,35,14.10
2015,08,13,03,36,14.10
2015,08,13,03,37,14.10
2015,08,13,03,38,14.10
2015,08,13,03,39,14.10
2015,08,13,03,40,14.10
2015,08,13,03,41,14.10
2015,08,13,03,42,14.10
2015,08,13,03,43,14.10
2015,08,13,03,44,14.10
2015,08,13,03,45,14.10
2015,08,13,03,46,14.10
2015,08,13,03,47,14.10
2015,08,13,03,48,14.00
2015,08,13,03,49,14.00
2015,08,13,03,50,14.00
2015,08,13,03,51,13.90
2015,08,13,03,52,13.90
2015,08,13,03,53,13.90
2015,08,13,03,54,13.90
2015,08,13,03,55,13.90
2015,08,13,03,56,13.90
2015,08,13,03,57,13.90
2015,08,13,03,58,13.90
2015,08,13,03,59,13.90
2015,08,13,04,00,13.90
2015,08,13,04,01,13.90
2015,08,13,04,02,13.90
2015,08,13,04,03,13.90
2015,08,13,04,04,13.90
2015,08,13,04,05,13.90
2015,08,13,04,06,13.90
2015,08,13,04,07,13.90
2015,08,13,04,08,13.80
2015,08,13,04,09,13.80
2015,08,13,04,10,13.80
2015,08,13,04,11,13.80
2015,08,13,04,12,13.80
2015,08,13,04,13,13.80
2015,08,13,04,14,13.80
2015,08,13,04,15,13.80
2015,08,13,04,16,13.80
2015,08,13,04,17,13.70
2015,08,13,04,18,13.70
2015,08,13,04,19,13.70
2015,08,13,04,20,13.70
2015,08,13,04,21,13.70
2015,08,13,04,22,13.70
2015,08,13,04,23,13.70
2015,08,13,04,24,13.70
2015,08,13,04,25,13.70
2015,08,13,04,26,13.60
2015,08,13,04,27,13.60
2015,08,13,04,28,13.60
2015,08,13,04,29,13.60
2015,08,13,04,30,13.60
2015,08,13,04,31,13.60
2015,08,13,04,32,13.60
2015,08,13,04,33,13.60
2015,08,13,04,34,13.50
2015,08,13,04,35,13.50
2015,08,13,04,36,13.50
2015,08,13,04,37,13.50
2015,08,13,04,38,13.50
2015,08,13,04,39,13.40
2015,08,13,04,40,13.40
2015,08,13,04,41,13.40
2015,08,13,04,42,13.40
2015,08,13,04,43,13.40
2015,08,13,04,44,13.40
2015,08,13,04,45,13.40
2015,08,13,04,46,13.40
2015,08,13,04,47,13.40
2015,08,13,04,48,13.40
2015,08,13,04,49,13.40
2015,08,13,04,50,13.40
2015,08,13,04,51,13.40
2015,08,13,04,52,13.40
2015,08,13,04,53,13.30
2015,08,13,04,54,13.30
2015,08,13,04,55,13.30
2015,08,13,04,56,13.30
2015,08,13,04,57,13.30
2015,08,13,04,58,13.30
2015,08,13,04,59,13.30
2015,08,13,05,00,13.30
2015,08,13,05,01,13.30
2015,08,13,05,02,13.30
2015,08,13,05,03,13.30
2015,08,13,05,04,13.30
2015,08,13,05,05,13.30
2015,08,13,05,06,13.30
2015,08,13,05,07,13.30
2015,08,13,05,08,13.30
2015,08,13,05,09,13.30
2015,08,13,05,10,13.20
2015,08,13,05,11,13.30
2015,08,13,05,12,13.20
2015,08,13,05,13,13.20
2015,08,13,05,14,13.20
2015,08,13,05,15,13.20
2015,08,13,05,16,13.20
2015,08,13,05,17,13.20
2015,08,13,05,18,13.20
2015,08,13,05,19,13.20
2015,08,13,05,20,13.20
2015,08,13,05,21,13.20
2015,08,13,05,22,13.20
2015,08,13,05,23,13.20
2015,08,13,05,24,13.20
2015,08,13,05,25,13.20
2015,08,13,05,26,13.20
2015,08,13,05,27,13.20
2015,08,13,05,28,13.20
2015,08,13,05,29,13.20
2015,08,13,05,30,13.20
2015,08,13,05,31,13.20
2015,08,13,05,32,13.20
2015,08,13,05,33,13.20
2015,08,13,05,34,13.20
2015,08,13,05,35,13.10
2015,08,13,05,36,13.10
2015,08,13,05,37,13.10
2015,08,13,05,38,13.00
2015,08,13,05,39,13.00
2015,08,13,05,40,13.00
2015,08,13,05,41,13.00
2015,08,13,05,42,13.00
2015,08,13,05,43,12.90
2015,08,13,05,44,12.90
2015,08,13,05,45,12.90
2015,08,13,05,46,12.90
2015,08,13,05,47,12.90
2015,08,13,05,48,12.90
2015,08,13,05,49,12.80
2015,08,13,05,50,12.80
2015,08,13,05,51,12.80
2015,08,13,05,52,12.80
2015,08,13,05,53,12.80
2015,08,13,05,54,12.80
2015,08,13,05,55,12.80
2015,08,13,05,56,12.80
2015,08,13,05,57,12.80
2015,08,13,05,58,12.80
2015,08,13,05,59,12.80
2015,08,13,06,00,12.80
2015,08,13,06,01,12.80
2015,08,13,06,02,12.80
2015,08,13,06,03,12.80
2015,08,13,06,04,12.80
2015,08,13,06,05,12.80
2015,08,13,06,06,12.80
2015,08,13,06,07,12.80
2015,08,13,06,08,12.80
2015,08,13,06,09,12.80
2015,08,13,06,10,12.80
2015,08,13,06,11,12.80
2015,08,13,06,12,12.80
2015,08,13,06,13,12.80
2015,08,13,06,14,12.80
2015,08,13,06,15,12.80
2015,08,13,06,16,12.80
2015,08,13,06,17,12.80
2015,08,13,06,18,12.80
2015,08,13,06,19,12.80
2015,08,13,06,20,12.80
2015,08,13,06,21,12.80
2015,08,13,06,22,12.80
2015,08,13,06,23,12.80
2015,08,13,06,24,12.80
2015,08,13,06,25,12.70
2015,08,13,06,26,12.70
2015,08,13,06,27,12.70
2015,08,13,06,28,12.70
2015,08,13,06,29,12.70
2015,08,13,06,30,12.70
2015,08,13,06,31,12.70
2015,08,13,06,32,12.70
2015,08,13,06,33,12.70
2015,08,13,06,34,12.70
2015,08,13,06,35,12.70
2015,08,13,06,36,12.70
2015,08,13,06,37,12.70
2015,08,13,06,38,12.70
2015,08,13,06,39,12.70
2015,08,13,06,40,12.70
2015,08,13,06,41,12.80
2015,08,13,06,42,12.80
2015,08,13,06,43,12.80
2015,08,13,06,44,12.80
2015,08,13,06,45,12.80
2015,08,13,06,46,12.80
2015,08,13,06,47,12.80
2015,08,13,06,48,12.80
2015,08,13,06,49,12.80
2015,08,13,06,50,12.80
2015,08,13,06,51,12.80
2015,08,13,06,52,12.80
2015,08,13,06,53,12.80
2015,08,13,06,54,12.80
2015,08,13,06,55,12.80
2015,08,13,06,56,12.80
2015,08,13,06,57,12.80
2015,08,13,06,58,12.90
2015,08,13,06,59,12.90
2015,08,13,07,00,12.90
2015,08,13,07,01,12.90
2015,08,13,07,02,12.90
2015,08,13,07,03,13.00
2015,08,13,07,04,13.00
2015,08,13,07,05,13.10
2015,08,13,07,06,13.10
2015,08,13,07,07,13.20
2015,08,13,07,08,13.20
2015,08,13,07,09,13.20
2015,08,13,07,10,13.30
2015,08,13,07,11,13.30
2015,08,13,07,12,13.40
2015,08,13,07,13,13.40
2015,08,13,07,14,13.40
2015,08,13,07,15,13.50
2015,08,13,07,16,13.50
2015,08,13,07,17,13.60
2015,08,13,07,18,13.60
2015,08,13,07,19,13.70
2015,08,13,07,20,13.70
2015,08,13,07,21,13.70
2015,08,13,07,22,13.80
2015,08,13,07,23,13.80
2015,08,13,07,24,13.90
2015,08,13,07,25,13.90
2015,08,13,07,26,13.90
2015,08,13,07,27,13.90
2015,08,13,07,28,14.00
2015,08,13,07,29,14.00
2015,08,13,07,30,14.00
2015,08,13,07,31,14.10
2015,08,13,07,32,14.10
2015,08,13,07,33,14.10
2015,08,13,07,34,14.20
2015,08,13,07,35,14.20
2015,08,13,07,36,14.20
2015,08,13,07,37,14.30
2015,08,13,07,38,14.30
2015,08,13,07,39,14.30
2015,08,13,07,40,14.30
2015,08,13,07,41,14.40
2015,08,13,07,42,14.40
2015,08,13,07,43,14.50
2015,08,13,07,44,14.50
2015,08,13,07,45,14.60
2015,08,13,07,46,14.60
2015,08,13,07,47,14.70
2015,08,13,07,48,14.70
2015,08,13,07,49,14.80
2015,08,13,07,50,14.80
2015,08,13,07,51,14.90
2015,08,13,07,52,15.00
2015,08,13,07,53,15.00
2015,08,13,07,54,15.00
2015,08,13,07,55,15.00
2015,08,13,07,56,15.00
2015,08,13,07,57,15.00
2015,08,13,07,58,15.00
2015,08,13,07,59,15.00
2015,08,13,08,00,15.10
2015,08,13,08,01,15.20
2015,08,13,08,02,15.20
2015,08,13,08,03,15.20
2015,08,13,08,04,15.20
2015,08,13,08,05,15.20
2015,08,13,08,06,15.20
2015,08,13,08,07,15.20
2015,08,13,08,08,15.20
2015,08,13,08,09,15.20
2015,08,13,08,10,15.20
2015,08,13,08,11,15.20
2015,08,13,08,12,15.20
2015,08,13,08,13,15.30
2015,08,13,08,14,15.30
2015,08,13,08,15,15.30
2015,08,13,08,16,15.40
2015,08,13,08,17,15.40
2015,08,13,08,18,15.50
2015,08,13,08,19,15.50
2015,08,13,08,20,15.60
2015,08,13,08,21,15.60
2015,08,13,08,22,15.60
2015,08,13,08,23,15.70
2015,08,13,08,24,15.70
2015,08,13,08,25,15.70
2015,08,13,08,26,15.70
2015,08,13,08,27,15.70
2015,08,13,08,28,15.80
2015,08,13,08,29,15.80
2015,08,13,08,30,15.80
2015,08,13,08,31,15.80
2015,08,13,08,32,15.90
2015,08,13,08,33,15.90
2015,08,13,08,34,16.00
2015,08,13,08,35,16.00
2015,08,13,08,36,16.00
2015,08,13,08,37,16.10
2015,08,13,08,38,16.10
2015,08,13,08,39,16.10
2015,08,13,08,40,16.20
2015,08,13,08,41,16.20
2015,08,13,08,42,16.30
2015,08,13,08,43,16.30
2015,08,13,08,44,16.30
2015,08,13,08,45,16.40
2015,08,13,08,46,16.50
2015,08,13,08,47,16.60
2015,08,13,08,48,16.60
2015,08,13,08,49,16.70
2015,08,13,08,50,16.70
2015,08,13,08,51,16.80
2015,08,13,08,52,16.90
2015,08,13,08,53,16.90
2015,08,13,08,54,17.00
2015,08,13,08,55,17.00
2015,08,13,08,56,17.10
2015,08,13,08,57,17.10
2015,08,13,08,58,17.10
2015,08,13,08,59,17.10
2015,08,13,09,00,17.20
2015,08,13,09,01,17.20
2015,08,13,09,02,17.20
2015,08,13,09,03,17.30
2015,08,13,09,04,17.30
2015,08,13,09,05,17.40
2015,08,13,09,06,17.40
2015,08,13,09,07,17.50
2015,08,13,09,08,17.50
2015,08,13,09,09,17.60
2015,08,13,09,10,17.60
2015,08,13,09,11,17.60
2015,08,13,09,12,17.60
2015,08,13,09,13,17.60
2015,08,13,09,14,17.60
2015,08,13,09,15,17.60
2015,08,13,09,16,17.60
2015,08,13,09,17,17.60
2015,08,13,09,18,17.70
2015,08,13,09,19,17.70
2015,08,13,09,20,17.70
2015,08,13,09,21,17.80
2015,08,13,09,22,17.80
2015,08,13,09,23,17.80
2015,08,13,09,24,17.70
2015,08,13,09,25,17.60
2015,08,13,09,26,17.50
2015,08,13,09,27,17.50
2015,08,13,09,28,17.40
2015,08,13,09,29,17.40
2015,08,13,09,30,17.40
2015,08,13,09,31,17.40
2015,08,13,09,32,17.30
2015,08,13,09,33,17.30
2015,08,13,09,34,17.30
2015,08,13,09,35,17.30
2015,08,13,09,36,17.30
2015,08,13,09,37,17.30
2015,08,13,09,38,17.30
2015,08,13,09,39,17.30
2015,08,13,09,40,17.40
2015,08,13,09,41,17.40
2015,08,13,09,42,17.40
2015,08,13,09,43,17.40
2015,08,13,09,44,17.40
2015,08,13,09,45,17.40
2015,08,13,09,46,17.50
2015,08,13,09,47,17.50
2015,08,13,09,48,17.60
2015,08,13,09,49,17.60
2015,08,13,09,50,17.70
2015,08,13,09,51,17.80
2015,08,13,09,52,17.90
2015,08,13,09,53,18.00
2015,08,13,09,54,18.00
2015,08,13,09,55,18.10
2015,08,13,09,56,18.20
2015,08,13,09,57,18.30
2015,08,13,09,58,18.30
2015,08,13,09,59,18.30
2015,08,13,10,00,18.30
2015,08,13,10,01,18.20
2015,08,13,10,02,18.10
2015,08,13,10,03,18.00
2015,08,13,10,04,17.90
2015,08,13,10,05,17.90
2015,08,13,10,06,17.90
2015,08,13,10,07,17.80
2015,08,13,10,08,17.80
2015,08,13,10,09,17.80
2015,08,13,10,10,17.80
2015,08,13,10,11,17.80
2015,08,13,10,12,17.80
2015,08,13,10,13,17.70
2015,08,13,10,14,17.70
2015,08,13,10,15,17.70
2015,08,13,10,16,17.70
2015,08,13,10,17,17.70
2015,08,13,10,18,17.70
2015,08,13,10,19,17.70
2015,08,13,10,20,17.70
2015,08,13,10,21,17.70
2015,08,13,10,22,17.70
2015,08,13,10,23,17.80
2015,08,13,10,24,17.80
2015,08,13,10,25,17.90
2015,08,13,10,26,18.00
2015,08,13,10,27,18.10
2015,08,13,10,28,18.20
2015,08,13,10,29,18.30
2015,08,13,10,30,18.30
2015,08,13,10,31,18.30
2015,08,13,10,32,18.30
2015,08,13,10,33,18.30
2015,08,13,10,34,18.40
2015,08,13,10,35,18.50
2015,08,13,10,36,18.50
2015,08,13,10,37,18.60
2015,08,13,10,38,18.60
2015,08,13,10,39,18.60
2015,08,13,10,40,18.60
2015,08,13,10,41,18.50
2015,08,13,10,42,18.40
2015,08,13,10,43,18.40
2015,08,13,10,44,18.40
2015,08,13,10,45,18.40
2015,08,13,10,46,18.50
2015,08,13,10,47,18.60
2015,08,13,10,48,18.60
2015,08,13,10,49,18.70
2015,08,13,10,50,18.70
2015,08,13,10,51,18.70
2015,08,13,10,52,18.80
2015,08,13,10,53,18.80
2015,08,13,10,54,18.90
2015,08,13,10,55,19.00
2015,08,13,10,56,19.10
2015,08,13,10,57,19.20
2015,08,13,10,58,19.20
2015,08,13,10,59,19.30
2015,08,13,11,00,19.30
2015,08,13,11,01,19.30
2015,08,13,11,02,19.40
2015,08,13,11,03,19.40
2015,08,13,11,04,19.50
2015,08,13,11,05,19.60
2015,08,13,11,06,19.60
2015,08,13,11,07,19.70
2015,08,13,11,08,19.80
2015,08,13,11,09,19.90
2015,08,13,11,10,19.90
2015,08,13,11,11,19.90
2015,08,13,11,12,19.90
2015,08,13,11,13,19.90
2015,08,13,11,14,19.90
2015,08,13,11,15,20.00
2015,08,13,11,16,20.00
2015,08,13,11,17,20.10
2015,08,13,11,18,20.10
2015,08,13,11,19,20.10
2015,08,13,11,20,20.10
2015,08,13,11,21,20.20
2015,08,13,11,22,20.20
2015,08,13,11,23,20.20
2015,08,13,11,24,20.30
2015,08,13,11,25,20.40
2015,08,13,11,26,20.50
2015,08,13,11,27,20.60
2015,08,13,11,28,20.60
2015,08,13,11,29,20.70
2015,08,13,11,30,20.70
2015,08,13,11,31,20.80
2015,08,13,11,32,20.80
2015,08,13,11,33,20.90
2015,08,13,11,34,20.90
2015,08,13,11,35,21.00
2015,08,13,11,36,21.00
2015,08,13,11,37,21.10
2015,08,13,11,38,21.10
2015,08,13,11,39,21.20
2015,08,13,11,40,21.10
2015,08,13,11,41,21.10
2015,08,13,11,42,21.10
2015,08,13,11,43,21.00
2015,08,13,11,44,21.00
2015,08,13,11,45,21.00
2015,08,13,11,46,21.10
2015,08,13,11,47,21.10
2015,08,13,11,48,21.20
2015,08,13,11,49,21.30
2015,08,13,11,50,21.40
2015,08,13,11,51,21.40
2015,08,13,11,52,21.40
2015,08,13,11,53,21.50
2015,08,13,11,54,21.50
2015,08,13,11,55,21.60
2015,08,13,11,56,21.70
2015,08,13,11,57,21.70
2015,08,13,11,58,21.80
2015,08,13,11,59,21.80
2015,08,13,12,00,21.80
2015,08,13,12,01,21.80
2015,08,13,12,02,21.80
2015,08,13,12,03,21.70
2015,08,13,12,04,21.70
2015,08,13,12,05,21.70
2015,08,13,12,06,21.60
2015,08,13,12,07,21.60
2015,08,13,12,08,21.60
2015,08,13,12,09,21.70
2015,08,13,12,10,21.70
2015,08,13,12,11,21.70
2015,08,13,12,12,21.70
2015,08,13,12,13,21.70
2015,08,13,12,14,21.70
2015,08,13,12,15,21.70
2015,08,13,12,16,21.70
2015,08,13,12,17,21.80
2015,08,13,12,18,21.90
2015,08,13,12,19,21.90
2015,08,13,12,20,22.00
2015,08,13,12,21,22.10
2015,08,13,12,22,22.10
2015,08,13,12,23,22.10
2015,08,13,12,24,22.10
2015,08,13,12,25,22.10
2015,08,13,12,26,22.10
2015,08,13,12,27,22.10
2015,08,13,12,28,22.20
2015,08,13,12,29,22.20
2015,08,13,12,30,22.20
2015,08,13,12,31,22.20
2015,08,13,12,32,22.20
2015,08,13,12,33,22.20
2015,08,13,12,34,22.30
2015,08,13,12,35,22.30
2015,08,13,12,36,22.40
2015,08,13,12,37,22.40
2015,08,13,12,38,22.50
2015,08,13,12,39,22.60
2015,08,13,12,40,22.60
2015,08,13,12,41,22.60
2015,08,13,12,42,22.60
2015,08,13,12,43,22.50
2015,08,13,12,44,22.40
2015,08,13,12,45,22.40
2015,08,13,12,46,22.40
2015,08,13,12,47,22.40
2015,08,13,12,48,22.50
2015,08,13,12,49,22.50
2015,08,13,12,50,22.60
2015,08,13,12,51,22.50
2015,08,13,12,52,22.50
2015,08,13,12,53,22.40
2015,08,13,12,54,22.40
2015,08,13,12,55,22.30
2015,08,13,12,56,22.30
2015,08,13,12,57,22.40
2015,08,13,12,58,22.40
2015,08,13,12,59,22.40
2015,08,13,13,00,22.30
2015,08,13,13,01,22.30
2015,08,13,13,02,22.30
2015,08,13,13,03,22.10
2015,08,13,13,04,22.00
2015,08,13,13,05,21.90
2015,08,13,13,06,21.80
2015,08,13,13,07,21.70
2015,08,13,13,08,21.50
2015,08,13,13,09,21.30
2015,08,13,13,10,21.10
2015,08,13,13,11,21.00
2015,08,13,13,12,20.90
2015,08,13,13,13,20.80
2015,08,13,13,14,20.70
2015,08,13,13,15,20.60
2015,08,13,13,16,20.60
2015,08,13,13,17,20.60
2015,08,13,13,18,20.60
2015,08,13,13,19,20.60
2015,08,13,13,20,20.70
2015,08,13,13,21,20.80
2015,08,13,13,22,20.80
2015,08,13,13,23,20.80
2015,08,13,13,24,20.80
2015,08,13,13,25,20.70
2015,08,13,13,26,20.70
2015,08,13,13,27,20.70
2015,08,13,13,28,20.60
2015,08,13,13,29,20.70
2015,08,13,13,30,20.60
2015,08,13,13,31,20.60
2015,08,13,13,32,20.60
2015,08,13,13,33,20.50
2015,08,13,13,34,20.50
2015,08,13,13,35,20.50
2015,08,13,13,36,20.60
2015,08,13,13,37,20.70
2015,08,13,13,38,20.80
2015,08,13,13,39,20.90
2015,08,13,13,40,21.00
2015,08,13,13,41,21.20
2015,08,13,13,42,21.20
2015,08,13,13,43,21.30
2015,08,13,13,44,21.30
2015,08,13,13,45,21.30
2015,08,13,13,46,21.30
2015,08,13,13,47,21.40
2015,08,13,13,48,21.50
2015,08,13,13,49,21.70
2015,08,13,13,50,21.80
2015,08,13,13,51,22.00
2015,08,13,13,52,22.20
2015,08,13,13,53,22.40
2015,08,13,13,54,22.50
2015,08,13,13,55,22.60
2015,08,13,13,56,22.60
2015,08,13,13,57,22.60
2015,08,13,13,58,22.50
2015,08,13,13,59,22.50
2015,08,13,14,00,22.50
2015,08,13,14,01,22.50
2015,08,13,14,02,22.60
2015,08,13,14,03,22.60
2015,08,13,14,04,22.70
2015,08,13,14,05,22.70
2015,08,13,14,06,22.80
2015,08,13,14,07,22.90
2015,08,13,14,08,23.00
2015,08,13,14,09,23.00
2015,08,13,14,10,23.10
2015,08,13,14,11,23.20
2015,08,13,14,12,23.20
2015,08,13,14,13,23.30
2015,08,13,14,14,23.40
2015,08,13,14,15,23.40
2015,08,13,14,16,23.40
2015,08,13,14,17,23.40
2015,08,13,14,18,23.50
2015,08,13,14,19,23.60
2015,08,13,14,20,23.60
2015,08,13,14,21,23.50
2015,08,13,14,22,23.50
2015,08,13,14,23,23.40
2015,08,13,14,24,23.40
2015,08,13,14,25,23.30
2015,08,13,14,26,23.30
2015,08,13,14,27,23.20
2015,08,13,14,28,23.20
2015,08,13,14,29,23.10
2015,08,13,14,30,23.10
2015,08,13,14,31,23.10
2015,08,13,14,32,23.20
2015,08,13,14,33,23.20
2015,08,13,14,34,23.30
2015,08,13,14,35,23.40
2015,08,13,14,36,23.50
2015,08,13,14,37,23.60
2015,08,13,14,38,23.70
2015,08,13,14,39,23.60
2015,08,13,14,40,23.50
2015,08,13,14,41,23.30
2015,08,13,14,42,23.20
2015,08,13,14,43,23.00
2015,08,13,14,44,23.00
2015,08,13,14,45,22.90
2015,08,13,14,46,23.00
2015,08,13,14,47,23.00
2015,08,13,14,48,23.10
2015,08,13,14,49,23.20
2015,08,13,14,50,23.20
2015,08,13,14,51,23.20
2015,08,13,14,52,23.20
2015,08,13,14,53,23.10
2015,08,13,14,54,23.10
2015,08,13,14,55,23.00
2015,08,13,14,56,22.90
2015,08,13,14,57,22.70
2015,08,13,14,58,22.50
2015,08,13,14,59,22.40
2015,08,13,15,00,22.30
2015,08,13,15,01,22.10
2015,08,13,15,02,22.00
2015,08,13,15,03,21.90
2015,08,13,15,04,21.80
2015,08,13,15,05,21.80
2015,08,13,15,06,21.70
2015,08,13,15,07,21.60
2015,08,13,15,08,21.40
2015,08,13,15,09,21.30
2015,08,13,15,10,21.20
2015,08,13,15,11,21.10
2015,08,13,15,12,21.10
2015,08,13,15,13,21.20
2015,08,13,15,14,21.30
2015,08,13,15,15,21.40
2015,08,13,15,16,21.50
2015,08,13,15,17,21.70
2015,08,13,15,18,21.80
2015,08,13,15,19,21.90
2015,08,13,15,20,22.00
2015,08,13,15,21,22.10
2015,08,13,15,22,22.20
2015,08,13,15,23,22.30
2015,08,13,15,24,22.30
2015,08,13,15,25,22.30
2015,08,13,15,26,22.30
2015,08,13,15,27,22.20
2015,08,13,15,28,22.20
2015,08,13,15,29,22.20
2015,08,13,15,30,22.30
2015,08,13,15,31,22.30
2015,08,13,15,32,22.30
2015,08,13,15,33,22.40
2015,08,13,15,34,22.50
2015,08,13,15,35,22.60
2015,08,13,15,36,22.70
2015,08,13,15,37,22.80
2015,08,13,15,38,22.90
2015,08,13,15,39,23.10
2015,08,13,15,40,23.20
2015,08,13,15,41,23.30
2015,08,13,15,42,23.40
2015,08,13,15,43,23.60
2015,08,13,15,44,23.70
2015,08,13,15,45,23.80
2015,08,13,15,46,23.90
2015,08,13,15,47,23.90
2015,08,13,15,48,23.90
2015,08,13,15,49,23.90
2015,08,13,15,50,23.80
2015,08,13,15,51,23.80
2015,08,13,15,52,23.80
2015,08,13,15,53,23.80
2015,08,13,15,54,23.80
2015,08,13,15,55,23.80
2015,08,13,15,56,23.80
2015,08,13,15,57,23.80
2015,08,13,15,58,23.80
2015,08,13,15,59,23.80
2015,08,13,16,00,23.70
2015,08,13,16,01,23.70
2015,08,13,16,02,23.70
2015,08,13,16,03,23.80
2015,08,13,16,04,23.90
2015,08,13,16,05,24.00
2015,08,13,16,06,24.00
2015,08,13,16,07,24.10
2015,08,13,16,08,24.20
2015,08,13,16,09,24.30
2015,08,13,16,10,24.40
2015,08,13,16,11,24.40
2015,08,13,16,12,24.50
2015,08,13,16,13,24.50
2015,08,13,16,14,24.60
2015,08,13,16,15,24.50
2015,08,13,16,16,24.50
2015,08,13,16,17,24.50
2015,08,13,16,18,24.40
2015,08,13,16,19,24.50
2015,08,13,16,20,24.50
2015,08,13,16,21,24.60
2015,08,13,16,22,24.60
2015,08,13,16,23,24.60
2015,08,13,16,24,24.50
2015,08,13,16,25,24.50
2015,08,13,16,26,24.40
2015,08,13,16,27,24.30
2015,08,13,16,28,24.10
2015,08,13,16,29,24.00
2015,08,13,16,30,23.80
2015,08,13,16,31,23.60
2015,08,13,16,32,23.40
2015,08,13,16,33,23.20
2015,08,13,16,34,23.00
2015,08,13,16,35,22.90
2015,08,13,16,36,22.80
2015,08,13,16,37,22.70
2015,08,13,16,38,22.70
2015,08,13,16,39,22.70
2015,08,13,16,40,22.80
2015,08,13,16,41,22.80
2015,08,13,16,42,22.90
2015,08,13,16,43,22.90
2015,08,13,16,44,23.10
2015,08,13,16,45,23.20
2015,08,13,16,46,23.30
2015,08,13,16,47,23.50
2015,08,13,16,48,23.70
2015,08,13,16,49,23.90
2015,08,13,16,50,24.00
2015,08,13,16,51,24.20
2015,08,13,16,52,24.40
2015,08,13,16,53,24.50
2015,08,13,16,54,24.70
2015,08,13,16,55,24.80
2015,08,13,16,56,24.80
2015,08,13,16,57,24.90
2015,08,13,16,58,25.00
2015,08,13,16,59,25.00
2015,08,13,17,00,25.10
2015,08,13,17,01,25.10
2015,08,13,17,02,25.20
2015,08,13,17,03,25.20
2015,08,13,17,04,25.20
2015,08,13,17,05,25.30
2015,08,13,17,06,25.30
2015,08,13,17,07,25.30
2015,08,13,17,08,25.30
2015,08,13,17,09,25.30
2015,08,13,17,10,25.30
2015,08,13,17,11,25.30
2015,08,13,17,12,25.30
2015,08,13,17,13,25.20
2015,08,13,17,14,25.20
2015,08,13,17,15,25.20
2015,08,13,17,16,25.10
2015,08,13,17,17,25.20
2015,08,13,17,18,25.20
2015,08,13,17,19,25.20