Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,12,00,00,17.70
2019,07,12,00,01,17.70
2019,07,12,00,02,17.70
2019,07,12,00,03,17.70
2019,07,12,00,04,17.70
2019,07,12,00,05,17.70
2019,07,12,00,06,17.70
2019,07,12,00,07,17.70
2019,07,12,00,08,17.60
2019,07,12,00,09,17.60
2019,07,12,00,10,17.60
2019,07,12,00,11,17.60
2019,07,12,00,12,17.60
2019,07,12,00,13,17.60
2019,07,12,00,14,17.60
2019,07,12,00,15,17.60
2019,07,12,00,16,17.50
2019,07,12,00,17,17.60
2019,07,12,00,18,17.50
2019,07,12,00,19,17.50
2019,07,12,00,20,17.50
2019,07,12,00,21,17.50
2019,07,12,00,22,17.50
2019,07,12,00,23,17.40
2019,07,12,00,24,17.40
2019,07,12,00,25,17.50
2019,07,12,00,26,17.40
2019,07,12,00,27,17.40
2019,07,12,00,28,17.40
2019,07,12,00,29,17.40
2019,07,12,00,30,17.40
2019,07,12,00,31,17.40
2019,07,12,00,32,17.40
2019,07,12,00,33,17.40
2019,07,12,00,34,17.40
2019,07,12,00,35,17.40
2019,07,12,00,36,17.30
2019,07,12,00,37,17.30
2019,07,12,00,38,17.30
2019,07,12,00,39,17.30
2019,07,12,00,40,17.30
2019,07,12,00,41,17.30
2019,07,12,00,42,17.30
2019,07,12,00,43,17.30
2019,07,12,00,44,17.30
2019,07,12,00,45,17.20
2019,07,12,00,46,17.20
2019,07,12,00,47,17.20
2019,07,12,00,48,17.20
2019,07,12,00,49,17.20
2019,07,12,00,50,17.20
2019,07,12,00,51,17.20
2019,07,12,00,52,17.10
2019,07,12,00,53,17.10
2019,07,12,00,54,17.10
2019,07,12,00,55,17.10
2019,07,12,00,56,17.10
2019,07,12,00,57,17.10
2019,07,12,00,58,17.10
2019,07,12,00,59,17.00
2019,07,12,01,00,17.00
2019,07,12,01,01,17.00
2019,07,12,01,02,17.00
2019,07,12,01,03,16.90
2019,07,12,01,04,16.90
2019,07,12,01,05,16.90
2019,07,12,01,06,16.90
2019,07,12,01,07,16.90
2019,07,12,01,08,16.90
2019,07,12,01,09,16.90
2019,07,12,01,10,16.90
2019,07,12,01,11,16.90
2019,07,12,01,12,16.80
2019,07,12,01,13,16.80
2019,07,12,01,14,16.80
2019,07,12,01,15,16.80
2019,07,12,01,16,16.80
2019,07,12,01,17,16.80
2019,07,12,01,18,16.70
2019,07,12,01,19,16.70
2019,07,12,01,20,16.70
2019,07,12,01,21,16.70
2019,07,12,01,22,16.60
2019,07,12,01,23,16.60
2019,07,12,01,24,16.60
2019,07,12,01,25,16.60
2019,07,12,01,26,16.60
2019,07,12,01,27,16.50
2019,07,12,01,28,16.50
2019,07,12,01,29,16.50
2019,07,12,01,30,16.40
2019,07,12,01,31,16.40
2019,07,12,01,32,16.40
2019,07,12,01,33,16.40
2019,07,12,01,34,16.30
2019,07,12,01,35,16.30
2019,07,12,01,36,16.30
2019,07,12,01,37,16.30
2019,07,12,01,38,16.30
2019,07,12,01,39,16.30
2019,07,12,01,40,16.20
2019,07,12,01,41,16.20
2019,07,12,01,42,16.20
2019,07,12,01,43,16.20
2019,07,12,01,44,16.20
2019,07,12,01,45,16.10
2019,07,12,01,46,16.10
2019,07,12,01,47,16.10
2019,07,12,01,48,16.10
2019,07,12,01,49,16.10
2019,07,12,01,50,16.10
2019,07,12,01,51,16.10
2019,07,12,01,52,16.10
2019,07,12,01,53,16.00
2019,07,12,01,54,16.00
2019,07,12,01,55,16.00
2019,07,12,01,56,16.00
2019,07,12,01,57,15.90
2019,07,12,01,58,15.90
2019,07,12,01,59,15.90
2019,07,12,02,00,15.90
2019,07,12,02,01,15.90
2019,07,12,02,02,15.80
2019,07,12,02,03,15.80
2019,07,12,02,04,15.80
2019,07,12,02,05,15.80
2019,07,12,02,06,15.80
2019,07,12,02,07,15.80
2019,07,12,02,08,15.80
2019,07,12,02,09,15.90
2019,07,12,02,10,15.80
2019,07,12,02,11,15.80
2019,07,12,02,12,15.80
2019,07,12,02,13,15.80
2019,07,12,02,14,15.80
2019,07,12,02,15,15.80
2019,07,12,02,16,15.80
2019,07,12,02,17,15.80
2019,07,12,02,18,15.80
2019,07,12,02,19,15.80
2019,07,12,02,20,15.80
2019,07,12,02,21,15.80
2019,07,12,02,22,15.70
2019,07,12,02,23,15.70
2019,07,12,02,24,15.70
2019,07,12,02,25,15.70
2019,07,12,02,26,15.70
2019,07,12,02,27,15.70
2019,07,12,02,28,15.70
2019,07,12,02,29,15.70
2019,07,12,02,30,15.70
2019,07,12,02,31,15.70
2019,07,12,02,32,15.70
2019,07,12,02,33,15.60
2019,07,12,02,34,15.60
2019,07,12,02,35,15.60
2019,07,12,02,36,15.60
2019,07,12,02,37,15.50
2019,07,12,02,38,15.50
2019,07,12,02,39,15.50
2019,07,12,02,40,15.50
2019,07,12,02,41,15.50
2019,07,12,02,42,15.50
2019,07,12,02,43,15.50
2019,07,12,02,44,15.50
2019,07,12,02,45,15.50
2019,07,12,02,46,15.50
2019,07,12,02,47,15.40
2019,07,12,02,48,15.40
2019,07,12,02,49,15.40
2019,07,12,02,50,15.40
2019,07,12,02,51,15.40
2019,07,12,02,52,15.40
2019,07,12,02,53,15.40
2019,07,12,02,54,15.40
2019,07,12,02,55,15.40
2019,07,12,02,56,15.30
2019,07,12,02,57,15.30
2019,07,12,02,58,15.40
2019,07,12,02,59,15.30
2019,07,12,03,00,15.30
2019,07,12,03,01,15.30
2019,07,12,03,02,15.30
2019,07,12,03,03,15.30
2019,07,12,03,04,15.30
2019,07,12,03,05,15.30
2019,07,12,03,06,15.30
2019,07,12,03,07,15.30
2019,07,12,03,08,15.30
2019,07,12,03,09,15.30
2019,07,12,03,10,15.30
2019,07,12,03,11,15.30
2019,07,12,03,12,15.30
2019,07,12,03,13,15.30
2019,07,12,03,14,15.30
2019,07,12,03,15,15.30
2019,07,12,03,16,15.30
2019,07,12,03,17,15.30
2019,07,12,03,18,15.30
2019,07,12,03,19,15.30
2019,07,12,03,20,15.20
2019,07,12,03,21,15.20
2019,07,12,03,22,15.20
2019,07,12,03,23,15.20
2019,07,12,03,24,15.20
2019,07,12,03,25,15.20
2019,07,12,03,26,15.20
2019,07,12,03,27,15.20
2019,07,12,03,28,15.20
2019,07,12,03,29,15.20
2019,07,12,03,30,15.20
2019,07,12,03,31,15.20
2019,07,12,03,32,15.10
2019,07,12,03,33,15.10
2019,07,12,03,34,15.10
2019,07,12,03,35,15.10
2019,07,12,03,36,15.10
2019,07,12,03,37,15.10
2019,07,12,03,38,15.10
2019,07,12,03,39,15.10
2019,07,12,03,40,15.10
2019,07,12,03,41,15.10
2019,07,12,03,42,15.10
2019,07,12,03,43,15.10
2019,07,12,03,44,15.10
2019,07,12,03,45,15.10
2019,07,12,03,46,15.10
2019,07,12,03,47,15.00
2019,07,12,03,48,15.00
2019,07,12,03,49,15.00
2019,07,12,03,50,15.00
2019,07,12,03,51,15.00
2019,07,12,03,52,15.00
2019,07,12,03,53,15.00
2019,07,12,03,54,15.00
2019,07,12,03,55,15.00
2019,07,12,03,56,15.00
2019,07,12,03,57,15.00
2019,07,12,03,58,15.10
2019,07,12,03,59,15.10
2019,07,12,04,00,15.10
2019,07,12,04,01,15.10
2019,07,12,04,02,15.10
2019,07,12,04,03,15.10
2019,07,12,04,04,15.10
2019,07,12,04,05,15.10
2019,07,12,04,06,15.10
2019,07,12,04,07,15.10
2019,07,12,04,08,15.10
2019,07,12,04,09,15.10
2019,07,12,04,10,15.10
2019,07,12,04,11,15.10
2019,07,12,04,12,15.20
2019,07,12,04,13,15.20
2019,07,12,04,14,15.20
2019,07,12,04,15,15.20
2019,07,12,04,16,15.20
2019,07,12,04,17,15.20
2019,07,12,04,18,15.20
2019,07,12,04,19,15.20
2019,07,12,04,20,15.20
2019,07,12,04,21,15.20
2019,07,12,04,22,15.30
2019,07,12,04,23,15.30
2019,07,12,04,24,15.30
2019,07,12,04,25,15.30
2019,07,12,04,26,15.30
2019,07,12,04,27,15.30
2019,07,12,04,28,15.30
2019,07,12,04,29,15.30
2019,07,12,04,30,15.30
2019,07,12,04,31,15.40
2019,07,12,04,32,15.40
2019,07,12,04,33,15.30
2019,07,12,04,34,15.30
2019,07,12,04,35,15.30
2019,07,12,04,36,15.30
2019,07,12,04,37,15.30
2019,07,12,04,38,15.30
2019,07,12,04,39,15.30
2019,07,12,04,40,15.30
2019,07,12,04,41,15.30
2019,07,12,04,42,15.30
2019,07,12,04,43,15.30
2019,07,12,04,44,15.30
2019,07,12,04,45,15.30
2019,07,12,04,46,15.30
2019,07,12,04,47,15.30
2019,07,12,04,48,15.20
2019,07,12,04,49,15.20
2019,07,12,04,50,15.20
2019,07,12,04,51,15.20
2019,07,12,04,52,15.20
2019,07,12,04,53,15.20
2019,07,12,04,54,15.20
2019,07,12,04,55,15.20
2019,07,12,04,56,15.20
2019,07,12,04,57,15.20
2019,07,12,04,58,15.20
2019,07,12,04,59,15.20
2019,07,12,05,00,15.20
2019,07,12,05,01,15.20
2019,07,12,05,02,15.20
2019,07,12,05,03,15.20
2019,07,12,05,04,15.30
2019,07,12,05,05,15.30
2019,07,12,05,06,15.30
2019,07,12,05,07,15.30
2019,07,12,05,08,15.30
2019,07,12,05,09,15.30
2019,07,12,05,10,15.30
2019,07,12,05,11,15.30
2019,07,12,05,12,15.30
2019,07,12,05,13,15.30
2019,07,12,05,14,15.20
2019,07,12,05,15,15.20
2019,07,12,05,16,15.20
2019,07,12,05,17,15.20
2019,07,12,05,18,15.20
2019,07,12,05,19,15.20
2019,07,12,05,20,15.20
2019,07,12,05,21,15.20
2019,07,12,05,22,15.20
2019,07,12,05,23,15.20
2019,07,12,05,24,15.20
2019,07,12,05,25,15.20
2019,07,12,05,26,15.20
2019,07,12,05,27,15.20
2019,07,12,05,28,15.20
2019,07,12,05,29,15.20
2019,07,12,05,30,15.20
2019,07,12,05,31,15.20
2019,07,12,05,32,15.20
2019,07,12,05,33,15.20
2019,07,12,05,34,15.20
2019,07,12,05,35,15.20
2019,07,12,05,36,15.20
2019,07,12,05,37,15.20
2019,07,12,05,38,15.20
2019,07,12,05,39,15.20
2019,07,12,05,40,15.20
2019,07,12,05,41,15.20
2019,07,12,05,42,15.20
2019,07,12,05,43,15.20
2019,07,12,05,44,15.20
2019,07,12,05,45,15.20
2019,07,12,05,46,15.20
2019,07,12,05,47,15.20
2019,07,12,05,48,15.20
2019,07,12,05,49,15.20
2019,07,12,05,50,15.20
2019,07,12,05,51,15.20
2019,07,12,05,52,15.30
2019,07,12,05,53,15.30
2019,07,12,05,54,15.30
2019,07,12,05,55,15.30
2019,07,12,05,56,15.30
2019,07,12,05,57,15.30
2019,07,12,05,58,15.40
2019,07,12,05,59,15.40
2019,07,12,06,00,15.40
2019,07,12,06,01,15.40
2019,07,12,06,02,15.40
2019,07,12,06,03,15.40
2019,07,12,06,04,15.40
2019,07,12,06,05,15.40
2019,07,12,06,06,15.40
2019,07,12,06,07,15.40
2019,07,12,06,08,15.40
2019,07,12,06,09,15.40
2019,07,12,06,10,15.40
2019,07,12,06,11,15.40
2019,07,12,06,12,15.40
2019,07,12,06,13,15.40
2019,07,12,06,14,15.40
2019,07,12,06,15,15.40
2019,07,12,06,16,15.40
2019,07,12,06,17,15.40
2019,07,12,06,18,15.40
2019,07,12,06,19,15.40
2019,07,12,06,20,15.40
2019,07,12,06,21,15.50
2019,07,12,06,22,15.50
2019,07,12,06,23,15.50
2019,07,12,06,24,15.50
2019,07,12,06,25,15.50
2019,07,12,06,26,15.50
2019,07,12,06,27,15.50
2019,07,12,06,28,15.60
2019,07,12,06,29,15.60
2019,07,12,06,30,15.60
2019,07,12,06,31,15.60
2019,07,12,06,32,15.60
2019,07,12,06,33,15.60
2019,07,12,06,34,15.70
2019,07,12,06,35,15.70
2019,07,12,06,36,15.70
2019,07,12,06,37,15.70
2019,07,12,06,38,15.70
2019,07,12,06,39,15.80
2019,07,12,06,40,15.80
2019,07,12,06,41,15.80
2019,07,12,06,42,15.80
2019,07,12,06,43,15.80
2019,07,12,06,44,15.80
2019,07,12,06,45,15.80
2019,07,12,06,46,15.90
2019,07,12,06,47,15.90
2019,07,12,06,48,15.90
2019,07,12,06,49,15.90
2019,07,12,06,50,15.90
2019,07,12,06,51,15.90
2019,07,12,06,52,16.00
2019,07,12,06,53,16.00
2019,07,12,06,54,16.00
2019,07,12,06,55,16.00
2019,07,12,06,56,16.00
2019,07,12,06,57,16.10
2019,07,12,06,58,16.10
2019,07,12,06,59,16.10
2019,07,12,07,00,16.10
2019,07,12,07,01,16.10
2019,07,12,07,02,16.10
2019,07,12,07,03,16.10
2019,07,12,07,04,16.10
2019,07,12,07,05,16.10
2019,07,12,07,06,16.10
2019,07,12,07,07,16.20
2019,07,12,07,08,16.20
2019,07,12,07,09,16.20
2019,07,12,07,10,16.20
2019,07,12,07,11,16.20
2019,07,12,07,12,16.20
2019,07,12,07,13,16.20
2019,07,12,07,14,16.30
2019,07,12,07,15,16.30
2019,07,12,07,16,16.30
2019,07,12,07,17,16.40
2019,07,12,07,18,16.40
2019,07,12,07,19,16.40
2019,07,12,07,20,16.40
2019,07,12,07,21,16.40
2019,07,12,07,22,16.50
2019,07,12,07,23,16.50
2019,07,12,07,24,16.50
2019,07,12,07,25,16.60
2019,07,12,07,26,16.60
2019,07,12,07,27,16.60
2019,07,12,07,28,16.60
2019,07,12,07,29,16.60
2019,07,12,07,30,16.70
2019,07,12,07,31,16.70
2019,07,12,07,32,16.70
2019,07,12,07,33,16.70
2019,07,12,07,34,16.70
2019,07,12,07,35,16.70
2019,07,12,07,36,16.80
2019,07,12,07,37,16.80
2019,07,12,07,38,16.80
2019,07,12,07,39,16.80
2019,07,12,07,40,16.80
2019,07,12,07,41,16.90
2019,07,12,07,42,16.90
2019,07,12,07,43,16.90
2019,07,12,07,44,16.90
2019,07,12,07,45,17.00
2019,07,12,07,46,17.00
2019,07,12,07,47,17.00
2019,07,12,07,48,17.10
2019,07,12,07,49,17.10
2019,07,12,07,50,17.10
2019,07,12,07,51,17.20
2019,07,12,07,52,17.20
2019,07,12,07,53,17.20
2019,07,12,07,54,17.30
2019,07,12,07,55,17.30
2019,07,12,07,56,17.30
2019,07,12,07,57,17.40
2019,07,12,07,58,17.40
2019,07,12,07,59,17.50
2019,07,12,08,00,17.60
2019,07,12,08,01,17.60
2019,07,12,08,02,17.70
2019,07,12,08,03,17.70
2019,07,12,08,04,17.70
2019,07,12,08,05,17.80
2019,07,12,08,06,17.80
2019,07,12,08,07,17.80
2019,07,12,08,08,17.80
2019,07,12,08,09,17.80
2019,07,12,08,10,17.90
2019,07,12,08,11,17.90
2019,07,12,08,12,17.90
2019,07,12,08,13,18.00
2019,07,12,08,14,18.00
2019,07,12,08,15,18.00
2019,07,12,08,16,18.10
2019,07,12,08,17,18.10
2019,07,12,08,18,18.10
2019,07,12,08,19,18.10
2019,07,12,08,20,18.10
2019,07,12,08,21,18.20
2019,07,12,08,22,18.20
2019,07,12,08,23,18.20
2019,07,12,08,24,18.30
2019,07,12,08,25,18.30
2019,07,12,08,26,18.30
2019,07,12,08,27,18.30
2019,07,12,08,28,18.30
2019,07,12,08,29,18.30
2019,07,12,08,30,18.40
2019,07,12,08,31,18.40
2019,07,12,08,32,18.40
2019,07,12,08,33,18.40
2019,07,12,08,34,18.40
2019,07,12,08,35,18.30
2019,07,12,08,36,18.30
2019,07,12,08,37,18.30
2019,07,12,08,38,18.20
2019,07,12,08,39,18.20
2019,07,12,08,40,18.20
2019,07,12,08,41,18.20
2019,07,12,08,42,18.20
2019,07,12,08,43,18.20
2019,07,12,08,44,18.20
2019,07,12,08,45,18.20
2019,07,12,08,46,18.20
2019,07,12,08,47,18.20
2019,07,12,08,48,18.20
2019,07,12,08,49,18.30
2019,07,12,08,50,18.30
2019,07,12,08,51,18.30
2019,07,12,08,52,18.40
2019,07,12,08,53,18.40
2019,07,12,08,54,18.40
2019,07,12,08,55,18.50
2019,07,12,08,56,18.50
2019,07,12,08,57,18.60
2019,07,12,08,58,18.60
2019,07,12,08,59,18.60
2019,07,12,09,00,18.70
2019,07,12,09,01,18.70
2019,07,12,09,02,18.80
2019,07,12,09,03,18.80
2019,07,12,09,04,18.90
2019,07,12,09,05,18.90
2019,07,12,09,06,19.00
2019,07,12,09,07,19.00
2019,07,12,09,08,19.10
2019,07,12,09,09,19.20
2019,07,12,09,10,19.20
2019,07,12,09,11,19.20
2019,07,12,09,12,19.20
2019,07,12,09,13,19.30
2019,07,12,09,14,19.30
2019,07,12,09,15,19.30
2019,07,12,09,16,19.30
2019,07,12,09,17,19.30
2019,07,12,09,18,19.20
2019,07,12,09,19,19.20
2019,07,12,09,20,19.20
2019,07,12,09,21,19.20
2019,07,12,09,22,19.20
2019,07,12,09,23,19.30
2019,07,12,09,24,19.30
2019,07,12,09,25,19.30
2019,07,12,09,26,19.30
2019,07,12,09,27,19.20
2019,07,12,09,28,19.20
2019,07,12,09,29,19.20
2019,07,12,09,30,19.20
2019,07,12,09,31,19.20
2019,07,12,09,32,19.30
2019,07,12,09,33,19.30
2019,07,12,09,34,19.40
2019,07,12,09,35,19.40
2019,07,12,09,36,19.50
2019,07,12,09,37,19.50
2019,07,12,09,38,19.50
2019,07,12,09,39,19.50
2019,07,12,09,40,19.50
2019,07,12,09,41,19.50
2019,07,12,09,42,19.50
2019,07,12,09,43,19.50
2019,07,12,09,44,19.50
2019,07,12,09,45,19.60
2019,07,12,09,46,19.60
2019,07,12,09,47,19.60
2019,07,12,09,48,19.60
2019,07,12,09,49,19.60
2019,07,12,09,50,19.40
2019,07,12,09,51,19.40
2019,07,12,09,52,19.30
2019,07,12,09,53,19.30
2019,07,12,09,54,19.30
2019,07,12,09,55,19.20
2019,07,12,09,56,19.20
2019,07,12,09,57,19.10
2019,07,12,09,58,19.10
2019,07,12,09,59,19.10
2019,07,12,10,00,19.00
2019,07,12,10,01,19.10
2019,07,12,10,02,19.10
2019,07,12,10,03,19.10
2019,07,12,10,04,19.10
2019,07,12,10,05,19.10
2019,07,12,10,06,19.20
2019,07,12,10,07,19.20
2019,07,12,10,08,19.20
2019,07,12,10,09,19.20
2019,07,12,10,10,19.20
2019,07,12,10,11,19.20
2019,07,12,10,12,19.30
2019,07,12,10,13,19.30
2019,07,12,10,14,19.30
2019,07,12,10,15,19.20
2019,07,12,10,16,19.20
2019,07,12,10,17,19.10
2019,07,12,10,18,19.10
2019,07,12,10,19,19.10
2019,07,12,10,20,19.00
2019,07,12,10,21,18.90
2019,07,12,10,22,19.00
2019,07,12,10,23,19.00
2019,07,12,10,24,19.10
2019,07,12,10,25,19.10
2019,07,12,10,26,19.10
2019,07,12,10,27,19.00
2019,07,12,10,28,19.00
2019,07,12,10,29,19.10
2019,07,12,10,30,19.10
2019,07,12,10,31,19.10
2019,07,12,10,32,19.10
2019,07,12,10,33,19.10
2019,07,12,10,34,19.20
2019,07,12,10,35,19.20
2019,07,12,10,36,19.20
2019,07,12,10,37,19.30
2019,07,12,10,38,19.30
2019,07,12,10,39,19.30
2019,07,12,10,40,19.40
2019,07,12,10,41,19.40
2019,07,12,10,42,19.40
2019,07,12,10,43,19.30
2019,07,12,10,44,19.30
2019,07,12,10,45,19.40
2019,07,12,10,46,19.40
2019,07,12,10,47,19.40
2019,07,12,10,48,19.40
2019,07,12,10,49,19.40
2019,07,12,10,50,19.40
2019,07,12,10,51,19.40
2019,07,12,10,52,19.40
2019,07,12,10,53,19.50
2019,07,12,10,54,19.50
2019,07,12,10,55,19.60
2019,07,12,10,56,19.70
2019,07,12,10,57,19.80
2019,07,12,10,58,19.80
2019,07,12,10,59,19.80
2019,07,12,11,00,19.80
2019,07,12,11,01,19.70
2019,07,12,11,02,19.70
2019,07,12,11,03,19.60
2019,07,12,11,04,19.60
2019,07,12,11,05,19.50
2019,07,12,11,06,19.50
2019,07,12,11,07,19.60
2019,07,12,11,08,19.60
2019,07,12,11,09,19.60
2019,07,12,11,10,19.60
2019,07,12,11,11,19.60
2019,07,12,11,12,19.60
2019,07,12,11,13,19.60
2019,07,12,11,14,19.60
2019,07,12,11,15,19.60
2019,07,12,11,16,19.70
2019,07,12,11,17,19.80
2019,07,12,11,18,19.80
2019,07,12,11,19,19.80
2019,07,12,11,20,19.80
2019,07,12,11,21,19.80
2019,07,12,11,22,19.80
2019,07,12,11,23,19.80
2019,07,12,11,24,19.70
2019,07,12,11,25,19.70
2019,07,12,11,26,19.60
2019,07,12,11,27,19.60
2019,07,12,11,28,19.60
2019,07,12,11,29,19.60
2019,07,12,11,30,19.50
2019,07,12,11,31,19.60
2019,07,12,11,32,19.70
2019,07,12,11,33,19.70
2019,07,12,11,34,19.80
2019,07,12,11,35,19.80
2019,07,12,11,36,19.90
2019,07,12,11,37,20.00
2019,07,12,11,38,20.10
2019,07,12,11,39,20.10
2019,07,12,11,40,20.20
2019,07,12,11,41,20.20
2019,07,12,11,42,20.20
2019,07,12,11,43,20.20
2019,07,12,11,44,20.20
2019,07,12,11,45,20.30
2019,07,12,11,46,20.30
2019,07,12,11,47,20.40
2019,07,12,11,48,20.40
2019,07,12,11,49,20.30
2019,07,12,11,50,20.30
2019,07,12,11,51,20.20
2019,07,12,11,52,20.20
2019,07,12,11,53,20.20
2019,07,12,11,54,20.20
2019,07,12,11,55,20.10
2019,07,12,11,56,20.10
2019,07,12,11,57,20.10
2019,07,12,11,58,20.10
2019,07,12,11,59,20.20
2019,07,12,12,00,20.30
2019,07,12,12,01,20.40
2019,07,12,12,02,20.50
2019,07,12,12,03,20.60
2019,07,12,12,04,20.50
2019,07,12,12,05,20.50
2019,07,12,12,06,20.50
2019,07,12,12,07,20.50
2019,07,12,12,08,20.40
2019,07,12,12,09,20.30
2019,07,12,12,10,20.30
2019,07,12,12,11,20.30
2019,07,12,12,12,20.30
2019,07,12,12,13,20.30
2019,07,12,12,14,20.40
2019,07,12,12,15,20.40
2019,07,12,12,16,20.40
2019,07,12,12,17,20.40
2019,07,12,12,18,20.40
2019,07,12,12,19,20.30
2019,07,12,12,20,20.10
2019,07,12,12,21,20.00
2019,07,12,12,22,19.90
2019,07,12,12,23,19.80
2019,07,12,12,24,19.80
2019,07,12,12,25,19.80
2019,07,12,12,26,19.80
2019,07,12,12,27,19.70
2019,07,12,12,28,19.60
2019,07,12,12,29,19.60
2019,07,12,12,30,19.50
2019,07,12,12,31,19.50
2019,07,12,12,32,19.40
2019,07,12,12,33,19.40
2019,07,12,12,34,19.30
2019,07,12,12,35,19.30
2019,07,12,12,36,19.30
2019,07,12,12,37,19.30
2019,07,12,12,38,19.30
2019,07,12,12,39,19.30
2019,07,12,12,40,19.40
2019,07,12,12,41,19.30
2019,07,12,12,42,19.40
2019,07,12,12,43,19.40
2019,07,12,12,44,19.40
2019,07,12,12,45,19.30
2019,07,12,12,46,19.30
2019,07,12,12,47,19.40
2019,07,12,12,48,19.40
2019,07,12,12,49,19.50
2019,07,12,12,50,19.60
2019,07,12,12,51,19.60
2019,07,12,12,52,19.60
2019,07,12,12,53,19.70
2019,07,12,12,54,19.80
2019,07,12,12,55,19.90
2019,07,12,12,56,19.90
2019,07,12,12,57,19.90
2019,07,12,12,58,19.80
2019,07,12,12,59,19.90
2019,07,12,13,00,19.90
2019,07,12,13,01,20.00
2019,07,12,13,02,20.10
2019,07,12,13,03,20.20
2019,07,12,13,04,20.20
2019,07,12,13,05,20.20
2019,07,12,13,06,20.20
2019,07,12,13,07,20.20
2019,07,12,13,08,20.10
2019,07,12,13,09,20.10
2019,07,12,13,10,20.10
2019,07,12,13,11,20.10
2019,07,12,13,12,20.10
2019,07,12,13,13,20.10
2019,07,12,13,14,20.00
2019,07,12,13,15,19.80
2019,07,12,13,16,19.70
2019,07,12,13,17,19.60
2019,07,12,13,18,19.40
2019,07,12,13,19,19.30
2019,07,12,13,20,19.20
2019,07,12,13,21,19.20
2019,07,12,13,22,19.20
2019,07,12,13,23,19.10
2019,07,12,13,24,19.10
2019,07,12,13,25,19.10
2019,07,12,13,26,19.10
2019,07,12,13,27,19.10
2019,07,12,13,28,19.20
2019,07,12,13,29,19.20
2019,07,12,13,30,19.20
2019,07,12,13,31,19.20
2019,07,12,13,32,19.20
2019,07,12,13,33,19.10
2019,07,12,13,34,19.10
2019,07,12,13,35,19.10
2019,07,12,13,36,19.10
2019,07,12,13,37,19.20
2019,07,12,13,38,19.20
2019,07,12,13,39,19.30
2019,07,12,13,40,19.40
2019,07,12,13,41,19.40
2019,07,12,13,42,19.50
2019,07,12,13,43,19.60
2019,07,12,13,44,19.60
2019,07,12,13,45,19.70
2019,07,12,13,46,19.70
2019,07,12,13,47,19.80
2019,07,12,13,48,19.80
2019,07,12,13,49,19.80
2019,07,12,13,50,19.80
2019,07,12,13,51,19.90
2019,07,12,13,52,20.00
2019,07,12,13,53,20.00
2019,07,12,13,54,20.10
2019,07,12,13,55,20.20
2019,07,12,13,56,20.20
2019,07,12,13,57,20.30
2019,07,12,13,58,20.30
2019,07,12,13,59,20.20
2019,07,12,14,00,20.20
2019,07,12,14,01,20.20
2019,07,12,14,02,20.20
2019,07,12,14,03,20.20
2019,07,12,14,04,20.20
2019,07,12,14,05,20.20
2019,07,12,14,06,20.20
2019,07,12,14,07,20.10
2019,07,12,14,08,20.10
2019,07,12,14,09,20.10
2019,07,12,14,10,20.00
2019,07,12,14,11,20.10
2019,07,12,14,12,20.10
2019,07,12,14,13,20.10
2019,07,12,14,14,20.00
2019,07,12,14,15,20.00
2019,07,12,14,16,19.90
2019,07,12,14,17,19.90
2019,07,12,14,18,19.90
2019,07,12,14,19,19.80
2019,07,12,14,20,19.80
2019,07,12,14,21,19.80
2019,07,12,14,22,19.70
2019,07,12,14,23,19.80
2019,07,12,14,24,19.80
2019,07,12,14,25,19.80
2019,07,12,14,26,19.80
2019,07,12,14,27,19.80
2019,07,12,14,28,19.80
2019,07,12,14,29,19.80
2019,07,12,14,30,19.80
2019,07,12,14,31,19.80
2019,07,12,14,32,19.80
2019,07,12,14,33,19.90
2019,07,12,14,34,19.90
2019,07,12,14,35,20.00
2019,07,12,14,36,20.00
2019,07,12,14,37,20.00
2019,07,12,14,38,20.10
2019,07,12,14,39,20.20
2019,07,12,14,40,20.20
2019,07,12,14,41,20.30
2019,07,12,14,42,20.30
2019,07,12,14,43,20.40
2019,07,12,14,44,20.40
2019,07,12,14,45,20.40
2019,07,12,14,46,20.30
2019,07,12,14,47,20.30
2019,07,12,14,48,20.30
2019,07,12,14,49,20.30
2019,07,12,14,50,20.20
2019,07,12,14,51,20.20
2019,07,12,14,52,20.20
2019,07,12,14,53,20.20
2019,07,12,14,54,20.20
2019,07,12,14,55,20.10
2019,07,12,14,56,20.10
2019,07,12,14,57,20.00
2019,07,12,14,58,19.90
2019,07,12,14,59,19.90
2019,07,12,15,00,19.80
2019,07,12,15,01,19.80
2019,07,12,15,02,19.80
2019,07,12,15,03,19.80
2019,07,12,15,04,19.80
2019,07,12,15,05,19.80
2019,07,12,15,06,19.80
2019,07,12,15,07,19.70
2019,07,12,15,08,19.70
2019,07,12,15,09,19.70
2019,07,12,15,10,19.70
2019,07,12,15,11,19.70
2019,07,12,15,12,19.70
2019,07,12,15,13,19.70
2019,07,12,15,14,19.70
2019,07,12,15,15,19.70
2019,07,12,15,16,19.70
2019,07,12,15,17,19.70
2019,07,12,15,18,19.70
2019,07,12,15,19,19.70
2019,07,12,15,20,19.70
2019,07,12,15,21,19.70
2019,07,12,15,22,19.70
2019,07,12,15,23,19.70
2019,07,12,15,24,19.80
2019,07,12,15,25,19.80
2019,07,12,15,26,19.80
2019,07,12,15,27,19.80
2019,07,12,15,28,19.80
2019,07,12,15,29,19.80
2019,07,12,15,30,19.80
2019,07,12,15,31,19.80
2019,07,12,15,32,19.80
2019,07,12,15,33,19.80
2019,07,12,15,34,19.80
2019,07,12,15,35,19.80
2019,07,12,15,36,19.80
2019,07,12,15,37,19.80
2019,07,12,15,38,19.90
2019,07,12,15,39,19.90
2019,07,12,15,40,19.90
2019,07,12,15,41,20.00
2019,07,12,15,42,20.00
2019,07,12,15,43,20.10
2019,07,12,15,44,20.10
2019,07,12,15,45,20.10
2019,07,12,15,46,20.10
2019,07,12,15,47,20.10
2019,07,12,15,48,20.20
2019,07,12,15,49,20.20
2019,07,12,15,50,20.20
2019,07,12,15,51,20.20
2019,07,12,15,52,20.20
2019,07,12,15,53,20.20
2019,07,12,15,54,20.30
2019,07,12,15,55,20.30
2019,07,12,15,56,20.30
2019,07,12,15,57,20.30
2019,07,12,15,58,20.20
2019,07,12,15,59,20.20
2019,07,12,16,00,20.20
2019,07,12,16,01,20.20
2019,07,12,16,02,20.20
2019,07,12,16,03,20.20
2019,07,12,16,04,20.20
2019,07,12,16,05,20.10
2019,07,12,16,06,20.10
2019,07,12,16,07,20.20
2019,07,12,16,08,20.20
2019,07,12,16,09,20.20
2019,07,12,16,10,20.20
2019,07,12,16,11,20.20
2019,07,12,16,12,20.30
2019,07,12,16,13,20.30
2019,07,12,16,14,20.30
2019,07,12,16,15,20.40
2019,07,12,16,16,20.40
2019,07,12,16,17,20.40
2019,07,12,16,18,20.40
2019,07,12,16,19,20.50
2019,07,12,16,20,20.50
2019,07,12,16,21,20.50
2019,07,12,16,22,20.50
2019,07,12,16,23,20.50
2019,07,12,16,24,20.50
2019,07,12,16,25,20.40
2019,07,12,16,26,20.40
2019,07,12,16,27,20.40
2019,07,12,16,28,20.40
2019,07,12,16,29,20.40
2019,07,12,16,30,20.40
2019,07,12,16,31,20.40
2019,07,12,16,32,20.40
2019,07,12,16,33,20.40
2019,07,12,16,34,20.40
2019,07,12,16,35,20.40
2019,07,12,16,36,20.40
2019,07,12,16,37,20.40
2019,07,12,16,38,20.50
2019,07,12,16,39,20.50
2019,07,12,16,40,20.50
2019,07,12,16,41,20.60
2019,07,12,16,42,20.60
2019,07,12,16,43,20.70
2019,07,12,16,44,20.70
2019,07,12,16,45,20.80
2019,07,12,16,46,20.80
2019,07,12,16,47,20.80
2019,07,12,16,48,20.80
2019,07,12,16,49,20.80
2019,07,12,16,50,20.80
2019,07,12,16,51,20.80
2019,07,12,16,52,20.80
2019,07,12,16,53,20.80
2019,07,12,16,54,20.80
2019,07,12,16,55,20.80
2019,07,12,16,56,20.90
2019,07,12,16,57,20.90
2019,07,12,16,58,20.90
2019,07,12,16,59,20.90
2019,07,12,17,00,20.90
2019,07,12,17,01,20.90
2019,07,12,17,02,21.00
2019,07,12,17,03,21.00
2019,07,12,17,04,21.00
2019,07,12,17,05,21.00
2019,07,12,17,06,21.10
2019,07,12,17,07,21.10
2019,07,12,17,08,21.10
2019,07,12,17,09,21.10
2019,07,12,17,10,21.10
2019,07,12,17,11,21.20
2019,07,12,17,12,21.20
2019,07,12,17,13,21.30
2019,07,12,17,14,21.40
2019,07,12,17,15,21.50
2019,07,12,17,16,21.50
2019,07,12,17,17,21.60
2019,07,12,17,18,21.70
2019,07,12,17,19,21.70