Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,12,00,00,-1.90
2011,12,12,00,01,-1.90
2011,12,12,00,02,-1.90
2011,12,12,00,03,-1.90
2011,12,12,00,04,-1.80
2011,12,12,00,05,-1.80
2011,12,12,00,06,-1.80
2011,12,12,00,07,-1.80
2011,12,12,00,08,-1.80
2011,12,12,00,09,-1.80
2011,12,12,00,10,-1.80
2011,12,12,00,11,-1.80
2011,12,12,00,12,-1.80
2011,12,12,00,16,-1.80
2011,12,12,00,17,-1.80
2011,12,12,00,18,-1.80
2011,12,12,00,19,-1.80
2011,12,12,00,20,-1.80
2011,12,12,00,21,-1.80
2011,12,12,00,22,-1.80
2011,12,12,00,23,-1.90
2011,12,12,00,24,-1.90
2011,12,12,00,25,-1.90
2011,12,12,00,26,-1.90
2011,12,12,00,27,-2.00
2011,12,12,00,28,-2.00
2011,12,12,00,29,-2.00
2011,12,12,00,30,-2.00
2011,12,12,00,31,-2.00
2011,12,12,00,32,-2.00
2011,12,12,00,33,-2.00
2011,12,12,00,34,-2.00
2011,12,12,00,35,-2.00
2011,12,12,00,36,-2.00
2011,12,12,00,37,-2.00
2011,12,12,00,38,-2.00
2011,12,12,00,39,-2.00
2011,12,12,00,40,-2.00
2011,12,12,00,41,-2.00
2011,12,12,00,42,-2.00
2011,12,12,00,43,-2.00
2011,12,12,00,44,-2.00
2011,12,12,00,45,-2.00
2011,12,12,00,46,-2.10
2011,12,12,00,47,-2.10
2011,12,12,00,48,-2.10
2011,12,12,00,49,-2.00
2011,12,12,00,50,-2.00
2011,12,12,00,51,-2.00
2011,12,12,00,52,-2.00
2011,12,12,00,53,-2.00
2011,12,12,00,54,-2.00
2011,12,12,00,55,-2.10
2011,12,12,00,56,-2.10
2011,12,12,00,57,-2.10
2011,12,12,00,58,-2.10
2011,12,12,00,59,-2.10
2011,12,12,01,00,-2.10
2011,12,12,01,01,-2.10
2011,12,12,01,02,-2.10
2011,12,12,01,03,-2.20
2011,12,12,01,04,-2.20
2011,12,12,01,05,-2.20
2011,12,12,01,06,-2.20
2011,12,12,01,07,-2.20
2011,12,12,01,08,-2.20
2011,12,12,01,09,-2.20
2011,12,12,01,10,-2.20
2011,12,12,01,11,-2.20
2011,12,12,01,12,-2.30
2011,12,12,01,13,-2.30
2011,12,12,01,14,-2.30
2011,12,12,01,15,-2.30
2011,12,12,01,16,-2.40
2011,12,12,01,17,-2.50
2011,12,12,01,18,-2.50
2011,12,12,01,19,-2.60
2011,12,12,01,20,-2.60
2011,12,12,01,21,-2.60
2011,12,12,01,22,-2.60
2011,12,12,01,23,-2.70
2011,12,12,01,24,-2.70
2011,12,12,01,25,-2.70
2011,12,12,01,26,-2.70
2011,12,12,01,27,-2.70
2011,12,12,01,28,-2.70
2011,12,12,01,29,-2.70
2011,12,12,01,30,-2.70
2011,12,12,01,31,-2.70
2011,12,12,01,32,-2.70
2011,12,12,01,33,-2.70
2011,12,12,01,34,-2.70
2011,12,12,01,35,-2.70
2011,12,12,01,36,-2.70
2011,12,12,01,37,-2.70
2011,12,12,01,38,-2.70
2011,12,12,01,39,-2.70
2011,12,12,01,40,-2.70
2011,12,12,01,41,-2.70
2011,12,12,01,42,-2.70
2011,12,12,01,43,-2.70
2011,12,12,01,44,-2.70
2011,12,12,01,45,-2.80
2011,12,12,01,46,-2.80
2011,12,12,01,47,-2.80
2011,12,12,01,48,-2.80
2011,12,12,01,49,-2.80
2011,12,12,01,50,-2.80
2011,12,12,01,51,-2.80
2011,12,12,01,52,-2.80
2011,12,12,01,53,-2.80
2011,12,12,01,54,-2.80
2011,12,12,01,55,-2.80
2011,12,12,01,56,-2.80
2011,12,12,01,57,-2.80
2011,12,12,01,58,-2.70
2011,12,12,01,59,-2.70
2011,12,12,02,00,-2.70
2011,12,12,02,01,-2.70
2011,12,12,02,02,-2.70
2011,12,12,02,03,-2.80
2011,12,12,02,04,-2.80
2011,12,12,02,05,-2.70
2011,12,12,02,06,-2.70
2011,12,12,02,07,-2.70
2011,12,12,02,08,-2.70
2011,12,12,02,09,-2.70
2011,12,12,02,10,-2.60
2011,12,12,02,11,-2.60
2011,12,12,02,12,-2.60
2011,12,12,02,13,-2.60
2011,12,12,02,14,-2.60
2011,12,12,02,15,-2.60
2011,12,12,02,16,-2.60
2011,12,12,02,17,-2.70
2011,12,12,02,18,-2.70
2011,12,12,02,19,-2.70
2011,12,12,02,20,-2.70
2011,12,12,02,21,-2.70
2011,12,12,02,22,-2.70
2011,12,12,02,23,-2.70
2011,12,12,02,24,-2.80
2011,12,12,02,25,-2.80
2011,12,12,02,26,-2.80
2011,12,12,02,27,-2.80
2011,12,12,02,28,-2.80
2011,12,12,02,29,-2.80
2011,12,12,02,30,-2.80
2011,12,12,02,31,-2.80
2011,12,12,02,32,-2.90
2011,12,12,02,33,-2.90
2011,12,12,02,34,-2.90
2011,12,12,02,35,-2.90
2011,12,12,02,36,-2.90
2011,12,12,02,37,-2.90
2011,12,12,02,38,-2.90
2011,12,12,02,39,-2.90
2011,12,12,02,40,-2.90
2011,12,12,02,41,-2.90
2011,12,12,02,42,-2.90
2011,12,12,02,43,-2.90
2011,12,12,02,44,-2.90
2011,12,12,02,45,-2.90
2011,12,12,02,46,-2.90
2011,12,12,02,47,-2.90
2011,12,12,02,48,-2.90
2011,12,12,02,49,-2.90
2011,12,12,02,50,-2.90
2011,12,12,02,51,-2.90
2011,12,12,02,52,-2.80
2011,12,12,02,53,-2.80
2011,12,12,02,54,-2.80
2011,12,12,02,55,-2.80
2011,12,12,02,56,-2.80
2011,12,12,02,57,-2.80
2011,12,12,02,58,-2.80
2011,12,12,02,59,-2.70
2011,12,12,03,00,-2.70
2011,12,12,03,01,-2.70
2011,12,12,03,02,-2.70
2011,12,12,03,03,-2.70
2011,12,12,03,04,-2.70
2011,12,12,03,05,-2.70
2011,12,12,03,06,-2.70
2011,12,12,03,07,-2.70
2011,12,12,03,08,-2.70
2011,12,12,03,09,-2.80
2011,12,12,03,10,-2.80
2011,12,12,03,11,-2.80
2011,12,12,03,12,-2.80
2011,12,12,03,13,-2.80
2011,12,12,03,14,-2.80
2011,12,12,03,15,-2.80
2011,12,12,03,16,-2.90
2011,12,12,03,17,-3.00
2011,12,12,03,18,-3.00
2011,12,12,03,19,-3.10
2011,12,12,03,20,-3.20
2011,12,12,03,21,-3.20
2011,12,12,03,22,-3.30
2011,12,12,03,23,-3.30
2011,12,12,03,24,-3.30
2011,12,12,03,25,-3.30
2011,12,12,03,26,-3.30
2011,12,12,03,27,-3.30
2011,12,12,03,28,-3.30
2011,12,12,03,29,-3.30
2011,12,12,03,30,-3.30
2011,12,12,03,31,-3.30
2011,12,12,03,32,-3.30
2011,12,12,03,33,-3.40
2011,12,12,03,34,-3.40
2011,12,12,03,35,-3.40
2011,12,12,03,36,-3.40
2011,12,12,03,37,-3.40
2011,12,12,03,38,-3.40
2011,12,12,03,39,-3.40
2011,12,12,03,40,-3.40
2011,12,12,03,41,-3.40
2011,12,12,03,42,-3.40
2011,12,12,03,43,-3.40
2011,12,12,03,44,-3.50
2011,12,12,03,45,-3.50
2011,12,12,03,46,-3.50
2011,12,12,03,47,-3.50
2011,12,12,03,48,-3.50
2011,12,12,03,49,-3.60
2011,12,12,03,50,-3.60
2011,12,12,03,51,-3.60
2011,12,12,03,52,-3.60
2011,12,12,03,53,-3.60
2011,12,12,03,54,-3.60
2011,12,12,03,55,-3.60
2011,12,12,03,56,-3.60
2011,12,12,03,57,-3.60
2011,12,12,03,58,-3.70
2011,12,12,03,59,-3.70
2011,12,12,04,00,-3.70
2011,12,12,04,01,-3.70
2011,12,12,04,02,-3.70
2011,12,12,04,03,-3.70
2011,12,12,04,04,-3.70
2011,12,12,04,05,-3.70
2011,12,12,04,06,-3.70
2011,12,12,04,07,-3.70
2011,12,12,04,08,-3.80
2011,12,12,04,09,-3.80
2011,12,12,04,10,-3.80
2011,12,12,04,11,-3.80
2011,12,12,04,12,-3.80
2011,12,12,04,13,-3.80
2011,12,12,04,14,-3.80
2011,12,12,04,15,-3.80
2011,12,12,04,16,-3.70
2011,12,12,04,17,-3.70
2011,12,12,04,18,-3.70
2011,12,12,04,19,-3.70
2011,12,12,04,20,-3.70
2011,12,12,04,21,-3.60
2011,12,12,04,22,-3.60
2011,12,12,04,23,-3.60
2011,12,12,04,24,-3.70
2011,12,12,04,25,-3.70
2011,12,12,04,26,-3.70
2011,12,12,04,27,-3.60
2011,12,12,04,28,-3.60
2011,12,12,04,29,-3.60
2011,12,12,04,30,-3.60
2011,12,12,04,31,-3.60
2011,12,12,04,32,-3.60
2011,12,12,04,33,-3.60
2011,12,12,04,34,-3.60
2011,12,12,04,35,-3.70
2011,12,12,04,36,-3.70
2011,12,12,04,37,-3.70
2011,12,12,04,38,-3.70
2011,12,12,04,39,-3.70
2011,12,12,04,40,-3.70
2011,12,12,04,41,-3.70
2011,12,12,04,42,-3.70
2011,12,12,04,43,-3.70
2011,12,12,04,44,-3.70
2011,12,12,04,45,-3.70
2011,12,12,04,46,-3.60
2011,12,12,04,47,-3.60
2011,12,12,04,48,-3.60
2011,12,12,04,49,-3.60
2011,12,12,04,50,-3.60
2011,12,12,04,51,-3.60
2011,12,12,04,52,-3.70
2011,12,12,04,53,-3.70
2011,12,12,04,54,-3.70
2011,12,12,04,55,-3.70
2011,12,12,04,56,-3.70
2011,12,12,04,57,-3.70
2011,12,12,04,58,-3.70
2011,12,12,04,59,-3.70
2011,12,12,05,00,-3.70
2011,12,12,05,01,-3.70
2011,12,12,05,02,-3.70
2011,12,12,05,03,-3.70
2011,12,12,05,04,-3.70
2011,12,12,05,05,-3.70
2011,12,12,05,06,-3.70
2011,12,12,05,07,-3.70
2011,12,12,05,08,-3.70
2011,12,12,05,09,-3.70
2011,12,12,05,10,-3.70
2011,12,12,05,11,-3.70
2011,12,12,05,12,-3.70
2011,12,12,05,13,-3.70
2011,12,12,05,14,-3.70
2011,12,12,05,15,-3.70
2011,12,12,05,16,-3.70
2011,12,12,05,17,-3.70
2011,12,12,05,18,-3.70
2011,12,12,05,19,-3.70
2011,12,12,05,20,-3.70
2011,12,12,05,21,-3.70
2011,12,12,05,22,-3.70
2011,12,12,05,23,-3.70
2011,12,12,05,24,-3.70
2011,12,12,05,25,-3.70
2011,12,12,05,26,-3.70
2011,12,12,05,27,-3.70
2011,12,12,05,28,-3.60
2011,12,12,05,29,-3.60
2011,12,12,05,30,-3.60
2011,12,12,05,31,-3.60
2011,12,12,05,32,-3.60
2011,12,12,05,33,-3.70
2011,12,12,05,34,-3.70
2011,12,12,05,35,-3.70
2011,12,12,05,36,-3.70
2011,12,12,05,37,-3.70
2011,12,12,05,38,-3.70
2011,12,12,05,39,-3.70
2011,12,12,05,40,-3.70
2011,12,12,05,41,-3.60
2011,12,12,05,42,-3.60
2011,12,12,05,43,-3.60
2011,12,12,05,44,-3.60
2011,12,12,05,45,-3.70
2011,12,12,05,46,-3.70
2011,12,12,05,47,-3.70
2011,12,12,05,48,-3.70
2011,12,12,05,49,-3.70
2011,12,12,05,50,-3.70
2011,12,12,05,51,-3.70
2011,12,12,05,52,-3.70
2011,12,12,05,53,-3.70
2011,12,12,05,54,-3.70
2011,12,12,05,55,-3.70
2011,12,12,05,56,-3.80
2011,12,12,05,57,-3.80
2011,12,12,05,58,-3.80
2011,12,12,05,59,-3.80
2011,12,12,06,00,-3.80
2011,12,12,06,01,-3.80
2011,12,12,06,02,-3.80
2011,12,12,06,03,-3.80
2011,12,12,06,04,-3.80
2011,12,12,06,05,-3.80
2011,12,12,06,06,-3.80
2011,12,12,06,07,-3.80
2011,12,12,06,08,-3.80
2011,12,12,06,09,-3.80
2011,12,12,06,10,-3.80
2011,12,12,06,11,-3.80
2011,12,12,06,12,-3.80
2011,12,12,06,13,-3.80
2011,12,12,06,14,-3.90
2011,12,12,06,15,-3.90
2011,12,12,06,16,-3.90
2011,12,12,06,17,-3.90
2011,12,12,06,18,-4.00
2011,12,12,06,19,-4.00
2011,12,12,06,20,-4.00
2011,12,12,06,21,-4.10
2011,12,12,06,22,-4.10
2011,12,12,06,23,-4.10
2011,12,12,06,24,-4.10
2011,12,12,06,25,-4.20
2011,12,12,06,26,-4.20
2011,12,12,06,27,-4.20
2011,12,12,06,28,-4.20
2011,12,12,06,29,-4.20
2011,12,12,06,30,-4.20
2011,12,12,06,31,-4.20
2011,12,12,06,32,-4.20
2011,12,12,06,33,-4.20
2011,12,12,06,34,-4.20
2011,12,12,06,35,-4.20
2011,12,12,06,36,-4.20
2011,12,12,06,37,-4.20
2011,12,12,06,38,-4.20
2011,12,12,06,39,-4.20
2011,12,12,06,40,-4.20
2011,12,12,06,41,-4.20
2011,12,12,06,42,-4.20
2011,12,12,06,43,-4.20
2011,12,12,06,44,-4.20
2011,12,12,06,45,-4.20
2011,12,12,06,46,-4.20
2011,12,12,06,47,-4.20
2011,12,12,06,48,-4.20
2011,12,12,06,49,-4.20
2011,12,12,06,50,-4.20
2011,12,12,06,51,-4.20
2011,12,12,06,52,-4.20
2011,12,12,06,53,-4.20
2011,12,12,06,54,-4.20
2011,12,12,06,55,-4.20
2011,12,12,06,56,-4.20
2011,12,12,06,57,-4.20
2011,12,12,06,58,-4.20
2011,12,12,06,59,-4.30
2011,12,12,07,00,-4.30
2011,12,12,07,01,-4.30
2011,12,12,07,02,-4.40
2011,12,12,07,03,-4.40
2011,12,12,07,04,-4.40
2011,12,12,07,05,-4.40
2011,12,12,07,06,-4.40
2011,12,12,07,07,-4.40
2011,12,12,07,08,-4.40
2011,12,12,07,09,-4.30
2011,12,12,07,10,-4.30
2011,12,12,07,11,-4.30
2011,12,12,07,12,-4.30
2011,12,12,07,13,-4.40
2011,12,12,07,14,-4.40
2011,12,12,07,15,-4.40
2011,12,12,07,16,-4.40
2011,12,12,07,17,-4.40
2011,12,12,07,18,-4.50
2011,12,12,07,19,-4.50
2011,12,12,07,20,-4.50
2011,12,12,07,21,-4.50
2011,12,12,07,22,-4.50
2011,12,12,07,23,-4.50
2011,12,12,07,24,-4.50
2011,12,12,07,25,-4.50
2011,12,12,07,26,-4.50
2011,12,12,07,27,-4.50
2011,12,12,07,28,-4.50
2011,12,12,07,29,-4.40
2011,12,12,07,30,-4.40
2011,12,12,07,31,-4.40
2011,12,12,07,32,-4.40
2011,12,12,07,33,-4.40
2011,12,12,07,34,-4.30
2011,12,12,07,35,-4.30
2011,12,12,07,36,-4.20
2011,12,12,07,37,-4.20
2011,12,12,07,38,-4.20
2011,12,12,07,39,-4.20
2011,12,12,07,40,-4.20
2011,12,12,07,41,-4.20
2011,12,12,07,42,-4.10
2011,12,12,07,43,-4.10
2011,12,12,07,44,-4.10
2011,12,12,07,45,-4.10
2011,12,12,07,46,-4.10
2011,12,12,07,47,-4.10
2011,12,12,07,48,-4.10
2011,12,12,07,49,-4.10
2011,12,12,07,50,-4.10
2011,12,12,07,51,-4.10
2011,12,12,07,52,-4.10
2011,12,12,07,53,-4.10
2011,12,12,07,54,-4.00
2011,12,12,07,55,-4.00
2011,12,12,07,56,-4.00
2011,12,12,07,57,-3.90
2011,12,12,07,58,-3.90
2011,12,12,07,59,-3.80
2011,12,12,08,00,-3.80
2011,12,12,08,01,-3.80
2011,12,12,08,02,-3.80
2011,12,12,08,03,-3.80
2011,12,12,08,04,-3.80
2011,12,12,08,05,-3.80
2011,12,12,08,06,-3.70
2011,12,12,08,07,-3.70
2011,12,12,08,08,-3.70
2011,12,12,08,09,-3.70
2011,12,12,08,10,-3.70
2011,12,12,08,11,-3.70
2011,12,12,08,12,-3.70
2011,12,12,08,13,-3.80
2011,12,12,08,14,-3.80
2011,12,12,08,15,-3.80
2011,12,12,08,16,-3.80
2011,12,12,08,17,-3.80
2011,12,12,08,18,-3.80
2011,12,12,08,19,-3.80
2011,12,12,08,20,-3.80
2011,12,12,08,21,-3.80
2011,12,12,08,22,-3.80
2011,12,12,08,23,-3.80
2011,12,12,08,24,-3.80
2011,12,12,08,25,-3.80
2011,12,12,08,26,-3.80
2011,12,12,08,27,-3.80
2011,12,12,08,28,-3.80
2011,12,12,08,29,-3.80
2011,12,12,08,30,-3.80
2011,12,12,08,31,-3.80
2011,12,12,08,32,-3.80
2011,12,12,08,33,-3.80
2011,12,12,08,34,-3.80
2011,12,12,08,35,-3.80
2011,12,12,08,36,-3.80
2011,12,12,08,37,-3.80
2011,12,12,08,38,-3.80
2011,12,12,08,39,-3.80
2011,12,12,08,40,-3.80
2011,12,12,08,41,-3.80
2011,12,12,08,42,-3.80
2011,12,12,08,43,-3.80
2011,12,12,08,44,-3.80
2011,12,12,08,45,-3.70
2011,12,12,08,46,-3.70
2011,12,12,08,47,-3.70
2011,12,12,08,48,-3.70
2011,12,12,08,49,-3.60
2011,12,12,08,50,-3.60
2011,12,12,08,51,-3.50
2011,12,12,08,52,-3.50
2011,12,12,08,53,-3.50
2011,12,12,08,54,-3.40
2011,12,12,08,55,-3.40
2011,12,12,08,56,-3.30
2011,12,12,08,57,-3.30
2011,12,12,08,58,-3.30
2011,12,12,08,59,-3.30
2011,12,12,09,00,-3.20
2011,12,12,09,01,-3.20
2011,12,12,09,02,-3.20
2011,12,12,09,03,-3.10
2011,12,12,09,04,-3.10
2011,12,12,09,05,-3.10
2011,12,12,09,06,-3.10
2011,12,12,09,07,-3.10
2011,12,12,09,08,-3.10
2011,12,12,09,09,-3.10
2011,12,12,09,10,-3.00
2011,12,12,09,11,-3.00
2011,12,12,09,12,-3.00
2011,12,12,09,13,-3.00
2011,12,12,09,14,-3.00
2011,12,12,09,15,-3.00
2011,12,12,09,16,-3.00
2011,12,12,09,17,-3.00
2011,12,12,09,18,-3.00
2011,12,12,09,19,-3.00
2011,12,12,09,20,-3.00
2011,12,12,09,21,-3.00
2011,12,12,09,22,-2.90
2011,12,12,09,23,-2.90
2011,12,12,09,24,-2.90
2011,12,12,09,25,-2.90
2011,12,12,09,26,-2.90
2011,12,12,09,27,-2.90
2011,12,12,09,28,-2.80
2011,12,12,09,29,-2.80
2011,12,12,09,30,-2.80
2011,12,12,09,31,-2.70
2011,12,12,09,32,-2.60
2011,12,12,09,33,-2.60
2011,12,12,09,34,-2.50
2011,12,12,09,35,-2.40
2011,12,12,09,36,-2.30
2011,12,12,09,37,-2.30
2011,12,12,09,38,-2.30
2011,12,12,09,39,-2.20
2011,12,12,09,40,-2.20
2011,12,12,09,41,-2.10
2011,12,12,09,42,-2.10
2011,12,12,09,43,-2.00
2011,12,12,09,44,-1.90
2011,12,12,09,45,-1.80
2011,12,12,09,46,-1.80
2011,12,12,09,47,-1.70
2011,12,12,09,48,-1.60
2011,12,12,09,49,-1.60
2011,12,12,09,50,-1.50
2011,12,12,09,51,-1.40
2011,12,12,09,52,-1.30
2011,12,12,09,53,-1.20
2011,12,12,09,54,-1.10
2011,12,12,09,55,-1.10
2011,12,12,09,56,-1.00
2011,12,12,09,57,-0.90
2011,12,12,09,58,-0.80
2011,12,12,09,59,-0.80
2011,12,12,10,00,-0.70
2011,12,12,10,01,-0.60
2011,12,12,10,02,-0.50
2011,12,12,10,03,-0.40
2011,12,12,10,04,-0.40
2011,12,12,10,05,-0.30
2011,12,12,10,06,-0.20
2011,12,12,10,07,-0.20
2011,12,12,10,08,-0.10
2011,12,12,10,09,-0.10
2011,12,12,10,10,0.00
2011,12,12,10,11,0.10
2011,12,12,10,12,0.10
2011,12,12,10,13,0.10
2011,12,12,10,14,0.10
2011,12,12,10,15,0.10
2011,12,12,10,16,0.10
2011,12,12,10,17,0.10
2011,12,12,10,18,0.10
2011,12,12,10,19,0.10
2011,12,12,10,20,0.20
2011,12,12,10,21,0.20
2011,12,12,10,22,0.30
2011,12,12,10,23,0.40
2011,12,12,10,24,0.40
2011,12,12,10,25,0.50
2011,12,12,10,26,0.60
2011,12,12,10,27,0.70
2011,12,12,10,28,0.80
2011,12,12,10,29,0.80
2011,12,12,10,30,0.90
2011,12,12,10,31,1.00
2011,12,12,10,32,1.10
2011,12,12,10,33,1.20
2011,12,12,10,34,1.30
2011,12,12,10,35,1.30
2011,12,12,10,36,1.40
2011,12,12,10,37,1.50
2011,12,12,10,38,1.60
2011,12,12,10,39,1.60
2011,12,12,10,40,1.70
2011,12,12,10,41,1.80
2011,12,12,10,42,1.80
2011,12,12,10,43,1.90
2011,12,12,10,44,2.00
2011,12,12,10,45,2.10
2011,12,12,10,46,2.20
2011,12,12,10,47,2.30
2011,12,12,10,48,2.40
2011,12,12,10,49,2.60
2011,12,12,10,50,2.70
2011,12,12,10,51,2.80
2011,12,12,10,52,2.90
2011,12,12,10,53,3.00
2011,12,12,10,54,3.10
2011,12,12,10,55,3.20
2011,12,12,10,56,3.30
2011,12,12,10,57,3.30
2011,12,12,10,58,3.40
2011,12,12,10,59,3.50
2011,12,12,11,00,3.50
2011,12,12,11,01,3.60
2011,12,12,11,02,3.60
2011,12,12,11,03,3.70
2011,12,12,11,04,3.70
2011,12,12,11,05,3.80
2011,12,12,11,06,3.80
2011,12,12,11,07,3.80
2011,12,12,11,08,3.80
2011,12,12,11,09,3.80
2011,12,12,11,10,3.80
2011,12,12,11,11,3.80
2011,12,12,11,12,3.80
2011,12,12,11,13,3.80
2011,12,12,11,14,3.80
2011,12,12,11,15,3.80
2011,12,12,11,16,3.80
2011,12,12,11,17,3.80
2011,12,12,11,18,3.80
2011,12,12,11,19,3.90
2011,12,12,11,20,3.90
2011,12,12,11,21,3.90
2011,12,12,11,22,4.00
2011,12,12,11,23,4.00
2011,12,12,11,24,4.00
2011,12,12,11,25,4.00
2011,12,12,11,26,4.00
2011,12,12,11,27,4.00
2011,12,12,11,28,4.00
2011,12,12,11,29,4.00
2011,12,12,11,30,4.00
2011,12,12,11,31,3.90
2011,12,12,11,32,3.90
2011,12,12,11,33,3.90
2011,12,12,11,34,3.80
2011,12,12,11,35,3.80
2011,12,12,11,36,3.90
2011,12,12,11,37,3.90
2011,12,12,11,38,3.90
2011,12,12,11,39,4.00
2011,12,12,11,40,4.00
2011,12,12,11,41,4.00
2011,12,12,11,42,4.10
2011,12,12,11,43,4.10
2011,12,12,11,44,4.20
2011,12,12,11,45,4.20
2011,12,12,11,46,4.20
2011,12,12,11,47,4.20
2011,12,12,11,48,4.20
2011,12,12,11,49,4.20
2011,12,12,11,50,4.20
2011,12,12,11,51,4.20
2011,12,12,11,52,4.20
2011,12,12,11,53,4.20
2011,12,12,11,54,4.20
2011,12,12,11,55,4.20
2011,12,12,11,56,4.20
2011,12,12,11,57,4.20
2011,12,12,11,58,4.20
2011,12,12,11,59,4.20
2011,12,12,12,00,4.20
2011,12,12,12,01,4.20
2011,12,12,12,02,4.20
2011,12,12,12,03,4.20
2011,12,12,12,04,4.20
2011,12,12,12,05,4.30
2011,12,12,12,06,4.30
2011,12,12,12,07,4.30
2011,12,12,12,08,4.30
2011,12,12,12,09,4.30
2011,12,12,12,10,4.30
2011,12,12,12,11,4.40
2011,12,12,12,12,4.40
2011,12,12,12,13,4.40
2011,12,12,12,14,4.40
2011,12,12,12,15,4.40
2011,12,12,12,16,4.40
2011,12,12,12,17,4.40
2011,12,12,12,18,4.30
2011,12,12,12,19,4.40
2011,12,12,12,20,4.40
2011,12,12,12,21,4.40
2011,12,12,12,22,4.40
2011,12,12,12,23,4.40
2011,12,12,12,24,4.40
2011,12,12,12,25,4.40
2011,12,12,12,26,4.50
2011,12,12,12,27,4.50
2011,12,12,12,28,4.50
2011,12,12,12,29,4.50
2011,12,12,12,30,4.50
2011,12,12,12,31,4.50
2011,12,12,12,32,4.60
2011,12,12,12,33,4.60
2011,12,12,12,34,4.60
2011,12,12,12,35,4.60
2011,12,12,12,36,4.60
2011,12,12,12,37,4.50
2011,12,12,12,38,4.50
2011,12,12,12,39,4.50
2011,12,12,12,40,4.60
2011,12,12,12,41,4.60
2011,12,12,12,42,4.60
2011,12,12,12,43,4.60
2011,12,12,12,44,4.60
2011,12,12,12,45,4.60
2011,12,12,12,46,4.70
2011,12,12,12,47,4.70
2011,12,12,12,48,4.80
2011,12,12,12,49,4.80
2011,12,12,12,50,4.80
2011,12,12,12,51,4.80
2011,12,12,12,52,4.80
2011,12,12,12,53,4.80
2011,12,12,12,54,4.80
2011,12,12,12,55,4.90
2011,12,12,12,56,4.90
2011,12,12,12,57,4.90
2011,12,12,12,58,4.90
2011,12,12,12,59,4.90
2011,12,12,13,00,4.80
2011,12,12,13,01,4.80
2011,12,12,13,02,4.80
2011,12,12,13,03,4.80
2011,12,12,13,04,4.70
2011,12,12,13,05,4.70
2011,12,12,13,06,4.70
2011,12,12,13,07,4.70
2011,12,12,13,08,4.70
2011,12,12,13,09,4.60
2011,12,12,13,10,4.60
2011,12,12,13,11,4.60
2011,12,12,13,12,4.60
2011,12,12,13,13,4.60
2011,12,12,13,14,4.60
2011,12,12,13,15,4.60
2011,12,12,13,16,4.60
2011,12,12,13,17,4.60
2011,12,12,13,18,4.60
2011,12,12,13,19,4.70
2011,12,12,13,20,4.70
2011,12,12,13,21,4.70
2011,12,12,13,22,4.80
2011,12,12,13,23,4.80
2011,12,12,13,24,4.80
2011,12,12,13,25,4.70
2011,12,12,13,26,4.70
2011,12,12,13,27,4.70
2011,12,12,13,28,4.70
2011,12,12,13,29,4.80
2011,12,12,13,30,4.80
2011,12,12,13,31,4.80
2011,12,12,13,32,4.80
2011,12,12,13,33,4.80
2011,12,12,13,34,4.80
2011,12,12,13,35,4.80
2011,12,12,13,36,4.80
2011,12,12,13,37,4.80
2011,12,12,13,38,4.80
2011,12,12,13,39,4.80
2011,12,12,13,40,4.80
2011,12,12,13,41,4.80
2011,12,12,13,42,4.80
2011,12,12,13,43,4.80
2011,12,12,13,44,4.80
2011,12,12,13,45,4.80
2011,12,12,13,46,4.80
2011,12,12,13,47,4.70
2011,12,12,13,48,4.70
2011,12,12,13,49,4.60
2011,12,12,13,50,4.60
2011,12,12,13,51,4.60
2011,12,12,13,52,4.60
2011,12,12,13,53,4.60
2011,12,12,13,54,4.60
2011,12,12,13,55,4.60
2011,12,12,13,56,4.60
2011,12,12,13,57,4.60
2011,12,12,13,58,4.60
2011,12,12,13,59,4.60
2011,12,12,14,00,4.60
2011,12,12,14,01,4.60
2011,12,12,14,02,4.60
2011,12,12,14,03,4.60
2011,12,12,14,04,4.60
2011,12,12,14,05,4.60
2011,12,12,14,06,4.60
2011,12,12,14,07,4.60
2011,12,12,14,08,4.50
2011,12,12,14,09,4.60
2011,12,12,14,10,4.60
2011,12,12,14,11,4.60
2011,12,12,14,12,4.60
2011,12,12,14,13,4.60
2011,12,12,14,14,4.60
2011,12,12,14,15,4.60
2011,12,12,14,16,4.60
2011,12,12,14,17,4.60
2011,12,12,14,18,4.60
2011,12,12,14,19,4.60
2011,12,12,14,20,4.60
2011,12,12,14,21,4.60
2011,12,12,14,22,4.60
2011,12,12,14,23,4.60
2011,12,12,14,24,4.60
2011,12,12,14,25,4.60
2011,12,12,14,26,4.50
2011,12,12,14,27,4.60
2011,12,12,14,28,4.60
2011,12,12,14,29,4.60
2011,12,12,14,30,4.60
2011,12,12,14,31,4.50
2011,12,12,14,32,4.60
2011,12,12,14,33,4.50
2011,12,12,14,34,4.50
2011,12,12,14,35,4.50
2011,12,12,14,36,4.50
2011,12,12,14,37,4.50
2011,12,12,14,38,4.60
2011,12,12,14,39,4.60
2011,12,12,14,40,4.60
2011,12,12,14,41,4.60
2011,12,12,14,42,4.60
2011,12,12,14,43,4.60
2011,12,12,14,44,4.60
2011,12,12,14,45,4.60
2011,12,12,14,46,4.60
2011,12,12,14,47,4.60
2011,12,12,14,48,4.60
2011,12,12,14,49,4.60
2011,12,12,14,50,4.60
2011,12,12,14,51,4.60
2011,12,12,14,52,4.60
2011,12,12,14,53,4.60
2011,12,12,14,54,4.60
2011,12,12,14,55,4.60
2011,12,12,14,56,4.50
2011,12,12,14,57,4.50
2011,12,12,14,58,4.50
2011,12,12,14,59,4.50
2011,12,12,15,00,4.50
2011,12,12,15,01,4.40
2011,12,12,15,02,4.40
2011,12,12,15,03,4.40
2011,12,12,15,04,4.40
2011,12,12,15,05,4.40
2011,12,12,15,06,4.30
2011,12,12,15,07,4.30
2011,12,12,15,08,4.30
2011,12,12,15,09,4.20
2011,12,12,15,10,4.20
2011,12,12,15,11,4.20
2011,12,12,15,12,4.20
2011,12,12,15,13,4.20
2011,12,12,15,14,4.10
2011,12,12,15,15,4.10
2011,12,12,15,16,4.10
2011,12,12,15,17,4.00
2011,12,12,15,18,4.00
2011,12,12,15,19,4.00
2011,12,12,15,20,4.00
2011,12,12,15,21,4.00
2011,12,12,15,22,3.90
2011,12,12,15,23,3.90
2011,12,12,15,24,3.90
2011,12,12,15,25,3.90
2011,12,12,15,26,3.90
2011,12,12,15,27,3.80
2011,12,12,15,28,3.80
2011,12,12,15,29,3.80
2011,12,12,15,30,3.80
2011,12,12,15,31,3.80
2011,12,12,15,32,3.80
2011,12,12,15,33,3.70
2011,12,12,15,34,3.70
2011,12,12,15,35,3.70
2011,12,12,15,36,3.70
2011,12,12,15,37,3.60
2011,12,12,15,38,3.60
2011,12,12,15,39,3.60
2011,12,12,15,40,3.60
2011,12,12,15,41,3.60
2011,12,12,15,42,3.60
2011,12,12,15,43,3.50
2011,12,12,15,44,3.50
2011,12,12,15,45,3.50
2011,12,12,15,46,3.50
2011,12,12,15,47,3.40
2011,12,12,15,48,3.40
2011,12,12,15,49,3.40
2011,12,12,15,50,3.30
2011,12,12,15,51,3.30
2011,12,12,15,52,3.30
2011,12,12,15,53,3.30
2011,12,12,15,54,3.30
2011,12,12,15,55,3.30
2011,12,12,15,56,3.30
2011,12,12,15,57,3.30
2011,12,12,15,58,3.30
2011,12,12,15,59,3.20
2011,12,12,16,00,3.20
2011,12,12,16,01,3.20
2011,12,12,16,02,3.20
2011,12,12,16,03,3.20
2011,12,12,16,04,3.10
2011,12,12,16,05,3.10
2011,12,12,16,06,3.10
2011,12,12,16,07,3.10
2011,12,12,16,08,3.10
2011,12,12,16,09,3.10
2011,12,12,16,10,3.00
2011,12,12,16,11,2.90
2011,12,12,16,12,2.90
2011,12,12,16,13,2.90
2011,12,12,16,14,2.90
2011,12,12,16,15,2.80
2011,12,12,16,16,2.80
2011,12,12,16,17,2.70
2011,12,12,16,18,2.70
2011,12,12,16,19,2.60
2011,12,12,16,20,2.50
2011,12,12,16,21,2.50
2011,12,12,16,22,2.40
2011,12,12,16,23,2.40
2011,12,12,16,24,2.30
2011,12,12,16,25,2.30
2011,12,12,16,26,2.20
2011,12,12,16,27,2.20
2011,12,12,16,28,2.20
2011,12,12,16,29,2.10
2011,12,12,16,30,2.10
2011,12,12,16,31,2.00
2011,12,12,16,32,2.00
2011,12,12,16,33,1.90
2011,12,12,16,34,1.90
2011,12,12,16,35,1.90
2011,12,12,16,36,1.80
2011,12,12,16,37,1.80
2011,12,12,16,38,1.80
2011,12,12,16,39,1.70
2011,12,12,16,40,1.60
2011,12,12,16,41,1.60
2011,12,12,16,42,1.50
2011,12,12,16,43,1.50
2011,12,12,16,44,1.50
2011,12,12,16,45,1.40
2011,12,12,16,46,1.40
2011,12,12,16,47,1.40
2011,12,12,16,48,1.30
2011,12,12,16,49,1.30
2011,12,12,16,50,1.30
2011,12,12,16,51,1.30
2011,12,12,16,52,1.20
2011,12,12,16,53,1.20
2011,12,12,16,54,1.20
2011,12,12,16,55,1.10
2011,12,12,16,56,1.10
2011,12,12,16,57,1.00
2011,12,12,16,58,1.00
2011,12,12,16,59,0.90
2011,12,12,17,00,0.90
2011,12,12,17,01,0.90
2011,12,12,17,02,0.80
2011,12,12,17,03,0.80
2011,12,12,17,04,0.80
2011,12,12,17,05,0.80
2011,12,12,17,06,0.80
2011,12,12,17,07,0.70
2011,12,12,17,08,0.70
2011,12,12,17,09,0.60
2011,12,12,17,10,0.60
2011,12,12,17,11,0.50
2011,12,12,17,12,0.50
2011,12,12,17,13,0.50
2011,12,12,17,14,0.40
2011,12,12,17,15,0.40
2011,12,12,17,16,0.40
2011,12,12,17,17,0.40
2011,12,12,17,18,0.30
2011,12,12,17,19,0.30
2011,12,12,17,20,0.30
2011,12,12,17,21,0.20
2011,12,12,17,22,0.20
2011,12,12,17,23,0.20
2011,12,12,17,24,0.10
2011,12,12,17,25,0.10
2011,12,12,17,26,0.10
2011,12,12,17,27,0.10
2011,12,12,17,28,0.10
2011,12,12,17,29,0.10
2011,12,12,17,30,-0.10
2011,12,12,17,31,-0.10
2011,12,12,17,32,-0.10
2011,12,12,17,33,-0.10
2011,12,12,17,34,-0.10
2011,12,12,17,35,-0.20
2011,12,12,17,36,-0.20
2011,12,12,17,37,-0.20
2011,12,12,17,38,-0.30
2011,12,12,17,39,-0.30
2011,12,12,17,40,-0.30
2011,12,12,17,41,-0.30