Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,15.50
2012,09,16,00,01,15.40
2012,09,16,00,02,15.40
2012,09,16,00,03,15.30
2012,09,16,00,04,15.30
2012,09,16,00,05,15.20
2012,09,16,00,06,15.20
2012,09,16,00,07,15.20
2012,09,16,00,08,15.20
2012,09,16,00,09,15.20
2012,09,16,00,10,15.20
2012,09,16,00,11,15.10
2012,09,16,00,12,15.10
2012,09,16,00,13,15.20
2012,09,16,00,14,15.20
2012,09,16,00,15,15.20
2012,09,16,00,16,15.20
2012,09,16,00,17,15.20
2012,09,16,00,18,15.20
2012,09,16,00,19,15.20
2012,09,16,00,20,15.20
2012,09,16,00,21,15.20
2012,09,16,00,22,15.20
2012,09,16,00,23,15.20
2012,09,16,00,24,15.20
2012,09,16,00,25,15.20
2012,09,16,00,26,15.10
2012,09,16,00,27,15.10
2012,09,16,00,28,15.00
2012,09,16,00,29,15.00
2012,09,16,00,30,14.90
2012,09,16,00,31,14.90
2012,09,16,00,32,14.80
2012,09,16,00,33,14.80
2012,09,16,00,34,14.80
2012,09,16,00,35,14.80
2012,09,16,00,36,14.80
2012,09,16,00,37,14.70
2012,09,16,00,38,14.70
2012,09,16,00,39,14.70
2012,09,16,00,40,14.70
2012,09,16,00,41,14.60
2012,09,16,00,42,14.60
2012,09,16,00,43,14.50
2012,09,16,00,44,14.50
2012,09,16,00,45,14.40
2012,09,16,00,46,14.40
2012,09,16,00,47,14.40
2012,09,16,00,48,14.30
2012,09,16,00,49,14.30
2012,09,16,00,50,14.30
2012,09,16,00,51,14.30
2012,09,16,00,52,14.20
2012,09,16,00,53,14.20
2012,09,16,00,54,14.20
2012,09,16,00,55,14.10
2012,09,16,00,56,14.10
2012,09,16,00,57,14.00
2012,09,16,00,58,13.90
2012,09,16,00,59,13.90
2012,09,16,01,00,13.80
2012,09,16,01,01,13.70
2012,09,16,01,02,13.60
2012,09,16,01,03,13.50
2012,09,16,01,04,13.30
2012,09,16,01,05,13.20
2012,09,16,01,06,13.10
2012,09,16,01,07,13.00
2012,09,16,01,08,13.00
2012,09,16,01,09,12.90
2012,09,16,01,10,12.80
2012,09,16,01,11,12.80
2012,09,16,01,12,12.80
2012,09,16,01,13,12.80
2012,09,16,01,14,12.70
2012,09,16,01,15,12.70
2012,09,16,01,16,12.70
2012,09,16,01,17,12.60
2012,09,16,01,18,12.60
2012,09,16,01,19,12.50
2012,09,16,01,20,12.40
2012,09,16,01,21,12.40
2012,09,16,01,22,12.30
2012,09,16,01,23,12.30
2012,09,16,01,24,12.20
2012,09,16,01,25,12.20
2012,09,16,01,26,12.10
2012,09,16,01,27,12.10
2012,09,16,01,28,12.10
2012,09,16,01,29,12.10
2012,09,16,01,30,12.00
2012,09,16,01,31,12.00
2012,09,16,01,32,12.00
2012,09,16,01,33,11.90
2012,09,16,01,34,11.90
2012,09,16,01,35,11.90
2012,09,16,01,36,11.80
2012,09,16,01,37,11.80
2012,09,16,01,38,11.80
2012,09,16,01,39,11.70
2012,09,16,01,40,11.70
2012,09,16,01,41,11.60
2012,09,16,01,42,11.60
2012,09,16,01,43,11.50
2012,09,16,01,44,11.50
2012,09,16,01,45,11.40
2012,09,16,01,46,11.40
2012,09,16,01,47,11.40
2012,09,16,01,48,11.40
2012,09,16,01,49,11.40
2012,09,16,01,50,11.40
2012,09,16,01,51,11.40
2012,09,16,01,52,11.40
2012,09,16,01,53,11.40
2012,09,16,01,54,11.40
2012,09,16,01,55,11.40
2012,09,16,01,56,11.50
2012,09,16,01,57,11.50
2012,09,16,01,58,11.40
2012,09,16,01,59,11.40
2012,09,16,02,00,11.40
2012,09,16,02,01,11.40
2012,09,16,02,02,11.50
2012,09,16,02,03,11.50
2012,09,16,02,04,11.60
2012,09,16,02,05,11.70
2012,09,16,02,06,11.70
2012,09,16,02,07,11.70
2012,09,16,02,08,11.70
2012,09,16,02,09,11.70
2012,09,16,02,10,11.70
2012,09,16,02,11,11.80
2012,09,16,02,12,11.90
2012,09,16,02,13,12.00
2012,09,16,02,14,12.10
2012,09,16,02,15,12.10
2012,09,16,02,16,12.10
2012,09,16,02,17,12.20
2012,09,16,02,18,12.20
2012,09,16,02,19,12.20
2012,09,16,02,20,12.10
2012,09,16,02,21,12.10
2012,09,16,02,22,12.10
2012,09,16,02,23,12.00
2012,09,16,02,24,12.00
2012,09,16,02,25,11.90
2012,09,16,02,26,11.90
2012,09,16,02,27,11.90
2012,09,16,02,28,11.80
2012,09,16,02,29,11.80
2012,09,16,02,30,11.70
2012,09,16,02,31,11.70
2012,09,16,02,32,11.60
2012,09,16,02,33,11.60
2012,09,16,02,34,11.50
2012,09,16,02,35,11.50
2012,09,16,02,36,11.40
2012,09,16,02,37,11.40
2012,09,16,02,38,11.40
2012,09,16,02,39,11.40
2012,09,16,02,40,11.40
2012,09,16,02,41,11.40
2012,09,16,02,42,11.30
2012,09,16,02,43,11.30
2012,09,16,02,44,11.30
2012,09,16,02,45,11.30
2012,09,16,02,46,11.30
2012,09,16,02,47,11.30
2012,09,16,02,48,11.30
2012,09,16,02,49,11.20
2012,09,16,02,50,11.20
2012,09,16,02,51,11.20
2012,09,16,02,52,11.20
2012,09,16,02,53,11.10
2012,09,16,02,54,11.10
2012,09,16,02,55,11.00
2012,09,16,02,56,11.00
2012,09,16,02,57,10.90
2012,09,16,02,58,10.90
2012,09,16,02,59,10.90
2012,09,16,03,00,10.80
2012,09,16,03,01,10.80
2012,09,16,03,02,10.80
2012,09,16,03,03,10.90
2012,09,16,03,04,10.90
2012,09,16,03,05,10.90
2012,09,16,03,06,11.00
2012,09,16,03,07,11.10
2012,09,16,03,08,11.30
2012,09,16,03,09,11.30
2012,09,16,03,10,11.40
2012,09,16,03,11,11.40
2012,09,16,03,12,11.40
2012,09,16,03,13,11.40
2012,09,16,03,14,11.40
2012,09,16,03,15,11.30
2012,09,16,03,16,11.30
2012,09,16,03,17,11.30
2012,09,16,03,18,11.20
2012,09,16,03,19,11.20
2012,09,16,03,20,11.10
2012,09,16,03,21,11.10
2012,09,16,03,22,11.10
2012,09,16,03,23,11.00
2012,09,16,03,24,11.00
2012,09,16,03,25,10.90
2012,09,16,03,26,10.90
2012,09,16,03,27,10.90
2012,09,16,03,28,10.90
2012,09,16,03,29,10.90
2012,09,16,03,30,10.90
2012,09,16,03,31,10.90
2012,09,16,03,32,10.90
2012,09,16,03,33,10.90
2012,09,16,03,34,10.80
2012,09,16,03,35,10.80
2012,09,16,03,36,10.80
2012,09,16,03,37,10.70
2012,09,16,03,38,10.70
2012,09,16,03,39,10.70
2012,09,16,03,40,10.70
2012,09,16,03,41,10.70
2012,09,16,03,42,10.70
2012,09,16,03,43,10.70
2012,09,16,03,44,10.70
2012,09,16,03,45,10.60
2012,09,16,03,46,10.60
2012,09,16,03,47,10.60
2012,09,16,03,48,10.60
2012,09,16,03,49,10.60
2012,09,16,03,50,10.60
2012,09,16,03,51,10.60
2012,09,16,03,52,10.60
2012,09,16,03,53,10.60
2012,09,16,03,54,10.60
2012,09,16,03,55,10.70
2012,09,16,03,56,10.70
2012,09,16,03,57,10.80
2012,09,16,03,58,10.90
2012,09,16,03,59,11.00
2012,09,16,04,00,11.10
2012,09,16,04,01,11.20
2012,09,16,04,02,11.20
2012,09,16,04,03,11.30
2012,09,16,04,04,11.30
2012,09,16,04,05,11.40
2012,09,16,04,06,11.40
2012,09,16,04,07,11.40
2012,09,16,04,08,11.40
2012,09,16,04,09,11.40
2012,09,16,04,10,11.40
2012,09,16,04,11,11.40
2012,09,16,04,12,11.30
2012,09,16,04,13,11.30
2012,09,16,04,14,11.30
2012,09,16,04,15,11.20
2012,09,16,04,16,11.20
2012,09,16,04,17,11.20
2012,09,16,04,18,11.20
2012,09,16,04,19,11.20
2012,09,16,04,20,11.20
2012,09,16,04,21,11.10
2012,09,16,04,22,11.20
2012,09,16,04,23,11.30
2012,09,16,04,24,11.30
2012,09,16,04,25,11.40
2012,09,16,04,26,11.50
2012,09,16,04,27,11.60
2012,09,16,04,28,11.60
2012,09,16,04,29,11.70
2012,09,16,04,30,11.80
2012,09,16,04,31,11.90
2012,09,16,04,32,12.00
2012,09,16,04,33,12.00
2012,09,16,04,34,12.10
2012,09,16,04,35,12.10
2012,09,16,04,36,12.20
2012,09,16,04,37,12.20
2012,09,16,04,38,12.30
2012,09,16,04,39,12.40
2012,09,16,04,40,12.60
2012,09,16,04,41,12.60
2012,09,16,04,42,12.70
2012,09,16,04,43,12.70
2012,09,16,04,44,12.70
2012,09,16,04,45,12.70
2012,09,16,04,46,12.70
2012,09,16,04,47,12.70
2012,09,16,04,48,12.60
2012,09,16,04,49,12.60
2012,09,16,04,50,12.60
2012,09,16,04,51,12.50
2012,09,16,04,52,12.50
2012,09,16,04,53,12.40
2012,09,16,04,54,12.50
2012,09,16,04,55,12.60
2012,09,16,04,56,12.70
2012,09,16,04,57,12.70
2012,09,16,04,58,12.80
2012,09,16,04,59,12.80
2012,09,16,05,00,12.80
2012,09,16,05,01,12.80
2012,09,16,05,02,12.80
2012,09,16,05,03,12.80
2012,09,16,05,04,12.80
2012,09,16,05,05,12.80
2012,09,16,05,06,12.80
2012,09,16,05,07,12.80
2012,09,16,05,08,12.70
2012,09,16,05,09,12.70
2012,09,16,05,10,12.70
2012,09,16,05,11,12.70
2012,09,16,05,12,12.70
2012,09,16,05,13,12.70
2012,09,16,05,14,12.70
2012,09,16,05,15,12.70
2012,09,16,05,16,12.70
2012,09,16,05,17,12.70
2012,09,16,05,18,12.70
2012,09,16,05,19,12.70
2012,09,16,05,20,12.60
2012,09,16,05,21,12.60
2012,09,16,05,22,12.60
2012,09,16,05,23,12.60
2012,09,16,05,24,12.50
2012,09,16,05,25,12.50
2012,09,16,05,26,12.40
2012,09,16,05,27,12.30
2012,09,16,05,28,12.20
2012,09,16,05,29,12.10
2012,09,16,05,30,11.90
2012,09,16,05,31,11.80
2012,09,16,05,32,11.70
2012,09,16,05,33,11.60
2012,09,16,05,34,11.40
2012,09,16,05,35,11.30
2012,09,16,05,36,11.20
2012,09,16,05,37,11.10
2012,09,16,05,38,11.00
2012,09,16,05,39,10.90
2012,09,16,05,40,10.80
2012,09,16,05,41,10.80
2012,09,16,05,42,10.80
2012,09,16,05,43,10.80
2012,09,16,05,44,10.80
2012,09,16,05,45,10.80
2012,09,16,05,46,10.80
2012,09,16,05,47,10.80
2012,09,16,05,48,10.80
2012,09,16,05,49,10.90
2012,09,16,05,50,10.90
2012,09,16,05,51,10.90
2012,09,16,05,52,10.90
2012,09,16,05,53,10.90
2012,09,16,05,54,10.90
2012,09,16,05,55,10.90
2012,09,16,05,56,10.80
2012,09,16,05,57,10.80
2012,09,16,05,58,10.80
2012,09,16,05,59,10.80
2012,09,16,06,00,10.80
2012,09,16,06,01,10.70
2012,09,16,06,02,10.60
2012,09,16,06,03,10.60
2012,09,16,06,04,10.50
2012,09,16,06,05,10.50
2012,09,16,06,06,10.40
2012,09,16,06,07,10.40
2012,09,16,06,08,10.30
2012,09,16,06,09,10.30
2012,09,16,06,10,10.20
2012,09,16,06,11,10.20
2012,09,16,06,12,10.20
2012,09,16,06,13,10.10
2012,09,16,06,14,10.10
2012,09,16,06,15,10.10
2012,09,16,06,16,10.10
2012,09,16,06,17,10.20
2012,09,16,06,18,10.20
2012,09,16,06,19,10.20
2012,09,16,06,20,10.20
2012,09,16,06,21,10.30
2012,09,16,06,22,10.30
2012,09,16,06,23,10.40
2012,09,16,06,24,10.40
2012,09,16,06,25,10.40
2012,09,16,06,26,10.50
2012,09,16,06,27,10.50
2012,09,16,06,28,10.50
2012,09,16,06,29,10.50
2012,09,16,06,30,10.40
2012,09,16,06,31,10.40
2012,09,16,06,32,10.40
2012,09,16,06,33,10.30
2012,09,16,06,34,10.30
2012,09,16,06,35,10.30
2012,09,16,06,36,10.30
2012,09,16,06,37,10.30
2012,09,16,06,38,10.30
2012,09,16,06,39,10.30
2012,09,16,06,40,10.30
2012,09,16,06,41,10.30
2012,09,16,06,42,10.30
2012,09,16,06,43,10.30
2012,09,16,06,44,10.20
2012,09,16,06,45,10.20
2012,09,16,06,46,10.20
2012,09,16,06,47,10.20
2012,09,16,06,48,10.20
2012,09,16,06,49,10.10
2012,09,16,06,50,10.10
2012,09,16,06,51,10.10
2012,09,16,06,52,10.10
2012,09,16,06,53,10.10
2012,09,16,06,54,10.10
2012,09,16,06,55,10.20
2012,09,16,06,56,10.20
2012,09,16,06,57,10.20
2012,09,16,06,58,10.10
2012,09,16,06,59,10.10
2012,09,16,07,00,10.10
2012,09,16,07,01,10.10
2012,09,16,07,02,10.20
2012,09,16,07,03,10.20
2012,09,16,07,04,10.20
2012,09,16,07,05,10.10
2012,09,16,07,06,10.10
2012,09,16,07,07,10.10
2012,09,16,07,08,10.20
2012,09,16,07,09,10.10
2012,09,16,07,10,10.10
2012,09,16,07,11,10.10
2012,09,16,07,12,10.10
2012,09,16,07,13,10.10
2012,09,16,07,14,10.10
2012,09,16,07,15,10.10
2012,09,16,07,16,10.10
2012,09,16,07,17,10.10
2012,09,16,07,18,10.10
2012,09,16,07,19,10.10
2012,09,16,07,20,10.10
2012,09,16,07,21,10.10
2012,09,16,07,22,10.10
2012,09,16,07,23,10.20
2012,09,16,07,24,10.20
2012,09,16,07,25,10.20
2012,09,16,07,26,10.20
2012,09,16,07,27,10.30
2012,09,16,07,28,10.30
2012,09,16,07,29,10.30
2012,09,16,07,30,10.30
2012,09,16,07,31,10.40
2012,09,16,07,32,10.50
2012,09,16,07,33,10.60
2012,09,16,07,34,10.70
2012,09,16,07,35,10.80
2012,09,16,07,36,10.90
2012,09,16,07,37,11.00
2012,09,16,07,38,11.00
2012,09,16,07,39,11.10
2012,09,16,07,40,11.20
2012,09,16,07,41,11.20
2012,09,16,07,42,11.20
2012,09,16,07,43,11.20
2012,09,16,07,44,11.20
2012,09,16,07,45,11.20
2012,09,16,07,46,11.20
2012,09,16,07,47,11.20
2012,09,16,07,48,11.30
2012,09,16,07,49,11.30
2012,09,16,07,50,11.30
2012,09,16,07,51,11.30
2012,09,16,07,52,11.30
2012,09,16,07,53,11.30
2012,09,16,07,54,11.30
2012,09,16,07,55,11.40
2012,09,16,07,56,11.50
2012,09,16,07,57,11.50
2012,09,16,07,58,11.60
2012,09,16,07,59,11.70
2012,09,16,08,00,11.70
2012,09,16,08,01,11.80
2012,09,16,08,02,11.80
2012,09,16,08,03,11.90
2012,09,16,08,04,12.00
2012,09,16,08,05,12.10
2012,09,16,08,06,12.20
2012,09,16,08,07,12.30
2012,09,16,08,08,12.40
2012,09,16,08,09,12.50
2012,09,16,08,10,12.60
2012,09,16,08,11,12.70
2012,09,16,08,12,12.80
2012,09,16,08,13,13.00
2012,09,16,08,14,13.10
2012,09,16,08,15,13.30
2012,09,16,08,16,13.30
2012,09,16,08,17,13.40
2012,09,16,08,18,13.50
2012,09,16,08,19,13.60
2012,09,16,08,20,13.60
2012,09,16,08,21,13.70
2012,09,16,08,22,13.70
2012,09,16,08,23,13.80
2012,09,16,08,24,13.90
2012,09,16,08,25,14.00
2012,09,16,08,26,14.10
2012,09,16,08,27,14.10
2012,09,16,08,28,14.20
2012,09,16,08,29,14.30
2012,09,16,08,30,14.40
2012,09,16,08,31,14.50
2012,09,16,08,32,14.60
2012,09,16,08,33,14.60
2012,09,16,08,34,14.70
2012,09,16,08,35,14.80
2012,09,16,08,36,14.80
2012,09,16,08,37,14.90
2012,09,16,08,38,15.00
2012,09,16,08,39,15.10
2012,09,16,08,40,15.20
2012,09,16,08,41,15.30
2012,09,16,08,42,15.40
2012,09,16,08,43,15.50
2012,09,16,08,44,15.60
2012,09,16,08,45,15.70
2012,09,16,08,46,15.90
2012,09,16,08,47,16.00
2012,09,16,08,48,16.10
2012,09,16,08,49,16.20
2012,09,16,08,50,16.30
2012,09,16,08,51,16.40
2012,09,16,08,52,16.50
2012,09,16,08,53,16.60
2012,09,16,08,54,16.70
2012,09,16,08,55,16.80
2012,09,16,08,56,16.90
2012,09,16,08,57,17.00
2012,09,16,08,58,17.10
2012,09,16,08,59,17.20
2012,09,16,09,00,17.30
2012,09,16,09,01,17.40
2012,09,16,09,02,17.50
2012,09,16,09,03,17.60
2012,09,16,09,04,17.60
2012,09,16,09,05,17.70
2012,09,16,09,06,17.80
2012,09,16,09,07,17.90
2012,09,16,09,08,18.00
2012,09,16,09,09,18.00
2012,09,16,09,10,18.00
2012,09,16,09,11,18.10
2012,09,16,09,12,18.00
2012,09,16,09,13,18.00
2012,09,16,09,14,17.90
2012,09,16,09,15,17.90
2012,09,16,09,16,17.90
2012,09,16,09,17,17.90
2012,09,16,09,18,17.90
2012,09,16,09,19,17.90
2012,09,16,09,20,17.90
2012,09,16,09,21,17.90
2012,09,16,09,22,17.90
2012,09,16,09,23,17.90
2012,09,16,09,24,17.90
2012,09,16,09,25,17.90
2012,09,16,09,26,17.90
2012,09,16,09,27,17.90
2012,09,16,09,28,18.00
2012,09,16,09,29,18.00
2012,09,16,09,30,18.10
2012,09,16,09,31,18.10
2012,09,16,09,32,18.10
2012,09,16,09,33,18.00
2012,09,16,09,34,18.00
2012,09,16,09,35,17.80
2012,09,16,09,36,17.80
2012,09,16,09,37,17.70
2012,09,16,09,38,17.60
2012,09,16,09,39,17.60
2012,09,16,09,40,17.60
2012,09,16,09,41,17.60
2012,09,16,09,42,17.60
2012,09,16,09,43,17.60
2012,09,16,09,44,17.60
2012,09,16,09,45,17.60
2012,09,16,09,46,17.60
2012,09,16,09,47,17.70
2012,09,16,09,48,17.70
2012,09,16,09,49,17.80
2012,09,16,09,50,17.80
2012,09,16,09,51,17.80
2012,09,16,09,52,17.80
2012,09,16,09,53,17.90
2012,09,16,09,54,18.00
2012,09,16,09,55,18.00
2012,09,16,09,56,18.20
2012,09,16,09,57,18.30
2012,09,16,09,58,18.40
2012,09,16,09,59,18.50
2012,09,16,10,00,18.60
2012,09,16,10,01,18.80
2012,09,16,10,02,18.90
2012,09,16,10,03,19.00
2012,09,16,10,04,19.10
2012,09,16,10,05,19.10
2012,09,16,10,06,19.20
2012,09,16,10,07,19.20
2012,09,16,10,08,19.30
2012,09,16,10,09,19.30
2012,09,16,10,10,19.40
2012,09,16,10,11,19.40
2012,09,16,10,12,19.50
2012,09,16,10,13,19.50
2012,09,16,10,14,19.60
2012,09,16,10,15,19.60
2012,09,16,10,16,19.60
2012,09,16,10,17,19.60
2012,09,16,10,18,19.60
2012,09,16,10,19,19.60
2012,09,16,10,20,19.50
2012,09,16,10,21,19.50
2012,09,16,10,22,19.60
2012,09,16,10,23,19.60
2012,09,16,10,24,19.60
2012,09,16,10,25,19.70
2012,09,16,10,26,19.70
2012,09,16,10,27,19.70
2012,09,16,10,28,19.70
2012,09,16,10,29,19.70
2012,09,16,10,30,19.80
2012,09,16,10,31,19.80
2012,09,16,10,32,19.80
2012,09,16,10,33,19.80
2012,09,16,10,34,19.80
2012,09,16,10,35,19.80
2012,09,16,10,36,19.80
2012,09,16,10,37,19.80
2012,09,16,10,38,19.80
2012,09,16,10,39,19.90
2012,09,16,10,40,20.00
2012,09,16,10,41,20.00
2012,09,16,10,42,20.10
2012,09,16,10,43,20.20
2012,09,16,10,44,20.20
2012,09,16,10,45,20.30
2012,09,16,10,46,20.30
2012,09,16,10,47,20.30
2012,09,16,10,48,20.30
2012,09,16,10,49,20.30
2012,09,16,10,50,20.30
2012,09,16,10,51,20.30
2012,09,16,10,52,20.40
2012,09,16,10,53,20.40
2012,09,16,10,54,20.50
2012,09,16,10,55,20.60
2012,09,16,10,56,20.60
2012,09,16,10,57,20.70
2012,09,16,10,58,20.80
2012,09,16,10,59,20.80
2012,09,16,11,00,20.80
2012,09,16,11,01,20.80
2012,09,16,11,02,20.90
2012,09,16,11,03,20.90
2012,09,16,11,04,20.90
2012,09,16,11,05,20.90
2012,09,16,11,06,20.90
2012,09,16,11,07,20.90
2012,09,16,11,08,20.80
2012,09,16,11,09,20.80
2012,09,16,11,10,20.80
2012,09,16,11,11,20.80
2012,09,16,11,12,20.90
2012,09,16,11,13,20.90
2012,09,16,11,14,20.90
2012,09,16,11,15,21.00
2012,09,16,11,16,21.10
2012,09,16,11,17,21.10
2012,09,16,11,18,21.10
2012,09,16,11,19,21.10
2012,09,16,11,20,21.20
2012,09,16,11,21,21.30
2012,09,16,11,22,21.30
2012,09,16,11,23,21.40
2012,09,16,11,24,21.30
2012,09,16,11,25,21.30
2012,09,16,11,26,21.30
2012,09,16,11,27,21.40
2012,09,16,11,28,21.40
2012,09,16,11,29,21.40
2012,09,16,11,30,21.50
2012,09,16,11,31,21.60
2012,09,16,11,32,21.70
2012,09,16,11,33,21.80
2012,09,16,11,34,21.80
2012,09,16,11,35,21.80
2012,09,16,11,36,21.90
2012,09,16,11,37,21.80
2012,09,16,11,38,21.80
2012,09,16,11,39,21.80
2012,09,16,11,40,21.90
2012,09,16,11,41,21.90
2012,09,16,11,42,22.00
2012,09,16,11,43,22.00
2012,09,16,11,44,22.10
2012,09,16,11,45,22.10
2012,09,16,11,46,22.20
2012,09,16,11,47,22.30
2012,09,16,11,48,22.30
2012,09,16,11,49,22.30
2012,09,16,11,50,22.30
2012,09,16,11,51,22.30
2012,09,16,11,52,22.40
2012,09,16,11,53,22.40
2012,09,16,11,54,22.40
2012,09,16,11,55,22.40
2012,09,16,11,56,22.40
2012,09,16,11,57,22.50
2012,09,16,11,58,22.60
2012,09,16,11,59,22.60
2012,09,16,12,00,22.60
2012,09,16,12,01,22.60
2012,09,16,12,02,22.70
2012,09,16,12,03,22.70
2012,09,16,12,04,22.70
2012,09,16,12,05,22.80
2012,09,16,12,06,22.80
2012,09,16,12,07,22.90
2012,09,16,12,08,22.90
2012,09,16,12,09,23.10
2012,09,16,12,10,23.10
2012,09,16,12,11,23.20
2012,09,16,12,12,23.20
2012,09,16,12,13,23.10
2012,09,16,12,14,23.10
2012,09,16,12,15,23.10
2012,09,16,12,16,23.10
2012,09,16,12,17,23.20
2012,09,16,12,18,23.20
2012,09,16,12,19,23.20
2012,09,16,12,20,23.20
2012,09,16,12,21,23.20
2012,09,16,12,22,23.10
2012,09,16,12,23,23.10
2012,09,16,12,24,23.10
2012,09,16,12,25,23.10
2012,09,16,12,26,23.00
2012,09,16,12,27,23.00
2012,09,16,12,28,22.90
2012,09,16,12,29,23.00
2012,09,16,12,30,23.00
2012,09,16,12,31,22.90
2012,09,16,12,32,22.90
2012,09,16,12,33,22.80
2012,09,16,12,34,22.80
2012,09,16,12,35,22.80
2012,09,16,12,36,22.80
2012,09,16,12,37,22.80
2012,09,16,12,38,22.80
2012,09,16,12,39,22.90
2012,09,16,12,40,22.90
2012,09,16,12,41,22.90
2012,09,16,12,42,23.00
2012,09,16,12,43,23.00
2012,09,16,12,44,23.10
2012,09,16,12,45,23.10
2012,09,16,12,46,23.10
2012,09,16,12,47,23.10
2012,09,16,12,48,23.10
2012,09,16,12,49,23.20
2012,09,16,12,50,23.30
2012,09,16,12,51,23.30
2012,09,16,12,52,23.50
2012,09,16,12,53,23.60
2012,09,16,12,54,23.70
2012,09,16,12,55,23.80
2012,09,16,12,56,23.70
2012,09,16,12,57,23.70
2012,09,16,12,58,23.70
2012,09,16,12,59,23.70
2012,09,16,13,00,23.70
2012,09,16,13,01,23.60
2012,09,16,13,02,23.60
2012,09,16,13,03,23.60
2012,09,16,13,04,23.60
2012,09,16,13,05,23.70
2012,09,16,13,06,23.80
2012,09,16,13,07,23.80
2012,09,16,13,08,23.80
2012,09,16,13,09,23.80
2012,09,16,13,10,23.80
2012,09,16,13,11,23.80
2012,09,16,13,12,23.80
2012,09,16,13,13,23.80
2012,09,16,13,14,23.80
2012,09,16,13,15,23.90
2012,09,16,13,16,24.00
2012,09,16,13,17,24.00
2012,09,16,13,18,24.10
2012,09,16,13,19,24.00
2012,09,16,13,20,24.00
2012,09,16,13,21,24.00
2012,09,16,13,22,24.00
2012,09,16,13,23,24.10
2012,09,16,13,24,24.10
2012,09,16,13,25,24.10
2012,09,16,13,26,24.10
2012,09,16,13,27,24.10
2012,09,16,13,28,24.10
2012,09,16,13,29,24.10
2012,09,16,13,30,24.20
2012,09,16,13,31,24.20
2012,09,16,13,32,24.20
2012,09,16,13,33,24.20
2012,09,16,13,34,24.20
2012,09,16,13,35,24.20
2012,09,16,13,36,24.20
2012,09,16,13,37,24.20
2012,09,16,13,38,24.20
2012,09,16,13,39,24.20
2012,09,16,13,40,24.20
2012,09,16,13,41,24.20
2012,09,16,13,42,24.20
2012,09,16,13,43,24.30
2012,09,16,13,44,24.30
2012,09,16,13,45,24.40
2012,09,16,13,46,24.50
2012,09,16,13,47,24.50
2012,09,16,13,48,24.50
2012,09,16,13,49,24.40
2012,09,16,13,50,24.40
2012,09,16,13,51,24.40
2012,09,16,13,52,24.40
2012,09,16,13,53,24.40
2012,09,16,13,54,24.40
2012,09,16,13,55,24.40
2012,09,16,13,56,24.40
2012,09,16,13,57,24.30
2012,09,16,13,58,24.30
2012,09,16,13,59,24.30
2012,09,16,14,00,24.40
2012,09,16,14,01,24.60
2012,09,16,14,02,24.70
2012,09,16,14,03,24.80
2012,09,16,14,04,24.80
2012,09,16,14,05,24.80
2012,09,16,14,06,24.80
2012,09,16,14,07,24.80
2012,09,16,14,08,24.80
2012,09,16,14,09,24.80
2012,09,16,14,10,24.60
2012,09,16,14,11,24.60
2012,09,16,14,12,24.60
2012,09,16,14,13,24.60
2012,09,16,14,14,24.70
2012,09,16,14,15,24.70
2012,09,16,14,16,24.60
2012,09,16,14,17,24.60
2012,09,16,14,18,24.70
2012,09,16,14,19,24.70
2012,09,16,14,20,24.70
2012,09,16,14,21,24.70
2012,09,16,14,22,24.70
2012,09,16,14,23,24.70
2012,09,16,14,24,24.70
2012,09,16,14,25,24.70
2012,09,16,14,26,24.70
2012,09,16,14,27,24.70
2012,09,16,14,28,24.80
2012,09,16,14,29,24.90
2012,09,16,14,30,25.00
2012,09,16,14,31,25.00
2012,09,16,14,32,25.00
2012,09,16,14,33,25.00
2012,09,16,14,34,25.00
2012,09,16,14,35,25.00
2012,09,16,14,36,25.00
2012,09,16,14,37,25.10
2012,09,16,14,38,25.10
2012,09,16,14,39,25.10
2012,09,16,14,40,25.10
2012,09,16,14,41,25.00
2012,09,16,14,42,25.00
2012,09,16,14,43,25.00
2012,09,16,14,44,25.00
2012,09,16,14,45,25.00
2012,09,16,14,46,25.00
2012,09,16,14,47,25.10
2012,09,16,14,48,25.10
2012,09,16,14,49,25.10
2012,09,16,14,50,25.20
2012,09,16,14,51,25.20
2012,09,16,14,52,25.20
2012,09,16,14,53,25.20
2012,09,16,14,54,25.20
2012,09,16,14,55,25.20
2012,09,16,14,56,25.20
2012,09,16,14,57,25.20
2012,09,16,14,58,25.20
2012,09,16,14,59,25.20
2012,09,16,15,00,25.20
2012,09,16,15,01,25.20
2012,09,16,15,02,25.20
2012,09,16,15,03,25.40
2012,09,16,15,04,25.40
2012,09,16,15,05,25.50
2012,09,16,15,06,25.60
2012,09,16,15,07,25.70
2012,09,16,15,08,25.70
2012,09,16,15,09,25.80
2012,09,16,15,10,25.80
2012,09,16,15,11,25.90
2012,09,16,15,12,25.90
2012,09,16,15,13,25.90
2012,09,16,15,14,25.90
2012,09,16,15,15,25.90
2012,09,16,15,16,25.90
2012,09,16,15,17,26.00
2012,09,16,15,18,26.00
2012,09,16,15,19,25.90
2012,09,16,15,20,25.90
2012,09,16,15,21,25.90
2012,09,16,15,22,25.80
2012,09,16,15,23,25.80
2012,09,16,15,24,25.80
2012,09,16,15,25,25.70
2012,09,16,15,26,25.70
2012,09,16,15,27,25.70
2012,09,16,15,28,25.70
2012,09,16,15,29,25.70
2012,09,16,15,30,25.70
2012,09,16,15,31,25.80
2012,09,16,15,32,25.80
2012,09,16,15,33,25.80
2012,09,16,15,34,25.90
2012,09,16,15,35,25.90
2012,09,16,15,36,26.00
2012,09,16,15,37,26.00
2012,09,16,15,38,25.90
2012,09,16,15,39,25.90
2012,09,16,15,40,26.00
2012,09,16,15,41,26.00
2012,09,16,15,42,26.00
2012,09,16,15,43,26.00
2012,09,16,15,44,26.00
2012,09,16,15,45,25.90
2012,09,16,15,46,25.90
2012,09,16,15,47,26.00
2012,09,16,15,48,26.10
2012,09,16,15,49,26.20
2012,09,16,15,50,26.20
2012,09,16,15,51,26.30
2012,09,16,15,52,26.40
2012,09,16,15,53,26.40
2012,09,16,15,54,26.50
2012,09,16,15,55,26.50
2012,09,16,15,56,26.60
2012,09,16,15,57,26.60
2012,09,16,15,58,26.60
2012,09,16,15,59,26.50
2012,09,16,16,00,26.50
2012,09,16,16,01,26.50
2012,09,16,16,02,26.60
2012,09,16,16,03,26.60
2012,09,16,16,04,26.60
2012,09,16,16,05,26.50
2012,09,16,16,06,26.50
2012,09,16,16,07,26.40
2012,09,16,16,08,26.40
2012,09,16,16,09,26.40
2012,09,16,16,10,26.40
2012,09,16,16,11,26.50
2012,09,16,16,12,26.50
2012,09,16,16,13,26.50
2012,09,16,16,14,26.50
2012,09,16,16,15,26.50
2012,09,16,16,16,26.50
2012,09,16,16,17,26.40
2012,09,16,16,18,26.50
2012,09,16,16,19,26.50
2012,09,16,16,20,26.50
2012,09,16,16,21,26.50
2012,09,16,16,22,26.50
2012,09,16,16,23,26.50
2012,09,16,16,24,26.40
2012,09,16,16,25,26.40
2012,09,16,16,26,26.40
2012,09,16,16,27,26.40
2012,09,16,16,28,26.40
2012,09,16,16,29,26.40
2012,09,16,16,30,26.40
2012,09,16,16,31,26.40
2012,09,16,16,32,26.40
2012,09,16,16,33,26.40
2012,09,16,16,34,26.40
2012,09,16,16,35,26.30
2012,09,16,16,36,26.30
2012,09,16,16,37,26.30
2012,09,16,16,38,26.30
2012,09,16,16,39,26.30
2012,09,16,16,40,26.30
2012,09,16,16,41,26.20
2012,09,16,16,42,26.20
2012,09,16,16,43,26.20
2012,09,16,16,44,26.20
2012,09,16,16,45,26.30
2012,09,16,16,46,26.30
2012,09,16,16,47,26.30
2012,09,16,16,48,26.40
2012,09,16,16,49,26.30
2012,09,16,16,50,26.30
2012,09,16,16,51,26.30
2012,09,16,16,52,26.30
2012,09,16,16,53,26.30
2012,09,16,16,54,26.30
2012,09,16,16,55,26.30
2012,09,16,16,56,26.30
2012,09,16,16,57,26.30
2012,09,16,16,58,26.30
2012,09,16,16,59,26.30
2012,09,16,17,00,26.30
2012,09,16,17,01,26.30
2012,09,16,17,02,26.20
2012,09,16,17,03,26.10
2012,09,16,17,04,26.10
2012,09,16,17,05,26.00
2012,09,16,17,06,26.10
2012,09,16,17,07,26.10
2012,09,16,17,08,26.10
2012,09,16,17,09,26.10
2012,09,16,17,10,26.10
2012,09,16,17,11,26.00
2012,09,16,17,12,26.00
2012,09,16,17,13,26.00
2012,09,16,17,14,25.90
2012,09,16,17,15,25.90
2012,09,16,17,16,25.80
2012,09,16,17,17,25.80
2012,09,16,17,18,25.80
2012,09,16,17,19,25.80