Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,22.50
2010,08,14,00,01,22.50
2010,08,14,00,02,22.50
2010,08,14,00,03,22.50
2010,08,14,00,04,22.50
2010,08,14,00,05,22.50
2010,08,14,00,06,22.50
2010,08,14,00,07,22.50
2010,08,14,00,08,22.50
2010,08,14,00,09,22.40
2010,08,14,00,10,22.40
2010,08,14,00,11,22.40
2010,08,14,00,12,22.40
2010,08,14,00,13,22.40
2010,08,14,00,14,22.40
2010,08,14,00,15,22.40
2010,08,14,00,16,22.40
2010,08,14,00,17,22.40
2010,08,14,00,18,22.40
2010,08,14,00,19,22.40
2010,08,14,00,20,22.40
2010,08,14,00,21,22.30
2010,08,14,00,22,22.30
2010,08,14,00,23,22.30
2010,08,14,00,24,22.30
2010,08,14,00,25,22.30
2010,08,14,00,26,22.30
2010,08,14,00,27,22.30
2010,08,14,00,28,22.30
2010,08,14,00,29,22.30
2010,08,14,00,30,22.30
2010,08,14,00,31,22.30
2010,08,14,00,32,22.30
2010,08,14,00,33,22.30
2010,08,14,00,34,22.30
2010,08,14,00,35,22.30
2010,08,14,00,36,22.30
2010,08,14,00,37,22.30
2010,08,14,00,38,22.30
2010,08,14,00,39,22.40
2010,08,14,00,40,22.40
2010,08,14,00,41,22.30
2010,08,14,00,42,22.30
2010,08,14,00,43,22.30
2010,08,14,00,44,22.30
2010,08,14,00,45,22.30
2010,08,14,00,46,22.30
2010,08,14,00,47,22.30
2010,08,14,00,48,22.30
2010,08,14,00,49,22.20
2010,08,14,00,50,22.10
2010,08,14,00,51,22.00
2010,08,14,00,52,21.90
2010,08,14,00,53,21.90
2010,08,14,00,54,21.80
2010,08,14,00,55,21.80
2010,08,14,00,56,21.80
2010,08,14,00,57,21.70
2010,08,14,00,58,21.70
2010,08,14,00,59,21.60
2010,08,14,01,00,21.60
2010,08,14,01,01,21.50
2010,08,14,01,02,21.50
2010,08,14,01,03,21.40
2010,08,14,01,04,21.30
2010,08,14,01,05,21.30
2010,08,14,01,06,21.20
2010,08,14,01,07,21.20
2010,08,14,01,08,21.20
2010,08,14,01,09,21.10
2010,08,14,01,10,21.00
2010,08,14,01,11,21.00
2010,08,14,01,12,20.90
2010,08,14,01,13,20.80
2010,08,14,01,14,20.80
2010,08,14,01,15,20.80
2010,08,14,01,16,20.80
2010,08,14,01,17,20.70
2010,08,14,01,18,20.70
2010,08,14,01,19,20.60
2010,08,14,01,20,20.60
2010,08,14,01,21,20.60
2010,08,14,01,22,20.60
2010,08,14,01,23,20.60
2010,08,14,01,24,20.60
2010,08,14,01,25,20.60
2010,08,14,01,26,20.70
2010,08,14,01,27,20.80
2010,08,14,01,28,20.80
2010,08,14,01,29,20.90
2010,08,14,01,30,21.00
2010,08,14,01,31,21.20
2010,08,14,01,32,21.20
2010,08,14,01,33,21.30
2010,08,14,01,34,21.30
2010,08,14,01,35,21.40
2010,08,14,01,36,21.50
2010,08,14,01,37,21.60
2010,08,14,01,38,21.80
2010,08,14,01,39,21.90
2010,08,14,01,40,22.00
2010,08,14,01,41,22.10
2010,08,14,01,42,22.20
2010,08,14,01,43,22.20
2010,08,14,01,44,22.30
2010,08,14,01,45,22.30
2010,08,14,01,46,22.40
2010,08,14,01,47,22.40
2010,08,14,01,48,22.40
2010,08,14,01,49,22.40
2010,08,14,01,50,22.40
2010,08,14,01,51,22.50
2010,08,14,01,52,22.50
2010,08,14,01,53,22.50
2010,08,14,01,54,22.50
2010,08,14,01,55,22.50
2010,08,14,01,56,22.50
2010,08,14,01,57,22.40
2010,08,14,01,58,22.40
2010,08,14,01,59,22.40
2010,08,14,02,00,22.40
2010,08,14,02,01,22.40
2010,08,14,02,02,22.40
2010,08,14,02,03,22.40
2010,08,14,02,04,22.40
2010,08,14,02,05,22.40
2010,08,14,02,06,22.40
2010,08,14,02,07,22.30
2010,08,14,02,08,22.20
2010,08,14,02,09,22.20
2010,08,14,02,10,22.20
2010,08,14,02,11,22.10
2010,08,14,02,12,22.10
2010,08,14,02,13,22.10
2010,08,14,02,14,22.20
2010,08,14,02,15,22.20
2010,08,14,02,16,22.20
2010,08,14,02,17,22.30
2010,08,14,02,18,22.30
2010,08,14,02,19,22.30
2010,08,14,02,20,22.20
2010,08,14,02,21,22.20
2010,08,14,02,22,22.20
2010,08,14,02,23,22.10
2010,08,14,02,24,22.00
2010,08,14,02,25,21.90
2010,08,14,02,26,21.80
2010,08,14,02,27,21.80
2010,08,14,02,28,21.80
2010,08,14,02,29,21.80
2010,08,14,02,30,21.80
2010,08,14,02,31,21.70
2010,08,14,02,32,21.60
2010,08,14,02,33,21.60
2010,08,14,02,34,21.60
2010,08,14,02,35,21.70
2010,08,14,02,36,21.80
2010,08,14,02,37,21.90
2010,08,14,02,38,21.90
2010,08,14,02,39,21.90
2010,08,14,02,40,21.90
2010,08,14,02,41,21.90
2010,08,14,02,42,21.90
2010,08,14,02,43,21.80
2010,08,14,02,44,21.80
2010,08,14,02,45,21.70
2010,08,14,02,46,21.70
2010,08,14,02,47,21.60
2010,08,14,02,48,21.60
2010,08,14,02,49,21.50
2010,08,14,02,50,21.50
2010,08,14,02,51,21.40
2010,08,14,02,52,21.40
2010,08,14,02,53,21.50
2010,08,14,02,54,21.50
2010,08,14,02,55,21.50
2010,08,14,02,56,21.50
2010,08,14,02,57,21.40
2010,08,14,02,58,21.40
2010,08,14,02,59,21.30
2010,08,14,03,00,21.30
2010,08,14,03,01,21.20
2010,08,14,03,02,21.20
2010,08,14,03,03,21.10
2010,08,14,03,04,21.10
2010,08,14,03,05,21.00
2010,08,14,03,06,21.00
2010,08,14,03,07,20.90
2010,08,14,03,08,20.90
2010,08,14,03,09,20.80
2010,08,14,03,10,20.80
2010,08,14,03,11,20.80
2010,08,14,03,12,20.80
2010,08,14,03,13,20.80
2010,08,14,03,14,20.70
2010,08,14,03,15,20.70
2010,08,14,03,16,20.70
2010,08,14,03,17,20.70
2010,08,14,03,18,20.70
2010,08,14,03,19,20.70
2010,08,14,03,20,20.70
2010,08,14,03,21,20.60
2010,08,14,03,22,20.60
2010,08,14,03,23,20.60
2010,08,14,03,24,20.60
2010,08,14,03,25,20.70
2010,08,14,03,26,20.70
2010,08,14,03,27,20.70
2010,08,14,03,28,20.70
2010,08,14,03,29,20.70
2010,08,14,03,30,20.70
2010,08,14,03,31,20.70
2010,08,14,03,32,20.60
2010,08,14,03,33,20.50
2010,08,14,03,34,20.40
2010,08,14,03,35,20.40
2010,08,14,03,36,20.30
2010,08,14,03,37,20.30
2010,08,14,03,38,20.30
2010,08,14,03,39,20.30
2010,08,14,03,40,20.30
2010,08,14,03,41,20.30
2010,08,14,03,42,20.30
2010,08,14,03,43,20.30
2010,08,14,03,44,20.30
2010,08,14,03,45,20.40
2010,08,14,03,46,20.40
2010,08,14,03,47,20.50
2010,08,14,03,48,20.60
2010,08,14,03,49,20.80
2010,08,14,03,50,21.00
2010,08,14,03,51,21.20
2010,08,14,03,52,21.40
2010,08,14,03,53,21.50
2010,08,14,03,54,21.60
2010,08,14,03,55,21.70
2010,08,14,03,56,21.70
2010,08,14,03,57,21.80
2010,08,14,03,58,21.70
2010,08,14,03,59,21.60
2010,08,14,04,00,21.60
2010,08,14,04,01,21.60
2010,08,14,04,02,21.70
2010,08,14,04,03,21.70
2010,08,14,04,04,21.80
2010,08,14,04,05,21.80
2010,08,14,04,06,21.80
2010,08,14,04,07,21.90
2010,08,14,04,08,21.90
2010,08,14,04,09,21.90
2010,08,14,04,10,21.80
2010,08,14,04,11,21.80
2010,08,14,04,12,21.80
2010,08,14,04,13,21.80
2010,08,14,04,14,21.80
2010,08,14,04,15,21.80
2010,08,14,04,16,21.70
2010,08,14,04,17,21.70
2010,08,14,04,18,21.60
2010,08,14,04,19,21.60
2010,08,14,04,20,21.50
2010,08,14,04,21,21.50
2010,08,14,04,22,21.40
2010,08,14,04,23,21.30
2010,08,14,04,24,21.30
2010,08,14,04,25,21.20
2010,08,14,04,26,21.10
2010,08,14,04,27,21.10
2010,08,14,04,28,21.00
2010,08,14,04,29,21.00
2010,08,14,04,30,20.90
2010,08,14,04,31,20.90
2010,08,14,04,32,20.90
2010,08,14,04,33,20.90
2010,08,14,04,34,20.90
2010,08,14,04,35,20.80
2010,08,14,04,36,20.80
2010,08,14,04,37,20.80
2010,08,14,04,38,20.70
2010,08,14,04,39,20.60
2010,08,14,04,40,20.50
2010,08,14,04,41,20.40
2010,08,14,04,42,20.40
2010,08,14,04,43,20.30
2010,08,14,04,44,20.30
2010,08,14,04,45,20.20
2010,08,14,04,46,20.20
2010,08,14,04,47,20.10
2010,08,14,04,48,20.00
2010,08,14,04,49,19.90
2010,08,14,04,50,19.80
2010,08,14,04,51,19.80
2010,08,14,04,52,19.70
2010,08,14,04,53,19.70
2010,08,14,04,54,19.70
2010,08,14,04,55,19.60
2010,08,14,04,56,19.60
2010,08,14,04,57,19.60
2010,08,14,04,58,19.60
2010,08,14,04,59,19.60
2010,08,14,05,00,19.70
2010,08,14,05,01,19.80
2010,08,14,05,02,19.90
2010,08,14,05,03,20.00
2010,08,14,05,04,20.10
2010,08,14,05,05,20.10
2010,08,14,05,06,20.10
2010,08,14,05,07,20.10
2010,08,14,05,08,20.20
2010,08,14,05,09,20.30
2010,08,14,05,10,20.30
2010,08,14,05,11,20.30
2010,08,14,05,12,20.30
2010,08,14,05,13,20.30
2010,08,14,05,14,20.30
2010,08,14,05,15,20.30
2010,08,14,05,16,20.30
2010,08,14,05,17,20.20
2010,08,14,05,18,20.10
2010,08,14,05,19,20.10
2010,08,14,05,20,20.00
2010,08,14,05,21,19.90
2010,08,14,05,22,19.90
2010,08,14,05,23,19.80
2010,08,14,05,24,19.70
2010,08,14,05,25,19.70
2010,08,14,05,26,19.70
2010,08,14,05,27,19.70
2010,08,14,05,28,19.60
2010,08,14,05,29,19.60
2010,08,14,05,30,19.60
2010,08,14,05,31,19.60
2010,08,14,05,32,19.60
2010,08,14,05,33,19.50
2010,08,14,05,34,19.60
2010,08,14,05,35,19.60
2010,08,14,05,36,19.70
2010,08,14,05,37,19.70
2010,08,14,05,38,19.80
2010,08,14,05,39,19.80
2010,08,14,05,40,19.80
2010,08,14,05,41,19.90
2010,08,14,05,42,19.90
2010,08,14,05,43,19.90
2010,08,14,05,44,19.90
2010,08,14,05,45,19.90
2010,08,14,05,46,19.80
2010,08,14,05,47,19.80
2010,08,14,05,48,19.80
2010,08,14,05,49,19.80
2010,08,14,05,50,19.70
2010,08,14,05,51,19.70
2010,08,14,05,52,19.60
2010,08,14,05,53,19.50
2010,08,14,05,54,19.40
2010,08,14,05,55,19.40
2010,08,14,05,56,19.30
2010,08,14,05,57,19.20
2010,08,14,05,58,19.20
2010,08,14,05,59,19.20
2010,08,14,06,00,19.20
2010,08,14,06,01,19.20
2010,08,14,06,02,19.20
2010,08,14,06,03,19.20
2010,08,14,06,04,19.30
2010,08,14,06,05,19.30
2010,08,14,06,06,19.30
2010,08,14,06,07,19.40
2010,08,14,06,08,19.40
2010,08,14,06,09,19.50
2010,08,14,06,10,19.60
2010,08,14,06,11,19.70
2010,08,14,06,12,19.70
2010,08,14,06,13,19.80
2010,08,14,06,14,19.90
2010,08,14,06,15,20.10
2010,08,14,06,16,20.20
2010,08,14,06,17,20.30
2010,08,14,06,18,20.30
2010,08,14,06,19,20.20
2010,08,14,06,20,20.20
2010,08,14,06,21,20.20
2010,08,14,06,22,20.20
2010,08,14,06,23,20.10
2010,08,14,06,24,20.10
2010,08,14,06,25,20.00
2010,08,14,06,26,20.00
2010,08,14,06,27,20.00
2010,08,14,06,28,20.00
2010,08,14,06,29,20.00
2010,08,14,06,30,19.90
2010,08,14,06,31,19.90
2010,08,14,06,32,19.90
2010,08,14,06,33,19.80
2010,08,14,06,34,19.80
2010,08,14,06,35,19.80
2010,08,14,06,36,19.80
2010,08,14,06,37,19.80
2010,08,14,06,38,19.90
2010,08,14,06,39,20.00
2010,08,14,06,40,20.00
2010,08,14,06,41,20.10
2010,08,14,06,42,20.20
2010,08,14,06,43,20.30
2010,08,14,06,44,20.30
2010,08,14,06,45,20.30
2010,08,14,06,46,20.30
2010,08,14,06,47,20.40
2010,08,14,06,48,20.40
2010,08,14,06,49,20.40
2010,08,14,06,50,20.40
2010,08,14,06,51,20.40
2010,08,14,06,52,20.40
2010,08,14,06,53,20.30
2010,08,14,06,54,20.40
2010,08,14,06,55,20.30
2010,08,14,06,56,20.40
2010,08,14,06,57,20.40
2010,08,14,06,58,20.40
2010,08,14,06,59,20.40
2010,08,14,07,00,20.40
2010,08,14,07,01,20.30
2010,08,14,07,02,20.30
2010,08,14,07,03,20.40
2010,08,14,07,04,20.60
2010,08,14,07,05,20.70
2010,08,14,07,06,20.80
2010,08,14,07,07,20.90
2010,08,14,07,08,20.90
2010,08,14,07,09,20.90
2010,08,14,07,10,20.90
2010,08,14,07,11,20.90
2010,08,14,07,12,21.00
2010,08,14,07,13,21.10
2010,08,14,07,14,21.10
2010,08,14,07,15,21.20
2010,08,14,07,16,21.30
2010,08,14,07,17,21.30
2010,08,14,07,18,21.40
2010,08,14,07,19,21.50
2010,08,14,07,20,21.50
2010,08,14,07,21,21.60
2010,08,14,07,22,21.60
2010,08,14,07,23,21.60
2010,08,14,07,24,21.60
2010,08,14,07,25,21.60
2010,08,14,07,26,21.60
2010,08,14,07,27,21.60
2010,08,14,07,28,21.60
2010,08,14,07,29,21.50
2010,08,14,07,30,21.50
2010,08,14,07,31,21.50
2010,08,14,07,32,21.50
2010,08,14,07,33,21.60
2010,08,14,07,34,21.60
2010,08,14,07,35,21.60
2010,08,14,07,36,21.60
2010,08,14,07,37,21.60
2010,08,14,07,38,21.60
2010,08,14,07,39,21.60
2010,08,14,07,40,21.60
2010,08,14,07,41,21.60
2010,08,14,07,42,21.60
2010,08,14,07,43,21.70
2010,08,14,07,44,21.70
2010,08,14,07,45,21.80
2010,08,14,07,46,21.80
2010,08,14,07,47,21.80
2010,08,14,07,48,21.80
2010,08,14,07,49,21.80
2010,08,14,07,50,21.80
2010,08,14,07,51,21.90
2010,08,14,07,52,21.90
2010,08,14,07,53,21.90
2010,08,14,07,54,21.90
2010,08,14,07,55,21.90
2010,08,14,07,56,21.90
2010,08,14,07,57,22.00
2010,08,14,07,58,22.00
2010,08,14,07,59,22.00
2010,08,14,08,00,22.00
2010,08,14,08,01,22.00
2010,08,14,08,02,22.00
2010,08,14,08,03,22.00
2010,08,14,08,04,22.10
2010,08,14,08,05,22.10
2010,08,14,08,06,22.10
2010,08,14,08,07,22.10
2010,08,14,08,08,22.10
2010,08,14,08,09,22.10
2010,08,14,08,10,22.20
2010,08,14,08,11,22.20
2010,08,14,08,12,22.20
2010,08,14,08,13,22.20
2010,08,14,08,14,22.20
2010,08,14,08,15,22.20
2010,08,14,08,16,22.20
2010,08,14,08,17,22.30
2010,08,14,08,18,22.30
2010,08,14,08,19,22.30
2010,08,14,08,20,22.30
2010,08,14,08,21,22.30
2010,08,14,08,22,22.30
2010,08,14,08,23,22.40
2010,08,14,08,24,22.40
2010,08,14,08,25,22.40
2010,08,14,08,26,22.40
2010,08,14,08,27,22.40
2010,08,14,08,28,22.40
2010,08,14,08,29,22.40
2010,08,14,08,30,22.40
2010,08,14,08,31,22.40
2010,08,14,08,32,22.40
2010,08,14,08,33,22.40
2010,08,14,08,34,22.40
2010,08,14,08,35,22.40
2010,08,14,08,36,22.40
2010,08,14,08,37,22.40
2010,08,14,08,38,22.40
2010,08,14,08,39,22.30
2010,08,14,08,40,22.30
2010,08,14,08,41,22.30
2010,08,14,08,42,22.30
2010,08,14,08,43,22.30
2010,08,14,08,44,22.30
2010,08,14,08,45,22.30
2010,08,14,08,46,22.30
2010,08,14,08,47,22.30
2010,08,14,08,48,22.30
2010,08,14,08,49,22.30
2010,08,14,08,50,22.30
2010,08,14,08,51,22.30
2010,08,14,08,52,22.30
2010,08,14,08,53,22.30
2010,08,14,08,54,22.30
2010,08,14,08,55,22.30
2010,08,14,08,56,22.40
2010,08,14,08,57,22.40
2010,08,14,08,58,22.40
2010,08,14,08,59,22.40
2010,08,14,09,00,22.50
2010,08,14,09,01,22.50
2010,08,14,09,02,22.50
2010,08,14,09,03,22.60
2010,08,14,09,04,22.60
2010,08,14,09,05,22.70
2010,08,14,09,06,22.70
2010,08,14,09,07,22.80
2010,08,14,09,08,22.80
2010,08,14,09,09,22.90
2010,08,14,09,10,23.00
2010,08,14,09,11,23.10
2010,08,14,09,12,23.10
2010,08,14,09,13,23.20
2010,08,14,09,14,23.30
2010,08,14,09,15,23.40
2010,08,14,09,16,23.40
2010,08,14,09,17,23.50
2010,08,14,09,18,23.50
2010,08,14,09,19,23.60
2010,08,14,09,20,23.60
2010,08,14,09,21,23.60
2010,08,14,09,22,23.70
2010,08,14,09,23,23.70
2010,08,14,09,24,23.70
2010,08,14,09,25,23.80
2010,08,14,09,26,23.80
2010,08,14,09,27,23.90
2010,08,14,09,28,23.90
2010,08,14,09,29,24.00
2010,08,14,09,30,24.00
2010,08,14,09,31,24.10
2010,08,14,09,32,24.20
2010,08,14,09,33,24.20
2010,08,14,09,34,24.30
2010,08,14,09,35,24.30
2010,08,14,09,36,24.40
2010,08,14,09,37,24.40
2010,08,14,09,38,24.50
2010,08,14,09,39,24.60
2010,08,14,09,40,24.60
2010,08,14,09,41,24.70
2010,08,14,09,42,24.80
2010,08,14,09,43,24.80
2010,08,14,09,44,24.90
2010,08,14,09,45,24.90
2010,08,14,09,46,25.00
2010,08,14,09,47,25.00
2010,08,14,09,48,25.10
2010,08,14,09,49,25.20
2010,08,14,09,50,25.20
2010,08,14,09,51,25.30
2010,08,14,09,52,25.30
2010,08,14,09,53,25.30
2010,08,14,09,54,25.40
2010,08,14,09,55,25.40
2010,08,14,09,56,25.50
2010,08,14,09,57,25.60
2010,08,14,09,58,25.60
2010,08,14,09,59,25.70
2010,08,14,10,00,25.80
2010,08,14,10,01,25.80
2010,08,14,10,02,25.90
2010,08,14,10,03,26.00
2010,08,14,10,04,26.10
2010,08,14,10,05,26.20
2010,08,14,10,06,26.30
2010,08,14,10,07,26.40
2010,08,14,10,08,26.50
2010,08,14,10,09,26.50
2010,08,14,10,10,26.60
2010,08,14,10,11,26.60
2010,08,14,10,12,26.60
2010,08,14,10,13,26.70
2010,08,14,10,14,26.70
2010,08,14,10,15,26.70
2010,08,14,10,16,26.70
2010,08,14,10,17,26.80
2010,08,14,10,18,26.80
2010,08,14,10,19,26.80
2010,08,14,10,20,26.80
2010,08,14,10,21,26.80
2010,08,14,10,22,26.80
2010,08,14,10,23,26.80
2010,08,14,10,24,26.80
2010,08,14,10,25,26.90
2010,08,14,10,26,26.90
2010,08,14,10,27,27.00
2010,08,14,10,28,27.00
2010,08,14,10,29,26.90
2010,08,14,10,30,26.90
2010,08,14,10,31,26.90
2010,08,14,10,32,26.90
2010,08,14,10,33,26.90
2010,08,14,10,34,26.70
2010,08,14,10,35,26.60
2010,08,14,10,36,26.60
2010,08,14,10,37,26.50
2010,08,14,10,38,26.40
2010,08,14,10,39,26.40
2010,08,14,10,40,26.40
2010,08,14,10,41,26.50
2010,08,14,10,42,26.50
2010,08,14,10,43,26.60
2010,08,14,10,44,26.60
2010,08,14,10,45,26.60
2010,08,14,10,46,26.60
2010,08,14,10,47,26.70
2010,08,14,10,48,26.70
2010,08,14,10,49,26.70
2010,08,14,10,50,26.80
2010,08,14,10,51,26.80
2010,08,14,10,52,26.90
2010,08,14,10,53,26.90
2010,08,14,10,54,27.00
2010,08,14,10,55,27.00
2010,08,14,10,56,27.00
2010,08,14,10,57,27.10
2010,08,14,10,58,27.10
2010,08,14,10,59,27.00
2010,08,14,11,00,26.90
2010,08,14,11,01,26.90
2010,08,14,11,02,26.90
2010,08,14,11,03,26.80
2010,08,14,11,04,26.80
2010,08,14,11,05,26.90
2010,08,14,11,06,26.90
2010,08,14,11,07,26.90
2010,08,14,11,08,27.00
2010,08,14,11,09,27.10
2010,08,14,11,10,27.10
2010,08,14,11,11,27.10
2010,08,14,11,12,27.20
2010,08,14,11,13,27.20
2010,08,14,11,14,27.30
2010,08,14,11,15,27.30
2010,08,14,11,16,27.40
2010,08,14,11,17,27.50
2010,08,14,11,18,27.50
2010,08,14,11,19,27.60
2010,08,14,11,20,27.60
2010,08,14,11,21,27.60
2010,08,14,11,22,27.60
2010,08,14,11,23,27.60
2010,08,14,11,24,27.60
2010,08,14,11,25,27.50
2010,08,14,11,26,27.40
2010,08,14,11,27,27.40
2010,08,14,11,28,27.40
2010,08,14,11,29,27.40
2010,08,14,11,30,27.40
2010,08,14,11,31,27.40
2010,08,14,11,32,27.30
2010,08,14,11,33,27.30
2010,08,14,11,34,27.30
2010,08,14,11,35,27.30
2010,08,14,11,36,27.40
2010,08,14,11,37,27.40
2010,08,14,11,38,27.40
2010,08,14,11,39,27.50
2010,08,14,11,40,27.60
2010,08,14,11,41,27.60
2010,08,14,11,42,27.60
2010,08,14,11,43,27.60
2010,08,14,11,44,27.60
2010,08,14,11,45,27.60
2010,08,14,11,46,27.60
2010,08,14,11,47,27.60
2010,08,14,11,48,27.50
2010,08,14,11,49,27.50
2010,08,14,11,50,27.50
2010,08,14,11,51,27.40
2010,08,14,11,52,27.50
2010,08,14,11,53,27.50
2010,08,14,11,54,27.50
2010,08,14,11,55,27.40
2010,08,14,11,56,27.40
2010,08,14,11,57,27.40
2010,08,14,11,58,27.40
2010,08,14,11,59,27.50
2010,08,14,12,00,27.50
2010,08,14,12,01,27.50
2010,08,14,12,02,27.40
2010,08,14,12,03,27.40
2010,08,14,12,04,27.40
2010,08,14,12,05,27.40
2010,08,14,12,06,27.40
2010,08,14,12,07,27.40
2010,08,14,12,08,27.40
2010,08,14,12,09,27.50
2010,08,14,12,10,27.60
2010,08,14,12,11,27.70
2010,08,14,12,12,27.80
2010,08,14,12,13,27.90
2010,08,14,12,14,28.00
2010,08,14,12,15,28.00
2010,08,14,12,16,28.00
2010,08,14,12,17,28.10
2010,08,14,12,18,28.10
2010,08,14,12,19,28.10
2010,08,14,12,20,28.00
2010,08,14,12,21,28.10
2010,08,14,12,22,28.10
2010,08,14,12,23,28.10
2010,08,14,12,24,28.20
2010,08,14,12,25,28.20
2010,08,14,12,26,28.10
2010,08,14,12,27,28.10
2010,08,14,12,28,28.10
2010,08,14,12,29,28.10
2010,08,14,12,30,28.10
2010,08,14,12,31,28.00
2010,08,14,12,32,28.00
2010,08,14,12,33,28.00
2010,08,14,12,34,28.00
2010,08,14,12,35,27.90
2010,08,14,12,36,27.90
2010,08,14,12,37,27.90
2010,08,14,12,38,27.90
2010,08,14,12,39,27.90
2010,08,14,12,40,27.90
2010,08,14,12,41,27.90
2010,08,14,12,42,28.00
2010,08,14,12,43,28.00
2010,08,14,12,44,28.10
2010,08,14,12,45,28.10
2010,08,14,12,46,28.10
2010,08,14,12,47,28.20
2010,08,14,12,48,28.20
2010,08,14,12,49,28.30
2010,08,14,12,50,28.30
2010,08,14,12,51,28.40
2010,08,14,12,52,28.50
2010,08,14,12,53,28.60
2010,08,14,12,54,28.70
2010,08,14,12,55,28.80
2010,08,14,12,56,28.80
2010,08,14,12,57,28.90
2010,08,14,12,58,29.00
2010,08,14,12,59,29.00
2010,08,14,13,00,29.10
2010,08,14,13,01,29.10
2010,08,14,13,02,29.00
2010,08,14,13,03,29.00
2010,08,14,13,04,28.90
2010,08,14,13,05,28.90
2010,08,14,13,06,28.90
2010,08,14,13,07,28.90
2010,08,14,13,08,28.90
2010,08,14,13,09,29.00
2010,08,14,13,10,29.20
2010,08,14,13,11,29.30
2010,08,14,13,12,29.30
2010,08,14,13,13,29.30
2010,08,14,13,14,29.40
2010,08,14,13,15,29.40
2010,08,14,13,16,29.40
2010,08,14,13,17,29.30
2010,08,14,13,18,29.30
2010,08,14,13,19,29.30
2010,08,14,13,20,29.40
2010,08,14,13,21,29.40
2010,08,14,13,22,29.40
2010,08,14,13,23,29.40
2010,08,14,13,24,29.40
2010,08,14,13,25,29.40
2010,08,14,13,26,29.30
2010,08,14,13,27,29.30
2010,08,14,13,28,29.30
2010,08,14,13,29,29.30
2010,08,14,13,30,29.30
2010,08,14,13,31,29.30
2010,08,14,13,32,29.40
2010,08,14,13,33,29.50
2010,08,14,13,34,29.50
2010,08,14,13,35,29.60
2010,08,14,13,36,29.50
2010,08,14,13,37,29.50
2010,08,14,13,38,29.50
2010,08,14,13,39,29.40
2010,08,14,13,40,29.50
2010,08,14,13,41,29.50
2010,08,14,13,42,29.60
2010,08,14,13,43,29.90
2010,08,14,13,44,30.00
2010,08,14,13,45,30.20
2010,08,14,13,46,30.30
2010,08,14,13,47,30.30
2010,08,14,13,48,30.40
2010,08,14,13,49,30.40
2010,08,14,13,50,30.50
2010,08,14,13,51,30.60
2010,08,14,13,52,30.70
2010,08,14,13,53,30.70
2010,08,14,13,54,30.70
2010,08,14,13,55,30.50
2010,08,14,13,56,30.40
2010,08,14,13,57,30.40
2010,08,14,13,58,30.40
2010,08,14,13,59,30.40
2010,08,14,14,00,30.50
2010,08,14,14,01,30.50
2010,08,14,14,02,30.60
2010,08,14,14,03,30.60
2010,08,14,14,04,30.60
2010,08,14,14,05,30.50
2010,08,14,14,06,30.50
2010,08,14,14,07,30.40
2010,08,14,14,08,30.30
2010,08,14,14,09,30.30
2010,08,14,14,10,30.30
2010,08,14,14,11,30.40
2010,08,14,14,12,30.40
2010,08,14,14,13,30.40
2010,08,14,14,14,30.40
2010,08,14,14,15,30.50
2010,08,14,14,16,30.60
2010,08,14,14,17,30.60
2010,08,14,14,18,30.60
2010,08,14,14,19,30.40
2010,08,14,14,20,30.30
2010,08,14,14,21,30.30
2010,08,14,14,22,30.20
2010,08,14,14,23,30.30
2010,08,14,14,24,30.30
2010,08,14,14,25,30.40
2010,08,14,14,26,30.50
2010,08,14,14,27,30.50
2010,08,14,14,28,30.60
2010,08,14,14,29,30.70
2010,08,14,14,30,30.80
2010,08,14,14,31,30.80
2010,08,14,14,32,30.90
2010,08,14,14,33,31.00
2010,08,14,14,34,31.10
2010,08,14,14,35,31.10
2010,08,14,14,36,31.10
2010,08,14,14,37,31.20
2010,08,14,14,38,31.20
2010,08,14,14,39,31.20
2010,08,14,14,40,31.30
2010,08,14,14,41,31.40
2010,08,14,14,42,31.50
2010,08,14,14,43,31.70
2010,08,14,14,44,31.80
2010,08,14,14,45,31.90
2010,08,14,14,46,31.90
2010,08,14,14,47,31.90
2010,08,14,14,48,31.90
2010,08,14,14,49,31.90
2010,08,14,14,50,31.80
2010,08,14,14,51,31.90
2010,08,14,14,52,32.00
2010,08,14,14,53,32.10
2010,08,14,14,54,32.30
2010,08,14,14,55,32.40
2010,08,14,14,56,32.50
2010,08,14,14,57,32.60
2010,08,14,14,58,32.70
2010,08,14,14,59,32.80
2010,08,14,15,00,32.80
2010,08,14,15,01,32.80
2010,08,14,15,02,32.80
2010,08,14,15,03,32.80
2010,08,14,15,04,32.80
2010,08,14,15,05,32.80
2010,08,14,15,06,32.90
2010,08,14,15,07,32.80
2010,08,14,15,08,32.80
2010,08,14,15,09,32.80
2010,08,14,15,10,32.80
2010,08,14,15,11,32.80
2010,08,14,15,12,32.90
2010,08,14,15,13,32.80
2010,08,14,15,14,32.80
2010,08,14,15,15,32.80
2010,08,14,15,16,32.80
2010,08,14,15,17,32.70
2010,08,14,15,18,32.70
2010,08,14,15,19,32.60
2010,08,14,15,20,32.60
2010,08,14,15,21,32.60
2010,08,14,15,22,32.60
2010,08,14,15,23,32.50
2010,08,14,15,24,32.40
2010,08,14,15,25,32.30
2010,08,14,15,26,32.10
2010,08,14,15,27,31.80
2010,08,14,15,28,31.60
2010,08,14,15,29,31.50
2010,08,14,15,30,31.50
2010,08,14,15,31,31.50
2010,08,14,15,32,31.50
2010,08,14,15,33,31.30
2010,08,14,15,34,31.20
2010,08,14,15,35,31.20
2010,08,14,15,36,31.20
2010,08,14,15,37,31.20
2010,08,14,15,38,31.20
2010,08,14,15,39,31.20
2010,08,14,15,40,31.10
2010,08,14,15,41,31.10
2010,08,14,15,42,31.10
2010,08,14,15,43,31.20
2010,08,14,15,44,31.20
2010,08,14,15,45,31.10
2010,08,14,15,46,31.10
2010,08,14,15,47,31.20
2010,08,14,15,48,31.20
2010,08,14,15,49,31.30
2010,08,14,15,50,31.30
2010,08,14,15,51,31.30
2010,08,14,15,52,31.30
2010,08,14,15,53,31.40
2010,08,14,15,54,31.40
2010,08,14,15,55,31.50
2010,08,14,15,56,31.50
2010,08,14,15,57,31.70
2010,08,14,15,58,31.70
2010,08,14,15,59,31.70
2010,08,14,16,00,31.80
2010,08,14,16,01,31.80
2010,08,14,16,02,31.90
2010,08,14,16,03,31.90
2010,08,14,16,04,32.00
2010,08,14,16,05,32.00
2010,08,14,16,06,32.00
2010,08,14,16,07,32.00
2010,08,14,16,08,31.80
2010,08,14,16,09,31.70
2010,08,14,16,10,31.70
2010,08,14,16,11,31.70
2010,08,14,16,12,31.70
2010,08,14,16,13,31.60
2010,08,14,16,14,31.60
2010,08,14,16,15,31.50
2010,08,14,16,16,31.40
2010,08,14,16,17,31.30
2010,08,14,16,18,31.30
2010,08,14,16,19,31.30
2010,08,14,16,20,31.30
2010,08,14,16,21,31.30
2010,08,14,16,22,31.40
2010,08,14,16,23,31.40
2010,08,14,16,24,31.40
2010,08,14,16,25,31.50
2010,08,14,16,26,31.60
2010,08,14,16,27,31.60
2010,08,14,16,28,31.60
2010,08,14,16,29,31.70
2010,08,14,16,30,31.70
2010,08,14,16,31,31.70
2010,08,14,16,32,31.80
2010,08,14,16,33,31.80
2010,08,14,16,34,31.80
2010,08,14,16,35,31.90
2010,08,14,16,36,31.90
2010,08,14,16,37,31.90
2010,08,14,16,38,31.90
2010,08,14,16,39,31.80
2010,08,14,16,40,31.70
2010,08,14,16,41,31.80
2010,08,14,16,42,31.80
2010,08,14,16,43,31.80
2010,08,14,16,44,31.80
2010,08,14,16,45,31.90
2010,08,14,16,46,31.90
2010,08,14,16,47,31.80
2010,08,14,16,48,31.80
2010,08,14,16,49,31.80
2010,08,14,16,50,31.80
2010,08,14,16,51,31.80
2010,08,14,16,52,31.80
2010,08,14,16,53,31.80
2010,08,14,16,54,31.80
2010,08,14,16,55,31.90
2010,08,14,16,56,31.90
2010,08,14,16,57,31.90
2010,08,14,16,58,31.80
2010,08,14,16,59,31.80
2010,08,14,17,00,31.90
2010,08,14,17,01,32.00
2010,08,14,17,02,32.10
2010,08,14,17,03,32.20
2010,08,14,17,04,32.20
2010,08,14,17,05,32.30
2010,08,14,17,06,32.40
2010,08,14,17,07,32.50
2010,08,14,17,08,32.60
2010,08,14,17,09,32.70
2010,08,14,17,10,32.70
2010,08,14,17,11,32.80
2010,08,14,17,12,32.80
2010,08,14,17,13,32.90
2010,08,14,17,14,32.90
2010,08,14,17,15,32.90
2010,08,14,17,16,32.90
2010,08,14,17,17,33.00
2010,08,14,17,18,32.90
2010,08,14,17,19,32.90