Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,0.80
2011,04,18,00,01,0.80
2011,04,18,00,02,0.80
2011,04,18,00,03,0.80
2011,04,18,00,04,0.80
2011,04,18,00,05,0.80
2011,04,18,00,06,0.80
2011,04,18,00,07,0.80
2011,04,18,00,08,0.80
2011,04,18,00,09,0.80
2011,04,18,00,10,0.70
2011,04,18,00,11,0.70
2011,04,18,00,12,0.70
2011,04,18,00,13,0.70
2011,04,18,00,14,0.60
2011,04,18,00,15,0.60
2011,04,18,00,16,0.60
2011,04,18,00,17,0.50
2011,04,18,00,18,0.50
2011,04,18,00,19,0.50
2011,04,18,00,20,0.40
2011,04,18,00,21,0.40
2011,04,18,00,22,0.50
2011,04,18,00,23,0.50
2011,04,18,00,24,0.50
2011,04,18,00,25,0.60
2011,04,18,00,26,0.60
2011,04,18,00,27,0.60
2011,04,18,00,28,0.70
2011,04,18,00,29,0.70
2011,04,18,00,30,0.70
2011,04,18,00,31,0.60
2011,04,18,00,32,0.60
2011,04,18,00,33,0.60
2011,04,18,00,34,0.60
2011,04,18,00,35,0.50
2011,04,18,00,36,0.50
2011,04,18,00,37,0.50
2011,04,18,00,38,0.40
2011,04,18,00,39,0.40
2011,04,18,00,40,0.40
2011,04,18,00,41,0.40
2011,04,18,00,42,0.40
2011,04,18,00,43,0.40
2011,04,18,00,44,0.40
2011,04,18,00,45,0.40
2011,04,18,00,46,0.40
2011,04,18,00,47,0.30
2011,04,18,00,48,0.30
2011,04,18,00,49,0.30
2011,04,18,00,50,0.30
2011,04,18,00,51,0.30
2011,04,18,00,52,0.40
2011,04,18,00,53,0.40
2011,04,18,00,54,0.40
2011,04,18,00,55,0.40
2011,04,18,00,56,0.40
2011,04,18,00,57,0.40
2011,04,18,00,58,0.40
2011,04,18,00,59,0.40
2011,04,18,01,00,0.40
2011,04,18,01,01,0.40
2011,04,18,01,02,0.30
2011,04,18,01,03,0.30
2011,04,18,01,04,0.30
2011,04,18,01,05,0.20
2011,04,18,01,06,0.20
2011,04,18,01,07,0.20
2011,04,18,01,08,0.20
2011,04,18,01,09,0.20
2011,04,18,01,10,0.20
2011,04,18,01,11,0.20
2011,04,18,01,12,0.20
2011,04,18,01,13,0.20
2011,04,18,01,14,0.20
2011,04,18,01,15,0.20
2011,04,18,01,16,0.20
2011,04,18,01,17,0.20
2011,04,18,01,18,0.20
2011,04,18,01,19,0.20
2011,04,18,01,20,0.20
2011,04,18,01,21,0.20
2011,04,18,01,22,0.20
2011,04,18,01,23,0.20
2011,04,18,01,24,0.10
2011,04,18,01,25,0.10
2011,04,18,01,26,0.10
2011,04,18,01,27,0.10
2011,04,18,01,28,0.10
2011,04,18,01,29,0.10
2011,04,18,01,30,0.10
2011,04,18,01,31,0.10
2011,04,18,01,32,0.10
2011,04,18,01,33,0.10
2011,04,18,01,34,0.10
2011,04,18,01,35,0.10
2011,04,18,01,36,0.10
2011,04,18,01,37,0.10
2011,04,18,01,38,0.10
2011,04,18,01,39,0.00
2011,04,18,01,40,0.00
2011,04,18,01,41,0.00
2011,04,18,01,42,0.00
2011,04,18,01,43,0.00
2011,04,18,01,44,0.00
2011,04,18,01,45,0.00
2011,04,18,01,46,0.00
2011,04,18,01,47,0.10
2011,04,18,01,48,0.10
2011,04,18,01,49,0.10
2011,04,18,01,50,0.10
2011,04,18,01,51,0.10
2011,04,18,01,52,0.10
2011,04,18,01,53,0.10
2011,04,18,01,54,0.10
2011,04,18,01,55,0.10
2011,04,18,01,56,0.10
2011,04,18,01,57,0.10
2011,04,18,01,58,0.10
2011,04,18,01,59,0.10
2011,04,18,02,00,0.00
2011,04,18,02,01,0.00
2011,04,18,02,02,0.00
2011,04,18,02,03,0.00
2011,04,18,02,04,0.00
2011,04,18,02,05,0.10
2011,04,18,02,06,0.10
2011,04,18,02,07,0.10
2011,04,18,02,08,0.10
2011,04,18,02,09,0.10
2011,04,18,02,10,0.20
2011,04,18,02,11,0.20
2011,04,18,02,12,0.20
2011,04,18,02,13,0.20
2011,04,18,02,14,0.30
2011,04,18,02,15,0.30
2011,04,18,02,16,0.30
2011,04,18,02,17,0.30
2011,04,18,02,18,0.30
2011,04,18,02,19,0.30
2011,04,18,02,20,0.30
2011,04,18,02,21,0.30
2011,04,18,02,22,0.30
2011,04,18,02,23,0.20
2011,04,18,02,24,0.20
2011,04,18,02,25,0.20
2011,04,18,02,26,0.20
2011,04,18,02,27,0.20
2011,04,18,02,28,0.10
2011,04,18,02,29,0.10
2011,04,18,02,30,0.10
2011,04,18,02,31,0.10
2011,04,18,02,32,0.10
2011,04,18,02,33,0.10
2011,04,18,02,34,0.10
2011,04,18,02,35,0.10
2011,04,18,02,36,0.10
2011,04,18,02,37,0.10
2011,04,18,02,38,0.10
2011,04,18,02,39,0.10
2011,04,18,02,40,0.10
2011,04,18,02,41,0.10
2011,04,18,02,42,0.10
2011,04,18,02,43,0.10
2011,04,18,02,44,0.10
2011,04,18,02,45,0.10
2011,04,18,02,46,0.10
2011,04,18,02,47,0.10
2011,04,18,02,48,0.10
2011,04,18,02,49,0.10
2011,04,18,02,50,0.20
2011,04,18,02,51,0.20
2011,04,18,02,52,0.20
2011,04,18,02,53,0.20
2011,04,18,02,54,0.20
2011,04,18,02,55,0.20
2011,04,18,02,56,0.20
2011,04,18,02,57,0.30
2011,04,18,02,58,0.30
2011,04,18,02,59,0.40
2011,04,18,03,00,0.40
2011,04,18,03,01,0.50
2011,04,18,03,02,0.50
2011,04,18,03,03,0.60
2011,04,18,03,04,0.60
2011,04,18,03,05,0.60
2011,04,18,03,06,0.60
2011,04,18,03,07,0.60
2011,04,18,03,08,0.60
2011,04,18,03,09,0.60
2011,04,18,03,10,0.50
2011,04,18,03,11,0.50
2011,04,18,03,12,0.50
2011,04,18,03,13,0.50
2011,04,18,03,14,0.50
2011,04,18,03,15,0.50
2011,04,18,03,16,0.50
2011,04,18,03,17,0.50
2011,04,18,03,18,0.50
2011,04,18,03,19,0.50
2011,04,18,03,20,0.50
2011,04,18,03,21,0.50
2011,04,18,03,22,0.50
2011,04,18,03,23,0.50
2011,04,18,03,24,0.50
2011,04,18,03,25,0.50
2011,04,18,03,26,0.40
2011,04,18,03,27,0.40
2011,04,18,03,28,0.40
2011,04,18,03,29,0.30
2011,04,18,03,30,0.30
2011,04,18,03,31,0.30
2011,04,18,03,32,0.30
2011,04,18,03,33,0.20
2011,04,18,03,34,0.20
2011,04,18,03,35,0.20
2011,04,18,03,36,0.20
2011,04,18,03,37,0.20
2011,04,18,03,38,0.30
2011,04,18,03,39,0.30
2011,04,18,03,40,0.30
2011,04,18,03,41,0.30
2011,04,18,03,42,0.30
2011,04,18,03,43,0.30
2011,04,18,03,44,0.30
2011,04,18,03,45,0.30
2011,04,18,03,46,0.30
2011,04,18,03,47,0.30
2011,04,18,03,48,0.30
2011,04,18,03,49,0.30
2011,04,18,03,50,0.30
2011,04,18,03,51,0.30
2011,04,18,03,52,0.30
2011,04,18,03,53,0.30
2011,04,18,03,54,0.30
2011,04,18,03,55,0.30
2011,04,18,03,56,0.30
2011,04,18,03,57,0.30
2011,04,18,03,58,0.30
2011,04,18,03,59,0.30
2011,04,18,04,00,0.30
2011,04,18,04,01,0.30
2011,04,18,04,02,0.30
2011,04,18,04,03,0.30
2011,04,18,04,04,0.30
2011,04,18,04,05,0.30
2011,04,18,04,06,0.30
2011,04,18,04,07,0.30
2011,04,18,04,08,0.30
2011,04,18,04,09,0.20
2011,04,18,04,10,0.20
2011,04,18,04,11,0.20
2011,04,18,04,12,0.20
2011,04,18,04,13,0.20
2011,04,18,04,14,0.20
2011,04,18,04,15,0.20
2011,04,18,04,16,0.20
2011,04,18,04,17,0.20
2011,04,18,04,18,0.20
2011,04,18,04,19,0.20
2011,04,18,04,20,0.20
2011,04,18,04,21,0.20
2011,04,18,04,22,0.20
2011,04,18,04,23,0.20
2011,04,18,04,24,0.30
2011,04,18,04,25,0.30
2011,04,18,04,26,0.30
2011,04,18,04,27,0.30
2011,04,18,04,28,0.30
2011,04,18,04,29,0.40
2011,04,18,04,30,0.40
2011,04,18,04,31,0.50
2011,04,18,04,32,0.50
2011,04,18,04,33,0.50
2011,04,18,04,34,0.50
2011,04,18,04,35,0.50
2011,04,18,04,36,0.50
2011,04,18,04,37,0.40
2011,04,18,04,38,0.40
2011,04,18,04,39,0.40
2011,04,18,04,40,0.50
2011,04,18,04,41,0.50
2011,04,18,04,42,0.50
2011,04,18,04,43,0.60
2011,04,18,04,44,0.60
2011,04,18,04,45,0.60
2011,04,18,04,46,0.60
2011,04,18,04,47,0.60
2011,04,18,04,48,0.60
2011,04,18,04,49,0.50
2011,04,18,04,50,0.50
2011,04,18,04,51,0.50
2011,04,18,04,52,0.50
2011,04,18,04,53,0.50
2011,04,18,04,54,0.50
2011,04,18,04,55,0.50
2011,04,18,04,56,0.50
2011,04,18,04,57,0.50
2011,04,18,04,58,0.50
2011,04,18,04,59,0.50
2011,04,18,05,00,0.50
2011,04,18,05,01,0.50
2011,04,18,05,02,0.50
2011,04,18,05,03,0.60
2011,04,18,05,04,0.60
2011,04,18,05,05,0.70
2011,04,18,05,06,0.70
2011,04,18,05,07,0.70
2011,04,18,05,08,0.70
2011,04,18,05,09,0.70
2011,04,18,05,10,0.70
2011,04,18,05,11,0.80
2011,04,18,05,12,0.80
2011,04,18,05,13,0.80
2011,04,18,05,14,0.80
2011,04,18,05,15,0.80
2011,04,18,05,16,0.90
2011,04,18,05,17,0.90
2011,04,18,05,18,0.90
2011,04,18,05,19,1.00
2011,04,18,05,20,1.10
2011,04,18,05,21,1.30
2011,04,18,05,22,1.30
2011,04,18,05,23,1.50
2011,04,18,05,24,1.50
2011,04,18,05,25,1.50
2011,04,18,05,26,1.50
2011,04,18,05,27,1.40
2011,04,18,05,28,1.40
2011,04,18,05,29,1.30
2011,04,18,05,30,1.30
2011,04,18,05,31,1.30
2011,04,18,05,32,1.30
2011,04,18,05,33,1.40
2011,04,18,05,34,1.50
2011,04,18,05,35,1.50
2011,04,18,05,36,1.50
2011,04,18,05,37,1.50
2011,04,18,05,38,1.60
2011,04,18,05,39,1.70
2011,04,18,05,40,1.80
2011,04,18,05,41,1.90
2011,04,18,05,42,1.90
2011,04,18,05,43,2.00
2011,04,18,05,44,2.10
2011,04,18,05,45,2.20
2011,04,18,05,46,2.20
2011,04,18,05,47,2.30
2011,04,18,05,48,2.30
2011,04,18,05,49,2.40
2011,04,18,05,50,2.50
2011,04,18,05,51,2.50
2011,04,18,05,52,2.60
2011,04,18,05,53,2.60
2011,04,18,05,54,2.60
2011,04,18,05,55,2.70
2011,04,18,05,56,2.70
2011,04,18,05,57,2.60
2011,04,18,05,58,2.60
2011,04,18,05,59,2.60
2011,04,18,06,00,2.60
2011,04,18,06,01,2.60
2011,04,18,06,02,2.60
2011,04,18,06,03,2.60
2011,04,18,06,04,2.70
2011,04,18,06,05,2.70
2011,04,18,06,06,2.70
2011,04,18,06,07,2.60
2011,04,18,06,08,2.60
2011,04,18,06,09,2.70
2011,04,18,06,10,2.70
2011,04,18,06,11,2.80
2011,04,18,06,12,2.90
2011,04,18,06,13,2.90
2011,04,18,06,14,3.00
2011,04,18,06,15,3.10
2011,04,18,06,16,3.20
2011,04,18,06,17,3.30
2011,04,18,06,18,3.40
2011,04,18,06,19,3.40
2011,04,18,06,20,3.40
2011,04,18,06,21,3.50
2011,04,18,06,22,3.50
2011,04,18,06,23,3.50
2011,04,18,06,24,3.60
2011,04,18,06,25,3.60
2011,04,18,06,26,3.60
2011,04,18,06,27,3.60
2011,04,18,06,28,3.60
2011,04,18,06,29,3.60
2011,04,18,06,30,3.70
2011,04,18,06,31,3.70
2011,04,18,06,32,3.70
2011,04,18,06,33,3.70
2011,04,18,06,34,3.70
2011,04,18,06,35,3.70
2011,04,18,06,36,3.70
2011,04,18,06,37,3.70
2011,04,18,06,38,3.80
2011,04,18,06,39,3.80
2011,04,18,06,40,3.80
2011,04,18,06,41,3.80
2011,04,18,06,42,3.80
2011,04,18,06,43,3.80
2011,04,18,06,44,3.80
2011,04,18,06,45,3.80
2011,04,18,06,46,3.80
2011,04,18,06,47,3.80
2011,04,18,06,48,3.80
2011,04,18,06,49,3.90
2011,04,18,06,50,3.90
2011,04,18,06,51,3.90
2011,04,18,06,52,3.90
2011,04,18,06,53,3.90
2011,04,18,06,54,4.00
2011,04,18,06,55,4.00
2011,04,18,06,56,4.00
2011,04,18,06,57,4.10
2011,04,18,06,58,4.10
2011,04,18,06,59,4.20
2011,04,18,07,00,4.20
2011,04,18,07,01,4.20
2011,04,18,07,02,4.30
2011,04,18,07,03,4.30
2011,04,18,07,04,4.30
2011,04,18,07,05,4.30
2011,04,18,07,06,4.30
2011,04,18,07,07,4.30
2011,04,18,07,08,4.30
2011,04,18,07,09,4.30
2011,04,18,07,10,4.30
2011,04,18,07,11,4.30
2011,04,18,07,12,4.30
2011,04,18,07,13,4.30
2011,04,18,07,14,4.30
2011,04,18,07,15,4.30
2011,04,18,07,16,4.30
2011,04,18,07,17,4.30
2011,04,18,07,18,4.30
2011,04,18,07,19,4.30
2011,04,18,07,20,4.30
2011,04,18,07,21,4.30
2011,04,18,07,22,4.30
2011,04,18,07,23,4.30
2011,04,18,07,24,4.30
2011,04,18,07,25,4.30
2011,04,18,07,26,4.30
2011,04,18,07,27,4.30
2011,04,18,07,28,4.30
2011,04,18,07,29,4.30
2011,04,18,07,30,4.30
2011,04,18,07,31,4.30
2011,04,18,07,32,4.40
2011,04,18,07,33,4.40
2011,04,18,07,34,4.50
2011,04,18,07,35,4.50
2011,04,18,07,36,4.60
2011,04,18,07,37,4.60
2011,04,18,07,38,4.70
2011,04,18,07,39,4.70
2011,04,18,07,40,4.70
2011,04,18,07,41,4.80
2011,04,18,07,42,4.80
2011,04,18,07,43,4.80
2011,04,18,07,44,4.80
2011,04,18,07,45,4.80
2011,04,18,07,46,4.80
2011,04,18,07,47,4.80
2011,04,18,07,48,4.90
2011,04,18,07,49,4.90
2011,04,18,07,50,5.00
2011,04,18,07,51,5.00
2011,04,18,07,52,5.10
2011,04,18,07,53,5.10
2011,04,18,07,54,5.20
2011,04,18,07,55,5.20
2011,04,18,07,56,5.30
2011,04,18,07,57,5.30
2011,04,18,07,58,5.40
2011,04,18,07,59,5.40
2011,04,18,08,00,5.50
2011,04,18,08,01,5.50
2011,04,18,08,02,5.60
2011,04,18,08,03,5.60
2011,04,18,08,04,5.60
2011,04,18,08,05,5.70
2011,04,18,08,06,5.70
2011,04,18,08,07,5.70
2011,04,18,08,08,5.70
2011,04,18,08,09,5.70
2011,04,18,08,10,5.70
2011,04,18,08,11,5.70
2011,04,18,08,12,5.70
2011,04,18,08,13,5.70
2011,04,18,08,14,5.60
2011,04,18,08,15,5.60
2011,04,18,08,16,5.60
2011,04,18,08,17,5.60
2011,04,18,08,18,5.60
2011,04,18,08,19,5.60
2011,04,18,08,20,5.60
2011,04,18,08,21,5.60
2011,04,18,08,22,5.60
2011,04,18,08,23,5.60
2011,04,18,08,24,5.60
2011,04,18,08,25,5.60
2011,04,18,08,26,5.60
2011,04,18,08,27,5.60
2011,04,18,08,28,5.60
2011,04,18,08,29,5.70
2011,04,18,08,30,5.70
2011,04,18,08,31,5.70
2011,04,18,08,32,5.70
2011,04,18,08,33,5.70
2011,04,18,08,34,5.80
2011,04,18,08,35,5.80
2011,04,18,08,36,5.80
2011,04,18,08,37,5.80
2011,04,18,08,38,5.80
2011,04,18,08,39,5.80
2011,04,18,08,40,5.70
2011,04,18,08,41,5.70
2011,04,18,08,42,5.70
2011,04,18,08,43,5.80
2011,04,18,08,44,5.80
2011,04,18,08,45,5.70
2011,04,18,08,46,5.70
2011,04,18,08,47,5.70
2011,04,18,08,48,5.70
2011,04,18,08,49,5.70
2011,04,18,08,50,5.80
2011,04,18,08,51,5.80
2011,04,18,08,52,5.90
2011,04,18,08,53,5.90
2011,04,18,08,54,5.90
2011,04,18,08,55,6.00
2011,04,18,08,56,6.00
2011,04,18,08,57,6.00
2011,04,18,08,58,6.10
2011,04,18,08,59,6.10
2011,04,18,09,00,6.20
2011,04,18,09,01,6.20
2011,04,18,09,02,6.30
2011,04,18,09,03,6.30
2011,04,18,09,04,6.30
2011,04,18,09,05,6.40
2011,04,18,09,06,6.40
2011,04,18,09,07,6.40
2011,04,18,09,08,6.50
2011,04,18,09,09,6.50
2011,04,18,09,10,6.60
2011,04,18,09,11,6.60
2011,04,18,09,12,6.60
2011,04,18,09,13,6.70
2011,04,18,09,14,6.70
2011,04,18,09,15,6.70
2011,04,18,09,16,6.70
2011,04,18,09,17,6.70
2011,04,18,09,18,6.80
2011,04,18,09,19,6.80
2011,04,18,09,20,6.80
2011,04,18,09,21,6.90
2011,04,18,09,22,7.00
2011,04,18,09,23,7.00
2011,04,18,09,24,7.10
2011,04,18,09,25,7.10
2011,04,18,09,26,7.20
2011,04,18,09,27,7.20
2011,04,18,09,28,7.30
2011,04,18,09,29,7.30
2011,04,18,09,30,7.40
2011,04,18,09,31,7.50
2011,04,18,09,32,7.60
2011,04,18,09,33,7.60
2011,04,18,09,34,7.70
2011,04,18,09,35,7.70
2011,04,18,09,36,7.60
2011,04,18,09,37,7.60
2011,04,18,09,38,7.50
2011,04,18,09,39,7.50
2011,04,18,09,40,7.50
2011,04,18,09,41,7.50
2011,04,18,09,42,7.60
2011,04,18,09,43,7.60
2011,04,18,09,44,7.60
2011,04,18,09,45,7.60
2011,04,18,09,46,7.70
2011,04,18,09,47,7.60
2011,04,18,09,48,7.60
2011,04,18,09,49,7.60
2011,04,18,09,50,7.50
2011,04,18,09,51,7.40
2011,04,18,09,52,7.40
2011,04,18,09,53,7.30
2011,04,18,09,54,7.30
2011,04,18,09,55,7.30
2011,04,18,09,56,7.30
2011,04,18,09,57,7.30
2011,04,18,09,58,7.30
2011,04,18,09,59,7.40
2011,04,18,10,00,7.40
2011,04,18,10,01,7.50
2011,04,18,10,02,7.50
2011,04,18,10,03,7.60
2011,04,18,10,04,7.60
2011,04,18,10,05,7.60
2011,04,18,10,06,7.60
2011,04,18,10,07,7.70
2011,04,18,10,08,7.70
2011,04,18,10,09,7.80
2011,04,18,10,10,7.90
2011,04,18,10,11,7.90
2011,04,18,10,12,7.90
2011,04,18,10,13,7.90
2011,04,18,10,14,7.90
2011,04,18,10,15,7.90
2011,04,18,10,16,8.00
2011,04,18,10,17,7.90
2011,04,18,10,18,8.00
2011,04,18,10,19,8.00
2011,04,18,10,20,8.00
2011,04,18,10,21,8.10
2011,04,18,10,22,8.10
2011,04,18,10,23,8.10
2011,04,18,10,24,8.10
2011,04,18,10,25,8.10
2011,04,18,10,26,8.30
2011,04,18,10,27,8.40
2011,04,18,10,28,8.50
2011,04,18,10,29,8.60
2011,04,18,10,30,8.60
2011,04,18,10,31,8.70
2011,04,18,10,32,8.70
2011,04,18,10,33,8.70
2011,04,18,10,34,8.70
2011,04,18,10,35,8.70
2011,04,18,10,36,8.70
2011,04,18,10,37,8.70
2011,04,18,10,38,8.60
2011,04,18,10,39,8.60
2011,04,18,10,40,8.60
2011,04,18,10,41,8.60
2011,04,18,10,42,8.70
2011,04,18,10,43,8.70
2011,04,18,10,44,8.60
2011,04,18,10,45,8.60
2011,04,18,10,46,8.60
2011,04,18,10,47,8.60
2011,04,18,10,48,8.60
2011,04,18,10,49,8.60
2011,04,18,10,50,8.60
2011,04,18,10,51,8.60
2011,04,18,10,52,8.60
2011,04,18,10,53,8.60
2011,04,18,10,54,8.60
2011,04,18,10,55,8.60
2011,04,18,10,56,8.60
2011,04,18,10,57,8.60
2011,04,18,10,58,8.70
2011,04,18,10,59,8.70
2011,04,18,11,00,8.80
2011,04,18,11,01,8.90
2011,04,18,11,02,8.90
2011,04,18,11,03,8.90
2011,04,18,11,04,8.90
2011,04,18,11,05,8.90
2011,04,18,11,06,8.90
2011,04,18,11,07,9.00
2011,04,18,11,08,9.20
2011,04,18,11,09,9.20
2011,04,18,11,10,9.20
2011,04,18,11,11,9.30
2011,04,18,11,12,9.30
2011,04,18,11,13,9.20
2011,04,18,11,14,9.20
2011,04,18,11,15,9.10
2011,04,18,11,16,9.10
2011,04,18,11,17,8.90
2011,04,18,11,18,8.90
2011,04,18,11,19,8.90
2011,04,18,11,20,8.90
2011,04,18,11,21,8.90
2011,04,18,11,22,8.90
2011,04,18,11,23,9.00
2011,04,18,11,24,9.00
2011,04,18,11,25,9.10
2011,04,18,11,26,9.30
2011,04,18,11,27,9.40
2011,04,18,11,28,9.50
2011,04,18,11,29,9.50
2011,04,18,11,30,9.60
2011,04,18,11,31,9.60
2011,04,18,11,32,9.60
2011,04,18,11,33,9.60
2011,04,18,11,34,9.60
2011,04,18,11,35,9.50
2011,04,18,11,36,9.40
2011,04,18,11,37,9.40
2011,04,18,11,38,9.40
2011,04,18,11,39,9.50
2011,04,18,11,40,9.60
2011,04,18,11,41,9.60
2011,04,18,11,42,9.70
2011,04,18,11,43,9.70
2011,04,18,11,44,9.80
2011,04,18,11,45,9.80
2011,04,18,11,46,9.70
2011,04,18,11,47,9.80
2011,04,18,11,48,9.80
2011,04,18,11,49,9.70
2011,04,18,11,50,9.60
2011,04,18,11,51,9.50
2011,04,18,11,52,9.40
2011,04,18,11,53,9.30
2011,04,18,11,54,9.20
2011,04,18,11,55,9.10
2011,04,18,11,56,9.10
2011,04,18,11,57,9.10
2011,04,18,11,58,9.10
2011,04,18,11,59,9.10
2011,04,18,12,00,9.20
2011,04,18,12,01,9.30
2011,04,18,12,02,9.40
2011,04,18,12,03,9.50
2011,04,18,12,04,9.60
2011,04,18,12,05,9.60
2011,04,18,12,06,9.70
2011,04,18,12,07,9.70
2011,04,18,12,08,9.70
2011,04,18,12,09,9.60
2011,04,18,12,10,9.60
2011,04,18,12,11,9.60
2011,04,18,12,12,9.50
2011,04,18,12,13,9.50
2011,04,18,12,14,9.40
2011,04,18,12,15,9.40
2011,04,18,12,16,9.40
2011,04,18,12,17,9.50
2011,04,18,12,18,9.50
2011,04,18,12,19,9.60
2011,04,18,12,20,9.60
2011,04,18,12,21,9.60
2011,04,18,12,22,9.60
2011,04,18,12,23,9.60
2011,04,18,12,24,9.60
2011,04,18,12,25,9.50
2011,04,18,12,26,9.50
2011,04,18,12,27,9.50
2011,04,18,12,28,9.50
2011,04,18,12,29,9.40
2011,04,18,12,30,9.40
2011,04,18,12,31,9.40
2011,04,18,12,32,9.30
2011,04,18,12,33,9.30
2011,04,18,12,34,9.30
2011,04,18,12,35,9.30
2011,04,18,12,36,9.30
2011,04,18,12,37,9.30
2011,04,18,12,38,9.30
2011,04,18,12,39,9.30
2011,04,18,12,40,9.30
2011,04,18,12,41,9.30
2011,04,18,12,42,9.30
2011,04,18,12,43,9.30
2011,04,18,12,44,9.30
2011,04,18,12,45,9.30
2011,04,18,12,46,9.30
2011,04,18,12,47,9.20
2011,04,18,12,48,9.20
2011,04,18,12,49,9.20
2011,04,18,12,50,9.20
2011,04,18,12,51,9.30
2011,04,18,12,52,9.40
2011,04,18,12,53,9.60
2011,04,18,12,54,9.70
2011,04,18,12,55,9.80
2011,04,18,12,56,9.70
2011,04,18,12,57,9.60
2011,04,18,12,58,9.50
2011,04,18,12,59,9.40
2011,04,18,13,00,9.30
2011,04,18,13,01,9.30
2011,04,18,13,02,9.50
2011,04,18,13,03,9.60
2011,04,18,13,04,9.70
2011,04,18,13,05,9.70
2011,04,18,13,06,9.70
2011,04,18,13,07,9.70
2011,04,18,13,08,9.80
2011,04,18,13,09,9.80
2011,04,18,13,10,9.90
2011,04,18,13,11,9.90
2011,04,18,13,12,9.80
2011,04,18,13,13,9.70
2011,04,18,13,14,9.80
2011,04,18,13,15,9.80
2011,04,18,13,16,9.80
2011,04,18,13,17,9.80
2011,04,18,13,18,9.80
2011,04,18,13,19,9.80
2011,04,18,13,20,9.80
2011,04,18,13,21,9.90
2011,04,18,13,22,9.90
2011,04,18,13,23,9.90
2011,04,18,13,24,9.90
2011,04,18,13,25,9.90
2011,04,18,13,26,9.90
2011,04,18,13,27,9.90
2011,04,18,13,28,9.90
2011,04,18,13,29,9.90
2011,04,18,13,30,10.00
2011,04,18,13,31,10.00
2011,04,18,13,32,9.90
2011,04,18,13,33,9.90
2011,04,18,13,34,9.90
2011,04,18,13,35,9.90
2011,04,18,13,36,9.80
2011,04,18,13,37,9.80
2011,04,18,13,38,9.80
2011,04,18,13,39,9.90
2011,04,18,13,40,9.90
2011,04,18,13,41,9.90
2011,04,18,13,42,9.90
2011,04,18,13,43,9.90
2011,04,18,13,44,10.00
2011,04,18,13,45,10.10
2011,04,18,13,46,10.20
2011,04,18,13,47,10.30
2011,04,18,13,48,10.40
2011,04,18,13,49,10.40
2011,04,18,13,50,10.40
2011,04,18,13,51,10.40
2011,04,18,13,52,10.40
2011,04,18,13,53,10.40
2011,04,18,13,54,10.30
2011,04,18,13,55,10.40
2011,04,18,13,56,10.40
2011,04,18,13,57,10.40
2011,04,18,13,58,10.40
2011,04,18,13,59,10.30
2011,04,18,14,00,10.20
2011,04,18,14,01,10.20
2011,04,18,14,02,10.20
2011,04,18,14,03,10.30
2011,04,18,14,04,10.30
2011,04,18,14,05,10.30
2011,04,18,14,06,10.20
2011,04,18,14,07,10.20
2011,04,18,14,08,10.10
2011,04,18,14,09,10.10
2011,04,18,14,10,10.10
2011,04,18,14,11,10.10
2011,04,18,14,12,10.10
2011,04,18,14,13,10.10
2011,04,18,14,14,10.10
2011,04,18,14,15,10.10
2011,04,18,14,16,10.10
2011,04,18,14,17,10.00
2011,04,18,14,18,9.90
2011,04,18,14,19,9.90
2011,04,18,14,20,9.80
2011,04,18,14,21,9.80
2011,04,18,14,22,9.70
2011,04,18,14,23,9.70
2011,04,18,14,24,9.70
2011,04,18,14,25,9.60
2011,04,18,14,26,9.70
2011,04,18,14,27,9.60
2011,04,18,14,28,9.60
2011,04,18,14,29,9.60
2011,04,18,14,30,9.70
2011,04,18,14,31,9.70
2011,04,18,14,32,9.70
2011,04,18,14,33,9.80
2011,04,18,14,34,9.90
2011,04,18,14,35,9.90
2011,04,18,14,36,9.90
2011,04,18,14,37,10.00
2011,04,18,14,38,10.00
2011,04,18,14,39,10.00
2011,04,18,14,40,10.10
2011,04,18,14,41,10.10
2011,04,18,14,42,10.20
2011,04,18,14,43,10.20
2011,04,18,14,44,10.20
2011,04,18,14,45,10.20
2011,04,18,14,46,10.20
2011,04,18,14,47,10.10
2011,04,18,14,48,10.00
2011,04,18,14,49,10.00
2011,04,18,14,50,10.00
2011,04,18,14,51,10.00
2011,04,18,14,52,10.00
2011,04,18,14,53,10.00
2011,04,18,14,54,10.00
2011,04,18,14,55,10.00
2011,04,18,14,56,9.90
2011,04,18,14,57,9.80
2011,04,18,14,58,9.70
2011,04,18,14,59,9.60
2011,04,18,15,00,9.50
2011,04,18,15,01,9.50
2011,04,18,15,02,9.50
2011,04,18,15,03,9.40
2011,04,18,15,04,9.40
2011,04,18,15,05,9.30
2011,04,18,15,06,9.40
2011,04,18,15,07,9.40
2011,04,18,15,08,9.50
2011,04,18,15,09,9.60
2011,04,18,15,10,9.60
2011,04,18,15,11,9.60
2011,04,18,15,12,9.60
2011,04,18,15,13,9.60
2011,04,18,15,14,9.60
2011,04,18,15,15,9.50
2011,04,18,15,16,9.50
2011,04,18,15,17,9.50
2011,04,18,15,18,9.40
2011,04,18,15,19,9.40
2011,04,18,15,20,9.30
2011,04,18,15,21,9.30
2011,04,18,15,22,9.20
2011,04,18,15,23,9.10
2011,04,18,15,24,9.10
2011,04,18,15,25,9.10
2011,04,18,15,26,9.10
2011,04,18,15,27,9.10
2011,04,18,15,28,9.10
2011,04,18,15,29,9.10
2011,04,18,15,30,9.00
2011,04,18,15,31,9.00
2011,04,18,15,32,8.90
2011,04,18,15,33,8.90
2011,04,18,15,34,9.00
2011,04,18,15,35,9.00
2011,04,18,15,36,9.00
2011,04,18,15,37,9.00
2011,04,18,15,38,9.00
2011,04,18,15,39,8.90
2011,04,18,15,40,8.90
2011,04,18,15,41,8.90
2011,04,18,15,42,8.90
2011,04,18,15,43,8.90
2011,04,18,15,44,8.90
2011,04,18,15,45,8.90
2011,04,18,15,46,8.90
2011,04,18,15,47,8.90
2011,04,18,15,48,8.90
2011,04,18,15,49,8.90
2011,04,18,15,50,8.90
2011,04,18,15,51,8.90
2011,04,18,15,52,8.90
2011,04,18,15,53,8.90
2011,04,18,15,54,8.90
2011,04,18,15,55,8.90
2011,04,18,15,56,8.90
2011,04,18,15,57,8.90
2011,04,18,15,58,9.00
2011,04,18,15,59,9.00
2011,04,18,16,00,9.10
2011,04,18,16,01,9.10
2011,04,18,16,02,9.20
2011,04,18,16,03,9.20
2011,04,18,16,04,9.30
2011,04,18,16,05,9.30
2011,04,18,16,06,9.30
2011,04,18,16,07,9.20
2011,04,18,16,08,9.20
2011,04,18,16,09,9.30
2011,04,18,16,10,9.30
2011,04,18,16,11,9.20
2011,04,18,16,12,9.20
2011,04,18,16,13,9.20
2011,04,18,16,14,9.20
2011,04,18,16,15,9.20
2011,04,18,16,16,9.20
2011,04,18,16,17,9.20
2011,04,18,16,18,9.30
2011,04,18,16,19,9.30
2011,04,18,16,20,9.30
2011,04,18,16,21,9.30
2011,04,18,16,22,9.30
2011,04,18,16,23,9.30
2011,04,18,16,24,9.30
2011,04,18,16,25,9.30
2011,04,18,16,26,9.40
2011,04,18,16,27,9.40
2011,04,18,16,28,9.40
2011,04,18,16,29,9.40
2011,04,18,16,30,9.40
2011,04,18,16,31,9.40
2011,04,18,16,32,9.40
2011,04,18,16,33,9.50
2011,04,18,16,34,9.50
2011,04,18,16,35,9.60
2011,04,18,16,36,9.60
2011,04,18,16,37,9.70
2011,04,18,16,38,9.70
2011,04,18,16,39,9.80
2011,04,18,16,40,9.80
2011,04,18,16,41,9.80
2011,04,18,16,42,9.90
2011,04,18,16,43,9.90
2011,04,18,16,44,9.90
2011,04,18,16,45,9.90
2011,04,18,16,46,9.90
2011,04,18,16,47,9.90
2011,04,18,16,48,9.90
2011,04,18,16,49,9.90
2011,04,18,16,50,9.90
2011,04,18,16,51,9.80
2011,04,18,16,52,9.80
2011,04,18,16,53,9.90
2011,04,18,16,54,9.90
2011,04,18,16,55,9.90
2011,04,18,16,56,9.90
2011,04,18,16,57,9.90
2011,04,18,16,58,9.90
2011,04,18,16,59,9.90
2011,04,18,17,00,9.90
2011,04,18,17,01,9.90
2011,04,18,17,02,9.80
2011,04,18,17,03,9.80
2011,04,18,17,04,9.80
2011,04,18,17,05,9.70
2011,04,18,17,06,9.70
2011,04,18,17,07,9.60
2011,04,18,17,08,9.60
2011,04,18,17,09,9.50
2011,04,18,17,10,9.40
2011,04,18,17,11,9.30
2011,04,18,17,12,9.30
2011,04,18,17,13,9.20
2011,04,18,17,14,9.20
2011,04,18,17,15,9.20
2011,04,18,17,16,9.20
2011,04,18,17,17,9.20
2011,04,18,17,18,9.10
2011,04,18,17,19,9.10
2011,04,18,17,20,9.10
2011,04,18,17,21,9.10
2011,04,18,17,22,9.10
2011,04,18,17,23,9.10
2011,04,18,17,24,9.10
2011,04,18,17,25,9.00
2011,04,18,17,26,9.00
2011,04,18,17,27,9.00
2011,04,18,17,28,9.00
2011,04,18,17,29,8.90
2011,04,18,17,30,8.90
2011,04,18,17,31,8.90
2011,04,18,17,32,8.90
2011,04,18,17,33,8.90
2011,04,18,17,34,8.90
2011,04,18,17,35,8.80
2011,04,18,17,36,8.80
2011,04,18,17,37,8.80
2011,04,18,17,38,8.80
2011,04,18,17,39,8.80
2011,04,18,17,40,8.80
2011,04,18,17,41,8.80
2011,04,18,17,42,8.80
2011,04,18,17,43,8.80
2011,04,18,17,44,8.80
2011,04,18,17,45,8.80
2011,04,18,17,46,8.80
2011,04,18,17,47,8.80
2011,04,18,17,48,8.80
2011,04,18,17,49,8.80
2011,04,18,17,50,8.70
2011,04,18,17,51,8.70
2011,04,18,17,52,8.70
2011,04,18,17,53,8.70
2011,04,18,17,54,8.60
2011,04,18,17,55,8.60
2011,04,18,17,56,8.60
2011,04,18,17,57,8.60
2011,04,18,17,58,8.60
2011,04,18,17,59,8.60
2011,04,18,18,00,8.60
2011,04,18,18,01,8.60
2011,04,18,18,02,8.60
2011,04,18,18,03,8.60
2011,04,18,18,04,8.60