Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,17.00
2015,06,25,00,01,17.00
2015,06,25,00,02,17.00
2015,06,25,00,03,17.00
2015,06,25,00,04,17.00
2015,06,25,00,05,17.00
2015,06,25,00,06,17.00
2015,06,25,00,07,17.00
2015,06,25,00,08,17.00
2015,06,25,00,09,17.00
2015,06,25,00,10,17.00
2015,06,25,00,11,17.00
2015,06,25,00,12,17.10
2015,06,25,00,13,17.10
2015,06,25,00,14,17.10
2015,06,25,00,15,17.10
2015,06,25,00,16,17.10
2015,06,25,00,17,17.10
2015,06,25,00,18,17.10
2015,06,25,00,19,17.10
2015,06,25,00,20,17.10
2015,06,25,00,21,17.10
2015,06,25,00,22,17.10
2015,06,25,00,23,17.10
2015,06,25,00,24,17.20
2015,06,25,00,25,17.20
2015,06,25,00,26,17.20
2015,06,25,00,27,17.20
2015,06,25,00,28,17.20
2015,06,25,00,29,17.20
2015,06,25,00,30,17.20
2015,06,25,00,31,17.20
2015,06,25,00,32,17.20
2015,06,25,00,33,17.20
2015,06,25,00,34,17.20
2015,06,25,00,35,17.20
2015,06,25,00,36,17.20
2015,06,25,00,37,17.20
2015,06,25,00,38,17.30
2015,06,25,00,39,17.30
2015,06,25,00,40,17.30
2015,06,25,00,41,17.30
2015,06,25,00,42,17.30
2015,06,25,00,43,17.30
2015,06,25,00,44,17.30
2015,06,25,00,45,17.30
2015,06,25,00,46,17.30
2015,06,25,00,47,17.30
2015,06,25,00,48,17.30
2015,06,25,00,49,17.30
2015,06,25,00,50,17.30
2015,06,25,00,51,17.30
2015,06,25,00,52,17.30
2015,06,25,00,53,17.30
2015,06,25,00,54,17.30
2015,06,25,00,55,17.30
2015,06,25,00,56,17.30
2015,06,25,00,57,17.30
2015,06,25,00,58,17.30
2015,06,25,00,59,17.30
2015,06,25,01,00,17.30
2015,06,25,01,01,17.30
2015,06,25,01,02,17.30
2015,06,25,01,03,17.30
2015,06,25,01,04,17.30
2015,06,25,01,05,17.30
2015,06,25,01,06,17.30
2015,06,25,01,07,17.30
2015,06,25,01,08,17.30
2015,06,25,01,09,17.30
2015,06,25,01,10,17.30
2015,06,25,01,11,17.30
2015,06,25,01,12,17.30
2015,06,25,01,13,17.40
2015,06,25,01,14,17.40
2015,06,25,01,15,17.40
2015,06,25,01,16,17.40
2015,06,25,01,17,17.40
2015,06,25,01,18,17.40
2015,06,25,01,19,17.40
2015,06,25,01,20,17.40
2015,06,25,01,21,17.40
2015,06,25,01,22,17.40
2015,06,25,01,23,17.40
2015,06,25,01,24,17.40
2015,06,25,01,25,17.40
2015,06,25,01,26,17.40
2015,06,25,01,27,17.40
2015,06,25,01,28,17.40
2015,06,25,01,29,17.40
2015,06,25,01,30,17.40
2015,06,25,01,31,17.40
2015,06,25,01,32,17.30
2015,06,25,01,33,17.30
2015,06,25,01,34,17.30
2015,06,25,01,35,17.30
2015,06,25,01,36,17.30
2015,06,25,01,37,17.20
2015,06,25,01,38,17.20
2015,06,25,01,39,17.20
2015,06,25,01,40,17.20
2015,06,25,01,41,17.20
2015,06,25,01,42,17.10
2015,06,25,01,43,17.10
2015,06,25,01,44,17.10
2015,06,25,01,45,17.10
2015,06,25,01,46,17.10
2015,06,25,01,47,17.10
2015,06,25,01,48,17.00
2015,06,25,01,49,17.00
2015,06,25,01,50,17.00
2015,06,25,01,51,17.00
2015,06,25,01,52,17.00
2015,06,25,01,53,17.00
2015,06,25,01,54,17.00
2015,06,25,01,55,17.00
2015,06,25,01,56,17.00
2015,06,25,01,57,17.10
2015,06,25,01,58,17.10
2015,06,25,01,59,17.10
2015,06,25,02,00,17.10
2015,06,25,02,01,17.10
2015,06,25,02,02,17.10
2015,06,25,02,03,17.10
2015,06,25,02,04,17.10
2015,06,25,02,05,17.20
2015,06,25,02,06,17.20
2015,06,25,02,07,17.20
2015,06,25,02,08,17.20
2015,06,25,02,09,17.20
2015,06,25,02,10,17.20
2015,06,25,02,11,17.20
2015,06,25,02,12,17.20
2015,06,25,02,13,17.20
2015,06,25,02,14,17.20
2015,06,25,02,15,17.20
2015,06,25,02,16,17.20
2015,06,25,02,17,17.20
2015,06,25,02,18,17.20
2015,06,25,02,19,17.20
2015,06,25,02,20,17.20
2015,06,25,02,21,17.30
2015,06,25,02,22,17.30
2015,06,25,02,23,17.30
2015,06,25,02,24,17.30
2015,06,25,02,25,17.30
2015,06,25,02,26,17.30
2015,06,25,02,27,17.30
2015,06,25,02,28,17.30
2015,06,25,02,29,17.30
2015,06,25,02,30,17.30
2015,06,25,02,31,17.30
2015,06,25,02,32,17.30
2015,06,25,02,33,17.30
2015,06,25,02,34,17.30
2015,06,25,02,35,17.30
2015,06,25,02,36,17.30
2015,06,25,02,37,17.30
2015,06,25,02,38,17.30
2015,06,25,02,39,17.30
2015,06,25,02,40,17.40
2015,06,25,02,41,17.30
2015,06,25,02,42,17.40
2015,06,25,02,43,17.40
2015,06,25,02,44,17.40
2015,06,25,02,45,17.40
2015,06,25,02,46,17.40
2015,06,25,02,47,17.40
2015,06,25,02,48,17.40
2015,06,25,02,49,17.40
2015,06,25,02,50,17.40
2015,06,25,02,51,17.40
2015,06,25,02,52,17.40
2015,06,25,02,53,17.40
2015,06,25,02,54,17.40
2015,06,25,02,55,17.40
2015,06,25,02,56,17.40
2015,06,25,02,57,17.40
2015,06,25,02,58,17.40
2015,06,25,02,59,17.40
2015,06,25,03,00,17.40
2015,06,25,03,01,17.40
2015,06,25,03,02,17.40
2015,06,25,03,03,17.40
2015,06,25,03,04,17.40
2015,06,25,03,05,17.40
2015,06,25,03,06,17.40
2015,06,25,03,07,17.40
2015,06,25,03,08,17.40
2015,06,25,03,09,17.40
2015,06,25,03,10,17.40
2015,06,25,03,11,17.40
2015,06,25,03,12,17.40
2015,06,25,03,13,17.40
2015,06,25,03,14,17.40
2015,06,25,03,15,17.40
2015,06,25,03,16,17.40
2015,06,25,03,17,17.40
2015,06,25,03,18,17.40
2015,06,25,03,19,17.40
2015,06,25,03,20,17.40
2015,06,25,03,21,17.40
2015,06,25,03,22,17.30
2015,06,25,03,23,17.30
2015,06,25,03,24,17.30
2015,06,25,03,25,17.30
2015,06,25,03,26,17.30
2015,06,25,03,27,17.30
2015,06,25,03,28,17.30
2015,06,25,03,29,17.30
2015,06,25,03,30,17.30
2015,06,25,03,31,17.30
2015,06,25,03,32,17.30
2015,06,25,03,33,17.30
2015,06,25,03,34,17.30
2015,06,25,03,35,17.30
2015,06,25,03,36,17.30
2015,06,25,03,37,17.30
2015,06,25,03,38,17.30
2015,06,25,03,39,17.30
2015,06,25,03,40,17.30
2015,06,25,03,41,17.30
2015,06,25,03,42,17.30
2015,06,25,03,43,17.30
2015,06,25,03,44,17.30
2015,06,25,03,45,17.30
2015,06,25,03,46,17.30
2015,06,25,03,47,17.30
2015,06,25,03,48,17.30
2015,06,25,03,49,17.30
2015,06,25,03,50,17.30
2015,06,25,03,51,17.30
2015,06,25,03,52,17.20
2015,06,25,03,53,17.20
2015,06,25,03,54,17.20
2015,06,25,03,55,17.20
2015,06,25,03,56,17.20
2015,06,25,03,57,17.20
2015,06,25,03,58,17.20
2015,06,25,03,59,17.20
2015,06,25,04,00,17.20
2015,06,25,04,01,17.20
2015,06,25,04,02,17.10
2015,06,25,04,03,17.10
2015,06,25,04,04,17.10
2015,06,25,04,05,17.10
2015,06,25,04,06,17.10
2015,06,25,04,07,17.10
2015,06,25,04,08,17.00
2015,06,25,04,09,17.00
2015,06,25,04,10,17.00
2015,06,25,04,11,17.00
2015,06,25,04,12,16.90
2015,06,25,04,13,16.90
2015,06,25,04,14,16.90
2015,06,25,04,15,16.90
2015,06,25,04,16,16.80
2015,06,25,04,17,16.80
2015,06,25,04,18,16.80
2015,06,25,04,19,16.80
2015,06,25,04,20,16.80
2015,06,25,04,21,16.70
2015,06,25,04,22,16.70
2015,06,25,04,23,16.70
2015,06,25,04,24,16.60
2015,06,25,04,25,16.60
2015,06,25,04,26,16.50
2015,06,25,04,27,16.50
2015,06,25,04,28,16.40
2015,06,25,04,29,16.40
2015,06,25,04,30,16.30
2015,06,25,04,31,16.30
2015,06,25,04,32,16.30
2015,06,25,04,33,16.20
2015,06,25,04,34,16.20
2015,06,25,04,35,16.20
2015,06,25,04,36,16.10
2015,06,25,04,37,16.10
2015,06,25,04,38,16.10
2015,06,25,04,39,16.10
2015,06,25,04,40,16.10
2015,06,25,04,41,16.00
2015,06,25,04,42,16.00
2015,06,25,04,43,16.00
2015,06,25,04,44,16.00
2015,06,25,04,45,15.90
2015,06,25,04,46,15.90
2015,06,25,04,47,15.90
2015,06,25,04,48,15.90
2015,06,25,04,49,15.90
2015,06,25,04,50,15.90
2015,06,25,04,51,15.80
2015,06,25,04,52,15.80
2015,06,25,04,53,15.80
2015,06,25,04,54,15.80
2015,06,25,04,55,15.80
2015,06,25,04,56,15.80
2015,06,25,04,57,15.80
2015,06,25,04,58,15.80
2015,06,25,04,59,15.80
2015,06,25,05,00,15.80
2015,06,25,05,01,15.80
2015,06,25,05,02,15.80
2015,06,25,05,03,15.80
2015,06,25,05,04,15.80
2015,06,25,05,05,15.80
2015,06,25,05,06,15.80
2015,06,25,05,07,15.80
2015,06,25,05,08,15.80
2015,06,25,05,09,15.80
2015,06,25,05,10,15.80
2015,06,25,05,11,15.80
2015,06,25,05,12,15.70
2015,06,25,05,13,15.70
2015,06,25,05,14,15.70
2015,06,25,05,15,15.70
2015,06,25,05,16,15.70
2015,06,25,05,17,15.70
2015,06,25,05,18,15.70
2015,06,25,05,19,15.70
2015,06,25,05,20,15.70
2015,06,25,05,21,15.70
2015,06,25,05,22,15.70
2015,06,25,05,23,15.70
2015,06,25,05,24,15.70
2015,06,25,05,25,15.70
2015,06,25,05,26,15.70
2015,06,25,05,27,15.70
2015,06,25,05,28,15.70
2015,06,25,05,29,15.70
2015,06,25,05,30,15.70
2015,06,25,05,31,15.70
2015,06,25,05,32,15.70
2015,06,25,05,33,15.70
2015,06,25,05,34,15.70
2015,06,25,05,35,15.70
2015,06,25,05,36,15.70
2015,06,25,05,37,15.70
2015,06,25,05,38,15.70
2015,06,25,05,39,15.70
2015,06,25,05,40,15.70
2015,06,25,05,41,15.70
2015,06,25,05,42,15.70
2015,06,25,05,43,15.70
2015,06,25,05,44,15.70
2015,06,25,05,45,15.70
2015,06,25,05,46,15.70
2015,06,25,05,47,15.70
2015,06,25,05,48,15.60
2015,06,25,05,49,15.60
2015,06,25,05,50,15.60
2015,06,25,05,51,15.60
2015,06,25,05,52,15.60
2015,06,25,05,53,15.60
2015,06,25,05,54,15.60
2015,06,25,05,55,15.60
2015,06,25,05,56,15.60
2015,06,25,05,57,15.60
2015,06,25,05,58,15.60
2015,06,25,05,59,15.60
2015,06,25,06,00,15.60
2015,06,25,06,01,15.60
2015,06,25,06,02,15.60
2015,06,25,06,03,15.60
2015,06,25,06,04,15.60
2015,06,25,06,05,15.60
2015,06,25,06,06,15.60
2015,06,25,06,07,15.60
2015,06,25,06,08,15.60
2015,06,25,06,09,15.60
2015,06,25,06,10,15.60
2015,06,25,06,11,15.60
2015,06,25,06,12,15.60
2015,06,25,06,13,15.60
2015,06,25,06,14,15.60
2015,06,25,06,15,15.60
2015,06,25,06,16,15.60
2015,06,25,06,17,15.60
2015,06,25,06,18,15.60
2015,06,25,06,19,15.60
2015,06,25,06,20,15.60
2015,06,25,06,21,15.60
2015,06,25,06,22,15.60
2015,06,25,06,23,15.60
2015,06,25,06,24,15.60
2015,06,25,06,25,15.60
2015,06,25,06,26,15.60
2015,06,25,06,27,15.60
2015,06,25,06,28,15.60
2015,06,25,06,29,15.60
2015,06,25,06,30,15.60
2015,06,25,06,31,15.60
2015,06,25,06,32,15.60
2015,06,25,06,33,15.60
2015,06,25,06,34,15.60
2015,06,25,06,35,15.60
2015,06,25,06,36,15.60
2015,06,25,06,37,15.60
2015,06,25,06,38,15.60
2015,06,25,06,39,15.60
2015,06,25,06,40,15.60
2015,06,25,06,41,15.60
2015,06,25,06,42,15.70
2015,06,25,06,43,15.70
2015,06,25,06,44,15.70
2015,06,25,06,45,15.70
2015,06,25,06,46,15.70
2015,06,25,06,47,15.70
2015,06,25,06,48,15.70
2015,06,25,06,49,15.70
2015,06,25,06,50,15.70
2015,06,25,06,51,15.80
2015,06,25,06,52,15.80
2015,06,25,06,53,15.80
2015,06,25,06,54,15.80
2015,06,25,06,55,15.80
2015,06,25,06,56,15.80
2015,06,25,06,57,15.90
2015,06,25,06,58,15.90
2015,06,25,06,59,15.90
2015,06,25,07,00,15.90
2015,06,25,07,01,15.90
2015,06,25,07,02,15.90
2015,06,25,07,03,15.90
2015,06,25,07,04,16.00
2015,06,25,07,05,16.00
2015,06,25,07,06,16.00
2015,06,25,07,07,16.00
2015,06,25,07,08,16.10
2015,06,25,07,09,16.10
2015,06,25,07,10,16.10
2015,06,25,07,11,16.20
2015,06,25,07,12,16.20
2015,06,25,07,13,16.20
2015,06,25,07,14,16.30
2015,06,25,07,15,16.30
2015,06,25,07,16,16.30
2015,06,25,07,17,16.40
2015,06,25,07,18,16.40
2015,06,25,07,19,16.40
2015,06,25,07,20,16.50
2015,06,25,07,21,16.50
2015,06,25,07,22,16.60
2015,06,25,07,23,16.60
2015,06,25,07,24,16.70
2015,06,25,07,25,16.70
2015,06,25,07,26,16.80
2015,06,25,07,27,16.80
2015,06,25,07,28,16.80
2015,06,25,07,29,16.90
2015,06,25,07,30,16.90
2015,06,25,07,31,16.90
2015,06,25,07,32,17.00
2015,06,25,07,33,17.10
2015,06,25,07,34,17.10
2015,06,25,07,35,17.10
2015,06,25,07,36,17.20
2015,06,25,07,37,17.20
2015,06,25,07,38,17.20
2015,06,25,07,39,17.20
2015,06,25,07,40,17.30
2015,06,25,07,41,17.30
2015,06,25,07,42,17.30
2015,06,25,07,43,17.30
2015,06,25,07,44,17.40
2015,06,25,07,45,17.50
2015,06,25,07,46,17.50
2015,06,25,07,47,17.60
2015,06,25,07,48,17.60
2015,06,25,07,49,17.60
2015,06,25,07,50,17.60
2015,06,25,07,51,17.60
2015,06,25,07,52,17.60
2015,06,25,07,53,17.60
2015,06,25,07,54,17.60
2015,06,25,07,55,17.60
2015,06,25,07,56,17.70
2015,06,25,07,57,17.70
2015,06,25,07,58,17.70
2015,06,25,07,59,17.70
2015,06,25,08,00,17.70
2015,06,25,08,01,17.70
2015,06,25,08,02,17.70
2015,06,25,08,03,17.70
2015,06,25,08,04,17.70
2015,06,25,08,05,17.80
2015,06,25,08,06,17.80
2015,06,25,08,07,17.80
2015,06,25,08,08,17.80
2015,06,25,08,09,17.90
2015,06,25,08,10,17.90
2015,06,25,08,11,18.00
2015,06,25,08,12,18.00
2015,06,25,08,13,18.00
2015,06,25,08,14,18.10
2015,06,25,08,15,18.10
2015,06,25,08,16,18.20
2015,06,25,08,17,18.20
2015,06,25,08,18,18.20
2015,06,25,08,19,18.20
2015,06,25,08,20,18.30
2015,06,25,08,21,18.30
2015,06,25,08,22,18.30
2015,06,25,08,23,18.30
2015,06,25,08,24,18.30
2015,06,25,08,25,18.40
2015,06,25,08,26,18.40
2015,06,25,08,27,18.40
2015,06,25,08,28,18.50
2015,06,25,08,29,18.50
2015,06,25,08,30,18.60
2015,06,25,08,31,18.60
2015,06,25,08,32,18.60
2015,06,25,08,33,18.70
2015,06,25,08,34,18.70
2015,06,25,08,35,18.70
2015,06,25,08,36,18.80
2015,06,25,08,37,18.90
2015,06,25,08,38,18.90
2015,06,25,08,39,19.00
2015,06,25,08,40,19.00
2015,06,25,08,41,19.10
2015,06,25,08,42,19.10
2015,06,25,08,43,19.10
2015,06,25,08,44,19.20
2015,06,25,08,45,19.20
2015,06,25,08,46,19.20
2015,06,25,08,47,19.30
2015,06,25,08,48,19.30
2015,06,25,08,49,19.30
2015,06,25,08,50,19.30
2015,06,25,08,51,19.40
2015,06,25,08,52,19.40
2015,06,25,08,53,19.50
2015,06,25,08,54,19.60
2015,06,25,08,55,19.60
2015,06,25,08,56,19.70
2015,06,25,08,57,19.70
2015,06,25,08,58,19.80
2015,06,25,08,59,19.80
2015,06,25,09,00,19.80
2015,06,25,09,01,19.90
2015,06,25,09,02,19.90
2015,06,25,09,03,20.00
2015,06,25,09,04,20.00
2015,06,25,09,05,20.00
2015,06,25,09,06,20.00
2015,06,25,09,07,20.10
2015,06,25,09,08,20.10
2015,06,25,09,09,20.20
2015,06,25,09,10,20.20
2015,06,25,09,11,20.20
2015,06,25,09,12,20.30
2015,06,25,09,13,20.30
2015,06,25,09,14,20.30
2015,06,25,09,15,20.30
2015,06,25,09,16,20.40
2015,06,25,09,17,20.40
2015,06,25,09,18,20.40
2015,06,25,09,19,20.40
2015,06,25,09,20,20.40
2015,06,25,09,21,20.50
2015,06,25,09,22,20.50
2015,06,25,09,23,20.60
2015,06,25,09,24,20.70
2015,06,25,09,25,20.70
2015,06,25,09,26,20.80
2015,06,25,09,27,20.90
2015,06,25,09,28,21.00
2015,06,25,09,29,21.00
2015,06,25,09,30,21.10
2015,06,25,09,31,21.10
2015,06,25,09,32,21.20
2015,06,25,09,33,21.20
2015,06,25,09,34,21.20
2015,06,25,09,35,21.30
2015,06,25,09,36,21.30
2015,06,25,09,37,21.40
2015,06,25,09,38,21.40
2015,06,25,09,39,21.50
2015,06,25,09,40,21.50
2015,06,25,09,41,21.60
2015,06,25,09,42,21.60
2015,06,25,09,43,21.60
2015,06,25,09,44,21.70
2015,06,25,09,45,21.70
2015,06,25,09,46,21.70
2015,06,25,09,47,21.70
2015,06,25,09,48,21.70
2015,06,25,09,49,21.70
2015,06,25,09,50,21.70
2015,06,25,09,51,21.80
2015,06,25,09,52,21.80
2015,06,25,09,53,21.90
2015,06,25,09,54,21.90
2015,06,25,09,55,21.90
2015,06,25,09,56,22.00
2015,06,25,09,57,22.00
2015,06,25,09,58,22.00
2015,06,25,09,59,22.10
2015,06,25,10,00,22.10
2015,06,25,10,01,22.20
2015,06,25,10,02,22.20
2015,06,25,10,03,22.20
2015,06,25,10,04,22.20
2015,06,25,10,05,22.20
2015,06,25,10,06,22.20
2015,06,25,10,07,22.10
2015,06,25,10,08,22.10
2015,06,25,10,09,22.20
2015,06,25,10,10,22.20
2015,06,25,10,11,22.20
2015,06,25,10,12,22.20
2015,06,25,10,13,22.20
2015,06,25,10,14,22.20
2015,06,25,10,15,22.20
2015,06,25,10,16,22.10
2015,06,25,10,17,22.10
2015,06,25,10,18,22.10
2015,06,25,10,19,22.10
2015,06,25,10,20,22.10
2015,06,25,10,21,22.10
2015,06,25,10,22,22.10
2015,06,25,10,23,22.10
2015,06,25,10,24,22.20
2015,06,25,10,25,22.20
2015,06,25,10,26,22.30
2015,06,25,10,27,22.30
2015,06,25,10,28,22.50
2015,06,25,10,29,22.60
2015,06,25,10,30,22.70
2015,06,25,10,31,22.80
2015,06,25,10,32,22.90
2015,06,25,10,33,22.90
2015,06,25,10,34,23.00
2015,06,25,10,35,23.10
2015,06,25,10,36,23.20
2015,06,25,10,37,23.20
2015,06,25,10,38,23.30
2015,06,25,10,39,23.30
2015,06,25,10,40,23.30
2015,06,25,10,41,23.30
2015,06,25,10,42,23.30
2015,06,25,10,43,23.30
2015,06,25,10,44,23.20
2015,06,25,10,45,23.10
2015,06,25,10,46,23.10
2015,06,25,10,47,23.00
2015,06,25,10,48,22.90
2015,06,25,10,49,22.80
2015,06,25,10,50,22.80
2015,06,25,10,51,22.70
2015,06,25,10,52,22.70
2015,06,25,10,53,22.70
2015,06,25,10,54,22.70
2015,06,25,10,55,22.70
2015,06,25,10,56,22.70
2015,06,25,10,57,22.70
2015,06,25,10,58,22.70
2015,06,25,10,59,22.80
2015,06,25,11,00,22.80
2015,06,25,11,01,22.90
2015,06,25,11,02,22.90
2015,06,25,11,03,22.90
2015,06,25,11,04,22.90
2015,06,25,11,05,22.80
2015,06,25,11,06,22.80
2015,06,25,11,07,22.70
2015,06,25,11,08,22.70
2015,06,25,11,09,22.70
2015,06,25,11,10,22.70
2015,06,25,11,11,22.70
2015,06,25,11,12,22.80
2015,06,25,11,13,22.80
2015,06,25,11,14,22.70
2015,06,25,11,15,22.70
2015,06,25,11,16,22.60
2015,06,25,11,17,22.60
2015,06,25,11,18,22.60
2015,06,25,11,19,22.70
2015,06,25,11,20,22.70
2015,06,25,11,21,22.80
2015,06,25,11,22,22.80
2015,06,25,11,23,22.90
2015,06,25,11,24,23.00
2015,06,25,11,25,23.10
2015,06,25,11,26,23.20
2015,06,25,11,27,23.20
2015,06,25,11,28,23.30
2015,06,25,11,29,23.40
2015,06,25,11,30,23.50
2015,06,25,11,31,23.50
2015,06,25,11,32,23.60
2015,06,25,11,33,23.60
2015,06,25,11,34,23.70
2015,06,25,11,35,23.80
2015,06,25,11,36,24.00
2015,06,25,11,37,24.10
2015,06,25,11,38,24.10
2015,06,25,11,39,24.20
2015,06,25,11,40,24.30
2015,06,25,11,41,24.30
2015,06,25,11,42,24.30
2015,06,25,11,43,24.30
2015,06,25,11,44,24.30
2015,06,25,11,45,24.30
2015,06,25,11,46,24.30
2015,06,25,11,47,24.30
2015,06,25,11,48,24.30
2015,06,25,11,49,24.40
2015,06,25,11,50,24.40
2015,06,25,11,51,24.40
2015,06,25,11,52,24.40
2015,06,25,11,53,24.50
2015,06,25,11,54,24.50
2015,06,25,11,55,24.50
2015,06,25,11,56,24.60
2015,06,25,11,57,24.60
2015,06,25,11,58,24.60
2015,06,25,11,59,24.60
2015,06,25,12,00,24.60
2015,06,25,12,01,24.50
2015,06,25,12,02,24.50
2015,06,25,12,03,24.40
2015,06,25,12,04,24.50
2015,06,25,12,05,24.50
2015,06,25,12,06,24.50
2015,06,25,12,07,24.60
2015,06,25,12,08,24.60
2015,06,25,12,09,24.60
2015,06,25,12,10,24.70
2015,06,25,12,11,24.80
2015,06,25,12,12,24.80
2015,06,25,12,13,24.80
2015,06,25,12,14,24.70
2015,06,25,12,15,24.70
2015,06,25,12,16,24.80
2015,06,25,12,17,24.80
2015,06,25,12,18,24.80
2015,06,25,12,19,24.80
2015,06,25,12,20,24.80
2015,06,25,12,21,24.70
2015,06,25,12,22,24.70
2015,06,25,12,23,24.70
2015,06,25,12,24,24.70
2015,06,25,12,25,24.70
2015,06,25,12,26,24.80
2015,06,25,12,27,24.80
2015,06,25,12,28,24.80
2015,06,25,12,29,24.90
2015,06,25,12,30,24.90
2015,06,25,12,31,24.90
2015,06,25,12,32,25.00
2015,06,25,12,33,25.00
2015,06,25,12,34,25.00
2015,06,25,12,35,25.00
2015,06,25,12,36,25.00
2015,06,25,12,37,25.00
2015,06,25,12,38,25.00
2015,06,25,12,39,25.00
2015,06,25,12,40,24.90
2015,06,25,12,41,24.80
2015,06,25,12,42,24.80
2015,06,25,12,43,24.70
2015,06,25,12,44,24.70
2015,06,25,12,45,24.70
2015,06,25,12,46,24.60
2015,06,25,12,47,24.60
2015,06,25,12,48,24.60
2015,06,25,12,49,24.60
2015,06,25,12,50,24.70
2015,06,25,12,51,24.70
2015,06,25,12,52,24.80
2015,06,25,12,53,24.80
2015,06,25,12,54,24.80
2015,06,25,12,55,24.80
2015,06,25,12,56,24.70
2015,06,25,12,57,24.70
2015,06,25,12,58,24.60
2015,06,25,12,59,24.50
2015,06,25,13,00,24.30
2015,06,25,13,01,24.30
2015,06,25,13,02,24.20
2015,06,25,13,03,24.20
2015,06,25,13,04,24.30
2015,06,25,13,05,24.30
2015,06,25,13,06,24.30
2015,06,25,13,07,24.30
2015,06,25,13,08,24.30
2015,06,25,13,09,24.30
2015,06,25,13,10,24.20
2015,06,25,13,11,24.20
2015,06,25,13,12,24.20
2015,06,25,13,13,24.30
2015,06,25,13,14,24.30
2015,06,25,13,15,24.30
2015,06,25,13,16,24.20
2015,06,25,13,17,24.20
2015,06,25,13,18,24.10
2015,06,25,13,19,24.20
2015,06,25,13,20,24.20
2015,06,25,13,21,24.20
2015,06,25,13,22,24.30
2015,06,25,13,23,24.30
2015,06,25,13,24,24.40
2015,06,25,13,25,24.50
2015,06,25,13,26,24.60
2015,06,25,13,27,24.60
2015,06,25,13,28,24.70
2015,06,25,13,29,24.70
2015,06,25,13,30,24.80
2015,06,25,13,31,24.90
2015,06,25,13,32,25.00
2015,06,25,13,33,25.10
2015,06,25,13,34,25.20
2015,06,25,13,35,25.20
2015,06,25,13,36,25.20
2015,06,25,13,37,25.20
2015,06,25,13,38,25.20
2015,06,25,13,39,25.20
2015,06,25,13,40,25.20
2015,06,25,13,41,25.20
2015,06,25,13,42,25.20
2015,06,25,13,43,25.20
2015,06,25,13,44,25.30
2015,06,25,13,45,25.50
2015,06,25,13,46,25.60
2015,06,25,13,47,25.70
2015,06,25,13,48,25.70
2015,06,25,13,49,25.70
2015,06,25,13,50,25.70
2015,06,25,13,51,25.70
2015,06,25,13,52,25.70
2015,06,25,13,53,25.70
2015,06,25,13,54,25.70
2015,06,25,13,55,25.70
2015,06,25,13,56,25.80
2015,06,25,13,57,25.80
2015,06,25,13,58,25.80
2015,06,25,13,59,25.80
2015,06,25,14,00,25.80
2015,06,25,14,01,25.80
2015,06,25,14,02,25.70
2015,06,25,14,03,25.70
2015,06,25,14,04,25.70
2015,06,25,14,05,25.70
2015,06,25,14,06,25.70
2015,06,25,14,07,25.70
2015,06,25,14,08,25.70
2015,06,25,14,09,25.70
2015,06,25,14,10,25.80
2015,06,25,14,11,25.80
2015,06,25,14,12,25.80
2015,06,25,14,13,25.80
2015,06,25,14,14,25.90
2015,06,25,14,15,25.90
2015,06,25,14,16,25.90
2015,06,25,14,17,25.80
2015,06,25,14,18,25.90
2015,06,25,14,19,25.90
2015,06,25,14,20,26.00
2015,06,25,14,21,26.10
2015,06,25,14,22,26.20
2015,06,25,14,23,26.30
2015,06,25,14,24,26.30
2015,06,25,14,25,26.40
2015,06,25,14,26,26.40
2015,06,25,14,27,26.40
2015,06,25,14,28,26.40
2015,06,25,14,29,26.50
2015,06,25,14,30,26.50
2015,06,25,14,31,26.60
2015,06,25,14,32,26.60
2015,06,25,14,33,26.60
2015,06,25,14,34,26.70
2015,06,25,14,35,26.80
2015,06,25,14,36,26.90
2015,06,25,14,37,27.00
2015,06,25,14,38,27.10
2015,06,25,14,39,27.20
2015,06,25,14,40,27.30
2015,06,25,14,41,27.40
2015,06,25,14,42,27.40
2015,06,25,14,43,27.40
2015,06,25,14,44,27.30
2015,06,25,14,45,27.20
2015,06,25,14,46,27.10
2015,06,25,14,47,27.00
2015,06,25,14,48,26.90
2015,06,25,14,49,26.90
2015,06,25,14,50,26.90
2015,06,25,14,51,26.90
2015,06,25,14,52,27.00
2015,06,25,14,53,27.10
2015,06,25,14,54,27.10
2015,06,25,14,55,27.20
2015,06,25,14,56,27.20
2015,06,25,14,57,27.20
2015,06,25,14,58,27.20
2015,06,25,14,59,27.20
2015,06,25,15,00,27.10
2015,06,25,15,01,27.10
2015,06,25,15,02,27.10
2015,06,25,15,03,27.10
2015,06,25,15,04,27.10
2015,06,25,15,05,27.10
2015,06,25,15,06,27.20
2015,06,25,15,07,27.20
2015,06,25,15,08,27.20
2015,06,25,15,09,27.30
2015,06,25,15,10,27.30
2015,06,25,15,11,27.30
2015,06,25,15,12,27.30
2015,06,25,15,13,27.40
2015,06,25,15,14,27.40
2015,06,25,15,15,27.30
2015,06,25,15,16,27.20
2015,06,25,15,17,27.10
2015,06,25,15,18,27.10
2015,06,25,15,19,27.00
2015,06,25,15,20,27.00
2015,06,25,15,21,27.10
2015,06,25,15,22,27.10
2015,06,25,15,23,27.20
2015,06,25,15,24,27.20
2015,06,25,15,25,27.20
2015,06,25,15,26,27.30
2015,06,25,15,27,27.30
2015,06,25,15,28,27.30
2015,06,25,15,29,27.30
2015,06,25,15,30,27.30
2015,06,25,15,31,27.30
2015,06,25,15,32,27.30
2015,06,25,15,33,27.30
2015,06,25,15,34,27.30
2015,06,25,15,35,27.30
2015,06,25,15,36,27.20
2015,06,25,15,37,27.20
2015,06,25,15,38,27.20
2015,06,25,15,39,27.20
2015,06,25,15,40,27.10
2015,06,25,15,41,27.10
2015,06,25,15,42,27.10
2015,06,25,15,43,27.10
2015,06,25,15,44,27.10
2015,06,25,15,45,27.00
2015,06,25,15,46,27.00
2015,06,25,15,47,26.90
2015,06,25,15,48,26.90
2015,06,25,15,49,26.80
2015,06,25,15,50,26.80
2015,06,25,15,51,26.80
2015,06,25,15,52,26.80
2015,06,25,15,53,26.80
2015,06,25,15,54,26.80
2015,06,25,15,55,26.80
2015,06,25,15,56,26.70
2015,06,25,15,57,26.70
2015,06,25,15,58,26.70
2015,06,25,15,59,26.80
2015,06,25,16,00,26.80
2015,06,25,16,01,26.80
2015,06,25,16,02,26.80
2015,06,25,16,03,26.90
2015,06,25,16,04,27.00
2015,06,25,16,05,27.00
2015,06,25,16,06,27.10
2015,06,25,16,07,27.10
2015,06,25,16,08,27.20
2015,06,25,16,09,27.20
2015,06,25,16,10,27.30
2015,06,25,16,11,27.30
2015,06,25,16,12,27.30
2015,06,25,16,13,27.30
2015,06,25,16,14,27.30
2015,06,25,16,15,27.40
2015,06,25,16,16,27.50
2015,06,25,16,17,27.60
2015,06,25,16,18,27.60
2015,06,25,16,19,27.70
2015,06,25,16,20,27.70
2015,06,25,16,21,27.60
2015,06,25,16,22,27.60
2015,06,25,16,23,27.50
2015,06,25,16,24,27.50
2015,06,25,16,25,27.40
2015,06,25,16,26,27.40
2015,06,25,16,27,27.40
2015,06,25,16,28,27.40
2015,06,25,16,29,27.50
2015,06,25,16,30,27.50
2015,06,25,16,31,27.60
2015,06,25,16,32,27.60
2015,06,25,16,33,27.60
2015,06,25,16,34,27.60
2015,06,25,16,35,27.50
2015,06,25,16,36,27.40
2015,06,25,16,37,27.40
2015,06,25,16,38,27.40
2015,06,25,16,39,27.50
2015,06,25,16,40,27.60
2015,06,25,16,41,27.60
2015,06,25,16,42,27.70
2015,06,25,16,43,27.70
2015,06,25,16,44,27.70
2015,06,25,16,45,27.70
2015,06,25,16,46,27.70
2015,06,25,16,47,27.60
2015,06,25,16,48,27.60
2015,06,25,16,49,27.60
2015,06,25,16,50,27.50
2015,06,25,16,51,27.50
2015,06,25,16,52,27.40
2015,06,25,16,53,27.30
2015,06,25,16,54,27.30
2015,06,25,16,55,27.30
2015,06,25,16,56,27.40
2015,06,25,16,57,27.50
2015,06,25,16,58,27.50
2015,06,25,16,59,27.60
2015,06,25,17,00,27.70
2015,06,25,17,01,27.80
2015,06,25,17,02,27.90
2015,06,25,17,03,28.00
2015,06,25,17,04,28.10
2015,06,25,17,05,28.10
2015,06,25,17,06,28.20
2015,06,25,17,07,28.20
2015,06,25,17,08,28.20
2015,06,25,17,09,28.20
2015,06,25,17,10,28.20
2015,06,25,17,11,28.20
2015,06,25,17,12,28.20
2015,06,25,17,13,28.20
2015,06,25,17,14,28.20
2015,06,25,17,15,28.20
2015,06,25,17,16,28.20
2015,06,25,17,17,28.20
2015,06,25,17,18,28.20
2015,06,25,17,19,28.30