Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,30,00,00,19.70
2008,06,30,00,01,19.70
2008,06,30,00,02,19.60
2008,06,30,00,03,19.60
2008,06,30,00,04,19.60
2008,06,30,00,05,19.60
2008,06,30,00,06,19.60
2008,06,30,00,07,19.60
2008,06,30,00,08,19.60
2008,06,30,00,09,19.60
2008,06,30,00,10,19.60
2008,06,30,00,11,19.60
2008,06,30,00,12,19.60
2008,06,30,00,13,19.60
2008,06,30,00,14,19.60
2008,06,30,00,15,19.50
2008,06,30,00,16,19.50
2008,06,30,00,17,19.50
2008,06,30,00,18,19.50
2008,06,30,00,19,19.50
2008,06,30,00,20,19.50
2008,06,30,00,21,19.50
2008,06,30,00,22,19.50
2008,06,30,00,23,19.40
2008,06,30,00,24,19.40
2008,06,30,00,25,19.40
2008,06,30,00,26,19.40
2008,06,30,00,27,19.40
2008,06,30,00,28,19.40
2008,06,30,00,29,19.40
2008,06,30,00,30,19.30
2008,06,30,00,31,19.30
2008,06,30,00,32,19.30
2008,06,30,00,33,19.30
2008,06,30,00,34,19.30
2008,06,30,00,35,19.20
2008,06,30,00,36,19.20
2008,06,30,00,37,19.20
2008,06,30,00,38,19.20
2008,06,30,00,39,19.20
2008,06,30,00,40,19.20
2008,06,30,00,41,19.20
2008,06,30,00,42,19.20
2008,06,30,00,43,19.20
2008,06,30,00,44,19.30
2008,06,30,00,45,19.30
2008,06,30,00,46,19.30
2008,06,30,00,47,19.30
2008,06,30,00,48,19.30
2008,06,30,00,49,19.30
2008,06,30,00,50,19.30
2008,06,30,00,51,19.30
2008,06,30,00,52,19.30
2008,06,30,00,53,19.30
2008,06,30,00,54,19.30
2008,06,30,00,55,19.30
2008,06,30,00,56,19.30
2008,06,30,00,57,19.30
2008,06,30,00,58,19.30
2008,06,30,00,59,19.30
2008,06,30,01,00,19.30
2008,06,30,01,01,19.30
2008,06,30,01,02,19.30
2008,06,30,01,03,19.20
2008,06,30,01,04,19.20
2008,06,30,01,05,19.20
2008,06,30,01,06,19.20
2008,06,30,01,07,19.20
2008,06,30,01,08,19.20
2008,06,30,01,09,19.20
2008,06,30,01,10,19.10
2008,06,30,01,11,19.10
2008,06,30,01,12,19.20
2008,06,30,01,13,19.20
2008,06,30,01,14,19.30
2008,06,30,01,15,19.40
2008,06,30,01,16,19.40
2008,06,30,01,17,19.50
2008,06,30,01,18,19.70
2008,06,30,01,19,19.90
2008,06,30,01,20,20.00
2008,06,30,01,21,20.20
2008,06,30,01,22,20.30
2008,06,30,01,23,20.50
2008,06,30,01,24,20.60
2008,06,30,01,25,20.70
2008,06,30,01,26,20.80
2008,06,30,01,27,20.80
2008,06,30,01,28,20.90
2008,06,30,01,29,20.90
2008,06,30,01,30,20.90
2008,06,30,01,31,20.90
2008,06,30,01,32,20.90
2008,06,30,01,33,21.00
2008,06,30,01,34,21.00
2008,06,30,01,35,21.10
2008,06,30,01,36,21.10
2008,06,30,01,37,21.10
2008,06,30,01,38,21.10
2008,06,30,01,39,21.10
2008,06,30,01,40,21.10
2008,06,30,01,41,21.10
2008,06,30,01,42,21.10
2008,06,30,01,43,21.10
2008,06,30,01,44,21.00
2008,06,30,01,45,21.00
2008,06,30,01,46,20.90
2008,06,30,01,47,21.00
2008,06,30,01,48,21.00
2008,06,30,01,49,21.00
2008,06,30,01,50,21.00
2008,06,30,01,51,21.00
2008,06,30,01,52,21.00
2008,06,30,01,53,21.00
2008,06,30,01,54,21.00
2008,06,30,01,55,20.90
2008,06,30,01,56,20.90
2008,06,30,01,57,20.80
2008,06,30,01,58,20.80
2008,06,30,01,59,20.70
2008,06,30,02,00,20.70
2008,06,30,02,01,20.60
2008,06,30,02,02,20.50
2008,06,30,02,03,20.40
2008,06,30,02,04,20.40
2008,06,30,02,05,20.30
2008,06,30,02,06,20.20
2008,06,30,02,07,20.10
2008,06,30,02,08,20.10
2008,06,30,02,09,20.00
2008,06,30,02,10,19.90
2008,06,30,02,11,19.80
2008,06,30,02,12,19.80
2008,06,30,02,13,19.70
2008,06,30,02,14,19.60
2008,06,30,02,15,19.60
2008,06,30,02,16,19.50
2008,06,30,02,17,19.50
2008,06,30,02,18,19.40
2008,06,30,02,19,19.40
2008,06,30,02,20,19.40
2008,06,30,02,21,19.30
2008,06,30,02,22,19.30
2008,06,30,02,23,19.30
2008,06,30,02,24,19.30
2008,06,30,02,25,19.30
2008,06,30,02,26,19.20
2008,06,30,02,27,19.20
2008,06,30,02,28,19.10
2008,06,30,02,29,19.10
2008,06,30,02,30,19.10
2008,06,30,02,31,19.10
2008,06,30,02,32,19.00
2008,06,30,02,33,18.90
2008,06,30,02,34,18.90
2008,06,30,02,35,18.90
2008,06,30,02,36,18.90
2008,06,30,02,37,18.90
2008,06,30,02,38,18.80
2008,06,30,02,39,18.80
2008,06,30,02,40,18.80
2008,06,30,02,41,18.80
2008,06,30,02,42,18.80
2008,06,30,02,43,18.80
2008,06,30,02,44,18.70
2008,06,30,02,45,18.70
2008,06,30,02,46,18.70
2008,06,30,02,47,18.70
2008,06,30,02,48,18.70
2008,06,30,02,49,18.70
2008,06,30,02,50,18.70
2008,06,30,02,51,18.70
2008,06,30,02,52,18.60
2008,06,30,02,53,18.60
2008,06,30,02,54,18.60
2008,06,30,02,55,18.60
2008,06,30,02,56,18.60
2008,06,30,02,57,18.60
2008,06,30,02,58,18.60
2008,06,30,02,59,18.60
2008,06,30,03,00,18.60
2008,06,30,03,01,18.50
2008,06,30,03,02,18.50
2008,06,30,03,03,18.50
2008,06,30,03,04,18.50
2008,06,30,03,05,18.50
2008,06,30,03,06,18.50
2008,06,30,03,07,18.50
2008,06,30,03,08,18.50
2008,06,30,03,09,18.50
2008,06,30,03,10,18.50
2008,06,30,03,11,18.50
2008,06,30,03,12,18.50
2008,06,30,03,13,18.50
2008,06,30,03,14,18.50
2008,06,30,03,15,18.50
2008,06,30,03,16,18.50
2008,06,30,03,17,18.50
2008,06,30,03,18,18.50
2008,06,30,03,19,18.50
2008,06,30,03,20,18.40
2008,06,30,03,21,18.40
2008,06,30,03,22,18.40
2008,06,30,03,23,18.40
2008,06,30,03,24,18.40
2008,06,30,03,25,18.40
2008,06,30,03,26,18.40
2008,06,30,03,27,18.40
2008,06,30,03,28,18.50
2008,06,30,03,29,18.50
2008,06,30,03,30,18.50
2008,06,30,03,31,18.50
2008,06,30,03,32,18.50
2008,06,30,03,33,18.50
2008,06,30,03,34,18.50
2008,06,30,03,35,18.50
2008,06,30,03,36,18.50
2008,06,30,03,37,18.40
2008,06,30,03,38,18.40
2008,06,30,03,39,18.40
2008,06,30,03,40,18.40
2008,06,30,03,41,18.40
2008,06,30,03,42,18.40
2008,06,30,03,43,18.40
2008,06,30,03,44,18.50
2008,06,30,03,45,18.50
2008,06,30,03,46,18.60
2008,06,30,03,47,18.60
2008,06,30,03,48,18.60
2008,06,30,03,49,18.60
2008,06,30,03,50,18.60
2008,06,30,03,51,18.70
2008,06,30,03,52,18.80
2008,06,30,03,53,18.90
2008,06,30,03,54,19.00
2008,06,30,03,55,19.10
2008,06,30,03,56,19.20
2008,06,30,03,57,19.20
2008,06,30,03,58,19.10
2008,06,30,03,59,19.10
2008,06,30,04,00,19.00
2008,06,30,04,01,18.90
2008,06,30,04,02,18.90
2008,06,30,04,03,18.80
2008,06,30,04,04,18.70
2008,06,30,04,05,18.70
2008,06,30,04,06,18.60
2008,06,30,04,07,18.50
2008,06,30,04,08,18.40
2008,06,30,04,09,18.40
2008,06,30,04,10,18.30
2008,06,30,04,11,18.20
2008,06,30,04,12,18.10
2008,06,30,04,13,17.90
2008,06,30,04,14,17.80
2008,06,30,04,15,17.80
2008,06,30,04,16,17.70
2008,06,30,04,17,17.60
2008,06,30,04,18,17.50
2008,06,30,04,19,17.40
2008,06,30,04,20,17.30
2008,06,30,04,21,17.30
2008,06,30,04,22,17.20
2008,06,30,04,23,17.20
2008,06,30,04,24,17.10
2008,06,30,04,25,17.10
2008,06,30,04,26,17.10
2008,06,30,04,27,17.10
2008,06,30,04,28,17.00
2008,06,30,04,29,17.00
2008,06,30,04,30,16.90
2008,06,30,04,31,16.90
2008,06,30,04,32,16.90
2008,06,30,04,33,16.90
2008,06,30,04,34,16.90
2008,06,30,04,35,16.90
2008,06,30,04,36,16.90
2008,06,30,04,37,16.90
2008,06,30,04,38,17.00
2008,06,30,04,39,17.10
2008,06,30,04,40,17.10
2008,06,30,04,41,17.10
2008,06,30,04,42,17.20
2008,06,30,04,43,17.20
2008,06,30,04,44,17.20
2008,06,30,04,45,17.20
2008,06,30,04,46,17.20
2008,06,30,04,47,17.20
2008,06,30,04,48,17.20
2008,06,30,04,49,17.20
2008,06,30,04,50,17.20
2008,06,30,04,51,17.20
2008,06,30,04,52,17.20
2008,06,30,04,53,17.20
2008,06,30,04,54,17.20
2008,06,30,04,55,17.20
2008,06,30,04,56,17.20
2008,06,30,04,57,17.20
2008,06,30,04,58,17.20
2008,06,30,04,59,17.20
2008,06,30,05,00,17.20
2008,06,30,05,01,17.20
2008,06,30,05,02,17.20
2008,06,30,05,03,17.20
2008,06,30,05,04,17.20
2008,06,30,05,05,17.20
2008,06,30,05,06,17.20
2008,06,30,05,07,17.20
2008,06,30,05,08,17.20
2008,06,30,05,09,17.20
2008,06,30,05,10,17.20
2008,06,30,05,11,17.20
2008,06,30,05,12,17.20
2008,06,30,05,13,17.20
2008,06,30,05,14,17.20
2008,06,30,05,15,17.20
2008,06,30,05,16,17.20
2008,06,30,05,17,17.20
2008,06,30,05,18,17.30
2008,06,30,05,19,17.30
2008,06,30,05,20,17.30
2008,06,30,05,21,17.30
2008,06,30,05,22,17.30
2008,06,30,05,23,17.30
2008,06,30,05,24,17.30
2008,06,30,05,25,17.30
2008,06,30,05,26,17.20
2008,06,30,05,27,17.20
2008,06,30,05,28,17.20
2008,06,30,05,29,17.20
2008,06,30,05,30,17.20
2008,06,30,05,31,17.20
2008,06,30,05,32,17.20
2008,06,30,05,33,17.10
2008,06,30,05,34,17.10
2008,06,30,05,35,17.10
2008,06,30,05,36,17.10
2008,06,30,05,37,17.10
2008,06,30,05,38,17.10
2008,06,30,05,39,17.00
2008,06,30,05,40,17.00
2008,06,30,05,41,17.00
2008,06,30,05,42,17.00
2008,06,30,05,43,17.00
2008,06,30,05,44,16.90
2008,06,30,05,45,16.90
2008,06,30,05,46,16.90
2008,06,30,05,47,16.90
2008,06,30,05,48,16.90
2008,06,30,05,49,16.90
2008,06,30,05,50,16.90
2008,06,30,05,51,16.90
2008,06,30,05,52,16.90
2008,06,30,05,53,16.90
2008,06,30,05,54,16.90
2008,06,30,05,55,16.90
2008,06,30,05,56,16.90
2008,06,30,05,57,16.80
2008,06,30,05,58,16.80
2008,06,30,05,59,16.80
2008,06,30,06,00,16.80
2008,06,30,06,01,16.80
2008,06,30,06,02,16.80
2008,06,30,06,03,16.80
2008,06,30,06,04,16.80
2008,06,30,06,05,16.80
2008,06,30,06,06,16.80
2008,06,30,06,07,16.80
2008,06,30,06,08,16.80
2008,06,30,06,09,16.80
2008,06,30,06,10,16.80
2008,06,30,06,11,16.80
2008,06,30,06,12,16.80
2008,06,30,06,13,16.90
2008,06,30,06,14,16.90
2008,06,30,06,15,16.90
2008,06,30,06,16,16.90
2008,06,30,06,17,16.90
2008,06,30,06,18,16.90
2008,06,30,06,19,16.90
2008,06,30,06,20,16.90
2008,06,30,06,21,17.00
2008,06,30,06,22,17.00
2008,06,30,06,23,17.00
2008,06,30,06,24,17.00
2008,06,30,06,25,17.00
2008,06,30,06,26,17.10
2008,06,30,06,27,17.10
2008,06,30,06,28,17.10
2008,06,30,06,29,17.20
2008,06,30,06,30,17.20
2008,06,30,06,31,17.30
2008,06,30,06,32,17.30
2008,06,30,06,33,17.30
2008,06,30,06,34,17.30
2008,06,30,06,35,17.30
2008,06,30,06,36,17.30
2008,06,30,06,37,17.40
2008,06,30,06,38,17.50
2008,06,30,06,39,17.60
2008,06,30,06,40,17.70
2008,06,30,06,41,17.70
2008,06,30,06,42,17.80
2008,06,30,06,43,17.80
2008,06,30,06,44,17.80
2008,06,30,06,45,17.80
2008,06,30,06,46,17.80
2008,06,30,06,47,17.90
2008,06,30,06,48,17.90
2008,06,30,06,49,18.00
2008,06,30,06,50,18.00
2008,06,30,06,51,18.00
2008,06,30,06,52,18.00
2008,06,30,06,53,18.00
2008,06,30,06,54,18.00
2008,06,30,06,55,18.10
2008,06,30,06,56,18.10
2008,06,30,06,57,18.10
2008,06,30,06,58,18.10
2008,06,30,06,59,18.10
2008,06,30,07,00,18.10
2008,06,30,07,01,18.10
2008,06,30,07,02,18.10
2008,06,30,07,03,18.10
2008,06,30,07,04,18.10
2008,06,30,07,05,18.10
2008,06,30,07,06,18.10
2008,06,30,07,07,18.10
2008,06,30,07,08,18.20
2008,06,30,07,09,18.20
2008,06,30,07,10,18.20
2008,06,30,07,11,18.20
2008,06,30,07,12,18.20
2008,06,30,07,13,18.20
2008,06,30,07,14,18.20
2008,06,30,07,15,18.20
2008,06,30,07,16,18.20
2008,06,30,07,17,18.20
2008,06,30,07,18,18.20
2008,06,30,07,19,18.30
2008,06,30,07,20,18.30
2008,06,30,07,21,18.30
2008,06,30,07,22,18.30
2008,06,30,07,23,18.30
2008,06,30,07,24,18.30
2008,06,30,07,25,18.30
2008,06,30,07,26,18.30
2008,06,30,07,27,18.30
2008,06,30,07,28,18.40
2008,06,30,07,29,18.40
2008,06,30,07,30,18.40
2008,06,30,07,31,18.40
2008,06,30,07,32,18.40
2008,06,30,07,33,18.50
2008,06,30,07,34,18.50
2008,06,30,07,35,18.50
2008,06,30,07,36,18.50
2008,06,30,07,37,18.50
2008,06,30,07,38,18.60
2008,06,30,07,39,18.60
2008,06,30,07,40,18.60
2008,06,30,07,41,18.60
2008,06,30,07,42,18.60
2008,06,30,07,43,18.60
2008,06,30,07,44,18.60
2008,06,30,07,45,18.60
2008,06,30,07,46,18.60
2008,06,30,07,47,18.70
2008,06,30,07,48,18.70
2008,06,30,07,49,18.70
2008,06,30,07,50,18.70
2008,06,30,07,51,18.70
2008,06,30,07,52,18.80
2008,06,30,07,53,18.80
2008,06,30,07,54,18.80
2008,06,30,07,55,18.80
2008,06,30,07,56,18.80
2008,06,30,07,57,18.80
2008,06,30,07,58,18.90
2008,06,30,07,59,18.90
2008,06,30,08,00,18.90
2008,06,30,08,01,18.90
2008,06,30,08,02,19.00
2008,06,30,08,03,19.00
2008,06,30,08,04,19.10
2008,06,30,08,05,19.10
2008,06,30,08,06,19.10
2008,06,30,08,07,19.20
2008,06,30,08,08,19.20
2008,06,30,08,09,19.20
2008,06,30,08,10,19.30
2008,06,30,08,11,19.30
2008,06,30,08,12,19.30
2008,06,30,08,13,19.40
2008,06,30,08,14,19.40
2008,06,30,08,15,19.40
2008,06,30,08,16,19.50
2008,06,30,08,17,19.50
2008,06,30,08,18,19.50
2008,06,30,08,19,19.50
2008,06,30,08,20,19.50
2008,06,30,08,21,19.50
2008,06,30,08,22,19.50
2008,06,30,08,23,19.50
2008,06,30,08,24,19.60
2008,06,30,08,25,19.60
2008,06,30,08,26,19.60
2008,06,30,08,27,19.60
2008,06,30,08,28,19.60
2008,06,30,08,29,19.60
2008,06,30,08,30,19.60
2008,06,30,08,31,19.60
2008,06,30,08,32,19.60
2008,06,30,08,33,19.60
2008,06,30,08,34,19.60
2008,06,30,08,35,19.60
2008,06,30,08,36,19.60
2008,06,30,08,37,19.70
2008,06,30,08,38,19.70
2008,06,30,08,39,19.70
2008,06,30,08,40,19.70
2008,06,30,08,41,19.70
2008,06,30,08,42,19.70
2008,06,30,08,43,19.70
2008,06,30,08,44,19.80
2008,06,30,08,45,19.80
2008,06,30,08,46,19.80
2008,06,30,08,47,19.80
2008,06,30,08,48,19.80
2008,06,30,08,49,19.80
2008,06,30,08,50,19.90
2008,06,30,08,51,19.90
2008,06,30,08,52,19.90
2008,06,30,08,53,19.90
2008,06,30,08,54,19.90
2008,06,30,08,55,20.00
2008,06,30,08,56,20.00
2008,06,30,08,57,20.00
2008,06,30,08,58,20.10
2008,06,30,08,59,20.10
2008,06,30,09,00,20.10
2008,06,30,09,01,20.10
2008,06,30,09,02,20.20
2008,06,30,09,03,20.20
2008,06,30,09,04,20.20
2008,06,30,09,05,20.20
2008,06,30,09,06,20.30
2008,06,30,09,07,20.30
2008,06,30,09,08,20.30
2008,06,30,09,09,20.40
2008,06,30,09,10,20.40
2008,06,30,09,11,20.50
2008,06,30,09,12,20.60
2008,06,30,09,13,20.70
2008,06,30,09,14,20.80
2008,06,30,09,15,20.80
2008,06,30,09,16,20.90
2008,06,30,09,17,21.00
2008,06,30,09,18,21.10
2008,06,30,09,19,21.30
2008,06,30,09,20,21.40
2008,06,30,09,21,21.50
2008,06,30,09,22,21.60
2008,06,30,09,23,21.70
2008,06,30,09,24,21.70
2008,06,30,09,25,21.80
2008,06,30,09,26,21.90
2008,06,30,09,27,22.00
2008,06,30,09,28,22.10
2008,06,30,09,29,22.20
2008,06,30,09,30,22.30
2008,06,30,09,31,22.40
2008,06,30,09,32,22.40
2008,06,30,09,33,22.50
2008,06,30,09,34,22.60
2008,06,30,09,35,22.60
2008,06,30,09,36,22.70
2008,06,30,09,37,22.80
2008,06,30,09,38,22.90
2008,06,30,09,39,22.90
2008,06,30,09,40,23.00
2008,06,30,09,41,23.00
2008,06,30,09,42,23.10
2008,06,30,09,43,23.10
2008,06,30,09,44,23.10
2008,06,30,09,45,23.10
2008,06,30,09,46,23.10
2008,06,30,09,47,23.10
2008,06,30,09,48,23.10
2008,06,30,09,49,23.20
2008,06,30,09,50,23.20
2008,06,30,09,51,23.20
2008,06,30,09,52,23.30
2008,06,30,09,53,23.30
2008,06,30,09,54,23.30
2008,06,30,09,55,23.30
2008,06,30,09,56,23.30
2008,06,30,09,57,23.30
2008,06,30,09,58,23.30
2008,06,30,09,59,23.30
2008,06,30,10,00,23.40
2008,06,30,10,01,23.40
2008,06,30,10,02,23.50
2008,06,30,10,03,23.60
2008,06,30,10,04,23.70
2008,06,30,10,05,23.80
2008,06,30,10,06,23.90
2008,06,30,10,07,24.10
2008,06,30,10,08,24.20
2008,06,30,10,09,24.40
2008,06,30,10,10,24.50
2008,06,30,10,11,24.70
2008,06,30,10,12,24.80
2008,06,30,10,13,25.00
2008,06,30,10,14,25.10
2008,06,30,10,15,25.20
2008,06,30,10,16,25.30
2008,06,30,10,17,25.40
2008,06,30,10,18,25.40
2008,06,30,10,19,25.40
2008,06,30,10,20,25.30
2008,06,30,10,21,25.20
2008,06,30,10,22,25.30
2008,06,30,10,23,25.30
2008,06,30,10,24,25.30
2008,06,30,10,25,25.40
2008,06,30,10,26,25.40
2008,06,30,10,27,25.40
2008,06,30,10,28,25.50
2008,06,30,10,29,25.50
2008,06,30,10,30,25.50
2008,06,30,10,31,25.40
2008,06,30,10,32,25.40
2008,06,30,10,33,25.40
2008,06,30,10,34,25.30
2008,06,30,10,35,25.30
2008,06,30,10,36,25.30
2008,06,30,10,37,25.30
2008,06,30,10,38,25.40
2008,06,30,10,39,25.40
2008,06,30,10,40,25.40
2008,06,30,10,41,25.40
2008,06,30,10,42,25.30
2008,06,30,10,43,25.30
2008,06,30,10,44,25.30
2008,06,30,10,45,25.40
2008,06,30,10,46,25.40
2008,06,30,10,47,25.50
2008,06,30,10,48,25.50
2008,06,30,10,49,25.50
2008,06,30,10,50,25.60
2008,06,30,10,51,25.60
2008,06,30,10,52,25.70
2008,06,30,10,53,25.60
2008,06,30,10,54,25.60
2008,06,30,10,55,25.60
2008,06,30,10,56,25.60
2008,06,30,10,57,25.60
2008,06,30,10,58,25.60
2008,06,30,10,59,25.60
2008,06,30,11,00,25.70
2008,06,30,11,01,25.80
2008,06,30,11,02,25.90
2008,06,30,11,03,26.00
2008,06,30,11,04,26.00
2008,06,30,11,05,26.10
2008,06,30,11,06,26.10
2008,06,30,11,07,26.10
2008,06,30,11,08,26.20
2008,06,30,11,09,26.30
2008,06,30,11,10,26.30
2008,06,30,11,11,26.30
2008,06,30,11,12,26.20
2008,06,30,11,13,26.10
2008,06,30,11,14,26.00
2008,06,30,11,15,25.90
2008,06,30,11,16,25.90
2008,06,30,11,17,25.90
2008,06,30,11,18,25.90
2008,06,30,11,19,25.90
2008,06,30,11,20,26.00
2008,06,30,11,21,26.00
2008,06,30,11,22,26.00
2008,06,30,11,23,26.00
2008,06,30,11,24,25.90
2008,06,30,11,25,25.90
2008,06,30,11,26,25.80
2008,06,30,11,27,25.70
2008,06,30,11,28,25.60
2008,06,30,11,29,25.60
2008,06,30,11,30,25.50
2008,06,30,11,31,25.40
2008,06,30,11,32,25.40
2008,06,30,11,33,25.40
2008,06,30,11,34,25.30
2008,06,30,11,35,25.20
2008,06,30,11,36,25.20
2008,06,30,11,37,25.10
2008,06,30,11,38,25.20
2008,06,30,11,39,25.20
2008,06,30,11,40,25.20
2008,06,30,11,41,25.20
2008,06,30,11,42,25.30
2008,06,30,11,43,25.40
2008,06,30,11,44,25.40
2008,06,30,11,45,25.50
2008,06,30,11,46,25.60
2008,06,30,11,47,25.60
2008,06,30,11,48,25.60
2008,06,30,11,49,25.60
2008,06,30,11,50,25.50
2008,06,30,11,51,25.50
2008,06,30,11,52,25.50
2008,06,30,11,53,25.40
2008,06,30,11,54,25.40
2008,06,30,11,55,25.30
2008,06,30,11,56,25.20
2008,06,30,11,57,25.10
2008,06,30,11,58,24.90
2008,06,30,11,59,24.80
2008,06,30,12,00,24.70
2008,06,30,12,01,24.70
2008,06,30,12,02,24.80
2008,06,30,12,03,24.80
2008,06,30,12,04,25.00
2008,06,30,12,05,25.10
2008,06,30,12,06,25.20
2008,06,30,12,07,25.30
2008,06,30,12,08,25.30
2008,06,30,12,09,25.30
2008,06,30,12,10,25.30
2008,06,30,12,11,25.30
2008,06,30,12,12,25.40
2008,06,30,12,13,25.40
2008,06,30,12,14,25.40
2008,06,30,12,15,25.30
2008,06,30,12,16,25.30
2008,06,30,12,17,25.30
2008,06,30,12,18,25.40
2008,06,30,12,19,25.50
2008,06,30,12,20,25.60
2008,06,30,12,21,25.80
2008,06,30,12,22,25.90
2008,06,30,12,23,25.90
2008,06,30,12,24,26.00
2008,06,30,12,25,26.10
2008,06,30,12,26,26.10
2008,06,30,12,27,26.10
2008,06,30,12,28,26.20
2008,06,30,12,29,26.20
2008,06,30,12,30,26.30
2008,06,30,12,31,26.40
2008,06,30,12,32,26.40
2008,06,30,12,33,26.30
2008,06,30,12,34,26.20
2008,06,30,12,35,26.20
2008,06,30,12,36,26.20
2008,06,30,12,37,26.30
2008,06,30,12,38,26.40
2008,06,30,12,39,26.60
2008,06,30,12,40,26.80
2008,06,30,12,41,26.90
2008,06,30,12,42,27.00
2008,06,30,12,43,27.10
2008,06,30,12,44,27.10
2008,06,30,12,45,27.20
2008,06,30,12,46,27.30
2008,06,30,12,47,27.30
2008,06,30,12,48,27.20
2008,06,30,12,49,27.10
2008,06,30,12,50,27.00
2008,06,30,12,51,26.90
2008,06,30,12,52,26.90
2008,06,30,12,53,26.70
2008,06,30,12,54,26.50
2008,06,30,12,55,26.40
2008,06,30,12,56,26.30
2008,06,30,12,57,26.30
2008,06,30,12,58,26.20
2008,06,30,12,59,26.00
2008,06,30,13,00,25.90
2008,06,30,13,01,25.90
2008,06,30,13,02,25.90
2008,06,30,13,03,25.90
2008,06,30,13,04,25.90
2008,06,30,13,05,26.00
2008,06,30,13,06,25.90
2008,06,30,13,07,25.90
2008,06,30,13,08,25.80
2008,06,30,13,09,25.70
2008,06,30,13,10,25.60
2008,06,30,13,11,25.60
2008,06,30,13,12,25.70
2008,06,30,13,13,25.90
2008,06,30,13,14,25.90
2008,06,30,13,15,26.00
2008,06,30,13,16,26.20
2008,06,30,13,17,26.30
2008,06,30,13,18,26.40
2008,06,30,13,19,26.40
2008,06,30,13,20,26.40
2008,06,30,13,21,26.40
2008,06,30,13,22,26.30
2008,06,30,13,23,26.30
2008,06,30,13,24,26.40
2008,06,30,13,25,26.40
2008,06,30,13,26,26.40
2008,06,30,13,27,26.50
2008,06,30,13,28,26.60
2008,06,30,13,29,26.60
2008,06,30,13,30,26.70
2008,06,30,13,31,26.80
2008,06,30,13,32,26.90
2008,06,30,13,33,26.90
2008,06,30,13,34,26.90
2008,06,30,13,35,26.90
2008,06,30,13,36,26.90
2008,06,30,13,37,26.90
2008,06,30,13,38,26.80
2008,06,30,13,39,26.70
2008,06,30,13,40,26.60
2008,06,30,13,41,26.50
2008,06,30,13,42,26.40
2008,06,30,13,43,26.40
2008,06,30,13,44,26.40
2008,06,30,13,45,26.50
2008,06,30,13,46,26.60
2008,06,30,13,47,26.60
2008,06,30,13,48,26.60
2008,06,30,13,49,26.60
2008,06,30,13,50,26.60
2008,06,30,13,51,26.60
2008,06,30,13,52,26.70
2008,06,30,13,53,26.70
2008,06,30,13,54,26.80
2008,06,30,13,55,26.80
2008,06,30,13,56,26.80
2008,06,30,13,57,26.80
2008,06,30,13,58,26.80
2008,06,30,13,59,26.70
2008,06,30,14,00,26.70
2008,06,30,14,01,26.70
2008,06,30,14,02,26.90
2008,06,30,14,03,27.00
2008,06,30,14,04,27.10
2008,06,30,14,05,27.10
2008,06,30,14,06,27.10
2008,06,30,14,07,27.00
2008,06,30,14,08,27.00
2008,06,30,14,09,27.10
2008,06,30,14,10,27.20
2008,06,30,14,11,27.30
2008,06,30,14,12,27.50
2008,06,30,14,13,27.60
2008,06,30,14,14,27.80
2008,06,30,14,15,27.90
2008,06,30,14,16,28.00
2008,06,30,14,17,28.20
2008,06,30,14,18,28.40
2008,06,30,14,19,28.60
2008,06,30,14,20,28.60
2008,06,30,14,21,28.50
2008,06,30,14,22,28.50
2008,06,30,14,23,28.50
2008,06,30,14,24,28.60
2008,06,30,14,25,28.60
2008,06,30,14,26,28.40
2008,06,30,14,27,28.30
2008,06,30,14,28,28.20
2008,06,30,14,29,28.20
2008,06,30,14,30,28.20
2008,06,30,14,31,28.30
2008,06,30,14,32,28.30
2008,06,30,14,33,28.40
2008,06,30,14,34,28.40
2008,06,30,14,35,28.40
2008,06,30,14,36,28.40
2008,06,30,14,37,28.30
2008,06,30,14,38,28.30
2008,06,30,14,39,28.30
2008,06,30,14,40,28.20
2008,06,30,14,41,28.20
2008,06,30,14,42,28.30
2008,06,30,14,43,28.50
2008,06,30,14,44,28.60
2008,06,30,14,45,28.70
2008,06,30,14,46,28.80
2008,06,30,14,47,28.90
2008,06,30,14,48,29.00
2008,06,30,14,49,29.10
2008,06,30,14,50,29.00
2008,06,30,14,51,28.90
2008,06,30,14,52,28.80
2008,06,30,14,53,28.90
2008,06,30,14,54,28.90
2008,06,30,14,55,28.90
2008,06,30,14,56,28.80
2008,06,30,14,57,28.80
2008,06,30,14,58,28.80
2008,06,30,14,59,28.90
2008,06,30,15,00,28.90
2008,06,30,15,01,28.80
2008,06,30,15,02,28.70
2008,06,30,15,03,28.70
2008,06,30,15,04,28.80
2008,06,30,15,05,28.80
2008,06,30,15,06,28.90
2008,06,30,15,07,29.00
2008,06,30,15,08,29.00
2008,06,30,15,09,29.10
2008,06,30,15,10,29.20
2008,06,30,15,11,29.30
2008,06,30,15,12,29.30
2008,06,30,15,13,29.30
2008,06,30,15,14,29.30
2008,06,30,15,15,29.30
2008,06,30,15,16,29.30
2008,06,30,15,17,29.40
2008,06,30,15,18,29.40
2008,06,30,15,19,29.30
2008,06,30,15,20,29.10
2008,06,30,15,21,29.10
2008,06,30,15,22,29.10
2008,06,30,15,23,29.00
2008,06,30,15,24,29.00
2008,06,30,15,25,29.00
2008,06,30,15,26,28.90
2008,06,30,15,27,28.90
2008,06,30,15,28,28.90
2008,06,30,15,29,28.90
2008,06,30,15,30,28.90
2008,06,30,15,31,28.80
2008,06,30,15,32,28.80
2008,06,30,15,33,28.80
2008,06,30,15,34,28.80
2008,06,30,15,35,28.70
2008,06,30,15,36,28.60
2008,06,30,15,37,28.60
2008,06,30,15,38,28.60
2008,06,30,15,39,28.60
2008,06,30,15,40,28.50
2008,06,30,15,41,28.50
2008,06,30,15,42,28.50
2008,06,30,15,43,28.50
2008,06,30,15,44,28.50
2008,06,30,15,45,28.50
2008,06,30,15,46,28.60
2008,06,30,15,47,28.70
2008,06,30,15,48,28.70
2008,06,30,15,49,28.70
2008,06,30,15,50,28.70
2008,06,30,15,51,28.70
2008,06,30,15,52,28.80
2008,06,30,15,53,28.80
2008,06,30,15,54,28.80
2008,06,30,15,55,28.80
2008,06,30,15,56,28.90
2008,06,30,15,57,28.90
2008,06,30,15,58,28.90
2008,06,30,15,59,28.90
2008,06,30,16,00,29.00
2008,06,30,16,01,28.90
2008,06,30,16,02,28.90
2008,06,30,16,03,29.00
2008,06,30,16,04,29.00
2008,06,30,16,05,29.00
2008,06,30,16,06,29.10
2008,06,30,16,07,29.20
2008,06,30,16,08,29.20
2008,06,30,16,09,29.20
2008,06,30,16,10,29.20
2008,06,30,16,11,29.20
2008,06,30,16,12,29.20
2008,06,30,16,13,29.20
2008,06,30,16,14,29.20
2008,06,30,16,15,29.10
2008,06,30,16,16,29.10
2008,06,30,16,17,29.10
2008,06,30,16,18,29.10
2008,06,30,16,19,29.10
2008,06,30,16,20,29.10
2008,06,30,16,21,29.10
2008,06,30,16,22,29.10
2008,06,30,16,23,29.10
2008,06,30,16,24,29.00
2008,06,30,16,25,28.90
2008,06,30,16,26,28.80
2008,06,30,16,27,28.80
2008,06,30,16,28,28.80
2008,06,30,16,29,28.80
2008,06,30,16,30,28.90
2008,06,30,16,31,28.90
2008,06,30,16,32,29.00
2008,06,30,16,33,29.10
2008,06,30,16,34,29.10
2008,06,30,16,35,29.20
2008,06,30,16,36,29.30
2008,06,30,16,37,29.40
2008,06,30,16,38,29.40
2008,06,30,16,39,29.40
2008,06,30,16,40,29.40
2008,06,30,16,41,29.50
2008,06,30,16,42,29.50
2008,06,30,16,43,29.60
2008,06,30,16,44,29.60
2008,06,30,16,45,29.60
2008,06,30,16,46,29.60
2008,06,30,16,47,29.60
2008,06,30,16,48,29.40
2008,06,30,16,49,29.20
2008,06,30,16,50,29.10
2008,06,30,16,51,29.00
2008,06,30,16,52,29.00
2008,06,30,16,53,28.90
2008,06,30,16,54,28.80
2008,06,30,16,55,28.80
2008,06,30,16,56,28.80
2008,06,30,16,57,28.80
2008,06,30,16,58,28.90
2008,06,30,16,59,28.90
2008,06,30,17,00,29.00
2008,06,30,17,01,29.00
2008,06,30,17,02,29.10
2008,06,30,17,03,29.10
2008,06,30,17,04,29.10
2008,06,30,17,05,29.10
2008,06,30,17,06,29.10
2008,06,30,17,07,29.10
2008,06,30,17,08,29.10
2008,06,30,17,09,29.10
2008,06,30,17,10,29.10
2008,06,30,17,11,29.10
2008,06,30,17,12,29.20
2008,06,30,17,13,29.20
2008,06,30,17,14,29.30
2008,06,30,17,15,29.30
2008,06,30,17,16,29.40
2008,06,30,17,17,29.40
2008,06,30,17,18,29.40
2008,06,30,17,19,29.50