Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,0.50
2008,04,22,00,01,0.50
2008,04,22,00,02,0.50
2008,04,22,00,03,0.50
2008,04,22,00,04,0.50
2008,04,22,00,05,0.60
2008,04,22,00,06,0.60
2008,04,22,00,07,0.60
2008,04,22,00,08,0.60
2008,04,22,00,09,0.70
2008,04,22,00,10,0.70
2008,04,22,00,11,0.70
2008,04,22,00,12,0.70
2008,04,22,00,13,0.70
2008,04,22,01,02,2.40
2008,04,22,01,03,2.40
2008,04,22,01,04,2.40
2008,04,22,01,05,2.40
2008,04,22,01,06,2.40
2008,04,22,01,07,2.50
2008,04,22,01,08,2.50
2008,04,22,01,09,2.50
2008,04,22,01,10,2.50
2008,04,22,01,11,2.50
2008,04,22,01,12,2.50
2008,04,22,01,13,2.50
2008,04,22,01,14,2.50
2008,04,22,01,15,2.50
2008,04,22,01,16,2.50
2008,04,22,01,17,2.50
2008,04,22,01,18,2.50
2008,04,22,01,19,2.50
2008,04,22,01,20,2.50
2008,04,22,01,21,2.50
2008,04,22,01,22,2.50
2008,04,22,01,23,2.50
2008,04,22,01,24,2.50
2008,04,22,01,25,2.50
2008,04,22,01,26,2.50
2008,04,22,01,27,2.50
2008,04,22,01,28,2.60
2008,04,22,01,29,2.60
2008,04,22,01,30,2.60
2008,04,22,01,31,2.60
2008,04,22,01,32,2.60
2008,04,22,01,33,2.60
2008,04,22,01,34,2.60
2008,04,22,01,35,2.60
2008,04,22,01,36,2.60
2008,04,22,01,37,2.60
2008,04,22,01,38,2.60
2008,04,22,01,39,2.60
2008,04,22,01,40,2.60
2008,04,22,01,41,2.60
2008,04,22,01,42,2.60
2008,04,22,01,43,2.60
2008,04,22,01,44,2.60
2008,04,22,01,45,2.60
2008,04,22,01,46,2.60
2008,04,22,01,47,2.60
2008,04,22,01,48,2.60
2008,04,22,01,49,2.50
2008,04,22,01,50,2.50
2008,04,22,01,51,2.50
2008,04,22,01,52,2.50
2008,04,22,01,53,2.50
2008,04,22,01,54,2.40
2008,04,22,01,55,2.40
2008,04,22,01,56,2.40
2008,04,22,01,57,2.40
2008,04,22,01,58,2.40
2008,04,22,01,59,2.40
2008,04,22,02,00,2.40
2008,04,22,02,01,2.30
2008,04,22,02,02,2.30
2008,04,22,02,03,2.30
2008,04,22,02,04,2.30
2008,04,22,02,05,2.30
2008,04,22,02,06,2.30
2008,04,22,02,07,2.30
2008,04,22,02,08,2.30
2008,04,22,02,09,2.40
2008,04,22,02,10,2.40
2008,04,22,02,11,2.40
2008,04,22,02,12,2.40
2008,04,22,02,13,2.40
2008,04,22,02,14,2.40
2008,04,22,02,15,2.30
2008,04,22,02,16,2.30
2008,04,22,02,17,2.30
2008,04,22,02,18,2.30
2008,04,22,02,19,2.30
2008,04,22,02,20,2.30
2008,04,22,02,21,2.30
2008,04,22,02,22,2.20
2008,04,22,02,23,2.20
2008,04,22,02,24,2.20
2008,04,22,02,25,2.20
2008,04,22,02,26,2.20
2008,04,22,02,27,2.20
2008,04,22,02,28,2.20
2008,04,22,02,29,2.20
2008,04,22,02,30,2.20
2008,04,22,02,31,2.20
2008,04,22,02,32,2.20
2008,04,22,02,33,2.20
2008,04,22,02,34,2.20
2008,04,22,02,35,2.20
2008,04,22,02,36,2.20
2008,04,22,02,37,2.20
2008,04,22,02,38,2.10
2008,04,22,02,39,2.10
2008,04,22,02,40,2.10
2008,04,22,02,41,2.10
2008,04,22,02,42,2.10
2008,04,22,02,43,2.10
2008,04,22,02,44,2.10
2008,04,22,02,45,2.10
2008,04,22,02,46,2.10
2008,04,22,02,47,2.10
2008,04,22,02,48,2.10
2008,04,22,02,49,2.10
2008,04,22,02,50,2.10
2008,04,22,02,51,2.10
2008,04,22,02,52,2.10
2008,04,22,02,53,2.10
2008,04,22,02,54,2.10
2008,04,22,02,55,2.10
2008,04,22,02,56,2.10
2008,04,22,02,57,2.10
2008,04,22,02,58,2.10
2008,04,22,02,59,2.20
2008,04,22,03,00,2.20
2008,04,22,03,01,2.20
2008,04,22,03,02,2.20
2008,04,22,03,03,2.20
2008,04,22,03,04,2.20
2008,04,22,03,05,2.30
2008,04,22,03,06,2.30
2008,04,22,03,07,2.30
2008,04,22,03,08,2.30
2008,04,22,03,09,2.30
2008,04,22,03,10,2.30
2008,04,22,03,11,2.30
2008,04,22,03,12,2.30
2008,04,22,03,13,2.40
2008,04,22,03,14,2.40
2008,04,22,03,15,2.40
2008,04,22,03,16,2.40
2008,04,22,03,17,2.40
2008,04,22,03,18,2.40
2008,04,22,03,19,2.40
2008,04,22,03,20,2.40
2008,04,22,03,21,2.50
2008,04,22,03,22,2.50
2008,04,22,03,23,2.50
2008,04,22,03,24,2.50
2008,04,22,03,25,2.50
2008,04,22,03,26,2.50
2008,04,22,03,27,2.50
2008,04,22,03,28,2.50
2008,04,22,03,29,2.50
2008,04,22,03,30,2.50
2008,04,22,03,31,2.50
2008,04,22,03,32,2.50
2008,04,22,03,33,2.50
2008,04,22,03,34,2.50
2008,04,22,03,35,2.50
2008,04,22,03,36,2.50
2008,04,22,03,37,2.50
2008,04,22,03,38,2.50
2008,04,22,03,39,2.50
2008,04,22,03,40,2.60
2008,04,22,03,41,2.60
2008,04,22,03,42,2.60
2008,04,22,03,43,2.60
2008,04,22,03,44,2.60
2008,04,22,03,45,2.60
2008,04,22,03,46,2.60
2008,04,22,03,47,2.60
2008,04,22,03,48,2.60
2008,04,22,03,49,2.60
2008,04,22,03,50,2.60
2008,04,22,03,51,2.60
2008,04,22,03,52,2.60
2008,04,22,03,53,2.60
2008,04,22,03,54,2.50
2008,04,22,03,55,2.50
2008,04,22,03,56,2.50
2008,04,22,03,57,2.50
2008,04,22,03,58,2.50
2008,04,22,03,59,2.50
2008,04,22,04,00,2.50
2008,04,22,04,01,2.50
2008,04,22,04,02,2.50
2008,04,22,04,03,2.50
2008,04,22,04,04,2.40
2008,04,22,04,05,2.40
2008,04,22,04,06,2.40
2008,04,22,04,07,2.40
2008,04,22,04,08,2.40
2008,04,22,04,09,2.40
2008,04,22,04,10,2.50
2008,04,22,04,11,2.50
2008,04,22,04,12,2.50
2008,04,22,04,13,2.50
2008,04,22,04,14,2.50
2008,04,22,04,15,2.60
2008,04,22,04,16,2.60
2008,04,22,04,17,2.50
2008,04,22,04,18,2.50
2008,04,22,04,19,2.50
2008,04,22,04,20,2.50
2008,04,22,04,21,2.50
2008,04,22,04,22,2.50
2008,04,22,04,23,2.60
2008,04,22,04,24,2.50
2008,04,22,04,25,2.50
2008,04,22,04,26,2.60
2008,04,22,04,27,2.60
2008,04,22,04,28,2.60
2008,04,22,04,29,2.60
2008,04,22,04,30,2.60
2008,04,22,04,31,2.60
2008,04,22,04,32,2.50
2008,04,22,04,33,2.60
2008,04,22,04,34,2.50
2008,04,22,04,35,2.50
2008,04,22,04,36,2.50
2008,04,22,04,37,2.50
2008,04,22,04,38,2.50
2008,04,22,04,39,2.50
2008,04,22,04,40,2.50
2008,04,22,04,41,2.50
2008,04,22,04,42,2.50
2008,04,22,04,43,2.50
2008,04,22,04,44,2.50
2008,04,22,04,45,2.40
2008,04,22,04,46,2.40
2008,04,22,04,47,2.40
2008,04,22,04,48,2.40
2008,04,22,04,49,2.40
2008,04,22,04,50,2.40
2008,04,22,04,51,2.30
2008,04,22,04,52,2.30
2008,04,22,04,53,2.30
2008,04,22,04,54,2.30
2008,04,22,04,55,2.30
2008,04,22,04,56,2.30
2008,04,22,04,57,2.30
2008,04,22,04,58,2.30
2008,04,22,04,59,2.30
2008,04,22,05,00,2.30
2008,04,22,05,01,2.30
2008,04,22,05,02,2.30
2008,04,22,05,03,2.30
2008,04,22,05,04,2.30
2008,04,22,05,05,2.20
2008,04,22,05,06,2.20
2008,04,22,05,07,2.20
2008,04,22,05,08,2.20
2008,04,22,05,09,2.20
2008,04,22,05,10,2.20
2008,04,22,05,11,2.20
2008,04,22,05,12,2.20
2008,04,22,05,13,2.10
2008,04,22,05,14,2.10
2008,04,22,05,15,2.10
2008,04,22,05,16,2.10
2008,04,22,05,17,2.00
2008,04,22,05,18,2.00
2008,04,22,05,19,2.00
2008,04,22,05,20,1.90
2008,04,22,05,21,1.90
2008,04,22,05,22,1.90
2008,04,22,05,23,1.90
2008,04,22,05,24,1.90
2008,04,22,05,25,1.80
2008,04,22,05,26,1.80
2008,04,22,05,27,1.80
2008,04,22,05,28,1.80
2008,04,22,05,29,1.80
2008,04,22,05,30,1.80
2008,04,22,05,31,1.80
2008,04,22,05,32,1.80
2008,04,22,05,33,1.80
2008,04,22,05,34,1.80
2008,04,22,05,35,1.80
2008,04,22,05,36,1.80
2008,04,22,05,37,1.80
2008,04,22,05,38,1.80
2008,04,22,05,39,1.80
2008,04,22,05,40,1.80
2008,04,22,05,41,1.80
2008,04,22,05,42,1.80
2008,04,22,05,43,1.80
2008,04,22,05,44,1.80
2008,04,22,05,45,1.80
2008,04,22,05,46,1.80
2008,04,22,05,47,1.80
2008,04,22,05,48,1.80
2008,04,22,05,49,1.80
2008,04,22,05,50,1.80
2008,04,22,05,51,1.80
2008,04,22,05,52,1.80
2008,04,22,05,53,1.80
2008,04,22,05,54,1.80
2008,04,22,05,55,1.80
2008,04,22,05,56,1.90
2008,04,22,05,57,1.90
2008,04,22,05,58,1.90
2008,04,22,05,59,1.90
2008,04,22,06,00,1.90
2008,04,22,06,01,2.00
2008,04,22,06,02,2.10
2008,04,22,06,03,2.20
2008,04,22,06,04,2.20
2008,04,22,06,05,2.20
2008,04,22,06,06,2.30
2008,04,22,06,07,2.30
2008,04,22,06,08,2.40
2008,04,22,06,09,2.40
2008,04,22,06,10,2.40
2008,04,22,06,11,2.50
2008,04,22,06,12,2.50
2008,04,22,06,13,2.60
2008,04,22,06,14,2.60
2008,04,22,06,15,2.60
2008,04,22,06,16,2.60
2008,04,22,06,17,2.60
2008,04,22,06,18,2.60
2008,04,22,06,19,2.70
2008,04,22,06,20,2.70
2008,04,22,06,21,2.70
2008,04,22,06,22,2.70
2008,04,22,06,23,2.70
2008,04,22,06,24,2.70
2008,04,22,06,25,2.70
2008,04,22,06,26,2.70
2008,04,22,06,27,2.70
2008,04,22,06,28,2.70
2008,04,22,06,29,2.70
2008,04,22,06,30,2.80
2008,04,22,06,31,2.80
2008,04,22,06,32,2.80
2008,04,22,06,33,2.80
2008,04,22,06,34,2.80
2008,04,22,06,35,2.80
2008,04,22,06,36,2.80
2008,04,22,06,37,2.80
2008,04,22,06,38,2.90
2008,04,22,06,39,2.90
2008,04,22,06,40,2.90
2008,04,22,06,41,3.00
2008,04,22,06,42,3.00
2008,04,22,06,43,3.00
2008,04,22,06,44,3.10
2008,04,22,06,45,3.10
2008,04,22,06,46,3.10
2008,04,22,06,47,3.10
2008,04,22,06,48,3.10
2008,04,22,06,49,3.20
2008,04,22,06,50,3.20
2008,04,22,06,51,3.20
2008,04,22,06,52,3.20
2008,04,22,06,53,3.20
2008,04,22,06,54,3.20
2008,04,22,06,55,3.30
2008,04,22,06,56,3.30
2008,04,22,06,57,3.30
2008,04,22,06,58,3.30
2008,04,22,06,59,3.30
2008,04,22,07,00,3.30
2008,04,22,07,01,3.30
2008,04,22,07,02,3.30
2008,04,22,07,03,3.40
2008,04,22,07,04,3.40
2008,04,22,07,05,3.40
2008,04,22,07,06,3.40
2008,04,22,07,07,3.40
2008,04,22,07,08,3.40
2008,04,22,07,09,3.40
2008,04,22,07,10,3.50
2008,04,22,07,11,3.50
2008,04,22,07,12,3.50
2008,04,22,07,13,3.50
2008,04,22,07,14,3.50
2008,04,22,07,15,3.50
2008,04,22,07,16,3.50
2008,04,22,07,17,3.50
2008,04,22,07,18,3.50
2008,04,22,07,19,3.60
2008,04,22,07,20,3.60
2008,04,22,07,21,3.60
2008,04,22,07,22,3.60
2008,04,22,07,23,3.60
2008,04,22,07,24,3.60
2008,04,22,07,25,3.60
2008,04,22,07,26,3.70
2008,04,22,07,27,3.70
2008,04,22,07,28,3.70
2008,04,22,07,29,3.70
2008,04,22,07,30,3.70
2008,04,22,07,31,3.80
2008,04,22,07,32,3.80
2008,04,22,07,33,3.80
2008,04,22,07,34,3.90
2008,04,22,07,35,3.90
2008,04,22,07,36,4.00
2008,04,22,07,37,4.00
2008,04,22,07,38,4.10
2008,04,22,07,39,4.10
2008,04,22,07,40,4.10
2008,04,22,07,41,4.20
2008,04,22,07,42,4.20
2008,04,22,07,43,4.20
2008,04,22,07,44,4.30
2008,04,22,07,45,4.30
2008,04,22,07,46,4.30
2008,04,22,07,47,4.30
2008,04,22,07,48,4.30
2008,04,22,07,49,4.30
2008,04,22,07,50,4.30
2008,04,22,07,51,4.30
2008,04,22,07,52,4.40
2008,04,22,07,53,4.40
2008,04,22,07,54,4.40
2008,04,22,07,55,4.50
2008,04,22,07,56,4.50
2008,04,22,07,57,4.60
2008,04,22,07,58,4.60
2008,04,22,07,59,4.60
2008,04,22,08,00,4.70
2008,04,22,08,01,4.80
2008,04,22,08,02,4.80
2008,04,22,08,03,4.90
2008,04,22,08,04,4.90
2008,04,22,08,05,5.00
2008,04,22,08,06,5.10
2008,04,22,08,07,5.10
2008,04,22,08,08,5.20
2008,04,22,08,09,5.20
2008,04,22,08,10,5.30
2008,04,22,08,11,5.30
2008,04,22,08,12,5.30
2008,04,22,08,13,5.40
2008,04,22,08,14,5.40
2008,04,22,08,15,5.40
2008,04,22,08,16,5.40
2008,04,22,08,17,5.40
2008,04,22,08,18,5.40
2008,04,22,08,19,5.50
2008,04,22,08,20,5.50
2008,04,22,08,21,5.50
2008,04,22,08,22,5.60
2008,04,22,08,23,5.60
2008,04,22,08,24,5.70
2008,04,22,08,25,5.70
2008,04,22,08,26,5.70
2008,04,22,08,27,5.70
2008,04,22,08,28,5.70
2008,04,22,08,29,5.70
2008,04,22,08,30,5.70
2008,04,22,08,31,5.80
2008,04,22,08,32,5.80
2008,04,22,08,33,5.80
2008,04,22,08,34,5.80
2008,04,22,08,35,5.80
2008,04,22,08,36,5.80
2008,04,22,08,37,5.80
2008,04,22,08,38,5.80
2008,04,22,08,39,5.80
2008,04,22,08,40,5.80
2008,04,22,08,41,5.80
2008,04,22,08,42,5.80
2008,04,22,08,43,5.80
2008,04,22,08,44,5.90
2008,04,22,08,45,5.90
2008,04,22,08,46,6.00
2008,04,22,08,47,6.00
2008,04,22,08,48,6.10
2008,04,22,08,49,6.10
2008,04,22,08,50,6.20
2008,04,22,08,51,6.20
2008,04,22,08,52,6.10
2008,04,22,08,53,6.10
2008,04,22,08,54,6.10
2008,04,22,08,55,6.00
2008,04,22,08,56,6.00
2008,04,22,08,57,6.00
2008,04,22,08,58,6.00
2008,04,22,08,59,6.10
2008,04,22,09,00,6.10
2008,04,22,09,01,6.10
2008,04,22,09,02,6.20
2008,04,22,09,03,6.20
2008,04,22,09,04,6.30
2008,04,22,09,05,6.30
2008,04,22,09,06,6.40
2008,04,22,09,07,6.40
2008,04,22,09,08,6.40
2008,04,22,09,09,6.40
2008,04,22,09,10,6.40
2008,04,22,09,11,6.40
2008,04,22,09,12,6.40
2008,04,22,09,13,6.40
2008,04,22,09,14,6.50
2008,04,22,09,15,6.50
2008,04,22,09,16,6.50
2008,04,22,09,17,6.60
2008,04,22,09,18,6.60
2008,04,22,09,19,6.60
2008,04,22,09,20,6.60
2008,04,22,09,21,6.60
2008,04,22,09,22,6.60
2008,04,22,09,23,6.60
2008,04,22,09,24,6.70
2008,04,22,09,25,6.70
2008,04,22,09,26,6.70
2008,04,22,09,27,6.70
2008,04,22,09,28,6.70
2008,04,22,09,29,6.80
2008,04,22,09,30,6.80
2008,04,22,09,31,6.80
2008,04,22,09,32,6.80
2008,04,22,09,33,6.80
2008,04,22,09,34,6.90
2008,04,22,09,35,6.90
2008,04,22,09,36,7.00
2008,04,22,09,37,7.00
2008,04,22,09,38,7.10
2008,04,22,09,39,7.20
2008,04,22,09,40,7.20
2008,04,22,09,41,7.20
2008,04,22,09,42,7.20
2008,04,22,09,43,7.20
2008,04,22,09,44,7.20
2008,04,22,09,45,7.10
2008,04,22,09,46,7.10
2008,04,22,09,47,7.10
2008,04,22,09,48,7.10
2008,04,22,09,49,7.20
2008,04,22,09,50,7.20
2008,04,22,09,51,7.20
2008,04,22,09,52,7.20
2008,04,22,09,53,7.20
2008,04,22,09,54,7.20
2008,04,22,09,55,7.20
2008,04,22,09,56,7.20
2008,04,22,09,57,7.20
2008,04,22,09,58,7.20
2008,04,22,09,59,7.20
2008,04,22,10,00,7.20
2008,04,22,10,01,7.30
2008,04,22,10,02,7.40
2008,04,22,10,03,7.50
2008,04,22,10,04,7.60
2008,04,22,10,05,7.70
2008,04,22,10,06,7.70
2008,04,22,10,07,7.70
2008,04,22,10,08,7.70
2008,04,22,10,09,7.60
2008,04,22,10,10,7.60
2008,04,22,10,11,7.50
2008,04,22,10,12,7.50
2008,04,22,10,13,7.50
2008,04,22,10,14,7.50
2008,04,22,10,15,7.60
2008,04,22,10,16,7.70
2008,04,22,10,17,7.80
2008,04,22,10,18,7.90
2008,04,22,10,19,8.00
2008,04,22,10,20,8.00
2008,04,22,10,21,8.10
2008,04,22,10,22,8.00
2008,04,22,10,23,7.90
2008,04,22,10,24,7.90
2008,04,22,10,25,8.00
2008,04,22,10,26,8.00
2008,04,22,10,27,8.00
2008,04,22,10,28,7.90
2008,04,22,10,29,7.80
2008,04,22,10,30,7.80
2008,04,22,10,31,7.80
2008,04,22,10,32,7.80
2008,04,22,10,33,7.80
2008,04,22,10,34,7.80
2008,04,22,10,35,7.80
2008,04,22,10,36,7.80
2008,04,22,10,37,7.80
2008,04,22,10,38,7.80
2008,04,22,10,39,7.80
2008,04,22,10,40,7.80
2008,04,22,10,41,7.80
2008,04,22,10,42,7.90
2008,04,22,10,43,7.90
2008,04,22,10,44,8.00
2008,04,22,10,45,8.00
2008,04,22,10,46,8.00
2008,04,22,10,47,8.00
2008,04,22,10,48,8.10
2008,04,22,10,49,8.10
2008,04,22,10,50,8.20
2008,04,22,10,51,8.20
2008,04,22,10,52,8.20
2008,04,22,10,53,8.30
2008,04,22,10,54,8.30
2008,04,22,10,55,8.50
2008,04,22,10,56,8.60
2008,04,22,10,57,8.70
2008,04,22,10,58,8.80
2008,04,22,10,59,8.80
2008,04,22,11,00,8.90
2008,04,22,11,01,8.90
2008,04,22,11,02,8.90
2008,04,22,11,03,8.80
2008,04,22,11,04,8.80
2008,04,22,11,05,8.80
2008,04,22,11,06,8.80
2008,04,22,11,07,8.80
2008,04,22,11,08,8.90
2008,04,22,11,09,9.00
2008,04,22,11,10,9.00
2008,04,22,11,11,9.10
2008,04,22,11,12,9.00
2008,04,22,11,13,9.00
2008,04,22,11,14,8.90
2008,04,22,11,15,8.90
2008,04,22,11,16,8.90
2008,04,22,11,17,8.90
2008,04,22,11,18,9.00
2008,04,22,11,19,9.00
2008,04,22,11,20,9.10
2008,04,22,11,21,9.00
2008,04,22,11,22,8.90
2008,04,22,11,23,8.80
2008,04,22,11,24,8.70
2008,04,22,11,25,8.70
2008,04,22,11,26,8.70
2008,04,22,11,27,8.80
2008,04,22,11,28,8.80
2008,04,22,11,29,8.90
2008,04,22,11,30,9.00
2008,04,22,11,31,9.00
2008,04,22,11,32,9.10
2008,04,22,11,33,9.10
2008,04,22,11,34,9.00
2008,04,22,11,35,9.00
2008,04,22,11,36,9.10
2008,04,22,11,37,9.10
2008,04,22,11,38,9.20
2008,04,22,11,39,9.30
2008,04,22,11,40,9.40
2008,04,22,11,41,9.50
2008,04,22,11,42,9.50
2008,04,22,11,43,9.40
2008,04,22,11,44,9.40
2008,04,22,11,45,9.40
2008,04,22,11,46,9.30
2008,04,22,11,47,9.30
2008,04,22,11,48,9.30
2008,04,22,11,49,9.40
2008,04,22,11,50,9.40
2008,04,22,11,51,9.50
2008,04,22,11,52,9.60
2008,04,22,11,53,9.60
2008,04,22,11,54,9.70
2008,04,22,11,55,9.70
2008,04,22,11,56,9.60
2008,04,22,11,57,9.60
2008,04,22,11,58,9.60
2008,04,22,11,59,9.70
2008,04,22,12,00,9.70
2008,04,22,12,01,9.60
2008,04,22,12,02,9.60
2008,04,22,12,03,9.70
2008,04,22,12,04,9.70
2008,04,22,12,05,9.80
2008,04,22,12,06,9.80
2008,04,22,12,07,9.80
2008,04,22,12,08,9.80
2008,04,22,12,09,9.80
2008,04,22,12,10,9.80
2008,04,22,12,11,9.80
2008,04,22,12,12,9.80
2008,04,22,12,13,9.80
2008,04,22,12,14,9.90
2008,04,22,12,15,9.90
2008,04,22,12,16,10.00
2008,04,22,12,17,9.90
2008,04,22,12,18,9.90
2008,04,22,12,19,9.90
2008,04,22,12,20,9.90
2008,04,22,12,21,9.90
2008,04,22,12,22,9.80
2008,04,22,12,23,9.80
2008,04,22,12,24,9.80
2008,04,22,12,25,9.80
2008,04,22,12,26,9.80
2008,04,22,12,27,9.80
2008,04,22,12,28,9.80
2008,04,22,12,29,9.80
2008,04,22,12,30,9.70
2008,04,22,12,31,9.70
2008,04,22,12,32,9.70
2008,04,22,12,33,9.70
2008,04,22,12,34,9.70
2008,04,22,12,35,9.80
2008,04,22,12,36,9.80
2008,04,22,12,37,9.90
2008,04,22,12,38,10.00
2008,04,22,12,39,10.10
2008,04,22,12,40,10.00
2008,04,22,12,41,10.00
2008,04,22,12,42,10.00
2008,04,22,12,43,10.10
2008,04,22,12,44,10.00
2008,04,22,12,45,10.00
2008,04,22,12,46,10.10
2008,04,22,12,47,10.10
2008,04,22,12,48,10.00
2008,04,22,12,49,10.00
2008,04,22,12,50,10.00
2008,04,22,12,51,9.90
2008,04,22,12,52,9.80
2008,04,22,12,53,9.80
2008,04,22,12,54,9.80
2008,04,22,12,55,9.70
2008,04,22,12,56,9.70
2008,04,22,12,57,9.70
2008,04,22,12,58,9.70
2008,04,22,12,59,9.70
2008,04,22,13,00,9.80
2008,04,22,13,01,9.80
2008,04,22,13,02,9.80
2008,04,22,13,03,9.80
2008,04,22,13,04,9.80
2008,04,22,13,05,9.80
2008,04,22,13,06,9.80
2008,04,22,13,07,9.80
2008,04,22,13,08,9.90
2008,04,22,13,09,9.80
2008,04,22,13,10,9.80
2008,04,22,13,11,9.90
2008,04,22,13,12,9.90
2008,04,22,13,13,9.80
2008,04,22,13,14,9.80
2008,04,22,13,15,9.80
2008,04,22,13,16,9.90
2008,04,22,13,17,9.90
2008,04,22,13,18,9.90
2008,04,22,13,19,9.90
2008,04,22,13,20,9.90
2008,04,22,13,21,9.90
2008,04,22,13,22,9.90
2008,04,22,13,23,9.90
2008,04,22,13,24,9.90
2008,04,22,13,25,9.90
2008,04,22,13,26,9.90
2008,04,22,13,27,9.90
2008,04,22,13,28,9.80
2008,04,22,13,29,9.80
2008,04,22,13,30,9.80
2008,04,22,13,31,9.90
2008,04,22,13,32,9.90
2008,04,22,13,33,10.00
2008,04,22,13,34,10.00
2008,04,22,13,35,10.00
2008,04,22,13,36,10.00
2008,04,22,13,37,10.10
2008,04,22,13,38,10.20
2008,04,22,13,39,10.30
2008,04,22,13,40,10.30
2008,04,22,13,41,10.30
2008,04,22,13,42,10.20
2008,04,22,13,43,10.20
2008,04,22,13,44,10.20
2008,04,22,13,45,10.20
2008,04,22,13,46,10.20
2008,04,22,13,47,10.20
2008,04,22,13,48,10.30
2008,04,22,13,49,10.30
2008,04,22,13,50,10.30
2008,04,22,13,51,10.40
2008,04,22,13,52,10.40
2008,04,22,13,53,10.40
2008,04,22,13,54,10.40
2008,04,22,13,55,10.30
2008,04,22,13,56,10.30
2008,04,22,13,57,10.30
2008,04,22,13,58,10.30
2008,04,22,13,59,10.40
2008,04,22,14,00,10.40
2008,04,22,14,01,10.40
2008,04,22,14,02,10.40
2008,04,22,14,03,10.40
2008,04,22,14,04,10.40
2008,04,22,14,05,10.30
2008,04,22,14,06,10.30
2008,04,22,14,07,10.30
2008,04,22,14,08,10.20
2008,04,22,14,09,10.20
2008,04,22,14,10,10.30
2008,04,22,14,11,10.30
2008,04,22,14,12,10.30
2008,04,22,14,13,10.30
2008,04,22,14,14,10.30
2008,04,22,14,15,10.40
2008,04,22,14,16,10.50
2008,04,22,14,17,10.50
2008,04,22,14,18,10.50
2008,04,22,14,19,10.50
2008,04,22,14,20,10.50
2008,04,22,14,21,10.60
2008,04,22,14,22,10.60
2008,04,22,14,23,10.70
2008,04,22,14,24,10.60
2008,04,22,14,25,10.70
2008,04,22,14,26,10.80
2008,04,22,14,27,10.80
2008,04,22,14,28,10.80
2008,04,22,14,29,10.90
2008,04,22,14,30,10.90
2008,04,22,14,31,10.80
2008,04,22,14,32,10.80
2008,04,22,14,33,10.80
2008,04,22,14,34,10.80
2008,04,22,14,35,10.80
2008,04,22,14,36,10.80
2008,04,22,14,37,10.80
2008,04,22,14,38,10.80
2008,04,22,14,39,10.80
2008,04,22,14,40,10.80
2008,04,22,14,41,10.90
2008,04,22,14,42,10.90
2008,04,22,14,43,11.00
2008,04,22,14,44,11.10
2008,04,22,14,45,11.10
2008,04,22,14,46,11.10
2008,04,22,14,47,11.10
2008,04,22,14,48,11.10
2008,04,22,14,49,11.20
2008,04,22,14,50,11.20
2008,04,22,14,51,11.30
2008,04,22,14,52,11.30
2008,04,22,14,53,11.30
2008,04,22,14,54,11.40
2008,04,22,14,55,11.50
2008,04,22,14,56,11.60
2008,04,22,14,57,11.60
2008,04,22,14,58,11.60
2008,04,22,14,59,11.60
2008,04,22,15,00,11.60
2008,04,22,15,01,11.70
2008,04,22,15,02,11.80
2008,04,22,15,03,11.80
2008,04,22,15,04,11.90
2008,04,22,15,05,11.80
2008,04,22,15,06,11.80
2008,04,22,15,07,11.80
2008,04,22,15,08,11.80
2008,04,22,15,09,11.70
2008,04,22,15,10,11.70
2008,04,22,15,11,11.70
2008,04,22,15,12,11.60
2008,04,22,15,13,11.60
2008,04,22,15,14,11.60
2008,04,22,15,15,11.60
2008,04,22,15,16,11.60
2008,04,22,15,17,11.60
2008,04,22,15,18,11.50
2008,04,22,15,19,11.50
2008,04,22,15,20,11.50
2008,04,22,15,21,11.50
2008,04,22,15,22,11.50
2008,04,22,15,23,11.50
2008,04,22,15,24,11.50
2008,04,22,15,25,11.50
2008,04,22,15,26,11.60
2008,04,22,15,27,11.60
2008,04,22,15,28,11.70
2008,04,22,15,29,11.70
2008,04,22,15,30,11.70
2008,04,22,15,31,11.70
2008,04,22,15,32,11.70
2008,04,22,15,33,11.60
2008,04,22,15,34,11.60
2008,04,22,15,35,11.60
2008,04,22,15,36,11.60
2008,04,22,15,37,11.60
2008,04,22,15,38,11.60
2008,04,22,15,39,11.60
2008,04,22,15,40,11.60
2008,04,22,15,41,11.60
2008,04,22,15,42,11.50
2008,04,22,15,43,11.40
2008,04,22,15,44,11.30
2008,04,22,15,45,11.30
2008,04,22,15,46,11.30
2008,04,22,15,47,11.30
2008,04,22,15,48,11.30
2008,04,22,15,49,11.30
2008,04,22,15,50,11.30
2008,04,22,15,51,11.30
2008,04,22,15,52,11.30
2008,04,22,15,53,11.40
2008,04,22,15,54,11.40
2008,04,22,15,55,11.40
2008,04,22,15,56,11.40
2008,04,22,15,57,11.30
2008,04,22,15,58,11.30
2008,04,22,15,59,11.30
2008,04,22,16,00,11.20
2008,04,22,16,01,11.20
2008,04,22,16,02,11.20
2008,04,22,16,03,11.10
2008,04,22,16,04,11.10
2008,04,22,16,05,11.10
2008,04,22,16,06,11.10
2008,04,22,16,07,11.10
2008,04,22,16,08,11.20
2008,04,22,16,09,11.10
2008,04,22,16,10,11.10
2008,04,22,16,11,11.10
2008,04,22,16,12,11.10
2008,04,22,16,13,11.10
2008,04,22,16,14,11.00
2008,04,22,16,15,11.00
2008,04,22,16,16,11.00
2008,04,22,16,17,11.00
2008,04,22,16,18,11.10
2008,04,22,16,19,11.10
2008,04,22,16,20,11.10
2008,04,22,16,21,11.10
2008,04,22,16,22,11.10
2008,04,22,16,23,11.10
2008,04,22,16,24,11.10
2008,04,22,16,25,11.20
2008,04,22,16,26,11.20
2008,04,22,16,27,11.10
2008,04,22,16,28,11.10
2008,04,22,16,29,11.10
2008,04,22,16,30,11.10
2008,04,22,16,31,11.00
2008,04,22,16,32,11.00
2008,04,22,16,33,11.00
2008,04,22,16,34,11.00
2008,04,22,16,35,11.00
2008,04,22,16,36,11.00
2008,04,22,16,37,11.00
2008,04,22,16,38,11.10
2008,04,22,16,39,11.10
2008,04,22,16,40,11.10
2008,04,22,16,41,11.10
2008,04,22,16,42,11.10
2008,04,22,16,43,11.00
2008,04,22,16,44,11.00
2008,04,22,16,45,11.00
2008,04,22,16,46,11.00
2008,04,22,16,47,11.00
2008,04,22,16,48,11.00
2008,04,22,16,49,11.00
2008,04,22,16,50,11.00
2008,04,22,16,51,11.00
2008,04,22,16,52,11.00
2008,04,22,16,53,10.90
2008,04,22,16,54,10.90
2008,04,22,16,55,11.00
2008,04,22,16,56,11.00
2008,04,22,16,57,11.00
2008,04,22,16,58,11.00
2008,04,22,16,59,11.00
2008,04,22,17,00,11.00
2008,04,22,17,01,11.10
2008,04,22,17,02,11.10
2008,04,22,17,03,11.10
2008,04,22,17,04,11.10
2008,04,22,17,05,11.10
2008,04,22,17,06,11.10
2008,04,22,17,07,11.10
2008,04,22,17,08,11.10
2008,04,22,17,09,11.20
2008,04,22,17,10,11.20
2008,04,22,17,11,11.10
2008,04,22,17,12,11.10
2008,04,22,17,13,11.10
2008,04,22,17,14,11.10
2008,04,22,17,15,11.20
2008,04,22,17,16,11.10
2008,04,22,17,17,11.10
2008,04,22,17,18,11.10
2008,04,22,17,19,11.20
2008,04,22,17,20,11.10
2008,04,22,17,21,11.10
2008,04,22,17,22,11.10
2008,04,22,17,23,11.10
2008,04,22,17,24,11.10
2008,04,22,17,25,11.20
2008,04,22,17,26,11.10
2008,04,22,17,27,11.10
2008,04,22,17,28,11.10
2008,04,22,17,29,11.10
2008,04,22,17,30,11.10
2008,04,22,17,31,11.10
2008,04,22,17,32,11.10
2008,04,22,17,33,11.10
2008,04,22,17,34,11.10
2008,04,22,17,35,11.10
2008,04,22,17,36,11.10
2008,04,22,17,37,11.10
2008,04,22,17,38,11.00
2008,04,22,17,39,11.00
2008,04,22,17,40,11.00
2008,04,22,17,41,11.00
2008,04,22,17,42,11.00
2008,04,22,17,43,11.00
2008,04,22,17,44,11.00
2008,04,22,17,45,11.00
2008,04,22,17,46,11.00
2008,04,22,17,47,11.00
2008,04,22,17,48,11.00
2008,04,22,17,49,10.90
2008,04,22,17,50,10.90
2008,04,22,17,51,10.90
2008,04,22,17,52,10.90
2008,04,22,17,53,10.90
2008,04,22,17,54,10.80
2008,04,22,17,55,10.80
2008,04,22,17,56,10.80
2008,04,22,17,57,10.80
2008,04,22,17,58,10.80
2008,04,22,17,59,10.80
2008,04,22,18,00,10.80
2008,04,22,18,01,10.80
2008,04,22,18,02,10.80
2008,04,22,18,03,10.80
2008,04,22,18,04,10.80
2008,04,22,18,05,10.80
2008,04,22,18,06,10.70
2008,04,22,18,07,10.70
2008,04,22,18,08,10.70
2008,04,22,18,09,10.70
2008,04,22,18,10,10.70
2008,04,22,18,11,10.70
2008,04,22,18,12,10.70
2008,04,22,18,13,10.70
2008,04,22,18,14,10.70
2008,04,22,18,15,10.70
2008,04,22,18,16,10.70
2008,04,22,18,17,10.70
2008,04,22,18,18,10.70
2008,04,22,18,19,10.70
2008,04,22,18,20,10.70
2008,04,22,18,21,10.70
2008,04,22,18,22,10.70
2008,04,22,18,23,10.70
2008,04,22,18,24,10.70
2008,04,22,18,25,10.70
2008,04,22,18,26,10.70
2008,04,22,18,27,10.60
2008,04,22,18,28,10.60
2008,04,22,18,29,10.60
2008,04,22,18,30,10.60
2008,04,22,18,31,10.60
2008,04,22,18,32,10.60
2008,04,22,18,33,10.60
2008,04,22,18,34,10.50
2008,04,22,18,35,10.50
2008,04,22,18,36,10.50
2008,04,22,18,37,10.50
2008,04,22,18,38,10.50
2008,04,22,18,39,10.50
2008,04,22,18,40,10.50