Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,17.30
2012,09,18,00,01,17.30
2012,09,18,00,02,17.30
2012,09,18,00,03,17.30
2012,09,18,00,04,17.30
2012,09,18,00,05,17.30
2012,09,18,00,06,17.30
2012,09,18,00,07,17.30
2012,09,18,00,08,17.30
2012,09,18,00,09,17.30
2012,09,18,00,10,17.30
2012,09,18,00,11,17.30
2012,09,18,00,12,17.30
2012,09,18,00,13,17.30
2012,09,18,00,14,17.20
2012,09,18,00,15,17.20
2012,09,18,00,16,17.20
2012,09,18,00,17,17.20
2012,09,18,00,18,17.20
2012,09,18,00,19,17.20
2012,09,18,00,20,17.20
2012,09,18,00,21,17.20
2012,09,18,00,22,17.20
2012,09,18,00,23,17.20
2012,09,18,00,24,17.20
2012,09,18,00,25,17.20
2012,09,18,00,26,17.30
2012,09,18,00,27,17.30
2012,09,18,00,28,17.30
2012,09,18,00,29,17.30
2012,09,18,00,30,17.30
2012,09,18,00,31,17.30
2012,09,18,00,32,17.30
2012,09,18,00,33,17.30
2012,09,18,00,34,17.30
2012,09,18,00,35,17.30
2012,09,18,00,36,17.30
2012,09,18,00,37,17.30
2012,09,18,00,38,17.30
2012,09,18,00,39,17.30
2012,09,18,00,40,17.20
2012,09,18,00,41,17.20
2012,09,18,00,42,17.20
2012,09,18,00,43,17.10
2012,09,18,00,44,17.10
2012,09,18,00,45,17.10
2012,09,18,00,46,17.10
2012,09,18,00,47,17.10
2012,09,18,00,48,17.20
2012,09,18,00,49,17.20
2012,09,18,00,50,17.30
2012,09,18,00,51,17.30
2012,09,18,00,52,17.30
2012,09,18,00,53,17.30
2012,09,18,00,54,17.30
2012,09,18,00,55,17.40
2012,09,18,00,56,17.40
2012,09,18,00,57,17.50
2012,09,18,00,58,17.50
2012,09,18,00,59,17.60
2012,09,18,01,00,17.60
2012,09,18,01,01,17.60
2012,09,18,01,02,17.60
2012,09,18,01,03,17.60
2012,09,18,01,04,17.70
2012,09,18,01,05,17.70
2012,09,18,01,06,17.80
2012,09,18,01,07,17.80
2012,09,18,01,08,17.80
2012,09,18,01,09,17.80
2012,09,18,01,10,17.80
2012,09,18,01,11,17.80
2012,09,18,01,12,17.80
2012,09,18,01,13,17.80
2012,09,18,01,14,17.80
2012,09,18,01,15,17.80
2012,09,18,01,16,17.80
2012,09,18,01,17,17.70
2012,09,18,01,18,17.70
2012,09,18,01,19,17.70
2012,09,18,01,20,17.70
2012,09,18,01,21,17.70
2012,09,18,01,22,17.60
2012,09,18,01,23,17.60
2012,09,18,01,24,17.50
2012,09,18,01,25,17.50
2012,09,18,01,26,17.50
2012,09,18,01,27,17.40
2012,09,18,01,28,17.40
2012,09,18,01,29,17.30
2012,09,18,01,30,17.30
2012,09,18,01,31,17.30
2012,09,18,01,32,17.30
2012,09,18,01,33,17.30
2012,09,18,01,34,17.30
2012,09,18,01,35,17.30
2012,09,18,01,36,17.30
2012,09,18,01,37,17.40
2012,09,18,01,38,17.40
2012,09,18,01,39,17.40
2012,09,18,01,40,17.50
2012,09,18,01,41,17.50
2012,09,18,01,42,17.50
2012,09,18,01,43,17.50
2012,09,18,01,44,17.60
2012,09,18,01,45,17.60
2012,09,18,01,46,17.60
2012,09,18,01,47,17.60
2012,09,18,01,48,17.60
2012,09,18,01,49,17.60
2012,09,18,01,50,17.60
2012,09,18,01,51,17.60
2012,09,18,01,52,17.60
2012,09,18,01,53,17.60
2012,09,18,01,54,17.60
2012,09,18,01,55,17.60
2012,09,18,01,56,17.60
2012,09,18,01,57,17.60
2012,09,18,01,58,17.60
2012,09,18,01,59,17.60
2012,09,18,02,00,17.60
2012,09,18,02,01,17.60
2012,09,18,02,02,17.60
2012,09,18,02,03,17.60
2012,09,18,02,04,17.60
2012,09,18,02,05,17.60
2012,09,18,02,06,17.60
2012,09,18,02,07,17.60
2012,09,18,02,08,17.60
2012,09,18,02,09,17.60
2012,09,18,02,10,17.50
2012,09,18,02,11,17.50
2012,09,18,02,12,17.50
2012,09,18,02,13,17.40
2012,09,18,02,14,17.30
2012,09,18,02,15,17.30
2012,09,18,02,16,17.20
2012,09,18,02,17,17.20
2012,09,18,02,18,17.10
2012,09,18,02,19,17.00
2012,09,18,02,20,16.90
2012,09,18,02,21,16.90
2012,09,18,02,22,16.80
2012,09,18,02,23,16.70
2012,09,18,02,24,16.70
2012,09,18,02,25,16.70
2012,09,18,02,26,16.70
2012,09,18,02,27,16.80
2012,09,18,02,28,16.80
2012,09,18,02,29,16.90
2012,09,18,02,30,16.90
2012,09,18,02,31,16.90
2012,09,18,02,32,16.90
2012,09,18,02,33,16.90
2012,09,18,02,34,16.90
2012,09,18,02,35,16.90
2012,09,18,02,36,16.90
2012,09,18,02,37,17.00
2012,09,18,02,38,17.00
2012,09,18,02,39,17.10
2012,09,18,02,40,17.10
2012,09,18,02,41,17.10
2012,09,18,02,42,17.10
2012,09,18,02,43,17.10
2012,09,18,02,44,17.10
2012,09,18,02,45,17.10
2012,09,18,02,46,17.10
2012,09,18,02,47,17.10
2012,09,18,02,48,17.00
2012,09,18,02,49,17.00
2012,09,18,02,50,16.90
2012,09,18,02,51,16.90
2012,09,18,02,52,16.80
2012,09,18,02,53,16.70
2012,09,18,02,54,16.70
2012,09,18,02,55,16.60
2012,09,18,02,56,16.50
2012,09,18,02,57,16.40
2012,09,18,02,58,16.40
2012,09,18,02,59,16.40
2012,09,18,03,00,16.40
2012,09,18,03,01,16.40
2012,09,18,03,02,16.40
2012,09,18,03,03,16.40
2012,09,18,03,04,16.40
2012,09,18,03,05,16.40
2012,09,18,03,06,16.40
2012,09,18,03,07,16.50
2012,09,18,03,08,16.60
2012,09,18,03,09,16.60
2012,09,18,03,10,16.70
2012,09,18,03,11,16.70
2012,09,18,03,12,16.70
2012,09,18,03,13,16.80
2012,09,18,03,14,16.90
2012,09,18,03,15,17.00
2012,09,18,03,16,17.00
2012,09,18,03,17,17.10
2012,09,18,03,18,17.20
2012,09,18,03,19,17.30
2012,09,18,03,20,17.30
2012,09,18,03,21,17.30
2012,09,18,03,22,17.30
2012,09,18,03,23,17.30
2012,09,18,03,24,17.30
2012,09,18,03,25,17.40
2012,09,18,03,26,17.40
2012,09,18,03,27,17.30
2012,09,18,03,28,17.30
2012,09,18,03,29,17.30
2012,09,18,03,30,17.30
2012,09,18,03,31,17.30
2012,09,18,03,32,17.30
2012,09,18,03,33,17.30
2012,09,18,03,34,17.30
2012,09,18,03,35,17.30
2012,09,18,03,36,17.30
2012,09,18,03,37,17.30
2012,09,18,03,38,17.30
2012,09,18,03,39,17.30
2012,09,18,03,40,17.30
2012,09,18,03,41,17.40
2012,09,18,03,42,17.50
2012,09,18,03,43,17.50
2012,09,18,03,44,17.60
2012,09,18,03,45,17.70
2012,09,18,03,46,17.80
2012,09,18,03,47,17.90
2012,09,18,03,48,17.90
2012,09,18,03,49,17.90
2012,09,18,03,50,18.10
2012,09,18,03,51,18.00
2012,09,18,03,52,17.90
2012,09,18,03,53,17.90
2012,09,18,03,54,17.90
2012,09,18,03,55,17.90
2012,09,18,03,56,17.80
2012,09,18,03,57,17.80
2012,09,18,03,58,17.70
2012,09,18,03,59,17.70
2012,09,18,04,00,17.70
2012,09,18,04,01,17.70
2012,09,18,04,02,17.60
2012,09,18,04,03,17.60
2012,09,18,04,04,17.50
2012,09,18,04,05,17.50
2012,09,18,04,06,17.50
2012,09,18,04,07,17.40
2012,09,18,04,08,17.40
2012,09,18,04,09,17.40
2012,09,18,04,10,17.30
2012,09,18,04,11,17.30
2012,09,18,04,12,17.30
2012,09,18,04,13,17.30
2012,09,18,04,14,17.30
2012,09,18,04,15,17.30
2012,09,18,04,16,17.30
2012,09,18,04,17,17.30
2012,09,18,04,18,17.40
2012,09,18,04,19,17.40
2012,09,18,04,20,17.40
2012,09,18,04,21,17.30
2012,09,18,04,22,17.30
2012,09,18,04,23,17.20
2012,09,18,04,24,17.10
2012,09,18,04,25,16.90
2012,09,18,04,26,16.80
2012,09,18,04,27,16.60
2012,09,18,04,28,16.50
2012,09,18,04,29,16.30
2012,09,18,04,30,16.20
2012,09,18,04,31,16.10
2012,09,18,04,32,15.90
2012,09,18,04,33,15.80
2012,09,18,04,34,15.70
2012,09,18,04,35,15.60
2012,09,18,04,36,15.50
2012,09,18,04,37,15.50
2012,09,18,04,38,15.40
2012,09,18,04,39,15.30
2012,09,18,04,40,15.30
2012,09,18,04,41,15.20
2012,09,18,04,42,15.20
2012,09,18,04,43,15.20
2012,09,18,04,44,15.20
2012,09,18,04,45,15.20
2012,09,18,04,46,15.20
2012,09,18,04,47,15.20
2012,09,18,04,48,15.20
2012,09,18,04,49,15.20
2012,09,18,04,50,15.30
2012,09,18,04,51,15.30
2012,09,18,04,52,15.30
2012,09,18,04,53,15.30
2012,09,18,04,54,15.30
2012,09,18,04,55,15.20
2012,09,18,04,56,15.20
2012,09,18,04,57,15.20
2012,09,18,04,58,15.20
2012,09,18,04,59,15.20
2012,09,18,05,00,15.20
2012,09,18,05,01,15.20
2012,09,18,05,02,15.20
2012,09,18,05,03,15.20
2012,09,18,05,04,15.10
2012,09,18,05,05,15.10
2012,09,18,05,06,15.10
2012,09,18,05,07,15.10
2012,09,18,05,08,15.10
2012,09,18,05,09,15.10
2012,09,18,05,10,15.10
2012,09,18,05,11,15.10
2012,09,18,05,12,15.10
2012,09,18,05,13,15.10
2012,09,18,05,14,15.10
2012,09,18,05,15,15.10
2012,09,18,05,16,15.00
2012,09,18,05,17,15.00
2012,09,18,05,18,15.00
2012,09,18,05,19,15.00
2012,09,18,05,20,14.90
2012,09,18,05,21,14.90
2012,09,18,05,22,14.90
2012,09,18,05,23,14.80
2012,09,18,05,24,14.80
2012,09,18,05,25,14.80
2012,09,18,05,26,14.80
2012,09,18,05,27,14.80
2012,09,18,05,28,14.80
2012,09,18,05,29,14.70
2012,09,18,05,30,14.70
2012,09,18,05,31,14.70
2012,09,18,05,32,14.70
2012,09,18,05,33,14.60
2012,09,18,05,34,14.60
2012,09,18,05,35,14.60
2012,09,18,05,36,14.60
2012,09,18,05,37,14.50
2012,09,18,05,38,14.50
2012,09,18,05,39,14.40
2012,09,18,05,40,14.40
2012,09,18,05,41,14.40
2012,09,18,05,42,14.30
2012,09,18,05,43,14.30
2012,09,18,05,44,14.30
2012,09,18,05,45,14.20
2012,09,18,05,46,14.20
2012,09,18,05,47,14.20
2012,09,18,05,48,14.20
2012,09,18,05,49,14.20
2012,09,18,05,50,14.20
2012,09,18,05,51,14.10
2012,09,18,05,52,14.10
2012,09,18,05,53,14.10
2012,09,18,05,54,14.10
2012,09,18,05,55,14.00
2012,09,18,05,56,14.00
2012,09,18,05,57,14.00
2012,09,18,05,58,14.00
2012,09,18,05,59,14.00
2012,09,18,06,00,14.00
2012,09,18,06,01,14.00
2012,09,18,06,02,14.00
2012,09,18,06,03,14.00
2012,09,18,06,04,14.00
2012,09,18,06,05,14.00
2012,09,18,06,06,14.00
2012,09,18,06,07,14.00
2012,09,18,06,08,14.00
2012,09,18,06,09,14.00
2012,09,18,06,10,13.90
2012,09,18,06,11,13.90
2012,09,18,06,12,13.90
2012,09,18,06,13,13.90
2012,09,18,06,14,13.80
2012,09,18,06,15,13.80
2012,09,18,06,16,13.80
2012,09,18,06,17,13.80
2012,09,18,06,18,13.80
2012,09,18,06,19,13.80
2012,09,18,06,20,13.80
2012,09,18,06,21,13.90
2012,09,18,06,22,13.90
2012,09,18,06,23,13.90
2012,09,18,06,24,13.90
2012,09,18,06,25,13.90
2012,09,18,06,26,14.00
2012,09,18,06,27,14.00
2012,09,18,06,28,14.00
2012,09,18,06,29,14.00
2012,09,18,06,30,14.00
2012,09,18,06,31,14.00
2012,09,18,06,32,14.00
2012,09,18,06,33,14.00
2012,09,18,06,34,14.00
2012,09,18,06,35,14.00
2012,09,18,06,36,14.10
2012,09,18,06,37,14.10
2012,09,18,06,38,14.10
2012,09,18,06,39,14.10
2012,09,18,06,40,14.10
2012,09,18,06,41,14.10
2012,09,18,06,42,14.10
2012,09,18,06,43,14.10
2012,09,18,06,44,14.10
2012,09,18,06,45,14.10
2012,09,18,06,46,14.10
2012,09,18,06,47,14.10
2012,09,18,06,48,14.10
2012,09,18,06,49,14.10
2012,09,18,06,50,14.10
2012,09,18,06,51,14.20
2012,09,18,06,52,14.10
2012,09,18,06,53,14.10
2012,09,18,06,54,14.10
2012,09,18,06,55,14.10
2012,09,18,06,56,14.10
2012,09,18,06,57,14.10
2012,09,18,06,58,14.10
2012,09,18,06,59,14.10
2012,09,18,07,00,14.10
2012,09,18,07,01,14.10
2012,09,18,07,02,14.20
2012,09,18,07,03,14.20
2012,09,18,07,04,14.20
2012,09,18,07,05,14.20
2012,09,18,07,06,14.20
2012,09,18,07,07,14.20
2012,09,18,07,08,14.30
2012,09,18,07,09,14.40
2012,09,18,07,10,14.50
2012,09,18,07,11,14.60
2012,09,18,07,12,14.70
2012,09,18,07,13,14.80
2012,09,18,07,14,14.90
2012,09,18,07,15,15.00
2012,09,18,07,16,15.20
2012,09,18,07,17,15.30
2012,09,18,07,18,15.50
2012,09,18,07,19,15.60
2012,09,18,07,20,15.70
2012,09,18,07,21,15.80
2012,09,18,07,22,15.90
2012,09,18,07,23,15.90
2012,09,18,07,24,16.10
2012,09,18,07,25,16.10
2012,09,18,07,26,16.20
2012,09,18,07,27,16.30
2012,09,18,07,28,16.40
2012,09,18,07,29,16.40
2012,09,18,07,30,16.60
2012,09,18,07,31,16.70
2012,09,18,07,32,16.70
2012,09,18,07,33,16.80
2012,09,18,07,34,16.90
2012,09,18,07,35,16.90
2012,09,18,07,36,17.00
2012,09,18,07,37,17.10
2012,09,18,07,38,17.20
2012,09,18,07,39,17.20
2012,09,18,07,40,17.30
2012,09,18,07,41,17.30
2012,09,18,07,42,17.40
2012,09,18,07,43,17.50
2012,09,18,07,44,17.60
2012,09,18,07,45,17.60
2012,09,18,07,46,17.70
2012,09,18,07,47,17.80
2012,09,18,07,48,17.90
2012,09,18,07,49,17.90
2012,09,18,07,50,18.10
2012,09,18,07,51,18.10
2012,09,18,07,52,18.20
2012,09,18,07,53,18.20
2012,09,18,07,54,18.20
2012,09,18,07,55,18.30
2012,09,18,07,56,18.30
2012,09,18,07,57,18.40
2012,09,18,07,58,18.40
2012,09,18,07,59,18.50
2012,09,18,08,00,18.60
2012,09,18,08,01,18.70
2012,09,18,08,02,18.80
2012,09,18,08,03,18.90
2012,09,18,08,04,18.90
2012,09,18,08,05,19.00
2012,09,18,08,06,19.10
2012,09,18,08,07,19.10
2012,09,18,08,08,19.10
2012,09,18,08,09,19.10
2012,09,18,08,10,19.20
2012,09,18,08,11,19.10
2012,09,18,08,12,19.10
2012,09,18,08,13,19.20
2012,09,18,08,14,19.20
2012,09,18,08,15,19.30
2012,09,18,08,16,19.30
2012,09,18,08,17,19.40
2012,09,18,08,18,19.40
2012,09,18,08,19,19.50
2012,09,18,08,20,19.60
2012,09,18,08,21,19.60
2012,09,18,08,22,19.70
2012,09,18,08,23,19.70
2012,09,18,08,24,19.70
2012,09,18,08,25,19.80
2012,09,18,08,26,19.80
2012,09,18,08,27,19.80
2012,09,18,08,28,19.80
2012,09,18,08,29,19.70
2012,09,18,08,30,19.80
2012,09,18,08,31,19.80
2012,09,18,08,32,19.80
2012,09,18,08,33,19.80
2012,09,18,08,34,19.70
2012,09,18,08,35,19.70
2012,09,18,08,36,19.70
2012,09,18,08,37,19.70
2012,09,18,08,38,19.70
2012,09,18,08,39,19.70
2012,09,18,08,40,19.70
2012,09,18,08,41,19.70
2012,09,18,08,42,19.80
2012,09,18,08,43,19.80
2012,09,18,08,44,19.80
2012,09,18,08,45,19.70
2012,09,18,08,46,19.70
2012,09,18,08,47,19.70
2012,09,18,08,48,19.70
2012,09,18,08,49,19.60
2012,09,18,08,50,19.50
2012,09,18,08,51,19.40
2012,09,18,08,52,19.30
2012,09,18,08,53,19.30
2012,09,18,08,54,19.20
2012,09,18,08,55,19.20
2012,09,18,08,56,19.10
2012,09,18,08,57,19.20
2012,09,18,08,58,19.20
2012,09,18,08,59,19.10
2012,09,18,09,00,19.10
2012,09,18,09,01,19.10
2012,09,18,09,02,19.10
2012,09,18,09,03,19.10
2012,09,18,09,04,19.00
2012,09,18,09,05,18.90
2012,09,18,09,06,18.90
2012,09,18,09,07,18.90
2012,09,18,09,08,18.90
2012,09,18,09,09,18.90
2012,09,18,09,10,18.90
2012,09,18,09,11,18.90
2012,09,18,09,12,18.90
2012,09,18,09,13,18.90
2012,09,18,09,14,18.90
2012,09,18,09,15,18.90
2012,09,18,09,16,19.00
2012,09,18,09,17,19.10
2012,09,18,09,18,19.10
2012,09,18,09,19,19.10
2012,09,18,09,20,19.10
2012,09,18,09,21,19.10
2012,09,18,09,22,19.10
2012,09,18,09,23,19.00
2012,09,18,09,24,18.90
2012,09,18,09,25,18.80
2012,09,18,09,26,18.60
2012,09,18,09,27,18.50
2012,09,18,09,28,18.30
2012,09,18,09,29,18.30
2012,09,18,09,30,18.20
2012,09,18,09,31,18.10
2012,09,18,09,32,18.00
2012,09,18,09,33,17.90
2012,09,18,09,34,17.80
2012,09,18,09,35,17.70
2012,09,18,09,36,17.70
2012,09,18,09,37,17.60
2012,09,18,09,38,17.50
2012,09,18,09,39,17.50
2012,09,18,09,40,17.40
2012,09,18,09,41,17.40
2012,09,18,09,42,17.40
2012,09,18,09,43,17.50
2012,09,18,09,44,17.40
2012,09,18,09,45,17.40
2012,09,18,09,46,17.30
2012,09,18,09,47,17.30
2012,09,18,09,48,17.30
2012,09,18,09,49,17.30
2012,09,18,09,50,17.30
2012,09,18,09,51,17.30
2012,09,18,09,52,17.30
2012,09,18,09,53,17.30
2012,09,18,09,54,17.40
2012,09,18,09,55,17.50
2012,09,18,09,56,17.60
2012,09,18,09,57,17.70
2012,09,18,09,58,17.80
2012,09,18,09,59,17.80
2012,09,18,10,00,17.90
2012,09,18,10,01,17.90
2012,09,18,10,02,17.90
2012,09,18,10,03,17.80
2012,09,18,10,04,17.80
2012,09,18,10,05,17.80
2012,09,18,10,06,17.70
2012,09,18,10,07,17.80
2012,09,18,10,08,17.80
2012,09,18,10,09,17.80
2012,09,18,10,10,17.90
2012,09,18,10,11,17.90
2012,09,18,10,12,17.80
2012,09,18,10,13,17.80
2012,09,18,10,14,17.80
2012,09,18,10,15,17.80
2012,09,18,10,16,17.80
2012,09,18,10,17,17.90
2012,09,18,10,18,17.90
2012,09,18,10,19,17.90
2012,09,18,10,20,17.90
2012,09,18,10,21,17.90
2012,09,18,10,22,17.90
2012,09,18,10,23,18.10
2012,09,18,10,24,18.10
2012,09,18,10,25,18.20
2012,09,18,10,26,18.20
2012,09,18,10,27,18.20
2012,09,18,10,28,18.20
2012,09,18,10,29,18.00
2012,09,18,10,30,17.90
2012,09,18,10,31,17.90
2012,09,18,10,32,17.90
2012,09,18,10,33,17.90
2012,09,18,10,34,17.90
2012,09,18,10,35,17.90
2012,09,18,10,36,18.00
2012,09,18,10,37,18.10
2012,09,18,10,38,18.10
2012,09,18,10,39,18.10
2012,09,18,10,40,18.10
2012,09,18,10,41,18.10
2012,09,18,10,42,18.20
2012,09,18,10,43,18.20
2012,09,18,10,44,18.20
2012,09,18,10,45,18.20
2012,09,18,10,46,18.20
2012,09,18,10,47,18.30
2012,09,18,10,48,18.40
2012,09,18,10,49,18.50
2012,09,18,10,50,18.60
2012,09,18,10,51,18.60
2012,09,18,10,52,18.80
2012,09,18,10,53,18.90
2012,09,18,10,54,18.90
2012,09,18,10,55,18.90
2012,09,18,10,56,18.90
2012,09,18,10,57,18.90
2012,09,18,10,58,19.10
2012,09,18,10,59,19.10
2012,09,18,11,00,19.10
2012,09,18,11,01,19.10
2012,09,18,11,02,19.10
2012,09,18,11,03,19.10
2012,09,18,11,04,19.10
2012,09,18,11,05,19.10
2012,09,18,11,06,19.10
2012,09,18,11,07,19.10
2012,09,18,11,08,19.10
2012,09,18,11,09,19.10
2012,09,18,11,10,19.10
2012,09,18,11,11,19.20
2012,09,18,11,12,19.30
2012,09,18,11,13,19.30
2012,09,18,11,14,19.20
2012,09,18,11,15,19.30
2012,09,18,11,16,19.40
2012,09,18,11,17,19.40
2012,09,18,11,18,19.50
2012,09,18,11,19,19.50
2012,09,18,11,20,19.60
2012,09,18,11,21,19.70
2012,09,18,11,22,19.60
2012,09,18,11,23,19.60
2012,09,18,11,24,19.60
2012,09,18,11,25,19.60
2012,09,18,11,26,19.60
2012,09,18,11,27,19.60
2012,09,18,11,28,19.60
2012,09,18,11,29,19.60
2012,09,18,11,30,19.60
2012,09,18,11,31,19.60
2012,09,18,11,32,19.70
2012,09,18,11,33,19.70
2012,09,18,11,34,19.60
2012,09,18,11,35,19.60
2012,09,18,11,36,19.70
2012,09,18,11,37,19.70
2012,09,18,11,38,19.70
2012,09,18,11,39,19.70
2012,09,18,11,40,19.70
2012,09,18,11,41,19.80
2012,09,18,11,42,19.80
2012,09,18,11,43,19.80
2012,09,18,11,44,19.70
2012,09,18,11,45,19.70
2012,09,18,11,46,19.70
2012,09,18,11,47,19.60
2012,09,18,11,48,19.60
2012,09,18,11,49,19.70
2012,09,18,11,50,19.80
2012,09,18,11,51,19.80
2012,09,18,11,52,19.80
2012,09,18,11,53,19.90
2012,09,18,11,54,19.90
2012,09,18,11,55,19.90
2012,09,18,11,56,19.90
2012,09,18,11,57,19.90
2012,09,18,11,58,19.90
2012,09,18,11,59,20.10
2012,09,18,12,00,20.20
2012,09,18,12,01,20.30
2012,09,18,12,02,20.30
2012,09,18,12,03,20.30
2012,09,18,12,04,20.30
2012,09,18,12,05,20.20
2012,09,18,12,06,20.20
2012,09,18,12,07,20.30
2012,09,18,12,08,20.40
2012,09,18,12,09,20.40
2012,09,18,12,10,20.50
2012,09,18,12,11,20.50
2012,09,18,12,12,20.60
2012,09,18,12,13,20.60
2012,09,18,12,14,20.70
2012,09,18,12,15,20.80
2012,09,18,12,16,20.80
2012,09,18,12,17,20.80
2012,09,18,12,18,20.90
2012,09,18,12,19,21.00
2012,09,18,12,20,20.90
2012,09,18,12,21,20.80
2012,09,18,12,22,20.70
2012,09,18,12,23,20.60
2012,09,18,12,24,20.60
2012,09,18,12,25,20.60
2012,09,18,12,26,20.50
2012,09,18,12,27,20.50
2012,09,18,12,28,20.50
2012,09,18,12,29,20.40
2012,09,18,12,30,20.30
2012,09,18,12,31,20.20
2012,09,18,12,32,20.20
2012,09,18,12,33,20.30
2012,09,18,12,34,20.50
2012,09,18,12,35,20.50
2012,09,18,12,36,20.70
2012,09,18,12,37,20.70
2012,09,18,12,38,20.60
2012,09,18,12,39,20.60
2012,09,18,12,40,20.60
2012,09,18,12,41,20.60
2012,09,18,12,42,20.60
2012,09,18,12,43,20.50
2012,09,18,12,44,20.50
2012,09,18,12,45,20.50
2012,09,18,12,46,20.50
2012,09,18,12,47,20.60
2012,09,18,12,48,20.60
2012,09,18,12,49,20.60
2012,09,18,12,50,20.60
2012,09,18,12,51,20.60
2012,09,18,12,52,20.60
2012,09,18,12,53,20.50
2012,09,18,12,54,20.40
2012,09,18,12,55,20.30
2012,09,18,12,56,20.20
2012,09,18,12,57,20.20
2012,09,18,12,58,20.20
2012,09,18,12,59,20.30
2012,09,18,13,00,20.30
2012,09,18,13,01,20.30
2012,09,18,13,02,20.20
2012,09,18,13,03,20.20
2012,09,18,13,04,20.30
2012,09,18,13,05,20.30
2012,09,18,13,06,20.30
2012,09,18,13,07,20.20
2012,09,18,13,08,20.20
2012,09,18,13,09,20.20
2012,09,18,13,10,20.20
2012,09,18,13,11,20.30
2012,09,18,13,12,20.40
2012,09,18,13,13,20.40
2012,09,18,13,14,20.50
2012,09,18,13,15,20.50
2012,09,18,13,16,20.60
2012,09,18,13,17,20.60
2012,09,18,13,18,20.60
2012,09,18,13,19,20.60
2012,09,18,13,20,20.50
2012,09,18,13,21,20.50
2012,09,18,13,22,20.40
2012,09,18,13,23,20.40
2012,09,18,13,24,20.40
2012,09,18,13,25,20.40
2012,09,18,13,26,20.40
2012,09,18,13,27,20.50
2012,09,18,13,28,20.50
2012,09,18,13,29,20.50
2012,09,18,13,30,20.50
2012,09,18,13,31,20.50
2012,09,18,13,32,20.40
2012,09,18,13,33,20.40
2012,09,18,13,34,20.30
2012,09,18,13,35,20.30
2012,09,18,13,36,20.30
2012,09,18,13,37,20.30
2012,09,18,13,38,20.30
2012,09,18,13,39,20.40
2012,09,18,13,40,20.50
2012,09,18,13,41,20.50
2012,09,18,13,42,20.60
2012,09,18,13,43,20.50
2012,09,18,13,44,20.50
2012,09,18,13,45,20.50
2012,09,18,13,46,20.50
2012,09,18,13,47,20.50
2012,09,18,13,48,20.40
2012,09,18,13,49,20.30
2012,09,18,13,50,20.30
2012,09,18,13,51,20.30
2012,09,18,13,52,20.30
2012,09,18,13,53,20.30
2012,09,18,13,54,20.30
2012,09,18,13,55,20.40
2012,09,18,13,56,20.40
2012,09,18,13,57,20.40
2012,09,18,13,58,20.50
2012,09,18,13,59,20.50
2012,09,18,14,00,20.40
2012,09,18,14,01,20.40
2012,09,18,14,02,20.40
2012,09,18,14,03,20.40
2012,09,18,14,04,20.40
2012,09,18,14,05,20.40
2012,09,18,14,06,20.40
2012,09,18,14,07,20.40
2012,09,18,14,08,20.30
2012,09,18,14,09,20.20
2012,09,18,14,10,20.10
2012,09,18,14,11,20.00
2012,09,18,14,12,19.90
2012,09,18,14,13,19.90
2012,09,18,14,14,19.80
2012,09,18,14,15,19.70
2012,09,18,14,16,19.60
2012,09,18,14,17,19.60
2012,09,18,14,18,19.60
2012,09,18,14,19,19.60
2012,09,18,14,20,19.60
2012,09,18,14,21,19.70
2012,09,18,14,22,19.80
2012,09,18,14,23,19.80
2012,09,18,14,24,19.90
2012,09,18,14,25,20.00
2012,09,18,14,26,20.10
2012,09,18,14,27,20.20
2012,09,18,14,28,20.20
2012,09,18,14,29,20.20
2012,09,18,14,30,20.20
2012,09,18,14,31,20.20
2012,09,18,14,32,20.30
2012,09,18,14,33,20.30
2012,09,18,14,34,20.30
2012,09,18,14,35,20.30
2012,09,18,14,36,20.30
2012,09,18,14,37,20.30
2012,09,18,14,38,20.30
2012,09,18,14,39,20.40
2012,09,18,14,40,20.40
2012,09,18,14,41,20.40
2012,09,18,14,42,20.40
2012,09,18,14,43,20.40
2012,09,18,14,44,20.40
2012,09,18,14,45,20.30
2012,09,18,14,46,20.20
2012,09,18,14,47,20.20
2012,09,18,14,48,20.30
2012,09,18,14,49,20.30
2012,09,18,14,50,20.40
2012,09,18,14,51,20.40
2012,09,18,14,52,20.40
2012,09,18,14,53,20.40
2012,09,18,14,54,20.50
2012,09,18,14,55,20.50
2012,09,18,14,56,20.50
2012,09,18,14,57,20.50
2012,09,18,14,58,20.50
2012,09,18,14,59,20.50
2012,09,18,15,00,20.50
2012,09,18,15,01,20.60
2012,09,18,15,02,20.70
2012,09,18,15,03,20.80
2012,09,18,15,04,20.80
2012,09,18,15,05,20.90
2012,09,18,15,06,21.00
2012,09,18,15,07,21.10
2012,09,18,15,08,21.10
2012,09,18,15,09,21.20
2012,09,18,15,10,21.30
2012,09,18,15,11,21.30
2012,09,18,15,12,21.40
2012,09,18,15,13,21.40
2012,09,18,15,14,21.50
2012,09,18,15,15,21.60
2012,09,18,15,16,21.50
2012,09,18,15,17,21.40
2012,09,18,15,18,21.40
2012,09,18,15,19,21.30
2012,09,18,15,20,21.30
2012,09,18,15,21,21.30
2012,09,18,15,22,21.40
2012,09,18,15,23,21.40
2012,09,18,15,24,21.40
2012,09,18,15,25,21.40
2012,09,18,15,26,21.40
2012,09,18,15,27,21.40
2012,09,18,15,28,21.40
2012,09,18,15,29,21.50
2012,09,18,15,30,21.60
2012,09,18,15,31,21.60
2012,09,18,15,32,21.60
2012,09,18,15,33,21.60
2012,09,18,15,34,21.50
2012,09,18,15,35,21.40
2012,09,18,15,36,21.40
2012,09,18,15,37,21.30
2012,09,18,15,38,21.30
2012,09,18,15,39,21.30
2012,09,18,15,40,21.30
2012,09,18,15,41,21.30
2012,09,18,15,42,21.30
2012,09,18,15,43,21.30
2012,09,18,15,44,21.30
2012,09,18,15,45,21.30
2012,09,18,15,46,21.30
2012,09,18,15,47,21.30
2012,09,18,15,48,21.30
2012,09,18,15,49,21.30
2012,09,18,15,50,21.30
2012,09,18,15,51,21.40
2012,09,18,15,52,21.40
2012,09,18,15,53,21.30
2012,09,18,15,54,21.30
2012,09,18,15,55,21.30
2012,09,18,15,56,21.30
2012,09,18,15,57,21.30
2012,09,18,15,58,21.40
2012,09,18,15,59,21.40
2012,09,18,16,00,21.40
2012,09,18,16,01,21.30
2012,09,18,16,02,21.30
2012,09,18,16,03,21.40
2012,09,18,16,04,21.40
2012,09,18,16,05,21.40
2012,09,18,16,06,21.40
2012,09,18,16,07,21.40
2012,09,18,16,08,21.40
2012,09,18,16,09,21.40
2012,09,18,16,10,21.40
2012,09,18,16,11,21.30
2012,09,18,16,12,21.30
2012,09,18,16,13,21.30
2012,09,18,16,14,21.30
2012,09,18,16,15,21.30
2012,09,18,16,16,21.30
2012,09,18,16,17,21.30
2012,09,18,16,18,21.30
2012,09,18,16,19,21.30
2012,09,18,16,20,21.30
2012,09,18,16,21,21.30
2012,09,18,16,22,21.30
2012,09,18,16,23,21.30
2012,09,18,16,24,21.40
2012,09,18,16,25,21.50
2012,09,18,16,26,21.60
2012,09,18,16,27,21.60
2012,09,18,16,28,21.70
2012,09,18,16,29,21.70
2012,09,18,16,30,21.70
2012,09,18,16,31,21.60
2012,09,18,16,32,21.50
2012,09,18,16,33,21.40
2012,09,18,16,34,21.30
2012,09,18,16,35,21.20
2012,09,18,16,36,21.10
2012,09,18,16,37,21.00
2012,09,18,16,38,20.90
2012,09,18,16,39,20.90
2012,09,18,16,40,20.90
2012,09,18,16,41,20.90
2012,09,18,16,42,20.90
2012,09,18,16,43,20.90
2012,09,18,16,44,20.90
2012,09,18,16,45,20.90
2012,09,18,16,46,20.90
2012,09,18,16,47,20.90
2012,09,18,16,48,20.90
2012,09,18,16,49,20.90
2012,09,18,16,50,20.90
2012,09,18,16,51,20.90
2012,09,18,16,52,20.90
2012,09,18,16,53,20.90
2012,09,18,16,54,20.80
2012,09,18,16,55,20.80
2012,09,18,16,56,20.80
2012,09,18,16,57,20.80
2012,09,18,16,58,20.80
2012,09,18,16,59,20.80
2012,09,18,17,00,20.80
2012,09,18,17,01,20.80
2012,09,18,17,02,20.90
2012,09,18,17,03,20.90
2012,09,18,17,04,20.90
2012,09,18,17,05,21.00
2012,09,18,17,06,21.00
2012,09,18,17,07,21.10
2012,09,18,17,08,21.10
2012,09,18,17,09,21.20
2012,09,18,17,10,21.20
2012,09,18,17,11,21.30
2012,09,18,17,12,21.30
2012,09,18,17,13,21.30
2012,09,18,17,14,21.30
2012,09,18,17,15,21.30
2012,09,18,17,16,21.30
2012,09,18,17,17,21.30
2012,09,18,17,18,21.30
2012,09,18,17,19,21.30