Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,10,21,00,00,13.90
2003,10,21,00,01,13.90
2003,10,21,00,02,13.90
2003,10,21,00,03,13.90
2003,10,21,00,04,13.90
2003,10,21,00,05,13.90
2003,10,21,00,06,14.00
2003,10,21,00,07,14.00
2003,10,21,00,08,14.00
2003,10,21,00,09,14.00
2003,10,21,00,10,14.00
2003,10,21,00,11,14.00
2003,10,21,00,12,14.00
2003,10,21,00,13,13.90
2003,10,21,00,14,13.90
2003,10,21,00,15,13.90
2003,10,21,00,16,13.90
2003,10,21,00,17,13.90
2003,10,21,00,18,13.90
2003,10,21,00,19,13.90
2003,10,21,00,20,14.00
2003,10,21,00,21,14.00
2003,10,21,00,22,14.00
2003,10,21,00,23,14.00
2003,10,21,00,24,14.00
2003,10,21,00,25,14.00
2003,10,21,00,26,14.10
2003,10,21,00,27,14.00
2003,10,21,00,28,14.00
2003,10,21,00,29,14.10
2003,10,21,00,30,14.00
2003,10,21,00,31,14.00
2003,10,21,00,32,14.00
2003,10,21,00,33,14.00
2003,10,21,00,34,14.10
2003,10,21,00,35,14.10
2003,10,21,00,36,14.10
2003,10,21,00,37,14.10
2003,10,21,00,38,14.10
2003,10,21,00,39,14.10
2003,10,21,00,40,14.10
2003,10,21,00,41,14.20
2003,10,21,00,42,14.20
2003,10,21,00,43,14.20
2003,10,21,00,44,14.20
2003,10,21,00,45,14.20
2003,10,21,00,46,14.20
2003,10,21,00,47,14.20
2003,10,21,00,48,14.20
2003,10,21,00,49,14.20
2003,10,21,00,50,14.20
2003,10,21,00,51,14.20
2003,10,21,00,52,14.20
2003,10,21,00,53,14.20
2003,10,21,00,54,14.20
2003,10,21,00,55,14.20
2003,10,21,00,56,14.20
2003,10,21,00,57,14.20
2003,10,21,00,58,14.20
2003,10,21,00,59,14.20
2003,10,21,01,00,14.20
2003,10,21,01,01,14.20
2003,10,21,01,02,14.20
2003,10,21,01,03,14.20
2003,10,21,01,04,14.20
2003,10,21,01,05,14.20
2003,10,21,01,06,14.20
2003,10,21,01,07,14.20
2003,10,21,01,08,14.20
2003,10,21,01,09,14.20
2003,10,21,01,10,14.20
2003,10,21,01,11,14.20
2003,10,21,01,12,14.20
2003,10,21,01,13,14.20
2003,10,21,01,14,14.20
2003,10,21,01,15,14.30
2003,10,21,01,16,14.20
2003,10,21,01,17,14.20
2003,10,21,01,18,14.20
2003,10,21,01,19,14.20
2003,10,21,01,20,14.20
2003,10,21,01,21,14.20
2003,10,21,01,22,14.20
2003,10,21,01,23,14.20
2003,10,21,01,24,14.20
2003,10,21,01,25,14.20
2003,10,21,01,26,14.20
2003,10,21,01,27,14.20
2003,10,21,01,28,14.20
2003,10,21,01,29,14.20
2003,10,21,01,30,14.20
2003,10,21,01,31,14.10
2003,10,21,01,32,14.10
2003,10,21,01,33,14.10
2003,10,21,01,34,14.10
2003,10,21,01,35,14.10
2003,10,21,01,36,14.10
2003,10,21,01,37,14.10
2003,10,21,01,38,14.10
2003,10,21,01,39,14.10
2003,10,21,01,40,14.10
2003,10,21,01,41,14.10
2003,10,21,01,42,14.10
2003,10,21,01,43,14.10
2003,10,21,01,44,14.10
2003,10,21,01,45,14.10
2003,10,21,01,46,14.10
2003,10,21,01,47,14.10
2003,10,21,01,48,14.10
2003,10,21,01,49,14.20
2003,10,21,01,50,14.10
2003,10,21,01,51,14.10
2003,10,21,01,52,14.10
2003,10,21,01,53,14.10
2003,10,21,01,54,14.10
2003,10,21,01,55,14.10
2003,10,21,01,56,14.20
2003,10,21,01,57,14.20
2003,10,21,01,58,14.20
2003,10,21,01,59,14.20
2003,10,21,02,00,14.20
2003,10,21,02,01,14.10
2003,10,21,02,02,14.10
2003,10,21,02,03,14.10
2003,10,21,02,04,14.10
2003,10,21,02,05,14.10
2003,10,21,02,06,14.10
2003,10,21,02,07,14.10
2003,10,21,02,08,14.10
2003,10,21,02,09,14.10
2003,10,21,02,10,14.10
2003,10,21,02,11,14.20
2003,10,21,02,12,14.20
2003,10,21,02,13,14.20
2003,10,21,02,14,14.20
2003,10,21,02,15,14.20
2003,10,21,02,16,14.20
2003,10,21,02,17,14.20
2003,10,21,02,18,14.30
2003,10,21,02,19,14.30
2003,10,21,02,20,14.30
2003,10,21,02,21,14.20
2003,10,21,02,22,14.20
2003,10,21,02,23,14.20
2003,10,21,02,24,14.20
2003,10,21,02,25,14.20
2003,10,21,02,26,14.20
2003,10,21,02,27,14.20
2003,10,21,02,28,14.20
2003,10,21,02,29,14.20
2003,10,21,02,30,14.20
2003,10,21,02,31,14.20
2003,10,21,02,32,14.20
2003,10,21,02,33,14.20
2003,10,21,02,34,14.30
2003,10,21,02,35,14.30
2003,10,21,02,36,14.30
2003,10,21,02,37,14.30
2003,10,21,02,38,14.30
2003,10,21,02,39,14.30
2003,10,21,02,40,14.20
2003,10,21,02,41,14.30
2003,10,21,02,42,14.30
2003,10,21,02,43,14.30
2003,10,21,02,44,14.20
2003,10,21,02,45,14.20
2003,10,21,02,46,14.20
2003,10,21,02,47,14.20
2003,10,21,02,48,14.20
2003,10,21,02,49,14.30
2003,10,21,02,50,14.30
2003,10,21,02,51,14.30
2003,10,21,02,52,14.30
2003,10,21,02,53,14.30
2003,10,21,02,54,14.20
2003,10,21,02,55,14.30
2003,10,21,02,56,14.30
2003,10,21,02,57,14.30
2003,10,21,02,58,14.20
2003,10,21,02,59,14.20
2003,10,21,03,00,14.20
2003,10,21,03,01,14.20
2003,10,21,03,02,14.10
2003,10,21,03,03,14.10
2003,10,21,03,04,14.20
2003,10,21,03,05,14.20
2003,10,21,03,06,14.20
2003,10,21,03,07,14.20
2003,10,21,03,08,14.20
2003,10,21,03,09,14.10
2003,10,21,03,10,14.20
2003,10,21,03,11,14.20
2003,10,21,03,12,14.20
2003,10,21,03,13,14.20
2003,10,21,03,14,14.20
2003,10,21,03,15,14.20
2003,10,21,03,16,14.20
2003,10,21,03,17,14.20
2003,10,21,03,18,14.20
2003,10,21,03,19,14.20
2003,10,21,03,20,14.20
2003,10,21,03,21,14.10
2003,10,21,03,22,14.10
2003,10,21,03,23,14.10
2003,10,21,03,24,14.10
2003,10,21,03,25,14.10
2003,10,21,03,26,14.00
2003,10,21,03,27,14.00
2003,10,21,03,28,14.10
2003,10,21,03,29,14.00
2003,10,21,03,30,14.00
2003,10,21,03,31,14.00
2003,10,21,03,32,14.00
2003,10,21,03,33,14.10
2003,10,21,03,34,14.10
2003,10,21,03,35,14.10
2003,10,21,03,36,14.10
2003,10,21,03,37,14.10
2003,10,21,03,38,14.10
2003,10,21,03,39,14.10
2003,10,21,03,40,14.20
2003,10,21,03,41,14.20
2003,10,21,03,42,14.20
2003,10,21,03,43,14.20
2003,10,21,03,44,14.20
2003,10,21,03,45,14.20
2003,10,21,03,46,14.20
2003,10,21,03,47,14.20
2003,10,21,03,48,14.30
2003,10,21,03,49,14.30
2003,10,21,03,50,14.30
2003,10,21,03,51,14.30
2003,10,21,03,52,14.20
2003,10,21,03,53,14.20
2003,10,21,03,54,14.30
2003,10,21,03,55,14.30
2003,10,21,03,56,14.30
2003,10,21,03,57,14.30
2003,10,21,03,58,14.30
2003,10,21,03,59,14.30
2003,10,21,04,00,14.20
2003,10,21,04,01,14.20
2003,10,21,04,02,14.20
2003,10,21,04,03,14.20
2003,10,21,04,04,14.30
2003,10,21,04,05,14.30
2003,10,21,04,06,14.20
2003,10,21,04,07,14.20
2003,10,21,04,08,14.20
2003,10,21,04,09,14.20
2003,10,21,04,10,14.20
2003,10,21,04,11,14.20
2003,10,21,04,12,14.30
2003,10,21,04,13,14.30
2003,10,21,04,14,14.20
2003,10,21,04,15,14.20
2003,10,21,04,16,14.20
2003,10,21,04,17,14.30
2003,10,21,04,18,14.20
2003,10,21,04,19,14.30
2003,10,21,04,20,14.30
2003,10,21,04,21,14.30
2003,10,21,04,22,14.20
2003,10,21,04,23,14.20
2003,10,21,04,24,14.20
2003,10,21,04,25,14.20
2003,10,21,04,26,14.30
2003,10,21,04,27,14.30
2003,10,21,04,28,14.40
2003,10,21,04,29,14.40
2003,10,21,04,30,14.30
2003,10,21,04,31,14.30
2003,10,21,04,32,14.30
2003,10,21,04,33,14.40
2003,10,21,04,34,14.40
2003,10,21,04,35,14.40
2003,10,21,04,36,14.40
2003,10,21,04,37,14.30
2003,10,21,04,38,14.30
2003,10,21,04,39,14.20
2003,10,21,04,40,14.20
2003,10,21,04,41,14.20
2003,10,21,04,42,14.20
2003,10,21,04,43,14.20
2003,10,21,04,44,14.20
2003,10,21,04,45,14.20
2003,10,21,04,46,14.20
2003,10,21,04,47,14.20
2003,10,21,04,48,14.20
2003,10,21,04,49,14.30
2003,10,21,04,50,14.30
2003,10,21,04,51,14.30
2003,10,21,04,52,14.30
2003,10,21,04,53,14.20
2003,10,21,04,54,14.30
2003,10,21,04,55,14.40
2003,10,21,04,56,14.40
2003,10,21,04,57,14.40
2003,10,21,04,58,14.40
2003,10,21,04,59,14.40
2003,10,21,05,00,14.40
2003,10,21,05,01,14.30
2003,10,21,05,02,14.30
2003,10,21,05,03,14.30
2003,10,21,05,04,14.30
2003,10,21,05,05,14.30
2003,10,21,05,06,14.30
2003,10,21,05,07,14.30
2003,10,21,05,08,14.20
2003,10,21,05,09,14.20
2003,10,21,05,10,14.20
2003,10,21,05,11,14.20
2003,10,21,05,12,14.20
2003,10,21,05,13,14.20
2003,10,21,05,14,14.20
2003,10,21,05,15,14.20
2003,10,21,05,16,14.20
2003,10,21,05,17,14.20
2003,10,21,05,18,14.30
2003,10,21,05,19,14.30
2003,10,21,05,20,14.30
2003,10,21,05,21,14.30
2003,10,21,05,22,14.30
2003,10,21,05,23,14.30
2003,10,21,05,24,14.30
2003,10,21,05,25,14.30
2003,10,21,05,26,14.30
2003,10,21,05,27,14.30
2003,10,21,05,28,14.20
2003,10,21,05,29,14.20
2003,10,21,05,30,14.30
2003,10,21,05,31,14.30
2003,10,21,05,32,14.30
2003,10,21,05,33,14.30
2003,10,21,05,34,14.30
2003,10,21,05,35,14.30
2003,10,21,05,36,14.30
2003,10,21,05,37,14.30
2003,10,21,05,38,14.40
2003,10,21,05,39,14.50
2003,10,21,05,40,14.50
2003,10,21,05,41,14.50
2003,10,21,05,42,14.50
2003,10,21,05,43,14.50
2003,10,21,05,44,14.60
2003,10,21,05,45,14.60
2003,10,21,05,46,14.60
2003,10,21,05,47,14.60
2003,10,21,05,48,14.60
2003,10,21,05,49,14.60
2003,10,21,05,50,14.50
2003,10,21,05,51,14.50
2003,10,21,05,52,14.50
2003,10,21,05,53,14.50
2003,10,21,05,54,14.50
2003,10,21,05,55,14.50
2003,10,21,05,56,14.50
2003,10,21,05,57,14.40
2003,10,21,05,58,14.40
2003,10,21,05,59,14.40
2003,10,21,06,00,14.40
2003,10,21,06,01,14.40
2003,10,21,06,02,14.40
2003,10,21,06,03,14.40
2003,10,21,06,04,14.30
2003,10,21,06,05,14.30
2003,10,21,06,06,14.40
2003,10,21,06,07,14.40
2003,10,21,06,08,14.40
2003,10,21,06,09,14.40
2003,10,21,06,10,14.40
2003,10,21,06,11,14.30
2003,10,21,06,12,14.20
2003,10,21,06,13,14.20
2003,10,21,06,14,14.30
2003,10,21,06,15,14.30
2003,10,21,06,16,14.30
2003,10,21,06,17,14.30
2003,10,21,06,18,14.30
2003,10,21,06,19,14.20
2003,10,21,06,20,14.20
2003,10,21,06,21,14.30
2003,10,21,06,22,14.30
2003,10,21,06,23,14.30
2003,10,21,06,24,14.30
2003,10,21,06,25,14.30
2003,10,21,06,26,14.20
2003,10,21,06,27,14.20
2003,10,21,06,28,14.20
2003,10,21,06,29,14.20
2003,10,21,06,30,14.20
2003,10,21,06,31,14.20
2003,10,21,06,32,14.20
2003,10,21,06,33,14.20
2003,10,21,06,34,14.20
2003,10,21,06,35,14.20
2003,10,21,06,36,14.20
2003,10,21,06,37,14.20
2003,10,21,06,38,14.20
2003,10,21,06,39,14.20
2003,10,21,06,40,14.20
2003,10,21,06,41,14.20
2003,10,21,06,42,14.20
2003,10,21,06,43,14.20
2003,10,21,06,44,14.20
2003,10,21,06,45,14.20
2003,10,21,06,46,14.20
2003,10,21,06,47,14.20
2003,10,21,06,48,14.20
2003,10,21,06,49,14.20
2003,10,21,06,50,14.20
2003,10,21,06,51,14.30
2003,10,21,06,52,14.30
2003,10,21,06,53,14.30
2003,10,21,06,54,14.30
2003,10,21,06,55,14.20
2003,10,21,06,56,14.20
2003,10,21,06,57,14.20
2003,10,21,06,58,14.20
2003,10,21,06,59,14.20
2003,10,21,07,00,14.20
2003,10,21,07,01,14.20
2003,10,21,07,02,14.10
2003,10,21,07,03,14.10
2003,10,21,07,04,14.10
2003,10,21,07,05,14.10
2003,10,21,07,06,14.20
2003,10,21,07,07,14.20
2003,10,21,07,08,14.30
2003,10,21,07,09,14.30
2003,10,21,07,10,14.30
2003,10,21,07,11,14.30
2003,10,21,07,12,14.30
2003,10,21,07,13,14.40
2003,10,21,07,14,14.40
2003,10,21,07,15,14.40
2003,10,21,07,16,14.40
2003,10,21,07,17,14.40
2003,10,21,07,18,14.30
2003,10,21,07,19,14.40
2003,10,21,07,20,14.40
2003,10,21,07,21,14.40
2003,10,21,07,22,14.50
2003,10,21,07,23,14.40
2003,10,21,07,24,14.40
2003,10,21,07,25,14.40
2003,10,21,07,26,14.40
2003,10,21,07,27,14.40
2003,10,21,07,28,14.40
2003,10,21,07,29,14.40
2003,10,21,07,30,14.40
2003,10,21,07,31,14.30
2003,10,21,07,32,14.20
2003,10,21,07,33,14.20
2003,10,21,07,34,14.30
2003,10,21,07,35,14.30
2003,10,21,07,36,14.20
2003,10,21,07,37,14.20
2003,10,21,07,38,14.20
2003,10,21,07,39,14.20
2003,10,21,07,40,14.20
2003,10,21,07,41,14.20
2003,10,21,07,42,14.20
2003,10,21,07,43,14.20
2003,10,21,07,44,14.20
2003,10,21,07,45,14.20
2003,10,21,07,46,14.10
2003,10,21,07,47,14.00
2003,10,21,07,48,13.90
2003,10,21,07,49,13.80
2003,10,21,07,50,13.70
2003,10,21,07,51,13.60
2003,10,21,07,52,13.40
2003,10,21,07,53,13.30
2003,10,21,07,54,13.20
2003,10,21,07,55,13.20
2003,10,21,07,56,13.20
2003,10,21,07,57,13.10
2003,10,21,07,58,13.10
2003,10,21,07,59,13.00
2003,10,21,08,00,13.00
2003,10,21,08,01,13.00
2003,10,21,08,02,12.90
2003,10,21,08,03,12.80
2003,10,21,08,04,12.80
2003,10,21,08,05,12.80
2003,10,21,08,06,12.80
2003,10,21,08,07,12.80
2003,10,21,08,08,12.80
2003,10,21,08,09,12.80
2003,10,21,08,10,12.70
2003,10,21,08,11,12.70
2003,10,21,08,12,12.70
2003,10,21,08,13,12.70
2003,10,21,08,14,12.70
2003,10,21,08,15,12.70
2003,10,21,08,16,12.60
2003,10,21,08,17,12.60
2003,10,21,08,18,12.60
2003,10,21,08,19,12.60
2003,10,21,08,20,12.60
2003,10,21,08,21,12.60
2003,10,21,08,22,12.60
2003,10,21,08,23,12.60
2003,10,21,08,24,12.60
2003,10,21,08,25,12.60
2003,10,21,08,26,12.60
2003,10,21,08,27,12.60
2003,10,21,08,28,12.70
2003,10,21,08,29,12.70
2003,10,21,08,30,12.70
2003,10,21,08,31,12.70
2003,10,21,08,32,12.70
2003,10,21,08,33,12.70
2003,10,21,08,34,12.70
2003,10,21,08,35,12.70
2003,10,21,08,36,12.70
2003,10,21,08,37,12.70
2003,10,21,08,38,12.70
2003,10,21,08,39,12.80
2003,10,21,08,40,12.80
2003,10,21,08,41,12.80
2003,10,21,08,42,12.80
2003,10,21,08,43,12.80
2003,10,21,08,44,12.80
2003,10,21,08,45,12.80
2003,10,21,08,46,12.80
2003,10,21,08,47,12.80
2003,10,21,08,48,12.80
2003,10,21,08,49,12.80
2003,10,21,08,50,12.80
2003,10,21,08,51,12.80
2003,10,21,08,52,12.80
2003,10,21,08,53,12.80
2003,10,21,08,54,12.80
2003,10,21,08,55,12.80
2003,10,21,08,56,12.70
2003,10,21,08,57,12.70
2003,10,21,08,58,12.70
2003,10,21,08,59,12.70
2003,10,21,09,00,12.70
2003,10,21,09,01,12.70
2003,10,21,09,02,12.70
2003,10,21,09,03,12.70
2003,10,21,09,04,12.60
2003,10,21,09,05,12.60
2003,10,21,09,06,12.60
2003,10,21,09,07,12.60
2003,10,21,09,08,12.60
2003,10,21,09,09,12.60
2003,10,21,09,10,12.60
2003,10,21,09,11,12.60
2003,10,21,09,12,12.60
2003,10,21,09,13,12.60
2003,10,21,09,14,12.60
2003,10,21,09,15,12.60
2003,10,21,09,16,12.60
2003,10,21,09,17,12.60
2003,10,21,09,18,12.60
2003,10,21,09,19,12.60
2003,10,21,09,20,12.60
2003,10,21,09,21,12.60
2003,10,21,09,22,12.60
2003,10,21,09,23,12.60
2003,10,21,09,24,12.60
2003,10,21,09,25,12.60
2003,10,21,09,26,12.60
2003,10,21,09,27,12.60
2003,10,21,09,28,12.60
2003,10,21,09,29,12.60
2003,10,21,09,30,12.70
2003,10,21,09,31,12.70
2003,10,21,09,32,12.80
2003,10,21,09,33,12.80
2003,10,21,09,34,12.80
2003,10,21,09,35,12.80
2003,10,21,09,36,12.80
2003,10,21,09,37,12.80
2003,10,21,09,38,12.80
2003,10,21,09,39,12.80
2003,10,21,09,40,12.80
2003,10,21,09,41,12.80
2003,10,21,09,42,12.80
2003,10,21,09,43,12.80
2003,10,21,09,44,12.80
2003,10,21,09,45,12.80
2003,10,21,09,46,12.80
2003,10,21,09,47,12.80
2003,10,21,09,48,12.90
2003,10,21,09,49,12.90
2003,10,21,09,50,13.00
2003,10,21,09,51,13.00
2003,10,21,09,52,13.00
2003,10,21,09,53,13.00
2003,10,21,09,54,13.00
2003,10,21,09,55,13.00
2003,10,21,09,56,13.00
2003,10,21,09,57,13.00
2003,10,21,09,58,13.10
2003,10,21,09,59,13.00
2003,10,21,10,00,13.00
2003,10,21,10,01,13.00
2003,10,21,10,02,13.00
2003,10,21,10,03,13.00
2003,10,21,10,04,13.00
2003,10,21,10,05,13.00
2003,10,21,10,06,13.00
2003,10,21,10,07,13.10
2003,10,21,10,08,13.10
2003,10,21,10,09,13.20
2003,10,21,10,10,13.20
2003,10,21,10,11,13.20
2003,10,21,10,12,13.30
2003,10,21,10,13,13.30
2003,10,21,10,14,13.30
2003,10,21,10,15,13.30
2003,10,21,10,16,13.30
2003,10,21,10,17,13.30
2003,10,21,10,18,13.30
2003,10,21,10,19,13.30
2003,10,21,10,20,13.30
2003,10,21,10,21,13.30
2003,10,21,10,22,13.30
2003,10,21,10,23,13.30
2003,10,21,10,24,13.30
2003,10,21,10,25,13.30
2003,10,21,10,26,13.30
2003,10,21,10,27,13.40
2003,10,21,10,28,13.50
2003,10,21,10,29,13.60
2003,10,21,10,30,13.60
2003,10,21,10,31,13.60
2003,10,21,10,32,13.60
2003,10,21,10,33,13.60
2003,10,21,10,34,13.70
2003,10,21,10,35,13.70
2003,10,21,10,36,13.70
2003,10,21,10,37,13.70
2003,10,21,10,38,13.70
2003,10,21,10,39,13.70
2003,10,21,10,40,13.70
2003,10,21,10,41,13.70
2003,10,21,10,42,13.70
2003,10,21,10,43,13.80
2003,10,21,10,44,13.90
2003,10,21,10,45,13.90
2003,10,21,10,46,13.90
2003,10,21,10,47,13.80
2003,10,21,10,48,13.80
2003,10,21,10,49,13.80
2003,10,21,10,50,13.80
2003,10,21,10,51,13.80
2003,10,21,10,52,13.80
2003,10,21,10,53,13.80
2003,10,21,10,54,13.80
2003,10,21,10,55,13.90
2003,10,21,10,56,14.00
2003,10,21,10,57,14.00
2003,10,21,10,58,13.90
2003,10,21,10,59,13.90
2003,10,21,11,00,13.90
2003,10,21,11,01,13.80
2003,10,21,11,02,13.80
2003,10,21,11,03,13.80
2003,10,21,11,04,13.80
2003,10,21,11,05,13.80
2003,10,21,11,06,13.80
2003,10,21,11,07,13.80
2003,10,21,11,08,13.70
2003,10,21,11,09,13.70
2003,10,21,11,10,13.70
2003,10,21,11,11,13.70
2003,10,21,11,12,13.70
2003,10,21,11,13,13.70
2003,10,21,11,14,13.80
2003,10,21,11,15,13.80
2003,10,21,11,16,13.80
2003,10,21,11,17,13.90
2003,10,21,11,18,13.90
2003,10,21,11,19,13.90
2003,10,21,11,20,13.90
2003,10,21,11,21,13.90
2003,10,21,11,22,13.90
2003,10,21,11,23,13.90
2003,10,21,11,24,14.00
2003,10,21,11,25,14.00
2003,10,21,11,26,14.00
2003,10,21,11,27,14.00
2003,10,21,11,28,14.00
2003,10,21,11,29,14.00
2003,10,21,11,30,14.00
2003,10,21,11,31,14.00
2003,10,21,11,32,14.10
2003,10,21,11,33,14.10
2003,10,21,11,34,14.10
2003,10,21,11,35,14.20
2003,10,21,11,36,14.20
2003,10,21,11,37,14.20
2003,10,21,11,38,14.10
2003,10,21,11,39,14.10
2003,10,21,11,40,14.10
2003,10,21,11,41,14.10
2003,10,21,11,42,14.10
2003,10,21,11,43,14.20
2003,10,21,11,44,14.20
2003,10,21,11,45,14.20
2003,10,21,11,46,14.20
2003,10,21,11,47,14.20
2003,10,21,11,48,14.30
2003,10,21,11,49,14.30
2003,10,21,11,50,14.30
2003,10,21,11,51,14.30
2003,10,21,11,52,14.30
2003,10,21,11,53,14.40
2003,10,21,11,54,14.40
2003,10,21,11,55,14.50
2003,10,21,11,56,14.50
2003,10,21,11,57,14.50
2003,10,21,11,58,14.50
2003,10,21,11,59,14.60
2003,10,21,12,00,14.60
2003,10,21,12,01,14.60
2003,10,21,12,02,14.80
2003,10,21,12,03,14.80
2003,10,21,12,04,14.90
2003,10,21,12,05,14.80
2003,10,21,12,06,14.90
2003,10,21,12,07,14.90
2003,10,21,12,08,15.00
2003,10,21,12,09,15.00
2003,10,21,12,10,15.10
2003,10,21,12,11,15.10
2003,10,21,12,12,15.10
2003,10,21,12,13,15.20
2003,10,21,12,14,15.20
2003,10,21,12,15,15.20
2003,10,21,12,16,15.20
2003,10,21,12,17,15.10
2003,10,21,12,18,15.10
2003,10,21,12,19,15.10
2003,10,21,12,20,15.10
2003,10,21,12,21,15.10
2003,10,21,12,22,15.20
2003,10,21,12,23,15.20
2003,10,21,12,24,15.30
2003,10,21,12,25,15.30
2003,10,21,12,26,15.40
2003,10,21,12,27,15.40
2003,10,21,12,28,15.40
2003,10,21,12,29,15.40
2003,10,21,12,30,15.50
2003,10,21,12,31,15.40
2003,10,21,12,32,15.40
2003,10,21,12,33,15.40
2003,10,21,12,34,15.40
2003,10,21,12,35,15.40
2003,10,21,12,36,15.40
2003,10,21,12,37,15.40
2003,10,21,12,38,15.40
2003,10,21,12,39,15.40
2003,10,21,12,40,15.50
2003,10,21,12,41,15.50
2003,10,21,12,42,15.50
2003,10,21,12,43,15.50
2003,10,21,12,44,15.50
2003,10,21,12,45,15.60
2003,10,21,12,46,15.60
2003,10,21,12,47,15.60
2003,10,21,12,48,15.70
2003,10,21,12,49,15.70
2003,10,21,12,50,15.70
2003,10,21,12,51,15.80
2003,10,21,12,52,15.90
2003,10,21,12,53,15.90
2003,10,21,12,54,15.90
2003,10,21,12,55,16.00
2003,10,21,12,56,16.10
2003,10,21,12,57,16.20
2003,10,21,12,58,16.10
2003,10,21,12,59,16.10
2003,10,21,13,00,16.10
2003,10,21,13,01,16.10
2003,10,21,13,02,16.20
2003,10,21,13,03,16.30
2003,10,21,13,04,16.20
2003,10,21,13,05,16.20
2003,10,21,13,06,16.00
2003,10,21,13,07,16.00
2003,10,21,13,08,16.10
2003,10,21,13,09,16.20
2003,10,21,13,10,16.20
2003,10,21,13,11,16.10
2003,10,21,13,12,16.10
2003,10,21,13,13,16.00
2003,10,21,13,14,16.00
2003,10,21,13,15,16.00
2003,10,21,13,16,15.90
2003,10,21,13,17,15.90
2003,10,21,13,18,15.80
2003,10,21,13,19,15.80
2003,10,21,13,20,15.80
2003,10,21,13,21,15.80
2003,10,21,13,22,15.80
2003,10,21,13,23,15.80
2003,10,21,13,24,15.70
2003,10,21,13,25,15.70
2003,10,21,13,26,15.70
2003,10,21,13,27,15.80
2003,10,21,13,28,15.80
2003,10,21,13,29,15.80
2003,10,21,13,30,15.80
2003,10,21,13,31,15.80
2003,10,21,13,32,15.80
2003,10,21,13,33,15.80
2003,10,21,13,34,15.80
2003,10,21,13,35,15.80
2003,10,21,13,36,15.80
2003,10,21,13,37,15.80
2003,10,21,13,38,15.80
2003,10,21,13,39,15.80
2003,10,21,13,40,15.80
2003,10,21,13,41,15.80
2003,10,21,13,42,15.70
2003,10,21,13,43,15.60
2003,10,21,13,44,15.50
2003,10,21,13,45,15.40
2003,10,21,13,46,15.40
2003,10,21,13,47,15.40
2003,10,21,13,48,15.50
2003,10,21,13,49,15.50
2003,10,21,13,50,15.50
2003,10,21,13,51,15.50
2003,10,21,13,52,15.50
2003,10,21,13,53,15.50
2003,10,21,13,54,15.50
2003,10,21,13,55,15.60
2003,10,21,13,56,15.50
2003,10,21,13,57,15.50
2003,10,21,13,58,15.50
2003,10,21,13,59,15.40
2003,10,21,14,00,15.40
2003,10,21,14,01,15.30
2003,10,21,14,02,15.30
2003,10,21,14,03,15.30
2003,10,21,14,04,15.30
2003,10,21,14,05,15.30
2003,10,21,14,06,15.30
2003,10,21,14,07,15.30
2003,10,21,14,08,15.30
2003,10,21,14,09,15.30
2003,10,21,14,10,15.30
2003,10,21,14,11,15.30
2003,10,21,14,12,15.30
2003,10,21,14,13,15.30
2003,10,21,14,14,15.20
2003,10,21,14,15,15.20
2003,10,21,14,16,15.20
2003,10,21,14,17,15.30
2003,10,21,14,18,15.30
2003,10,21,14,19,15.40
2003,10,21,14,20,15.40
2003,10,21,14,21,15.50
2003,10,21,14,22,15.50
2003,10,21,14,23,15.50
2003,10,21,14,24,15.50
2003,10,21,14,25,15.50
2003,10,21,14,26,15.50
2003,10,21,14,27,15.50
2003,10,21,14,28,15.50
2003,10,21,14,29,15.60
2003,10,21,14,30,15.60
2003,10,21,14,31,15.60
2003,10,21,14,32,15.60
2003,10,21,14,33,15.70
2003,10,21,14,34,15.80
2003,10,21,14,35,15.80
2003,10,21,14,36,15.80
2003,10,21,14,37,15.70
2003,10,21,14,38,15.70
2003,10,21,14,39,15.60
2003,10,21,14,40,15.60
2003,10,21,14,41,15.60
2003,10,21,14,42,15.50
2003,10,21,14,43,15.60
2003,10,21,14,44,15.60
2003,10,21,14,45,15.60
2003,10,21,14,46,15.50
2003,10,21,14,47,15.50
2003,10,21,14,48,15.50
2003,10,21,14,49,15.50
2003,10,21,14,50,15.50
2003,10,21,14,51,15.50
2003,10,21,14,52,15.50
2003,10,21,14,53,15.40
2003,10,21,14,54,15.40
2003,10,21,14,55,15.40
2003,10,21,14,56,15.40
2003,10,21,14,57,15.40
2003,10,21,14,58,15.30
2003,10,21,14,59,15.30
2003,10,21,15,00,15.30
2003,10,21,15,01,15.30
2003,10,21,15,02,15.30
2003,10,21,15,03,15.30
2003,10,21,15,04,15.30
2003,10,21,15,05,15.40
2003,10,21,15,06,15.40
2003,10,21,15,07,15.40
2003,10,21,15,08,15.50
2003,10,21,15,09,15.50
2003,10,21,15,10,15.50
2003,10,21,15,11,15.50
2003,10,21,15,12,15.40
2003,10,21,15,13,15.40
2003,10,21,15,14,15.40
2003,10,21,15,15,15.40
2003,10,21,15,16,15.30
2003,10,21,15,17,15.30
2003,10,21,15,18,15.40
2003,10,21,15,19,15.40
2003,10,21,15,20,15.50
2003,10,21,15,21,15.40
2003,10,21,15,22,15.50
2003,10,21,15,23,15.50
2003,10,21,15,24,15.40
2003,10,21,15,25,15.40
2003,10,21,15,26,15.30
2003,10,21,15,27,15.30
2003,10,21,15,28,15.30
2003,10,21,15,29,15.40
2003,10,21,15,30,15.40
2003,10,21,15,31,15.50
2003,10,21,15,32,15.50
2003,10,21,15,33,15.50
2003,10,21,15,34,15.50
2003,10,21,15,35,15.50
2003,10,21,15,36,15.50
2003,10,21,15,37,15.50
2003,10,21,15,38,15.40
2003,10,21,15,39,15.40
2003,10,21,15,40,15.40
2003,10,21,15,41,15.40
2003,10,21,15,42,15.40
2003,10,21,15,43,15.40
2003,10,21,15,44,15.40
2003,10,21,15,45,15.50
2003,10,21,15,46,15.50
2003,10,21,15,47,15.50
2003,10,21,15,48,15.50
2003,10,21,15,49,15.50
2003,10,21,15,50,15.50
2003,10,21,15,51,15.40
2003,10,21,15,52,15.50
2003,10,21,15,53,15.50
2003,10,21,15,54,15.50
2003,10,21,15,55,15.50
2003,10,21,15,56,15.50
2003,10,21,15,57,15.40
2003,10,21,15,58,15.40
2003,10,21,15,59,15.30
2003,10,21,16,00,15.30
2003,10,21,16,01,15.30
2003,10,21,16,02,15.30
2003,10,21,16,03,15.30
2003,10,21,16,04,15.30
2003,10,21,16,05,15.30
2003,10,21,16,06,15.30
2003,10,21,16,07,15.30
2003,10,21,16,08,15.30
2003,10,21,16,09,15.30
2003,10,21,16,10,15.30
2003,10,21,16,11,15.30
2003,10,21,16,12,15.30
2003,10,21,16,13,15.20
2003,10,21,16,14,15.20
2003,10,21,16,15,15.20
2003,10,21,16,16,15.20
2003,10,21,16,17,15.20
2003,10,21,16,18,15.20
2003,10,21,16,19,15.20
2003,10,21,16,20,15.10
2003,10,21,16,21,15.10
2003,10,21,16,22,15.10
2003,10,21,16,23,15.10
2003,10,21,16,24,15.00
2003,10,21,16,25,15.00
2003,10,21,16,26,15.00
2003,10,21,16,27,15.00
2003,10,21,16,28,15.00
2003,10,21,16,29,15.00
2003,10,21,16,30,14.90
2003,10,21,16,31,14.90
2003,10,21,16,32,14.90
2003,10,21,16,33,14.90
2003,10,21,16,34,15.00
2003,10,21,16,35,15.00
2003,10,21,16,36,15.00
2003,10,21,16,37,15.00
2003,10,21,16,38,14.90
2003,10,21,16,39,14.90
2003,10,21,16,40,14.90
2003,10,21,16,41,14.80
2003,10,21,16,42,14.80
2003,10,21,16,43,14.80
2003,10,21,16,44,14.80
2003,10,21,16,45,14.80
2003,10,21,16,46,14.80
2003,10,21,16,47,14.90
2003,10,21,16,48,14.90
2003,10,21,16,49,14.90
2003,10,21,16,50,14.80
2003,10,21,16,51,14.80
2003,10,21,16,52,14.90
2003,10,21,16,53,14.90
2003,10,21,16,54,14.90
2003,10,21,16,55,14.90
2003,10,21,16,56,14.90
2003,10,21,16,57,14.90
2003,10,21,16,58,14.90
2003,10,21,16,59,14.90
2003,10,21,17,00,14.90
2003,10,21,17,01,14.90
2003,10,21,17,02,14.90
2003,10,21,17,03,15.00
2003,10,21,17,04,15.00
2003,10,21,17,05,15.00
2003,10,21,17,06,15.00
2003,10,21,17,07,15.00
2003,10,21,17,08,15.10
2003,10,21,17,09,15.10
2003,10,21,17,10,15.10
2003,10,21,17,11,15.10
2003,10,21,17,12,15.20
2003,10,21,17,13,15.20
2003,10,21,17,14,15.20
2003,10,21,17,15,15.20
2003,10,21,17,16,15.20
2003,10,21,17,17,15.20
2003,10,21,17,18,15.20
2003,10,21,17,19,15.20