Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,12.60
2011,08,19,00,01,12.60
2011,08,19,00,02,12.60
2011,08,19,00,03,12.70
2011,08,19,00,04,12.70
2011,08,19,00,05,12.70
2011,08,19,00,06,12.70
2011,08,19,00,07,12.70
2011,08,19,00,08,12.70
2011,08,19,00,09,12.70
2011,08,19,00,10,12.70
2011,08,19,00,11,12.70
2011,08,19,00,12,12.70
2011,08,19,00,13,12.60
2011,08,19,00,14,12.60
2011,08,19,00,15,12.60
2011,08,19,00,16,12.60
2011,08,19,00,17,12.60
2011,08,19,00,18,12.50
2011,08,19,00,19,12.50
2011,08,19,00,20,12.50
2011,08,19,00,21,12.40
2011,08,19,00,22,12.40
2011,08,19,00,23,12.40
2011,08,19,00,24,12.40
2011,08,19,00,25,12.40
2011,08,19,00,26,12.40
2011,08,19,00,27,12.40
2011,08,19,00,28,12.40
2011,08,19,00,29,12.40
2011,08,19,00,30,12.40
2011,08,19,00,31,12.30
2011,08,19,00,32,12.30
2011,08,19,00,33,12.30
2011,08,19,00,34,12.30
2011,08,19,00,35,12.30
2011,08,19,00,36,12.40
2011,08,19,00,37,12.30
2011,08,19,00,38,12.30
2011,08,19,00,39,12.30
2011,08,19,00,40,12.30
2011,08,19,00,41,12.30
2011,08,19,00,42,12.30
2011,08,19,00,43,12.40
2011,08,19,00,44,12.40
2011,08,19,00,45,12.40
2011,08,19,00,46,12.40
2011,08,19,00,47,12.40
2011,08,19,00,48,12.40
2011,08,19,00,49,12.40
2011,08,19,00,50,12.40
2011,08,19,00,51,12.40
2011,08,19,00,52,12.40
2011,08,19,00,53,12.40
2011,08,19,00,54,12.40
2011,08,19,00,55,12.30
2011,08,19,00,56,12.30
2011,08,19,00,57,12.30
2011,08,19,00,58,12.30
2011,08,19,00,59,12.30
2011,08,19,01,00,12.30
2011,08,19,01,01,12.30
2011,08,19,01,02,12.30
2011,08,19,01,03,12.30
2011,08,19,01,04,12.30
2011,08,19,01,05,12.30
2011,08,19,01,06,12.30
2011,08,19,01,07,12.30
2011,08,19,01,08,12.30
2011,08,19,01,09,12.30
2011,08,19,01,10,12.20
2011,08,19,01,11,12.20
2011,08,19,01,12,12.20
2011,08,19,01,13,12.20
2011,08,19,01,14,12.20
2011,08,19,01,15,12.20
2011,08,19,01,16,12.20
2011,08,19,01,17,12.20
2011,08,19,01,18,12.20
2011,08,19,01,19,12.20
2011,08,19,01,20,12.20
2011,08,19,01,21,12.20
2011,08,19,01,22,12.30
2011,08,19,01,23,12.30
2011,08,19,01,24,12.30
2011,08,19,01,25,12.30
2011,08,19,01,26,12.30
2011,08,19,01,27,12.30
2011,08,19,01,28,12.30
2011,08,19,01,29,12.30
2011,08,19,01,30,12.30
2011,08,19,01,31,12.30
2011,08,19,01,32,12.30
2011,08,19,01,33,12.30
2011,08,19,01,34,12.30
2011,08,19,01,35,12.40
2011,08,19,01,36,12.40
2011,08,19,01,37,12.40
2011,08,19,01,38,12.40
2011,08,19,01,39,12.40
2011,08,19,01,40,12.40
2011,08,19,01,41,12.40
2011,08,19,01,42,12.40
2011,08,19,01,43,12.40
2011,08,19,01,44,12.40
2011,08,19,01,45,12.40
2011,08,19,01,46,12.40
2011,08,19,01,47,12.40
2011,08,19,01,48,12.40
2011,08,19,01,49,12.40
2011,08,19,01,50,12.40
2011,08,19,01,51,12.40
2011,08,19,01,52,12.40
2011,08,19,01,53,12.40
2011,08,19,01,54,12.40
2011,08,19,01,55,12.40
2011,08,19,01,56,12.40
2011,08,19,01,57,12.40
2011,08,19,01,58,12.40
2011,08,19,01,59,12.40
2011,08,19,02,00,12.40
2011,08,19,02,01,12.40
2011,08,19,02,02,12.40
2011,08,19,02,03,12.40
2011,08,19,02,04,12.40
2011,08,19,02,05,12.40
2011,08,19,02,06,12.40
2011,08,19,02,07,12.40
2011,08,19,02,08,12.40
2011,08,19,02,09,12.40
2011,08,19,02,10,12.40
2011,08,19,02,11,12.40
2011,08,19,02,12,12.40
2011,08,19,02,13,12.30
2011,08,19,02,14,12.30
2011,08,19,02,15,12.30
2011,08,19,02,16,12.30
2011,08,19,02,17,12.30
2011,08,19,02,18,12.30
2011,08,19,02,19,12.30
2011,08,19,02,20,12.30
2011,08,19,02,21,12.30
2011,08,19,02,22,12.30
2011,08,19,02,23,12.30
2011,08,19,02,24,12.30
2011,08,19,02,25,12.30
2011,08,19,02,26,12.30
2011,08,19,02,27,12.30
2011,08,19,02,28,12.20
2011,08,19,02,29,12.20
2011,08,19,02,30,12.20
2011,08,19,02,31,12.20
2011,08,19,02,32,12.20
2011,08,19,02,33,12.20
2011,08,19,02,34,12.20
2011,08,19,02,35,12.20
2011,08,19,02,36,12.20
2011,08,19,02,37,12.20
2011,08,19,02,38,12.20
2011,08,19,02,39,12.20
2011,08,19,02,40,12.20
2011,08,19,02,41,12.10
2011,08,19,02,42,12.10
2011,08,19,02,43,12.10
2011,08,19,02,44,12.10
2011,08,19,02,45,12.10
2011,08,19,02,46,12.10
2011,08,19,02,47,12.10
2011,08,19,02,48,12.10
2011,08,19,02,49,12.10
2011,08,19,02,50,12.00
2011,08,19,02,51,12.00
2011,08,19,02,52,12.00
2011,08,19,02,53,12.00
2011,08,19,02,54,12.00
2011,08,19,02,55,12.00
2011,08,19,02,56,11.90
2011,08,19,02,57,11.90
2011,08,19,02,58,11.90
2011,08,19,02,59,11.90
2011,08,19,03,00,11.90
2011,08,19,03,01,11.90
2011,08,19,03,02,11.90
2011,08,19,03,03,11.90
2011,08,19,03,04,12.00
2011,08,19,03,05,12.00
2011,08,19,03,06,12.00
2011,08,19,03,07,12.00
2011,08,19,03,08,12.00
2011,08,19,03,09,12.00
2011,08,19,03,10,12.00
2011,08,19,03,11,12.00
2011,08,19,03,12,12.00
2011,08,19,03,13,12.10
2011,08,19,03,14,12.00
2011,08,19,03,15,12.00
2011,08,19,03,16,12.00
2011,08,19,03,17,12.00
2011,08,19,03,18,12.00
2011,08,19,03,19,12.00
2011,08,19,03,20,12.00
2011,08,19,03,21,12.00
2011,08,19,03,22,12.00
2011,08,19,03,23,12.00
2011,08,19,03,24,12.10
2011,08,19,03,25,12.10
2011,08,19,03,26,12.10
2011,08,19,03,27,12.10
2011,08,19,03,28,12.10
2011,08,19,03,29,12.10
2011,08,19,03,30,12.10
2011,08,19,03,31,12.10
2011,08,19,03,32,12.10
2011,08,19,03,33,12.10
2011,08,19,03,34,12.10
2011,08,19,03,35,12.00
2011,08,19,03,36,12.00
2011,08,19,03,37,12.00
2011,08,19,03,38,12.00
2011,08,19,03,39,11.90
2011,08,19,03,40,11.90
2011,08,19,03,41,11.90
2011,08,19,03,42,11.90
2011,08,19,03,43,11.90
2011,08,19,03,44,11.80
2011,08,19,03,45,11.80
2011,08,19,03,46,11.80
2011,08,19,03,47,11.80
2011,08,19,03,48,11.80
2011,08,19,03,49,11.80
2011,08,19,03,50,11.70
2011,08,19,03,51,11.70
2011,08,19,03,52,11.70
2011,08,19,03,53,11.70
2011,08,19,03,54,11.70
2011,08,19,03,55,11.70
2011,08,19,03,56,11.70
2011,08,19,03,57,11.70
2011,08,19,03,58,11.70
2011,08,19,03,59,11.70
2011,08,19,04,00,11.70
2011,08,19,04,01,11.70
2011,08,19,04,02,11.70
2011,08,19,04,03,11.70
2011,08,19,04,04,11.70
2011,08,19,04,05,11.70
2011,08,19,04,06,11.70
2011,08,19,04,07,11.70
2011,08,19,04,08,11.70
2011,08,19,04,09,11.70
2011,08,19,04,10,11.70
2011,08,19,04,11,11.70
2011,08,19,04,12,11.70
2011,08,19,04,13,11.70
2011,08,19,04,14,11.70
2011,08,19,04,15,11.70
2011,08,19,04,16,11.70
2011,08,19,04,17,11.70
2011,08,19,04,18,11.60
2011,08,19,04,19,11.60
2011,08,19,04,20,11.60
2011,08,19,04,21,11.60
2011,08,19,04,22,11.60
2011,08,19,04,23,11.60
2011,08,19,04,24,11.60
2011,08,19,04,25,11.60
2011,08,19,04,26,11.60
2011,08,19,04,27,11.50
2011,08,19,04,28,11.50
2011,08,19,04,29,11.50
2011,08,19,04,30,11.50
2011,08,19,04,31,11.50
2011,08,19,04,32,11.50
2011,08,19,04,33,11.50
2011,08,19,04,34,11.40
2011,08,19,04,35,11.40
2011,08,19,04,36,11.40
2011,08,19,04,37,11.40
2011,08,19,04,38,11.40
2011,08,19,04,39,11.40
2011,08,19,04,40,11.40
2011,08,19,04,41,11.40
2011,08,19,04,42,11.40
2011,08,19,04,43,11.40
2011,08,19,04,44,11.40
2011,08,19,04,45,11.40
2011,08,19,04,46,11.30
2011,08,19,04,47,11.30
2011,08,19,04,48,11.30
2011,08,19,04,49,11.30
2011,08,19,04,50,11.30
2011,08,19,04,51,11.30
2011,08,19,04,52,11.30
2011,08,19,04,53,11.30
2011,08,19,04,54,11.30
2011,08,19,04,55,11.30
2011,08,19,04,56,11.30
2011,08,19,04,57,11.20
2011,08,19,04,58,11.20
2011,08,19,04,59,11.20
2011,08,19,05,00,11.20
2011,08,19,05,01,11.20
2011,08,19,05,02,11.20
2011,08,19,05,03,11.20
2011,08,19,05,04,11.20
2011,08,19,05,05,11.20
2011,08,19,05,06,11.20
2011,08,19,05,07,11.20
2011,08,19,05,08,11.20
2011,08,19,05,09,11.20
2011,08,19,05,10,11.20
2011,08,19,05,11,11.20
2011,08,19,05,12,11.20
2011,08,19,05,13,11.10
2011,08,19,05,14,11.10
2011,08,19,05,15,11.10
2011,08,19,05,16,11.10
2011,08,19,05,17,11.10
2011,08,19,05,18,11.10
2011,08,19,05,19,11.10
2011,08,19,05,20,11.10
2011,08,19,05,21,11.10
2011,08,19,05,22,11.10
2011,08,19,05,23,11.10
2011,08,19,05,24,11.10
2011,08,19,05,25,11.10
2011,08,19,05,26,11.10
2011,08,19,05,27,11.10
2011,08,19,05,28,11.10
2011,08,19,05,29,11.10
2011,08,19,05,30,11.00
2011,08,19,05,31,11.00
2011,08,19,05,32,11.10
2011,08,19,05,33,11.10
2011,08,19,05,34,11.10
2011,08,19,05,35,11.10
2011,08,19,05,36,11.10
2011,08,19,05,37,11.10
2011,08,19,05,38,11.10
2011,08,19,05,39,11.10
2011,08,19,05,40,11.10
2011,08,19,05,41,11.10
2011,08,19,05,42,11.10
2011,08,19,05,43,11.10
2011,08,19,05,44,11.00
2011,08,19,05,45,11.00
2011,08,19,05,46,11.00
2011,08,19,05,47,11.00
2011,08,19,05,48,11.00
2011,08,19,05,49,11.00
2011,08,19,05,50,11.00
2011,08,19,05,51,11.00
2011,08,19,05,52,11.00
2011,08,19,05,53,11.00
2011,08,19,05,54,11.00
2011,08,19,05,55,11.00
2011,08,19,05,56,11.00
2011,08,19,05,57,11.00
2011,08,19,05,58,11.00
2011,08,19,05,59,11.00
2011,08,19,06,00,10.90
2011,08,19,06,01,10.90
2011,08,19,06,02,10.90
2011,08,19,06,03,10.90
2011,08,19,06,04,10.90
2011,08,19,06,05,10.80
2011,08,19,06,06,10.80
2011,08,19,06,07,10.80
2011,08,19,06,08,10.80
2011,08,19,06,09,10.80
2011,08,19,06,10,10.70
2011,08,19,06,11,10.70
2011,08,19,06,12,10.60
2011,08,19,06,13,10.60
2011,08,19,06,14,10.60
2011,08,19,06,15,10.50
2011,08,19,06,16,10.50
2011,08,19,06,17,10.40
2011,08,19,06,18,10.40
2011,08,19,06,19,10.40
2011,08,19,06,20,10.40
2011,08,19,06,21,10.40
2011,08,19,06,22,10.40
2011,08,19,06,23,10.40
2011,08,19,06,24,10.30
2011,08,19,06,25,10.30
2011,08,19,06,26,10.30
2011,08,19,06,27,10.30
2011,08,19,06,28,10.30
2011,08,19,06,29,10.20
2011,08,19,06,30,10.20
2011,08,19,06,31,10.20
2011,08,19,06,32,10.20
2011,08,19,06,33,10.20
2011,08,19,06,34,10.20
2011,08,19,06,35,10.10
2011,08,19,06,36,10.20
2011,08,19,06,37,10.10
2011,08,19,06,38,10.10
2011,08,19,06,39,10.10
2011,08,19,06,40,10.10
2011,08,19,06,41,10.10
2011,08,19,06,42,10.10
2011,08,19,06,43,10.10
2011,08,19,06,44,10.10
2011,08,19,06,45,10.10
2011,08,19,06,46,10.10
2011,08,19,06,47,10.10
2011,08,19,06,48,10.10
2011,08,19,06,49,10.10
2011,08,19,06,50,10.10
2011,08,19,06,51,10.10
2011,08,19,06,52,10.10
2011,08,19,06,53,10.10
2011,08,19,06,54,10.10
2011,08,19,06,55,10.10
2011,08,19,06,56,10.20
2011,08,19,06,57,10.20
2011,08,19,06,58,10.20
2011,08,19,06,59,10.20
2011,08,19,07,00,10.20
2011,08,19,07,01,10.20
2011,08,19,07,02,10.20
2011,08,19,07,03,10.20
2011,08,19,07,04,10.30
2011,08,19,07,05,10.30
2011,08,19,07,06,10.30
2011,08,19,07,07,10.30
2011,08,19,07,08,10.30
2011,08,19,07,09,10.40
2011,08,19,07,10,10.40
2011,08,19,07,11,10.40
2011,08,19,07,12,10.50
2011,08,19,07,13,10.50
2011,08,19,07,14,10.50
2011,08,19,07,15,10.50
2011,08,19,07,16,10.50
2011,08,19,07,17,10.50
2011,08,19,07,18,10.50
2011,08,19,07,19,10.60
2011,08,19,07,20,10.60
2011,08,19,07,21,10.60
2011,08,19,07,22,10.50
2011,08,19,07,23,10.60
2011,08,19,07,24,10.60
2011,08,19,07,25,10.50
2011,08,19,07,26,10.60
2011,08,19,07,27,10.60
2011,08,19,07,28,10.60
2011,08,19,07,29,10.60
2011,08,19,07,30,10.60
2011,08,19,07,31,10.60
2011,08,19,07,32,10.60
2011,08,19,07,33,10.60
2011,08,19,07,34,10.60
2011,08,19,07,35,10.60
2011,08,19,07,36,10.60
2011,08,19,07,37,10.70
2011,08,19,07,38,10.70
2011,08,19,07,39,10.70
2011,08,19,07,40,10.70
2011,08,19,07,41,10.70
2011,08,19,07,42,10.80
2011,08,19,07,43,10.80
2011,08,19,07,44,10.80
2011,08,19,07,45,10.80
2011,08,19,07,46,10.90
2011,08,19,07,47,10.90
2011,08,19,07,48,10.90
2011,08,19,07,49,11.00
2011,08,19,07,50,11.00
2011,08,19,07,51,11.00
2011,08,19,07,52,11.10
2011,08,19,07,53,11.10
2011,08,19,07,54,11.10
2011,08,19,07,55,11.20
2011,08,19,07,56,11.20
2011,08,19,07,57,11.20
2011,08,19,07,58,11.20
2011,08,19,07,59,11.30
2011,08,19,08,00,11.30
2011,08,19,08,01,11.30
2011,08,19,08,02,11.40
2011,08,19,08,03,11.40
2011,08,19,08,04,11.40
2011,08,19,08,05,11.50
2011,08,19,08,06,11.50
2011,08,19,08,07,11.60
2011,08,19,08,08,11.70
2011,08,19,08,09,11.80
2011,08,19,08,10,11.80
2011,08,19,08,11,12.00
2011,08,19,08,12,12.10
2011,08,19,08,13,12.20
2011,08,19,08,14,12.30
2011,08,19,08,15,12.40
2011,08,19,08,16,12.60
2011,08,19,08,17,12.70
2011,08,19,08,18,12.80
2011,08,19,08,19,12.90
2011,08,19,08,20,13.00
2011,08,19,08,21,13.10
2011,08,19,08,22,13.20
2011,08,19,08,23,13.30
2011,08,19,08,24,13.50
2011,08,19,08,25,13.60
2011,08,19,08,26,13.70
2011,08,19,08,27,13.80
2011,08,19,08,28,13.90
2011,08,19,08,29,14.00
2011,08,19,08,30,14.20
2011,08,19,08,31,14.30
2011,08,19,08,32,14.30
2011,08,19,08,33,14.40
2011,08,19,08,34,14.50
2011,08,19,08,35,14.50
2011,08,19,08,36,14.60
2011,08,19,08,37,14.70
2011,08,19,08,38,14.70
2011,08,19,08,39,14.80
2011,08,19,08,40,14.80
2011,08,19,08,41,14.90
2011,08,19,08,42,14.90
2011,08,19,08,43,15.00
2011,08,19,08,44,15.00
2011,08,19,08,45,15.10
2011,08,19,08,46,15.20
2011,08,19,08,47,15.20
2011,08,19,08,48,15.30
2011,08,19,08,49,15.40
2011,08,19,08,50,15.40
2011,08,19,08,51,15.50
2011,08,19,08,52,15.50
2011,08,19,08,53,15.60
2011,08,19,08,54,15.70
2011,08,19,08,55,15.80
2011,08,19,08,56,15.90
2011,08,19,08,57,16.00
2011,08,19,08,58,16.10
2011,08,19,08,59,16.20
2011,08,19,09,00,16.30
2011,08,19,09,01,16.40
2011,08,19,09,02,16.50
2011,08,19,09,03,16.60
2011,08,19,09,04,16.60
2011,08,19,09,05,16.70
2011,08,19,09,06,16.80
2011,08,19,09,07,16.80
2011,08,19,09,08,16.90
2011,08,19,09,09,17.00
2011,08,19,09,10,17.10
2011,08,19,09,11,17.30
2011,08,19,09,12,17.30
2011,08,19,09,13,17.40
2011,08,19,09,14,17.50
2011,08,19,09,15,17.50
2011,08,19,09,16,17.60
2011,08,19,09,17,17.60
2011,08,19,09,18,17.70
2011,08,19,09,19,17.70
2011,08,19,09,20,17.70
2011,08,19,09,21,17.70
2011,08,19,09,22,17.80
2011,08,19,09,23,17.80
2011,08,19,09,24,17.90
2011,08,19,09,25,17.90
2011,08,19,09,26,18.00
2011,08,19,09,27,18.10
2011,08,19,09,28,18.10
2011,08,19,09,29,18.20
2011,08,19,09,30,18.30
2011,08,19,09,31,18.30
2011,08,19,09,32,18.40
2011,08,19,09,33,18.50
2011,08,19,09,34,18.60
2011,08,19,09,35,18.60
2011,08,19,09,36,18.70
2011,08,19,09,37,18.80
2011,08,19,09,38,18.80
2011,08,19,09,39,18.80
2011,08,19,09,40,18.90
2011,08,19,09,41,18.90
2011,08,19,09,42,18.90
2011,08,19,09,43,18.80
2011,08,19,09,44,18.80
2011,08,19,09,45,18.80
2011,08,19,09,46,18.80
2011,08,19,09,47,18.80
2011,08,19,09,48,18.80
2011,08,19,09,49,18.80
2011,08,19,09,50,18.80
2011,08,19,09,51,18.80
2011,08,19,09,52,18.80
2011,08,19,09,53,18.90
2011,08,19,09,54,19.00
2011,08,19,09,55,19.00
2011,08,19,09,56,19.10
2011,08,19,09,57,19.20
2011,08,19,09,58,19.30
2011,08,19,09,59,19.30
2011,08,19,10,00,19.30
2011,08,19,10,01,19.40
2011,08,19,10,02,19.40
2011,08,19,10,03,19.40
2011,08,19,10,04,19.40
2011,08,19,10,05,19.40
2011,08,19,10,06,19.40
2011,08,19,10,07,19.40
2011,08,19,10,08,19.40
2011,08,19,10,09,19.40
2011,08,19,10,10,19.50
2011,08,19,10,11,19.50
2011,08,19,10,12,19.60
2011,08,19,10,13,19.70
2011,08,19,10,14,19.70
2011,08,19,10,15,19.70
2011,08,19,10,16,19.70
2011,08,19,10,17,19.60
2011,08,19,10,18,19.70
2011,08,19,10,19,19.70
2011,08,19,10,20,19.70
2011,08,19,10,21,19.70
2011,08,19,10,22,19.70
2011,08,19,10,23,19.80
2011,08,19,10,24,19.80
2011,08,19,10,25,19.70
2011,08,19,10,26,19.60
2011,08,19,10,27,19.50
2011,08,19,10,28,19.50
2011,08,19,10,29,19.50
2011,08,19,10,30,19.50
2011,08,19,10,31,19.50
2011,08,19,10,32,19.60
2011,08,19,10,33,19.70
2011,08,19,10,34,19.80
2011,08,19,10,35,19.90
2011,08,19,10,36,19.90
2011,08,19,10,37,19.90
2011,08,19,10,38,19.80
2011,08,19,10,39,19.80
2011,08,19,10,40,19.70
2011,08,19,10,41,19.80
2011,08,19,10,42,19.80
2011,08,19,10,43,19.80
2011,08,19,10,44,19.80
2011,08,19,10,45,19.80
2011,08,19,10,46,19.90
2011,08,19,10,47,19.90
2011,08,19,10,48,19.90
2011,08,19,10,49,20.00
2011,08,19,10,50,20.00
2011,08,19,10,51,20.10
2011,08,19,10,52,20.20
2011,08,19,10,53,20.30
2011,08,19,10,54,20.40
2011,08,19,10,55,20.50
2011,08,19,10,56,20.50
2011,08,19,10,57,20.60
2011,08,19,10,58,20.60
2011,08,19,10,59,20.70
2011,08,19,11,00,20.70
2011,08,19,11,01,20.70
2011,08,19,11,02,20.60
2011,08,19,11,03,20.50
2011,08,19,11,04,20.40
2011,08,19,11,05,20.30
2011,08,19,11,06,20.20
2011,08,19,11,07,20.10
2011,08,19,11,08,20.00
2011,08,19,11,09,20.10
2011,08,19,11,10,20.10
2011,08,19,11,11,20.20
2011,08,19,11,12,20.10
2011,08,19,11,13,20.00
2011,08,19,11,14,20.00
2011,08,19,11,15,20.00
2011,08,19,11,16,19.90
2011,08,19,11,17,19.80
2011,08,19,11,18,19.70
2011,08,19,11,19,19.60
2011,08,19,11,20,19.60
2011,08,19,11,21,19.60
2011,08,19,11,22,19.70
2011,08,19,11,23,19.60
2011,08,19,11,24,19.70
2011,08,19,11,25,19.80
2011,08,19,11,26,19.80
2011,08,19,11,27,19.80
2011,08,19,11,28,19.80
2011,08,19,11,29,19.80
2011,08,19,11,30,19.70
2011,08,19,11,31,19.80
2011,08,19,11,32,19.80
2011,08,19,11,33,19.90
2011,08,19,11,34,19.90
2011,08,19,11,35,19.90
2011,08,19,11,36,20.00
2011,08,19,11,37,20.10
2011,08,19,11,38,20.20
2011,08,19,11,39,20.20
2011,08,19,11,40,20.20
2011,08,19,11,41,20.20
2011,08,19,11,42,20.20
2011,08,19,11,43,20.20
2011,08,19,11,44,20.20
2011,08,19,11,45,20.20
2011,08,19,11,46,20.20
2011,08,19,11,47,20.20
2011,08,19,11,48,20.20
2011,08,19,11,49,20.30
2011,08,19,11,50,20.30
2011,08,19,11,51,20.40
2011,08,19,11,52,20.40
2011,08,19,11,53,20.40
2011,08,19,11,54,20.40
2011,08,19,11,55,20.40
2011,08,19,11,56,20.40
2011,08,19,11,57,20.50
2011,08,19,11,58,20.50
2011,08,19,11,59,20.60
2011,08,19,12,00,20.60
2011,08,19,12,01,20.60
2011,08,19,12,02,20.60
2011,08,19,12,03,20.40
2011,08,19,12,04,20.30
2011,08,19,12,05,20.30
2011,08,19,12,06,20.30
2011,08,19,12,07,20.30
2011,08,19,12,08,20.20
2011,08,19,12,09,20.10
2011,08,19,12,10,20.00
2011,08,19,12,11,20.00
2011,08,19,12,12,19.90
2011,08,19,12,13,19.90
2011,08,19,12,14,19.90
2011,08,19,12,15,19.80
2011,08,19,12,16,19.80
2011,08,19,12,17,19.90
2011,08,19,12,18,19.90
2011,08,19,12,19,20.00
2011,08,19,12,20,20.20
2011,08,19,12,21,20.30
2011,08,19,12,22,20.40
2011,08,19,12,23,20.40
2011,08,19,12,24,20.50
2011,08,19,12,25,20.60
2011,08,19,12,26,20.60
2011,08,19,12,27,20.70
2011,08,19,12,28,20.80
2011,08,19,12,29,20.80
2011,08,19,12,30,20.90
2011,08,19,12,31,20.90
2011,08,19,12,32,20.90
2011,08,19,12,33,21.00
2011,08,19,12,34,21.00
2011,08,19,12,35,21.00
2011,08,19,12,36,20.80
2011,08,19,12,37,20.70
2011,08,19,12,38,20.60
2011,08,19,12,39,20.50
2011,08,19,12,40,20.40
2011,08,19,12,41,20.40
2011,08,19,12,42,20.50
2011,08,19,12,43,20.60
2011,08,19,12,44,20.70
2011,08,19,12,45,20.80
2011,08,19,12,46,20.80
2011,08,19,12,47,20.80
2011,08,19,12,48,20.80
2011,08,19,12,49,20.90
2011,08,19,12,50,21.00
2011,08,19,12,51,21.10
2011,08,19,12,52,21.30
2011,08,19,12,53,21.40
2011,08,19,12,54,21.60
2011,08,19,12,55,21.70
2011,08,19,12,56,21.70
2011,08,19,12,57,21.80
2011,08,19,12,58,21.70
2011,08,19,12,59,21.70
2011,08,19,13,00,21.70
2011,08,19,13,01,21.70
2011,08,19,13,02,21.70
2011,08,19,13,03,21.80
2011,08,19,13,04,21.80
2011,08,19,13,05,21.80
2011,08,19,13,06,21.80
2011,08,19,13,07,21.80
2011,08,19,13,08,21.80
2011,08,19,13,09,21.80
2011,08,19,13,10,21.80
2011,08,19,13,11,21.90
2011,08,19,13,12,22.00
2011,08,19,13,13,22.10
2011,08,19,13,14,22.20
2011,08,19,13,15,22.20
2011,08,19,13,16,22.20
2011,08,19,13,17,22.00
2011,08,19,13,18,21.90
2011,08,19,13,19,21.70
2011,08,19,13,20,21.50
2011,08,19,13,21,21.30
2011,08,19,13,22,21.30
2011,08,19,13,23,21.30
2011,08,19,13,24,21.20
2011,08,19,13,25,21.20
2011,08,19,13,26,21.10
2011,08,19,13,27,21.10
2011,08,19,13,28,21.10
2011,08,19,13,29,21.10
2011,08,19,13,30,21.10
2011,08,19,13,31,21.10
2011,08,19,13,32,21.10
2011,08,19,13,33,21.10
2011,08,19,13,34,21.10
2011,08,19,13,35,21.00
2011,08,19,13,36,21.00
2011,08,19,13,37,20.90
2011,08,19,13,38,20.80
2011,08,19,13,39,20.80
2011,08,19,13,40,20.90
2011,08,19,13,41,20.90
2011,08,19,13,42,20.90
2011,08,19,13,43,20.90
2011,08,19,13,44,20.90
2011,08,19,13,45,21.00
2011,08,19,13,46,21.00
2011,08,19,13,47,21.10
2011,08,19,13,48,21.10
2011,08,19,13,49,21.20
2011,08,19,13,50,21.30
2011,08,19,13,51,21.30
2011,08,19,13,52,21.30
2011,08,19,13,53,21.30
2011,08,19,13,54,21.20
2011,08,19,13,55,21.20
2011,08,19,13,56,21.20
2011,08,19,13,57,21.30
2011,08,19,13,58,21.30
2011,08,19,13,59,21.30
2011,08,19,14,00,21.30
2011,08,19,14,01,21.30
2011,08,19,14,02,21.20
2011,08,19,14,03,21.10
2011,08,19,14,04,21.10
2011,08,19,14,05,21.10
2011,08,19,14,06,21.10
2011,08,19,14,07,21.00
2011,08,19,14,08,21.10
2011,08,19,14,09,21.10
2011,08,19,14,10,21.20
2011,08,19,14,11,21.30
2011,08,19,14,12,21.30
2011,08,19,14,13,21.30
2011,08,19,14,14,21.30
2011,08,19,14,15,21.30
2011,08,19,14,16,21.40
2011,08,19,14,17,21.50
2011,08,19,14,18,21.50
2011,08,19,14,19,21.40
2011,08,19,14,20,21.50
2011,08,19,14,21,21.50
2011,08,19,14,22,21.70
2011,08,19,14,23,21.80
2011,08,19,14,24,21.90
2011,08,19,14,25,21.90
2011,08,19,14,26,21.90
2011,08,19,14,27,21.90
2011,08,19,14,28,21.90
2011,08,19,14,29,22.00
2011,08,19,14,30,22.20
2011,08,19,14,31,22.40
2011,08,19,14,32,22.50
2011,08,19,14,33,22.60
2011,08,19,14,34,22.60
2011,08,19,14,35,22.50
2011,08,19,14,36,22.50
2011,08,19,14,37,22.60
2011,08,19,14,38,22.60
2011,08,19,14,39,22.60
2011,08,19,14,40,22.60
2011,08,19,14,41,22.50
2011,08,19,14,42,22.40
2011,08,19,14,43,22.40
2011,08,19,14,44,22.40
2011,08,19,14,45,22.50
2011,08,19,14,46,22.60
2011,08,19,14,47,22.70
2011,08,19,14,48,22.80
2011,08,19,14,49,22.90
2011,08,19,14,50,23.00
2011,08,19,14,51,23.10
2011,08,19,14,52,23.10
2011,08,19,14,53,23.10
2011,08,19,14,54,23.10
2011,08,19,14,55,23.00
2011,08,19,14,56,22.90
2011,08,19,14,57,22.90
2011,08,19,14,58,22.90
2011,08,19,14,59,22.90
2011,08,19,15,00,22.90
2011,08,19,15,01,22.80
2011,08,19,15,02,22.80
2011,08,19,15,03,22.70
2011,08,19,15,04,22.60
2011,08,19,15,05,22.60
2011,08,19,15,06,22.50
2011,08,19,15,07,22.50
2011,08,19,15,08,22.50
2011,08,19,15,09,22.60
2011,08,19,15,10,22.70
2011,08,19,15,11,22.70
2011,08,19,15,12,22.70
2011,08,19,15,13,22.70
2011,08,19,15,14,22.70
2011,08,19,15,15,22.70
2011,08,19,15,16,22.70
2011,08,19,15,17,22.70
2011,08,19,15,18,22.70
2011,08,19,15,19,22.70
2011,08,19,15,20,22.80
2011,08,19,15,21,22.90
2011,08,19,15,22,23.10
2011,08,19,15,23,23.10
2011,08,19,15,24,23.10
2011,08,19,15,25,23.10
2011,08,19,15,26,23.10
2011,08,19,15,27,23.00
2011,08,19,15,28,22.90
2011,08,19,15,29,22.80
2011,08,19,15,30,22.70
2011,08,19,15,31,22.70
2011,08,19,15,32,22.60
2011,08,19,15,33,22.60
2011,08,19,15,34,22.60
2011,08,19,15,35,22.70
2011,08,19,15,36,22.70
2011,08,19,15,37,22.70
2011,08,19,15,38,22.70
2011,08,19,15,39,22.80
2011,08,19,15,40,22.90
2011,08,19,15,41,23.00
2011,08,19,15,42,23.20
2011,08,19,15,43,23.30
2011,08,19,15,44,23.30
2011,08,19,15,45,23.30
2011,08,19,15,46,23.30
2011,08,19,15,47,23.30
2011,08,19,15,48,23.30
2011,08,19,15,49,23.20
2011,08,19,15,50,23.10
2011,08,19,15,51,23.10
2011,08,19,15,52,23.10
2011,08,19,15,53,23.10
2011,08,19,15,54,23.10
2011,08,19,15,55,23.20
2011,08,19,15,56,23.20
2011,08,19,15,57,23.30
2011,08,19,15,58,23.30
2011,08,19,15,59,23.40
2011,08,19,16,00,23.30
2011,08,19,16,01,23.40
2011,08,19,16,02,23.40
2011,08,19,16,03,23.50
2011,08,19,16,04,23.50
2011,08,19,16,05,23.40
2011,08,19,16,06,23.50
2011,08,19,16,07,23.50
2011,08,19,16,08,23.40
2011,08,19,16,09,23.40
2011,08,19,16,10,23.50
2011,08,19,16,11,23.60
2011,08,19,16,12,23.60
2011,08,19,16,13,23.70
2011,08,19,16,14,23.80
2011,08,19,16,15,23.80
2011,08,19,16,16,23.80
2011,08,19,16,17,23.60
2011,08,19,16,18,23.50
2011,08,19,16,19,23.40
2011,08,19,16,20,23.30
2011,08,19,16,21,23.30
2011,08,19,16,22,23.30
2011,08,19,16,23,23.20
2011,08,19,16,24,23.20
2011,08,19,16,25,23.20
2011,08,19,16,26,23.20
2011,08,19,16,27,23.30
2011,08,19,16,28,23.40
2011,08,19,16,29,23.40
2011,08,19,16,30,23.40
2011,08,19,16,31,23.40
2011,08,19,16,32,23.30
2011,08,19,16,33,23.30
2011,08,19,16,34,23.30
2011,08,19,16,35,23.20
2011,08,19,16,36,23.20
2011,08,19,16,37,23.10
2011,08,19,16,38,23.20
2011,08,19,16,39,23.30
2011,08,19,16,40,23.30
2011,08,19,16,41,23.40
2011,08,19,16,42,23.50
2011,08,19,16,43,23.50
2011,08,19,16,44,23.60
2011,08,19,16,45,23.60
2011,08,19,16,46,23.60
2011,08,19,16,47,23.60
2011,08,19,16,48,23.60
2011,08,19,16,49,23.50
2011,08,19,16,50,23.50
2011,08,19,16,51,23.60
2011,08,19,16,52,23.70
2011,08,19,16,53,23.70
2011,08,19,16,54,23.70
2011,08,19,16,55,23.80
2011,08,19,16,56,23.80
2011,08,19,16,57,23.80
2011,08,19,16,58,23.80
2011,08,19,16,59,23.90
2011,08,19,17,00,23.90
2011,08,19,17,01,24.00
2011,08,19,17,02,24.00
2011,08,19,17,03,24.00
2011,08,19,17,04,23.90
2011,08,19,17,05,24.00
2011,08,19,17,06,24.10
2011,08,19,17,07,24.10
2011,08,19,17,08,24.20
2011,08,19,17,09,24.20
2011,08,19,17,10,24.30
2011,08,19,17,11,24.20
2011,08,19,17,12,24.10
2011,08,19,17,13,24.10
2011,08,19,17,14,24.10
2011,08,19,17,15,24.10
2011,08,19,17,16,24.10
2011,08,19,17,17,24.10
2011,08,19,17,18,24.10
2011,08,19,17,19,24.10